PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P376
Station name,EolaResvr_OR2004
Begin Date, 2004-10-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.9412027840 North Latitude, -123.1022666683 East Longitude, 180.87052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-09,0.00, 0.00, 0.00, 2.20, 1.64, 7.36, repro,
2004-10-10,-0.90, -1.92, -0.50, 2.19, 1.63, 7.35, repro,
2004-10-11,-0.52, -0.99, -0.04, 2.19, 1.61, 7.28, repro,
2004-10-12,-0.57, -1.53, 0.29, 2.19, 1.61, 7.26, repro,
2004-10-13,-1.61, -1.75, 1.90, 2.20, 1.61, 7.28, repro,
2004-10-14,-1.77, -1.66, 4.22, 2.14, 1.57, 7.08, repro,
2004-10-15,-1.21, -3.00, 4.84, 2.20, 1.61, 7.23, repro,
2004-10-16,-0.10, -1.82, 0.51, 2.15, 1.58, 7.13, repro,
2004-10-17,-1.54, -2.68, 6.24, 2.25, 1.68, 7.52, repro,
2004-10-18,-1.14, -1.84, 4.27, 2.21, 1.62, 7.34, repro,
2004-10-19,-2.26, -2.71, 3.05, 2.22, 1.62, 7.23, repro,
2004-10-20,-2.18, -2.53, 6.72, 2.21, 1.62, 7.21, repro,
2004-10-21,-0.56, -1.86, 4.53, 2.20, 1.59, 7.17, repro,
2004-10-22,0.08, -1.79, 7.13, 2.20, 1.59, 7.20, repro,
2004-10-23,-0.74, -3.95, 6.47, 2.17, 1.58, 7.08, repro,
2004-10-24,-0.33, -2.32, 6.22, 2.17, 1.58, 7.10, repro,
2004-10-25,-0.56, -1.77, 5.36, 2.16, 1.59, 7.15, repro,
2004-10-26,-0.34, -1.77, 6.99, 2.37, 1.71, 7.74, repro,
2004-10-27,-1.67, -1.32, 7.09, 2.30, 1.65, 7.52, repro,
2004-10-28,-1.46, -0.88, -1.26, 2.18, 1.63, 7.30, repro,
2004-10-29,-0.83, -1.13, 5.63, 2.21, 1.61, 7.29, repro,
2004-10-30,-4.03, -1.69, 5.67, 2.25, 1.67, 7.39, repro,
2004-10-31,-1.77, -2.13, -3.06, 2.20, 1.62, 7.33, repro,
2004-11-01,-1.66, -1.12, -3.45, 2.23, 1.67, 7.48, repro,
2004-11-02,0.10, 0.82, -4.40, 2.18, 1.63, 7.20, repro,
2004-11-03,0.28, -2.14, -11.09, 2.19, 1.62, 7.19, repro,
2004-11-04,-2.96, -0.56, -6.01, 2.17, 1.59, 7.11, repro,
2004-11-05,-2.00, -1.31, 2.13, 2.28, 1.70, 7.49, repro,
2004-11-06,-1.45, -0.84, -1.33, 2.27, 1.69, 7.47, repro,
2004-11-07,-0.60, -0.36, -3.43, 2.18, 1.64, 7.31, repro,
2004-11-08,0.27, 0.24, -5.56, 2.50, 1.86, 8.52, repro,
2004-11-09,-0.05, -2.14, 1.99, 2.23, 1.66, 7.45, repro,
2004-11-10,-0.84, -0.82, -10.22, 2.23, 1.65, 7.39, repro,
2004-11-11,-1.66, -0.69, -13.75, 2.21, 1.64, 7.25, repro,
2004-11-12,-0.12, -1.61, -7.72, 2.24, 1.67, 7.44, repro,
2004-11-13,-0.73, -1.74, -2.32, 2.19, 1.64, 7.25, repro,
2004-11-14,-1.32, -1.56, -8.70, 2.21, 1.64, 7.28, repro,
2004-11-15,-2.50, -0.78, -0.42, 2.16, 1.60, 7.16, repro,
2004-11-16,-1.69, -1.65, -4.09, 2.20, 1.62, 7.24, repro,
2004-11-17,-1.60, -1.62, -2.40, 2.19, 1.62, 7.21, repro,
2004-11-18,-2.88, -1.46, 2.07, 2.18, 1.61, 7.26, repro,
2004-11-19,-1.03, -1.47, -1.16, 2.30, 1.74, 7.72, repro,
2004-11-20,-1.06, -0.85, -1.14, 2.19, 1.63, 7.22, repro,
2004-11-21,-1.73, -1.56, -8.06, 2.36, 1.76, 7.81, repro,
2004-11-22,-0.49, -1.36, -5.32, 2.34, 1.77, 7.97, repro,
2004-11-23,-0.71, -2.16, 0.48, 2.23, 1.63, 7.27, repro,
2004-11-24,-1.59, -1.31, 13.44, 2.22, 1.64, 7.29, repro,
2004-11-25,-0.45, -0.73, 7.34, 2.35, 1.78, 7.76, repro,
2004-11-26,-1.11, -1.90, -6.28, 2.19, 1.65, 7.37, repro,
2004-11-27,-1.09, -2.12, 3.79, 2.22, 1.71, 7.52, repro,
2004-11-28,-0.59, -1.09, -1.62, 2.16, 1.64, 7.29, repro,
2004-11-29,-1.39, -1.85, -2.48, 2.11, 1.57, 7.03, repro,
2004-11-30,-0.31, -2.96, 0.54, 2.12, 1.58, 7.04, repro,
2004-12-01,-0.27, -2.37, 1.03, 2.25, 1.64, 7.37, repro,
2004-12-02,-0.84, -0.37, -5.19, 2.20, 1.58, 7.16, repro,
2004-12-03,-0.70, -1.20, -3.98, 2.25, 1.67, 7.36, repro,
2004-12-04,0.05, -1.74, 2.26, 2.15, 1.62, 7.24, repro,
2004-12-05,0.49, -2.45, 6.31, 2.12, 1.57, 7.01, repro,
2004-12-06,0.62, -2.42, 10.92, 2.27, 1.68, 7.54, repro,
2004-12-07,-0.42, -1.45, 12.17, 2.23, 1.67, 7.41, repro,
2004-12-08,-2.03, -1.23, 13.46, 2.17, 1.59, 7.16, repro,
2004-12-09,0.14, -0.91, 4.62, 2.12, 1.59, 7.10, repro,
2004-12-10,-2.24, -1.81, 4.93, 2.26, 1.72, 7.56, repro,
2004-12-11,0.48, 0.06, -4.23, 2.19, 1.61, 7.26, repro,
2004-12-12,-0.96, -0.66, -5.23, 2.20, 1.60, 7.26, repro,
2004-12-13,-1.66, -0.95, 3.31, 2.24, 1.63, 7.29, repro,
2004-12-14,-1.44, -1.62, -5.63, 2.25, 1.65, 7.27, repro,
2004-12-15,-2.26, -1.02, -11.21, 2.26, 1.64, 7.25, repro,
2004-12-16,0.03, -1.10, -14.92, 2.20, 1.60, 7.27, repro,
2004-12-17,-0.66, -0.94, -14.25, 2.11, 1.56, 7.00, repro,
2004-12-18,0.29, -1.00, -8.18, 2.12, 1.58, 7.04, repro,
2004-12-19,-1.50, -1.35, -12.79, 2.09, 1.55, 6.94, repro,
2004-12-20,-0.81, -1.66, -11.68, 2.08, 1.55, 6.93, repro,
2004-12-21,-0.58, -1.89, -9.88, 2.14, 1.59, 7.14, repro,
2004-12-22,0.26, -1.62, -12.03, 2.17, 1.60, 7.28, repro,
2004-12-23,-0.30, -1.38, -8.35, 2.11, 1.55, 6.92, repro,
2004-12-24,-1.29, -1.24, -6.46, 2.12, 1.58, 7.02, repro,
2004-12-25,-1.03, -2.06, -0.44, 2.10, 1.56, 6.94, repro,
2004-12-26,-1.35, -2.64, 7.67, 2.21, 1.59, 7.12, repro,
2004-12-27,-1.05, -2.24, -6.37, 2.24, 1.61, 7.24, repro,
2004-12-28,-0.36, -2.40, -2.44, 2.30, 1.64, 7.36, repro,
2004-12-29,-0.65, -2.16, 4.23, 2.24, 1.60, 7.16, repro,
2004-12-30,-1.73, -1.27, 4.06, 2.29, 1.64, 7.27, repro,
2004-12-31,-0.87, -0.86, 1.17, 2.31, 1.67, 7.42, repro,
2005-01-01,2.36, -1.53, -0.69, 2.25, 1.60, 7.21, repro,
2005-01-02,-0.89, -1.80, -0.75, 2.30, 1.62, 7.23, repro,
2005-01-03,-0.62, -1.09, -5.85, 2.30, 1.61, 7.21, repro,
2005-01-04,-1.95, -1.18, -4.31, 2.28, 1.63, 7.29, repro,
2005-01-05,-1.77, 0.03, -7.59, 2.23, 1.59, 7.16, repro,
2005-01-06,1.30, -0.35, -0.72, 2.32, 1.69, 7.44, repro,
2005-01-07,1.15, -1.80, 2.37, 2.34, 1.69, 7.47, repro,
2005-01-08,-2.25, -1.28, 3.40, 2.24, 1.68, 7.36, repro,
2005-01-09,0.02, -2.29, -9.18, 2.20, 1.64, 7.22, repro,
2005-01-10,-1.00, -0.10, -6.55, 2.26, 1.74, 7.67, repro,
2005-01-11,-0.13, 0.00, -4.11, 2.33, 1.81, 7.78, repro,
2005-01-12,1.57, -0.15, -8.60, 2.22, 1.67, 7.39, repro,
2005-01-13,1.50, 0.18, -11.51, 2.26, 1.72, 7.54, repro,
2005-01-14,0.45, -0.35, -19.59, 2.26, 1.70, 7.48, repro,
2005-01-15,-0.24, -2.02, -34.53, 2.38, 1.89, 8.16, repro,
2005-01-16,-1.51, -2.73, -30.12, 2.31, 1.69, 7.37, repro,
2005-01-17,1.40, 0.40, -11.37, 2.16, 1.58, 7.06, repro,
2005-01-18,2.17, 2.36, -11.49, 2.20, 1.63, 7.31, repro,
2005-01-19,2.67, 2.03, -11.46, 2.26, 1.64, 7.29, repro,
2005-01-20,1.66, -1.57, -11.43, 2.24, 1.67, 7.29, repro,
2005-01-21,0.06, -0.62, -5.34, 2.23, 1.69, 7.50, repro,
2005-01-22,0.77, 0.17, -10.28, 2.20, 1.65, 7.34, repro,
2005-01-23,1.20, -0.22, -3.82, 2.14, 1.60, 7.09, repro,
2005-01-24,0.20, -0.70, -13.28, 2.14, 1.60, 7.10, repro,
2005-01-25,0.10, -0.37, -5.49, 2.23, 1.75, 7.70, repro,
2005-01-26,-1.26, -0.57, -6.29, 2.20, 1.62, 7.17, repro,
2005-01-27,0.88, -0.12, -1.85, 2.20, 1.65, 7.20, repro,
2005-01-28,-0.21, -1.62, -3.15, 2.23, 1.72, 7.45, repro,
2005-01-29,0.11, 0.73, -2.14, 2.14, 1.56, 6.99, repro,
2005-01-30,-0.13, 0.08, -3.88, 2.15, 1.61, 7.16, repro,
2005-01-31,0.18, 0.12, -11.72, 2.20, 1.64, 7.28, repro,
2005-02-01,0.27, -0.51, -15.07, 2.15, 1.57, 7.06, repro,
2005-02-02,0.76, -0.02, -11.81, 2.15, 1.57, 7.06, repro,
2005-02-03,-0.43, 0.78, -7.90, 2.21, 1.58, 7.20, repro,
2005-02-04,0.87, 0.40, -6.17, 2.13, 1.55, 6.99, repro,
2005-02-05,1.81, -2.05, -6.90, 2.14, 1.55, 7.04, repro,
2005-02-06,2.90, 0.01, -4.70, 2.13, 1.55, 7.02, repro,
2005-02-07,1.97, -0.29, -7.68, 2.14, 1.55, 6.98, repro,
2005-02-08,0.47, -0.21, -8.84, 2.19, 1.58, 7.16, repro,
2005-02-09,-0.06, 0.71, -1.20, 2.17, 1.58, 7.15, repro,
2005-02-10,0.04, -0.31, -2.72, 2.13, 1.54, 6.96, repro,
2005-02-11,1.08, -0.54, -0.76, 2.16, 1.56, 7.06, repro,
2005-02-12,0.02, -1.00, -5.09, 2.16, 1.54, 7.04, repro,
2005-02-13,-0.80, -1.58, 1.23, 2.15, 1.54, 7.01, repro,
2005-02-14,0.19, -0.39, -0.76, 2.14, 1.55, 7.00, repro,
2005-02-15,-0.90, -0.27, 1.14, 2.13, 1.55, 7.00, repro,
2005-02-16,0.79, -0.61, -7.80, 2.14, 1.55, 7.03, repro,
2005-02-17,0.43, -0.20, -4.95, 2.22, 1.57, 7.12, repro,
2005-02-18,1.01, -0.44, -3.20, 2.16, 1.55, 7.07, repro,
2005-02-19,1.24, -1.82, -1.95, 2.15, 1.55, 7.02, repro,
2005-02-20,0.73, -0.74, 0.83, 2.17, 1.56, 7.08, repro,
2005-02-21,0.13, -0.94, -2.49, 2.20, 1.60, 7.21, repro,
2005-02-22,-0.66, -0.65, -2.62, 2.14, 1.55, 7.02, repro,
2005-02-23,0.00, -0.10, -1.71, 2.21, 1.57, 7.14, repro,
2005-02-24,0.11, -0.77, -1.99, 2.22, 1.56, 7.11, repro,
2005-02-25,0.21, 0.01, -4.20, 2.21, 1.56, 7.09, repro,
2005-02-26,-0.17, -0.48, -0.88, 2.23, 1.55, 7.12, repro,
2005-02-27,0.30, -0.82, -3.44, 2.20, 1.55, 7.07, repro,
2005-02-28,-0.02, 0.01, -1.40, 2.20, 1.57, 7.09, repro,
2005-03-01,0.19, -0.57, 1.07, 2.22, 1.57, 7.13, repro,
2005-03-02,-0.22, 0.38, 2.46, 2.23, 1.56, 7.09, repro,
2005-03-03,-0.48, -0.59, -2.46, 2.23, 1.56, 7.08, repro,
2005-03-04,0.38, -0.89, -0.68, 2.24, 1.55, 7.15, repro,
2005-03-05,2.37, -0.07, -6.68, 2.22, 1.57, 7.12, repro,
2005-03-06,1.90, -0.80, -9.19, 2.23, 1.59, 7.20, repro,
2005-03-07,0.63, 0.56, 2.25, 2.21, 1.56, 7.03, repro,
2005-03-08,-0.36, 0.18, -3.55, 2.21, 1.56, 7.03, repro,
2005-03-09,0.18, 0.04, -3.38, 2.25, 1.60, 7.23, repro,
2005-03-10,0.48, 0.05, -1.39, 2.22, 1.56, 7.12, repro,
2005-03-11,1.89, -1.06, -0.16, 2.22, 1.57, 7.13, repro,
2005-03-12,1.04, -0.73, 1.60, 2.23, 1.58, 7.21, repro,
2005-03-13,0.61, -1.60, -8.13, 2.22, 1.56, 7.11, repro,
2005-03-14,-0.71, -1.09, -1.82, 2.21, 1.55, 7.08, repro,
2005-03-15,1.25, -0.91, 4.65, 2.26, 1.59, 7.25, repro,
2005-03-16,1.06, -1.41, 1.02, 2.27, 1.62, 7.36, repro,
2005-03-17,1.49, -0.69, 2.75, 2.23, 1.57, 7.11, repro,
2005-03-18,2.01, -0.84, 2.82, 2.21, 1.56, 7.07, repro,
2005-03-19,-0.10, -1.41, 8.48, 2.23, 1.56, 7.14, repro,
2005-03-20,-2.60, -0.40, 10.31, 2.21, 1.56, 7.10, repro,
2005-03-21,2.54, 0.47, 1.82, 2.21, 1.56, 7.09, repro,
2005-03-22,1.57, -0.70, 1.41, 2.22, 1.56, 7.13, repro,
2005-03-23,2.48, -1.58, 6.79, 2.21, 1.56, 7.09, repro,
2005-03-24,0.51, -0.16, 6.94, 2.21, 1.54, 7.04, repro,
2005-03-25,0.14, 0.28, -1.00, 2.21, 1.55, 7.10, repro,
2005-03-26,-0.17, -0.21, 7.15, 2.22, 1.56, 7.08, repro,
2005-03-27,1.40, 0.10, 3.88, 2.22, 1.57, 7.14, repro,
2005-03-28,0.75, -0.65, 8.07, 2.22, 1.58, 7.13, repro,
2005-03-29,0.62, -1.55, 5.38, 2.28, 1.61, 7.23, repro,
2005-03-30,0.22, -0.34, 10.61, 2.23, 1.57, 7.10, repro,
2005-03-31,-0.01, -1.06, 3.24, 2.29, 1.59, 7.34, repro,
2005-04-22,-2.11, -0.58, 4.06, 4.70, 3.33, 14.31, repro,
2005-04-27,0.03, -0.95, 0.51, 5.50, 3.91, 17.58, repro,
2005-05-12,0.63, -0.08, -0.44, 2.41, 1.77, 7.87, repro,
2005-05-13,0.82, -1.06, -3.20, 2.37, 1.66, 7.53, repro,
2005-05-14,1.64, 0.09, 3.01, 2.30, 1.65, 7.42, repro,
2005-05-15,-0.19, -0.87, -1.98, 2.28, 1.62, 7.38, repro,
2005-05-16,0.09, -0.13, 12.05, 2.26, 1.61, 7.29, repro,
2005-05-17,2.94, -1.24, 11.68, 2.35, 1.63, 7.43, repro,
2005-05-18,-1.31, 0.14, 3.41, 2.34, 1.64, 7.43, repro,
2005-05-19,-0.74, 1.41, -3.76, 2.28, 1.63, 7.38, repro,
2005-05-20,0.15, 0.90, -3.02, 2.22, 1.59, 7.16, repro,
2005-05-21,2.37, 0.90, -4.02, 2.24, 1.60, 7.25, repro,
2005-05-22,0.24, 0.66, -3.63, 2.25, 1.60, 7.23, repro,
2005-05-23,1.62, 0.17, -2.71, 2.25, 1.61, 7.27, repro,
2005-05-24,-0.06, 0.27, -2.13, 2.25, 1.62, 7.28, repro,
2005-05-25,0.00, -0.58, -3.85, 2.26, 1.60, 7.25, repro,
2005-05-26,0.04, -0.26, 0.31, 2.22, 1.61, 7.21, repro,
2005-05-27,1.85, -0.24, 1.83, 2.25, 1.61, 7.27, repro,
2005-05-28,2.29, -1.38, 6.86, 2.27, 1.62, 7.33, repro,
2005-05-29,0.34, -1.48, 2.11, 2.27, 1.61, 7.35, repro,
2005-05-30,-0.49, -0.78, 4.07, 2.27, 1.61, 7.32, repro,
2005-05-31,0.35, -0.91, 1.74, 2.24, 1.61, 7.30, repro,
2005-06-01,0.28, -0.30, -3.84, 2.24, 1.57, 7.16, repro,
2005-06-02,-0.02, -0.36, 1.68, 2.22, 1.55, 7.07, repro,
2005-06-03,1.61, -0.40, 3.81, 2.24, 1.57, 7.15, repro,
2005-06-04,0.32, -0.46, 1.84, 2.25, 1.55, 7.13, repro,
2005-06-05,0.41, -1.05, 6.83, 2.25, 1.56, 7.15, repro,
2005-06-06,1.20, -0.02, 6.91, 2.20, 1.55, 7.02, repro,
2005-06-07,2.14, 0.93, 2.75, 2.21, 1.55, 7.05, repro,
2005-06-08,1.49, -0.66, 3.62, 2.23, 1.56, 7.15, repro,
2005-06-09,1.12, -0.49, 3.58, 2.27, 1.59, 7.31, repro,
2005-06-10,-0.02, -0.71, 2.48, 2.29, 1.61, 7.31, repro,
2005-06-11,-0.73, -2.31, 2.84, 2.27, 1.60, 7.28, repro,
2005-06-12,1.19, -1.41, 1.62, 2.27, 1.61, 7.26, repro,
2005-06-13,-0.75, -0.36, 4.23, 2.30, 1.61, 7.36, repro,
2005-06-14,1.11, -0.81, 3.90, 2.27, 1.61, 7.30, repro,
2005-06-15,1.05, 0.75, 1.81, 2.25, 1.59, 7.19, repro,
2005-06-16,1.11, 1.22, -0.25, 2.30, 1.57, 7.18, repro,
2005-06-17,-0.33, 0.50, 7.85, 2.37, 1.63, 7.39, repro,
2005-06-18,-0.89, 1.20, 6.06, 2.22, 1.56, 7.09, repro,
2005-06-19,-0.41, 0.36, 1.65, 2.24, 1.57, 7.17, repro,
2005-06-20,-0.76, 0.90, -2.04, 2.25, 1.57, 7.19, repro,
2005-06-21,-1.59, 0.28, -2.01, 2.25, 1.59, 7.22, repro,
2005-06-22,-0.64, -0.10, -5.02, 2.21, 1.56, 7.11, repro,
2005-06-23,0.26, 0.34, -0.53, 2.22, 1.55, 7.13, repro,
2005-06-24,-0.10, -0.28, 5.46, 2.24, 1.56, 7.11, repro,
2005-06-25,0.36, 1.13, 5.52, 2.25, 1.57, 7.16, repro,
2005-06-26,0.39, 1.19, 3.94, 2.29, 1.59, 7.28, repro,
2005-06-27,1.90, 0.74, 6.72, 2.21, 1.56, 7.04, repro,
2005-06-28,0.01, -0.16, 4.87, 2.21, 1.56, 7.10, repro,
2005-06-29,0.73, -0.17, 2.86, 2.22, 1.56, 7.10, repro,
2005-06-30,1.35, -0.31, 3.58, 2.23, 1.55, 7.09, repro,
2005-07-01,-0.11, -0.90, 4.57, 2.23, 1.56, 7.08, repro,
2005-07-02,-1.35, 0.42, -0.86, 2.21, 1.56, 7.03, repro,
2005-07-03,-0.40, 1.00, 6.86, 2.22, 1.56, 7.08, repro,
2005-07-04,0.80, 0.31, 5.61, 2.22, 1.56, 7.11, repro,
2005-07-05,-0.61, -0.56, 4.28, 2.25, 1.57, 7.18, repro,
2005-07-06,-1.70, -1.86, 8.52, 2.27, 1.58, 7.25, repro,
2005-07-07,-1.46, 0.18, 1.71, 2.28, 1.59, 7.16, repro,
2005-07-08,0.37, 1.22, 7.85, 2.22, 1.56, 7.06, repro,
2005-07-09,0.95, 0.43, 8.07, 2.21, 1.57, 7.08, repro,
2005-07-10,-0.19, 0.30, 8.48, 2.27, 1.62, 7.27, repro,
2005-07-11,-0.35, -1.50, 11.81, 2.24, 1.58, 7.19, repro,
2005-07-12,-0.60, -0.63, 7.31, 2.21, 1.56, 7.05, repro,
2005-07-13,-0.16, 0.18, 2.10, 2.23, 1.57, 7.07, repro,
2005-07-14,-0.25, 1.34, 1.36, 2.23, 1.60, 7.19, repro,
2005-07-15,0.49, -0.11, 7.26, 2.21, 1.57, 7.10, repro,
2005-07-16,-0.05, 2.00, 10.99, 2.26, 1.58, 7.26, repro,
2005-07-17,-0.79, 0.24, 0.32, 2.22, 1.58, 7.20, repro,
2005-07-18,0.75, 0.74, 7.33, 2.22, 1.56, 7.08, repro,
2005-07-19,0.57, 0.35, 13.36, 2.24, 1.56, 7.11, repro,
2005-07-20,0.38, 0.45, 5.13, 2.23, 1.56, 7.08, repro,
2005-07-21,-1.24, 0.68, 4.64, 2.24, 1.58, 7.22, repro,
2005-07-22,1.90, 1.04, 3.33, 2.27, 1.60, 7.42, repro,
2005-07-23,0.28, 1.27, 9.29, 2.22, 1.56, 7.10, repro,
2005-07-24,1.16, 1.57, 7.26, 2.25, 1.59, 7.25, repro,
2005-07-25,-0.09, 1.38, 8.72, 2.26, 1.60, 7.29, repro,
2005-07-26,-0.37, 0.38, 10.25, 2.27, 1.66, 7.49, repro,
2005-07-27,-1.00, 0.39, 7.15, 2.31, 1.67, 7.54, repro,
2005-07-28,0.27, -0.21, 8.27, 2.28, 1.67, 7.46, repro,
2005-07-29,1.27, 0.71, 6.80, 2.26, 1.59, 7.29, repro,
2005-07-30,1.42, 1.14, 6.28, 2.26, 1.60, 7.30, repro,
2005-07-31,0.10, 1.61, 1.61, 2.25, 1.61, 7.32, repro,
2005-08-01,-0.11, -0.19, 3.17, 2.26, 1.61, 7.35, repro,
2005-08-02,0.50, 1.64, 6.27, 2.25, 1.60, 7.28, repro,
2005-08-03,0.27, 0.37, 6.08, 2.22, 1.56, 7.11, repro,
2005-08-04,0.23, 0.76, 12.91, 2.23, 1.56, 7.12, repro,
2005-08-05,2.04, 0.53, 7.08, 2.24, 1.57, 7.17, repro,
2005-08-06,1.05, 1.17, 7.70, 2.22, 1.57, 7.10, repro,
2005-08-07,0.07, -0.19, 8.02, 2.22, 1.56, 7.12, repro,
2005-08-08,0.75, 0.63, 6.78, 2.21, 1.56, 7.13, repro,
2005-08-09,2.48, 1.06, 7.78, 2.23, 1.57, 7.14, repro,
2005-08-10,0.25, 0.32, 9.64, 2.24, 1.57, 7.17, repro,
2005-08-11,0.45, 1.90, 8.14, 2.33, 1.69, 7.52, repro,
2005-08-12,1.13, 2.07, 6.07, 2.31, 1.67, 7.43, repro,
2005-08-13,-0.84, 0.72, 0.50, 2.26, 1.61, 7.24, repro,
2005-08-14,0.68, 0.62, 9.94, 2.27, 1.62, 7.31, repro,
2005-08-15,0.61, 0.70, 9.32, 2.29, 1.62, 7.35, repro,
2005-08-16,1.54, 1.34, 11.11, 2.30, 1.63, 7.34, repro,
2005-08-17,2.34, 0.46, 0.90, 2.30, 1.63, 7.38, repro,
2005-08-18,0.04, 0.91, 8.62, 2.23, 1.57, 7.15, repro,
2005-08-19,1.32, 0.50, 7.24, 2.24, 1.58, 7.23, repro,
2005-08-20,1.53, -0.18, 14.23, 2.24, 1.58, 7.19, repro,
2005-08-21,1.35, 1.76, 12.69, 2.23, 1.57, 7.16, repro,
2005-08-22,1.83, 1.32, 10.18, 2.22, 1.57, 7.20, repro,
2005-08-23,1.14, 1.17, 11.48, 2.24, 1.57, 7.13, repro,
2005-08-24,0.14, 0.11, 4.81, 2.23, 1.56, 7.13, repro,
2005-08-25,0.26, 0.72, 11.43, 2.28, 1.62, 7.39, repro,
2005-08-26,0.13, -0.14, 19.35, 2.23, 1.56, 7.18, repro,
2005-08-27,2.38, 0.76, 14.22, 2.24, 1.57, 7.14, repro,
2005-08-28,0.12, 0.18, 8.78, 2.20, 1.56, 7.07, repro,
2005-08-29,1.30, 1.30, 11.98, 2.28, 1.63, 7.39, repro,
2005-08-30,2.69, 0.74, 3.86, 2.27, 1.61, 7.31, repro,
2005-08-31,2.10, 1.71, 3.56, 2.27, 1.62, 7.34, repro,
2005-09-01,-0.74, 0.21, 14.48, 2.21, 1.56, 7.13, repro,
2005-09-02,0.64, 0.72, 12.67, 2.21, 1.57, 7.13, repro,
2005-09-03,0.11, 0.90, 14.40, 2.21, 1.55, 7.07, repro,
2005-09-04,0.97, 0.50, 11.33, 2.29, 1.62, 7.35, repro,
2005-09-05,1.76, 1.10, 6.90, 2.25, 1.56, 7.16, repro,
2005-09-06,1.53, -0.10, 10.90, 2.23, 1.57, 7.18, repro,
2005-09-07,0.25, 0.84, 5.54, 2.30, 1.58, 7.24, repro,
2005-09-08,1.07, 0.95, 2.28, 2.28, 1.57, 7.19, repro,
2005-09-09,0.38, 0.76, 11.53, 2.29, 1.58, 7.23, repro,
2005-09-10,1.56, 0.65, 12.19, 2.30, 1.57, 7.19, repro,
2005-09-11,1.54, 1.28, 15.80, 2.30, 1.59, 7.25, repro,
2005-09-12,1.18, 0.47, 5.89, 2.30, 1.58, 7.25, repro,
2005-09-13,0.62, 2.35, 10.99, 2.39, 1.66, 7.47, repro,
2005-09-14,0.78, 0.37, 9.43, 2.31, 1.62, 7.33, repro,
2005-09-15,0.53, 0.96, 10.16, 2.34, 1.62, 7.39, repro,
2005-09-16,0.82, 0.16, 14.27, 2.32, 1.62, 7.31, repro,
2005-09-17,-0.40, 0.43, 10.67, 2.21, 1.56, 7.14, repro,
2005-09-18,0.59, 0.85, 9.15, 2.21, 1.55, 7.09, repro,
2005-09-19,2.30, -0.51, 8.47, 2.28, 1.57, 7.30, repro,
2005-09-20,1.10, 0.69, 7.44, 2.22, 1.56, 7.14, repro,
2005-09-21,-0.65, 0.04, 6.74, 2.26, 1.59, 7.34, repro,
2005-09-22,1.70, 0.47, 7.07, 2.22, 1.56, 7.14, repro,
2005-09-23,1.20, -0.02, 8.98, 2.24, 1.61, 7.33, repro,
2005-09-24,1.00, 0.15, 5.92, 2.25, 1.60, 7.25, repro,
2005-09-25,0.32, 0.02, 7.61, 2.25, 1.60, 7.26, repro,
2005-09-26,1.41, -0.03, 14.48, 2.25, 1.59, 7.24, repro,
2005-09-27,0.63, -0.15, 9.83, 2.26, 1.61, 7.31, repro,
2005-09-28,1.60, 0.35, 12.95, 2.29, 1.58, 7.21, repro,
2005-09-29,0.34, 0.86, 21.44, 2.30, 1.59, 7.25, repro,
2005-09-30,1.25, 1.20, 20.17, 2.25, 1.57, 7.21, repro,
2005-10-01,0.39, -0.11, 13.94, 2.23, 1.57, 7.20, repro,
2005-10-02,1.95, 0.18, 9.15, 2.28, 1.61, 7.37, repro,
2005-10-03,2.01, 0.32, 11.88, 2.25, 1.59, 7.18, repro,
2005-10-04,1.32, 0.82, 4.73, 2.32, 1.64, 7.50, repro,
2005-10-05,2.67, 0.49, 5.42, 2.29, 1.59, 7.37, repro,
2005-10-06,0.01, -0.43, 13.36, 2.22, 1.56, 7.13, repro,
2005-10-07,0.16, -0.32, 10.80, 2.22, 1.56, 7.11, repro,
2005-10-08,1.38, 1.38, 14.05, 2.22, 1.56, 7.10, repro,
2005-10-09,1.36, 1.13, 12.61, 2.20, 1.55, 7.02, repro,
2005-10-10,0.45, 0.63, 11.59, 2.23, 1.56, 7.10, repro,
2005-10-11,-0.37, 0.72, 10.51, 2.27, 1.60, 7.26, repro,
2005-10-12,-0.27, 0.26, 3.98, 2.26, 1.61, 7.25, repro,
2005-10-13,1.30, 1.26, 10.83, 2.24, 1.61, 7.29, repro,
2005-10-14,1.75, 0.40, 9.60, 2.24, 1.57, 7.14, repro,
2005-10-15,-0.31, 0.67, 13.41, 2.24, 1.56, 7.15, repro,
2005-10-16,-0.21, 0.41, 9.47, 2.29, 1.57, 7.45, repro,
2005-10-17,-1.00, 0.26, 15.57, 2.24, 1.58, 7.20, repro,
2005-10-18,0.87, 0.26, 5.22, 2.31, 1.67, 7.46, repro,
2005-10-19,1.63, 1.57, 4.18, 2.32, 1.64, 7.45, repro,
2005-10-20,2.62, 1.75, 11.68, 2.32, 1.59, 7.25, repro,
2005-10-21,2.00, 1.70, 8.42, 2.26, 1.59, 7.29, repro,
2005-10-22,0.97, 0.05, 5.40, 2.23, 1.56, 7.12, repro,
2005-10-23,0.89, -0.38, 5.72, 2.22, 1.57, 7.13, repro,
2005-10-24,2.17, 1.13, 8.00, 2.26, 1.60, 7.25, repro,
2005-10-25,2.49, 0.28, 9.39, 2.33, 1.66, 7.47, repro,
2005-10-26,4.19, 0.33, 13.53, 2.34, 1.66, 7.49, repro,
2005-10-27,2.55, 0.53, 11.83, 2.27, 1.60, 7.22, repro,
2005-10-28,-1.45, 0.86, 18.34, 2.25, 1.58, 7.24, repro,
2005-10-29,0.46, 0.95, 11.88, 2.24, 1.61, 7.31, repro,
2005-10-30,2.78, 1.30, 3.12, 2.22, 1.55, 7.13, repro,
2005-10-31,3.22, 2.83, 7.09, 2.35, 1.65, 7.48, repro,
2005-11-01,1.00, 0.85, 6.24, 2.36, 1.65, 7.43, repro,
2005-11-02,3.25, 1.05, 9.39, 2.36, 1.72, 7.66, repro,
2005-11-03,1.51, 1.30, 10.96, 2.27, 1.63, 7.35, repro,
2005-11-04,2.05, 3.51, 10.26, 2.34, 1.68, 7.58, repro,
2005-11-05,4.29, 3.40, 7.50, 2.39, 1.74, 7.72, repro,
2005-11-06,0.53, 1.90, 12.18, 2.35, 1.68, 7.55, repro,
2005-11-07,2.60, -0.19, 3.69, 2.35, 1.73, 7.62, repro,
2005-11-08,2.38, 2.32, -2.88, 2.32, 1.69, 7.49, repro,
2005-11-09,2.70, 1.18, -3.59, 2.42, 1.78, 7.90, repro,
2005-11-10,3.48, 1.40, 0.99, 2.63, 1.87, 8.39, repro,
2005-11-11,2.17, 1.03, 8.11, 2.40, 1.68, 7.73, repro,
2005-11-12,1.42, 1.19, 11.43, 2.21, 1.61, 7.10, repro,
2005-11-13,1.99, 2.85, 1.98, 2.39, 1.74, 7.66, repro,
2005-11-14,2.40, -1.71, -2.80, 2.28, 1.63, 7.38, repro,
2005-11-15,2.54, 2.28, -9.90, 2.21, 1.56, 7.17, repro,
2005-11-16,2.76, 1.43, -8.87, 2.31, 1.64, 7.44, repro,
2005-11-17,1.28, 2.19, -6.53, 2.20, 1.55, 7.07, repro,
2005-11-18,-0.13, 0.79, -3.46, 2.20, 1.55, 7.09, repro,
2005-11-19,1.07, 1.06, -3.54, 2.22, 1.57, 7.19, repro,
2005-11-20,1.77, 1.35, -4.11, 2.24, 1.59, 7.32, repro,
2005-11-21,0.92, 0.96, -4.81, 2.32, 1.64, 7.52, repro,
2005-11-22,1.56, 1.56, 0.46, 2.31, 1.66, 7.48, repro,
2005-11-23,0.72, -0.25, 0.34, 2.26, 1.59, 7.32, repro,
2005-11-24,-0.65, -1.15, 7.42, 2.23, 1.57, 7.18, repro,
2005-11-25,-0.28, -1.42, 7.43, 2.23, 1.60, 7.28, repro,
2005-11-26,-0.02, -0.65, 4.21, 2.29, 1.64, 7.51, repro,
2005-11-27,0.12, -1.31, 0.61, 2.23, 1.58, 7.21, repro,
2005-11-28,-0.52, -0.97, -6.28, 2.27, 1.61, 7.35, repro,
2005-11-29,0.35, -1.50, 3.46, 2.24, 1.58, 7.19, repro,
2005-11-30,0.14, -0.97, 1.56, 2.23, 1.60, 7.25, repro,
2005-12-01,-0.54, -2.07, 4.92, 2.21, 1.58, 7.18, repro,
2005-12-02,-1.33, -0.34, -4.78, 2.24, 1.58, 7.21, repro,
2005-12-03,-0.91, -0.84, 0.51, 2.22, 1.57, 7.13, repro,
2005-12-04,-0.32, -0.78, -9.15, 2.22, 1.55, 7.09, repro,
2005-12-05,-1.37, -0.79, -8.96, 2.22, 1.58, 7.16, repro,
2005-12-06,-1.09, -0.86, -4.45, 2.21, 1.56, 7.12, repro,
2005-12-07,-1.23, -0.34, -0.94, 2.26, 1.62, 7.32, repro,
2005-12-08,-2.36, -1.01, 1.58, 2.26, 1.62, 7.30, repro,
2005-12-09,-1.13, -0.72, -1.36, 2.23, 1.57, 7.15, repro,
2005-12-10,-1.31, -0.98, -3.03, 2.23, 1.58, 7.17, repro,
2005-12-11,-1.15, -0.94, 1.20, 2.21, 1.55, 7.13, repro,
2005-12-12,-2.84, -1.51, 3.69, 2.23, 1.56, 7.14, repro,
2005-12-13,-2.59, -0.97, 2.30, 2.21, 1.55, 7.12, repro,
2005-12-14,-1.02, -1.57, -7.87, 2.26, 1.61, 7.30, repro,
2005-12-15,-0.59, -1.97, -7.47, 2.33, 1.64, 7.49, repro,
2005-12-16,-1.78, -1.94, -4.84, 2.22, 1.55, 7.13, repro,
2005-12-17,-1.44, -1.42, 1.35, 2.30, 1.63, 7.33, repro,
2005-12-18,-2.32, -1.84, -2.22, 2.23, 1.60, 7.19, repro,
2005-12-19,-2.76, -1.44, -6.35, 2.42, 1.74, 7.77, repro,
2005-12-20,-1.20, -1.50, -4.54, 2.28, 1.66, 7.33, repro,
2005-12-21,-2.67, -2.26, 7.02, 2.26, 1.67, 7.33, repro,
2005-12-22,-2.31, -1.61, 9.06, 2.28, 1.67, 7.37, repro,
2005-12-23,-0.48, -0.62, -8.09, 2.37, 1.69, 7.53, repro,
2005-12-24,-2.27, -0.43, 0.84, 2.41, 1.74, 7.78, repro,
2005-12-25,-2.21, -2.69, 3.36, 2.28, 1.64, 7.30, repro,
2005-12-26,-0.47, -3.39, 4.85, 2.25, 1.60, 7.12, repro,
2005-12-27,-2.54, -1.35, 4.62, 2.30, 1.69, 7.45, repro,
2005-12-28,-0.77, -0.11, 1.60, 2.28, 1.64, 7.26, repro,
2005-12-29,-1.00, 0.91, 7.27, 2.39, 1.72, 7.77, repro,
2005-12-30,-1.34, -0.75, 6.95, 2.37, 1.73, 7.71, repro,
2005-12-31,-3.49, -3.16, 2.42, 2.39, 1.76, 7.79, repro,
2006-01-01,-2.18, -0.76, 9.16, 2.37, 1.73, 7.74, repro,
2006-01-02,0.46, -0.16, 4.62, 2.29, 1.65, 7.22, repro,
2006-01-03,-0.37, 0.46, -1.03, 2.50, 1.87, 8.21, repro,
2006-01-04,-1.15, 0.26, -6.65, 2.38, 1.78, 7.67, repro,
2006-01-05,-1.58, -0.60, -5.34, 2.32, 1.69, 7.55, repro,
2006-01-06,0.80, -0.78, -5.31, 2.40, 1.78, 7.96, repro,
2006-01-07,0.71, -0.17, -1.20, 2.33, 1.72, 7.47, repro,
2006-01-08,-0.75, 0.56, -0.22, 2.29, 1.70, 7.47, repro,
2006-01-09,0.51, 0.39, -2.50, 2.34, 1.74, 7.71, repro,
2006-01-10,-2.34, 1.92, -2.52, 2.37, 1.76, 7.80, repro,
2006-01-11,1.27, -0.31, 3.23, 2.34, 1.70, 7.53, repro,
2006-01-12,0.70, -0.05, -0.41, 2.32, 1.71, 7.44, repro,
2006-01-13,-1.84, 0.77, 0.05, 2.40, 1.77, 7.98, repro,