PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P815
Station name,Quillmast_WA2013
Begin Date, 2013-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.9371881438 North Latitude, -124.5571515495 East Longitude, 36.22525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-07,0.00, 0.00, 0.00, 2.17, 1.46, 6.76, repro,
2013-09-08,-0.39, 0.67, -7.74, 2.20, 1.47, 6.82, repro,
2013-09-09,-0.65, -0.39, -5.29, 2.16, 1.46, 6.75, repro,
2013-09-10,-2.06, -0.08, -1.93, 2.16, 1.46, 6.75, repro,
2013-09-11,-0.21, 0.20, 1.44, 2.18, 1.47, 6.80, repro,
2013-09-12,-1.02, 0.86, -2.34, 2.18, 1.48, 6.85, repro,
2013-09-13,-1.10, 0.42, -3.07, 2.21, 1.49, 6.90, repro,
2013-09-14,-0.38, 0.19, -4.68, 2.19, 1.48, 6.85, repro,
2013-09-15,-2.11, -0.34, -1.29, 2.24, 1.53, 6.98, repro,
2013-09-16,-2.06, 0.08, -0.33, 2.18, 1.50, 6.88, repro,
2013-09-17,-0.16, -0.70, -2.67, 2.19, 1.49, 6.88, repro,
2013-09-18,0.38, 0.13, -0.47, 2.18, 1.46, 6.76, repro,
2013-09-19,-0.51, 0.56, -3.95, 2.18, 1.47, 6.79, repro,
2013-09-20,-2.29, -0.57, 2.06, 2.18, 1.47, 6.81, repro,
2013-09-21,0.11, -0.61, 7.22, 2.17, 1.47, 6.78, repro,
2013-09-22,-0.56, -1.97, 13.43, 2.24, 1.51, 7.07, repro,
2013-09-23,0.74, -1.46, 3.63, 2.20, 1.47, 6.82, repro,
2013-09-24,0.56, 0.29, -1.77, 2.20, 1.48, 6.87, repro,
2013-09-25,-0.86, -0.53, -0.05, 2.17, 1.46, 6.78, repro,
2013-09-26,0.25, 0.23, -7.47, 2.16, 1.47, 6.76, repro,
2013-09-27,0.71, -0.74, -1.83, 2.17, 1.47, 6.79, repro,
2013-09-28,-2.70, -0.18, 0.74, 2.18, 1.47, 6.81, repro,
2013-09-29,-2.36, -0.20, 6.09, 2.25, 1.51, 7.02, repro,
2013-09-30,-0.24, -1.00, 1.67, 2.21, 1.47, 6.89, repro,
2013-10-01,-0.29, 0.39, -3.21, 2.19, 1.48, 6.86, repro,
2013-10-02,0.57, -1.36, -9.54, 2.17, 1.47, 6.78, repro,
2013-10-03,-1.53, -0.08, -12.20, 2.18, 1.46, 6.80, repro,
2013-10-04,-0.85, -0.02, -13.83, 2.18, 1.45, 6.77, repro,
2013-10-05,-0.70, -0.43, -5.79, 2.18, 1.46, 6.77, repro,
2013-10-06,-1.82, -0.12, -10.42, 2.18, 1.47, 6.83, repro,
2013-10-07,-1.93, -0.07, -5.04, 2.17, 1.48, 6.83, repro,
2013-10-08,0.20, -2.96, -12.21, 2.18, 1.47, 6.83, repro,
2013-10-09,-1.58, 0.27, -8.40, 2.18, 1.46, 6.82, repro,
2013-10-10,-2.02, -0.51, -5.36, 2.20, 1.46, 6.84, repro,
2013-10-11,-0.30, -0.53, -5.21, 2.18, 1.47, 6.81, repro,
2013-10-12,-0.87, -0.72, -5.82, 2.20, 1.47, 6.86, repro,
2013-10-13,-1.09, -0.37, -14.04, 2.22, 1.49, 6.96, repro,
2013-10-14,-0.81, -0.94, -12.02, 2.19, 1.47, 6.83, repro,
2013-10-15,-1.18, -0.73, -12.11, 2.18, 1.46, 6.77, repro,
2013-10-16,-1.61, -0.46, -12.93, 2.17, 1.46, 6.77, repro,
2013-10-17,-0.86, -0.27, -5.40, 2.18, 1.47, 6.81, repro,
2013-10-18,-1.18, -0.48, -5.68, 2.18, 1.47, 6.83, repro,
2013-10-19,-1.93, -1.05, -7.86, 2.17, 1.47, 6.78, repro,
2013-10-20,-1.61, -0.82, -4.94, 2.20, 1.49, 6.86, repro,
2013-10-21,-1.14, -0.75, -6.36, 2.25, 1.51, 7.06, repro,
2013-10-22,-0.96, -0.55, -6.02, 2.21, 1.48, 6.94, repro,
2013-10-23,-1.05, -0.45, -7.80, 2.21, 1.47, 6.86, repro,
2013-10-24,-2.96, -0.66, -8.73, 2.18, 1.47, 6.81, repro,
2013-10-25,-2.29, -1.24, -7.39, 2.17, 1.46, 6.75, repro,
2013-10-26,-2.88, -0.69, -16.34, 2.16, 1.45, 6.73, repro,
2013-10-27,-0.24, -0.13, -7.35, 2.18, 1.47, 6.82, repro,
2013-10-28,-0.33, 1.03, -1.95, 2.20, 1.47, 6.86, repro,
2013-10-29,-2.25, -0.84, 1.97, 2.25, 1.51, 6.99, repro,
2013-10-30,-1.70, -0.76, -4.38, 2.18, 1.47, 6.82, repro,
2013-10-31,-1.02, -0.37, -2.96, 2.18, 1.47, 6.85, repro,
2013-11-01,-0.48, 0.08, -6.23, 2.23, 1.49, 6.96, repro,
2013-11-02,-0.69, -2.30, -0.68, 2.30, 1.50, 7.07, repro,
2013-11-03,-0.59, 0.67, -8.96, 2.27, 1.48, 6.93, repro,
2013-11-04,-1.10, -0.87, -9.73, 2.28, 1.52, 7.03, repro,
2013-11-05,-0.71, -0.87, -5.24, 2.23, 1.48, 6.86, repro,
2013-11-06,-1.98, 0.47, -9.24, 2.17, 1.46, 6.76, repro,
2013-11-07,-0.54, -1.12, -9.56, 2.23, 1.49, 7.01, repro,
2013-11-08,-2.00, -0.90, -4.79, 2.20, 1.46, 6.81, repro,
2013-11-09,-1.78, -0.61, -9.49, 2.22, 1.49, 6.96, repro,
2013-11-10,-1.86, -0.95, -11.08, 2.15, 1.46, 6.73, repro,
2013-11-11,-1.70, -0.70, -8.14, 2.15, 1.46, 6.73, repro,
2013-11-12,-2.36, -0.24, -11.59, 2.18, 1.47, 6.83, repro,
2013-11-13,-0.51, -0.21, -12.79, 2.19, 1.47, 6.85, repro,
2013-11-14,-1.77, 0.27, -3.93, 2.19, 1.47, 6.82, repro,
2013-11-15,-2.62, -0.67, -4.24, 2.17, 1.48, 6.83, repro,
2013-11-16,0.12, -2.89, -1.74, 2.15, 1.46, 6.76, repro,
2013-11-17,-1.31, -2.09, -2.34, 2.16, 1.46, 6.78, repro,
2013-11-18,-1.40, -0.47, -11.72, 2.21, 1.48, 6.89, repro,
2013-11-19,-1.33, -0.67, -5.27, 2.27, 1.52, 7.13, repro,
2013-11-20,0.30, -0.00, -4.62, 2.19, 1.48, 6.82, repro,
2013-11-21,0.18, 0.36, -11.17, 2.17, 1.47, 6.80, repro,
2013-11-22,-1.90, 0.92, -21.06, 2.16, 1.46, 6.73, repro,
2013-11-23,-2.22, 0.28, -12.71, 2.19, 1.46, 6.83, repro,
2013-11-24,-2.24, 1.20, -9.63, 2.20, 1.46, 6.83, repro,
2013-11-25,0.72, -0.14, -14.05, 2.26, 1.50, 6.98, repro,
2013-11-26,-0.07, 0.05, -10.21, 2.23, 1.50, 6.92, repro,
2013-11-27,-0.34, 0.46, -13.81, 2.15, 1.46, 6.75, repro,
2013-11-28,-1.67, -0.07, -14.69, 2.22, 1.50, 6.92, repro,
2013-11-29,-0.08, 1.15, -15.28, 2.23, 1.51, 6.95, repro,
2013-11-30,-0.59, 0.68, -10.85, 2.24, 1.51, 6.93, repro,
2013-12-01,-1.23, -0.00, -9.10, 2.24, 1.51, 6.95, repro,
2013-12-03,-1.22, 0.28, -14.10, 2.30, 1.60, 7.17, repro,
2013-12-04,-1.10, 0.52, -12.59, 2.29, 1.62, 7.29, repro,
2013-12-05,-0.33, -0.10, -10.01, 2.33, 1.58, 7.20, repro,
2013-12-06,-1.50, -0.04, -8.98, 2.23, 1.50, 6.92, repro,
2013-12-07,0.31, 1.53, -12.40, 2.21, 1.49, 6.85, repro,
2013-12-08,-0.86, 0.05, -4.14, 2.21, 1.50, 6.89, repro,
2013-12-09,-0.49, -0.40, -10.51, 2.18, 1.46, 6.78, repro,
2013-12-10,-1.00, 0.28, -12.93, 2.18, 1.46, 6.77, repro,
2013-12-11,0.07, -0.66, -11.26, 2.24, 1.51, 6.98, repro,
2013-12-12,-1.59, -0.53, -8.78, 2.28, 1.51, 7.02, repro,
2013-12-13,0.56, 0.76, -8.95, 2.18, 1.46, 6.76, repro,
2013-12-14,-0.04, 0.67, -7.30, 2.22, 1.50, 6.90, repro,
2013-12-15,0.28, -0.04, -6.39, 2.25, 1.53, 7.03, repro,
2013-12-16,-1.11, 0.13, -10.44, 2.22, 1.50, 6.91, repro,
2013-12-17,0.39, -0.55, -8.38, 2.20, 1.47, 6.84, repro,
2013-12-18,-0.08, -0.64, -7.62, 2.18, 1.46, 6.79, repro,
2013-12-19,-2.48, -0.69, -5.58, 2.22, 1.52, 6.95, repro,
2013-12-20,-0.64, -0.67, -4.13, 2.20, 1.49, 6.91, repro,
2013-12-21,-0.26, -1.69, -6.98, 2.21, 1.50, 6.94, repro,
2013-12-22,-0.10, -0.16, -3.81, 2.25, 1.55, 7.11, repro,
2013-12-23,0.37, -0.92, -14.25, 2.19, 1.47, 6.83, repro,
2013-12-24,-1.74, 0.43, -12.68, 2.17, 1.46, 6.76, repro,
2013-12-25,-0.90, -1.40, -11.18, 2.31, 1.58, 7.24, repro,
2013-12-26,-1.76, 0.17, -12.78, 2.21, 1.50, 6.89, repro,
2013-12-27,0.10, -0.62, -18.71, 2.18, 1.46, 6.78, repro,
2013-12-28,1.48, 0.93, -18.09, 2.30, 1.57, 7.16, repro,
2013-12-29,-1.12, 0.53, -17.78, 2.23, 1.52, 6.97, repro,
2013-12-30,-1.57, 0.09, -14.68, 2.23, 1.52, 6.97, repro,
2013-12-31,-0.96, -0.72, -13.48, 2.25, 1.52, 7.03, repro,
2014-01-01,-0.92, -0.20, -15.98, 2.24, 1.52, 7.01, repro,
2014-01-02,-0.05, -1.03, -8.97, 2.25, 1.52, 7.01, repro,
2014-01-03,0.32, -1.63, -10.89, 2.22, 1.49, 6.88, repro,
2014-01-04,-1.32, -0.36, -10.92, 2.16, 1.47, 6.76, repro,
2014-01-05,-0.90, -1.10, -14.55, 2.25, 1.53, 7.07, repro,
2014-01-06,-1.55, -0.05, -8.40, 2.26, 1.55, 7.16, repro,
2014-01-07,0.99, -1.09, -13.31, 2.24, 1.49, 6.92, repro,
2014-01-08,-0.83, -0.17, -7.65, 2.17, 1.47, 6.79, repro,
2014-01-09,-1.39, -1.98, -5.74, 2.23, 1.51, 7.04, repro,
2014-01-10,-1.08, -1.09, -6.07, 2.23, 1.53, 7.08, repro,
2014-01-11,-1.64, 0.35, 2.00, 2.17, 1.47, 6.81, repro,
2014-01-12,-1.42, -0.51, -6.75, 2.18, 1.47, 6.84, repro,
2014-01-13,1.13, -2.01, -11.71, 2.25, 1.53, 7.02, repro,
2014-01-14,-0.20, 0.61, -13.67, 2.19, 1.49, 6.90, repro,
2014-01-15,1.00, 0.13, -16.09, 2.18, 1.49, 6.86, repro,
2014-01-16,-0.37, 0.34, -9.55, 2.22, 1.52, 7.06, repro,
2014-01-17,-0.71, -0.23, -6.96, 2.27, 1.55, 7.18, repro,
2014-01-18,0.97, -0.30, -11.68, 2.18, 1.46, 6.82, repro,
2014-01-19,-0.74, -0.87, -11.70, 2.18, 1.52, 6.98, repro,
2014-01-20,0.09, -0.81, -13.11, 2.16, 1.48, 6.82, repro,
2014-01-21,0.69, 0.30, -17.76, 2.16, 1.46, 6.79, repro,
2014-01-22,-0.90, -0.62, -11.63, 2.19, 1.48, 6.85, repro,
2014-01-23,0.00, -0.33, -8.27, 2.19, 1.46, 6.84, repro,
2014-01-24,1.14, -1.25, -13.79, 2.25, 1.52, 7.10, repro,
2014-01-25,0.09, 0.16, -11.33, 2.22, 1.49, 6.95, repro,
2014-01-26,-0.46, -1.02, -4.61, 2.22, 1.48, 6.89, repro,
2014-01-27,-0.01, -0.38, -12.87, 2.18, 1.46, 6.81, repro,
2014-01-28,0.05, -1.22, -4.19, 2.20, 1.46, 6.83, repro,
2014-01-29,0.07, -1.58, -6.14, 2.22, 1.49, 6.93, repro,
2014-01-30,0.19, -1.61, -7.27, 2.19, 1.49, 6.89, repro,
2014-01-31,-0.13, -1.52, -7.82, 2.16, 1.49, 6.85, repro,
2014-02-01,-1.25, -0.89, -8.81, 2.21, 1.48, 6.88, repro,
2014-02-02,-0.05, -1.12, -9.48, 2.25, 1.51, 7.10, repro,
2014-02-03,-0.29, -1.58, -7.33, 2.60, 1.66, 7.87, repro,
2014-02-04,-0.84, -0.12, -10.02, 2.19, 1.47, 6.84, repro,
2014-02-05,-0.38, -0.02, -12.59, 2.23, 1.48, 6.91, repro,
2014-02-06,-0.22, -0.58, -6.77, 2.16, 1.46, 6.77, repro,
2014-02-07,0.31, -1.35, 0.07, 2.19, 1.51, 7.02, repro,
2014-02-08,-0.20, -1.61, -4.48, 2.17, 1.45, 6.75, repro,
2014-02-09,0.36, -0.16, -7.97, 2.31, 1.54, 7.17, repro,
2014-02-10,0.23, 0.51, -2.67, 2.27, 1.53, 7.12, repro,
2014-02-11,1.67, -0.86, 0.16, 2.22, 1.50, 6.92, repro,
2014-02-12,-0.36, -0.30, -2.72, 2.17, 1.47, 6.80, repro,
2014-02-13,-0.05, -0.74, -7.48, 2.23, 1.49, 6.92, repro,
2014-02-14,1.19, 0.19, -2.43, 2.25, 1.48, 6.89, repro,
2014-02-15,0.77, -0.41, -4.84, 2.19, 1.47, 6.84, repro,
2014-02-16,-0.61, -1.36, -0.95, 2.19, 1.47, 6.82, repro,
2014-02-17,0.08, -0.67, -4.00, 2.23, 1.50, 6.97, repro,
2014-02-18,-0.64, -0.38, 0.56, 2.27, 1.54, 7.01, repro,
2014-02-19,-1.99, -0.36, -4.49, 2.25, 1.52, 6.99, repro,
2014-02-20,-0.77, 0.35, -8.21, 2.20, 1.47, 6.86, repro,
2014-02-21,-0.34, 0.09, -11.66, 2.18, 1.46, 6.80, repro,
2014-02-22,-0.05, 0.61, -10.00, 2.19, 1.48, 6.80, repro,
2014-02-23,-0.43, 0.97, -12.87, 2.46, 1.59, 7.37, repro,
2014-02-24,-0.54, 0.07, -14.23, 2.28, 1.51, 7.02, repro,
2014-02-25,-0.45, 0.22, -11.85, 2.28, 1.52, 7.02, repro,
2014-02-26,-0.08, -0.14, -7.12, 2.22, 1.51, 6.92, repro,
2014-02-27,-0.02, -0.38, -6.97, 2.22, 1.54, 7.00, repro,
2014-02-28,-0.53, -0.70, -9.10, 2.32, 1.59, 7.31, repro,
2014-03-01,-0.39, 0.11, -9.18, 2.31, 1.53, 7.08, repro,
2014-03-02,1.10, -0.08, -8.19, 2.21, 1.48, 6.84, repro,
2014-03-03,-0.83, 0.31, -9.86, 2.32, 1.56, 7.13, repro,
2014-03-04,-1.52, 0.42, -9.37, 2.32, 1.56, 7.15, repro,
2014-03-05,-1.47, -0.26, -6.30, 2.26, 1.53, 7.02, repro,
2014-03-06,0.46, 0.41, -5.22, 2.21, 1.49, 6.88, repro,
2014-03-07,0.31, 1.29, -6.57, 2.40, 1.59, 7.35, repro,
2014-03-08,-0.60, 1.13, -13.26, 2.28, 1.51, 6.98, repro,
2014-03-09,-0.99, 0.47, -4.92, 2.20, 1.47, 6.78, repro,
2014-03-10,-0.89, 0.69, -7.42, 2.20, 1.48, 6.79, repro,
2014-03-11,0.04, 1.34, -14.00, 2.21, 1.48, 6.83, repro,
2014-03-12,0.63, 1.00, -13.36, 2.19, 1.48, 6.82, repro,
2014-03-13,0.63, 0.28, -4.38, 2.22, 1.48, 6.88, repro,
2014-03-14,-0.26, -0.54, -7.94, 2.22, 1.49, 6.91, repro,
2014-03-15,-1.21, 1.52, -14.45, 2.21, 1.48, 6.88, repro,
2014-03-16,-1.01, 1.06, -15.14, 2.20, 1.48, 6.88, repro,
2014-03-17,1.55, -0.26, -16.87, 2.20, 1.48, 6.86, repro,
2014-03-18,-0.98, 0.57, -9.23, 2.21, 1.48, 6.89, repro,
2014-03-19,-0.18, -0.15, -13.70, 2.28, 1.52, 7.07, repro,
2014-03-20,-1.31, -0.55, -7.75, 2.27, 1.53, 7.05, repro,
2014-03-21,0.14, 0.54, -15.18, 2.20, 1.48, 6.88, repro,
2014-03-22,0.16, 0.49, -17.25, 2.19, 1.48, 6.82, repro,
2014-03-23,-0.72, 0.46, -11.60, 2.19, 1.47, 6.81, repro,
2014-03-24,0.07, 0.37, -11.81, 2.20, 1.48, 6.85, repro,
2014-03-25,-1.43, -0.63, -8.29, 2.23, 1.49, 6.91, repro,
2014-03-26,-0.29, -0.72, -1.01, 2.20, 1.47, 6.84, repro,
2014-03-27,-0.63, -0.42, -5.48, 2.21, 1.48, 6.86, repro,
2014-03-28,-1.83, 1.16, -5.38, 2.19, 1.47, 6.78, repro,
2014-03-29,-1.55, -0.09, -15.59, 2.29, 1.52, 6.93, repro,
2014-03-30,-0.96, 0.39, -15.81, 2.21, 1.48, 6.85, repro,
2014-03-31,-1.18, 0.28, -14.73, 2.24, 1.47, 6.87, repro,
2014-04-01,-0.80, 0.70, -9.62, 2.31, 1.51, 7.10, repro,
2014-04-02,0.16, 1.18, -14.98, 2.20, 1.48, 6.84, repro,
2014-04-03,-0.98, 0.42, -12.30, 2.21, 1.48, 6.86, repro,
2014-04-04,0.49, -0.40, -10.26, 2.23, 1.50, 6.96, repro,
2014-04-05,-0.41, 0.40, -12.49, 2.21, 1.48, 6.84, repro,
2014-04-06,-0.67, 0.50, -8.32, 2.28, 1.51, 7.06, repro,
2014-04-07,0.40, 1.28, -11.73, 2.20, 1.47, 6.80, repro,
2014-04-08,-0.23, 1.01, -14.36, 2.22, 1.49, 6.89, repro,
2014-04-09,0.12, 0.56, -11.78, 2.21, 1.48, 6.82, repro,
2014-04-10,-1.07, 0.51, -16.29, 2.27, 1.48, 6.89, repro,
2014-04-11,-0.22, 0.21, -12.17, 2.27, 1.49, 6.96, repro,
2014-04-12,-0.42, 1.11, -9.42, 2.26, 1.52, 7.04, repro,
2014-04-13,-0.16, 1.28, -15.55, 2.22, 1.48, 6.87, repro,
2014-04-14,0.71, 0.17, -12.70, 2.21, 1.48, 6.85, repro,
2014-04-15,2.14, 0.86, -11.74, 2.31, 1.52, 6.95, repro,
2014-04-16,1.78, 1.17, -13.51, 2.36, 1.56, 7.08, repro,
2014-04-17,-1.43, 0.07, -12.84, 2.20, 1.47, 6.80, repro,
2014-04-18,0.81, -0.34, -15.93, 2.21, 1.49, 6.88, repro,
2014-04-19,-0.85, -1.12, -6.16, 2.23, 1.50, 6.92, repro,
2014-04-20,0.06, -0.16, -10.10, 2.23, 1.49, 6.86, repro,
2014-04-21,-0.55, -0.86, -15.80, 2.22, 1.48, 6.86, repro,
2014-04-22,-1.08, -0.58, -10.10, 2.22, 1.49, 6.91, repro,
2014-04-23,0.34, -0.21, -12.96, 2.20, 1.47, 6.79, repro,
2014-04-24,-0.39, -0.24, -9.44, 2.24, 1.49, 6.91, repro,
2014-04-25,0.00, -0.22, -4.39, 2.24, 1.50, 6.93, repro,
2014-04-26,-2.00, 0.15, -8.12, 2.21, 1.47, 6.77, repro,
2014-04-27,0.21, -0.75, -10.20, 2.22, 1.48, 6.85, repro,
2014-04-28,0.50, 0.59, -15.83, 2.27, 1.49, 6.90, repro,
2014-04-29,1.18, 1.04, -21.56, 2.26, 1.49, 6.93, repro,
2014-04-30,0.96, 1.71, -16.55, 2.31, 1.51, 7.07, repro,
2014-05-01,-0.78, 0.99, -14.38, 2.23, 1.48, 6.88, repro,
2014-05-02,0.87, 0.68, -9.85, 2.22, 1.48, 6.85, repro,
2014-05-03,-0.68, -0.97, -12.13, 2.19, 1.47, 6.80, repro,
2014-05-04,0.11, -0.65, -9.97, 2.26, 1.51, 6.88, repro,
2014-05-05,0.60, 0.34, -10.80, 2.21, 1.48, 6.84, repro,
2014-05-06,-0.80, 0.98, -10.88, 2.23, 1.48, 6.87, repro,
2014-05-07,-0.04, 0.33, -13.63, 2.20, 1.47, 6.81, repro,
2014-05-08,-1.23, -0.02, -8.67, 2.25, 1.51, 7.07, repro,
2014-05-09,0.46, -0.46, -10.68, 2.23, 1.51, 7.03, repro,
2014-05-10,1.34, 0.09, -12.89, 2.20, 1.48, 6.85, repro,
2014-05-11,0.42, 1.26, -15.65, 2.22, 1.48, 6.87, repro,
2014-05-12,0.20, 1.30, -17.25, 2.21, 1.48, 6.86, repro,
2014-05-13,-0.48, 1.22, -15.25, 2.22, 1.48, 6.86, repro,
2014-05-14,-0.82, 1.19, -12.76, 2.22, 1.48, 6.85, repro,
2014-05-15,0.07, 1.26, -13.49, 2.25, 1.54, 7.05, repro,
2014-05-16,0.94, 1.71, -8.89, 2.21, 1.48, 6.84, repro,
2014-05-17,-0.86, 0.75, -10.64, 2.21, 1.48, 6.83, repro,
2014-05-18,-1.03, 0.84, -5.26, 2.21, 1.48, 6.81, repro,
2014-05-19,-1.09, 0.95, -8.82, 2.21, 1.48, 6.83, repro,
2014-05-20,-0.06, 1.34, -9.40, 2.22, 1.50, 6.88, repro,
2014-05-21,-0.05, 1.78, -5.69, 2.21, 1.50, 6.87, repro,
2014-05-22,-0.72, 1.54, -6.58, 2.22, 1.50, 6.89, repro,
2014-05-23,0.84, 0.24, -8.57, 2.23, 1.50, 6.92, repro,
2014-05-24,0.39, 0.84, -9.93, 2.24, 1.50, 6.89, repro,
2014-05-25,-0.31, 1.15, -7.26, 2.24, 1.50, 6.92, repro,
2014-05-26,-1.09, -1.25, -6.67, 2.27, 1.54, 6.98, repro,
2014-05-27,-0.07, 0.95, -13.76, 2.21, 1.49, 6.85, repro,
2014-05-28,0.10, 1.05, -12.46, 2.23, 1.50, 6.88, repro,
2014-05-29,-1.27, 1.49, -13.30, 2.22, 1.49, 6.86, repro,
2014-05-30,-0.51, 0.68, -10.39, 2.24, 1.50, 6.89, repro,
2014-05-31,-2.06, 0.75, -7.72, 2.23, 1.48, 6.82, repro,
2014-06-01,-1.88, 1.60, -6.04, 2.20, 1.48, 6.75, repro,
2014-06-02,-0.35, 0.43, -4.99, 2.21, 1.47, 6.75, repro,
2014-06-03,-0.27, 0.51, -7.34, 2.22, 1.48, 6.80, repro,
2014-06-04,-0.12, 1.41, -11.39, 2.26, 1.52, 6.98, repro,
2014-06-05,-0.61, 1.83, -8.76, 2.29, 1.52, 6.94, repro,
2014-06-06,0.54, 1.40, -5.90, 2.27, 1.52, 6.89, repro,
2014-06-07,-0.80, 0.52, -11.77, 2.20, 1.47, 6.73, repro,
2014-06-08,0.22, 0.75, -12.18, 2.22, 1.47, 6.77, repro,
2014-06-09,-1.82, 1.30, -5.22, 2.26, 1.51, 6.87, repro,
2014-06-10,-0.41, 1.83, -6.98, 2.24, 1.48, 6.81, repro,
2014-06-11,-0.95, 0.73, -9.22, 2.24, 1.48, 6.82, repro,
2014-06-12,-1.61, 0.30, -4.61, 2.27, 1.51, 6.93, repro,
2014-06-13,-0.61, 0.82, -6.11, 2.26, 1.50, 6.88, repro,
2014-06-14,0.10, 0.25, -12.58, 2.20, 1.47, 6.76, repro,
2014-06-15,0.05, -0.61, -6.46, 2.23, 1.48, 6.84, repro,
2014-06-16,-1.27, 0.58, -4.33, 2.24, 1.48, 6.81, repro,
2014-06-17,-1.09, 1.31, -6.36, 2.21, 1.47, 6.76, repro,
2014-06-18,-1.76, 1.11, -2.52, 2.20, 1.47, 6.75, repro,
2014-06-19,-1.03, 0.35, -6.35, 2.21, 1.46, 6.73, repro,
2014-06-20,-2.01, 0.34, -7.03, 2.30, 1.52, 6.87, repro,
2014-06-21,-1.64, 0.95, -8.65, 2.23, 1.47, 6.79, repro,
2014-06-22,0.08, 0.43, -7.64, 2.25, 1.48, 6.83, repro,
2014-06-23,-1.45, 0.71, -9.29, 2.21, 1.47, 6.78, repro,
2014-06-24,-1.17, -1.08, -7.18, 2.21, 1.46, 6.74, repro,
2014-06-25,-0.58, 0.60, -11.71, 2.20, 1.47, 6.74, repro,
2014-06-26,-0.33, -0.78, -1.24, 2.23, 1.48, 6.85, repro,
2014-06-27,-0.67, -1.09, 1.39, 2.25, 1.48, 6.86, repro,
2014-06-28,-0.71, -0.48, -6.92, 2.23, 1.49, 6.87, repro,
2014-06-29,0.31, 0.26, -4.98, 2.16, 1.44, 6.63, repro,
2014-06-30,-0.88, 0.66, -10.60, 2.16, 1.44, 6.64, repro,
2014-07-01,-0.81, 0.71, -4.63, 2.16, 1.46, 6.69, repro,
2014-07-02,0.02, 0.61, -3.63, 2.18, 1.46, 6.72, repro,
2014-07-03,-1.74, 1.87, -4.05, 2.18, 1.47, 6.79, repro,
2014-07-04,-0.96, 0.09, -5.40, 2.18, 1.47, 6.78, repro,
2014-07-05,0.60, -0.71, -4.65, 2.17, 1.44, 6.66, repro,
2014-07-06,-0.42, 0.75, -6.36, 2.18, 1.46, 6.74, repro,
2014-07-07,-0.67, 0.35, -2.99, 2.16, 1.45, 6.68, repro,
2014-07-08,0.08, 0.84, -0.73, 2.16, 1.45, 6.66, repro,
2014-07-09,-0.27, 0.70, -3.35, 2.15, 1.44, 6.62, repro,
2014-07-10,-0.71, 0.14, 0.56, 2.21, 1.47, 6.79, repro,
2014-07-11,-1.34, 1.46, -4.27, 2.19, 1.45, 6.72, repro,
2014-07-12,-0.49, -0.03, 1.97, 2.17, 1.46, 6.70, repro,
2014-07-13,-2.00, 1.26, -4.78, 2.16, 1.45, 6.66, repro,
2014-07-14,-0.56, 1.54, -9.85, 2.16, 1.45, 6.66, repro,
2014-07-15,0.43, 0.57, -4.39, 2.17, 1.44, 6.63, repro,
2014-07-16,-1.67, 0.60, 5.65, 2.18, 1.44, 6.67, repro,
2014-07-17,-1.46, 0.49, 3.79, 2.23, 1.48, 6.86, repro,
2014-07-18,-1.09, -0.81, 1.17, 2.16, 1.45, 6.65, repro,
2014-07-19,0.07, 0.61, 1.84, 2.16, 1.45, 6.67, repro,
2014-07-20,0.44, 0.83, 0.88, 2.17, 1.44, 6.65, repro,
2014-07-21,-1.44, 1.12, 2.44, 2.18, 1.45, 6.72, repro,
2014-07-22,-1.24, 1.87, -1.50, 2.19, 1.45, 6.73, repro,
2014-07-23,-2.69, 0.59, -2.36, 2.18, 1.46, 6.75, repro,
2014-07-24,-2.46, 1.60, -3.08, 2.17, 1.45, 6.69, repro,
2014-07-25,-1.07, 0.65, -2.13, 2.18, 1.45, 6.72, repro,
2014-07-26,-0.50, 1.03, -9.84, 2.18, 1.44, 6.67, repro,
2014-07-27,-1.19, 1.35, -6.23, 2.24, 1.50, 6.85, repro,
2014-07-28,-1.59, 1.85, -7.35, 2.17, 1.45, 6.67, repro,
2014-07-29,-1.24, 1.44, -3.99, 2.17, 1.45, 6.65, repro,
2014-07-30,-2.25, -0.50, -2.86, 2.16, 1.45, 6.65, repro,
2014-07-31,-1.81, 2.16, -5.55, 2.16, 1.44, 6.62, repro,
2014-08-01,-0.88, 1.42, -5.90, 2.19, 1.47, 6.77, repro,
2014-08-02,-1.57, 1.26, -3.03, 2.17, 1.47, 6.79, repro,
2014-08-03,-0.77, 1.14, -5.92, 2.25, 1.54, 7.02, repro,
2014-08-04,-1.14, 0.31, -4.12, 2.20, 1.49, 6.79, repro,
2014-08-05,-1.45, 0.34, -1.74, 2.19, 1.48, 6.74, repro,
2014-08-06,-0.44, 1.33, -1.66, 2.21, 1.49, 6.81, repro,
2014-08-07,-0.51, 1.60, -1.25, 2.22, 1.51, 6.95, repro,
2014-08-08,-1.06, 0.65, 1.29, 2.21, 1.50, 6.90, repro,
2014-08-09,-2.15, 0.61, -5.75, 2.22, 1.49, 6.86, repro,
2014-08-10,-1.76, 0.59, -2.37, 2.21, 1.50, 6.85, repro,
2014-08-11,-0.66, 0.02, -1.22, 2.21, 1.50, 6.82, repro,
2014-08-12,-1.57, -0.93, 3.49, 2.27, 1.52, 7.02, repro,
2014-08-13,-3.22, 1.09, 1.62, 2.20, 1.48, 6.78, repro,
2014-08-14,-2.47, -0.79, -3.55, 2.25, 1.52, 6.97, repro,
2014-08-15,-1.81, -0.08, -3.55, 2.27, 1.53, 6.97, repro,
2014-08-16,-0.66, 0.39, -4.66, 2.21, 1.48, 6.80, repro,
2014-08-17,-0.02, 0.55, -5.62, 2.20, 1.48, 6.77, repro,
2014-08-18,-2.69, 1.59, -1.22, 2.21, 1.48, 6.77, repro,
2014-08-19,-3.40, -0.11, 0.22, 2.21, 1.49, 6.84, repro,
2014-08-20,-2.97, -0.28, 2.31, 2.32, 1.55, 7.09, repro,
2014-08-21,-1.18, 0.05, 3.34, 2.28, 1.51, 6.92, repro,
2014-08-22,-1.14, 0.62, -7.38, 2.22, 1.50, 6.87, repro,
2014-08-23,-0.49, 0.75, -4.75, 2.20, 1.48, 6.74, repro,
2014-08-24,-1.59, 0.91, -5.80, 2.22, 1.49, 6.84, repro,
2014-08-25,-1.02, -0.08, -3.59, 2.23, 1.50, 6.88, repro,
2014-08-26,-2.08, 0.12, -2.30, 2.24, 1.51, 6.92, repro,
2014-08-27,-0.75, 0.85, -5.02, 2.25, 1.51, 6.93, repro,
2014-08-28,-2.07, 0.53, 5.49, 2.23, 1.50, 6.87, repro,
2014-08-29,-1.20, 0.69, -3.05, 2.20, 1.47, 6.72, repro,
2014-08-30,-2.71, 0.21, 2.36, 2.22, 1.49, 6.79, repro,
2014-08-31,-2.84, 0.05, 6.22, 2.22, 1.49, 6.80, repro,
2014-09-01,-1.72, -0.35, 5.30, 2.23, 1.49, 6.83, repro,
2014-09-02,-1.31, -0.80, -2.86, 2.21, 1.49, 6.77, repro,
2014-09-03,-1.67, 0.93, 1.04, 2.21, 1.48, 6.75, repro,
2014-09-04,-1.67, 0.43, -4.36, 2.19, 1.48, 6.72, repro,
2014-09-05,-1.99, 0.98, -2.33, 2.22, 1.49, 6.79, repro,
2014-09-06,-0.57, 0.88, 3.93, 2.22, 1.50, 6.82, repro,
2014-09-07,-0.48, 0.42, -1.99, 2.21, 1.49, 6.77, repro,
2014-09-08,-0.51, 0.53, 0.51, 2.19, 1.48, 6.75, repro,
2014-09-09,-0.61, -0.03, -1.56, 2.20, 1.48, 6.76, repro,
2014-09-10,0.03, 1.06, -3.12, 2.21, 1.48, 6.74, repro,
2014-09-11,-1.16, 1.97, -2.03, 2.22, 1.50, 6.80, repro,
2014-09-12,-1.59, 1.38, -3.28, 2.21, 1.50, 6.82, repro,
2014-09-13,-0.56, 1.44, -1.14, 2.19, 1.49, 6.73, repro,
2014-09-14,-0.98, 0.82, 0.00, 2.19, 1.48, 6.75, repro,
2014-09-15,-0.20, 0.86, -4.03, 2.19, 1.48, 6.71, repro,
2014-09-16,-1.17, 0.32, 5.13, 2.21, 1.50, 6.80, repro,
2014-09-17,-1.94, 0.15, 5.70, 2.22, 1.50, 6.83, repro,
2014-09-18,-0.99, -0.18, 5.50, 2.15, 1.48, 6.69, repro,
2014-09-19,-0.93, 0.92, -1.12, 2.19, 1.49, 6.78, repro,
2014-09-20,-1.41, 0.81, -1.95, 2.14, 1.47, 6.64, repro,
2014-09-21,1.24, 0.40, -4.89, 2.17, 1.48, 6.73, repro,
2014-09-22,-0.67, -0.13, -2.55, 2.18, 1.50, 6.82, repro,
2014-09-23,-2.64, -0.66, 2.13, 2.18, 1.50, 6.86, repro,
2014-09-24,-2.90, -1.89, 8.10, 2.13, 1.47, 6.69, repro,
2014-09-25,-2.47, -1.73, -3.61, 2.15, 1.48, 6.71, repro,
2014-09-26,0.12, 0.96, -2.71, 2.16, 1.48, 6.73, repro,
2014-09-27,-1.03, 1.37, -8.28, 2.17, 1.49, 6.78, repro,
2014-09-28,1.11, -0.42, -5.43, 2.16, 1.49, 6.78, repro,
2014-09-29,0.70, -0.86, -1.70, 2.15, 1.48, 6.73, repro,
2014-09-30,0.61, -0.05, -5.44, 2.14, 1.47, 6.68, repro,
2014-10-01,0.03, -0.94, -7.75, 2.16, 1.49, 6.75, repro,
2014-10-02,0.75, 1.00, -3.07, 2.23, 1.52, 6.94, repro,
2014-10-03,0.26, 0.11, -4.15, 2.18, 1.50, 6.85, repro,
2014-10-04,-1.46, 0.12, -1.20, 2.19, 1.51, 6.89, repro,
2014-10-05,-0.22, 0.73, -9.45, 2.14, 1.49, 6.76, repro,
2014-10-06,-0.06, -0.56, -4.33, 2.14, 1.49, 6.78, repro,
2014-10-07,-1.30, 0.74, -2.90, 2.16, 1.49, 6.74, repro,
2014-10-08,-0.16, -0.50, 2.19, 2.16, 1.51, 6.85, repro,
2014-10-09,-0.31, 0.44, -1.06, 2.20, 1.53, 7.00, repro,
2014-10-10,0.82, 0.30, 0.89, 2.16, 1.50, 6.77, repro,
2014-10-11,0.95, -1.45, -0.34, 2.16, 1.50, 6.81, repro,
2014-10-12,-1.40, -1.63, -9.82, 2.17, 1.51, 6.85, repro,
2014-10-13,-0.52, 0.97, 0.13, 2.26, 1.60, 7.11, repro,
2014-10-14,0.75, -1.67, -1.51, 2.17, 1.52, 6.90, repro,
2014-10-15,-2.38, 0.07, 2.41, 2.16, 1.50, 6.80, repro,
2014-10-16,-1.18, -0.22, -0.47, 2.15, 1.49, 6.77, repro,
2014-10-17,-2.15, -0.20, -3.04, 2.12, 1.48, 6.67, repro,
2014-10-18,-5.75, -1.18, -2.97, 2.26, 1.58, 7.15, repro,
2014-10-19,-2.25, -0.67, 0.39, 2.23, 1.54, 7.01, repro,
2014-10-20,-1.90, -1.31, 2.62, 2.21, 1.55, 6.95, repro,
2014-10-21,-0.37, -0.03, -8.45, 2.22, 1.54, 6.93, repro,
2014-10-22,-1.10, -0.83, -6.81, 2.20, 1.53, 6.92, repro,
2014-10-23,-1.32, -0.61, -4.80, 2.15, 1.51, 6.78, repro,
2014-10-24,-1.30, 0.48, -3.46, 2.15, 1.50, 6.75, repro,
2014-10-25,-1.05, -0.01, -1.59, 2.13, 1.50, 6.71, repro,
2014-10-26,1.10, -0.70, -5.50, 2.16, 1.52, 6.82, repro,
2014-10-27,-0.04, 1.01, -10.79, 2.19, 1.55, 6.95, repro,
2014-10-28,-2.68, 0.69, 10.80, 2.27, 1.57, 7.04, repro,
2014-10-29,0.37, 0.16, -4.56, 2.14, 1.51, 6.76, repro,