PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P330
Station name,RedMtnHeliCN2007
Begin Date, 2007-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.3240689603 North Latitude, -123.1355825045 East Longitude, 1653.01362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-15,0.00, 0.00, 0.00, 2.04, 1.55, 7.05, repro,
2007-06-16,1.20, 0.21, -1.83, 2.03, 1.56, 7.09, repro,
2007-06-17,0.96, 0.74, -3.72, 2.03, 1.55, 7.04, repro,
2007-06-18,-0.12, 0.10, -1.16, 2.03, 1.56, 7.09, repro,
2007-06-19,-0.23, 1.02, 2.80, 2.02, 1.56, 7.03, repro,
2007-06-20,0.81, 1.29, -0.13, 2.01, 1.55, 6.97, repro,
2007-06-21,-0.66, 0.47, -4.59, 2.03, 1.56, 7.06, repro,
2007-06-22,1.39, 1.04, -3.79, 2.03, 1.55, 7.05, repro,
2007-06-23,0.64, 0.43, -7.08, 2.03, 1.56, 7.08, repro,
2007-06-24,-1.94, 1.50, -9.98, 2.06, 1.60, 7.27, repro,
2007-06-25,-0.15, 1.17, -6.58, 2.01, 1.54, 6.95, repro,
2007-06-26,0.39, 1.03, -8.98, 2.02, 1.56, 7.05, repro,
2007-06-27,0.24, 0.71, -7.76, 2.04, 1.55, 7.05, repro,
2007-06-28,0.71, 0.93, -7.83, 2.03, 1.55, 7.05, repro,
2007-06-29,0.96, 4.16, -12.51, 2.02, 1.55, 7.00, repro,
2007-06-30,-2.39, 1.96, -8.14, 2.01, 1.55, 6.99, repro,
2007-07-01,-0.67, 1.38, -0.21, 2.02, 1.56, 7.05, repro,
2007-07-02,1.56, 2.44, -0.78, 2.07, 1.60, 7.19, repro,
2007-07-03,1.07, -0.15, -2.14, 2.03, 1.55, 7.06, repro,
2007-07-04,0.05, 2.66, -8.53, 2.04, 1.56, 7.11, repro,
2007-07-05,0.02, 0.96, -5.83, 2.02, 1.55, 7.01, repro,
2007-07-06,1.28, 0.42, -5.70, 2.03, 1.55, 7.00, repro,
2007-07-07,1.03, 0.49, 1.77, 2.03, 1.57, 7.11, repro,
2007-07-08,-0.80, 1.88, 3.33, 2.04, 1.56, 7.13, repro,
2007-07-09,-0.44, 0.79, -3.36, 2.02, 1.55, 7.02, repro,
2007-07-10,-2.13, 1.28, 0.06, 2.03, 1.55, 7.02, repro,
2007-07-11,0.28, 1.27, -3.25, 2.02, 1.55, 7.00, repro,
2007-07-12,0.39, -1.38, -5.31, 2.06, 1.63, 7.26, repro,
2007-07-13,0.55, -0.16, -7.54, 2.07, 1.61, 7.26, repro,
2007-07-14,0.42, 1.60, 1.30, 2.05, 1.61, 7.20, repro,
2007-07-15,1.03, 2.15, -8.56, 2.04, 1.60, 7.17, repro,
2007-07-16,-0.65, 1.07, 0.72, 2.02, 1.55, 6.99, repro,
2007-07-17,0.49, -0.37, 3.80, 2.02, 1.55, 7.00, repro,
2007-07-18,3.24, 1.97, 1.35, 2.03, 1.56, 7.06, repro,
2007-07-19,0.17, 1.53, -2.17, 2.03, 1.56, 7.07, repro,
2007-07-20,0.33, 0.10, -8.62, 2.05, 1.61, 7.20, repro,
2007-07-21,0.34, 0.55, -1.93, 2.05, 1.61, 7.17, repro,
2007-07-22,-0.52, -0.15, -0.41, 2.06, 1.61, 7.22, repro,
2007-07-23,0.58, -1.01, 4.68, 2.08, 1.61, 7.33, repro,
2007-07-24,-0.37, 0.79, 3.33, 2.16, 1.68, 7.65, repro,
2007-07-25,0.80, -0.26, 8.51, 2.09, 1.62, 7.31, repro,
2007-07-26,0.43, 0.30, 11.91, 2.01, 1.55, 7.01, repro,
2007-07-27,-0.22, -1.54, -1.22, 2.06, 1.61, 7.20, repro,
2007-07-28,0.24, -1.96, 3.78, 2.06, 1.63, 7.28, repro,
2007-07-29,-0.79, -1.80, 11.01, 2.08, 1.63, 7.33, repro,
2007-07-30,-0.65, -1.76, 9.70, 2.04, 1.57, 7.12, repro,
2007-07-31,-0.35, -0.62, 5.53, 2.02, 1.56, 7.04, repro,
2007-08-01,-0.33, 0.88, 4.55, 2.02, 1.56, 7.03, repro,
2007-08-02,-0.82, -0.96, 2.86, 2.09, 1.67, 7.44, repro,
2007-08-03,0.57, -1.52, 12.20, 2.03, 1.56, 7.05, repro,
2007-08-04,0.84, -0.52, 9.56, 2.04, 1.55, 7.07, repro,
2007-08-05,-0.35, -1.05, 9.27, 2.03, 1.56, 7.10, repro,
2007-08-06,0.42, -1.16, 8.68, 2.05, 1.59, 7.16, repro,
2007-08-07,-2.16, -2.25, 3.97, 2.02, 1.58, 7.08, repro,
2007-08-08,-1.31, -1.91, 8.34, 2.02, 1.55, 7.00, repro,
2007-08-09,-1.14, -1.31, 9.20, 2.02, 1.55, 7.02, repro,
2007-08-10,0.79, -1.61, 11.14, 2.04, 1.55, 7.08, repro,
2007-08-11,1.22, -0.16, 12.82, 2.02, 1.55, 7.02, repro,
2007-08-12,-0.81, -2.12, 6.21, 2.00, 1.54, 6.96, repro,
2007-08-13,-2.59, -2.01, 2.09, 2.02, 1.55, 6.95, repro,
2007-08-14,-0.34, -0.43, 4.43, 2.13, 1.67, 7.35, repro,
2007-08-15,-0.23, -1.23, 5.43, 2.13, 1.68, 7.41, repro,
2007-08-16,-0.74, -0.29, 5.21, 2.13, 1.63, 7.42, repro,
2007-08-17,-0.96, -1.67, 2.50, 2.10, 1.62, 7.32, repro,
2007-08-18,-0.51, -1.13, 2.66, 2.13, 1.65, 7.49, repro,
2007-08-19,1.33, 0.75, 10.12, 2.15, 1.65, 7.50, repro,
2007-08-20,-0.64, -0.79, 8.48, 2.10, 1.61, 7.27, repro,
2007-08-21,0.68, -1.39, 9.05, 2.12, 1.61, 7.38, repro,
2007-08-22,-0.25, -0.75, 7.87, 2.12, 1.59, 7.26, repro,
2007-08-23,-1.94, -1.03, 7.77, 2.06, 1.56, 7.09, repro,
2007-08-24,-0.72, -1.28, 9.53, 2.17, 1.65, 7.49, repro,
2007-08-25,-0.63, -1.01, 2.62, 2.11, 1.63, 7.37, repro,
2007-08-26,0.04, -0.55, 9.44, 2.15, 1.68, 7.53, repro,
2007-08-27,0.15, -0.21, 8.84, 2.17, 1.67, 7.52, repro,
2007-08-28,-1.07, 0.70, 3.86, 2.10, 1.62, 7.31, repro,
2007-08-29,-0.95, -1.96, 3.39, 2.11, 1.62, 7.33, repro,
2007-08-30,-0.08, 0.56, 0.27, 2.16, 1.68, 7.60, repro,
2007-08-31,1.66, -1.04, 8.46, 2.20, 1.74, 7.65, repro,
2007-09-01,-0.50, -0.68, 6.61, 2.18, 1.67, 7.52, repro,
2007-09-02,-0.04, -1.72, 5.57, 2.11, 1.62, 7.32, repro,
2007-09-03,-0.86, -1.09, 5.79, 2.12, 1.62, 7.35, repro,
2007-09-04,0.24, -0.49, 1.07, 2.11, 1.62, 7.32, repro,
2007-09-05,-0.22, -2.25, 10.33, 2.13, 1.64, 7.44, repro,
2007-09-06,-1.58, -1.11, 10.67, 2.11, 1.63, 7.36, repro,
2007-09-07,-0.90, -1.71, 13.09, 2.12, 1.62, 7.35, repro,
2007-09-08,-0.75, -2.50, 8.77, 2.20, 1.70, 7.70, repro,
2007-09-09,-0.57, -0.10, 9.35, 2.20, 1.71, 7.76, repro,
2007-09-10,-0.56, -0.99, 6.41, 2.13, 1.63, 7.40, repro,
2007-09-11,-1.53, -0.69, 2.51, 2.14, 1.66, 7.48, repro,
2007-09-12,-1.81, -3.32, 2.03, 2.20, 1.68, 7.56, repro,
2007-09-13,-1.37, -2.36, 8.54, 2.34, 1.73, 8.02, repro,
2007-09-14,-1.53, -1.84, 3.48, 2.17, 1.67, 7.58, repro,
2007-09-15,-1.26, -2.90, 8.61, 2.20, 1.65, 7.64, repro,
2007-09-16,-0.73, -2.68, 14.14, 2.15, 1.65, 7.46, repro,
2007-09-17,0.84, -1.40, 8.12, 2.22, 1.74, 7.87, repro,
2007-09-18,-0.18, -1.34, 9.16, 2.13, 1.67, 7.39, repro,
2007-09-19,-1.56, -0.61, 5.31, 2.04, 1.56, 7.04, repro,
2007-09-20,-2.74, -3.19, 3.44, 2.05, 1.56, 7.09, repro,
2007-09-21,0.36, -1.09, 11.78, 2.12, 1.60, 7.35, repro,
2007-09-22,-1.10, -1.18, 10.22, 2.13, 1.62, 7.36, repro,
2007-09-23,0.27, -0.28, 6.41, 2.13, 1.62, 7.37, repro,
2007-09-24,-0.78, 0.54, 8.89, 2.18, 1.64, 7.47, repro,
2007-09-25,-2.01, -0.37, 2.78, 2.11, 1.58, 7.26, repro,
2007-09-26,-1.38, -1.02, 9.37, 2.15, 1.58, 7.29, repro,
2007-09-27,-1.01, -0.20, 6.15, 2.11, 1.59, 7.36, repro,
2007-09-28,-1.70, -1.38, 8.73, 2.09, 1.65, 7.40, repro,
2007-09-29,-1.14, -0.93, 9.28, 2.12, 1.66, 7.36, repro,
2007-09-30,-1.12, -0.39, 13.94, 2.12, 1.66, 7.37, repro,
2007-10-01,0.65, 0.84, 7.74, 2.20, 1.68, 7.48, repro,
2007-10-02,-1.01, -0.92, 12.14, 2.15, 1.70, 7.60, repro,
2007-10-03,-0.91, 1.43, 6.76, 2.12, 1.63, 7.47, repro,
2007-10-04,-0.81, 1.05, 10.03, 2.19, 1.64, 7.65, repro,
2007-10-05,-2.25, -0.23, 15.62, 2.13, 1.71, 7.60, repro,
2007-10-06,-1.08, -0.45, 9.78, 2.17, 1.67, 7.48, repro,
2007-10-07,-0.60, -0.10, 5.74, 2.16, 1.66, 7.44, repro,
2007-10-08,-0.77, -0.47, 9.82, 2.37, 1.78, 8.27, repro,
2007-10-09,0.25, 1.05, 13.48, 2.33, 1.89, 8.41, repro,
2007-10-10,-1.35, 0.82, 1.86, 2.25, 1.70, 7.80, repro,
2007-10-11,-2.26, -0.76, 8.17, 2.10, 1.65, 7.34, repro,
2007-10-12,-0.14, -1.21, 13.44, 2.17, 1.69, 7.57, repro,
2007-10-13,-0.81, -1.23, 9.50, 2.05, 1.60, 7.22, repro,
2007-10-14,-0.95, -0.02, 13.10, 2.06, 1.60, 7.25, repro,
2007-10-15,-1.58, 0.68, 11.48, 2.06, 1.60, 7.26, repro,
2007-10-16,-3.04, -0.26, 17.87, 2.05, 1.60, 7.26, repro,
2007-10-17,-0.90, 1.88, 13.55, 2.07, 1.62, 7.32, repro,
2007-10-18,0.36, 2.32, 15.06, 2.05, 1.60, 7.22, repro,
2007-10-19,2.85, 1.38, 9.64, 2.08, 1.61, 7.33, repro,
2007-10-20,-1.68, 0.52, 8.89, 2.08, 1.62, 7.37, repro,
2007-10-21,-1.80, 0.20, 4.01, 2.06, 1.60, 7.28, repro,
2007-10-22,-1.93, -1.15, 1.54, 2.05, 1.58, 7.25, repro,
2007-10-23,-0.80, -0.15, 1.39, 2.12, 1.66, 7.40, repro,
2007-10-24,-0.69, 0.83, 1.97, 2.17, 1.70, 7.66, repro,
2007-10-25,-1.30, 1.15, 5.04, 2.07, 1.61, 7.29, repro,
2007-10-26,-1.42, -1.15, -0.93, 2.09, 1.64, 7.34, repro,
2007-10-27,-1.26, -1.73, 1.69, 2.05, 1.60, 7.23, repro,
2007-10-28,-0.81, -0.18, 1.16, 2.05, 1.60, 7.26, repro,
2007-10-29,-1.08, -0.79, 5.05, 2.05, 1.61, 7.26, repro,
2007-10-30,-0.52, 0.27, 2.69, 2.06, 1.61, 7.27, repro,
2007-10-31,-0.79, -0.28, 2.72, 2.05, 1.60, 7.25, repro,
2007-11-01,-1.38, 0.24, -2.20, 2.02, 1.56, 7.05, repro,
2007-11-02,-0.45, -0.55, 4.15, 2.00, 1.56, 6.98, repro,
2007-11-03,-0.95, 0.41, 2.76, 2.02, 1.57, 7.06, repro,
2007-11-04,-1.42, -0.02, 4.06, 2.02, 1.57, 7.04, repro,
2007-11-05,-0.72, 0.37, 1.96, 2.02, 1.57, 7.03, repro,
2007-11-06,-1.41, 0.16, 0.89, 2.09, 1.65, 7.41, repro,
2007-11-07,-0.70, -0.91, -1.09, 2.01, 1.56, 7.01, repro,
2007-11-08,-1.95, 0.06, 3.41, 2.05, 1.60, 7.14, repro,
2007-11-09,-0.93, -0.20, 0.95, 2.05, 1.60, 7.16, repro,
2007-11-10,-1.55, -0.28, 3.89, 2.03, 1.56, 7.09, repro,
2007-11-11,0.22, 0.37, 4.10, 2.01, 1.56, 7.05, repro,
2007-11-12,0.35, 0.21, 1.11, 2.08, 1.61, 7.27, repro,
2007-11-13,0.58, 1.85, 4.74, 2.00, 1.56, 7.07, repro,
2007-11-14,-1.35, 0.08, -2.20, 2.05, 1.58, 7.18, repro,
2007-11-15,1.53, 0.95, 0.74, 2.06, 1.58, 7.17, repro,
2007-11-16,-0.35, -1.44, 1.46, 2.04, 1.57, 7.09, repro,
2007-11-17,-0.52, -0.96, -2.45, 2.01, 1.55, 7.03, repro,
2007-11-18,1.81, 2.01, 5.12, 2.02, 1.57, 7.12, repro,
2007-11-19,0.69, 0.41, 5.12, 2.04, 1.57, 7.14, repro,
2007-11-20,0.30, -1.27, -5.91, 2.05, 1.61, 7.22, repro,
2007-11-21,-0.96, -0.19, 1.55, 2.08, 1.64, 7.41, repro,
2007-11-22,-0.05, -1.21, -6.71, 2.01, 1.57, 7.03, repro,
2007-11-23,-0.09, -1.25, -1.35, 2.05, 1.66, 7.33, repro,
2007-11-24,-0.05, -1.34, -0.46, 2.10, 1.66, 7.35, repro,
2007-11-25,-0.80, -0.89, -1.13, 2.08, 1.67, 7.38, repro,
2007-11-26,-0.79, -0.97, 1.45, 2.30, 1.86, 8.22, repro,
2007-11-27,0.03, -0.90, 1.62, 2.09, 1.66, 7.35, repro,
2007-11-28,-0.62, -0.72, -2.26, 2.09, 1.67, 7.29, repro,
2007-11-29,-0.56, -0.52, 0.79, 2.12, 1.70, 7.52, repro,
2007-11-30,-0.71, -1.23, -2.39, 2.11, 1.68, 7.41, repro,
2007-12-01,-0.45, -1.26, 3.30, 2.19, 1.78, 7.82, repro,
2007-12-02,-1.02, 0.30, 6.18, 2.16, 1.77, 7.78, repro,
2007-12-03,-2.64, -0.66, -8.30, 2.20, 1.79, 8.03, repro,
2007-12-04,-1.96, -0.40, 1.04, 2.22, 1.85, 8.07, repro,
2007-12-05,0.59, -0.23, -4.50, 2.22, 1.84, 8.25, repro,
2007-12-06,0.59, 0.98, 3.39, 2.34, 2.04, 8.71, repro,
2007-12-07,0.45, 1.09, 2.44, 2.33, 1.95, 8.50, repro,
2007-12-08,-1.54, 0.07, -1.96, 2.10, 1.69, 7.49, repro,
2007-12-09,-0.59, -0.68, -4.90, 2.41, 2.13, 9.08, repro,
2007-12-10,0.86, -0.74, -3.00, 2.18, 1.78, 7.73, repro,
2007-12-11,0.93, -0.55, -2.86, 2.18, 1.77, 7.72, repro,
2007-12-12,1.01, -0.79, -7.11, 2.22, 1.73, 7.80, repro,
2007-12-13,0.47, -0.13, -4.22, 2.12, 1.64, 7.50, repro,
2007-12-14,0.24, -0.23, -1.03, 2.08, 1.60, 7.31, repro,
2007-12-15,-0.31, 2.23, 1.67, 2.07, 1.59, 7.26, repro,
2007-12-16,-0.11, -0.45, -2.03, 2.09, 1.60, 7.33, repro,
2007-12-17,2.02, -0.52, 10.17, 2.12, 1.64, 7.36, repro,
2007-12-18,0.17, -0.19, 10.74, 2.10, 1.64, 7.43, repro,
2007-12-19,1.56, 2.56, 8.80, 2.17, 1.73, 7.90, repro,
2007-12-20,-0.73, 1.49, 0.18, 2.07, 1.59, 7.24, repro,
2007-12-21,0.55, 0.26, -1.71, 2.17, 1.74, 7.82, repro,
2007-12-22,0.94, -0.34, -4.13, 2.21, 1.79, 8.01, repro,
2007-12-23,-0.59, -0.10, -4.65, 2.12, 1.67, 7.49, repro,
2007-12-24,0.65, 1.23, -0.58, 2.10, 1.63, 7.42, repro,
2007-12-25,-0.05, 0.08, -3.86, 2.13, 1.68, 7.59, repro,
2007-12-26,0.26, 0.36, 2.97, 2.08, 1.61, 7.29, repro,
2007-12-27,0.25, 0.28, -0.10, 2.13, 1.66, 7.56, repro,
2007-12-28,0.53, 0.94, -0.29, 2.12, 1.65, 7.49, repro,
2007-12-29,-0.70, 1.48, 3.17, 2.12, 1.61, 7.42, repro,
2007-12-30,1.65, 0.45, -4.44, 2.14, 1.65, 7.57, repro,
2007-12-31,1.40, -0.11, -4.91, 2.08, 1.57, 7.18, repro,
2008-01-01,0.55, -0.15, -8.41, 2.07, 1.57, 7.19, repro,
2008-01-02,-0.03, 0.65, -6.00, 2.08, 1.58, 7.23, repro,
2008-01-03,-0.09, 0.04, 2.91, 2.05, 1.54, 7.12, repro,
2008-01-04,1.32, -3.38, 7.77, 2.06, 1.55, 7.19, repro,
2008-01-05,-0.65, -1.70, 9.58, 2.10, 1.59, 7.35, repro,
2008-01-06,1.14, -0.56, 4.78, 2.04, 1.53, 7.04, repro,
2008-01-07,0.65, 0.64, 5.72, 2.05, 1.55, 7.14, repro,
2008-01-08,0.86, 1.55, 4.82, 2.11, 1.57, 7.31, repro,
2008-01-09,-0.86, 0.41, 3.38, 2.10, 1.57, 7.32, repro,
2008-01-10,-0.16, 1.69, 0.01, 2.06, 1.56, 7.19, repro,
2008-01-11,-1.25, 0.31, -4.39, 2.03, 1.55, 7.11, repro,
2008-01-12,-0.69, 1.73, -3.74, 2.04, 1.55, 7.08, repro,
2008-01-13,-0.40, 1.35, -12.12, 2.04, 1.56, 7.16, repro,
2008-01-14,0.60, 2.00, -11.68, 2.04, 1.56, 7.13, repro,
2008-02-07,-1.25, 1.34, -14.09, 2.06, 1.59, 7.30, repro,
2008-02-08,-0.53, -0.56, -3.94, 2.04, 1.57, 7.15, repro,
2008-02-09,-2.34, 0.33, 1.36, 2.02, 1.56, 7.08, repro,
2008-02-10,-1.69, 0.96, 3.78, 2.07, 1.62, 7.25, repro,
2008-02-11,-1.81, 0.06, 1.19, 2.03, 1.55, 7.04, repro,
2008-02-12,-0.57, 0.68, 0.06, 2.02, 1.56, 7.05, repro,
2008-02-13,-0.36, -0.99, 1.22, 2.02, 1.55, 7.04, repro,
2008-02-14,1.06, -0.63, -6.47, 2.03, 1.56, 7.09, repro,
2008-02-15,0.71, -0.13, -9.96, 2.05, 1.62, 7.26, repro,
2008-02-16,-0.42, 1.23, -8.43, 2.02, 1.56, 7.08, repro,
2008-02-17,-1.09, 1.25, -9.55, 2.02, 1.56, 7.05, repro,
2008-02-18,0.09, 0.87, -7.99, 2.02, 1.55, 7.04, repro,
2008-02-19,0.70, 2.35, -12.48, 2.03, 1.57, 7.11, repro,
2008-02-20,-0.55, 2.90, -11.78, 2.02, 1.56, 7.04, repro,
2008-02-21,-1.06, 1.39, -3.73, 2.02, 1.57, 7.08, repro,
2008-02-22,0.06, -1.07, -1.22, 2.02, 1.57, 7.10, repro,
2008-02-23,-0.42, -0.59, 1.89, 2.03, 1.56, 7.14, repro,
2008-02-24,0.02, 0.60, 1.73, 2.02, 1.56, 7.07, repro,
2008-02-25,-0.21, 4.18, -18.07, 2.04, 1.57, 7.11, repro,
2008-02-26,0.81, 0.92, -22.44, 2.05, 1.57, 7.19, repro,
2008-02-27,-0.31, 0.40, -8.42, 2.07, 1.61, 7.24, repro,
2008-02-28,-1.04, 1.30, -5.83, 2.10, 1.60, 7.33, repro,
2008-02-29,0.02, 0.22, -4.17, 2.04, 1.57, 7.15, repro,
2008-03-01,0.21, 0.89, -0.73, 2.04, 1.57, 7.13, repro,
2008-03-02,-0.14, 1.21, -10.83, 2.07, 1.60, 7.21, repro,
2008-03-03,-0.42, 1.23, -9.25, 2.02, 1.56, 7.10, repro,
2008-03-04,-0.03, 1.03, -16.81, 2.03, 1.56, 7.14, repro,
2008-03-05,0.22, 1.01, -11.68, 2.11, 1.66, 7.58, repro,
2008-03-06,0.03, 1.19, -10.05, 2.04, 1.56, 7.14, repro,
2008-03-07,-1.27, 1.78, -13.41, 2.02, 1.55, 7.03, repro,
2008-03-08,-0.50, 3.38, -12.97, 2.05, 1.61, 7.30, repro,
2008-03-09,0.45, 2.17, -17.53, 2.06, 1.61, 7.39, repro,
2008-03-10,1.98, 2.54, -18.84, 2.04, 1.57, 7.16, repro,
2008-03-11,0.14, 2.58, -11.05, 2.04, 1.56, 7.13, repro,
2008-03-12,0.12, 1.58, -5.14, 2.07, 1.61, 7.37, repro,
2008-03-13,0.29, 2.91, -2.48, 2.04, 1.59, 7.24, repro,
2008-03-14,1.69, 2.31, 1.76, 2.01, 1.56, 7.08, repro,
2008-03-15,0.55, 0.74, -10.25, 2.05, 1.60, 7.32, repro,
2008-03-16,-0.41, 0.94, -5.05, 2.07, 1.61, 7.32, repro,
2008-03-17,2.37, 0.94, -14.33, 2.17, 1.71, 7.84, repro,
2008-03-18,0.87, -0.38, -6.35, 2.08, 1.63, 7.40, repro,
2008-03-19,0.73, 1.93, -4.50, 2.04, 1.59, 7.18, repro,
2008-03-20,0.04, 1.46, -5.69, 2.06, 1.58, 7.24, repro,
2008-03-21,0.96, 1.19, -10.41, 2.06, 1.59, 7.25, repro,
2008-03-22,0.84, 0.56, -9.05, 2.07, 1.58, 7.26, repro,
2008-03-23,0.57, -0.47, -9.21, 2.07, 1.59, 7.28, repro,
2008-03-24,3.71, 3.37, -9.30, 2.05, 1.58, 7.21, repro,
2008-03-25,2.09, 2.89, -9.27, 2.10, 1.64, 7.44, repro,
2008-03-26,3.32, 2.63, -3.59, 2.09, 1.62, 7.40, repro,
2008-03-27,1.12, 0.71, -7.77, 2.08, 1.61, 7.35, repro,
2008-03-28,1.94, 1.99, -6.44, 2.07, 1.59, 7.19, repro,
2008-03-29,1.01, 0.95, -6.49, 2.06, 1.57, 7.19, repro,
2008-03-30,0.61, 1.01, -9.32, 2.04, 1.56, 7.18, repro,
2008-03-31,2.23, 0.99, -8.77, 2.05, 1.56, 7.18, repro,
2008-04-01,1.63, 1.01, -8.23, 2.05, 1.56, 7.18, repro,
2008-04-02,1.11, 1.14, -5.20, 2.10, 1.56, 7.30, repro,
2008-04-03,0.94, 0.92, -4.66, 2.06, 1.56, 7.20, repro,
2008-04-04,0.18, 1.72, -6.28, 2.04, 1.56, 7.16, repro,
2008-04-05,0.68, 1.46, -1.47, 2.05, 1.57, 7.23, repro,
2008-04-06,0.51, 2.12, -6.98, 2.04, 1.56, 7.18, repro,
2008-04-07,0.82, 0.34, -6.50, 2.04, 1.55, 7.14, repro,
2008-04-08,1.35, -0.91, -1.69, 2.06, 1.57, 7.22, repro,
2008-04-09,1.80, -1.16, -5.78, 2.05, 1.56, 7.19, repro,
2008-04-10,1.82, -1.89, -2.80, 2.04, 1.56, 7.19, repro,
2008-04-11,0.90, -2.28, -7.07, 2.05, 1.56, 7.24, repro,
2008-04-12,0.96, -2.11, -6.77, 2.05, 1.55, 7.19, repro,
2008-04-13,1.98, -2.12, -6.15, 2.05, 1.55, 7.16, repro,
2008-04-14,1.08, -1.96, 2.40, 2.05, 1.57, 7.26, repro,
2008-04-15,0.83, -1.14, 1.54, 2.09, 1.61, 7.32, repro,
2008-04-16,-0.23, -2.67, -3.72, 2.09, 1.61, 7.35, repro,
2008-04-17,0.01, -2.17, 0.83, 2.05, 1.55, 7.17, repro,
2008-04-18,-1.84, -2.44, -0.42, 2.05, 1.55, 7.18, repro,
2008-04-19,-1.54, -1.83, -1.00, 2.06, 1.55, 7.21, repro,
2008-04-20,-0.84, -1.14, -1.17, 2.06, 1.56, 7.23, repro,
2008-04-21,-1.42, -0.67, -5.14, 2.06, 1.56, 7.25, repro,
2008-04-22,-0.10, 0.11, 1.78, 2.06, 1.55, 7.22, repro,
2008-04-23,2.10, 0.46, -1.94, 2.13, 1.64, 7.53, repro,
2008-04-24,-1.00, -1.52, -10.19, 2.09, 1.58, 7.35, repro,
2008-04-25,-0.23, -2.35, -6.10, 2.06, 1.56, 7.24, repro,
2008-04-26,-1.09, -1.00, -10.34, 2.15, 1.64, 7.46, repro,
2008-04-27,-0.73, -0.61, -4.92, 2.14, 1.58, 7.40, repro,
2008-04-28,-0.45, 1.63, -3.09, 2.15, 1.59, 7.42, repro,
2008-04-29,-0.48, -0.75, -0.60, 2.21, 1.60, 7.60, repro,
2008-04-30,0.05, -2.15, -3.44, 2.17, 1.70, 7.68, repro,
2008-05-01,-0.41, -0.85, -1.89, 2.12, 1.60, 7.43, repro,
2008-05-02,-0.27, -1.49, -2.58, 2.15, 1.63, 7.50, repro,
2008-05-03,-0.27, -1.60, 3.87, 2.09, 1.56, 7.32, repro,
2008-05-04,-0.83, -0.13, -0.24, 2.09, 1.57, 7.33, repro,
2008-05-05,-1.22, -2.20, 1.18, 2.13, 1.62, 7.50, repro,
2008-05-06,-0.94, -2.76, -4.82, 2.10, 1.60, 7.37, repro,
2008-05-07,-0.97, -1.48, -0.13, 2.11, 1.59, 7.40, repro,
2008-05-08,-1.60, -1.23, 0.58, 2.31, 1.74, 8.06, repro,
2008-05-09,-1.54, -1.38, -2.14, 2.10, 1.58, 7.42, repro,
2008-05-10,-1.51, -0.48, 2.08, 2.12, 1.60, 7.44, repro,
2008-05-11,-0.78, -3.40, 0.27, 2.16, 1.63, 7.58, repro,
2008-05-12,-1.48, -1.46, 3.99, 2.14, 1.63, 7.49, repro,
2008-05-13,-1.58, -0.78, 1.37, 2.12, 1.58, 7.35, repro,
2008-05-14,-0.98, -1.91, -2.98, 2.08, 1.55, 7.27, repro,
2008-05-15,-0.19, -2.96, -6.49, 2.07, 1.55, 7.27, repro,
2008-05-16,-1.01, -2.20, 2.89, 2.08, 1.54, 7.20, repro,
2008-05-17,-0.52, -1.57, -1.43, 2.09, 1.57, 7.28, repro,
2008-05-18,-2.18, -0.75, -2.74, 2.13, 1.60, 7.44, repro,
2008-05-19,-1.91, -0.16, 6.05, 2.07, 1.55, 7.30, repro,
2008-05-20,-0.91, -0.76, 0.03, 2.06, 1.56, 7.28, repro,
2008-05-21,-1.37, -2.25, 3.36, 2.05, 1.55, 7.24, repro,
2008-05-22,-1.26, -1.62, 1.98, 2.07, 1.59, 7.35, repro,
2008-05-23,-0.69, -1.19, 2.24, 2.08, 1.59, 7.39, repro,
2008-05-24,-0.52, -2.06, 1.36, 2.07, 1.56, 7.24, repro,
2008-05-25,-1.19, -1.51, 2.17, 2.07, 1.55, 7.22, repro,
2008-05-26,-2.27, -0.16, 4.46, 2.07, 1.58, 7.30, repro,
2008-05-27,-0.75, 0.18, -1.44, 2.06, 1.55, 7.22, repro,
2008-05-28,-0.77, -0.84, -3.44, 2.06, 1.54, 7.19, repro,
2008-05-29,0.13, -0.29, 2.07, 2.11, 1.60, 7.39, repro,
2008-05-30,-0.20, 0.72, 5.63, 2.08, 1.57, 7.32, repro,
2008-05-31,-0.28, -1.88, -1.67, 2.10, 1.59, 7.26, repro,
2008-06-01,-0.17, 0.10, -4.36, 2.07, 1.54, 7.21, repro,
2008-06-02,0.06, -0.56, 1.79, 2.06, 1.54, 7.18, repro,
2008-06-03,0.63, 0.18, -0.90, 2.13, 1.63, 7.57, repro,
2008-06-04,1.72, -1.49, 5.34, 2.06, 1.57, 7.26, repro,
2008-06-05,1.12, -1.73, 5.72, 2.06, 1.56, 7.27, repro,
2008-06-06,-1.90, -0.70, 1.62, 2.08, 1.57, 7.25, repro,
2008-06-07,-1.31, -0.04, 3.91, 2.15, 1.62, 7.50, repro,
2008-06-08,1.47, -0.15, 0.57, 2.14, 1.61, 7.48, repro,
2008-06-09,-0.03, -0.61, 0.14, 2.12, 1.60, 7.41, repro,
2008-06-10,0.63, -0.77, 1.19, 2.06, 1.55, 7.25, repro,
2008-06-11,0.97, -0.54, -3.04, 2.08, 1.56, 7.28, repro,
2008-06-12,0.05, 0.35, 2.88, 2.09, 1.59, 7.40, repro,
2008-06-13,0.02, -0.73, 1.58, 2.09, 1.57, 7.33, repro,
2008-06-14,0.76, 0.25, -1.41, 2.14, 1.60, 7.43, repro,
2008-06-15,0.91, -0.20, -0.24, 2.13, 1.60, 7.38, repro,
2008-06-16,-0.63, -2.89, 1.37, 2.07, 1.56, 7.27, repro,
2008-06-17,-0.03, 0.41, 2.23, 2.07, 1.56, 7.29, repro,
2008-06-18,0.48, 0.27, -3.60, 2.08, 1.55, 7.23, repro,
2008-06-19,0.06, -0.75, 1.11, 2.16, 1.67, 7.80, repro,
2008-06-20,0.12, 0.90, -3.26, 2.06, 1.55, 7.20, repro,
2008-06-21,1.21, 1.01, -1.96, 2.24, 1.74, 7.97, repro,
2008-06-22,0.01, 0.11, -3.34, 2.08, 1.56, 7.29, repro,
2008-06-23,-0.33, 0.70, 1.25, 2.08, 1.55, 7.26, repro,
2008-06-24,-0.06, 0.73, 3.23, 2.07, 1.55, 7.25, repro,
2008-06-25,0.11, 0.71, 0.39, 2.07, 1.55, 7.21, repro,
2008-06-26,1.74, -1.44, 6.25, 2.08, 1.61, 7.40, repro,
2008-06-27,0.95, -1.96, 1.52, 2.07, 1.55, 7.22, repro,
2008-06-28,0.95, 0.04, -3.16, 2.12, 1.60, 7.44, repro,
2008-06-29,0.13, -0.50, 3.04, 2.15, 1.57, 7.49, repro,
2008-06-30,0.03, -1.24, -0.01, 2.08, 1.55, 7.25, repro,
2008-07-01,-2.65, -3.02, 2.73, 2.10, 1.58, 7.45, repro,
2008-07-02,-1.25, 0.01, 4.71, 2.07, 1.55, 7.25, repro,
2008-07-03,-0.68, -0.46, 3.50, 2.08, 1.55, 7.25, repro,
2008-07-04,-1.99, -1.25, 4.31, 2.09, 1.56, 7.31, repro,
2008-07-05,2.78, -1.68, 2.96, 2.07, 1.55, 7.22, repro,
2008-07-06,2.11, -0.28, 7.97, 2.07, 1.55, 7.22, repro,
2008-07-07,-0.94, -1.09, -2.21, 2.08, 1.56, 7.24, repro,
2008-07-08,-0.52, -1.51, 5.71, 2.07, 1.55, 7.22, repro,
2008-07-09,-1.03, -1.97, 10.47, 2.09, 1.55, 7.26, repro,
2008-07-10,0.44, -0.78, 3.29, 2.14, 1.58, 7.34, repro,
2008-07-11,0.17, 0.82, 9.66, 2.14, 1.60, 7.38, repro,
2008-07-12,-1.03, -0.39, 9.19, 2.09, 1.55, 7.27, repro,
2008-07-13,0.10, -1.71, 2.99, 2.13, 1.62, 7.49, repro,
2008-07-14,-1.32, -1.79, 8.01, 2.23, 1.71, 8.05, repro,
2008-07-15,-1.36, -0.98, -5.53, 2.09, 1.57, 7.28, repro,
2008-07-16,-0.65, 1.46, -2.15, 2.08, 1.55, 7.23, repro,
2008-07-17,-0.37, -1.13, 6.83, 2.06, 1.55, 7.21, repro,
2008-07-18,0.42, 0.66, 4.94, 2.19, 1.60, 7.56, repro,
2008-07-19,0.12, 0.05, 3.86, 2.14, 1.56, 7.48, repro,
2008-07-20,0.64, -0.75, 4.46, 2.08, 1.55, 7.19, repro,
2008-07-21,-0.20, -0.95, 11.54, 2.08, 1.55, 7.20, repro,
2008-07-22,0.44, 0.64, 4.93, 2.08, 1.55, 7.24, repro,
2008-07-23,-0.77, 0.72, 9.58, 2.12, 1.56, 7.32, repro,
2008-07-24,0.04, -0.24, 1.70, 2.06, 1.55, 7.22, repro,
2008-07-25,-0.61, -0.40, 9.03, 2.07, 1.55, 7.19, repro,
2008-07-26,-0.19, 0.85, 5.96, 2.08, 1.54, 7.21, repro,
2008-07-27,-1.28, 0.11, 3.83, 2.07, 1.54, 7.21, repro,
2008-07-28,-1.49, -0.33, 8.33, 2.13, 1.58, 7.32, repro,
2008-07-29,0.28, 1.62, 9.09, 2.13, 1.56, 7.44, repro,
2008-07-30,1.94, 0.64, 8.43, 2.14, 1.56, 7.45, repro,
2008-07-31,-0.31, -0.04, 10.96, 2.08, 1.55, 7.22, repro,
2008-08-01,0.56, -0.38, 16.07, 2.07, 1.54, 7.19, repro,
2008-08-02,-0.06, 0.72, 8.61, 2.07, 1.54, 7.17, repro,
2008-08-03,-0.03, 0.13, 9.67, 2.10, 1.58, 7.31, repro,
2008-08-04,0.53, -1.39, 7.57, 2.06, 1.55, 7.21, repro,
2008-08-05,-0.67, -2.13, 6.05, 2.15, 1.57, 7.34, repro,
2008-08-06,1.06, -0.06, 5.88, 2.16, 1.60, 7.57, repro,
2008-08-07,1.12, 0.43, 5.01, 2.21, 1.64, 7.65, repro,
2008-08-08,-0.92, -2.10, 11.00, 2.18, 1.60, 7.48, repro,
2008-08-09,-0.12, 0.17, 3.39, 2.13, 1.57, 7.38, repro,
2008-08-10,0.12, -0.92, 6.60, 2.11, 1.56, 7.32, repro,
2008-08-11,-0.38, -0.17, 9.34, 2.13, 1.57, 7.37, repro,
2008-08-12,-1.17, -2.12, 14.45, 2.12, 1.55, 7.29, repro,
2008-08-13,1.10, -0.80, 12.55, 2.13, 1.55, 7.34, repro,
2008-08-14,0.41, -0.15, 3.61, 2.12, 1.55, 7.31, repro,
2008-08-15,-1.12, -1.24, 12.72, 2.14, 1.57, 7.41, repro,
2008-08-16,-1.49, -0.56, 8.53, 2.13, 1.57, 7.38, repro,
2008-08-17,0.16, -0.01, 11.82, 2.12, 1.55, 7.28, repro,
2008-08-18,-0.96, -1.68, 12.71, 2.17, 1.60, 7.44, repro,
2008-08-19,-0.71, 1.93, 5.65, 2.12, 1.54, 7.26, repro,
2008-08-20,-0.81, -1.01, 6.15, 2.13, 1.56, 7.32, repro,
2008-08-21,0.44, 0.15, 9.06, 2.14, 1.57, 7.41, repro,
2008-08-22,0.10, -1.55, 11.43, 2.11, 1.54, 7.23, repro,
2008-08-23,0.43, -0.66, 10.50, 2.11, 1.55, 7.27, repro,
2008-08-24,1.32, -0.77, 6.06, 2.14, 1.57, 7.40, repro,
2008-08-25,0.92, -0.25, 10.21, 2.13, 1.54, 7.25, repro,
2008-08-26,-0.76, 0.29, 11.33, 2.11, 1.56, 7.27, repro,
2008-08-27,0.78, 0.13, 12.04, 2.15, 1.59, 7.52, repro,
2008-08-28,-1.07, -1.27, 7.14, 2.24, 1.66, 7.63, repro,
2008-08-29,1.19, -0.04, 6.41, 2.17, 1.63, 7.48, repro,
2008-08-30,-1.56, 1.36, 13.36, 2.16, 1.57, 7.38, repro,
2008-08-31,-0.56, 0.17, 9.31, 2.18, 1.63, 7.49, repro,
2008-09-01,1.04, -1.18, 3.71, 2.16, 1.58, 7.42, repro,