PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P350
Station name,SmokyDome_ID2008
Begin Date, 2008-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.5327566909 North Latitude, -114.8628394536 East Longitude, 2388.35799 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-31,0.00, 0.00, 0.00, 2.30, 1.68, 7.45, repro,
2008-09-01,0.90, 0.28, -8.30, 2.29, 1.66, 7.33, repro,
2008-09-02,1.08, 0.14, -12.64, 2.41, 1.82, 7.83, repro,
2008-09-03,-0.56, -0.29, -4.30, 2.30, 1.69, 7.50, repro,
2008-09-04,-0.14, 0.16, -7.14, 2.39, 1.69, 7.65, repro,
2008-09-05,-0.36, 0.00, -6.24, 2.23, 1.61, 7.24, repro,
2008-09-06,-1.88, 0.50, -10.45, 2.23, 1.60, 7.20, repro,
2008-09-07,0.23, 1.11, -10.80, 2.28, 1.65, 7.36, repro,
2008-09-08,1.03, 0.48, -11.72, 2.25, 1.63, 7.27, repro,
2008-09-09,0.24, 0.66, -9.49, 2.37, 1.70, 7.60, repro,
2008-09-10,-0.39, -0.32, -5.78, 2.31, 1.70, 7.59, repro,
2008-09-11,-0.83, -0.06, -10.81, 2.48, 1.87, 8.29, repro,
2008-09-12,0.88, -0.28, -8.55, 2.36, 1.73, 7.76, repro,
2008-09-13,1.34, 0.05, -4.88, 2.28, 1.65, 7.38, repro,
2008-09-14,0.18, 1.57, -7.74, 2.35, 1.75, 7.71, repro,
2008-09-15,0.30, 0.86, -9.77, 2.29, 1.67, 7.48, repro,
2008-09-16,-0.29, 1.69, -14.19, 2.28, 1.70, 7.46, repro,
2008-09-17,0.78, 1.28, -11.79, 2.35, 1.70, 7.47, repro,
2008-09-18,1.87, 1.77, -7.00, 2.26, 1.64, 7.27, repro,
2008-09-19,0.67, 1.03, -10.48, 2.26, 1.61, 7.25, repro,
2008-09-20,-0.99, 0.79, -4.27, 2.28, 1.68, 7.38, repro,
2008-09-21,0.11, -1.90, -15.70, 2.19, 1.57, 7.04, repro,
2008-09-22,2.18, -1.10, -17.79, 2.25, 1.63, 7.24, repro,
2008-09-23,-0.74, 1.36, -7.50, 2.24, 1.62, 7.17, repro,
2008-09-24,0.53, 1.63, -4.55, 2.32, 1.67, 7.48, repro,
2008-09-25,-1.54, -0.10, -11.06, 2.30, 1.66, 7.48, repro,
2008-09-26,-0.15, 0.08, -13.42, 2.28, 1.65, 7.35, repro,
2008-09-27,1.88, 0.72, -11.25, 2.34, 1.74, 7.66, repro,
2008-09-28,0.20, 1.88, -13.66, 2.25, 1.64, 7.28, repro,
2008-09-29,1.70, 1.68, -10.72, 2.32, 1.67, 7.37, repro,
2008-09-30,0.83, 0.79, -13.23, 2.26, 1.61, 7.26, repro,
2008-10-01,1.03, 2.27, -10.16, 2.31, 1.69, 7.48, repro,
2008-10-02,0.11, 0.47, -4.99, 2.38, 1.72, 7.74, repro,
2008-10-03,0.68, 0.75, -8.65, 2.34, 1.73, 7.61, repro,
2008-10-04,-0.10, 1.16, -12.58, 2.20, 1.57, 7.05, repro,
2008-10-05,0.47, -0.68, -11.16, 2.32, 1.68, 7.42, repro,
2008-10-06,-0.49, -0.29, -7.82, 2.26, 1.64, 7.24, repro,
2008-10-07,-0.73, 0.20, -8.99, 2.31, 1.65, 7.38, repro,
2008-10-08,0.91, 0.89, -13.44, 2.26, 1.66, 7.30, repro,
2008-10-09,1.48, -0.26, -15.39, 2.24, 1.65, 7.27, repro,
2008-10-10,-0.00, 0.43, -14.76, 2.19, 1.60, 7.13, repro,
2008-10-11,0.34, -0.32, -12.62, 2.22, 1.62, 7.26, repro,
2008-10-12,-0.49, 0.44, -15.03, 2.22, 1.62, 7.16, repro,
2008-10-13,-2.07, -0.33, -19.50, 2.23, 1.61, 7.27, repro,
2008-10-14,1.18, -0.44, -19.21, 2.15, 1.54, 6.93, repro,
2008-10-15,0.70, 0.56, -20.55, 2.23, 1.57, 7.18, repro,
2008-10-16,-0.08, -0.62, -13.37, 2.33, 1.66, 7.58, repro,
2008-10-17,-0.50, 0.27, -26.41, 2.17, 1.57, 7.11, repro,
2008-10-18,-0.55, -0.27, -21.77, 2.22, 1.61, 7.17, repro,
2008-10-19,-0.10, -0.61, -18.11, 2.20, 1.62, 7.15, repro,
2008-10-20,-1.76, 1.02, -10.64, 2.16, 1.55, 6.97, repro,
2008-10-21,-0.14, 2.12, -16.75, 2.21, 1.65, 7.27, repro,
2008-10-22,0.65, 1.26, -16.65, 2.20, 1.64, 7.23, repro,
2008-10-23,0.89, 0.47, -13.49, 2.24, 1.63, 7.22, repro,
2008-10-24,0.12, 0.14, -8.29, 2.14, 1.53, 6.90, repro,
2008-10-25,0.70, 0.74, -10.40, 2.20, 1.62, 7.13, repro,
2008-10-26,1.42, 0.56, -19.29, 2.18, 1.60, 7.16, repro,
2008-10-27,1.26, 0.54, -21.28, 2.21, 1.59, 7.18, repro,
2008-10-28,0.81, 0.76, -20.66, 2.32, 1.67, 7.38, repro,
2008-10-29,1.02, -1.19, -18.42, 2.27, 1.58, 7.12, repro,
2008-10-30,2.50, 0.67, -14.21, 2.29, 1.73, 7.50, repro,
2008-10-31,0.96, 0.45, -19.25, 2.29, 1.70, 7.48, repro,
2008-11-01,-1.81, -0.28, -15.52, 2.26, 1.66, 7.34, repro,
2008-11-02,0.41, -1.99, -15.92, 2.21, 1.61, 7.27, repro,
2008-11-03,-0.99, -2.38, -12.76, 2.28, 1.71, 7.42, repro,
2008-11-04,0.55, -0.96, -12.35, 2.19, 1.59, 7.11, repro,
2008-11-05,-0.54, -0.02, -19.65, 2.24, 1.66, 7.30, repro,
2008-11-06,0.47, 0.10, -21.75, 2.23, 1.65, 7.32, repro,
2008-11-07,0.58, -0.72, -23.46, 2.29, 1.69, 7.51, repro,
2008-11-08,0.71, 0.77, -14.81, 2.20, 1.60, 7.20, repro,
2008-11-09,1.83, -0.24, -15.85, 2.23, 1.65, 7.31, repro,
2008-11-10,0.78, -0.52, -13.87, 2.21, 1.59, 7.10, repro,
2008-11-11,0.79, -0.78, -15.81, 2.27, 1.70, 7.50, repro,
2008-11-12,-2.06, 0.27, -12.43, 2.18, 1.57, 7.03, repro,
2008-11-13,-1.90, -1.28, -11.78, 2.23, 1.63, 7.26, repro,
2008-11-14,-1.54, 0.73, -15.35, 2.34, 1.80, 7.72, repro,
2008-11-15,1.24, -1.08, -20.92, 2.24, 1.65, 7.30, repro,
2008-11-16,1.25, -1.66, -17.33, 2.30, 1.73, 7.53, repro,
2008-11-17,0.64, 0.12, -22.12, 2.29, 1.72, 7.63, repro,
2008-11-18,0.32, -0.40, -19.47, 2.45, 1.80, 8.26, repro,
2008-11-19,0.57, -1.05, -20.36, 2.32, 1.77, 7.75, repro,
2008-11-20,0.32, 0.03, -23.39, 2.32, 1.74, 7.57, repro,
2008-11-21,-0.61, 1.25, -23.49, 2.48, 1.91, 8.54, repro,
2008-11-22,0.75, 0.31, -11.85, 2.45, 1.80, 8.20, repro,
2008-11-23,0.59, 0.76, -21.35, 2.38, 1.80, 7.85, repro,
2008-11-24,1.10, 0.40, -23.61, 2.44, 1.85, 8.09, repro,
2008-11-25,0.84, 0.77, -17.96, 2.34, 1.79, 7.74, repro,
2008-11-26,0.29, 0.55, -17.94, 2.20, 1.60, 7.18, repro,
2008-11-27,1.21, -0.28, -19.39, 2.27, 1.70, 7.46, repro,
2008-11-28,0.59, -0.23, -11.34, 2.32, 1.73, 7.62, repro,
2008-11-29,0.80, -0.50, -23.32, 2.32, 1.79, 7.82, repro,
2008-11-30,1.35, -0.12, -11.20, 2.30, 1.74, 7.56, repro,
2008-12-01,0.23, -0.57, -20.24, 2.25, 1.67, 7.38, repro,
2008-12-02,-0.68, 0.67, -11.37, 2.34, 1.80, 7.72, repro,
2008-12-03,0.96, 0.54, -13.40, 2.27, 1.72, 7.45, repro,
2008-12-04,0.65, 0.38, -20.89, 2.38, 1.91, 8.15, repro,
2008-12-05,4.05, -0.33, -20.75, 2.25, 1.66, 7.36, repro,
2008-12-06,2.60, -1.05, -17.42, 2.39, 1.84, 8.04, repro,
2008-12-07,1.84, -2.09, -15.32, 2.36, 1.83, 7.86, repro,
2008-12-08,0.46, -0.82, -16.04, 2.26, 1.70, 7.48, repro,
2008-12-09,2.00, 0.49, -21.00, 2.22, 1.65, 7.31, repro,
2008-12-10,1.31, -0.32, -31.88, 2.31, 1.75, 7.68, repro,
2008-12-11,0.16, 0.95, -19.32, 2.42, 1.80, 7.84, repro,
2008-12-12,1.80, 0.81, -14.65, 2.29, 1.65, 7.50, repro,
2008-12-13,1.73, -1.75, -16.87, 2.26, 1.69, 7.45, repro,
2008-12-14,1.26, -0.47, -10.46, 2.20, 1.62, 7.17, repro,
2008-12-15,0.54, 0.10, -18.72, 2.21, 1.63, 7.21, repro,
2008-12-16,-0.11, -0.89, -10.93, 2.27, 1.69, 7.42, repro,
2008-12-17,0.48, -0.61, -17.89, 2.27, 1.66, 7.32, repro,
2008-12-18,1.44, -0.38, -12.71, 2.15, 1.54, 6.97, repro,
2008-12-19,-0.39, 0.52, -16.82, 2.34, 1.70, 7.57, repro,
2008-12-20,1.02, 1.24, -13.93, 2.13, 1.54, 6.95, repro,
2008-12-21,0.58, -0.28, -24.11, 2.23, 1.64, 7.31, repro,
2008-12-22,1.04, -0.36, -24.32, 2.20, 1.61, 7.15, repro,
2008-12-23,-0.25, -1.45, -14.78, 2.20, 1.60, 7.15, repro,
2008-12-24,1.12, -0.91, -15.36, 2.19, 1.61, 7.21, repro,
2008-12-25,0.86, -2.48, -15.93, 2.22, 1.62, 7.25, repro,
2008-12-26,-0.11, -1.24, -15.09, 2.26, 1.65, 7.36, repro,
2008-12-27,-0.21, 0.05, -17.99, 2.17, 1.55, 7.02, repro,
2008-12-28,0.58, 0.69, -24.35, 2.20, 1.60, 7.14, repro,
2008-12-29,-0.93, -0.13, -23.35, 2.20, 1.61, 7.15, repro,
2008-12-30,0.74, -0.27, -27.50, 2.20, 1.63, 7.21, repro,
2008-12-31,0.26, 0.93, -20.06, 2.23, 1.69, 7.35, repro,
2009-01-01,-0.57, -0.22, -19.74, 2.27, 1.71, 7.39, repro,
2009-01-02,-1.41, 1.47, -20.81, 2.20, 1.61, 7.14, repro,
2009-01-03,1.90, 0.35, -15.32, 2.14, 1.55, 6.95, repro,
2009-01-04,1.41, 0.73, -20.41, 2.16, 1.57, 7.05, repro,
2009-01-05,0.35, 0.64, -17.73, 2.15, 1.57, 7.07, repro,
2009-01-06,1.37, -0.00, -15.53, 2.20, 1.62, 7.16, repro,
2009-01-07,-2.13, 3.29, -22.68, 2.21, 1.62, 7.14, repro,
2009-01-08,-0.27, 1.32, -21.32, 2.19, 1.60, 7.13, repro,
2009-01-09,1.17, 0.91, -25.48, 2.20, 1.61, 7.21, repro,
2009-01-10,-0.19, 1.79, -27.92, 2.18, 1.58, 7.14, repro,
2009-01-11,0.02, 0.35, -23.82, 2.23, 1.65, 7.30, repro,
2009-01-12,1.14, 0.50, -25.59, 2.32, 1.72, 7.59, repro,
2009-01-13,-0.54, 0.76, -25.36, 2.23, 1.64, 7.25, repro,
2009-01-14,1.99, 0.32, -22.42, 2.31, 1.70, 7.54, repro,
2009-01-15,1.19, -0.18, -29.69, 2.21, 1.65, 7.26, repro,
2009-01-16,1.66, 0.13, -26.84, 2.25, 1.65, 7.34, repro,
2009-01-17,1.80, 0.13, -21.07, 2.30, 1.68, 7.45, repro,
2009-01-18,2.11, 0.16, -26.69, 2.27, 1.71, 7.48, repro,
2009-01-19,1.78, 0.34, -24.96, 2.23, 1.64, 7.27, repro,
2009-01-20,1.33, 0.51, -25.53, 2.20, 1.64, 7.23, repro,
2009-01-21,1.29, 0.19, -21.33, 2.20, 1.63, 7.26, repro,
2009-01-22,2.05, -0.31, -15.56, 2.20, 1.62, 7.21, repro,
2009-01-23,1.83, 0.91, -21.96, 2.28, 1.72, 7.47, repro,
2009-01-24,1.88, -0.31, -27.42, 2.22, 1.63, 7.23, repro,
2009-01-25,1.40, -0.32, -22.86, 2.24, 1.64, 7.32, repro,
2009-01-26,2.88, -1.24, -36.28, 2.18, 1.62, 7.18, repro,
2009-01-27,1.26, -0.45, -38.39, 2.25, 1.69, 7.47, repro,
2009-01-28,2.96, -0.67, -43.82, 2.24, 1.65, 7.28, repro,
2009-01-29,1.68, -1.48, -34.59, 2.17, 1.62, 7.14, repro,
2009-01-30,2.55, 0.05, -28.80, 2.22, 1.67, 7.32, repro,
2009-01-31,1.29, 0.68, -22.95, 2.21, 1.67, 7.30, repro,
2009-02-01,1.54, 0.70, -26.40, 2.24, 1.69, 7.40, repro,
2009-02-02,1.63, 1.25, -27.93, 2.20, 1.64, 7.21, repro,
2009-02-03,1.95, 0.88, -28.99, 2.19, 1.63, 7.15, repro,
2009-02-04,1.32, 1.58, -26.51, 2.17, 1.63, 7.15, repro,
2009-02-05,1.75, 1.13, -20.08, 2.26, 1.70, 7.47, repro,
2009-02-06,1.39, -0.97, -20.08, 2.29, 1.71, 7.59, repro,
2009-02-07,2.14, 1.24, -18.16, 2.23, 1.67, 7.37, repro,
2009-02-08,1.47, 0.95, -16.41, 2.19, 1.64, 7.17, repro,
2009-02-09,0.11, 0.82, -10.46, 2.16, 1.60, 7.14, repro,
2009-02-10,1.01, -0.43, -11.21, 2.16, 1.61, 7.07, repro,
2009-02-11,2.24, -0.23, -18.09, 2.30, 1.77, 7.83, repro,
2009-02-12,1.70, 0.30, -13.72, 2.24, 1.69, 7.43, repro,
2009-02-13,1.68, 0.81, -15.78, 2.17, 1.63, 7.13, repro,
2009-02-14,2.09, 0.02, -21.91, 2.14, 1.57, 7.02, repro,
2009-02-15,1.14, -0.56, -18.81, 2.14, 1.59, 7.16, repro,
2009-02-16,0.02, -1.64, -17.05, 2.21, 1.68, 7.37, repro,
2009-02-17,1.06, -1.15, -16.92, 2.23, 1.65, 7.31, repro,
2009-02-18,2.21, -2.06, -29.35, 2.26, 1.72, 7.67, repro,
2009-02-19,2.77, -1.61, -29.73, 2.17, 1.59, 7.22, repro,
2009-02-20,0.77, -1.44, -28.77, 2.14, 1.57, 7.05, repro,
2009-02-21,2.34, -0.38, -29.19, 2.21, 1.66, 7.37, repro,
2009-02-22,2.56, 0.35, -28.25, 2.15, 1.58, 7.07, repro,
2009-02-23,0.96, -2.27, -36.38, 2.21, 1.64, 7.38, repro,
2009-02-24,0.59, -0.50, -36.14, 2.22, 1.68, 7.56, repro,
2009-02-25,-0.23, -2.71, -25.00, 119.23, 143.05, 297.78, repro,
2009-02-26,0.98, -1.58, -27.10, 2.28, 1.74, 7.73, repro,
2009-02-27,0.99, -0.31, -24.86, 2.29, 1.71, 7.77, repro,
2009-02-28,1.68, -0.58, -27.64, 2.19, 1.64, 7.43, repro,
2009-03-01,-0.44, -1.45, -29.20, 2.19, 1.63, 7.41, repro,
2009-03-02,1.76, -1.00, -26.32, 2.24, 1.71, 7.64, repro,
2009-03-03,2.74, -1.78, -22.13, 2.30, 1.77, 7.89, repro,
2009-03-04,1.46, -1.23, -17.50, 2.21, 1.68, 7.39, repro,
2009-03-05,-0.47, 1.56, -12.56, 2.22, 1.67, 7.40, repro,
2009-03-06,0.34, 1.17, -9.58, 2.20, 1.67, 7.38, repro,
2009-03-07,1.37, 1.03, -14.07, 2.15, 1.60, 7.23, repro,
2009-03-08,-0.15, 1.11, -19.11, 2.20, 1.67, 7.46, repro,
2009-03-09,1.84, 0.49, -19.31, 2.27, 1.67, 7.63, repro,
2009-03-10,0.96, 0.70, -19.28, 2.16, 1.61, 7.23, repro,
2009-03-11,1.12, 0.85, -23.90, 2.14, 1.58, 7.09, repro,
2009-03-12,1.87, 0.28, -27.20, 2.14, 1.58, 7.10, repro,
2009-03-13,1.50, 0.30, -26.88, 2.17, 1.61, 7.30, repro,
2009-03-14,1.62, -0.02, -22.10, 2.27, 1.73, 7.75, repro,
2009-03-15,1.03, -1.66, -20.97, 2.14, 1.58, 7.09, repro,
2009-03-16,-1.08, 1.26, -23.95, 2.17, 1.60, 7.18, repro,
2009-03-17,-0.14, -0.35, -23.11, 2.23, 1.65, 7.34, repro,
2009-03-18,3.60, -0.89, -20.51, 2.14, 1.57, 7.08, repro,
2009-03-19,4.22, 1.32, -11.81, 2.13, 1.57, 7.08, repro,
2009-03-20,2.67, 1.28, -12.34, 2.12, 1.58, 7.07, repro,
2009-03-21,-0.47, 2.64, -22.24, 2.14, 1.57, 7.08, repro,
2009-03-22,0.17, 2.37, -17.73, 2.14, 1.58, 7.11, repro,
2009-03-23,0.41, 1.24, -20.16, 2.17, 1.59, 7.15, repro,
2009-03-24,0.46, 1.83, -27.36, 2.22, 1.68, 7.43, repro,
2009-03-25,-0.34, 0.90, -18.71, 2.12, 1.56, 7.00, repro,
2009-03-26,2.32, 0.07, -15.30, 2.13, 1.57, 7.04, repro,
2009-03-27,0.75, 1.74, -16.98, 2.19, 1.58, 7.14, repro,
2009-03-28,0.05, 2.03, -19.81, 2.20, 1.59, 7.16, repro,
2009-03-29,-0.14, 2.32, -12.29, 2.23, 1.61, 7.27, repro,
2009-03-30,0.89, 1.48, -17.33, 2.19, 1.60, 7.18, repro,
2009-03-31,0.30, 2.23, -16.76, 2.18, 1.59, 7.16, repro,
2009-04-01,2.71, 0.84, -12.40, 2.17, 1.57, 7.10, repro,
2009-04-02,0.73, 2.05, -16.27, 2.30, 1.70, 7.57, repro,
2009-04-03,1.44, 0.73, -13.16, 2.22, 1.62, 7.33, repro,
2009-04-04,1.13, 1.59, -17.91, 2.22, 1.63, 7.23, repro,
2009-04-05,2.54, 1.37, -26.02, 2.23, 1.64, 7.24, repro,
2009-04-06,2.42, 2.19, -21.59, 2.19, 1.59, 7.14, repro,
2009-04-07,2.09, 2.81, -17.91, 2.19, 1.57, 7.08, repro,
2009-04-08,1.33, 3.11, -21.88, 2.25, 1.66, 7.33, repro,
2009-04-09,0.42, 2.48, -22.05, 2.26, 1.62, 7.35, repro,
2009-04-10,0.88, 1.30, -26.94, 2.19, 1.58, 7.14, repro,
2009-04-11,3.84, 1.32, -19.25, 2.24, 1.62, 7.32, repro,
2009-04-12,1.81, 1.20, -29.68, 2.20, 1.58, 7.13, repro,
2009-04-13,-0.10, -0.15, -33.78, 2.20, 1.58, 7.14, repro,
2009-04-14,1.25, -0.73, -30.38, 2.21, 1.58, 7.13, repro,
2009-04-15,3.26, -0.51, -23.69, 2.25, 1.61, 7.33, repro,
2009-04-16,1.98, 0.00, -38.26, 2.19, 1.57, 7.05, repro,
2009-04-17,1.42, -0.11, -38.76, 2.20, 1.57, 7.11, repro,
2009-04-18,2.43, -1.74, -36.12, 2.20, 1.58, 7.11, repro,
2009-04-19,1.59, -3.27, -35.48, 2.20, 1.57, 7.07, repro,
2009-04-20,1.74, -2.57, -33.17, 2.25, 1.61, 7.20, repro,
2009-04-21,3.25, -1.51, -31.39, 2.24, 1.62, 7.14, repro,
2009-04-22,2.34, 0.91, -26.26, 2.22, 1.58, 7.11, repro,
2009-04-23,1.60, 0.85, -16.71, 2.27, 1.62, 7.29, repro,
2009-04-24,0.90, 1.16, -18.98, 2.27, 1.62, 7.31, repro,
2009-04-25,1.66, 0.54, -23.22, 2.20, 1.56, 7.03, repro,
2009-04-26,1.08, -0.01, -22.43, 2.25, 1.59, 7.17, repro,
2009-04-27,0.90, 1.49, -20.16, 2.20, 1.56, 7.05, repro,
2009-04-28,2.96, 1.92, -16.92, 2.24, 1.59, 7.14, repro,
2009-04-29,2.89, 1.79, -25.70, 2.34, 1.69, 7.48, repro,
2009-04-30,-0.54, 0.29, -27.00, 2.28, 1.64, 7.24, repro,
2009-05-01,0.11, 1.72, -28.02, 2.25, 1.60, 7.11, repro,
2009-05-02,0.62, 1.92, -22.76, 2.23, 1.57, 7.07, repro,
2009-05-03,0.10, -1.25, -27.85, 2.23, 1.57, 7.06, repro,
2009-05-04,1.70, 2.06, -22.01, 2.24, 1.60, 7.19, repro,
2009-05-05,-1.11, 1.11, -37.20, 2.28, 1.62, 7.29, repro,
2009-05-06,0.27, 0.65, -31.09, 2.27, 1.61, 7.28, repro,
2009-05-07,-3.69, 4.54, -45.71, 2.21, 1.59, 7.17, repro,
2009-05-08,0.81, 1.93, -30.31, 2.20, 1.57, 7.08, repro,
2009-05-09,2.61, 2.02, -24.88, 2.20, 1.58, 7.10, repro,
2009-05-10,1.17, 0.62, -28.59, 2.24, 1.63, 7.27, repro,
2009-05-11,-0.01, 0.11, -22.14, 2.22, 1.57, 7.13, repro,
2009-05-12,-0.16, 1.04, -21.43, 2.35, 1.71, 7.58, repro,
2009-05-13,1.21, -0.49, -17.51, 2.43, 1.84, 7.90, repro,
2009-05-14,1.35, -0.71, -17.66, 2.30, 1.67, 7.45, repro,
2009-05-15,1.81, -0.07, -25.16, 2.32, 1.74, 7.55, repro,
2009-05-16,2.91, 0.53, -31.12, 2.27, 1.66, 7.43, repro,
2009-05-17,2.70, 0.52, -37.57, 2.27, 1.68, 7.39, repro,
2009-05-18,2.87, -0.54, -28.47, 2.26, 1.64, 7.35, repro,
2009-05-19,2.31, 0.06, -18.29, 2.32, 1.69, 7.62, repro,
2009-05-20,0.22, 0.07, -18.59, 2.29, 1.67, 7.48, repro,
2009-05-21,2.17, 0.65, -26.02, 2.24, 1.64, 7.35, repro,
2009-05-22,2.26, 0.01, -27.68, 2.30, 1.67, 7.56, repro,
2009-05-23,1.24, 0.80, -27.92, 2.20, 1.58, 7.16, repro,
2009-05-24,1.92, 0.01, -24.35, 2.19, 1.57, 7.13, repro,
2009-05-25,-0.35, -0.01, -24.62, 2.27, 1.65, 7.42, repro,
2009-05-26,1.52, 1.57, -17.01, 2.24, 1.64, 7.36, repro,
2009-05-27,1.32, 0.84, -23.27, 2.27, 1.66, 7.40, repro,
2009-05-28,0.72, 1.28, -21.05, 2.24, 1.65, 7.39, repro,
2009-05-29,0.99, 2.21, -22.97, 2.20, 1.59, 7.16, repro,
2009-05-30,2.57, 0.87, -16.96, 2.29, 1.68, 7.48, repro,
2009-05-31,2.18, 1.44, -18.98, 2.23, 1.59, 7.30, repro,
2009-06-01,-0.51, 1.97, -20.45, 2.24, 1.64, 7.42, repro,
2009-06-02,0.46, 1.27, -21.25, 2.24, 1.63, 7.30, repro,
2009-06-03,2.21, 2.72, -20.11, 2.28, 1.68, 7.46, repro,
2009-06-04,3.15, 1.82, -25.49, 2.21, 1.60, 7.23, repro,
2009-06-05,1.48, 0.93, -12.85, 2.24, 1.64, 7.38, repro,
2009-06-06,1.02, 1.69, -17.29, 2.30, 1.69, 7.59, repro,
2009-06-07,0.60, 0.96, -23.55, 2.25, 1.64, 7.39, repro,
2009-06-08,-0.89, -0.89, -17.86, 2.22, 1.64, 7.33, repro,
2009-06-09,0.50, 1.78, -22.25, 2.27, 1.71, 7.47, repro,
2009-06-10,2.08, 1.33, -15.52, 2.18, 1.59, 7.14, repro,
2009-06-11,0.18, 2.45, -16.58, 2.24, 1.66, 7.37, repro,
2009-06-12,-0.22, 1.85, -21.40, 2.23, 1.64, 7.29, repro,
2009-06-13,-0.51, 1.32, -20.55, 2.23, 1.65, 7.32, repro,
2009-06-14,2.15, 2.25, -14.56, 2.27, 1.73, 7.50, repro,
2009-06-15,1.51, 1.57, -19.37, 2.23, 1.64, 7.28, repro,
2009-06-16,1.45, 0.67, -18.36, 2.25, 1.63, 7.38, repro,
2009-06-17,1.92, 0.03, -16.27, 2.27, 1.68, 7.50, repro,
2009-06-18,-0.18, 0.66, -16.91, 2.23, 1.64, 7.33, repro,
2009-06-19,-0.24, 2.43, -20.98, 2.27, 1.68, 7.44, repro,
2009-06-20,0.70, 1.87, -15.67, 2.23, 1.64, 7.32, repro,
2009-06-21,1.74, -0.58, -18.15, 2.24, 1.62, 7.30, repro,
2009-06-22,2.49, -2.14, -14.98, 2.28, 1.68, 7.51, repro,
2009-06-23,1.66, 1.24, -20.26, 2.23, 1.65, 7.36, repro,
2009-06-24,0.33, 1.71, -19.56, 2.28, 1.71, 7.50, repro,
2009-06-25,-0.97, 1.10, -16.04, 2.23, 1.63, 7.32, repro,
2009-06-26,0.96, 1.25, -19.12, 2.24, 1.66, 7.39, repro,
2009-06-27,1.65, -0.28, -20.87, 2.30, 1.74, 7.60, repro,
2009-06-28,1.82, 1.09, -19.93, 2.26, 1.67, 7.47, repro,
2009-06-29,-0.56, 1.37, -15.46, 2.26, 1.67, 7.52, repro,
2009-06-30,-1.31, 1.46, -13.80, 2.19, 1.61, 7.23, repro,
2009-07-01,-0.23, -0.53, -16.29, 2.24, 1.67, 7.48, repro,
2009-07-02,1.63, 2.65, -21.98, 2.26, 1.71, 7.47, repro,
2009-07-03,3.02, -0.93, -13.22, 2.32, 1.77, 7.84, repro,
2009-07-04,1.42, 2.02, -18.32, 2.19, 1.58, 7.19, repro,
2009-07-05,1.00, 1.64, -13.59, 2.22, 1.64, 7.34, repro,
2009-07-06,3.33, 0.47, -14.46, 2.18, 1.58, 7.12, repro,
2009-07-07,-0.93, -0.36, -13.47, 2.20, 1.63, 7.23, repro,
2009-07-08,1.10, 0.06, -7.94, 2.20, 1.63, 7.24, repro,
2009-07-09,-0.79, 0.51, -20.27, 2.18, 1.58, 7.15, repro,
2009-07-10,3.03, 0.76, -20.24, 2.22, 1.64, 7.32, repro,
2009-07-11,2.14, 1.28, -17.56, 2.19, 1.63, 7.22, repro,
2009-07-12,1.40, -0.71, -16.41, 2.21, 1.63, 7.23, repro,
2009-07-13,1.25, -0.47, -19.06, 2.19, 1.64, 7.24, repro,
2009-07-14,-1.17, -0.56, -16.30, 2.25, 1.69, 7.39, repro,
2009-07-15,-0.91, -0.23, -11.11, 2.19, 1.62, 7.22, repro,
2009-07-16,-1.27, 1.00, -15.79, 2.16, 1.57, 7.05, repro,
2009-07-17,1.70, 1.58, -18.45, 2.21, 1.64, 7.27, repro,
2009-07-18,-0.42, 0.77, -16.15, 2.24, 1.68, 7.40, repro,
2009-07-19,0.69, 0.49, -15.49, 2.19, 1.64, 7.22, repro,
2009-07-20,-0.97, 0.43, -13.86, 2.21, 1.64, 7.28, repro,
2009-07-21,0.59, 1.51, -11.93, 2.21, 1.64, 7.27, repro,
2009-07-22,0.80, 1.33, -7.56, 2.19, 1.59, 7.12, repro,
2009-07-23,-0.13, -0.81, -8.06, 2.24, 1.64, 7.28, repro,
2009-07-24,-0.06, 2.44, -14.88, 2.25, 1.70, 7.45, repro,
2009-07-25,-0.34, 0.41, -14.89, 2.21, 1.61, 7.24, repro,
2009-07-26,-1.50, 1.74, -16.91, 2.26, 1.69, 7.50, repro,
2009-07-27,-0.74, 2.21, -15.73, 2.23, 1.65, 7.31, repro,
2009-07-28,-0.18, 1.02, -12.37, 2.24, 1.62, 7.29, repro,
2009-07-29,1.57, 0.64, -13.90, 2.20, 1.60, 7.17, repro,
2009-07-30,0.48, 0.71, -10.71, 2.30, 1.67, 7.45, repro,
2009-07-31,0.52, 1.10, -11.46, 2.27, 1.70, 7.50, repro,
2009-08-01,-0.97, 0.26, -11.35, 2.29, 1.71, 7.57, repro,
2009-08-02,-0.89, 0.93, -5.41, 2.30, 1.72, 7.61, repro,
2009-08-03,-2.72, 0.20, -15.17, 2.28, 1.66, 7.49, repro,
2009-08-04,1.39, 1.10, -7.91, 2.25, 1.67, 7.40, repro,
2009-08-05,-0.02, 1.06, -21.08, 2.28, 1.69, 7.47, repro,
2009-08-06,1.51, -0.26, -6.00, 2.26, 1.68, 7.40, repro,
2009-08-07,-0.62, 0.79, -11.41, 2.24, 1.67, 7.35, repro,
2009-08-08,0.37, 0.42, -16.54, 2.25, 1.67, 7.37, repro,
2009-08-09,0.87, 0.02, -14.73, 2.19, 1.59, 7.09, repro,
2009-08-10,1.06, 0.25, -13.33, 2.26, 1.66, 7.32, repro,
2009-08-11,1.24, 1.23, -14.84, 2.22, 1.65, 7.24, repro,
2009-08-12,-0.49, -2.19, -12.35, 2.24, 1.66, 7.29, repro,
2009-08-13,-0.59, -0.80, -8.67, 2.26, 1.67, 7.36, repro,
2009-08-14,-0.22, -3.05, -7.44, 2.22, 1.61, 7.23, repro,
2009-08-15,-0.53, -1.49, -7.96, 2.23, 1.60, 7.16, repro,
2009-08-16,-0.06, 0.96, -13.65, 2.26, 1.61, 7.22, repro,
2009-08-17,0.68, -0.28, -14.80, 2.28, 1.69, 7.43, repro,
2009-08-18,0.85, -1.11, -6.44, 2.36, 1.73, 7.68, repro,
2009-08-19,0.77, 0.06, -2.71, 2.27, 1.68, 7.39, repro,
2009-08-20,1.59, 0.38, -6.97, 2.27, 1.65, 7.41, repro,
2009-08-21,1.24, 0.40, -13.38, 2.29, 1.65, 7.44, repro,
2009-08-22,0.67, 0.53, -15.44, 2.32, 1.69, 7.51, repro,
2009-08-23,0.66, -0.72, -9.97, 2.33, 1.66, 7.56, repro,
2009-08-24,2.74, 0.68, -10.07, 2.26, 1.66, 7.47, repro,
2009-08-25,-0.30, 1.39, -11.34, 2.29, 1.66, 7.48, repro,
2009-08-26,1.43, -0.63, -15.54, 2.26, 1.63, 7.36, repro,
2009-08-27,2.36, 0.09, -16.01, 2.26, 1.64, 7.39, repro,
2009-08-28,2.69, 0.68, -17.03, 2.16, 1.59, 7.12, repro,
2009-08-29,1.59, 0.92, -10.54, 2.24, 1.63, 7.41, repro,
2009-08-30,0.78, 1.37, -14.20, 2.27, 1.66, 7.51, repro,
2009-08-31,0.71, -0.69, -10.02, 2.22, 1.60, 7.30, repro,
2009-09-01,-0.36, -0.19, -11.46, 2.24, 1.62, 7.39, repro,
2009-09-02,-0.12, 1.42, -12.82, 2.25, 1.67, 7.47, repro,
2009-09-03,0.59, -1.08, -11.93, 2.20, 1.60, 7.22, repro,
2009-09-04,0.15, -0.11, -16.60, 2.30, 1.70, 7.60, repro,
2009-09-05,0.27, 1.25, -13.45, 2.27, 1.70, 7.49, repro,
2009-09-06,-1.34, -2.34, -9.44, 2.28, 1.64, 7.40, repro,
2009-09-07,2.68, -0.89, -9.31, 2.35, 1.75, 7.83, repro,
2009-09-08,-0.18, 0.78, -10.71, 2.31, 1.74, 7.62, repro,
2009-09-09,-0.52, 1.11, -12.35, 2.24, 1.62, 7.36, repro,
2009-09-10,0.81, 0.07, -14.57, 2.29, 1.67, 7.56, repro,
2009-09-11,-0.49, 0.31, -17.13, 2.27, 1.63, 7.45, repro,
2009-09-12,1.24, 1.28, -5.29, 2.25, 1.66, 7.44, repro,
2009-09-13,1.55, 0.04, -6.12, 2.19, 1.65, 7.36, repro,
2009-09-14,2.27, 0.87, -5.58, 2.29, 1.73, 7.61, repro,
2009-09-15,0.75, 0.50, -8.50, 2.22, 1.65, 7.37, repro,
2009-09-16,1.18, -0.45, -13.63, 2.28, 1.73, 7.55, repro,
2009-09-17,-0.50, 0.30, -16.20, 2.22, 1.66, 7.36, repro,
2009-09-18,1.29, -0.73, -9.86, 2.26, 1.72, 7.58, repro,
2009-09-19,-0.35, -0.19, -15.92, 2.24, 1.70, 7.49, repro,
2009-09-20,-1.29, -0.26, -7.58, 2.19, 1.62, 7.24, repro,
2009-09-21,0.17, 0.84, -13.89, 2.18, 1.62, 7.24, repro,
2009-09-22,0.17, 0.17, -16.10, 2.29, 1.72, 7.66, repro,
2009-09-23,0.63, 0.52, -14.83, 2.24, 1.68, 7.50, repro,
2009-09-24,0.80, -0.45, -12.56, 2.19, 1.62, 7.27, repro,
2009-09-25,0.88, -0.01, -11.73, 2.25, 1.69, 7.45, repro,
2009-09-26,-0.37, 0.40, -10.15, 2.21, 1.65, 7.35, repro,
2009-09-27,-0.73, 0.26, -8.05, 2.32, 1.80, 7.87, repro,
2009-09-28,0.57, 1.17, -9.74, 2.30, 1.70, 7.63, repro,
2009-09-29,1.25, 0.38, -4.57, 2.28, 1.70, 7.63, repro,
2009-09-30,-2.35, -2.83, -16.86, 2.22, 1.68, 7.46, repro,
2009-10-01,2.43, 0.52, -13.96, 2.27, 1.70, 7.48, repro,
2009-10-02,0.77, 1.05, -13.52, 2.17, 1.61, 7.18, repro,
2009-10-03,1.45, 0.94, -8.82, 2.27, 1.72, 7.58, repro,
2009-10-04,0.92, 2.07, -10.19, 2.19, 1.64, 7.33, repro,
2009-10-05,0.05, 0.94, -16.04, 2.19, 1.63, 7.32, repro,
2009-10-06,0.64, -0.35, -13.30, 2.22, 1.67, 7.39, repro,
2009-10-07,-0.80, -0.23, -9.59, 2.20, 1.63, 7.36, repro,
2009-10-08,-0.19, -0.98, -12.72, 2.34, 1.77, 7.75, repro,
2009-10-09,-1.58, 1.68, -26.12, 2.30, 1.76, 7.65, repro,
2009-10-10,0.26, 0.21, -18.73, 2.14, 1.61, 7.19, repro,
2009-10-11,-0.66, 1.13, -14.20, 2.21, 1.66, 7.37, repro,
2009-10-12,0.37, 0.19, -18.16, 2.16, 1.62, 7.26, repro,
2009-10-13,-0.92, 0.49, -13.80, 2.19, 1.64, 7.34, repro,
2009-10-14,-0.25, -0.77, -18.93, 2.21, 1.65, 7.36, repro,
2009-10-15,0.05, -0.31, -16.89, 2.18, 1.65, 7.35, repro,
2009-10-16,0.85, -0.62, -19.84, 2.22, 1.66, 7.44, repro,
2009-10-17,1.10, 0.65, -21.72, 2.27, 1.72, 7.61, repro,
2009-10-18,0.18, -1.96, -22.36, 2.30, 1.78, 7.76, repro,
2009-10-19,1.44, -1.66, -15.11, 2.30, 1.76, 7.76, repro,
2009-10-20,0.21, 0.57, -15.64, 2.30, 1.79, 7.82, repro,