PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P264
Station name,CapellVly_CN2005
Begin Date, 2005-05-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4442148352 North Latitude, -122.1953306643 East Longitude, 231.05003 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-13,0.00, 0.00, 0.00, 2.16, 1.72, 7.78, repro,
2005-05-14,-0.54, 0.48, 0.99, 2.13, 1.71, 7.63, repro,
2005-05-15,-3.22, -1.22, -1.64, 2.12, 1.67, 7.52, repro,
2005-05-16,-1.71, -5.34, -5.80, 2.17, 1.67, 7.54, repro,
2005-05-17,-2.05, -0.48, 8.69, 2.17, 1.66, 7.52, repro,
2005-05-18,-0.29, 2.04, -4.21, 2.20, 1.68, 7.64, repro,
2005-05-19,-1.34, 1.64, -9.09, 2.10, 1.66, 7.44, repro,
2005-05-20,0.40, 1.07, 1.00, 2.09, 1.65, 7.41, repro,
2005-05-21,0.62, -1.15, -10.04, 2.10, 1.65, 7.37, repro,
2005-05-22,-0.41, 2.02, -3.65, 2.11, 1.66, 7.44, repro,
2005-05-23,-0.06, 0.58, -1.78, 2.16, 1.70, 7.54, repro,
2005-05-24,0.45, 0.24, 1.89, 2.08, 1.65, 7.40, repro,
2005-05-25,1.01, 0.66, -4.43, 2.10, 1.65, 7.44, repro,
2005-05-26,-1.01, 0.39, -4.02, 2.09, 1.65, 7.40, repro,
2005-05-27,-0.66, -0.98, -3.65, 2.11, 1.65, 7.38, repro,
2005-05-28,-1.85, -1.83, -6.07, 2.19, 1.76, 7.77, repro,
2005-05-29,-0.09, 1.81, -1.27, 2.11, 1.64, 7.37, repro,
2005-05-30,0.02, -0.64, -2.55, 2.10, 1.65, 7.43, repro,
2005-05-31,1.16, 1.01, 2.79, 2.13, 1.66, 7.51, repro,
2005-06-01,-0.20, 1.10, -9.31, 2.08, 1.59, 7.30, repro,
2005-06-02,-1.88, -0.45, 6.01, 2.09, 1.60, 7.34, repro,
2005-06-03,-0.48, -0.92, 1.70, 2.09, 1.59, 7.30, repro,
2005-06-04,-0.54, 0.78, 4.38, 2.06, 1.59, 7.26, repro,
2005-06-05,0.23, 1.00, 14.20, 2.08, 1.60, 7.35, repro,
2005-06-06,-0.38, -0.26, -3.05, 2.08, 1.60, 7.29, repro,
2005-06-07,-2.60, -1.00, 3.75, 2.08, 1.60, 7.26, repro,
2005-06-08,-2.74, 0.98, 6.37, 2.08, 1.59, 7.26, repro,
2005-06-09,-1.90, 0.68, 3.85, 2.09, 1.62, 7.36, repro,
2005-06-10,-1.60, 0.83, 3.59, 2.11, 1.66, 7.47, repro,
2005-06-11,-2.74, 1.23, 4.64, 2.14, 1.67, 7.60, repro,
2005-06-12,-1.78, -0.24, 2.02, 2.23, 1.74, 7.85, repro,
2005-06-13,-2.37, -0.43, 0.05, 2.19, 1.68, 7.61, repro,
2005-06-14,-0.73, 1.61, 2.59, 2.11, 1.65, 7.50, repro,
2005-06-15,0.23, 0.29, 3.56, 2.09, 1.61, 7.35, repro,
2005-06-16,-2.60, 0.90, 7.92, 2.18, 1.64, 7.55, repro,
2005-06-17,-2.55, -3.51, 10.89, 2.17, 1.62, 7.45, repro,
2005-06-18,-4.06, -0.62, 14.25, 2.10, 1.63, 7.44, repro,
2005-06-19,-0.01, -0.84, -1.98, 2.10, 1.61, 7.36, repro,
2005-06-20,0.04, 0.25, -7.92, 2.09, 1.62, 7.39, repro,
2005-06-21,0.41, -0.81, 1.02, 2.08, 1.61, 7.32, repro,
2005-06-22,0.33, -0.50, -2.65, 2.08, 1.59, 7.25, repro,
2005-06-23,-1.10, 0.70, -2.99, 2.15, 1.63, 7.48, repro,
2005-06-24,-0.53, -1.85, -1.04, 2.08, 1.60, 7.29, repro,
2005-06-25,-0.63, -1.24, 0.07, 2.07, 1.60, 7.27, repro,
2005-06-26,-0.23, 0.18, 0.14, 2.18, 1.69, 7.62, repro,
2005-06-27,-0.11, -0.37, -1.53, 2.08, 1.60, 7.30, repro,
2005-06-28,0.25, 0.93, -3.91, 2.15, 1.63, 7.43, repro,
2005-06-29,0.10, 0.25, 1.85, 2.08, 1.59, 7.26, repro,
2005-06-30,-0.00, -0.59, 0.48, 2.08, 1.60, 7.29, repro,
2005-07-01,-0.25, 0.17, 1.89, 2.08, 1.59, 7.25, repro,
2005-07-02,-0.16, 1.76, 6.23, 2.07, 1.60, 7.27, repro,
2005-07-03,-0.74, -0.72, 5.06, 2.07, 1.59, 7.24, repro,
2005-07-04,-0.95, -1.00, 3.32, 2.07, 1.59, 7.27, repro,
2005-07-05,-0.32, -0.89, 0.19, 2.08, 1.60, 7.30, repro,
2005-07-06,-1.08, 0.87, -2.52, 2.08, 1.60, 7.28, repro,
2005-07-07,-1.37, -0.08, 5.01, 2.14, 1.62, 7.35, repro,
2005-07-08,0.96, -1.81, 7.05, 2.07, 1.61, 7.28, repro,
2005-07-09,-0.38, -1.30, 20.49, 2.10, 1.63, 7.42, repro,
2005-07-10,-1.34, -0.93, 1.29, 2.08, 1.61, 7.33, repro,
2005-07-11,-0.28, -0.58, -0.32, 2.07, 1.60, 7.23, repro,
2005-07-12,-1.17, -0.28, 4.90, 2.08, 1.60, 7.30, repro,
2005-07-13,-0.29, -1.52, 7.33, 2.07, 1.59, 7.23, repro,
2005-07-14,-2.26, -0.92, 12.62, 2.10, 1.64, 7.39, repro,
2005-07-15,-1.99, 0.05, 7.99, 2.08, 1.60, 7.29, repro,
2005-07-16,0.05, -0.56, -0.30, 2.06, 1.59, 7.24, repro,
2005-07-17,-1.42, -0.75, 4.18, 2.08, 1.60, 7.27, repro,
2005-07-18,-1.58, -0.55, 2.57, 2.08, 1.60, 7.29, repro,
2005-07-19,-0.74, 0.49, 7.64, 2.05, 1.58, 7.17, repro,
2005-07-20,-0.34, -0.36, 4.39, 2.07, 1.60, 7.23, repro,
2005-07-21,0.80, 0.52, 5.23, 2.08, 1.60, 7.33, repro,
2005-07-22,-1.22, 0.03, 8.10, 2.08, 1.60, 7.28, repro,
2005-07-23,-0.93, -0.80, 3.61, 2.09, 1.60, 7.30, repro,
2005-07-24,0.16, 1.13, 8.58, 2.10, 1.63, 7.42, repro,
2005-07-25,-0.93, -1.63, 16.44, 2.10, 1.63, 7.44, repro,
2005-07-26,-0.35, -1.94, 12.92, 2.13, 1.70, 7.56, repro,
2005-07-27,-0.40, -0.02, 6.14, 2.16, 1.70, 7.61, repro,
2005-07-28,0.72, -0.35, 6.58, 2.18, 1.72, 7.73, repro,
2005-07-29,-1.27, -0.98, 1.48, 2.12, 1.63, 7.48, repro,
2005-07-30,-0.47, 0.12, 2.71, 2.09, 1.63, 7.44, repro,
2005-07-31,-0.86, -0.03, 6.90, 2.14, 1.70, 7.64, repro,
2005-08-01,-0.60, 0.29, 6.17, 2.09, 1.62, 7.38, repro,
2005-08-02,0.08, 0.94, -1.69, 2.11, 1.65, 7.50, repro,
2005-08-03,-0.74, -0.11, 1.58, 2.09, 1.61, 7.34, repro,
2005-08-04,-1.00, 0.22, 7.67, 2.07, 1.59, 7.27, repro,
2005-08-05,-0.89, -0.79, 4.29, 2.07, 1.60, 7.31, repro,
2005-08-06,-0.20, -0.26, 0.69, 2.06, 1.59, 7.20, repro,
2005-08-07,-0.33, 1.26, 5.77, 2.08, 1.60, 7.27, repro,
2005-08-08,-0.45, 0.50, 8.84, 2.09, 1.60, 7.26, repro,
2005-08-09,-0.90, 1.05, -5.17, 2.08, 1.61, 7.32, repro,
2005-08-10,-2.16, 0.61, 7.12, 2.07, 1.59, 7.23, repro,
2005-08-11,-0.02, -0.58, 3.18, 2.15, 1.71, 7.55, repro,
2005-08-12,-0.01, 1.53, 8.00, 2.16, 1.72, 7.61, repro,
2005-08-13,-0.27, -2.39, 7.60, 2.09, 1.60, 7.27, repro,
2005-08-14,-0.64, -0.04, 1.13, 2.11, 1.64, 7.48, repro,
2005-08-15,-1.16, 0.62, 6.27, 2.13, 1.66, 7.49, repro,
2005-08-16,-0.63, 1.51, 3.29, 2.12, 1.66, 7.39, repro,
2005-08-17,0.79, -0.76, 10.24, 2.12, 1.65, 7.47, repro,
2005-08-18,-0.67, -0.29, 12.67, 2.10, 1.61, 7.37, repro,
2005-08-19,0.82, -0.83, 2.93, 2.15, 1.65, 7.51, repro,
2005-08-20,-0.14, 0.01, -0.66, 2.14, 1.66, 7.50, repro,
2005-08-21,-0.09, 1.88, 2.35, 2.09, 1.61, 7.34, repro,
2005-08-22,-1.31, -0.71, 10.61, 2.09, 1.61, 7.35, repro,
2005-08-23,0.82, -2.07, 10.16, 2.09, 1.60, 7.34, repro,
2005-08-24,1.09, -2.19, 2.28, 2.10, 1.61, 7.35, repro,
2005-08-25,-1.32, -0.87, -0.65, 2.09, 1.61, 7.30, repro,
2005-08-26,-0.89, 0.07, 4.07, 2.08, 1.60, 7.29, repro,
2005-08-27,-0.06, 1.99, 2.09, 2.13, 1.65, 7.49, repro,
2005-08-28,0.14, 0.01, 4.66, 2.08, 1.61, 7.30, repro,
2005-08-29,-0.34, 0.67, 13.18, 2.13, 1.66, 7.47, repro,
2005-08-30,-0.51, 1.26, 3.12, 2.09, 1.61, 7.27, repro,
2005-08-31,-0.01, 0.34, 6.04, 2.13, 1.66, 7.48, repro,
2005-09-01,-0.31, -0.49, 9.65, 2.08, 1.60, 7.27, repro,
2005-09-02,-0.79, 1.05, 3.99, 2.09, 1.60, 7.24, repro,
2005-09-03,-1.63, 0.73, 12.74, 2.09, 1.61, 7.28, repro,
2005-09-04,-1.07, -0.23, 10.09, 2.11, 1.65, 7.38, repro,
2005-09-05,-1.20, -0.70, 2.28, 2.08, 1.61, 7.29, repro,
2005-09-06,-1.36, -0.11, -0.26, 2.09, 1.61, 7.30, repro,
2005-09-07,0.06, -0.12, 2.29, 2.14, 1.62, 7.39, repro,
2005-09-08,0.51, -1.08, 5.03, 2.15, 1.61, 7.43, repro,
2005-09-09,-0.77, -0.90, 2.34, 2.15, 1.61, 7.40, repro,
2005-09-10,-0.92, -0.13, 8.69, 2.14, 1.61, 7.37, repro,
2005-09-11,-1.58, -1.08, 5.11, 2.20, 1.66, 7.56, repro,
2005-09-12,1.11, -1.48, 3.93, 2.14, 1.62, 7.38, repro,
2005-09-13,0.76, -0.70, 5.94, 2.26, 1.71, 7.90, repro,
2005-09-14,-0.19, -0.62, 6.06, 2.17, 1.64, 7.56, repro,
2005-09-15,0.08, 0.27, 1.19, 2.15, 1.65, 7.49, repro,
2005-09-16,-0.98, -0.01, 7.26, 2.17, 1.66, 7.60, repro,
2005-09-17,-1.01, -0.02, 10.94, 2.07, 1.59, 7.26, repro,
2005-09-18,-1.27, 1.11, 5.98, 2.07, 1.60, 7.26, repro,
2005-09-19,0.44, -0.19, 2.97, 2.14, 1.62, 7.50, repro,
2005-09-20,0.12, -1.33, 6.51, 2.07, 1.59, 7.24, repro,
2005-09-21,1.77, 1.38, 2.84, 2.10, 1.62, 7.34, repro,
2005-09-22,-0.07, -1.33, 0.54, 2.07, 1.60, 7.25, repro,
2005-09-23,0.13, 1.10, 5.07, 2.10, 1.67, 7.43, repro,
2005-09-24,0.69, -0.24, 3.49, 2.10, 1.64, 7.39, repro,
2005-09-25,-1.44, -0.78, 6.90, 2.11, 1.64, 7.43, repro,
2005-09-26,-0.76, 0.06, 12.41, 2.09, 1.63, 7.37, repro,
2005-09-27,-1.55, -1.54, 12.28, 2.10, 1.65, 7.45, repro,
2005-09-28,-0.36, -0.16, 14.72, 2.14, 1.62, 7.38, repro,
2005-09-29,-1.57, -1.02, 13.31, 2.14, 1.64, 7.38, repro,
2005-09-30,-0.08, -0.80, 10.56, 2.07, 1.60, 7.24, repro,
2005-10-01,-1.82, -0.42, 23.93, 2.09, 1.61, 7.32, repro,
2005-10-02,0.40, -1.49, 9.55, 2.10, 1.61, 7.34, repro,
2005-10-03,2.24, -0.86, -6.62, 2.11, 1.64, 7.39, repro,
2005-10-04,-0.72, 0.78, 4.81, 2.15, 1.65, 7.50, repro,
2005-10-05,0.73, -2.36, 4.05, 2.13, 1.62, 7.41, repro,
2005-10-06,-1.94, -1.04, 7.35, 2.08, 1.60, 7.24, repro,
2005-10-07,-1.20, 0.44, 9.34, 2.15, 1.61, 7.45, repro,
2005-10-08,-2.90, -2.16, 13.31, 2.12, 1.61, 7.40, repro,
2005-10-09,-1.19, -1.62, 6.15, 2.08, 1.59, 7.22, repro,
2005-10-10,-0.73, -1.81, 11.09, 2.08, 1.59, 7.25, repro,
2005-10-11,-1.62, -1.56, 10.39, 2.09, 1.63, 7.35, repro,
2005-10-12,-1.45, -1.09, 4.69, 2.13, 1.63, 7.41, repro,
2005-10-13,-0.23, -0.79, 7.81, 2.12, 1.63, 7.28, repro,
2005-10-14,-1.54, -0.30, 8.28, 2.15, 1.61, 7.60, repro,
2005-10-15,-0.14, -0.60, 13.39, 2.16, 1.67, 7.65, repro,
2005-10-16,1.19, 0.25, 13.22, 2.09, 1.61, 7.26, repro,
2005-10-17,-1.20, -1.48, 14.31, 2.11, 1.63, 7.40, repro,
2005-10-18,0.24, -1.28, 14.69, 2.23, 1.79, 8.07, repro,
2005-10-19,-1.96, -0.81, 11.58, 2.15, 1.67, 7.62, repro,
2005-10-20,-0.09, -1.75, 7.59, 2.22, 1.65, 7.60, repro,
2005-10-21,-0.82, -1.20, 6.62, 2.19, 1.71, 7.79, repro,
2005-10-22,-0.91, -1.29, 0.94, 2.09, 1.59, 7.24, repro,
2005-10-23,-1.56, -2.07, 6.61, 2.09, 1.59, 7.24, repro,
2005-10-24,-0.66, -1.55, 3.88, 2.11, 1.64, 7.37, repro,
2005-10-25,-0.01, -1.33, 10.57, 2.17, 1.71, 7.62, repro,
2005-10-26,-1.57, -3.17, 4.54, 2.15, 1.71, 7.68, repro,
2005-10-27,-0.41, -1.42, 6.04, 2.07, 1.59, 7.24, repro,
2005-10-28,-1.84, -3.18, 11.56, 2.07, 1.60, 7.24, repro,
2005-10-29,-0.58, -0.59, 10.47, 2.14, 1.68, 7.59, repro,
2005-10-30,-1.19, -0.88, 3.39, 2.16, 1.70, 7.65, repro,
2005-10-31,0.70, -0.29, -4.14, 2.22, 1.73, 7.80, repro,
2005-11-01,0.59, -2.26, 2.11, 2.27, 1.79, 7.96, repro,
2005-11-02,1.36, -1.05, 5.05, 2.21, 1.79, 7.83, repro,
2005-11-03,0.62, 0.30, 7.41, 2.17, 1.71, 7.53, repro,
2005-11-04,-0.75, -0.90, 5.64, 2.21, 1.75, 7.75, repro,
2005-11-05,-0.65, -0.68, 5.55, 2.21, 1.78, 7.77, repro,
2005-11-06,-0.77, 2.71, 7.79, 2.20, 1.78, 7.80, repro,
2005-11-07,-0.61, -5.20, -7.78, 2.19, 1.76, 7.70, repro,
2005-11-08,0.16, -2.04, 3.42, 2.16, 1.71, 7.58, repro,
2005-11-09,1.22, 0.24, 9.31, 2.26, 1.82, 7.95, repro,
2005-11-10,-1.44, -1.26, 6.38, 2.38, 1.83, 8.27, repro,
2005-11-11,0.99, -0.64, 11.76, 2.18, 1.71, 7.66, repro,
2005-11-12,0.12, 0.56, 8.78, 2.10, 1.69, 7.38, repro,
2005-11-13,-0.27, -0.16, -1.55, 2.19, 1.71, 7.72, repro,
2005-11-14,-1.21, -0.76, -2.53, 2.18, 1.71, 7.57, repro,
2005-11-15,1.70, -0.36, -5.39, 2.14, 1.63, 7.46, repro,
2005-11-16,0.42, -1.71, -3.17, 2.20, 1.75, 7.80, repro,
2005-11-17,-0.76, -1.32, -3.72, 2.07, 1.59, 7.24, repro,
2005-11-18,-1.00, -1.40, 1.34, 2.07, 1.59, 7.28, repro,
2005-11-19,-0.63, -1.00, -1.80, 2.11, 1.64, 7.40, repro,
2005-11-20,-0.98, -1.39, -1.25, 2.12, 1.62, 7.40, repro,
2005-11-21,-0.54, -1.88, 2.20, 2.18, 1.67, 7.72, repro,
2005-11-22,-0.72, -1.61, 1.66, 2.15, 1.69, 7.63, repro,
2005-11-23,-0.09, -0.31, 7.06, 2.10, 1.61, 7.35, repro,
2005-11-24,-2.48, -1.49, 4.72, 2.07, 1.59, 7.29, repro,
2005-11-25,-0.91, -2.10, 9.45, 2.19, 1.68, 7.77, repro,
2005-11-26,-0.29, -2.40, 8.48, 2.18, 1.72, 7.74, repro,
2005-11-27,-0.06, -0.69, 3.94, 2.13, 1.68, 7.60, repro,
2005-11-28,-0.57, -0.13, 3.69, 2.12, 1.67, 7.55, repro,
2005-11-29,-3.85, -3.23, 0.60, 2.15, 1.66, 7.51, repro,
2005-11-30,-0.42, -0.85, 2.18, 2.18, 1.70, 7.68, repro,
2005-12-01,1.90, 2.70, 2.46, 2.16, 1.64, 7.48, repro,
2005-12-02,-0.22, -1.81, -10.69, 2.11, 1.63, 7.37, repro,
2005-12-03,-0.36, -1.54, 1.33, 2.07, 1.61, 7.26, repro,
2005-12-04,0.93, 0.80, -6.54, 2.08, 1.60, 7.22, repro,
2005-12-05,-0.97, 0.29, -1.94, 2.09, 1.61, 7.26, repro,
2005-12-06,-0.94, -1.16, -3.45, 2.14, 1.62, 7.42, repro,
2005-12-07,0.46, -0.32, -6.40, 2.12, 1.67, 7.47, repro,
2005-12-08,0.10, 0.09, -0.12, 2.10, 1.67, 7.47, repro,
2005-12-09,-1.13, -0.40, 3.34, 2.09, 1.62, 7.30, repro,
2005-12-10,-0.81, -0.20, -5.70, 2.09, 1.61, 7.28, repro,
2005-12-11,-0.69, -0.63, 4.84, 2.09, 1.62, 7.36, repro,
2005-12-12,-1.21, -0.73, -2.63, 2.06, 1.58, 7.22, repro,
2005-12-13,-1.01, -0.17, -2.51, 2.06, 1.58, 7.21, repro,
2005-12-14,-0.18, -0.58, -6.61, 2.09, 1.61, 7.30, repro,
2005-12-15,-1.17, -0.39, -5.76, 2.15, 1.64, 7.49, repro,
2005-12-16,-1.36, -1.53, 3.73, 2.08, 1.62, 7.34, repro,
2005-12-17,-0.70, -1.18, 1.72, 2.13, 1.66, 7.38, repro,
2005-12-18,-0.54, 2.72, 8.91, 2.07, 1.67, 7.34, repro,
2005-12-19,-0.62, 0.69, -23.60, 2.14, 1.77, 7.64, repro,
2005-12-20,-0.32, 1.32, -2.57, 2.14, 1.72, 7.49, repro,
2005-12-21,0.14, 0.64, -11.39, 2.15, 1.73, 7.50, repro,
2005-12-22,-0.56, -1.12, -11.25, 2.12, 1.72, 7.40, repro,
2005-12-23,1.55, 0.58, -4.44, 2.17, 1.72, 7.53, repro,
2005-12-24,-0.76, -0.75, -5.93, 2.24, 1.78, 7.90, repro,
2005-12-25,-3.12, -3.20, -3.06, 2.16, 1.73, 7.62, repro,
2005-12-26,-1.73, -3.57, -6.45, 2.11, 1.64, 7.29, repro,
2005-12-27,-1.85, -0.06, -7.71, 2.18, 1.75, 7.65, repro,
2005-12-28,1.00, -2.36, -14.13, 2.12, 1.65, 7.29, repro,
2005-12-29,-0.67, 0.64, -2.64, 2.25, 1.78, 7.86, repro,
2005-12-30,-1.48, 0.40, 1.44, 2.27, 1.81, 7.89, repro,
2005-12-31,1.65, 0.39, 7.13, 2.24, 1.78, 7.82, repro,
2006-01-01,0.71, -1.41, -8.50, 2.20, 1.74, 7.63, repro,
2006-01-02,1.55, -1.48, 0.65, 2.15, 1.70, 7.28, repro,
2006-01-03,-0.94, 3.15, -4.76, 2.36, 1.93, 8.20, repro,
2006-01-04,0.79, 1.13, -10.79, 2.28, 1.91, 8.03, repro,
2006-01-05,1.12, 0.42, -15.23, 2.19, 1.78, 7.72, repro,
2006-01-06,0.93, 0.78, -8.29, 2.24, 1.80, 7.83, repro,
2006-01-07,0.99, -0.17, -5.21, 2.14, 1.72, 7.51, repro,
2006-01-08,-0.60, 0.21, -2.16, 2.18, 1.78, 7.63, repro,
2006-01-09,1.22, 1.22, -6.46, 2.25, 1.82, 7.94, repro,
2006-01-10,1.31, -1.31, -4.64, 2.26, 1.82, 7.92, repro,
2006-01-11,0.39, -0.04, -8.07, 2.25, 1.83, 7.93, repro,
2006-01-12,0.34, -0.20, -3.16, 2.19, 1.77, 7.57, repro,
2006-01-13,0.26, -0.30, -5.95, 2.26, 1.83, 8.01, repro,
2006-01-14,-0.39, -0.59, -7.82, 2.12, 1.66, 7.39, repro,
2006-01-15,2.84, 0.59, -3.24, 2.12, 1.65, 7.34, repro,
2006-01-16,1.26, 1.36, -0.06, 2.21, 1.82, 7.62, repro,
2006-01-17,-1.81, 0.22, -3.20, 2.16, 1.68, 7.49, repro,
2006-01-18,-0.92, -2.64, -2.10, 2.14, 1.67, 7.49, repro,
2006-01-19,-0.23, -1.14, -5.53, 2.16, 1.65, 7.56, repro,
2006-01-20,-0.13, 0.90, -5.86, 2.14, 1.64, 7.50, repro,
2006-01-21,0.53, 0.34, -2.53, 2.11, 1.62, 7.25, repro,
2006-01-22,-0.39, 0.31, -10.58, 2.10, 1.61, 7.21, repro,
2006-01-23,2.32, 2.31, -0.46, 2.10, 1.59, 7.24, repro,
2006-01-24,0.96, 1.42, -5.89, 2.14, 1.64, 7.45, repro,
2006-01-25,1.37, 0.59, -6.87, 2.03, 1.57, 7.15, repro,
2006-01-26,0.08, -0.36, -11.90, 2.04, 1.57, 7.12, repro,
2006-01-27,0.19, 0.81, -6.02, 2.04, 1.57, 7.10, repro,
2006-01-28,0.61, -0.06, -10.01, 2.04, 1.55, 7.06, repro,
2006-01-29,0.02, 0.82, -3.77, 2.05, 1.57, 7.17, repro,
2006-01-30,-0.63, -0.49, -5.55, 2.05, 1.56, 7.13, repro,
2006-01-31,1.86, 0.92, -2.54, 2.10, 1.60, 7.34, repro,
2006-02-01,-0.92, -0.88, -8.34, 2.06, 1.59, 7.25, repro,
2006-02-02,0.31, -1.94, -8.01, 2.08, 1.57, 7.23, repro,
2006-02-03,-0.39, -0.16, -3.88, 2.08, 1.57, 7.23, repro,
2006-02-04,-0.78, -1.83, -2.96, 2.09, 1.58, 7.34, repro,
2006-02-05,-0.71, 0.56, -5.91, 2.07, 1.56, 7.20, repro,
2006-02-06,-0.97, -0.17, -8.30, 2.05, 1.56, 7.22, repro,
2006-02-07,0.90, 0.96, -9.05, 2.06, 1.56, 7.26, repro,
2006-02-08,-0.29, 0.56, -19.84, 2.06, 1.55, 7.25, repro,
2006-02-09,0.06, -0.68, -12.34, 2.12, 1.57, 7.39, repro,
2006-02-10,-0.58, -0.42, -12.15, 2.20, 1.59, 7.53, repro,
2006-02-11,0.85, 0.86, -16.24, 2.06, 1.55, 7.22, repro,
2006-02-12,-0.96, -0.27, -10.68, 2.07, 1.56, 7.25, repro,
2006-02-13,-0.27, 1.84, -5.86, 2.07, 1.55, 7.27, repro,
2006-02-14,-1.15, 0.68, -4.12, 2.10, 1.59, 7.40, repro,
2006-02-15,0.31, -1.27, -5.09, 2.06, 1.54, 7.20, repro,
2006-02-16,-1.07, 1.04, -7.67, 2.07, 1.54, 7.19, repro,
2006-02-17,-1.20, -0.29, -7.65, 2.06, 1.54, 7.22, repro,
2006-02-18,-0.80, 0.06, -1.06, 2.06, 1.55, 7.22, repro,
2006-02-19,-1.05, 0.00, -6.23, 2.07, 1.56, 7.27, repro,
2006-02-20,0.64, 0.83, -2.47, 2.08, 1.55, 7.25, repro,
2006-02-21,0.10, 0.99, -2.38, 2.06, 1.55, 7.26, repro,
2006-02-22,0.79, 1.45, 1.07, 2.06, 1.54, 7.19, repro,
2006-02-23,-0.00, 0.51, -4.87, 2.06, 1.55, 7.23, repro,
2006-02-24,-0.50, 0.86, -6.43, 2.07, 1.55, 7.27, repro,
2006-02-25,-0.53, 0.59, -7.55, 2.06, 1.56, 7.24, repro,
2006-02-26,-2.17, -0.79, -7.39, 2.08, 1.58, 7.38, repro,
2006-02-27,2.85, 2.56, 5.58, 2.10, 1.58, 7.40, repro,
2006-02-28,-1.78, -0.77, 3.54, 2.11, 1.59, 7.39, repro,
2006-03-01,-1.15, 1.09, -7.02, 2.15, 1.62, 7.43, repro,
2006-03-02,-1.83, -0.30, -11.76, 2.07, 1.57, 7.26, repro,
2006-03-03,0.34, -1.20, -11.74, 2.15, 1.59, 7.58, repro,
2006-03-04,-0.16, 0.21, -5.47, 2.08, 1.59, 7.35, repro,
2006-03-05,0.13, 2.44, -9.17, 2.06, 1.57, 7.24, repro,
2006-03-06,-1.26, 0.35, -13.14, 2.06, 1.56, 7.22, repro,
2006-03-07,-0.82, 0.36, -10.51, 2.08, 1.58, 7.36, repro,
2006-03-08,1.11, 1.07, -3.52, 2.09, 1.62, 7.42, repro,
2006-03-09,1.65, -0.11, -6.67, 2.07, 1.60, 7.37, repro,
2006-03-10,-0.54, -0.95, -3.59, 2.05, 1.57, 7.24, repro,
2006-03-11,-0.52, 1.26, -1.28, 2.08, 1.57, 7.28, repro,
2006-03-12,-0.12, 2.11, -0.82, 2.10, 1.59, 7.34, repro,
2006-03-13,-0.61, 1.60, -1.23, 2.09, 1.58, 7.35, repro,
2006-03-14,-1.10, -1.12, -13.15, 2.14, 1.64, 7.57, repro,
2006-03-15,-1.31, 0.65, -7.49, 2.09, 1.59, 7.38, repro,
2006-03-16,-1.78, -1.17, -15.43, 2.14, 1.62, 7.47, repro,
2006-03-17,-0.10, -0.22, -16.30, 2.15, 1.62, 7.48, repro,
2006-03-18,-0.27, 0.36, -11.62, 2.10, 1.60, 7.43, repro,
2006-03-19,0.37, 0.55, -3.41, 2.13, 1.65, 7.56, repro,
2006-03-20,-0.73, -0.10, -10.98, 2.08, 1.60, 7.35, repro,
2006-03-21,-0.21, 0.56, -5.73, 2.06, 1.60, 7.32, repro,
2006-03-22,-1.28, 0.74, -12.91, 2.07, 1.61, 7.37, repro,
2006-03-23,-0.54, 0.94, -11.68, 2.14, 1.64, 7.49, repro,
2006-03-24,-1.01, -2.22, -5.19, 2.17, 1.65, 7.76, repro,
2006-03-25,-0.29, -0.03, -8.67, 2.17, 1.65, 7.66, repro,
2006-03-26,-0.22, 0.65, -6.01, 2.14, 1.64, 7.52, repro,
2006-03-27,-1.76, 0.11, -3.26, 2.12, 1.64, 7.50, repro,
2006-03-28,-0.91, 0.28, -6.81, 2.07, 1.61, 7.29, repro,
2006-03-29,-2.10, 0.74, -0.78, 2.02, 1.59, 7.24, repro,
2006-03-30,-0.47, 0.00, -1.37, 2.01, 1.60, 7.28, repro,
2006-03-31,-3.70, 0.50, -4.51, 2.01, 1.60, 7.25, repro,
2006-04-01,-2.43, -2.61, -3.77, 2.02, 1.59, 7.25, repro,
2006-04-02,-0.87, 1.17, -5.30, 2.01, 1.59, 7.25, repro,
2006-04-03,1.72, -0.22, -8.13, 2.01, 1.58, 7.19, repro,
2006-04-04,-0.06, -1.90, 1.46, 2.04, 1.60, 7.32, repro,
2006-04-05,-1.41, 1.15, 4.10, 2.05, 1.64, 7.41, repro,
2006-04-06,-0.34, 0.88, -4.20, 2.05, 1.62, 7.46, repro,
2006-04-07,-0.62, 0.35, -8.56, 2.11, 1.64, 7.54, repro,
2006-04-08,-1.30, 0.43, -8.34, 2.09, 1.60, 7.35, repro,
2006-04-09,0.17, 0.84, -2.96, 2.03, 1.58, 7.29, repro,
2006-04-10,-0.30, 0.15, -7.31, 2.03, 1.60, 7.34, repro,
2006-04-11,-0.97, 1.18, -6.76, 2.07, 1.62, 7.53, repro,
2006-04-12,1.20, 1.23, -7.29, 2.07, 1.62, 7.47, repro,
2006-04-13,0.19, 1.27, -9.41, 2.01, 1.59, 7.29, repro,
2006-04-14,-2.38, 1.03, -2.84, 2.02, 1.59, 7.30, repro,
2006-04-15,-3.49, 0.99, -2.66, 2.07, 1.62, 7.45, repro,
2006-04-16,1.00, 0.92, -0.88, 2.02, 1.60, 7.31, repro,
2006-04-17,-1.42, -2.57, -4.52, 2.01, 1.59, 7.26, repro,
2006-04-18,2.03, 1.26, -9.21, 2.00, 1.59, 7.25, repro,
2006-04-19,-0.46, 1.37, -8.40, 2.01, 1.59, 7.29, repro,
2006-04-20,-0.18, 0.75, -2.20, 2.05, 1.62, 7.46, repro,
2006-04-21,-0.26, 0.00, -2.04, 2.00, 1.59, 7.26, repro,
2006-04-22,1.01, 0.81, -5.53, 2.00, 1.58, 7.23, repro,
2006-04-23,0.63, 0.56, -1.79, 2.09, 1.69, 7.58, repro,
2006-04-24,0.55, 1.04, -7.92, 2.04, 1.63, 7.43, repro,
2006-04-25,-0.09, 1.08, -4.37, 2.10, 1.70, 7.67, repro,
2006-04-26,0.17, 1.36, -3.50, 2.05, 1.63, 7.45, repro,
2006-04-27,-1.02, 2.33, -14.83, 2.11, 1.63, 7.47, repro,
2006-04-28,-1.69, 2.59, -10.89, 2.08, 1.59, 7.33, repro,
2006-04-29,0.35, -0.43, -8.61, 2.02, 1.58, 7.27, repro,
2006-04-30,0.22, 2.13, -8.96, 2.01, 1.59, 7.29, repro,
2006-05-01,1.34, 1.23, -14.01, 2.02, 1.60, 7.37, repro,
2006-05-02,-0.27, 0.98, -5.15, 2.00, 1.57, 7.24, repro,
2006-05-03,-0.73, 0.92, -7.55, 2.00, 1.58, 7.30, repro,
2006-05-04,-0.61, 0.41, -5.48, 2.01, 1.57, 7.25, repro,
2006-05-05,-0.01, 1.38, -4.72, 2.02, 1.59, 7.33, repro,
2006-05-06,-0.17, -0.55, -5.32, 2.01, 1.58, 7.26, repro,
2006-05-07,0.51, 0.36, -5.81, 2.02, 1.59, 7.33, repro,
2006-05-08,-1.18, 1.81, -6.48, 2.01, 1.58, 7.30, repro,
2006-05-09,0.10, 0.10, -9.80, 2.07, 1.60, 7.39, repro,
2006-05-10,-1.16, 0.64, -5.29, 2.03, 1.59, 7.34, repro,
2006-05-11,-0.57, 0.41, -4.74, 2.03, 1.59, 7.31, repro,
2006-05-12,0.87, -1.29, -4.35, 2.00, 1.59, 7.28, repro,
2006-05-13,-0.30, -0.07, -2.73, 2.00, 1.58, 7.28, repro,
2006-05-14,-0.05, -0.33, -7.15, 2.01, 1.58, 7.31, repro,
2006-05-15,-2.42, 0.78, -3.34, 2.02, 1.59, 7.32, repro,
2006-05-16,-1.99, -0.36, -1.50, 2.05, 1.63, 7.48, repro,
2006-05-17,-0.34, -0.30, -0.05, 2.05, 1.62, 7.43, repro,
2006-05-18,-0.62, -1.21, -2.96, 2.03, 1.59, 7.33, repro,
2006-05-19,-1.04, -0.14, 1.08, 2.09, 1.61, 7.46, repro,
2006-05-20,-2.37, 0.72, 3.69, 2.09, 1.61, 7.46, repro,
2006-05-21,-2.91, 1.26, 0.93, 2.11, 1.62, 7.49, repro,
2006-05-22,-1.85, 0.19, 7.12, 2.08, 1.61, 7.42, repro,
2006-05-23,-4.35, 0.54, 7.37, 2.09, 1.61, 7.46, repro,
2006-05-24,-0.71, 0.96, 4.91, 2.07, 1.60, 7.36, repro,
2006-05-25,-1.05, 0.24, -7.32, 2.18, 1.66, 7.70, repro,
2006-05-26,-1.52, -1.16, -0.71, 2.15, 1.65, 7.68, repro,
2006-05-27,-0.88, -1.14, -0.61, 2.08, 1.62, 7.42, repro,
2006-05-28,0.02, 0.65, 0.17, 2.07, 1.61, 7.40, repro,
2006-05-29,-0.08, 0.90, -5.48, 2.09, 1.61, 7.46, repro,
2006-05-30,-1.65, 0.46, 3.06, 2.11, 1.63, 7.52, repro,
2006-05-31,-3.03, 0.35, -8.04, 2.13, 1.63, 7.55, repro,
2006-06-01,-0.36, 0.82, 1.16, 2.13, 1.65, 7.62, repro,
2006-06-02,-3.42, 3.95, 20.93, 2.23, 1.71, 7.91, repro,
2006-06-03,1.32, 2.21, -4.28, 2.18, 1.67, 7.82, repro,
2006-06-04,0.69, 4.12, 8.57, 2.13, 1.63, 7.60, repro,
2006-06-05,-2.02, 1.13, 2.79, 2.18, 1.66, 7.71, repro,
2006-06-06,-0.72, 0.12, 3.47, 2.14, 1.64, 7.61, repro,
2006-06-07,-3.30, 0.89, 0.77, 2.14, 1.64, 7.61, repro,
2006-06-08,0.20, 0.99, -5.62, 2.09, 1.61, 7.45, repro,
2006-06-09,-0.07, -0.06, 3.44, 2.08, 1.60, 7.41, repro,
2006-06-10,-0.91, -0.12, -1.46, 2.05, 1.58, 7.31, repro,
2006-06-11,-2.94, -0.78, -0.47, 2.13, 1.64, 7.60, repro,
2006-06-12,-1.92, -0.35, 4.13, 2.12, 1.65, 7.57, repro,
2006-06-13,-1.64, 0.71, 2.89, 2.18, 1.68, 7.73, repro,
2006-06-14,-0.16, 0.34, -1.05, 2.07, 1.59, 7.35, repro,
2006-06-15,-0.89, 0.43, -0.43, 2.05, 1.59, 7.31, repro,
2006-06-16,1.48, 1.09, 5.99, 2.06, 1.60, 7.39, repro,
2006-06-17,-0.40, 1.34, 0.16, 2.08, 1.62, 7.46, repro,
2006-06-18,-2.89, 0.98, 11.75, 2.11, 1.66, 7.70, repro,
2006-06-19,-1.77, 0.19, 1.52, 2.11, 1.65, 7.67, repro,
2006-06-20,-1.42, -0.42, 0.61, 2.07, 1.63, 7.49, repro,
2006-06-21,-1.78, 1.09, -1.11, 2.07, 1.64, 7.55, repro,
2006-06-22,-0.74, 0.05, -3.00, 2.12, 1.66, 7.70, repro,
2006-06-23,-0.66, -0.43, 7.42, 2.11, 1.65, 7.65, repro,
2006-06-24,-0.77, 0.04, -0.88, 2.11, 1.66, 7.70, repro,
2006-06-25,0.26, 0.16, 3.63, 2.08, 1.64, 7.57, repro,
2006-06-26,-1.11, 0.31, 0.90, 2.11, 1.65, 7.68, repro,
2006-06-27,-1.04, 0.33, 0.26, 2.17, 1.73, 7.87, repro,
2006-06-28,-1.18, 1.21, 0.16, 2.10, 1.66, 7.66, repro,
2006-06-29,-1.89, 0.62, 0.06, 2.02, 1.63, 7.47, repro,
2006-06-30,-1.19, -0.46, 2.49, 2.04, 1.60, 7.41, repro,
2006-07-01,-1.65, -0.89, 7.38, 2.06, 1.60, 7.46, repro,
2006-07-02,-1.32, 0.33, -0.78, 2.09, 1.65, 7.62, repro,
2006-07-03,-1.61, -0.83, -7.24, 2.07, 1.62, 7.54, repro,
2006-07-04,0.23, 1.55, 5.79, 2.05, 1.61, 7.48, repro,
2006-07-05,0.80, 0.42, -0.58, 2.03, 1.59, 7.37, repro,
2006-07-06,-2.02, -0.15, -5.43, 2.05, 1.60, 7.46, repro,
2006-07-07,-2.05, 1.17, -1.29, 2.06, 1.61, 7.50, repro,