PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GOBS
Station name,GOBS_PNGA_WA1997
Begin Date, 1997-08-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.8388183442 North Latitude, -120.8146768801 East Longitude, 621.48413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-08-27,0.00, 0.00, 0.00, 2.46, 1.82, 8.34, repro,
1997-08-28,0.12, -0.35, -8.76, 2.48, 1.82, 8.47, repro,
1997-08-29,1.32, -0.02, -3.25, 2.38, 1.75, 7.93, repro,
1997-08-30,-1.20, 0.73, -3.29, 2.36, 1.76, 7.89, repro,
1997-08-31,-0.61, 0.20, 0.26, 2.36, 1.76, 7.97, repro,
1997-09-01,-2.05, 0.67, 4.82, 2.37, 1.77, 8.01, repro,
1997-09-02,0.84, 1.66, -4.32, 2.38, 1.74, 7.93, repro,
1997-09-03,0.05, 1.64, -6.02, 2.37, 1.75, 7.91, repro,
1997-09-04,-1.71, 0.38, 3.03, 2.35, 1.76, 7.91, repro,
1997-09-05,-1.00, 0.87, 0.31, 2.37, 1.78, 8.01, repro,
1997-09-06,-1.80, 2.80, 0.50, 2.43, 1.80, 8.26, repro,
1997-09-07,-0.74, 1.08, 1.42, 2.37, 1.73, 7.90, repro,
1997-09-08,-0.26, 0.97, 2.48, 2.40, 1.75, 8.02, repro,
1997-09-09,-1.46, 1.58, -0.38, 2.44, 1.84, 8.30, repro,
1997-09-10,0.01, 0.21, -11.31, 2.40, 1.80, 8.20, repro,
1997-09-11,1.95, 2.42, -3.02, 2.45, 1.80, 8.35, repro,
1997-09-12,-0.74, 2.71, -0.70, 2.49, 1.81, 8.31, repro,
1997-09-13,-1.26, 1.69, -1.12, 2.51, 1.83, 8.26, repro,
1997-09-14,-0.24, 0.97, 6.23, 2.41, 1.78, 8.01, repro,
1997-09-15,-1.16, 4.52, -2.09, 2.37, 1.79, 8.08, repro,
1997-09-16,-0.04, 1.79, 1.81, 2.36, 1.76, 7.96, repro,
1997-09-17,-0.21, 1.72, 2.89, 2.36, 1.74, 7.88, repro,
1997-09-18,-0.26, 0.18, -3.86, 2.40, 1.81, 8.14, repro,
1997-09-19,-0.52, 1.04, -3.64, 2.37, 1.74, 7.88, repro,
1997-09-20,-1.15, 1.60, -5.40, 2.38, 1.80, 8.03, repro,
1997-09-21,-0.71, 2.22, -10.50, 2.33, 1.73, 7.84, repro,
1997-09-22,-1.69, 2.10, -10.51, 2.38, 1.78, 8.14, repro,
1997-09-23,-0.84, 1.82, -6.76, 2.46, 1.81, 8.22, repro,
1997-09-24,-0.45, 3.33, -6.35, 2.36, 1.75, 7.93, repro,
1997-09-25,-1.22, 2.26, 5.39, 2.42, 1.85, 8.18, repro,
1997-09-26,-1.00, 2.54, 0.03, 2.37, 1.75, 7.85, repro,
1997-09-27,-0.74, 1.33, 1.40, 2.43, 1.85, 8.47, repro,
1997-09-28,-0.77, 2.30, -7.97, 2.47, 1.80, 8.31, repro,
1997-09-29,-0.85, 1.76, -1.10, 2.45, 1.80, 8.26, repro,
1997-09-30,-1.25, 2.38, 5.83, 2.38, 1.77, 8.03, repro,
1997-10-01,-0.80, 2.03, 6.91, 2.39, 1.77, 8.08, repro,
1997-10-02,-1.10, 1.98, 9.26, 2.39, 1.79, 8.20, repro,
1997-10-03,-1.94, 0.01, 1.63, 2.40, 1.76, 8.12, repro,
1997-10-04,0.45, 1.51, 7.22, 2.50, 1.81, 8.34, repro,
1997-10-05,-1.77, -0.48, 5.20, 2.41, 1.82, 8.19, repro,
1997-10-06,-0.68, 1.65, 6.35, 2.40, 1.79, 8.08, repro,
1997-10-07,0.24, 1.78, -5.42, 2.46, 1.84, 8.47, repro,
1997-10-08,-1.07, 2.07, -1.71, 2.38, 1.75, 8.07, repro,
1997-10-09,-2.02, 0.77, -2.47, 2.37, 1.76, 8.09, repro,
1997-10-10,-0.06, 1.54, -12.52, 2.38, 1.79, 8.08, repro,
1997-10-11,0.47, 0.50, -14.36, 2.42, 1.81, 8.09, repro,
1997-10-12,-0.10, 3.02, -8.97, 2.42, 1.81, 8.17, repro,
1997-10-13,-0.13, 2.17, -13.21, 2.52, 1.85, 8.34, repro,
1997-10-14,-0.87, 3.57, -12.03, 2.62, 1.94, 8.75, repro,
1997-10-15,-0.23, 1.96, -13.49, 2.56, 1.86, 8.43, repro,
1997-10-16,-0.11, 1.00, -15.74, 2.45, 1.86, 8.40, repro,
1997-10-17,-1.11, 2.33, -12.88, 2.66, 1.90, 8.82, repro,
1997-10-18,0.73, 2.37, -15.86, 2.51, 1.81, 8.26, repro,
1997-10-19,0.91, 2.78, -15.48, 2.54, 1.84, 8.50, repro,
1997-10-20,0.07, 2.74, -19.79, 2.70, 1.94, 8.90, repro,
1997-10-21,-0.05, 2.74, -9.11, 2.54, 1.89, 8.61, repro,
1997-10-22,-1.86, 2.01, -11.01, 2.48, 1.81, 8.41, repro,
1997-10-23,0.27, 1.76, -8.71, 2.58, 1.87, 8.50, repro,
1997-10-24,-0.28, 2.54, -10.74, 2.60, 1.86, 8.52, repro,
1997-10-25,-0.07, 3.13, -12.36, 2.72, 1.89, 8.87, repro,
1997-10-26,0.77, 2.14, -10.60, 2.48, 1.80, 8.30, repro,
1997-10-27,0.78, 2.12, -14.84, 2.73, 1.98, 9.12, repro,
1997-10-28,-0.64, 1.20, -10.36, 2.93, 2.17, 9.54, repro,
1997-10-29,1.22, 3.56, -7.41, 2.62, 1.94, 8.95, repro,
1997-10-30,-1.25, 1.66, -9.98, 2.63, 2.03, 9.09, repro,
1997-10-31,-1.32, 2.15, -5.63, 2.53, 1.93, 8.72, repro,
1997-11-01,0.30, 2.18, -16.13, 2.47, 1.84, 8.46, repro,
1997-11-02,0.41, 1.16, -11.70, 2.54, 1.86, 8.76, repro,
1997-11-03,-0.72, -0.06, -3.51, 2.62, 1.91, 8.71, repro,
1997-11-04,1.40, 1.76, -21.47, 2.60, 1.93, 8.72, repro,
1997-11-05,2.57, 0.97, -15.97, 2.68, 1.94, 8.84, repro,
1997-11-06,0.89, 0.52, -9.41, 3.07, 2.21, 10.03, repro,
1997-11-07,1.93, 1.26, -8.52, 2.82, 2.05, 9.49, repro,
1997-11-08,1.32, 2.24, -9.37, 2.38, 1.77, 8.06, repro,
1997-11-09,-0.12, 2.54, -9.80, 2.45, 1.80, 8.20, repro,
1997-11-10,1.71, 2.35, -5.27, 2.45, 1.87, 8.55, repro,
1997-11-11,0.78, 2.29, -1.36, 2.47, 1.88, 8.64, repro,
1997-11-12,0.29, 0.32, -7.05, 2.62, 1.86, 8.63, repro,
1997-11-13,0.35, 2.19, -2.25, 2.39, 1.78, 8.17, repro,
1997-11-14,0.14, 0.47, -0.73, 2.61, 1.89, 8.68, repro,
1997-11-15,2.46, 1.80, -16.65, 2.61, 1.87, 8.63, repro,
1997-11-16,1.83, 0.92, -7.25, 2.52, 1.84, 8.34, repro,
1997-11-17,3.26, 0.46, -9.56, 2.81, 2.05, 9.70, repro,
1997-11-18,1.31, 0.45, -4.09, 2.67, 1.92, 8.99, repro,
1997-11-19,-0.39, 0.74, 5.24, 2.85, 2.08, 9.42, repro,
1997-11-20,-0.12, 1.56, 5.61, 2.81, 2.08, 9.49, repro,
1997-11-21,3.02, 0.99, -10.01, 3.24, 2.28, 10.48, repro,
1997-11-22,1.20, 1.64, -2.59, 2.86, 2.05, 9.33, repro,
1997-11-23,2.12, 0.18, -0.65, 2.89, 2.04, 9.53, repro,
1997-11-24,1.44, -0.36, -6.01, 2.81, 1.95, 9.01, repro,
1997-11-25,1.77, 1.91, -6.80, 2.59, 1.88, 8.64, repro,
1997-11-26,-0.13, 1.34, -2.45, 2.87, 1.96, 9.19, repro,
1997-11-27,-0.76, 0.72, 5.69, 2.47, 1.85, 8.37, repro,
1997-11-28,-0.92, 1.25, 1.36, 2.51, 1.84, 8.58, repro,
1997-11-29,0.47, 1.95, -7.40, 2.53, 1.85, 8.38, repro,
1997-11-30,1.24, 0.92, 0.23, 2.44, 1.81, 8.16, repro,
1997-12-01,0.78, 1.79, -4.75, 2.66, 1.95, 8.83, repro,
1997-12-02,-0.04, 2.31, -4.38, 2.47, 1.79, 8.21, repro,
1997-12-03,0.26, 1.56, -9.12, 2.60, 1.88, 8.89, repro,
1997-12-04,0.84, 1.79, -11.84, 2.49, 1.82, 8.40, repro,
1997-12-05,0.24, 2.28, -12.97, 2.62, 1.86, 8.55, repro,
1997-12-06,-0.16, 1.56, -12.24, 2.68, 1.95, 8.86, repro,
1997-12-07,0.79, 2.39, -3.93, 2.42, 1.77, 8.18, repro,
1997-12-08,0.96, 5.02, -14.62, 2.61, 1.85, 8.51, repro,
1997-12-09,0.84, 1.89, -12.39, 2.38, 1.77, 8.02, repro,
1997-12-10,1.09, 1.75, -17.15, 2.63, 1.86, 8.73, repro,
1997-12-11,0.85, 1.84, -23.81, 2.44, 1.79, 8.16, repro,
1997-12-12,0.28, 1.72, -17.36, 2.44, 1.79, 8.25, repro,
1997-12-13,0.31, 1.64, -16.32, 2.51, 1.79, 8.35, repro,
1997-12-14,0.52, 2.10, -8.30, 2.43, 1.76, 8.27, repro,
1997-12-15,-1.46, -1.34, 0.44, 3.29, 2.28, 10.65, repro,
1997-12-16,0.23, 1.57, -1.95, 2.53, 1.82, 8.41, repro,
1997-12-17,1.26, -0.41, 0.96, 2.46, 1.77, 8.22, repro,
1997-12-18,1.52, 3.10, -7.64, 2.52, 1.86, 8.39, repro,
1997-12-19,1.36, 0.88, -13.12, 2.45, 1.83, 8.27, repro,
1997-12-20,0.02, 1.30, -7.89, 2.35, 1.78, 7.88, repro,
1997-12-21,2.70, 1.23, -6.85, 2.45, 1.82, 8.32, repro,
1997-12-22,2.14, 1.45, -18.03, 2.37, 1.77, 8.05, repro,
1997-12-23,-0.02, 0.29, -9.90, 2.48, 1.84, 8.30, repro,
1997-12-24,1.99, 1.40, -10.80, 2.52, 1.93, 8.72, repro,
1997-12-25,1.15, 1.11, -15.22, 2.61, 1.90, 8.75, repro,
1997-12-26,1.79, 1.35, -17.99, 2.51, 1.82, 8.27, repro,
1997-12-27,1.74, 1.28, -20.80, 2.39, 1.80, 8.17, repro,
1997-12-28,1.75, -0.04, -18.42, 2.47, 1.89, 8.51, repro,
1997-12-29,1.34, 0.09, -12.25, 2.46, 1.90, 8.54, repro,
1997-12-30,2.68, 1.10, -13.92, 2.67, 2.08, 9.42, repro,
1997-12-31,2.18, 1.74, -20.00, 2.39, 1.78, 8.05, repro,
1998-01-01,3.35, 0.46, -13.31, 2.50, 1.82, 8.24, repro,
1998-01-02,4.28, 1.04, -3.77, 2.62, 2.01, 9.36, repro,
1998-01-03,4.19, 0.71, -8.81, 2.42, 1.80, 8.26, repro,
1998-01-04,0.89, 1.71, -14.34, 2.39, 1.79, 8.08, repro,
1998-01-05,2.85, -0.57, -6.62, 2.47, 1.94, 8.65, repro,
1998-01-06,1.94, 1.40, -10.49, 2.40, 1.83, 8.25, repro,
1998-01-07,-6.80, 6.01, -13.87, 2.57, 1.94, 8.81, repro,
1998-01-08,3.16, 0.07, -15.80, 2.60, 2.00, 9.23, repro,
1998-01-09,2.70, 0.67, -17.40, 2.38, 1.83, 8.20, repro,
1998-01-10,3.59, 2.03, -11.16, 2.47, 1.85, 8.28, repro,
1998-01-11,2.63, 3.02, -20.06, 2.43, 1.85, 8.35, repro,
1998-01-12,1.07, 1.85, -24.68, 2.60, 1.94, 8.91, repro,
1998-01-13,2.83, 4.25, -21.80, 2.60, 2.11, 9.26, repro,
1998-01-14,3.44, 0.62, -11.81, 2.34, 1.77, 7.93, repro,
1998-01-15,3.26, -0.36, -13.31, 2.52, 1.94, 8.87, repro,
1998-01-16,-3.72, 0.49, 2.01, 2.58, 2.06, 9.22, repro,
1998-01-17,1.73, -0.65, -0.74, 2.38, 1.81, 8.21, repro,
1998-01-18,2.47, 1.65, -8.93, 2.44, 1.83, 8.39, repro,
1998-01-19,2.23, 1.16, -11.36, 2.37, 1.78, 8.00, repro,
1998-01-20,2.97, 1.07, -9.79, 2.37, 1.79, 7.96, repro,
1998-01-21,2.76, 1.80, -19.10, 2.44, 1.86, 8.33, repro,
1998-01-22,2.13, 1.22, -13.48, 2.43, 1.86, 8.34, repro,
1998-01-23,3.35, 2.01, -13.31, 2.54, 1.90, 8.79, repro,
1998-01-24,2.46, 1.88, -8.56, 2.43, 1.79, 8.14, repro,
1998-01-25,1.07, 1.73, -11.19, 2.35, 1.77, 7.89, repro,
1998-01-26,2.05, 0.31, -18.41, 2.31, 1.74, 7.80, repro,
1998-01-27,2.87, 1.04, -15.07, 2.32, 1.76, 7.87, repro,
1998-01-28,2.19, 0.87, -16.39, 2.44, 1.80, 8.29, repro,
1998-01-29,2.95, 0.97, -11.62, 2.40, 1.78, 8.04, repro,
1998-01-30,3.24, 1.86, -10.47, 2.45, 1.86, 8.29, repro,
1998-01-31,1.56, 1.10, -11.80, 2.32, 1.76, 7.90, repro,
1998-02-01,2.51, 1.24, -11.76, 2.32, 1.72, 7.75, repro,
1998-02-02,2.05, 0.98, -11.94, 2.28, 1.75, 7.76, repro,
1998-02-03,3.00, 0.58, -13.46, 2.26, 1.71, 7.63, repro,
1998-02-04,1.96, 0.46, -7.68, 2.35, 1.73, 7.80, repro,
1998-02-05,1.34, 0.94, -8.68, 2.43, 1.80, 8.05, repro,
1998-02-06,1.65, 0.80, -5.16, 2.27, 1.71, 7.66, repro,
1998-02-07,2.27, 1.47, -14.91, 2.30, 1.70, 7.61, repro,
1998-02-08,1.33, 0.20, -10.79, 2.30, 1.75, 7.83, repro,
1998-02-09,0.56, 0.68, -6.06, 2.41, 1.80, 8.15, repro,
1998-02-10,2.09, 0.35, -14.52, 2.36, 1.75, 7.89, repro,
1998-02-11,1.47, 0.62, -14.31, 2.48, 1.83, 8.52, repro,
1998-02-12,1.48, -0.79, -3.41, 2.37, 1.76, 7.89, repro,
1998-02-13,1.92, 0.77, -14.91, 2.29, 1.72, 7.66, repro,
1998-02-14,1.73, 0.07, -4.99, 2.41, 1.80, 8.21, repro,
1998-02-15,1.55, 0.83, -8.34, 2.29, 1.77, 7.86, repro,
1998-02-16,3.34, 1.39, -11.64, 2.34, 1.78, 7.94, repro,
1998-02-17,2.60, 0.49, -5.35, 2.48, 1.82, 8.29, repro,
1998-02-18,2.68, -0.43, -12.86, 2.54, 1.90, 8.56, repro,
1998-02-19,1.30, 0.14, -12.90, 2.42, 1.82, 8.18, repro,
1998-02-20,2.49, 0.75, -19.16, 2.60, 1.99, 8.83, repro,
1998-02-21,1.37, 0.83, -5.69, 2.31, 1.77, 7.92, repro,
1998-02-22,1.57, 0.73, -13.37, 2.43, 1.81, 8.22, repro,
1998-02-23,1.18, -0.08, -10.65, 2.27, 1.71, 7.63, repro,
1998-02-24,1.76, -0.35, -7.80, 2.29, 1.73, 7.83, repro,
1998-02-25,1.55, 0.67, -11.78, 2.32, 1.74, 8.01, repro,
1998-02-26,2.21, -0.22, -16.27, 2.54, 2.01, 8.91, repro,
1998-02-27,1.52, 0.22, -18.82, 2.29, 1.79, 8.03, repro,
1998-02-28,2.32, 1.10, -20.35, 2.38, 1.83, 8.35, repro,
1998-03-01,1.35, 1.73, -15.57, 2.36, 1.76, 8.08, repro,
1998-03-02,3.18, -0.21, -15.16, 2.25, 1.74, 7.77, repro,
1998-03-03,1.37, -0.38, -15.33, 2.43, 1.81, 8.33, repro,
1998-03-04,2.29, -0.26, -13.25, 2.25, 1.70, 7.61, repro,
1998-03-05,2.45, 0.14, -12.73, 2.25, 1.71, 7.64, repro,
1998-03-06,2.36, -0.13, -18.14, 2.24, 1.69, 7.56, repro,
1998-03-07,1.88, 0.27, -15.69, 2.30, 1.74, 7.89, repro,
1998-03-08,2.72, 0.42, -19.68, 2.32, 1.77, 8.03, repro,
1998-03-09,2.50, 0.71, -21.62, 2.25, 1.71, 7.68, repro,
1998-03-10,2.20, 1.23, -21.18, 2.34, 1.78, 7.97, repro,
1998-03-11,0.98, 1.45, -22.06, 2.31, 1.78, 7.87, repro,
1998-03-12,2.56, 0.44, -18.62, 2.33, 1.78, 7.99, repro,
1998-03-13,1.96, 0.78, -20.94, 2.35, 1.79, 8.09, repro,
1998-03-14,1.85, 0.53, -24.23, 2.31, 1.77, 7.86, repro,
1998-03-15,1.50, 0.48, -16.30, 2.35, 1.77, 7.98, repro,
1998-03-16,3.51, 0.59, -18.42, 2.29, 1.74, 7.82, repro,
1998-03-17,0.87, 1.13, -12.77, 2.27, 1.74, 7.80, repro,
1998-03-18,0.62, 0.32, -14.59, 2.26, 1.71, 7.67, repro,
1998-03-19,1.24, 0.37, -14.95, 2.25, 1.70, 7.68, repro,
1998-03-20,2.24, 1.09, -18.05, 2.28, 1.75, 7.79, repro,
1998-03-21,1.57, 1.09, -10.55, 2.26, 1.71, 7.66, repro,
1998-03-22,2.98, -0.13, -14.99, 2.24, 1.69, 7.61, repro,
1998-03-23,2.30, -0.29, -15.11, 2.39, 1.79, 7.99, repro,
1998-03-24,2.19, 0.65, -8.01, 2.32, 1.79, 7.86, repro,
1998-03-25,2.72, -0.15, -11.41, 2.30, 1.73, 7.77, repro,
1998-03-26,1.82, -0.29, -9.01, 2.32, 1.75, 7.78, repro,
1998-03-27,3.66, -0.54, -6.80, 2.35, 1.76, 7.87, repro,
1998-03-28,2.27, 0.18, -7.85, 2.34, 1.73, 7.67, repro,
1998-03-29,2.19, 0.34, -17.08, 2.28, 1.71, 7.67, repro,
1998-03-30,1.04, -0.06, -12.52, 2.31, 1.73, 7.78, repro,
1998-03-31,1.22, 0.15, -12.59, 2.61, 1.96, 8.75, repro,
1998-04-01,2.25, -0.63, -9.80, 2.33, 1.75, 7.70, repro,
1998-04-02,1.48, -0.12, -11.89, 2.38, 1.79, 7.97, repro,
1998-04-03,1.56, 0.58, -15.07, 2.41, 1.82, 8.03, repro,
1998-04-04,0.06, -0.41, -5.56, 2.35, 1.76, 7.87, repro,
1998-04-05,0.30, 0.56, -6.52, 2.32, 1.74, 7.83, repro,
1998-04-06,2.82, 1.02, -12.65, 2.31, 1.78, 7.93, repro,
1998-04-07,1.88, 0.02, -20.38, 2.51, 1.98, 8.59, repro,
1998-04-08,2.70, 0.02, -20.98, 2.39, 1.84, 8.26, repro,
1998-04-09,0.71, 0.12, -18.34, 2.36, 1.78, 8.02, repro,
1998-04-10,2.78, -0.00, -19.52, 2.39, 1.81, 8.12, repro,
1998-04-11,1.12, -1.50, -9.54, 2.37, 1.84, 8.21, repro,
1998-04-12,2.92, 0.26, -14.15, 2.31, 1.79, 7.88, repro,
1998-04-13,2.20, -0.09, -16.70, 2.29, 1.72, 7.64, repro,
1998-04-14,2.11, 0.09, -20.26, 2.25, 1.70, 7.72, repro,
1998-04-15,1.11, 0.10, -20.25, 2.37, 1.75, 7.85, repro,
1998-04-16,2.77, -0.04, -15.79, 2.33, 1.73, 7.78, repro,
1998-04-17,2.26, 0.03, -17.68, 2.33, 1.80, 7.87, repro,
1998-04-18,3.03, 0.35, -21.29, 2.24, 1.71, 7.62, repro,
1998-04-19,2.01, 0.96, -19.56, 2.27, 1.72, 7.80, repro,
1998-04-20,1.67, 0.05, -14.66, 2.26, 1.68, 7.62, repro,
1998-04-21,2.44, -1.50, -15.61, 2.35, 1.74, 7.83, repro,
1998-04-22,2.80, -0.28, -17.56, 2.34, 1.75, 7.85, repro,
1998-04-23,4.27, 0.19, -4.70, 2.22, 1.69, 7.62, repro,
1998-04-24,3.48, -0.01, -15.44, 2.22, 1.67, 7.48, repro,
1998-04-25,1.46, 0.46, -11.64, 2.23, 1.67, 7.54, repro,
1998-04-26,1.72, 0.51, -13.33, 2.23, 1.68, 7.59, repro,
1998-04-27,2.14, -0.13, -18.60, 2.27, 1.70, 7.68, repro,
1998-04-28,2.86, -0.87, -13.23, 2.24, 1.74, 7.79, repro,
1998-04-29,3.38, -0.12, -12.21, 2.32, 1.72, 7.75, repro,
1998-04-30,3.10, -0.22, -8.30, 2.25, 1.70, 7.68, repro,
1998-05-01,1.27, 1.17, -8.05, 2.24, 1.70, 7.69, repro,
1998-05-02,1.36, -0.75, 6.50, 2.31, 1.72, 7.78, repro,
1998-05-03,2.23, 1.06, -6.88, 2.30, 1.71, 7.72, repro,
1998-05-04,2.88, -0.91, -3.31, 2.42, 1.82, 8.40, repro,
1998-05-05,2.41, -0.21, -10.24, 2.28, 1.70, 7.62, repro,
1998-05-06,0.89, 0.06, 0.18, 2.35, 1.75, 7.95, repro,
1998-05-07,1.64, 0.42, -0.76, 2.28, 1.72, 7.75, repro,
1998-05-08,3.78, 0.25, -6.96, 2.29, 1.70, 7.71, repro,
1998-05-09,3.17, 0.11, -8.45, 2.23, 1.71, 7.68, repro,
1998-05-10,3.02, 0.25, -6.74, 2.22, 1.69, 7.60, repro,
1998-05-11,2.50, -0.18, -2.61, 2.26, 1.69, 7.70, repro,
1998-05-12,2.64, -1.04, 2.31, 2.23, 1.70, 7.62, repro,
1998-05-13,2.39, -0.29, 2.86, 2.21, 1.68, 7.55, repro,
1998-05-14,2.15, -0.06, -2.53, 2.25, 1.69, 7.67, repro,
1998-05-15,2.00, 0.68, -5.16, 2.31, 1.78, 8.05, repro,
1998-05-16,3.37, -0.84, -3.39, 2.24, 1.69, 7.65, repro,
1998-05-17,1.76, -0.69, -3.41, 2.29, 1.72, 7.79, repro,
1998-05-18,3.19, -0.24, -9.85, 2.32, 1.73, 7.93, repro,
1998-05-19,3.08, -1.09, -10.91, 2.28, 1.71, 7.77, repro,
1998-05-20,3.84, -1.22, -11.77, 2.29, 1.72, 7.83, repro,
1998-05-21,3.06, 0.80, -4.65, 2.25, 1.70, 7.76, repro,
1998-05-22,2.15, -0.47, -4.50, 2.30, 1.72, 7.81, repro,
1998-05-23,3.71, 0.91, -8.79, 2.39, 1.79, 8.17, repro,
1998-05-24,3.24, -0.99, -13.93, 2.29, 1.70, 7.75, repro,
1998-05-25,3.79, 1.01, -11.99, 2.30, 1.71, 7.78, repro,
1998-05-26,3.00, -0.34, -9.05, 2.33, 1.77, 8.02, repro,
1998-05-27,2.74, -0.84, -3.23, 2.37, 1.78, 8.11, repro,
1998-05-28,3.50, 0.11, -8.62, 2.32, 1.73, 7.86, repro,
1998-05-29,3.14, 0.95, -6.31, 2.31, 1.72, 7.77, repro,
1998-05-30,2.80, -0.23, -11.41, 2.29, 1.69, 7.62, repro,
1998-05-31,2.95, -0.05, -8.56, 2.24, 1.71, 7.69, repro,
1998-06-01,3.06, 0.24, -9.45, 2.25, 1.70, 7.66, repro,
1998-06-02,4.03, 0.73, -5.37, 2.25, 1.72, 7.72, repro,
1998-06-03,4.93, 0.28, -2.87, 2.37, 1.76, 8.03, repro,
1998-06-04,2.09, -1.12, -10.66, 2.26, 1.70, 7.69, repro,
1998-06-05,2.94, -0.50, -12.86, 2.25, 1.76, 7.87, repro,
1998-06-06,3.71, 0.46, -15.33, 2.26, 1.72, 7.76, repro,
1998-06-07,1.61, 1.34, -6.95, 2.27, 1.72, 7.87, repro,
1998-06-08,1.13, 2.56, -2.20, 2.29, 1.70, 7.83, repro,
1998-06-09,3.96, 0.89, -7.31, 2.26, 1.68, 7.62, repro,
1998-06-10,3.35, -0.18, -4.62, 2.35, 1.77, 7.97, repro,
1998-06-11,2.55, 0.35, -6.60, 2.25, 1.70, 7.67, repro,
1998-06-12,3.13, -0.17, -4.21, 2.26, 1.70, 7.63, repro,
1998-06-13,1.41, 0.56, -2.12, 2.27, 1.72, 7.76, repro,
1998-06-14,2.11, 1.19, 0.55, 2.24, 1.71, 7.63, repro,
1998-06-15,5.65, 0.91, 7.52, 2.27, 1.77, 7.85, repro,
1998-06-16,3.16, -1.41, -0.07, 2.33, 1.80, 8.10, repro,
1998-06-17,2.20, -0.46, -7.21, 2.24, 1.72, 7.59, repro,
1998-06-18,2.84, -0.96, 1.75, 2.25, 1.69, 7.60, repro,
1998-06-19,1.73, -0.73, -8.53, 2.25, 1.68, 7.62, repro,
1998-06-20,1.43, -0.63, -9.71, 2.24, 1.69, 7.58, repro,
1998-06-21,2.36, -0.43, -8.12, 2.23, 1.70, 7.65, repro,
1998-06-22,2.56, 0.50, -6.14, 2.35, 1.74, 8.05, repro,
1998-06-23,0.89, -0.51, -2.72, 2.34, 1.73, 7.87, repro,
1998-06-24,2.61, 0.17, -4.43, 2.33, 1.74, 7.88, repro,
1998-06-25,1.75, -0.39, -1.53, 2.38, 1.76, 8.03, repro,
1998-06-26,3.24, -0.79, -0.86, 2.28, 1.78, 7.82, repro,
1998-06-27,2.88, -0.12, -6.25, 2.32, 1.79, 7.96, repro,
1998-06-28,3.01, -0.18, -8.53, 2.26, 1.72, 7.68, repro,
1998-06-29,2.56, -0.70, -9.44, 2.31, 1.76, 7.77, repro,
1998-06-30,2.86, -0.33, -9.42, 2.23, 1.70, 7.64, repro,
1998-07-01,2.00, -0.73, -7.04, 2.38, 1.82, 8.14, repro,
1998-07-02,2.08, -1.78, -4.43, 2.24, 1.69, 7.61, repro,
1998-07-03,3.93, -0.19, -1.43, 2.27, 1.71, 7.67, repro,
1998-07-04,2.99, -0.82, -6.97, 2.28, 1.73, 7.75, repro,
1998-07-05,1.02, 0.63, -1.95, 2.27, 1.69, 7.60, repro,
1998-07-06,1.68, -0.18, -8.57, 2.30, 1.73, 7.88, repro,
1998-07-07,2.61, 0.88, -8.74, 2.32, 1.75, 7.85, repro,
1998-07-08,2.64, 0.93, -6.56, 2.34, 1.76, 7.94, repro,
1998-07-09,2.74, 0.22, 0.25, 2.33, 1.75, 7.99, repro,
1998-07-10,2.45, 0.61, -2.05, 2.32, 1.75, 7.95, repro,
1998-07-11,0.71, 0.47, -3.29, 2.26, 1.71, 7.71, repro,
1998-07-12,4.19, 1.73, -9.32, 2.24, 1.71, 7.71, repro,
1998-07-13,3.14, 0.64, -7.38, 2.24, 1.71, 7.64, repro,
1998-07-14,2.01, 0.50, -7.35, 2.26, 1.69, 7.66, repro,
1998-07-15,2.11, 0.62, -12.48, 2.29, 1.73, 7.78, repro,
1998-07-16,1.38, -0.29, -3.87, 2.25, 1.69, 7.60, repro,
1998-07-17,2.20, 0.18, -2.88, 2.25, 1.71, 7.77, repro,
1998-07-18,4.51, -0.13, -3.43, 2.27, 1.71, 7.69, repro,
1998-07-19,0.61, 1.72, 3.60, 2.31, 1.76, 7.92, repro,
1998-07-20,4.35, 1.08, -6.97, 2.26, 1.68, 7.58, repro,
1998-07-21,2.63, 0.18, -5.14, 2.29, 1.73, 7.82, repro,
1998-07-22,2.44, 1.04, 0.74, 2.40, 1.77, 8.12, repro,
1998-07-23,3.04, 0.76, -0.69, 2.38, 1.78, 8.13, repro,
1998-07-24,2.39, 1.54, 8.47, 2.28, 1.74, 7.87, repro,
1998-07-25,1.33, 0.86, -0.68, 2.30, 1.73, 7.88, repro,
1998-07-26,4.75, 0.69, -9.20, 2.25, 1.71, 7.68, repro,
1998-07-27,2.06, -0.10, -12.67, 2.35, 1.73, 7.98, repro,
1998-07-28,2.36, 0.81, -1.49, 2.28, 1.75, 7.86, repro,
1998-07-29,2.41, 0.36, -5.45, 2.24, 1.72, 7.76, repro,
1998-07-30,0.58, 1.23, 1.76, 2.30, 1.74, 7.82, repro,
1998-07-31,0.12, 3.02, -8.56, 2.47, 1.82, 8.48, repro,
1998-08-01,0.78, 1.45, -4.81, 2.32, 1.77, 7.94, repro,
1998-08-02,1.91, 1.93, -12.17, 2.26, 1.70, 7.74, repro,
1998-08-03,2.09, 1.56, -10.63, 2.28, 1.72, 7.74, repro,
1998-08-04,1.67, 0.50, -7.39, 2.34, 1.78, 8.06, repro,
1998-08-05,0.27, 0.99, -3.83, 2.28, 1.72, 7.83, repro,
1998-08-06,-1.09, 1.67, 4.88, 2.28, 1.70, 7.62, repro,
1998-08-07,0.79, 0.76, -0.04, 2.28, 1.72, 7.74, repro,
1998-08-08,1.30, 1.31, 0.65, 2.26, 1.70, 7.68, repro,
1998-08-09,2.00, 2.19, -0.36, 2.26, 1.72, 7.72, repro,
1998-08-10,2.52, 1.71, -6.41, 2.24, 1.69, 7.52, repro,
1998-08-11,-1.02, 1.16, 3.14, 2.31, 1.75, 7.90, repro,
1998-08-12,-0.14, 0.70, 2.33, 2.27, 1.71, 7.63, repro,
1998-08-13,1.45, 2.57, -13.34, 2.24, 1.69, 7.64, repro,
1998-08-14,0.05, 1.08, -2.45, 2.30, 1.76, 7.91, repro,
1998-08-15,1.84, 4.18, -6.60, 2.25, 1.71, 7.65, repro,
1998-08-16,0.07, 1.33, -6.30, 2.34, 1.78, 7.88, repro,
1998-08-17,0.19, 1.08, -2.20, 2.32, 1.72, 7.82, repro,
1998-08-18,0.68, 1.75, 0.68, 2.26, 1.71, 7.71, repro,
1998-08-19,2.03, 1.85, 1.63, 2.27, 1.69, 7.65, repro,
1998-08-20,1.22, 2.46, -7.51, 2.24, 1.70, 7.62, repro,
1998-08-21,0.66, 3.20, -4.36, 2.25, 1.72, 7.68, repro,
1998-08-22,0.57, 3.44, -9.82, 2.29, 1.76, 7.82, repro,
1998-08-23,-0.12, 2.61, 1.41, 2.24, 1.72, 7.66, repro,
1998-08-24,0.79, 3.01, -0.53, 2.28, 1.74, 7.84, repro,
1998-08-25,0.43, 2.67, -5.13, 2.26, 1.70, 7.66, repro,
1998-08-26,-0.36, 2.38, -4.14, 2.25, 1.71, 7.60, repro,
1998-08-27,-1.15, 2.30, -1.75, 2.28, 1.74, 7.77, repro,
1998-08-28,-1.01, 2.22, 2.89, 2.24, 1.70, 7.57, repro,
1998-08-29,-0.58, 2.39, -4.21, 2.22, 1.68, 7.54, repro,
1998-08-30,-1.28, 1.94, -2.32, 2.27, 1.70, 7.63, repro,
1998-08-31,-1.19, 2.47, -0.84, 2.23, 1.68, 7.55, repro,
1998-09-01,-0.16, 2.03, 4.38, 2.30, 1.73, 7.73, repro,
1998-09-02,0.15, 2.53, 5.38, 2.27, 1.71, 7.60, repro,
1998-09-03,-0.51, 2.59, -0.03, 2.28, 1.73, 7.69, repro,
1998-09-04,-1.08, 3.77, 2.81, 2.31, 1.75, 7.86, repro,
1998-09-05,-0.63, 3.81, -3.79, 2.36, 1.76, 7.89, repro,
1998-09-06,0.59, 2.38, -0.76, 2.23, 1.69, 7.58, repro,
1998-09-07,-0.51, 1.84, 7.95, 2.27, 1.75, 7.84, repro,
1998-09-08,-2.34, 3.30, 17.33, 2.42, 1.83, 8.07, repro,
1998-09-09,-0.59, 3.90, 3.38, 2.31, 1.75, 7.87, repro,
1998-09-10,-0.56, 2.99, 9.91, 2.26, 1.71, 7.71, repro,
1998-09-11,0.17, 2.61, -3.30, 2.34, 1.71, 7.74, repro,
1998-09-12,-0.23, 4.86, 1.08, 2.24, 1.69, 7.53, repro,
1998-09-13,-1.01, 3.15, -2.66, 2.23, 1.69, 7.59, repro,
1998-09-14,-1.42, 2.47, 5.46, 2.39, 1.80, 7.96, repro,
1998-09-15,-0.60, 3.61, 0.75, 2.34, 1.78, 7.87, repro,
1998-09-16,-2.37, 4.50, 11.78, 2.35, 1.78, 7.88, repro,
1998-09-17,-0.02, 2.69, -1.35, 2.40, 1.78, 7.98, repro,
1998-09-18,-0.15, 3.31, -0.28, 2.37, 1.76, 7.80, repro,
1998-09-19,-1.57, 4.33, -5.01, 2.30, 1.73, 7.68, repro,
1998-09-20,-1.11, 3.69, 3.00, 2.31, 1.75, 7.72, repro,
1998-09-21,-1.04, 3.80, -2.81, 2.31, 1.76, 7.79, repro,
1998-09-22,-0.19, 2.69, -8.11, 2.32, 1.73, 7.96, repro,
1998-09-23,-1.52, 4.05, -6.18, 2.54, 1.89, 8.52, repro,
1998-09-24,-0.96, 4.28, -1.27, 2.50, 1.83, 8.15, repro,
1998-09-25,-0.75, 4.45, 4.98, 2.68, 1.92, 9.00, repro,
1998-09-26,-0.68, 3.53, -5.71, 2.42, 1.83, 8.04, repro,
1998-09-27,-0.59, 2.70, -7.50, 2.35, 1.77, 7.80, repro,
1998-09-28,-1.58, 3.42, 0.86, 2.39, 1.80, 7.80, repro,
1998-09-29,-1.05, 2.88, -4.28, 2.41, 1.82, 7.96, repro,
1998-09-30,-1.16, 3.96, -3.37, 2.36, 1.77, 7.78, repro,
1998-10-01,-0.92, 5.07, 1.09, 2.32, 1.78, 7.80, repro,
1998-10-02,-3.05, 4.88, 2.82, 2.29, 1.74, 7.70, repro,
1998-10-03,-2.77, 4.74, -6.19, 2.72, 2.18, 8.98, repro,
1998-10-04,-0.96, 5.07, -8.83, 2.54, 1.88, 8.34, repro,
1998-10-05,-1.92, 3.86, -1.35, 2.38, 1.82, 7.99, repro,
1998-10-06,-0.56, 2.78, 0.56, 2.47, 1.86, 8.28, repro,
1998-10-07,-1.68, 3.68, 7.04, 2.56, 1.94, 8.42, repro,
1998-10-08,-2.87, 4.36, 6.33, 2.47, 1.88, 8.10, repro,
1998-10-09,-2.36, 3.63, -3.98, 2.59, 2.03, 8.54, repro,
1998-10-10,0.43, 4.31, -12.70, 2.53, 1.98, 8.48, repro,
1998-10-11,-0.07, 3.96, -9.00, 2.50, 1.89, 8.19, repro,
1998-10-12,-1.06, 4.62, -5.87, 2.68, 2.07, 8.82, repro,
1998-10-13,-0.14, 3.98, -2.32, 2.48, 1.89, 8.16, repro,
1998-10-14,-3.01, 5.31, -8.74, 2.43, 1.83, 8.01, repro,
1998-10-15,-0.09, 4.29, -5.23, 2.57, 1.90, 8.35, repro,
1998-10-16,-0.55, 4.06, -14.16, 2.49, 1.88, 8.31, repro,
1998-10-17,-1.17, 3.82, -18.92, 2.58, 1.93, 8.41, repro,
1998-10-18,-1.63, 4.51, -13.21, 2.57, 2.00, 8.55, repro,
1998-10-19,-1.77, 3.03, -22.79, 2.75, 2.05, 9.24, repro,
1998-10-20,-2.98, 4.02, -12.67, 2.48, 1.87, 8.17, repro,
1998-10-21,-1.08, 3.91, -6.03, 2.47, 1.88, 8.16, repro,
1998-10-22,-1.00, 4.20, -7.02, 2.52, 1.91, 8.44, repro,