PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P644
Station name,WheelrRidgCS2007
Begin Date, 2007-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4953921949 North Latitude, -118.6844032462 East Longitude, 3458.62599 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-19,0.00, 0.00, 0.00, 1.96, 1.59, 7.10, repro,
2007-07-20,0.65, 0.84, -2.95, 1.99, 1.66, 7.29, repro,
2007-07-21,0.01, 1.45, -2.63, 2.01, 1.66, 7.34, repro,
2007-07-22,-0.03, 1.21, -9.93, 2.04, 1.65, 7.38, repro,
2007-07-23,0.57, 0.36, -5.35, 2.01, 1.65, 7.34, repro,
2007-07-24,-0.35, 0.07, -3.35, 2.05, 1.71, 7.58, repro,
2007-07-25,0.46, -0.02, -4.21, 2.00, 1.67, 7.32, repro,
2007-07-26,-0.59, -0.42, -5.18, 2.01, 1.68, 7.39, repro,
2007-07-27,-0.39, 1.37, -5.13, 2.08, 1.68, 7.59, repro,
2007-07-28,0.57, 1.11, -3.50, 2.00, 1.67, 7.36, repro,
2007-07-29,-0.38, 0.89, -3.00, 2.01, 1.67, 7.38, repro,
2007-07-30,0.33, -0.31, 0.35, 1.97, 1.61, 7.20, repro,
2007-07-31,-0.80, -0.21, -7.23, 1.95, 1.60, 7.14, repro,
2007-08-01,-0.29, 1.16, -0.45, 1.98, 1.64, 7.31, repro,
2007-08-02,0.56, -0.08, -5.37, 2.08, 1.79, 7.75, repro,
2007-08-03,0.02, 0.22, -5.11, 1.97, 1.59, 7.12, repro,
2007-08-04,2.07, -1.04, -3.72, 1.95, 1.59, 7.08, repro,
2007-08-05,0.66, 1.27, 1.23, 2.00, 1.61, 7.26, repro,
2007-08-06,2.09, 2.75, 4.86, 1.98, 1.64, 7.29, repro,
2007-08-07,1.57, 0.91, -2.07, 1.99, 1.63, 7.27, repro,
2007-08-08,-0.06, -0.35, -2.94, 1.96, 1.60, 7.13, repro,
2007-08-09,0.76, 1.74, 1.54, 1.95, 1.59, 7.08, repro,
2007-08-10,1.12, 1.18, 6.25, 1.95, 1.59, 7.07, repro,
2007-08-11,0.51, 0.16, -2.64, 1.95, 1.59, 7.08, repro,
2007-08-12,0.59, 1.26, 1.22, 1.94, 1.58, 6.99, repro,
2007-08-13,1.21, -1.46, -4.77, 1.96, 1.59, 7.11, repro,
2007-08-14,0.94, 1.50, -1.89, 2.09, 1.72, 7.61, repro,
2007-08-15,-0.53, 2.05, -3.57, 2.07, 1.70, 7.50, repro,
2007-08-16,-0.04, -0.26, 0.72, 2.03, 1.64, 7.38, repro,
2007-08-17,0.51, -1.47, -2.59, 2.04, 1.63, 7.35, repro,
2007-08-18,0.79, -0.19, -2.35, 2.06, 1.68, 7.62, repro,
2007-08-19,0.44, 0.98, 0.94, 2.07, 1.70, 7.74, repro,
2007-08-20,0.67, 0.73, -4.72, 2.04, 1.66, 7.44, repro,
2007-08-21,0.17, 1.31, -3.04, 2.08, 1.65, 7.51, repro,
2007-08-22,0.00, 2.26, -4.28, 2.04, 1.64, 7.38, repro,
2007-08-23,0.01, 0.93, 5.73, 2.00, 1.59, 7.20, repro,
2007-08-24,-0.17, 1.15, 0.27, 2.11, 1.68, 7.58, repro,
2007-08-25,1.04, -0.25, -7.07, 2.05, 1.68, 7.47, repro,
2007-08-26,0.14, 0.32, 1.61, 2.12, 1.78, 7.77, repro,
2007-08-27,0.74, 1.61, -3.30, 2.09, 1.72, 7.66, repro,
2007-08-28,-0.54, 1.05, -6.72, 2.05, 1.68, 7.47, repro,
2007-08-29,0.85, 0.43, -13.71, 2.06, 1.68, 7.49, repro,
2007-08-30,0.19, 0.57, -10.18, 2.06, 1.68, 7.48, repro,
2007-08-31,0.20, 3.09, 8.48, 2.06, 1.69, 7.50, repro,
2007-09-01,-0.06, -0.35, 7.28, 2.07, 1.68, 7.49, repro,
2007-09-02,-0.18, -2.77, -1.35, 2.06, 1.68, 7.47, repro,
2007-09-03,1.83, -2.02, 2.61, 2.05, 1.67, 7.47, repro,
2007-09-04,1.58, 3.24, 3.57, 2.03, 1.68, 7.44, repro,
2007-09-05,0.95, 0.64, 4.63, 2.05, 1.68, 7.41, repro,
2007-09-06,0.28, 1.05, -3.12, 2.05, 1.68, 7.44, repro,
2007-09-07,-0.25, -0.01, -1.73, 2.06, 1.70, 7.52, repro,
2007-09-08,0.71, -0.35, -3.72, 2.20, 1.83, 8.15, repro,
2007-09-09,-1.80, -0.16, -0.80, 2.12, 1.76, 7.81, repro,
2007-09-10,0.94, -0.53, -2.34, 2.08, 1.72, 7.62, repro,
2007-09-11,0.45, -0.74, -5.07, 2.07, 1.69, 7.47, repro,
2007-09-12,-0.07, 0.41, -1.21, 2.11, 1.71, 7.60, repro,
2007-09-13,-0.26, -1.17, 2.13, 2.17, 1.70, 7.75, repro,
2007-09-14,-1.03, -0.62, -2.48, 2.12, 1.71, 7.66, repro,
2007-09-15,-0.86, -0.48, 4.00, 2.23, 1.69, 7.94, repro,
2007-09-16,0.82, -1.16, -0.75, 2.14, 1.68, 7.62, repro,
2007-09-17,0.33, -1.53, 3.58, 2.13, 1.76, 7.83, repro,
2007-09-18,0.42, -0.07, -2.63, 2.06, 1.68, 7.47, repro,
2007-09-19,-1.01, -2.26, 2.48, 1.99, 1.59, 7.16, repro,
2007-09-20,-0.05, -1.00, 3.60, 1.98, 1.60, 7.18, repro,
2007-09-21,-1.75, -0.33, 3.23, 2.07, 1.67, 7.53, repro,
2007-09-22,-0.59, 0.09, 4.18, 2.02, 1.61, 7.28, repro,
2007-09-23,-0.93, 0.54, -1.88, 2.09, 1.71, 7.59, repro,
2007-09-24,-0.83, -0.11, -3.46, 2.11, 1.67, 7.58, repro,
2007-09-25,-1.67, -0.37, -5.25, 2.07, 1.65, 7.49, repro,
2007-09-26,-0.57, -0.48, 2.65, 2.01, 1.62, 7.29, repro,
2007-09-27,-0.51, -1.00, 3.29, 2.04, 1.64, 7.42, repro,
2007-09-28,-1.41, 0.07, 2.00, 2.05, 1.74, 7.52, repro,
2007-09-29,-1.39, -0.65, -0.87, 2.04, 1.70, 7.51, repro,
2007-09-30,-0.66, 0.26, 3.73, 2.06, 1.71, 7.61, repro,
2007-10-01,-0.57, -3.31, 3.83, 2.05, 1.70, 7.59, repro,
2007-10-02,-0.46, -0.61, 3.62, 2.09, 1.75, 7.81, repro,
2007-10-03,0.11, 0.40, 6.06, 2.11, 1.74, 7.73, repro,
2007-10-04,-0.75, -3.99, 8.90, 2.09, 1.68, 7.57, repro,
2007-10-05,-0.61, -1.06, 1.67, 2.08, 1.75, 7.82, repro,
2007-10-06,-0.89, 0.03, 3.85, 2.10, 1.71, 7.68, repro,
2007-10-07,-0.96, -0.36, -1.93, 2.09, 1.72, 7.68, repro,
2007-10-08,-0.70, -0.40, -0.87, 2.25, 1.79, 8.35, repro,
2007-10-09,-1.87, -0.05, 0.22, 2.18, 1.85, 8.11, repro,
2007-10-10,-0.93, -1.49, -8.29, 2.18, 1.74, 7.99, repro,
2007-10-11,-1.26, 0.73, 2.10, 2.05, 1.70, 7.64, repro,
2007-10-12,-1.39, 0.35, 2.64, 2.09, 1.75, 7.80, repro,
2007-10-13,-0.84, -1.01, 1.39, 1.98, 1.64, 7.31, repro,
2007-10-14,-0.55, -0.82, 1.20, 2.03, 1.69, 7.49, repro,
2007-10-15,-1.64, -0.90, 4.90, 1.98, 1.64, 7.32, repro,
2007-10-16,-2.06, 0.48, 9.77, 2.00, 1.65, 7.38, repro,
2007-10-17,-1.78, 1.51, 10.41, 2.03, 1.68, 7.49, repro,
2007-10-18,-0.65, 0.36, 4.32, 1.98, 1.64, 7.32, repro,
2007-10-19,-1.49, 0.36, 5.29, 1.98, 1.64, 7.32, repro,
2007-10-20,-2.47, -2.24, 2.90, 2.01, 1.67, 7.42, repro,
2007-10-21,-1.10, -0.31, 1.39, 1.99, 1.64, 7.33, repro,
2007-10-22,-1.60, -0.78, -3.72, 2.04, 1.68, 7.51, repro,
2007-10-23,-0.70, 0.21, -5.95, 2.03, 1.70, 7.48, repro,
2007-10-24,-1.29, 0.24, -3.39, 2.06, 1.74, 7.66, repro,
2007-10-25,-2.02, 0.38, -5.82, 2.02, 1.68, 7.47, repro,
2007-10-26,-1.88, 0.76, -3.33, 2.02, 1.69, 7.45, repro,
2007-10-27,-1.04, -1.05, -4.73, 2.00, 1.64, 7.34, repro,
2007-10-28,-0.02, -0.31, -7.01, 1.99, 1.64, 7.33, repro,
2007-10-29,-2.19, 0.60, -4.26, 1.99, 1.63, 7.30, repro,
2007-10-30,-1.47, -1.03, -3.60, 1.99, 1.64, 7.35, repro,
2007-10-31,-1.51, -0.16, -3.89, 2.00, 1.65, 7.37, repro,
2007-11-01,-1.87, -0.51, -4.82, 1.97, 1.61, 7.17, repro,
2007-11-02,-1.13, -0.31, -3.88, 1.96, 1.61, 7.11, repro,
2007-11-03,-1.62, 0.17, -5.29, 1.95, 1.61, 7.13, repro,
2007-11-04,-1.59, -0.15, -4.19, 1.97, 1.60, 7.13, repro,
2007-11-05,-1.68, -0.32, -7.17, 1.96, 1.61, 7.16, repro,
2007-11-06,-1.80, -0.70, -9.18, 2.08, 1.78, 7.70, repro,
2007-11-07,-1.22, -0.66, -5.15, 1.96, 1.60, 7.10, repro,
2007-11-08,-1.30, -0.70, -3.53, 1.98, 1.64, 7.24, repro,
2007-11-09,-1.85, -0.43, -4.01, 1.99, 1.64, 7.31, repro,
2007-11-10,-2.19, -1.96, -5.25, 1.97, 1.62, 7.18, repro,
2007-11-11,-1.13, -2.87, -9.80, 1.96, 1.60, 7.13, repro,
2007-11-12,-1.39, -1.35, -4.43, 1.98, 1.60, 7.12, repro,
2007-11-13,-1.26, -0.55, -6.34, 1.94, 1.60, 7.10, repro,
2007-11-14,-1.05, -0.61, -8.67, 1.98, 1.63, 7.24, repro,
2007-11-15,-0.88, -1.00, -5.84, 1.99, 1.63, 7.26, repro,
2007-11-16,-1.16, -1.71, -3.25, 1.99, 1.62, 7.25, repro,
2007-11-17,-1.01, -0.68, -9.26, 1.95, 1.59, 7.09, repro,
2007-11-18,-0.49, -1.47, -4.37, 2.00, 1.63, 7.27, repro,
2007-11-19,-2.07, -2.40, -5.78, 1.95, 1.61, 7.17, repro,
2007-11-20,-1.15, -2.76, -5.60, 2.04, 1.72, 7.45, repro,
2007-11-21,-0.49, -0.92, -1.77, 2.07, 1.74, 7.58, repro,
2007-11-22,-0.62, -1.85, -11.91, 2.01, 1.67, 7.28, repro,
2007-11-23,0.11, -1.12, -6.46, 2.05, 1.76, 7.47, repro,
2007-11-24,-0.73, -1.34, -3.02, 2.04, 1.73, 7.47, repro,
2007-11-25,-0.49, -1.30, -5.02, 2.07, 1.77, 7.50, repro,
2007-11-26,-1.08, -1.09, -8.25, 2.18, 1.85, 8.08, repro,
2007-11-27,-0.22, -0.44, -5.84, 2.10, 1.75, 7.68, repro,
2007-11-28,-0.99, -0.96, -10.26, 2.04, 1.71, 7.35, repro,
2007-11-29,-0.79, -2.50, -10.64, 2.04, 1.67, 7.46, repro,
2007-11-30,-2.16, -5.34, -8.48, 2.15, 1.78, 7.75, repro,
2007-12-01,-0.92, -1.21, 2.92, 2.13, 1.81, 7.83, repro,
2007-12-02,-2.58, -4.09, -6.95, 2.24, 1.90, 8.32, repro,
2007-12-03,-3.90, 0.12, -14.40, 2.24, 1.89, 8.46, repro,
2007-12-04,1.37, 0.98, -13.59, 2.22, 1.94, 8.33, repro,
2007-12-05,0.56, -2.17, -5.03, 2.31, 2.07, 8.76, repro,
2007-12-06,-1.82, -2.66, -10.10, 2.37, 2.07, 8.82, repro,
2007-12-07,-1.80, -2.01, -6.10, 2.27, 1.96, 8.37, repro,
2007-12-08,-0.62, -1.18, -5.27, 2.20, 1.87, 8.14, repro,
2007-12-09,-1.39, -0.97, -10.39, 2.41, 2.25, 9.13, repro,
2007-12-10,-0.54, -1.39, -7.50, 2.16, 1.84, 7.99, repro,
2007-12-11,0.31, -1.43, -8.25, 2.18, 1.86, 8.06, repro,
2007-12-12,1.06, -2.24, -16.64, 2.19, 1.78, 7.97, repro,
2007-12-13,-0.15, -1.93, -11.40, 2.13, 1.75, 7.71, repro,
2007-12-14,-0.76, -1.35, -5.11, 2.03, 1.65, 7.47, repro,
2007-12-15,-0.22, -0.77, -3.02, 2.02, 1.64, 7.37, repro,
2007-12-16,-0.18, -0.46, -4.69, 2.02, 1.64, 7.41, repro,
2007-12-17,-0.34, -2.36, -4.65, 2.08, 1.69, 7.49, repro,
2007-12-18,0.23, -1.80, -1.45, 2.04, 1.67, 7.41, repro,
2007-12-19,-0.63, -2.50, -3.22, 2.12, 1.71, 7.73, repro,
2007-12-20,-2.46, -3.98, -5.68, 2.04, 1.67, 7.45, repro,
2007-12-21,-0.47, -1.73, -8.63, 2.09, 1.71, 7.56, repro,
2007-12-22,-0.29, -2.15, -10.82, 2.13, 1.74, 7.82, repro,
2007-12-23,-1.98, -1.54, -9.15, 2.09, 1.72, 7.58, repro,
2007-12-24,-1.55, -3.15, -7.10, 2.06, 1.70, 7.55, repro,
2007-12-25,-0.55, -1.44, -7.30, 2.08, 1.73, 7.56, repro,
2007-12-26,-2.10, -1.95, -5.82, 2.03, 1.65, 7.37, repro,
2007-12-27,-0.79, -1.53, -3.86, 2.10, 1.72, 7.57, repro,
2007-12-28,-1.01, -1.67, -5.80, 2.09, 1.69, 7.59, repro,
2007-12-29,-1.31, -1.69, -5.25, 2.05, 1.65, 7.46, repro,
2007-12-30,-0.30, -1.75, -4.62, 2.09, 1.70, 7.63, repro,
2007-12-31,-1.23, -0.75, -11.99, 2.02, 1.62, 7.28, repro,
2008-01-01,-1.16, -1.85, -13.35, 2.00, 1.61, 7.25, repro,
2008-01-02,-1.41, -0.98, -10.20, 2.00, 1.61, 7.24, repro,
2008-01-03,0.63, -2.36, -7.98, 2.05, 1.63, 7.39, repro,
2008-01-04,-2.46, -3.61, -6.63, 2.00, 1.58, 7.24, repro,
2008-01-05,-3.55, -4.40, -6.72, 2.00, 1.58, 7.24, repro,
2008-01-06,-2.09, -4.08, -7.45, 1.98, 1.58, 7.12, repro,
2008-01-07,-1.49, -2.49, -3.18, 1.99, 1.60, 7.27, repro,
2008-01-08,-2.75, -3.27, -8.06, 2.05, 1.60, 7.43, repro,
2008-01-09,-1.94, -2.68, -9.39, 2.04, 1.60, 7.41, repro,
2008-01-10,-1.38, -2.01, -6.07, 1.99, 1.59, 7.28, repro,
2008-01-11,-0.71, -2.10, -10.78, 1.97, 1.58, 7.17, repro,
2008-01-12,-0.96, -1.42, -10.13, 1.98, 1.60, 7.21, repro,
2008-01-13,-2.69, -2.48, -14.91, 1.98, 1.61, 7.22, repro,
2008-01-14,-1.64, -1.97, -11.53, 1.99, 1.60, 7.22, repro,
2008-01-15,-0.85, -2.61, -10.57, 1.98, 1.60, 7.24, repro,
2008-01-16,-0.98, -2.49, -11.61, 2.02, 1.62, 7.36, repro,
2008-01-17,-2.05, -2.38, -10.15, 2.01, 1.61, 7.30, repro,
2008-01-18,-2.32, -2.85, -7.66, 1.98, 1.64, 7.30, repro,
2008-01-19,-1.99, -1.88, -16.50, 1.97, 1.59, 7.15, repro,
2008-01-20,-2.41, -2.81, -10.44, 1.96, 1.60, 7.17, repro,
2008-01-21,-1.39, -3.74, -8.95, 1.98, 1.61, 7.25, repro,
2008-01-22,-2.55, -2.88, -12.15, 1.95, 1.59, 7.13, repro,
2008-01-23,-2.35, -2.51, -12.24, 1.97, 1.59, 7.16, repro,
2008-01-24,-1.13, -3.55, 0.76, 1.97, 1.59, 7.17, repro,
2008-01-25,0.15, -3.04, -9.20, 1.97, 1.60, 7.18, repro,
2008-01-26,-1.08, -2.39, -3.63, 1.96, 1.61, 7.19, repro,
2008-01-27,-4.42, -2.77, -6.36, 1.97, 1.61, 7.24, repro,
2008-01-28,-3.53, -5.23, -4.43, 2.01, 1.61, 7.25, repro,
2008-01-29,-3.56, -2.08, -9.72, 2.06, 1.71, 7.48, repro,
2008-01-30,-2.67, -1.55, -11.34, 2.07, 1.67, 7.49, repro,
2008-01-31,-1.73, -3.58, -15.09, 1.97, 1.60, 7.20, repro,
2008-02-01,-4.07, -4.94, -17.86, 1.97, 1.61, 7.26, repro,
2008-02-02,-2.17, -1.27, -14.07, 1.95, 1.60, 7.16, repro,
2008-02-03,-3.39, -3.09, -16.06, 1.97, 1.59, 7.16, repro,
2008-02-04,-1.76, -2.33, -13.36, 1.96, 1.59, 7.13, repro,
2008-02-05,-2.08, -2.07, -12.22, 2.00, 1.68, 7.33, repro,
2008-02-06,-2.37, -2.07, -11.80, 2.00, 1.66, 7.34, repro,
2008-02-07,-2.06, -2.23, -12.97, 1.99, 1.64, 7.41, repro,
2008-02-08,-2.86, -2.72, -11.70, 1.95, 1.59, 7.13, repro,
2008-02-09,-3.06, -2.65, -12.64, 1.97, 1.59, 7.14, repro,
2008-02-10,-2.67, -1.57, -10.47, 1.97, 1.60, 7.19, repro,
2008-02-11,-3.29, -2.12, -9.57, 1.96, 1.60, 7.15, repro,
2008-02-12,-2.78, -2.26, -12.01, 1.97, 1.61, 7.24, repro,
2008-02-13,-4.16, -3.83, -8.21, 1.95, 1.59, 7.11, repro,
2008-02-14,-3.49, -1.90, -7.78, 1.97, 1.59, 7.20, repro,
2008-02-15,-2.34, -2.83, -12.06, 2.00, 1.65, 7.31, repro,
2008-02-16,-3.09, -2.24, -7.09, 1.97, 1.60, 7.17, repro,
2008-02-17,-3.57, -2.18, -8.98, 1.97, 1.60, 7.20, repro,
2008-02-18,-3.12, -3.08, -9.64, 1.97, 1.60, 7.20, repro,
2008-02-19,-3.87, -2.81, -10.31, 1.97, 1.60, 7.22, repro,
2008-02-20,-3.30, -3.37, -9.83, 1.96, 1.60, 7.17, repro,
2008-02-21,-3.48, -3.05, -2.36, 1.97, 1.60, 7.19, repro,
2008-02-22,-3.12, -3.81, -10.07, 1.98, 1.61, 7.19, repro,
2008-02-23,-3.70, -2.94, -13.46, 1.96, 1.61, 7.18, repro,
2008-02-24,-5.24, -4.41, -11.78, 1.95, 1.59, 7.14, repro,
2008-02-25,-3.44, -2.92, -14.06, 1.98, 1.61, 7.25, repro,
2008-02-26,-2.37, -3.07, -17.90, 1.99, 1.60, 7.25, repro,
2008-02-27,-3.70, -3.32, -15.88, 2.00, 1.64, 7.35, repro,
2008-02-28,-2.85, -3.92, -13.82, 2.04, 1.70, 7.60, repro,
2008-02-29,-3.38, -3.78, -15.30, 2.00, 1.65, 7.39, repro,
2008-03-01,-4.75, -4.50, -6.89, 1.97, 1.58, 7.15, repro,
2008-03-02,-3.78, -3.89, -15.52, 2.04, 1.67, 7.59, repro,
2008-03-03,-3.37, -3.85, -13.89, 2.01, 1.65, 7.52, repro,
2008-03-04,-3.37, -2.73, -11.73, 1.97, 1.59, 7.18, repro,
2008-03-05,-3.36, -2.93, -12.32, 2.04, 1.71, 7.57, repro,
2008-03-06,-2.85, -3.48, -15.27, 1.98, 1.63, 7.35, repro,
2008-03-07,-2.87, -3.89, -15.26, 1.97, 1.59, 7.18, repro,
2008-03-08,-3.34, -3.27, -10.63, 2.01, 1.63, 7.46, repro,
2008-03-09,-2.96, -4.26, -13.35, 2.00, 1.64, 7.46, repro,
2008-03-10,-3.31, -3.67, -13.15, 1.97, 1.60, 7.21, repro,
2008-03-11,-2.27, -3.20, -11.43, 1.97, 1.59, 7.17, repro,
2008-03-12,-2.99, -4.38, -12.42, 2.00, 1.63, 7.36, repro,
2008-03-13,-3.37, -3.94, -14.42, 2.00, 1.63, 7.41, repro,
2008-03-14,-4.56, -5.75, -6.31, 2.01, 1.63, 7.41, repro,
2008-03-15,-2.36, -4.89, -7.96, 1.98, 1.64, 7.35, repro,
2008-03-16,-3.82, -4.53, -10.71, 2.04, 1.69, 7.65, repro,
2008-03-17,-2.92, -4.40, -12.85, 2.10, 1.76, 7.91, repro,
2008-03-18,-2.68, -3.87, -11.35, 2.05, 1.71, 7.63, repro,
2008-03-19,-2.67, -4.66, -10.58, 2.01, 1.63, 7.37, repro,
2008-03-20,-3.17, -5.16, -14.20, 2.00, 1.64, 7.32, repro,
2008-03-21,-2.44, -3.87, -11.47, 2.00, 1.63, 7.31, repro,
2008-03-22,-2.34, -4.17, -17.13, 2.05, 1.67, 7.58, repro,
2008-03-23,-3.06, -4.22, -16.17, 2.00, 1.63, 7.33, repro,
2008-03-24,-1.73, -3.81, -15.06, 2.03, 1.66, 7.45, repro,
2008-03-25,-2.72, -4.33, -10.24, 2.03, 1.67, 7.42, repro,
2008-03-26,-6.83, -6.85, -10.95, 2.03, 1.66, 7.39, repro,
2008-03-27,-2.92, -5.84, -12.39, 2.05, 1.68, 7.51, repro,
2008-03-28,-3.75, -6.92, -10.73, 2.02, 1.63, 7.31, repro,
2008-03-29,-2.44, -4.15, -8.98, 1.99, 1.61, 7.29, repro,
2008-03-30,-2.86, -5.12, -9.75, 1.98, 1.58, 7.17, repro,
2008-03-31,-1.38, -4.03, -10.61, 1.98, 1.59, 7.19, repro,
2008-04-01,-2.49, -3.15, -9.93, 2.03, 1.64, 7.49, repro,
2008-04-02,-3.21, -4.32, -9.65, 2.08, 1.62, 7.48, repro,
2008-04-03,-3.41, -5.08, -10.97, 1.98, 1.59, 7.24, repro,
2008-04-04,-4.23, -4.41, -11.63, 1.98, 1.59, 7.23, repro,
2008-04-05,-1.38, -3.60, -6.30, 1.98, 1.59, 7.21, repro,
2008-04-06,-2.85, -6.22, -11.74, 1.99, 1.58, 7.21, repro,
2008-04-07,-2.48, -5.88, -4.19, 2.01, 1.60, 7.27, repro,
2008-04-08,-3.06, -4.47, -8.02, 2.00, 1.60, 7.28, repro,
2008-04-09,-2.86, -4.79, -5.80, 1.99, 1.60, 7.28, repro,
2008-04-10,-2.65, -3.50, -12.36, 1.98, 1.59, 7.21, repro,
2008-04-11,-3.25, -3.67, -10.19, 1.98, 1.60, 7.24, repro,
2008-04-12,-2.15, -4.36, -16.38, 2.01, 1.60, 7.29, repro,
2008-04-13,-2.92, -4.19, -14.18, 2.04, 1.63, 7.37, repro,
2008-04-14,-3.03, -5.90, -11.92, 1.99, 1.59, 7.23, repro,
2008-04-15,-4.25, -8.31, -9.71, 2.02, 1.64, 7.38, repro,
2008-04-16,-3.01, -5.09, -8.53, 2.01, 1.64, 7.38, repro,
2008-04-17,-2.96, -4.41, -8.80, 2.00, 1.60, 7.27, repro,
2008-04-18,-3.81, -4.37, -7.83, 2.02, 1.60, 7.28, repro,
2008-04-19,-4.62, -4.56, -4.52, 2.00, 1.58, 7.24, repro,
2008-04-20,-3.95, -5.90, -9.27, 1.98, 1.59, 7.24, repro,
2008-04-21,-2.70, -4.92, -7.25, 1.99, 1.60, 7.28, repro,
2008-04-22,-4.37, -5.23, -7.05, 2.00, 1.60, 7.28, repro,
2008-04-23,-3.14, -2.38, -14.53, 2.07, 1.66, 7.53, repro,
2008-04-24,-2.97, -4.63, -11.57, 2.04, 1.62, 7.38, repro,
2008-04-25,-3.13, -4.99, -15.92, 2.00, 1.58, 7.23, repro,
2008-04-26,-3.75, -4.17, -13.01, 2.09, 1.62, 7.54, repro,
2008-04-27,-3.52, -4.42, -11.93, 2.10, 1.62, 7.53, repro,
2008-04-28,-3.17, -3.39, -14.60, 2.11, 1.62, 7.52, repro,
2008-04-29,-5.08, -5.17, -7.50, 2.15, 1.62, 7.52, repro,
2008-04-30,-3.39, -5.61, -8.84, 2.11, 1.66, 7.57, repro,
2008-05-01,-2.50, -4.25, -10.03, 2.09, 1.65, 7.53, repro,
2008-05-02,-3.59, -2.89, -6.43, 2.10, 1.66, 7.58, repro,
2008-05-03,-3.55, -3.38, -4.78, 2.05, 1.62, 7.41, repro,
2008-05-04,-3.81, -4.36, -8.06, 2.02, 1.58, 7.24, repro,
2008-05-05,-3.95, -5.46, -9.49, 2.07, 1.63, 7.43, repro,
2008-05-06,-4.20, -4.16, -12.85, 2.06, 1.62, 7.45, repro,
2008-05-07,-4.91, -4.08, -3.30, 2.05, 1.61, 7.39, repro,
2008-05-08,-3.39, -4.02, -9.03, 2.22, 1.70, 7.90, repro,
2008-05-09,-2.11, -3.42, -7.81, 2.05, 1.61, 7.35, repro,
2008-05-11,-3.31, -3.59, -1.70, 2.05, 1.62, 7.39, repro,
2008-05-12,-2.75, -4.99, -2.98, 2.08, 1.62, 7.52, repro,
2008-05-13,-4.19, -4.28, -7.96, 2.05, 1.60, 7.40, repro,
2008-05-14,-3.40, -3.16, -11.07, 2.03, 1.59, 7.28, repro,
2008-05-15,-2.68, -3.01, -12.41, 2.04, 1.56, 7.20, repro,
2008-05-16,-3.19, -2.93, -15.81, 2.03, 1.57, 7.21, repro,
2008-05-17,-2.59, -4.47, -12.31, 2.05, 1.60, 7.30, repro,
2008-05-18,-3.67, -4.43, -8.34, 2.07, 1.60, 7.39, repro,
2008-05-19,-2.20, -2.91, -9.59, 2.05, 1.60, 7.47, repro,
2008-05-20,-5.09, -4.78, -5.49, 2.07, 1.66, 7.47, repro,
2008-05-21,-2.25, -4.10, -10.95, 2.03, 1.59, 7.30, repro,
2008-05-22,-4.16, -3.26, -2.72, 2.06, 1.65, 7.51, repro,
2008-05-23,-2.98, -3.52, -2.78, 2.04, 1.62, 7.39, repro,
2008-05-24,-3.61, -3.58, -5.45, 2.04, 1.62, 7.41, repro,
2008-05-25,-3.87, -3.39, -7.33, 2.04, 1.61, 7.39, repro,
2008-05-26,-4.23, -3.04, -5.89, 2.05, 1.63, 7.47, repro,
2008-05-27,-3.15, -3.63, -11.12, 2.03, 1.59, 7.37, repro,
2008-05-28,-4.06, -3.66, -10.16, 2.06, 1.64, 7.49, repro,
2008-05-29,-3.60, -2.04, -6.67, 2.09, 1.69, 7.56, repro,
2008-05-30,-1.54, -1.78, -13.91, 2.02, 1.59, 7.30, repro,
2008-05-31,-1.81, -3.08, -9.55, 2.01, 1.60, 7.33, repro,
2008-06-01,-3.79, -4.26, -7.05, 2.02, 1.60, 7.36, repro,
2008-06-02,-2.47, -3.48, -7.93, 2.00, 1.60, 7.28, repro,
2008-06-03,-1.68, -0.91, -3.51, 2.08, 1.65, 7.56, repro,
2008-06-04,-2.61, -1.59, 2.90, 2.00, 1.56, 7.20, repro,
2008-06-05,-2.30, -3.05, -5.08, 2.01, 1.58, 7.28, repro,
2008-06-06,-0.98, -0.86, -10.05, 2.04, 1.62, 7.40, repro,
2008-06-07,-1.29, -4.03, -4.52, 2.07, 1.68, 7.54, repro,
2008-06-08,-1.24, -3.01, -7.08, 2.04, 1.61, 7.28, repro,
2008-06-09,-2.27, -1.85, -4.70, 2.05, 1.61, 7.36, repro,
2008-06-10,-0.93, -2.67, -9.52, 2.01, 1.57, 7.24, repro,
2008-06-11,-2.57, -3.62, -7.99, 2.02, 1.57, 7.27, repro,
2008-06-12,-3.10, -1.46, -4.89, 2.03, 1.61, 7.36, repro,
2008-06-13,-2.87, -0.77, -7.49, 2.01, 1.59, 7.24, repro,
2008-06-14,-2.35, -2.28, -6.19, 2.07, 1.60, 7.37, repro,
2008-06-15,-2.77, -2.96, -2.97, 2.07, 1.62, 7.39, repro,
2008-06-16,-1.54, -3.28, -6.56, 2.01, 1.58, 7.24, repro,
2008-06-17,-2.13, -2.84, -8.95, 2.03, 1.59, 7.28, repro,
2008-06-18,-1.46, 0.30, -11.32, 2.00, 1.58, 7.19, repro,
2008-06-19,0.10, -0.85, -13.27, 2.02, 1.63, 7.32, repro,
2008-06-20,-1.85, -2.24, -8.75, 2.02, 1.57, 7.24, repro,
2008-06-21,-1.14, -2.80, -8.84, 2.01, 1.58, 7.27, repro,
2008-06-22,-2.25, -1.16, -3.87, 2.02, 1.57, 7.23, repro,
2008-06-23,-2.05, -0.56, -4.35, 2.01, 1.57, 7.19, repro,
2008-06-24,-2.70, -1.34, -6.43, 2.05, 1.63, 7.34, repro,
2008-06-25,-2.66, -1.09, -3.67, 2.01, 1.57, 7.22, repro,
2008-06-26,-1.49, -1.29, -3.54, 2.07, 1.70, 7.52, repro,
2008-06-27,-2.58, -2.38, -5.40, 2.05, 1.62, 7.32, repro,
2008-06-28,-1.59, -2.70, -11.15, 2.06, 1.63, 7.35, repro,
2008-06-29,-2.32, 0.85, -6.12, 2.05, 1.63, 7.33, repro,
2008-06-30,-2.99, 0.49, -11.53, 2.00, 1.56, 7.18, repro,
2008-07-01,-1.88, -2.14, -7.75, 2.01, 1.57, 7.22, repro,
2008-07-02,-1.71, -1.23, -6.39, 2.02, 1.57, 7.21, repro,
2008-07-03,-1.70, -1.33, -4.90, 2.00, 1.56, 7.16, repro,
2008-07-04,-1.50, -0.92, -2.76, 2.02, 1.57, 7.24, repro,
2008-07-05,-1.90, 0.39, -2.99, 2.00, 1.56, 7.16, repro,
2008-07-06,-1.56, -0.92, -6.45, 2.02, 1.58, 7.26, repro,
2008-07-07,-1.17, -1.30, -4.29, 2.05, 1.64, 7.38, repro,
2008-07-08,-2.21, -1.02, -3.09, 2.01, 1.56, 7.20, repro,
2008-07-09,-1.28, -0.30, -2.86, 2.07, 1.63, 7.41, repro,
2008-07-10,-1.39, -1.54, -3.35, 2.09, 1.60, 7.42, repro,
2008-07-11,-1.36, -1.16, -5.20, 2.14, 1.69, 7.58, repro,
2008-07-12,-1.23, -2.11, -6.78, 2.01, 1.57, 7.21, repro,
2008-07-13,-0.74, -1.83, -6.72, 2.05, 1.63, 7.34, repro,
2008-07-14,-2.46, -1.93, -2.46, 2.05, 1.63, 7.36, repro,
2008-07-15,-1.63, -2.57, -6.66, 2.03, 1.58, 7.27, repro,
2008-07-16,-0.60, -0.70, -6.39, 2.02, 1.58, 7.28, repro,
2008-07-17,-0.58, -1.66, -5.82, 2.01, 1.57, 7.20, repro,
2008-07-18,-1.03, -0.19, 0.38, 2.15, 1.61, 7.64, repro,
2008-07-19,-2.11, -1.13, 2.06, 2.08, 1.58, 7.46, repro,
2008-07-20,-1.66, -1.18, -0.74, 2.02, 1.58, 7.25, repro,
2008-07-21,-1.28, -1.27, 4.18, 2.04, 1.58, 7.27, repro,
2008-07-22,-1.10, -0.17, -3.55, 2.01, 1.57, 7.19, repro,
2008-07-23,-1.78, 0.12, -1.33, 2.04, 1.58, 7.28, repro,
2008-07-24,-1.87, 0.13, 2.26, 2.01, 1.57, 7.21, repro,
2008-07-25,0.03, -1.17, 1.37, 2.00, 1.56, 7.19, repro,
2008-07-26,-1.14, -0.41, -0.06, 2.01, 1.56, 7.21, repro,
2008-07-27,-1.11, -0.64, -0.05, 2.02, 1.57, 7.23, repro,
2008-07-28,-0.61, -1.33, 11.39, 2.08, 1.59, 7.39, repro,
2008-07-29,-0.46, -2.96, 12.45, 2.06, 1.59, 7.48, repro,
2008-07-30,-0.90, -0.65, 9.10, 2.07, 1.57, 7.42, repro,
2008-07-31,-2.39, -1.47, 5.42, 2.00, 1.56, 7.17, repro,
2008-08-01,-1.77, -0.15, 2.30, 2.01, 1.56, 7.18, repro,
2008-08-02,-0.38, 0.48, 3.86, 2.00, 1.56, 7.15, repro,
2008-08-03,-1.38, -2.82, 0.49, 2.05, 1.60, 7.31, repro,
2008-08-04,-0.39, 0.02, 0.56, 2.00, 1.56, 7.20, repro,
2008-08-05,-1.68, -0.85, 2.10, 1.99, 1.55, 7.13, repro,
2008-08-06,-0.75, -0.04, 3.63, 2.06, 1.57, 7.30, repro,
2008-08-07,-1.31, -0.79, 3.85, 2.12, 1.63, 7.48, repro,
2008-08-08,-1.15, -2.19, 1.52, 2.11, 1.64, 7.46, repro,
2008-08-09,-1.58, -0.74, 0.67, 2.06, 1.58, 7.33, repro,
2008-08-10,-1.00, -1.98, -1.57, 2.04, 1.57, 7.29, repro,
2008-08-11,-1.84, -1.22, -2.66, 2.05, 1.57, 7.32, repro,
2008-08-12,-1.41, -0.52, 0.21, 2.07, 1.58, 7.35, repro,
2008-08-13,-1.43, -1.26, 3.57, 2.07, 1.57, 7.36, repro,
2008-08-14,-0.57, -0.94, -0.11, 2.06, 1.58, 7.33, repro,
2008-08-15,-0.36, -0.57, 3.38, 2.05, 1.57, 7.34, repro,
2008-08-16,-1.97, -0.59, 4.07, 2.05, 1.57, 7.33, repro,
2008-08-17,-1.79, -1.07, 0.48, 2.14, 1.65, 7.77, repro,
2008-08-18,-0.34, -4.25, 6.79, 2.07, 1.58, 7.36, repro,
2008-08-19,-1.78, -1.41, 6.55, 2.07, 1.58, 7.37, repro,
2008-08-20,-0.37, -1.33, 5.11, 2.05, 1.58, 7.32, repro,
2008-08-21,-1.87, -1.48, 4.90, 2.04, 1.57, 7.27, repro,
2008-08-22,-1.22, -1.90, 5.31, 2.05, 1.58, 7.36, repro,
2008-08-23,-0.86, -1.35, 2.41, 2.07, 1.58, 7.36, repro,
2008-08-24,-0.96, -2.17, 3.41, 2.08, 1.61, 7.50, repro,
2008-08-25,0.05, -1.46, 1.83, 2.07, 1.61, 7.51, repro,
2008-08-26,-0.58, -1.22, 7.36, 2.04, 1.57, 7.27, repro,
2008-08-27,-0.31, -2.28, 4.34, 2.07, 1.61, 7.43, repro,
2008-08-28,-0.39, -2.02, -0.65, 2.20, 1.68, 7.84, repro,
2008-08-29,-0.00, -0.35, -1.59, 2.09, 1.62, 7.50, repro,
2008-08-30,-2.21, -0.85, 5.32, 2.10, 1.62, 7.54, repro,
2008-08-31,-0.89, -0.02, 4.03, 2.08, 1.61, 7.45, repro,
2008-09-01,-0.11, -1.87, 0.37, 2.07, 1.61, 7.43, repro,
2008-09-02,-1.67, -1.20, -5.80, 2.07, 1.61, 7.43, repro,
2008-09-03,-1.01, -1.25, 2.22, 2.10, 1.62, 7.51, repro,
2008-09-04,-0.67, -1.36, -3.70, 2.17, 1.71, 7.92, repro,
2008-09-05,-0.91, -1.26, -3.06, 2.14, 1.63, 7.57, repro,