PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC39
Station name,ShuyakIsSPAK2006
Begin Date, 2006-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.6097191174 North Latitude, -152.3940732847 East Longitude, 157.18485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-13,0.00, 0.00, 0.00, 2.39, 1.69, 7.78, repro,
2006-06-14,-1.24, 0.81, -9.76, 2.44, 1.70, 7.82, repro,
2006-06-15,-0.15, 0.24, -3.62, 2.34, 1.64, 7.55, repro,
2006-06-16,-0.42, 0.64, -12.17, 2.39, 1.65, 7.57, repro,
2006-06-17,1.84, -0.28, 0.12, 2.36, 1.64, 7.61, repro,
2006-06-18,0.02, -0.24, -1.08, 2.44, 1.70, 7.84, repro,
2006-06-19,0.18, -0.00, -3.33, 2.51, 1.74, 7.99, repro,
2006-06-20,0.20, -0.34, -5.86, 2.43, 1.69, 7.79, repro,
2006-06-21,-0.63, -0.24, -5.15, 2.46, 1.71, 7.81, repro,
2006-06-22,0.24, 0.66, -9.70, 2.43, 1.67, 7.73, repro,
2006-06-23,0.84, -0.14, -0.65, 2.46, 1.70, 7.86, repro,
2006-06-24,-0.91, -0.55, -3.17, 2.40, 1.69, 7.74, repro,
2006-06-25,-0.25, -0.04, -7.44, 2.43, 1.69, 7.80, repro,
2006-06-26,0.16, 1.12, -10.10, 2.44, 1.70, 7.80, repro,
2006-06-27,-0.65, 1.80, -4.91, 2.50, 1.70, 7.86, repro,
2006-06-28,-0.55, 1.00, -4.34, 2.42, 1.68, 7.74, repro,
2006-06-29,-0.67, 2.27, -3.18, 2.41, 1.64, 7.64, repro,
2006-06-30,-2.70, 0.26, -8.20, 2.33, 1.65, 7.81, repro,
2006-07-01,-3.21, 1.47, -4.65, 2.39, 1.68, 7.90, repro,
2006-07-02,-2.70, 2.88, -5.08, 2.36, 1.64, 7.86, repro,
2006-07-03,0.02, -0.20, -6.61, 2.33, 1.62, 7.76, repro,
2006-07-04,0.28, 0.91, -2.77, 2.30, 1.62, 7.69, repro,
2006-07-05,0.95, 1.05, -5.93, 2.37, 1.67, 7.86, repro,
2006-07-06,-0.78, 1.30, -15.19, 2.40, 1.69, 7.96, repro,
2006-07-07,0.43, 1.17, -11.73, 2.32, 1.63, 7.78, repro,
2006-07-08,-0.55, 2.25, -4.59, 2.33, 1.62, 7.75, repro,
2006-07-09,-0.87, 2.37, -4.81, 2.30, 1.62, 7.69, repro,
2006-07-10,-0.87, 1.03, 4.84, 2.30, 1.64, 7.72, repro,
2006-07-11,0.14, 0.53, 2.67, 2.32, 1.63, 7.79, repro,
2006-07-12,-0.83, 0.36, 1.34, 2.34, 1.64, 7.79, repro,
2006-07-13,1.32, 1.61, -2.05, 2.35, 1.63, 7.82, repro,
2006-07-14,0.36, 1.86, -1.60, 2.31, 1.62, 7.69, repro,
2006-07-15,-0.61, 1.47, -2.18, 2.34, 1.64, 7.80, repro,
2006-07-16,0.11, 0.49, -3.13, 2.33, 1.63, 7.78, repro,
2006-07-17,-0.56, 1.45, 0.54, 2.45, 1.69, 8.08, repro,
2006-07-18,1.71, 1.40, -5.91, 2.32, 1.59, 7.41, repro,
2006-07-19,-0.98, 0.38, -1.40, 2.30, 1.57, 7.34, repro,
2006-07-20,-0.69, -1.22, 3.82, 2.34, 1.60, 7.50, repro,
2006-07-21,-0.43, -0.44, -3.31, 2.39, 1.63, 7.58, repro,
2006-07-22,0.08, -0.60, -3.70, 2.30, 1.59, 7.42, repro,
2006-07-23,0.92, 0.23, -5.35, 2.31, 1.59, 7.41, repro,
2006-07-24,-3.04, 1.76, -4.10, 2.31, 1.57, 7.39, repro,
2006-07-25,-0.99, 0.25, -7.17, 2.30, 1.57, 7.40, repro,
2006-07-26,-1.14, 1.15, -0.99, 2.33, 1.59, 7.47, repro,
2006-07-27,-1.55, 1.05, -4.93, 2.31, 1.59, 7.43, repro,
2006-07-28,0.48, 0.55, -4.45, 2.29, 1.57, 7.35, repro,
2006-07-29,-2.96, 1.09, 0.85, 2.30, 1.58, 7.40, repro,
2006-07-30,-0.66, -0.68, 0.77, 2.36, 1.61, 7.46, repro,
2006-07-31,-2.38, 0.20, 6.51, 2.30, 1.57, 7.39, repro,
2006-08-01,-0.48, 1.20, 3.06, 2.30, 1.57, 7.36, repro,
2006-08-02,-0.46, 1.22, -0.48, 2.37, 1.60, 7.47, repro,
2006-08-03,-0.73, 0.33, 2.32, 2.38, 1.60, 7.51, repro,
2006-08-04,-1.95, 0.13, 2.29, 2.42, 1.67, 7.72, repro,
2006-08-05,-2.68, 2.12, 3.49, 2.37, 1.61, 7.59, repro,
2006-08-06,-2.14, 1.19, 5.29, 2.34, 1.60, 7.45, repro,
2006-08-07,-0.90, -0.12, -1.73, 2.36, 1.61, 7.49, repro,
2006-08-08,-0.80, 2.24, -1.36, 2.30, 1.58, 7.42, repro,
2006-08-09,-1.19, 1.28, -1.15, 2.30, 1.58, 7.43, repro,
2006-08-10,-0.61, 0.30, -5.48, 2.30, 1.57, 7.37, repro,
2006-08-11,-1.79, 1.30, 2.86, 2.31, 1.58, 7.42, repro,
2006-08-12,-0.59, 1.81, 2.38, 2.29, 1.58, 7.35, repro,
2006-08-13,-1.81, 0.22, 1.61, 2.33, 1.59, 7.42, repro,
2006-08-14,-3.24, 0.81, -0.05, 2.31, 1.58, 7.39, repro,
2006-08-15,-1.50, -0.38, 3.26, 2.35, 1.62, 7.78, repro,
2006-08-16,-2.07, 0.95, -5.34, 2.31, 1.58, 7.40, repro,
2006-08-17,-3.07, 0.98, -3.14, 2.31, 1.59, 7.39, repro,
2006-08-18,-2.42, 1.21, 1.10, 2.38, 1.61, 7.50, repro,
2006-08-19,-2.48, 2.00, -0.30, 2.31, 1.58, 7.39, repro,
2006-08-20,-1.96, 0.02, 4.46, 2.31, 1.59, 7.46, repro,
2006-08-21,-1.82, -0.73, 10.22, 2.34, 1.59, 7.57, repro,
2006-08-22,-2.03, 0.13, 6.65, 2.37, 1.62, 7.71, repro,
2006-08-23,-2.10, 1.73, 0.03, 2.30, 1.58, 7.43, repro,
2006-08-24,-0.70, -0.01, -0.31, 2.33, 1.60, 7.57, repro,
2006-08-25,-3.20, 1.57, 11.98, 2.41, 1.62, 7.71, repro,
2006-08-26,-3.45, 0.19, 5.54, 2.45, 1.66, 7.86, repro,
2006-08-27,-2.72, -0.51, 2.65, 2.52, 1.66, 7.93, repro,
2006-08-28,-1.56, 1.23, 5.33, 2.50, 1.68, 7.84, repro,
2006-08-29,-1.90, 0.91, 4.37, 2.44, 1.64, 7.74, repro,
2006-08-30,-1.69, 0.49, 4.66, 2.48, 1.65, 7.84, repro,
2006-08-31,-1.41, 0.77, 5.80, 2.49, 1.65, 7.84, repro,
2006-09-01,-4.13, -0.05, 5.42, 2.55, 1.68, 7.96, repro,
2006-09-02,-3.59, 0.37, 2.24, 2.46, 1.64, 7.80, repro,
2006-09-03,-2.54, -0.09, 5.05, 2.44, 1.64, 7.71, repro,
2006-09-04,-2.03, -0.54, 5.44, 2.53, 1.69, 8.06, repro,
2006-09-05,-0.71, 0.12, -2.07, 2.55, 1.68, 8.05, repro,
2006-09-06,-1.83, 0.49, 9.72, 2.55, 1.68, 7.97, repro,
2006-09-07,-3.43, 1.17, 8.79, 2.56, 1.69, 8.06, repro,
2006-09-08,-2.87, 1.44, 7.24, 2.52, 1.67, 7.90, repro,
2006-09-09,-4.01, 1.90, 9.51, 2.46, 1.64, 7.79, repro,
2006-09-10,-3.05, -0.40, 8.11, 2.41, 1.62, 7.71, repro,
2006-09-11,-2.44, -0.52, 8.32, 2.41, 1.61, 7.66, repro,
2006-09-12,-3.95, 0.91, -0.71, 2.45, 1.64, 7.74, repro,
2006-09-13,-2.56, 0.56, 0.26, 2.38, 1.60, 7.57, repro,
2006-09-14,-3.97, 0.74, 7.02, 2.51, 1.71, 8.00, repro,
2006-09-15,-1.48, -0.75, 13.66, 2.43, 1.67, 7.91, repro,
2006-09-16,-4.74, 1.91, 12.23, 2.35, 1.59, 7.57, repro,
2006-09-17,-3.18, -0.61, 3.50, 2.33, 1.58, 7.50, repro,
2006-09-18,-3.09, 0.56, 7.67, 2.33, 1.57, 7.47, repro,
2006-09-19,-2.75, 0.98, 7.53, 2.33, 1.58, 7.49, repro,
2006-09-20,-2.95, 1.01, 9.09, 2.34, 1.59, 7.56, repro,
2006-09-21,-4.22, 1.22, 6.89, 2.42, 1.62, 7.72, repro,
2006-09-22,-2.13, 2.77, 6.13, 2.47, 1.66, 7.81, repro,
2006-09-23,-3.62, 1.56, 6.57, 2.39, 1.61, 7.64, repro,
2006-09-24,-3.63, 0.73, -4.81, 2.44, 1.65, 7.67, repro,
2006-09-25,-2.64, 0.99, -1.83, 2.34, 1.59, 7.52, repro,
2006-09-26,-3.60, 1.09, -1.47, 2.40, 1.62, 7.73, repro,
2006-09-27,-3.90, 2.31, -3.09, 2.36, 1.60, 7.60, repro,
2006-09-28,-4.44, 2.11, 1.62, 2.34, 1.58, 7.50, repro,
2006-09-29,-5.24, 1.28, 7.22, 2.33, 1.57, 7.47, repro,
2006-09-30,-2.41, 2.03, 2.65, 2.49, 1.68, 7.86, repro,
2006-10-01,-2.37, 0.94, 0.72, 2.38, 1.60, 7.64, repro,
2006-10-02,-3.68, 1.13, 5.83, 2.43, 1.62, 7.77, repro,
2006-10-03,-2.49, 1.05, 1.95, 2.45, 1.62, 7.78, repro,
2006-10-04,-2.98, 0.90, 2.08, 2.46, 1.66, 7.69, repro,
2006-10-05,-3.45, 0.49, 11.45, 2.32, 1.57, 7.41, repro,
2006-10-06,-3.06, 1.61, 8.22, 2.35, 1.59, 7.54, repro,
2006-10-07,-4.37, 2.38, 4.00, 2.42, 1.63, 7.67, repro,
2006-10-08,-0.50, -1.16, -0.79, 2.44, 1.63, 7.67, repro,
2006-10-09,-0.48, -1.28, 3.71, 2.37, 1.60, 7.56, repro,
2006-10-10,-4.14, -0.27, -0.83, 2.42, 1.62, 7.64, repro,
2006-10-11,-3.98, 1.55, 0.36, 2.40, 1.63, 7.65, repro,
2006-10-12,-3.83, 1.89, -4.65, 2.42, 1.61, 7.70, repro,
2006-10-13,-2.74, 0.55, -2.78, 2.34, 1.56, 7.44, repro,
2006-10-14,-3.79, 0.13, -1.25, 2.33, 1.55, 7.41, repro,
2006-10-15,-0.83, 0.27, 4.24, 2.37, 1.57, 7.45, repro,
2006-10-16,-2.54, 0.95, 1.59, 2.33, 1.56, 7.44, repro,
2006-10-17,-4.06, -0.11, -1.40, 2.44, 1.62, 7.68, repro,
2006-10-18,-3.41, 0.65, 5.17, 2.33, 1.55, 7.40, repro,
2006-10-19,-3.15, 0.09, 2.98, 2.48, 1.68, 7.83, repro,
2006-10-20,-0.68, 0.75, -1.32, 2.56, 1.71, 7.99, repro,
2006-10-21,-4.38, 0.41, 8.50, 2.49, 1.68, 7.88, repro,
2006-10-22,-4.20, 0.12, 3.82, 2.36, 1.60, 7.54, repro,
2006-10-23,-4.14, 0.73, 8.50, 2.32, 1.55, 7.39, repro,
2006-10-24,-4.30, 2.36, 6.15, 2.51, 1.69, 7.94, repro,
2006-10-25,-4.91, 1.67, 12.04, 2.61, 1.77, 8.18, repro,
2006-10-26,-2.70, 1.31, 9.82, 2.43, 1.63, 7.71, repro,
2006-10-27,-3.99, 0.22, 2.34, 2.38, 1.61, 7.64, repro,
2006-10-28,-3.16, -0.25, 0.58, 2.48, 1.68, 7.90, repro,
2006-10-29,-2.90, 1.36, -2.38, 2.39, 1.60, 7.62, repro,
2006-10-30,-2.78, 1.07, -1.26, 2.30, 1.54, 7.37, repro,
2006-10-31,-1.74, 1.16, 2.10, 2.37, 1.58, 7.58, repro,
2006-11-01,-2.51, 0.31, 3.87, 2.48, 1.68, 7.92, repro,
2006-11-02,-3.45, 0.30, 9.19, 2.36, 1.60, 7.59, repro,
2006-11-03,-1.80, 0.72, 3.12, 2.42, 1.63, 7.79, repro,
2006-11-04,-2.43, -0.23, 2.83, 2.35, 1.60, 7.71, repro,
2006-11-05,-3.12, 0.03, 5.29, 2.41, 1.62, 7.63, repro,
2006-11-06,-4.11, 1.42, 0.32, 2.39, 1.61, 7.67, repro,
2006-11-07,-2.54, -0.61, 3.92, 2.44, 1.65, 8.05, repro,
2006-11-08,-3.33, 0.73, 3.83, 2.42, 1.62, 7.92, repro,
2006-11-09,-3.72, 0.27, 8.55, 2.46, 1.65, 8.02, repro,
2006-11-10,-2.87, -0.12, 3.79, 2.35, 1.59, 7.75, repro,
2006-11-11,-3.83, 0.10, 9.24, 2.42, 1.60, 7.86, repro,
2006-11-12,-3.99, 0.96, 6.16, 2.46, 1.62, 8.01, repro,
2006-11-13,-2.52, -0.63, 2.84, 2.44, 1.62, 7.97, repro,
2006-11-14,-4.01, 0.67, 6.71, 2.32, 1.55, 7.44, repro,
2006-11-15,-4.30, 1.65, 7.16, 2.29, 1.55, 7.40, repro,
2006-11-16,-2.80, 0.64, 11.64, 2.30, 1.54, 7.41, repro,
2006-11-17,-3.22, 0.40, 6.38, 2.37, 1.58, 7.61, repro,
2006-11-18,-4.10, 0.04, 7.99, 2.32, 1.56, 7.53, repro,
2006-11-19,-3.83, -0.24, 6.55, 2.31, 1.55, 7.43, repro,
2006-11-20,-4.82, -0.86, 7.85, 2.30, 1.54, 7.39, repro,
2006-11-21,-3.77, 0.82, 4.02, 2.30, 1.55, 7.43, repro,
2006-11-22,-4.31, 0.85, -3.74, 2.37, 1.57, 7.62, repro,
2006-11-23,-4.56, -0.33, 1.30, 2.39, 1.59, 7.64, repro,
2006-11-24,-4.75, -0.49, 1.09, 2.43, 1.65, 7.79, repro,
2006-11-25,-5.31, -0.20, -1.48, 2.35, 1.59, 7.56, repro,
2006-11-26,-4.36, -0.17, -3.31, 2.34, 1.59, 7.53, repro,
2006-11-27,-3.98, 0.96, -4.18, 2.41, 1.63, 7.72, repro,
2006-11-28,-4.70, 0.94, 2.16, 2.44, 1.63, 7.81, repro,
2006-11-29,-5.35, -0.38, 6.09, 2.31, 1.55, 7.47, repro,
2006-11-30,-4.22, 0.52, 2.47, 2.33, 1.56, 7.52, repro,
2006-12-01,-5.15, 0.11, -5.31, 2.36, 1.57, 7.55, repro,
2006-12-02,-4.73, -0.07, -4.54, 2.36, 1.58, 7.60, repro,
2006-12-03,-5.92, 0.56, 0.52, 2.42, 1.64, 7.76, repro,
2006-12-04,-4.27, 1.16, -4.85, 2.37, 1.58, 7.62, repro,
2006-12-05,-4.85, -1.32, 1.70, 2.34, 1.58, 7.56, repro,
2006-12-06,-6.12, -0.77, 3.45, 2.35, 1.58, 7.57, repro,
2006-12-07,-5.76, -0.75, 7.75, 2.38, 1.59, 7.66, repro,
2006-12-08,-4.22, 0.82, 9.01, 2.39, 1.59, 7.67, repro,
2006-12-09,-4.48, 0.40, 12.43, 2.43, 1.65, 7.76, repro,
2006-12-10,-4.65, 1.55, 5.60, 2.39, 1.62, 7.67, repro,
2006-12-11,-6.65, 0.83, 7.89, 2.31, 1.55, 7.39, repro,
2006-12-12,-5.28, 0.40, 13.74, 2.41, 1.61, 7.65, repro,
2006-12-13,-3.85, 1.41, 15.43, 2.46, 1.64, 7.87, repro,
2006-12-14,-5.05, 1.90, 10.36, 2.37, 1.58, 7.42, repro,
2006-12-15,-4.94, 1.66, -1.29, 2.53, 1.71, 8.12, repro,
2006-12-16,-5.21, 1.24, 7.02, 2.43, 1.66, 7.74, repro,
2006-12-17,-5.15, 1.19, 5.55, 2.45, 1.67, 7.99, repro,
2006-12-18,-6.67, 1.19, 12.07, 2.47, 1.70, 8.00, repro,
2006-12-19,-6.15, 1.06, 12.96, 2.46, 1.68, 8.15, repro,
2006-12-20,-5.97, 1.43, 13.39, 2.42, 1.62, 7.70, repro,
2006-12-21,-5.83, 1.13, 7.84, 2.35, 1.59, 7.57, repro,
2006-12-22,-5.49, 1.20, 3.58, 2.49, 1.69, 8.28, repro,
2006-12-23,-6.36, 1.47, 2.69, 2.50, 1.76, 8.28, repro,
2006-12-24,-4.17, 0.95, 0.97, 2.38, 1.60, 7.50, repro,
2006-12-25,-3.93, 2.05, 6.05, 2.43, 1.65, 7.80, repro,
2006-12-26,-7.01, 1.98, -3.70, 2.40, 1.65, 7.80, repro,
2006-12-27,-2.41, 0.73, -0.42, 2.43, 1.62, 7.53, repro,
2006-12-28,-4.87, 2.58, -3.53, 2.59, 1.74, 8.46, repro,
2006-12-29,-8.58, 1.69, 2.94, 2.55, 1.75, 8.21, repro,
2006-12-30,-5.19, 0.97, -0.20, 2.51, 1.69, 7.95, repro,
2006-12-31,-3.51, 1.72, -4.02, 2.62, 1.78, 8.35, repro,
2007-01-01,-4.43, 1.94, 9.12, 2.61, 1.82, 8.59, repro,
2007-01-02,-3.25, 0.70, 9.81, 2.57, 1.76, 8.43, repro,
2007-01-03,-4.11, -0.01, 10.31, 2.52, 1.70, 7.94, repro,
2007-01-04,-5.47, 1.09, 7.01, 2.45, 1.65, 7.54, repro,
2007-01-05,-6.10, 2.15, 4.79, 2.49, 1.68, 7.88, repro,
2007-01-06,-2.64, 0.67, 3.72, 2.37, 1.59, 7.47, repro,
2007-01-07,-3.74, 0.40, 1.68, 2.39, 1.59, 7.52, repro,
2007-01-08,-4.69, 1.22, 1.56, 2.48, 1.66, 7.95, repro,
2007-01-09,-4.45, 0.75, -3.21, 2.38, 1.60, 7.73, repro,
2007-01-10,-3.54, 1.41, -6.61, 2.37, 1.59, 7.53, repro,
2007-01-11,-3.36, 1.43, -10.61, 2.38, 1.60, 7.68, repro,
2007-01-12,-3.29, 1.15, -2.46, 2.28, 1.55, 7.33, repro,
2007-01-13,-3.29, 0.86, -4.48, 2.30, 1.54, 7.26, repro,
2007-01-14,-5.71, 0.82, -1.21, 2.29, 1.54, 7.21, repro,
2007-01-15,-5.85, 0.71, -4.23, 2.34, 1.62, 7.39, repro,
2007-01-16,-4.40, 0.86, -3.51, 2.33, 1.57, 7.33, repro,
2007-01-17,-4.81, 0.91, -1.48, 2.38, 1.63, 7.39, repro,
2007-01-18,-6.17, -0.04, 0.26, 2.39, 1.62, 7.47, repro,
2007-01-19,-7.26, 0.70, -0.44, 2.34, 1.60, 7.30, repro,
2007-01-20,-4.97, 1.24, 1.16, 2.35, 1.60, 7.36, repro,
2007-01-21,-3.37, 1.82, 0.60, 2.28, 1.53, 7.15, repro,
2007-01-22,-3.40, 1.51, -2.72, 2.29, 1.53, 7.15, repro,
2007-01-23,-3.99, 1.19, -3.21, 2.31, 1.55, 7.34, repro,
2007-01-24,-3.10, 1.13, -5.59, 2.35, 1.62, 7.35, repro,
2007-01-25,-4.49, 0.73, -4.82, 2.34, 1.61, 7.48, repro,
2007-01-26,-5.36, 1.87, -9.06, 2.30, 1.56, 7.29, repro,
2007-01-27,-2.50, 0.98, -3.49, 2.31, 1.56, 7.32, repro,
2007-01-28,-3.50, 0.51, -8.79, 2.27, 1.54, 7.16, repro,
2007-01-29,-2.09, -1.44, -10.68, 2.35, 1.59, 7.52, repro,
2007-01-30,-3.07, 0.22, 0.99, 2.31, 1.56, 7.29, repro,
2007-01-31,0.04, -2.74, -14.89, 2.30, 1.56, 7.36, repro,
2007-02-01,-0.62, 0.02, -5.98, 2.34, 1.58, 7.27, repro,
2007-02-02,0.15, -0.38, -6.09, 2.31, 1.57, 7.39, repro,
2007-02-03,-4.33, 1.61, -8.27, 2.30, 1.57, 7.37, repro,
2007-02-04,-4.44, 1.98, -11.91, 2.32, 1.56, 7.33, repro,
2007-02-05,-4.26, 0.92, -4.58, 2.38, 1.63, 7.79, repro,
2007-02-06,-3.18, -1.42, -8.57, 2.41, 1.66, 8.11, repro,
2007-02-07,-3.29, 0.23, -8.18, 2.31, 1.57, 7.31, repro,
2007-02-08,-3.09, 0.32, -11.71, 2.35, 1.62, 7.48, repro,
2007-02-09,-2.24, 1.05, -18.86, 2.39, 1.62, 7.53, repro,
2007-02-10,-2.74, 0.33, -6.83, 2.32, 1.59, 7.66, repro,
2007-02-11,-2.93, 0.74, 4.29, 2.33, 1.60, 7.68, repro,
2007-02-12,-3.46, 0.74, -4.59, 2.33, 1.61, 7.72, repro,
2007-02-13,-1.39, -2.02, 2.43, 2.38, 1.62, 7.95, repro,
2007-02-14,-3.45, 1.26, -3.87, 2.32, 1.57, 7.36, repro,
2007-02-15,-3.22, -0.50, 4.34, 2.36, 1.60, 7.56, repro,
2007-02-16,-2.13, 0.97, -3.45, 2.31, 1.57, 7.31, repro,
2007-02-17,-2.73, 0.35, -1.47, 2.37, 1.59, 7.29, repro,
2007-02-18,-2.65, 1.36, 9.15, 2.38, 1.68, 7.46, repro,
2007-02-19,-3.34, 1.86, 10.49, 2.33, 1.60, 7.30, repro,
2007-02-20,-3.33, 1.26, 9.50, 2.30, 1.56, 7.34, repro,
2007-02-21,-2.69, 0.81, 3.98, 2.28, 1.54, 7.13, repro,
2007-02-22,-3.02, 1.67, 0.30, 2.29, 1.55, 7.22, repro,
2007-02-23,-3.39, 1.67, 2.71, 2.37, 1.67, 7.54, repro,
2007-02-24,-3.23, 1.64, 1.51, 2.33, 1.59, 7.32, repro,
2007-02-25,-3.34, 1.48, 0.66, 2.33, 1.58, 7.25, repro,
2007-02-26,-2.51, 1.20, -1.38, 2.29, 1.54, 7.21, repro,
2007-02-27,1.27, 0.50, -2.36, 2.29, 1.55, 7.22, repro,
2007-02-28,-2.36, 1.53, 3.90, 2.30, 1.56, 7.31, repro,
2007-03-01,-1.37, 1.01, -2.33, 2.41, 1.61, 7.54, repro,
2007-03-02,-0.48, 0.43, -1.17, 2.47, 1.67, 7.58, repro,
2007-03-03,-3.20, -0.04, -9.00, 2.34, 1.56, 7.27, repro,
2007-03-04,-2.09, 1.19, -1.89, 2.34, 1.56, 7.31, repro,
2007-03-05,-2.49, 1.56, 3.09, 2.35, 1.59, 7.40, repro,
2007-03-06,-4.49, 2.26, 7.69, 2.34, 1.57, 7.34, repro,
2007-03-07,-5.22, 1.50, 8.64, 2.38, 1.62, 7.44, repro,
2007-03-08,-4.04, 0.54, 7.32, 2.39, 1.62, 7.42, repro,
2007-03-09,-6.68, 1.29, 9.81, 2.33, 1.57, 7.27, repro,
2007-03-10,-4.49, 1.16, 5.04, 2.40, 1.61, 7.48, repro,
2007-03-11,-3.59, 1.96, 3.46, 2.33, 1.58, 7.33, repro,
2007-03-12,-4.76, 1.78, 0.46, 2.33, 1.57, 7.34, repro,
2007-03-13,-2.13, 2.08, -6.08, 2.32, 1.62, 7.34, repro,
2007-03-14,-3.80, 0.99, -0.59, 2.28, 1.55, 7.20, repro,
2007-03-15,-3.56, 1.41, -9.85, 2.34, 1.58, 7.36, repro,
2007-03-16,-3.18, 1.42, -3.41, 2.40, 1.61, 7.63, repro,
2007-03-17,-3.42, 2.26, -0.36, 2.27, 1.56, 7.24, repro,
2007-03-18,-2.69, 1.89, -3.55, 2.35, 1.62, 7.40, repro,
2007-03-19,-4.18, 2.12, 4.37, 2.38, 1.64, 7.59, repro,
2007-03-20,-2.66, 1.29, 3.85, 2.39, 1.65, 7.47, repro,
2007-03-21,-3.85, 1.26, 8.72, 2.34, 1.61, 7.46, repro,
2007-03-22,-3.21, 2.25, 4.66, 2.33, 1.62, 7.44, repro,
2007-03-23,-5.53, 2.03, 5.16, 2.26, 1.56, 7.29, repro,
2007-03-24,-4.69, 2.62, -0.78, 2.33, 1.59, 7.56, repro,
2007-03-25,-3.11, 2.17, 5.91, 2.31, 1.62, 7.48, repro,
2007-03-26,-3.04, 2.82, -1.78, 2.27, 1.56, 7.25, repro,
2007-03-27,-2.71, 2.89, -5.88, 2.30, 1.58, 7.50, repro,
2007-03-28,-4.48, 3.27, -5.13, 2.32, 1.61, 7.75, repro,
2007-03-29,-4.21, 2.78, -6.33, 2.33, 1.65, 7.46, repro,
2007-03-30,-4.86, 1.75, -9.90, 2.27, 1.56, 7.21, repro,
2007-03-31,-4.09, 1.14, -9.18, 2.28, 1.57, 7.39, repro,
2007-04-01,-4.61, 2.20, -11.89, 2.29, 1.57, 7.30, repro,
2007-04-02,-5.19, 1.18, -14.42, 2.32, 1.58, 7.53, repro,
2007-04-03,-4.60, 0.23, -12.05, 2.27, 1.56, 7.27, repro,
2007-04-04,-5.39, 0.61, -7.76, 2.29, 1.58, 7.43, repro,
2007-04-05,-3.88, -1.22, -2.89, 2.30, 1.57, 7.37, repro,
2007-04-06,-3.88, -0.32, -7.35, 2.29, 1.57, 7.35, repro,
2007-04-07,-4.79, 1.25, -4.01, 2.27, 1.56, 7.24, repro,
2007-04-08,-4.43, 0.84, -2.58, 2.40, 1.64, 7.53, repro,
2007-04-09,-5.52, 1.62, -0.74, 2.27, 1.56, 7.24, repro,
2007-04-10,-5.70, 0.92, 0.07, 2.42, 1.65, 7.53, repro,
2007-04-11,-4.74, 2.04, -3.98, 2.33, 1.60, 7.32, repro,
2007-04-12,-3.58, 0.89, -4.93, 2.26, 1.55, 7.18, repro,
2007-04-13,-4.17, 1.44, -4.64, 2.27, 1.55, 7.17, repro,
2007-04-14,-3.95, 1.33, 0.45, 2.30, 1.57, 7.27, repro,
2007-04-15,-3.61, 0.69, 0.72, 2.26, 1.56, 7.18, repro,
2007-04-16,-3.55, 1.66, -0.07, 2.33, 1.61, 7.38, repro,
2007-04-17,-4.58, 1.79, -6.37, 2.26, 1.56, 7.20, repro,
2007-04-18,-3.70, 1.46, -7.68, 2.27, 1.55, 7.18, repro,
2007-04-19,-5.04, 1.19, -5.49, 2.26, 1.55, 7.14, repro,
2007-04-20,-3.60, 1.85, -3.12, 2.27, 1.56, 7.20, repro,
2007-04-21,-4.79, 0.24, -6.24, 2.33, 1.62, 7.36, repro,
2007-04-22,-4.51, 1.35, -1.49, 2.34, 1.63, 7.44, repro,
2007-04-23,-4.16, 0.89, -0.88, 2.32, 1.59, 7.36, repro,
2007-04-24,-3.10, 0.74, -1.26, 2.32, 1.58, 7.29, repro,
2007-04-25,-3.68, 0.67, -1.20, 2.32, 1.58, 7.26, repro,
2007-04-26,-4.89, 1.65, 2.41, 2.27, 1.55, 7.18, repro,
2007-04-27,-5.39, 1.54, 0.61, 2.27, 1.56, 7.24, repro,
2007-04-28,-3.09, 0.98, -4.84, 2.31, 1.58, 7.46, repro,
2007-04-29,-4.10, 0.88, 0.59, 2.26, 1.55, 7.16, repro,
2007-04-30,-3.77, -0.12, -3.18, 2.25, 1.55, 7.12, repro,
2007-05-01,-3.13, -0.35, -3.06, 2.28, 1.56, 7.16, repro,
2007-05-02,-1.60, 0.44, -10.34, 2.33, 1.62, 7.40, repro,
2007-05-03,-2.92, 0.84, -11.55, 2.32, 1.61, 7.37, repro,
2007-05-04,-3.78, 2.12, -9.70, 2.31, 1.57, 7.37, repro,
2007-05-05,-5.04, 1.76, -10.35, 2.31, 1.57, 7.33, repro,
2007-05-06,-5.24, 1.82, -7.81, 2.28, 1.56, 7.19, repro,
2007-05-07,-2.40, 1.73, -4.80, 2.28, 1.57, 7.21, repro,
2007-05-08,-3.68, 1.80, -3.45, 2.26, 1.57, 7.20, repro,
2007-05-09,-3.89, 1.75, -8.26, 2.32, 1.62, 7.31, repro,
2007-05-10,-4.28, 0.18, -9.11, 2.33, 1.62, 7.58, repro,
2007-05-11,-3.88, 2.20, -14.62, 2.34, 1.62, 7.59, repro,
2007-05-12,-3.60, 0.91, -8.38, 2.29, 1.57, 7.24, repro,
2007-05-13,-3.66, 0.42, -4.40, 2.29, 1.58, 7.23, repro,
2007-05-14,-3.34, 0.56, -3.37, 2.39, 1.64, 7.45, repro,
2007-05-15,-4.01, 1.40, -9.12, 2.28, 1.56, 7.22, repro,
2007-05-16,-3.85, 0.58, -7.45, 2.26, 1.55, 7.11, repro,
2007-05-17,-4.02, 1.31, -4.58, 2.33, 1.58, 7.29, repro,
2007-05-18,-3.88, 1.80, -9.16, 2.34, 1.58, 7.27, repro,
2007-05-19,-2.89, 2.03, -8.10, 2.33, 1.62, 7.42, repro,
2007-05-20,-4.55, 1.89, -3.27, 2.28, 1.56, 7.20, repro,
2007-05-21,-3.27, 2.69, -2.74, 2.32, 1.58, 7.45, repro,
2007-05-22,-4.59, 2.52, -2.81, 2.29, 1.57, 7.27, repro,
2007-05-23,-4.44, 2.70, -0.15, 2.29, 1.57, 7.21, repro,
2007-05-24,-4.97, 3.02, -0.96, 2.33, 1.61, 7.37, repro,
2007-05-25,-4.58, 1.81, -2.04, 2.28, 1.57, 7.21, repro,
2007-05-26,-2.92, 0.53, -0.21, 2.32, 1.58, 7.40, repro,
2007-05-27,-1.92, 1.37, -2.76, 2.34, 1.59, 7.45, repro,
2007-05-28,-2.36, 2.00, -2.97, 2.28, 1.56, 7.14, repro,
2007-05-29,-4.11, 1.84, -0.56, 2.34, 1.61, 7.24, repro,
2007-05-30,-4.67, 1.59, -3.46, 2.31, 1.59, 7.35, repro,
2007-05-31,-2.34, 1.36, -2.21, 2.28, 1.56, 7.13, repro,
2007-06-01,-2.36, 1.55, -6.98, 2.31, 1.56, 7.21, repro,
2007-06-02,-2.66, 2.75, -5.74, 2.30, 1.56, 7.19, repro,
2007-06-03,-3.75, 1.89, -10.17, 2.34, 1.60, 7.26, repro,
2007-06-04,-1.93, 1.76, -6.40, 2.34, 1.61, 7.31, repro,
2007-06-05,-2.35, 1.68, -4.76, 2.30, 1.58, 7.33, repro,
2007-06-06,-2.83, 2.60, 0.10, 2.28, 1.57, 7.23, repro,
2007-06-07,-2.44, 1.00, 3.97, 2.29, 1.59, 7.32, repro,
2007-06-08,-2.10, 1.40, -0.94, 2.31, 1.57, 7.26, repro,
2007-06-09,-2.03, 2.33, -8.46, 2.29, 1.56, 7.23, repro,
2007-06-10,-3.35, 3.36, -0.26, 2.32, 1.58, 7.31, repro,
2007-06-11,-2.18, 3.23, 2.21, 2.33, 1.59, 7.33, repro,
2007-06-12,-2.47, 2.97, -2.66, 2.33, 1.59, 7.36, repro,
2007-06-13,-3.13, 2.64, -6.90, 2.33, 1.59, 7.33, repro,
2007-06-14,-2.21, 2.70, -9.04, 2.32, 1.57, 7.27, repro,
2007-06-15,-3.10, 2.37, -11.39, 2.34, 1.61, 7.27, repro,
2007-06-16,-2.84, 3.33, -3.73, 2.29, 1.57, 7.21, repro,
2007-06-17,-3.21, 3.28, -4.22, 2.28, 1.56, 7.15, repro,
2007-06-18,-0.93, 3.02, -5.35, 2.32, 1.59, 7.29, repro,
2007-06-19,-3.12, 2.90, 0.08, 2.30, 1.57, 7.23, repro,
2007-06-20,-2.53, 2.63, -3.01, 2.31, 1.57, 7.25, repro,
2007-06-21,-1.67, 2.88, -1.75, 2.28, 1.55, 7.16, repro,
2007-06-22,-3.03, 2.53, 1.10, 2.34, 1.61, 7.43, repro,
2007-06-23,-2.76, 3.32, -1.59, 2.32, 1.58, 7.29, repro,
2007-06-24,-2.67, 5.49, -10.22, 2.36, 1.61, 7.31, repro,
2007-06-25,-2.78, 2.49, -6.78, 2.30, 1.57, 7.22, repro,
2007-06-26,-2.66, 2.14, -5.08, 2.30, 1.57, 7.23, repro,
2007-06-27,-3.35, 2.70, -5.07, 2.27, 1.56, 7.18, repro,
2007-06-28,-3.23, 2.29, -7.13, 2.27, 1.56, 7.17, repro,
2007-06-29,-3.24, 2.91, -9.39, 2.29, 1.57, 7.20, repro,
2007-06-30,-2.41, 3.14, -8.56, 2.30, 1.57, 7.23, repro,
2007-07-01,-2.16, 2.47, -2.02, 2.30, 1.57, 7.22, repro,
2007-07-02,-0.94, 1.35, 4.28, 2.35, 1.62, 7.32, repro,
2007-07-03,-2.10, 2.33, -2.55, 2.28, 1.57, 7.22, repro,
2007-07-04,-3.54, 2.32, 0.08, 2.31, 1.58, 7.31, repro,
2007-07-05,-4.55, 2.90, -6.37, 2.30, 1.57, 7.23, repro,
2007-07-06,-3.34, 2.03, -5.87, 2.34, 1.62, 7.31, repro,
2007-07-07,-3.20, 1.55, -3.72, 2.35, 1.63, 7.34, repro,
2007-07-08,-2.93, 3.74, -6.66, 2.28, 1.56, 7.21, repro,
2007-07-09,-2.91, 2.90, -5.49, 2.32, 1.59, 7.35, repro,
2007-07-10,-3.37, 1.89, -3.58, 2.28, 1.57, 7.21, repro,
2007-07-11,-1.84, 2.29, -5.17, 2.31, 1.58, 7.28, repro,
2007-07-12,-1.65, 2.72, -3.53, 2.28, 1.55, 7.15, repro,
2007-07-13,-3.38, 2.63, -1.45, 2.36, 1.62, 7.43, repro,
2007-07-14,-2.67, 3.18, 1.30, 2.38, 1.61, 7.59, repro,
2007-07-15,-1.80, 3.32, -0.17, 2.28, 1.54, 7.13, repro,
2007-07-16,-2.48, 3.49, -3.13, 2.28, 1.55, 7.14, repro,
2007-07-17,-4.44, 4.67, 3.05, 2.30, 1.55, 7.19, repro,
2007-07-18,-4.74, 1.66, 2.87, 2.29, 1.56, 7.19, repro,
2007-07-19,-2.40, 1.50, 5.58, 2.34, 1.60, 7.44, repro,
2007-07-20,-3.01, 3.04, 3.13, 2.28, 1.56, 7.20, repro,
2007-07-21,-4.03, 2.82, 4.61, 2.28, 1.55, 7.21, repro,
2007-07-22,-2.97, 2.32, 4.09, 2.32, 1.60, 7.22, repro,
2007-07-23,-2.07, 2.02, 4.45, 2.28, 1.55, 7.15, repro,
2007-07-24,-2.24, 1.95, 3.14, 2.28, 1.55, 7.17, repro,
2007-07-25,-4.52, 1.74, 6.05, 2.28, 1.57, 7.23, repro,
2007-07-26,-3.80, 1.28, 2.08, 2.28, 1.56, 7.19, repro,
2007-07-27,-3.02, 2.50, -2.40, 2.28, 1.56, 7.19, repro,
2007-07-28,-4.07, 2.01, -3.00, 2.27, 1.55, 7.15, repro,
2007-07-29,-4.43, 3.43, 5.95, 2.33, 1.58, 7.33, repro,
2007-07-30,-2.94, 2.58, 3.51, 2.27, 1.55, 7.11, repro,
2007-07-31,-3.47, 2.19, 1.08, 2.29, 1.57, 7.21, repro,
2007-08-01,-2.59, 2.40, -2.59, 2.29, 1.56, 7.20, repro,
2007-08-02,-3.59, 3.53, 1.08, 2.28, 1.55, 7.15, repro,
2007-08-03,-2.49, 1.30, 4.73, 2.28, 1.56, 7.18, repro,
2007-08-04,-5.50, 2.42, 1.98, 2.29, 1.55, 7.17, repro,
2007-08-05,-5.16, 2.04, 6.80, 2.29, 1.57, 7.25, repro,
2007-08-06,-4.81, 5.93, 1.07, 2.35, 1.59, 7.33, repro,
2007-08-07,-5.57, 3.20, -5.47, 2.34, 1.59, 7.34, repro,
2007-08-08,-2.47, 2.37, 7.39, 2.29, 1.55, 7.18, repro,