PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P121
Station name,HnslVally_UT2004
Begin Date, 2004-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8033881140 North Latitude, -112.6982911160 East Longitude, 1452.44354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-01,0.00, 0.00, 0.00, 2.13, 1.65, 7.36, repro,
2004-07-02,-0.62, 0.31, -5.03, 2.15, 1.67, 7.42, repro,
2004-07-03,1.02, -0.51, -5.41, 2.14, 1.66, 7.41, repro,
2004-07-04,2.00, -0.83, -1.59, 2.26, 1.69, 7.55, repro,
2004-07-05,1.37, 0.24, -7.70, 2.09, 1.61, 7.17, repro,
2004-07-06,0.79, -0.17, -2.97, 2.10, 1.62, 7.20, repro,
2004-07-07,-0.84, -2.62, -3.80, 2.68, 2.00, 8.71, repro,
2004-07-08,1.19, -1.76, -4.17, 2.16, 1.69, 7.48, repro,
2004-07-09,0.47, -0.46, -3.64, 2.18, 1.65, 7.39, repro,
2004-07-10,1.16, -0.43, -3.03, 2.15, 1.62, 7.32, repro,
2004-07-11,0.95, -0.72, 0.97, 2.24, 1.67, 7.61, repro,
2004-07-12,1.26, 0.14, -6.64, 2.18, 1.66, 7.42, repro,
2004-07-13,1.47, -0.11, -5.27, 2.09, 1.62, 7.21, repro,
2004-07-14,1.62, 0.12, -4.14, 2.11, 1.64, 7.29, repro,
2004-07-15,0.02, -0.13, 2.45, 2.12, 1.64, 7.36, repro,
2004-07-16,-2.45, 0.68, -5.36, 2.32, 1.82, 8.10, repro,
2004-07-17,0.17, -1.93, -4.94, 2.12, 1.65, 7.42, repro,
2004-07-18,-0.18, 0.05, -0.10, 2.05, 1.60, 7.11, repro,
2004-07-19,0.82, -0.49, -4.64, 2.17, 1.67, 7.55, repro,
2004-07-20,0.83, 0.25, -2.14, 2.11, 1.69, 7.43, repro,
2004-07-21,0.01, -0.15, -2.02, 2.19, 1.67, 7.64, repro,
2004-07-22,1.74, -0.19, 3.05, 2.09, 1.68, 7.26, repro,
2004-07-23,0.93, -1.31, -7.21, 2.04, 1.61, 7.10, repro,
2004-07-24,1.05, 0.48, -7.08, 2.05, 1.61, 7.14, repro,
2004-07-25,-0.50, -1.92, -1.82, 2.06, 1.61, 7.12, repro,
2004-07-26,-0.22, -0.43, -3.56, 2.19, 1.68, 7.66, repro,
2004-07-27,0.72, 0.50, -4.16, 2.10, 1.62, 7.18, repro,
2004-07-28,2.06, 1.26, -1.68, 2.04, 1.61, 7.11, repro,
2004-07-29,0.57, 1.26, -2.10, 2.13, 1.65, 7.40, repro,
2004-07-30,-0.09, 0.10, -2.22, 2.05, 1.61, 7.20, repro,
2004-07-31,0.82, 0.23, -5.13, 2.07, 1.61, 7.13, repro,
2004-08-01,-0.05, -0.88, -0.76, 2.06, 1.60, 7.08, repro,
2004-08-02,-1.27, 1.35, 0.42, 2.06, 1.62, 7.09, repro,
2004-08-03,-0.19, 0.85, 5.22, 2.12, 1.61, 7.20, repro,
2004-08-04,-0.77, -1.46, 6.11, 2.20, 1.66, 7.46, repro,
2004-08-05,-0.99, -1.74, 10.28, 2.10, 1.65, 7.32, repro,
2004-08-06,-0.31, 0.89, -9.17, 2.14, 1.67, 7.44, repro,
2004-08-07,-0.80, 0.09, -0.32, 2.04, 1.60, 7.10, repro,
2004-08-08,0.60, 0.14, -0.78, 2.04, 1.60, 7.07, repro,
2004-08-09,1.01, 0.47, -9.28, 2.06, 1.60, 7.16, repro,
2004-08-10,-0.01, -1.15, -1.35, 2.06, 1.60, 7.15, repro,
2004-08-11,0.70, 0.26, -6.64, 2.05, 1.59, 7.13, repro,
2004-08-12,-0.25, 0.01, -0.70, 2.09, 1.65, 7.23, repro,
2004-08-13,0.51, 1.15, -4.41, 2.07, 1.64, 7.17, repro,
2004-08-14,0.63, 0.59, -1.42, 2.07, 1.60, 7.13, repro,
2004-08-15,0.92, 0.67, -2.75, 2.08, 1.61, 7.19, repro,
2004-08-16,0.80, -0.85, -0.42, 2.10, 1.66, 7.30, repro,
2004-08-17,-0.85, 1.36, -1.08, 2.07, 1.61, 7.21, repro,
2004-08-18,0.40, 1.05, -0.01, 2.12, 1.64, 7.33, repro,
2004-08-19,-0.63, 0.50, -0.52, 2.09, 1.66, 7.27, repro,
2004-08-20,1.07, 0.57, 1.00, 2.08, 1.61, 7.18, repro,
2004-08-21,1.34, 0.14, 0.58, 2.07, 1.60, 7.14, repro,
2004-08-22,0.15, 0.70, 1.43, 2.08, 1.61, 7.18, repro,
2004-08-23,1.13, 0.57, 1.68, 2.11, 1.64, 7.20, repro,
2004-08-24,2.04, 0.72, 4.08, 2.10, 1.64, 7.23, repro,
2004-08-25,-1.95, -0.77, 6.88, 2.22, 1.67, 7.49, repro,
2004-08-26,2.86, -1.97, -3.01, 2.11, 1.64, 7.25, repro,
2004-08-27,0.33, 1.02, -1.95, 2.05, 1.59, 7.07, repro,
2004-08-28,0.56, 0.06, -7.00, 2.19, 1.72, 7.50, repro,
2004-08-29,0.63, 1.31, -4.41, 2.15, 1.70, 7.38, repro,
2004-08-30,0.73, -0.03, -7.23, 2.15, 1.70, 7.40, repro,
2004-08-31,1.47, 0.10, -8.50, 2.16, 1.66, 7.35, repro,
2004-09-01,0.34, 1.13, -2.32, 2.14, 1.64, 7.31, repro,
2004-09-02,-0.17, 1.39, 5.17, 2.12, 1.63, 7.19, repro,
2004-09-03,0.69, -0.41, 3.00, 2.11, 1.62, 7.13, repro,
2004-09-04,0.37, -0.35, 6.99, 2.12, 1.64, 7.22, repro,
2004-09-05,-0.15, 0.54, -2.88, 2.13, 1.66, 7.36, repro,
2004-09-06,0.57, -0.26, 0.56, 2.13, 1.65, 7.31, repro,
2004-09-07,0.74, 0.15, -0.26, 2.07, 1.60, 7.12, repro,
2004-09-08,0.93, 0.39, -7.62, 2.19, 1.66, 7.32, repro,
2004-09-09,0.19, 0.57, 0.14, 2.20, 1.66, 7.36, repro,
2004-09-10,0.69, 0.49, -6.83, 2.13, 1.65, 7.32, repro,
2004-09-11,0.96, -0.55, -2.70, 2.08, 1.61, 7.22, repro,
2004-09-12,-0.47, -0.18, 6.98, 2.09, 1.62, 7.25, repro,
2004-09-13,0.99, 0.21, 4.21, 2.13, 1.61, 7.24, repro,
2004-09-14,1.29, -1.45, 4.13, 2.09, 1.60, 7.17, repro,
2004-09-15,0.01, -1.14, 6.00, 2.12, 1.64, 7.36, repro,
2004-09-16,1.06, -0.13, 2.08, 2.06, 1.59, 7.08, repro,
2004-09-17,0.10, -0.11, 3.69, 2.13, 1.64, 7.31, repro,
2004-09-18,-0.08, -1.04, 6.55, 2.13, 1.63, 7.27, repro,
2004-09-19,0.88, 0.16, 9.36, 2.12, 1.62, 7.21, repro,
2004-09-20,1.89, -0.17, -0.20, 2.05, 1.58, 7.00, repro,
2004-09-21,1.11, -0.08, -3.40, 2.07, 1.58, 7.05, repro,
2004-09-22,1.60, -0.15, -9.19, 2.12, 1.63, 7.26, repro,
2004-09-23,0.80, 0.55, 1.08, 2.20, 1.65, 7.34, repro,
2004-09-24,0.64, -0.07, 0.72, 2.10, 1.63, 7.21, repro,
2004-09-25,0.82, -0.31, 1.40, 2.10, 1.62, 7.14, repro,
2004-09-26,0.71, -0.22, -0.25, 2.10, 1.62, 7.21, repro,
2004-09-27,0.79, -0.01, -0.07, 2.11, 1.63, 7.24, repro,
2004-09-28,0.62, -0.47, -0.80, 2.06, 1.60, 7.11, repro,
2004-09-29,1.27, -0.00, 2.90, 2.05, 1.59, 7.08, repro,
2004-09-30,1.10, -0.49, -2.00, 2.05, 1.58, 7.03, repro,
2004-10-01,0.66, 0.12, 0.49, 2.05, 1.58, 7.02, repro,
2004-10-02,0.82, -0.28, 2.60, 2.06, 1.58, 7.05, repro,
2004-10-03,2.15, -0.01, -5.37, 2.06, 1.59, 7.08, repro,
2004-10-04,1.15, 0.92, -6.14, 2.07, 1.60, 7.12, repro,
2004-10-05,1.28, -0.08, -4.02, 2.05, 1.59, 7.05, repro,
2004-10-06,1.05, 0.27, 0.61, 2.05, 1.59, 7.05, repro,
2004-10-07,0.62, -0.02, 2.30, 2.06, 1.59, 7.08, repro,
2004-10-08,0.64, -0.52, 0.06, 2.12, 1.64, 7.27, repro,
2004-10-09,0.71, 0.50, 1.07, 2.12, 1.65, 7.31, repro,
2004-10-10,1.87, 0.43, 4.05, 2.12, 1.64, 7.27, repro,
2004-10-11,1.45, 0.50, -1.65, 2.10, 1.64, 7.25, repro,
2004-10-12,1.49, 0.73, -2.39, 2.11, 1.63, 7.24, repro,
2004-10-13,1.52, 0.16, 1.03, 2.13, 1.65, 7.33, repro,
2004-10-14,0.76, 0.35, -2.41, 2.07, 1.60, 7.09, repro,
2004-10-15,1.60, 0.51, 0.06, 2.12, 1.62, 7.21, repro,
2004-10-16,1.63, 1.08, 1.92, 2.05, 1.59, 7.00, repro,
2004-10-17,1.80, 0.36, 2.23, 2.09, 1.61, 7.13, repro,
2004-10-18,2.40, -0.83, -1.91, 2.14, 1.62, 7.37, repro,
2004-10-19,0.59, -0.54, 6.54, 2.19, 1.66, 7.35, repro,
2004-10-20,0.76, -0.01, 4.19, 2.20, 1.62, 7.44, repro,
2004-10-21,0.84, 0.65, 2.31, 2.16, 1.61, 7.33, repro,
2004-10-22,1.74, 0.80, 2.18, 2.11, 1.60, 7.15, repro,
2004-10-23,1.01, 0.75, 4.95, 2.13, 1.61, 7.31, repro,
2004-10-24,2.37, -0.98, 4.82, 2.13, 1.61, 7.29, repro,
2004-10-25,1.73, 0.17, -0.52, 2.12, 1.60, 7.27, repro,
2004-10-26,1.42, 0.36, -0.99, 2.16, 1.63, 7.29, repro,
2004-10-27,1.96, -0.13, 0.06, 2.21, 1.67, 7.51, repro,
2004-10-28,0.24, 0.32, 2.55, 2.12, 1.61, 7.32, repro,
2004-10-29,1.16, 0.10, -1.64, 2.13, 1.61, 7.31, repro,
2004-10-30,1.23, -0.03, 4.59, 2.17, 1.65, 7.43, repro,
2004-10-31,0.11, 0.28, -2.93, 2.12, 1.61, 7.29, repro,
2004-11-01,1.44, 0.59, -7.47, 2.18, 1.67, 7.52, repro,
2004-11-02,0.67, 1.06, -6.98, 2.13, 1.64, 7.30, repro,
2004-11-03,1.57, 0.40, -6.70, 2.23, 1.75, 7.80, repro,
2004-11-04,1.66, 0.38, -6.14, 2.16, 1.70, 7.43, repro,
2004-11-05,2.13, 0.35, -5.53, 2.20, 1.73, 7.62, repro,
2004-11-06,1.33, 0.30, -3.63, 2.21, 1.74, 7.67, repro,
2004-11-07,1.24, 0.14, -6.31, 2.15, 1.67, 7.35, repro,
2004-11-08,1.41, 1.72, -3.11, 2.36, 1.82, 8.24, repro,
2004-11-09,1.07, -0.36, -8.33, 2.15, 1.71, 7.46, repro,
2004-11-10,2.19, 1.27, -13.62, 2.16, 1.69, 7.58, repro,
2004-11-11,2.21, 1.07, -12.37, 2.21, 1.73, 7.58, repro,
2004-11-12,1.53, 1.17, -3.99, 2.14, 1.67, 7.35, repro,
2004-11-13,2.14, 0.56, -10.63, 2.11, 1.65, 7.19, repro,
2004-11-14,1.77, 1.07, -15.62, 2.11, 1.65, 7.18, repro,
2004-11-15,1.37, 1.22, -10.62, 2.11, 1.65, 7.21, repro,
2004-11-16,0.89, 0.88, -10.89, 2.15, 1.72, 7.43, repro,
2004-11-17,1.50, -1.16, -13.43, 2.11, 1.65, 7.23, repro,
2004-11-18,1.00, 0.33, -10.23, 2.05, 1.65, 7.16, repro,
2004-11-19,2.66, 0.84, -11.03, 2.17, 1.76, 7.57, repro,
2004-11-20,2.64, 0.86, -7.14, 2.15, 1.72, 7.42, repro,
2004-11-21,2.92, 0.98, -12.39, 2.28, 1.81, 8.03, repro,
2004-11-22,1.61, 1.17, -5.60, 2.20, 1.75, 7.70, repro,
2004-11-23,2.02, 0.09, -5.36, 2.17, 1.66, 7.39, repro,
2004-11-24,1.80, 0.14, -3.36, 2.35, 1.78, 8.07, repro,
2004-11-25,2.60, 0.64, -2.39, 2.30, 1.84, 8.10, repro,
2004-11-26,2.81, 1.04, -2.58, 2.12, 1.74, 7.46, repro,
2004-11-27,1.75, 0.72, 1.20, 2.14, 1.75, 7.55, repro,
2004-11-28,1.72, -1.11, -3.17, 2.19, 1.77, 7.66, repro,
2004-11-29,1.97, -0.54, -8.43, 2.06, 1.64, 7.18, repro,
2004-11-30,2.32, 0.35, -9.97, 2.12, 1.69, 7.36, repro,
2004-12-01,3.47, 0.41, -12.59, 2.20, 1.72, 7.47, repro,
2004-12-02,1.74, 0.31, -9.11, 2.16, 1.68, 7.43, repro,
2004-12-03,0.53, -0.11, -7.79, 2.19, 1.70, 7.51, repro,
2004-12-04,0.50, -0.06, -6.56, 2.19, 1.73, 7.61, repro,
2004-12-05,1.15, 0.91, -2.49, 2.06, 1.63, 7.13, repro,
2004-12-06,2.52, 1.37, -4.23, 2.32, 1.78, 7.92, repro,
2004-12-07,1.94, 1.68, 2.66, 2.23, 1.78, 7.83, repro,
2004-12-08,1.34, 0.96, -3.27, 2.17, 1.69, 7.41, repro,
2004-12-09,1.27, 0.06, -4.88, 2.13, 1.71, 7.33, repro,
2004-12-10,0.74, 0.42, -14.99, 2.22, 1.71, 7.53, repro,
2004-12-11,0.68, 1.32, -15.60, 2.20, 1.77, 7.83, repro,
2004-12-12,1.69, 0.21, -11.72, 2.14, 1.68, 7.46, repro,
2004-12-13,1.57, 0.77, -10.28, 2.11, 1.61, 7.25, repro,
2004-12-14,1.21, 0.93, -16.78, 2.28, 1.85, 8.04, repro,
2004-12-15,4.04, 1.21, -24.33, 2.15, 1.69, 7.39, repro,
2004-12-16,1.89, 0.54, -18.26, 2.13, 1.62, 7.24, repro,
2004-12-17,1.07, 0.71, -19.89, 2.07, 1.60, 7.12, repro,
2004-12-18,2.25, -0.53, -17.57, 2.23, 1.73, 7.69, repro,
2004-12-19,1.68, -0.40, -14.08, 2.14, 1.65, 7.30, repro,
2004-12-20,1.26, -0.81, -5.53, 2.10, 1.61, 7.19, repro,
2004-12-21,1.60, -0.05, -8.00, 2.09, 1.59, 7.23, repro,
2004-12-22,1.91, 0.50, -10.31, 2.13, 1.64, 7.38, repro,
2004-12-23,0.85, 0.34, -17.51, 2.03, 1.57, 6.92, repro,
2004-12-24,1.21, 0.22, -13.63, 2.06, 1.60, 7.07, repro,
2004-12-25,0.88, -0.11, -9.19, 2.07, 1.62, 7.13, repro,
2004-12-26,1.18, 0.43, -7.25, 2.21, 1.66, 7.46, repro,
2004-12-27,1.44, 0.62, -10.87, 2.22, 1.67, 7.54, repro,
2004-12-28,1.05, 0.30, -6.31, 2.23, 1.64, 7.42, repro,
2004-12-29,1.86, -0.75, -6.27, 2.16, 1.63, 7.32, repro,
2004-12-30,-0.57, -1.67, -1.20, 2.31, 1.70, 7.67, repro,
2004-12-31,-0.53, 0.32, 0.63, 2.38, 1.78, 7.90, repro,
2005-01-01,-0.08, 0.71, -7.14, 2.15, 1.62, 7.33, repro,
2005-01-02,0.64, 1.19, -12.93, 2.28, 1.70, 7.51, repro,
2005-01-03,0.93, -0.35, -12.32, 2.24, 1.64, 7.37, repro,
2005-01-04,0.46, 0.47, -9.98, 2.26, 1.71, 7.51, repro,
2005-01-05,0.72, 0.86, -14.63, 2.14, 1.62, 7.24, repro,
2005-01-06,0.96, 0.70, -9.74, 2.28, 1.74, 7.61, repro,
2005-01-07,1.26, 0.99, -3.83, 2.26, 1.71, 7.59, repro,
2005-01-08,0.13, 0.29, -9.10, 2.20, 1.69, 7.38, repro,
2005-01-09,-0.13, -0.63, -10.21, 2.12, 1.66, 7.20, repro,
2005-01-10,0.72, 0.76, -22.53, 2.31, 1.76, 7.85, repro,
2005-01-11,1.85, -2.23, -12.24, 2.29, 1.84, 7.97, repro,
2005-01-12,0.78, 0.13, -8.91, 2.30, 1.79, 7.98, repro,
2005-01-13,-1.10, -0.61, -12.53, 2.24, 1.72, 7.70, repro,
2005-01-14,-0.31, -0.82, -20.96, 2.24, 1.73, 7.50, repro,
2005-01-15,0.67, -0.27, -25.40, 2.54, 2.07, 8.80, repro,
2005-01-16,0.22, 0.48, -27.35, 2.26, 1.77, 7.65, repro,
2005-01-17,0.76, 0.47, -19.78, 2.15, 1.68, 7.30, repro,
2005-01-18,-0.87, 0.13, -19.54, 2.14, 1.63, 7.31, repro,
2005-01-19,0.05, -0.17, -22.84, 2.21, 1.63, 7.29, repro,
2005-01-20,0.11, -0.03, -18.67, 2.23, 1.73, 7.53, repro,
2005-01-21,0.66, 0.18, -14.49, 2.18, 1.73, 7.45, repro,
2005-01-22,0.53, -0.19, -17.98, 2.23, 1.76, 7.64, repro,
2005-01-23,-1.04, -0.47, -17.80, 2.16, 1.62, 7.22, repro,
2005-01-24,0.41, -0.25, -19.85, 2.13, 1.64, 7.28, repro,
2005-01-25,0.31, -0.20, -12.82, 2.36, 1.86, 7.99, repro,
2005-01-26,-0.49, 0.22, -14.17, 2.19, 1.68, 7.30, repro,
2005-01-27,0.63, 0.63, -13.60, 2.11, 1.68, 7.18, repro,
2005-01-28,1.20, 0.72, -16.04, 2.17, 1.73, 7.40, repro,
2005-01-29,0.21, 0.09, -15.32, 2.06, 1.59, 7.02, repro,
2005-01-30,0.72, -0.40, -13.03, 2.11, 1.63, 7.17, repro,
2005-01-31,1.35, -0.37, -17.31, 2.10, 1.63, 7.21, repro,
2005-02-01,1.29, 0.59, -16.31, 2.07, 1.59, 7.04, repro,
2005-02-02,1.29, 0.03, -18.47, 2.05, 1.58, 6.97, repro,
2005-02-03,0.42, 0.49, -18.37, 2.15, 1.64, 7.29, repro,
2005-02-04,0.34, 0.38, -17.01, 2.04, 1.57, 6.94, repro,
2005-02-05,0.33, -0.20, -11.39, 2.06, 1.57, 7.00, repro,
2005-02-06,1.29, 0.47, -11.50, 2.06, 1.57, 7.00, repro,
2005-02-07,0.46, -0.02, -13.22, 2.10, 1.61, 7.14, repro,
2005-02-08,0.16, 0.20, -11.77, 2.08, 1.62, 7.12, repro,
2005-02-09,1.09, -0.08, -14.44, 2.14, 1.69, 7.39, repro,
2005-02-10,-0.32, -0.45, -12.62, 2.06, 1.56, 6.95, repro,
2005-02-11,0.13, 0.64, -10.50, 2.08, 1.58, 7.09, repro,
2005-02-12,1.71, -0.34, -9.52, 2.07, 1.57, 7.02, repro,
2005-02-13,-0.31, -0.92, -7.89, 2.05, 1.56, 6.92, repro,
2005-02-14,1.14, -0.73, -6.88, 2.05, 1.56, 6.94, repro,
2005-02-15,1.81, -1.54, -14.19, 2.07, 1.56, 6.99, repro,
2005-02-16,1.28, 0.26, -15.36, 2.08, 1.57, 7.07, repro,
2005-02-17,0.30, 0.13, -14.34, 2.14, 1.61, 7.23, repro,
2005-02-18,0.70, 0.43, -11.80, 2.07, 1.57, 7.04, repro,
2005-02-19,0.31, 0.39, -10.61, 2.05, 1.56, 6.99, repro,
2005-02-20,-0.39, 0.21, -8.05, 2.06, 1.56, 6.99, repro,
2005-02-21,1.05, -0.22, -15.39, 2.15, 1.63, 7.22, repro,
2005-02-22,0.67, 0.45, -14.35, 2.11, 1.62, 7.26, repro,
2005-02-23,0.81, 1.04, -14.51, 2.12, 1.59, 7.18, repro,
2005-02-24,1.37, 0.75, -13.89, 2.10, 1.58, 7.07, repro,
2005-02-25,1.09, 0.46, -15.86, 2.11, 1.58, 7.12, repro,
2005-02-26,1.00, 0.13, -12.37, 2.11, 1.58, 7.11, repro,
2005-02-27,1.09, -0.43, -12.67, 2.12, 1.59, 7.18, repro,
2005-02-28,0.48, -0.19, -10.54, 2.11, 1.58, 7.14, repro,
2005-03-01,0.84, -0.17, -11.29, 2.10, 1.59, 7.10, repro,
2005-03-02,0.13, -0.51, -8.29, 2.12, 1.60, 7.16, repro,
2005-03-03,1.49, -0.19, -14.82, 2.20, 1.64, 7.44, repro,
2005-03-04,2.04, 0.24, -12.51, 2.16, 1.61, 7.30, repro,
2005-03-05,2.88, 0.49, -12.80, 2.15, 1.62, 7.31, repro,
2005-03-06,2.10, -0.54, -16.75, 2.22, 1.67, 7.50, repro,
2005-03-07,1.23, -0.09, -12.55, 2.11, 1.60, 7.15, repro,
2005-03-08,2.01, -0.49, -15.57, 2.14, 1.60, 7.18, repro,
2005-03-09,1.86, 0.42, -20.02, 2.22, 1.68, 7.51, repro,
2005-03-10,2.54, 0.32, -12.35, 2.14, 1.60, 7.23, repro,
2005-03-11,1.57, -0.73, -8.89, 2.24, 1.70, 7.60, repro,
2005-03-12,2.00, -1.95, -4.81, 2.23, 1.69, 7.49, repro,
2005-03-13,1.83, 0.45, -15.75, 2.13, 1.58, 7.09, repro,
2005-03-14,1.66, -0.10, -13.18, 2.17, 1.61, 7.27, repro,
2005-03-15,2.47, -0.04, -8.95, 2.26, 1.69, 7.61, repro,
2005-03-16,1.89, 0.28, -11.17, 2.17, 1.62, 7.26, repro,
2005-03-17,3.23, 0.57, -5.70, 2.13, 1.59, 7.14, repro,
2005-03-18,2.46, -1.10, -8.67, 2.11, 1.57, 7.06, repro,
2005-03-19,-0.02, 0.08, -8.26, 2.15, 1.63, 7.29, repro,
2005-03-20,-0.02, -0.20, -4.85, 2.13, 1.58, 7.14, repro,
2005-03-21,1.85, 0.53, -7.90, 2.25, 1.69, 7.57, repro,
2005-03-22,2.10, 0.35, -9.30, 2.13, 1.59, 7.20, repro,
2005-03-23,1.98, -0.35, -3.16, 2.11, 1.58, 7.12, repro,
2005-03-24,1.69, -0.20, -6.17, 2.11, 1.57, 7.07, repro,
2005-03-25,1.30, -0.20, -8.76, 2.14, 1.60, 7.24, repro,
2005-03-26,1.48, -0.61, -8.54, 2.14, 1.59, 7.23, repro,
2005-03-27,0.45, -0.80, -7.82, 2.12, 1.59, 7.18, repro,
2005-03-28,0.75, -0.13, 2.23, 2.12, 1.59, 7.12, repro,
2005-03-29,1.97, 0.56, -0.98, 2.15, 1.63, 7.31, repro,
2005-03-30,1.98, -0.19, -6.50, 2.15, 1.59, 7.19, repro,
2005-03-31,1.38, -0.64, -11.72, 2.19, 1.60, 7.37, repro,
2005-04-01,1.44, -0.02, -12.94, 2.14, 1.60, 7.19, repro,
2005-04-02,1.73, -0.14, -10.73, 2.13, 1.59, 7.16, repro,
2005-04-03,0.59, -0.07, -2.61, 2.17, 1.62, 7.38, repro,
2005-04-04,1.44, 0.09, -4.42, 2.19, 1.61, 7.43, repro,
2005-04-05,1.86, -0.89, -14.03, 2.15, 1.62, 7.32, repro,
2005-04-06,1.25, -0.39, -11.44, 2.26, 1.68, 7.66, repro,
2005-04-07,1.52, -0.24, -3.80, 2.14, 1.61, 7.23, repro,
2005-04-08,2.35, -0.25, -1.02, 2.19, 1.62, 7.48, repro,
2005-04-09,2.91, -0.20, -3.36, 2.19, 1.62, 7.45, repro,
2005-04-10,2.51, -1.24, -12.12, 2.20, 1.65, 7.59, repro,
2005-04-11,1.21, -1.20, -3.00, 2.18, 1.62, 7.39, repro,
2005-04-12,1.15, -0.44, -9.00, 2.15, 1.60, 7.28, repro,
2005-04-13,1.69, 0.30, -4.73, 2.18, 1.62, 7.44, repro,
2005-04-14,2.32, -0.24, -10.45, 2.36, 1.76, 7.99, repro,
2005-04-15,1.38, 0.01, -13.05, 2.23, 1.67, 7.57, repro,
2005-04-16,1.10, -0.48, -11.43, 2.18, 1.62, 7.37, repro,
2005-04-17,0.23, -0.54, -5.10, 2.12, 1.57, 7.04, repro,
2005-04-18,0.85, 0.11, -6.55, 2.15, 1.58, 7.12, repro,
2005-04-19,1.09, -0.14, -8.10, 2.14, 1.59, 7.20, repro,
2005-04-20,1.91, -0.22, -9.15, 2.29, 1.67, 7.87, repro,
2005-04-21,1.43, -0.49, -13.70, 2.22, 1.66, 7.68, repro,
2005-04-22,2.10, 0.19, -17.29, 2.14, 1.57, 7.08, repro,
2005-04-23,1.54, -0.65, -16.86, 2.12, 1.57, 7.06, repro,
2005-04-24,1.62, -1.01, -5.06, 2.18, 1.60, 7.35, repro,
2005-04-25,2.30, 0.40, -9.23, 2.14, 1.59, 7.15, repro,
2005-04-26,1.08, 0.46, -13.66, 2.20, 1.62, 7.42, repro,
2005-04-27,1.54, -0.15, -10.96, 2.15, 1.58, 7.14, repro,
2005-04-28,1.48, 0.75, -10.63, 2.15, 1.62, 7.25, repro,
2005-04-29,1.44, 0.21, -10.73, 2.32, 1.73, 7.86, repro,
2005-04-30,2.92, -0.05, -19.24, 2.14, 1.58, 7.14, repro,
2005-05-01,1.65, 0.22, -12.47, 2.17, 1.62, 7.37, repro,
2005-05-02,2.19, 1.10, -12.46, 2.20, 1.64, 7.33, repro,
2005-05-03,2.64, 0.10, -10.89, 2.17, 1.64, 7.41, repro,
2005-05-04,0.49, 0.17, -14.78, 2.12, 1.59, 7.15, repro,
2005-05-05,1.30, 1.47, -9.14, 2.12, 1.59, 7.13, repro,
2005-05-06,1.32, 0.27, -5.14, 2.15, 1.59, 7.19, repro,
2005-05-07,0.89, -0.94, -6.01, 2.12, 1.58, 7.10, repro,
2005-05-08,2.31, 0.43, -8.55, 2.14, 1.58, 7.14, repro,
2005-05-09,1.35, 0.05, -9.36, 2.13, 1.59, 7.15, repro,
2005-05-10,2.11, 0.13, -8.49, 2.18, 1.60, 7.40, repro,
2005-05-11,2.29, -0.37, -8.41, 2.24, 1.65, 7.62, repro,
2005-05-12,1.44, -0.14, -13.88, 2.21, 1.68, 7.57, repro,
2005-05-13,1.54, -0.12, -12.91, 2.24, 1.70, 7.64, repro,
2005-05-14,1.42, 0.55, -14.87, 2.19, 1.68, 7.49, repro,
2005-05-15,0.87, 0.62, -9.78, 2.18, 1.65, 7.43, repro,
2005-05-16,1.36, 0.12, -1.14, 2.17, 1.64, 7.36, repro,
2005-05-17,1.05, 0.33, -2.65, 2.22, 1.65, 7.37, repro,
2005-05-18,2.44, 0.30, -3.41, 2.23, 1.64, 7.36, repro,
2005-05-19,2.68, 0.46, -7.01, 2.16, 1.63, 7.32, repro,
2005-05-20,0.82, -0.91, -12.64, 2.15, 1.63, 7.27, repro,
2005-05-21,2.51, 0.42, -19.30, 2.17, 1.64, 7.37, repro,
2005-05-22,1.88, 0.66, -11.80, 2.16, 1.63, 7.33, repro,
2005-05-23,2.73, -0.10, -14.78, 2.22, 1.67, 7.41, repro,
2005-05-24,1.98, -0.35, -14.12, 2.17, 1.63, 7.30, repro,
2005-05-25,1.90, 0.20, -13.90, 2.16, 1.62, 7.26, repro,
2005-05-26,2.18, 0.72, -15.39, 2.15, 1.62, 7.28, repro,
2005-05-27,2.46, 0.47, -13.78, 2.18, 1.62, 7.29, repro,
2005-05-28,1.94, -0.73, -7.51, 2.19, 1.64, 7.41, repro,
2005-05-29,2.14, -0.44, -7.72, 2.17, 1.62, 7.29, repro,
2005-05-30,1.91, -0.80, -26.00, 2.18, 1.62, 7.34, repro,
2005-05-31,1.21, -0.46, -7.48, 2.16, 1.61, 7.22, repro,
2005-06-01,1.80, -1.15, -4.88, 2.16, 1.63, 7.24, repro,
2005-06-02,2.16, -0.63, -8.78, 2.14, 1.58, 7.16, repro,
2005-06-03,2.05, 0.32, -7.10, 2.12, 1.57, 7.10, repro,
2005-06-04,2.68, -0.19, -9.93, 2.14, 1.57, 7.14, repro,
2005-06-05,2.57, -0.05, -6.98, 2.15, 1.61, 7.27, repro,
2005-06-06,0.85, 0.57, -7.71, 2.13, 1.57, 7.15, repro,
2005-06-07,0.66, -0.34, -6.34, 2.18, 1.61, 7.26, repro,
2005-06-08,0.94, -0.27, -7.98, 2.14, 1.58, 7.16, repro,
2005-06-09,2.61, -0.72, -11.26, 2.14, 1.60, 7.22, repro,
2005-06-10,2.06, -0.42, -9.07, 2.17, 1.62, 7.33, repro,
2005-06-11,1.04, -0.46, -5.92, 2.16, 1.62, 7.25, repro,
2005-06-12,1.51, 0.05, -12.57, 2.23, 1.65, 7.46, repro,
2005-06-13,2.65, 1.30, -18.65, 2.25, 1.66, 7.52, repro,
2005-06-14,1.81, -0.08, -11.35, 2.16, 1.61, 7.24, repro,
2005-06-15,2.66, 0.24, -14.10, 2.15, 1.59, 7.22, repro,
2005-06-16,1.39, 0.05, -2.89, 2.22, 1.59, 7.28, repro,
2005-06-17,1.32, -0.81, -5.55, 2.26, 1.64, 7.41, repro,
2005-06-18,2.05, 0.64, -9.49, 2.12, 1.58, 7.13, repro,
2005-06-19,2.27, -0.52, -12.81, 2.12, 1.57, 7.07, repro,
2005-06-20,1.95, -0.36, -13.66, 2.14, 1.57, 7.11, repro,
2005-06-21,1.36, -0.07, -11.78, 2.21, 1.60, 7.33, repro,
2005-06-22,2.46, -1.54, -16.38, 2.14, 1.58, 7.16, repro,
2005-06-23,-0.80, -0.53, -15.20, 2.17, 1.62, 7.28, repro,
2005-06-24,0.96, -0.20, -13.44, 2.16, 1.62, 7.25, repro,
2005-06-25,1.97, -0.55, -12.04, 2.17, 1.61, 7.19, repro,
2005-06-26,2.73, 0.23, -5.79, 2.23, 1.61, 7.37, repro,
2005-06-27,3.36, -0.29, -6.01, 2.17, 1.58, 7.19, repro,
2005-06-28,2.55, -0.35, -13.35, 2.13, 1.58, 7.15, repro,
2005-06-29,0.39, -0.45, -8.94, 2.12, 1.57, 7.09, repro,
2005-06-30,0.59, 0.15, -9.31, 2.12, 1.57, 7.05, repro,
2005-07-01,1.54, 0.24, -4.51, 2.19, 1.61, 7.26, repro,
2005-07-02,2.82, -0.33, -9.91, 2.23, 1.64, 7.45, repro,
2005-07-03,2.64, -2.54, -7.10, 2.13, 1.58, 7.15, repro,
2005-07-04,0.70, -1.09, -7.40, 2.12, 1.58, 7.15, repro,
2005-07-05,0.06, 0.38, -11.33, 2.12, 1.56, 7.04, repro,
2005-07-06,0.35, -0.92, -6.07, 2.13, 1.57, 7.09, repro,
2005-07-07,1.18, -0.80, -10.02, 2.23, 1.59, 7.30, repro,
2005-07-08,1.51, -0.38, -7.63, 2.12, 1.57, 7.14, repro,
2005-07-09,0.00, -0.12, -4.75, 2.12, 1.58, 7.16, repro,
2005-07-10,1.09, -0.75, -8.93, 2.17, 1.63, 7.28, repro,
2005-07-11,2.51, 0.78, -8.60, 2.14, 1.57, 7.10, repro,
2005-07-12,1.63, -0.78, -10.26, 2.14, 1.58, 7.14, repro,
2005-07-13,-0.21, -0.47, -7.81, 2.12, 1.57, 7.14, repro,
2005-07-14,1.48, -0.03, -0.27, 2.16, 1.62, 7.35, repro,
2005-07-15,0.88, 0.01, -10.78, 2.14, 1.59, 7.22, repro,
2005-07-16,0.08, -0.15, -5.53, 2.14, 1.57, 7.16, repro,
2005-07-17,2.49, 0.06, -12.81, 2.16, 1.59, 7.22, repro,
2005-07-18,0.94, -0.20, -9.00, 2.14, 1.59, 7.23, repro,
2005-07-19,0.45, -1.25, 0.37, 2.12, 1.58, 7.15, repro,
2005-07-20,0.58, 0.27, -3.93, 2.13, 1.59, 7.17, repro,
2005-07-21,0.31, 0.90, -8.28, 2.13, 1.57, 7.11, repro,
2005-07-22,0.66, 0.13, -5.05, 2.15, 1.57, 7.14, repro,
2005-07-23,1.08, 0.32, -13.79, 2.19, 1.64, 7.31, repro,
2005-07-24,0.14, 0.11, -3.10, 2.15, 1.63, 7.31, repro,
2005-07-25,-0.81, 0.63, -0.51, 2.17, 1.63, 7.34, repro,
2005-07-26,1.00, -0.44, -2.79, 2.21, 1.67, 7.50, repro,
2005-07-27,0.16, 0.44, -8.73, 2.22, 1.68, 7.43, repro,
2005-07-28,0.55, 1.19, -6.44, 2.19, 1.69, 7.41, repro,
2005-07-29,0.97, 0.22, -8.19, 2.15, 1.62, 7.25, repro,
2005-07-30,0.84, -0.02, -9.44, 2.27, 1.65, 7.51, repro,
2005-07-31,0.80, -0.36, -12.74, 2.14, 1.62, 7.28, repro,
2005-08-01,1.60, -1.11, -11.54, 2.17, 1.63, 7.40, repro,
2005-08-02,0.73, 0.76, -3.65, 2.17, 1.63, 7.30, repro,
2005-08-03,-0.15, -1.79, -12.03, 2.14, 1.59, 7.25, repro,
2005-08-04,1.48, 0.45, -12.28, 2.16, 1.59, 7.21, repro,
2005-08-05,0.56, 0.52, -10.38, 2.18, 1.60, 7.33, repro,
2005-08-06,0.18, 0.09, -4.40, 2.14, 1.60, 7.25, repro,
2005-08-07,0.55, 0.82, -9.21, 2.14, 1.58, 7.18, repro,
2005-08-08,-0.50, 0.87, -5.03, 2.14, 1.58, 7.19, repro,
2005-08-09,-0.45, 0.19, -7.77, 2.21, 1.64, 7.38, repro,
2005-08-10,0.46, -0.03, -8.88, 2.22, 1.64, 7.32, repro,
2005-08-11,1.03, -0.08, -2.50, 2.27, 1.69, 7.47, repro,
2005-08-12,0.19, -0.53, -2.77, 2.33, 1.78, 7.72, repro,
2005-08-13,2.55, -0.87, -2.11, 2.18, 1.62, 7.22, repro,
2005-08-14,1.62, -0.18, -6.29, 2.57, 1.88, 8.26, repro,
2005-08-15,1.05, -0.22, -7.31, 2.51, 1.84, 8.13, repro,
2005-08-16,0.98, 0.00, -6.35, 2.18, 1.65, 7.42, repro,
2005-08-17,1.37, 0.67, -0.38, 2.20, 1.64, 7.28, repro,
2005-08-18,1.28, 1.79, -3.37, 2.20, 1.64, 7.32, repro,
2005-08-19,1.19, 0.30, -4.61, 2.21, 1.59, 7.20, repro,
2005-08-20,0.74, 0.39, -6.06, 2.21, 1.64, 7.36, repro,
2005-08-21,-1.44, -1.41, -9.19, 2.26, 1.61, 7.42, repro,
2005-08-22,1.26, 0.31, -4.02, 2.16, 1.59, 7.18, repro,
2005-08-23,1.07, 1.59, -0.21, 2.14, 1.59, 7.18, repro,
2005-08-24,1.20, -0.75, -3.53, 2.14, 1.57, 7.13, repro,
2005-08-25,3.12, 0.29, -6.81, 2.27, 1.69, 7.54, repro,
2005-08-26,0.23, 0.21, -4.66, 2.15, 1.60, 7.22, repro,