PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P786
Station name,GasquetAirCN2008
Begin Date, 2008-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8454848364 North Latitude, -123.9807900565 East Longitude, 83.97650 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-21,0.00, 0.00, -20.10, 9.65, 5.70, 32.40, repro,
2008-08-26,6.61, 2.41, 0.00, 3.82, 2.91, 15.07, repro,
2008-08-27,10.38, -2.62, -57.17, 29.63, 11.77, 70.20, repro,
2008-09-05,4.25, -1.62, -17.34, 8.45, 6.76, 30.86, repro,
2008-09-06,5.91, -1.09, -5.01, 2.43, 1.67, 8.12, repro,
2008-09-07,5.16, 0.32, -7.38, 2.41, 1.64, 8.08, repro,
2008-09-08,5.29, 2.72, -7.46, 2.37, 1.62, 7.87, repro,
2008-09-09,4.50, 1.18, 0.34, 2.43, 1.63, 7.92, repro,
2008-09-10,5.26, 0.81, 4.46, 2.43, 1.69, 8.26, repro,
2008-09-11,3.67, 1.48, -0.11, 2.52, 1.74, 8.39, repro,
2008-09-12,6.64, 1.63, -3.22, 2.39, 1.66, 8.06, repro,
2008-09-13,6.10, 1.95, -6.09, 2.41, 1.65, 8.05, repro,
2008-09-14,7.14, 2.47, -10.70, 2.39, 1.63, 7.90, repro,
2008-09-15,7.14, 3.08, -9.58, 2.43, 1.64, 8.00, repro,
2008-09-16,7.32, 1.93, -3.92, 2.39, 1.66, 8.01, repro,
2008-09-17,6.74, 2.76, -11.76, 2.49, 1.69, 8.27, repro,
2008-09-18,5.77, 2.50, -3.45, 3.00, 2.39, 10.80, repro,
2008-09-19,7.55, 2.01, -12.78, 2.40, 1.63, 7.95, repro,
2008-09-20,7.50, 1.78, -6.39, 2.37, 1.61, 7.82, repro,
2008-09-21,7.13, 1.48, -2.11, 2.35, 1.59, 7.74, repro,
2008-09-22,7.28, 3.69, -6.13, 2.39, 1.63, 7.91, repro,
2008-09-23,6.72, 1.16, -10.73, 2.39, 1.63, 7.94, repro,
2008-09-24,6.81, 3.05, -6.19, 2.42, 1.66, 7.99, repro,
2008-09-25,7.51, 2.42, -5.11, 2.40, 1.63, 7.92, repro,
2008-09-26,4.90, 3.22, -11.51, 2.40, 1.62, 7.91, repro,
2008-09-27,4.27, 2.65, -11.37, 2.37, 1.61, 7.91, repro,
2008-09-28,5.96, 2.66, -9.63, 2.40, 1.66, 8.03, repro,
2008-09-29,6.83, 3.26, -7.23, 2.36, 1.61, 7.84, repro,
2008-09-30,6.03, 1.78, -10.99, 2.39, 1.62, 7.90, repro,
2008-10-01,6.97, 4.00, -14.65, 2.39, 1.63, 7.91, repro,
2008-10-02,6.89, 2.42, -17.95, 2.46, 1.68, 8.24, repro,
2008-10-03,4.80, 2.16, -4.92, 2.39, 1.61, 7.96, repro,
2008-10-04,7.56, -0.40, -2.63, 2.58, 1.70, 8.47, repro,
2008-10-05,8.62, 1.25, -10.46, 2.37, 1.62, 7.93, repro,
2008-10-06,3.85, 1.28, -9.78, 2.39, 1.62, 7.91, repro,
2008-10-07,7.41, 2.91, -3.95, 2.46, 1.65, 8.13, repro,
2008-10-08,5.66, 0.28, -12.27, 2.41, 1.64, 7.95, repro,
2008-10-09,9.34, -0.98, -1.39, 2.33, 1.59, 7.82, repro,
2008-10-10,8.64, 1.49, -22.28, 2.33, 1.60, 7.80, repro,
2008-10-11,8.22, 3.54, -17.06, 2.34, 1.61, 7.85, repro,
2008-10-12,5.86, 1.26, -13.71, 2.36, 1.60, 7.89, repro,
2008-10-13,5.18, 0.47, -11.43, 2.37, 1.63, 7.94, repro,
2008-10-14,6.65, 3.15, -11.90, 2.35, 1.61, 7.88, repro,
2008-10-15,7.50, 1.07, -4.45, 2.41, 1.62, 8.07, repro,
2008-10-16,8.08, 3.04, -9.63, 2.43, 1.66, 8.17, repro,
2008-10-17,6.53, 2.90, -14.43, 2.34, 1.61, 7.85, repro,
2008-10-18,8.23, 1.83, -15.85, 2.35, 1.62, 7.83, repro,
2008-10-19,6.65, 1.79, -9.27, 2.39, 1.63, 7.93, repro,
2008-10-20,6.48, 2.36, -3.52, 2.35, 1.60, 7.81, repro,
2008-10-21,7.85, 3.01, -8.00, 2.32, 1.59, 7.75, repro,
2008-10-22,5.61, 2.63, -11.99, 2.34, 1.62, 7.90, repro,
2008-10-23,7.07, 3.04, -11.91, 2.31, 1.59, 7.69, repro,
2008-10-24,6.83, 2.00, -5.37, 2.34, 1.60, 7.81, repro,
2008-10-25,7.59, 2.67, -10.20, 2.33, 1.60, 7.77, repro,
2008-10-26,7.22, 2.39, -14.27, 2.35, 1.59, 7.83, repro,
2008-10-27,5.66, 2.68, -15.36, 2.31, 1.59, 7.72, repro,
2008-10-28,8.54, 2.85, -12.35, 2.41, 1.64, 7.88, repro,
2008-10-29,8.79, 2.89, -11.28, 2.40, 1.63, 7.85, repro,
2008-10-30,8.08, 3.41, -10.81, 2.36, 1.65, 7.83, repro,
2008-10-31,7.60, 1.38, -17.60, 2.45, 1.67, 8.12, repro,
2008-11-01,6.00, 2.67, -13.72, 2.37, 1.61, 7.87, repro,
2008-11-02,5.05, -0.38, -5.37, 2.37, 1.65, 8.06, repro,
2008-11-03,7.90, 1.75, -2.56, 2.37, 1.64, 7.96, repro,
2008-11-04,7.06, -1.07, -6.06, 2.36, 1.62, 7.92, repro,
2008-11-05,5.46, 2.07, -11.20, 2.34, 1.60, 7.72, repro,
2008-11-06,4.18, 2.03, -20.30, 2.42, 1.72, 8.24, repro,
2008-11-07,5.55, 3.28, -11.10, 2.34, 1.61, 7.72, repro,
2008-11-08,6.52, 0.00, -5.52, 2.37, 1.66, 8.03, repro,
2008-11-09,7.88, 1.83, -6.04, 2.38, 1.65, 7.95, repro,
2008-11-10,6.92, 3.29, -12.24, 2.39, 1.66, 8.05, repro,
2008-11-11,4.86, 2.37, -14.52, 2.38, 1.63, 7.92, repro,
2008-11-12,5.07, -0.18, -12.07, 2.37, 1.64, 7.99, repro,
2008-11-13,5.09, 1.54, -20.93, 2.33, 1.62, 7.88, repro,
2008-11-14,5.24, 0.04, -11.24, 2.38, 1.65, 8.04, repro,
2008-11-15,4.81, 3.30, -17.62, 2.34, 1.63, 7.85, repro,
2008-11-16,5.04, 3.44, -17.70, 2.43, 1.71, 8.20, repro,
2008-11-17,4.00, 1.93, -19.48, 2.43, 1.71, 8.16, repro,
2008-11-18,5.08, 2.74, -20.36, 2.38, 1.72, 8.14, repro,
2008-11-19,7.43, 1.86, -16.77, 2.36, 1.66, 8.00, repro,
2008-11-20,5.31, 3.13, -20.50, 2.37, 1.67, 8.02, repro,
2008-11-21,5.16, 3.95, -20.30, 2.45, 1.78, 8.49, repro,
2008-11-22,5.08, 2.76, -10.71, 2.43, 1.73, 8.22, repro,
2008-11-23,5.42, 2.17, -23.25, 2.41, 1.65, 8.05, repro,
2008-11-24,6.50, 3.45, -20.77, 2.44, 1.72, 8.26, repro,
2008-11-25,9.89, 3.65, -10.64, 2.30, 1.60, 7.75, repro,
2008-11-26,5.60, 2.27, -9.86, 2.30, 1.60, 7.66, repro,
2008-11-27,7.70, 2.56, -17.36, 2.37, 1.65, 8.06, repro,
2008-11-28,6.55, 3.08, -15.87, 2.37, 1.69, 8.10, repro,
2008-11-29,7.53, 3.33, -10.23, 2.44, 1.75, 8.39, repro,
2008-11-30,7.30, 1.63, 16.94, 2.32, 1.61, 7.80, repro,
2008-12-01,7.17, 3.72, -19.78, 2.32, 1.60, 7.71, repro,
2008-12-02,5.82, 4.47, -17.92, 2.34, 1.65, 7.95, repro,
2008-12-03,6.91, 3.35, -11.49, 2.39, 1.66, 7.93, repro,
2008-12-04,7.32, 1.47, -14.88, 2.40, 1.70, 8.15, repro,
2008-12-05,7.45, 2.51, -14.81, 2.30, 1.63, 7.76, repro,
2008-12-06,8.40, 3.65, -15.78, 2.43, 1.79, 8.37, repro,
2008-12-07,9.08, 2.96, -12.56, 2.39, 1.69, 8.12, repro,
2008-12-08,7.42, 2.02, -12.70, 2.34, 1.65, 7.92, repro,
2008-12-09,7.06, 1.25, -17.36, 2.31, 1.59, 7.68, repro,
2008-12-10,8.18, 3.03, -12.63, 2.32, 1.60, 7.77, repro,
2008-12-11,7.66, 2.91, -11.58, 2.36, 1.64, 7.90, repro,
2008-12-12,4.44, 2.68, -16.75, 2.45, 1.71, 8.28, repro,
2008-12-13,8.72, 2.20, -18.01, 2.36, 1.62, 7.87, repro,
2008-12-14,7.30, 3.65, -14.97, 2.36, 1.60, 7.80, repro,
2008-12-15,5.76, 4.85, -20.18, 2.32, 1.59, 7.71, repro,
2008-12-16,4.82, 3.25, -26.24, 2.30, 1.59, 7.67, repro,
2008-12-17,5.83, 3.61, -15.41, 2.36, 1.61, 7.83, repro,
2008-12-18,8.16, 3.66, -15.21, 2.34, 1.59, 7.77, repro,
2008-12-19,9.01, 1.93, -17.31, 2.42, 1.61, 8.05, repro,
2008-12-20,7.89, 3.07, -19.52, 2.39, 1.64, 8.02, repro,
2008-12-21,8.52, 2.89, -12.01, 2.37, 1.61, 7.88, repro,
2008-12-22,9.26, 1.12, -10.42, 2.37, 1.62, 7.89, repro,
2008-12-23,7.79, 3.67, -12.68, 2.33, 1.58, 7.68, repro,
2008-12-24,6.46, 3.74, -9.88, 2.38, 1.61, 7.90, repro,
2008-12-25,9.60, 2.03, -1.99, 2.36, 1.60, 7.85, repro,
2008-12-26,7.61, 3.38, -17.49, 2.33, 1.59, 7.74, repro,
2008-12-27,3.80, 3.85, -19.12, 2.32, 1.59, 7.70, repro,
2008-12-28,6.04, 5.22, -17.13, 2.32, 1.60, 7.82, repro,
2008-12-29,6.15, 4.72, -22.23, 2.39, 1.62, 7.96, repro,
2008-12-30,7.69, 4.10, -24.08, 2.32, 1.58, 7.71, repro,
2008-12-31,4.26, 3.50, -21.22, 2.35, 1.58, 7.84, repro,
2009-01-01,3.92, 3.03, -14.16, 2.33, 1.59, 7.77, repro,
2009-01-02,6.59, 5.17, -16.13, 2.35, 1.59, 7.78, repro,
2009-01-03,5.84, 4.10, -14.20, 2.32, 1.57, 7.68, repro,
2009-01-04,6.60, 3.50, -10.86, 2.33, 1.59, 7.75, repro,
2009-01-05,5.27, 3.97, -9.28, 2.33, 1.58, 7.78, repro,
2009-01-06,5.29, 4.38, -10.62, 2.35, 1.63, 7.92, repro,
2009-01-07,5.38, 4.79, -19.22, 2.30, 1.58, 7.63, repro,
2009-01-08,5.63, 2.35, -13.17, 2.39, 1.63, 8.04, repro,
2009-01-09,5.25, 5.38, -25.55, 2.39, 1.67, 8.05, repro,
2009-01-10,6.94, 4.57, -18.77, 2.37, 1.60, 7.88, repro,
2009-01-11,6.62, 4.59, -19.14, 2.71, 2.07, 9.54, repro,
2009-01-12,7.27, 6.57, -30.93, 2.52, 1.84, 8.79, repro,
2009-01-13,2.52, 4.19, -28.45, 2.32, 1.59, 7.69, repro,
2009-01-14,3.47, 3.65, -23.09, 2.30, 1.60, 7.73, repro,
2009-01-15,5.05, 4.08, -24.69, 2.33, 1.65, 7.95, repro,
2009-01-16,6.45, 3.86, -16.37, 2.32, 1.61, 7.81, repro,
2009-01-17,7.49, 3.72, -21.63, 2.33, 1.64, 7.86, repro,
2009-01-18,7.07, 4.53, -21.21, 2.32, 1.60, 7.75, repro,
2009-01-19,4.20, 5.43, -19.04, 2.31, 1.59, 7.65, repro,
2009-01-20,6.30, 5.25, -19.24, 2.38, 1.69, 8.08, repro,
2009-01-21,7.36, 4.19, -14.00, 2.34, 1.61, 7.80, repro,
2009-01-22,7.88, 3.66, -13.85, 2.30, 1.58, 7.65, repro,
2009-01-23,4.72, 4.25, -25.12, 2.30, 1.60, 7.68, repro,
2009-01-24,5.97, 4.89, -19.19, 2.29, 1.59, 7.68, repro,
2009-01-25,5.68, 4.19, -16.97, 2.30, 1.62, 7.79, repro,
2009-01-26,5.58, 5.97, -12.19, 2.28, 1.60, 7.71, repro,
2009-01-27,6.74, 6.76, -17.13, 2.29, 1.59, 7.62, repro,
2009-01-28,6.41, 4.46, -23.49, 2.28, 1.58, 7.59, repro,
2009-01-29,5.54, 3.43, -21.02, 2.27, 1.59, 7.63, repro,
2009-01-30,6.70, 4.90, -16.02, 2.28, 1.59, 7.66, repro,
2009-01-31,7.17, 4.91, -22.96, 2.28, 1.61, 7.71, repro,
2009-02-01,6.13, 4.70, -22.40, 2.29, 1.59, 7.64, repro,
2009-02-02,6.03, 4.07, -20.12, 2.29, 1.62, 7.71, repro,
2009-02-03,5.93, 3.99, -22.36, 2.27, 1.59, 7.58, repro,
2009-02-04,5.60, 3.60, -19.78, 2.27, 1.59, 7.61, repro,
2009-02-05,6.44, 3.72, -19.61, 2.32, 1.65, 7.84, repro,
2009-02-06,6.98, 2.50, -17.86, 2.37, 1.68, 7.99, repro,
2009-02-07,2.73, 2.52, 1.17, 2.33, 1.64, 7.83, repro,
2009-02-08,4.44, 1.71, -27.97, 2.63, 2.10, 9.47, repro,
2009-02-09,5.65, 3.40, -11.02, 2.29, 1.61, 7.71, repro,
2009-02-10,6.71, 3.69, -9.77, 2.28, 1.61, 7.68, repro,
2009-02-11,5.18, 5.32, -16.54, 2.40, 1.71, 8.01, repro,
2009-02-12,5.33, 3.35, -18.32, 2.32, 1.64, 7.82, repro,
2009-02-13,4.94, 4.20, -23.83, 2.29, 1.60, 7.69, repro,
2009-02-14,4.56, 3.28, -12.89, 2.28, 1.60, 7.68, repro,
2009-02-15,5.06, 3.37, -20.42, 2.31, 1.63, 7.78, repro,
2009-02-16,4.60, 3.50, -10.78, 2.26, 1.60, 7.63, repro,
2009-02-17,5.02, 3.60, -11.75, 2.34, 1.60, 7.76, repro,
2009-02-18,6.85, 4.97, -20.87, 2.28, 1.60, 7.65, repro,
2009-02-19,5.68, 6.66, -16.87, 2.31, 1.64, 7.84, repro,
2009-02-20,5.39, 5.52, -27.48, 2.28, 1.60, 7.67, repro,
2009-02-21,4.55, 4.35, -16.57, 2.29, 1.62, 7.82, repro,
2009-02-22,6.42, 3.42, -15.56, 2.35, 1.65, 7.96, repro,
2009-02-23,6.56, 5.09, -12.38, 2.34, 1.66, 7.93, repro,
2009-02-24,5.65, 3.30, -21.78, 2.36, 1.72, 7.98, repro,
2009-02-25,4.85, 4.18, -25.53, 207.25, 144.52, 286.65, repro,
2009-02-26,6.19, 3.26, -18.64, 2.36, 1.68, 7.99, repro,
2009-02-27,6.26, 4.51, -19.27, 2.31, 1.66, 7.87, repro,
2009-02-28,5.36, 4.93, -20.85, 2.33, 1.68, 8.03, repro,
2009-03-01,8.07, 6.21, -17.39, 2.29, 1.66, 8.00, repro,
2009-03-02,7.80, 4.53, -20.71, 2.33, 1.64, 7.89, repro,
2009-03-03,6.13, 5.34, -22.73, 2.72, 2.06, 9.59, repro,
2009-03-04,5.31, 3.97, -14.09, 2.27, 1.61, 7.67, repro,
2009-03-05,6.93, 4.45, -9.07, 2.62, 1.96, 9.16, repro,
2009-03-06,9.34, 4.37, -14.74, 2.35, 1.71, 8.22, repro,
2009-03-07,5.53, 4.22, -21.20, 2.24, 1.60, 7.58, repro,
2009-03-08,7.21, 5.50, -13.69, 2.32, 1.72, 7.92, repro,
2009-03-09,8.05, 5.05, -17.94, 2.30, 1.65, 7.87, repro,
2009-03-10,6.49, 5.27, -15.26, 2.29, 1.66, 7.79, repro,
2009-03-11,7.79, 5.44, -16.04, 2.29, 1.65, 7.78, repro,
2009-03-12,4.49, 3.24, -22.02, 2.29, 1.62, 7.81, repro,
2009-03-13,4.82, 3.21, -17.52, 2.30, 1.65, 7.82, repro,
2009-03-14,5.46, 3.02, -15.55, 2.28, 1.62, 7.75, repro,
2009-03-15,4.21, 1.09, -12.69, 2.36, 1.68, 7.94, repro,
2009-03-16,3.41, 0.71, -17.23, 2.32, 1.64, 7.83, repro,
2009-03-17,4.23, 0.73, -16.04, 2.28, 1.61, 7.63, repro,
2009-03-18,4.45, 1.20, -21.41, 2.30, 1.63, 7.75, repro,
2009-03-19,4.24, 1.49, -16.40, 2.28, 1.61, 7.65, repro,
2009-03-20,5.53, 1.92, -16.83, 2.27, 1.60, 7.55, repro,
2009-03-21,3.73, 0.86, -17.34, 2.25, 1.59, 7.55, repro,
2009-03-22,1.47, 1.27, -16.02, 2.33, 1.62, 7.76, repro,
2009-03-23,3.58, 0.67, -13.28, 2.27, 1.61, 7.62, repro,
2009-03-24,5.47, 1.04, -14.23, 2.28, 1.60, 7.60, repro,
2009-03-25,5.46, 0.66, -9.36, 2.28, 1.60, 7.62, repro,
2009-03-26,4.82, 1.26, -16.04, 2.25, 1.59, 7.47, repro,
2009-03-27,3.31, 1.24, -11.99, 2.32, 1.63, 7.72, repro,
2009-03-28,2.40, -0.09, -14.70, 2.40, 1.68, 7.98, repro,
2009-03-29,4.36, -1.08, -13.63, 2.34, 1.62, 7.79, repro,
2009-03-30,3.69, 0.68, -12.87, 2.32, 1.62, 7.74, repro,
2009-03-31,3.94, -0.17, -18.21, 2.33, 1.62, 7.72, repro,
2009-04-01,7.91, 0.25, -9.63, 2.39, 1.65, 7.95, repro,
2009-04-02,4.11, -0.39, -16.72, 2.40, 1.66, 7.96, repro,
2009-04-03,6.29, -0.54, -15.93, 2.39, 1.66, 7.97, repro,
2009-04-04,3.33, -0.21, -14.74, 2.38, 1.63, 7.90, repro,
2009-04-05,5.12, 1.18, -17.69, 2.34, 1.61, 7.78, repro,
2009-04-06,5.04, 2.09, -16.46, 2.32, 1.61, 7.64, repro,
2009-04-07,4.23, 0.44, -20.12, 2.40, 1.64, 7.88, repro,
2009-04-08,3.80, 0.50, -12.49, 2.38, 1.62, 7.79, repro,
2009-04-09,3.61, 0.47, -15.33, 2.40, 1.62, 7.88, repro,
2009-04-10,2.22, 0.25, -19.64, 2.37, 1.63, 7.79, repro,
2009-04-11,5.26, 0.24, -15.73, 2.36, 1.62, 7.78, repro,
2009-04-12,5.04, -0.06, -16.68, 2.45, 1.74, 8.22, repro,
2009-04-13,5.66, 1.38, -15.36, 2.42, 1.62, 7.89, repro,
2009-04-14,5.65, -0.70, -16.87, 2.39, 1.62, 7.78, repro,
2009-04-15,6.14, 1.00, -10.07, 2.37, 1.62, 7.72, repro,
2009-04-16,5.67, 0.36, -13.65, 2.36, 1.63, 7.82, repro,
2009-04-17,6.57, 2.42, -15.46, 2.36, 1.62, 7.81, repro,
2009-04-18,3.90, 1.37, -8.65, 2.40, 1.65, 7.99, repro,
2009-04-19,4.11, 0.37, -12.95, 2.35, 1.60, 7.71, repro,
2009-04-20,4.51, 0.58, -13.81, 2.42, 1.66, 8.01, repro,
2009-04-21,3.84, 0.82, -19.06, 2.45, 1.70, 7.96, repro,
2009-04-22,4.97, 0.58, -10.44, 2.39, 1.63, 7.90, repro,
2009-04-23,4.00, 0.48, -10.20, 2.45, 1.69, 8.05, repro,
2009-04-24,5.63, -0.46, -14.31, 2.45, 1.70, 8.10, repro,
2009-04-25,5.04, 0.33, -9.31, 2.37, 1.59, 7.74, repro,
2009-04-26,3.90, 0.01, -15.50, 2.44, 1.64, 7.99, repro,
2009-04-27,4.15, 0.74, -9.89, 2.36, 1.61, 7.76, repro,
2009-04-28,5.47, 1.84, -9.36, 2.43, 1.62, 7.88, repro,
2009-04-29,4.94, 1.38, -11.19, 2.44, 1.70, 8.07, repro,
2009-04-30,1.90, 0.36, -20.99, 2.42, 1.68, 8.01, repro,
2009-05-01,5.59, 1.37, -7.61, 2.40, 1.61, 7.82, repro,
2009-05-02,2.94, -0.30, -14.10, 2.40, 1.63, 7.88, repro,
2009-05-03,3.87, 2.44, -20.61, 2.43, 1.63, 7.88, repro,
2009-05-04,5.62, 2.07, -14.74, 2.39, 1.62, 7.82, repro,
2009-05-05,4.84, 2.25, -19.89, 2.41, 1.63, 7.95, repro,
2009-05-06,4.83, 1.27, -18.26, 2.38, 1.62, 7.82, repro,
2009-05-07,4.04, 1.95, -13.30, 2.35, 1.60, 7.73, repro,
2009-05-08,5.10, 1.44, -17.50, 2.35, 1.61, 7.73, repro,
2009-05-09,4.53, 1.24, -13.97, 2.32, 1.59, 7.64, repro,
2009-05-10,4.01, 0.50, -14.44, 2.36, 1.60, 7.75, repro,
2009-05-11,4.87, 0.88, -16.82, 2.36, 1.60, 7.77, repro,
2009-05-12,3.84, 1.47, -10.03, 2.42, 1.65, 8.00, repro,
2009-05-13,4.72, 0.94, -16.53, 2.40, 1.64, 7.96, repro,
2009-05-14,5.07, 0.66, -16.32, 2.39, 1.64, 7.93, repro,
2009-05-15,6.42, 2.45, -10.50, 2.74, 1.90, 9.10, repro,
2009-05-16,5.33, 0.83, -16.86, 2.35, 1.62, 7.77, repro,
2009-05-17,5.75, 0.48, -25.86, 2.41, 1.68, 8.09, repro,
2009-05-18,5.38, 1.09, -18.65, 2.32, 1.61, 7.68, repro,
2009-05-19,7.22, -0.22, -8.78, 2.42, 1.66, 8.11, repro,
2009-05-20,5.58, 0.37, -18.23, 2.33, 1.60, 7.72, repro,
2009-05-21,5.13, -0.16, -13.07, 2.37, 1.63, 7.88, repro,
2009-05-22,5.14, 0.01, -18.65, 2.37, 1.59, 7.76, repro,
2009-05-23,3.69, 0.79, -20.16, 2.34, 1.61, 7.72, repro,
2009-05-24,5.57, 2.67, -8.93, 2.33, 1.61, 7.75, repro,
2009-05-25,7.59, 2.01, -10.78, 2.39, 1.63, 7.87, repro,
2009-05-26,8.18, 1.75, -7.73, 2.47, 1.66, 8.11, repro,
2009-05-27,6.19, 1.13, -5.75, 2.41, 1.62, 7.89, repro,
2009-05-28,4.29, 1.15, -6.76, 2.43, 1.63, 8.03, repro,
2009-05-29,6.18, 2.20, -15.13, 2.37, 1.61, 7.85, repro,
2009-05-30,4.99, 0.50, -8.34, 2.40, 1.63, 7.94, repro,
2009-05-31,5.90, 2.50, -17.33, 2.37, 1.61, 7.88, repro,
2009-06-01,7.20, 1.21, -5.57, 2.38, 1.61, 7.88, repro,
2009-06-02,6.21, 0.22, -15.61, 2.37, 1.61, 7.88, repro,
2009-06-03,2.32, 1.66, -14.84, 2.40, 1.61, 7.96, repro,
2009-06-04,6.31, 1.97, -8.10, 2.40, 1.63, 7.99, repro,
2009-06-05,7.70, 1.50, -8.31, 2.35, 1.60, 7.81, repro,
2009-06-06,7.62, 1.02, -8.96, 2.46, 1.68, 8.12, repro,
2009-06-07,6.58, 1.04, -9.74, 2.41, 1.61, 7.91, repro,
2009-06-08,7.51, 1.70, -6.26, 2.37, 1.60, 7.82, repro,
2009-06-09,7.20, 1.13, -2.44, 2.42, 1.64, 7.96, repro,
2009-06-10,5.16, 0.38, -18.03, 2.36, 1.60, 7.80, repro,
2009-06-11,6.70, 1.57, -14.28, 2.39, 1.60, 7.83, repro,
2009-06-12,6.83, 0.71, -11.86, 2.44, 1.61, 7.97, repro,
2009-06-13,5.60, 1.13, -6.87, 2.41, 1.61, 7.90, repro,
2009-06-14,5.14, 2.06, -13.32, 2.42, 1.69, 8.14, repro,
2009-06-15,6.36, 2.62, -11.69, 2.41, 1.62, 7.99, repro,
2009-06-16,5.45, 1.32, -13.61, 2.39, 1.61, 7.88, repro,
2009-06-17,6.58, 0.85, -5.44, 2.49, 1.66, 8.31, repro,
2009-06-18,6.91, 1.38, -13.18, 2.40, 1.64, 8.05, repro,
2009-06-19,6.19, -0.51, -13.22, 2.43, 1.62, 8.05, repro,
2009-06-20,7.58, 0.71, -6.51, 2.37, 1.62, 7.89, repro,
2009-06-21,6.42, 1.09, 0.60, 2.44, 1.66, 8.18, repro,
2009-06-22,7.22, -0.20, -3.55, 2.39, 1.60, 7.95, repro,
2009-06-23,5.59, -0.31, -2.77, 2.35, 1.59, 7.81, repro,
2009-06-24,6.12, 2.18, -9.89, 2.46, 1.67, 8.18, repro,
2009-06-25,4.77, 1.49, -3.30, 2.37, 1.61, 7.91, repro,
2009-06-26,9.01, -0.55, -1.37, 2.53, 1.85, 8.68, repro,
2009-06-27,8.37, 0.16, -13.11, 2.43, 1.66, 8.22, repro,
2009-06-28,5.21, 1.01, -13.79, 2.41, 1.67, 8.12, repro,
2009-06-29,4.67, -0.01, -8.29, 2.42, 1.67, 8.10, repro,
2009-06-30,5.70, 0.58, -1.24, 2.62, 1.92, 9.12, repro,
2009-07-01,5.43, 1.35, -1.79, 2.39, 1.65, 8.02, repro,
2009-07-02,6.55, 0.19, -12.64, 2.41, 1.63, 8.03, repro,
2009-07-03,6.17, 1.38, -9.22, 2.41, 1.68, 8.02, repro,
2009-07-04,5.24, 1.40, -15.66, 2.59, 1.92, 9.04, repro,
2009-07-05,6.62, 0.18, -2.22, 2.38, 1.65, 7.87, repro,
2009-07-06,6.84, 0.97, -5.61, 2.40, 1.62, 7.95, repro,
2009-07-07,4.31, 1.58, -1.06, 2.35, 1.61, 7.82, repro,
2009-07-08,5.99, 0.40, -3.44, 2.42, 1.61, 7.95, repro,
2009-07-09,5.75, 1.15, -7.36, 2.33, 1.59, 7.70, repro,
2009-07-10,7.65, 1.47, -8.66, 2.40, 1.62, 7.96, repro,
2009-07-11,6.00, 0.95, -0.68, 2.35, 1.59, 7.79, repro,
2009-07-12,5.68, 0.68, -6.26, 2.33, 1.60, 7.77, repro,
2009-07-13,5.56, 1.50, -10.18, 2.33, 1.61, 7.83, repro,
2009-07-14,2.45, -2.53, -4.16, 2.34, 1.63, 7.89, repro,
2009-07-15,4.24, 0.96, -13.22, 2.33, 1.63, 7.89, repro,
2009-07-16,5.18, 1.15, -8.80, 2.35, 1.61, 7.83, repro,
2009-07-17,5.30, 1.85, -2.75, 2.36, 1.61, 7.87, repro,
2009-07-18,5.25, 0.99, -3.97, 2.34, 1.63, 7.86, repro,
2009-07-19,3.80, 0.34, -3.71, 2.29, 1.60, 7.63, repro,
2009-07-20,6.83, 1.17, -5.77, 2.34, 1.63, 7.80, repro,
2009-07-21,6.29, 0.75, -6.13, 2.39, 1.67, 7.98, repro,
2009-07-22,5.23, 0.49, 3.75, 2.32, 1.60, 7.72, repro,
2009-07-23,6.58, -0.11, -4.51, 2.34, 1.62, 7.82, repro,
2009-07-24,4.68, 0.76, -8.07, 2.37, 1.67, 8.05, repro,
2009-07-25,6.04, 2.25, -9.65, 2.38, 1.64, 7.93, repro,
2009-07-26,6.57, 0.38, -11.57, 2.41, 1.67, 8.09, repro,
2009-07-27,8.52, 0.18, -3.82, 2.36, 1.62, 7.89, repro,
2009-07-28,6.70, 1.54, -8.42, 2.36, 1.64, 7.94, repro,
2009-07-29,7.10, -1.19, -9.69, 2.36, 1.64, 7.97, repro,
2009-07-30,3.64, 0.29, -7.16, 2.42, 1.65, 8.12, repro,
2009-07-31,6.88, -0.14, -2.76, 2.39, 1.67, 8.04, repro,
2009-08-01,4.26, -1.15, -11.81, 2.41, 1.68, 8.19, repro,
2009-08-02,7.91, 1.46, 4.04, 2.38, 1.64, 8.07, repro,
2009-08-03,7.04, 1.20, -4.21, 2.41, 1.66, 8.11, repro,
2009-08-04,5.67, 0.52, -1.31, 2.38, 1.69, 8.15, repro,
2009-08-05,6.60, -0.31, -9.32, 2.37, 1.63, 7.94, repro,
2009-08-06,6.45, 0.04, -3.76, 2.33, 1.62, 7.82, repro,
2009-08-07,7.10, 0.27, -2.43, 2.35, 1.63, 7.87, repro,
2009-08-08,4.42, 1.22, -6.01, 2.37, 1.62, 7.89, repro,
2009-08-09,7.10, 0.47, -6.04, 2.34, 1.64, 7.92, repro,
2009-08-10,5.63, 0.43, -5.69, 2.39, 1.68, 8.02, repro,
2009-08-11,6.80, 1.14, -9.56, 2.38, 1.67, 7.96, repro,
2009-08-12,7.67, -1.37, -6.78, 2.34, 1.64, 7.89, repro,
2009-08-13,7.00, -0.10, -5.46, 2.39, 1.63, 7.90, repro,
2009-08-14,3.75, 0.09, -5.51, 2.39, 1.65, 8.00, repro,
2009-08-15,3.59, 0.22, -2.08, 2.47, 1.74, 8.31, repro,
2009-08-16,4.71, -1.08, -4.19, 2.91, 2.24, 10.36, repro,
2009-08-17,5.15, 0.20, 1.57, 2.38, 1.62, 7.88, repro,
2009-08-18,4.53, 0.92, -4.67, 2.43, 1.67, 8.19, repro,
2009-08-19,5.80, 0.78, -7.95, 2.38, 1.64, 7.95, repro,
2009-08-20,6.53, 0.67, -5.95, 2.42, 1.68, 8.15, repro,
2009-08-21,4.99, 0.14, -13.19, 2.46, 1.70, 8.28, repro,
2009-08-22,3.55, 3.82, -5.27, 2.44, 1.68, 8.14, repro,
2009-08-23,4.69, 0.08, -1.59, 2.45, 1.67, 8.08, repro,
2009-08-24,4.96, 1.00, -10.96, 2.45, 1.68, 8.12, repro,
2009-08-25,3.01, 0.00, -15.10, 2.40, 1.70, 8.07, repro,
2009-08-26,6.81, 2.23, -3.17, 2.44, 1.68, 8.14, repro,
2009-08-27,5.90, 2.16, -14.98, 2.45, 1.69, 8.22, repro,
2009-08-28,6.14, 1.28, -13.80, 2.39, 1.63, 7.89, repro,
2009-08-29,4.54, 2.60, -3.45, 2.37, 1.64, 7.82, repro,
2009-08-30,4.61, -0.80, -2.64, 2.37, 1.63, 7.79, repro,
2009-08-31,4.41, 0.33, -10.63, 2.39, 1.67, 8.01, repro,
2009-09-01,3.81, 2.46, -4.10, 2.44, 1.72, 8.14, repro,
2009-09-02,4.99, 0.40, -4.61, 2.42, 1.70, 8.03, repro,
2009-09-03,5.03, 0.20, -7.05, 2.37, 1.63, 7.80, repro,
2009-09-04,3.99, 1.06, -9.74, 2.36, 1.64, 7.88, repro,
2009-09-05,5.75, 0.20, -3.34, 2.42, 1.73, 8.30, repro,
2009-09-06,4.91, -1.46, -8.91, 2.44, 1.72, 8.30, repro,
2009-09-07,3.75, -0.02, -6.07, 2.97, 2.26, 10.54, repro,
2009-09-08,4.09, 0.14, -5.00, 2.38, 1.64, 7.91, repro,
2009-09-09,7.96, 0.13, -3.67, 2.39, 1.65, 7.99, repro,
2009-09-10,3.89, 1.70, -9.44, 2.40, 1.67, 8.05, repro,
2009-09-11,3.69, 0.84, -12.71, 2.38, 1.65, 7.91, repro,
2009-09-12,4.06, -0.04, -10.62, 2.33, 1.62, 7.76, repro,
2009-09-13,3.37, 1.10, 0.19, 2.40, 1.69, 8.16, repro,
2009-09-14,4.62, 0.58, -0.41, 2.35, 1.64, 7.90, repro,
2009-09-15,2.96, 2.14, -3.80, 2.38, 1.67, 8.03, repro,
2009-09-16,3.32, 1.26, -6.28, 2.38, 1.66, 7.96, repro,
2009-09-17,4.62, -0.11, -9.75, 2.60, 1.95, 9.24, repro,
2009-09-18,2.77, -0.05, -5.06, 2.42, 1.74, 8.41, repro,
2009-09-19,7.09, 0.70, -2.65, 2.34, 1.65, 7.93, repro,
2009-09-20,5.52, -1.81, 1.46, 2.36, 1.66, 7.97, repro,
2009-09-21,2.96, -1.01, -4.59, 2.39, 1.65, 7.99, repro,
2009-09-22,4.64, 0.36, -13.08, 2.37, 1.68, 8.05, repro,
2009-09-23,3.17, -0.01, -14.04, 2.36, 1.69, 8.06, repro,
2009-09-24,3.23, 0.88, -8.85, 2.52, 1.90, 8.98, repro,
2009-09-25,1.57, 0.07, -3.44, 2.36, 1.69, 8.06, repro,
2009-09-26,4.15, -0.96, 2.67, 2.38, 1.64, 7.91, repro,
2009-09-27,2.31, -1.16, -5.20, 2.42, 1.67, 8.14, repro,
2009-09-28,5.10, 0.43, -7.74, 2.39, 1.65, 7.99, repro,
2009-09-29,3.45, 0.86, -8.43, 2.38, 1.71, 8.09, repro,
2009-09-30,3.59, 1.63, -5.15, 2.32, 1.65, 7.90, repro,
2009-10-01,5.01, 1.37, -2.70, 2.37, 1.66, 7.98, repro,
2009-10-02,2.79, 1.10, -10.36, 2.45, 1.68, 8.20, repro,
2009-10-03,2.56, -1.40, -6.91, 2.37, 1.65, 7.99, repro,
2009-10-04,3.82, 0.21, -4.09, 2.33, 1.65, 7.92, repro,
2009-10-05,3.47, 0.61, -10.50, 2.32, 1.65, 7.91, repro,
2009-10-06,6.31, 0.96, -4.04, 2.33, 1.65, 7.90, repro,
2009-10-07,6.82, 1.97, 4.26, 2.36, 1.63, 7.89, repro,
2009-10-08,4.39, 1.46, -5.19, 2.41, 1.71, 8.18, repro,
2009-10-09,5.03, 0.88, -14.37, 2.34, 1.66, 8.00, repro,
2009-10-10,0.14, -0.82, -2.01, 2.31, 1.64, 7.82, repro,
2009-10-11,4.22, 0.27, -10.42, 2.31, 1.63, 7.82, repro,
2009-10-12,5.74, 1.21, 4.10, 2.35, 1.64, 7.92, repro,
2009-10-13,4.82, 0.85, -4.43, 2.38, 1.69, 8.13, repro,
2009-10-14,6.79, 0.50, -2.02, 2.43, 1.69, 8.25, repro,
2009-10-15,6.20, 2.12, -6.86, 2.42, 1.73, 8.30, repro,
2009-10-16,3.92, 2.48, -16.96, 2.38, 1.71, 8.15, repro,
2009-10-17,5.12, 1.08, -11.81, 2.43, 1.71, 8.19, repro,
2009-10-18,5.69, 1.18, -11.27, 2.36, 1.72, 8.13, repro,
2009-10-19,5.24, 2.16, -1.48, 2.38, 1.70, 8.10, repro,
2009-10-20,4.37, 1.35, -17.53, 2.39, 1.74, 8.19, repro,
2009-10-21,3.77, 0.60, -19.25, 2.36, 1.73, 8.13, repro,
2009-10-22,4.35, 1.40, -7.11, 2.37, 1.71, 8.14, repro,
2009-10-23,4.73, 0.00, -10.54, 2.36, 1.72, 8.16, repro,
2009-10-24,7.25, 0.31, 4.46, 2.42, 1.71, 8.16, repro,
2009-10-25,4.11, 1.73, -7.78, 2.42, 1.72, 8.17, repro,
2009-10-26,4.68, 2.86, -2.24, 2.43, 1.77, 8.35, repro,
2009-10-27,6.24, 0.21, -7.13, 2.40, 1.71, 8.22, repro,
2009-10-28,7.58, 0.60, -10.52, 2.37, 1.68, 8.03, repro,