PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P136
Station name,S_Camp_CynNV2006
Begin Date, 2006-11-15
End Date, 2023-01-25
Release Date, 2023-06-22
Reference position, 38.7613670342 North Latitude, -119.4585269604 East Longitude, 1773.26920 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-15,0.00, 0.00, 0.00, 2.00, 1.63, 7.40, repro,
2006-11-16,3.79, -0.03, 3.27, 2.00, 1.62, 7.34, repro,
2006-11-17,-0.93, 0.10, -4.72, 2.00, 1.61, 7.32, repro,
2006-11-18,0.23, -0.46, -4.40, 1.99, 1.62, 7.30, repro,
2006-11-19,0.47, -1.16, -5.93, 1.98, 1.62, 7.31, repro,
2006-11-20,2.19, 0.11, -4.23, 1.98, 1.62, 7.36, repro,
2006-11-21,-1.03, -1.98, 13.88, 1.99, 1.62, 7.27, repro,
2006-11-22,1.76, 2.59, 6.48, 2.00, 1.63, 7.37, repro,
2006-11-23,-0.88, -1.01, -0.47, 2.03, 1.67, 7.56, repro,
2006-11-24,0.14, -1.67, -4.11, 2.07, 1.69, 7.65, repro,
2006-11-25,0.26, -1.28, -0.53, 2.01, 1.64, 7.42, repro,
2006-11-26,0.13, -0.45, 1.98, 2.02, 1.65, 7.45, repro,
2006-11-27,0.91, 4.10, -2.17, 2.03, 1.65, 7.43, repro,
2006-11-28,2.50, 0.78, -12.18, 2.00, 1.62, 7.30, repro,
2006-11-29,1.15, -2.05, -3.10, 1.98, 1.62, 7.28, repro,
2006-11-30,0.70, -1.94, -7.02, 1.99, 1.63, 7.35, repro,
2006-12-01,2.54, -3.97, -13.81, 1.99, 1.63, 7.36, repro,
2006-12-02,-0.37, -0.91, -7.62, 1.99, 1.63, 7.32, repro,
2006-12-03,-0.40, -1.41, -4.62, 2.01, 1.64, 7.40, repro,
2006-12-04,0.74, -1.42, -12.33, 2.04, 1.65, 7.49, repro,
2006-12-05,0.25, -1.11, -3.21, 2.04, 1.75, 7.55, repro,
2006-12-06,1.22, -2.04, -4.62, 2.06, 1.78, 7.77, repro,
2006-12-07,0.23, -1.23, -1.78, 2.01, 1.69, 7.41, repro,
2006-12-08,-0.16, -1.75, -2.24, 2.02, 1.70, 7.52, repro,
2006-12-09,0.34, 1.47, -0.13, 2.17, 1.84, 8.07, repro,
2006-12-10,1.37, -0.52, -11.25, 2.05, 1.71, 7.54, repro,
2006-12-11,0.28, -4.03, -5.58, 1.99, 1.65, 7.38, repro,
2006-12-12,4.65, 1.38, -12.04, 2.05, 1.72, 7.59, repro,
2006-12-13,1.95, -6.43, 2.40, 1.98, 1.66, 7.41, repro,
2006-12-14,1.90, -0.12, 8.37, 1.99, 1.66, 7.44, repro,
2006-12-15,3.71, -2.74, 2.18, 2.07, 1.75, 7.76, repro,
2006-12-16,0.93, -3.63, -1.12, 2.10, 1.79, 7.74, repro,
2006-12-17,0.06, -2.26, -5.23, 2.08, 1.79, 7.94, repro,
2006-12-18,0.61, -1.55, -0.26, 2.31, 2.00, 8.83, repro,
2006-12-19,1.29, -1.44, -3.55, 2.09, 1.83, 7.97, repro,
2006-12-20,-0.42, -2.18, -3.31, 2.11, 1.81, 7.78, repro,
2006-12-21,1.82, -0.86, -9.56, 2.01, 1.77, 7.60, repro,
2006-12-22,2.38, -2.52, -8.84, 2.29, 2.06, 8.87, repro,
2006-12-23,0.93, -3.08, -12.06, 2.04, 1.73, 7.77, repro,
2006-12-24,1.34, -0.83, -5.52, 1.98, 1.66, 7.42, repro,
2006-12-25,0.73, 0.51, -2.91, 2.04, 1.78, 7.68, repro,
2006-12-26,5.70, 4.28, 1.53, 2.03, 1.71, 7.56, repro,
2006-12-27,0.67, 0.76, 0.80, 2.04, 1.75, 7.72, repro,
2006-12-28,0.53, -3.68, -5.22, 2.44, 2.18, 9.62, repro,
2006-12-29,1.29, -2.40, -11.45, 2.16, 1.86, 8.28, repro,
2006-12-30,0.51, -1.73, -7.06, 2.12, 1.80, 7.94, repro,
2006-12-31,-0.71, -1.91, -3.65, 2.28, 1.97, 8.79, repro,
2007-01-01,-0.10, -1.37, -5.49, 2.32, 2.02, 8.88, repro,
2007-01-02,0.76, -1.54, -5.76, 2.17, 1.91, 8.28, repro,
2007-01-03,3.21, -2.57, -3.91, 2.05, 1.79, 7.75, repro,
2007-01-04,1.86, -2.93, 6.26, 2.06, 1.78, 7.89, repro,
2007-01-05,3.84, -2.97, -9.76, 2.04, 1.80, 7.75, repro,
2007-01-06,2.31, -3.95, -7.87, 1.99, 1.71, 7.47, repro,
2007-01-07,1.01, -2.06, -12.04, 2.01, 1.66, 7.38, repro,
2007-01-08,0.85, -2.45, -12.26, 2.04, 1.71, 7.56, repro,
2007-01-09,0.89, -1.84, -9.31, 2.02, 1.68, 7.39, repro,
2007-01-10,2.37, 0.10, -5.83, 2.03, 1.67, 7.44, repro,
2007-01-11,3.24, -3.36, -0.54, 2.07, 1.67, 7.48, repro,
2007-01-12,2.73, -1.99, -13.94, 1.97, 1.60, 7.18, repro,
2007-01-13,1.86, -1.89, -15.91, 1.95, 1.60, 7.12, repro,
2007-01-14,2.32, -1.34, -11.16, 1.94, 1.60, 7.10, repro,
2007-01-15,0.89, -1.17, -12.36, 1.95, 1.61, 7.17, repro,
2007-01-16,0.71, -2.08, -10.81, 2.01, 1.61, 7.21, repro,
2007-01-17,0.92, -2.06, -9.51, 1.99, 1.66, 7.36, repro,
2007-01-18,1.68, -1.93, -18.64, 2.03, 1.70, 7.51, repro,
2007-01-19,1.73, -1.53, -9.38, 2.01, 1.63, 7.44, repro,
2007-01-20,1.27, -1.42, -3.86, 2.01, 1.63, 7.44, repro,
2007-01-21,2.27, -1.38, -9.84, 1.95, 1.61, 7.13, repro,
2007-01-22,1.98, -1.28, -11.27, 1.99, 1.64, 7.30, repro,
2007-01-23,1.19, -1.78, -15.31, 1.98, 1.66, 7.32, repro,
2007-01-24,0.11, -1.73, -12.91, 1.96, 1.61, 7.17, repro,
2007-01-25,0.71, -1.62, -13.47, 2.00, 1.65, 7.23, repro,
2007-01-26,0.86, -1.57, -10.14, 1.94, 1.60, 7.03, repro,
2007-01-27,0.93, -1.58, -6.41, 1.95, 1.59, 7.04, repro,
2007-01-28,-0.10, -1.40, -8.75, 1.94, 1.59, 7.03, repro,
2007-01-29,-0.47, -1.93, -12.37, 1.95, 1.60, 7.07, repro,
2007-01-30,0.19, -1.68, -8.13, 1.95, 1.60, 7.08, repro,
2007-01-31,0.40, -1.95, -1.21, 1.95, 1.59, 7.05, repro,
2007-02-01,0.81, 0.08, 0.35, 1.97, 1.63, 7.20, repro,
2007-02-02,0.80, -0.81, -5.38, 1.99, 1.62, 7.25, repro,
2007-02-03,-0.88, -1.49, -10.93, 1.98, 1.61, 7.24, repro,
2007-02-04,0.37, -1.37, -8.70, 1.94, 1.60, 7.07, repro,
2007-02-05,0.31, -1.85, -15.35, 1.95, 1.60, 7.07, repro,
2007-02-06,0.75, -0.71, -10.13, 2.00, 1.61, 7.16, repro,
2007-02-07,0.99, -1.91, -7.34, 1.95, 1.59, 7.07, repro,
2007-02-08,0.02, -1.37, -7.92, 2.02, 1.67, 7.42, repro,
2007-02-09,0.84, -0.03, -2.47, 1.97, 1.66, 7.30, repro,
2007-02-10,0.03, 1.01, -11.26, 1.94, 1.60, 7.05, repro,
2007-02-11,1.37, 1.36, -0.77, 1.96, 1.59, 7.09, repro,
2007-02-12,1.26, -0.33, -9.16, 1.94, 1.59, 7.01, repro,
2007-02-13,0.11, -1.78, -14.00, 1.93, 1.59, 7.02, repro,
2007-02-14,-0.01, -1.12, -11.93, 1.93, 1.60, 7.10, repro,
2007-02-15,0.64, 0.13, -9.93, 1.95, 1.61, 7.11, repro,
2007-02-16,1.70, -0.32, -11.61, 1.95, 1.58, 7.03, repro,
2007-02-17,0.04, 0.71, -7.33, 1.99, 1.63, 7.15, repro,
2007-02-18,0.47, -1.38, -6.34, 1.94, 1.58, 7.03, repro,
2007-02-19,0.91, -1.76, -0.85, 1.94, 1.59, 7.05, repro,
2007-02-20,3.77, -2.48, -0.49, 1.96, 1.61, 7.18, repro,
2007-02-21,0.85, -2.26, 2.81, 1.96, 1.60, 7.14, repro,
2007-02-22,-1.09, 0.93, 2.81, 1.96, 1.58, 7.04, repro,
2007-02-23,0.55, -2.61, 0.92, 2.05, 1.68, 7.45, repro,
2007-02-24,-0.53, -2.33, -2.87, 1.95, 1.60, 7.08, repro,
2007-02-25,2.65, -2.05, 7.95, 1.96, 1.60, 7.17, repro,
2007-02-26,3.16, -2.81, -1.42, 1.96, 1.60, 7.15, repro,
2007-02-27,0.65, -1.74, -0.05, 1.96, 1.59, 7.09, repro,
2007-02-28,1.00, -2.44, 1.35, 1.95, 1.59, 7.06, repro,
2007-03-01,-0.82, -2.30, 1.28, 1.99, 1.65, 7.27, repro,
2007-03-02,1.05, -2.67, -7.09, 2.01, 1.67, 7.41, repro,
2007-03-03,0.25, -2.26, -11.37, 1.98, 1.63, 7.21, repro,
2007-03-04,0.50, -1.60, -11.85, 1.98, 1.64, 7.27, repro,
2007-03-05,-0.17, -1.32, -8.33, 1.99, 1.63, 7.27, repro,
2007-03-06,0.15, -2.85, -8.99, 1.98, 1.63, 7.18, repro,
2007-03-07,0.46, -2.36, -4.49, 1.96, 1.62, 7.14, repro,
2007-03-08,0.43, -1.72, -5.62, 1.99, 1.64, 7.28, repro,
2007-03-09,1.18, -1.86, -8.19, 1.99, 1.64, 7.28, repro,
2007-03-10,0.89, -1.31, -1.87, 2.04, 1.67, 7.50, repro,
2007-03-11,-0.20, -1.92, -8.22, 2.00, 1.64, 7.36, repro,
2007-03-12,-0.25, -1.51, -10.95, 2.01, 1.67, 7.47, repro,
2007-03-13,-0.98, -1.98, -5.84, 1.95, 1.58, 7.04, repro,
2007-03-14,-0.36, -0.37, -7.01, 1.96, 1.59, 7.09, repro,
2007-03-15,0.63, -2.40, -4.01, 1.99, 1.62, 7.22, repro,
2007-03-16,-0.07, -1.75, -4.09, 1.98, 1.62, 7.20, repro,
2007-03-17,-0.57, -1.10, 0.99, 1.97, 1.58, 7.07, repro,
2007-03-18,-0.31, -1.33, 0.55, 1.97, 1.59, 7.11, repro,
2007-03-19,0.51, 0.99, -5.85, 1.97, 1.59, 7.06, repro,
2007-03-20,2.28, -0.72, 6.21, 2.04, 1.61, 7.23, repro,
2007-03-21,0.24, -1.39, 3.94, 2.07, 1.65, 7.46, repro,
2007-03-22,0.74, -1.62, 3.95, 1.98, 1.62, 7.31, repro,
2007-03-23,0.87, -2.87, -3.31, 1.99, 1.62, 7.29, repro,
2007-03-24,-0.08, -3.04, 0.71, 2.00, 1.62, 7.28, repro,
2007-03-25,0.83, -2.09, -5.71, 1.96, 1.59, 7.11, repro,
2007-03-26,-1.48, -2.60, 2.28, 1.99, 1.62, 7.29, repro,
2007-03-27,-0.13, -3.68, 0.91, 2.03, 1.60, 7.23, repro,
2007-03-28,2.50, -3.16, -5.46, 2.05, 1.64, 7.46, repro,
2007-03-29,0.55, -2.34, -3.65, 1.96, 1.57, 7.08, repro,
2007-03-30,0.36, -1.43, -7.46, 1.97, 1.58, 7.09, repro,
2007-03-31,-1.31, -1.79, -4.12, 1.96, 1.58, 7.04, repro,
2007-04-01,1.41, -1.75, -6.51, 1.98, 1.58, 7.08, repro,
2007-04-02,2.88, -0.13, -0.08, 1.96, 1.57, 7.03, repro,
2007-04-03,0.69, -2.04, -0.65, 1.99, 1.62, 7.23, repro,
2007-04-04,-0.02, -2.12, -3.88, 2.00, 1.62, 7.27, repro,
2007-04-05,-1.32, -1.78, -1.35, 2.04, 1.66, 7.41, repro,
2007-04-06,-0.23, -1.70, -4.11, 2.08, 1.70, 7.53, repro,
2007-04-07,1.22, 1.31, 2.47, 2.02, 1.62, 7.22, repro,
2007-04-08,2.04, -4.95, 5.37, 1.95, 1.58, 7.05, repro,
2007-04-09,0.39, -2.16, 1.12, 1.98, 1.58, 7.13, repro,
2007-04-10,1.98, -1.83, 0.90, 2.01, 1.62, 7.25, repro,
2007-04-11,2.80, -1.65, -2.65, 2.01, 1.63, 7.23, repro,
2007-04-12,3.32, -2.74, -2.69, 1.98, 1.59, 7.12, repro,
2007-04-13,0.36, -1.86, -3.49, 1.96, 1.58, 7.06, repro,
2007-04-14,0.74, -0.90, -4.53, 1.98, 1.59, 7.11, repro,
2007-04-15,1.76, -1.95, -8.78, 1.98, 1.58, 7.14, repro,
2007-04-16,1.86, -1.83, -6.38, 1.98, 1.58, 7.13, repro,
2007-04-17,-1.31, -0.26, 7.19, 1.99, 1.58, 7.14, repro,
2007-04-18,2.62, -2.86, -5.80, 1.97, 1.57, 7.04, repro,
2007-04-19,0.50, -2.47, 0.14, 1.97, 1.58, 7.12, repro,
2007-04-20,0.46, -2.30, -2.43, 1.97, 1.58, 7.08, repro,
2007-04-21,1.21, -1.69, -2.77, 2.01, 1.62, 7.31, repro,
2007-04-22,2.85, -0.08, 4.51, 1.97, 1.58, 7.11, repro,
2007-04-23,1.80, -2.73, -5.71, 2.01, 1.61, 7.22, repro,
2007-04-24,0.13, -2.30, -10.62, 2.00, 1.61, 7.19, repro,
2007-04-25,0.88, -3.00, -4.50, 2.01, 1.61, 7.19, repro,
2007-04-26,-0.02, -2.71, -4.62, 1.99, 1.59, 7.14, repro,
2007-04-27,0.20, -2.38, -2.64, 2.06, 1.65, 7.39, repro,
2007-04-28,-0.69, -1.61, -4.24, 2.01, 1.63, 7.24, repro,
2007-04-29,1.81, -2.47, -4.66, 2.02, 1.62, 7.22, repro,
2007-04-30,0.58, -3.74, -2.28, 1.98, 1.57, 7.09, repro,
2007-05-01,0.65, -1.42, 2.80, 1.99, 1.57, 7.11, repro,
2007-05-02,2.57, 4.37, 13.50, 2.06, 1.59, 7.40, repro,
2007-05-03,-0.09, -1.38, -6.44, 2.12, 1.63, 7.52, repro,
2007-05-04,0.56, -3.14, -9.27, 1.99, 1.56, 7.11, repro,
2007-05-05,5.83, -3.32, -9.48, 2.01, 1.61, 7.19, repro,
2007-05-06,2.55, -1.45, -6.88, 2.00, 1.57, 7.14, repro,
2007-05-07,1.04, -1.53, -6.49, 2.00, 1.56, 7.11, repro,
2007-05-08,0.91, -1.63, -3.65, 1.99, 1.57, 7.16, repro,
2007-05-09,0.06, -0.95, -5.77, 2.00, 1.58, 7.17, repro,
2007-05-10,-0.24, -2.13, -7.41, 2.09, 1.64, 7.55, repro,
2007-05-11,1.37, -2.14, -6.30, 2.11, 1.65, 7.58, repro,
2007-05-12,1.92, -0.51, -1.68, 2.02, 1.57, 7.14, repro,
2007-05-13,0.88, -0.56, -3.64, 2.04, 1.60, 7.20, repro,
2007-05-14,0.87, -1.87, -5.02, 2.04, 1.60, 7.28, repro,
2007-05-15,0.03, -2.05, -6.87, 2.00, 1.58, 7.16, repro,
2007-05-16,0.12, -1.83, -6.03, 2.00, 1.57, 7.12, repro,
2007-05-17,1.80, -1.73, -2.42, 2.04, 1.62, 7.38, repro,
2007-05-18,-0.41, -3.39, -2.36, 2.07, 1.64, 7.36, repro,
2007-05-19,-0.50, -1.54, 1.27, 2.05, 1.61, 7.25, repro,
2007-05-20,2.44, -1.49, -2.68, 2.09, 1.65, 7.41, repro,
2007-05-21,3.18, -3.04, 1.14, 2.03, 1.61, 7.25, repro,
2007-05-22,0.88, -1.24, -2.69, 2.02, 1.61, 7.22, repro,
2007-05-23,0.17, -1.84, -0.93, 2.04, 1.60, 7.20, repro,
2007-05-24,0.35, -1.02, -4.36, 2.12, 1.66, 7.48, repro,
2007-05-25,-0.31, -2.42, -3.87, 2.01, 1.58, 7.12, repro,
2007-05-26,0.16, -0.61, 0.73, 2.06, 1.62, 7.31, repro,
2007-05-27,0.99, -1.14, 0.81, 2.06, 1.62, 7.23, repro,
2007-05-28,1.36, -1.43, 3.21, 2.02, 1.58, 7.14, repro,
2007-05-29,0.98, -1.36, -3.21, 2.03, 1.58, 7.12, repro,
2007-05-30,0.06, -1.40, -0.96, 2.06, 1.60, 7.22, repro,
2007-05-31,0.66, -1.66, -4.96, 2.06, 1.61, 7.22, repro,
2007-06-01,-0.17, -1.93, -1.49, 2.01, 1.58, 7.12, repro,
2007-06-02,-0.76, -1.31, -4.12, 1.98, 1.58, 7.10, repro,
2007-06-03,1.33, -1.00, -6.77, 2.00, 1.58, 7.17, repro,
2007-06-04,2.41, -1.13, -2.10, 2.01, 1.57, 7.08, repro,
2007-06-05,1.12, 0.50, 15.93, 2.07, 1.59, 7.26, repro,
2007-06-06,1.50, -1.27, 7.47, 1.99, 1.58, 7.11, repro,
2007-06-07,0.19, -1.67, -0.83, 1.99, 1.58, 7.11, repro,
2007-06-08,0.11, -0.77, -2.14, 2.00, 1.59, 7.16, repro,
2007-06-09,0.26, -1.70, -6.66, 2.02, 1.62, 7.27, repro,
2007-06-10,0.20, -1.18, -5.64, 2.01, 1.59, 7.13, repro,
2007-06-11,1.41, -0.70, 2.14, 2.02, 1.61, 7.23, repro,
2007-06-12,0.57, 0.57, -1.76, 2.04, 1.68, 7.34, repro,
2007-06-13,0.94, -2.70, -3.94, 2.03, 1.63, 7.24, repro,
2007-06-14,1.18, -1.24, -7.12, 2.04, 1.63, 7.27, repro,
2007-06-15,1.66, -1.25, 0.24, 2.00, 1.57, 7.10, repro,
2007-06-16,0.51, -2.62, 3.75, 2.01, 1.58, 7.14, repro,
2007-06-17,-0.56, -2.16, -3.97, 2.01, 1.59, 7.17, repro,
2007-06-18,0.45, 0.02, -0.22, 1.99, 1.58, 7.10, repro,
2007-06-19,-0.94, -0.60, -6.66, 1.99, 1.58, 7.08, repro,
2007-06-20,2.20, -0.46, -9.92, 1.99, 1.57, 7.09, repro,
2007-06-21,-0.21, -0.09, -4.26, 1.99, 1.58, 7.10, repro,
2007-06-22,1.37, -0.75, -7.29, 2.01, 1.60, 7.21, repro,
2007-06-23,0.57, 0.82, -3.20, 1.99, 1.58, 7.09, repro,
2007-06-24,-0.37, 0.13, -5.07, 2.03, 1.63, 7.38, repro,
2007-06-25,0.82, -0.90, -9.49, 2.00, 1.57, 7.13, repro,
2007-06-26,0.54, -1.09, -3.80, 2.02, 1.58, 7.18, repro,
2007-06-27,1.35, 0.34, -6.34, 2.01, 1.58, 7.20, repro,
2007-06-28,1.40, 0.19, -3.22, 2.01, 1.58, 7.18, repro,
2007-06-29,0.70, 0.14, 8.84, 2.00, 1.58, 7.15, repro,
2007-06-30,2.22, -0.82, 0.26, 2.00, 1.58, 7.19, repro,
2007-07-01,-0.94, -0.65, -0.49, 2.01, 1.58, 7.21, repro,
2007-07-02,0.60, -1.69, -1.04, 1.99, 1.58, 7.17, repro,
2007-07-03,-0.40, 0.56, -6.14, 2.00, 1.58, 7.16, repro,
2007-07-04,0.77, -0.20, -6.67, 2.00, 1.58, 7.15, repro,
2007-07-05,0.85, -0.68, -5.90, 2.00, 1.60, 7.20, repro,
2007-07-06,2.82, -0.85, -3.53, 2.00, 1.58, 7.19, repro,
2007-07-07,1.05, 0.89, -4.02, 2.08, 1.72, 7.56, repro,
2007-07-08,1.36, -0.45, -2.52, 1.99, 1.57, 7.10, repro,
2007-07-09,-0.12, 0.49, 2.73, 2.05, 1.69, 7.54, repro,
2007-07-10,0.40, -0.27, 2.02, 2.00, 1.58, 7.14, repro,
2007-07-11,-0.60, -0.88, -6.38, 2.10, 1.73, 7.67, repro,
2007-07-12,-1.63, 1.99, -5.22, 2.09, 1.70, 7.56, repro,
2007-07-13,1.13, 1.44, -6.32, 2.03, 1.64, 7.33, repro,
2007-07-14,0.52, 0.69, -1.45, 2.02, 1.63, 7.20, repro,
2007-07-15,1.39, -1.49, -4.13, 2.02, 1.64, 7.28, repro,
2007-07-16,-0.25, 0.88, -3.95, 2.06, 1.69, 7.61, repro,
2007-07-17,-1.32, -0.32, 7.74, 2.04, 1.66, 7.36, repro,
2007-07-18,1.60, 1.91, -6.74, 2.00, 1.59, 7.17, repro,
2007-07-19,0.22, 0.32, -4.03, 2.00, 1.58, 7.14, repro,
2007-07-20,0.90, 1.71, 5.50, 2.03, 1.65, 7.35, repro,
2007-07-21,-0.47, 0.91, 2.84, 2.03, 1.65, 7.35, repro,
2007-07-22,0.24, 0.07, -2.73, 2.13, 1.69, 7.76, repro,
2007-07-23,1.17, 0.07, 1.48, 2.03, 1.64, 7.33, repro,
2007-07-24,-0.23, 1.21, 1.64, 2.04, 1.64, 7.35, repro,
2007-07-25,0.27, -1.34, -2.57, 2.14, 1.82, 7.86, repro,
2007-07-26,-0.92, -0.47, 0.97, 1.99, 1.57, 7.08, repro,
2007-07-27,-0.20, -0.24, -0.01, 2.04, 1.67, 7.45, repro,
2007-07-28,1.03, 0.08, -7.25, 2.05, 1.67, 7.47, repro,
2007-07-29,-0.97, -0.43, 2.87, 2.03, 1.66, 7.38, repro,
2007-07-30,0.02, 0.61, 3.49, 2.01, 1.59, 7.19, repro,
2007-07-31,-0.35, -0.19, 1.40, 2.00, 1.58, 7.11, repro,
2007-08-01,0.75, 0.65, 11.09, 2.00, 1.59, 7.18, repro,
2007-08-02,1.41, 0.58, 6.57, 2.09, 1.67, 7.52, repro,
2007-08-03,0.67, 0.94, 4.35, 1.99, 1.59, 7.19, repro,
2007-08-04,-1.71, -0.72, 2.45, 2.01, 1.59, 7.17, repro,
2007-08-05,-1.03, 1.93, 13.36, 1.99, 1.58, 7.11, repro,
2007-08-06,0.77, -1.86, 6.11, 2.01, 1.61, 7.28, repro,
2007-08-07,1.47, 0.28, 6.66, 2.03, 1.63, 7.38, repro,
2007-08-08,0.86, -0.31, 8.07, 1.97, 1.59, 7.11, repro,
2007-08-09,0.12, 0.13, 6.15, 1.99, 1.58, 7.16, repro,
2007-08-10,1.64, 0.29, 8.14, 2.00, 1.58, 7.12, repro,
2007-08-11,0.63, 0.31, 2.89, 1.99, 1.57, 7.07, repro,
2007-08-12,1.02, -0.24, 3.04, 2.00, 1.59, 7.15, repro,
2007-08-13,1.40, -0.42, 0.70, 1.99, 1.59, 7.17, repro,
2007-08-14,0.13, -0.79, 4.60, 2.12, 1.69, 7.54, repro,
2007-08-15,1.40, 0.20, -1.34, 2.12, 1.70, 7.56, repro,
2007-08-16,-0.12, -0.08, 8.46, 2.09, 1.65, 7.49, repro,
2007-08-17,1.47, -1.55, -8.92, 2.09, 1.64, 7.49, repro,
2007-08-18,1.58, -0.65, -6.15, 2.10, 1.67, 7.68, repro,
2007-08-19,1.76, 0.80, 6.85, 2.10, 1.67, 7.70, repro,
2007-08-20,2.20, 2.66, 3.01, 2.08, 1.64, 7.47, repro,
2007-08-21,1.18, 0.71, 2.80, 2.05, 1.62, 7.32, repro,
2007-08-22,0.47, 0.22, 4.55, 2.08, 1.63, 7.39, repro,
2007-08-23,3.10, -0.27, 1.29, 2.05, 1.61, 7.32, repro,
2007-08-24,0.80, -0.77, 5.19, 2.16, 1.68, 7.68, repro,
2007-08-25,1.61, 0.50, 2.21, 2.10, 1.68, 7.60, repro,
2007-08-26,1.43, 0.28, 3.61, 2.12, 1.71, 7.69, repro,
2007-08-27,2.34, -1.25, 4.43, 2.24, 1.80, 8.12, repro,
2007-08-28,-1.44, -0.30, 2.97, 2.09, 1.67, 7.47, repro,
2007-08-29,2.85, 0.28, -5.52, 2.09, 1.66, 7.49, repro,
2007-08-30,-0.90, 0.35, -1.61, 2.09, 1.67, 7.57, repro,
2007-08-31,1.30, -0.40, 6.22, 2.13, 1.69, 7.68, repro,
2007-09-01,0.13, 2.09, 2.20, 2.09, 1.67, 7.50, repro,
2007-09-02,-0.83, 0.36, 7.03, 2.09, 1.67, 7.49, repro,
2007-09-03,1.40, -1.53, -1.57, 2.08, 1.66, 7.44, repro,
2007-09-04,1.35, 1.27, 4.85, 2.12, 1.69, 7.68, repro,
2007-09-05,-0.44, 1.26, 7.57, 2.09, 1.67, 7.52, repro,
2007-09-06,1.02, -1.22, 4.10, 2.09, 1.66, 7.47, repro,
2007-09-07,0.61, -1.03, 6.02, 2.10, 1.67, 7.53, repro,
2007-09-08,0.66, -1.82, 3.91, 2.16, 1.75, 7.83, repro,
2007-09-09,1.18, -2.20, 3.41, 2.15, 1.74, 7.78, repro,
2007-09-10,0.43, -0.87, 3.01, 2.12, 1.67, 7.55, repro,
2007-09-11,1.52, -1.81, -1.03, 2.10, 1.67, 7.51, repro,
2007-09-12,1.23, -1.70, -0.61, 2.12, 1.67, 7.51, repro,
2007-09-13,-0.14, -0.71, 6.99, 2.20, 1.69, 7.70, repro,
2007-09-14,0.77, 0.24, 2.79, 2.12, 1.69, 7.58, repro,
2007-09-15,2.66, -1.05, 6.29, 2.19, 1.68, 7.82, repro,
2007-09-16,0.60, -2.18, 7.56, 2.11, 1.67, 7.52, repro,
2007-09-17,0.70, 0.04, 6.26, 2.19, 1.75, 7.88, repro,
2007-09-18,-0.27, 0.10, 4.48, 2.07, 1.67, 7.45, repro,
2007-09-19,-0.29, 0.17, 4.58, 2.01, 1.59, 7.19, repro,
2007-09-20,2.44, -1.43, 13.37, 2.04, 1.59, 7.18, repro,
2007-09-21,1.28, -0.28, 4.57, 2.14, 1.67, 7.59, repro,
2007-09-22,1.00, -0.61, 5.04, 2.08, 1.62, 7.36, repro,
2007-09-23,1.11, -2.18, 7.95, 2.14, 1.70, 7.66, repro,
2007-09-24,0.42, 0.08, 7.95, 2.26, 1.77, 8.26, repro,
2007-09-25,-0.24, -0.92, -0.51, 2.14, 1.69, 7.74, repro,
2007-09-26,0.53, -1.25, 7.44, 2.14, 1.61, 7.41, repro,
2007-09-27,-1.02, -0.32, 6.87, 2.09, 1.64, 7.46, repro,
2007-09-28,0.78, -0.67, 6.92, 2.14, 1.74, 7.67, repro,
2007-09-29,1.80, -0.62, 3.36, 2.10, 1.69, 7.55, repro,
2007-09-30,-0.51, -0.23, 4.50, 2.31, 1.83, 8.43, repro,
2007-10-01,-0.12, 3.76, 14.54, 2.11, 1.71, 7.61, repro,
2007-10-02,0.19, -0.81, 10.84, 2.31, 1.84, 8.10, repro,
2007-10-03,1.21, 2.29, 5.40, 2.09, 1.68, 7.53, repro,
2007-10-04,0.65, 1.10, 12.82, 2.20, 1.77, 7.89, repro,
2007-10-05,1.70, 2.38, 22.61, 2.12, 1.74, 7.78, repro,
2007-10-06,0.60, -0.23, 7.56, 2.10, 1.71, 7.59, repro,
2007-10-07,0.11, 0.07, 4.96, 2.14, 1.70, 7.62, repro,
2007-10-08,-0.68, 0.70, 5.50, 2.38, 1.89, 8.75, repro,
2007-10-09,0.33, -0.13, 6.43, 2.28, 1.91, 8.38, repro,
2007-10-10,-0.26, 1.74, 9.61, 2.25, 1.74, 8.00, repro,
2007-10-11,0.96, 0.20, 7.24, 2.09, 1.69, 7.62, repro,
2007-10-12,0.34, -1.18, 17.00, 2.09, 1.69, 7.54, repro,
2007-10-13,0.70, -0.90, 7.35, 2.04, 1.65, 7.41, repro,
2007-10-14,1.24, -0.99, 7.30, 2.03, 1.64, 7.33, repro,
2007-10-15,-0.38, -1.41, 8.42, 2.03, 1.63, 7.31, repro,
2007-10-16,0.38, 0.92, 16.55, 2.04, 1.64, 7.38, repro,
2007-10-17,0.24, -2.75, 16.56, 2.05, 1.65, 7.43, repro,
2007-10-18,0.59, -0.61, 11.27, 2.04, 1.64, 7.41, repro,
2007-10-19,-0.59, 3.32, 9.34, 2.03, 1.64, 7.35, repro,
2007-10-20,3.72, -3.33, 10.43, 2.04, 1.66, 7.40, repro,
2007-10-21,-0.52, -0.03, 5.68, 2.03, 1.63, 7.29, repro,
2007-10-22,0.04, 0.16, 2.82, 2.05, 1.64, 7.35, repro,
2007-10-23,0.50, 0.25, 0.82, 2.09, 1.70, 7.58, repro,
2007-10-24,-0.02, 0.86, 2.92, 2.12, 1.74, 7.76, repro,
2007-10-25,-0.96, 0.04, 3.30, 2.04, 1.64, 7.35, repro,
2007-10-26,0.82, 0.35, 2.61, 2.07, 1.68, 7.44, repro,
2007-10-27,0.48, 0.62, 2.41, 2.03, 1.63, 7.29, repro,
2007-10-28,-0.44, 0.06, 0.57, 2.05, 1.65, 7.38, repro,
2007-10-29,1.40, -0.29, 3.98, 2.04, 1.63, 7.37, repro,
2007-10-30,-1.14, -0.30, 3.84, 2.04, 1.64, 7.39, repro,
2007-10-31,-0.10, -0.11, 0.35, 2.03, 1.63, 7.27, repro,
2007-11-01,-0.86, 0.91, 0.56, 2.01, 1.60, 7.16, repro,
2007-11-02,0.81, -0.16, 1.95, 2.02, 1.61, 7.20, repro,
2007-11-03,0.47, 0.60, 0.51, 2.00, 1.61, 7.18, repro,
2007-11-04,0.18, -0.08, 1.97, 2.01, 1.60, 7.15, repro,
2007-11-05,0.14, -0.09, 2.22, 2.14, 1.72, 7.73, repro,
2007-11-06,-0.38, -0.58, -4.24, 2.07, 1.70, 7.47, repro,
2007-11-07,0.28, 0.19, -1.12, 2.01, 1.61, 7.17, repro,
2007-11-08,-0.10, 0.24, 4.93, 2.05, 1.65, 7.36, repro,
2007-11-09,0.55, -1.08, -0.69, 2.04, 1.64, 7.33, repro,
2007-11-10,-0.90, 0.52, 4.68, 2.00, 1.60, 7.16, repro,
2007-11-11,0.33, 0.91, 5.73, 1.99, 1.60, 7.11, repro,
2007-11-12,0.21, -0.25, 0.99, 2.00, 1.61, 7.15, repro,
2007-11-13,1.39, -0.94, 0.65, 2.01, 1.61, 7.23, repro,
2007-11-14,0.59, 0.34, -0.99, 2.03, 1.62, 7.27, repro,
2007-11-15,0.14, 0.19, 1.23, 2.03, 1.62, 7.27, repro,
2007-11-16,0.47, -3.60, -0.02, 2.01, 1.60, 7.19, repro,
2007-11-17,-0.12, -1.07, -5.47, 2.02, 1.60, 7.21, repro,
2007-11-18,-0.41, -2.53, 5.68, 2.00, 1.61, 7.20, repro,
2007-11-19,1.84, -1.60, 7.55, 2.01, 1.61, 7.21, repro,
2007-11-20,2.18, -1.03, -3.45, 2.08, 1.70, 7.47, repro,
2007-11-21,0.67, -0.63, 2.30, 2.07, 1.70, 7.39, repro,
2007-11-22,0.73, -1.92, -0.10, 2.05, 1.67, 7.31, repro,
2007-11-23,2.56, -0.84, -0.90, 2.10, 1.76, 7.58, repro,
2007-11-24,1.32, -0.58, 0.31, 2.08, 1.71, 7.43, repro,
2007-11-25,1.22, -1.57, -0.16, 2.14, 1.77, 7.59, repro,
2007-11-26,0.22, -1.15, -4.85, 2.11, 1.72, 7.59, repro,
2007-11-27,1.62, 1.23, -0.83, 2.07, 1.72, 7.44, repro,
2007-11-28,0.74, -0.95, -1.25, 2.09, 1.72, 7.44, repro,
2007-11-29,1.81, -2.27, -1.18, 2.19, 1.81, 7.73, repro,
2007-11-30,1.40, -1.03, -1.01, 2.19, 1.77, 7.71, repro,
2007-12-01,0.63, -0.74, 6.61, 2.18, 1.81, 7.91, repro,
2007-12-02,2.65, 1.37, 1.24, 2.16, 1.82, 7.98, repro,
2007-12-03,4.86, 0.45, 0.08, 2.23, 1.79, 8.11, repro,
2007-12-04,5.12, -0.69, -3.90, 2.22, 1.87, 8.03, repro,
2007-12-05,2.03, -1.00, -3.49, 2.38, 2.08, 8.81, repro,
2007-12-06,2.50, -0.62, 6.27, 2.36, 2.04, 8.82, repro,
2007-12-07,1.50, -0.64, 3.03, 2.31, 1.93, 8.47, repro,
2007-12-08,3.29, 0.15, 1.14, 2.16, 1.80, 7.71, repro,
2007-12-09,2.89, 0.64, -1.90, 2.46, 2.25, 9.19, repro,
2007-12-10,2.12, -0.63, 0.98, 2.19, 1.81, 7.79, repro,
2007-12-11,2.82, -1.27, -6.08, 2.27, 1.84, 8.15, repro,
2007-12-12,2.07, -2.85, -4.98, 2.21, 1.75, 7.91, repro,
2007-12-13,1.08, -1.64, -3.81, 2.11, 1.68, 7.62, repro,
2007-12-14,0.62, -0.71, 0.61, 2.06, 1.63, 7.35, repro,
2007-12-15,1.45, -1.43, 4.50, 2.07, 1.64, 7.40, repro,
2007-12-16,1.60, -0.16, -0.10, 2.07, 1.64, 7.44, repro,
2007-12-17,0.07, 0.92, 17.98, 2.13, 1.69, 7.60, repro,
2007-12-18,3.23, 4.00, 8.59, 2.09, 1.67, 7.53, repro,
2007-12-19,1.64, 0.96, 10.48, 2.14, 1.69, 7.65, repro,
2007-12-20,1.93, -1.39, 6.85, 2.08, 1.69, 7.48, repro,
2007-12-21,0.54, -0.63, -1.39, 2.19, 1.75, 7.81, repro,
2007-12-22,2.34, -2.02, -3.90, 2.19, 1.74, 7.86, repro,
2007-12-23,1.80, -2.05, -7.00, 2.14, 1.72, 7.70, repro,
2007-12-24,2.24, -0.35, 0.12, 2.09, 1.66, 7.48, repro,
2007-12-25,0.47, -1.08, 2.59, 2.13, 1.72, 7.54, repro,
2007-12-26,1.35, -2.70, 4.89, 2.09, 1.65, 7.40, repro,
2007-12-27,1.54, -0.20, 5.06, 2.11, 1.67, 7.54, repro,
2007-12-28,1.13, -2.31, -0.10, 2.14, 1.71, 7.65, repro,
2007-12-29,1.36, -0.62, -3.80, 2.10, 1.64, 7.48, repro,
2007-12-30,0.39, 0.51, -8.36, 2.09, 1.65, 7.46, repro,
2007-12-31,0.67, -0.92, -2.93, 2.06, 1.61, 7.28, repro,
2008-01-01,0.22, -0.02, -3.76, 2.08, 1.61, 7.32, repro,
2008-01-02,1.00, -0.98, -6.48, 2.08, 1.61, 7.34, repro,
2008-01-03,-1.39, 1.76, 4.13, 2.08, 1.64, 7.42, repro,
2008-01-04,-0.46, 1.44, 12.22, 2.09, 1.64, 7.46, repro,
2008-01-05,-1.72, -2.05, 5.71, 2.09, 1.63, 7.46, repro,
2008-01-06,1.83, -0.69, 0.43, 2.05, 1.58, 7.25, repro,
2008-01-07,1.06, -3.28, 0.78, 2.03, 1.58, 7.21, repro,
2008-01-08,3.07, -0.51, 4.61, 2.16, 1.68, 7.70, repro,
2008-01-09,1.12, -1.58, 0.12, 2.09, 1.62, 7.50, repro,
2008-01-10,3.35, -1.10, 0.56, 2.03, 1.60, 7.29, repro,
2008-01-11,2.36, -3.04, -2.73, 2.03, 1.59, 7.26, repro,