PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN56
Station name,CN56_Met_PAN2018
Begin Date, 2018-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 8.5490768696 North Latitude, -78.0148289954 East Longitude, 76.67751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-09,-3.60, -2.58, -16.04, 131.70, 120.12, 304.95, repro,
2018-06-10,0.00, 0.00, 0.00, 2.16, 2.12, 10.40, repro,
2018-06-11,-0.51, -2.59, -11.16, 2.07, 2.04, 9.86, repro,
2018-06-12,-0.25, -0.46, -2.22, 2.28, 2.33, 10.97, repro,
2018-06-13,-0.12, -0.28, -17.90, 2.06, 2.08, 9.82, repro,
2018-06-14,-4.00, -0.97, -29.90, 2.24, 2.32, 10.91, repro,
2018-06-15,-3.40, -1.72, -21.43, 2.26, 2.20, 10.97, repro,
2018-06-16,-1.39, -5.23, -17.87, 2.27, 2.40, 11.17, repro,
2018-06-17,-1.91, 1.83, 6.40, 2.18, 2.25, 10.39, repro,
2018-06-18,-2.03, 0.21, -4.26, 2.09, 2.17, 10.19, repro,
2018-06-19,0.83, 0.23, 2.40, 2.16, 2.11, 10.59, repro,
2018-06-20,-0.61, -0.57, -8.31, 2.15, 2.15, 10.15, repro,
2018-06-21,-0.25, 0.86, 6.20, 2.56, 2.39, 12.29, repro,
2018-06-22,-3.49, -1.49, -9.92, 2.08, 2.08, 10.10, repro,
2018-06-23,0.20, 0.50, -3.36, 2.16, 2.14, 10.28, repro,
2018-06-24,-1.27, 0.61, -14.28, 2.14, 2.19, 10.61, repro,
2018-06-25,-1.54, -1.85, -15.67, 2.10, 2.11, 10.25, repro,
2018-06-26,-4.09, 0.41, -12.55, 2.18, 2.23, 10.33, repro,
2018-06-27,-0.72, -1.99, -17.67, 2.17, 2.09, 10.33, repro,
2018-06-28,-0.18, -0.49, -16.17, 2.39, 2.28, 11.25, repro,
2018-06-29,0.09, -1.69, -14.26, 2.12, 2.08, 10.07, repro,
2018-06-30,-2.46, -2.07, -22.64, 2.08, 2.14, 10.23, repro,
2018-07-01,0.20, -2.28, -20.40, 2.17, 2.13, 10.29, repro,
2018-07-02,2.63, -0.30, 3.31, 2.19, 2.19, 10.63, repro,
2018-07-03,-3.62, -1.59, -22.83, 2.15, 2.07, 10.16, repro,
2018-07-04,-0.09, 2.96, -3.93, 2.15, 2.13, 10.36, repro,
2018-07-05,0.26, -5.19, -9.94, 2.20, 2.20, 10.56, repro,
2018-07-06,-1.30, -2.16, -4.53, 2.19, 2.26, 10.53, repro,
2018-07-07,-2.67, -4.03, -17.65, 2.26, 2.39, 11.09, repro,
2018-07-08,-2.21, -0.40, -26.92, 2.13, 2.16, 10.59, repro,
2018-07-09,-1.88, -2.08, -26.87, 2.10, 2.08, 10.00, repro,
2018-07-10,-3.48, -3.59, -20.57, 2.62, 2.82, 14.12, repro,
2018-07-11,-0.56, -0.28, -11.61, 2.22, 2.16, 10.84, repro,
2018-07-12,-1.38, -2.29, -22.25, 2.54, 2.48, 12.23, repro,
2018-07-13,3.74, -0.12, 1.15, 2.26, 2.16, 10.68, repro,
2018-07-14,-4.18, -1.30, -22.46, 2.18, 2.37, 10.72, repro,
2018-07-15,-0.27, 0.76, -11.06, 2.26, 2.27, 11.03, repro,
2018-07-16,-1.53, 0.52, 6.22, 2.13, 2.12, 10.13, repro,
2018-07-17,-4.54, 1.59, -22.90, 2.12, 2.09, 10.23, repro,
2018-07-18,-3.24, 0.03, -21.96, 2.18, 2.12, 10.55, repro,
2018-07-19,1.95, 0.18, -0.48, 2.17, 2.13, 10.30, repro,
2018-07-20,-2.44, 0.23, -24.64, 2.11, 2.19, 10.66, repro,
2018-07-21,-3.50, -2.64, -29.54, 2.21, 2.21, 10.88, repro,
2018-07-22,-0.95, -3.20, -26.90, 2.43, 2.41, 11.82, repro,
2018-07-23,-0.65, 0.67, -14.39, 2.48, 2.27, 11.63, repro,
2018-07-24,-1.58, 2.65, -13.69, 2.17, 2.23, 10.89, repro,
2018-07-25,-1.98, 1.27, -12.98, 2.13, 2.14, 10.42, repro,
2018-07-26,1.03, -0.84, -10.66, 2.29, 2.21, 10.97, repro,
2018-07-27,-1.42, -0.07, -10.28, 2.16, 2.16, 10.54, repro,
2018-07-28,-0.93, -0.51, -17.30, 2.66, 2.45, 12.91, repro,
2018-07-29,-1.43, -2.93, -16.93, 2.70, 2.72, 12.94, repro,
2018-07-30,-4.85, -1.09, -16.12, 2.28, 2.36, 11.29, repro,
2018-07-31,-2.59, 1.25, -13.98, 2.30, 2.23, 11.50, repro,
2018-08-01,-2.58, -1.49, -16.87, 2.16, 2.16, 10.63, repro,
2018-08-02,-3.11, -1.45, -12.34, 2.13, 2.32, 10.78, repro,
2018-08-03,-1.75, 0.50, -7.80, 2.10, 2.06, 10.06, repro,
2018-08-04,-0.76, -1.57, -2.19, 2.12, 2.13, 10.22, repro,
2018-08-05,-6.54, -2.13, -26.59, 2.16, 2.05, 10.19, repro,
2018-08-06,-0.34, 2.27, -8.59, 2.20, 2.11, 10.62, repro,
2018-08-07,-2.75, 1.38, -0.10, 2.21, 2.27, 10.92, repro,
2018-08-08,-1.69, -1.11, -4.53, 2.12, 2.20, 10.37, repro,
2018-08-09,-4.54, -2.96, -24.72, 2.35, 2.28, 11.24, repro,
2018-08-10,-1.09, -0.66, -0.35, 2.68, 2.69, 13.14, repro,
2018-08-11,-1.63, -1.30, -15.84, 2.21, 2.19, 10.50, repro,
2018-08-12,0.11, 0.91, -4.48, 2.23, 2.21, 10.85, repro,
2018-08-13,-0.74, -3.79, -2.67, 2.32, 2.16, 10.88, repro,
2018-08-14,-0.05, -0.02, -6.75, 2.15, 2.08, 10.49, repro,
2018-08-15,-1.27, -0.37, -5.64, 2.16, 2.06, 10.43, repro,
2018-08-16,-2.82, 0.05, -25.72, 2.34, 2.45, 11.71, repro,
2018-08-17,-5.33, -1.96, -21.56, 2.20, 2.24, 10.54, repro,
2018-08-18,-4.60, 0.15, -9.01, 2.25, 2.16, 10.88, repro,
2018-08-19,-0.03, -0.71, 1.45, 2.13, 2.11, 10.43, repro,
2018-08-20,-4.09, 1.07, -18.46, 2.22, 2.14, 10.77, repro,
2018-08-21,-4.66, -0.94, -23.40, 2.16, 2.14, 10.39, repro,
2018-08-22,-3.29, 0.40, -5.74, 2.26, 2.13, 10.80, repro,
2018-08-23,0.48, 3.49, 0.28, 2.22, 2.24, 10.78, repro,
2018-08-24,-2.46, -0.47, -17.02, 2.28, 2.25, 11.11, repro,
2018-08-25,-2.01, -2.45, -17.86, 2.21, 2.23, 10.78, repro,
2018-08-26,-1.06, 1.00, 1.99, 2.19, 2.27, 10.80, repro,
2018-08-27,-1.50, -2.67, -7.00, 2.36, 2.38, 11.86, repro,
2018-08-28,-2.95, -0.16, -12.75, 2.24, 2.23, 10.66, repro,
2018-08-29,-4.54, 0.27, -24.25, 2.20, 2.16, 10.75, repro,
2018-08-30,-3.52, 2.30, -1.80, 2.22, 2.13, 10.74, repro,
2018-08-31,-4.69, 1.18, -16.03, 2.20, 2.16, 10.64, repro,
2018-09-01,-1.85, 1.15, -5.25, 2.13, 2.14, 10.42, repro,
2018-09-02,-1.85, 2.01, -5.19, 2.23, 2.12, 10.90, repro,
2018-09-03,-1.05, 0.60, -6.26, 2.22, 2.14, 10.64, repro,
2018-09-04,-1.48, 2.07, -5.89, 2.16, 2.10, 10.50, repro,
2018-09-05,-1.18, 2.34, -3.06, 2.20, 2.09, 10.52, repro,
2018-09-06,-2.43, 0.37, -10.24, 2.37, 2.28, 11.40, repro,
2018-09-07,-2.21, -1.13, -11.50, 2.28, 2.38, 10.89, repro,
2018-09-08,0.65, 3.45, 9.37, 2.26, 2.14, 10.86, repro,
2018-09-09,-2.95, -1.26, -13.89, 2.46, 2.45, 12.10, repro,
2018-09-10,-6.46, 1.07, -33.83, 2.27, 2.15, 11.01, repro,
2018-09-11,-3.45, 2.98, -14.31, 2.44, 2.45, 12.12, repro,
2018-09-12,-0.23, 2.16, 2.30, 2.47, 2.38, 12.46, repro,
2018-09-13,-1.24, 0.80, -9.21, 2.30, 2.14, 10.93, repro,
2018-09-14,-0.78, -4.08, -26.20, 2.31, 2.31, 11.22, repro,
2018-09-15,-0.99, 2.00, 1.93, 2.51, 2.44, 12.13, repro,
2018-09-16,-3.55, 0.30, -9.58, 2.19, 2.18, 10.68, repro,
2018-09-17,-3.60, 1.50, -18.63, 2.28, 2.19, 10.91, repro,
2018-09-18,-4.21, 1.24, -21.38, 2.15, 2.11, 10.44, repro,
2018-09-19,-2.17, 0.33, 5.37, 2.33, 2.19, 11.15, repro,
2018-09-20,-2.15, -0.15, -8.91, 2.28, 2.10, 10.82, repro,
2018-09-21,-1.74, 2.52, -12.32, 2.19, 2.09, 10.45, repro,
2018-09-22,-4.32, 2.72, -12.53, 2.25, 2.08, 10.78, repro,
2018-09-23,1.65, 5.66, 0.87, 2.75, 2.53, 13.22, repro,
2018-09-24,-2.94, -0.49, -2.73, 2.08, 2.08, 10.16, repro,
2018-09-25,-0.41, 1.78, -13.21, 2.27, 2.08, 10.81, repro,
2018-09-26,-4.62, 0.92, -33.82, 2.12, 2.07, 10.27, repro,
2018-09-27,-0.46, -1.88, -13.25, 2.17, 2.09, 10.49, repro,
2018-09-28,-3.32, -0.09, -27.01, 2.15, 2.22, 10.60, repro,
2018-09-29,-1.76, 0.69, -18.63, 2.32, 2.34, 11.41, repro,
2018-09-30,0.84, -0.02, 0.05, 2.17, 2.07, 10.54, repro,
2018-10-01,-0.81, 1.63, 0.99, 2.37, 2.20, 11.22, repro,
2018-10-02,-2.17, -0.62, -13.42, 2.19, 2.18, 10.80, repro,
2018-10-03,0.58, -0.33, -4.09, 2.20, 2.19, 10.60, repro,
2018-10-04,-6.54, 1.60, -26.31, 2.22, 2.23, 10.96, repro,
2018-10-05,-1.41, 2.32, -8.42, 2.09, 2.09, 10.19, repro,
2018-10-06,-4.26, 0.09, -16.53, 2.13, 2.09, 10.31, repro,
2018-10-07,-1.58, 0.73, -9.87, 2.16, 2.10, 10.54, repro,
2018-10-08,-4.10, 1.13, -9.23, 2.28, 2.06, 10.52, repro,
2018-10-09,-1.37, -0.79, -13.20, 2.18, 2.19, 10.41, repro,
2018-10-10,-0.51, 0.90, -5.88, 2.71, 2.73, 12.99, repro,
2018-10-11,-2.36, 5.39, 3.69, 2.20, 2.06, 10.67, repro,
2018-10-12,-5.50, -2.67, -15.37, 2.19, 2.12, 10.66, repro,
2018-10-13,-4.05, 0.01, -10.76, 2.27, 2.16, 10.74, repro,
2018-10-14,-3.83, 1.68, -25.25, 2.16, 2.03, 10.21, repro,
2018-10-15,-3.56, 0.28, -1.79, 2.20, 2.07, 10.38, repro,
2018-10-16,-3.18, 1.98, -3.01, 2.19, 2.16, 10.35, repro,
2018-10-17,-2.05, 0.03, -9.24, 2.10, 2.10, 10.02, repro,
2018-10-18,-2.27, -0.53, -10.35, 2.20, 2.20, 10.73, repro,
2018-10-19,-4.94, 0.89, -20.06, 2.32, 2.16, 11.03, repro,
2018-10-20,-5.42, 0.62, -22.99, 2.17, 2.12, 10.35, repro,
2018-10-21,-2.34, 1.16, -8.00, 2.15, 2.07, 10.31, repro,
2018-10-22,-2.51, 2.11, -11.99, 2.22, 2.22, 10.46, repro,
2018-10-23,-4.74, 1.34, -15.68, 2.13, 2.18, 10.23, repro,
2018-10-24,-4.54, 1.63, -19.01, 2.20, 2.16, 10.68, repro,
2018-10-25,-2.38, 0.88, 1.47, 2.22, 2.24, 10.76, repro,
2018-10-26,-3.02, 0.21, -15.19, 2.14, 2.05, 10.12, repro,
2018-10-27,-4.29, 1.61, -15.62, 2.51, 2.49, 12.28, repro,
2018-10-28,-3.00, -1.03, -17.62, 2.19, 2.19, 10.58, repro,
2018-10-29,-3.92, 4.73, -14.64, 2.16, 2.20, 10.64, repro,
2018-10-30,-5.08, 2.64, -19.03, 2.26, 2.16, 10.76, repro,
2018-10-31,-5.46, 2.99, -6.35, 2.17, 2.10, 10.51, repro,
2018-11-01,-3.77, 3.92, -5.45, 2.18, 2.19, 10.58, repro,
2018-11-02,1.20, 4.22, 1.93, 2.08, 2.10, 10.15, repro,
2018-11-03,-6.73, 4.16, -9.09, 2.17, 2.19, 10.38, repro,
2018-11-04,-5.26, 4.79, 1.26, 2.24, 2.18, 10.83, repro,
2018-11-05,-0.84, 4.02, 3.51, 2.28, 2.12, 10.77, repro,
2018-11-06,-1.06, 3.71, -4.99, 2.29, 2.18, 11.05, repro,
2018-11-07,-3.06, 4.77, -3.49, 2.19, 2.15, 10.45, repro,
2018-11-08,-2.87, 4.29, -1.94, 2.11, 2.08, 10.22, repro,
2018-11-09,-5.38, -1.06, -17.15, 2.33, 2.35, 11.36, repro,
2018-11-10,-5.76, 0.91, -20.21, 2.21, 2.17, 10.67, repro,
2018-11-11,-6.78, 3.55, -13.13, 2.21, 2.14, 10.69, repro,
2018-11-12,-5.77, 2.66, -12.00, 2.72, 2.77, 13.34, repro,
2018-11-13,-4.04, 1.77, -17.52, 2.19, 2.11, 10.44, repro,
2018-11-14,-3.39, 2.60, -2.29, 2.04, 2.09, 9.96, repro,
2018-11-15,-6.12, 0.99, -13.46, 2.19, 2.10, 10.50, repro,
2018-11-16,-5.58, 2.82, -15.86, 2.65, 2.81, 12.78, repro,
2018-11-17,-6.23, 4.62, -11.11, 2.13, 2.12, 10.27, repro,
2018-11-18,-4.40, 4.89, -17.72, 2.14, 2.15, 10.25, repro,
2018-11-19,-6.61, 0.07, -15.67, 2.39, 2.57, 11.55, repro,
2018-11-20,-4.13, 3.88, -4.36, 2.29, 2.19, 10.97, repro,
2018-11-21,-1.79, 2.41, 2.34, 2.13, 2.24, 10.71, repro,
2018-11-22,-3.64, 5.29, -6.72, 2.36, 2.27, 11.07, repro,
2018-11-23,-1.18, 3.32, 3.05, 2.17, 2.12, 10.45, repro,
2018-11-24,-4.82, 1.50, -30.21, 2.11, 2.17, 10.22, repro,
2018-11-25,-5.70, 3.56, -14.74, 2.10, 2.12, 10.31, repro,
2018-11-26,-4.09, 5.29, -7.71, 2.14, 2.18, 10.37, repro,
2018-11-27,-3.42, 0.84, -7.57, 2.14, 2.15, 10.45, repro,
2018-11-28,-2.03, 3.68, 9.15, 2.17, 2.10, 10.32, repro,
2018-11-29,-5.50, 4.85, -15.99, 2.13, 2.14, 10.27, repro,
2018-11-30,-2.32, 4.62, -9.47, 2.37, 2.31, 11.68, repro,
2018-12-01,-1.28, 2.05, -1.38, 2.15, 2.23, 10.32, repro,
2018-12-02,-5.72, 6.22, -2.60, 2.16, 2.23, 10.70, repro,
2018-12-03,-3.73, 4.45, -14.06, 2.15, 2.17, 10.37, repro,
2018-12-04,-1.06, 3.96, 14.14, 2.57, 2.78, 12.47, repro,
2018-12-05,-2.37, 5.79, -8.89, 2.09, 2.13, 10.07, repro,
2018-12-06,-4.96, 2.70, -14.10, 2.30, 2.21, 10.91, repro,
2018-12-07,-3.70, 3.13, -17.03, 2.15, 2.23, 10.40, repro,
2018-12-08,-7.72, 3.95, -21.38, 2.15, 2.22, 10.34, repro,
2018-12-09,-0.65, 5.60, 3.74, 2.14, 2.24, 10.44, repro,
2018-12-10,-3.38, 5.89, 0.81, 2.05, 2.15, 9.83, repro,
2018-12-11,-7.14, 7.27, -19.10, 2.10, 2.15, 10.03, repro,
2018-12-12,-2.79, 3.86, -5.33, 2.59, 2.87, 11.91, repro,
2018-12-13,-5.80, 4.02, -13.19, 2.18, 2.18, 10.37, repro,
2018-12-14,-4.58, 3.75, -13.38, 2.13, 2.17, 10.08, repro,
2018-12-15,-4.40, 6.02, -7.28, 2.02, 2.10, 9.58, repro,
2018-12-16,-7.01, 2.39, -15.86, 2.14, 2.20, 10.18, repro,
2018-12-17,-7.20, 6.31, -14.39, 2.10, 2.11, 9.93, repro,
2018-12-18,-5.48, 4.91, -11.06, 2.72, 3.03, 14.58, repro,
2018-12-19,-4.16, 4.15, -17.88, 2.15, 2.22, 10.49, repro,
2018-12-20,-4.62, 7.46, -6.65, 2.07, 2.14, 10.08, repro,
2018-12-21,-3.52, 4.17, -7.62, 2.37, 2.45, 11.38, repro,
2018-12-22,-3.05, 5.63, -8.33, 2.06, 2.09, 9.95, repro,
2018-12-23,-5.90, 6.21, -20.86, 2.04, 2.08, 9.75, repro,
2018-12-24,-5.95, 6.19, 0.97, 2.14, 2.28, 10.46, repro,
2018-12-25,-5.46, 6.36, -0.66, 2.08, 2.09, 10.01, repro,
2018-12-26,-8.67, 6.52, -19.25, 2.12, 2.30, 9.94, repro,
2018-12-27,-3.35, 4.97, 2.79, 2.03, 2.12, 9.64, repro,
2018-12-28,-4.30, 5.95, -12.96, 2.06, 2.11, 9.84, repro,
2018-12-29,-3.75, 6.66, -4.46, 2.06, 2.14, 10.18, repro,
2018-12-30,-5.81, 5.77, -2.89, 2.17, 2.18, 10.12, repro,
2018-12-31,-5.25, 8.50, 4.43, 2.00, 2.10, 9.61, repro,
2019-01-01,-5.53, 5.05, -10.28, 2.05, 2.18, 9.82, repro,
2019-01-02,-6.01, 7.34, -9.39, 2.01, 2.08, 9.57, repro,
2019-01-03,-6.82, 7.07, -9.79, 2.02, 2.09, 9.83, repro,
2019-01-04,-4.26, 10.32, 1.39, 2.04, 2.13, 9.85, repro,
2019-01-05,-6.52, 9.46, 0.38, 2.04, 2.15, 9.70, repro,
2019-01-06,-5.03, 6.33, -4.96, 1.97, 2.04, 9.36, repro,
2019-01-07,-5.48, 8.37, -9.60, 2.01, 2.13, 9.58, repro,
2019-01-08,-5.91, 10.50, -3.67, 1.97, 2.06, 9.43, repro,
2019-01-09,-3.74, 10.84, -1.92, 2.06, 2.11, 9.80, repro,
2019-01-10,-4.45, 12.03, -4.06, 2.03, 2.08, 9.61, repro,
2019-01-11,-6.91, 10.76, -21.17, 2.00, 2.20, 9.36, repro,
2019-01-12,-6.37, 13.62, 0.43, 2.14, 2.32, 10.07, repro,
2019-01-13,-5.91, 11.54, -8.63, 2.04, 2.14, 9.83, repro,
2019-01-14,-6.38, 13.42, -7.31, 1.99, 2.05, 9.26, repro,
2019-01-15,-3.08, 14.31, 1.40, 1.96, 2.05, 9.21, repro,
2019-01-16,-4.46, 14.66, -4.19, 1.92, 2.00, 8.96, repro,
2019-01-17,-4.88, 16.82, -1.61, 1.95, 2.13, 9.40, repro,
2019-01-18,-6.03, 15.61, -4.28, 1.97, 2.02, 9.30, repro,
2019-01-19,-5.25, 18.82, -3.50, 2.01, 2.04, 9.54, repro,
2019-01-20,-5.41, 16.11, -12.85, 1.95, 2.08, 9.26, repro,
2019-01-21,-5.13, 17.62, -7.58, 1.99, 2.17, 9.42, repro,
2019-01-22,-5.40, 17.28, -12.23, 2.00, 2.12, 9.42, repro,
2019-01-23,-5.28, 18.11, -5.05, 2.05, 2.19, 9.75, repro,
2019-01-24,-7.29, 16.78, -8.62, 1.97, 2.12, 9.41, repro,
2019-01-25,-7.40, 17.04, -13.21, 1.93, 2.11, 9.19, repro,
2019-01-26,-3.94, 17.30, -6.02, 1.91, 2.07, 9.08, repro,
2019-01-27,-4.78, 16.15, -19.46, 1.92, 2.05, 9.19, sup6f,
2019-01-28,-5.30, 16.71, -6.94, 1.92, 2.06, 9.10, sup6f,
2019-01-29,-4.63, 18.37, -8.86, 1.93, 2.05, 9.28, sup6f,
2019-01-30,-5.19, 16.58, -14.45, 1.90, 1.98, 8.96, sup6f,
2019-01-31,-5.45, 17.77, -21.04, 1.96, 2.03, 9.47, sup6f,
2019-02-01,-7.53, 15.27, -30.83, 1.90, 2.02, 8.97, sup6f,
2019-02-02,-5.45, 15.56, -18.84, 1.88, 2.09, 9.01, sup6f,
2019-02-03,-5.78, 17.69, -13.74, 1.90, 2.04, 9.00, sup6f,
2019-02-04,-4.26, 18.33, -4.34, 1.90, 2.06, 8.96, sup6f,
2019-02-05,-5.76, 17.72, -15.10, 2.13, 2.26, 10.28, sup6f,
2019-02-06,-4.86, 16.53, -6.11, 1.96, 2.00, 9.16, sup6f,
2019-02-07,-4.97, 15.51, -21.01, 1.94, 2.01, 9.12, sup6f,
2019-02-08,-8.38, 15.46, -18.40, 1.85, 2.03, 8.73, sup6f,
2019-02-09,-9.83, 17.44, -18.93, 2.19, 2.33, 10.32, sup6f,
2019-02-10,-7.87, 13.21, -27.50, 1.80, 1.98, 8.59, suppf,
2019-02-11,-8.62, 14.10, -20.92, 1.87, 2.04, 8.99, suppf,
2019-02-12,-5.22, 15.19, -11.27, 1.93, 2.11, 9.24, suppf,
2019-02-13,-6.54, 15.04, -23.67, 1.82, 2.04, 8.78, suppf,
2019-02-14,-6.94, 14.73, -15.96, 2.16, 2.53, 10.31, suppf,
2019-02-15,-7.73, 15.60, -23.18, 1.88, 2.02, 8.97, suppf,
2019-02-16,-6.03, 15.11, -10.40, 1.87, 2.04, 8.94, suppf,
2019-02-17,-3.57, 15.97, -8.02, 1.90, 2.03, 8.86, repro,
2019-02-18,-3.50, 15.82, -15.57, 1.98, 2.20, 9.44, repro,
2019-02-19,-5.56, 14.60, -16.73, 1.87, 2.07, 8.93, repro,
2019-02-20,-7.31, 15.44, -25.69, 1.88, 2.07, 8.98, repro,
2019-02-21,-6.29, 13.09, -28.21, 1.88, 2.07, 8.88, repro,
2019-02-22,-4.89, 14.87, -19.23, 1.82, 2.01, 8.55, repro,
2019-02-23,-5.76, 14.90, -30.71, 1.91, 2.12, 8.89, repro,
2019-02-24,-5.32, 13.73, -24.30, 1.92, 2.12, 9.07, suppf,
2019-02-25,-6.22, 14.71, -16.34, 1.87, 1.98, 8.72, suppf,
2019-02-26,-5.63, 13.97, -15.51, 1.79, 2.00, 8.59, suppf,
2019-02-27,-7.09, 13.53, -28.22, 1.89, 2.07, 8.91, suppf,
2019-02-28,-3.40, 16.87, -16.83, 1.84, 2.07, 8.68, suppf,
2019-03-01,-5.41, 16.04, -14.25, 1.81, 2.05, 8.49, suppf,
2019-03-02,-4.74, 14.49, -18.62, 1.78, 1.93, 8.36, suppf,
2019-03-03,-6.52, 11.01, -20.13, 1.82, 2.00, 8.55, suppf,
2019-03-04,-4.66, 14.42, -25.51, 1.80, 1.98, 8.50, suppf,
2019-03-05,-4.60, 14.40, -26.67, 1.82, 2.05, 8.63, suppf,
2019-03-06,-4.22, 10.98, -17.47, 1.80, 1.98, 8.60, suppf,
2019-03-07,-3.70, 12.84, -23.86, 1.77, 1.93, 8.40, suppf,
2019-03-08,-5.00, 12.14, -22.76, 1.78, 1.94, 8.49, suppf,
2019-03-09,-4.22, 11.99, -27.47, 1.80, 2.04, 8.59, suppf,
2019-03-10,-3.92, 10.87, -25.99, 1.78, 1.96, 8.47, suppf,
2019-03-11,-4.57, 11.91, -34.81, 1.78, 1.91, 8.32, suppf,
2019-03-12,-5.54, 11.74, -30.62, 1.78, 1.90, 8.38, suppf,
2019-03-13,-6.31, 11.97, -25.36, 1.83, 1.97, 8.64, suppf,
2019-03-14,-2.65, 11.20, -19.96, 1.79, 1.91, 8.41, suppf,
2019-03-15,-4.25, 12.25, -17.16, 1.83, 1.97, 8.56, suppf,
2019-03-16,-5.81, 10.99, -23.96, 1.85, 1.95, 8.75, suppf,
2019-03-17,-3.77, 9.90, -27.06, 1.84, 1.98, 8.67, suppf,
2019-03-18,-6.68, 10.53, -32.96, 1.76, 1.96, 8.38, suppf,
2019-03-19,-6.19, 8.27, -33.74, 2.01, 2.28, 9.71, suppf,
2019-03-20,-6.38, 10.99, -24.51, 1.89, 2.05, 8.96, suppf,
2019-03-21,-4.47, 9.24, -22.72, 1.77, 1.91, 8.39, suppf,
2019-03-22,-5.98, 9.50, -28.22, 1.88, 2.01, 8.74, suppf,
2019-03-23,-6.74, 9.87, -35.64, 1.79, 1.89, 8.42, suppf,
2019-03-24,-5.23, 10.71, -20.52, 1.76, 1.90, 8.31, suppf,
2019-03-25,-5.21, 10.30, -29.80, 1.83, 1.93, 8.66, suppf,
2019-03-26,-7.21, 9.30, -26.34, 1.90, 2.11, 9.08, suppf,
2019-03-27,-5.03, 9.27, -22.75, 1.87, 1.95, 8.76, suppf,
2019-03-28,-3.15, 6.29, -35.71, 1.83, 1.97, 8.71, suppf,
2019-03-29,-9.18, 7.28, -34.87, 1.86, 1.91, 8.72, suppf,
2019-03-30,-6.99, 9.86, -18.33, 1.86, 1.94, 8.83, suppf,
2019-03-31,-5.53, 8.84, -19.77, 1.90, 2.12, 8.97, suppf,
2019-04-01,-3.07, 8.54, -13.98, 1.91, 1.97, 9.00, suppf,
2019-04-02,-5.34, 5.27, -31.23, 1.79, 1.95, 8.57, suppf,
2019-04-03,-6.77, 7.81, -27.00, 1.92, 2.10, 9.15, suppf,
2019-04-04,-6.27, 4.15, -22.80, 1.90, 1.97, 8.95, suppf,
2019-04-05,-5.32, 7.01, -17.03, 1.99, 2.18, 9.55, suppf,
2019-04-06,-4.19, 5.28, -39.08, 1.91, 2.01, 9.13, suppf,
2019-04-07,-5.08, 5.93, -21.09, 1.92, 2.01, 9.12, repro,
2019-04-08,-6.18, 6.92, -34.88, 1.97, 1.99, 9.28, repro,
2019-04-09,-5.73, 6.05, -24.01, 2.10, 2.16, 9.73, repro,
2019-04-10,-4.42, 2.53, -19.08, 2.11, 2.08, 9.81, repro,
2019-04-11,-7.39, 5.57, -29.67, 2.16, 2.56, 10.65, repro,
2019-04-12,-3.02, 4.88, -23.39, 1.98, 2.08, 9.37, repro,
2019-04-13,-2.86, 5.69, -16.17, 1.93, 1.96, 9.13, repro,
2019-04-14,-5.53, 6.46, -29.23, 1.95, 1.95, 9.09, repro,
2019-04-15,-5.25, 6.99, -14.96, 2.13, 2.07, 9.57, repro,
2019-04-16,-9.69, 4.86, -32.43, 2.35, 2.37, 11.08, repro,
2019-04-17,-6.77, 8.22, -21.93, 1.97, 1.94, 9.09, repro,
2019-04-18,-7.86, 5.96, -20.73, 1.96, 1.97, 9.24, repro,
2019-04-19,-9.02, 8.37, -31.79, 2.31, 2.43, 10.97, repro,
2019-04-20,-11.34, 6.34, -35.30, 2.12, 2.05, 9.99, repro,
2019-04-21,-6.49, 6.42, -22.76, 2.07, 2.04, 9.75, repro,
2019-04-22,-7.67, 7.87, -27.99, 2.07, 2.05, 9.81, repro,
2019-04-23,-6.97, 13.02, -18.63, 2.06, 2.18, 9.67, repro,
2019-04-24,-9.59, 8.54, -18.75, 2.01, 2.02, 9.34, repro,
2019-04-25,-8.13, 8.16, -27.74, 2.14, 2.09, 9.86, repro,
2019-04-26,-8.07, 11.31, -22.59, 2.09, 2.09, 9.78, repro,
2019-04-27,-6.21, 8.78, -26.27, 1.97, 2.02, 9.35, repro,
2019-04-28,-8.61, 10.09, -18.71, 2.48, 2.48, 11.77, repro,
2019-04-29,-8.99, 6.50, -29.24, 2.03, 2.01, 9.44, repro,
2019-04-30,-8.45, 12.05, -17.20, 2.41, 2.51, 11.48, repro,
2019-05-01,-8.72, 9.34, -24.03, 2.03, 2.00, 9.43, repro,
2019-05-02,-8.59, 7.87, -33.75, 2.24, 2.31, 10.71, repro,
2019-05-03,-3.77, 9.09, -19.76, 2.21, 2.21, 10.38, repro,
2019-05-04,-6.33, 8.74, -26.02, 2.19, 2.18, 10.25, repro,
2019-05-05,-7.89, 4.82, -22.02, 2.11, 2.15, 9.81, suppf,
2019-05-06,-6.97, 6.60, -17.78, 2.01, 1.97, 9.51, suppf,
2019-05-07,-9.82, 4.16, -39.34, 2.33, 2.59, 11.28, suppf,
2019-05-08,-5.22, -0.19, -21.13, 2.09, 2.08, 9.87, suppf,
2019-05-09,-6.02, 1.01, -20.94, 2.05, 2.07, 9.78, suppf,
2019-05-10,-1.09, -1.09, 0.46, 2.72, 2.51, 13.30, suppf,
2019-05-11,-2.92, -3.03, -21.61, 2.30, 2.30, 10.93, suppf,
2019-05-12,0.69, -1.68, -22.71, 2.01, 1.98, 9.38, suppf,
2019-05-13,1.37, 1.21, -17.82, 2.16, 2.14, 10.32, suppf,
2019-05-14,-0.50, 1.84, -27.88, 2.02, 1.99, 9.53, suppf,
2019-05-15,2.31, -0.70, -5.87, 2.09, 2.00, 9.68, suppf,
2019-05-16,2.64, -0.64, -21.72, 1.99, 1.95, 9.43, suppf,
2019-05-17,2.49, -0.28, -19.92, 2.35, 2.35, 10.69, suppf,
2019-05-18,1.08, -2.87, -17.39, 2.04, 2.07, 9.65, suppf,
2019-05-19,0.92, -2.43, -25.42, 2.12, 2.01, 9.81, suppf,
2019-05-20,3.89, -2.14, -8.05, 2.06, 2.08, 9.75, suppf,
2019-05-21,3.86, -2.51, -16.35, 2.10, 2.06, 9.99, suppf,
2019-05-22,3.68, -3.99, -7.21, 2.08, 1.99, 9.70, suppf,
2019-05-23,3.05, -0.72, -16.22, 2.06, 1.97, 9.67, suppf,
2019-05-24,0.37, -1.11, -15.12, 2.11, 2.09, 9.92, suppf,
2019-05-25,3.08, 0.49, -13.89, 2.14, 2.07, 10.16, suppf,
2019-05-26,6.87, -0.79, -16.84, 2.16, 2.12, 10.03, suppf,
2019-05-27,4.30, -2.07, -28.21, 2.20, 2.10, 10.40, repro,
2019-05-28,3.10, -6.12, -18.10, 2.30, 2.12, 10.67, suppf,
2019-05-29,9.19, -1.89, 8.86, 2.58, 2.46, 11.91, suppf,
2019-05-30,4.91, -2.37, -13.75, 2.12, 2.04, 10.00, suppf,
2019-05-31,4.10, -2.51, -25.26, 2.40, 2.33, 11.34, suppf,
2019-06-01,4.75, -3.29, -25.61, 2.73, 2.47, 13.33, suppf,
2019-06-02,5.94, 0.40, -10.17, 2.11, 2.16, 10.14, final,
2019-06-03,6.33, -3.59, -14.67, 2.12, 2.05, 10.08, final,
2019-06-04,5.64, -1.54, -10.41, 2.15, 2.10, 10.10, final,
2019-06-05,6.38, 1.61, -5.51, 2.22, 2.23, 10.66, final,
2019-06-06,4.93, -1.21, -12.50, 2.69, 2.68, 12.98, final,
2019-06-07,6.24, -5.88, -12.10, 2.27, 2.21, 10.85, final,
2019-06-08,4.84, -1.91, -11.17, 2.12, 2.09, 10.22, final,
2019-06-09,2.59, -5.76, -13.17, 2.21, 2.12, 10.39, final,
2019-06-10,2.46, -3.98, -20.47, 2.21, 2.27, 10.66, final,
2019-06-11,4.06, -6.18, -13.64, 2.23, 2.29, 11.09, final,
2019-06-12,3.73, -5.23, -26.72, 2.21, 2.15, 11.00, final,
2019-06-16,0.96, -4.38, -27.65, 85.54, 78.85, 232.26, suppl,
2019-06-17,3.52, -3.16, -11.55, 102.70, 109.81, 277.58, suppl,
2019-06-18,1.29, -2.55, -15.92, 104.95, 153.73, 253.77, suppl,
2019-06-19,2.71, -2.23, -11.25, 105.93, 112.70, 288.70, suppl,
2019-06-20,3.00, -1.98, 0.05, 95.56, 116.59, 248.56, suppl,
2019-06-21,4.85, 0.20, -10.10, 274.09, 190.08, 555.20, suppl,
2019-06-22,4.89, -1.18, -4.40, 113.01, 168.35, 402.38, suppl,
2019-06-23,1.95, -0.66, -5.37, 49.33, 75.37, 163.01, suppl,
2019-06-24,4.50, 0.32, -3.76, 58.91, 79.20, 215.89, suppl,
2019-06-25,3.14, -0.60, -0.17, 175.94, 216.11, 472.78, suppl,
2019-06-26,0.11, -2.26, -23.37, 59.57, 79.02, 217.19, suppl,
2019-06-27,2.64, -1.30, -8.04, 80.20, 54.56, 190.61, suppl,
2019-06-28,-1.98, -1.13, -17.78, 52.33, 66.02, 133.28, suppl,
2019-06-29,-2.26, 2.16, -23.14, 79.06, 53.73, 187.94, suppl,
2019-06-30,2.14, 1.15, -16.99, 441.21, 394.97, 763.93, suppl,
2019-07-01,0.79, -4.85, -32.72, 299.16, 376.74, 704.30, suppl,
2019-07-02,2.01, -1.24, -8.19, 430.65, 364.93, 832.18, suppl,
2019-07-03,0.39, 3.25, -8.43, 262.37, 373.70, 654.21, suppl,
2019-07-04,1.82, 1.41, -12.52, 324.20, 462.11, 814.10, suppl,
2019-07-05,1.27, 1.29, -16.79, 513.05, 525.16, 1142.04, suppl,
2019-07-06,-0.26, 3.05, -17.18, 580.57, 569.15, 1004.84, suppl,
2019-08-11,-4.60, 2.26, -0.46, 2.46, 2.39, 11.55, final,
2019-08-12,-6.94, 3.33, -8.59, 2.21, 2.19, 10.85, final,
2019-08-13,-5.88, 3.93, 11.81, 2.30, 2.19, 11.01, final,
2019-08-14,-11.51, -2.29, -22.89, 2.35, 2.20, 11.23, final,
2019-08-15,-6.34, -0.72, -8.09, 2.71, 2.41, 12.80, final,
2019-08-16,-2.90, -0.50, -11.45, 2.28, 2.12, 10.85, final,
2019-08-17,-4.53, 1.34, -16.24, 2.17, 2.09, 10.39, final,
2019-08-18,-2.56, 1.72, -8.14, 2.22, 2.15, 10.70, final,
2019-08-19,-3.74, 3.69, -5.34, 2.29, 2.11, 10.91, final,
2019-08-20,-2.58, 1.30, 2.08, 2.24, 2.14, 10.74, final,
2019-08-21,-5.27, 2.18, -25.16, 2.28, 2.23, 11.11, final,
2019-08-22,-4.22, 3.30, -4.39, 2.27, 2.17, 10.84, final,
2019-08-23,-4.51, 0.94, -9.09, 2.34, 2.13, 10.97, final,
2019-08-24,-1.48, 6.01, -1.72, 2.28, 2.17, 10.98, final,
2019-08-25,-4.16, 1.07, -14.07, 2.21, 2.13, 10.72, final,
2019-08-26,-2.23, 3.01, -4.24, 2.24, 2.08, 10.57, final,
2019-08-27,-2.02, 2.45, 2.93, 2.25, 2.10, 10.59, final,