PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TONO
Station name,TONO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0971936941 North Latitude, -117.1840412179 East Longitude, 2066.02477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.22, 1.89, 8.54, repro,
1999-04-06,0.38, -0.56, 0.70, 2.14, 1.76, 7.98, repro,
1999-04-07,-0.37, -0.77, 3.92, 2.10, 1.77, 7.79, repro,
1999-04-08,-1.39, -0.66, 8.67, 2.11, 1.79, 7.87, repro,
1999-04-09,-0.75, -0.66, 4.84, 2.12, 1.83, 8.35, repro,
1999-04-10,-0.69, -0.58, -0.27, 2.08, 1.75, 7.91, repro,
1999-04-11,-0.04, -0.48, 0.30, 2.04, 1.73, 7.82, repro,
1999-04-12,0.24, -0.76, -1.08, 2.07, 1.72, 7.86, repro,
1999-04-13,0.13, -0.37, -0.81, 2.08, 1.76, 7.99, repro,
1999-04-14,-0.49, -0.47, 0.21, 2.09, 1.76, 7.94, repro,
1999-04-16,-0.36, -1.02, -1.21, 2.09, 1.80, 8.11, repro,
1999-04-17,-0.30, 0.14, -0.59, 2.15, 1.77, 8.13, repro,
1999-04-18,0.21, -0.24, 0.98, 2.06, 1.73, 7.87, repro,
1999-04-19,-0.05, -0.91, 4.69, 2.05, 1.72, 7.79, repro,
1999-04-20,-0.89, -1.80, 12.76, 2.16, 1.79, 8.09, repro,
1999-04-21,-3.16, 0.65, 6.34, 3.51, 2.73, 12.37, repro,
1999-04-22,0.33, -0.60, 4.64, 2.12, 1.77, 8.20, repro,
1999-04-23,-0.41, -0.39, 10.29, 2.18, 1.82, 8.37, repro,
1999-04-24,-0.57, -0.75, 9.21, 2.12, 1.74, 7.99, repro,
1999-04-25,0.23, -0.76, 5.45, 2.15, 1.81, 8.28, repro,
1999-04-26,-0.20, -0.53, 5.58, 2.08, 1.74, 7.96, repro,
1999-04-27,-0.20, -1.89, 6.50, 2.11, 1.79, 8.08, repro,
1999-04-28,0.14, 0.16, 8.13, 2.10, 1.82, 7.98, repro,
1999-04-29,-2.97, 0.32, 16.29, 2.12, 1.76, 7.84, repro,
1999-04-30,-1.37, -0.39, 14.89, 2.11, 1.81, 7.98, repro,
1999-05-01,1.01, -1.18, 6.95, 2.09, 1.75, 7.91, repro,
1999-05-02,-0.33, -0.17, 13.31, 2.12, 1.83, 8.13, repro,
1999-05-03,-1.75, -0.64, 19.33, 2.17, 1.88, 8.36, repro,
1999-05-04,-0.51, -0.05, 14.78, 2.13, 1.87, 8.30, repro,
1999-05-05,-0.65, -0.49, 17.32, 2.17, 1.88, 8.12, repro,
1999-05-06,0.30, -0.94, 5.39, 2.11, 1.81, 8.05, repro,
1999-05-07,-0.37, -0.76, 10.53, 2.08, 1.75, 7.90, repro,
1999-05-08,-0.39, -0.39, 10.70, 2.14, 1.83, 8.14, repro,
1999-05-09,0.52, 0.09, 11.11, 2.10, 1.82, 8.04, repro,
1999-05-10,-1.01, -0.11, 4.53, 2.08, 1.74, 7.92, repro,
1999-05-11,-0.91, -0.77, 3.86, 2.18, 1.84, 8.40, repro,
1999-05-12,-0.20, -0.84, 0.45, 2.12, 1.85, 8.17, repro,
1999-05-13,0.42, 1.45, 6.60, 2.10, 1.81, 7.98, repro,
1999-05-14,-0.98, -0.21, 11.08, 2.13, 1.84, 8.16, repro,
1999-05-15,-0.71, 1.05, 6.03, 2.11, 1.81, 8.01, repro,
1999-05-16,0.33, -0.37, 5.03, 2.17, 1.83, 8.12, repro,
1999-05-17,-0.20, -0.83, 7.25, 2.16, 1.89, 8.30, repro,
1999-05-18,0.91, -1.42, 4.32, 2.24, 1.86, 8.50, repro,
1999-05-19,0.55, -0.82, 10.05, 2.07, 1.75, 8.09, repro,
1999-05-20,0.59, 1.05, 11.28, 2.11, 1.80, 8.02, repro,
1999-05-21,0.27, 0.35, 9.07, 2.12, 1.83, 8.03, repro,
1999-05-22,-0.73, -0.22, 11.62, 2.08, 1.74, 7.92, repro,
1999-05-23,-0.16, -0.69, 5.64, 2.10, 1.79, 7.98, repro,
1999-05-24,0.58, 0.48, 0.31, 2.15, 1.82, 8.02, repro,
1999-05-25,0.69, 0.22, 8.93, 2.11, 1.80, 7.99, repro,
1999-05-26,-0.46, -0.91, 8.79, 2.10, 1.80, 7.93, repro,
1999-05-27,-0.31, -0.71, 11.56, 2.06, 1.75, 7.87, repro,
1999-05-28,0.50, -0.91, 8.75, 2.06, 1.71, 7.81, repro,
1999-05-29,-1.06, -0.49, 14.54, 2.13, 1.84, 8.02, repro,
1999-05-30,0.32, -0.53, 8.14, 2.10, 1.75, 7.92, repro,
1999-05-31,1.28, -0.52, 0.71, 2.06, 1.74, 7.83, repro,
1999-06-01,0.52, -0.69, 22.32, 2.10, 1.76, 8.02, repro,
1999-06-02,0.08, 0.71, 19.90, 2.10, 1.78, 7.88, repro,
1999-06-03,-6.13, -1.19, 19.93, 2.24, 1.87, 8.10, repro,
1999-06-04,-0.13, 0.05, 15.21, 2.13, 1.78, 7.90, repro,
1999-06-05,-0.09, -0.32, 19.22, 2.13, 1.79, 7.95, repro,
1999-06-06,1.92, -1.02, 12.27, 2.15, 1.83, 8.15, repro,
1999-06-07,1.23, -2.95, 16.34, 2.12, 1.80, 8.05, repro,
1999-06-08,1.07, -2.14, 16.13, 2.11, 1.79, 7.93, repro,
1999-06-09,0.25, -1.63, 18.06, 2.15, 1.79, 8.04, repro,
1999-06-10,0.29, 0.48, 22.01, 2.15, 1.81, 8.09, repro,
1999-06-11,-0.51, -1.53, 10.79, 2.23, 1.86, 8.57, repro,
1999-06-12,-0.06, -0.56, 13.96, 2.13, 1.80, 8.01, repro,
1999-06-13,0.43, -1.52, 15.26, 2.18, 1.83, 8.15, repro,
1999-06-14,1.52, -0.54, 10.09, 2.38, 1.85, 8.79, repro,
1999-06-15,0.43, -0.81, 12.71, 2.28, 1.89, 8.60, repro,
1999-06-16,0.82, 0.28, 19.28, 2.21, 1.87, 8.24, repro,
1999-06-17,0.15, -0.65, 14.41, 2.19, 1.83, 8.13, repro,
1999-06-18,0.73, -1.18, 14.62, 2.15, 1.81, 8.08, repro,
1999-06-19,1.74, -2.02, 16.64, 2.16, 1.81, 8.06, repro,
1999-06-20,1.23, -0.72, 18.67, 2.14, 1.78, 7.95, repro,
1999-06-21,-0.88, -0.31, 17.06, 2.13, 1.80, 8.12, repro,
1999-06-22,0.46, -1.25, 21.48, 2.24, 1.82, 8.36, repro,
1999-06-23,-0.30, -1.34, 19.81, 2.15, 1.79, 8.01, repro,
1999-06-24,-0.01, -1.30, 18.42, 2.14, 1.79, 7.99, repro,
1999-06-25,0.96, -2.16, 17.32, 2.13, 1.78, 7.92, repro,
1999-06-26,0.22, -1.40, 20.45, 2.20, 1.82, 8.28, repro,
1999-06-27,0.32, -1.19, 25.87, 2.27, 1.84, 8.58, repro,
1999-06-28,0.49, -0.04, 19.23, 2.20, 1.87, 8.25, repro,
1999-06-29,-0.88, -1.00, 21.35, 2.48, 1.97, 9.21, repro,
1999-06-30,-2.56, -0.61, 22.93, 2.33, 1.85, 8.66, repro,
1999-07-01,0.09, -0.36, 20.61, 2.43, 1.97, 9.27, repro,
1999-07-02,0.20, -1.09, 24.89, 2.26, 1.83, 8.56, repro,
1999-07-03,0.09, -1.26, 28.57, 2.38, 1.89, 9.05, repro,
1999-07-04,0.24, -2.44, 19.40, 2.23, 1.81, 8.31, repro,
1999-07-05,-0.21, 0.02, 17.70, 2.21, 1.83, 8.34, repro,
1999-07-06,0.38, -0.87, 23.30, 2.20, 1.85, 8.35, repro,
1999-07-07,0.46, -0.88, 16.25, 2.42, 1.90, 8.79, repro,
1999-07-08,0.24, -2.14, 33.70, 2.42, 1.96, 8.81, repro,
1999-07-09,-0.56, 1.37, 16.27, 2.26, 1.86, 8.43, repro,
1999-07-10,0.14, -0.85, 18.71, 2.37, 1.88, 8.82, repro,
1999-07-11,-1.07, -1.93, 13.86, 2.27, 1.85, 8.48, repro,
1999-07-12,1.77, 0.02, 16.36, 2.21, 1.89, 8.42, repro,
1999-07-13,1.56, -0.45, 18.75, 2.17, 1.81, 8.23, repro,
1999-07-14,-0.35, -2.00, 14.79, 2.21, 1.82, 8.41, repro,
1999-07-15,-0.18, -2.38, 23.19, 2.26, 1.92, 8.72, repro,
1999-07-16,0.05, -3.02, 19.38, 2.21, 1.80, 8.47, repro,
1999-07-17,0.40, 1.20, 14.25, 2.17, 1.81, 8.28, repro,
1999-07-18,0.74, -0.44, 16.59, 2.23, 1.80, 8.45, repro,
1999-07-19,0.58, -0.76, 12.46, 2.23, 1.78, 8.41, repro,
1999-07-20,0.98, -1.54, 27.72, 2.23, 1.80, 8.53, repro,
1999-07-21,-0.50, -2.00, 19.71, 2.10, 1.75, 7.96, repro,
1999-07-22,0.05, -1.14, 16.30, 2.28, 1.89, 8.77, repro,
1999-07-23,0.48, -0.16, 24.72, 2.20, 1.77, 8.35, repro,
1999-07-24,1.18, -1.28, 19.81, 2.23, 1.85, 8.62, repro,
1999-07-25,-0.08, -0.09, 17.91, 2.16, 1.76, 8.17, repro,
1999-07-26,-0.67, 0.35, 26.29, 2.24, 1.81, 8.35, repro,
1999-07-27,-1.05, -0.39, 26.04, 2.19, 1.78, 8.22, repro,
1999-07-28,0.39, -0.46, 19.51, 2.07, 1.73, 7.83, repro,
1999-07-29,0.87, -0.27, 23.74, 2.11, 1.78, 8.00, repro,
1999-07-30,-0.41, -0.50, 33.37, 2.15, 1.83, 8.21, repro,
1999-07-31,0.51, -2.12, 17.18, 2.09, 1.75, 7.94, repro,
1999-08-01,2.19, -1.13, 19.18, 2.09, 1.74, 7.93, repro,
1999-08-02,1.73, -0.56, 8.27, 2.10, 1.76, 7.93, repro,
1999-08-03,0.81, -0.79, 9.16, 2.14, 1.81, 8.12, repro,
1999-08-04,1.51, 1.69, 17.04, 2.14, 1.77, 8.16, repro,
1999-08-05,0.49, -0.69, 18.30, 2.16, 1.78, 8.09, repro,
1999-08-06,0.34, -0.98, 20.78, 2.16, 1.81, 8.16, repro,
1999-08-07,-0.19, -1.55, 22.11, 2.08, 1.73, 7.83, repro,
1999-08-08,1.10, -0.93, 14.86, 2.07, 1.73, 7.82, repro,
1999-08-09,0.48, -0.98, 22.67, 2.24, 1.87, 8.25, repro,
1999-08-10,-1.01, -0.68, 19.56, 2.18, 1.87, 8.30, repro,
1999-08-11,-0.98, -0.34, 19.51, 2.14, 1.85, 8.27, repro,
1999-08-12,0.83, -1.78, 15.78, 2.16, 1.82, 8.14, repro,
1999-08-13,0.60, 0.15, 11.49, 2.07, 1.74, 7.86, repro,
1999-08-14,1.14, -0.69, 14.49, 2.08, 1.75, 7.93, repro,
1999-08-15,0.04, -0.78, 19.77, 2.27, 1.89, 8.54, repro,
1999-08-16,-0.39, -0.58, 21.00, 2.10, 1.77, 7.97, repro,
1999-08-17,-0.16, -1.60, 17.06, 2.19, 1.84, 8.41, repro,
1999-08-18,0.62, -0.23, 17.13, 2.09, 1.77, 8.02, repro,
1999-08-19,-2.16, -1.46, 25.50, 2.15, 1.81, 8.10, repro,
1999-08-20,1.30, -1.39, 12.27, 2.14, 1.78, 8.02, repro,
1999-08-21,-2.24, -1.98, 22.74, 2.14, 1.79, 7.93, repro,
1999-08-22,-1.11, -0.41, 23.78, 2.16, 1.85, 8.21, repro,
1999-08-23,0.43, 0.74, 21.48, 2.21, 1.80, 8.20, repro,
1999-08-24,1.32, -0.66, 18.88, 2.35, 1.90, 8.58, repro,
1999-08-25,0.28, -1.59, 23.74, 2.19, 1.79, 8.14, repro,
1999-08-26,-0.43, -1.97, 29.53, 2.32, 1.80, 8.66, repro,
1999-08-27,0.57, -0.99, 28.48, 2.18, 1.88, 8.26, repro,
1999-08-29,-0.32, -1.02, 26.64, 2.12, 1.83, 8.76, repro,
1999-08-30,-1.10, -0.31, 29.50, 2.19, 1.88, 8.28, repro,
1999-08-31,0.75, -0.31, 25.12, 2.22, 1.90, 8.36, repro,
1999-09-01,-0.02, -0.80, 24.11, 2.40, 1.98, 9.03, repro,
1999-09-02,1.18, -0.29, 19.29, 2.15, 1.85, 8.14, repro,
1999-09-03,0.28, -0.99, 21.28, 2.25, 1.89, 8.49, repro,
1999-09-04,1.67, -0.57, 22.80, 2.29, 1.93, 8.46, repro,
1999-09-05,1.53, -0.63, 18.07, 2.12, 1.77, 7.96, repro,
1999-09-06,-1.21, -0.51, 26.60, 2.30, 1.93, 8.60, repro,
1999-09-07,0.54, -0.44, 20.54, 2.60, 1.97, 9.57, repro,
1999-09-08,1.24, 0.10, 22.93, 2.46, 1.98, 9.46, repro,
1999-09-09,2.77, -0.90, 18.97, 2.36, 1.91, 8.65, repro,
1999-09-10,2.02, -0.15, 17.52, 2.30, 1.90, 8.52, repro,
1999-09-11,-1.43, 0.62, 24.19, 2.41, 1.94, 8.74, repro,
1999-09-12,0.67, -0.88, 14.36, 2.27, 1.84, 8.30, repro,
1999-09-13,-0.50, 0.08, 15.32, 2.37, 1.93, 9.08, repro,
1999-09-14,-0.09, -1.11, 16.75, 2.20, 1.80, 8.11, repro,
1999-09-15,0.55, 0.60, 23.66, 2.25, 1.82, 8.27, repro,
1999-09-16,1.01, -1.36, 24.36, 2.37, 1.94, 8.46, repro,
1999-09-17,1.33, -1.28, 18.72, 2.34, 1.88, 8.45, repro,
1999-09-18,0.37, -0.37, 18.89, 2.33, 1.87, 8.39, repro,
1999-09-19,1.17, -0.73, 12.03, 2.46, 1.90, 8.93, repro,
1999-09-20,1.72, -0.69, 16.32, 2.34, 1.90, 8.45, repro,
1999-09-21,1.97, -1.03, 11.01, 2.26, 1.83, 8.25, repro,
1999-09-22,-0.59, -0.99, 11.05, 2.42, 1.95, 8.92, repro,
1999-09-23,0.87, -1.08, 17.81, 2.29, 1.91, 8.50, repro,
1999-09-24,0.20, -1.40, 21.94, 2.31, 1.87, 8.49, repro,
1999-09-25,-1.10, -0.59, 20.75, 2.24, 1.86, 8.37, repro,
1999-09-26,-0.48, 0.29, 18.62, 2.63, 2.25, 9.74, repro,
1999-09-27,0.26, -1.25, 18.86, 2.40, 2.00, 9.03, repro,
1999-09-28,1.12, -0.14, 15.87, 2.59, 2.19, 9.58, repro,
1999-09-29,1.15, 0.33, 9.48, 2.76, 2.43, 10.19, repro,
1999-10-05,1.14, -0.31, 19.47, 2.37, 1.98, 8.60, repro,
1999-10-06,0.88, 0.80, 17.53, 2.32, 1.99, 8.67, repro,
1999-10-07,1.92, 0.87, 14.87, 2.36, 1.92, 8.69, repro,
1999-10-08,1.29, -0.65, 16.13, 2.47, 2.08, 8.94, repro,
1999-10-09,1.59, -0.06, 16.73, 2.38, 2.00, 8.91, repro,
1999-10-10,0.49, 0.72, 18.89, 2.31, 1.91, 8.48, repro,
1999-10-11,1.09, -0.07, 16.08, 2.54, 2.01, 8.97, repro,
1999-10-12,-0.05, -0.39, 20.92, 2.66, 2.12, 9.31, repro,
1999-10-13,1.07, -0.04, 15.84, 2.60, 2.10, 9.43, repro,
1999-10-14,1.40, -0.03, 20.43, 2.27, 1.90, 8.35, repro,
1999-10-15,1.17, 0.10, 20.43, 2.46, 2.08, 8.98, repro,
1999-10-16,-1.31, 0.31, 23.11, 2.25, 1.86, 8.59, repro,
1999-10-17,-0.18, 0.82, 21.41, 2.44, 2.01, 9.14, repro,
1999-10-18,0.06, -0.05, 18.28, 2.52, 2.02, 9.06, repro,
1999-10-19,0.41, -0.46, 18.38, 2.35, 1.86, 8.74, repro,
1999-10-20,-0.56, 0.52, 17.73, 2.24, 1.91, 8.56, repro,
1999-10-21,0.34, -1.15, 13.24, 2.39, 2.14, 9.63, repro,
1999-10-27,0.54, -0.36, 22.27, 2.33, 1.96, 8.70, repro,
1999-10-28,-0.45, -0.30, 22.49, 2.24, 1.87, 8.34, repro,
1999-10-29,0.60, -0.36, 23.20, 2.40, 1.98, 8.91, repro,
1999-10-30,-0.07, 0.92, 16.54, 2.15, 1.79, 8.05, repro,
1999-10-31,0.22, -0.44, 23.66, 2.56, 1.98, 9.41, repro,
1999-11-01,-0.40, 0.27, 15.65, 2.72, 2.18, 10.11, repro,
1999-11-02,-0.71, 0.05, 18.45, 2.50, 1.98, 9.07, repro,
1999-11-03,0.01, -0.32, 21.85, 2.53, 2.08, 9.23, repro,
1999-11-04,0.57, -0.01, 24.41, 2.34, 1.93, 8.59, repro,
1999-11-06,0.19, -0.24, 16.99, 2.22, 1.80, 8.21, repro,
1999-11-07,-1.89, -0.30, 21.62, 2.30, 1.87, 8.40, repro,
1999-11-08,-0.89, -0.68, 27.73, 2.25, 1.85, 8.43, repro,
1999-11-09,-0.61, -0.88, 26.95, 2.14, 1.81, 8.05, repro,
1999-11-10,-0.34, -0.57, 23.54, 2.19, 1.78, 8.24, repro,
1999-11-11,-1.00, -0.38, 22.64, 2.19, 1.84, 8.30, repro,
1999-11-12,-0.21, -0.34, 19.51, 2.23, 1.89, 8.39, repro,
1999-11-13,-0.04, -0.47, 19.80, 2.37, 1.92, 8.77, repro,
1999-11-14,0.39, -1.20, 22.11, 2.17, 1.82, 8.21, repro,
1999-11-15,0.31, -0.67, 17.09, 2.25, 1.81, 8.29, repro,
1999-11-16,-0.43, -0.69, 27.68, 2.20, 1.85, 8.27, repro,
1999-11-17,-0.87, -0.34, 30.83, 2.15, 1.81, 8.20, repro,
1999-11-18,-0.31, -0.38, 24.44, 2.23, 1.83, 8.32, repro,
1999-11-19,-0.50, -1.88, 22.47, 2.30, 1.96, 8.68, repro,
1999-11-20,-0.51, -0.55, 20.58, 2.24, 1.94, 8.50, repro,
1999-11-21,-2.48, 0.81, 24.39, 2.47, 2.06, 9.30, repro,
1999-11-22,-1.40, -0.46, 26.18, 2.32, 1.91, 8.45, repro,
1999-11-23,-1.34, 1.21, 18.62, 2.74, 2.44, 10.47, repro,
1999-11-24,-2.01, -0.18, 15.68, 2.66, 2.46, 10.74, repro,
1999-11-25,-1.74, -0.54, 22.98, 2.39, 2.01, 8.90, repro,
1999-11-26,-0.54, -0.42, 18.58, 2.34, 2.17, 8.98, repro,
1999-11-27,-1.06, 0.04, 19.00, 2.17, 1.90, 8.28, repro,
1999-11-28,-0.26, 0.18, 14.67, 2.21, 1.87, 8.43, repro,
1999-11-29,-0.26, 1.09, 11.06, 2.21, 2.00, 8.70, repro,
1999-11-30,1.00, 1.35, 17.77, 2.37, 1.95, 8.95, repro,
1999-12-01,0.25, -0.04, 21.80, 2.45, 2.21, 9.53, repro,
1999-12-02,-1.70, 0.76, 18.43, 2.11, 1.84, 8.16, repro,
1999-12-04,-1.67, 0.33, 14.27, 2.56, 2.12, 9.47, repro,
1999-12-05,-0.98, 0.45, 14.65, 2.17, 1.96, 8.53, repro,
1999-12-06,-2.31, 0.29, 17.76, 2.54, 2.29, 10.30, repro,
1999-12-07,0.52, -0.82, 19.28, 2.51, 2.20, 9.94, repro,
1999-12-08,-0.97, 0.68, 12.32, 2.92, 2.44, 11.08, repro,
1999-12-09,-1.22, 0.34, 16.89, 2.39, 2.12, 9.16, repro,
1999-12-10,-1.00, 0.60, 17.46, 2.14, 1.88, 8.29, repro,
1999-12-11,-1.64, -0.57, 11.98, 2.35, 2.14, 9.39, repro,
1999-12-12,-0.75, -0.31, 15.75, 2.37, 2.17, 9.31, repro,
1999-12-13,0.42, 0.21, 20.73, 2.67, 2.62, 10.87, repro,
1999-12-14,-1.76, -0.93, 7.84, 2.50, 2.13, 9.54, repro,
1999-12-15,-0.78, 0.56, 5.49, 2.58, 2.32, 10.46, repro,
1999-12-16,-0.23, 0.46, 13.87, 2.46, 2.23, 9.73, repro,
1999-12-17,0.22, -0.45, 12.52, 2.43, 2.24, 9.68, repro,
1999-12-18,-1.71, -3.07, 18.58, 2.68, 2.36, 10.78, repro,
1999-12-19,1.49, 0.25, 13.00, 2.26, 1.98, 8.95, repro,
1999-12-20,1.62, 2.87, 5.89, 2.31, 2.02, 9.11, repro,
1999-12-21,-1.24, 1.57, 29.62, 2.48, 2.01, 9.62, repro,
1999-12-22,-0.50, 0.45, 20.93, 2.37, 2.01, 9.26, repro,
1999-12-23,-0.43, -0.52, 21.03, 2.38, 2.23, 9.65, repro,
1999-12-24,-0.64, 1.54, 13.11, 2.53, 2.34, 10.52, repro,
1999-12-25,0.03, 0.76, 12.71, 2.21, 2.06, 8.85, repro,
1999-12-26,-0.05, 0.72, 16.85, 2.30, 2.12, 9.32, repro,
1999-12-27,-0.13, 1.63, 11.90, 2.08, 1.78, 8.00, repro,
1999-12-28,0.45, 0.27, 19.11, 2.35, 1.93, 9.24, repro,
1999-12-29,-0.46, 0.64, 18.04, 2.23, 1.96, 8.85, repro,
1999-12-30,-0.55, 1.68, 27.22, 2.30, 1.96, 8.99, repro,
1999-12-31,-1.54, 1.75, 28.61, 2.39, 2.09, 9.67, repro,
2000-01-01,-1.20, 0.38, 35.46, 2.55, 2.01, 9.67, repro,
2000-01-02,-0.54, 0.99, 27.35, 2.12, 1.85, 8.25, repro,
2000-01-03,-1.08, -0.38, 22.59, 2.12, 1.83, 8.35, repro,
2000-01-04,-0.90, 1.69, 21.35, 2.23, 1.81, 8.57, repro,
2000-01-05,-0.61, 0.44, 24.15, 2.06, 1.75, 7.92, repro,
2000-01-06,-1.07, 2.45, 17.56, 2.12, 1.79, 8.20, repro,
2000-01-07,-0.05, 1.64, 14.11, 2.29, 1.84, 8.78, repro,
2000-01-08,-0.51, 1.69, 19.72, 2.05, 1.77, 7.95, repro,
2000-01-09,-0.34, 1.36, 28.45, 2.07, 1.75, 7.98, repro,
2000-01-10,-0.89, 1.89, 24.98, 2.07, 1.79, 8.11, repro,
2000-01-11,0.24, 1.18, 27.42, 2.08, 1.76, 8.16, repro,
2000-01-12,0.65, 1.66, 20.81, 2.17, 1.83, 8.52, repro,
2000-01-13,0.65, 1.89, 15.37, 2.28, 1.89, 9.12, repro,
2000-01-14,-0.40, 0.54, 15.60, 2.38, 1.97, 9.60, repro,
2000-01-15,-1.14, 1.28, 20.67, 2.37, 1.96, 9.57, repro,
2000-01-16,-1.73, 2.83, 22.47, 2.05, 1.76, 7.96, repro,
2000-01-17,0.02, 0.75, 12.68, 2.18, 1.79, 8.58, repro,
2000-01-18,0.69, 0.73, 21.62, 2.10, 1.75, 8.15, repro,
2000-01-19,0.35, 2.05, 11.58, 2.11, 1.77, 8.25, repro,
2000-01-20,-0.13, 1.05, 25.63, 2.23, 1.91, 9.16, repro,
2000-01-21,-1.22, 0.27, 25.88, 2.08, 1.80, 8.17, repro,
2000-01-22,-2.08, 1.13, 32.50, 2.21, 1.83, 8.55, repro,
2000-01-23,-0.07, 0.93, 27.19, 2.19, 1.83, 8.77, repro,
2000-01-24,0.11, 0.12, 22.70, 2.16, 1.84, 8.53, repro,
2000-01-25,1.14, 1.82, 20.13, 2.15, 1.82, 8.35, repro,
2000-01-26,-1.18, 1.87, 28.66, 2.21, 1.81, 8.71, repro,
2000-01-27,-1.65, 1.40, 18.35, 2.26, 1.91, 8.95, repro,
2000-01-28,-1.44, 0.56, 28.76, 2.21, 1.83, 8.58, repro,
2000-01-29,-0.04, 1.60, 21.63, 2.39, 1.92, 9.36, repro,
2000-01-30,-1.29, 1.49, 23.11, 2.30, 1.80, 8.82, repro,
2000-01-31,0.50, 1.76, 23.13, 2.34, 1.86, 9.21, repro,
2000-02-01,0.62, 2.41, 12.72, 2.41, 1.87, 9.40, repro,
2000-02-02,0.75, 0.85, 16.56, 2.39, 1.91, 9.45, repro,
2000-02-03,-0.45, 0.34, 20.93, 2.39, 1.87, 9.25, repro,
2000-02-04,-1.37, 0.75, 26.59, 2.26, 1.88, 8.91, repro,
2000-02-05,0.65, 1.12, 24.36, 2.30, 1.93, 9.10, repro,
2000-02-06,-0.50, 1.46, 25.21, 2.08, 1.80, 8.10, repro,
2000-02-07,0.09, 1.67, 17.95, 2.10, 1.75, 8.12, repro,
2000-02-08,-0.20, 1.37, 15.39, 2.12, 1.83, 8.33, repro,
2000-02-09,-1.03, 1.14, 18.66, 2.16, 1.92, 8.53, repro,
2000-02-10,-0.80, 2.03, 18.16, 2.08, 1.79, 8.07, repro,
2000-02-11,-0.30, 1.48, 19.43, 2.07, 1.83, 8.13, repro,
2000-02-12,-0.77, 0.95, 19.18, 2.10, 1.79, 8.13, repro,
2000-02-13,-1.45, -0.21, 26.49, 2.02, 1.72, 7.70, repro,
2000-02-14,-1.37, 1.70, 27.33, 2.08, 1.78, 7.99, repro,
2000-02-15,-0.83, 1.58, 22.38, 2.11, 1.77, 8.14, repro,
2000-02-16,-0.92, 1.57, 20.43, 2.09, 1.78, 8.05, repro,
2000-02-17,-1.81, -0.47, 21.60, 2.05, 1.75, 7.87, repro,
2000-02-18,-1.93, 0.77, 17.05, 2.04, 1.73, 7.82, repro,
2000-02-19,-1.30, 0.50, 21.43, 2.09, 1.78, 7.94, repro,
2000-02-20,-2.16, 1.29, 17.04, 2.15, 1.81, 8.18, repro,
2000-02-21,-0.05, 0.10, 34.20, 2.13, 1.80, 8.16, repro,
2000-02-22,-1.29, 1.02, 15.54, 2.11, 1.78, 8.07, repro,
2000-02-23,-0.81, -0.25, 19.22, 2.10, 1.83, 8.17, repro,
2000-02-24,-1.75, 1.23, 17.97, 2.05, 1.74, 7.84, repro,
2000-02-25,-1.65, 0.78, 22.29, 2.06, 1.76, 7.97, repro,
2000-02-26,-1.88, 0.95, 22.00, 2.23, 1.99, 8.45, repro,
2000-02-27,-1.07, -0.93, 18.92, 2.10, 1.78, 8.13, repro,
2000-02-28,-1.93, -0.15, 14.06, 3.64, 3.14, 14.77, repro,
2000-02-29,0.23, 0.37, 19.95, 2.28, 1.97, 8.78, repro,
2000-03-01,-1.04, 1.13, 22.06, 2.10, 1.76, 8.07, repro,
2000-03-02,-0.66, 1.33, 17.98, 2.10, 1.76, 8.08, repro,
2000-03-03,-0.45, 0.75, 19.20, 2.19, 1.91, 8.73, repro,
2000-03-04,-0.64, -0.54, 23.23, 2.24, 1.87, 8.47, repro,
2000-03-05,-0.83, 0.01, 24.90, 2.12, 1.78, 8.05, repro,
2000-03-06,-0.74, -0.11, 25.26, 2.23, 1.86, 8.42, repro,
2000-03-07,-0.97, 0.69, 22.77, 2.27, 2.01, 8.79, repro,
2000-03-08,-0.14, 0.82, 22.05, 2.19, 1.90, 8.52, repro,
2000-03-09,-0.08, -0.36, 15.05, 2.28, 1.91, 8.62, repro,
2000-03-10,-0.10, 0.70, 10.29, 2.55, 2.05, 9.30, repro,
2000-03-11,-1.98, 0.74, 12.63, 2.32, 1.96, 8.76, repro,
2000-03-12,-1.54, 1.05, 12.02, 2.40, 1.99, 9.05, repro,
2000-03-13,-0.36, -0.37, 14.65, 2.52, 2.00, 9.35, repro,
2000-03-14,-1.56, 0.96, 16.44, 2.22, 1.91, 8.58, repro,
2000-03-15,-2.25, 0.51, 24.59, 2.30, 1.95, 8.80, repro,
2000-03-16,-1.71, 0.40, 19.09, 2.20, 1.86, 8.49, repro,
2000-03-17,-0.01, 1.12, 14.09, 2.20, 1.92, 8.57, repro,
2000-03-18,-1.09, 0.04, 16.02, 2.17, 1.84, 8.32, repro,
2000-03-19,-0.08, 2.18, 20.49, 2.22, 1.88, 8.38, repro,
2000-03-20,0.27, 0.81, 14.28, 2.42, 2.03, 9.11, repro,
2000-03-21,-2.10, 1.28, 17.72, 2.26, 1.88, 8.47, repro,
2000-03-22,-0.88, -0.05, 14.11, 2.33, 2.00, 8.79, repro,
2000-03-23,0.02, 0.42, 22.69, 2.30, 1.98, 8.69, repro,
2000-03-24,-0.37, 1.74, 18.83, 2.33, 1.95, 8.73, repro,
2000-03-25,-0.99, 0.45, 21.36, 2.15, 1.83, 8.17, repro,
2000-03-26,-0.87, 2.45, 19.39, 2.92, 2.61, 11.09, repro,
2000-03-27,-0.21, 0.52, 15.23, 2.39, 1.86, 8.95, repro,
2000-03-28,-0.06, 2.12, 22.45, 2.23, 1.79, 8.31, repro,
2000-03-29,-0.02, 0.81, 21.17, 2.27, 1.82, 8.55, repro,
2000-03-30,-0.31, 1.60, 12.62, 2.22, 1.80, 8.33, repro,
2000-03-31,-1.03, -0.06, 17.28, 2.25, 1.88, 8.76, repro,
2000-04-01,-1.41, 0.39, 16.25, 2.29, 1.92, 8.97, repro,
2000-04-02,-0.01, 0.46, 22.51, 2.23, 1.83, 8.55, repro,
2000-04-03,0.36, 0.73, 15.13, 2.26, 1.85, 8.66, repro,
2000-04-04,-0.21, 1.30, 20.60, 2.24, 1.79, 8.39, repro,
2000-04-05,-0.37, 0.78, 23.69, 2.25, 1.80, 8.38, repro,
2000-04-06,-1.61, 0.13, 31.42, 2.31, 1.82, 8.64, repro,
2000-04-07,-1.12, 0.39, 24.31, 2.38, 1.89, 8.90, repro,
2000-04-08,-0.25, 0.53, 19.27, 2.14, 1.79, 8.27, repro,
2000-04-09,-0.23, 0.93, 20.12, 2.15, 1.78, 8.32, repro,
2000-04-10,-0.80, 0.48, 26.01, 2.16, 1.80, 8.43, repro,
2000-04-11,-1.25, 1.81, 18.21, 2.14, 1.76, 8.18, repro,
2000-04-12,-0.88, 1.15, 21.16, 2.25, 1.81, 8.65, repro,
2000-04-13,-1.07, 0.77, 16.90, 2.24, 1.80, 8.59, repro,
2000-04-14,-1.41, 0.28, 25.66, 2.22, 1.74, 8.32, repro,
2000-04-15,0.26, 0.69, 26.40, 2.19, 1.86, 8.32, repro,
2000-04-16,-0.80, 1.19, 22.52, 2.12, 1.71, 8.07, repro,
2000-04-17,-3.59, 0.55, 24.90, 2.16, 1.79, 8.26, repro,
2000-04-18,-1.54, 1.79, 28.10, 2.35, 1.91, 8.76, repro,
2000-04-19,-0.54, 0.58, 25.72, 2.18, 1.80, 8.49, repro,
2000-04-20,0.34, 0.63, 20.84, 2.16, 1.76, 8.28, repro,
2000-04-21,-0.63, 1.33, 20.56, 2.18, 1.74, 8.26, repro,
2000-04-22,-1.58, 1.51, 24.45, 2.15, 1.74, 8.13, repro,
2000-04-23,-1.32, 1.86, 28.94, 2.14, 1.75, 8.20, repro,
2000-04-24,-1.01, 0.06, 25.36, 2.18, 1.74, 8.25, repro,
2000-04-25,-0.20, 0.64, 17.08, 2.14, 1.71, 8.10, repro,
2000-04-26,-0.61, 0.81, 20.87, 2.17, 1.80, 8.30, repro,
2000-04-27,-0.32, 0.06, 18.28, 2.16, 1.74, 8.27, repro,
2000-04-28,-0.25, -0.48, 25.50, 2.20, 1.82, 8.38, repro,
2000-04-29,-1.66, 0.76, 22.36, 2.20, 1.86, 8.36, repro,
2000-04-30,-0.42, 1.04, 19.06, 2.18, 1.81, 8.36, repro,
2000-05-01,0.11, 0.45, 21.16, 2.15, 1.83, 8.31, repro,
2000-05-02,1.01, 1.25, 26.12, 2.24, 1.88, 8.43, repro,
2000-05-03,-0.36, 0.25, 28.17, 2.30, 1.98, 8.91, repro,
2000-05-04,0.85, 0.28, 25.53, 2.18, 1.82, 8.39, repro,
2000-05-05,0.50, 0.40, 26.99, 2.12, 1.71, 8.03, repro,
2000-05-06,-0.42, 0.05, 33.49, 2.13, 1.72, 8.12, repro,
2000-05-07,-1.40, 1.19, 34.91, 2.15, 1.74, 8.23, repro,
2000-05-08,-0.33, 0.56, 26.72, 2.20, 1.85, 8.51, repro,
2000-05-09,-0.57, 1.70, 26.80, 2.20, 1.86, 8.53, repro,
2000-05-11,-1.09, 0.80, 32.79, 2.19, 1.80, 8.29, repro,
2000-05-12,-0.56, 0.85, 32.43, 2.18, 1.84, 8.35, repro,
2000-05-13,0.13, 0.84, 26.17, 2.17, 1.81, 8.23, repro,
2000-05-14,-0.97, 0.54, 27.23, 2.14, 1.76, 8.19, repro,
2000-05-15,-0.26, 0.95, 31.40, 2.20, 1.77, 8.30, repro,
2000-05-16,-3.27, 1.11, 38.26, 2.16, 1.81, 8.32, repro,
2000-05-17,-0.42, -0.11, 22.86, 2.11, 1.76, 8.19, repro,
2000-05-18,-0.44, -0.18, 26.31, 2.10, 1.72, 8.04, repro,
2000-05-19,1.11, 0.57, 20.71, 2.12, 1.73, 8.06, repro,
2000-05-20,0.72, 0.72, 29.99, 2.12, 1.76, 8.24, repro,
2000-05-21,0.98, 1.19, 26.35, 2.14, 1.78, 8.32, repro,
2000-05-22,-0.15, 0.53, 26.22, 2.14, 1.75, 8.24, repro,
2000-05-23,-0.62, -1.68, 33.78, 2.30, 1.81, 8.65, repro,
2000-05-24,-0.87, 0.38, 35.93, 2.34, 1.88, 8.81, repro,
2000-05-25,0.68, -0.60, 34.79, 2.17, 1.78, 8.50, repro,
2000-05-26,-2.23, 2.14, 35.20, 2.18, 1.74, 8.28, repro,
2000-05-27,-0.31, 0.77, 26.85, 2.26, 1.77, 8.52, repro,
2000-05-28,0.00, 1.13, 29.42, 2.20, 1.77, 8.48, repro,
2000-05-29,0.28, 1.19, 32.63, 2.13, 1.75, 8.26, repro,
2000-05-30,-0.54, 1.24, 29.66, 2.18, 1.75, 8.41, repro,
2000-05-31,0.13, -0.27, 27.03, 2.12, 1.72, 8.08, repro,
2000-06-01,-0.24, -0.02, 25.67, 2.20, 1.77, 8.42, repro,
2000-06-02,0.75, 1.17, 27.39, 2.11, 1.75, 8.01, repro,
2000-06-03,1.39, -0.26, 25.35, 2.12, 1.72, 8.05, repro,
2000-06-04,0.82, 0.47, 25.75, 2.06, 1.75, 7.95, repro,
2000-06-05,0.97, 0.50, 33.31, 2.05, 1.73, 7.92, repro,
2000-06-06,-0.21, 0.56, 27.86, 2.10, 1.76, 8.10, repro,
2000-06-07,0.05, 0.34, 34.44, 2.08, 1.74, 7.91, repro,
2000-06-08,-2.75, 0.38, 34.11, 2.06, 1.73, 7.89, repro,
2000-06-09,-1.15, -0.15, 35.08, 2.10, 1.76, 8.12, repro,
2000-06-10,-0.42, 0.63, 33.36, 2.06, 1.76, 7.99, repro,
2000-06-11,-0.05, 0.29, 30.85, 2.11, 1.79, 8.05, repro,
2000-06-12,0.31, 0.21, 30.63, 2.10, 1.75, 8.07, repro,