PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BOMG
Station name,Bombay_Beach
Begin Date, 2009-02-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3646289909 North Latitude, -115.7297053554 East Longitude, -84.24027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-07,0.00, 0.00, 0.00, 1.88, 1.63, 7.26, repro,
2009-02-08,0.73, 0.26, -1.51, 1.87, 1.63, 7.21, repro,
2009-02-09,-1.66, -0.72, 4.95, 1.90, 1.68, 7.43, repro,
2009-02-10,1.96, -0.75, -2.22, 1.86, 1.64, 7.18, repro,
2009-02-11,-0.06, 0.67, -0.07, 1.89, 1.68, 7.36, repro,
2009-02-12,0.38, 1.54, 3.92, 1.89, 1.68, 7.36, repro,
2009-02-13,0.11, 2.12, -3.29, 1.88, 1.67, 7.38, repro,
2009-02-14,0.16, -0.29, -3.09, 1.86, 1.65, 7.27, repro,
2009-02-15,0.72, 0.21, 0.48, 1.87, 1.67, 7.38, repro,
2009-02-16,0.37, -0.39, 5.33, 1.88, 1.64, 7.28, repro,
2009-02-17,-0.32, -0.13, 3.64, 1.92, 1.66, 7.44, repro,
2009-02-18,1.49, 0.61, 5.31, 1.89, 1.71, 7.57, repro,
2009-02-19,2.37, -0.36, -0.14, 1.87, 1.67, 7.38, repro,
2009-02-20,0.60, -0.52, -3.31, 1.84, 1.64, 7.25, repro,
2009-02-21,-0.48, -0.21, -6.57, 1.87, 1.66, 7.40, repro,
2009-02-22,0.05, 1.98, -0.01, 1.87, 1.64, 7.26, repro,
2009-02-23,1.79, -0.19, -7.43, 1.91, 1.67, 7.50, repro,
2009-02-24,2.63, -0.54, -6.00, 1.94, 1.74, 7.74, repro,
2009-02-25,0.16, 0.72, 0.00, 160.08, 55.98, 140.61, repro,
2009-02-26,0.90, -0.73, 1.52, 1.88, 1.68, 7.40, repro,
2009-02-27,0.78, 1.14, -6.77, 1.91, 1.71, 7.61, repro,
2009-02-28,1.24, -0.14, -2.62, 1.89, 1.66, 7.38, repro,
2009-03-01,1.29, 0.40, -2.28, 1.91, 1.70, 7.55, repro,
2009-03-02,1.54, 0.37, -3.13, 1.89, 1.68, 7.46, repro,
2009-03-03,2.98, 0.00, -0.74, 1.93, 1.75, 7.76, repro,
2009-03-04,0.02, -3.39, 3.22, 1.87, 1.65, 7.27, repro,
2009-03-05,0.90, -2.97, 3.19, 1.91, 1.68, 7.44, repro,
2009-03-06,1.73, -0.43, 5.74, 1.94, 1.73, 7.51, repro,
2009-03-07,2.06, -0.96, 7.48, 1.86, 1.64, 7.25, repro,
2009-03-08,1.16, 0.45, 4.03, 1.85, 1.63, 7.20, repro,
2009-03-09,-0.41, 1.19, 4.67, 1.89, 1.67, 7.43, repro,
2009-03-10,-0.19, -0.59, 1.07, 1.85, 1.65, 7.22, repro,
2009-03-11,0.96, -0.79, 2.77, 1.87, 1.64, 7.19, repro,
2009-03-12,1.70, -1.29, 1.93, 1.87, 1.64, 7.23, repro,
2009-03-13,0.48, -0.83, 2.36, 1.88, 1.65, 7.34, repro,
2009-03-14,1.42, 0.63, 4.39, 1.87, 1.66, 7.30, repro,
2009-03-15,2.56, -0.57, 3.47, 1.86, 1.64, 7.23, repro,
2009-03-16,0.54, -0.71, -3.72, 1.89, 1.67, 7.36, repro,
2009-03-17,1.19, -0.36, 5.11, 1.87, 1.64, 7.20, repro,
2009-03-18,1.71, 0.41, -3.57, 1.88, 1.64, 7.26, repro,
2009-03-19,1.36, -0.00, -0.03, 1.88, 1.65, 7.30, repro,
2009-03-20,1.98, -0.21, 5.68, 1.85, 1.65, 7.21, repro,
2009-03-21,1.81, -0.53, 1.20, 1.86, 1.64, 7.17, repro,
2009-03-22,0.04, 0.20, 3.46, 1.93, 1.70, 7.38, repro,
2009-03-23,1.27, -0.64, 1.80, 1.88, 1.63, 7.24, repro,
2009-03-24,0.03, 0.57, 9.10, 1.88, 1.64, 7.24, repro,
2009-03-25,0.93, 0.08, 2.11, 1.86, 1.65, 7.22, repro,
2009-03-26,0.12, -1.43, 7.89, 1.88, 1.65, 7.26, repro,
2009-03-27,2.63, 0.50, 5.13, 1.90, 1.64, 7.29, repro,
2009-03-28,1.24, -0.60, -0.84, 1.90, 1.63, 7.29, repro,
2009-03-29,0.34, 0.12, 6.26, 1.92, 1.65, 7.34, repro,
2009-03-30,-0.43, -1.95, 7.07, 1.90, 1.65, 7.26, repro,
2009-03-31,0.43, -0.41, 3.23, 1.91, 1.66, 7.34, repro,
2009-04-01,0.83, -0.72, 8.93, 1.92, 1.65, 7.36, repro,
2009-04-02,0.20, -0.34, 6.22, 1.96, 1.71, 7.55, repro,
2009-04-03,-0.07, 0.12, 8.39, 1.96, 1.71, 7.55, repro,
2009-04-04,0.30, -0.35, 6.43, 1.90, 1.63, 7.24, repro,
2009-04-05,0.46, -0.24, -3.32, 1.91, 1.66, 7.35, repro,
2009-04-06,0.72, -0.06, -2.77, 1.91, 1.65, 7.36, repro,
2009-04-07,0.42, -0.78, -5.20, 1.91, 1.64, 7.33, repro,
2009-04-08,-2.70, -1.76, 4.90, 1.91, 1.64, 7.33, repro,
2009-04-09,-1.50, -0.59, 7.68, 1.92, 1.64, 7.32, repro,
2009-04-10,-0.85, 0.10, 4.07, 1.92, 1.65, 7.32, repro,
2009-04-11,-0.06, -0.53, 6.96, 1.97, 1.70, 7.55, repro,
2009-04-12,0.10, -0.06, -0.21, 1.94, 1.67, 7.44, repro,
2009-04-13,0.17, -0.02, -6.65, 1.96, 1.68, 7.44, repro,
2009-04-14,0.62, -1.33, 3.05, 1.93, 1.64, 7.31, repro,
2009-04-15,-0.94, -1.60, 4.44, 1.94, 1.65, 7.35, repro,
2009-04-16,0.14, 0.12, -1.15, 1.93, 1.66, 7.43, repro,
2009-04-17,-0.34, 0.70, 2.27, 1.92, 1.66, 7.37, repro,
2009-04-18,0.60, 0.64, -6.11, 1.93, 1.65, 7.32, repro,
2009-04-19,0.14, -1.59, 3.39, 1.91, 1.64, 7.27, repro,
2009-04-20,0.27, -0.99, 3.18, 1.93, 1.64, 7.32, repro,
2009-04-21,-0.90, 0.12, 0.38, 1.93, 1.64, 7.37, repro,
2009-04-22,0.34, -0.11, 2.68, 1.93, 1.67, 7.42, repro,
2009-04-23,-0.19, -0.75, -0.58, 1.99, 1.70, 7.54, repro,
2009-04-24,0.15, 0.05, -4.65, 1.99, 1.69, 7.50, repro,
2009-04-25,-0.86, -3.00, 5.82, 1.95, 1.65, 7.41, repro,
2009-04-26,-1.69, -1.23, 4.69, 1.94, 1.63, 7.34, repro,
2009-04-27,-1.56, -0.81, 8.59, 1.92, 1.63, 7.33, repro,
2009-04-28,-1.63, 0.25, -7.62, 1.97, 1.64, 7.38, repro,
2009-04-29,-0.38, 1.47, -0.96, 2.01, 1.76, 7.62, repro,
2009-04-30,-0.72, 0.48, -4.01, 1.97, 1.70, 7.44, repro,
2009-05-01,-2.27, 0.17, 2.39, 1.94, 1.65, 7.37, repro,
2009-05-02,-1.98, 0.87, -1.52, 1.96, 1.65, 7.50, repro,
2009-05-03,-1.64, 0.45, 4.86, 1.93, 1.65, 7.40, repro,
2009-05-04,-0.31, 0.82, -2.25, 1.97, 1.68, 7.50, repro,
2009-05-05,0.30, 2.11, 0.31, 1.93, 1.64, 7.38, repro,
2009-05-06,-0.94, 1.43, -3.75, 1.95, 1.65, 7.46, repro,
2009-05-07,-1.17, 0.14, 2.00, 1.92, 1.64, 7.39, repro,
2009-05-08,-1.49, 0.15, 6.91, 1.92, 1.64, 7.43, repro,
2009-05-09,-0.29, 0.77, 4.04, 1.89, 1.63, 7.35, repro,
2009-05-10,1.08, 0.83, 1.23, 1.91, 1.63, 7.36, repro,
2009-05-11,-0.86, 0.27, 3.79, 1.89, 1.61, 7.28, repro,
2009-05-12,-1.58, 0.57, 5.32, 1.97, 1.68, 7.64, repro,
2009-05-13,-1.47, -0.68, -1.75, 1.95, 1.69, 7.59, repro,
2009-05-14,-0.76, -0.01, 1.49, 1.90, 1.62, 7.42, repro,
2009-05-15,-0.77, 0.72, 2.19, 1.92, 1.65, 7.53, repro,
2009-05-16,-1.54, 0.46, -4.37, 1.90, 1.64, 7.42, repro,
2009-05-17,-0.69, 0.47, -3.60, 1.92, 1.65, 7.48, repro,
2009-05-18,-1.00, 0.54, 2.85, 1.92, 1.66, 7.51, repro,
2009-05-19,-0.65, 0.28, -3.22, 1.94, 1.70, 7.73, repro,
2009-05-20,-0.01, 1.60, -2.96, 1.91, 1.63, 7.46, repro,
2009-05-21,0.47, 1.61, -0.57, 1.91, 1.64, 7.47, repro,
2009-05-22,-1.30, 0.78, -0.67, 1.89, 1.62, 7.32, repro,
2009-05-23,-1.01, 0.01, -1.97, 1.91, 1.65, 7.48, repro,
2009-05-24,-2.57, 0.22, 0.42, 1.92, 1.61, 7.38, repro,
2009-05-25,-0.53, 0.38, 5.49, 1.89, 1.62, 7.41, repro,
2009-05-26,-1.19, 0.29, 4.85, 1.90, 1.62, 7.45, repro,
2009-05-27,-2.11, 1.20, 5.37, 1.90, 1.62, 7.45, repro,
2009-05-28,-1.47, 1.68, 0.62, 1.92, 1.61, 7.51, repro,
2009-05-29,0.93, 1.77, -5.35, 1.90, 1.64, 7.42, repro,
2009-05-30,-2.58, -0.21, -3.13, 1.91, 1.63, 7.49, repro,
2009-05-31,0.01, -0.21, 2.83, 1.89, 1.62, 7.39, repro,
2009-06-01,-0.81, 1.08, 1.86, 1.91, 1.64, 7.57, repro,
2009-06-02,-0.09, 1.51, 1.32, 1.92, 1.64, 7.55, repro,
2009-06-03,-1.02, 2.88, -0.48, 1.91, 1.61, 7.47, repro,
2009-06-04,1.37, 0.60, -4.58, 1.92, 1.64, 7.50, repro,
2009-06-05,-2.98, 2.24, 13.55, 1.93, 1.64, 7.49, repro,
2009-06-06,-0.85, 0.15, 6.16, 1.95, 1.69, 7.60, repro,
2009-06-07,-3.20, 1.15, 1.21, 1.91, 1.63, 7.46, repro,
2009-06-08,-2.00, 2.63, 5.29, 1.90, 1.63, 7.43, repro,
2009-06-09,-0.14, 0.20, 2.19, 1.89, 1.63, 7.37, repro,
2009-06-10,-2.15, 1.27, 2.98, 1.91, 1.65, 7.51, repro,
2009-06-11,-1.95, 0.34, 8.53, 1.93, 1.64, 7.45, repro,
2009-06-12,-2.31, 1.45, 1.49, 1.92, 1.64, 7.49, repro,
2009-06-13,-3.37, 0.25, -3.00, 1.95, 1.69, 7.55, repro,
2009-06-14,-2.20, 0.92, 0.04, 1.93, 1.69, 7.52, repro,
2009-06-15,-2.70, 2.40, 3.25, 1.89, 1.64, 7.45, repro,
2009-06-16,-2.82, 2.43, 9.41, 1.91, 1.65, 7.48, repro,
2009-06-17,-2.55, 1.60, 2.04, 1.91, 1.65, 7.44, repro,
2009-06-18,-1.17, 1.32, 4.04, 1.91, 1.65, 7.42, repro,
2009-06-19,-0.93, 1.63, 1.24, 1.93, 1.63, 7.61, repro,
2009-06-20,-0.29, 3.29, -1.44, 1.95, 1.65, 7.65, repro,
2009-06-21,-1.02, 1.10, 1.28, 1.90, 1.63, 7.48, repro,
2009-06-22,-1.86, 1.07, 8.88, 1.90, 1.62, 7.43, repro,
2009-06-23,-0.90, 2.06, 0.46, 1.90, 1.62, 7.40, repro,
2009-06-24,-1.11, 1.49, -10.80, 1.92, 1.66, 7.54, repro,
2009-06-25,-2.21, 1.71, -7.57, 1.93, 1.68, 7.63, repro,
2009-06-26,-0.54, 2.29, -4.33, 1.93, 1.71, 7.73, repro,
2009-06-27,-0.44, 2.44, -1.77, 1.96, 1.77, 7.75, repro,
2009-06-28,-3.32, 2.79, -3.61, 1.94, 1.68, 7.66, repro,
2009-06-29,-3.36, 1.58, 0.41, 1.95, 1.71, 7.71, repro,
2009-06-30,-1.31, 1.30, 3.31, 1.91, 1.66, 7.54, repro,
2009-07-01,0.60, 1.81, 0.79, 1.91, 1.68, 7.64, repro,
2009-07-02,-0.78, 2.25, 1.21, 1.92, 1.63, 7.54, repro,
2009-07-03,-0.55, 2.82, -0.50, 1.90, 1.63, 7.48, repro,
2009-07-04,-3.33, 2.05, -2.19, 1.93, 1.65, 7.62, repro,
2009-07-05,-2.11, 3.13, 4.42, 1.90, 1.62, 7.43, repro,
2009-07-06,-0.64, 2.33, 2.59, 1.90, 1.65, 7.51, repro,
2009-07-07,-0.33, 1.59, 11.65, 1.91, 1.65, 7.63, repro,
2009-07-08,-0.14, 1.06, 6.29, 1.91, 1.64, 7.57, repro,
2009-07-09,-0.54, 2.73, -0.94, 1.89, 1.62, 7.46, repro,
2009-07-10,-2.11, 2.47, 3.62, 1.89, 1.63, 7.45, repro,
2009-07-11,-1.02, 1.55, 11.53, 1.89, 1.65, 7.44, repro,
2009-07-12,-0.69, 2.36, 0.24, 1.90, 1.66, 7.50, repro,
2009-07-13,0.05, 1.75, 8.25, 1.89, 1.63, 7.48, repro,
2009-07-14,-0.92, 1.50, 6.56, 1.91, 1.65, 7.60, repro,
2009-07-15,-1.88, 2.20, -1.66, 1.89, 1.67, 7.52, repro,
2009-07-16,-1.03, 0.06, 8.15, 1.89, 1.62, 7.42, repro,
2009-07-17,-0.38, 1.74, 3.56, 1.89, 1.62, 7.43, repro,
2009-07-18,-0.12, 3.17, -5.92, 1.88, 1.62, 7.39, repro,
2009-07-19,-1.23, 1.83, 3.77, 1.94, 1.66, 7.72, repro,
2009-07-20,-0.84, 2.40, 4.51, 1.89, 1.63, 7.44, repro,
2009-07-21,-0.76, 1.79, -0.07, 1.91, 1.64, 7.52, repro,
2009-07-22,-2.05, 1.33, 11.48, 1.88, 1.62, 7.35, repro,
2009-07-23,0.66, 2.84, 3.78, 1.90, 1.63, 7.46, repro,
2009-07-24,1.12, -0.58, 4.90, 1.95, 1.70, 7.65, repro,
2009-07-25,-0.45, 1.54, -6.88, 1.96, 1.69, 7.67, repro,
2009-07-26,-2.67, 1.09, -2.98, 1.92, 1.67, 7.52, repro,
2009-07-27,-0.07, 2.07, -7.53, 1.93, 1.65, 7.55, repro,
2009-07-28,-1.74, 0.35, 1.91, 1.89, 1.62, 7.36, repro,
2009-07-29,-0.87, 0.39, -0.70, 1.90, 1.63, 7.41, repro,
2009-07-30,-2.02, 1.02, 3.27, 1.97, 1.66, 7.72, repro,
2009-07-31,0.19, 1.17, -4.69, 1.90, 1.64, 7.46, repro,
2009-08-01,-0.87, 0.71, 4.56, 1.89, 1.63, 7.36, repro,
2009-08-02,0.81, 0.63, 5.52, 1.90, 1.63, 7.39, repro,
2009-08-03,0.38, 2.10, -6.65, 1.91, 1.64, 7.39, repro,
2009-08-04,0.08, 1.59, -9.85, 1.92, 1.67, 7.51, repro,
2009-08-05,-0.19, 1.10, -10.01, 1.95, 1.66, 7.55, repro,
2009-08-06,0.64, 0.15, -2.58, 1.90, 1.67, 7.42, repro,
2009-08-07,0.77, -1.17, 1.82, 2.14, 1.81, 8.23, repro,
2009-08-08,-2.95, 0.95, -2.46, 1.90, 1.63, 7.35, repro,
2009-08-09,-1.00, 1.20, -4.01, 1.89, 1.63, 7.29, repro,
2009-08-10,0.25, 0.86, 1.80, 1.89, 1.63, 7.36, repro,
2009-08-11,1.21, -1.06, -4.81, 1.91, 1.65, 7.44, repro,
2009-08-12,0.35, 2.98, 2.06, 1.88, 1.64, 7.28, repro,
2009-08-13,-0.35, 3.58, -1.45, 1.92, 1.65, 7.35, repro,
2009-08-14,0.62, 0.42, -0.02, 1.93, 1.67, 7.37, repro,
2009-08-15,-0.20, 2.33, 1.69, 1.90, 1.63, 7.32, repro,
2009-08-16,-0.48, 1.54, 2.45, 1.91, 1.64, 7.43, repro,
2009-08-17,0.09, 0.63, 4.98, 1.90, 1.62, 7.30, repro,
2009-08-18,-0.29, 1.03, 5.00, 1.91, 1.62, 7.36, repro,
2009-08-19,-0.60, -0.96, 7.97, 1.89, 1.61, 7.22, repro,
2009-08-20,-1.02, 0.37, 2.49, 1.89, 1.64, 7.25, repro,
2009-08-21,-2.78, 1.64, 4.89, 1.96, 1.70, 7.69, repro,
2009-08-22,0.21, 0.56, 0.94, 1.96, 1.69, 7.62, repro,
2009-08-23,-0.42, 2.28, 4.64, 2.04, 1.72, 8.02, repro,
2009-08-24,0.82, 0.26, -2.53, 1.97, 1.71, 7.71, repro,
2009-08-25,-0.51, 0.32, 4.51, 1.96, 1.72, 7.74, repro,
2009-08-26,-4.16, 1.55, -1.47, 1.95, 1.68, 7.66, repro,
2009-08-27,-1.29, 0.71, -0.80, 1.96, 1.70, 7.67, repro,
2009-08-28,-0.59, 1.63, 2.58, 1.88, 1.64, 7.29, repro,
2009-08-29,-0.95, 0.54, 2.85, 1.91, 1.64, 7.44, repro,
2009-08-30,-1.55, -0.09, 2.48, 1.91, 1.64, 7.48, repro,
2009-08-31,-2.60, 0.15, 8.81, 1.93, 1.66, 7.49, repro,
2009-09-01,-1.74, 1.57, 2.40, 1.98, 1.67, 7.61, repro,
2009-09-02,-0.85, 2.49, 1.41, 1.91, 1.63, 7.39, repro,
2009-09-03,0.67, 0.55, 6.55, 1.91, 1.64, 7.43, repro,
2009-09-04,-0.59, 1.76, 1.67, 1.91, 1.64, 7.44, repro,
2009-09-05,-1.38, 1.08, -1.63, 1.91, 1.69, 7.47, repro,
2009-09-06,-3.42, -0.01, 7.00, 2.12, 1.81, 8.12, repro,
2009-09-07,-0.79, 2.41, -9.83, 1.97, 1.69, 7.77, repro,
2009-09-08,-1.35, 3.50, 11.61, 1.91, 1.65, 7.50, repro,
2009-09-09,-0.44, 2.83, 11.07, 1.90, 1.65, 7.48, repro,
2009-09-10,-0.22, 3.63, -0.48, 1.89, 1.66, 7.35, repro,
2009-09-11,-0.56, 3.23, 5.01, 1.88, 1.65, 7.33, repro,
2009-09-12,-2.30, 3.27, 6.50, 1.88, 1.64, 7.35, repro,
2009-09-13,-1.90, 2.09, 11.65, 1.91, 1.70, 7.53, repro,
2009-09-14,1.99, 3.17, 11.15, 1.91, 1.66, 7.46, repro,
2009-09-15,-0.21, 0.62, -4.26, 1.88, 1.63, 7.33, repro,
2009-09-16,0.26, 3.80, -1.08, 1.87, 1.63, 7.30, repro,
2009-09-17,-1.84, 3.64, 0.03, 1.86, 1.64, 7.28, repro,
2009-09-18,-2.02, 3.77, 2.42, 1.92, 1.68, 7.45, repro,
2009-09-19,0.20, 3.39, 6.60, 1.86, 1.63, 7.26, repro,
2009-09-20,-0.64, 3.40, 2.44, 1.88, 1.64, 7.34, repro,
2009-09-21,0.69, 3.23, -4.90, 1.87, 1.64, 7.30, repro,
2009-09-22,-1.36, 4.61, -6.98, 1.91, 1.67, 7.41, repro,
2009-09-23,1.01, 3.79, -3.10, 1.90, 1.66, 7.35, repro,
2009-09-24,-0.38, 3.25, -1.93, 1.88, 1.64, 7.31, repro,
2009-09-25,-1.38, 3.85, 10.59, 1.90, 1.69, 7.35, repro,
2009-09-26,-1.23, 3.32, 1.24, 1.86, 1.64, 7.28, repro,
2009-09-27,-2.32, 3.32, 3.07, 1.88, 1.64, 7.36, repro,
2009-09-28,-1.91, 3.64, 5.64, 1.95, 1.68, 7.59, repro,
2009-09-29,-2.06, 2.30, 4.95, 1.94, 1.69, 7.51, repro,
2009-09-30,-3.38, 3.36, 12.10, 1.88, 1.68, 7.41, repro,
2009-10-01,-1.79, 3.29, 3.59, 1.87, 1.64, 7.31, repro,
2009-10-02,-2.66, 3.33, -5.62, 1.87, 1.64, 7.34, repro,
2009-10-03,-3.90, 4.77, 2.58, 1.87, 1.64, 7.36, repro,
2009-10-04,-3.70, 0.62, 0.24, 1.87, 1.64, 7.31, repro,
2009-10-05,-1.84, 2.99, 0.71, 1.85, 1.62, 7.22, repro,
2009-10-06,-1.66, 3.75, 4.60, 1.87, 1.64, 7.29, repro,
2009-10-07,-1.69, 3.05, 5.90, 1.86, 1.64, 7.30, repro,
2009-10-08,-3.01, 4.66, 4.29, 1.94, 1.66, 7.52, repro,
2009-10-09,-2.32, 3.74, 0.86, 1.85, 1.63, 7.27, repro,
2009-10-10,-2.87, 4.11, 7.70, 1.85, 1.62, 7.20, repro,
2009-10-11,-2.61, 3.64, 6.28, 1.86, 1.63, 7.27, repro,
2009-10-12,-3.31, 1.88, 1.52, 1.88, 1.65, 7.36, repro,
2009-10-13,-3.33, 2.86, 1.64, 1.88, 1.72, 7.47, repro,
2009-10-14,-3.23, 5.30, -5.72, 1.88, 1.66, 7.41, repro,
2009-10-15,-3.74, 3.46, 0.57, 1.90, 1.69, 7.45, repro,
2009-10-16,-3.42, 3.91, -3.69, 1.89, 1.69, 7.37, repro,
2009-10-17,-2.12, 2.97, -5.32, 1.89, 1.69, 7.42, repro,
2009-10-18,-1.73, 3.23, 0.96, 1.91, 1.71, 7.50, repro,
2009-10-19,-1.78, 3.82, 0.03, 1.92, 1.69, 7.44, repro,
2009-10-20,-3.08, 2.73, 7.07, 1.91, 1.76, 7.56, repro,
2009-10-21,-3.39, 2.89, -1.03, 1.91, 1.69, 7.43, repro,
2009-10-22,-2.52, 2.36, 6.81, 1.92, 1.72, 7.48, repro,
2009-10-23,-2.96, 2.79, 0.69, 1.92, 1.72, 7.58, repro,
2009-10-24,-2.57, 2.75, 7.35, 1.93, 1.73, 7.55, repro,
2009-10-25,-1.80, 1.70, 8.63, 1.94, 1.70, 7.45, repro,
2009-10-26,-2.70, 2.26, 9.59, 1.92, 1.74, 7.56, repro,
2009-10-27,-4.79, 2.72, 7.21, 1.89, 1.69, 7.47, repro,
2009-10-28,-5.19, 0.97, -2.93, 1.90, 1.69, 7.51, repro,
2009-10-29,-3.89, 2.05, 8.21, 1.88, 1.69, 7.47, repro,
2009-10-30,-2.21, 1.85, 6.78, 1.92, 1.73, 7.62, repro,
2009-10-31,-2.71, 3.70, 5.52, 1.90, 1.73, 7.51, repro,
2009-11-01,-2.87, 2.90, 4.30, 1.89, 1.70, 7.50, repro,
2009-11-02,-5.36, 3.40, 1.83, 1.91, 1.74, 7.54, repro,
2009-11-03,-2.81, 2.64, 0.31, 1.89, 1.69, 7.49, repro,
2009-11-04,-2.98, 2.20, 0.52, 1.88, 1.70, 7.53, repro,
2009-11-05,-2.72, 1.90, 5.52, 1.99, 1.83, 7.87, repro,
2009-11-06,-2.55, 2.54, 8.37, 1.94, 1.74, 7.62, repro,
2009-11-07,-3.57, 1.30, 6.76, 1.93, 1.73, 7.58, repro,
2009-11-08,-2.80, 1.93, 5.24, 1.91, 1.71, 7.55, repro,
2009-11-09,-3.97, 3.54, 1.17, 1.95, 1.78, 7.71, repro,
2009-11-10,-3.29, 2.21, -0.57, 1.94, 1.77, 7.67, repro,
2009-11-11,-3.37, 2.97, -8.39, 1.89, 1.70, 7.47, repro,
2009-11-12,-4.85, -0.48, 5.60, 1.96, 1.81, 7.74, repro,
2009-11-13,-2.76, 0.12, 3.60, 1.95, 1.76, 7.74, repro,
2009-11-14,-3.24, 1.94, 2.75, 1.94, 1.74, 7.59, repro,
2009-11-15,-2.14, 2.19, -2.88, 1.91, 1.70, 7.47, repro,
2009-11-16,-4.39, 2.06, -0.56, 1.90, 1.71, 7.51, repro,
2009-11-17,-4.32, 2.67, 0.52, 1.96, 1.71, 7.70, repro,
2009-11-18,-4.90, 2.04, 4.50, 1.96, 1.71, 7.72, repro,
2009-11-19,-3.33, 2.81, 8.67, 1.91, 1.70, 7.50, repro,
2009-11-20,-2.70, 2.30, -0.71, 1.90, 1.71, 7.48, repro,
2009-11-21,-4.23, 2.39, 5.62, 1.88, 1.66, 7.36, repro,
2009-11-22,-4.16, 2.27, -2.73, 1.88, 1.70, 7.48, repro,
2009-11-23,-4.85, 1.92, 4.05, 1.86, 1.65, 7.30, repro,
2009-11-24,-3.41, 2.36, -0.67, 1.87, 1.68, 7.41, repro,
2009-11-25,-4.39, 2.61, 1.89, 1.89, 1.69, 7.38, repro,
2009-11-26,-3.53, 3.25, 0.84, 1.89, 1.69, 7.37, repro,
2009-11-27,-3.08, 1.96, 0.50, 1.89, 1.69, 7.43, repro,
2009-11-28,-5.45, 1.05, 9.03, 1.98, 1.75, 7.73, repro,
2009-11-29,-5.36, -0.25, 2.01, 1.91, 1.67, 7.46, repro,
2009-11-30,-6.20, 0.47, 19.92, 1.91, 1.67, 7.46, repro,
2009-12-01,-3.35, 2.76, 0.35, 1.90, 1.65, 7.41, repro,
2009-12-02,-3.78, 1.86, -0.44, 1.87, 1.65, 7.30, repro,
2009-12-03,-4.10, 1.97, -1.36, 1.86, 1.64, 7.23, repro,
2009-12-04,-4.65, 2.69, 1.52, 1.87, 1.63, 7.27, repro,
2009-12-05,-5.51, 3.21, 3.41, 1.89, 1.65, 7.34, repro,
2009-12-06,-4.17, 1.68, -2.61, 1.88, 1.64, 7.34, repro,
2009-12-07,-4.42, 4.01, -3.07, 1.90, 1.67, 7.47, repro,
2009-12-08,-4.43, 1.51, 8.43, 1.90, 1.68, 7.52, repro,
2009-12-09,-4.47, 3.89, 3.27, 1.88, 1.68, 7.40, repro,
2009-12-10,-5.38, 3.28, 0.26, 1.91, 1.66, 7.52, repro,
2009-12-11,-4.27, 3.52, 3.64, 1.92, 1.70, 7.53, repro,
2009-12-12,-6.38, 3.26, -2.47, 1.97, 1.73, 7.76, repro,
2009-12-13,-3.34, 1.38, -3.95, 1.92, 1.68, 7.55, repro,
2009-12-14,-4.78, 3.72, -4.01, 1.91, 1.65, 7.50, repro,
2009-12-15,-4.32, 2.76, -3.53, 1.87, 1.63, 7.28, repro,
2009-12-16,-3.83, 2.74, -7.76, 1.91, 1.66, 7.54, repro,
2009-12-17,-4.21, 2.41, -7.70, 1.93, 1.68, 7.58, repro,
2009-12-18,-3.76, 2.28, -7.49, 1.89, 1.65, 7.36, repro,
2009-12-19,-3.19, 4.25, 2.62, 1.95, 1.69, 7.63, repro,
2009-12-20,-5.15, 2.35, -5.70, 1.88, 1.67, 7.37, repro,
2009-12-21,-5.43, 1.41, -4.04, 1.92, 1.69, 7.55, repro,
2009-12-22,-6.37, 2.43, 1.09, 1.90, 1.71, 7.52, repro,
2009-12-23,-3.75, 2.41, 0.32, 1.88, 1.65, 7.36, repro,
2009-12-24,-4.60, 4.07, -4.36, 1.89, 1.65, 7.40, repro,
2009-12-25,-5.05, 3.01, 0.67, 1.86, 1.62, 7.23, repro,
2009-12-26,-5.00, 2.52, -4.52, 1.90, 1.65, 7.43, repro,
2009-12-27,-4.82, 2.25, -7.29, 1.86, 1.65, 7.36, repro,
2009-12-28,-3.91, 2.20, -7.57, 1.85, 1.65, 7.34, repro,
2009-12-29,-5.39, 2.90, -1.17, 1.87, 1.65, 7.39, repro,
2009-12-30,-5.40, 3.38, 1.27, 1.86, 1.64, 7.29, repro,
2009-12-31,-5.27, 0.98, -3.36, 1.84, 1.63, 7.24, repro,
2010-01-01,-4.11, 3.94, -6.95, 1.86, 1.65, 7.33, repro,
2010-01-02,-5.52, 3.21, -3.79, 1.85, 1.65, 7.31, repro,
2010-01-03,-4.38, 3.08, -4.00, 1.87, 1.65, 7.39, repro,
2010-01-04,-5.33, 2.71, -0.69, 1.85, 1.63, 7.28, repro,
2010-01-05,-6.13, 2.80, -6.96, 1.86, 1.64, 7.35, repro,
2010-01-06,-5.71, 2.57, -5.72, 1.85, 1.63, 7.28, repro,
2010-01-07,-4.55, 2.50, -9.12, 1.87, 1.65, 7.39, repro,
2010-01-08,-4.92, 3.27, -1.42, 1.87, 1.65, 7.41, repro,
2010-01-09,-4.92, 3.82, -7.78, 1.84, 1.63, 7.27, repro,
2010-01-10,-4.67, 2.87, -3.19, 1.86, 1.62, 7.27, repro,
2010-01-11,-4.96, 3.03, -6.13, 1.83, 1.62, 7.24, repro,
2010-01-12,-5.60, 2.06, -4.13, 1.86, 1.63, 7.29, repro,
2010-01-13,-4.74, 2.88, -15.62, 1.89, 1.68, 7.42, repro,
2010-01-14,-8.62, 1.68, -3.77, 1.99, 1.73, 7.89, repro,
2010-01-15,-4.27, 3.46, 1.92, 1.91, 1.65, 7.49, repro,
2010-01-16,-5.40, 2.89, -2.76, 1.86, 1.62, 7.28, repro,
2010-01-17,-6.15, 1.33, -3.30, 1.84, 1.62, 7.27, repro,
2010-01-18,-5.10, 1.35, 7.05, 1.86, 1.64, 7.35, repro,
2010-01-19,-5.89, 0.31, -15.10, 1.93, 1.67, 7.49, repro,
2010-01-20,-6.00, 2.84, -1.27, 1.95, 1.70, 7.55, repro,
2010-01-21,-5.46, 2.66, -10.70, 1.94, 1.69, 7.54, repro,
2010-01-22,-7.56, 1.64, 1.62, 1.89, 1.68, 7.49, repro,
2010-01-23,-7.98, 0.07, -2.56, 1.86, 1.64, 7.31, repro,
2010-01-24,-7.54, 0.15, 0.79, 1.85, 1.63, 7.27, repro,
2010-01-25,-8.31, 0.19, 0.45, 1.86, 1.63, 7.30, repro,
2010-01-26,-8.65, 1.29, -2.27, 1.92, 1.66, 7.37, repro,
2010-01-27,-7.94, 0.29, -5.61, 1.93, 1.68, 7.43, repro,
2010-01-28,-7.65, 0.51, -8.17, 1.90, 1.68, 7.42, repro,
2010-01-29,-7.83, -1.22, -2.26, 1.84, 1.63, 7.23, repro,
2010-01-30,-9.04, -1.63, -1.36, 1.85, 1.62, 7.23, repro,
2010-01-31,-9.87, -0.45, -3.16, 1.87, 1.63, 7.29, repro,
2010-02-01,-8.89, 0.94, 3.41, 1.87, 1.63, 7.27, repro,
2010-02-02,-8.61, -0.08, 2.93, 1.93, 1.67, 7.61, repro,
2010-02-03,-8.24, -0.06, 8.09, 1.87, 1.65, 7.43, repro,
2010-02-04,-9.02, -2.88, 6.35, 1.92, 1.75, 7.77, repro,
2010-02-05,-8.96, -1.01, -0.37, 1.89, 1.68, 7.47, repro,
2010-02-06,-6.84, 0.78, -6.38, 1.89, 1.67, 7.55, repro,
2010-02-07,-10.05, -0.65, -1.76, 1.93, 1.66, 7.58, repro,
2010-02-08,-8.77, -2.12, 1.96, 1.93, 1.67, 7.66, repro,
2010-02-09,-8.62, -0.54, 8.96, 1.90, 1.64, 7.46, repro,
2010-02-10,-7.97, -0.40, -3.35, 1.96, 1.69, 7.72, repro,
2010-02-11,-8.76, -0.92, 0.48, 1.88, 1.66, 7.46, repro,
2010-02-12,-9.22, -0.46, -2.28, 1.88, 1.66, 7.48, repro,
2010-02-13,-9.74, -1.00, 5.72, 1.86, 1.62, 7.29, repro,
2010-02-14,-7.51, -0.61, -2.05, 1.86, 1.63, 7.33, repro,
2010-02-15,-8.37, -1.20, 3.38, 1.87, 1.65, 7.43, repro,
2010-02-16,-10.72, -0.73, 3.53, 1.91, 1.64, 7.41, repro,
2010-02-17,-10.44, -1.85, 1.83, 1.96, 1.71, 7.79, repro,
2010-02-18,-10.02, -1.62, -2.63, 1.97, 1.71, 7.81, repro,
2010-02-19,-9.50, -1.56, 2.95, 1.97, 1.71, 7.81, repro,
2010-02-20,-9.03, -2.17, 1.78, 1.88, 1.63, 7.42, repro,
2010-02-21,-10.09, -2.31, 10.20, 1.85, 1.62, 7.26, repro,
2010-02-22,-9.13, -1.89, 10.32, 1.94, 1.70, 7.58, repro,
2010-02-23,-10.33, -0.81, -7.71, 1.94, 1.71, 7.65, repro,
2010-02-24,-8.09, -2.31, -2.21, 1.92, 1.65, 7.50, repro,
2010-02-25,-8.92, -1.28, 5.98, 1.89, 1.63, 7.41, repro,
2010-02-26,-7.68, -1.91, -0.61, 1.94, 1.71, 7.73, repro,
2010-02-27,-10.52, -2.01, 7.54, 1.93, 1.74, 7.55, repro,
2010-02-28,-10.12, -1.98, 11.07, 1.87, 1.64, 7.38, repro,
2010-03-01,-8.15, -3.72, 3.81, 1.89, 1.66, 7.49, repro,
2010-03-02,-8.36, -2.57, -2.29, 1.89, 1.64, 7.46, repro,
2010-03-03,-9.03, -2.85, 11.46, 1.91, 1.69, 7.61, repro,
2010-03-04,-7.96, -1.33, 6.66, 1.90, 1.67, 7.54, repro,
2010-03-05,-9.52, -2.45, 3.89, 1.88, 1.62, 7.35, repro,
2010-03-06,-8.35, -1.51, 3.28, 1.88, 1.63, 7.39, repro,
2010-03-07,-8.94, -3.44, 3.12, 1.88, 1.63, 7.36, repro,
2010-03-08,-8.99, -3.35, 4.98, 1.90, 1.63, 7.40, repro,
2010-03-09,-10.61, -1.89, 11.05, 1.90, 1.64, 7.40, repro,
2010-03-10,-10.40, -4.11, 7.31, 1.88, 1.63, 7.37, repro,
2010-03-11,-7.80, -3.94, 2.90, 1.88, 1.63, 7.38, repro,
2010-03-12,-8.70, -3.45, 8.01, 1.87, 1.62, 7.35, repro,
2010-03-13,-9.16, -4.11, 6.46, 1.89, 1.63, 7.44, repro,
2010-03-14,-9.31, -3.92, 8.38, 1.89, 1.64, 7.44, repro,
2010-03-15,-10.05, -3.03, -7.52, 1.89, 1.63, 7.38, repro,
2010-03-16,-10.06, -2.77, -2.94, 1.93, 1.65, 7.59, repro,
2010-03-17,-8.75, -2.50, 0.65, 1.91, 1.65, 7.53, repro,
2010-03-18,-8.36, -2.75, 5.86, 1.88, 1.62, 7.38, repro,
2010-03-19,-7.36, -3.61, 11.74, 1.91, 1.64, 7.48, repro,
2010-03-20,-8.16, -4.01, 1.90, 1.89, 1.63, 7.40, repro,
2010-03-21,-9.85, -4.33, 5.17, 1.88, 1.62, 7.37, repro,
2010-03-22,-9.45, -3.45, 6.00, 1.88, 1.61, 7.33, repro,
2010-03-23,-9.27, -3.40, 13.87, 1.90, 1.63, 7.45, repro,
2010-03-24,-10.41, -3.30, 9.21, 1.90, 1.65, 7.47, repro,
2010-03-25,-9.67, -4.13, 3.79, 1.92, 1.67, 7.54, repro,
2010-03-26,-9.71, -4.56, 9.22, 1.91, 1.65, 7.48, repro,
2010-03-27,-10.03, -4.62, 3.19, 1.91, 1.64, 7.44, repro,
2010-03-28,-8.24, -3.84, 1.93, 1.91, 1.65, 7.50, repro,
2010-03-29,-7.39, -3.30, 5.59, 1.98, 1.70, 7.69, repro,
2010-03-30,-9.47, -3.81, 18.31, 2.05, 1.70, 7.80, repro,
2010-03-31,-8.72, -5.11, 8.05, 1.94, 1.71, 7.60, repro,
2010-04-01,-10.04, -5.90, 7.55, 1.93, 1.66, 7.47, repro,
2010-04-02,-9.51, -4.17, 7.38, 1.96, 1.73, 7.72, repro,
2010-04-03,-8.34, -4.87, 9.00, 1.97, 1.72, 7.71, repro,
2010-04-04,-9.04, -3.80, 11.16, 1.97, 1.74, 7.73, repro,
2010-04-05,2.81, 0.63, 14.08, 1.96, 1.69, 7.62, repro,