PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P224
Station name,SibleyVolcCN2005
Begin Date, 2005-03-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8638966223 North Latitude, -122.2190609568 East Longitude, 407.35555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-05,0.00, 0.00, 0.00, 2.06, 1.61, 7.33, repro,
2005-03-06,-1.36, 0.57, 1.52, 2.06, 1.60, 7.31, repro,
2005-03-07,-0.16, 0.62, 3.03, 2.07, 1.60, 7.35, repro,
2005-03-08,-0.20, 0.53, 2.09, 2.07, 1.61, 7.37, repro,
2005-03-09,0.27, 0.14, 1.71, 2.10, 1.65, 7.53, repro,
2005-03-10,0.12, -0.57, 10.73, 2.06, 1.60, 7.30, repro,
2005-03-11,-0.85, -0.70, 7.22, 2.07, 1.61, 7.33, repro,
2005-03-12,-1.08, 0.22, 9.11, 2.06, 1.61, 7.35, repro,
2005-03-13,-1.34, 0.69, 1.76, 2.07, 1.62, 7.39, repro,
2005-03-14,-2.53, -2.20, 5.69, 2.06, 1.60, 7.34, repro,
2005-03-15,-0.47, -1.29, 4.77, 2.09, 1.64, 7.48, repro,
2005-03-16,-1.83, 0.35, 7.22, 2.09, 1.65, 7.54, repro,
2005-03-17,-1.57, 0.71, 5.71, 2.08, 1.61, 7.42, repro,
2005-03-18,-1.48, -0.31, 7.56, 2.08, 1.61, 7.44, repro,
2005-03-19,0.38, 1.30, 7.02, 2.09, 1.62, 7.47, repro,
2005-03-20,-0.66, 1.41, 13.10, 2.08, 1.61, 7.43, repro,
2005-03-21,-0.30, 1.95, 2.75, 2.09, 1.61, 7.43, repro,
2005-03-22,-0.57, 1.98, 0.27, 2.09, 1.62, 7.48, repro,
2005-03-23,-1.33, 1.56, 8.68, 2.07, 1.61, 7.41, repro,
2005-03-24,-2.37, -0.30, 11.56, 2.07, 1.61, 7.40, repro,
2005-03-25,-1.24, 0.32, 7.28, 2.08, 1.61, 7.38, repro,
2005-03-26,-0.63, -0.03, 6.71, 2.07, 1.59, 7.30, repro,
2005-03-27,-1.21, 0.32, 9.74, 2.06, 1.59, 7.26, repro,
2005-03-28,-0.68, 0.50, 13.22, 2.07, 1.61, 7.38, repro,
2005-03-29,-0.66, 0.65, 13.95, 2.09, 1.66, 7.52, repro,
2005-03-30,-0.39, -0.12, 11.75, 2.07, 1.61, 7.34, repro,
2005-03-31,-0.03, -0.22, 8.07, 2.12, 1.62, 7.52, repro,
2005-04-01,-0.34, 0.19, 4.11, 2.06, 1.60, 7.31, repro,
2005-04-02,-0.50, 0.01, 9.01, 2.07, 1.60, 7.31, repro,
2005-04-03,-0.20, -0.21, 19.32, 2.13, 1.61, 7.64, repro,
2005-04-04,-2.98, 1.26, 13.65, 2.26, 1.73, 8.12, repro,
2005-04-05,-1.30, 0.01, 8.46, 2.06, 1.62, 7.54, repro,
2005-04-06,-1.32, -0.12, 10.96, 2.12, 1.61, 7.70, repro,
2005-04-07,-2.01, -0.45, 14.84, 2.08, 1.61, 7.53, repro,
2005-04-08,0.22, 0.92, 13.33, 2.20, 1.68, 7.96, repro,
2005-04-09,-2.18, -0.65, 16.11, 2.14, 1.62, 7.71, repro,
2005-04-10,0.25, -0.10, 11.33, 2.13, 1.61, 7.69, repro,
2005-04-11,0.17, -0.29, 5.25, 2.13, 1.62, 7.65, repro,
2005-04-12,-1.52, -0.05, 8.72, 2.12, 1.61, 7.64, repro,
2005-04-13,-1.92, -0.01, 9.19, 2.13, 1.60, 7.67, repro,
2005-04-14,-0.88, -0.34, 9.36, 2.28, 1.72, 7.82, repro,
2005-04-15,-1.03, -1.23, 10.60, 2.14, 1.63, 7.55, repro,
2005-04-16,-1.17, -1.65, 10.71, 2.15, 1.64, 7.81, repro,
2005-04-17,-1.11, 1.31, 11.50, 2.07, 1.60, 7.30, repro,
2005-04-18,-1.06, -0.45, 16.75, 2.12, 1.61, 7.62, repro,
2005-04-19,-2.82, -1.15, 14.80, 2.07, 1.59, 7.26, repro,
2005-04-20,-0.57, 0.40, 10.47, 2.27, 1.68, 8.05, repro,
2005-04-21,-2.18, -1.05, 8.04, 2.13, 1.61, 7.64, repro,
2005-04-22,-2.24, -0.33, 4.72, 2.15, 1.63, 7.50, repro,
2005-04-23,-2.14, 0.31, 15.96, 2.08, 1.59, 7.27, repro,
2005-04-24,-1.92, -1.28, 9.78, 2.12, 1.61, 7.59, repro,
2005-04-25,-0.94, 0.12, 9.04, 2.13, 1.61, 7.62, repro,
2005-04-26,-0.98, -0.07, 6.65, 2.13, 1.62, 7.66, repro,
2005-04-27,-1.37, -0.32, 3.73, 2.09, 1.61, 7.37, repro,
2005-04-28,-1.12, -0.34, 10.56, 2.17, 1.67, 7.86, repro,
2005-04-29,-1.23, -1.01, 10.41, 2.06, 1.59, 7.24, repro,
2005-04-30,-0.47, 0.57, 7.79, 2.11, 1.61, 7.61, repro,
2005-05-01,-2.15, -0.95, 14.75, 2.13, 1.61, 7.66, repro,
2005-05-02,-1.76, 0.07, 10.44, 2.07, 1.59, 7.29, repro,
2005-05-03,-1.20, 0.11, 7.05, 2.09, 1.64, 7.54, repro,
2005-05-04,-2.37, -0.01, 19.57, 2.06, 1.59, 7.27, repro,
2005-05-05,-1.73, -0.69, 16.41, 2.05, 1.58, 7.25, repro,
2005-05-06,-2.72, -0.93, 14.17, 2.05, 1.57, 7.24, repro,
2005-05-07,-0.03, -0.59, 6.62, 2.06, 1.59, 7.29, repro,
2005-05-08,-1.41, 1.42, 9.94, 2.07, 1.59, 7.36, repro,
2005-05-09,-1.12, -0.13, 17.79, 2.16, 1.67, 7.64, repro,
2005-05-10,-2.37, -0.93, 15.33, 2.12, 1.63, 7.54, repro,
2005-05-11,-0.30, -0.49, 9.63, 2.15, 1.68, 7.72, repro,
2005-05-12,-0.22, -0.88, 5.51, 2.12, 1.67, 7.70, repro,
2005-05-13,-0.97, -0.47, 4.90, 2.14, 1.71, 7.77, repro,
2005-05-14,-1.06, -0.38, 11.38, 2.12, 1.71, 7.65, repro,
2005-05-15,-2.24, -1.23, 12.39, 2.10, 1.68, 7.55, repro,
2005-05-16,-2.97, -2.93, 17.72, 2.08, 1.65, 7.38, repro,
2005-05-17,-1.46, 0.41, 14.16, 2.14, 1.65, 7.51, repro,
2005-05-18,-0.89, 1.71, 9.94, 2.25, 1.71, 7.76, repro,
2005-05-19,-0.12, 1.08, 7.74, 2.08, 1.65, 7.42, repro,
2005-05-20,-1.20, -0.95, 8.15, 2.09, 1.66, 7.43, repro,
2005-05-21,-0.41, -1.00, 9.73, 2.10, 1.65, 7.45, repro,
2005-05-22,-0.78, -0.66, 6.48, 2.08, 1.65, 7.39, repro,
2005-05-23,-0.89, -0.01, 7.95, 2.08, 1.65, 7.40, repro,
2005-05-24,-0.34, -1.46, 8.52, 2.08, 1.65, 7.41, repro,
2005-05-25,-0.26, -0.90, 7.42, 2.08, 1.65, 7.43, repro,
2005-05-26,-0.33, -0.92, 6.01, 2.08, 1.65, 7.43, repro,
2005-05-27,-1.06, -0.64, 9.40, 2.09, 1.64, 7.42, repro,
2005-05-28,0.17, 2.47, 13.28, 2.13, 1.72, 7.65, repro,
2005-05-29,-0.91, -1.06, 9.97, 2.08, 1.65, 7.42, repro,
2005-05-30,-0.35, -0.97, 5.76, 2.09, 1.65, 7.43, repro,
2005-05-31,-0.49, -1.93, 13.87, 2.10, 1.65, 7.48, repro,
2005-06-01,-0.47, -0.56, 6.71, 2.09, 1.60, 7.37, repro,
2005-06-02,-1.46, -1.11, 13.33, 2.07, 1.59, 7.32, repro,
2005-06-03,-0.32, -0.98, 10.79, 2.05, 1.59, 7.26, repro,
2005-06-04,-0.98, -1.06, 12.09, 2.06, 1.60, 7.32, repro,
2005-06-05,-1.56, -1.61, 10.50, 2.06, 1.60, 7.33, repro,
2005-06-06,-0.50, -0.62, 18.89, 2.13, 1.64, 7.52, repro,
2005-06-07,-1.94, -0.78, 10.20, 2.06, 1.60, 7.32, repro,
2005-06-08,-0.95, -0.79, 9.60, 2.06, 1.60, 7.33, repro,
2005-06-09,-1.15, -1.07, 8.71, 2.06, 1.62, 7.36, repro,
2005-06-10,-1.84, -1.74, 10.84, 2.12, 1.66, 7.57, repro,
2005-06-11,-2.54, 0.02, 10.46, 2.17, 1.69, 7.68, repro,
2005-06-12,-2.55, -0.54, 9.13, 2.18, 1.69, 7.68, repro,
2005-06-13,-1.77, 0.15, 10.73, 2.17, 1.70, 7.66, repro,
2005-06-14,-2.14, -0.26, 8.66, 2.15, 1.68, 7.63, repro,
2005-06-15,-0.98, -0.32, 8.34, 2.07, 1.61, 7.34, repro,
2005-06-16,-1.88, -1.51, 7.32, 2.17, 1.64, 7.59, repro,
2005-06-17,-0.79, 0.56, 8.04, 2.17, 1.63, 7.54, repro,
2005-06-18,-0.85, 0.26, 7.07, 2.07, 1.60, 7.32, repro,
2005-06-19,-1.19, -1.53, 9.76, 2.07, 1.61, 7.37, repro,
2005-06-20,-1.77, -0.97, 10.47, 2.07, 1.61, 7.34, repro,
2005-06-21,-1.31, -0.84, 8.00, 2.08, 1.61, 7.39, repro,
2005-06-22,-0.70, -0.93, 3.57, 2.09, 1.60, 7.36, repro,
2005-06-23,-0.65, -0.76, 5.83, 2.14, 1.64, 7.48, repro,
2005-06-24,-0.47, -0.36, 9.28, 2.07, 1.63, 7.44, repro,
2005-06-25,-1.19, 0.25, 8.35, 2.06, 1.59, 7.28, repro,
2005-06-26,-0.65, -0.24, 5.54, 2.13, 1.64, 7.48, repro,
2005-06-27,0.88, 0.16, 7.01, 2.08, 1.60, 7.29, repro,
2005-06-28,-1.18, -0.07, 8.74, 2.08, 1.59, 7.30, repro,
2005-06-29,-1.07, -1.03, 12.42, 2.05, 1.60, 7.28, repro,
2005-06-30,-1.12, -1.02, 12.55, 2.06, 1.59, 7.29, repro,
2005-07-01,-1.48, -1.70, 13.33, 2.05, 1.59, 7.23, repro,
2005-07-02,-1.18, -1.45, 10.69, 2.05, 1.59, 7.21, repro,
2005-07-03,-1.60, -0.92, 14.10, 2.06, 1.60, 7.27, repro,
2005-07-04,-0.85, -0.63, 9.30, 2.07, 1.61, 7.37, repro,
2005-07-05,-1.90, -1.31, 6.06, 2.05, 1.60, 7.30, repro,
2005-07-06,-1.22, -0.41, 6.96, 2.05, 1.60, 7.32, repro,
2005-07-07,-1.49, -0.63, 11.19, 2.11, 1.62, 7.29, repro,
2005-07-08,-1.06, -1.90, 7.83, 2.09, 1.66, 7.40, repro,
2005-07-09,-2.06, 0.83, 12.34, 2.12, 1.68, 7.52, repro,
2005-07-10,-3.34, -2.76, 15.92, 2.17, 1.70, 7.71, repro,
2005-07-11,-2.90, -1.94, 9.17, 2.14, 1.64, 7.49, repro,
2005-07-12,-1.59, -1.88, 7.93, 2.05, 1.60, 7.27, repro,
2005-07-13,-1.50, -0.93, 11.44, 2.05, 1.59, 7.24, repro,
2005-07-14,-1.54, -1.91, 15.13, 2.08, 1.64, 7.42, repro,
2005-07-15,-2.01, -1.69, 15.60, 2.05, 1.59, 7.25, repro,
2005-07-16,-1.23, -1.32, 13.21, 2.06, 1.61, 7.31, repro,
2005-07-17,-1.73, -0.57, 8.62, 2.05, 1.59, 7.26, repro,
2005-07-18,-2.15, -1.95, 13.77, 2.05, 1.59, 7.24, repro,
2005-07-19,-1.37, -1.06, 12.31, 2.05, 1.60, 7.25, repro,
2005-07-20,-1.92, -2.16, 8.07, 2.06, 1.60, 7.29, repro,
2005-07-21,-0.90, -1.63, 14.43, 2.05, 1.59, 7.26, repro,
2005-07-22,-1.36, 0.12, 13.94, 2.07, 1.60, 7.34, repro,
2005-07-23,-2.28, -1.55, 13.13, 2.06, 1.61, 7.37, repro,
2005-07-24,-1.59, -1.51, 16.15, 2.08, 1.63, 7.43, repro,
2005-07-25,-1.57, -0.87, 13.36, 2.09, 1.63, 7.43, repro,
2005-07-26,-1.34, -1.58, 12.00, 2.12, 1.70, 7.59, repro,
2005-07-27,-1.34, -0.23, 13.02, 2.13, 1.70, 7.60, repro,
2005-07-28,-0.73, 0.13, 4.77, 2.14, 1.70, 7.64, repro,
2005-07-29,-0.94, -1.25, 0.02, 2.09, 1.63, 7.49, repro,
2005-07-30,-2.32, -2.49, 12.53, 2.09, 1.63, 7.43, repro,
2005-07-31,-1.94, -1.85, 12.63, 2.08, 1.64, 7.44, repro,
2005-08-01,-1.94, -0.97, 9.83, 2.08, 1.63, 7.40, repro,
2005-08-02,-2.11, -0.51, 6.59, 2.10, 1.65, 7.53, repro,
2005-08-03,-2.51, -0.58, 14.54, 2.07, 1.60, 7.36, repro,
2005-08-04,-1.92, -1.16, 9.68, 2.05, 1.60, 7.27, repro,
2005-08-05,-2.61, -0.61, 5.92, 2.05, 1.59, 7.24, repro,
2005-08-06,-1.77, -0.34, 12.16, 2.05, 1.59, 7.23, repro,
2005-08-07,-2.36, -0.11, 8.42, 2.05, 1.59, 7.23, repro,
2005-08-08,-1.19, -0.52, 6.93, 2.06, 1.60, 7.27, repro,
2005-08-09,-2.03, -1.36, 10.03, 2.11, 1.66, 7.48, repro,
2005-08-10,-2.35, -0.14, 7.37, 2.14, 1.64, 7.47, repro,
2005-08-11,-2.15, -0.40, 9.29, 2.15, 1.72, 7.59, repro,
2005-08-12,-2.19, -1.41, 16.08, 2.26, 1.83, 8.03, repro,
2005-08-13,-1.59, -1.17, 7.78, 2.10, 1.64, 7.44, repro,
2005-08-14,-1.76, -0.56, 11.92, 2.30, 1.78, 8.02, repro,
2005-08-15,-3.20, 0.45, 7.46, 2.34, 1.75, 8.09, repro,
2005-08-16,-1.40, -1.11, 5.31, 2.11, 1.66, 7.40, repro,
2005-08-17,-1.83, -0.49, 11.26, 2.11, 1.65, 7.50, repro,
2005-08-18,-0.25, -0.45, 8.90, 2.10, 1.64, 7.43, repro,
2005-08-19,-0.71, 1.73, 12.99, 2.07, 1.60, 7.34, repro,
2005-08-20,-1.45, -0.31, 12.66, 2.33, 1.80, 8.19, repro,
2005-08-21,-1.21, 0.65, 12.37, 2.12, 1.66, 7.49, repro,
2005-08-22,-1.80, -1.41, 15.70, 2.07, 1.61, 7.34, repro,
2005-08-23,-1.60, -2.00, 12.40, 2.08, 1.61, 7.36, repro,
2005-08-24,-1.37, -0.40, 6.13, 2.07, 1.60, 7.28, repro,
2005-08-25,-1.44, -0.43, 11.66, 2.11, 1.66, 7.51, repro,
2005-08-26,-1.56, -0.60, 9.86, 2.07, 1.61, 7.33, repro,
2005-08-27,-0.46, -1.04, 11.33, 2.19, 1.68, 7.63, repro,
2005-08-28,-1.41, -1.50, 13.70, 2.07, 1.61, 7.32, repro,
2005-08-29,-1.24, -1.03, 10.60, 2.11, 1.66, 7.44, repro,
2005-08-30,-1.14, -0.48, 14.58, 2.15, 1.70, 7.61, repro,
2005-08-31,-1.96, -0.00, 15.21, 2.10, 1.66, 7.43, repro,
2005-09-01,-1.28, -1.09, 11.12, 2.06, 1.60, 7.23, repro,
2005-09-02,-1.54, -0.16, 9.55, 2.06, 1.60, 7.31, repro,
2005-09-03,-2.21, -0.41, 12.51, 2.05, 1.60, 7.31, repro,
2005-09-04,-2.55, -1.13, 14.25, 2.10, 1.64, 7.48, repro,
2005-09-05,-1.84, 0.35, 8.77, 2.07, 1.63, 7.41, repro,
2005-09-06,-1.93, -0.04, 12.56, 2.07, 1.64, 7.44, repro,
2005-09-07,-1.76, -0.73, 6.60, 2.17, 1.66, 7.64, repro,
2005-09-08,-0.88, -0.16, 8.12, 2.13, 1.60, 7.46, repro,
2005-09-09,-1.66, -0.90, 4.97, 2.12, 1.60, 7.41, repro,
2005-09-10,-1.62, -0.34, 8.28, 2.24, 1.65, 8.01, repro,
2005-09-11,-1.27, -0.81, 11.86, 2.08, 1.59, 7.33, repro,
2005-09-12,-1.33, 0.59, 7.88, 2.11, 1.61, 7.46, repro,
2005-09-13,-1.25, -0.32, 11.07, 2.22, 1.69, 7.93, repro,
2005-09-14,-1.23, -1.29, 9.49, 2.14, 1.64, 7.58, repro,
2005-09-15,-1.44, 0.10, 6.62, 2.13, 1.63, 7.51, repro,
2005-09-16,-0.64, -0.08, 10.42, 2.12, 1.64, 7.52, repro,
2005-09-17,-1.90, -0.45, 13.43, 2.04, 1.60, 7.31, repro,
2005-09-18,-1.40, -0.72, 9.40, 2.03, 1.58, 7.26, repro,
2005-09-19,-0.52, -0.80, 10.74, 2.11, 1.60, 7.53, repro,
2005-09-20,-2.00, -0.78, 5.38, 2.11, 1.69, 7.66, repro,
2005-09-21,-1.41, -0.82, 10.03, 2.06, 1.61, 7.37, repro,
2005-09-22,-1.67, -0.83, 6.50, 2.02, 1.58, 7.24, repro,
2005-09-23,-2.31, -0.70, 9.25, 2.07, 1.64, 7.46, repro,
2005-09-24,-1.40, -1.55, 7.01, 2.06, 1.62, 7.40, repro,
2005-09-25,-2.57, -0.74, 14.96, 2.07, 1.63, 7.42, repro,
2005-09-26,-2.05, -1.35, 17.28, 2.06, 1.62, 7.37, repro,
2005-09-27,-2.55, -0.38, 14.88, 2.07, 1.62, 7.41, repro,
2005-09-28,-2.40, -2.03, 17.90, 2.11, 1.62, 7.42, repro,
2005-09-29,-2.27, -1.86, 16.31, 2.10, 1.61, 7.39, repro,
2005-09-30,-2.59, -1.47, 19.16, 2.04, 1.58, 7.26, repro,
2005-10-01,-1.71, -1.76, 15.66, 2.04, 1.59, 7.18, repro,
2005-10-02,-2.30, -1.27, 13.04, 2.16, 1.65, 7.72, repro,
2005-10-03,-2.69, -1.65, 12.96, 2.10, 1.64, 7.43, repro,
2005-10-04,-0.07, -1.58, 8.77, 2.16, 1.69, 7.70, repro,
2005-10-05,-2.63, -2.13, 7.40, 2.11, 1.62, 7.44, repro,
2005-10-06,-2.36, -2.06, 9.01, 2.05, 1.60, 7.20, repro,
2005-10-07,-1.24, -0.72, 13.64, 2.06, 1.59, 7.22, repro,
2005-10-08,-3.24, -2.03, 18.71, 2.08, 1.59, 7.26, repro,
2005-10-09,-2.31, -1.94, 14.41, 2.07, 1.59, 7.24, repro,
2005-10-10,-2.06, -2.70, 12.21, 2.15, 1.67, 7.69, repro,
2005-10-11,-2.48, -1.89, 14.44, 2.08, 1.63, 7.38, repro,
2005-10-12,-1.25, -0.73, 11.14, 2.09, 1.67, 7.55, repro,
2005-10-13,-1.59, -1.39, 13.53, 2.11, 1.67, 7.53, repro,
2005-10-14,-2.10, -1.36, 19.04, 2.07, 1.59, 7.23, repro,
2005-10-15,-1.66, -2.41, 17.06, 2.14, 1.66, 7.65, repro,
2005-10-16,-3.51, -3.25, 14.47, 2.16, 1.66, 7.77, repro,
2005-10-17,-1.78, -0.91, 22.06, 2.14, 1.67, 7.63, repro,
2005-10-18,-1.71, -1.70, 12.21, 2.20, 1.80, 8.09, repro,
2005-10-19,-0.88, 0.33, 4.46, 2.13, 1.65, 7.58, repro,
2005-10-20,-2.73, -2.16, 14.73, 2.26, 1.67, 7.85, repro,
2005-10-21,-3.31, -2.15, 17.74, 2.27, 1.72, 8.14, repro,
2005-10-22,-2.75, -1.54, 14.81, 2.06, 1.59, 7.27, repro,
2005-10-23,-1.06, -1.48, 14.19, 2.09, 1.63, 7.39, repro,
2005-10-24,-1.69, -1.43, 10.30, 2.13, 1.69, 7.59, repro,
2005-10-25,-1.32, -1.09, 13.83, 2.09, 1.64, 7.37, repro,
2005-10-26,-0.47, -0.58, 12.40, 2.13, 1.69, 7.57, repro,
2005-10-27,-1.87, -2.10, 11.99, 2.10, 1.63, 7.44, repro,
2005-10-28,-2.59, -1.92, 11.87, 2.06, 1.60, 7.28, repro,
2005-10-29,-1.35, -0.73, 16.38, 2.08, 1.64, 7.44, repro,
2005-10-30,-0.96, -0.66, 12.33, 2.10, 1.63, 7.40, repro,
2005-10-31,0.13, -1.17, 7.72, 2.21, 1.72, 7.79, repro,
2005-11-01,-1.48, -1.47, 13.60, 2.26, 1.79, 7.94, repro,
2005-11-02,-1.44, -0.77, 8.40, 2.17, 1.72, 7.66, repro,
2005-11-03,-2.23, -1.28, 12.00, 2.14, 1.71, 7.59, repro,
2005-11-04,-1.30, 0.36, 11.92, 2.19, 1.77, 7.77, repro,
2005-11-05,-1.45, -1.12, 6.44, 2.18, 1.78, 7.75, repro,
2005-11-06,-1.29, 0.54, 7.91, 2.19, 1.78, 7.78, repro,
2005-11-07,-0.44, -0.44, 10.66, 2.19, 1.78, 7.77, repro,
2005-11-08,-1.60, 0.40, 10.15, 2.23, 1.83, 7.99, repro,
2005-11-09,-0.79, -0.79, 6.67, 2.22, 1.83, 7.98, repro,
2005-11-10,-1.01, -1.26, 5.50, 2.34, 1.85, 8.28, repro,
2005-11-11,-0.94, -1.45, 13.77, 2.28, 1.77, 8.08, repro,
2005-11-12,-1.60, -0.55, 12.23, 2.05, 1.65, 7.28, repro,
2005-11-13,-0.40, -2.10, 10.68, 2.22, 1.78, 7.83, repro,
2005-11-14,1.99, -1.13, 0.41, 2.18, 1.74, 7.75, repro,
2005-11-15,-2.66, -3.68, 4.48, 2.07, 1.59, 7.28, repro,
2005-11-16,-0.02, -1.45, 1.53, 2.12, 1.67, 7.53, repro,
2005-11-17,-2.33, -0.89, 4.35, 2.06, 1.59, 7.25, repro,
2005-11-18,-1.33, -1.34, 6.12, 2.05, 1.59, 7.28, repro,
2005-11-19,-0.98, -1.15, 7.75, 2.04, 1.58, 7.21, repro,
2005-11-20,-1.51, -0.54, 7.36, 2.08, 1.63, 7.38, repro,
2005-11-21,-1.08, -2.23, 9.30, 2.19, 1.74, 7.98, repro,
2005-11-22,-1.46, -0.55, 10.54, 2.13, 1.70, 7.67, repro,
2005-11-23,-1.34, -0.06, 8.42, 2.11, 1.67, 7.57, repro,
2005-11-24,-1.90, -1.75, 16.14, 2.13, 1.67, 7.63, repro,
2005-11-25,-1.78, -0.10, 14.47, 2.10, 1.64, 7.47, repro,
2005-11-26,-0.65, -1.92, 10.02, 2.19, 1.76, 7.90, repro,
2005-11-27,-1.01, -0.22, 10.76, 2.15, 1.71, 7.72, repro,
2005-11-28,-1.62, -0.07, 7.26, 2.15, 1.71, 7.71, repro,
2005-11-29,-1.06, 1.82, 10.87, 2.14, 1.68, 7.61, repro,
2005-11-30,-1.75, -0.39, 4.84, 2.17, 1.69, 7.69, repro,
2005-12-01,-1.28, 0.74, 3.76, 2.08, 1.63, 7.37, repro,
2005-12-02,-2.01, 0.19, 4.30, 2.07, 1.63, 7.33, repro,
2005-12-03,-1.47, -1.41, 4.59, 2.07, 1.62, 7.32, repro,
2005-12-04,-0.72, -0.79, -0.40, 2.07, 1.61, 7.27, repro,
2005-12-05,-0.79, -0.49, 3.95, 2.08, 1.63, 7.31, repro,
2005-12-06,-1.13, -0.86, 4.91, 2.15, 1.67, 7.50, repro,
2005-12-07,-1.47, -1.71, 5.41, 2.11, 1.69, 7.60, repro,
2005-12-08,-1.13, -0.73, 5.56, 2.10, 1.68, 7.51, repro,
2005-12-09,-1.13, 0.02, 5.26, 2.06, 1.62, 7.26, repro,
2005-12-10,-1.04, -0.67, 5.66, 2.11, 1.68, 7.53, repro,
2005-12-11,-0.94, -0.73, 7.93, 2.11, 1.66, 7.51, repro,
2005-12-12,-1.40, -0.96, 7.70, 2.10, 1.67, 7.54, repro,
2005-12-13,-0.49, -0.67, 5.66, 2.07, 1.63, 7.41, repro,
2005-12-14,-0.44, -1.99, 3.82, 2.08, 1.67, 7.48, repro,
2005-12-15,-0.98, -1.66, 2.57, 2.15, 1.68, 7.66, repro,
2005-12-16,-1.08, -2.26, 7.24, 2.17, 1.66, 7.60, repro,
2005-12-17,-1.18, -2.52, 5.11, 2.15, 1.69, 7.55, repro,
2005-12-18,0.79, 0.48, 16.60, 2.07, 1.69, 7.42, repro,
2005-12-19,-0.19, -0.82, 3.49, 2.17, 1.78, 7.62, repro,
2005-12-20,-0.05, 0.05, 0.76, 2.14, 1.75, 7.60, repro,
2005-12-21,-0.01, -1.27, 16.68, 2.19, 1.77, 7.56, repro,
2005-12-22,2.65, 1.22, 3.89, 2.17, 1.83, 7.76, repro,
2005-12-23,0.96, -1.69, 0.96, 2.18, 1.81, 7.69, repro,
2005-12-24,-0.38, -2.21, 3.93, 2.25, 1.87, 8.08, repro,
2005-12-25,-0.68, 0.33, 7.70, 2.11, 1.71, 7.48, repro,
2005-12-26,-0.38, -1.01, 12.03, 2.10, 1.66, 7.35, repro,
2005-12-27,1.86, -1.54, 3.20, 2.20, 1.76, 7.80, repro,
2005-12-28,-1.10, 2.17, 3.76, 2.13, 1.71, 7.44, repro,
2005-12-29,-1.56, -0.81, 5.28, 2.32, 1.88, 8.42, repro,
2005-12-30,-0.10, 1.01, 11.46, 2.29, 1.85, 8.11, repro,
2005-12-31,1.42, 1.56, 9.29, 2.24, 1.81, 7.93, repro,
2006-01-01,-0.81, -0.21, 12.68, 2.19, 1.74, 7.71, repro,
2006-01-02,1.32, -0.54, 7.59, 2.14, 1.70, 7.37, repro,
2006-01-03,-1.49, -0.17, -1.69, 2.40, 2.12, 8.75, repro,
2006-01-04,0.73, -0.51, -0.59, 2.36, 2.04, 8.54, repro,
2006-01-05,0.46, -0.52, 1.96, 2.16, 1.78, 7.69, repro,
2006-01-06,-0.33, -0.53, 6.48, 2.27, 1.85, 8.11, repro,
2006-01-07,1.08, -0.98, 8.18, 2.13, 1.71, 7.51, repro,
2006-01-08,0.07, 0.85, 2.72, 2.26, 1.88, 8.04, repro,
2006-01-09,0.74, -0.91, 5.60, 2.22, 1.80, 7.87, repro,
2006-01-10,0.67, 0.53, 5.63, 2.26, 1.89, 8.11, repro,
2006-01-11,0.65, 1.90, 9.04, 2.23, 1.81, 7.93, repro,
2006-01-12,0.79, 0.12, 1.64, 2.18, 1.76, 7.54, repro,
2006-01-13,-0.31, -1.07, 4.28, 2.31, 1.92, 8.35, repro,
2006-01-14,-1.31, 0.20, 3.37, 2.14, 1.70, 7.47, repro,
2006-01-15,0.46, -0.34, 4.76, 2.10, 1.65, 7.33, repro,
2006-01-16,0.63, 0.68, 6.58, 2.20, 1.84, 7.75, repro,
2006-01-17,-0.47, -0.13, 12.00, 2.17, 1.74, 7.55, repro,
2006-01-18,1.87, 2.17, 13.52, 2.10, 1.65, 7.38, repro,
2006-01-19,0.70, 0.94, 1.58, 2.14, 1.64, 7.54, repro,
2006-01-20,0.29, -0.49, -0.80, 2.17, 1.68, 7.70, repro,
2006-01-21,0.26, -0.04, 4.19, 2.11, 1.65, 7.35, repro,
2006-01-22,0.22, -1.64, 1.73, 2.07, 1.60, 7.14, repro,
2006-01-23,-0.88, -1.02, 4.40, 2.07, 1.58, 7.16, repro,
2006-01-24,0.12, -0.90, 5.98, 2.12, 1.65, 7.47, repro,
2006-01-25,-0.59, -0.53, 6.25, 2.02, 1.57, 7.14, repro,
2006-01-26,0.22, -1.91, -1.01, 2.03, 1.57, 7.13, repro,
2006-01-27,0.87, 0.04, 2.18, 2.04, 1.56, 7.12, repro,
2006-01-28,0.50, -0.65, 3.04, 2.01, 1.56, 7.07, repro,
2006-01-29,0.13, -0.06, 5.41, 2.02, 1.56, 7.12, repro,
2006-01-30,1.23, -0.05, 0.30, 2.05, 1.57, 7.23, repro,
2006-01-31,-0.08, -0.57, 5.69, 2.04, 1.56, 7.23, repro,
2006-02-01,-0.88, 1.26, 12.35, 2.06, 1.57, 7.22, repro,
2006-02-02,0.87, -0.64, 12.17, 2.04, 1.56, 7.20, repro,
2006-02-03,-1.17, -0.97, 11.76, 2.04, 1.57, 7.18, repro,
2006-02-04,0.47, -1.55, 4.56, 2.09, 1.61, 7.36, repro,
2006-02-05,-1.25, -1.56, 6.05, 2.05, 1.56, 7.22, repro,
2006-02-06,-0.30, -0.75, 3.82, 2.05, 1.56, 7.26, repro,
2006-02-07,-0.16, -0.97, 3.48, 2.05, 1.56, 7.25, repro,
2006-02-08,-0.06, -0.56, 0.63, 2.03, 1.55, 7.21, repro,
2006-02-09,-0.17, -0.91, 5.81, 2.10, 1.56, 7.39, repro,
2006-02-10,0.10, -1.11, 0.44, 2.18, 1.60, 7.54, repro,
2006-02-11,-0.45, -1.26, -4.05, 2.04, 1.55, 7.21, repro,
2006-02-12,-0.35, -1.02, 0.40, 2.06, 1.56, 7.29, repro,
2006-02-13,-0.94, -1.09, 2.13, 2.05, 1.55, 7.25, repro,
2006-02-14,-0.84, -0.60, 7.18, 2.05, 1.55, 7.26, repro,
2006-02-15,-0.38, 0.38, 2.63, 2.02, 1.54, 7.20, repro,
2006-02-16,-0.58, -0.73, 2.61, 2.05, 1.56, 7.25, repro,
2006-02-17,-1.50, -1.31, 4.50, 2.11, 1.56, 7.37, repro,
2006-02-18,-1.73, -1.41, 6.91, 2.05, 1.55, 7.24, repro,
2006-02-19,-1.21, -0.58, 5.97, 2.04, 1.55, 7.24, repro,
2006-02-20,-0.58, 0.66, 5.59, 2.05, 1.55, 7.24, repro,
2006-02-21,-1.44, -0.51, 4.23, 2.05, 1.55, 7.26, repro,
2006-02-22,0.05, 0.09, 10.04, 2.05, 1.56, 7.22, repro,
2006-02-23,-0.05, -1.24, 9.55, 2.05, 1.55, 7.25, repro,
2006-02-24,-1.03, -0.10, 5.77, 2.04, 1.55, 7.21, repro,
2006-02-25,-0.91, 0.33, 5.54, 2.06, 1.57, 7.32, repro,
2006-02-26,-0.92, -0.36, 7.58, 2.04, 1.56, 7.30, repro,
2006-02-27,-0.45, 2.32, 12.28, 2.08, 1.60, 7.43, repro,
2006-02-28,-0.52, 0.61, 15.98, 2.11, 1.60, 7.52, repro,
2006-03-01,-0.07, 0.78, 5.51, 2.14, 1.62, 7.47, repro,
2006-03-02,-1.11, 1.76, 4.78, 2.04, 1.56, 7.22, repro,
2006-03-03,-0.63, 0.95, 6.28, 2.13, 1.58, 7.57, repro,
2006-03-04,-0.97, 0.94, 2.47, 2.05, 1.57, 7.29, repro,
2006-03-05,-1.52, 1.10, 4.27, 2.05, 1.58, 7.33, repro,
2006-03-06,1.21, 1.22, 2.47, 2.04, 1.57, 7.28, repro,
2006-03-07,0.99, 0.54, 10.07, 2.03, 1.57, 7.26, repro,
2006-03-08,1.54, 0.77, 3.80, 2.03, 1.57, 7.27, repro,
2006-03-09,-0.41, 0.75, 9.15, 2.05, 1.57, 7.27, repro,
2006-03-10,-0.45, 0.26, 8.20, 2.03, 1.58, 7.31, repro,
2006-03-11,-0.45, 0.70, 7.88, 2.09, 1.59, 7.40, repro,
2006-03-12,-0.90, 1.36, 9.80, 2.07, 1.58, 7.34, repro,
2006-03-13,-0.98, 0.87, 8.58, 2.06, 1.58, 7.32, repro,
2006-03-14,-0.40, 3.00, 7.19, 2.11, 1.63, 7.53, repro,
2006-03-15,-0.26, 1.58, 5.20, 2.07, 1.59, 7.35, repro,
2006-03-16,0.23, 1.43, 0.06, 2.17, 1.68, 7.77, repro,
2006-03-17,-0.11, 0.81, 5.00, 2.14, 1.63, 7.59, repro,
2006-03-18,1.23, -0.27, 3.91, 2.06, 1.59, 7.33, repro,
2006-03-19,0.27, 0.10, 3.86, 2.05, 1.60, 7.36, repro,
2006-03-20,-0.50, -0.12, 4.42, 2.05, 1.60, 7.35, repro,
2006-03-21,-0.80, 0.06, 5.49, 2.06, 1.60, 7.37, repro,
2006-03-22,-0.02, 0.09, 4.55, 2.30, 1.73, 7.96, repro,
2006-03-23,-0.06, 0.87, 0.34, 2.12, 1.63, 7.48, repro,
2006-03-24,0.67, 1.07, 5.82, 2.24, 1.74, 7.98, repro,
2006-03-25,1.84, 4.04, 8.76, 2.13, 1.66, 7.68, repro,
2006-03-26,0.90, 0.39, 3.87, 2.11, 1.63, 7.45, repro,
2006-03-27,-1.44, 0.20, 11.35, 2.12, 1.65, 7.59, repro,
2006-03-28,-0.97, 0.84, 13.91, 2.05, 1.62, 7.40, repro,
2006-03-29,0.09, 1.02, 13.42, 1.99, 1.60, 7.26, repro,
2006-03-30,0.12, 0.34, 11.87, 1.99, 1.59, 7.22, repro,
2006-03-31,-0.66, 0.40, 6.25, 1.98, 1.58, 7.20, repro,
2006-04-01,-0.23, 0.65, 11.97, 2.00, 1.59, 7.23, repro,
2006-04-02,0.49, 0.63, 7.17, 2.00, 1.59, 7.24, repro,
2006-04-03,0.80, 1.13, 11.72, 2.00, 1.59, 7.26, repro,
2006-04-04,-0.92, -0.34, 10.48, 1.99, 1.59, 7.21, repro,
2006-04-05,0.09, 1.32, 11.21, 2.04, 1.64, 7.42, repro,
2006-04-06,0.47, 1.01, 4.63, 2.06, 1.62, 7.49, repro,
2006-04-07,0.94, 1.10, 4.41, 2.11, 1.64, 7.57, repro,
2006-04-08,1.39, 0.57, 6.44, 2.16, 1.65, 7.75, repro,
2006-04-09,0.39, 1.23, 3.28, 1.99, 1.59, 7.27, repro,
2006-04-10,0.78, 0.47, 7.06, 1.99, 1.59, 7.27, repro,
2006-04-11,0.70, 1.45, 6.35, 2.08, 1.67, 7.67, repro,
2006-04-12,0.72, 1.11, 4.41, 2.07, 1.63, 7.58, repro,
2006-04-13,-0.21, -0.10, 3.71, 2.01, 1.60, 7.32, repro,
2006-04-14,0.27, -0.10, 11.27, 1.98, 1.59, 7.26, repro,
2006-04-15,1.60, 2.94, 8.85, 2.03, 1.62, 7.38, repro,
2006-04-16,0.35, 1.94, 9.25, 1.99, 1.59, 7.27, repro,
2006-04-17,1.42, 2.34, 11.37, 2.00, 1.59, 7.30, repro,
2006-04-18,1.91, 0.60, 4.18, 2.00, 1.60, 7.32, repro,
2006-04-19,0.44, 1.13, 7.99, 2.00, 1.60, 7.32, repro,
2006-04-20,0.47, 0.96, 8.81, 2.00, 1.62, 7.38, repro,
2006-04-21,-0.21, 0.37, 6.06, 1.99, 1.58, 7.24, repro,
2006-04-22,-0.36, 0.81, 9.01, 2.01, 1.63, 7.43, repro,
2006-04-23,-0.06, 0.66, 5.78, 2.06, 1.70, 7.64, repro,
2006-04-24,0.55, 1.65, 5.94, 2.07, 1.71, 7.66, repro,
2006-04-25,0.14, 0.69, 11.31, 2.06, 1.71, 7.65, repro,
2006-04-26,-0.13, 1.72, 5.47, 2.02, 1.63, 7.39, repro,
2006-04-27,-0.45, 0.61, 2.54, 2.08, 1.63, 7.45, repro,
2006-04-28,0.14, 0.87, 3.73, 2.04, 1.58, 7.33, repro,
2006-04-29,0.51, 0.24, 4.64, 2.00, 1.59, 7.30, repro,