PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV01
Station name,AV01AUGST_AK2004
Begin Date, 2004-09-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.3585298555 North Latitude, -153.4608010274 East Longitude, 487.24897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-10,0.00, 0.00, 0.00, 2.53, 1.81, 8.33, repro,
2004-09-11,3.16, 1.45, -0.56, 2.55, 1.87, 8.26, repro,
2004-09-12,0.25, -0.10, 6.04, 2.49, 1.79, 8.16, repro,
2004-09-13,-1.14, -0.60, 5.54, 2.46, 1.79, 8.07, repro,
2004-09-14,0.05, -0.01, 6.98, 2.42, 1.78, 8.01, repro,
2004-09-15,1.39, 0.53, 4.53, 2.49, 1.83, 8.42, repro,
2004-09-16,2.61, 0.40, 1.45, 2.44, 1.74, 8.00, repro,
2004-09-17,2.11, 1.36, -5.30, 2.57, 1.85, 8.38, repro,
2004-09-18,0.89, 1.22, 2.75, 2.94, 2.04, 9.10, repro,
2004-09-19,0.66, -0.02, 4.35, 2.38, 1.73, 7.84, repro,
2004-09-20,-0.81, 2.59, 3.12, 2.42, 1.77, 8.08, repro,
2004-09-21,-2.07, 1.25, 7.64, 2.42, 1.73, 8.00, repro,
2004-09-22,-1.69, 0.00, 4.52, 2.42, 1.74, 7.94, repro,
2004-09-23,-4.06, -1.40, 12.88, 2.40, 1.71, 7.87, repro,
2004-09-24,-1.39, 0.64, 10.00, 2.42, 1.78, 8.03, repro,
2004-09-25,0.64, -1.48, 0.10, 2.42, 1.75, 8.10, repro,
2004-09-26,-1.78, 0.08, 9.79, 2.41, 1.70, 7.92, repro,
2004-09-27,-1.18, 0.14, 7.14, 2.41, 1.71, 7.92, repro,
2004-09-28,1.69, 0.26, 4.59, 2.43, 1.70, 7.84, repro,
2004-09-29,2.69, 0.51, -6.67, 2.46, 1.75, 8.03, repro,
2004-09-30,3.47, -0.84, -3.16, 2.38, 1.70, 7.81, repro,
2004-10-01,1.18, -0.45, -0.83, 2.45, 1.76, 8.08, repro,
2004-10-02,-0.65, 0.31, -3.28, 2.48, 1.71, 8.08, repro,
2004-10-03,-0.91, -1.78, 8.35, 2.49, 1.72, 7.95, repro,
2004-10-04,2.05, -5.18, 5.66, 2.41, 1.68, 7.78, repro,
2004-10-05,-3.55, -2.63, 5.61, 2.49, 1.78, 8.19, repro,
2004-10-06,0.67, -1.89, -1.59, 2.40, 1.69, 7.79, repro,
2004-10-07,-2.32, -2.82, 0.17, 2.41, 1.68, 7.83, repro,
2004-10-08,0.21, -1.11, 2.05, 2.60, 1.87, 8.65, repro,
2004-10-09,-0.64, -2.19, 10.63, 2.47, 1.72, 7.92, repro,
2004-10-10,0.35, -2.07, 0.62, 2.59, 1.83, 8.38, repro,
2004-10-11,2.80, -0.71, 0.91, 2.44, 1.73, 7.95, repro,
2004-10-12,1.96, -5.45, 2.85, 2.44, 1.70, 7.88, repro,
2004-10-13,1.47, -2.21, 0.75, 2.48, 1.72, 8.03, repro,
2004-10-14,-0.03, -2.03, -1.01, 2.47, 1.74, 8.13, repro,
2004-10-15,-0.61, 0.30, -14.91, 2.46, 1.74, 7.95, repro,
2004-10-16,0.13, 0.73, -8.33, 2.42, 1.70, 7.84, repro,
2004-10-17,-1.41, -0.53, -3.28, 2.40, 1.70, 7.83, repro,
2004-10-18,-2.15, 0.57, -1.98, 2.43, 1.71, 7.99, repro,
2004-10-19,-1.29, -2.00, -1.03, 2.48, 1.78, 8.15, repro,
2004-10-20,-0.39, 0.39, -5.34, 2.45, 1.78, 8.13, repro,
2004-10-21,1.87, -0.07, 1.31, 2.49, 1.78, 8.18, repro,
2004-10-22,1.24, 1.49, 1.00, 2.65, 1.78, 8.35, repro,
2004-10-23,-2.84, -2.97, 8.08, 2.42, 1.68, 7.91, repro,
2004-10-24,-4.39, 1.38, 6.10, 2.42, 1.69, 7.93, repro,
2004-10-25,-4.98, 1.22, 6.94, 2.42, 1.68, 7.83, repro,
2004-10-26,-1.50, -0.78, 4.87, 2.58, 1.82, 8.37, repro,
2004-10-27,-3.17, 0.45, -0.03, 2.49, 1.77, 8.22, repro,
2004-10-28,-3.41, -0.79, 1.22, 2.41, 1.69, 7.82, repro,
2004-10-29,-4.74, -0.35, 15.59, 2.41, 1.68, 7.82, repro,
2004-10-30,-1.98, 0.57, 11.37, 2.48, 1.73, 7.94, repro,
2004-10-31,-0.80, 2.49, -0.43, 2.49, 1.76, 8.11, repro,
2004-11-01,-0.34, 1.37, 3.13, 2.52, 1.80, 8.16, repro,
2004-11-02,-2.10, 2.78, 3.44, 2.40, 1.70, 7.80, repro,
2004-11-03,-5.58, 0.01, 10.06, 2.47, 1.75, 8.09, repro,
2004-11-04,-0.67, 2.90, 13.15, 2.45, 1.72, 8.11, repro,
2004-11-05,-2.00, 3.32, 12.00, 2.48, 1.75, 8.07, repro,
2004-11-06,-0.10, 2.00, -3.50, 2.43, 1.72, 7.93, repro,
2004-11-07,-7.18, 0.52, -1.95, 2.46, 1.73, 8.02, repro,
2004-11-08,2.09, 2.09, -5.88, 3.17, 2.23, 10.41, repro,
2004-11-09,-3.45, 0.83, 3.33, 2.75, 1.89, 8.92, repro,
2004-11-10,1.34, -3.48, 9.11, 3.09, 2.12, 9.73, repro,
2004-11-11,3.84, -0.14, 0.60, 2.47, 1.74, 8.03, repro,
2004-11-12,-2.44, 0.12, 0.70, 2.46, 1.76, 8.18, repro,
2004-11-13,-0.45, 1.44, -7.10, 2.45, 1.77, 8.16, repro,
2004-11-14,0.17, -0.97, 0.97, 2.43, 1.71, 7.99, repro,
2004-11-15,2.84, 1.93, 5.54, 2.44, 1.70, 8.00, repro,
2004-11-16,-0.18, 1.93, 4.18, 2.85, 2.10, 9.94, repro,
2004-11-17,-1.21, 2.09, -8.65, 2.62, 1.87, 8.67, repro,
2004-11-18,-0.42, -0.38, -4.09, 2.53, 1.80, 8.59, repro,
2004-11-19,1.89, -1.83, -8.99, 2.54, 1.77, 8.14, repro,
2004-11-20,0.55, -2.09, -0.52, 2.45, 1.75, 8.17, repro,
2004-11-21,1.52, 0.17, -4.92, 2.53, 1.78, 8.36, repro,
2004-11-22,6.35, -5.12, 6.19, 2.47, 1.74, 8.12, repro,
2004-11-23,-5.30, -2.18, -6.24, 2.54, 1.81, 8.39, repro,
2004-11-24,-2.94, -5.35, -2.85, 2.46, 1.77, 8.20, repro,
2004-11-25,-1.43, -0.76, -6.92, 2.62, 1.84, 8.47, repro,
2004-11-26,-1.56, 0.32, -4.29, 2.48, 1.74, 8.13, repro,
2004-11-27,-0.93, -2.68, 0.53, 2.49, 1.79, 8.18, repro,
2004-11-28,-0.65, -0.97, 0.83, 2.47, 1.74, 8.04, repro,
2004-11-29,0.11, -0.65, -7.42, 2.43, 1.78, 8.29, repro,
2004-11-30,-1.52, -2.07, -7.28, 2.47, 1.79, 8.27, repro,
2004-12-01,-0.57, -2.32, 0.01, 2.54, 1.81, 8.38, repro,
2004-12-02,-4.06, -1.19, 1.09, 2.50, 1.77, 8.23, repro,
2004-12-03,1.45, -1.73, -0.33, 2.50, 1.77, 8.18, repro,
2004-12-04,3.71, 2.73, -23.32, 2.58, 1.82, 8.42, repro,
2004-12-05,-1.42, -0.61, -2.56, 2.59, 1.84, 8.47, repro,
2004-12-06,-5.72, -1.97, -2.95, 2.46, 1.76, 8.21, repro,
2004-12-07,-4.15, -3.95, 6.86, 2.46, 1.76, 8.17, repro,
2004-12-08,-5.41, -2.04, 8.72, 2.49, 1.83, 8.38, repro,
2004-12-09,-1.23, 3.26, -4.43, 2.47, 1.80, 8.22, repro,
2004-12-10,0.25, 1.56, -5.78, 2.49, 1.77, 8.22, repro,
2004-12-11,-4.05, -3.04, -3.35, 2.48, 1.80, 8.34, repro,
2004-12-12,-3.99, -2.91, -4.36, 2.46, 1.75, 8.16, repro,
2004-12-13,-0.50, -1.03, -9.52, 2.51, 1.77, 8.30, repro,
2004-12-14,-3.12, -0.21, -3.37, 2.43, 1.76, 8.22, repro,
2004-12-15,-5.03, -3.23, -3.89, 2.43, 1.77, 8.24, repro,
2004-12-16,-6.99, -3.84, -4.17, 2.49, 1.78, 8.39, repro,
2004-12-17,0.06, -4.67, 5.35, 2.45, 1.75, 8.22, repro,
2004-12-18,-5.56, -9.51, 5.00, 2.46, 1.78, 8.36, repro,
2004-12-19,-5.71, -0.71, 1.47, 2.44, 1.76, 8.14, repro,
2004-12-20,-2.01, -0.78, -8.94, 2.80, 2.11, 10.15, repro,
2004-12-21,-0.90, 0.03, -17.13, 2.51, 1.82, 8.55, repro,
2004-12-22,-7.09, 0.03, 2.07, 2.51, 1.80, 8.54, repro,
2004-12-23,-4.11, -0.15, -7.88, 2.45, 1.80, 8.46, repro,
2004-12-24,-0.23, 2.25, -5.08, 2.70, 1.99, 9.43, repro,
2004-12-25,-1.43, 4.01, -10.10, 2.54, 1.81, 8.53, repro,
2004-12-26,-4.08, 1.00, -8.93, 2.54, 1.85, 8.63, repro,
2004-12-27,-2.82, 0.97, -7.75, 2.51, 1.81, 8.42, repro,
2004-12-28,-1.91, -2.22, -0.06, 2.59, 1.88, 8.80, repro,
2004-12-29,-1.29, 2.11, -12.45, 2.74, 1.97, 9.22, repro,
2004-12-30,-3.78, 0.35, -13.56, 2.85, 2.12, 10.10, repro,
2004-12-31,0.05, 3.26, -13.93, 2.63, 1.92, 8.88, repro,
2005-01-01,-0.30, -0.11, -15.38, 2.60, 1.86, 8.78, repro,
2005-01-02,0.01, -1.02, -8.73, 2.57, 1.87, 8.80, repro,
2005-01-03,-2.46, 1.72, -10.66, 2.52, 1.82, 8.48, repro,
2005-01-04,-1.62, 1.68, -14.01, 2.58, 1.88, 8.76, repro,
2005-01-05,-1.67, -0.41, -14.18, 2.51, 1.80, 8.33, repro,
2005-01-06,-6.09, 0.32, -7.70, 3.33, 2.27, 10.58, repro,
2005-01-07,-0.08, -1.65, -11.80, 2.55, 1.84, 8.64, repro,
2005-01-08,-0.64, -3.13, -9.08, 2.95, 2.25, 10.78, repro,
2005-01-09,-1.80, -2.44, -18.82, 2.48, 1.80, 8.36, repro,
2005-01-10,-0.24, -0.64, -21.34, 2.57, 1.87, 8.77, repro,
2005-01-11,0.43, -0.29, -11.35, 2.54, 1.85, 8.67, repro,
2005-01-12,2.05, 1.66, -13.71, 2.59, 1.91, 8.81, repro,
2005-01-13,1.25, -0.71, -9.97, 2.62, 1.92, 8.90, repro,
2005-01-14,-0.17, -2.07, 0.23, 2.58, 1.94, 8.90, repro,
2005-01-15,1.02, -3.09, 13.40, 2.58, 1.90, 9.08, repro,
2005-01-16,-3.85, -1.84, 8.16, 2.58, 1.89, 8.68, repro,
2005-01-17,1.06, 2.00, -7.22, 2.60, 1.88, 8.75, repro,
2005-01-18,-1.99, 6.53, -27.07, 2.61, 1.93, 8.82, repro,
2005-01-19,0.72, 5.81, -26.81, 2.65, 1.97, 8.95, repro,
2005-01-20,-5.41, 0.52, -6.80, 2.47, 1.81, 8.65, repro,
2005-01-21,-4.28, -5.88, -2.13, 2.56, 1.84, 8.55, repro,
2005-01-22,-2.61, -0.96, -9.53, 2.53, 1.84, 8.51, repro,
2005-01-23,-6.30, -4.98, -10.32, 2.49, 1.80, 8.48, repro,
2005-01-24,-2.97, -2.47, -6.02, 2.45, 1.77, 8.30, repro,
2005-01-25,-5.06, -5.02, -2.14, 2.54, 1.83, 8.61, repro,
2005-01-26,-2.69, -2.51, -20.73, 2.49, 1.79, 8.39, repro,
2005-01-27,-4.38, -0.51, -3.74, 2.49, 1.79, 8.29, repro,
2005-01-28,-2.09, 1.07, -6.21, 2.49, 1.79, 8.40, repro,
2005-01-29,1.00, 4.09, -12.93, 2.56, 1.82, 8.44, repro,
2005-01-30,-5.81, 0.37, 1.61, 2.48, 1.78, 8.43, repro,
2005-01-31,-2.78, 0.10, -7.07, 2.44, 1.76, 8.18, repro,
2005-02-01,-0.16, 1.62, -14.15, 2.49, 1.80, 8.26, repro,
2005-02-02,-0.68, 2.28, -10.13, 2.46, 1.77, 8.20, repro,
2005-02-03,2.87, 2.72, -16.20, 2.54, 1.83, 8.58, repro,
2005-02-04,1.98, 1.87, -11.08, 2.43, 1.75, 8.16, repro,
2005-02-05,-0.30, 0.85, -9.24, 2.43, 1.76, 8.19, repro,
2005-02-06,-0.24, 1.49, -10.34, 2.42, 1.74, 8.09, repro,
2005-02-07,-0.99, -4.60, 1.08, 2.48, 1.78, 8.41, repro,
2005-02-08,-2.33, -0.67, 3.14, 2.56, 1.80, 8.50, repro,
2005-02-09,-1.06, -0.49, -3.55, 2.52, 1.79, 8.39, repro,
2005-02-10,-3.07, 1.79, 2.21, 2.36, 1.71, 7.93, repro,
2005-02-11,-2.22, 1.03, 1.74, 2.44, 1.77, 8.23, repro,
2005-02-12,-1.59, 0.15, -8.61, 2.50, 1.80, 8.42, repro,
2005-02-13,-4.09, 0.29, -4.78, 2.42, 1.74, 8.15, repro,
2005-02-14,-0.20, -1.15, -3.03, 2.50, 1.81, 8.40, repro,
2005-02-15,-1.33, -0.75, -6.14, 2.44, 1.78, 8.26, repro,
2005-02-16,-1.50, -3.14, -9.22, 2.40, 1.75, 8.14, repro,
2005-02-17,-1.20, -2.74, -6.70, 2.58, 1.89, 8.82, repro,
2005-02-18,-2.45, -3.11, -9.82, 2.45, 1.77, 8.19, repro,
2005-02-19,3.63, -2.46, -14.01, 2.54, 1.88, 8.60, repro,
2005-02-20,-4.28, -2.42, 0.88, 2.41, 1.75, 8.18, repro,
2005-02-21,-5.68, -3.69, 0.42, 2.56, 1.96, 8.71, repro,
2005-02-22,1.39, -9.83, -4.34, 2.50, 1.81, 8.33, repro,
2005-02-23,1.94, -10.65, -0.26, 2.47, 1.79, 8.17, repro,
2005-02-24,-4.18, -2.60, -7.80, 2.54, 1.83, 8.44, repro,
2005-02-25,-2.84, -1.90, -12.93, 2.49, 1.83, 8.70, repro,
2005-02-26,-4.26, -0.33, -16.58, 2.46, 1.77, 8.18, repro,
2005-02-27,-2.32, 2.34, -20.24, 2.55, 1.91, 8.68, repro,
2005-02-28,-0.40, 2.15, -19.08, 2.44, 1.79, 8.25, repro,
2005-03-01,-2.14, 3.09, -19.79, 2.51, 1.81, 8.28, repro,
2005-03-02,-2.79, 0.97, -9.12, 2.46, 1.79, 8.29, repro,
2005-03-03,-0.67, 1.01, -14.92, 2.51, 1.82, 8.57, repro,
2005-03-04,-8.02, -3.25, -4.16, 2.50, 1.81, 8.24, repro,
2005-03-05,-3.71, -2.00, -1.96, 2.50, 1.81, 8.36, repro,
2005-03-06,1.18, -5.52, -9.15, 2.55, 1.86, 8.58, repro,
2005-03-07,-3.43, -5.20, -4.77, 2.47, 1.81, 8.36, repro,
2005-03-08,-4.39, -5.91, -6.73, 2.51, 1.84, 8.46, repro,
2005-03-09,-1.46, -5.65, 2.11, 2.53, 1.83, 8.42, repro,
2005-03-10,-5.65, -2.45, -12.33, 2.44, 1.81, 8.28, repro,
2005-03-11,-2.49, -0.59, -12.04, 2.71, 1.95, 8.90, repro,
2005-03-12,0.67, 0.21, -17.90, 2.49, 1.81, 8.27, repro,
2005-03-13,-1.17, -1.84, -23.03, 2.49, 1.80, 8.33, repro,
2005-03-14,-0.22, -0.18, -23.08, 2.57, 1.85, 8.51, repro,
2005-03-15,-1.20, 1.41, -18.52, 2.54, 1.85, 8.47, repro,
2005-03-16,-3.16, 0.68, -17.09, 2.62, 1.91, 8.68, repro,
2005-03-17,-1.50, 0.21, -17.13, 2.65, 1.93, 8.93, repro,
2005-03-18,-0.86, 2.29, -27.22, 2.47, 1.79, 8.26, repro,
2005-03-19,-2.31, 0.22, -20.21, 2.53, 1.81, 8.33, repro,
2005-03-20,1.53, 1.13, -18.18, 2.52, 1.81, 8.32, repro,
2005-03-21,-4.52, 2.06, -15.26, 2.53, 1.81, 8.30, repro,
2005-03-22,-6.28, -2.27, -15.56, 2.49, 1.79, 8.23, repro,
2005-03-23,-1.55, 3.03, -17.93, 2.47, 1.75, 8.14, repro,
2005-03-24,-0.25, 0.68, -17.25, 2.54, 1.82, 8.48, repro,
2005-03-25,1.37, 0.27, -9.64, 2.48, 1.78, 8.30, repro,
2005-03-26,-1.48, 1.02, -8.24, 2.52, 1.82, 8.33, repro,
2005-03-27,-3.39, 1.14, 2.78, 2.51, 1.83, 8.41, repro,
2005-03-28,-2.96, 1.96, 3.33, 2.51, 1.82, 8.33, repro,
2005-03-29,-6.15, -0.29, 3.95, 2.65, 1.90, 8.86, repro,
2005-03-30,-3.61, 1.08, -2.86, 2.55, 1.84, 8.58, repro,
2005-03-31,-5.32, 0.40, 0.46, 2.54, 1.81, 8.66, repro,
2005-04-01,-5.64, 0.78, -4.03, 2.45, 1.74, 8.07, repro,
2005-04-02,-5.76, 0.15, -1.62, 2.51, 1.78, 8.26, repro,
2005-04-03,-6.88, -0.24, 8.15, 2.90, 2.08, 9.87, repro,
2005-04-04,-3.65, 1.71, -3.56, 2.56, 1.88, 8.39, repro,
2005-04-05,-6.60, -0.88, -0.42, 2.56, 1.82, 8.35, repro,
2005-04-06,-6.04, -4.46, -7.51, 2.45, 1.77, 8.15, repro,
2005-04-07,-3.07, -3.75, -1.25, 2.42, 1.74, 7.99, repro,
2005-04-08,-6.00, -1.13, -2.86, 2.43, 1.73, 8.04, repro,
2005-04-09,-8.70, -2.69, -4.91, 2.45, 1.76, 8.14, repro,
2005-04-10,-2.70, -0.73, -10.50, 2.52, 1.84, 8.40, repro,
2005-04-11,-7.07, -1.39, -7.46, 2.48, 1.83, 8.37, repro,
2005-04-12,-4.28, 1.05, -10.99, 2.45, 1.78, 8.11, repro,
2005-04-13,-5.29, 0.66, -16.56, 2.59, 1.89, 8.51, repro,
2005-04-14,-3.47, -0.91, -6.86, 2.72, 1.89, 8.62, repro,
2005-04-15,-5.31, 0.99, -10.20, 2.62, 1.88, 8.63, repro,
2005-04-16,-4.19, 0.27, -2.53, 2.50, 1.82, 8.33, repro,
2005-04-17,-5.83, -1.42, 3.60, 2.51, 1.81, 8.35, repro,
2005-04-18,-3.00, 1.67, -6.27, 2.48, 1.75, 8.19, repro,
2005-04-19,-1.68, 1.91, -8.68, 2.47, 1.77, 8.23, repro,
2005-04-20,-0.95, -0.76, -9.73, 2.55, 1.84, 8.53, repro,
2005-04-21,1.34, -0.65, -8.87, 2.62, 1.96, 8.89, repro,
2005-04-22,3.55, -1.49, -11.66, 2.53, 1.83, 8.57, repro,
2005-04-23,3.83, -0.84, -21.92, 2.50, 1.80, 8.44, repro,
2005-04-24,-0.07, 1.22, -25.68, 2.54, 1.83, 8.48, repro,
2005-04-25,1.88, 3.92, -26.74, 2.53, 1.87, 8.46, repro,
2005-04-26,0.20, 0.42, -25.42, 2.51, 1.87, 8.50, repro,
2005-04-27,1.56, 0.96, -33.93, 2.50, 1.84, 8.39, repro,
2005-04-28,-1.88, 1.41, -26.13, 2.66, 1.92, 8.72, repro,
2005-04-29,-4.32, -0.25, -11.57, 2.63, 1.93, 8.75, repro,
2005-04-30,0.14, 1.88, -26.37, 2.61, 1.92, 8.86, repro,
2005-05-01,-1.46, -0.16, -15.70, 2.56, 1.85, 8.58, repro,
2005-05-02,-2.25, 0.39, -13.99, 2.65, 1.92, 8.77, repro,
2005-05-03,0.03, -0.28, -11.15, 2.78, 1.98, 9.17, repro,
2005-05-04,-1.28, -1.01, -10.12, 2.59, 1.86, 8.54, repro,
2005-05-05,-1.17, -1.26, -3.19, 2.66, 1.90, 8.65, repro,
2005-05-06,-1.98, -2.00, -3.49, 2.53, 1.81, 8.33, repro,
2005-05-07,-1.36, 0.26, -9.73, 2.53, 1.86, 8.57, repro,
2005-05-08,-0.74, 0.71, -14.72, 2.63, 1.95, 8.96, repro,
2005-05-09,-0.05, 1.27, -23.96, 2.49, 1.78, 8.24, repro,
2005-05-10,-3.33, 0.20, -11.12, 2.52, 1.85, 8.62, repro,
2005-05-11,-2.30, 2.08, -16.92, 2.60, 1.90, 8.88, repro,
2005-05-12,-3.07, -3.55, -9.11, 2.62, 1.88, 8.52, repro,
2005-05-13,-5.47, -5.96, 1.17, 3.08, 2.06, 9.84, repro,
2005-05-14,-3.59, -4.69, -1.24, 2.58, 1.84, 8.56, repro,
2005-05-15,-3.89, 2.72, -13.70, 2.84, 2.05, 9.19, repro,
2005-05-16,-4.83, 2.75, -6.58, 2.77, 1.94, 8.89, repro,
2005-05-17,-2.20, 1.97, -9.90, 2.59, 1.90, 9.00, repro,
2005-05-18,-2.03, 0.54, -7.23, 2.67, 1.95, 9.14, repro,
2005-05-19,-4.04, 0.55, -6.63, 2.72, 1.95, 8.92, repro,
2005-05-20,-4.23, 1.79, -6.43, 2.68, 1.95, 8.85, repro,
2005-05-21,-4.21, -1.40, -9.09, 2.54, 1.84, 8.54, repro,
2005-05-22,-2.64, 1.05, -12.19, 2.59, 1.86, 8.59, repro,
2005-05-23,-1.51, 0.36, -11.24, 2.56, 1.85, 8.52, repro,
2005-05-24,-3.11, 0.84, -12.61, 2.53, 1.83, 8.44, repro,
2005-05-25,-3.36, 0.59, -13.06, 2.52, 1.80, 8.34, repro,
2005-05-26,-3.44, -1.37, -16.31, 2.49, 1.83, 8.45, repro,
2005-05-27,-5.53, -2.61, -4.86, 2.49, 1.79, 8.32, repro,
2005-05-28,-5.17, -1.73, -9.65, 2.52, 1.80, 8.36, repro,
2005-05-29,-1.47, -3.16, 6.24, 2.49, 1.76, 8.20, repro,
2005-05-30,-2.76, -3.59, -7.47, 2.81, 1.99, 9.64, repro,
2005-05-31,-2.99, -4.31, -10.97, 2.62, 1.83, 8.55, repro,
2005-06-01,-3.36, 1.03, -15.43, 2.46, 1.78, 8.23, repro,
2005-06-02,-2.99, 1.31, -12.13, 2.49, 1.75, 8.19, repro,
2005-06-03,-1.92, -0.27, -4.42, 2.49, 1.77, 8.28, repro,
2005-06-04,-4.94, -1.09, 0.35, 2.59, 1.79, 8.36, repro,
2005-06-05,-1.76, 0.19, -5.12, 2.46, 1.77, 8.27, repro,
2005-06-06,-2.94, 0.82, -0.03, 2.45, 1.75, 8.15, repro,
2005-06-07,-3.11, -1.61, 5.14, 2.55, 1.85, 8.56, repro,
2005-06-08,-4.06, -0.79, -5.60, 2.48, 1.75, 8.22, repro,
2005-06-09,-3.45, -0.61, -5.82, 2.55, 1.82, 8.58, repro,
2005-06-10,-4.41, -2.13, -4.15, 2.52, 1.77, 8.25, repro,
2005-06-11,-4.35, 0.11, -7.30, 2.55, 1.79, 8.36, repro,
2005-06-12,-4.61, -1.84, 0.20, 2.56, 1.81, 8.36, repro,
2005-06-13,-5.36, -0.60, -6.36, 2.64, 1.83, 8.45, repro,
2005-06-14,-1.65, 0.31, -3.68, 2.53, 1.78, 8.28, repro,
2005-06-15,-4.35, -0.95, -0.80, 2.47, 1.75, 8.21, repro,
2005-06-16,-5.08, -1.73, -0.97, 2.55, 1.85, 8.50, repro,
2005-06-17,-1.56, 0.82, 5.82, 2.56, 1.81, 8.32, repro,
2005-06-18,-4.51, 1.06, -5.69, 2.49, 1.79, 8.23, repro,
2005-06-19,-5.81, 0.98, 2.41, 2.50, 1.74, 8.14, repro,
2005-06-20,-5.17, -0.99, 10.04, 2.50, 1.76, 8.23, repro,
2005-06-21,-4.21, 2.29, -1.44, 2.48, 1.74, 8.19, repro,
2005-06-22,-2.26, -0.95, -2.48, 2.44, 1.71, 8.05, repro,
2005-06-23,-3.37, -0.71, -3.55, 2.49, 1.77, 8.36, repro,
2005-06-24,-3.99, 1.69, -3.33, 2.45, 1.77, 8.26, repro,
2005-06-25,-5.76, 1.92, -9.64, 2.47, 1.74, 8.19, repro,
2005-06-26,-3.19, 1.16, -5.21, 2.51, 1.80, 8.49, repro,
2005-06-27,-3.71, 0.40, -2.05, 2.47, 1.77, 8.39, repro,
2005-06-28,-6.20, -1.59, 2.37, 2.43, 1.71, 8.02, repro,
2005-06-29,-1.94, -0.17, 2.60, 2.42, 1.72, 7.96, repro,
2005-06-30,-2.82, -0.88, -1.65, 2.44, 1.75, 8.12, repro,
2005-07-01,-4.87, -0.55, -4.38, 2.48, 1.75, 8.21, repro,
2005-07-02,-3.82, 0.63, 2.28, 2.48, 1.74, 8.21, repro,
2005-07-03,-3.33, 4.01, -12.16, 2.45, 1.72, 8.06, repro,
2005-07-04,-4.46, 1.49, -3.95, 2.45, 1.72, 8.01, repro,
2005-07-05,-4.83, 1.72, -0.65, 2.44, 1.74, 8.06, repro,
2005-07-06,-3.94, 0.43, 4.61, 2.42, 1.73, 8.05, repro,
2005-07-07,-5.51, 1.28, 1.42, 2.53, 1.82, 8.41, repro,
2005-07-08,-4.48, 1.16, 5.30, 2.45, 1.72, 8.07, repro,
2005-07-09,-2.37, -1.32, 2.98, 2.46, 1.72, 8.01, repro,
2005-07-10,-3.40, -0.41, 10.66, 2.59, 1.85, 8.60, repro,
2005-07-11,-2.53, -1.24, 3.46, 2.50, 1.80, 8.30, repro,
2005-07-12,-3.17, 0.13, 9.70, 2.48, 1.77, 8.19, repro,
2005-07-13,-1.13, -1.87, 0.62, 2.47, 1.74, 8.10, repro,
2005-07-14,-4.65, 0.51, -4.78, 2.46, 1.73, 8.06, repro,
2005-07-15,-2.94, -1.58, 6.93, 2.44, 1.71, 7.94, repro,
2005-07-16,-0.77, -1.38, 5.16, 2.44, 1.75, 8.07, repro,
2005-07-17,-2.85, -1.61, -2.57, 2.41, 1.73, 7.98, repro,
2005-07-18,-3.91, -1.40, 1.38, 2.51, 1.76, 8.24, repro,
2005-07-19,-4.28, -0.99, 2.03, 2.49, 1.76, 8.20, repro,
2005-07-20,-2.12, -1.70, 4.89, 2.43, 1.74, 8.09, repro,
2005-07-21,-2.31, -0.87, -8.76, 2.41, 1.71, 7.97, repro,
2005-07-22,2.24, 0.72, -5.88, 2.40, 1.71, 7.94, repro,
2005-07-23,0.84, 1.39, -8.65, 2.42, 1.70, 7.91, repro,
2005-07-24,1.40, -0.45, -5.60, 2.51, 1.76, 8.17, repro,
2005-07-25,-4.61, -3.36, 4.06, 2.49, 1.75, 8.11, repro,
2005-07-26,-4.34, -1.69, 5.73, 2.55, 1.80, 8.36, repro,
2005-07-27,-3.83, -2.48, -2.05, 2.66, 1.87, 8.67, repro,
2005-07-28,-3.55, -2.63, -3.84, 2.56, 1.79, 8.30, repro,
2005-07-29,-1.09, -0.57, -4.56, 2.53, 1.77, 8.18, repro,
2005-07-30,-1.95, -0.82, -4.81, 2.51, 1.74, 8.07, repro,
2005-07-31,-3.46, -1.84, 0.11, 2.50, 1.74, 8.16, repro,
2005-08-01,-1.75, -0.86, -4.41, 2.49, 1.76, 8.22, repro,
2005-08-02,-1.42, -1.85, 3.67, 2.51, 1.76, 8.16, repro,
2005-08-03,-4.93, -4.81, 9.87, 2.44, 1.72, 8.04, repro,
2005-08-04,-2.54, -1.92, 5.64, 2.43, 1.71, 7.98, repro,
2005-08-05,-2.64, -0.93, -7.62, 2.43, 1.71, 8.05, repro,
2005-08-06,-2.66, -1.91, -5.89, 2.43, 1.72, 8.05, repro,
2005-08-07,-1.12, -2.08, -3.68, 2.43, 1.74, 8.12, repro,
2005-08-08,-0.12, -2.91, 2.09, 2.43, 1.71, 7.98, repro,
2005-08-09,-4.07, -2.40, -9.12, 2.46, 1.72, 8.00, repro,
2005-08-10,-1.41, -0.37, -15.63, 2.57, 1.81, 8.35, repro,
2005-08-11,-2.02, -3.19, -4.42, 2.51, 1.77, 8.13, repro,
2005-08-12,0.21, -0.76, -9.03, 2.52, 1.79, 8.24, repro,
2005-08-13,-1.67, 2.59, -1.54, 2.42, 1.71, 7.96, repro,
2005-08-14,-1.85, 1.55, 3.95, 2.42, 1.72, 7.99, repro,
2005-08-15,-1.30, -0.07, 1.25, 2.43, 1.70, 7.94, repro,
2005-08-16,-1.52, -4.17, 5.66, 2.54, 1.78, 8.27, repro,
2005-08-17,-2.50, -3.36, -1.19, 2.51, 1.75, 8.14, repro,
2005-08-18,-6.14, -5.93, 13.73, 2.48, 1.76, 8.07, repro,
2005-08-19,-5.33, -4.54, 13.27, 2.42, 1.72, 7.98, repro,
2005-08-20,-3.86, -3.60, 8.55, 2.51, 1.76, 8.19, repro,
2005-08-21,-2.98, -2.90, 7.90, 2.42, 1.71, 7.95, repro,
2005-08-22,-1.71, -1.79, -0.39, 2.44, 1.72, 7.98, repro,
2005-08-23,-1.77, -1.94, 0.78, 2.45, 1.73, 8.04, repro,
2005-08-24,-5.13, -3.64, 6.01, 2.66, 1.91, 8.66, repro,
2005-08-25,-5.96, -3.74, 8.43, 2.44, 1.71, 8.00, repro,
2005-08-26,-4.73, -4.65, 4.25, 2.45, 1.71, 7.97, repro,
2005-08-27,-4.02, -5.00, 2.38, 2.44, 1.72, 7.98, repro,
2005-08-28,-5.79, -4.82, 5.41, 2.50, 1.76, 8.18, repro,
2005-08-29,-3.92, -1.80, 1.55, 2.43, 1.74, 8.09, repro,
2005-08-30,-4.47, -6.82, 10.47, 2.43, 1.72, 8.00, repro,
2005-08-31,-5.89, -3.75, -0.31, 2.55, 1.79, 8.29, repro,
2005-09-01,-3.51, -5.30, 5.94, 2.43, 1.71, 7.93, repro,
2005-09-02,-4.89, -2.95, -0.27, 2.44, 1.73, 7.99, repro,
2005-09-03,-2.57, -3.11, 4.95, 2.44, 1.72, 7.98, repro,
2005-09-04,-7.20, -4.47, -3.61, 2.54, 1.74, 8.10, repro,
2005-09-05,-2.51, -2.14, 0.94, 2.43, 1.73, 8.03, repro,
2005-09-06,-5.05, -2.99, 2.38, 2.42, 1.71, 7.92, repro,
2005-09-07,-5.97, -3.77, 5.40, 2.43, 1.75, 8.33, repro,
2005-09-08,-5.51, 109.62, -0.28, 32.78, 176.26, 130.97, repro,
2005-09-09,-2.46, -4.92, 7.38, 2.49, 1.77, 8.40, repro,
2005-09-10,-7.01, -4.38, 8.11, 2.44, 1.77, 8.34, repro,
2005-09-11,-1.94, -1.64, -10.46, 2.71, 1.93, 9.64, repro,
2005-09-12,0.71, -5.36, 1.63, 2.47, 1.77, 8.46, repro,
2005-09-13,-2.53, -2.47, 6.95, 2.57, 1.79, 8.64, repro,
2005-09-14,-4.53, -5.43, 7.35, 2.57, 1.81, 8.61, repro,
2005-09-15,-3.04, -6.17, 9.47, 2.55, 1.79, 8.52, repro,
2005-09-16,-5.75, -5.35, 15.22, 2.53, 1.79, 8.54, repro,
2005-09-17,-4.02, -0.28, 1.31, 2.44, 1.73, 7.94, repro,
2005-09-18,-6.67, -5.79, 16.39, 2.44, 1.72, 7.95, repro,
2005-09-19,-8.17, -6.16, 19.71, 2.53, 1.76, 8.15, repro,
2005-09-20,-7.00, -5.19, 5.55, 2.44, 1.71, 7.93, repro,
2005-09-21,-6.64, -7.02, 12.08, 2.47, 1.74, 8.04, repro,
2005-09-22,-4.09, -2.92, 2.91, 2.43, 1.72, 8.02, repro,
2005-09-23,-5.59, -5.22, -0.43, 2.45, 1.72, 8.02, repro,
2005-09-24,-3.69, -5.05, 8.84, 2.50, 1.73, 8.08, repro,
2005-09-25,-4.31, -4.54, 1.66, 2.51, 1.74, 8.11, repro,
2005-09-26,-3.67, -6.20, 7.90, 2.48, 1.73, 8.03, repro,
2005-09-27,-9.53, -9.26, 17.76, 2.47, 1.73, 8.03, repro,
2005-09-28,-9.48, -4.28, 11.62, 2.47, 1.79, 8.21, repro,
2005-09-29,-5.45, -4.29, 16.75, 2.50, 1.79, 8.24, repro,
2005-09-30,-6.07, -5.54, 19.98, 2.45, 1.71, 8.01, repro,
2005-10-01,-6.41, -6.26, 14.07, 2.53, 1.73, 8.10, repro,
2005-10-02,-5.68, -5.26, 8.50, 2.48, 1.74, 7.99, repro,
2005-10-03,-5.81, -5.17, 7.04, 2.48, 1.75, 8.06, repro,
2005-10-04,-7.76, -9.45, 7.51, 2.48, 1.78, 8.30, repro,
2005-10-05,-7.06, -7.42, 10.83, 2.41, 1.70, 7.93, repro,
2005-10-06,-7.50, -5.71, 10.09, 2.45, 1.74, 8.12, repro,
2005-10-07,-5.46, -6.15, 10.10, 2.41, 1.71, 7.91, repro,
2005-10-08,-5.48, -7.28, 13.29, 2.46, 1.75, 7.98, repro,
2005-10-09,-6.30, -5.69, 11.21, 2.41, 1.71, 7.99, repro,
2005-10-10,-9.65, -7.25, 18.37, 2.46, 1.73, 8.16, repro,
2005-10-11,-3.32, -5.25, 15.41, 2.48, 1.73, 8.13, repro,
2005-10-12,-9.83, -7.90, 26.10, 2.48, 1.74, 8.12, repro,
2005-10-13,-7.03, -6.88, 15.47, 2.47, 1.75, 8.13, repro,
2005-10-14,-5.23, -5.52, 3.45, 2.43, 1.71, 7.98, repro,
2005-10-15,-6.64, -10.97, 7.87, 2.43, 1.74, 8.04, repro,
2005-10-16,-6.70, -6.15, 11.78, 2.48, 1.76, 8.10, repro,
2005-10-17,-6.49, -7.84, 20.22, 2.43, 1.72, 8.03, repro,
2005-10-18,-7.48, -5.75, 19.18, 2.48, 1.73, 8.01, repro,
2005-10-19,-3.41, -7.48, 12.58, 2.50, 1.76, 8.15, repro,
2005-10-20,-4.01, -8.62, 13.77, 2.49, 1.81, 8.23, repro,
2005-10-21,-9.44, -10.18, 10.93, 2.41, 1.70, 7.96, repro,
2005-10-22,-12.55, -8.52, 18.09, 2.42, 1.70, 7.97, repro,
2005-10-23,-10.03, -8.05, 21.58, 2.43, 1.72, 7.97, repro,
2005-10-24,-5.32, -4.52, 4.92, 2.41, 1.72, 7.98, repro,
2005-10-25,-6.11, -6.14, 5.37, 2.43, 1.75, 8.10, repro,
2005-10-26,-6.05, -7.73, 12.23, 2.50, 1.74, 8.15, repro,
2005-10-27,-6.05, -6.59, 1.21, 2.48, 1.75, 8.19, repro,
2005-10-28,-6.67, -6.27, 10.17, 2.41, 1.71, 7.95, repro,
2005-10-29,-6.48, -5.17, 9.62, 2.47, 1.76, 8.14, repro,
2005-10-30,-6.11, -5.37, 2.28, 2.45, 1.74, 8.05, repro,
2005-10-31,-7.56, -6.20, 9.73, 2.53, 1.77, 8.26, repro,