PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CBHS
Station name,CBHS_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1385614507 North Latitude, -118.6298061174 East Longitude, 284.60662 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-17,0.00, 0.00, 0.00, 2.54, 2.05, 9.31, repro,
1999-02-18,-2.01, 0.62, 13.79, 2.29, 2.00, 9.20, repro,
1999-02-19,0.45, 1.93, 6.55, 2.21, 1.93, 8.60, repro,
1999-02-20,-0.65, 2.78, -3.20, 2.49, 2.14, 9.53, repro,
1999-02-21,-1.96, 0.66, -4.71, 2.20, 1.91, 8.45, repro,
1999-02-22,0.30, 0.37, 5.18, 2.17, 1.88, 8.26, repro,
1999-02-23,-0.58, 2.33, -1.31, 2.60, 2.27, 9.90, repro,
1999-02-24,-1.77, 1.88, -0.24, 2.56, 2.27, 9.79, repro,
1999-02-25,-1.28, 0.40, -2.86, 2.22, 1.95, 8.43, repro,
1999-02-26,-1.56, 2.27, 3.07, 2.13, 1.86, 8.11, repro,
1999-02-27,-2.40, 2.29, 0.91, 2.36, 2.03, 8.99, repro,
1999-02-28,-1.85, 2.33, -0.18, 2.64, 2.33, 9.87, repro,
1999-03-01,-0.94, 2.45, -5.25, 2.91, 2.44, 10.94, repro,
1999-03-02,-1.22, 2.81, -12.00, 2.78, 2.32, 10.65, repro,
1999-03-03,-1.55, 2.69, -6.74, 2.29, 1.99, 8.49, repro,
1999-03-04,-3.36, 1.31, -0.79, 2.18, 1.87, 8.51, repro,
1999-03-05,-2.37, 0.41, -8.35, 2.09, 1.87, 8.05, repro,
1999-03-06,-4.09, 0.82, -7.45, 2.14, 1.95, 8.31, repro,
1999-03-07,-4.12, 0.94, -7.76, 2.12, 1.91, 8.25, repro,
1999-03-08,-3.27, 0.32, -8.54, 2.08, 1.84, 7.96, repro,
1999-03-09,-1.49, -0.17, -5.48, 2.09, 1.85, 7.97, repro,
1999-03-10,-1.49, -0.20, -7.36, 2.43, 2.28, 9.41, repro,
1999-03-11,-1.10, 1.52, 0.69, 2.09, 1.86, 7.97, repro,
1999-03-12,-2.36, 0.75, -2.37, 2.17, 1.90, 8.13, repro,
1999-03-13,-3.04, 4.99, -0.38, 3.02, 2.80, 11.56, repro,
1999-03-14,-1.37, 1.80, -6.72, 2.19, 1.90, 8.11, repro,
1999-03-15,-1.92, 1.41, -0.72, 2.26, 2.12, 8.83, repro,
1999-03-16,0.07, 2.95, 6.38, 2.40, 2.15, 9.29, repro,
1999-03-17,0.54, 1.57, 1.41, 2.20, 2.00, 8.37, repro,
1999-03-18,-0.92, 3.31, 2.45, 2.22, 2.02, 8.45, repro,
1999-03-19,-2.31, 2.32, -4.71, 2.39, 2.17, 9.50, repro,
1999-03-20,-1.14, 1.22, 4.08, 2.29, 2.08, 8.83, repro,
1999-03-21,-1.57, 0.35, 6.83, 2.28, 2.18, 9.09, repro,
1999-03-22,0.41, 0.98, 8.13, 2.47, 2.21, 9.82, repro,
1999-03-23,1.73, 1.45, 5.25, 2.22, 2.03, 8.67, repro,
1999-03-24,-1.70, 1.23, 8.17, 2.50, 2.29, 10.02, repro,
1999-03-25,-3.28, 2.36, 2.45, 2.34, 2.10, 9.14, repro,
1999-03-26,-1.66, 1.23, 2.57, 2.52, 2.31, 10.08, repro,
1999-03-27,-0.17, 1.59, -0.91, 2.37, 2.22, 9.44, repro,
1999-03-28,1.68, 0.85, 4.49, 2.53, 2.28, 9.91, repro,
1999-03-29,1.02, 1.45, -9.93, 2.81, 2.49, 10.79, repro,
1999-03-30,-2.12, 1.17, 0.07, 2.65, 2.43, 10.69, repro,
1999-03-31,-2.18, 2.51, 0.62, 2.31, 2.01, 8.90, repro,
1999-04-01,-2.46, 1.61, 0.50, 2.22, 1.98, 8.53, repro,
1999-04-02,-3.43, -0.16, 1.96, 2.51, 2.15, 9.37, repro,
1999-04-03,-1.13, 1.59, -6.72, 2.18, 1.91, 8.29, repro,
1999-04-04,-2.45, 1.99, 2.47, 2.15, 1.92, 8.25, repro,
1999-04-05,-2.66, 2.23, 5.54, 2.36, 2.05, 9.05, repro,
1999-04-06,-0.15, 2.41, 2.50, 2.24, 2.00, 8.68, repro,
1999-04-07,1.85, 1.31, 4.44, 2.14, 1.92, 8.21, repro,
1999-04-08,1.37, 1.43, 8.27, 2.18, 1.95, 8.37, repro,
1999-04-09,1.95, 3.60, 7.28, 2.17, 1.99, 8.43, repro,
1999-04-10,2.46, 2.72, 0.26, 2.14, 1.93, 8.24, repro,
1999-04-11,-0.85, 2.10, 14.16, 2.17, 1.97, 8.47, repro,
1999-04-12,0.37, 2.67, 8.38, 2.13, 1.91, 8.22, repro,
1999-04-13,1.87, 1.77, 4.82, 2.13, 1.92, 8.30, repro,
1999-04-14,0.25, 3.06, 0.22, 2.42, 2.20, 9.58, repro,
1999-04-15,0.01, 0.68, -11.61, 3.52, 3.42, 14.18, repro,
1999-04-16,0.30, 1.79, -2.18, 2.97, 2.62, 11.68, repro,
1999-04-17,-1.07, 2.00, -3.25, 3.29, 3.10, 13.03, repro,
1999-04-18,0.12, 2.91, -1.17, 2.76, 2.49, 10.79, repro,
1999-04-19,1.65, 3.62, -1.49, 3.11, 3.14, 13.32, repro,
1999-04-20,-0.93, 1.19, 11.82, 3.59, 3.48, 14.66, repro,
1999-04-21,-1.17, 2.58, 31.92, 2.88, 2.70, 11.34, repro,
1999-04-22,-2.56, 1.77, 6.24, 2.48, 2.32, 10.09, repro,
1999-04-23,-1.42, 1.52, 9.76, 2.15, 1.93, 8.29, repro,
1999-04-24,0.79, 2.10, 15.79, 2.15, 1.94, 8.37, repro,
1999-04-25,1.94, 3.29, 21.45, 2.47, 2.28, 9.90, repro,
1999-04-26,2.62, 2.08, 8.75, 2.14, 1.93, 8.47, repro,
1999-04-27,0.89, 2.97, 10.00, 2.16, 1.94, 8.38, repro,
1999-04-28,0.20, 1.65, 8.48, 2.18, 2.07, 8.74, repro,
1999-04-29,-0.49, 1.14, 10.57, 2.15, 1.99, 8.41, repro,
1999-04-30,-0.39, 2.10, 6.64, 2.16, 2.00, 8.42, repro,
1999-05-01,0.94, 0.87, 10.65, 2.25, 2.09, 8.60, repro,
1999-05-02,0.62, 1.55, 14.97, 2.15, 1.98, 8.46, repro,
1999-05-03,1.16, 1.81, 14.19, 2.19, 2.01, 8.60, repro,
1999-05-04,1.00, 3.13, 18.79, 2.18, 2.04, 8.59, repro,
1999-05-05,0.81, 1.64, 19.34, 2.23, 2.06, 8.63, repro,
1999-05-06,1.59, 1.37, 13.81, 2.15, 1.99, 8.38, repro,
1999-05-07,1.30, 2.44, 8.14, 2.12, 1.88, 8.17, repro,
1999-05-08,0.03, 2.48, 12.49, 2.16, 1.97, 8.38, repro,
1999-05-09,1.83, 2.05, 8.78, 2.23, 2.02, 8.75, repro,
1999-05-10,0.10, 2.23, 15.34, 2.13, 1.93, 8.33, repro,
1999-05-11,1.55, 3.37, 11.21, 2.16, 2.00, 8.53, repro,
1999-05-12,0.61, 2.62, 5.40, 2.21, 2.05, 8.55, repro,
1999-05-13,0.07, 3.47, 10.97, 2.17, 2.03, 8.44, repro,
1999-05-14,-0.21, 1.97, 13.59, 2.22, 2.02, 8.83, repro,
1999-05-15,1.70, 3.24, 11.76, 2.17, 2.00, 8.51, repro,
1999-05-16,-0.00, 3.59, 13.65, 2.30, 2.06, 9.25, repro,
1999-05-17,1.44, 1.57, 8.38, 2.24, 2.07, 8.84, repro,
1999-05-18,0.48, 1.92, 14.96, 2.34, 2.09, 9.07, repro,
1999-05-19,1.76, 2.40, 16.99, 2.13, 1.92, 8.56, repro,
1999-05-20,1.13, 2.23, 7.12, 2.22, 2.03, 8.78, repro,
1999-05-21,1.37, 2.67, 13.87, 2.17, 2.02, 8.52, repro,
1999-05-22,-0.37, 2.09, 13.17, 2.17, 2.01, 8.57, repro,
1999-05-23,1.45, 1.73, 12.19, 2.17, 1.98, 8.37, repro,
1999-05-24,1.04, 2.96, 5.55, 2.12, 1.93, 8.24, repro,
1999-05-25,2.06, 2.89, 7.46, 2.10, 1.91, 8.24, repro,
1999-05-26,0.89, 2.25, 5.78, 2.13, 1.99, 8.34, repro,
1999-05-27,1.25, 2.20, 7.60, 2.13, 1.92, 8.30, repro,
1999-05-28,1.00, 2.12, 21.20, 2.21, 1.92, 8.57, repro,
1999-05-29,0.78, 2.80, 9.64, 2.12, 1.88, 8.12, repro,
1999-05-30,0.72, 1.72, 6.75, 2.09, 1.87, 8.10, repro,
1999-05-31,1.34, 2.02, 7.96, 2.11, 1.89, 8.17, repro,
1999-06-01,2.45, 2.49, 11.29, 2.20, 1.91, 8.63, repro,
1999-06-02,1.74, 1.82, 13.64, 2.13, 1.89, 8.24, repro,
1999-06-03,0.92, 1.21, 23.83, 2.21, 1.95, 8.50, repro,
1999-06-04,0.94, 2.73, 15.81, 2.12, 1.89, 8.24, repro,
1999-06-05,2.98, 2.65, 22.75, 2.12, 1.89, 8.27, repro,
1999-06-06,1.55, 2.04, 8.75, 2.18, 1.95, 8.42, repro,
1999-06-07,-0.54, 3.48, 13.71, 2.17, 1.95, 8.44, repro,
1999-06-08,2.31, 2.10, 18.99, 2.10, 1.88, 8.10, repro,
1999-06-09,0.75, 2.47, 21.24, 2.10, 1.89, 8.21, repro,
1999-06-10,2.67, 3.31, 22.19, 2.11, 1.88, 8.18, repro,
1999-06-11,2.17, 1.60, 12.98, 2.15, 1.91, 8.51, repro,
1999-06-12,0.73, 1.33, 15.75, 2.09, 1.89, 8.15, repro,
1999-06-13,1.21, 3.03, 19.30, 2.17, 1.95, 8.48, repro,
1999-06-14,0.16, 0.60, 21.73, 2.34, 1.98, 9.20, repro,
1999-06-15,-0.29, 1.47, 13.62, 2.13, 1.87, 8.21, repro,
1999-06-16,0.96, 1.89, 24.67, 2.11, 1.89, 8.21, repro,
1999-06-17,2.06, 0.28, 17.71, 2.13, 1.91, 8.35, repro,
1999-06-18,0.81, 1.92, 21.37, 2.11, 1.89, 8.30, repro,
1999-06-19,1.87, 1.56, 19.90, 2.12, 1.90, 8.27, repro,
1999-06-20,0.67, 0.72, 24.30, 2.09, 1.85, 8.09, repro,
1999-06-21,-0.73, 1.17, 14.28, 2.11, 1.86, 8.34, repro,
1999-06-22,1.99, 1.90, 26.55, 2.24, 1.93, 8.82, repro,
1999-06-23,-0.26, 1.42, 25.08, 2.11, 1.89, 8.23, repro,
1999-06-24,0.03, 1.35, 21.27, 2.17, 1.90, 8.45, repro,
1999-06-25,0.86, 1.57, 27.78, 2.22, 1.96, 8.58, repro,
1999-06-26,1.35, 1.29, 26.34, 2.22, 1.96, 8.71, repro,
1999-06-27,0.35, 1.92, 30.09, 2.24, 1.95, 9.03, repro,
1999-06-28,0.39, 1.28, 17.11, 2.13, 1.90, 8.20, repro,
1999-06-29,-1.87, 1.47, 20.91, 2.44, 2.11, 9.65, repro,
1999-06-30,-7.21, 7.35, 16.03, 13.68, 13.61, 51.87, repro,
1999-07-01,0.99, 2.77, 24.04, 2.37, 2.02, 9.36, repro,
1999-07-02,1.23, 2.82, 24.97, 2.24, 1.93, 8.95, repro,
1999-07-03,0.94, 2.39, 25.69, 2.24, 1.95, 9.04, repro,
1999-07-04,0.78, 1.64, 19.95, 2.16, 1.90, 8.50, repro,
1999-07-05,0.13, -0.23, 22.70, 2.17, 1.93, 8.56, repro,
1999-07-06,-1.42, 0.13, 27.84, 2.18, 1.96, 8.72, repro,
1999-07-07,-0.71, 1.36, 13.07, 2.39, 1.99, 9.23, repro,
1999-07-08,3.35, 3.12, 21.99, 2.29, 2.02, 8.95, repro,
1999-07-09,1.06, 1.26, 21.87, 2.21, 1.92, 8.61, repro,
1999-07-10,1.47, 1.33, 26.02, 2.42, 2.08, 9.34, repro,
1999-07-11,-0.04, 2.97, 13.91, 2.20, 1.91, 8.59, repro,
1999-07-12,2.26, 2.14, 22.17, 2.15, 1.93, 8.48, repro,
1999-07-13,-0.50, 1.71, 15.23, 2.13, 1.89, 8.48, repro,
1999-07-14,-1.31, 1.47, 11.17, 2.14, 1.87, 8.46, repro,
1999-07-15,-0.16, -0.13, 16.82, 2.15, 1.89, 8.46, repro,
1999-07-16,-0.21, 0.54, 24.36, 2.20, 1.94, 9.06, repro,
1999-07-17,-1.46, 1.26, 22.22, 2.11, 1.87, 8.34, repro,
1999-07-18,-0.34, 1.65, 22.81, 2.21, 1.90, 8.70, repro,
1999-07-19,-0.28, 1.09, 18.29, 2.23, 1.91, 8.75, repro,
1999-07-20,-0.41, 1.13, 21.72, 2.23, 1.90, 8.82, repro,
1999-07-21,-0.35, 2.17, 22.74, 2.12, 1.93, 8.47, repro,
1999-07-22,0.54, 1.64, 14.87, 2.26, 1.95, 8.90, repro,
1999-07-23,1.51, 1.05, 24.17, 2.18, 1.89, 8.61, repro,
1999-07-24,0.88, 0.34, 10.34, 2.25, 2.00, 9.03, repro,
1999-07-25,0.32, 2.35, 22.07, 2.21, 1.90, 8.57, repro,
1999-07-26,-0.22, 2.44, 22.62, 2.24, 1.93, 8.60, repro,
1999-07-27,0.89, 2.75, 26.16, 2.56, 2.07, 9.88, repro,
1999-07-28,0.28, 1.49, 18.54, 2.11, 1.88, 8.24, repro,
1999-07-29,0.69, 1.02, 15.29, 2.14, 1.91, 8.28, repro,
1999-07-30,0.72, 1.21, 25.47, 2.21, 1.98, 8.67, repro,
1999-07-31,-1.39, 0.54, 15.18, 2.09, 1.84, 8.09, repro,
1999-08-01,-1.29, 1.91, 14.94, 2.18, 1.94, 8.41, repro,
1999-08-02,0.80, 1.43, 6.81, 2.09, 1.85, 8.09, repro,
1999-08-03,-1.66, 1.26, 20.37, 2.21, 1.95, 8.65, repro,
1999-08-04,-0.27, 3.13, 1.98, 2.33, 2.13, 9.40, repro,
1999-08-05,-1.52, 0.97, 6.05, 2.15, 1.89, 8.22, repro,
1999-08-06,-1.78, 0.49, 14.44, 2.15, 1.91, 8.25, repro,
1999-08-07,-0.61, 0.68, 10.44, 2.10, 1.84, 8.07, repro,
1999-08-08,-0.82, 1.50, 12.17, 2.10, 1.89, 8.27, repro,
1999-08-09,-0.01, -0.26, 16.28, 2.22, 2.03, 8.70, repro,
1999-08-10,0.04, 1.63, 13.66, 2.16, 1.96, 8.36, repro,
1999-08-11,-1.06, 1.34, 14.46, 2.13, 1.91, 8.23, repro,
1999-08-12,-1.01, 1.76, 9.91, 2.09, 1.85, 8.22, repro,
1999-08-13,-0.84, 0.67, 9.35, 2.11, 1.86, 8.21, repro,
1999-08-14,0.59, 1.73, 8.34, 2.09, 1.84, 8.11, repro,
1999-08-15,1.55, 0.78, 16.13, 2.24, 1.90, 8.56, repro,
1999-08-16,0.98, 1.83, 17.39, 2.08, 1.87, 8.15, repro,
1999-08-17,2.69, 1.78, 7.88, 2.12, 1.92, 8.40, repro,
1999-08-18,0.76, 0.76, 7.25, 2.10, 1.86, 8.22, repro,
1999-08-19,0.11, 1.07, 20.56, 2.12, 1.88, 8.34, repro,
1999-08-20,2.29, 2.99, 16.60, 2.17, 1.90, 8.32, repro,
1999-08-21,-0.84, 0.64, 15.04, 2.09, 1.87, 8.19, repro,
1999-08-22,-0.26, 1.64, 14.94, 2.63, 2.53, 10.40, repro,
1999-08-23,0.27, 2.82, 10.46, 2.23, 1.90, 8.48, repro,
1999-08-24,-0.57, 2.55, 6.41, 2.18, 1.91, 8.47, repro,
1999-08-25,0.76, 1.28, 18.21, 2.19, 1.90, 8.40, repro,
1999-08-26,0.83, 0.47, 23.15, 2.27, 1.88, 8.79, repro,
1999-08-27,0.75, 2.82, 20.94, 2.17, 1.95, 8.42, repro,
1999-08-28,0.45, 1.32, 15.83, 2.18, 1.99, 8.55, repro,
1999-08-29,1.52, 1.93, 29.63, 2.22, 2.01, 10.22, repro,
1999-08-30,-0.34, 2.27, 17.96, 2.23, 2.00, 8.58, repro,
1999-08-31,0.86, 2.16, 18.30, 2.20, 1.99, 8.46, repro,
1999-09-01,-0.20, 1.93, 15.56, 2.36, 2.03, 8.95, repro,
1999-09-02,0.18, 1.60, 7.69, 2.17, 1.95, 8.45, repro,
1999-09-03,-0.60, 1.86, 11.04, 2.31, 2.06, 9.05, repro,
1999-09-04,0.17, 1.26, 11.36, 2.27, 1.98, 8.75, repro,
1999-09-05,-0.18, 2.31, 6.82, 2.13, 1.91, 8.28, repro,
1999-09-06,0.18, 1.54, 18.11, 2.25, 1.98, 8.68, repro,
1999-09-07,2.27, 1.87, 11.47, 2.51, 2.06, 9.81, repro,
1999-09-08,0.34, 2.25, 12.40, 2.39, 2.02, 9.43, repro,
1999-09-09,-0.77, 1.49, 6.77, 2.23, 1.93, 8.50, repro,
1999-09-10,1.06, 3.27, 12.62, 2.26, 1.95, 8.55, repro,
1999-09-11,0.61, 1.12, 6.19, 2.37, 2.01, 8.84, repro,
1999-09-12,-0.41, 1.04, 9.01, 2.23, 1.92, 8.48, repro,
1999-09-13,-0.13, 2.22, 9.40, 2.18, 1.88, 8.46, repro,
1999-09-14,0.44, 2.58, 3.49, 2.22, 1.92, 8.27, repro,
1999-09-15,0.75, 3.23, 9.69, 2.29, 1.98, 8.74, repro,
1999-09-16,1.45, 1.33, 15.04, 2.38, 2.08, 8.90, repro,
1999-09-17,-0.33, 3.23, 15.57, 2.30, 1.98, 8.68, repro,
1999-09-18,0.91, 2.32, 12.51, 2.29, 1.97, 8.62, repro,
1999-09-19,0.62, 1.48, 9.61, 2.24, 1.95, 8.45, repro,
1999-09-20,-0.78, 0.75, 14.23, 2.28, 1.99, 8.61, repro,
1999-09-21,-0.02, 1.14, 2.08, 2.26, 1.93, 8.60, repro,
1999-09-22,0.63, 2.29, 12.40, 2.30, 2.00, 8.81, repro,
1999-09-23,0.90, 1.94, 13.57, 2.31, 2.07, 8.90, repro,
1999-09-24,0.09, 1.39, 15.60, 2.47, 2.11, 9.32, repro,
1999-09-25,2.15, 3.49, 21.96, 2.25, 1.98, 8.57, repro,
1999-09-26,0.17, 2.30, 18.45, 2.45, 2.20, 9.47, repro,
1999-09-27,0.72, 3.36, 12.26, 2.37, 2.11, 9.38, repro,
1999-09-28,0.75, 1.98, 3.80, 2.46, 2.19, 9.22, repro,
1999-09-29,2.38, 3.39, 8.81, 2.69, 2.48, 10.18, repro,
1999-09-30,-0.90, 2.72, 15.61, 2.76, 2.44, 10.26, repro,
1999-10-01,1.15, 3.55, 12.47, 2.85, 2.59, 10.66, repro,
1999-10-02,1.96, 3.33, 10.82, 2.33, 2.12, 9.04, repro,
1999-10-03,0.16, 1.76, 5.26, 2.61, 2.32, 9.56, repro,
1999-10-04,2.34, 3.50, 14.36, 2.30, 2.05, 8.90, repro,
1999-10-05,-0.11, 0.84, 15.09, 2.39, 2.05, 8.75, repro,
1999-10-06,-1.69, 4.09, 19.72, 2.42, 2.08, 8.99, repro,
1999-10-07,1.02, 2.76, 7.70, 2.35, 1.99, 8.88, repro,
1999-10-08,1.48, 3.52, 13.25, 2.38, 2.08, 8.96, repro,
1999-10-09,0.65, 1.97, 15.79, 2.30, 2.01, 8.68, repro,
1999-10-10,1.26, 3.42, 13.71, 2.31, 2.03, 8.80, repro,
1999-10-11,0.83, 2.50, 14.09, 2.29, 2.07, 8.80, repro,
1999-10-12,0.99, 2.48, 12.19, 2.29, 2.01, 8.78, repro,
1999-10-13,1.05, 2.98, 9.42, 2.38, 2.05, 9.25, repro,
1999-10-14,0.47, 1.91, 13.20, 2.21, 1.96, 8.59, repro,
1999-10-15,0.82, 2.17, 18.69, 2.53, 2.26, 9.83, repro,
1999-10-16,0.69, 2.12, 22.18, 2.15, 1.91, 8.46, repro,
1999-10-17,2.76, 2.41, 20.49, 2.22, 1.89, 8.53, repro,
1999-10-18,1.04, 0.50, 19.48, 2.34, 2.01, 9.01, repro,
1999-10-19,2.18, 1.86, 20.96, 2.27, 1.86, 8.84, repro,
1999-10-20,0.97, 2.09, 21.06, 2.13, 1.89, 8.29, repro,
1999-10-21,2.75, 1.92, 17.01, 2.19, 1.94, 8.69, repro,
1999-10-22,1.59, 0.81, 19.92, 2.32, 2.16, 9.29, repro,
1999-10-23,2.79, 1.91, 14.91, 2.14, 1.91, 8.36, repro,
1999-10-24,1.80, 2.19, 12.56, 2.25, 2.01, 8.91, repro,
1999-10-25,2.52, 1.57, 15.63, 2.16, 1.93, 8.41, repro,
1999-10-26,2.78, 1.99, 24.45, 2.12, 1.84, 8.51, repro,
1999-10-27,1.36, 1.72, 27.07, 2.19, 1.93, 8.68, repro,
1999-10-28,1.55, 1.24, 22.67, 2.24, 1.99, 8.68, repro,
1999-10-29,4.86, 1.94, 18.33, 2.32, 2.00, 8.96, repro,
1999-10-30,2.41, 1.16, 19.54, 2.11, 1.84, 8.20, repro,
1999-10-31,3.01, 1.39, 20.16, 2.46, 2.01, 9.54, repro,
1999-11-01,1.70, 1.51, 10.93, 2.51, 2.21, 9.80, repro,
1999-11-02,2.27, 2.11, 18.78, 2.31, 1.97, 8.83, repro,
1999-11-03,3.52, 1.06, 20.21, 2.63, 2.20, 10.55, repro,
1999-11-04,3.59, 1.19, 18.45, 2.21, 1.86, 8.52, repro,
1999-11-05,3.02, 0.95, 20.08, 2.17, 1.85, 8.42, repro,
1999-11-06,1.37, 0.55, 18.32, 2.19, 1.88, 8.50, repro,
1999-11-07,2.44, 2.17, 16.80, 2.21, 1.94, 8.62, repro,
1999-11-08,1.35, 0.03, 28.84, 2.16, 1.90, 8.63, repro,
1999-11-09,2.35, 1.05, 28.35, 2.08, 1.86, 8.12, repro,
1999-11-10,0.77, 0.44, 24.56, 2.13, 1.85, 8.46, repro,
1999-11-11,2.57, 1.69, 17.88, 2.07, 1.83, 8.15, repro,
1999-11-12,2.06, 1.36, 24.06, 2.16, 1.98, 8.53, repro,
1999-11-13,0.94, 0.16, 27.62, 2.23, 1.95, 8.72, repro,
1999-11-14,2.07, -0.14, 25.85, 2.11, 1.86, 8.19, repro,
1999-11-15,1.25, 0.37, 23.69, 2.13, 1.81, 8.31, repro,
1999-11-16,3.08, -0.64, 20.65, 2.16, 1.90, 8.39, repro,
1999-11-17,2.96, -0.58, 28.41, 2.12, 1.85, 8.31, repro,
1999-11-18,1.11, 0.89, 24.40, 2.20, 1.92, 8.68, repro,
1999-11-19,2.02, 0.37, 20.55, 2.18, 1.95, 8.45, repro,
1999-11-20,0.20, -0.82, 26.30, 2.14, 1.92, 8.23, repro,
1999-11-21,0.75, 1.32, 31.21, 2.45, 2.18, 9.69, repro,
1999-11-22,2.36, 1.22, 33.13, 2.34, 2.05, 8.90, repro,
1999-11-23,2.61, 0.96, 19.83, 2.58, 2.39, 10.54, repro,
1999-11-24,0.70, 1.49, 17.76, 2.64, 2.52, 11.00, repro,
1999-11-25,1.88, 1.84, 24.34, 2.35, 2.06, 9.11, repro,
1999-11-26,1.79, 0.14, 26.44, 2.39, 2.33, 9.47, repro,
1999-11-27,1.76, 1.52, 21.83, 2.10, 1.92, 8.33, repro,
1999-11-28,3.07, 1.52, 16.01, 2.10, 1.90, 8.28, repro,
1999-11-29,2.81, 1.28, 15.08, 2.13, 1.90, 8.56, repro,
1999-11-30,2.48, 1.25, 17.37, 2.23, 1.91, 8.69, repro,
1999-12-01,1.97, 1.35, 29.44, 2.31, 2.14, 9.36, repro,
1999-12-02,2.18, 0.89, 21.20, 2.03, 1.81, 8.07, repro,
1999-12-03,1.13, 2.14, 26.12, 2.27, 2.22, 9.13, repro,
1999-12-04,1.47, 1.00, 16.08, 2.23, 2.01, 8.76, repro,
1999-12-05,-0.06, 1.63, 18.57, 2.11, 1.99, 8.56, repro,
1999-12-06,0.90, 1.28, 23.81, 2.29, 2.09, 9.34, repro,
1999-12-07,2.46, -0.08, 21.60, 2.23, 2.07, 9.01, repro,
1999-12-08,1.05, 1.99, 19.28, 2.72, 2.41, 10.39, repro,
1999-12-09,2.21, 2.23, 23.23, 2.36, 2.18, 9.42, repro,
1999-12-10,1.00, 2.07, 23.62, 2.06, 1.85, 8.15, repro,
1999-12-11,0.53, 1.51, 15.14, 2.24, 2.12, 8.97, repro,
1999-12-12,0.92, -0.53, 26.08, 2.28, 2.14, 9.17, repro,
1999-12-13,2.45, 1.27, 22.71, 2.40, 2.37, 9.61, repro,
1999-12-14,2.03, 0.39, 18.37, 2.40, 2.14, 9.43, repro,
1999-12-15,0.52, -0.37, 24.05, 2.38, 2.10, 9.77, repro,
1999-12-16,1.00, -0.28, 23.59, 2.30, 2.01, 8.99, repro,
1999-12-17,1.01, 0.56, 15.84, 2.35, 2.07, 9.13, repro,
1999-12-18,0.08, -0.92, 22.56, 2.60, 2.38, 10.45, repro,
1999-12-19,1.43, -0.42, 12.76, 2.21, 2.01, 8.92, repro,
1999-12-20,2.80, -0.57, 19.89, 2.38, 2.10, 9.36, repro,
1999-12-21,-0.12, 0.09, 21.79, 2.37, 2.05, 9.41, repro,
1999-12-22,1.34, 1.63, 10.55, 2.26, 2.05, 8.94, repro,
1999-12-23,1.97, -0.23, 15.13, 2.50, 2.23, 9.93, repro,
1999-12-24,1.91, 0.19, 13.35, 2.50, 2.38, 10.59, repro,
1999-12-25,1.37, 1.45, 6.04, 2.12, 1.92, 8.38, repro,
1999-12-26,1.08, 0.04, 11.86, 2.24, 2.15, 9.31, repro,
1999-12-27,0.56, 0.50, 1.36, 2.23, 2.00, 9.23, repro,
1999-12-28,2.35, 0.79, 14.94, 2.33, 1.94, 9.25, repro,
1999-12-29,0.23, 1.23, 16.01, 2.16, 2.04, 8.81, repro,
1999-12-30,1.19, 0.94, 26.37, 2.11, 1.93, 8.50, repro,
1999-12-31,1.22, 0.84, 20.45, 2.10, 1.82, 8.27, repro,
2000-01-01,0.88, 0.26, 11.97, 2.43, 2.17, 10.15, repro,
2000-01-02,1.04, 0.09, 16.80, 2.04, 1.88, 8.07, repro,
2000-01-03,2.66, 1.15, 19.84, 2.07, 1.83, 8.12, repro,
2000-01-04,1.76, 1.56, 13.81, 2.19, 1.82, 8.48, repro,
2000-01-05,1.20, 1.77, 19.74, 2.10, 1.78, 8.13, repro,
2000-01-06,-0.69, 0.40, 10.15, 2.06, 1.80, 8.07, repro,
2000-01-07,2.21, 1.15, 7.99, 2.18, 1.82, 8.39, repro,
2000-01-08,0.69, 0.31, 18.21, 2.00, 1.81, 7.91, repro,
2000-01-09,1.64, 1.25, 18.28, 1.99, 1.77, 7.86, repro,
2000-01-10,0.93, 0.63, 13.75, 2.03, 1.84, 8.10, repro,
2000-01-11,1.32, 0.12, 11.38, 2.07, 1.91, 8.47, repro,
2000-01-12,0.10, 1.59, 16.48, 2.14, 1.90, 8.66, repro,
2000-01-13,2.21, 0.04, 14.25, 2.22, 1.87, 9.05, repro,
2000-01-14,0.78, 0.80, 17.49, 2.30, 2.06, 9.41, repro,
2000-01-15,1.52, -0.11, 10.10, 2.17, 1.94, 9.00, repro,
2000-01-16,-0.88, -0.31, 14.96, 1.99, 1.77, 7.91, repro,
2000-01-17,1.30, -0.42, 15.22, 2.08, 1.83, 8.21, repro,
2000-01-18,1.45, -1.34, 18.77, 2.06, 1.83, 8.22, repro,
2000-01-19,1.78, -0.28, 17.61, 2.07, 1.87, 8.32, repro,
2000-01-20,1.17, 0.72, 21.30, 2.14, 1.83, 8.73, repro,
2000-01-21,1.94, 1.43, 24.53, 2.00, 1.82, 8.06, repro,
2000-01-22,0.65, -0.13, 28.30, 2.20, 1.89, 8.69, repro,
2000-01-23,2.63, -0.80, 17.78, 2.09, 1.83, 8.50, repro,
2000-01-24,2.23, 0.27, 19.93, 2.08, 1.82, 8.24, repro,
2000-01-25,1.76, 0.82, 19.94, 2.07, 1.83, 8.23, repro,
2000-01-26,1.38, -0.76, 15.01, 2.14, 1.78, 8.49, repro,
2000-01-27,4.50, 1.10, 6.26, 2.32, 2.03, 9.47, repro,
2000-01-28,1.36, 0.09, 18.20, 2.06, 1.81, 8.21, repro,
2000-01-29,2.22, 0.43, 15.49, 2.19, 1.90, 8.95, repro,
2000-01-30,0.35, 0.73, 14.05, 2.15, 1.81, 8.66, repro,
2000-01-31,0.78, 1.34, 20.57, 2.19, 1.84, 8.81, repro,
2000-02-01,2.84, -1.21, 9.10, 2.38, 1.97, 9.60, repro,
2000-02-02,2.52, 0.93, 14.87, 2.27, 1.85, 9.24, repro,
2000-02-03,2.09, 0.25, 8.55, 2.24, 1.96, 9.41, repro,
2000-02-04,1.78, -0.19, 22.77, 2.17, 1.85, 8.78, repro,
2000-02-05,1.83, 1.97, 20.38, 2.21, 1.91, 8.92, repro,
2000-02-06,1.43, 1.01, 18.03, 2.03, 1.82, 8.04, repro,
2000-02-07,1.44, 0.77, 14.62, 2.20, 1.86, 8.70, repro,
2000-02-08,2.68, 1.33, 14.15, 2.12, 1.92, 8.81, repro,
2000-02-09,1.93, 0.36, 15.10, 2.10, 1.88, 8.47, repro,
2000-02-10,1.40, 1.28, 11.41, 2.03, 1.82, 7.95, repro,
2000-02-11,0.80, -0.35, 9.75, 2.01, 1.80, 7.93, repro,
2000-02-12,1.30, 1.69, 8.64, 2.05, 1.79, 8.13, repro,
2000-02-13,1.32, -0.38, 14.60, 1.95, 1.73, 7.68, repro,
2000-02-14,0.78, 1.03, 22.81, 2.01, 1.76, 7.96, repro,
2000-02-15,1.69, 0.87, 17.36, 2.04, 1.76, 8.05, repro,
2000-02-16,4.06, 0.39, 14.78, 2.14, 1.82, 8.55, repro,
2000-02-17,1.96, -0.10, 12.71, 1.98, 1.73, 7.79, repro,
2000-02-18,1.48, 0.19, 6.45, 1.99, 1.76, 7.88, repro,
2000-02-19,0.64, 0.25, 12.20, 2.03, 1.78, 8.01, repro,
2000-02-20,-1.89, 1.39, 11.61, 2.09, 1.81, 8.19, repro,
2000-02-21,1.86, 2.04, 13.93, 2.13, 1.86, 8.46, repro,
2000-02-22,2.56, 0.20, 11.56, 2.04, 1.76, 8.03, repro,
2000-02-23,1.11, 0.19, 4.46, 2.06, 1.84, 8.22, repro,
2000-02-24,1.40, -0.96, 5.99, 2.01, 1.76, 7.89, repro,
2000-02-25,1.45, -0.21, 15.41, 1.98, 1.74, 7.80, repro,
2000-02-26,1.66, 0.49, 17.27, 2.22, 1.99, 8.61, repro,
2000-02-27,1.89, -0.80, 10.37, 2.00, 1.74, 7.83, repro,
2000-02-28,1.46, -0.58, 8.06, 2.08, 1.78, 8.21, repro,
2000-02-29,1.80, 0.41, 5.35, 2.15, 1.91, 8.72, repro,
2000-03-01,1.09, -0.96, 17.23, 2.44, 2.48, 10.27, repro,
2000-03-02,1.56, 0.81, 8.61, 2.08, 1.87, 8.40, repro,
2000-03-03,2.85, -0.25, 10.57, 2.23, 1.91, 9.01, repro,
2000-03-04,1.65, 0.47, 16.35, 2.26, 1.99, 8.89, repro,
2000-03-05,0.12, -1.27, 14.31, 2.09, 1.80, 8.11, repro,
2000-03-06,1.35, 1.27, 12.65, 2.24, 1.90, 8.77, repro,
2000-03-07,1.84, 1.46, 12.61, 2.27, 2.06, 8.98, repro,
2000-03-08,2.79, 1.24, 7.76, 2.11, 1.89, 8.54, repro,
2000-03-09,1.57, 0.34, 12.71, 2.21, 1.93, 8.77, repro,
2000-03-10,4.67, -0.54, -0.94, 2.35, 2.02, 9.18, repro,
2000-03-11,1.22, 0.38, 4.82, 2.25, 1.93, 8.76, repro,
2000-03-12,2.21, -0.15, 8.46, 2.45, 2.03, 9.77, repro,
2000-03-13,0.95, -1.60, 7.12, 2.37, 2.11, 9.58, repro,
2000-03-14,1.34, -0.29, 17.46, 2.28, 2.05, 9.20, repro,
2000-03-15,3.32, 1.19, 12.40, 2.16, 1.93, 8.77, repro,
2000-03-16,3.17, -0.87, 8.76, 2.22, 1.92, 8.92, repro,
2000-03-17,2.31, 0.49, 5.64, 2.14, 1.92, 8.56, repro,
2000-03-18,1.11, -1.29, 16.62, 2.16, 1.90, 8.52, repro,
2000-03-19,1.53, 0.06, 19.95, 2.11, 1.83, 8.23, repro,
2000-03-20,1.68, 0.40, 15.92, 2.39, 1.97, 9.43, repro,
2000-03-21,0.51, -0.65, 23.43, 2.29, 1.87, 8.78, repro,
2000-03-22,2.12, 0.31, 6.11, 2.25, 1.99, 8.89, repro,
2000-03-23,1.74, -0.69, 18.86, 2.20, 1.92, 8.68, repro,
2000-03-24,-0.36, -0.24, 12.42, 2.23, 1.93, 8.71, repro,
2000-03-25,-0.97, 4.21, 6.50, 4.39, 4.13, 18.74, repro,
2000-03-26,2.32, 1.55, 8.62, 2.27, 1.86, 8.67, repro,
2000-03-27,2.45, 0.15, 12.14, 2.30, 1.85, 8.93, repro,
2000-03-28,1.38, 0.75, 18.46, 2.13, 1.78, 8.17, repro,
2000-03-29,1.80, 0.04, 14.55, 2.17, 1.79, 8.46, repro,
2000-03-30,1.82, 0.04, 5.99, 2.13, 1.76, 8.18, repro,
2000-03-31,3.23, 1.89, 10.60, 2.17, 1.83, 8.50, repro,
2000-04-01,2.01, 0.81, 16.21, 2.23, 1.88, 8.66, repro,
2000-04-02,1.26, -0.05, 8.93, 2.23, 1.97, 8.75, repro,
2000-04-03,1.06, -0.22, 14.15, 2.13, 1.75, 8.16, repro,
2000-04-04,2.66, 2.02, 12.57, 2.17, 1.77, 8.27, repro,
2000-04-05,2.72, 0.21, 18.36, 2.14, 1.75, 8.15, repro,
2000-04-06,3.17, 1.02, 14.23, 2.22, 1.79, 8.41, repro,
2000-04-07,2.23, 0.28, 5.17, 2.22, 1.78, 8.40, repro,
2000-04-08,0.55, 0.15, 11.14, 2.14, 1.90, 8.52, repro,
2000-04-09,1.82, 0.04, 22.28, 2.12, 1.80, 8.26, repro,
2000-04-10,0.24, -0.16, 16.92, 2.07, 1.79, 8.22, repro,
2000-04-11,0.24, -0.84, 18.73, 2.09, 1.77, 8.16, repro,
2000-04-12,1.93, -0.08, 14.99, 2.15, 1.80, 8.55, repro,
2000-04-13,1.63, -0.76, 15.52, 2.14, 1.80, 8.51, repro,
2000-04-14,2.50, -1.28, 15.51, 2.12, 1.76, 8.27, repro,
2000-04-15,1.47, -0.94, 17.07, 2.05, 1.74, 8.07, repro,
2000-04-16,1.87, -0.81, 14.78, 2.04, 1.74, 8.08, repro,
2000-04-17,1.14, 0.81, 23.92, 2.10, 1.83, 8.34, repro,