PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P729
Station name,Mesa_UnionCS2007
Begin Date, 2007-01-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2630814606 North Latitude, -119.0960604752 East Longitude, 36.10055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-19,0.00, 0.00, 0.00, 1.96, 1.69, 7.87, repro,
2007-01-20,0.60, -0.23, -0.09, 1.96, 1.68, 7.85, repro,
2007-01-21,1.26, 0.07, 7.28, 2.00, 1.68, 7.67, repro,
2007-01-22,1.12, -0.26, -3.19, 1.89, 1.71, 7.55, repro,
2007-01-23,2.89, -0.51, -8.91, 1.87, 1.67, 7.38, repro,
2007-01-24,0.20, 0.60, -7.19, 1.95, 1.73, 7.71, repro,
2007-01-25,0.89, 0.11, -4.95, 1.93, 1.70, 7.56, repro,
2007-01-26,0.47, -0.00, -1.40, 1.99, 1.68, 7.61, repro,
2007-01-27,-0.45, -0.63, 0.39, 1.87, 1.66, 7.34, repro,
2007-01-28,0.79, -1.51, -11.18, 1.90, 1.66, 7.43, repro,
2007-01-29,-0.11, -0.79, -7.07, 1.88, 1.65, 7.35, repro,
2007-01-30,0.28, 0.18, -3.19, 1.92, 1.68, 7.49, repro,
2007-01-31,0.79, -0.24, 2.48, 1.90, 1.69, 7.42, repro,
2007-02-01,-0.46, 0.59, 6.22, 1.90, 1.71, 7.61, repro,
2007-02-02,2.01, 0.50, -5.85, 1.91, 1.67, 7.58, repro,
2007-02-03,2.06, -0.63, -10.58, 1.92, 1.67, 7.62, repro,
2007-02-04,1.90, 1.05, -0.55, 1.96, 1.74, 7.63, repro,
2007-02-05,0.57, 0.83, 1.48, 1.92, 1.67, 7.46, repro,
2007-02-06,0.72, 0.60, -4.08, 1.94, 1.71, 7.57, repro,
2007-02-07,0.99, 0.83, -0.87, 1.90, 1.71, 7.54, repro,
2007-02-08,1.90, -0.66, -3.46, 1.94, 1.72, 7.71, repro,
2007-02-09,1.35, -0.38, -2.28, 1.92, 1.73, 7.67, repro,
2007-02-10,0.23, 1.54, 4.24, 1.98, 1.72, 7.61, repro,
2007-02-11,0.27, 1.01, 12.35, 1.91, 1.72, 7.53, repro,
2007-02-12,0.70, 0.72, -2.63, 1.87, 1.66, 7.40, repro,
2007-02-13,1.28, -1.04, 4.68, 1.87, 1.66, 7.36, repro,
2007-02-14,2.11, 1.45, -4.79, 1.90, 1.67, 7.52, repro,
2007-02-15,2.66, 0.99, -0.24, 1.90, 1.66, 7.43, repro,
2007-02-16,2.33, 2.11, -1.80, 1.94, 1.67, 7.52, repro,
2007-02-17,1.44, 1.40, 7.85, 1.93, 1.71, 7.60, repro,
2007-02-18,3.16, -0.35, 6.03, 1.87, 1.65, 7.44, repro,
2007-02-19,0.61, 0.99, 10.19, 1.93, 1.70, 7.54, repro,
2007-02-20,0.88, 0.37, 8.13, 1.89, 1.65, 7.43, repro,
2007-02-21,1.11, 1.34, 8.08, 1.89, 1.65, 7.43, repro,
2007-02-22,0.59, 0.49, 4.81, 1.89, 1.66, 7.49, repro,
2007-02-23,2.20, 2.23, 6.35, 1.94, 1.70, 7.67, repro,
2007-02-24,1.85, -0.14, 8.51, 1.89, 1.65, 7.41, repro,
2007-02-25,1.42, 0.47, 4.06, 1.90, 1.66, 7.43, repro,
2007-02-26,2.40, 1.58, 10.26, 1.90, 1.65, 7.44, repro,
2007-02-27,0.49, 1.90, 16.65, 1.90, 1.65, 7.43, repro,
2007-02-28,-1.05, -1.17, 11.38, 1.97, 1.67, 7.63, repro,
2007-03-01,2.52, 1.02, 11.28, 1.93, 1.71, 7.66, repro,
2007-03-02,2.31, 0.72, 7.95, 1.95, 1.72, 7.73, repro,
2007-03-03,1.51, 0.64, 8.96, 1.92, 1.69, 7.58, repro,
2007-03-04,0.98, 1.27, 7.04, 1.95, 1.73, 7.74, repro,
2007-03-05,1.55, -0.26, 7.65, 1.93, 1.70, 7.65, repro,
2007-03-06,1.92, -0.05, 9.81, 1.91, 1.69, 7.55, repro,
2007-03-07,2.88, -0.56, 14.84, 1.92, 1.70, 7.60, repro,
2007-03-08,1.59, 0.17, 6.32, 1.93, 1.69, 7.58, repro,
2007-03-09,1.05, -0.34, 8.19, 1.93, 1.69, 7.63, repro,
2007-03-10,1.21, -0.66, 8.72, 2.13, 1.81, 8.25, repro,
2007-03-11,1.56, -0.43, 2.35, 1.95, 1.71, 7.70, repro,
2007-03-12,3.13, 0.16, 8.13, 1.97, 1.72, 7.72, repro,
2007-03-13,1.66, -0.75, 9.97, 1.89, 1.66, 7.41, repro,
2007-03-14,1.08, -0.48, 8.59, 1.91, 1.66, 7.43, repro,
2007-03-15,1.10, 0.14, 7.18, 1.94, 1.67, 7.57, repro,
2007-03-16,1.86, -1.06, 8.93, 1.96, 1.68, 7.61, repro,
2007-03-17,0.86, -0.14, 9.82, 1.91, 1.66, 7.47, repro,
2007-03-18,1.88, -1.45, 12.55, 1.93, 1.71, 7.64, repro,
2007-03-19,1.44, -1.34, 12.32, 1.94, 1.69, 7.61, repro,
2007-03-20,2.40, -1.10, 9.89, 1.95, 1.66, 7.59, repro,
2007-03-21,1.02, -0.69, 20.12, 1.99, 1.72, 7.86, repro,
2007-03-22,1.92, -1.17, 17.10, 1.91, 1.67, 7.50, repro,
2007-03-23,3.35, -2.10, 12.46, 1.90, 1.66, 7.42, repro,
2007-03-24,1.62, -2.18, 11.07, 1.91, 1.69, 7.56, repro,
2007-03-25,1.61, -0.22, 16.63, 2.27, 2.10, 8.98, repro,
2007-03-26,1.51, -1.79, 5.57, 1.89, 1.63, 7.39, repro,
2007-03-27,0.55, -1.20, 18.89, 1.98, 1.69, 7.70, repro,
2007-03-28,-1.26, -1.20, 7.03, 1.98, 1.70, 7.76, repro,
2007-03-29,1.23, -1.64, 8.21, 1.92, 1.66, 7.51, repro,
2007-03-30,2.03, -0.97, 6.57, 1.89, 1.65, 7.41, repro,
2007-03-31,0.50, -0.67, 11.65, 1.89, 1.64, 7.37, repro,
2007-04-01,1.38, -2.06, 12.89, 1.93, 1.70, 7.57, repro,
2007-04-02,0.30, -2.38, 8.98, 1.93, 1.67, 7.49, repro,
2007-04-03,0.83, -1.51, 6.06, 1.96, 1.71, 7.69, repro,
2007-04-04,0.23, -1.19, -0.33, 1.93, 1.68, 7.62, repro,
2007-04-05,0.48, -0.85, -2.59, 2.01, 1.81, 8.07, repro,
2007-04-06,-0.12, -2.53, 11.32, 1.96, 1.73, 7.72, repro,
2007-04-07,1.33, -3.02, 8.26, 1.95, 1.68, 7.58, repro,
2007-04-08,-1.00, -1.38, 14.24, 1.94, 1.65, 7.50, repro,
2007-04-09,0.35, -0.64, 11.61, 1.92, 1.63, 7.44, repro,
2007-04-10,1.05, -1.66, 12.01, 1.94, 1.68, 7.54, repro,
2007-04-11,-0.19, -1.16, 16.19, 1.91, 1.65, 7.43, repro,
2007-04-12,1.94, -0.49, 14.49, 1.93, 1.66, 7.55, repro,
2007-04-13,1.18, -1.52, 11.06, 1.97, 1.71, 7.69, repro,
2007-04-14,1.32, -1.38, 4.70, 1.97, 1.67, 7.66, repro,
2007-04-15,-0.75, -0.78, 17.61, 1.92, 1.65, 7.55, repro,
2007-04-16,0.70, 0.26, 13.83, 1.90, 1.64, 7.45, repro,
2007-04-17,2.08, -2.80, 10.77, 1.90, 1.64, 7.43, repro,
2007-04-18,2.55, -2.26, 0.77, 1.92, 1.66, 7.55, repro,
2007-04-19,0.61, -1.80, 10.62, 1.94, 1.65, 7.59, repro,
2007-04-20,0.07, -2.54, 11.21, 1.94, 1.65, 7.59, repro,
2007-04-21,2.78, -1.57, 13.45, 1.93, 1.64, 7.57, repro,
2007-04-22,1.10, -0.87, 11.19, 1.94, 1.66, 7.58, repro,
2007-04-23,1.98, -1.20, 8.37, 1.94, 1.69, 7.62, repro,
2007-04-24,2.05, -1.59, 3.38, 1.94, 1.68, 7.55, repro,
2007-04-25,2.36, -2.06, 11.10, 1.95, 1.67, 7.59, repro,
2007-04-26,1.69, -3.17, 11.81, 1.93, 1.64, 7.54, repro,
2007-04-27,1.21, -1.53, 12.53, 1.95, 1.65, 7.67, repro,
2007-04-28,2.24, -0.61, 7.85, 1.90, 1.64, 7.41, repro,
2007-04-29,1.65, -0.71, 2.43, 1.92, 1.64, 7.48, repro,
2007-04-30,1.76, -1.85, 7.51, 1.91, 1.63, 7.44, repro,
2007-05-01,0.87, -2.20, 10.84, 1.94, 1.63, 7.52, repro,
2007-05-02,0.28, 0.14, 17.62, 2.02, 1.65, 7.91, repro,
2007-05-03,3.29, -0.90, 9.66, 2.05, 1.69, 7.96, repro,
2007-05-04,1.95, -2.06, 8.78, 1.92, 1.64, 7.43, repro,
2007-05-05,1.00, -2.80, 9.25, 1.92, 1.63, 7.42, repro,
2007-05-06,0.70, -2.77, 13.16, 1.95, 1.63, 7.51, repro,
2007-05-07,1.89, -1.37, 10.66, 2.00, 1.68, 7.73, repro,
2007-05-08,3.28, -1.42, 10.54, 1.94, 1.63, 7.55, repro,
2007-05-09,1.55, -2.08, 9.50, 1.94, 1.63, 7.49, repro,
2007-05-10,2.21, -2.46, 5.17, 2.03, 1.71, 7.88, repro,
2007-05-11,3.07, -0.65, 0.88, 2.63, 1.87, 9.69, repro,
2007-05-12,0.77, -2.25, 7.69, 1.95, 1.63, 7.54, repro,
2007-05-13,2.18, -2.17, 17.37, 2.00, 1.67, 7.72, repro,
2007-05-14,1.81, -2.28, 8.06, 1.98, 1.67, 7.66, repro,
2007-05-15,0.69, -2.29, 4.59, 1.94, 1.64, 7.49, repro,
2007-05-16,1.87, -1.76, 1.54, 1.92, 1.64, 7.40, repro,
2007-05-17,1.30, -2.29, 10.92, 1.96, 1.68, 7.59, repro,
2007-05-18,1.33, -1.07, 8.70, 2.01, 1.70, 7.73, repro,
2007-05-19,0.97, -1.17, 4.39, 2.00, 1.68, 7.74, repro,
2007-05-20,-0.10, -1.07, 11.74, 2.07, 1.74, 7.89, repro,
2007-05-21,-0.15, -1.71, 7.23, 1.98, 1.67, 7.66, repro,
2007-05-22,0.76, -1.77, 15.05, 1.96, 1.66, 7.57, repro,
2007-05-23,1.72, -2.56, 9.12, 1.97, 1.66, 7.57, repro,
2007-05-24,1.65, -2.59, 8.20, 2.06, 1.80, 7.99, repro,
2007-05-25,-1.36, -2.06, 10.81, 1.95, 1.63, 7.44, repro,
2007-05-26,-0.71, -1.95, 8.98, 1.98, 1.67, 7.62, repro,
2007-05-27,0.60, -2.54, 9.70, 1.94, 1.64, 7.47, repro,
2007-05-28,0.18, -2.08, 9.49, 1.96, 1.66, 7.54, repro,
2007-05-29,1.90, -1.85, 3.54, 1.97, 1.63, 7.47, repro,
2007-05-30,-0.13, -1.74, 1.00, 2.00, 1.65, 7.60, repro,
2007-05-31,-0.67, -1.06, 10.00, 2.00, 1.66, 7.58, repro,
2007-06-01,-1.75, -2.00, 13.78, 1.96, 1.64, 7.56, repro,
2007-06-02,-0.35, -2.51, 6.25, 1.94, 1.64, 7.46, repro,
2007-06-03,0.34, -1.97, 11.44, 1.94, 1.63, 7.48, repro,
2007-06-04,0.69, -1.80, 12.23, 1.93, 1.63, 7.47, repro,
2007-06-05,0.50, -0.67, 8.40, 1.98, 1.65, 7.56, repro,
2007-06-06,0.11, -2.94, 20.38, 1.93, 1.64, 7.49, repro,
2007-06-07,0.26, -1.61, 9.81, 2.00, 1.68, 7.67, repro,
2007-06-08,0.95, -2.05, 13.71, 1.96, 1.64, 7.54, repro,
2007-06-09,0.48, -1.75, 1.29, 1.96, 1.67, 7.60, repro,
2007-06-10,0.59, -2.81, 7.97, 1.95, 1.64, 7.55, repro,
2007-06-11,0.21, -0.57, 13.31, 2.02, 1.75, 7.73, repro,
2007-06-12,0.26, -2.52, 11.79, 1.96, 1.74, 7.62, repro,
2007-06-13,1.08, -2.24, 2.24, 2.00, 1.70, 7.69, repro,
2007-06-14,-0.66, -1.47, -0.22, 1.99, 1.70, 7.64, repro,
2007-06-15,-0.56, -3.08, 3.18, 1.96, 1.65, 7.60, repro,
2007-06-16,0.33, -2.73, 11.60, 1.97, 1.65, 7.57, repro,
2007-06-17,0.33, -3.09, 9.09, 1.92, 1.62, 7.35, repro,
2007-06-18,-0.62, -1.16, 8.43, 1.92, 1.64, 7.43, repro,
2007-06-19,-0.12, -1.17, 7.03, 1.97, 1.68, 7.56, repro,
2007-06-20,-0.07, -1.14, 0.17, 1.93, 1.63, 7.48, repro,
2007-06-21,-0.10, -1.53, 6.49, 1.94, 1.64, 7.51, repro,
2007-06-22,-0.00, -2.21, 6.65, 1.93, 1.63, 7.49, repro,
2007-06-23,-0.81, -2.01, 7.04, 1.91, 1.63, 7.42, repro,
2007-06-24,-1.61, -1.68, 5.85, 1.97, 1.67, 7.69, repro,
2007-06-25,-0.46, -1.59, 2.20, 2.00, 1.68, 7.65, repro,
2007-06-26,-0.40, -3.40, -4.64, 1.94, 1.63, 7.47, repro,
2007-06-27,-0.67, -3.44, 3.26, 1.93, 1.63, 7.48, repro,
2007-06-28,-0.85, -1.77, 0.87, 1.93, 1.63, 7.50, repro,
2007-06-29,-0.73, -1.23, 5.32, 1.92, 1.63, 7.46, repro,
2007-06-30,0.85, -1.56, -0.26, 1.92, 1.64, 7.45, repro,
2007-07-01,-0.60, -2.11, 2.34, 1.97, 1.67, 7.59, repro,
2007-07-02,0.09, -2.29, 4.53, 1.93, 1.64, 7.51, repro,
2007-07-03,0.83, -1.96, -0.52, 1.94, 1.65, 7.54, repro,
2007-07-04,-2.53, -3.05, 8.94, 1.94, 1.65, 7.60, repro,
2007-07-05,-0.61, -2.40, 6.64, 1.92, 1.63, 7.50, repro,
2007-07-06,0.32, -2.68, 4.93, 1.92, 1.64, 7.49, repro,
2007-07-07,-0.29, -3.21, 1.97, 1.96, 1.69, 7.61, repro,
2007-07-08,-0.55, -2.80, 3.41, 1.95, 1.63, 7.56, repro,
2007-07-09,-1.17, -2.78, 3.08, 1.95, 1.65, 7.57, repro,
2007-07-10,-1.31, -3.26, 3.69, 1.98, 1.67, 7.74, repro,
2007-07-11,-0.16, -1.93, 6.48, 1.94, 1.65, 7.57, repro,
2007-07-12,0.10, -2.54, -2.37, 1.93, 1.69, 7.52, repro,
2007-07-13,-0.09, -2.70, 1.27, 1.96, 1.69, 7.61, repro,
2007-07-14,-0.26, -2.92, 1.12, 1.96, 1.70, 7.60, repro,
2007-07-15,-0.63, -2.73, -1.11, 1.97, 1.71, 7.71, repro,
2007-07-16,-0.62, -2.63, 2.48, 1.95, 1.66, 7.60, repro,
2007-07-17,-1.17, -3.04, 0.50, 1.93, 1.65, 7.53, repro,
2007-07-18,0.34, -2.45, 3.77, 1.96, 1.71, 7.70, repro,
2007-07-19,-1.07, -2.13, 4.07, 1.94, 1.64, 7.54, repro,
2007-07-20,-0.46, -3.73, 7.38, 1.97, 1.71, 7.71, repro,
2007-07-21,-0.50, -2.29, 1.01, 2.39, 1.92, 9.13, repro,
2007-07-22,0.87, -1.94, -1.60, 2.03, 1.78, 7.94, repro,
2007-07-23,-0.67, -2.20, 12.50, 1.98, 1.72, 7.84, repro,
2007-07-24,3.93, -3.15, 15.24, 1.97, 1.71, 7.74, repro,
2007-07-25,-2.57, -1.80, 13.73, 2.00, 1.75, 7.85, repro,
2007-07-26,-0.13, -2.16, 0.98, 1.97, 1.66, 7.65, repro,
2007-07-27,0.78, -1.95, -4.42, 1.99, 1.75, 7.77, repro,
2007-07-28,0.57, -4.55, 6.05, 1.98, 1.72, 7.82, repro,
2007-07-29,-0.45, -1.82, 9.51, 1.98, 1.73, 7.81, repro,
2007-07-30,-0.49, -3.23, 7.50, 1.97, 1.73, 7.77, repro,
2007-07-31,-1.31, -3.40, -1.38, 1.98, 1.74, 7.74, repro,
2007-08-01,-0.79, -3.57, -0.43, 1.97, 1.67, 7.68, repro,
2007-08-02,0.98, -3.23, 0.20, 1.96, 1.66, 7.62, repro,
2007-08-03,-0.17, -2.05, 7.75, 1.92, 1.64, 7.50, repro,
2007-08-04,-0.46, -3.05, 9.21, 1.93, 1.66, 7.56, repro,
2007-08-05,-0.59, -2.96, 10.59, 1.97, 1.66, 7.68, repro,
2007-08-06,2.36, -4.06, 6.00, 2.01, 1.74, 7.85, repro,
2007-08-07,-0.88, -3.50, -0.34, 1.96, 1.70, 7.75, repro,
2007-08-08,-0.62, -2.87, 7.06, 1.93, 1.64, 7.50, repro,
2007-08-09,0.41, -3.82, 3.72, 1.93, 1.64, 7.52, repro,
2007-08-10,0.60, -3.02, 8.54, 1.93, 1.65, 7.56, repro,
2007-08-11,0.12, -3.59, 7.58, 1.92, 1.64, 7.45, repro,
2007-08-12,0.60, -3.55, 2.00, 1.93, 1.65, 7.46, repro,
2007-08-13,0.57, -3.28, 2.82, 1.94, 1.64, 7.53, repro,
2007-08-14,0.24, -2.56, -5.54, 2.05, 1.75, 7.92, repro,
2007-08-15,-0.11, -4.57, 6.44, 2.04, 1.75, 7.88, repro,
2007-08-16,-0.63, -4.76, 14.28, 2.02, 1.71, 7.96, repro,
2007-08-17,0.25, -2.97, 2.88, 2.03, 1.71, 8.00, repro,
2007-08-18,-0.66, -4.91, 0.11, 2.11, 1.80, 8.30, repro,
2007-08-19,0.31, -2.98, 4.90, 2.04, 1.74, 8.10, repro,
2007-08-20,0.04, -4.70, 1.60, 2.00, 1.70, 7.85, repro,
2007-08-21,-0.77, -3.76, 8.12, 2.04, 1.71, 7.97, repro,
2007-08-22,0.31, -3.26, 7.36, 2.07, 1.75, 8.02, repro,
2007-08-23,-1.02, -4.43, 9.18, 1.98, 1.65, 7.71, repro,
2007-08-24,0.02, -3.48, 3.40, 2.09, 1.75, 8.08, repro,
2007-08-25,-0.98, -3.96, -2.63, 2.02, 1.73, 7.86, repro,
2007-08-26,-0.12, -1.95, -0.91, 2.06, 1.79, 8.22, repro,
2007-08-27,-0.72, -3.16, 7.85, 2.11, 1.83, 8.29, repro,
2007-08-28,-1.28, -2.40, 2.61, 2.02, 1.73, 7.85, repro,
2007-08-29,-0.86, -4.74, 4.19, 2.03, 1.74, 7.96, repro,
2007-08-30,0.42, -4.53, -2.47, 2.02, 1.74, 7.90, repro,
2007-08-31,-0.83, -3.78, -5.94, 2.07, 1.76, 8.11, repro,
2007-09-01,-1.55, -5.65, 4.22, 2.02, 1.74, 7.92, repro,
2007-09-02,-1.04, -4.45, 6.12, 2.01, 1.75, 7.88, repro,
2007-09-03,-0.09, -5.64, 2.18, 2.03, 1.74, 7.97, repro,
2007-09-04,-0.54, -5.69, -1.02, 2.07, 1.82, 8.15, repro,
2007-09-05,-1.71, -5.24, 2.85, 2.08, 1.76, 8.14, repro,
2007-09-06,-1.23, -4.74, 6.16, 2.01, 1.75, 7.89, repro,
2007-09-07,-0.94, -3.69, 8.33, 2.04, 1.75, 7.91, repro,
2007-09-08,-0.71, -4.95, 5.56, 2.05, 1.78, 8.11, repro,
2007-09-09,-1.46, -5.91, 2.48, 2.09, 1.84, 8.31, repro,
2007-09-10,-1.43, -5.00, -0.59, 2.07, 1.79, 8.11, repro,
2007-09-11,-1.50, -5.11, 3.27, 2.05, 1.75, 8.02, repro,
2007-09-12,-0.43, -7.09, 0.36, 2.48, 2.17, 9.82, repro,
2007-09-13,-1.65, -7.05, 6.90, 2.12, 1.75, 8.14, repro,
2007-09-14,-1.62, -5.64, 3.33, 2.06, 1.77, 8.13, repro,
2007-09-15,-1.89, -5.54, 4.02, 2.21, 1.77, 8.66, repro,
2007-09-16,-0.46, -6.42, 1.10, 2.18, 1.81, 8.33, repro,
2007-09-17,-2.57, -4.92, 4.10, 2.10, 1.83, 8.22, repro,
2007-09-18,-1.24, -4.16, 4.08, 2.05, 1.75, 7.90, repro,
2007-09-19,-1.36, -4.69, 2.06, 1.94, 1.64, 7.61, repro,
2007-09-20,-1.11, -4.12, 0.92, 1.95, 1.65, 7.58, repro,
2007-09-21,-1.12, -5.27, -0.52, 2.07, 1.77, 8.31, repro,
2007-09-22,-1.61, -4.11, 3.76, 2.06, 1.73, 8.03, repro,
2007-09-23,-2.34, -3.78, 5.67, 2.02, 1.71, 7.88, repro,
2007-09-24,-1.54, -4.31, 3.42, 2.09, 1.75, 8.14, repro,
2007-09-25,-1.74, -4.71, 1.69, 2.01, 1.69, 7.88, repro,
2007-09-26,-0.81, -4.54, 3.24, 2.00, 1.66, 7.77, repro,
2007-09-27,-1.57, -5.54, 4.89, 2.01, 1.70, 7.94, repro,
2007-09-28,-1.85, -4.37, 6.54, 1.98, 1.69, 7.82, repro,
2007-09-29,-2.46, -5.29, 6.76, 2.02, 1.76, 8.14, repro,
2007-09-30,-0.06, -4.60, 7.05, 1.96, 1.70, 7.83, repro,
2007-10-01,0.66, -3.95, 4.80, 1.99, 1.74, 7.97, repro,
2007-10-02,-0.76, -4.51, 7.84, 2.05, 1.81, 8.31, repro,
2007-10-03,-0.87, -4.76, 8.04, 2.07, 1.77, 8.20, repro,
2007-10-04,-1.31, -4.61, 5.49, 2.02, 1.73, 8.01, repro,
2007-10-05,-2.58, -4.09, 8.38, 2.04, 1.81, 8.33, repro,
2007-10-06,-0.81, -4.66, 11.75, 1.99, 1.75, 7.96, repro,
2007-10-07,-1.63, -3.36, 1.16, 2.05, 1.76, 8.16, repro,
2007-10-08,-3.05, -3.39, 8.27, 2.23, 1.86, 9.16, repro,
2007-10-09,-1.98, -5.06, 6.70, 2.15, 1.93, 8.72, repro,
2007-10-10,-2.59, -3.88, 2.95, 2.14, 1.81, 8.64, repro,
2007-10-11,-1.45, -3.90, 6.70, 1.98, 1.75, 7.97, repro,
2007-10-12,-1.33, -3.94, 9.84, 1.96, 1.69, 7.82, repro,
2007-10-13,-1.79, -4.76, 13.29, 1.98, 1.70, 7.97, repro,
2007-10-14,-1.27, -4.55, 10.58, 1.96, 1.70, 7.84, repro,
2007-10-15,-2.01, -4.85, 9.48, 1.96, 1.70, 7.82, repro,
2007-10-16,-1.58, -5.70, 10.72, 1.95, 1.70, 7.82, repro,
2007-10-17,-2.56, -3.73, 8.97, 1.96, 1.71, 7.84, repro,
2007-10-18,-1.33, -3.59, 13.39, 1.95, 1.69, 7.78, repro,
2007-10-19,-1.34, -2.93, 8.62, 2.03, 1.77, 8.04, repro,
2007-10-20,-1.07, -5.02, 12.21, 1.95, 1.70, 7.82, repro,
2007-10-21,1.35, -3.74, 13.64, 1.97, 1.69, 7.79, repro,
2007-10-22,-0.82, -4.38, 7.48, 1.94, 1.67, 7.62, repro,
2007-10-23,-1.94, -2.22, 10.43, 2.00, 1.76, 8.09, repro,
2007-10-24,-2.87, -3.04, 5.72, 2.03, 1.81, 8.23, repro,
2007-10-25,-1.87, -3.59, 5.83, 1.96, 1.70, 7.85, repro,
2007-10-26,-2.25, -4.59, 0.79, 1.97, 1.75, 7.88, repro,
2007-10-27,-2.16, -3.52, -2.54, 1.98, 1.72, 7.90, repro,
2007-10-28,-1.74, -4.44, -0.45, 1.95, 1.69, 7.74, repro,
2007-10-29,-0.56, -4.45, 8.20, 1.98, 1.69, 7.81, repro,
2007-10-30,-3.73, -3.37, 5.12, 1.97, 1.70, 7.84, repro,
2007-10-31,-2.08, -3.95, 3.90, 1.98, 1.78, 7.93, repro,
2007-11-01,-2.03, -3.06, 3.34, 1.92, 1.65, 7.56, repro,
2007-11-02,-1.13, -4.62, -0.71, 1.93, 1.66, 7.54, repro,
2007-11-03,-2.23, -4.09, -3.89, 1.94, 1.66, 7.61, repro,
2007-11-04,-2.11, -3.35, 5.42, 1.98, 1.74, 7.85, repro,
2007-11-05,-1.20, -3.77, -2.25, 1.95, 1.74, 7.78, repro,
2007-11-06,-1.09, -4.14, -5.47, 1.94, 1.74, 7.72, repro,
2007-11-07,-0.79, -4.76, -1.53, 1.92, 1.66, 7.51, repro,
2007-11-08,-2.51, -3.67, -2.67, 1.95, 1.70, 7.73, repro,
2007-11-09,-2.20, -4.48, -5.13, 1.98, 1.72, 7.91, repro,
2007-11-10,-1.49, -4.49, -1.57, 1.93, 1.67, 7.65, repro,
2007-11-11,-1.82, -3.75, 9.08, 1.91, 1.65, 7.57, repro,
2007-11-12,-0.40, -4.83, 4.37, 1.94, 1.72, 7.67, repro,
2007-11-13,0.08, -4.08, 7.60, 1.93, 1.67, 7.61, repro,
2007-11-14,0.02, -4.35, -2.24, 1.94, 1.66, 7.61, repro,
2007-11-15,-1.26, -3.80, -0.67, 1.95, 1.68, 7.71, repro,
2007-11-16,-2.24, -3.85, 1.28, 1.95, 1.70, 7.78, repro,
2007-11-17,-0.11, -4.52, -0.15, 1.91, 1.67, 7.61, repro,
2007-11-18,0.09, -4.86, -2.44, 1.91, 1.66, 7.54, repro,
2007-11-19,0.07, -4.32, -2.62, 1.94, 1.67, 7.70, repro,
2007-11-20,-1.21, -6.19, -3.91, 2.01, 1.76, 7.86, repro,
2007-11-21,-0.59, -4.85, -3.08, 1.99, 1.73, 7.85, repro,
2007-11-22,0.21, -4.97, -1.63, 2.01, 1.79, 8.09, repro,
2007-11-23,1.44, -4.00, -5.13, 2.02, 1.83, 7.93, repro,
2007-11-24,-0.40, -4.95, -3.28, 2.00, 1.77, 7.80, repro,
2007-11-25,-0.41, -3.74, 0.17, 2.02, 1.79, 7.89, repro,
2007-11-26,-0.84, -4.84, -2.47, 2.07, 1.81, 8.21, repro,
2007-11-27,0.27, -3.86, 4.80, 2.08, 1.82, 8.28, repro,
2007-11-28,-0.08, -5.48, 3.33, 1.99, 1.75, 7.76, repro,
2007-11-29,0.98, -3.84, -2.92, 1.96, 1.73, 7.78, repro,
2007-11-30,-0.18, -3.64, 0.25, 1.98, 1.77, 7.89, repro,
2007-12-01,-1.48, -4.77, -7.42, 2.12, 1.90, 8.42, repro,
2007-12-02,-0.41, -4.73, 0.48, 2.05, 1.83, 8.25, repro,
2007-12-03,0.04, -3.85, -6.30, 2.10, 1.85, 8.37, repro,
2007-12-04,0.74, -5.39, -4.83, 2.25, 2.07, 8.96, repro,
2007-12-05,0.22, -4.77, -0.38, 2.08, 1.87, 8.39, repro,
2007-12-06,1.98, -4.24, 1.71, 2.12, 1.88, 8.59, repro,
2007-12-07,-0.67, -3.53, 2.92, 2.26, 2.08, 9.10, repro,
2007-12-08,-0.89, -5.28, 0.33, 2.03, 1.81, 8.13, repro,
2007-12-09,0.09, -3.43, -9.63, 2.19, 1.96, 8.43, repro,
2007-12-10,-3.07, -4.12, 6.45, 2.08, 1.89, 8.23, repro,
2007-12-11,-0.37, -2.78, 0.70, 2.02, 1.79, 7.98, repro,
2007-12-12,0.61, -5.13, -1.87, 2.09, 1.78, 8.51, repro,
2007-12-13,0.77, -5.19, -4.77, 2.03, 1.76, 8.13, repro,
2007-12-14,-0.44, -5.00, 0.85, 1.99, 1.70, 7.94, repro,
2007-12-15,0.10, -4.08, 3.32, 2.02, 1.69, 7.98, repro,
2007-12-16,-1.11, -3.33, 0.41, 2.01, 1.71, 7.95, repro,
2007-12-17,-0.24, -4.61, 1.19, 2.03, 1.73, 7.89, repro,
2007-12-18,1.43, -4.39, -1.24, 1.97, 1.69, 7.81, repro,
2007-12-19,0.06, -3.78, 0.46, 2.06, 1.78, 8.14, repro,
2007-12-20,1.94, -4.93, 4.33, 2.00, 1.71, 7.91, repro,
2007-12-21,1.21, -4.73, 4.08, 2.12, 1.81, 8.34, repro,
2007-12-22,0.35, -4.54, -2.37, 2.01, 1.75, 7.97, repro,
2007-12-23,-0.26, -3.41, 0.11, 2.00, 1.75, 7.97, repro,
2007-12-24,3.16, -4.42, 0.18, 2.04, 1.74, 8.06, repro,
2007-12-25,0.77, -3.37, 0.50, 2.03, 1.75, 7.98, repro,
2007-12-26,-0.35, -4.13, 8.82, 2.03, 1.73, 7.97, repro,
2007-12-27,0.01, -3.02, 15.29, 2.03, 1.72, 7.99, repro,
2007-12-28,0.39, -4.56, 5.89, 2.04, 1.76, 8.00, repro,
2007-12-29,0.68, -3.42, 3.33, 2.02, 1.70, 7.89, repro,
2007-12-30,-0.46, -5.21, 1.82, 2.03, 1.71, 7.95, repro,
2007-12-31,0.88, -2.84, 3.60, 2.00, 1.69, 7.90, repro,
2008-01-01,0.10, -2.43, 1.01, 2.03, 1.69, 7.93, repro,
2008-01-02,0.19, -2.27, 3.69, 1.98, 1.67, 7.78, repro,
2008-01-03,0.47, -3.81, 6.42, 2.02, 1.70, 7.95, repro,
2008-01-04,0.41, -4.28, 7.46, 1.97, 1.63, 7.68, repro,
2008-01-05,0.19, -5.36, 11.38, 1.97, 1.66, 7.80, repro,
2008-01-06,-0.18, -3.62, 7.38, 1.96, 1.65, 7.78, repro,
2008-01-07,0.93, -2.62, 9.71, 1.95, 1.64, 7.65, repro,
2008-01-08,-0.37, -2.03, 6.48, 2.02, 1.67, 8.01, repro,
2008-01-09,0.80, -2.05, 4.94, 2.01, 1.67, 8.04, repro,
2008-01-10,-0.03, -1.24, 10.32, 1.96, 1.64, 7.77, repro,
2008-01-11,1.21, -3.53, 2.61, 1.95, 1.66, 7.75, repro,
2008-01-12,1.32, -2.51, 7.38, 1.93, 1.66, 7.69, repro,
2008-01-13,2.23, -2.80, -8.27, 2.00, 1.71, 7.90, repro,
2008-01-14,1.69, -2.32, 4.47, 1.93, 1.65, 7.65, repro,
2008-01-15,0.93, -1.85, 7.04, 1.93, 1.65, 7.70, repro,
2008-01-16,1.70, -2.83, 1.43, 2.04, 1.67, 7.98, repro,
2008-01-17,1.24, -2.57, 9.91, 2.00, 1.67, 7.90, repro,
2008-01-18,1.54, -2.48, 3.93, 1.94, 1.70, 7.76, repro,
2008-01-19,1.34, -2.17, 2.51, 1.94, 1.65, 7.68, repro,
2008-01-20,0.39, -1.52, -1.14, 1.93, 1.65, 7.66, repro,
2008-01-21,1.53, -1.90, 2.94, 1.94, 1.65, 7.65, repro,
2008-01-22,0.25, -1.47, -0.65, 1.98, 1.66, 7.81, repro,
2008-01-23,0.72, -2.60, 2.15, 1.94, 1.67, 7.77, repro,
2008-01-24,0.14, -0.47, 2.74, 1.94, 1.66, 7.72, repro,
2008-01-25,1.43, -2.22, 1.01, 1.95, 1.68, 7.78, repro,
2008-01-26,2.03, -0.93, 4.75, 1.93, 1.67, 7.62, repro,
2008-01-27,0.97, -3.28, 22.99, 1.96, 1.67, 7.76, repro,
2008-01-28,1.09, -1.42, 7.00, 2.00, 1.69, 7.90, repro,
2008-01-29,2.18, -0.26, 11.15, 2.00, 1.77, 7.90, repro,
2008-01-30,3.39, -1.06, 3.40, 2.02, 1.74, 7.96, repro,
2008-01-31,2.49, -0.72, 3.70, 1.93, 1.66, 7.63, repro,
2008-02-01,3.69, -1.60, -3.33, 1.94, 1.66, 7.74, repro,
2008-02-02,2.61, -1.01, -1.61, 1.98, 1.67, 7.89, repro,
2008-02-03,0.86, -2.80, 7.94, 2.00, 1.71, 7.89, repro,
2008-02-04,1.20, 0.29, -2.00, 1.95, 1.66, 7.73, repro,
2008-02-05,4.48, 0.16, 7.62, 1.96, 1.75, 7.92, repro,
2008-02-06,4.12, -0.03, 3.40, 2.00, 1.76, 8.01, repro,
2008-02-07,2.79, -0.53, 5.41, 1.97, 1.70, 7.93, repro,
2008-02-08,3.48, 0.18, 8.08, 1.95, 1.67, 7.81, repro,
2008-02-09,3.70, 0.30, 6.32, 1.94, 1.67, 7.72, repro,
2008-02-10,3.42, -0.12, 2.91, 1.98, 1.73, 7.92, repro,
2008-02-11,2.28, -0.52, 9.32, 1.93, 1.65, 7.64, repro,
2008-02-12,2.99, -0.44, 10.97, 2.42, 1.82, 9.19, repro,
2008-02-13,1.57, -0.10, 8.86, 2.02, 1.67, 8.03, repro,
2008-02-14,2.94, -0.02, 12.33, 1.95, 1.67, 7.77, repro,
2008-02-15,4.11, 0.06, 4.96, 1.98, 1.71, 7.83, repro,
2008-02-16,2.74, -0.33, 5.36, 1.93, 1.65, 7.66, repro,
2008-02-17,1.54, 0.39, 4.27, 1.98, 1.73, 7.93, repro,
2008-02-18,1.83, -0.05, 2.80, 1.94, 1.65, 7.71, repro,
2008-02-19,1.96, 0.53, 8.61, 1.94, 1.66, 7.75, repro,
2008-02-20,1.47, -0.88, 11.28, 2.00, 1.73, 7.87, repro,
2008-02-21,2.01, -0.24, 11.34, 1.95, 1.66, 7.72, repro,
2008-02-22,2.30, -0.51, 4.09, 1.95, 1.67, 7.85, repro,
2008-02-23,1.63, 0.30, 6.86, 1.98, 1.68, 7.93, repro,
2008-02-24,1.37, -0.76, 10.35, 1.97, 1.68, 7.91, repro,
2008-02-25,3.88, 1.71, 5.75, 1.94, 1.66, 7.73, repro,
2008-02-26,2.68, 1.94, 10.95, 1.93, 1.65, 7.64, repro,
2008-02-27,3.97, 0.30, 4.61, 1.98, 1.70, 7.89, repro,
2008-02-28,3.20, -0.29, 4.06, 2.01, 1.75, 8.20, repro,
2008-02-29,2.36, -0.10, 6.24, 1.97, 1.70, 7.88, repro,
2008-03-01,3.83, -0.49, 10.32, 1.94, 1.65, 7.71, repro,
2008-03-02,2.74, 0.25, 20.01, 1.97, 1.73, 7.96, repro,
2008-03-03,3.64, 0.23, 13.84, 1.93, 1.64, 7.62, repro,
2008-03-04,2.94, 0.89, 5.25, 1.95, 1.66, 7.76, repro,
2008-03-05,2.14, 1.16, 12.40, 2.07, 1.84, 8.28, repro,
2008-03-06,3.12, 0.37, 14.83, 1.96, 1.68, 7.91, repro,
2008-03-07,4.07, 1.33, 10.60, 1.95, 1.66, 7.71, repro,
2008-03-08,4.17, 1.04, 12.39, 1.95, 1.69, 7.86, repro,
2008-03-09,4.28, -0.14, 12.79, 2.01, 1.71, 8.06, repro,
2008-03-10,3.89, 1.17, 9.37, 1.94, 1.65, 7.72, repro,
2008-03-11,3.94, 0.32, 14.58, 1.96, 1.69, 7.79, repro,
2008-03-12,4.00, -0.85, 13.30, 1.97, 1.71, 7.97, repro,
2008-03-13,3.67, -0.59, 14.46, 1.96, 1.68, 7.82, repro,
2008-03-14,3.02, 0.36, 15.15, 1.96, 1.70, 7.88, repro,
2008-03-15,3.72, -0.30, 9.91, 1.94, 1.65, 7.67, repro,
2008-03-16,0.94, 0.30, 16.81, 1.97, 1.70, 7.86, repro,