PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UCLU
Station name,Ucluelet
Begin Date, 2006-06-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9256375718 North Latitude, -125.5416406076 East Longitude, 10.08367 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-01,0.00, 0.00, 0.00, 2.42, 1.67, 7.61, repro,
2006-06-02,1.67, 0.79, 1.57, 2.40, 1.63, 7.46, repro,
2006-06-03,1.94, 1.03, 4.15, 2.42, 1.63, 7.52, repro,
2006-06-04,1.31, 0.18, 2.37, 2.44, 1.64, 7.42, repro,
2006-06-05,1.07, -0.56, 2.02, 2.38, 1.62, 7.40, repro,
2006-06-06,-0.29, -0.04, -1.28, 2.37, 1.61, 7.37, repro,
2006-06-07,2.01, 0.57, -4.88, 2.48, 1.66, 7.60, repro,
2006-06-08,2.57, -0.62, -9.60, 2.48, 1.70, 7.73, repro,
2006-06-09,2.21, 0.53, 0.99, 2.32, 1.58, 7.22, repro,
2006-06-10,2.08, -0.61, 2.71, 2.32, 1.59, 7.20, repro,
2006-06-11,0.86, 0.25, -1.24, 2.32, 1.58, 7.21, repro,
2006-06-12,0.50, 0.28, 3.55, 2.32, 1.59, 7.24, repro,
2006-06-13,2.28, 0.33, -4.30, 2.37, 1.63, 7.36, repro,
2006-06-14,1.26, 0.03, -0.78, 2.30, 1.59, 7.20, repro,
2006-06-15,-0.13, 0.60, 8.90, 2.53, 1.69, 7.61, repro,
2006-06-16,-0.63, 0.38, 1.58, 2.36, 1.61, 7.31, repro,
2006-06-17,1.45, 0.41, 5.26, 2.30, 1.57, 7.16, repro,
2006-06-18,-0.26, 0.58, 8.81, 2.34, 1.63, 7.36, repro,
2006-06-19,1.52, 1.49, -5.91, 2.53, 1.74, 7.81, repro,
2006-06-20,1.83, 0.02, 4.39, 2.53, 1.77, 8.08, repro,
2006-06-21,0.60, 0.01, -0.23, 2.73, 1.87, 8.40, repro,
2006-06-22,0.19, -0.21, -1.83, 2.37, 1.63, 7.39, repro,
2006-06-23,1.50, -0.17, -4.16, 2.37, 1.66, 7.39, repro,
2006-06-24,0.52, 0.42, 1.21, 2.37, 1.65, 7.50, repro,
2006-06-25,1.69, 0.70, -6.02, 2.42, 1.70, 7.65, repro,
2006-06-26,1.32, 0.86, -1.70, 2.36, 1.65, 7.43, repro,
2006-06-27,-0.43, -0.11, 3.21, 2.44, 1.69, 7.52, repro,
2006-06-28,-0.28, -0.87, 6.89, 2.37, 1.63, 7.35, repro,
2006-06-29,-0.77, 0.03, 3.34, 2.42, 1.70, 7.89, repro,
2006-06-30,0.66, 0.05, 6.59, 2.40, 1.65, 7.67, repro,
2006-07-01,-0.00, -0.61, 1.92, 2.30, 1.59, 7.38, repro,
2006-07-02,0.89, -0.07, 5.42, 2.35, 1.65, 7.64, repro,
2006-07-03,0.39, -0.73, -3.98, 2.32, 1.59, 7.38, repro,
2006-07-04,-0.04, -0.50, -8.55, 2.58, 1.79, 8.21, repro,
2006-07-05,0.66, -0.19, -5.45, 2.71, 1.87, 8.59, repro,
2006-07-06,0.74, -0.59, -3.37, 2.49, 1.73, 8.03, repro,
2006-07-07,1.47, 0.23, -3.88, 2.33, 1.62, 7.47, repro,
2006-07-08,-0.14, -0.12, -3.58, 2.30, 1.59, 7.39, repro,
2006-07-09,0.85, -1.17, -0.71, 2.32, 1.59, 7.36, repro,
2006-07-10,0.24, -0.58, -1.81, 2.29, 1.59, 7.36, repro,
2006-07-11,-0.09, -0.99, 5.63, 2.40, 1.72, 7.86, repro,
2006-07-12,1.98, 0.91, -0.71, 2.68, 1.81, 8.39, repro,
2006-07-13,1.50, 0.21, 2.28, 2.37, 1.64, 7.64, repro,
2006-07-14,-0.60, 0.39, 8.38, 2.32, 1.59, 7.36, repro,
2006-07-15,0.80, -0.36, 2.51, 2.30, 1.59, 7.38, repro,
2006-07-17,1.58, -0.19, -1.37, 2.39, 1.67, 7.67, repro,
2006-07-18,0.23, 0.57, 0.77, 2.27, 1.57, 7.22, repro,
2006-07-19,0.40, -0.88, -0.67, 2.25, 1.54, 7.10, repro,
2006-07-20,1.55, 0.63, 1.21, 2.26, 1.56, 7.13, repro,
2006-07-21,1.48, 0.55, -0.30, 2.26, 1.56, 7.17, repro,
2006-07-22,0.64, 0.70, 2.69, 2.26, 1.55, 7.12, repro,
2006-07-23,2.24, -0.61, -1.06, 2.32, 1.58, 7.27, repro,
2006-07-24,1.01, -0.33, 1.99, 2.27, 1.56, 7.13, repro,
2006-07-25,0.81, -1.36, 1.97, 2.25, 1.55, 7.14, repro,
2006-07-26,-0.53, -0.78, 8.91, 2.24, 1.56, 7.10, repro,
2006-07-27,0.02, 0.26, 3.59, 2.26, 1.56, 7.15, repro,
2006-07-28,1.24, -0.44, 1.50, 2.34, 1.61, 7.43, repro,
2006-07-29,1.29, -1.38, -0.61, 2.32, 1.59, 7.26, repro,
2006-07-30,0.31, -0.54, 6.64, 2.29, 1.59, 7.24, repro,
2006-07-31,0.33, -0.73, 7.24, 2.24, 1.55, 7.08, repro,
2006-08-01,1.49, -0.93, -0.79, 2.25, 1.58, 7.19, repro,
2006-08-02,0.55, -0.86, 7.47, 2.30, 1.63, 7.37, repro,
2006-08-03,1.66, -0.51, 2.05, 2.30, 1.61, 7.34, repro,
2006-08-04,0.72, -0.34, 0.88, 2.35, 1.63, 7.37, repro,
2006-08-05,-0.22, -1.31, 3.96, 2.28, 1.60, 7.24, repro,
2006-08-06,0.66, -0.95, 3.81, 2.29, 1.61, 7.33, repro,
2006-08-07,0.21, -0.15, 4.32, 2.28, 1.60, 7.27, repro,
2006-08-08,0.89, 0.97, 10.89, 2.26, 1.56, 7.16, repro,
2006-08-09,0.79, 0.81, 4.38, 2.28, 1.56, 7.20, repro,
2006-08-10,0.28, -0.80, 4.09, 2.26, 1.56, 7.15, repro,
2006-08-11,0.33, -0.18, 5.65, 2.23, 1.54, 7.02, repro,
2006-08-12,1.17, 0.56, 7.37, 2.24, 1.54, 7.04, repro,
2006-08-13,-0.52, 0.57, 6.05, 2.24, 1.56, 7.12, repro,
2006-08-14,0.52, -0.12, 3.77, 2.27, 1.56, 7.22, repro,
2006-08-15,-1.02, 0.22, 8.20, 2.33, 1.58, 7.24, repro,
2006-08-16,0.40, -0.05, 7.03, 2.24, 1.55, 7.11, repro,
2006-08-17,1.49, 0.35, 2.93, 2.21, 1.54, 6.99, repro,
2006-08-18,1.19, 0.73, 2.61, 2.28, 1.59, 7.25, repro,
2006-08-19,1.54, 0.79, 3.97, 2.24, 1.55, 7.12, repro,
2006-08-20,0.35, 0.09, 14.75, 2.24, 1.56, 7.08, repro,
2006-08-21,1.12, -0.18, 11.11, 2.27, 1.57, 7.15, repro,
2006-08-22,1.88, -0.44, 10.82, 2.24, 1.56, 7.06, repro,
2006-08-23,0.21, 0.30, 14.39, 2.26, 1.57, 7.15, repro,
2006-08-24,-0.12, 0.32, 10.66, 2.26, 1.59, 7.23, repro,
2006-08-25,0.25, 0.57, 11.34, 2.30, 1.60, 7.27, repro,
2006-08-26,0.74, 1.07, 9.18, 2.37, 1.66, 7.56, repro,
2006-08-27,0.94, -0.58, 11.37, 2.35, 1.66, 7.49, repro,
2006-08-28,-0.04, -0.56, 3.55, 2.33, 1.66, 7.50, repro,
2006-08-29,2.37, -0.34, 3.00, 2.35, 1.66, 7.56, repro,
2006-08-30,0.32, -0.78, 6.09, 2.39, 1.66, 7.56, repro,
2006-08-31,0.40, -0.03, 5.75, 2.34, 1.66, 7.50, repro,
2006-09-01,1.48, -0.16, 0.07, 2.35, 1.66, 7.48, repro,
2006-09-02,0.04, 0.05, 2.49, 2.34, 1.66, 7.52, repro,
2006-09-03,-0.19, -1.50, 8.23, 2.34, 1.67, 7.52, repro,
2006-09-04,2.65, -0.67, 5.06, 2.46, 1.70, 7.77, repro,
2006-09-05,1.22, -0.21, 0.71, 2.43, 1.68, 7.68, repro,
2006-09-06,1.43, -0.26, 8.88, 2.35, 1.67, 7.53, repro,
2006-09-07,0.97, -0.55, 11.48, 2.39, 1.70, 7.75, repro,
2006-09-08,0.03, -2.27, 14.14, 2.39, 1.69, 7.73, repro,
2006-09-09,-0.53, 0.46, 14.97, 2.39, 1.63, 7.45, repro,
2006-09-10,1.39, 0.72, 6.71, 2.34, 1.64, 7.41, repro,
2006-09-11,2.90, -0.12, 14.00, 2.31, 1.63, 7.38, repro,
2006-09-12,2.04, -0.70, 9.13, 2.36, 1.68, 7.51, repro,
2006-09-13,-0.18, 0.20, 7.99, 2.40, 1.67, 7.55, repro,
2006-09-14,0.96, 0.15, 8.20, 2.57, 1.81, 8.20, repro,
2006-09-15,2.83, -1.57, 12.33, 2.34, 1.60, 7.28, repro,
2006-09-16,1.68, -0.02, 11.55, 2.25, 1.57, 7.16, repro,
2006-09-17,2.72, -0.31, 11.62, 2.25, 1.57, 7.16, repro,
2006-09-18,0.92, -0.63, 18.50, 2.26, 1.59, 7.24, repro,
2006-09-19,0.59, -0.10, 12.97, 2.27, 1.56, 7.13, repro,
2006-09-20,1.28, -0.70, 11.19, 2.27, 1.58, 7.23, repro,
2006-09-21,1.07, -1.25, 12.48, 2.42, 1.65, 7.55, repro,
2006-09-22,1.19, 0.51, 7.00, 2.37, 1.67, 7.56, repro,
2006-09-23,0.63, -0.06, 7.26, 2.31, 1.62, 7.32, repro,
2006-09-24,1.76, -0.60, 5.89, 2.33, 1.61, 7.33, repro,
2006-09-25,1.34, 0.11, 10.45, 2.65, 1.81, 8.40, repro,
2006-09-26,0.99, -0.25, 1.95, 2.29, 1.59, 7.26, repro,
2006-09-27,0.87, -0.15, 4.35, 2.28, 1.59, 7.24, repro,
2006-09-28,1.50, -0.51, 10.99, 2.29, 1.60, 7.26, repro,
2006-09-29,0.12, 0.54, 15.02, 2.28, 1.59, 7.23, repro,
2006-09-30,0.75, 0.19, 12.32, 2.30, 1.62, 7.40, repro,
2006-10-01,0.45, -0.65, 7.59, 2.26, 1.59, 7.19, repro,
2006-10-02,0.04, 0.15, 4.55, 2.34, 1.65, 7.39, repro,
2006-10-03,1.41, 0.26, 6.58, 2.39, 1.69, 7.68, repro,
2006-10-04,0.88, 0.84, 8.17, 2.29, 1.60, 7.29, repro,
2006-10-05,-0.22, 0.75, 11.09, 2.36, 1.65, 7.52, repro,
2006-10-06,1.72, 0.72, 11.66, 2.35, 1.59, 7.22, repro,
2006-10-07,-0.23, 0.76, 0.25, 2.38, 1.66, 7.55, repro,
2006-10-08,-0.14, 1.08, 7.88, 2.34, 1.63, 7.40, repro,
2006-10-09,0.36, 0.64, 2.57, 2.35, 1.63, 7.37, repro,
2006-10-10,2.08, 0.14, 0.07, 2.34, 1.63, 7.50, repro,
2006-10-11,0.00, 0.47, 9.93, 2.35, 1.64, 7.51, repro,
2006-10-12,0.91, 0.88, 11.83, 2.65, 2.06, 8.88, repro,
2006-10-13,0.47, 0.52, 13.39, 2.26, 1.56, 7.17, repro,
2006-10-14,2.50, 0.27, 12.32, 2.29, 1.59, 7.43, repro,
2006-10-15,2.27, -0.95, 17.91, 2.38, 1.63, 7.54, repro,
2006-10-16,2.11, -0.37, 16.55, 2.26, 1.58, 7.32, repro,
2006-10-17,1.86, 0.72, 9.42, 2.39, 1.64, 7.74, repro,
2006-10-18,0.77, 1.29, 12.41, 2.22, 1.56, 7.10, repro,
2006-10-19,-0.56, -0.27, 12.07, 2.53, 1.71, 7.98, repro,
2006-10-20,0.79, -0.08, 4.99, 2.82, 2.01, 9.71, repro,
2006-10-21,1.37, 0.73, 0.74, 2.46, 1.68, 7.95, repro,
2006-10-22,1.01, 0.60, 2.46, 2.39, 1.64, 7.72, repro,
2006-10-23,0.23, -0.10, 5.38, 2.45, 1.72, 7.85, repro,
2006-10-24,2.17, 0.12, 11.71, 2.43, 1.72, 7.82, repro,
2006-10-25,1.78, 0.70, 6.67, 2.48, 1.67, 7.82, repro,
2006-10-26,1.15, -0.71, 13.51, 2.38, 1.64, 7.67, repro,
2006-10-27,2.09, 0.15, 8.76, 2.28, 1.63, 7.35, repro,
2006-10-28,-0.27, 1.38, 10.78, 2.44, 1.68, 7.73, repro,
2006-10-29,1.57, 0.10, 0.52, 2.25, 1.58, 7.29, repro,
2006-10-30,1.49, 1.53, 1.32, 2.22, 1.55, 7.08, repro,
2006-10-31,1.40, 1.52, 3.29, 2.33, 1.59, 7.43, repro,
2006-11-01,2.07, -0.07, 2.15, 2.56, 1.89, 8.52, repro,
2006-11-02,1.80, -0.66, 14.16, 2.23, 1.57, 7.24, repro,
2006-11-03,2.55, 0.52, 7.05, 2.25, 1.61, 7.29, repro,
2006-11-04,0.15, 0.71, 9.24, 2.35, 1.65, 7.49, repro,
2006-11-05,1.88, 0.30, 12.17, 2.41, 1.66, 7.62, repro,
2006-11-06,0.88, -0.05, 11.95, 2.21, 1.57, 7.17, repro,
2006-11-07,1.57, 1.36, 24.34, 2.53, 1.77, 7.86, repro,
2006-11-08,2.50, 0.54, 5.69, 2.33, 1.64, 7.36, repro,
2006-11-09,2.41, 1.66, 2.97, 2.42, 1.69, 7.61, repro,
2006-11-10,1.26, 0.67, 6.29, 2.30, 1.59, 7.23, repro,
2006-11-11,2.39, 0.64, 13.31, 2.37, 1.64, 7.47, repro,
2006-11-12,1.02, -0.17, 10.13, 2.36, 1.66, 7.37, repro,
2006-11-13,1.50, -1.46, 13.70, 2.39, 1.66, 7.50, repro,
2006-11-14,-0.40, -2.62, 13.65, 2.23, 1.56, 7.12, repro,
2006-11-15,0.64, -2.74, 6.72, 2.23, 1.57, 7.18, repro,
2006-11-16,2.72, -2.07, 8.50, 2.22, 1.56, 7.13, repro,
2006-11-17,0.39, -1.33, 8.02, 2.19, 1.57, 7.11, repro,
2006-11-18,2.34, -0.31, -0.40, 2.18, 1.56, 7.09, repro,
2006-11-19,-0.18, -3.46, 9.27, 2.41, 1.75, 7.83, repro,
2006-11-20,3.34, -0.21, 4.38, 2.26, 1.59, 7.26, repro,
2006-11-21,1.05, -2.84, 7.02, 2.21, 1.56, 7.11, repro,
2006-11-22,3.32, -2.20, 7.09, 2.18, 1.58, 7.11, repro,
2006-11-23,0.39, -0.64, 2.41, 2.22, 1.61, 7.22, repro,
2006-11-24,2.21, -0.72, -1.16, 2.24, 1.61, 7.28, repro,
2006-11-25,1.95, -2.50, -1.94, 2.26, 1.59, 7.24, repro,
2006-11-26,1.46, -1.03, 5.09, 2.22, 1.56, 7.12, repro,
2006-11-27,0.69, -1.36, 0.95, 2.32, 1.63, 7.42, repro,
2006-11-28,1.47, -1.23, -0.38, 2.20, 1.57, 7.09, repro,
2006-11-29,2.16, -0.98, -0.61, 2.21, 1.58, 7.17, repro,
2006-11-30,3.38, -0.98, 6.93, 2.28, 1.62, 7.50, repro,
2006-12-01,2.04, -0.10, -6.59, 2.21, 1.55, 7.06, repro,
2006-12-02,1.07, -0.17, -10.24, 2.21, 1.56, 7.11, repro,
2006-12-03,0.70, -0.37, -7.76, 2.23, 1.58, 7.20, repro,
2006-12-04,0.14, -0.29, -0.86, 2.25, 1.61, 7.26, repro,
2006-12-05,1.75, -0.91, 1.03, 2.24, 1.61, 7.29, repro,
2006-12-06,0.82, -1.21, 1.77, 2.31, 1.68, 7.50, repro,
2006-12-07,0.59, -1.35, 2.72, 2.27, 1.62, 7.39, repro,
2006-12-08,-1.48, -1.38, 11.74, 2.24, 1.64, 7.39, repro,
2006-12-09,0.29, -2.41, 13.96, 2.24, 1.64, 7.40, repro,
2006-12-10,-0.76, -1.10, 10.82, 2.27, 1.65, 7.41, repro,
2006-12-11,0.04, -2.06, 13.21, 2.21, 1.58, 7.13, repro,
2006-12-12,-0.68, -0.81, 10.74, 2.38, 1.70, 7.67, repro,
2006-12-13,0.03, -0.95, 11.72, 2.23, 1.60, 7.25, repro,
2006-12-14,1.22, -3.46, 10.65, 2.20, 1.59, 7.15, repro,
2006-12-15,0.23, -0.59, 7.99, 2.30, 1.68, 7.64, repro,
2006-12-16,3.43, 1.17, 8.80, 4.92, 3.94, 15.07, repro,
2007-01-20,2.58, 0.88, -2.59, 2.27, 1.61, 7.34, repro,
2007-01-21,3.48, -0.55, 3.75, 2.24, 1.60, 7.27, repro,
2007-01-22,2.34, -0.92, -0.84, 2.41, 1.69, 7.81, repro,
2007-01-23,4.20, -1.33, 8.89, 2.27, 1.62, 7.41, repro,
2007-01-24,2.09, -0.23, -2.47, 2.23, 1.60, 7.29, repro,
2007-01-25,2.40, -0.39, 1.25, 2.42, 1.69, 7.72, repro,
2007-01-26,3.04, 1.79, -11.74, 2.28, 1.61, 7.24, repro,
2007-01-27,2.51, 1.41, -14.04, 2.27, 1.58, 7.24, repro,
2007-01-28,3.49, -0.15, -11.68, 2.25, 1.59, 7.22, repro,
2007-01-29,3.35, 0.59, -9.51, 2.21, 1.57, 7.14, repro,
2007-01-30,1.63, -0.39, -11.35, 2.27, 1.59, 7.31, repro,
2007-01-31,2.90, 0.30, -2.77, 3.44, 2.56, 10.38, repro,
2007-02-01,3.42, 0.25, -7.46, 2.23, 1.60, 7.20, repro,
2007-02-02,3.50, -0.99, -2.33, 2.23, 1.57, 7.12, repro,
2007-02-03,1.56, -0.72, -5.87, 2.22, 1.57, 7.09, repro,
2007-02-04,2.90, 0.44, -0.14, 2.17, 1.55, 6.97, repro,
2007-02-05,2.85, -0.67, 0.39, 2.19, 1.55, 6.97, repro,
2007-02-06,3.38, -1.57, -3.06, 2.18, 1.55, 6.95, repro,
2007-02-07,1.97, -0.67, -5.75, 2.69, 2.08, 9.04, repro,
2007-02-08,1.31, -1.08, 2.73, 2.22, 1.61, 7.23, repro,
2007-02-09,5.42, -0.09, -3.70, 2.22, 1.61, 7.15, repro,
2007-02-10,3.01, -0.67, 2.81, 2.17, 1.55, 6.96, repro,
2007-02-11,3.51, -1.24, -2.23, 2.16, 1.55, 6.94, repro,
2007-02-12,3.94, -1.24, 0.17, 2.22, 1.57, 7.07, repro,
2007-02-13,5.19, -0.34, -6.76, 2.23, 1.56, 7.06, repro,
2007-02-14,3.94, -0.07, -2.03, 2.19, 1.56, 6.97, repro,
2007-02-15,3.40, -0.81, 8.81, 2.18, 1.55, 6.99, repro,
2007-02-16,2.46, -1.56, 3.65, 2.20, 1.58, 7.08, repro,
2007-02-17,3.57, -0.41, 4.37, 2.26, 1.61, 7.23, repro,
2007-02-18,3.31, -1.43, 6.73, 2.21, 1.56, 7.09, repro,
2007-02-19,2.66, -0.34, 12.93, 2.20, 1.55, 6.98, repro,
2007-02-20,2.56, -0.98, 12.84, 2.18, 1.57, 7.03, repro,
2007-02-21,5.62, -2.25, 5.86, 2.16, 1.55, 6.96, repro,
2007-02-22,3.60, -8.68, 15.54, 2.26, 1.58, 7.15, repro,
2007-02-23,4.94, -1.41, -2.74, 2.20, 1.56, 7.06, repro,
2007-02-24,4.44, -1.48, 1.24, 2.20, 1.55, 6.97, repro,
2007-02-25,4.26, -1.10, 2.33, 2.20, 1.55, 7.00, repro,
2007-02-26,3.91, -0.28, 3.23, 2.19, 1.55, 6.94, repro,
2007-02-27,3.92, -0.94, -1.12, 2.18, 1.55, 6.94, repro,
2007-02-28,4.43, -0.48, 5.50, 2.20, 1.55, 6.98, repro,
2007-03-01,4.39, 0.69, -2.33, 2.26, 1.59, 7.09, repro,
2007-03-02,2.37, -0.03, 3.21, 2.28, 1.62, 7.24, repro,
2007-03-03,3.11, -1.01, 1.29, 2.25, 1.61, 7.22, repro,
2007-03-04,4.23, -0.14, -1.72, 2.26, 1.60, 7.18, repro,
2007-03-05,3.42, -0.34, -2.53, 2.42, 1.97, 7.70, repro,
2007-03-06,2.87, 0.60, 1.46, 2.40, 1.97, 7.68, repro,
2007-03-07,1.69, 0.34, 9.64, 2.43, 2.30, 7.69, repro,
2007-03-08,2.04, -0.77, 7.40, 2.39, 1.85, 7.57, repro,
2007-03-09,5.39, 2.55, 1.86, 2.46, 1.86, 7.84, repro,
2007-03-10,3.09, 7.54, -2.16, 2.38, 1.96, 7.58, repro,
2007-03-11,2.86, -3.34, 6.30, 2.26, 1.71, 7.13, repro,
2007-03-12,3.11, -0.30, -0.29, 2.25, 1.58, 7.03, repro,
2007-03-13,2.99, 0.25, -3.76, 2.22, 1.56, 7.03, repro,
2007-03-14,3.09, 0.10, -4.38, 2.19, 1.55, 6.93, repro,
2007-03-15,4.06, 0.68, -13.38, 2.22, 1.57, 7.02, repro,
2007-03-16,5.44, -0.07, 3.29, 2.21, 1.57, 7.04, repro,
2007-03-17,3.76, -1.52, 2.34, 2.24, 1.57, 7.03, repro,
2007-03-18,2.13, -0.01, 5.08, 2.22, 1.56, 7.00, repro,
2007-03-19,3.86, -0.68, 5.70, 2.22, 1.55, 6.97, repro,
2007-03-20,2.94, 0.37, 5.99, 2.30, 1.58, 7.01, repro,
2007-03-21,4.75, 1.44, 4.86, 2.26, 1.57, 6.96, repro,
2007-03-22,4.29, 0.78, 3.17, 2.22, 1.55, 7.07, repro,
2007-03-23,2.79, -0.14, 3.28, 2.20, 1.56, 6.98, repro,
2007-03-24,0.82, -1.16, 8.23, 2.21, 1.55, 6.95, repro,
2007-03-25,2.49, 0.46, 6.76, 2.20, 1.54, 6.97, repro,
2007-03-26,2.87, 0.35, -12.08, 2.20, 1.54, 6.91, repro,
2007-03-27,2.82, -0.01, -8.60, 2.22, 1.57, 7.02, repro,
2007-03-28,3.58, 0.46, -7.54, 2.26, 1.57, 7.11, repro,
2007-03-29,3.16, 2.06, -1.83, 2.34, 1.74, 7.70, repro,
2007-03-30,3.28, 1.26, -7.05, 2.36, 2.18, 7.52, repro,
2007-04-02,4.11, 0.05, 5.18, 4.11, 3.03, 13.25, repro,
2007-04-03,3.19, 0.03, -15.40, 2.21, 1.54, 6.95, repro,
2007-04-04,3.14, -0.70, -10.41, 2.33, 1.65, 7.33, repro,
2007-04-05,3.37, -0.46, -5.58, 2.26, 1.71, 7.23, repro,
2007-04-06,3.30, 0.60, -11.16, 2.22, 1.58, 7.04, repro,
2007-04-07,3.50, 0.72, 3.25, 2.20, 1.55, 6.95, repro,
2007-04-08,3.44, -0.94, 3.46, 2.19, 1.54, 6.88, repro,
2007-04-09,2.74, -0.39, 1.86, 2.21, 1.54, 6.95, repro,
2007-04-10,3.26, -0.01, 2.41, 2.25, 1.57, 7.07, repro,
2007-04-11,4.32, 0.55, 2.57, 2.18, 1.54, 6.86, repro,
2007-04-12,2.82, -0.89, -0.56, 2.19, 1.54, 6.93, repro,
2007-04-13,3.64, 0.36, 4.66, 2.21, 1.54, 6.94, repro,
2007-04-14,5.16, -0.18, 6.54, 2.26, 1.55, 7.07, repro,
2007-04-15,3.78, 1.56, 1.01, 2.24, 1.57, 7.13, repro,
2007-04-16,4.25, -0.80, 2.86, 2.20, 1.54, 6.94, repro,
2007-04-17,4.52, -0.91, 3.34, 2.19, 1.54, 6.88, repro,
2007-04-18,4.52, -0.56, -2.84, 2.19, 1.53, 6.89, repro,
2007-04-19,4.87, -0.07, -9.80, 2.22, 1.54, 6.98, repro,
2007-04-20,2.93, -0.47, -9.38, 2.22, 1.53, 6.94, repro,
2007-05-04,2.40, -0.23, -2.85, 2.28, 1.60, 7.21, repro,
2007-05-05,1.93, -0.55, -1.44, 2.33, 1.61, 7.39, repro,
2007-05-06,1.72, -0.15, 5.58, 2.31, 1.59, 7.29, repro,
2007-05-07,2.70, -1.43, 0.76, 2.25, 1.59, 7.13, repro,
2007-05-08,2.57, -0.66, 2.73, 2.24, 1.55, 7.07, repro,
2007-05-09,3.29, -1.18, -0.93, 2.27, 1.55, 7.10, repro,
2007-05-10,2.25, -0.09, -5.38, 2.34, 1.62, 7.48, repro,
2007-05-11,2.29, -0.45, -9.43, 2.34, 1.62, 7.46, repro,
2007-05-12,2.58, -0.72, -3.67, 2.29, 1.57, 7.26, repro,
2007-05-13,2.48, -1.09, -4.33, 2.25, 1.56, 7.15, repro,
2007-05-14,4.03, -0.31, -5.45, 2.26, 1.58, 7.20, repro,
2007-05-15,2.75, -0.52, -5.13, 2.32, 1.59, 7.31, repro,
2007-05-16,2.99, -0.85, -5.88, 2.27, 1.55, 7.13, repro,
2007-05-17,3.25, -0.84, -0.31, 2.33, 1.58, 7.32, repro,
2007-05-18,2.13, -1.31, -1.47, 2.37, 1.65, 7.52, repro,
2007-05-19,3.23, -2.22, 3.66, 2.27, 1.59, 7.25, repro,
2007-05-20,2.13, -0.61, 1.13, 2.28, 1.57, 7.21, repro,
2007-05-21,3.27, -0.33, -3.88, 2.23, 1.54, 7.03, repro,
2007-05-22,2.63, -0.29, -5.17, 2.29, 1.57, 7.14, repro,
2007-05-23,2.08, -1.13, -3.13, 2.25, 1.55, 7.11, repro,
2007-05-24,2.82, -1.02, -4.27, 2.33, 1.61, 7.28, repro,
2007-05-25,3.91, -0.75, -6.58, 2.25, 1.54, 7.05, repro,
2007-05-26,2.54, -1.06, -0.57, 2.26, 1.54, 7.08, repro,
2007-05-27,2.06, -1.30, -1.39, 2.23, 1.54, 7.02, repro,
2007-05-28,2.94, -0.65, -3.39, 2.24, 1.53, 7.00, repro,
2007-05-29,2.85, -0.60, -3.91, 2.24, 1.55, 7.10, repro,
2007-05-30,1.96, -1.04, -1.98, 2.31, 1.56, 7.14, repro,
2007-05-31,0.88, -0.28, -1.28, 2.24, 1.55, 7.02, repro,
2007-06-01,1.82, -0.34, -1.27, 2.26, 1.55, 7.07, repro,
2007-06-02,1.92, -0.10, -3.48, 2.22, 1.54, 6.95, repro,
2007-06-03,2.74, -1.21, -3.97, 2.25, 1.55, 7.07, repro,
2007-06-04,2.40, -1.27, 1.12, 2.32, 1.63, 7.41, repro,
2007-06-05,1.79, -1.04, 13.45, 2.29, 1.56, 7.14, repro,
2007-06-06,0.92, -0.80, 13.16, 2.26, 1.53, 7.04, repro,
2007-06-07,1.57, -1.19, 3.92, 2.27, 1.56, 7.05, repro,
2007-06-08,2.64, -0.48, 2.81, 2.22, 1.55, 6.98, repro,
2007-06-09,2.18, -1.29, 0.15, 2.23, 1.53, 6.93, repro,
2007-06-10,3.57, -0.48, 1.65, 2.25, 1.54, 6.98, repro,
2007-06-11,2.91, -1.01, 0.60, 2.27, 1.58, 7.11, repro,
2007-06-12,1.64, -0.71, 2.68, 2.26, 1.56, 7.09, repro,
2007-06-13,2.16, -0.79, 4.79, 2.21, 1.54, 6.96, repro,
2007-06-14,2.69, -1.31, -2.88, 2.28, 1.57, 7.06, repro,
2007-06-15,4.12, -1.19, 0.13, 2.25, 1.54, 7.06, repro,
2007-06-16,3.45, -0.98, -3.49, 2.23, 1.54, 6.96, repro,
2007-06-17,2.33, -0.88, -2.84, 2.23, 1.52, 6.93, repro,
2007-06-18,2.36, 0.78, 3.04, 2.25, 1.55, 7.02, repro,
2007-06-19,2.47, -0.43, 0.24, 2.23, 1.54, 6.99, repro,
2007-06-20,2.51, -1.00, 0.44, 2.24, 1.54, 7.01, repro,
2007-06-21,2.65, -0.11, 6.96, 2.27, 1.56, 7.09, repro,
2007-06-22,2.47, -0.84, -0.44, 2.24, 1.53, 6.94, repro,
2007-06-23,3.76, -0.48, 4.03, 2.26, 1.54, 7.02, repro,
2007-06-24,1.53, 0.43, 3.99, 2.28, 1.58, 7.18, repro,
2007-06-25,2.92, -0.36, -3.21, 2.24, 1.54, 6.99, repro,
2007-06-26,2.88, -0.82, -2.88, 2.24, 1.55, 7.01, repro,
2007-06-27,2.58, -0.78, -7.59, 2.27, 1.56, 7.10, repro,
2007-06-28,4.80, -0.98, -0.41, 2.26, 1.55, 7.07, repro,
2007-06-29,2.43, -0.61, 3.34, 2.23, 1.54, 7.01, repro,
2007-06-30,3.05, -0.23, 0.49, 2.27, 1.57, 7.12, repro,
2007-07-01,2.61, -1.51, 1.52, 2.25, 1.54, 7.04, repro,
2007-07-02,2.83, -1.43, 5.70, 2.27, 1.57, 7.12, repro,
2007-07-03,0.26, -0.57, 5.40, 2.24, 1.55, 7.09, repro,
2007-07-04,3.52, -0.44, 1.91, 2.25, 1.54, 7.06, repro,
2007-07-05,4.14, 0.38, -1.49, 2.23, 1.53, 6.93, repro,
2007-07-06,3.76, -1.59, -0.07, 2.28, 1.54, 7.02, repro,
2007-07-07,3.34, -0.86, -2.58, 2.25, 1.54, 6.99, repro,
2007-07-08,1.31, -0.86, 2.73, 2.27, 1.56, 7.18, repro,
2007-07-09,2.92, -0.11, -2.82, 2.25, 1.54, 7.02, repro,
2007-07-10,2.02, -0.23, -0.02, 2.25, 1.55, 7.07, repro,
2007-07-11,4.20, -1.08, 2.42, 2.29, 1.57, 7.22, repro,
2007-07-12,3.60, -0.34, 4.37, 2.31, 1.57, 7.22, repro,
2007-07-13,4.03, -0.44, 3.69, 2.27, 1.61, 7.21, repro,
2007-07-14,2.39, -1.17, -0.31, 2.30, 1.60, 7.36, repro,
2007-07-15,0.73, -1.51, 8.78, 2.33, 1.58, 7.27, repro,
2007-07-16,1.82, -1.74, -1.84, 2.25, 1.56, 7.07, repro,
2007-07-17,1.65, -1.66, 4.13, 2.26, 1.56, 7.08, repro,
2007-07-18,1.93, -1.74, 2.15, 2.26, 1.56, 7.09, repro,
2007-07-19,1.07, -0.64, 14.42, 2.23, 1.54, 6.98, repro,
2007-07-20,0.90, -1.95, 12.12, 2.28, 1.55, 7.10, repro,
2007-07-21,2.99, -1.31, 12.58, 2.27, 1.54, 7.04, repro,
2007-07-22,2.39, -1.32, 11.94, 2.27, 1.54, 7.00, repro,
2007-07-23,2.34, -0.44, 12.68, 2.27, 1.55, 6.99, repro,
2007-07-24,3.43, -0.30, 6.84, 2.25, 1.53, 6.99, repro,
2007-07-25,2.02, -0.43, 9.22, 2.25, 1.54, 7.03, repro,
2007-07-26,3.20, -0.69, 0.66, 2.27, 1.56, 7.08, repro,
2007-07-27,2.16, -1.30, 6.29, 2.23, 1.53, 6.91, repro,
2007-07-28,2.71, -0.69, 7.30, 2.24, 1.55, 6.98, repro,
2007-07-29,1.66, -1.14, 13.31, 2.24, 1.53, 6.96, repro,
2007-07-30,1.93, -0.79, 2.98, 2.27, 1.53, 7.03, repro,
2007-07-31,4.05, -0.29, 8.96, 2.25, 1.54, 7.01, repro,
2007-08-01,2.49, -0.83, 10.33, 2.27, 1.55, 7.03, repro,
2007-08-02,1.82, -0.84, 10.34, 2.25, 1.53, 6.98, repro,
2007-08-03,2.06, -0.90, 5.15, 2.25, 1.53, 7.02, repro,
2007-08-04,2.86, -0.97, 10.03, 2.26, 1.52, 6.98, repro,
2007-08-05,2.17, -1.22, 9.64, 2.26, 1.54, 7.05, repro,
2007-08-06,0.87, -1.56, 11.43, 2.30, 1.59, 7.18, repro,
2007-08-07,0.37, 0.03, 12.11, 2.30, 1.58, 7.12, repro,
2007-08-08,1.72, -1.39, 6.08, 2.25, 1.55, 7.06, repro,
2007-08-09,2.04, -1.44, 9.22, 2.27, 1.55, 7.10, repro,
2007-08-10,1.02, -1.43, 6.00, 2.26, 1.53, 6.97, repro,
2007-08-11,2.16, -0.44, 6.95, 2.28, 1.54, 7.00, repro,
2007-08-12,2.49, -1.97, 12.52, 2.25, 1.55, 7.02, repro,
2007-08-13,2.66, -0.68, 1.72, 2.27, 1.54, 7.06, repro,
2007-08-14,2.29, -0.77, 2.42, 2.40, 1.67, 7.55, repro,
2007-08-15,0.92, -1.05, 3.17, 2.41, 1.68, 7.58, repro,
2007-08-16,2.83, -1.15, 16.94, 2.40, 1.67, 7.54, repro,
2007-08-17,2.30, -0.69, 9.95, 2.36, 1.62, 7.31, repro,
2007-08-18,3.32, -1.17, 11.78, 2.40, 1.64, 7.44, repro,
2007-08-19,2.42, -1.59, 10.76, 2.41, 1.65, 7.46, repro,
2007-08-20,1.29, -1.41, 14.50, 2.35, 1.59, 7.19, repro,
2007-08-21,2.75, -1.44, 13.14, 2.37, 1.60, 7.28, repro,
2007-08-22,1.57, -0.99, 10.77, 2.38, 1.59, 7.27, repro,
2007-08-23,2.74, -0.39, 15.67, 2.30, 1.56, 7.11, repro,
2007-08-24,3.24, -1.69, 16.85, 2.45, 1.65, 7.51, repro,
2007-08-25,2.31, -1.96, 10.11, 2.36, 1.62, 7.37, repro,
2007-08-26,3.67, -0.64, 7.94, 2.42, 1.66, 7.57, repro,
2007-08-27,3.26, -1.04, 7.27, 2.43, 1.66, 7.58, repro,
2007-08-28,2.44, -0.91, 5.49, 2.37, 1.62, 7.38, repro,
2007-08-29,3.46, -2.01, 4.00, 2.35, 1.61, 7.31, repro,
2007-08-30,1.39, -1.46, 4.64, 2.34, 1.61, 7.33, repro,
2007-08-31,1.73, -1.19, 7.72, 2.39, 1.64, 7.43, repro,
2007-09-01,1.92, -1.75, 6.58, 2.35, 1.61, 7.28, repro,
2007-09-02,0.30, -1.95, 10.98, 2.38, 1.62, 7.39, repro,
2007-09-03,1.38, -1.65, 11.15, 2.35, 1.63, 7.35, repro,
2007-09-04,3.15, -1.61, 11.53, 2.47, 1.65, 7.43, repro,
2007-09-05,3.02, -1.21, 15.09, 2.39, 1.65, 7.51, repro,
2007-09-06,1.39, -0.88, 10.91, 2.37, 1.63, 7.40, repro,
2007-09-07,2.52, -1.84, 12.56, 2.37, 1.62, 7.36, repro,
2007-09-08,2.43, -0.21, 11.79, 2.40, 1.66, 7.45, repro,
2007-09-09,3.47, -1.41, 7.37, 2.45, 1.70, 7.71, repro,
2007-09-10,0.91, -1.56, 7.82, 2.38, 1.65, 7.51, repro,
2007-09-11,2.24, -1.06, 9.26, 2.41, 1.63, 7.43, repro,
2007-09-12,2.65, -1.90, 12.37, 2.37, 1.62, 7.36, repro,
2007-09-13,2.60, -1.67, 11.30, 2.37, 1.63, 7.41, repro,
2007-09-14,1.73, -0.49, 12.39, 2.39, 1.65, 7.56, repro,
2007-09-15,1.49, -0.69, 9.50, 2.44, 1.64, 7.59, repro,
2007-09-16,0.77, -1.38, 15.26, 2.43, 1.67, 7.58, repro,
2007-09-17,2.61, -1.00, 12.81, 2.42, 1.66, 7.63, repro,
2007-09-18,1.89, -1.34, 9.54, 2.37, 1.68, 7.45, repro,