PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KMOR
Station name,Kap_Morton
Begin Date, 2007-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 81.2527145640 North Latitude, -63.5273968417 East Longitude, 203.29547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-04,0.00, 0.00, 0.00, 1.80, 1.49, 11.49, repro,
2007-09-05,-1.34, -0.17, -4.07, 1.82, 1.52, 11.63, repro,
2007-09-06,-1.02, 0.28, -16.50, 1.82, 1.52, 11.67, repro,
2007-09-07,-0.43, -0.76, -2.60, 1.86, 1.56, 12.01, repro,
2007-09-08,-0.32, -0.12, -2.62, 1.89, 1.53, 11.95, repro,
2007-09-09,-0.49, 0.93, -5.61, 1.86, 1.53, 11.83, repro,
2007-09-10,-0.92, 0.70, -1.77, 1.81, 1.51, 11.53, repro,
2007-09-11,-0.93, 0.47, -8.23, 1.88, 1.60, 12.05, repro,
2007-09-12,-0.39, 0.09, -10.91, 1.84, 1.52, 11.74, repro,
2007-09-13,0.60, 0.02, -1.39, 1.85, 1.52, 11.76, repro,
2007-09-14,-1.28, -0.08, -8.91, 1.84, 1.51, 11.69, repro,
2007-09-15,-1.16, 0.76, -4.40, 1.88, 1.52, 11.85, repro,
2007-09-16,0.50, -0.21, -8.35, 1.86, 1.55, 11.85, repro,
2007-09-17,-0.78, -0.26, -6.09, 1.84, 1.54, 11.75, repro,
2007-09-18,-0.04, -1.49, -1.93, 1.81, 1.48, 11.50, repro,
2007-09-19,-0.70, -0.84, -3.78, 1.78, 1.46, 11.25, repro,
2007-09-20,-0.25, 0.63, -0.27, 1.79, 1.45, 11.27, repro,
2007-09-21,0.02, 0.46, -4.12, 1.76, 1.46, 11.15, repro,
2007-09-22,-1.97, 1.13, -12.30, 1.77, 1.48, 11.32, repro,
2007-09-23,0.50, 0.18, -3.84, 1.79, 1.48, 11.42, repro,
2007-09-24,0.92, 0.13, -1.33, 1.79, 1.50, 11.41, repro,
2007-09-25,0.09, 1.44, -7.53, 1.80, 1.49, 11.48, repro,
2007-09-26,0.93, -0.72, -1.34, 1.77, 1.47, 11.23, repro,
2007-09-27,-0.24, -0.53, -7.34, 1.81, 1.50, 11.57, repro,
2007-09-28,-0.48, 0.56, -9.16, 1.81, 1.49, 11.54, repro,
2007-09-29,-1.70, 0.86, -6.43, 1.78, 1.47, 11.35, repro,
2007-09-30,-0.69, 0.55, -7.29, 1.79, 1.46, 11.30, repro,
2007-10-01,-0.49, -0.22, -8.87, 1.80, 1.47, 11.38, repro,
2007-10-02,-1.83, -0.47, 2.98, 1.85, 1.51, 11.70, repro,
2007-10-03,-0.42, 0.00, -7.92, 1.82, 1.49, 11.57, repro,
2007-10-04,-0.52, 1.43, -13.13, 1.80, 1.49, 11.50, repro,
2007-10-05,0.37, 0.40, -3.42, 1.78, 1.47, 11.33, repro,
2007-10-06,-0.45, 0.16, -10.85, 1.79, 1.46, 11.31, repro,
2007-10-07,0.43, -0.43, -12.43, 1.78, 1.46, 11.23, repro,
2007-10-08,-0.45, 0.88, -13.25, 1.87, 1.55, 12.03, repro,
2007-10-09,1.23, 0.13, -8.32, 1.91, 1.57, 12.23, repro,
2007-10-10,-1.15, -1.06, -9.68, 1.85, 1.55, 11.76, repro,
2007-10-11,-2.48, -0.48, -11.94, 1.81, 1.49, 11.54, repro,
2007-10-12,-2.24, -1.04, -15.07, 1.84, 1.51, 11.72, repro,
2007-10-13,-1.61, 0.02, -4.19, 1.78, 1.48, 11.35, repro,
2007-10-14,-3.48, 0.38, -1.02, 1.80, 1.49, 11.62, repro,
2007-10-15,-5.07, 2.44, -6.87, 1.79, 1.50, 11.57, repro,
2007-10-16,-3.43, 1.10, -8.32, 1.76, 1.48, 11.30, repro,
2007-10-17,-2.60, 1.43, -7.94, 1.84, 1.48, 11.60, repro,
2007-10-18,-4.71, 0.72, -15.63, 1.84, 1.53, 11.68, repro,
2007-10-19,-2.92, 0.32, -7.40, 1.78, 1.49, 11.35, repro,
2007-10-20,0.27, 0.36, -2.49, 1.78, 1.49, 11.42, repro,
2007-10-21,-2.71, 0.97, -2.48, 1.77, 1.48, 11.37, repro,
2007-10-22,-1.99, 1.82, -10.54, 1.81, 1.49, 11.58, repro,
2007-10-23,-0.72, -0.74, -1.25, 1.84, 1.48, 11.58, repro,
2007-10-24,-1.93, 1.57, -10.76, 1.81, 1.49, 11.43, repro,
2007-10-25,-1.18, 2.68, -5.60, 1.91, 1.53, 12.03, repro,
2007-10-26,-0.01, 1.94, -10.23, 1.86, 1.56, 11.76, repro,
2007-10-27,-2.52, 1.55, -10.29, 1.80, 1.49, 11.45, repro,
2007-10-28,-0.66, 1.98, -7.39, 1.81, 1.49, 11.53, repro,
2007-10-29,-2.21, 2.95, -14.33, 1.83, 1.49, 11.51, repro,
2007-10-30,-2.89, 2.14, -16.71, 1.80, 1.49, 11.50, repro,
2007-10-31,-2.16, 2.52, -10.56, 1.79, 1.49, 11.49, repro,
2007-11-01,-1.54, 1.18, -7.27, 1.75, 1.47, 11.22, repro,
2007-11-02,-1.06, 0.02, -13.27, 1.76, 1.46, 11.28, repro,
2007-11-03,-1.17, 0.08, -5.27, 1.76, 1.45, 11.24, repro,
2007-11-04,-0.86, 1.09, -11.21, 1.78, 1.46, 11.39, repro,
2007-11-05,-0.47, -0.26, -8.45, 1.77, 1.46, 11.37, repro,
2007-11-06,-0.45, -0.84, -5.28, 1.79, 1.51, 11.54, repro,
2007-11-07,-0.90, -1.15, -8.22, 1.76, 1.47, 11.33, repro,
2007-11-08,-1.66, 1.55, -11.94, 1.79, 1.47, 11.42, repro,
2007-11-09,-1.74, 0.78, -6.42, 1.80, 1.49, 11.52, repro,
2007-11-10,-3.42, 1.61, -6.67, 1.79, 1.46, 11.33, repro,
2007-11-11,-0.99, 0.57, -0.10, 1.77, 1.47, 11.35, repro,
2007-11-12,-2.07, -2.04, -9.09, 1.76, 1.46, 11.26, repro,
2007-11-13,-1.04, -2.16, -4.62, 1.78, 1.47, 11.23, repro,
2007-11-14,-1.56, -1.45, -8.44, 1.76, 1.46, 11.25, repro,
2007-11-15,-0.19, -1.49, 2.36, 1.78, 1.48, 11.34, repro,
2007-11-16,-1.24, -1.74, -2.24, 1.79, 1.47, 11.41, repro,
2007-11-17,-0.91, -2.60, -4.23, 1.75, 1.47, 11.29, repro,
2007-11-18,-1.58, -2.33, 2.52, 1.78, 1.47, 11.30, repro,
2007-11-19,-0.96, -2.54, 3.59, 1.77, 1.46, 11.24, repro,
2007-11-20,-1.05, -1.20, -0.11, 1.83, 1.51, 11.39, repro,
2007-11-21,-3.35, -2.03, -2.53, 1.79, 1.47, 11.40, repro,
2007-11-22,-0.15, -3.12, 0.70, 1.78, 1.48, 11.37, repro,
2007-11-23,-1.25, -2.23, -4.87, 1.83, 1.52, 11.60, repro,
2007-11-24,-2.51, -1.43, -5.78, 1.82, 1.51, 11.58, repro,
2007-11-25,-2.68, -0.81, -8.96, 1.78, 1.49, 11.37, repro,
2007-11-26,-2.09, 1.76, -7.57, 1.77, 1.48, 11.32, repro,
2007-11-27,-3.71, 1.81, -4.13, 1.80, 1.54, 11.64, repro,
2007-11-28,-3.85, 2.99, -11.87, 1.81, 1.53, 11.68, repro,
2007-11-29,-1.31, 2.33, -6.86, 1.77, 1.49, 11.29, repro,
2007-11-30,-3.26, 3.08, -14.57, 1.83, 1.55, 11.79, repro,
2007-12-01,-2.99, 2.38, -14.27, 1.84, 1.56, 11.73, repro,
2007-12-02,-3.90, 3.37, -12.32, 1.79, 1.50, 11.46, repro,
2007-12-03,-1.14, -1.52, -4.91, 1.84, 1.55, 11.78, repro,
2007-12-04,-0.73, 0.03, -5.56, 1.82, 1.57, 11.72, repro,
2007-12-05,0.17, 0.04, 9.91, 1.82, 1.51, 11.58, repro,
2007-12-06,-0.72, -0.50, 0.36, 1.84, 1.54, 11.75, repro,
2007-12-07,-1.94, 0.89, -1.63, 1.94, 1.67, 12.31, repro,
2007-12-08,-0.98, -0.17, -10.00, 1.86, 1.56, 11.79, repro,
2007-12-09,-1.60, 0.67, -12.43, 1.88, 1.60, 11.90, repro,
2007-12-10,0.76, -0.34, -11.56, 1.93, 1.62, 12.22, repro,
2007-12-11,-1.63, -0.04, -1.10, 1.85, 1.57, 11.81, repro,
2007-12-12,-1.58, 1.49, 4.23, 1.86, 1.62, 12.04, repro,
2007-12-13,-1.80, 1.63, -9.77, 1.81, 1.55, 11.70, repro,
2007-12-14,-1.30, 2.22, -2.28, 1.80, 1.53, 11.54, repro,
2007-12-15,-1.34, 1.69, -9.03, 1.84, 1.55, 11.79, repro,
2007-12-16,-1.72, 2.02, -5.01, 1.85, 1.55, 11.82, repro,
2007-12-17,-0.81, 2.14, -6.24, 1.94, 1.65, 12.42, repro,
2007-12-18,-0.58, 0.26, -7.87, 1.88, 1.58, 12.04, repro,
2007-12-19,-1.56, 1.85, 0.60, 1.86, 1.56, 11.92, repro,
2007-12-20,-2.13, 0.32, -7.66, 1.84, 1.54, 11.75, repro,
2007-12-21,-1.14, 1.04, -8.52, 1.89, 1.60, 12.10, repro,
2007-12-22,-0.10, -0.16, -14.18, 1.87, 1.57, 11.86, repro,
2007-12-23,-0.48, -0.13, 2.99, 1.87, 1.55, 11.92, repro,
2007-12-24,1.43, -0.88, 0.36, 1.84, 1.57, 11.80, repro,
2007-12-25,1.01, -0.64, -1.63, 1.80, 1.49, 11.44, repro,
2007-12-26,1.53, 0.35, -6.51, 1.84, 1.54, 11.69, repro,
2007-12-27,0.28, -0.65, -6.75, 1.86, 1.55, 11.95, repro,
2007-12-28,-0.82, -0.83, -7.28, 1.84, 1.54, 11.87, repro,
2007-12-29,1.72, -0.96, -5.97, 1.86, 1.55, 11.92, repro,
2007-12-30,1.52, -2.38, -6.02, 1.85, 1.53, 11.90, repro,
2007-12-31,3.55, -2.43, -8.28, 1.78, 1.49, 11.36, repro,
2008-01-01,3.55, -4.69, -6.28, 1.81, 1.52, 11.60, repro,
2008-01-02,1.78, -5.67, -2.97, 1.79, 1.51, 11.46, repro,
2008-01-03,3.65, -3.04, 3.96, 1.79, 1.48, 11.37, repro,
2008-01-04,4.65, -5.30, 11.75, 1.76, 1.48, 11.27, repro,
2008-01-05,4.23, -3.08, 4.18, 1.80, 1.48, 11.39, repro,
2008-01-06,3.60, -4.26, 6.61, 1.79, 1.47, 11.39, repro,
2008-01-07,1.80, -4.42, -1.89, 1.78, 1.47, 11.30, repro,
2008-01-08,2.92, -3.19, -6.39, 1.82, 1.54, 11.67, repro,
2008-01-09,3.62, -3.43, 1.24, 1.78, 1.51, 11.46, repro,
2008-01-10,2.14, -3.66, 2.55, 1.76, 1.46, 11.24, repro,
2008-01-11,1.69, -3.32, -8.57, 1.76, 1.45, 11.19, repro,
2008-01-12,4.04, -4.88, -3.89, 1.84, 1.48, 11.57, repro,
2008-01-13,3.12, -3.34, -9.90, 1.79, 1.47, 11.44, repro,
2008-01-14,4.51, -5.95, 0.95, 1.78, 1.48, 11.38, repro,
2008-01-15,5.33, -5.80, 1.83, 1.78, 1.48, 11.40, repro,
2008-01-16,4.30, -6.37, 2.74, 1.79, 1.50, 11.41, repro,
2008-01-17,4.48, -4.57, -3.79, 1.81, 1.52, 11.63, repro,
2008-01-18,5.63, -6.63, -4.58, 1.86, 1.51, 11.74, repro,
2008-01-19,3.65, -7.34, -13.89, 1.80, 1.48, 11.48, repro,
2008-01-20,4.79, -5.37, -14.12, 1.80, 1.49, 11.48, repro,
2008-01-21,3.61, -4.95, -6.19, 1.78, 1.49, 11.34, repro,
2008-01-22,2.42, -5.81, -6.80, 1.79, 1.54, 11.49, repro,
2008-01-23,5.86, -5.02, 8.02, 1.84, 1.51, 11.70, repro,
2008-01-24,6.36, -5.00, 1.53, 1.82, 1.51, 11.62, repro,
2008-01-25,5.49, -4.28, -3.60, 1.90, 1.64, 12.07, repro,
2008-01-26,5.66, -3.31, -3.81, 1.83, 1.59, 11.65, repro,
2008-01-27,6.30, -2.79, -4.71, 1.79, 1.50, 11.38, repro,
2008-01-28,4.51, -1.64, 0.17, 1.86, 1.54, 11.81, repro,
2008-01-29,3.67, -1.74, -0.23, 1.94, 1.58, 12.41, repro,
2008-01-30,3.67, -2.96, -19.58, 1.90, 1.61, 12.19, repro,
2008-01-31,4.69, -5.02, -1.68, 1.86, 1.60, 11.83, repro,
2008-02-01,4.97, -3.76, 9.21, 1.78, 1.51, 11.36, repro,
2008-02-02,6.10, -5.78, 13.16, 1.78, 1.50, 11.30, repro,
2008-02-03,6.35, -6.72, 18.32, 1.85, 1.56, 11.78, repro,
2008-02-04,5.08, -5.35, 0.04, 1.80, 1.48, 11.50, repro,
2008-02-05,6.40, -5.36, -4.86, 1.86, 1.53, 11.89, repro,
2008-02-06,7.00, -5.15, -0.87, 1.89, 1.59, 11.99, repro,
2008-02-07,6.82, -4.08, 3.29, 1.78, 1.49, 11.37, repro,
2008-02-08,5.95, -1.28, 1.57, 1.78, 1.46, 11.35, repro,
2008-02-09,6.53, -4.24, -4.21, 1.79, 1.50, 11.51, repro,
2008-02-10,8.69, -3.01, -12.52, 1.82, 1.51, 11.63, repro,
2008-02-11,8.37, -3.06, -9.40, 1.79, 1.49, 11.39, repro,
2008-02-12,7.82, -4.71, -9.84, 1.78, 1.49, 11.30, repro,
2008-02-13,6.30, -3.04, -7.32, 1.76, 1.46, 11.22, repro,
2008-02-14,6.54, -3.99, 4.34, 1.79, 1.47, 11.35, repro,
2008-02-15,7.86, -4.91, 6.78, 1.81, 1.53, 11.64, repro,
2008-02-16,5.52, -2.57, -2.85, 1.79, 1.48, 11.40, repro,
2008-02-17,6.11, -2.78, -7.71, 1.75, 1.46, 11.18, repro,
2008-02-18,7.72, -2.99, -0.14, 1.76, 1.46, 11.16, repro,
2008-02-19,6.83, -2.55, 8.32, 1.77, 1.46, 11.24, repro,
2008-02-20,7.68, -3.74, 6.06, 1.79, 1.47, 11.38, repro,
2008-02-21,8.05, -0.44, 17.91, 1.81, 1.47, 11.49, repro,
2008-02-22,3.23, -0.97, 3.13, 1.79, 1.47, 11.40, repro,
2008-02-23,4.91, -1.83, 4.22, 1.76, 1.46, 11.20, repro,
2008-02-24,5.23, -1.62, 3.76, 1.75, 1.46, 11.16, repro,
2008-02-25,5.03, -2.11, 9.68, 1.78, 1.47, 11.31, repro,
2008-02-26,5.51, -2.54, 4.45, 1.77, 1.48, 11.32, repro,
2008-02-27,4.11, -1.30, -4.38, 1.79, 1.47, 11.35, repro,
2008-02-28,4.86, -1.36, -8.90, 1.77, 1.48, 11.33, repro,
2008-02-29,5.30, -0.71, -5.15, 1.77, 1.49, 11.26, repro,
2008-03-01,4.96, -2.13, 3.57, 1.79, 1.48, 11.43, repro,
2008-03-02,6.26, -3.31, 3.63, 1.79, 1.47, 11.35, repro,
2008-03-03,5.20, -3.74, 1.15, 1.78, 1.47, 11.41, repro,
2008-03-04,5.33, -4.41, -5.62, 1.76, 1.45, 11.18, repro,
2008-03-05,6.80, -5.57, -0.07, 1.81, 1.48, 11.48, repro,
2008-03-06,5.34, -4.93, 3.46, 1.77, 1.44, 11.16, repro,
2008-03-07,4.86, -3.43, 11.07, 4.53, 3.45, 26.61, repro,
2008-03-08,7.31, -3.62, 9.29, 1.79, 1.48, 11.44, repro,
2008-03-09,2.74, -3.76, 2.14, 1.81, 1.48, 11.56, repro,
2008-03-10,4.52, -5.29, 9.73, 1.78, 1.47, 11.41, repro,
2008-03-11,4.66, -6.15, 7.57, 1.75, 1.46, 11.24, repro,
2008-03-12,2.20, -5.85, 3.88, 1.79, 1.46, 11.39, repro,
2008-03-13,3.43, -4.54, -6.62, 1.78, 1.47, 11.37, repro,
2008-03-14,3.62, -4.18, -6.09, 1.79, 1.48, 11.45, repro,
2008-03-15,1.43, -5.44, -17.62, 1.77, 1.47, 11.33, repro,
2008-03-16,2.00, -4.79, -8.62, 1.79, 1.46, 11.44, repro,
2008-03-17,2.15, -5.08, -18.94, 1.87, 1.53, 11.90, repro,
2008-03-18,2.69, -6.14, 3.61, 1.86, 1.53, 11.94, repro,
2008-03-19,2.94, -5.11, -10.94, 1.81, 1.49, 11.57, repro,
2008-03-20,2.44, -5.86, -0.24, 1.83, 1.50, 11.76, repro,
2008-03-21,1.80, -6.11, -8.44, 1.84, 1.50, 11.86, repro,
2008-03-22,0.19, -5.36, -6.98, 1.83, 1.49, 11.70, repro,
2008-03-23,1.12, -5.07, 0.48, 1.83, 1.49, 11.74, repro,
2008-03-24,-0.07, -5.62, -1.14, 1.82, 1.48, 11.53, repro,
2008-03-25,1.56, -4.96, -0.35, 1.82, 1.48, 11.58, repro,
2008-03-26,0.50, -5.63, -5.43, 1.86, 1.53, 11.83, repro,
2008-03-27,-2.38, -6.31, -9.15, 1.86, 1.51, 12.01, repro,
2008-03-28,-2.63, -5.95, -8.26, 1.82, 1.50, 11.72, repro,
2008-03-29,-1.59, -3.56, -10.32, 1.80, 1.47, 11.52, repro,
2008-03-30,-2.83, -5.86, -16.96, 1.78, 1.47, 11.41, repro,
2008-03-31,-3.14, -3.93, -16.84, 1.80, 1.47, 11.57, repro,
2008-04-01,-4.42, -3.95, -23.56, 1.80, 1.47, 11.58, repro,
2008-04-02,-5.89, -2.51, -31.34, 1.84, 1.51, 11.86, repro,
2008-04-03,-4.63, -6.44, -18.39, 1.80, 1.47, 11.59, repro,
2008-04-04,-2.95, -5.56, -16.66, 1.83, 1.49, 11.67, repro,
2008-04-05,-2.75, -5.13, -12.35, 1.78, 1.47, 11.41, repro,
2008-04-06,-4.86, -3.10, -23.52, 1.78, 1.48, 11.47, repro,
2008-04-07,-6.09, -3.77, -23.12, 1.79, 1.47, 11.54, repro,
2008-04-08,-7.17, -4.51, -28.73, 1.80, 1.47, 11.56, repro,
2008-04-09,-4.94, -3.32, -12.36, 1.79, 1.46, 11.42, repro,
2008-04-10,-5.86, -5.60, -22.32, 1.78, 1.47, 11.39, repro,
2008-04-11,-7.07, -4.69, -19.71, 1.78, 1.47, 11.42, repro,
2008-04-12,-6.12, -5.07, -23.02, 1.78, 1.47, 11.43, repro,
2008-04-13,-7.21, -4.99, -22.72, 1.81, 1.47, 11.62, repro,
2008-04-14,-6.69, -4.98, -11.68, 1.76, 1.45, 11.28, repro,
2008-04-15,-4.76, -4.81, -0.82, 1.81, 1.50, 11.55, repro,
2008-04-16,-6.35, -5.03, -0.73, 1.83, 1.50, 11.69, repro,
2008-04-17,-6.10, -4.41, -6.20, 1.77, 1.47, 11.48, repro,
2008-04-18,-6.54, -4.75, -14.42, 1.80, 1.47, 11.61, repro,
2008-04-19,-7.01, -5.78, -24.24, 1.78, 1.48, 11.48, repro,
2008-04-20,-0.35, -1.82, -28.61, 1.80, 1.51, 11.56, repro,
2008-04-21,0.59, 0.40, -25.60, 1.77, 1.47, 11.40, repro,
2008-04-22,1.79, 0.96, -26.64, 1.79, 1.46, 11.47, repro,
2008-04-23,1.06, 0.96, -31.32, 1.80, 1.52, 11.64, repro,
2008-04-24,0.19, -0.26, -28.82, 1.81, 1.52, 11.74, repro,
2008-04-25,-1.21, -0.15, -27.80, 1.76, 1.47, 11.35, repro,
2008-04-26,-0.18, 0.03, -24.25, 1.84, 1.48, 11.63, repro,
2008-04-27,1.19, 0.96, -19.71, 1.84, 1.47, 11.71, repro,
2008-04-28,0.90, 1.05, -22.06, 1.84, 1.48, 11.78, repro,
2008-04-29,-0.68, -1.23, -23.27, 1.85, 1.51, 11.87, repro,
2008-04-30,-1.70, 0.79, -31.87, 1.79, 1.50, 11.47, repro,
2008-05-01,-1.89, -0.62, -37.96, 1.77, 1.48, 11.40, repro,
2008-05-02,-0.36, 0.98, -34.53, 1.77, 1.46, 11.37, repro,
2008-05-03,-1.61, 1.71, -25.51, 1.77, 1.46, 11.35, repro,
2008-05-04,0.41, 0.49, -25.70, 1.81, 1.47, 11.64, repro,
2008-05-05,-1.61, 0.79, -27.99, 1.75, 1.46, 11.27, repro,
2008-05-06,-1.28, -0.50, -26.83, 1.76, 1.47, 11.35, repro,
2008-05-07,-1.93, -0.14, -37.55, 1.76, 1.46, 11.29, repro,
2008-05-08,-1.55, 1.01, -26.25, 1.77, 1.47, 11.37, repro,
2008-05-09,-1.74, 0.70, -25.13, 1.78, 1.46, 11.43, repro,
2008-05-10,-0.37, -0.03, -16.75, 1.78, 1.48, 11.42, repro,
2008-05-11,-1.13, 0.87, -19.61, 1.76, 1.48, 11.38, repro,
2008-05-12,-4.46, 2.72, -21.47, 1.76, 1.48, 11.32, repro,
2008-05-13,-1.75, 1.62, -17.67, 1.77, 1.46, 11.40, repro,
2008-05-14,-0.57, 0.63, -16.13, 1.78, 1.47, 11.44, repro,
2008-05-15,-0.89, -0.36, -20.75, 1.76, 1.46, 11.30, repro,
2008-05-16,0.05, 0.96, -20.99, 1.77, 1.47, 11.39, repro,
2008-05-17,-0.39, 0.11, -14.71, 1.75, 1.47, 11.29, repro,
2008-05-18,-1.14, 1.85, -21.52, 1.79, 1.48, 11.47, repro,
2008-05-19,-1.33, 0.72, -28.93, 1.77, 1.46, 11.34, repro,
2008-05-20,-1.15, 0.47, -20.43, 1.76, 1.46, 11.37, repro,
2008-05-21,-1.10, 1.26, -22.69, 1.76, 1.48, 11.39, repro,
2008-05-22,-0.02, 1.65, -12.45, 1.81, 1.51, 11.65, repro,
2008-05-23,-0.21, 1.11, -22.84, 1.81, 1.51, 11.64, repro,
2008-05-24,-1.95, 2.88, -24.86, 1.76, 1.46, 11.28, repro,
2008-05-25,-1.56, 2.28, -29.02, 1.76, 1.45, 11.25, repro,
2008-05-26,-0.25, 0.99, -18.92, 1.76, 1.48, 11.34, repro,
2008-05-27,0.86, 1.52, -17.86, 1.75, 1.48, 11.28, repro,
2008-05-28,0.91, 1.35, -10.13, 1.79, 1.48, 11.51, repro,
2008-05-29,0.53, 1.20, -11.86, 1.78, 1.48, 11.46, repro,
2008-05-30,1.49, 0.47, -18.68, 1.78, 1.47, 11.33, repro,
2008-05-31,1.69, -0.21, -12.14, 1.79, 1.48, 11.49, repro,
2008-06-01,1.81, -0.67, -13.01, 1.76, 1.49, 11.42, repro,
2008-06-02,3.31, -0.49, -3.73, 1.77, 1.47, 11.40, repro,
2008-06-03,2.20, 0.81, -12.96, 1.82, 1.52, 11.74, repro,
2008-06-04,0.54, 2.57, -20.12, 1.77, 1.47, 11.26, repro,
2008-06-05,0.72, 1.36, -19.48, 1.76, 1.47, 11.32, repro,
2008-06-06,-0.49, 0.70, -15.87, 1.78, 1.51, 11.46, repro,
2008-06-07,-0.20, 3.44, -6.22, 1.82, 1.55, 11.74, repro,
2008-06-08,-0.26, 1.27, -9.88, 1.81, 1.52, 11.63, repro,
2008-06-09,-0.07, 2.47, -13.90, 1.81, 1.51, 11.60, repro,
2008-06-10,0.58, 1.14, -14.78, 1.79, 1.48, 11.42, repro,
2008-06-11,1.06, 1.02, -8.19, 1.76, 1.47, 11.27, repro,
2008-06-12,0.11, 0.52, -17.27, 1.79, 1.51, 11.54, repro,
2008-06-13,2.49, 0.71, -13.58, 1.77, 1.47, 11.31, repro,
2008-06-14,0.74, 0.35, -12.29, 1.84, 1.48, 11.76, repro,
2008-06-15,0.95, 0.36, -19.57, 1.84, 1.49, 11.78, repro,
2008-06-16,0.86, 0.96, -16.88, 1.77, 1.48, 11.35, repro,
2008-06-17,0.08, 2.44, -20.65, 1.75, 1.47, 11.18, repro,
2008-06-18,1.75, 1.48, -19.00, 1.78, 1.49, 11.33, repro,
2008-06-19,1.31, 1.74, -11.41, 1.83, 1.53, 11.62, repro,
2008-06-20,1.79, 0.67, -7.94, 1.81, 1.48, 11.39, repro,
2008-06-21,3.40, -0.06, -6.03, 1.86, 1.59, 11.42, repro,
2008-06-22,1.17, 1.28, -28.93, 1.78, 1.48, 11.34, repro,
2008-06-23,2.05, 1.40, -15.88, 1.76, 1.48, 11.28, repro,
2008-06-24,2.04, 1.54, -17.20, 1.77, 1.48, 11.22, repro,
2008-06-25,3.22, 1.75, -15.92, 1.77, 1.47, 11.23, repro,
2008-06-26,2.16, 0.68, -19.05, 1.89, 1.54, 12.16, repro,
2008-06-27,0.27, 1.38, -20.53, 1.78, 1.49, 11.50, repro,
2008-06-28,0.16, 1.85, -22.40, 1.81, 1.49, 11.70, repro,
2008-06-29,1.99, 1.34, -18.42, 1.74, 1.47, 11.12, repro,
2008-06-30,2.35, 1.69, -17.29, 1.76, 1.48, 11.22, repro,
2008-07-01,1.86, 2.02, -18.07, 1.78, 1.47, 11.33, repro,
2008-07-02,1.48, 1.23, -20.17, 1.77, 1.48, 11.39, repro,
2008-07-03,0.88, 1.46, -23.14, 1.78, 1.47, 11.34, repro,
2008-07-04,1.64, 1.76, -15.12, 1.75, 1.47, 11.20, repro,
2008-07-05,3.63, 1.70, -20.45, 1.76, 1.48, 11.27, repro,
2008-07-06,2.05, 1.52, -13.94, 1.77, 1.48, 11.31, repro,
2008-07-07,1.08, 2.17, -11.16, 1.79, 1.47, 11.42, repro,
2008-07-08,0.10, 0.29, -10.02, 1.78, 1.49, 11.41, repro,
2008-07-09,2.29, 0.05, -4.41, 1.78, 1.47, 11.33, repro,
2008-07-10,2.16, 0.51, -12.02, 1.80, 1.49, 11.63, repro,
2008-07-11,0.18, -0.39, -7.83, 1.81, 1.49, 11.65, repro,
2008-07-12,1.76, -1.17, -3.50, 1.79, 1.47, 11.39, repro,
2008-07-13,1.45, 0.85, -2.89, 1.78, 1.48, 11.39, repro,
2008-07-14,2.67, 1.65, -1.98, 1.77, 1.47, 11.34, repro,
2008-07-15,1.39, 1.82, -3.81, 1.76, 1.48, 11.32, repro,
2008-07-16,2.36, 1.41, -1.29, 1.76, 1.48, 11.33, repro,
2008-07-17,0.94, 0.82, 2.89, 1.76, 1.46, 11.23, repro,
2008-07-18,0.18, -1.14, -7.46, 1.81, 1.54, 11.54, repro,
2008-07-19,1.21, 2.58, 4.20, 1.81, 1.54, 11.57, repro,
2008-07-20,1.85, 0.15, 6.59, 1.76, 1.46, 11.24, repro,
2008-07-21,0.72, 1.03, -10.90, 1.81, 1.51, 11.65, repro,
2008-07-22,0.59, 1.48, -6.11, 1.76, 1.46, 11.23, repro,
2008-07-23,-0.45, 2.97, -8.95, 1.79, 1.50, 11.48, repro,
2008-07-24,0.49, 0.31, -8.56, 1.79, 1.47, 11.51, repro,
2008-07-25,1.66, 0.11, 4.34, 1.74, 1.46, 11.17, repro,
2008-07-26,0.86, 0.95, -2.54, 1.77, 1.48, 11.36, repro,
2008-07-27,0.46, 0.47, -10.91, 1.82, 1.53, 11.36, repro,
2008-07-28,-0.30, -0.18, -10.50, 1.81, 1.50, 11.61, repro,
2008-07-29,1.05, -1.00, -17.07, 1.83, 1.49, 11.71, repro,
2008-07-30,-0.35, -0.92, -15.41, 1.91, 1.59, 11.86, repro,
2008-07-31,-0.05, 0.70, -2.96, 1.78, 1.47, 11.36, repro,
2008-08-01,0.02, 2.72, -12.37, 1.77, 1.48, 11.39, repro,
2008-08-02,0.36, -0.83, -9.29, 1.78, 1.48, 11.39, repro,
2008-08-03,-1.05, -0.32, -14.31, 1.79, 1.52, 11.41, repro,
2008-08-04,1.15, -0.84, -9.50, 1.83, 1.54, 11.42, repro,
2008-08-05,1.13, -0.29, 0.94, 1.76, 1.47, 11.21, repro,
2008-08-06,-0.95, 0.46, -5.22, 1.78, 1.50, 11.47, repro,
2008-08-07,-1.78, 0.40, -15.48, 1.84, 1.53, 11.79, repro,
2008-08-08,0.58, 0.10, -9.47, 1.86, 1.55, 11.92, repro,
2008-08-09,-1.53, 0.72, -17.52, 1.80, 1.51, 11.55, repro,
2008-08-10,-0.60, -0.67, -3.97, 1.80, 1.49, 11.55, repro,
2008-08-11,0.75, -2.58, 2.55, 1.78, 1.49, 11.42, repro,
2008-08-12,-0.23, -2.64, -7.86, 1.84, 1.55, 11.57, repro,
2008-08-13,-0.89, -0.28, -3.46, 1.84, 1.56, 11.64, repro,
2008-08-14,0.80, -0.05, 1.46, 1.78, 1.49, 11.46, repro,
2008-08-15,0.58, 0.53, -4.11, 1.84, 1.56, 11.45, repro,
2008-08-16,1.31, 0.24, 5.27, 1.79, 1.48, 11.48, repro,
2008-08-17,-0.17, 0.52, -2.49, 1.79, 1.52, 11.35, repro,
2008-08-18,-1.85, 1.10, -7.06, 1.82, 1.52, 11.66, repro,
2008-08-19,0.21, 0.36, 2.94, 1.80, 1.51, 11.59, repro,
2008-08-20,-0.31, 1.39, 2.43, 1.78, 1.49, 11.46, repro,
2008-08-21,0.29, -0.70, 5.97, 1.80, 1.50, 11.49, repro,
2008-08-22,-1.04, 0.32, 2.20, 1.79, 1.49, 11.51, repro,
2008-08-23,-0.74, 1.27, 2.26, 1.79, 1.48, 11.45, repro,
2008-08-24,-1.27, 0.83, -3.93, 1.83, 1.52, 11.79, repro,
2008-08-25,0.63, 0.50, 0.52, 1.80, 1.51, 11.55, repro,
2008-08-26,-1.01, 0.98, -4.99, 1.80, 1.50, 11.53, repro,
2008-08-27,-0.61, -0.50, 3.89, 1.84, 1.53, 11.84, repro,
2008-08-28,-1.83, 0.57, -1.99, 1.87, 1.54, 12.01, repro,
2008-08-29,-1.89, 0.22, -10.30, 1.81, 1.52, 11.74, repro,
2008-08-30,-0.43, 0.31, -1.85, 1.81, 1.53, 11.72, repro,
2008-08-31,-0.08, 1.01, -9.10, 1.83, 1.52, 11.74, repro,
2008-09-01,-1.64, -0.43, -3.80, 1.84, 1.52, 11.83, repro,
2008-09-02,0.46, -1.17, 7.05, 1.81, 1.52, 11.73, repro,
2008-09-03,-0.62, -0.27, 4.68, 1.82, 1.53, 11.83, repro,
2008-09-04,-0.45, -1.39, 4.87, 1.93, 1.66, 12.48, repro,
2008-09-05,1.13, -0.58, 1.23, 1.83, 1.54, 11.85, repro,
2008-09-06,1.10, -0.98, 1.81, 1.82, 1.52, 11.74, repro,
2008-09-07,3.18, -1.65, 4.10, 1.90, 1.62, 11.81, repro,
2008-09-08,1.07, -0.27, 5.94, 1.82, 1.53, 11.80, repro,
2008-09-09,-1.25, -0.30, -7.67, 1.81, 1.52, 11.79, repro,
2008-09-10,1.78, -0.81, -1.15, 1.80, 1.52, 11.64, repro,
2008-09-11,-0.45, -0.78, -2.50, 1.81, 1.52, 11.68, repro,
2008-09-12,1.66, -0.90, 2.62, 1.84, 1.54, 11.91, repro,
2008-09-13,-0.06, -1.95, 5.30, 1.80, 1.52, 11.64, repro,
2008-09-14,0.33, -0.36, -0.42, 1.82, 1.51, 11.71, repro,
2008-09-15,1.84, -1.52, -3.25, 1.81, 1.52, 11.75, repro,
2008-09-16,0.15, -1.23, -7.69, 1.80, 1.53, 11.63, repro,
2008-09-17,1.86, -3.02, -3.45, 1.87, 1.57, 11.95, repro,
2008-09-18,1.78, -1.19, -0.70, 1.78, 1.48, 11.57, repro,
2008-09-19,0.01, -2.38, -4.00, 1.78, 1.48, 11.47, repro,
2008-09-20,-0.30, -2.55, -11.79, 1.81, 1.50, 11.65, repro,
2008-09-21,1.41, -2.26, -12.15, 1.80, 1.48, 11.58, repro,
2008-09-22,-0.23, -3.80, -11.09, 1.77, 1.49, 11.39, repro,
2008-09-23,1.75, -1.71, -8.51, 1.78, 1.47, 11.43, repro,
2008-09-24,1.48, -2.05, -7.78, 1.78, 1.48, 11.47, repro,
2008-09-25,0.77, 0.35, -16.74, 1.78, 1.48, 11.43, repro,
2008-09-26,1.06, -2.23, -8.36, 1.81, 1.49, 11.68, repro,
2008-09-27,-0.64, -1.26, -8.39, 1.78, 1.49, 11.49, repro,
2008-09-28,-1.98, -1.50, -10.33, 1.78, 1.49, 11.52, repro,
2008-09-29,0.75, -1.99, -6.66, 1.78, 1.48, 11.53, repro,
2008-09-30,0.84, -1.59, -10.26, 1.78, 1.49, 11.47, repro,
2008-10-01,-0.20, -0.61, -15.35, 1.81, 1.50, 11.69, repro,
2008-10-02,0.90, -1.73, -14.11, 1.80, 1.51, 11.59, repro,
2008-10-03,0.13, -0.65, -15.36, 1.80, 1.49, 11.56, repro,
2008-10-04,0.76, -0.58, -1.23, 1.78, 1.49, 11.48, repro,
2008-10-05,-0.67, -1.31, -5.04, 1.77, 1.48, 11.44, repro,
2008-10-06,1.43, -0.23, -9.12, 1.78, 1.47, 11.47, repro,
2008-10-07,2.10, 0.20, -1.02, 1.82, 1.48, 11.69, repro,
2008-10-08,0.50, -3.67, 2.53, 1.85, 1.52, 11.89, repro,
2008-10-09,2.17, -1.77, -3.20, 1.75, 1.46, 11.26, repro,
2008-10-10,1.28, -0.77, -7.46, 1.75, 1.45, 11.35, repro,
2008-10-11,-0.50, 1.08, -6.97, 1.80, 1.49, 11.44, repro,
2008-10-12,0.87, 1.01, -8.16, 1.78, 1.48, 11.39, repro,
2008-10-13,0.80, -0.56, -11.74, 1.73, 1.47, 11.16, repro,
2008-10-14,1.68, -2.14, -9.25, 1.75, 1.48, 11.33, repro,
2008-10-15,0.96, -1.99, -8.90, 1.77, 1.51, 11.48, repro,
2008-10-16,2.82, -2.42, -3.78, 1.77, 1.51, 11.42, repro,
2008-10-17,3.14, -1.93, -5.66, 1.74, 1.46, 11.21, repro,
2008-10-18,1.53, -0.08, -14.91, 1.75, 1.46, 11.31, repro,