PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P529
Station name,ShellCreekCS2006
Begin Date, 2006-06-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4404519836 North Latitude, -120.3538291008 East Longitude, 437.32928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-22,0.00, 0.00, 0.00, 2.03, 1.67, 7.73, repro,
2006-06-23,-1.40, -1.95, -9.57, 2.02, 1.68, 7.76, repro,
2006-06-24,-2.02, -0.86, -7.75, 2.04, 1.67, 7.79, repro,
2006-06-25,-1.52, -0.95, -10.75, 2.04, 1.69, 7.83, repro,
2006-06-26,-1.33, -2.29, -5.12, 2.04, 1.69, 7.81, repro,
2006-06-27,-0.56, -1.37, 0.57, 2.10, 1.76, 7.94, repro,
2006-06-28,-0.54, 0.01, 1.01, 2.03, 1.68, 7.76, repro,
2006-06-29,-1.28, -1.72, -0.63, 1.96, 1.65, 7.56, repro,
2006-06-30,-1.47, -0.63, -6.95, 2.03, 1.69, 7.81, repro,
2006-07-01,-1.91, -0.94, -3.25, 1.99, 1.63, 7.61, repro,
2006-07-02,-0.86, -1.04, -8.27, 2.03, 1.68, 7.79, repro,
2006-07-03,-2.17, -0.12, -8.74, 2.04, 1.65, 7.68, repro,
2006-07-04,-1.85, -1.11, -3.26, 1.99, 1.62, 7.60, repro,
2006-07-05,-1.14, -1.75, -4.07, 1.99, 1.63, 7.63, repro,
2006-07-06,-1.72, 0.50, -15.01, 2.01, 1.64, 7.65, repro,
2006-07-07,-2.24, -0.66, -7.09, 1.99, 1.63, 7.63, repro,
2006-07-08,-2.73, -1.48, -7.31, 1.99, 1.64, 7.63, repro,
2006-07-09,-3.26, 0.31, -3.50, 2.00, 1.64, 7.68, repro,
2006-07-10,-2.95, -0.75, -4.97, 2.01, 1.64, 7.66, repro,
2006-07-11,-0.64, -1.10, -6.12, 2.00, 1.63, 7.66, repro,
2006-07-12,-2.18, 0.23, -7.31, 2.02, 1.63, 7.67, repro,
2006-07-13,-0.73, -2.36, -1.59, 2.02, 1.65, 7.73, repro,
2006-07-14,-0.32, -1.43, -2.06, 2.00, 1.64, 7.66, repro,
2006-07-15,-1.73, -1.58, -4.04, 2.01, 1.63, 7.70, repro,
2006-07-16,-1.76, -1.08, -5.82, 2.01, 1.63, 7.73, repro,
2006-07-17,-0.44, -0.91, -2.48, 2.08, 1.73, 8.02, repro,
2006-07-18,-1.22, -1.90, -3.71, 1.94, 1.61, 7.41, repro,
2006-07-19,-1.09, -1.20, -1.00, 1.94, 1.61, 7.41, repro,
2006-07-20,-0.73, -1.13, -8.69, 1.95, 1.62, 7.44, repro,
2006-07-21,-0.55, 0.44, -2.75, 1.95, 1.61, 7.42, repro,
2006-07-22,-0.70, -1.14, -3.54, 1.95, 1.61, 7.40, repro,
2006-07-23,-3.09, -2.80, -6.28, 2.02, 1.70, 7.76, repro,
2006-07-24,-0.09, -2.22, -1.00, 1.93, 1.60, 7.36, repro,
2006-07-25,0.03, -0.97, -1.65, 1.96, 1.64, 7.43, repro,
2006-07-26,-0.75, -0.67, -6.87, 1.97, 1.66, 7.55, repro,
2006-07-27,-0.59, -0.49, -4.64, 1.95, 1.61, 7.40, repro,
2006-07-28,0.33, 0.23, -1.01, 1.97, 1.65, 7.46, repro,
2006-07-29,-2.42, -1.27, -11.52, 1.96, 1.61, 7.48, repro,
2006-07-30,2.46, -2.42, 5.15, 2.00, 1.72, 7.60, repro,
2006-07-31,-2.91, 0.23, -1.23, 1.93, 1.61, 7.39, repro,
2006-08-01,-1.74, -0.51, -6.05, 1.93, 1.61, 7.37, repro,
2006-08-02,-0.96, -1.69, -9.00, 1.97, 1.66, 7.65, repro,
2006-08-03,-0.84, -0.31, -4.88, 2.01, 1.70, 7.78, repro,
2006-08-04,-2.10, -1.95, -15.00, 2.03, 1.66, 7.75, repro,
2006-08-05,-2.74, -1.18, -6.99, 2.01, 1.71, 7.86, repro,
2006-08-06,-0.39, -0.71, -12.20, 1.97, 1.66, 7.67, repro,
2006-08-07,-1.79, -1.02, -7.15, 1.98, 1.66, 7.69, repro,
2006-08-08,-1.40, -2.22, -10.01, 1.94, 1.61, 7.37, repro,
2006-08-09,-1.43, -0.43, -9.47, 1.98, 1.66, 7.58, repro,
2006-08-10,-0.81, -0.54, -0.77, 1.97, 1.65, 7.59, repro,
2006-08-11,-1.32, -1.45, -6.45, 1.94, 1.61, 7.42, repro,
2006-08-12,-1.05, -1.91, -4.13, 1.94, 1.61, 7.40, repro,
2006-08-13,-1.60, -0.76, -5.41, 1.98, 1.67, 7.54, repro,
2006-08-14,-0.89, -2.91, -4.58, 1.98, 1.67, 7.55, repro,
2006-08-15,-1.78, -0.41, -4.09, 2.06, 1.69, 7.73, repro,
2006-08-16,-1.91, -0.05, -7.96, 1.98, 1.67, 7.57, repro,
2006-08-17,-0.86, -0.80, -3.26, 1.93, 1.62, 7.40, repro,
2006-08-18,-1.65, -0.27, -5.37, 2.00, 1.71, 7.68, repro,
2006-08-19,-1.55, -0.95, -4.11, 1.93, 1.60, 7.35, repro,
2006-08-20,-1.06, -0.23, -1.29, 1.92, 1.61, 7.35, repro,
2006-08-21,-1.78, 0.44, -5.71, 1.95, 1.65, 7.48, repro,
2006-08-22,-1.37, 0.76, -4.67, 1.95, 1.65, 7.50, repro,
2006-08-23,-1.24, 0.58, -10.04, 1.96, 1.65, 7.48, repro,
2006-08-24,-1.31, -0.48, 0.35, 1.96, 1.64, 7.46, repro,
2006-08-25,-1.09, -1.07, 1.74, 1.99, 1.69, 7.72, repro,
2006-08-26,-1.33, -1.11, -2.08, 2.00, 1.71, 7.82, repro,
2006-08-27,-0.83, -1.42, 0.14, 2.05, 1.79, 8.02, repro,
2006-08-28,-0.58, -1.21, -2.17, 2.04, 1.78, 7.93, repro,
2006-08-29,-1.04, -0.41, -2.73, 2.09, 1.76, 8.08, repro,
2006-08-30,-0.76, -1.47, -2.08, 2.08, 1.75, 8.10, repro,
2006-08-31,-0.35, -0.41, -2.15, 2.01, 1.73, 7.86, repro,
2006-09-01,-0.41, 0.42, -7.26, 2.05, 1.76, 7.98, repro,
2006-09-02,-1.55, -0.56, -10.20, 2.00, 1.73, 7.85, repro,
2006-09-03,-2.01, 0.04, -8.76, 2.02, 1.73, 7.89, repro,
2006-09-04,-1.62, -0.47, -13.04, 2.10, 1.77, 8.11, repro,
2006-09-05,-1.08, 0.59, -10.72, 2.08, 1.77, 8.08, repro,
2006-09-06,-1.06, 0.53, -8.06, 1.99, 1.73, 7.83, repro,
2006-09-07,-1.20, -0.25, -1.93, 2.04, 1.77, 8.02, repro,
2006-09-08,-2.51, -1.49, -8.80, 2.04, 1.78, 8.04, repro,
2006-09-09,-0.61, -0.93, -5.61, 1.99, 1.69, 7.62, repro,
2006-09-10,-0.32, -0.77, -5.92, 1.98, 1.68, 7.55, repro,
2006-09-11,0.51, -1.97, -3.65, 1.99, 1.69, 7.61, repro,
2006-09-12,-0.89, -1.40, -6.69, 1.97, 1.68, 7.60, repro,
2006-09-13,-0.02, -0.07, -3.30, 1.96, 1.68, 7.58, repro,
2006-09-14,-1.82, -1.25, -4.97, 2.09, 1.78, 7.96, repro,
2006-09-15,0.91, -1.79, -9.22, 2.03, 1.66, 7.62, repro,
2006-09-16,-0.40, -2.08, -6.94, 1.95, 1.64, 7.46, repro,
2006-09-17,-0.32, -0.62, -2.24, 1.95, 1.64, 7.46, repro,
2006-09-18,-1.03, -0.67, -0.87, 1.94, 1.64, 7.44, repro,
2006-09-19,-1.75, -1.17, -4.79, 1.94, 1.64, 7.44, repro,
2006-09-20,-2.32, -0.61, -1.83, 1.95, 1.63, 7.45, repro,
2006-09-21,-0.27, -1.50, -1.29, 2.03, 1.71, 7.72, repro,
2006-09-22,-1.26, -1.57, 1.14, 2.06, 1.74, 7.86, repro,
2006-09-23,0.29, -1.12, -4.38, 2.05, 1.69, 7.73, repro,
2006-09-24,-1.14, -0.56, -6.93, 2.09, 1.76, 8.01, repro,
2006-09-25,-0.89, -0.49, -2.08, 2.11, 1.74, 8.06, repro,
2006-09-26,-1.07, -0.54, -6.56, 2.07, 1.76, 7.89, repro,
2006-09-27,-1.44, 0.15, -8.44, 2.04, 1.72, 7.81, repro,
2006-09-28,-0.77, -1.21, -4.55, 2.08, 1.78, 7.83, repro,
2006-09-29,-0.19, -1.23, 5.75, 2.02, 1.71, 7.70, repro,
2006-09-30,-1.25, -1.34, 0.78, 2.01, 1.69, 7.72, repro,
2006-10-01,-1.17, -0.93, -7.69, 2.00, 1.68, 7.70, repro,
2006-10-02,-1.36, -1.44, -8.05, 2.03, 1.73, 7.72, repro,
2006-10-03,-1.37, -1.09, -8.44, 2.10, 1.79, 7.94, repro,
2006-10-04,-1.38, -2.55, -7.45, 2.02, 1.67, 7.62, repro,
2006-10-05,-9.11, -5.01, -2.32, 1.98, 1.66, 7.59, repro,
2006-10-06,-0.83, -1.75, -3.33, 2.03, 1.68, 7.87, repro,
2006-10-07,-1.43, -1.66, -11.59, 2.04, 1.72, 7.94, repro,
2006-10-08,-0.97, -1.55, -9.45, 2.04, 1.73, 7.96, repro,
2006-10-09,-1.02, -2.03, -10.81, 2.12, 1.82, 8.32, repro,
2006-10-10,-1.19, -1.70, -6.00, 2.04, 1.71, 7.87, repro,
2006-10-11,-1.16, -1.49, -5.07, 2.01, 1.74, 7.98, repro,
2006-10-12,-0.04, -0.31, -2.32, 2.01, 1.67, 7.69, repro,
2006-10-13,-2.74, -0.48, -3.88, 1.97, 1.69, 7.75, repro,
2006-10-14,-0.75, -0.76, -2.34, 2.03, 1.78, 8.00, repro,
2006-10-15,-1.43, -2.13, 4.52, 1.96, 1.69, 7.73, repro,
2006-10-16,-0.17, -0.67, 3.64, 1.98, 1.67, 7.67, repro,
2006-10-17,-1.44, -2.99, 13.75, 2.14, 1.75, 8.40, repro,
2006-10-18,-1.38, -1.19, -3.85, 1.97, 1.75, 7.80, repro,
2006-10-19,-0.62, -1.28, -3.20, 2.13, 1.75, 8.30, repro,
2006-10-20,0.01, -1.99, -1.05, 2.34, 2.04, 9.83, repro,
2006-10-21,-1.68, -1.43, 1.01, 2.20, 1.87, 8.72, repro,
2006-10-22,-2.02, -2.20, -5.71, 1.98, 1.73, 7.83, repro,
2006-10-23,-1.23, -0.49, -8.28, 2.14, 1.88, 8.49, repro,
2006-10-24,-1.07, -1.16, -3.10, 2.02, 1.75, 7.89, repro,
2006-10-25,-0.96, -1.21, -0.83, 2.16, 1.82, 8.48, repro,
2006-10-26,-0.34, -0.69, -7.48, 2.01, 1.79, 7.93, repro,
2006-10-27,-0.24, -0.62, -7.37, 1.97, 1.77, 7.88, repro,
2006-10-28,-1.64, -1.92, -4.28, 2.13, 1.80, 8.52, repro,
2006-10-29,-2.21, -0.79, -0.52, 1.96, 1.72, 7.71, repro,
2006-10-30,-1.99, -1.02, -2.35, 1.94, 1.69, 7.63, repro,
2006-10-31,-1.67, -1.51, -2.44, 1.96, 1.72, 7.70, repro,
2006-11-01,-1.54, -0.69, -5.90, 2.13, 1.83, 8.61, repro,
2006-11-02,-2.06, -2.48, 3.91, 1.96, 1.73, 7.77, repro,
2006-11-03,-0.94, -0.26, -0.89, 1.96, 1.72, 7.75, repro,
2006-11-04,-1.22, -1.19, -3.80, 2.01, 1.72, 7.83, repro,
2006-11-05,0.45, -0.46, -5.39, 2.00, 1.71, 7.75, repro,
2006-11-06,-1.86, -0.62, -10.54, 1.91, 1.66, 7.53, repro,
2006-11-07,-0.25, -0.20, -6.34, 2.05, 1.80, 8.18, repro,
2006-11-08,-1.14, -0.50, -1.99, 2.03, 1.75, 8.00, repro,
2006-11-09,-0.87, -0.57, -4.79, 2.05, 1.80, 8.17, repro,
2006-11-10,-0.76, -0.88, -4.44, 1.97, 1.67, 7.70, repro,
2006-11-11,0.15, 0.13, -12.64, 2.02, 1.72, 7.97, repro,
2006-11-12,-0.02, -2.02, -4.67, 2.06, 1.78, 8.02, repro,
2006-11-13,-0.09, -1.35, -2.72, 2.01, 1.72, 7.75, repro,
2006-11-14,-0.27, -2.21, -0.17, 1.92, 1.64, 7.48, repro,
2006-11-15,-0.92, -0.81, -6.09, 1.90, 1.64, 7.40, repro,
2006-11-16,-0.86, -1.13, -2.26, 1.90, 1.64, 7.39, repro,
2006-11-17,-0.34, -0.59, -7.17, 1.91, 1.63, 7.41, repro,
2006-11-18,-1.47, -1.23, -11.52, 1.91, 1.64, 7.38, repro,
2006-11-19,-1.49, -1.70, -11.71, 1.89, 1.62, 7.29, repro,
2006-11-20,-1.62, -0.92, -13.73, 1.90, 1.64, 7.37, repro,
2006-11-21,-1.63, -2.07, -6.40, 1.89, 1.64, 7.36, repro,
2006-11-22,-0.60, -0.85, -8.39, 1.91, 1.64, 7.40, repro,
2006-11-23,0.02, -0.12, -9.45, 1.95, 1.68, 7.63, repro,
2006-11-24,-0.19, -1.23, -5.16, 1.98, 1.71, 7.71, repro,
2006-11-25,-0.77, -1.41, -4.94, 1.94, 1.65, 7.47, repro,
2006-11-26,-0.20, -0.87, -8.35, 2.00, 1.68, 7.62, repro,
2006-11-27,-0.11, -0.91, -4.46, 1.94, 1.66, 7.52, repro,
2006-11-28,-1.22, -2.27, -5.26, 1.92, 1.65, 7.42, repro,
2006-11-29,-0.93, -1.08, -6.30, 1.92, 1.65, 7.43, repro,
2006-11-30,-0.32, -0.25, -13.06, 1.90, 1.64, 7.35, repro,
2006-12-01,-1.09, -0.63, -8.49, 1.91, 1.64, 7.38, repro,
2006-12-02,-1.14, -0.86, -14.62, 1.91, 1.65, 7.41, repro,
2006-12-03,-0.37, -1.36, -11.32, 1.92, 1.66, 7.46, repro,
2006-12-04,-0.38, -1.25, -15.04, 1.96, 1.67, 7.52, repro,
2006-12-05,-0.72, -0.56, -10.44, 1.94, 1.70, 7.48, repro,
2006-12-06,-0.08, -1.09, -12.08, 1.96, 1.74, 7.62, repro,
2006-12-07,-0.92, -1.04, -11.24, 1.99, 1.76, 7.92, repro,
2006-12-08,-2.10, -1.22, -11.47, 1.94, 1.73, 7.60, repro,
2006-12-09,-8.14, -4.37, -13.69, 1.96, 1.74, 7.62, repro,
2006-12-10,-2.27, -3.65, -5.89, 1.98, 1.74, 7.64, repro,
2006-12-11,-0.15, -2.81, -11.16, 1.91, 1.67, 7.43, repro,
2006-12-12,0.52, -0.73, -12.08, 2.02, 1.78, 7.98, repro,
2006-12-13,0.12, -1.29, -11.24, 1.93, 1.74, 7.60, repro,
2006-12-14,0.67, -0.97, -4.98, 1.92, 1.69, 7.55, repro,
2006-12-15,-0.48, -1.15, -10.24, 2.00, 1.77, 7.83, repro,
2006-12-16,-1.11, -4.04, -1.70, 1.98, 1.76, 7.68, repro,
2006-12-17,-1.44, -2.23, -4.03, 2.01, 1.83, 8.06, repro,
2006-12-18,-0.12, -1.28, -5.52, 2.10, 1.92, 8.49, repro,
2006-12-19,0.42, -0.58, -10.78, 2.06, 1.92, 8.23, repro,
2006-12-20,-1.21, -0.38, -13.05, 2.11, 1.97, 8.45, repro,
2006-12-21,-1.28, -2.06, -12.66, 1.91, 1.79, 7.55, repro,
2006-12-22,-0.08, -2.48, -11.91, 2.09, 1.99, 8.34, repro,
2006-12-23,-0.31, -0.58, -14.13, 2.00, 1.83, 7.98, repro,
2006-12-24,-0.84, 0.20, -11.58, 1.91, 1.68, 7.49, repro,
2006-12-25,-0.57, -0.59, -18.25, 2.00, 1.82, 7.77, repro,
2006-12-26,0.17, -0.81, -11.80, 2.05, 1.81, 8.01, repro,
2006-12-27,-2.23, -2.44, 0.86, 2.00, 1.82, 7.99, repro,
2006-12-28,0.23, -1.63, -8.11, 2.20, 2.11, 8.91, repro,
2006-12-29,-0.20, -1.34, -10.82, 2.12, 1.96, 8.45, repro,
2006-12-30,-0.26, -0.83, -9.50, 2.05, 1.83, 7.98, repro,
2006-12-31,0.10, -0.92, -5.38, 2.17, 2.01, 8.74, repro,
2007-01-01,-1.02, -0.51, -10.80, 2.18, 2.00, 8.52, repro,
2007-01-02,-0.46, -1.00, -12.43, 2.08, 1.95, 8.30, repro,
2007-01-03,0.32, -1.27, -4.90, 1.96, 1.81, 7.75, repro,
2007-01-04,0.08, -1.88, -12.55, 1.94, 1.76, 7.65, repro,
2007-01-05,0.58, -1.11, -9.55, 1.98, 1.83, 7.82, repro,
2007-01-06,-0.73, -0.62, -10.26, 1.93, 1.75, 7.63, repro,
2007-01-07,-0.55, -0.55, -15.01, 1.93, 1.68, 7.47, repro,
2007-01-08,-0.68, -1.59, -9.70, 1.95, 1.73, 7.58, repro,
2007-01-09,-0.37, -1.62, -13.23, 1.94, 1.69, 7.49, repro,
2007-01-10,-1.19, -1.64, -12.02, 1.97, 1.73, 7.53, repro,
2007-01-11,-0.90, -2.02, -8.00, 2.00, 1.69, 7.64, repro,
2007-01-12,-0.64, -2.52, -15.67, 1.91, 1.63, 7.32, repro,
2007-01-13,-0.34, -1.50, -17.38, 1.86, 1.61, 7.13, repro,
2007-01-14,-0.05, -1.58, -18.97, 1.86, 1.61, 7.16, repro,
2007-01-15,-0.41, -1.46, -21.70, 1.86, 1.62, 7.19, repro,
2007-01-16,-0.27, -0.93, -17.53, 1.91, 1.62, 7.27, repro,
2007-01-17,-0.02, -2.83, -12.48, 1.92, 1.66, 7.38, repro,
2007-01-18,-0.55, -1.27, -19.61, 1.92, 1.71, 7.44, repro,
2007-01-19,-0.37, -1.64, -14.85, 1.93, 1.63, 7.49, repro,
2007-01-20,-0.85, -1.56, -12.87, 1.96, 1.70, 7.75, repro,
2007-01-21,-1.11, -0.48, -14.54, 1.87, 1.62, 7.19, repro,
2007-01-22,-0.81, -0.98, -16.56, 1.90, 1.66, 7.33, repro,
2007-01-23,-0.23, -1.57, -18.80, 1.85, 1.61, 7.09, repro,
2007-01-24,-0.78, -0.59, -19.07, 1.86, 1.62, 7.11, repro,
2007-01-25,-0.62, -0.80, -18.13, 1.92, 1.67, 7.26, repro,
2007-01-26,-3.64, -2.38, -13.84, 1.87, 1.62, 7.16, repro,
2007-01-27,-5.87, -2.76, -24.22, 1.87, 1.61, 7.11, repro,
2007-01-28,-1.28, -1.64, -22.56, 1.87, 1.60, 7.06, repro,
2007-01-29,-2.32, -1.37, -10.76, 1.87, 1.61, 7.10, repro,
2007-01-30,-1.36, -1.12, -14.35, 1.88, 1.61, 7.12, repro,
2007-01-31,-1.40, -1.69, -8.69, 1.85, 1.61, 7.06, repro,
2007-02-01,-1.22, -0.70, -12.40, 1.88, 1.65, 7.26, repro,
2007-02-02,-1.64, -0.62, -11.63, 1.89, 1.62, 7.22, repro,
2007-02-03,-0.61, -0.99, -13.65, 1.89, 1.63, 7.26, repro,
2007-02-04,-1.24, -0.93, -14.92, 1.88, 1.61, 7.12, repro,
2007-02-05,-1.15, -1.05, -14.95, 1.88, 1.61, 7.10, repro,
2007-02-06,-0.52, -0.47, -19.97, 1.91, 1.62, 7.21, repro,
2007-02-07,-0.00, 0.57, -21.36, 1.86, 1.60, 7.09, repro,
2007-02-08,-0.02, -0.60, -13.59, 1.93, 1.68, 7.43, repro,
2007-02-09,1.40, -0.05, -16.00, 1.91, 1.69, 7.38, repro,
2007-02-10,-4.55, -1.84, -10.44, 1.87, 1.61, 7.09, repro,
2007-02-11,-2.34, -0.39, -6.53, 1.86, 1.63, 7.15, repro,
2007-02-12,-0.79, 0.01, -17.42, 1.85, 1.61, 7.09, repro,
2007-02-13,-0.83, -0.52, -15.17, 1.86, 1.61, 7.10, repro,
2007-02-14,0.05, -0.07, -18.82, 1.89, 1.64, 7.24, repro,
2007-02-15,0.90, 0.36, -17.78, 1.88, 1.62, 7.13, repro,
2007-02-16,0.42, 0.03, -13.64, 1.88, 1.62, 7.15, repro,
2007-02-17,-0.77, 1.03, -9.73, 1.90, 1.67, 7.25, repro,
2007-02-18,-0.36, -0.35, -10.56, 1.87, 1.61, 7.18, repro,
2007-02-19,-0.53, -2.21, -7.32, 1.87, 1.61, 7.13, repro,
2007-02-20,-0.92, -0.72, -5.09, 1.87, 1.62, 7.19, repro,
2007-02-21,-1.24, 0.46, -4.51, 1.86, 1.61, 7.09, repro,
2007-02-22,-3.98, -1.48, -12.10, 1.90, 1.62, 7.19, repro,
2007-02-23,-1.12, -1.68, -10.26, 2.05, 1.72, 7.63, repro,
2007-02-24,-0.44, -0.31, -7.02, 1.88, 1.61, 7.14, repro,
2007-02-25,-1.41, -1.08, -11.52, 1.88, 1.61, 7.15, repro,
2007-02-26,-1.32, -0.32, -11.61, 1.87, 1.60, 7.11, repro,
2007-02-27,-2.09, -1.63, -6.75, 1.86, 1.60, 7.00, repro,
2007-02-28,-2.11, -0.65, -6.24, 1.86, 1.60, 7.08, repro,
2007-03-01,0.05, 0.59, -6.36, 1.94, 1.69, 7.45, repro,
2007-03-02,-0.72, -0.15, -9.25, 1.93, 1.69, 7.44, repro,
2007-03-03,-0.14, 0.69, -16.29, 1.90, 1.65, 7.30, repro,
2007-03-04,-0.28, 0.36, -15.22, 1.88, 1.64, 7.20, repro,
2007-03-05,-0.70, -0.61, -11.48, 1.88, 1.64, 7.19, repro,
2007-03-06,-1.43, -1.10, -12.33, 1.90, 1.64, 7.29, repro,
2007-03-07,0.00, -1.70, -1.67, 1.91, 1.65, 7.31, repro,
2007-03-08,-1.24, -0.76, -10.60, 1.98, 1.67, 7.60, repro,
2007-03-09,-0.38, -1.54, -11.15, 1.91, 1.65, 7.31, repro,
2007-03-10,-0.26, 0.89, -8.88, 1.93, 1.68, 7.44, repro,
2007-03-11,-1.30, -1.01, -6.73, 1.89, 1.64, 7.26, repro,
2007-03-12,-0.09, -0.56, -9.85, 1.92, 1.69, 7.49, repro,
2007-03-13,-1.42, -0.63, -7.24, 1.89, 1.62, 7.26, repro,
2007-03-14,-0.52, 0.04, -10.84, 1.89, 1.61, 7.17, repro,
2007-03-15,-1.39, 0.19, -11.72, 1.94, 1.67, 7.42, repro,
2007-03-16,-0.35, -0.21, -10.32, 1.92, 1.66, 7.33, repro,
2007-03-17,-1.30, -1.09, -1.95, 1.87, 1.59, 7.05, repro,
2007-03-18,-1.39, -0.59, -4.98, 1.90, 1.64, 7.27, repro,
2007-03-19,-1.11, -1.34, -10.07, 1.90, 1.64, 7.26, repro,
2007-03-20,-0.72, -0.81, -3.58, 1.95, 1.62, 7.35, repro,
2007-03-21,-1.33, -1.35, 1.93, 1.96, 1.66, 7.46, repro,
2007-03-22,-1.21, -1.20, -2.77, 1.89, 1.64, 7.25, repro,
2007-03-23,-1.03, -1.95, -3.34, 1.89, 1.63, 7.26, repro,
2007-03-24,-0.64, -1.90, -2.08, 1.90, 1.63, 7.29, repro,
2007-03-25,-2.00, -0.85, -3.96, 1.88, 1.59, 7.15, repro,
2007-03-26,-0.98, -2.03, -9.53, 1.89, 1.59, 7.11, repro,
2007-03-27,-1.80, -1.88, -5.03, 1.92, 1.61, 7.23, repro,
2007-03-28,-0.74, -1.13, -6.86, 1.92, 1.61, 7.19, repro,
2007-03-29,-0.64, -0.90, -7.58, 1.90, 1.63, 7.28, repro,
2007-03-30,-1.44, -0.84, -9.77, 1.88, 1.59, 7.14, repro,
2007-03-31,-0.74, 0.35, -3.37, 1.89, 1.61, 7.17, repro,
2007-04-01,-1.09, -0.99, -6.38, 1.87, 1.59, 7.09, repro,
2007-04-02,-0.98, -1.30, -2.87, 1.88, 1.60, 7.11, repro,
2007-04-03,-1.09, -0.76, -5.85, 1.90, 1.63, 7.27, repro,
2007-04-04,-1.46, -0.66, -11.81, 1.93, 1.70, 7.48, repro,
2007-04-05,-1.99, -1.08, -8.29, 1.98, 1.75, 7.65, repro,
2007-04-06,-1.67, -0.97, -11.81, 1.97, 1.73, 7.61, repro,
2007-04-07,-2.34, -1.22, -6.11, 1.96, 1.69, 7.37, repro,
2007-04-08,-1.29, -1.18, -5.68, 1.88, 1.59, 7.09, repro,
2007-04-09,-1.49, -1.20, -8.67, 1.88, 1.59, 7.14, repro,
2007-04-10,-0.87, -0.87, -3.20, 1.92, 1.64, 7.28, repro,
2007-04-11,-0.60, -1.13, -4.30, 1.89, 1.60, 7.15, repro,
2007-04-12,-0.55, -0.99, -7.31, 1.88, 1.59, 7.10, repro,
2007-04-13,-1.19, -1.11, -6.10, 1.89, 1.60, 7.15, repro,
2007-04-14,-0.73, -0.53, 0.08, 1.93, 1.67, 7.39, repro,
2007-04-15,-1.46, -0.57, -1.20, 1.91, 1.66, 7.26, repro,
2007-04-16,-0.46, -0.71, -3.87, 1.88, 1.60, 7.15, repro,
2007-04-17,-1.38, -1.44, -7.57, 1.89, 1.59, 7.16, repro,
2007-04-18,-1.34, -2.72, -5.23, 1.89, 1.60, 7.15, repro,
2007-04-19,-1.22, -1.83, -5.08, 1.89, 1.60, 7.17, repro,
2007-04-20,-1.66, -1.80, -13.34, 1.89, 1.59, 7.15, repro,
2007-04-21,-1.12, -2.29, -6.22, 1.89, 1.59, 7.16, repro,
2007-04-22,-4.85, -3.65, -4.38, 1.90, 1.60, 7.18, repro,
2007-04-23,-1.02, -1.09, -4.55, 1.92, 1.62, 7.23, repro,
2007-04-24,0.40, -1.88, -8.47, 1.92, 1.63, 7.29, repro,
2007-04-25,0.03, -1.15, -8.63, 1.91, 1.62, 7.24, repro,
2007-04-26,-0.49, -1.16, -9.64, 1.89, 1.58, 7.14, repro,
2007-04-27,-0.72, -1.29, -7.60, 1.90, 1.59, 7.18, repro,
2007-04-28,-0.92, -0.98, -4.43, 1.89, 1.59, 7.16, repro,
2007-04-29,-1.69, -1.45, -11.21, 1.89, 1.59, 7.13, repro,
2007-04-30,-0.03, -1.43, -8.89, 1.90, 1.59, 7.16, repro,
2007-05-01,-0.42, -1.82, -6.23, 1.90, 1.58, 7.16, repro,
2007-05-02,-2.04, 0.27, -7.57, 1.97, 1.60, 7.49, repro,
2007-05-03,-0.72, -0.81, -3.32, 2.02, 1.63, 7.56, repro,
2007-05-04,-1.44, -0.93, -2.96, 1.90, 1.57, 7.13, repro,
2007-05-05,-0.60, -2.41, -8.01, 1.94, 1.64, 7.31, repro,
2007-05-06,-1.02, -1.59, -3.94, 1.90, 1.58, 7.19, repro,
2007-05-07,0.04, -0.51, -8.83, 1.91, 1.58, 7.19, repro,
2007-05-08,-0.52, -1.13, -7.47, 1.90, 1.58, 7.16, repro,
2007-05-09,-0.35, -1.28, -4.44, 1.92, 1.59, 7.23, repro,
2007-05-10,0.72, -2.43, -8.64, 2.06, 1.69, 7.73, repro,
2007-05-11,-0.31, -0.64, -3.62, 2.04, 1.70, 7.80, repro,
2007-05-12,-0.44, -1.03, -7.58, 1.91, 1.58, 7.20, repro,
2007-05-13,0.64, -1.11, -4.81, 1.96, 1.62, 7.31, repro,
2007-05-14,-0.94, -0.79, -7.57, 1.94, 1.61, 7.26, repro,
2007-05-15,-0.89, -0.88, -10.93, 1.91, 1.58, 7.11, repro,
2007-05-16,-0.30, -1.41, -9.06, 1.91, 1.60, 7.22, repro,
2007-05-17,-0.74, -1.24, -6.80, 1.94, 1.62, 7.31, repro,
2007-05-18,-0.50, -1.16, -9.40, 2.00, 1.69, 7.51, repro,
2007-05-19,-0.35, 0.07, -10.56, 1.95, 1.62, 7.24, repro,
2007-05-20,-0.63, -0.29, -6.58, 2.02, 1.72, 7.56, repro,
2007-05-21,0.44, -1.50, -4.04, 1.95, 1.62, 7.34, repro,
2007-05-22,-1.84, -1.37, -3.68, 1.94, 1.63, 7.31, repro,
2007-05-23,-0.11, -1.27, -6.42, 1.95, 1.61, 7.24, repro,
2007-05-24,-1.11, -0.98, -0.88, 2.08, 1.73, 7.75, repro,
2007-05-25,-1.12, -1.04, -6.59, 1.95, 1.62, 7.24, repro,
2007-05-26,0.21, -0.94, -7.43, 1.96, 1.63, 7.33, repro,
2007-05-27,-1.01, -2.07, -7.60, 1.92, 1.60, 7.19, repro,
2007-05-28,-0.99, 0.01, -4.62, 1.93, 1.61, 7.20, repro,
2007-05-29,-0.54, -1.40, -8.78, 1.92, 1.58, 7.11, repro,
2007-05-30,-1.57, -1.05, -6.97, 1.99, 1.60, 7.31, repro,
2007-05-31,-1.09, -0.09, -5.40, 2.01, 1.66, 7.41, repro,
2007-06-01,-0.89, -1.66, -5.20, 1.93, 1.59, 7.21, repro,
2007-06-02,-0.57, -0.82, -4.63, 1.90, 1.59, 7.13, repro,
2007-06-03,-1.02, -1.04, -3.45, 1.89, 1.58, 7.11, repro,
2007-06-04,-0.47, -1.01, -2.11, 1.90, 1.59, 7.15, repro,
2007-06-05,-0.73, -1.74, -4.22, 1.97, 1.60, 7.39, repro,
2007-06-06,-0.99, -2.18, 3.93, 1.92, 1.59, 7.20, repro,
2007-06-07,-0.08, -0.96, 1.67, 1.90, 1.59, 7.17, repro,
2007-06-08,-0.17, -0.88, -5.32, 1.91, 1.59, 7.18, repro,
2007-06-09,-0.32, -0.84, -6.64, 1.91, 1.61, 7.22, repro,
2007-06-10,-0.34, -1.20, -5.67, 2.00, 1.65, 7.48, repro,
2007-06-11,1.62, -1.05, -2.44, 1.97, 1.69, 7.42, repro,
2007-06-12,-0.57, -0.82, -2.10, 1.95, 1.69, 7.35, repro,
2007-06-13,-0.14, -0.56, -9.17, 1.96, 1.65, 7.33, repro,
2007-06-14,0.53, -0.61, -12.42, 1.96, 1.63, 7.30, repro,
2007-06-15,-1.29, -1.14, -5.20, 1.90, 1.58, 7.17, repro,
2007-06-16,-0.23, -2.52, -3.81, 1.91, 1.59, 7.16, repro,
2007-06-17,-0.35, -1.64, -8.79, 1.91, 1.59, 7.16, repro,
2007-06-18,0.14, -0.00, -5.67, 1.91, 1.60, 7.21, repro,
2007-06-19,-0.35, -0.09, -6.53, 1.90, 1.59, 7.15, repro,
2007-06-20,0.59, 0.36, -15.29, 1.90, 1.58, 7.14, repro,
2007-06-21,-0.45, -0.24, -10.27, 1.90, 1.58, 7.12, repro,
2007-06-22,-0.95, -1.25, -7.02, 1.92, 1.59, 7.19, repro,
2007-06-23,0.05, -0.53, -7.21, 1.92, 1.60, 7.24, repro,
2007-06-24,-0.38, -0.93, -9.92, 1.95, 1.65, 7.48, repro,
2007-06-25,-0.07, -0.63, -12.63, 1.90, 1.57, 7.15, repro,
2007-06-26,-0.53, -0.64, -15.70, 1.90, 1.58, 7.17, repro,
2007-06-27,-1.00, -0.95, -12.88, 1.90, 1.58, 7.16, repro,
2007-06-28,-0.45, -1.49, -14.08, 1.91, 1.60, 7.24, repro,
2007-06-29,-0.90, 0.05, -8.70, 1.92, 1.60, 7.25, repro,
2007-06-30,-0.45, 0.48, -12.42, 1.90, 1.58, 7.19, repro,
2007-07-01,0.04, -1.10, -7.31, 1.89, 1.58, 7.19, repro,
2007-07-02,0.13, 0.08, -8.45, 1.90, 1.58, 7.15, repro,
2007-07-03,0.04, -0.23, -7.27, 1.91, 1.60, 7.26, repro,
2007-07-04,-0.57, -0.21, -10.80, 1.91, 1.60, 7.26, repro,
2007-07-05,-0.27, -0.33, -12.44, 1.90, 1.60, 7.24, repro,
2007-07-06,-1.04, -2.20, -8.97, 1.90, 1.59, 7.21, repro,
2007-07-07,0.03, -2.19, -11.15, 1.93, 1.59, 7.25, repro,
2007-07-08,-0.74, -1.05, -4.33, 1.93, 1.59, 7.26, repro,
2007-07-09,-0.49, -1.17, -2.64, 1.91, 1.61, 7.25, repro,
2007-07-10,-0.24, -0.85, -15.56, 1.92, 1.61, 7.27, repro,
2007-07-11,1.13, 2.59, -14.32, 1.90, 1.59, 7.13, repro,
2007-07-12,-0.35, -0.67, -12.12, 1.92, 1.64, 7.31, repro,
2007-07-13,-0.15, -0.31, -10.03, 1.93, 1.65, 7.31, repro,
2007-07-14,1.80, -1.44, -14.20, 1.96, 1.65, 7.35, repro,
2007-07-15,-0.85, 0.03, -1.96, 1.94, 1.67, 7.42, repro,
2007-07-16,-0.09, -0.02, -4.65, 1.94, 1.66, 7.42, repro,
2007-07-17,-1.39, -0.27, -4.43, 1.92, 1.64, 7.29, repro,
2007-07-18,0.14, -1.28, -7.46, 1.91, 1.60, 7.24, repro,
2007-07-19,-0.53, -0.85, -6.90, 1.92, 1.60, 7.25, repro,
2007-07-20,-0.73, -0.80, -8.41, 1.94, 1.66, 7.38, repro,
2007-07-21,-0.28, 1.19, -10.30, 1.94, 1.67, 7.44, repro,
2007-07-22,0.24, -0.46, -12.79, 1.99, 1.67, 7.57, repro,
2007-07-23,2.33, 0.03, -3.53, 1.95, 1.67, 7.50, repro,
2007-07-24,1.19, 0.46, -8.17, 1.95, 1.67, 7.46, repro,
2007-07-25,0.17, -0.41, 0.24, 1.95, 1.67, 7.45, repro,
2007-07-26,-0.55, -0.56, -3.30, 1.95, 1.66, 7.41, repro,
2007-07-27,0.76, -0.20, -8.45, 1.98, 1.71, 7.64, repro,
2007-07-28,0.05, -1.14, -11.35, 1.95, 1.67, 7.46, repro,
2007-07-29,0.02, -1.28, -5.51, 1.95, 1.67, 7.43, repro,
2007-07-30,-0.58, 0.47, -2.92, 1.93, 1.61, 7.29, repro,
2007-07-31,-0.91, -1.45, -8.19, 1.96, 1.71, 7.60, repro,
2007-08-01,-0.52, -0.01, -4.17, 1.91, 1.60, 7.18, repro,
2007-08-02,0.17, 0.02, -3.53, 1.91, 1.61, 7.23, repro,
2007-08-03,0.40, 0.72, -1.80, 1.91, 1.61, 7.24, repro,
2007-08-04,-0.67, 0.17, -4.94, 1.90, 1.60, 7.16, repro,
2007-08-05,0.45, 0.78, -8.75, 1.94, 1.60, 7.28, repro,
2007-08-06,1.15, -0.41, -2.95, 1.92, 1.63, 7.32, repro,
2007-08-07,-0.56, -0.63, -6.23, 1.99, 1.65, 7.54, repro,
2007-08-08,-0.16, -0.34, -10.40, 1.91, 1.59, 7.17, repro,