PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KMJP
Station name,Kap_Morris_Jessu
Begin Date, 2008-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 83.6432369112 North Latitude, -33.3770778055 East Longitude, 85.12303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-16,0.00, 0.00, 0.00, 1.84, 1.58, 12.91, repro,
2008-07-17,1.10, 0.46, -2.28, 1.78, 1.59, 12.41, repro,
2008-07-18,1.95, -0.20, -4.11, 1.83, 1.60, 12.59, repro,
2008-07-19,0.60, 0.46, -6.32, 1.80, 1.59, 12.47, repro,
2008-07-20,1.56, -0.03, 3.26, 1.73, 1.54, 12.08, repro,
2008-07-21,0.27, 0.66, -1.10, 1.76, 1.54, 12.19, repro,
2008-07-22,-0.68, 0.88, -11.54, 1.76, 1.55, 12.24, repro,
2008-07-23,-0.27, 2.30, -6.85, 1.80, 1.58, 12.51, repro,
2008-07-24,0.90, -0.43, -7.16, 1.77, 1.57, 12.24, repro,
2008-07-25,0.37, 0.22, -4.68, 1.76, 1.60, 12.36, repro,
2008-07-26,-0.39, 1.22, -7.09, 1.78, 1.58, 12.54, repro,
2008-07-27,1.42, 0.23, -1.49, 1.84, 1.61, 12.34, repro,
2008-07-28,1.50, 0.58, -4.11, 1.79, 1.57, 12.53, repro,
2008-07-29,2.20, -0.03, -10.51, 1.80, 1.57, 12.46, repro,
2008-07-30,1.34, 0.64, -8.94, 1.89, 1.71, 12.49, repro,
2008-07-31,0.63, -0.47, -6.37, 1.75, 1.55, 12.18, repro,
2008-08-01,-0.06, -0.11, -12.79, 1.76, 1.54, 12.23, repro,
2008-08-02,-1.44, -1.01, -8.86, 1.77, 1.54, 12.22, repro,
2008-08-03,-0.92, -0.20, -6.96, 1.78, 1.61, 12.44, repro,
2008-08-04,1.98, -1.17, -4.88, 1.81, 1.62, 12.18, repro,
2008-08-05,0.63, 0.83, -10.12, 1.76, 1.58, 12.31, repro,
2008-08-06,-0.24, -1.09, -6.12, 1.80, 1.57, 12.50, repro,
2008-08-07,0.61, -1.29, -8.22, 1.83, 1.69, 12.78, repro,
2008-08-08,2.88, 0.01, 0.97, 1.81, 1.64, 12.64, repro,
2008-08-09,-1.32, -0.22, -14.78, 1.81, 1.59, 12.65, repro,
2008-08-10,-0.60, 0.28, -1.47, 1.79, 1.59, 12.71, repro,
2008-08-11,1.39, -2.13, -8.34, 1.80, 1.59, 12.61, repro,
2008-08-12,0.74, -0.70, -10.93, 1.87, 1.68, 12.73, repro,
2008-08-13,0.18, 0.32, -0.84, 1.85, 1.68, 12.52, repro,
2008-08-14,0.61, -0.53, 0.98, 1.77, 1.57, 12.39, repro,
2008-08-15,2.14, -0.40, -2.07, 1.87, 1.67, 12.48, repro,
2008-08-16,0.84, 0.15, -3.22, 1.77, 1.56, 12.35, repro,
2008-08-17,-0.02, 0.96, -7.73, 1.83, 1.63, 12.44, repro,
2008-08-18,-0.68, 0.23, -0.66, 1.81, 1.61, 12.40, repro,
2008-08-19,1.05, 1.00, 2.90, 1.79, 1.57, 12.53, repro,
2008-08-20,-0.70, 1.22, 5.32, 1.79, 1.58, 12.51, repro,
2008-08-21,1.16, -1.01, -2.37, 1.82, 1.57, 12.55, repro,
2008-08-22,-0.23, -0.51, -1.87, 1.79, 1.58, 12.45, repro,
2008-08-23,-0.13, -0.74, 4.89, 1.77, 1.59, 12.40, repro,
2008-08-24,-0.88, -0.28, 2.17, 1.79, 1.58, 12.53, repro,
2008-08-25,0.99, -0.46, 2.01, 1.84, 1.64, 12.98, repro,
2008-08-26,-0.69, -0.16, -7.94, 1.79, 1.56, 12.47, repro,
2008-08-27,-1.04, -1.03, -3.47, 1.83, 1.62, 12.81, repro,
2008-08-28,-2.30, -1.73, -8.49, 1.82, 1.63, 12.63, repro,
2008-08-29,-1.96, -1.76, -5.31, 1.78, 1.60, 12.36, repro,
2008-08-30,-2.08, -0.44, -10.80, 1.82, 1.67, 12.75, repro,
2008-08-31,0.05, 0.07, -8.32, 1.82, 1.60, 12.75, repro,
2008-09-01,-0.62, -1.11, -1.84, 1.80, 1.60, 12.66, repro,
2008-09-02,-0.57, -2.12, 3.52, 1.80, 1.60, 12.53, repro,
2008-09-03,1.29, -1.11, -1.56, 1.83, 1.65, 12.95, repro,
2008-09-04,1.07, -1.66, 3.87, 1.89, 1.70, 13.32, repro,
2008-09-05,0.74, -1.36, 4.68, 1.81, 1.63, 12.78, repro,
2008-09-06,1.15, -0.12, -1.30, 1.81, 1.60, 12.75, repro,
2008-09-07,3.19, 0.58, -6.37, 1.91, 1.73, 12.66, repro,
2008-09-08,2.11, -0.40, 5.05, 1.82, 1.65, 12.79, repro,
2008-09-09,-0.84, -1.49, -7.00, 1.78, 1.59, 12.40, repro,
2008-09-10,2.12, 0.05, -2.83, 1.79, 1.60, 12.56, repro,
2008-09-11,0.10, -0.36, -3.56, 1.80, 1.60, 12.62, repro,
2008-09-12,1.51, -1.32, -4.44, 1.80, 1.62, 12.66, repro,
2008-09-13,1.06, -0.10, -1.31, 2.23, 2.02, 15.90, repro,
2008-09-14,1.17, 1.10, -1.38, 1.81, 1.61, 12.72, repro,
2008-09-15,2.66, -0.22, -7.52, 1.79, 1.60, 12.46, repro,
2008-09-16,-0.05, -1.74, -4.63, 1.84, 1.70, 12.96, repro,
2008-09-17,0.37, -0.63, -5.22, 1.83, 1.65, 12.97, repro,
2008-09-18,-0.97, 0.38, -6.58, 1.78, 1.57, 12.46, repro,
2008-09-19,-1.31, -1.71, -3.44, 1.81, 1.59, 12.71, repro,
2008-09-20,1.06, -1.35, -5.63, 1.78, 1.58, 12.36, repro,
2008-09-21,0.38, -0.74, -9.89, 1.78, 1.56, 12.35, repro,
2008-09-22,1.18, -2.00, -7.43, 1.78, 1.58, 12.42, repro,
2008-09-23,0.10, 0.17, -23.15, 1.78, 1.56, 12.38, repro,
2008-09-24,0.18, 0.20, -15.39, 1.79, 1.56, 12.50, repro,
2008-09-25,1.74, 1.06, -5.13, 1.84, 1.58, 12.81, repro,
2008-09-26,0.27, 0.45, -21.15, 1.79, 1.56, 12.28, repro,
2008-09-27,-0.88, 0.15, -7.76, 1.76, 1.56, 12.23, repro,
2008-09-28,-1.35, -0.47, -10.59, 1.78, 1.55, 12.41, repro,
2008-09-29,0.23, -0.38, -15.87, 1.78, 1.58, 12.46, repro,
2008-09-30,0.78, -0.96, -12.97, 1.80, 1.57, 12.45, repro,
2008-10-01,-0.75, -0.77, -22.51, 1.79, 1.61, 12.58, repro,
2008-10-02,0.42, -0.78, -23.56, 1.78, 1.57, 12.26, repro,
2008-10-03,-1.22, 0.04, -10.26, 1.82, 1.58, 12.53, repro,
2008-10-04,-0.47, -0.93, -7.01, 1.79, 1.58, 12.37, repro,
2008-10-05,0.44, -1.41, -10.16, 1.78, 1.56, 12.44, repro,
2008-10-06,0.33, 0.89, -18.67, 1.77, 1.54, 12.35, repro,
2008-10-07,1.01, 0.90, -15.28, 1.75, 1.56, 12.29, repro,
2008-10-08,1.21, -0.20, -7.84, 1.79, 1.55, 12.32, repro,
2008-10-09,1.95, 0.18, -15.87, 1.72, 1.53, 11.96, repro,
2008-10-10,0.41, 0.84, -17.70, 1.76, 1.54, 12.31, repro,
2008-10-11,-0.43, 1.75, -3.23, 1.82, 1.60, 12.52, repro,
2008-10-12,-0.68, 1.28, -11.35, 1.75, 1.55, 12.16, repro,
2008-10-13,1.02, 0.14, -7.09, 1.76, 1.57, 12.37, repro,
2008-10-14,3.14, -0.36, -11.19, 1.75, 1.57, 12.14, repro,
2008-10-15,2.56, -0.71, -6.11, 1.81, 1.61, 12.82, repro,
2008-10-16,2.67, -0.50, -12.08, 1.81, 1.60, 12.86, repro,
2008-10-17,3.45, -0.00, -10.19, 1.75, 1.54, 12.26, repro,
2008-10-18,1.46, 0.59, -17.24, 1.74, 1.54, 12.11, repro,
2008-10-19,0.55, -1.22, -14.93, 1.73, 1.53, 11.99, repro,
2008-10-20,-0.42, 0.38, -10.78, 1.75, 1.52, 12.10, repro,
2008-10-21,0.28, 1.78, -1.46, 1.79, 1.55, 12.44, repro,
2008-10-22,-1.15, -0.04, -5.93, 1.77, 1.55, 12.47, repro,
2008-10-23,2.02, 0.00, -5.26, 1.75, 1.56, 12.22, repro,
2008-10-24,-1.29, -1.01, -6.70, 1.76, 1.53, 12.32, repro,
2008-10-25,-0.02, -1.78, 2.49, 2.41, 2.07, 16.57, repro,
2008-10-26,-0.72, -0.38, -11.13, 1.77, 1.56, 12.46, repro,
2008-10-27,-0.44, -0.79, -6.37, 1.77, 1.54, 12.41, repro,
2008-10-28,-1.14, -0.73, -9.90, 1.80, 1.60, 12.56, repro,
2008-10-29,-0.24, -0.80, -7.90, 1.83, 1.60, 12.46, repro,
2008-10-30,-0.31, -0.18, -17.57, 1.75, 1.53, 11.99, repro,
2008-10-31,1.80, 0.76, -4.82, 1.75, 1.55, 12.13, repro,
2008-11-01,-1.28, 1.74, -4.06, 1.78, 1.57, 12.39, repro,
2008-11-02,-2.82, -0.48, -5.43, 1.77, 1.56, 12.47, repro,
2008-11-03,-0.63, -0.99, -6.24, 1.78, 1.61, 12.42, repro,
2008-11-04,-0.96, -0.71, -11.46, 1.77, 1.55, 12.30, repro,
2008-11-05,-1.58, 1.05, -14.22, 1.76, 1.54, 12.25, repro,
2008-11-06,-0.76, 0.10, -8.30, 1.76, 1.56, 12.28, repro,
2008-11-07,-0.50, -0.03, -12.04, 1.81, 1.61, 12.86, repro,
2008-11-08,-0.33, -1.54, -1.35, 1.77, 1.55, 12.38, repro,
2008-11-09,-2.50, -1.08, -8.95, 1.76, 1.56, 12.36, repro,
2008-11-10,-1.00, -0.97, -5.93, 1.77, 1.55, 12.40, repro,
2008-11-11,-0.80, 0.99, -5.92, 1.79, 1.55, 12.55, repro,
2008-11-12,-0.31, 0.15, -4.81, 1.80, 1.55, 12.45, repro,
2008-11-13,-1.02, 0.31, -5.90, 1.83, 1.65, 13.01, repro,
2008-11-14,-1.23, -0.33, -7.26, 1.75, 1.57, 12.70, repro,
2008-11-15,0.27, 1.32, -14.73, 1.73, 1.50, 12.42, repro,
2008-11-16,-2.77, -0.21, -17.77, 1.74, 1.53, 12.54, repro,
2008-11-17,0.28, 1.51, -7.95, 1.74, 1.52, 12.53, repro,
2008-11-18,0.74, 0.18, -9.99, 1.78, 1.61, 13.00, repro,
2008-11-19,1.57, -1.42, -6.63, 1.73, 1.50, 12.42, repro,
2008-11-20,0.96, -2.07, -16.01, 1.82, 1.58, 13.33, repro,
2008-11-21,1.23, 0.02, -13.30, 1.79, 1.54, 12.99, repro,
2008-11-22,0.66, -1.14, 2.84, 1.74, 1.53, 12.59, repro,
2008-11-23,-0.54, -0.68, -15.40, 1.78, 1.53, 12.81, repro,
2008-11-24,0.09, 0.19, -11.39, 1.82, 1.56, 13.07, repro,
2008-11-25,0.61, -1.38, -3.27, 1.75, 1.55, 12.62, repro,
2008-11-26,-1.91, -0.85, -9.92, 1.74, 1.52, 12.51, repro,
2008-11-27,-2.84, -0.32, -11.52, 1.74, 1.53, 12.60, repro,
2008-11-28,-4.04, -0.47, -6.08, 1.77, 1.55, 12.81, repro,
2008-11-29,-2.77, 0.23, -8.62, 1.76, 1.54, 12.59, repro,
2008-11-30,-0.91, -1.33, -5.37, 1.75, 1.54, 12.52, repro,
2008-12-01,-0.16, -1.26, -10.91, 1.74, 1.52, 12.56, repro,
2008-12-02,-0.19, -0.65, -1.40, 6.49, 4.56, 44.69, repro,
2008-12-03,2.80, -0.50, -10.30, 1.78, 1.55, 12.87, repro,
2008-12-04,1.65, -0.96, -14.18, 1.78, 1.59, 12.92, repro,
2008-12-05,1.98, -1.11, -2.25, 1.76, 1.55, 12.74, repro,
2008-12-06,0.59, -1.86, 1.91, 1.78, 1.57, 12.85, repro,
2008-12-07,0.42, -1.59, 0.41, 1.77, 1.57, 12.86, repro,
2008-12-08,-0.01, -1.23, -4.71, 1.72, 1.52, 12.38, repro,
2008-12-09,-0.24, -2.25, -8.84, 1.77, 1.54, 12.88, repro,
2008-12-10,3.38, -2.11, -1.15, 1.71, 1.49, 12.23, repro,
2008-12-11,2.45, -1.44, -0.56, 1.80, 1.54, 13.05, repro,
2008-12-12,0.19, -0.24, -12.35, 1.77, 1.56, 12.88, repro,
2008-12-13,0.53, -1.45, -12.53, 1.73, 1.52, 12.42, repro,
2008-12-14,-0.62, -1.47, -11.86, 1.70, 1.49, 12.27, repro,
2008-12-15,1.75, -1.40, -3.03, 1.71, 1.51, 12.39, repro,
2008-12-16,1.28, -0.07, -3.07, 1.70, 1.48, 12.21, repro,
2008-12-17,0.12, 0.72, -8.97, 1.72, 1.49, 12.38, repro,
2008-12-18,1.68, -0.01, -10.43, 1.68, 1.48, 12.12, repro,
2008-12-19,0.11, 0.51, -7.77, 1.74, 1.53, 12.64, repro,
2008-12-20,0.55, 0.97, -14.49, 1.70, 1.48, 12.16, repro,
2008-12-21,0.79, 1.09, -9.53, 1.70, 1.48, 12.12, repro,
2008-12-22,1.65, 1.98, -15.49, 1.74, 1.49, 12.36, repro,
2008-12-23,1.15, 1.72, -16.19, 1.73, 1.50, 12.38, repro,
2008-12-24,2.83, -0.26, -13.53, 1.71, 1.50, 12.32, repro,
2008-12-25,3.66, 0.47, -12.64, 1.71, 1.50, 12.34, repro,
2008-12-26,0.28, 1.55, -18.40, 1.71, 1.48, 12.15, repro,
2008-12-27,2.17, 0.87, -1.55, 1.70, 1.48, 12.22, repro,
2008-12-28,2.10, 1.34, -9.01, 1.71, 1.49, 12.28, repro,
2008-12-29,-0.03, 2.08, -13.97, 1.70, 1.49, 12.31, repro,
2008-12-30,-1.08, 1.28, -20.87, 1.68, 1.49, 12.25, repro,
2008-12-31,-0.65, 1.81, -13.33, 1.70, 1.48, 12.33, repro,
2009-01-01,-0.46, -0.24, -20.73, 1.69, 1.47, 12.19, repro,
2009-01-02,-0.95, 0.85, -19.83, 1.71, 1.49, 12.33, repro,
2009-01-03,-0.98, 0.61, -15.95, 1.72, 1.50, 12.42, repro,
2009-01-04,-0.36, 0.41, -19.58, 1.71, 1.51, 12.46, repro,
2009-01-05,1.08, 0.94, -7.33, 1.73, 1.52, 12.61, repro,
2009-01-06,2.63, 0.23, -5.89, 1.73, 1.51, 12.54, repro,
2009-01-07,0.65, 1.03, -13.04, 1.74, 1.51, 12.55, repro,
2009-01-08,1.14, 2.49, -6.15, 1.76, 1.51, 12.65, repro,
2009-01-09,1.83, 1.15, -10.94, 1.79, 1.54, 12.97, repro,
2009-01-10,1.67, 1.64, -12.94, 1.72, 1.49, 12.39, repro,
2009-01-11,1.47, 2.89, -11.19, 1.72, 1.51, 12.42, repro,
2009-01-12,2.63, 0.68, -3.61, 1.80, 1.58, 12.96, repro,
2009-01-13,0.28, 2.12, -16.70, 1.82, 1.63, 13.17, repro,
2009-01-14,3.18, 2.56, -8.17, 1.80, 1.58, 12.95, repro,
2009-01-15,2.04, 3.21, -9.85, 1.74, 1.52, 12.63, repro,
2009-01-16,2.13, 1.87, -6.65, 1.74, 1.51, 12.58, repro,
2009-01-17,0.59, 1.41, -12.31, 1.75, 1.51, 12.50, repro,
2009-01-18,2.26, 1.32, -8.93, 1.83, 1.61, 13.22, repro,
2009-01-19,4.41, 2.18, -11.31, 1.85, 1.64, 13.26, repro,
2009-01-20,4.59, 2.24, -6.17, 1.81, 1.62, 13.09, repro,
2009-01-21,5.78, 0.61, -5.66, 1.74, 1.54, 12.63, repro,
2009-01-22,3.26, 0.93, -19.75, 1.79, 1.57, 12.88, repro,
2009-01-23,0.89, 0.63, -23.38, 1.74, 1.50, 12.42, repro,
2009-01-24,2.82, -1.19, -7.79, 1.83, 1.58, 13.28, repro,
2009-01-25,2.41, 0.09, -7.03, 1.79, 1.57, 12.84, repro,
2009-01-26,3.58, 0.85, -1.17, 1.73, 1.53, 12.57, repro,
2009-01-27,5.51, 2.04, -2.10, 1.73, 1.50, 12.40, repro,
2009-01-28,2.11, 0.51, -8.98, 1.74, 1.52, 12.42, repro,
2009-01-29,3.34, 1.30, -7.67, 1.71, 1.49, 12.34, repro,
2009-01-30,4.28, 0.53, -4.20, 1.71, 1.50, 12.28, repro,
2009-01-31,7.54, -0.89, -4.14, 1.69, 1.50, 12.25, repro,
2009-02-01,6.20, 0.36, -11.99, 1.68, 1.50, 12.25, repro,
2009-02-02,4.63, -0.99, -14.57, 1.70, 1.49, 12.16, repro,
2009-02-03,2.03, -4.32, 1.59, 1.73, 1.49, 12.42, repro,
2009-02-04,4.16, 1.73, 2.76, 1.75, 1.54, 12.54, repro,
2009-02-05,1.97, -0.04, -2.62, 1.69, 1.48, 12.16, repro,
2009-02-06,-0.27, 1.64, 4.53, 1.69, 1.50, 12.24, repro,
2009-02-07,2.67, 0.91, 2.70, 1.71, 1.49, 12.35, repro,
2009-02-08,0.45, 0.60, -2.36, 1.70, 1.48, 12.22, repro,
2009-02-09,0.47, 0.11, -9.04, 1.70, 1.47, 12.23, repro,
2009-02-10,-0.10, 0.19, -5.97, 1.68, 1.47, 12.16, repro,
2009-02-11,0.41, -0.57, -3.40, 1.73, 1.50, 12.42, repro,
2009-02-12,-0.32, 0.02, -7.75, 1.73, 1.49, 12.44, repro,
2009-02-13,1.93, 2.50, -16.69, 1.70, 1.49, 12.30, repro,
2009-02-14,1.41, 1.84, -10.99, 1.74, 1.48, 12.40, repro,
2009-02-15,2.08, 2.49, -11.47, 1.70, 1.48, 12.30, repro,
2009-02-16,2.88, 1.21, -0.29, 1.70, 1.48, 12.24, repro,
2009-02-17,3.76, -1.05, -4.57, 1.72, 1.50, 12.47, repro,
2009-02-18,1.96, -0.20, -8.85, 1.68, 1.47, 12.15, repro,
2009-02-19,-1.05, 1.94, -9.16, 1.70, 1.47, 12.20, repro,
2009-02-20,-0.26, 0.38, -7.27, 1.69, 1.47, 12.19, repro,
2009-02-21,0.27, -0.02, -13.52, 1.70, 1.48, 12.24, repro,
2009-02-22,2.38, -1.47, -9.37, 1.71, 1.49, 12.31, repro,
2009-02-23,3.09, -0.54, -3.47, 1.75, 1.51, 12.59, repro,
2009-02-24,2.64, -0.65, -10.03, 2.28, 2.12, 12.67, repro,
2009-02-25,3.34, 4.93, -15.05, 397.87, 346.45, 880.37, repro,
2009-02-26,1.36, -0.82, -8.83, 1.75, 1.50, 12.66, repro,
2009-02-27,2.41, -0.13, -7.75, 1.76, 1.50, 12.60, repro,
2009-02-28,2.19, 0.15, -8.53, 1.69, 1.48, 12.26, repro,
2009-03-01,1.19, 0.85, -10.48, 1.69, 1.49, 12.28, repro,
2009-03-02,0.86, -0.40, -17.31, 1.70, 1.47, 12.14, repro,
2009-03-03,0.85, -0.83, -17.51, 1.75, 1.51, 12.62, repro,
2009-03-04,-0.44, -0.59, -15.80, 1.70, 1.49, 12.24, repro,
2009-03-05,1.00, 0.54, -14.43, 1.71, 1.49, 12.23, repro,
2009-03-06,2.39, -1.16, -2.69, 1.72, 1.51, 12.40, repro,
2009-03-07,1.20, -1.38, -10.82, 1.67, 1.48, 12.09, repro,
2009-03-08,0.23, -0.64, -18.60, 1.69, 1.48, 12.22, repro,
2009-03-09,0.07, -1.36, -19.61, 1.71, 1.50, 12.38, repro,
2009-03-10,-0.85, -0.80, -24.45, 1.74, 1.51, 12.64, repro,
2009-03-11,1.98, -0.65, -11.03, 1.69, 1.49, 12.26, repro,
2009-03-12,-1.51, -0.04, -15.32, 1.69, 1.50, 12.25, repro,
2009-03-13,-3.90, 0.95, -22.11, 1.68, 1.48, 12.16, repro,
2009-03-14,-0.67, -0.70, -20.21, 1.68, 1.49, 12.16, repro,
2009-03-15,-0.02, 0.07, -22.47, 1.70, 1.48, 12.31, repro,
2009-03-16,0.26, -1.11, -21.38, 1.68, 1.48, 12.20, repro,
2009-03-17,0.48, -0.05, -26.71, 1.68, 1.48, 12.19, repro,
2009-03-18,-0.86, 0.47, -17.63, 1.71, 1.49, 12.47, repro,
2009-03-19,0.47, 0.28, -15.13, 1.67, 1.48, 12.21, repro,
2009-03-20,-0.38, -0.36, -23.29, 1.67, 1.47, 12.15, repro,
2009-03-21,0.39, -1.22, -25.48, 1.69, 1.50, 12.25, repro,
2009-03-22,-0.51, -0.12, -28.28, 1.69, 1.49, 12.26, repro,
2009-03-23,-2.86, -0.54, -19.17, 1.66, 1.48, 12.10, repro,
2009-03-24,-1.24, -0.63, -10.03, 1.68, 1.48, 12.24, repro,
2009-03-25,-2.19, -0.25, -9.85, 1.67, 1.49, 12.18, repro,
2009-03-26,-4.39, 0.22, -17.95, 1.69, 1.49, 12.19, repro,
2009-03-27,-3.32, 0.76, -29.90, 1.70, 1.49, 12.32, repro,
2009-03-28,-2.86, 0.90, -28.46, 1.72, 1.50, 12.58, repro,
2009-03-29,-1.14, 1.60, -19.71, 1.71, 1.51, 12.39, repro,
2009-03-30,-3.57, 1.69, -11.47, 1.70, 1.50, 12.30, repro,
2009-03-31,-4.39, 0.44, -24.45, 1.69, 1.48, 12.13, repro,
2009-04-01,-3.07, 0.16, -29.49, 1.70, 1.50, 12.27, repro,
2009-04-02,-4.53, -0.67, -34.94, 1.74, 1.55, 12.60, repro,
2009-04-03,-2.40, -0.88, -31.38, 1.74, 1.54, 12.64, repro,
2009-04-04,-2.93, -0.39, -23.26, 1.70, 1.50, 12.24, repro,
2009-04-05,-3.52, -0.75, -26.35, 1.69, 1.50, 12.14, repro,
2009-04-06,-3.25, -0.59, -21.33, 1.70, 1.49, 12.24, repro,
2009-04-07,-2.58, 0.23, -31.04, 1.74, 1.52, 12.57, repro,
2009-04-08,-3.75, 1.57, -22.62, 1.72, 1.51, 12.46, repro,
2009-04-09,-4.00, 1.26, -22.66, 1.69, 1.51, 12.30, repro,
2009-04-10,-2.95, 1.98, -15.18, 1.69, 1.50, 12.23, repro,
2009-04-11,-3.39, 0.99, -18.20, 1.68, 1.48, 12.08, repro,
2009-04-12,-1.91, 0.31, -21.67, 1.71, 1.50, 12.37, repro,
2009-04-13,-2.25, 0.07, -28.23, 1.72, 1.52, 12.45, repro,
2009-04-14,-1.36, 0.86, -22.27, 1.73, 1.50, 12.45, repro,
2009-04-15,-2.58, 1.74, -25.24, 1.70, 1.50, 12.20, repro,
2009-04-16,-3.97, -1.86, -20.12, 1.68, 1.50, 12.06, repro,
2009-04-17,-2.67, -2.05, -23.47, 1.71, 1.50, 12.34, repro,
2009-04-18,-1.51, -0.59, -28.06, 1.70, 1.51, 12.33, repro,
2009-04-19,-2.81, 0.70, -15.85, 1.72, 1.50, 12.56, repro,
2009-04-20,-2.85, 0.45, -16.28, 1.72, 1.50, 12.31, repro,
2009-04-21,-2.45, -0.30, -14.49, 1.68, 1.50, 12.14, repro,
2009-04-22,-3.85, -0.48, -21.74, 1.69, 1.50, 12.23, repro,
2009-04-23,-3.54, 0.94, -20.92, 1.70, 1.49, 12.22, repro,
2009-04-24,-2.93, 0.79, -13.80, 1.72, 1.52, 12.41, repro,
2009-04-25,-1.32, 1.02, -19.41, 1.70, 1.50, 12.21, repro,
2009-04-26,-2.07, 0.99, -18.45, 1.69, 1.51, 12.27, repro,
2009-04-27,-3.28, 1.83, -19.26, 1.67, 1.49, 12.06, repro,
2009-04-28,-2.48, 0.98, -19.65, 1.68, 1.49, 12.08, repro,
2009-04-29,-1.09, 1.41, -18.66, 1.79, 1.53, 12.75, repro,
2009-04-30,-2.14, 1.36, -18.37, 1.76, 1.52, 12.55, repro,
2009-05-01,-2.15, 0.09, -20.85, 1.72, 1.51, 12.38, repro,
2009-05-02,-1.86, 0.83, -14.81, 1.68, 1.50, 12.10, repro,
2009-05-03,-1.12, 1.32, -27.99, 1.71, 1.50, 12.30, repro,
2009-05-04,-0.69, 0.64, -11.33, 1.69, 1.49, 12.16, repro,
2009-05-05,-0.99, 0.27, -18.16, 1.69, 1.50, 12.20, repro,
2009-05-06,-2.24, 1.32, -18.13, 1.95, 1.66, 13.96, repro,
2009-05-07,-0.99, 1.40, -17.42, 1.75, 1.57, 12.64, repro,
2009-05-08,-1.96, 1.55, -29.28, 1.68, 1.49, 12.08, repro,
2009-05-09,-1.29, 0.81, -23.84, 1.68, 1.50, 12.08, repro,
2009-05-10,-1.63, 1.89, -24.69, 1.74, 1.52, 12.45, repro,
2009-05-11,-1.72, 3.18, -15.69, 1.91, 1.65, 13.73, repro,
2009-05-12,-0.40, 2.54, -16.02, 1.74, 1.54, 12.55, repro,
2009-05-13,-0.27, 1.42, -16.23, 1.70, 1.50, 12.23, repro,
2009-05-14,-1.36, 0.01, -20.74, 1.70, 1.50, 12.21, repro,
2009-05-15,-1.87, 0.97, -20.40, 1.68, 1.50, 12.14, repro,
2009-05-16,-1.96, 0.96, -11.57, 1.72, 1.52, 12.41, repro,
2009-05-17,-1.81, 3.10, -16.06, 1.70, 1.50, 12.21, repro,
2009-05-18,-2.22, 0.98, -8.93, 1.69, 1.50, 12.20, repro,
2009-05-19,-2.33, 0.50, -14.48, 1.72, 1.51, 12.29, repro,
2009-05-20,-1.58, 0.42, -15.77, 1.67, 1.49, 12.01, repro,
2009-05-21,-2.14, 1.46, -18.74, 1.67, 1.49, 12.05, repro,
2009-05-22,-0.20, 2.07, -12.21, 1.71, 1.51, 12.27, repro,
2009-05-23,-0.56, 1.37, -15.42, 1.70, 1.51, 12.16, repro,
2009-05-24,-1.79, 1.49, -11.99, 1.70, 1.51, 12.28, repro,
2009-05-25,-1.03, 1.04, -16.42, 1.71, 1.50, 12.30, repro,
2009-05-26,-2.29, 0.44, -18.34, 1.68, 1.49, 12.06, repro,
2009-05-27,-2.08, 0.49, -22.30, 1.68, 1.49, 12.12, repro,
2009-05-28,0.23, -0.38, -11.67, 1.70, 1.49, 12.19, repro,
2009-05-29,0.17, 0.78, -5.94, 1.70, 1.51, 12.23, repro,
2009-05-30,-1.09, 2.44, -11.59, 1.69, 1.50, 12.23, repro,
2009-05-31,0.06, 1.17, -18.21, 1.69, 1.50, 12.18, repro,
2009-06-01,-2.31, 1.63, -18.62, 1.68, 1.50, 12.08, repro,
2009-06-02,-1.74, 1.59, -18.68, 1.70, 1.50, 12.14, repro,
2009-06-03,-0.66, 0.70, -21.03, 1.71, 1.50, 12.19, repro,
2009-06-04,0.46, 1.42, -13.28, 1.69, 1.50, 12.17, repro,
2009-06-05,0.63, 0.42, -16.61, 1.68, 1.50, 12.13, repro,
2009-06-06,-1.48, 0.96, -26.10, 1.72, 1.50, 12.36, repro,
2009-06-07,-1.69, 1.14, -20.38, 1.69, 1.49, 12.08, repro,
2009-06-08,-0.33, 0.40, -11.79, 1.71, 1.50, 12.17, repro,
2009-06-09,-0.79, -0.60, -12.42, 1.72, 1.52, 12.34, repro,
2009-06-10,0.40, -0.32, -18.86, 1.69, 1.50, 12.16, repro,
2009-06-11,-1.78, 1.80, -13.85, 1.71, 1.51, 12.31, repro,
2009-06-12,-2.49, 3.69, -17.61, 1.68, 1.49, 12.03, repro,
2009-06-13,-1.22, 1.82, -17.72, 1.68, 1.50, 12.07, repro,
2009-06-14,0.71, -0.31, -18.21, 1.69, 1.52, 12.18, repro,
2009-06-15,1.31, 1.26, -8.41, 1.70, 1.51, 12.19, repro,
2009-06-16,0.66, 1.48, -6.52, 1.69, 1.51, 12.29, repro,
2009-06-17,-0.52, 1.84, -16.82, 1.70, 1.50, 12.22, repro,
2009-06-18,-0.47, 1.29, -20.05, 1.69, 1.50, 12.16, repro,
2009-06-19,0.13, 1.19, -9.80, 1.70, 1.50, 12.25, repro,
2009-06-20,-0.68, 0.63, -5.83, 1.70, 1.50, 12.20, repro,
2009-06-21,0.95, 1.41, -8.86, 1.68, 1.51, 12.21, repro,
2009-06-22,-1.22, 2.09, -18.96, 1.69, 1.50, 12.21, repro,
2009-06-23,-1.39, 3.36, -20.82, 1.70, 1.51, 12.23, repro,
2009-06-24,-2.32, 2.62, -22.37, 1.70, 1.53, 12.14, repro,
2009-06-25,-1.31, 3.06, -20.84, 1.69, 1.50, 12.12, repro,
2009-06-26,-0.89, 0.99, -11.25, 1.71, 1.54, 12.42, repro,
2009-06-27,0.02, -0.08, -17.68, 1.72, 1.55, 12.45, repro,
2009-06-28,0.91, 2.41, -22.08, 1.82, 1.65, 13.46, repro,
2009-06-29,-1.63, 3.38, -21.43, 1.74, 1.55, 12.55, repro,
2009-06-30,-0.35, 1.77, -17.68, 1.70, 1.54, 12.26, repro,
2009-07-01,-1.18, 1.03, -20.01, 1.71, 1.55, 12.34, repro,
2009-07-02,-0.00, 1.34, -19.06, 1.71, 1.51, 12.28, repro,
2009-07-03,-0.65, 2.23, -21.67, 1.70, 1.50, 12.22, repro,
2009-07-04,-0.86, 1.34, -21.31, 1.69, 1.50, 12.23, repro,
2009-07-05,-1.67, 1.49, -17.80, 1.70, 1.50, 12.30, repro,
2009-07-06,-0.90, 0.58, -18.23, 1.68, 1.50, 12.08, repro,
2009-07-07,-2.11, 1.03, -4.18, 1.70, 1.52, 12.26, repro,
2009-07-08,-0.92, -0.15, 1.40, 1.70, 1.50, 12.15, repro,
2009-07-09,-0.21, 0.12, -10.92, 1.70, 1.52, 12.35, repro,
2009-07-10,0.32, 0.24, -15.76, 1.71, 1.52, 12.40, repro,
2009-07-11,-1.09, -0.17, -14.03, 1.71, 1.50, 12.20, repro,
2009-07-12,-2.38, 0.10, -20.06, 1.69, 1.50, 12.09, repro,
2009-07-13,-2.75, 0.82, -12.23, 1.70, 1.50, 12.12, repro,
2009-07-14,-1.41, 0.63, -11.84, 1.71, 1.51, 12.22, repro,
2009-07-15,-1.44, 0.47, -13.73, 1.72, 1.51, 12.35, repro,
2009-07-16,-3.71, 1.47, -17.13, 1.70, 1.50, 12.23, repro,
2009-07-17,-2.51, 1.37, -11.71, 1.73, 1.51, 12.39, repro,
2009-07-18,-0.29, 0.04, -6.94, 1.71, 1.49, 12.15, repro,
2009-07-19,-2.52, 0.22, -6.80, 1.70, 1.50, 12.16, repro,
2009-07-20,-4.04, 1.69, -19.74, 1.70, 1.51, 12.27, repro,
2009-07-21,-2.51, 0.45, -13.30, 1.75, 1.54, 12.73, repro,
2009-07-22,-2.76, 1.17, -14.82, 1.73, 1.52, 12.50, repro,
2009-07-23,-1.78, -0.61, -4.17, 1.72, 1.51, 12.27, repro,
2009-07-24,-1.13, 1.16, 4.57, 1.72, 1.57, 12.37, repro,
2009-07-25,-2.79, 0.52, -11.69, 1.72, 1.55, 12.50, repro,
2009-07-26,-1.52, 1.21, -22.12, 1.72, 1.56, 12.53, repro,
2009-07-27,-1.73, 0.54, -15.80, 1.71, 1.50, 12.26, repro,
2009-07-28,-1.56, 0.17, -7.74, 1.71, 1.51, 12.28, repro,
2009-07-29,-2.75, -0.57, -6.30, 1.70, 1.51, 12.21, repro,
2009-07-30,-3.83, 0.84, -1.15, 1.76, 1.55, 12.58, repro,
2009-07-31,-4.05, -0.25, -8.40, 1.70, 1.50, 12.18, repro,
2009-08-01,-3.18, -0.50, -19.80, 1.69, 1.49, 12.15, repro,
2009-08-02,-1.08, -0.83, -14.99, 1.71, 1.50, 12.24, repro,
2009-08-03,-1.67, -0.23, -8.51, 1.71, 1.51, 12.23, repro,
2009-08-04,-1.42, -0.92, -5.99, 1.70, 1.50, 12.24, repro,
2009-08-05,-2.25, 0.04, -0.05, 1.75, 1.52, 12.49, repro,
2009-08-06,-1.80, -0.08, -7.21, 1.72, 1.52, 12.36, repro,
2009-08-07,-2.19, 0.69, -10.22, 1.70, 1.50, 12.23, repro,
2009-08-08,-3.25, 1.38, -6.33, 1.70, 1.51, 12.26, repro,
2009-08-09,-0.71, 0.10, -5.40, 1.70, 1.50, 12.19, repro,
2009-08-10,-1.31, -0.93, -6.51, 1.70, 1.51, 12.22, repro,
2009-08-11,-1.28, -0.88, -5.62, 1.71, 1.49, 12.25, repro,
2009-08-12,-2.24, 0.09, -8.69, 1.69, 1.49, 12.10, repro,
2009-08-13,-2.34, 0.42, -12.15, 1.70, 1.50, 12.30, repro,
2009-08-14,-0.65, -0.88, 2.83, 1.69, 1.50, 12.19, repro,
2009-08-15,0.45, -0.41, 1.75, 1.71, 1.51, 12.32, repro,
2009-08-16,0.91, -1.90, 3.12, 1.71, 1.50, 12.20, repro,
2009-08-17,-1.08, -1.95, 1.37, 1.69, 1.49, 12.11, repro,
2009-08-18,-0.60, -2.10, -2.76, 1.70, 1.50, 12.17, repro,
2009-08-19,-0.69, -2.53, -2.83, 1.71, 1.50, 12.28, repro,
2009-08-20,1.67, -0.98, -5.95, 1.73, 1.51, 12.42, repro,
2009-08-21,1.26, -0.28, 6.50, 1.72, 1.55, 12.50, repro,
2009-08-22,0.37, -0.06, 0.77, 1.74, 1.55, 12.56, repro,
2009-08-23,-0.91, 0.74, -3.17, 1.70, 1.55, 12.35, repro,
2009-08-24,-1.05, -0.03, -3.88, 1.71, 1.55, 12.50, repro,
2009-08-25,-1.61, -0.14, -9.68, 1.73, 1.54, 12.55, repro,
2009-08-26,-1.46, -1.23, -2.17, 1.72, 1.55, 12.50, repro,
2009-08-27,-0.36, -1.96, -3.78, 1.73, 1.55, 12.58, repro,
2009-08-28,-1.46, -0.63, -9.28, 1.68, 1.52, 12.13, repro,