PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P579
Station name,FremontValCS2006
Begin Date, 2006-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0387625449 North Latitude, -118.0057655456 East Longitude, 834.21056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-14,0.00, 0.00, 0.00, 2.01, 1.65, 7.60, repro,
2006-06-15,-2.74, -1.04, -4.75, 2.06, 1.73, 7.85, repro,
2006-06-16,-2.16, 1.37, 1.14, 2.06, 1.69, 7.70, repro,
2006-06-17,-2.71, 1.30, 2.89, 2.04, 1.68, 7.66, repro,
2006-06-18,-1.86, 1.54, 1.82, 2.03, 1.68, 7.79, repro,
2006-06-19,-2.57, 0.72, 2.35, 2.02, 1.68, 7.79, repro,
2006-06-20,-1.73, 1.37, 5.74, 2.01, 1.67, 7.74, repro,
2006-06-21,-2.54, 1.45, 2.69, 2.02, 1.67, 7.73, repro,
2006-06-22,-2.91, 2.75, 2.33, 2.07, 1.72, 7.89, repro,
2006-06-23,-1.29, 1.12, 1.11, 2.02, 1.68, 7.79, repro,
2006-06-24,-2.53, 2.05, -2.01, 2.04, 1.69, 7.86, repro,
2006-06-25,-1.68, 2.50, -4.09, 2.03, 1.68, 7.79, repro,
2006-06-26,-1.39, 2.39, 1.45, 2.04, 1.70, 7.87, repro,
2006-06-27,-3.13, 3.10, 2.63, 2.12, 1.82, 8.11, repro,
2006-06-28,-1.56, 1.18, -7.92, 2.07, 1.73, 8.01, repro,
2006-06-29,-1.64, 0.62, 1.97, 2.00, 1.71, 7.77, repro,
2006-06-30,-2.14, 1.62, -1.51, 2.03, 1.69, 7.82, repro,
2006-07-01,-1.36, 0.61, 10.18, 2.03, 1.69, 7.84, repro,
2006-07-02,-2.33, 2.86, -6.74, 2.03, 1.70, 7.91, repro,
2006-07-03,-3.58, 2.48, -5.19, 2.00, 1.64, 7.68, repro,
2006-07-04,-2.25, 1.54, -1.70, 1.98, 1.63, 7.65, repro,
2006-07-05,-2.85, 1.84, 1.79, 2.00, 1.63, 7.68, repro,
2006-07-06,-2.54, 3.15, -3.63, 1.99, 1.63, 7.60, repro,
2006-07-07,-2.23, 2.01, -0.13, 2.00, 1.64, 7.70, repro,
2006-07-08,-3.67, 2.43, -3.82, 2.00, 1.65, 7.73, repro,
2006-07-09,-1.06, 2.01, 3.72, 2.00, 1.64, 7.73, repro,
2006-07-10,-4.05, 0.13, -5.30, 2.04, 1.70, 7.96, repro,
2006-07-11,-2.43, 0.23, -1.08, 2.00, 1.64, 7.67, repro,
2006-07-12,-2.31, 0.99, 1.47, 2.01, 1.65, 7.73, repro,
2006-07-13,-2.94, 1.32, -1.07, 2.00, 1.65, 7.75, repro,
2006-07-14,-2.23, 1.24, 0.87, 2.01, 1.65, 7.78, repro,
2006-07-15,-3.22, 2.11, 0.87, 2.00, 1.65, 7.77, repro,
2006-07-16,-2.80, 1.51, 0.51, 1.99, 1.64, 7.70, repro,
2006-07-17,-2.65, 1.81, 1.28, 2.03, 1.68, 7.94, repro,
2006-07-18,-3.95, 0.61, 10.00, 1.94, 1.63, 7.46, repro,
2006-07-19,-1.92, 0.34, 1.32, 1.95, 1.63, 7.52, repro,
2006-07-20,-0.66, 1.25, 4.09, 1.95, 1.65, 7.54, repro,
2006-07-21,-1.65, 1.76, -2.33, 1.99, 1.69, 7.61, repro,
2006-07-22,-2.31, 0.78, 4.66, 1.97, 1.67, 7.61, repro,
2006-07-23,-3.31, 2.17, 4.85, 1.93, 1.63, 7.39, repro,
2006-07-24,-2.64, 1.73, 2.21, 1.97, 1.69, 7.60, repro,
2006-07-25,-2.31, 2.76, 1.51, 1.96, 1.69, 7.54, repro,
2006-07-26,-2.15, 1.89, 3.11, 1.96, 1.68, 7.65, repro,
2006-07-27,-1.26, -0.09, 4.45, 1.93, 1.62, 7.36, repro,
2006-07-28,-2.31, 1.73, 4.90, 1.98, 1.68, 7.53, repro,
2006-07-29,-1.11, 1.09, -4.90, 1.93, 1.61, 7.40, repro,
2006-07-30,-1.25, 1.78, 2.67, 1.98, 1.68, 7.57, repro,
2006-07-31,-1.87, 2.58, 2.30, 1.93, 1.63, 7.48, repro,
2006-08-01,-2.52, 2.37, 5.12, 1.93, 1.63, 7.40, repro,
2006-08-02,-1.36, 1.98, -1.09, 1.95, 1.66, 7.58, repro,
2006-08-03,-2.28, 1.66, 3.22, 2.02, 1.73, 7.87, repro,
2006-08-04,-1.78, 1.84, -3.29, 2.03, 1.69, 7.89, repro,
2006-08-05,-2.38, 0.60, -0.12, 2.00, 1.73, 7.85, repro,
2006-08-06,-3.43, 2.93, -5.54, 1.96, 1.67, 7.68, repro,
2006-08-07,-1.98, 2.48, 0.98, 1.98, 1.67, 7.73, repro,
2006-08-08,-1.69, 1.52, 0.04, 1.95, 1.62, 7.45, repro,
2006-08-09,-2.63, 2.14, -3.69, 1.95, 1.63, 7.45, repro,
2006-08-10,-3.50, 2.32, 6.70, 1.94, 1.63, 7.47, repro,
2006-08-11,-2.73, 1.41, 2.42, 1.94, 1.63, 7.46, repro,
2006-08-12,-1.46, 2.71, 0.12, 1.95, 1.63, 7.44, repro,
2006-08-13,-1.85, 0.43, 3.43, 1.98, 1.69, 7.57, repro,
2006-08-14,-2.51, 2.86, 1.59, 1.98, 1.69, 7.55, repro,
2006-08-15,-1.98, 2.28, -1.19, 2.05, 1.70, 7.75, repro,
2006-08-16,-2.86, 1.80, -1.59, 1.93, 1.62, 7.38, repro,
2006-08-17,0.40, 1.31, 2.42, 2.03, 1.70, 7.69, repro,
2006-08-18,-2.09, 1.53, 2.32, 1.99, 1.73, 7.68, repro,
2006-08-19,-2.24, 2.32, -1.35, 1.94, 1.62, 7.41, repro,
2006-08-20,-1.51, 2.09, 2.60, 1.93, 1.62, 7.39, repro,
2006-08-21,-2.47, 2.14, -6.33, 1.93, 1.64, 7.41, repro,
2006-08-22,-2.62, 2.43, -7.00, 1.95, 1.66, 7.49, repro,
2006-08-23,-0.79, 1.82, 2.85, 1.97, 1.66, 7.50, repro,
2006-08-24,-2.90, 1.24, 9.68, 1.96, 1.66, 7.50, repro,
2006-08-25,-3.57, 3.70, 12.39, 1.99, 1.70, 7.76, repro,
2006-08-26,-3.50, 2.09, 10.56, 2.00, 1.72, 7.81, repro,
2006-08-27,-2.83, 1.80, -1.23, 1.99, 1.73, 7.81, repro,
2006-08-28,-1.63, 1.14, 2.39, 2.00, 1.74, 7.87, repro,
2006-08-29,-1.34, 3.07, 5.84, 2.02, 1.76, 7.97, repro,
2006-08-30,-1.38, 3.37, -4.42, 2.08, 1.78, 8.14, repro,
2006-08-31,-2.89, 2.86, -1.02, 2.02, 1.74, 7.90, repro,
2006-09-01,-1.10, 1.15, 2.39, 2.04, 1.76, 7.98, repro,
2006-09-02,-0.85, 0.60, -7.32, 2.00, 1.74, 7.88, repro,
2006-09-03,-2.60, 1.16, 2.01, 1.99, 1.75, 7.85, repro,
2006-09-04,-0.54, 3.32, -4.71, 2.07, 1.79, 8.10, repro,
2006-09-05,-1.70, 2.90, -10.35, 2.08, 1.80, 8.16, repro,
2006-09-06,-0.48, 2.57, 4.90, 2.07, 1.89, 8.30, repro,
2006-09-07,-2.23, 1.26, -4.01, 2.06, 1.81, 8.12, repro,
2006-09-08,-1.37, 1.93, 2.10, 2.04, 1.79, 8.03, repro,
2006-09-09,-2.16, 1.56, -0.09, 1.97, 1.70, 7.61, repro,
2006-09-10,-1.97, 2.72, -2.98, 1.98, 1.70, 7.60, repro,
2006-09-11,-0.49, 1.59, -1.42, 1.98, 1.70, 7.62, repro,
2006-09-12,-1.80, 2.18, -0.92, 2.00, 1.74, 7.73, repro,
2006-09-13,-2.20, 2.67, 1.21, 2.00, 1.76, 7.76, repro,
2006-09-14,-2.22, 4.18, 12.87, 2.08, 1.81, 8.00, repro,
2006-09-15,-0.92, -0.20, -3.10, 2.03, 1.70, 7.75, repro,
2006-09-16,-2.57, 3.62, 1.46, 1.96, 1.67, 7.55, repro,
2006-09-17,-1.58, 1.82, 4.05, 1.97, 1.70, 7.58, repro,
2006-09-18,-1.79, 1.66, 3.71, 1.95, 1.66, 7.52, repro,
2006-09-19,-1.50, 0.54, 6.20, 1.94, 1.66, 7.46, repro,
2006-09-20,-0.98, 2.28, -10.18, 1.96, 1.67, 7.54, repro,
2006-09-21,-0.65, 1.81, 2.17, 1.97, 1.69, 7.62, repro,
2006-09-22,-0.30, -1.49, 2.97, 2.04, 1.75, 7.89, repro,
2006-09-23,-1.43, 1.42, 0.65, 2.04, 1.72, 7.78, repro,
2006-09-24,-1.39, 1.47, -1.52, 2.12, 1.75, 8.13, repro,
2006-09-25,-0.85, 1.12, -2.40, 2.08, 1.74, 7.97, repro,
2006-09-26,-0.89, 1.26, -5.34, 1.99, 1.67, 7.54, repro,
2006-09-27,-0.69, 2.18, -7.93, 2.10, 1.81, 8.07, repro,
2006-09-28,-1.47, 1.77, 1.19, 2.03, 1.72, 7.75, repro,
2006-09-29,-1.15, 0.63, 4.83, 2.02, 1.69, 7.69, repro,
2006-09-30,-1.18, 0.58, 8.52, 1.99, 1.69, 7.65, repro,
2006-10-01,-2.25, 1.93, 3.19, 1.99, 1.70, 7.67, repro,
2006-10-02,-0.82, 1.28, 0.28, 2.04, 1.79, 7.84, repro,
2006-10-03,-1.73, 1.64, -2.57, 2.15, 1.89, 8.30, repro,
2006-10-04,-0.08, 1.48, 0.78, 2.03, 1.71, 7.77, repro,
2006-10-05,-1.60, 1.77, -1.81, 2.04, 1.72, 7.98, repro,
2006-10-06,-0.17, 2.53, 1.57, 2.03, 1.70, 7.91, repro,
2006-10-07,-2.01, 1.20, -2.67, 2.04, 1.76, 8.05, repro,
2006-10-08,-2.29, 1.61, -6.60, 2.06, 1.75, 8.10, repro,
2006-10-09,-1.45, 0.50, -5.06, 2.10, 1.86, 8.47, repro,
2006-10-10,-1.00, -1.28, -12.17, 2.00, 1.69, 7.72, repro,
2006-10-11,-2.30, 0.93, -0.09, 2.01, 1.75, 7.88, repro,
2006-10-12,-2.86, 2.23, 5.33, 1.98, 1.68, 7.62, repro,
2006-10-13,-2.68, 2.26, 0.46, 1.97, 1.69, 7.67, repro,
2006-10-14,-2.12, 1.49, 9.07, 2.02, 1.75, 7.95, repro,
2006-10-15,-2.39, 0.07, 9.30, 1.95, 1.71, 7.72, repro,
2006-10-16,-2.58, 0.38, 13.32, 1.96, 1.68, 7.61, repro,
2006-10-17,-0.94, 1.14, 17.12, 2.05, 1.75, 8.00, repro,
2006-10-18,-1.33, 1.97, -1.50, 1.95, 1.70, 7.65, repro,
2006-10-19,-1.92, 1.86, 2.11, 2.16, 1.79, 8.46, repro,
2006-10-20,-1.96, 1.82, 4.92, 2.20, 1.87, 9.14, repro,
2006-10-21,-2.46, 0.58, 2.52, 2.15, 1.82, 8.51, repro,
2006-10-22,-2.99, -0.15, -2.41, 1.95, 1.74, 7.72, repro,
2006-10-23,-1.85, 0.80, -2.46, 2.00, 1.79, 7.91, repro,
2006-10-24,-2.27, 1.73, -3.77, 2.03, 1.78, 8.03, repro,
2006-10-25,-1.52, -0.24, -2.09, 2.03, 1.80, 7.95, repro,
2006-10-26,-1.58, 0.72, -0.23, 1.98, 1.76, 7.75, repro,
2006-10-27,-1.15, 1.55, -5.57, 1.95, 1.76, 7.77, repro,
2006-10-28,-2.32, 1.66, -1.77, 2.12, 1.80, 8.47, repro,
2006-10-29,-2.65, 2.31, 1.77, 1.96, 1.75, 7.79, repro,
2006-10-30,-3.04, 1.74, 0.05, 1.94, 1.72, 7.71, repro,
2006-10-31,-2.97, 2.54, 4.07, 1.94, 1.70, 7.60, repro,
2006-11-01,-2.10, 2.52, 4.19, 1.95, 1.73, 7.67, repro,
2006-11-02,-2.72, 1.18, 2.79, 1.95, 1.74, 7.70, repro,
2006-11-03,-2.57, 1.65, -1.06, 1.98, 1.79, 7.97, repro,
2006-11-04,-1.54, 2.36, 0.04, 2.01, 1.77, 7.94, repro,
2006-11-05,-1.21, 1.43, -7.05, 2.01, 1.74, 7.83, repro,
2006-11-06,-0.88, -0.14, -2.55, 1.89, 1.66, 7.43, repro,
2006-11-07,-2.37, 1.94, 0.06, 2.02, 1.82, 8.13, repro,
2006-11-08,-2.52, 2.04, 5.72, 2.00, 1.75, 7.87, repro,
2006-11-09,-1.79, 1.03, 4.28, 2.00, 1.76, 7.98, repro,
2006-11-10,-1.70, 2.19, -4.05, 2.00, 1.70, 7.80, repro,
2006-11-11,-2.88, 2.64, -3.80, 2.01, 1.73, 7.90, repro,
2006-11-12,-2.64, 0.49, 2.58, 2.01, 1.75, 7.82, repro,
2006-11-13,-6.99, 6.70, 19.91, 1.99, 1.73, 7.76, repro,
2006-11-14,2.09, -3.51, 4.71, 1.93, 1.68, 7.56, repro,
2006-11-15,-2.63, 1.88, -3.07, 1.91, 1.66, 7.47, repro,
2006-11-16,-1.01, 0.22, -6.57, 1.91, 1.65, 7.43, repro,
2006-11-17,-1.86, 0.25, -6.20, 1.96, 1.73, 7.68, repro,
2006-11-18,-2.37, 2.45, -3.81, 1.91, 1.65, 7.38, repro,
2006-11-19,-2.02, 1.17, -3.37, 1.89, 1.65, 7.39, repro,
2006-11-20,-1.92, 1.77, -5.57, 1.90, 1.66, 7.44, repro,
2006-11-21,-1.47, 2.21, -3.74, 1.91, 1.65, 7.40, repro,
2006-11-22,-2.62, 1.88, -0.64, 1.89, 1.65, 7.35, repro,
2006-11-23,-2.23, 1.55, -3.33, 1.92, 1.69, 7.53, repro,
2006-11-24,-1.97, 0.44, -3.63, 1.97, 1.73, 7.76, repro,
2006-11-25,-2.35, 1.29, 1.71, 1.93, 1.68, 7.51, repro,
2006-11-26,-2.72, 2.43, -3.67, 1.94, 1.67, 7.51, repro,
2006-11-27,-3.21, 2.05, -0.88, 1.94, 1.67, 7.50, repro,
2006-11-28,-4.08, -4.88, 19.97, 1.92, 1.68, 7.56, repro,
2006-11-29,-2.95, 1.27, -0.21, 1.91, 1.66, 7.41, repro,
2006-11-30,-1.45, 1.70, -9.50, 1.93, 1.72, 7.55, repro,
2006-12-01,-1.59, 1.88, -9.05, 1.90, 1.67, 7.41, repro,
2006-12-02,-2.58, 1.86, -9.93, 1.90, 1.66, 7.37, repro,
2006-12-03,-2.25, 1.62, -6.77, 1.90, 1.66, 7.42, repro,
2006-12-04,-2.34, 1.22, -11.71, 1.95, 1.68, 7.56, repro,
2006-12-05,-2.02, 1.58, -1.92, 1.98, 1.81, 7.73, repro,
2006-12-06,-0.99, 1.60, -6.80, 1.98, 1.81, 7.79, repro,
2006-12-07,-1.85, 1.38, -10.76, 1.93, 1.74, 7.57, repro,
2006-12-08,-1.47, 2.12, -6.86, 1.94, 1.74, 7.59, repro,
2006-12-09,-0.74, 1.31, -9.53, 1.99, 1.75, 7.69, repro,
2006-12-10,-3.25, 5.07, 8.56, 2.00, 1.78, 7.84, repro,
2006-12-11,-1.03, 0.50, 1.56, 1.95, 1.75, 7.72, repro,
2006-12-12,-2.69, -0.60, -19.10, 1.97, 1.75, 7.66, repro,
2006-12-13,-1.02, 1.53, -7.61, 1.91, 1.73, 7.49, repro,
2006-12-14,-1.00, 0.84, -9.36, 1.95, 1.76, 7.67, repro,
2006-12-15,-0.83, 0.53, -5.52, 2.03, 1.87, 8.05, repro,
2006-12-16,-0.82, 1.42, -3.10, 2.03, 1.83, 7.84, repro,
2006-12-17,-0.87, 1.35, -3.68, 1.99, 1.78, 7.92, repro,
2006-12-18,-2.30, 1.06, -3.54, 2.05, 1.87, 8.20, repro,
2006-12-19,-1.51, 1.41, -8.60, 2.02, 1.87, 8.03, repro,
2006-12-20,-1.79, 0.64, -4.75, 2.01, 1.86, 7.88, repro,
2006-12-21,-2.08, 0.49, -9.68, 1.92, 1.81, 7.62, repro,
2006-12-22,-2.15, 1.22, -0.15, 2.07, 1.93, 8.32, repro,
2006-12-23,-1.05, 0.81, -10.02, 1.97, 1.78, 7.92, repro,
2006-12-24,-1.47, 1.61, -10.15, 1.88, 1.69, 7.45, repro,
2006-12-25,-2.12, 1.71, -12.39, 1.96, 1.81, 7.69, repro,
2006-12-26,-1.18, 0.34, -8.79, 2.00, 1.78, 7.95, repro,
2006-12-27,-2.21, 2.93, 1.15, 1.97, 1.79, 7.79, repro,
2006-12-28,-1.91, 0.77, 0.40, 2.09, 1.94, 8.43, repro,
2006-12-29,-2.87, 0.40, -11.81, 1.96, 1.79, 7.83, repro,
2006-12-30,-1.28, 0.44, -9.02, 1.96, 1.78, 7.77, repro,
2006-12-31,-1.14, 2.00, -11.07, 2.13, 1.94, 8.64, repro,
2007-01-01,-1.93, -0.05, -14.77, 2.07, 1.88, 8.35, repro,
2007-01-02,-1.48, 2.08, -0.04, 2.09, 1.95, 8.33, repro,
2007-01-03,-1.89, -0.51, -7.04, 1.90, 1.77, 7.67, repro,
2007-01-04,3.33, -2.37, -18.03, 1.90, 1.73, 7.60, repro,
2007-01-05,0.08, -1.98, -10.53, 1.89, 1.72, 7.57, repro,
2007-01-06,-1.13, 1.15, -10.31, 1.93, 1.76, 7.60, repro,
2007-01-07,-0.51, 1.38, -11.69, 1.93, 1.69, 7.46, repro,
2007-01-08,-2.38, 0.78, -13.61, 1.95, 1.74, 7.58, repro,
2007-01-09,-1.39, 1.09, -13.30, 1.93, 1.69, 7.39, repro,
2007-01-10,-0.80, 1.16, -6.36, 1.96, 1.70, 7.50, repro,
2007-01-11,-1.36, 0.86, -5.83, 2.02, 1.76, 7.76, repro,
2007-01-12,-1.20, 0.19, -8.67, 1.91, 1.64, 7.33, repro,
2007-01-13,-2.32, 1.75, -11.31, 1.88, 1.68, 7.21, repro,
2007-01-14,-2.16, 0.97, -15.27, 1.86, 1.63, 7.16, repro,
2007-01-15,-0.57, 1.40, -14.38, 1.87, 1.64, 7.24, repro,
2007-01-16,-0.55, 1.55, -14.33, 1.95, 1.70, 7.45, repro,
2007-01-17,-1.28, 0.97, -10.17, 1.89, 1.69, 7.31, repro,
2007-01-18,-2.01, 1.09, -16.54, 1.95, 1.82, 7.61, repro,
2007-01-19,-1.58, 1.46, -11.66, 1.93, 1.65, 7.44, repro,
2007-01-20,-1.96, 1.79, -11.01, 1.97, 1.70, 7.51, repro,
2007-01-21,-2.17, 1.83, -14.48, 1.86, 1.64, 7.18, repro,
2007-01-22,-0.47, 2.00, -10.52, 1.91, 1.69, 7.29, repro,
2007-01-23,-1.14, 2.09, -14.49, 1.86, 1.63, 7.16, repro,
2007-01-24,-1.58, 1.43, -14.13, 1.85, 1.62, 7.08, repro,
2007-01-25,-0.87, 1.84, -14.14, 1.90, 1.67, 7.24, repro,
2007-01-26,-2.29, 2.02, -12.33, 1.86, 1.64, 7.15, repro,
2007-01-27,-2.38, 1.29, -6.10, 1.90, 1.69, 7.22, repro,
2007-01-28,-1.16, 2.11, -11.78, 1.87, 1.63, 7.14, repro,
2007-01-29,-1.55, 1.51, -10.59, 1.87, 1.63, 7.14, repro,
2007-01-30,-2.96, 1.28, -6.76, 1.87, 1.64, 7.17, repro,
2007-01-31,-1.57, 1.25, -5.32, 1.84, 1.63, 7.07, repro,
2007-02-01,-3.37, 2.28, -8.38, 1.88, 1.67, 7.28, repro,
2007-02-02,-2.03, 1.62, -7.23, 1.89, 1.63, 7.27, repro,
2007-02-03,-1.52, 1.13, -12.62, 1.90, 1.64, 7.34, repro,
2007-02-04,-1.46, 1.87, -11.37, 1.85, 1.63, 7.10, repro,
2007-02-05,-2.08, 1.91, -12.65, 1.86, 1.63, 7.15, repro,
2007-02-06,-1.71, 2.02, -11.92, 1.90, 1.64, 7.22, repro,
2007-02-07,-0.71, 2.06, -10.87, 1.86, 1.64, 7.13, repro,
2007-02-08,-1.40, 1.78, -15.33, 1.99, 1.78, 7.58, repro,
2007-02-09,-0.57, 3.11, -9.03, 1.89, 1.70, 7.36, repro,
2007-02-10,-2.16, 2.32, -8.56, 1.86, 1.63, 7.12, repro,
2007-02-11,-2.24, 3.39, -15.29, 1.87, 1.65, 7.24, repro,
2007-02-12,-2.72, 1.22, -10.10, 1.86, 1.64, 7.14, repro,
2007-02-13,-2.50, 2.86, -9.83, 1.86, 1.62, 7.10, repro,
2007-02-14,-1.79, 2.30, -12.30, 1.88, 1.63, 7.15, repro,
2007-02-15,-0.69, 2.66, -9.98, 1.87, 1.64, 7.16, repro,
2007-02-16,-0.90, 1.59, -4.96, 1.86, 1.63, 7.16, repro,
2007-02-17,-2.66, 3.02, -8.84, 1.89, 1.68, 7.24, repro,
2007-02-18,-2.33, 2.28, -4.10, 1.87, 1.62, 7.15, repro,
2007-02-19,-1.88, 1.49, 2.52, 1.86, 1.62, 7.11, repro,
2007-02-20,-2.63, 2.18, -4.96, 1.86, 1.64, 7.18, repro,
2007-02-21,-1.39, 2.43, -1.23, 1.88, 1.63, 7.18, repro,
2007-02-22,1.30, 3.13, -3.56, 1.86, 1.63, 7.15, repro,
2007-02-23,-1.40, 0.89, -3.11, 1.96, 1.70, 7.43, repro,
2007-02-24,-1.17, 2.21, -8.34, 1.86, 1.61, 7.10, repro,
2007-02-25,-4.71, 4.90, -8.70, 1.94, 1.73, 7.39, repro,
2007-02-26,-2.79, -0.77, -3.11, 1.87, 1.63, 7.16, repro,
2007-02-27,-3.25, 2.52, -7.70, 1.88, 1.63, 7.17, repro,
2007-02-28,-3.73, 2.09, 1.94, 1.87, 1.63, 7.14, repro,
2007-03-01,-1.16, -0.24, -5.95, 1.94, 1.69, 7.43, repro,
2007-03-02,-2.15, 1.26, -8.18, 1.91, 1.68, 7.33, repro,
2007-03-03,-2.33, 1.56, -10.69, 1.92, 1.70, 7.43, repro,
2007-03-04,-1.07, 2.94, -12.22, 1.94, 1.71, 7.40, repro,
2007-03-05,-1.27, 2.95, -12.77, 1.91, 1.66, 7.31, repro,
2007-03-06,-0.19, 1.16, -8.86, 1.91, 1.66, 7.31, repro,
2007-03-07,-1.22, 2.10, -4.79, 1.90, 1.65, 7.27, repro,
2007-03-08,-0.69, -0.58, -4.02, 1.90, 1.67, 7.27, repro,
2007-03-09,-1.13, 1.15, -3.78, 1.95, 1.72, 7.45, repro,
2007-03-10,-0.71, 1.76, -7.77, 1.94, 1.71, 7.53, repro,
2007-03-11,-1.22, 0.90, -10.73, 1.93, 1.71, 7.61, repro,
2007-03-12,-1.51, 1.75, -4.44, 1.90, 1.66, 7.34, repro,
2007-03-13,-2.50, 1.99, -3.80, 1.87, 1.61, 7.08, repro,
2007-03-14,-1.35, 2.80, -3.57, 1.90, 1.69, 7.45, repro,
2007-03-15,-1.30, 2.06, -6.16, 1.94, 1.70, 7.49, repro,
2007-03-16,-1.74, 1.44, -8.37, 1.90, 1.65, 7.26, repro,
2007-03-17,-1.38, 0.88, -3.57, 1.87, 1.60, 7.09, repro,
2007-03-18,-2.28, 2.16, -1.57, 1.91, 1.65, 7.32, repro,
2007-03-19,-0.89, 0.56, 1.11, 1.96, 1.75, 7.53, repro,
2007-03-20,-0.22, 0.81, 4.58, 1.95, 1.65, 7.38, repro,
2007-03-21,-2.11, 1.62, -0.07, 1.99, 1.69, 7.60, repro,
2007-03-22,-2.42, 0.79, 6.85, 1.88, 1.61, 7.18, repro,
2007-03-23,-2.23, 1.54, -3.12, 1.90, 1.64, 7.28, repro,
2007-03-24,-1.58, 0.41, 0.95, 1.90, 1.64, 7.27, repro,
2007-03-25,-2.08, 0.61, 2.85, 1.93, 1.66, 7.26, repro,
2007-03-26,-2.45, 0.34, -2.09, 1.88, 1.62, 7.18, repro,
2007-03-27,-2.48, -0.71, -3.95, 1.94, 1.63, 7.35, repro,
2007-03-28,-1.29, -0.65, -3.87, 1.94, 1.65, 7.36, repro,
2007-03-29,-2.35, 1.30, -1.47, 1.89, 1.61, 7.15, repro,
2007-03-30,-2.42, -0.15, -6.30, 1.89, 1.61, 7.16, repro,
2007-03-31,-2.04, 1.02, -2.79, 1.91, 1.65, 7.33, repro,
2007-04-01,-1.33, 2.07, 5.38, 1.92, 1.65, 7.26, repro,
2007-04-02,-2.85, 0.09, -5.54, 1.88, 1.60, 7.12, repro,
2007-04-03,-1.77, 1.22, -5.78, 1.90, 1.65, 7.31, repro,
2007-04-04,-2.36, 0.95, -2.19, 1.91, 1.66, 7.38, repro,
2007-04-05,-3.28, 0.61, -5.49, 2.04, 1.83, 7.89, repro,
2007-04-06,-1.91, 1.04, -6.53, 1.95, 1.70, 7.51, repro,
2007-04-07,-2.95, 0.72, -0.35, 1.91, 1.64, 7.26, repro,
2007-04-08,-3.74, 1.51, -8.30, 1.90, 1.65, 7.16, repro,
2007-04-09,-0.31, 0.87, -8.00, 1.91, 1.62, 7.21, repro,
2007-04-10,-0.96, -0.92, 2.41, 1.93, 1.66, 7.33, repro,
2007-04-11,-4.96, 1.39, 10.78, 1.91, 1.62, 7.22, repro,
2007-04-12,-3.69, 0.11, 1.82, 1.96, 1.70, 7.52, repro,
2007-04-13,-3.02, 0.74, 0.61, 1.88, 1.61, 7.11, repro,
2007-04-14,-1.51, 2.27, -2.21, 1.94, 1.67, 7.32, repro,
2007-04-15,-1.55, 1.73, -11.79, 1.94, 1.67, 7.35, repro,
2007-04-16,-1.23, 0.42, -0.10, 1.90, 1.62, 7.24, repro,
2007-04-17,0.71, 1.27, -4.78, 1.91, 1.61, 7.25, repro,
2007-04-18,-0.18, 2.73, 1.86, 1.88, 1.62, 7.17, repro,
2007-04-19,-2.86, 1.67, -1.35, 1.92, 1.66, 7.29, repro,
2007-04-20,-2.54, 1.34, -5.97, 1.88, 1.60, 7.17, repro,
2007-04-21,-0.96, 0.65, 3.66, 1.92, 1.65, 7.37, repro,
2007-04-22,0.46, 0.15, -1.73, 1.92, 1.64, 7.35, repro,
2007-04-23,-1.86, 3.02, -8.73, 1.98, 1.72, 7.57, repro,
2007-04-24,-2.05, 2.14, -5.75, 1.91, 1.65, 7.23, repro,
2007-04-25,-1.62, 0.44, -5.18, 1.92, 1.65, 7.30, repro,
2007-04-26,-1.18, 1.84, -7.21, 1.89, 1.60, 7.14, repro,
2007-04-27,-1.06, 0.10, -1.58, 1.90, 1.60, 7.21, repro,
2007-04-28,-1.94, 0.68, -2.25, 1.90, 1.60, 7.21, repro,
2007-04-29,-1.73, 1.71, -5.68, 1.89, 1.61, 7.17, repro,
2007-04-30,-2.08, 1.10, -0.38, 1.93, 1.65, 7.29, repro,
2007-05-01,-1.94, 1.39, -10.73, 1.90, 1.60, 7.20, repro,
2007-05-02,-4.85, 1.44, 5.10, 1.97, 1.61, 7.47, repro,
2007-05-03,-3.08, 0.62, -5.05, 2.02, 1.65, 7.59, repro,
2007-05-04,-7.94, 5.00, 17.77, 1.95, 1.65, 7.50, repro,
2007-05-05,-2.51, 3.27, -0.56, 1.97, 1.66, 7.46, repro,
2007-05-06,-1.91, 2.33, -9.82, 1.91, 1.59, 7.19, repro,
2007-05-07,-1.33, 0.95, -4.99, 1.91, 1.59, 7.18, repro,
2007-05-08,-1.37, 1.92, -2.22, 1.89, 1.58, 7.14, repro,
2007-05-09,-1.62, 1.76, -5.59, 1.90, 1.60, 7.18, repro,
2007-05-10,-0.57, 0.94, -5.97, 2.05, 1.71, 7.78, repro,
2007-05-11,-1.49, 0.92, -8.42, 2.03, 1.69, 7.70, repro,
2007-05-12,-2.10, 1.15, -7.01, 1.94, 1.63, 7.31, repro,
2007-05-13,-0.99, 1.86, -4.66, 1.99, 1.67, 7.43, repro,
2007-05-14,-2.23, 1.03, -7.94, 1.92, 1.63, 7.23, repro,
2007-05-15,-2.07, 0.65, -4.70, 1.91, 1.61, 7.20, repro,
2007-05-16,-0.92, 2.18, -5.18, 1.92, 1.60, 7.23, repro,
2007-05-17,-1.78, 1.04, -7.20, 1.94, 1.64, 7.32, repro,
2007-05-18,-2.49, 0.82, -4.01, 2.01, 1.71, 7.54, repro,
2007-05-19,-2.32, 1.54, -1.77, 1.93, 1.63, 7.21, repro,
2007-05-20,-1.77, 1.45, -1.93, 1.98, 1.67, 7.42, repro,
2007-05-21,-2.41, 2.54, 1.91, 2.02, 1.76, 7.63, repro,
2007-05-22,-2.06, 0.68, -11.72, 1.95, 1.64, 7.32, repro,
2007-05-23,-0.86, -0.27, -6.63, 1.97, 1.68, 7.36, repro,
2007-05-24,-1.32, 1.82, 1.79, 2.09, 1.80, 7.86, repro,
2007-05-25,-2.41, 0.81, 0.32, 1.96, 1.64, 7.31, repro,
2007-05-26,-2.24, 1.96, -6.80, 1.94, 1.62, 7.22, repro,
2007-05-27,-2.30, 1.88, -1.90, 1.96, 1.65, 7.28, repro,
2007-05-28,-2.18, 1.64, -5.03, 1.95, 1.64, 7.26, repro,
2007-05-29,-3.04, 2.35, 0.13, 1.93, 1.61, 7.21, repro,
2007-05-30,-2.00, 1.33, -6.07, 2.01, 1.66, 7.40, repro,
2007-05-31,-3.38, 0.94, -1.30, 1.97, 1.64, 7.29, repro,
2007-06-01,-2.19, 1.25, 1.01, 1.92, 1.60, 7.17, repro,
2007-06-02,-1.49, 1.41, 0.59, 1.90, 1.61, 7.18, repro,
2007-06-03,-2.70, 2.05, -0.46, 1.91, 1.61, 7.22, repro,
2007-06-04,-2.47, 0.54, -0.22, 1.92, 1.62, 7.23, repro,
2007-06-05,-1.46, 1.87, 1.38, 1.96, 1.63, 7.32, repro,
2007-06-06,-3.17, 1.33, 6.60, 1.92, 1.61, 7.27, repro,
2007-06-07,-5.34, 4.99, -2.10, 1.90, 1.60, 7.17, repro,
2007-06-08,-1.33, 0.89, 0.61, 1.89, 1.60, 7.16, repro,
2007-06-09,-3.15, 1.95, -4.62, 1.93, 1.65, 7.31, repro,
2007-06-10,-1.13, 1.06, 4.34, 1.96, 1.66, 7.34, repro,
2007-06-11,-1.11, -0.61, -0.46, 1.94, 1.66, 7.34, repro,
2007-06-12,-1.74, 1.09, -2.61, 1.95, 1.71, 7.39, repro,
2007-06-13,-1.86, 1.42, -5.97, 1.92, 1.61, 7.22, repro,
2007-06-14,-1.92, 3.16, -11.16, 1.90, 1.61, 7.18, repro,
2007-06-15,-1.68, 3.24, -6.09, 1.97, 1.67, 7.35, repro,
2007-06-16,-1.67, 0.47, -1.74, 1.93, 1.67, 7.35, repro,
2007-06-17,-2.43, 2.19, -6.48, 1.91, 1.62, 7.27, repro,
2007-06-18,-1.65, 1.96, 3.10, 1.90, 1.60, 7.14, repro,
2007-06-19,-3.05, 2.16, -5.43, 1.89, 1.59, 7.08, repro,
2007-06-20,-1.72, 2.46, -10.61, 1.89, 1.60, 7.15, repro,
2007-06-21,-3.19, 2.31, -2.83, 1.91, 1.60, 7.17, repro,
2007-06-22,-2.12, 2.20, -4.12, 1.90, 1.60, 7.17, repro,
2007-06-23,-2.09, 1.91, -0.87, 1.91, 1.61, 7.26, repro,
2007-06-24,-2.26, 1.35, -11.10, 1.92, 1.65, 7.33, repro,
2007-06-25,-2.49, 1.06, -6.73, 1.90, 1.59, 7.13, repro,
2007-06-26,-0.70, 1.88, -8.39, 1.95, 1.65, 7.34, repro,
2007-06-27,-2.45, 2.65, -9.18, 1.90, 1.60, 7.19, repro,
2007-06-28,-0.62, 2.60, -9.39, 1.91, 1.61, 7.26, repro,
2007-06-29,-2.96, 1.44, -2.18, 1.91, 1.61, 7.18, repro,
2007-06-30,-1.88, 2.49, -6.41, 1.89, 1.60, 7.17, repro,
2007-07-01,-1.67, 2.54, -2.86, 1.89, 1.59, 7.17, repro,
2007-07-02,-1.80, 2.51, -4.04, 1.94, 1.64, 7.29, repro,
2007-07-03,-2.23, 2.51, -6.52, 1.90, 1.61, 7.23, repro,
2007-07-04,-1.03, 2.24, -1.08, 1.91, 1.61, 7.24, repro,
2007-07-05,-1.95, 1.97, -8.42, 1.91, 1.61, 7.22, repro,
2007-07-06,-0.05, 2.15, -0.06, 1.92, 1.61, 7.31, repro,
2007-07-07,-1.92, 2.77, -4.91, 1.91, 1.62, 7.24, repro,
2007-07-08,-2.11, 1.65, -0.75, 1.94, 1.67, 7.34, repro,
2007-07-09,-0.04, 3.54, -4.32, 1.90, 1.61, 7.20, repro,
2007-07-10,-3.22, 1.93, -6.55, 1.91, 1.62, 7.20, repro,
2007-07-11,-2.88, 2.86, -5.47, 1.91, 1.62, 7.27, repro,
2007-07-12,-2.20, 2.80, -2.48, 1.94, 1.67, 7.38, repro,
2007-07-13,-0.47, 1.79, -4.94, 1.92, 1.68, 7.32, repro,
2007-07-14,-1.39, 2.50, -0.84, 1.94, 1.66, 7.30, repro,
2007-07-15,-1.56, 3.20, -4.98, 1.95, 1.69, 7.38, repro,
2007-07-16,-1.65, 1.94, -4.67, 2.09, 1.84, 7.94, repro,
2007-07-17,-2.16, 2.42, 0.17, 1.92, 1.61, 7.25, repro,
2007-07-18,-1.13, 2.66, -6.00, 1.96, 1.68, 7.43, repro,
2007-07-19,-2.87, 2.29, 1.27, 1.89, 1.61, 7.11, repro,
2007-07-20,-1.15, 3.21, -0.02, 1.94, 1.68, 7.35, repro,
2007-07-21,-2.79, 2.98, -0.30, 1.94, 1.68, 7.36, repro,
2007-07-22,-0.92, 2.70, -4.62, 1.95, 1.68, 7.43, repro,
2007-07-23,-2.45, 2.61, 0.28, 1.97, 1.69, 7.49, repro,
2007-07-24,-1.39, 4.09, 1.99, 2.02, 1.71, 7.68, repro,
2007-07-25,0.59, 0.60, -2.94, 1.97, 1.69, 7.48, repro,
2007-07-26,-3.43, 3.72, -4.47, 1.92, 1.61, 7.22, repro,
2007-07-27,-2.84, 2.62, -1.06, 1.93, 1.69, 7.42, repro,
2007-07-28,-1.92, 2.66, 1.37, 1.94, 1.69, 7.43, repro,
2007-07-29,-1.53, 2.52, 1.12, 1.95, 1.70, 7.46, repro,
2007-07-30,-2.55, 3.04, 3.54, 1.98, 1.68, 7.47, repro,
2007-07-31,-1.74, 1.47, -0.76, 1.92, 1.62, 7.28, repro,
2007-08-01,-2.23, 1.10, -2.69, 1.92, 1.67, 7.32, repro,
2007-08-02,-0.34, 2.70, 5.24, 1.89, 1.60, 7.18, repro,
2007-08-03,-1.08, 2.41, -8.16, 1.90, 1.63, 7.21, repro,
2007-08-04,-0.97, 2.68, 1.51, 2.00, 1.68, 7.46, repro,
2007-08-05,-2.71, 2.68, 6.09, 1.96, 1.63, 7.35, repro,
2007-08-06,-1.51, 2.17, 3.41, 1.92, 1.66, 7.41, repro,
2007-08-07,-1.35, 2.03, -2.07, 1.96, 1.70, 7.44, repro,
2007-08-08,-2.08, 2.05, -1.81, 1.88, 1.61, 7.13, repro,