PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC03
Station name,Mesa_Cnty_03_Coo
Begin Date, 2009-01-09
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.1899454338 North Latitude, -108.7306189242 East Longitude, 1379.17580 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-09,0.00, 0.00, 0.00, 2.13, 1.67, 7.33, repro,
2009-01-10,0.43, -0.82, -9.55, 2.01, 1.61, 7.08, repro,
2009-01-11,0.41, -0.40, -7.77, 2.01, 1.59, 6.93, repro,
2009-01-12,0.11, -0.77, -4.15, 2.03, 1.61, 7.02, repro,
2009-01-13,-0.24, -0.75, -2.95, 2.04, 1.63, 7.05, repro,
2009-01-14,0.04, 0.54, -4.40, 1.98, 1.58, 6.88, repro,
2009-01-15,0.37, 0.47, -9.40, 2.04, 1.61, 7.01, repro,
2009-01-16,0.58, 0.40, -9.37, 2.06, 1.62, 7.07, repro,
2009-01-17,-0.53, -0.64, -6.77, 2.06, 1.62, 7.12, repro,
2009-01-18,0.01, -0.23, -2.90, 1.99, 1.59, 6.97, repro,
2009-01-19,-1.12, -0.62, -3.68, 2.00, 1.60, 6.95, repro,
2009-01-20,0.33, 0.76, -3.97, 1.98, 1.57, 6.87, repro,
2009-01-21,-0.14, 1.05, -4.91, 2.01, 1.60, 6.94, repro,
2009-01-22,0.19, -0.25, -0.32, 2.00, 1.59, 6.97, repro,
2009-01-23,-0.49, -1.34, 0.96, 2.02, 1.62, 7.03, repro,
2009-01-24,0.42, 1.11, 0.06, 2.00, 1.59, 6.93, repro,
2009-01-25,1.47, 1.24, -3.75, 2.01, 1.60, 6.93, repro,
2009-01-26,-2.12, -0.57, 5.47, 1.99, 1.58, 6.93, repro,
2009-01-27,-1.18, 0.79, 6.79, 2.00, 1.60, 6.96, repro,
2009-01-28,-1.53, 0.12, -0.09, 1.99, 1.59, 6.91, repro,
2009-01-29,-1.39, 1.39, -6.48, 1.97, 1.58, 6.85, repro,
2009-01-30,-2.24, 1.71, -5.52, 1.98, 1.60, 6.96, repro,
2009-01-31,-3.14, 1.68, 3.59, 1.97, 1.58, 6.85, repro,
2009-02-01,-3.67, 0.80, 7.32, 1.99, 1.60, 6.91, repro,
2009-02-02,-3.61, 2.29, -3.09, 1.99, 1.60, 6.93, repro,
2009-02-03,-2.22, 1.92, -7.38, 1.99, 1.60, 6.89, repro,
2009-02-04,-3.22, 1.83, -3.88, 1.98, 1.58, 6.92, repro,
2009-02-05,-3.05, 0.74, -0.01, 2.01, 1.62, 7.02, repro,
2009-02-06,-2.59, 0.38, 5.36, 2.10, 1.67, 7.42, repro,
2009-02-07,-1.60, 1.95, 2.80, 2.04, 1.67, 7.24, repro,
2009-02-08,-0.32, 2.44, 3.39, 2.01, 1.60, 7.00, repro,
2009-02-09,-1.40, 2.38, 10.83, 2.00, 1.61, 7.00, repro,
2009-02-10,-1.29, 1.75, 9.29, 1.98, 1.58, 6.88, repro,
2009-02-11,-2.39, 1.38, 6.84, 2.06, 1.68, 7.33, repro,
2009-02-12,-2.28, 0.60, 5.58, 2.00, 1.62, 7.01, repro,
2009-02-13,-2.31, 1.76, 7.74, 2.03, 1.63, 7.12, repro,
2009-02-14,-2.03, 2.17, 8.62, 1.99, 1.57, 6.88, repro,
2009-02-15,-2.02, 1.98, 2.39, 2.00, 1.62, 7.08, repro,
2009-02-16,-2.17, 1.76, 5.75, 2.05, 1.68, 7.38, repro,
2009-02-17,-1.56, 2.16, 13.72, 2.03, 1.62, 7.09, repro,
2009-02-18,-2.88, 0.73, 9.10, 2.05, 1.68, 7.33, repro,
2009-02-19,-1.72, 0.59, 5.40, 2.02, 1.62, 7.12, repro,
2009-02-20,-1.18, 1.48, -1.38, 2.02, 1.65, 7.21, repro,
2009-02-21,-0.83, 1.34, -3.40, 2.02, 1.65, 7.20, repro,
2009-02-22,-1.40, 1.86, -5.26, 2.01, 1.64, 7.18, repro,
2009-02-23,-1.65, 1.26, 1.47, 2.04, 1.65, 7.27, repro,
2009-02-24,-2.29, 1.15, 7.45, 2.06, 1.69, 7.47, repro,
2009-02-25,-2.03, 1.61, 4.71, 90.57, 94.15, 220.84, repro,
2009-02-26,-0.14, 3.26, 1.64, 2.18, 1.79, 7.94, repro,
2009-02-27,0.94, 1.06, 0.81, 2.14, 1.74, 7.76, repro,
2009-02-28,-1.99, 0.70, -1.21, 2.05, 1.69, 7.43, repro,
2009-03-01,-1.36, 1.50, -1.62, 2.05, 1.71, 7.49, repro,
2009-03-02,-1.89, 2.77, 0.51, 2.05, 1.69, 7.42, repro,
2009-03-03,-1.82, 2.74, 0.78, 2.12, 1.74, 7.70, repro,
2009-03-04,-0.04, 3.41, 5.02, 1.99, 1.60, 7.01, repro,
2009-03-05,-0.89, 1.37, 5.77, 2.02, 1.64, 7.21, repro,
2009-03-06,-3.08, 0.53, 14.70, 2.12, 1.76, 7.61, repro,
2009-03-07,-1.75, 1.82, 12.90, 2.01, 1.63, 7.13, repro,
2009-03-08,-2.61, 1.83, 14.51, 2.02, 1.64, 7.16, repro,
2009-03-09,0.20, 1.97, 8.25, 2.07, 1.71, 7.57, repro,
2009-03-10,-1.18, 2.02, 6.48, 2.01, 1.61, 7.10, repro,
2009-03-11,-2.00, 1.70, 7.47, 2.02, 1.62, 7.12, repro,
2009-03-12,-1.99, 1.71, 1.91, 2.04, 1.66, 7.27, repro,
2009-03-13,-2.05, 1.26, 4.86, 2.07, 1.73, 7.55, repro,
2009-03-14,-1.38, 2.24, 7.53, 2.04, 1.66, 7.28, repro,
2009-03-15,-2.60, 1.85, 13.32, 2.46, 1.97, 8.65, repro,
2009-03-16,-1.14, 2.40, 1.15, 2.01, 1.61, 7.02, repro,
2009-03-17,-2.94, 1.73, 9.48, 2.19, 1.76, 7.52, repro,
2009-03-18,-2.14, 2.20, 2.75, 1.99, 1.59, 6.90, repro,
2009-03-19,-2.19, 1.35, 7.11, 2.00, 1.61, 6.96, repro,
2009-03-20,-1.34, 1.93, 7.96, 2.02, 1.63, 7.02, repro,
2009-03-21,-1.21, 1.91, 2.63, 2.01, 1.62, 7.05, repro,
2009-03-22,-1.52, 2.67, 8.95, 2.01, 1.59, 6.97, repro,
2009-03-23,-1.66, 2.01, 5.96, 1.99, 1.59, 6.89, repro,
2009-03-24,-2.01, 0.65, 13.10, 2.00, 1.59, 6.93, repro,
2009-03-25,-1.11, 0.54, 12.46, 2.00, 1.59, 6.94, repro,
2009-03-26,-0.60, 0.32, 7.56, 2.03, 1.60, 6.99, repro,
2009-03-27,-0.43, 1.43, 10.47, 2.06, 1.64, 7.21, repro,
2009-03-28,-0.99, 1.87, 4.80, 2.09, 1.67, 7.36, repro,
2009-03-29,-1.12, 1.96, 19.70, 2.10, 1.68, 7.41, repro,
2009-03-30,-0.59, 0.35, 12.18, 2.04, 1.60, 7.01, repro,
2009-03-31,-0.98, 1.31, 5.75, 2.04, 1.60, 7.04, repro,
2009-04-01,-0.71, 1.99, 12.03, 2.05, 1.60, 7.04, repro,
2009-04-02,-2.32, 1.24, 14.87, 2.23, 1.81, 8.00, repro,
2009-04-03,-1.11, 2.00, 15.99, 2.07, 1.66, 7.26, repro,
2009-04-04,-3.45, 0.83, 15.05, 2.10, 1.65, 7.26, repro,
2009-04-05,-0.50, 1.82, -0.09, 2.03, 1.59, 6.98, repro,
2009-04-06,-1.23, 2.00, -0.41, 2.04, 1.60, 7.03, repro,
2009-04-07,-1.32, 1.51, 1.98, 2.03, 1.59, 6.99, repro,
2009-04-08,-1.82, 1.83, 13.43, 2.05, 1.62, 7.12, repro,
2009-04-09,-0.97, 1.47, 11.71, 2.10, 1.62, 7.22, repro,
2009-04-10,-0.84, 2.82, 5.44, 2.07, 1.60, 7.07, repro,
2009-04-11,-0.66, 3.27, 10.29, 2.08, 1.61, 7.20, repro,
2009-04-12,-0.71, 1.73, -1.65, 2.03, 1.57, 6.96, repro,
2009-04-13,-0.14, 1.02, 3.31, 2.10, 1.63, 7.25, repro,
2009-04-14,-1.01, 2.57, 6.18, 2.09, 1.61, 7.20, repro,
2009-04-15,-3.60, 5.43, 6.05, 2.11, 1.62, 7.20, repro,
2009-04-16,-0.60, 2.01, 3.34, 2.07, 1.59, 7.05, repro,
2009-04-17,-1.49, 1.78, 1.86, 2.05, 1.57, 6.98, repro,
2009-04-18,-0.38, 1.32, 1.92, 2.06, 1.59, 7.06, repro,
2009-04-19,-0.41, 0.78, 0.60, 2.05, 1.59, 7.02, repro,
2009-04-20,-0.97, 1.77, -2.11, 2.06, 1.58, 7.01, repro,
2009-04-21,-1.66, 1.75, -0.37, 2.11, 1.65, 7.28, repro,
2009-04-22,-2.18, 3.34, 7.80, 2.11, 1.62, 7.21, repro,
2009-04-23,-2.53, 2.38, 7.50, 2.11, 1.63, 7.24, repro,
2009-04-24,-1.06, 2.05, 7.53, 2.09, 1.62, 7.15, repro,
2009-04-25,-2.17, 0.76, 1.58, 2.07, 1.62, 7.09, repro,
2009-04-26,-1.91, 1.39, 6.81, 2.05, 1.59, 6.97, repro,
2009-04-27,-2.08, 2.80, 6.89, 2.08, 1.62, 7.13, repro,
2009-04-28,-1.70, 2.62, -1.50, 2.05, 1.58, 6.92, repro,
2009-04-29,-0.94, 1.41, -0.50, 2.11, 1.67, 7.20, repro,
2009-04-30,-0.34, 1.29, 1.56, 2.09, 1.65, 7.10, repro,
2009-05-01,-1.71, 1.16, 1.55, 2.05, 1.58, 6.92, repro,
2009-05-02,-2.01, 1.31, 9.73, 2.06, 1.59, 6.97, repro,
2009-05-03,-1.96, 1.45, 7.53, 2.05, 1.58, 6.93, repro,
2009-05-04,-1.06, 1.87, 5.26, 2.08, 1.61, 7.06, repro,
2009-05-05,-3.66, 2.35, 7.49, 2.06, 1.58, 6.97, repro,
2009-05-06,-0.88, 2.19, 4.14, 2.09, 1.63, 7.12, repro,
2009-05-07,-1.04, 0.45, 5.74, 2.03, 1.59, 6.96, repro,
2009-05-08,-1.38, 1.69, 8.76, 2.03, 1.58, 6.97, repro,
2009-05-09,-1.98, 1.61, 3.45, 2.03, 1.58, 6.94, repro,
2009-05-10,0.17, 1.52, 4.46, 2.07, 1.63, 7.10, repro,
2009-05-11,-1.95, 1.98, 3.02, 2.05, 1.62, 7.04, repro,
2009-05-12,-0.75, 0.47, 4.72, 2.12, 1.71, 7.31, repro,
2009-05-13,-0.19, 0.80, 8.11, 2.06, 1.62, 7.11, repro,
2009-05-14,-1.16, 1.98, 3.60, 2.03, 1.58, 6.95, repro,
2009-05-15,-0.31, 2.63, 3.71, 2.02, 1.58, 6.94, repro,
2009-05-16,-1.04, 1.42, 1.92, 2.04, 1.59, 7.00, repro,
2009-05-17,-0.64, 2.41, -2.66, 2.02, 1.59, 6.97, repro,
2009-05-18,-0.07, 1.67, -0.02, 2.04, 1.60, 7.05, repro,
2009-05-19,-0.73, 2.65, 6.81, 2.10, 1.69, 7.51, repro,
2009-05-20,-0.69, 2.80, 4.57, 2.04, 1.60, 7.08, repro,
2009-05-21,0.61, 2.58, 3.50, 2.03, 1.59, 7.00, repro,
2009-05-22,-0.60, 1.70, 1.13, 2.03, 1.59, 6.98, repro,
2009-05-23,1.05, 1.80, 5.39, 2.02, 1.59, 7.00, repro,
2009-05-24,-0.99, 1.94, 6.92, 2.02, 1.59, 6.97, repro,
2009-05-25,-0.22, 2.46, 2.98, 2.05, 1.65, 7.06, repro,
2009-05-26,-0.86, 2.23, 4.38, 2.00, 1.57, 6.83, repro,
2009-05-27,-1.66, 0.68, 3.22, 2.01, 1.58, 6.90, repro,
2009-05-28,-0.30, 2.58, 9.08, 2.03, 1.58, 6.92, repro,
2009-05-29,-2.17, 1.25, 7.09, 2.03, 1.58, 6.95, repro,
2009-05-30,-2.22, 0.84, 3.90, 2.01, 1.59, 6.93, repro,
2009-05-31,-1.50, 2.18, 6.00, 2.01, 1.58, 6.93, repro,
2009-06-01,-2.37, 2.65, 10.43, 2.49, 1.98, 8.92, repro,
2009-06-02,-1.74, 1.30, 8.25, 2.02, 1.58, 6.91, repro,
2009-06-03,-2.10, 1.56, 8.49, 2.05, 1.60, 7.02, repro,
2009-06-04,-2.04, 1.22, 1.86, 2.04, 1.59, 7.02, repro,
2009-06-05,-2.30, 4.01, 8.42, 2.02, 1.60, 7.01, repro,
2009-06-06,-1.07, 3.51, 7.07, 2.04, 1.62, 7.10, repro,
2009-06-07,-3.35, 2.53, 1.72, 2.04, 1.59, 6.98, repro,
2009-06-08,-1.23, 2.04, 10.67, 2.03, 1.58, 6.93, repro,
2009-06-09,-0.76, 1.74, 15.61, 2.02, 1.58, 6.94, repro,
2009-06-10,0.79, 2.05, 5.11, 2.07, 1.64, 7.10, repro,
2009-06-11,-2.39, 2.15, 5.32, 2.03, 1.59, 6.99, repro,
2009-06-12,-2.23, 2.57, 6.68, 2.05, 1.60, 6.97, repro,
2009-06-13,-0.85, 3.39, 7.38, 2.11, 1.68, 7.17, repro,
2009-06-14,-0.41, 1.07, 13.01, 2.08, 1.64, 7.12, repro,
2009-06-15,-0.56, 2.97, 14.17, 2.07, 1.65, 7.08, repro,
2009-06-16,-1.63, 3.25, 4.04, 2.05, 1.60, 7.04, repro,
2009-06-17,-1.02, 3.97, 10.76, 2.02, 1.58, 6.96, repro,
2009-06-18,-0.54, 2.63, 15.31, 2.07, 1.64, 7.07, repro,
2009-06-19,-1.19, 1.24, 9.93, 2.09, 1.62, 7.19, repro,
2009-06-20,-0.43, 1.70, 12.25, 2.09, 1.63, 7.17, repro,
2009-06-21,0.87, -0.43, 10.19, 2.08, 1.66, 7.13, repro,
2009-06-22,-0.46, 1.72, 12.73, 2.03, 1.60, 6.97, repro,
2009-06-23,-0.24, 2.63, 9.49, 2.03, 1.61, 6.99, repro,
2009-06-24,-0.77, 2.57, 2.95, 2.07, 1.64, 7.04, repro,
2009-06-25,-0.46, 0.78, 2.83, 2.04, 1.61, 7.00, repro,
2009-06-26,1.66, 2.56, 5.84, 2.06, 1.65, 7.12, repro,
2009-06-27,0.08, 0.71, 2.09, 2.08, 1.68, 7.15, repro,
2009-06-28,0.99, 1.55, -1.21, 2.05, 1.63, 7.08, repro,
2009-06-29,1.07, 1.08, 3.46, 2.05, 1.63, 7.11, repro,
2009-06-30,-0.01, 1.46, 2.30, 2.03, 1.62, 7.02, repro,
2009-07-01,0.71, 1.61, 8.25, 2.03, 1.65, 7.09, repro,
2009-07-02,-0.12, 1.13, 5.49, 2.01, 1.62, 7.01, repro,
2009-07-03,0.82, 2.31, 0.96, 2.01, 1.61, 6.96, repro,
2009-07-04,-1.43, 3.10, -4.25, 2.12, 1.72, 7.42, repro,
2009-07-05,-2.06, 0.99, 6.18, 2.03, 1.60, 7.00, repro,
2009-07-06,-2.08, -0.10, 2.69, 2.07, 1.66, 7.22, repro,
2009-07-07,0.61, 1.00, 8.73, 2.02, 1.63, 7.05, repro,
2009-07-08,-0.19, 2.02, 6.47, 2.02, 1.62, 7.04, repro,
2009-07-09,0.73, 2.32, 6.48, 2.04, 1.63, 7.12, repro,
2009-07-10,0.49, 1.15, 6.57, 2.02, 1.60, 6.97, repro,
2009-07-11,0.70, 0.95, 3.66, 2.08, 1.63, 7.11, repro,
2009-07-12,-0.77, 0.90, 0.98, 2.02, 1.62, 6.98, repro,
2009-07-13,1.20, -0.58, 8.69, 2.07, 1.64, 7.07, repro,
2009-07-14,-0.37, -0.53, 7.49, 2.15, 1.74, 7.51, repro,
2009-07-15,1.37, 0.67, 8.81, 2.01, 1.60, 6.91, repro,
2009-07-16,1.57, 1.70, 1.96, 2.01, 1.59, 6.88, repro,
2009-07-17,3.17, 0.21, 5.68, 2.01, 1.60, 6.92, repro,
2009-07-18,1.41, 0.75, 1.49, 2.01, 1.61, 6.96, repro,
2009-07-19,2.19, 0.98, 1.30, 2.02, 1.61, 6.98, repro,
2009-07-20,-0.91, -1.58, -2.38, 2.03, 1.62, 7.04, repro,
2009-07-21,3.56, 0.01, 5.90, 2.01, 1.61, 6.94, repro,
2009-07-22,1.75, 0.58, 2.87, 2.01, 1.60, 6.87, repro,
2009-07-23,3.84, 0.60, 7.69, 2.02, 1.61, 6.95, repro,
2009-07-24,3.06, -0.13, 5.32, 2.04, 1.65, 7.09, repro,
2009-07-25,4.15, -0.30, 12.00, 2.04, 1.66, 7.14, repro,
2009-07-26,2.30, 0.91, 3.10, 2.19, 1.81, 7.88, repro,
2009-07-27,3.72, 1.84, -1.13, 2.01, 1.61, 6.97, repro,
2009-07-28,1.92, 0.20, 4.56, 2.02, 1.60, 6.91, repro,
2009-07-29,4.28, -0.77, 13.07, 2.06, 1.64, 7.06, repro,
2009-07-30,2.01, -0.44, 10.56, 2.06, 1.64, 7.09, repro,
2009-07-31,4.95, 0.18, 1.11, 2.03, 1.63, 7.07, repro,
2009-08-01,3.79, 0.80, 4.95, 2.06, 1.63, 7.08, repro,
2009-08-02,3.60, 0.45, 4.68, 2.05, 1.66, 7.10, repro,
2009-08-03,3.90, 0.60, 7.05, 2.02, 1.62, 6.97, repro,
2009-08-04,3.02, -0.30, 5.96, 2.18, 1.80, 7.78, repro,
2009-08-05,4.62, -0.70, -0.63, 2.08, 1.66, 7.15, repro,
2009-08-06,2.97, 0.36, 10.49, 2.01, 1.62, 6.97, repro,
2009-08-07,3.53, -2.59, 12.78, 2.24, 1.77, 7.63, repro,
2009-08-08,4.11, -0.98, 6.91, 2.09, 1.62, 7.09, repro,
2009-08-09,5.55, -0.52, 3.14, 2.05, 1.65, 7.06, repro,
2009-08-10,5.84, 0.24, 3.52, 2.03, 1.62, 6.94, repro,
2009-08-11,5.17, -1.88, 3.89, 2.00, 1.61, 6.88, repro,
2009-08-12,4.29, -1.06, 9.81, 2.01, 1.61, 6.92, repro,
2009-08-13,5.30, 0.23, 8.26, 2.08, 1.61, 7.05, repro,
2009-08-14,6.06, -0.07, 6.63, 2.04, 1.62, 6.99, repro,
2009-08-15,7.65, -2.30, 1.05, 2.11, 1.64, 7.20, repro,
2009-08-16,6.32, -1.70, 6.96, 2.04, 1.61, 7.00, repro,
2009-08-17,6.65, -1.61, 5.58, 2.06, 1.62, 7.06, repro,
2009-08-18,6.77, -1.12, 9.92, 2.05, 1.61, 7.01, repro,
2009-08-19,6.68, -0.54, 13.43, 2.02, 1.60, 6.92, repro,
2009-08-20,6.81, -0.90, 4.34, 2.04, 1.65, 7.08, repro,
2009-08-21,8.09, -0.86, 4.56, 2.06, 1.64, 7.09, repro,
2009-08-22,7.48, -0.53, 14.31, 2.15, 1.77, 7.52, repro,
2009-08-23,6.94, -1.05, 11.77, 2.15, 1.77, 7.51, repro,
2009-08-24,9.27, -1.93, 8.17, 2.09, 1.66, 7.24, repro,
2009-08-25,8.58, -1.49, 8.43, 2.15, 1.70, 7.47, repro,
2009-08-26,8.37, -1.91, -0.07, 2.08, 1.66, 7.22, repro,
2009-08-27,9.19, -0.71, -1.27, 2.06, 1.64, 7.13, repro,
2009-08-28,7.25, -2.11, -1.33, 2.04, 1.60, 7.09, repro,
2009-08-29,7.40, -2.42, 3.96, 2.03, 1.61, 7.08, repro,
2009-08-30,7.71, -1.23, 6.40, 2.06, 1.63, 7.22, repro,
2009-08-31,7.99, -1.11, 2.51, 2.06, 1.66, 7.29, repro,
2009-09-01,8.65, -2.53, -0.42, 2.20, 1.70, 7.67, repro,
2009-09-02,9.19, -2.14, 0.93, 2.09, 1.65, 7.26, repro,
2009-09-03,7.79, -3.06, 5.10, 2.02, 1.58, 6.99, repro,
2009-09-04,7.95, -3.06, 3.14, 2.02, 1.59, 7.04, repro,
2009-09-05,7.54, -0.85, 6.83, 2.06, 1.65, 7.16, repro,
2009-09-06,9.14, -2.50, 4.22, 2.07, 1.65, 7.15, repro,
2009-09-07,8.98, -2.17, 0.05, 2.03, 1.59, 7.07, repro,
2009-09-08,8.24, -3.49, 3.96, 2.05, 1.62, 7.16, repro,
2009-09-09,8.10, -3.45, 3.95, 2.01, 1.59, 7.00, repro,
2009-09-10,9.13, -1.52, 0.55, 2.02, 1.60, 7.07, repro,
2009-09-11,9.61, -2.48, 0.42, 2.02, 1.59, 7.04, repro,
2009-09-12,7.88, -3.19, 1.39, 1.99, 1.60, 6.97, repro,
2009-09-13,8.66, -2.62, 3.47, 2.07, 1.69, 7.35, repro,
2009-09-14,7.92, -2.22, 5.14, 1.98, 1.62, 6.99, repro,
2009-09-15,8.40, -4.48, 6.47, 2.04, 1.71, 7.23, repro,
2009-09-16,7.42, -2.73, 7.41, 1.97, 1.63, 6.98, repro,
2009-09-17,7.61, -2.67, 2.84, 2.24, 1.92, 8.45, repro,
2009-09-18,8.53, -2.60, 4.50, 2.06, 1.66, 7.28, repro,
2009-09-19,9.16, -2.97, 0.35, 2.00, 1.63, 7.03, repro,
2009-09-20,8.37, -2.03, 1.36, 2.04, 1.65, 7.11, repro,
2009-09-21,8.71, -2.79, -1.26, 1.99, 1.63, 7.01, repro,
2009-09-22,9.30, -3.51, 1.64, 2.01, 1.64, 7.06, repro,
2009-09-23,8.74, -5.05, 8.62, 2.06, 1.70, 7.26, repro,
2009-09-24,6.64, -3.81, 0.02, 1.98, 1.63, 6.98, repro,
2009-09-25,9.26, -3.12, 4.47, 2.00, 1.64, 6.99, repro,
2009-09-26,8.72, -2.94, 4.69, 1.99, 1.63, 6.99, repro,
2009-09-27,8.20, -3.69, 1.54, 1.97, 1.62, 6.95, repro,
2009-09-28,8.53, -3.43, 7.71, 2.02, 1.63, 7.10, repro,
2009-09-29,9.09, -4.08, 7.28, 2.06, 1.66, 7.20, repro,
2009-09-30,7.46, -2.63, 5.93, 2.02, 1.69, 7.26, repro,
2009-10-01,9.09, -2.62, -0.59, 3.21, 2.63, 11.47, repro,
2009-10-02,8.52, -3.80, -0.57, 1.97, 1.62, 6.97, repro,
2009-10-03,7.72, -3.63, 5.70, 1.96, 1.63, 6.97, repro,
2009-10-04,8.83, -3.18, 8.78, 1.98, 1.63, 7.03, repro,
2009-10-05,7.80, -4.25, 0.76, 2.03, 1.69, 7.18, repro,
2009-10-06,9.27, -3.60, 1.09, 1.97, 1.62, 6.97, repro,
2009-10-07,10.81, -3.29, 3.95, 1.96, 1.61, 6.89, repro,
2009-10-08,8.30, -4.95, 8.00, 2.06, 1.65, 7.22, repro,
2009-10-09,8.81, -3.92, 3.16, 1.96, 1.62, 6.97, repro,
2009-10-10,9.49, -2.77, 8.40, 1.98, 1.62, 7.02, repro,
2009-10-11,8.49, -2.82, 7.02, 1.98, 1.62, 6.98, repro,
2009-10-12,9.46, -3.50, 8.19, 1.97, 1.62, 6.96, repro,
2009-10-13,9.42, -0.82, 4.94, 1.99, 1.65, 7.06, repro,
2009-10-14,8.86, -2.97, 4.15, 1.97, 1.63, 6.95, repro,
2009-10-15,9.13, -3.49, 3.48, 2.04, 1.71, 7.27, repro,
2009-10-16,9.45, -3.42, -0.79, 2.05, 1.70, 7.26, repro,
2009-10-17,8.91, -2.53, -5.79, 2.06, 1.71, 7.29, repro,
2009-10-18,7.50, -3.39, -0.86, 2.05, 1.71, 7.29, repro,
2009-10-19,8.34, -2.74, 9.99, 2.02, 1.67, 7.16, repro,
2009-10-20,8.45, -2.61, 4.49, 2.07, 1.74, 7.36, repro,
2009-10-21,10.02, -3.35, 5.10, 2.04, 1.70, 7.24, repro,
2009-10-22,9.58, -3.83, 5.18, 2.05, 1.71, 7.33, repro,
2009-10-23,7.89, -3.20, -1.38, 2.02, 1.66, 7.13, repro,
2009-10-24,8.57, -3.22, 5.88, 2.05, 1.71, 7.27, repro,
2009-10-25,9.00, -3.39, 8.18, 2.05, 1.67, 7.16, repro,
2009-10-26,7.18, -2.87, 4.06, 2.04, 1.69, 7.24, repro,
2009-10-27,8.78, -3.57, 7.99, 2.02, 1.70, 7.21, repro,
2009-10-28,21.13, -11.00, 13.38, 2.04, 1.71, 7.26, repro,
2009-10-29,9.56, -4.43, 8.95, 2.00, 1.67, 7.10, repro,
2009-10-30,8.29, -3.28, 7.69, 2.08, 1.78, 7.48, repro,
2009-10-31,8.59, -2.63, 4.20, 2.11, 1.83, 7.56, repro,
2009-11-01,8.70, -2.92, 0.77, 2.02, 1.72, 7.30, repro,
2009-11-02,8.81, -3.64, -2.87, 2.13, 1.82, 7.59, repro,
2009-11-03,9.54, -2.94, 0.40, 2.02, 1.70, 7.24, repro,
2009-11-04,7.88, -2.82, -6.50, 2.05, 1.75, 7.35, repro,
2009-11-05,7.87, -2.55, -1.44, 2.11, 1.80, 7.57, repro,
2009-11-06,8.39, -2.20, 5.55, 2.11, 1.80, 7.58, repro,
2009-11-07,7.95, -3.93, 8.65, 2.05, 1.71, 7.33, repro,
2009-11-08,9.36, -3.36, 11.19, 2.10, 1.77, 7.50, repro,
2009-11-09,8.06, -1.97, 1.64, 2.11, 1.78, 7.55, repro,
2009-11-10,8.42, -2.91, -5.98, 2.10, 1.77, 7.50, repro,
2009-11-11,9.65, -2.85, -0.33, 2.02, 1.66, 7.13, repro,
2009-11-12,8.68, -4.58, 6.07, 2.07, 1.75, 7.52, repro,
2009-11-13,9.08, -5.17, 13.54, 2.08, 1.73, 7.47, repro,
2009-11-14,8.58, -3.55, 9.58, 2.11, 1.74, 7.43, repro,
2009-11-15,8.85, -8.41, 0.18, 2.10, 1.75, 7.46, repro,
2009-11-16,7.94, -3.01, -3.41, 2.02, 1.64, 7.07, repro,
2009-11-17,8.52, -3.23, -2.21, 2.09, 1.69, 7.33, repro,
2009-11-18,7.90, -3.58, 2.01, 2.06, 1.66, 7.22, repro,
2009-11-19,8.55, -3.34, 8.47, 2.03, 1.69, 7.24, repro,
2009-11-20,8.58, -2.97, 3.74, 2.04, 1.69, 7.26, repro,
2009-11-21,7.75, -2.95, 7.91, 1.99, 1.65, 7.03, repro,
2009-11-22,8.52, -4.02, 8.18, 1.97, 1.65, 7.02, repro,
2009-11-23,7.75, -4.00, 3.40, 1.97, 1.61, 6.96, repro,
2009-11-24,7.55, -3.60, 2.14, 2.03, 1.68, 7.19, repro,
2009-11-25,8.53, -2.36, 3.00, 1.99, 1.64, 7.04, repro,
2009-11-26,8.32, -2.47, 1.76, 2.00, 1.64, 7.07, repro,
2009-11-27,9.05, -3.77, 2.34, 2.04, 1.68, 7.21, repro,
2009-11-28,9.24, -2.95, 8.72, 2.06, 1.65, 7.22, repro,
2009-11-29,8.88, -3.11, 5.25, 2.07, 1.64, 7.16, repro,
2009-11-30,8.13, -3.35, 4.82, 2.06, 1.64, 7.16, repro,
2009-12-01,7.79, -3.48, 8.90, 2.11, 1.69, 7.25, repro,
2009-12-02,8.53, -3.34, 3.81, 1.98, 1.61, 6.94, repro,
2009-12-03,8.82, -3.07, 2.61, 2.02, 1.66, 7.17, repro,
2009-12-04,9.31, -2.27, -0.30, 1.97, 1.59, 6.89, repro,
2009-12-05,8.08, -2.29, 6.51, 1.98, 1.61, 6.99, repro,
2009-12-06,9.83, -3.12, 14.67, 1.98, 1.59, 6.89, repro,
2009-12-07,8.89, -2.70, 8.49, 2.00, 1.61, 7.03, repro,
2009-12-08,6.51, -3.45, 10.73, 2.02, 1.62, 7.11, repro,
2009-12-09,8.92, -3.25, 6.02, 2.05, 1.68, 7.32, repro,
2009-12-10,9.85, -2.98, 5.12, 2.03, 1.63, 7.14, repro,
2009-12-11,8.57, -3.05, 2.57, 2.08, 1.67, 7.29, repro,
2009-12-12,8.30, -2.42, 7.61, 2.13, 1.68, 7.42, repro,
2009-12-13,8.92, -3.16, 4.78, 1.97, 1.60, 6.94, repro,
2009-12-14,7.88, -3.37, 4.70, 2.05, 1.67, 7.17, repro,
2009-12-15,9.20, -1.88, -5.09, 2.01, 1.64, 7.09, repro,
2009-12-16,8.34, -1.94, -6.17, 2.02, 1.62, 7.10, repro,
2009-12-17,9.38, -2.60, -2.89, 2.02, 1.62, 7.09, repro,
2009-12-18,8.93, -2.69, -4.76, 2.02, 1.62, 7.11, repro,
2009-12-19,10.26, -2.62, -4.36, 2.05, 1.67, 7.33, repro,
2009-12-20,9.63, -3.12, -8.67, 2.00, 1.66, 7.21, repro,
2009-12-21,8.93, -2.88, -0.08, 2.12, 1.71, 7.50, repro,
2009-12-22,8.49, -2.35, 0.98, 1.99, 1.63, 7.09, repro,
2009-12-23,9.87, -2.00, -3.68, 1.99, 1.60, 7.05, repro,
2009-12-24,10.13, -3.15, -5.75, 2.01, 1.61, 7.13, repro,
2009-12-25,10.84, -2.33, -1.56, 1.99, 1.63, 7.15, repro,
2009-12-26,10.33, -2.76, 2.99, 2.08, 1.64, 7.26, repro,
2009-12-27,10.30, -3.09, -1.16, 2.14, 1.73, 7.54, repro,
2009-12-28,10.74, -2.65, -3.74, 2.02, 1.62, 7.12, repro,
2009-12-29,9.79, -2.47, -3.91, 2.06, 1.76, 7.65, repro,
2009-12-30,9.05, -4.24, -5.18, 1.96, 1.59, 6.96, repro,
2009-12-31,10.84, -2.73, -5.28, 1.96, 1.59, 6.96, repro,
2010-01-01,10.46, -2.43, -9.76, 2.04, 1.66, 7.23, repro,
2010-01-02,9.41, -2.54, -5.00, 2.05, 1.64, 7.18, repro,
2010-01-03,10.02, -2.40, -1.88, 2.06, 1.69, 7.47, repro,
2010-01-04,10.06, -1.91, -5.31, 2.02, 1.62, 7.10, repro,
2010-01-05,9.51, -1.60, -6.88, 1.96, 1.59, 7.01, repro,
2010-01-06,9.95, -2.31, -9.46, 1.97, 1.59, 6.97, repro,
2010-01-07,10.25, -2.49, -6.28, 1.97, 1.58, 6.97, repro,
2010-01-08,9.66, -2.04, -7.34, 1.97, 1.59, 7.02, repro,
2010-01-09,8.47, -2.29, -9.11, 2.00, 1.66, 7.26, repro,
2010-01-10,9.40, -2.39, -6.07, 1.96, 1.59, 6.99, repro,
2010-01-11,10.13, -2.19, -10.03, 2.00, 1.60, 7.11, repro,
2010-01-12,9.73, -2.89, -8.82, 2.04, 1.63, 7.14, repro,
2010-01-13,10.46, -1.89, -5.50, 2.01, 1.66, 7.20, repro,
2010-01-14,9.54, -2.45, -1.63, 2.04, 1.65, 7.44, repro,
2010-01-15,9.51, -2.77, -3.43, 2.08, 1.67, 7.48, repro,
2010-01-16,9.56, -1.90, -4.38, 1.98, 1.60, 7.06, repro,
2010-01-17,8.88, -2.01, -4.59, 2.03, 1.70, 7.46, repro,
2010-01-18,9.75, -1.61, 1.53, 1.97, 1.59, 6.97, repro,
2010-01-19,9.14, -1.81, 7.62, 2.01, 1.61, 7.02, repro,
2010-01-20,8.29, -1.89, 9.88, 2.30, 1.92, 8.12, repro,
2010-01-21,8.31, -1.11, 12.50, 2.10, 1.70, 7.56, repro,
2010-01-22,9.80, -1.74, 10.43, 1.98, 1.59, 6.98, repro,
2010-01-23,8.49, -2.63, 6.04, 1.96, 1.57, 6.88, repro,
2010-01-24,8.41, -2.53, 1.42, 1.95, 1.58, 6.84, repro,
2010-01-25,8.32, -2.08, -0.57, 1.96, 1.56, 6.84, repro,
2010-01-26,8.57, -2.55, -3.06, 2.04, 1.61, 7.10, repro,
2010-01-27,5.68, -2.20, -8.93, 2.05, 1.61, 7.11, repro,
2010-01-28,-0.01, -0.78, -2.92, 2.01, 1.62, 7.09, repro,
2010-01-29,8.82, -2.06, -7.56, 2.00, 1.62, 7.07, repro,
2010-01-30,8.89, -1.84, -3.66, 1.95, 1.57, 6.87, repro,
2010-01-31,9.44, -1.03, -5.45, 1.97, 1.59, 6.96, repro,
2010-02-01,7.70, -2.06, 4.48, 2.90, 2.19, 9.82, repro,
2010-02-02,8.06, -2.38, 1.33, 2.03, 1.65, 7.22, repro,
2010-02-03,8.72, -0.98, -0.17, 2.01, 1.61, 7.06, repro,
2010-02-04,9.00, -2.08, -0.07, 2.06, 1.69, 7.37, repro,
2010-02-05,9.82, -1.40, -3.22, 2.03, 1.65, 7.22, repro,
2010-02-06,8.88, -2.92, -6.19, 2.02, 1.66, 7.25, repro,
2010-02-07,10.73, 0.87, 0.83, 2.11, 1.63, 7.35, repro,
2010-02-08,10.61, -2.25, -3.68, 2.10, 1.69, 7.56, repro,
2010-02-09,8.77, -1.37, 0.60, 2.04, 1.60, 7.14, repro,
2010-02-10,8.68, -1.90, -6.44, 2.18, 1.76, 7.93, repro,
2010-02-11,8.60, -1.98, -2.19, 2.12, 1.78, 7.78, repro,
2010-02-12,8.70, -2.06, -4.69, 2.06, 1.74, 7.64, repro,
2010-02-13,9.75, -2.08, 0.46, 1.99, 1.62, 7.13, repro,
2010-02-14,10.28, -2.38, -7.22, 2.07, 1.72, 7.50, repro,
2010-02-15,8.01, -1.59, -1.95, 1.97, 1.60, 7.02, repro,
2010-02-16,9.93, -2.39, -5.90, 2.22, 1.78, 7.87, repro,
2010-02-17,8.46, -1.73, -4.19, 2.19, 1.79, 7.65, repro,
2010-02-18,9.55, -1.60, -3.80, 2.06, 1.68, 7.36, repro,
2010-02-19,9.18, -1.85, -2.05, 2.08, 1.69, 7.44, repro,
2010-02-20,3.12, 2.68, 7.00, 2.01, 1.61, 7.17, repro,
2010-02-21,7.21, -1.61, 4.38, 1.97, 1.58, 6.99, repro,
2010-02-22,9.59, -2.40, 4.20, 2.09, 1.70, 7.41, repro,
2010-02-23,7.84, -1.75, -3.07, 2.07, 1.67, 7.36, repro,
2010-02-24,7.04, -1.91, -3.74, 2.05, 1.66, 7.31, repro,
2010-02-25,7.50, -1.13, -1.87, 2.01, 1.62, 7.16, repro,
2010-02-26,9.06, -1.91, -1.32, 2.94, 2.40, 10.52, repro,
2010-03-01,9.57, -1.73, -1.52, 2.37, 1.92, 8.48, repro,
2010-03-02,7.89, -1.89, -5.68, 2.00, 1.63, 7.18, repro,
2010-03-03,8.19, -1.97, -0.63, 2.04, 1.68, 7.37, repro,
2010-03-04,6.99, -1.22, 3.32, 2.05, 1.67, 7.37, repro,
2010-03-05,8.42, -1.04, 4.03, 1.97, 1.59, 7.00, repro,
2010-03-06,7.79, -1.71, -1.18, 1.97, 1.59, 6.99, repro,
2010-03-07,8.06, -1.25, 4.45, 1.97, 1.58, 6.97, repro,
2010-03-08,7.66, -2.31, 3.24, 1.97, 1.58, 6.97, repro,
2010-03-09,7.08, -1.68, 4.88, 1.97, 1.59, 7.00, repro,
2010-03-10,6.69, -2.25, 9.29, 1.99, 1.61, 7.10, repro,
2010-03-11,6.99, -1.68, 5.34, 1.96, 1.60, 7.01, repro,