PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USNO
Station name,U.S._Naval_Obser
Begin Date, 1997-05-01
End Date, 2015-03-19
Release Date, 2019-08-30
Reference position, 38.9189629335 North Latitude, -77.0662259454 East Longitude, 48.87188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-05-01,0.00, 0.00, 0.00, 3.40, 2.70, 11.79, repro,
1997-05-02,0.27, -2.06, 3.51, 2.40, 1.94, 8.92, repro,
1997-05-03,2.96, -2.22, -0.25, 3.15, 2.63, 11.18, repro,
1997-05-04,0.29, -2.48, 4.79, 2.44, 2.03, 8.71, repro,
1997-05-05,1.91, -2.36, -4.69, 2.65, 2.21, 9.42, repro,
1997-05-06,0.17, -1.19, -4.38, 2.36, 1.92, 8.66, repro,
1997-05-07,1.17, -0.56, 1.24, 2.56, 2.09, 8.88, repro,
1997-05-08,1.41, -0.70, -3.36, 2.29, 1.88, 8.54, repro,
1997-05-09,2.95, -1.65, -3.84, 2.25, 1.83, 8.34, repro,
1997-05-10,2.84, -1.51, -1.31, 2.64, 2.11, 9.05, repro,
1997-05-11,0.93, -2.30, -5.60, 2.26, 1.83, 8.42, repro,
1997-05-12,-0.29, -2.19, 0.59, 2.34, 1.90, 8.61, repro,
1997-05-13,0.47, -0.95, 6.01, 2.28, 1.83, 8.38, repro,
1997-05-14,0.68, -2.11, 9.45, 2.29, 1.86, 8.43, repro,
1997-05-15,-1.78, -0.32, 3.14, 2.30, 1.87, 8.56, repro,
1997-05-16,0.55, -0.00, 1.48, 2.36, 1.93, 8.70, repro,
1997-05-17,2.08, -2.00, -0.99, 2.43, 1.90, 8.89, repro,
1997-05-18,-0.34, -1.56, 6.32, 2.33, 1.86, 8.52, repro,
1997-05-19,0.79, 1.16, 9.58, 2.50, 2.05, 9.24, repro,
1997-05-20,-0.41, -0.73, 2.21, 2.37, 1.96, 8.71, repro,
1997-05-21,1.34, -1.10, 1.42, 2.41, 1.97, 8.95, repro,
1997-05-22,1.51, -2.90, -0.31, 2.38, 1.89, 8.74, repro,
1997-05-23,0.48, -3.07, -1.70, 2.43, 1.93, 8.83, repro,
1997-05-24,1.18, -0.92, 3.88, 2.34, 1.86, 8.64, repro,
1997-05-25,-0.61, -0.80, 7.34, 2.37, 1.90, 8.80, repro,
1997-05-26,0.92, -2.40, 3.07, 2.52, 2.00, 9.44, repro,
1997-05-27,2.29, -0.62, -8.45, 2.50, 1.94, 9.26, repro,
1997-05-28,-0.25, -1.49, -5.30, 2.43, 1.93, 8.88, repro,
1997-05-29,0.87, -1.57, -2.82, 2.38, 1.89, 8.66, repro,
1997-05-30,1.29, -1.30, -0.95, 2.57, 1.97, 9.11, repro,
1997-05-31,1.81, -1.09, -1.75, 2.44, 1.90, 8.81, repro,
1997-06-01,1.14, -0.76, 9.55, 2.45, 1.87, 8.69, repro,
1997-06-02,1.24, -1.81, 6.12, 2.51, 1.86, 8.84, repro,
1997-06-03,0.63, -0.32, -7.14, 2.50, 1.96, 8.98, repro,
1997-06-04,0.93, -1.79, -4.60, 2.43, 1.85, 8.69, repro,
1997-06-05,-1.03, -2.02, -1.31, 2.30, 1.84, 8.41, repro,
1997-06-06,-0.02, -0.49, 7.57, 2.46, 1.86, 8.75, repro,
1997-06-07,-0.46, -1.23, -4.39, 2.43, 1.85, 9.06, repro,
1997-06-08,0.58, -1.52, 0.01, 2.44, 1.92, 8.85, repro,
1997-06-09,0.14, -2.35, -1.32, 2.57, 1.95, 9.10, repro,
1997-06-10,0.94, -1.28, 4.81, 2.72, 2.00, 9.53, repro,
1997-06-11,1.08, -1.02, 3.93, 2.60, 2.01, 9.33, repro,
1997-06-12,0.37, -1.46, 13.28, 2.67, 2.06, 9.43, repro,
1997-06-13,0.91, -0.92, 15.15, 2.51, 1.90, 8.84, repro,
1997-06-14,0.28, -1.73, 3.43, 2.48, 1.92, 9.20, repro,
1997-06-15,0.48, -1.38, 14.76, 2.51, 1.91, 9.02, repro,
1997-06-16,-1.21, -0.16, 18.47, 2.55, 1.97, 9.04, repro,
1997-06-17,-0.11, 0.10, 10.73, 2.51, 1.89, 8.86, repro,
1997-06-18,2.10, -0.57, 7.25, 3.00, 2.17, 10.20, repro,
1997-06-19,1.21, -1.32, 6.61, 2.61, 2.10, 9.43, repro,
1997-06-20,0.92, -2.31, 24.06, 2.73, 2.22, 9.75, repro,
1997-06-21,-0.03, 0.11, 9.14, 2.50, 1.86, 8.78, repro,
1997-06-22,1.95, -0.79, -2.48, 2.56, 1.99, 9.29, repro,
1997-06-23,0.69, -0.68, 7.21, 2.34, 1.89, 8.83, repro,
1997-06-24,-0.56, 0.22, 13.21, 2.50, 1.93, 8.80, repro,
1997-06-25,-0.99, 2.56, 18.09, 2.44, 1.90, 8.72, repro,
1997-06-26,-2.03, 0.46, 25.05, 2.37, 1.93, 8.70, repro,
1997-06-27,-0.04, 0.76, 11.70, 2.40, 1.83, 8.53, repro,
1997-06-28,-1.92, 1.04, 14.51, 2.47, 1.97, 9.09, repro,
1997-06-29,0.44, 0.85, 3.96, 2.29, 1.84, 8.51, repro,
1997-06-30,-0.52, -0.51, 19.10, 2.36, 1.91, 8.68, repro,
1997-07-01,0.03, -0.71, 8.37, 2.37, 1.90, 8.85, repro,
1997-07-02,1.31, -0.83, 6.75, 2.40, 1.89, 8.90, repro,
1997-07-03,-0.90, -1.01, 11.93, 2.39, 1.96, 8.94, repro,
1997-07-04,0.44, 0.61, 21.72, 2.29, 1.85, 8.40, repro,
1997-07-05,-0.98, 0.16, 12.03, 2.41, 2.01, 9.42, repro,
1997-07-06,0.61, -0.28, 16.02, 2.30, 1.85, 8.38, repro,
1997-07-07,0.73, -0.04, 13.65, 2.36, 1.91, 8.70, repro,
1997-07-08,-0.54, -0.41, 17.07, 2.41, 1.98, 9.25, repro,
1997-07-09,-2.06, -0.04, 22.48, 2.37, 1.90, 8.70, repro,
1997-07-10,-1.72, -0.19, 2.63, 2.47, 2.00, 9.26, repro,
1997-07-11,0.14, 0.45, 10.84, 2.40, 1.85, 8.50, repro,
1997-07-12,-1.83, -0.65, 11.42, 2.35, 1.86, 8.69, repro,
1997-07-13,-1.56, -1.21, 13.77, 2.33, 1.83, 8.55, repro,
1997-07-14,-1.25, 0.02, 17.72, 2.34, 1.91, 8.66, repro,
1997-07-15,-0.90, 2.94, 15.66, 2.58, 2.04, 9.39, repro,
1997-07-16,-1.10, 1.60, 14.15, 2.40, 1.93, 8.95, repro,
1997-07-17,-0.68, -0.55, 19.89, 2.35, 1.87, 8.55, repro,
1997-07-18,0.50, 2.46, 9.49, 2.36, 1.88, 8.87, repro,
1997-07-19,-3.62, 1.90, 12.72, 2.49, 2.01, 9.24, repro,
1997-07-20,-0.98, -0.27, 15.62, 2.39, 1.91, 8.71, repro,
1997-07-21,-0.08, 5.04, 22.37, 2.36, 1.87, 8.44, repro,
1997-07-22,-0.91, -0.60, 28.23, 2.36, 1.88, 8.61, repro,
1997-07-23,-0.04, -1.18, 10.66, 2.43, 1.92, 8.92, repro,
1997-07-24,0.63, -0.05, 16.02, 2.49, 1.91, 8.88, repro,
1997-07-25,-1.06, -0.10, 13.42, 2.47, 1.95, 9.04, repro,
1997-07-26,-1.44, -2.67, 11.76, 2.36, 1.91, 8.67, repro,
1997-07-27,1.34, 2.25, 20.29, 2.41, 1.99, 8.99, repro,
1997-07-28,-0.58, 0.59, 29.43, 2.38, 1.89, 8.66, repro,
1997-07-29,-0.20, -1.39, 16.17, 2.38, 1.90, 8.69, repro,
1997-07-30,-0.28, -0.75, 19.74, 2.50, 1.94, 8.82, repro,
1997-07-31,-2.86, -1.39, 13.00, 2.61, 2.00, 9.27, repro,
1997-08-01,-2.85, -1.74, 19.80, 2.49, 1.95, 9.05, repro,
1997-08-02,-1.05, -2.24, 4.91, 2.48, 1.96, 8.92, repro,
1997-08-03,-1.14, -1.12, 18.77, 2.39, 1.87, 8.46, repro,
1997-08-04,-0.50, 0.47, 19.81, 2.48, 1.96, 9.16, repro,
1997-08-05,-2.04, 1.54, 16.31, 2.41, 1.87, 8.72, repro,
1997-08-06,-0.84, 0.29, 12.58, 2.41, 1.89, 8.67, repro,
1997-08-07,-2.88, -1.33, 17.20, 2.38, 1.86, 8.57, repro,
1997-08-08,0.52, -1.05, 19.99, 2.62, 2.06, 9.38, repro,
1997-08-09,-1.40, -1.30, 24.92, 2.51, 2.00, 8.99, repro,
1997-08-10,-1.33, 0.84, 20.96, 2.50, 1.99, 9.19, repro,
1997-08-11,-0.85, -0.32, 19.40, 2.48, 1.94, 8.87, repro,
1997-08-12,-1.00, 0.60, 12.07, 2.62, 1.98, 9.36, repro,
1997-08-13,-0.72, -0.78, 16.66, 2.41, 1.89, 8.64, repro,
1997-08-14,-0.14, 1.29, 23.83, 2.56, 1.93, 9.11, repro,
1997-08-15,-1.66, -1.40, 34.48, 2.49, 1.99, 8.75, repro,
1997-08-16,-1.71, -1.07, 28.11, 2.39, 1.88, 8.59, repro,
1997-08-17,-2.78, 0.15, 18.80, 2.69, 2.09, 9.72, repro,
1997-08-18,2.05, -1.23, 23.91, 2.65, 2.01, 9.49, repro,
1997-08-19,-0.34, -1.10, 9.86, 2.39, 1.82, 8.37, repro,
1997-08-20,0.50, 0.40, 13.28, 2.54, 2.00, 9.02, repro,
1997-08-21,0.56, -0.19, 18.96, 2.42, 1.84, 8.46, repro,
1997-08-22,-0.54, -0.91, 13.36, 2.37, 1.82, 8.45, repro,
1997-08-23,-0.32, 0.60, 16.39, 2.35, 1.82, 8.39, repro,
1997-08-24,1.44, 0.32, 15.89, 2.54, 1.96, 8.76, repro,
1997-08-25,0.81, 1.95, 10.16, 2.68, 2.09, 9.53, repro,
1997-08-26,-0.91, -1.72, 15.24, 2.55, 1.91, 8.87, repro,
1997-08-27,-0.14, -0.52, 17.17, 2.47, 1.94, 8.62, repro,
1997-08-28,-0.54, 0.11, 21.17, 2.32, 1.81, 8.50, repro,
1997-08-29,-1.91, -0.59, 24.69, 2.56, 1.93, 8.73, repro,
1997-08-30,1.02, 0.74, 8.34, 2.38, 1.83, 8.33, repro,
1997-08-31,-0.35, 0.94, 13.19, 2.55, 1.96, 8.63, repro,
1997-09-01,3.51, 0.63, 9.82, 2.36, 1.91, 8.46, repro,
1997-09-02,1.89, 0.11, 15.76, 2.64, 2.08, 9.50, repro,
1997-09-03,4.43, 2.88, 2.75, 2.49, 2.01, 8.72, repro,
1997-09-04,1.14, 0.52, 8.22, 2.54, 2.03, 8.64, repro,
1997-09-05,0.10, -0.47, 14.72, 2.38, 1.80, 8.30, repro,
1997-09-06,2.86, -0.07, 11.37, 2.31, 1.82, 8.23, repro,
1997-09-07,1.18, 0.66, 12.67, 2.34, 1.83, 8.26, repro,
1997-09-08,0.75, 0.04, 7.64, 2.34, 1.83, 8.33, repro,
1997-09-09,-0.24, 0.37, 21.13, 2.43, 1.89, 8.68, repro,
1997-09-10,-1.07, 3.31, 8.36, 2.41, 1.93, 8.99, repro,
1997-09-12,0.31, 0.48, 12.50, 2.37, 1.92, 8.55, repro,
1997-09-13,-0.05, 0.97, 14.37, 2.34, 1.92, 8.52, repro,
1997-09-14,0.92, 0.36, 11.78, 2.30, 1.80, 8.04, repro,
1997-09-15,-0.47, -0.65, 6.98, 2.34, 1.84, 8.13, repro,
1997-09-16,0.13, 0.44, 9.89, 2.27, 1.79, 8.22, repro,
1997-09-17,-0.15, 1.81, 15.24, 2.27, 1.82, 8.40, repro,
1997-09-18,-0.00, -0.35, 23.04, 2.31, 1.83, 8.38, repro,
1997-09-19,-0.82, 0.31, 25.05, 2.37, 1.84, 8.22, repro,
1997-09-20,0.75, 0.93, 16.57, 2.44, 1.94, 8.60, repro,
1997-09-21,2.02, -0.94, 8.76, 2.41, 1.86, 8.32, repro,
1997-09-22,1.22, 0.22, 8.36, 2.49, 1.98, 8.67, repro,
1997-09-23,1.25, -0.57, 17.08, 2.37, 1.99, 8.98, repro,
1997-09-24,-0.29, 0.96, 17.31, 2.32, 1.91, 8.55, repro,
1997-09-25,0.59, -0.59, 20.29, 2.45, 1.93, 8.89, repro,
1997-09-26,0.56, 0.01, 17.14, 2.82, 2.47, 10.56, repro,
1997-09-27,1.00, 1.40, 16.67, 2.44, 1.86, 8.55, repro,
1997-09-28,1.78, 0.20, 8.27, 2.31, 1.87, 8.45, repro,
1997-09-29,-0.10, 1.20, 41.07, 2.74, 2.15, 9.49, repro,
1997-09-30,-0.66, -0.42, 27.52, 2.38, 1.90, 8.15, repro,
1997-10-01,-0.24, -0.35, 9.23, 2.40, 1.88, 8.39, repro,
1997-10-02,0.54, -2.09, 10.53, 2.35, 1.84, 8.17, repro,
1997-10-03,1.49, 0.51, 14.35, 2.57, 2.04, 9.04, repro,
1997-10-04,2.06, -0.22, 15.91, 2.51, 2.06, 9.17, repro,
1997-10-05,-1.08, 0.02, 19.01, 2.43, 1.95, 8.67, repro,
1997-10-06,0.18, 1.39, 11.00, 2.49, 1.95, 8.97, repro,
1997-10-07,0.41, 1.09, 14.18, 2.50, 1.95, 9.17, repro,
1997-10-08,-1.06, 0.59, 10.70, 2.43, 1.96, 8.98, repro,
1997-10-09,-0.22, 1.30, 7.87, 2.36, 1.86, 8.71, repro,
1997-10-10,0.59, 2.51, 6.39, 2.46, 1.96, 9.21, repro,
1997-10-11,1.68, -0.08, 10.22, 2.57, 2.12, 9.38, repro,
1997-10-12,0.02, 0.80, 7.12, 2.57, 1.96, 9.02, repro,
1997-10-13,0.16, -1.21, 12.09, 2.40, 1.92, 8.59, repro,
1997-10-14,1.25, -1.78, -0.87, 2.49, 2.04, 9.36, repro,
1997-10-15,0.59, -0.32, -2.41, 2.43, 1.97, 9.22, repro,
1997-10-16,2.22, 0.39, -2.38, 2.47, 2.18, 9.55, repro,
1997-10-17,0.13, -1.36, 6.47, 2.53, 2.15, 9.37, repro,
1997-10-18,1.85, 0.49, 3.85, 2.45, 2.06, 9.01, repro,
1997-10-19,2.40, -1.26, 5.06, 2.45, 2.07, 9.27, repro,
1997-10-20,1.70, 0.65, 3.58, 2.45, 2.14, 9.57, repro,
1997-10-21,0.26, -0.65, -2.87, 2.51, 2.14, 9.82, repro,
1997-10-22,3.09, -3.07, 4.34, 2.46, 2.05, 9.34, repro,
1997-10-23,0.26, -1.18, 12.35, 2.37, 2.00, 8.96, repro,
1997-10-24,0.99, -1.89, 15.56, 2.41, 2.04, 9.25, repro,
1997-10-25,3.40, -1.44, 9.50, 2.63, 2.14, 9.68, repro,
1997-10-26,1.79, -0.45, 6.19, 2.51, 1.99, 9.10, repro,
1997-10-27,0.96, -0.43, 11.69, 2.57, 2.20, 9.79, repro,
1997-10-28,0.45, 0.26, 6.84, 2.41, 1.91, 8.83, repro,
1997-10-29,1.48, -1.14, 11.07, 2.52, 2.04, 9.48, repro,
1997-10-30,1.75, -1.52, 8.80, 2.49, 2.09, 9.44, repro,
1997-10-31,2.29, -0.06, 3.74, 2.50, 2.15, 9.49, repro,
1997-11-01,0.22, 0.39, -1.13, 2.34, 1.96, 8.83, repro,
1997-11-03,0.67, 0.04, 10.79, 2.45, 2.11, 9.69, repro,
1997-11-04,0.22, -1.67, 11.71, 2.49, 2.12, 9.51, repro,
1997-11-05,0.01, -0.92, -8.84, 2.38, 2.02, 9.02, repro,
1997-11-06,0.59, 0.14, 8.26, 2.70, 2.41, 10.99, repro,
1997-11-07,2.89, -1.58, -0.56, 2.47, 2.12, 9.36, repro,
1997-11-08,0.42, -1.33, 2.71, 2.41, 1.98, 8.82, repro,
1997-11-09,0.86, -0.40, -1.11, 2.42, 2.02, 9.10, repro,
1997-11-10,1.09, -2.27, 8.57, 2.32, 1.92, 8.71, repro,
1997-11-11,1.15, -3.33, 3.74, 2.61, 2.17, 9.83, repro,
1997-11-12,0.08, -0.68, 17.48, 2.39, 2.01, 9.26, repro,
1997-11-13,1.38, -3.86, 5.47, 2.52, 2.02, 9.12, repro,
1997-11-14,0.58, 0.35, 15.28, 2.33, 1.99, 8.89, repro,
1997-11-15,-0.41, -1.07, 2.31, 2.34, 1.94, 8.78, repro,
1997-11-16,1.49, 1.22, 7.17, 2.38, 2.01, 9.07, repro,
1997-11-17,1.29, -5.31, 6.90, 2.48, 2.05, 9.25, repro,
1997-11-18,1.06, -3.49, 1.86, 2.55, 2.07, 9.73, repro,
1997-11-19,0.58, -2.00, 9.94, 2.47, 2.13, 9.60, repro,
1997-11-20,1.72, -1.23, 0.02, 2.37, 1.99, 9.03, repro,
1997-11-21,0.20, -3.72, -4.47, 2.49, 2.22, 10.06, repro,
1997-11-22,1.36, -2.00, 11.40, 2.74, 2.43, 10.87, repro,
1997-11-23,5.05, 0.12, 13.91, 2.66, 2.30, 10.47, repro,
1997-11-24,-0.83, -1.75, 6.73, 2.47, 2.14, 9.68, repro,
1997-11-25,1.98, -3.18, 9.83, 2.59, 2.15, 9.92, repro,
1997-11-26,0.49, -3.20, 14.85, 2.54, 2.13, 9.91, repro,
1997-11-27,0.84, -3.22, 18.93, 2.51, 2.06, 9.48, repro,
1997-11-28,1.72, -1.08, 12.73, 2.43, 1.96, 9.36, repro,
1997-11-29,-0.10, -3.39, 8.90, 2.41, 1.96, 9.08, repro,
1997-11-30,1.62, -1.78, 20.76, 2.38, 1.85, 8.64, repro,
1997-12-01,1.88, -1.58, 10.55, 2.38, 1.94, 9.29, repro,
1997-12-02,2.09, -2.53, 5.69, 2.44, 1.98, 9.48, repro,
1997-12-03,1.90, -2.70, 3.35, 2.47, 1.97, 9.44, repro,
1997-12-04,2.23, -1.84, 11.15, 2.36, 1.89, 8.98, repro,
1997-12-05,1.89, -1.70, 4.61, 2.42, 1.95, 9.20, repro,
1997-12-06,1.22, -3.01, 10.70, 2.43, 1.97, 9.21, repro,
1997-12-07,1.11, -3.32, 5.96, 2.41, 1.90, 8.91, repro,
1997-12-08,1.45, -2.61, 1.89, 2.42, 1.93, 9.22, repro,
1997-12-09,-0.06, -1.94, 10.61, 2.28, 1.83, 8.21, repro,
1997-12-10,-1.44, -0.32, 15.42, 2.43, 1.93, 9.18, repro,
1997-12-11,2.17, -0.59, 8.01, 2.33, 1.85, 8.66, repro,
1997-12-12,0.88, -1.80, 8.88, 2.34, 1.83, 8.72, repro,
1997-12-13,1.28, -2.23, 12.32, 2.35, 1.86, 8.89, repro,
1997-12-14,0.60, -1.31, 8.26, 2.30, 1.84, 8.88, repro,
1997-12-15,1.68, -2.00, 13.02, 2.63, 2.08, 10.03, repro,
1997-12-16,0.49, -1.41, 15.67, 2.26, 1.83, 8.79, repro,
1997-12-17,0.43, -1.42, 12.26, 2.29, 1.90, 8.93, repro,
1997-12-18,0.58, -2.06, 3.28, 2.39, 1.97, 8.79, repro,
1997-12-19,1.92, -2.01, 7.64, 2.31, 1.86, 8.58, repro,
1997-12-20,1.91, -2.83, 18.62, 2.44, 2.07, 9.13, repro,
1997-12-21,-0.16, -2.56, 1.15, 2.28, 1.97, 9.03, repro,
1997-12-22,-0.08, -0.78, 3.27, 2.26, 1.93, 8.90, repro,
1997-12-23,1.40, -3.34, 3.29, 2.24, 1.80, 8.46, repro,
1997-12-24,-0.49, -1.80, 9.40, 2.18, 1.83, 8.47, repro,
1997-12-25,1.46, -3.57, 3.62, 2.42, 2.22, 9.62, repro,
1997-12-26,-0.43, -2.35, 0.40, 2.41, 2.10, 9.27, repro,
1997-12-27,1.00, -5.01, 2.83, 2.33, 1.99, 9.22, repro,
1997-12-28,0.05, -3.06, 8.45, 2.33, 1.94, 8.83, repro,
1997-12-29,-0.04, -2.14, 14.21, 2.50, 2.11, 10.03, repro,
1997-12-30,-0.41, -2.03, 19.91, 2.40, 2.01, 8.94, repro,
1997-12-31,0.79, -4.14, 14.94, 2.33, 1.97, 8.61, repro,
1998-01-01,0.68, -4.78, 12.55, 2.33, 2.06, 9.20, repro,
1998-01-02,0.42, -2.49, 7.16, 2.30, 1.89, 8.68, repro,
1998-01-03,0.97, -3.24, 11.49, 2.36, 2.09, 9.14, repro,
1998-01-04,0.62, -3.00, -1.77, 2.24, 1.86, 8.42, repro,
1998-01-05,-0.12, -2.79, 10.08, 2.38, 1.95, 8.86, repro,
1998-01-06,0.19, -3.63, 8.48, 2.48, 2.04, 9.47, repro,
1998-01-07,2.29, -3.51, 12.10, 2.42, 1.99, 8.92, repro,
1998-01-08,0.01, -5.00, 13.34, 2.46, 2.06, 9.20, repro,
1998-01-09,0.41, -2.30, 22.46, 2.36, 2.01, 8.76, repro,
1998-01-10,1.21, -2.70, 9.94, 2.46, 2.01, 8.99, repro,
1998-01-11,1.87, -3.94, 10.15, 2.50, 2.11, 9.52, repro,
1998-01-12,2.18, -5.52, 13.84, 2.36, 2.02, 8.89, repro,
1998-01-13,1.50, -3.79, 4.72, 2.44, 1.99, 8.99, repro,
1998-01-14,0.50, -4.43, 5.25, 2.29, 1.94, 8.68, repro,
1998-01-15,0.69, -2.01, 4.41, 2.35, 2.04, 9.09, repro,
1998-01-16,1.75, -2.00, 17.93, 2.49, 1.97, 9.16, repro,
1998-01-17,1.54, -2.32, 9.61, 2.33, 1.94, 8.56, repro,
1998-01-18,1.78, -2.50, 7.53, 2.39, 2.06, 8.96, repro,
1998-01-19,1.86, -3.20, 5.94, 2.24, 1.86, 8.17, repro,
1998-01-20,1.28, -3.80, 1.98, 2.23, 1.83, 8.23, repro,
1998-01-21,1.35, -3.42, 5.19, 2.29, 1.91, 8.23, repro,
1998-01-22,0.64, -3.27, 7.49, 2.34, 1.84, 8.18, repro,
1998-01-23,1.69, -2.23, 1.90, 2.47, 2.05, 9.11, repro,
1998-01-24,1.46, -1.96, 4.80, 2.31, 1.95, 8.35, repro,
1998-01-25,0.49, -3.22, -5.29, 2.35, 1.92, 8.53, repro,
1998-01-26,1.40, -3.15, 5.42, 2.26, 1.84, 8.03, repro,
1998-01-27,1.89, -4.39, 10.26, 2.35, 1.92, 8.40, repro,
1998-01-28,4.02, -4.28, 3.24, 2.42, 2.04, 8.53, repro,
1998-01-29,1.39, -3.47, -0.78, 2.32, 1.96, 8.55, repro,
1998-01-30,0.57, -4.53, 3.81, 2.25, 1.87, 8.07, repro,
1998-01-31,2.15, -3.81, -1.26, 2.39, 2.01, 8.44, repro,
1998-02-01,1.40, -4.26, 3.43, 2.38, 2.00, 8.66, repro,
1998-02-02,1.22, -3.37, 2.25, 2.29, 1.92, 8.36, repro,
1998-02-03,0.86, -3.45, -2.66, 2.27, 1.92, 8.43, repro,
1998-02-04,2.00, -2.41, 6.69, 2.27, 1.94, 8.48, repro,
1998-02-05,1.69, -2.32, 6.02, 2.34, 2.05, 8.92, repro,
1998-02-06,2.09, -3.40, 2.21, 2.36, 1.98, 8.86, repro,
1998-02-07,1.90, -3.19, 12.35, 2.35, 1.96, 8.89, repro,
1998-02-08,1.27, -2.13, 3.83, 2.38, 1.99, 8.92, repro,
1998-02-09,1.21, -2.20, -3.33, 2.37, 1.95, 8.80, repro,
1998-02-10,1.53, -2.70, -1.67, 2.31, 1.92, 8.73, repro,
1998-02-11,3.34, -2.14, 0.64, 2.21, 1.82, 8.37, repro,
1998-02-12,-0.93, 0.04, 9.72, 2.21, 1.85, 8.42, repro,
1998-02-13,0.07, -4.64, 12.83, 2.25, 1.84, 8.22, repro,
1998-02-14,0.50, -3.30, 2.10, 2.45, 2.04, 9.05, repro,
1998-02-15,0.64, -3.55, -3.86, 2.33, 1.94, 8.80, repro,
1998-02-16,-0.15, -3.01, -3.37, 2.27, 1.86, 8.30, repro,
1998-02-17,2.61, -1.70, 1.69, 2.34, 1.92, 8.54, repro,
1998-02-18,2.64, -1.82, 7.93, 2.53, 2.24, 10.01, repro,
1998-02-19,1.72, -2.02, 4.87, 2.41, 1.98, 8.89, repro,
1998-02-20,1.70, -3.67, 6.67, 2.61, 2.13, 9.68, repro,
1998-02-21,0.32, -3.74, 8.33, 2.35, 1.98, 8.71, repro,
1998-02-22,1.52, -2.96, 0.26, 2.32, 1.94, 8.58, repro,
1998-02-23,0.52, -2.01, 7.46, 2.20, 1.81, 8.10, repro,
1998-02-24,0.43, -2.86, 6.73, 2.18, 1.79, 8.05, repro,
1998-02-25,0.41, -3.36, 6.47, 2.22, 1.82, 8.22, repro,
1998-02-26,1.55, -2.27, -2.90, 2.37, 1.84, 8.74, repro,
1998-02-27,1.45, -2.82, 6.07, 2.35, 1.86, 8.52, repro,
1998-02-28,1.54, -2.12, 2.22, 2.36, 1.92, 8.78, repro,
1998-03-01,2.04, -0.76, 4.73, 2.25, 1.90, 8.40, repro,
1998-03-02,1.75, -2.35, 5.30, 2.21, 1.81, 8.06, repro,
1998-03-03,0.96, -3.32, 4.13, 2.39, 1.91, 8.58, repro,
1998-03-04,-0.01, -2.56, 3.58, 2.23, 1.87, 8.70, repro,
1998-03-05,-0.37, -4.12, -0.09, 2.23, 1.87, 8.28, repro,
1998-03-06,2.17, -3.08, 6.54, 2.25, 1.91, 8.44, repro,
1998-03-07,1.56, -2.31, -2.78, 2.27, 1.81, 8.23, repro,
1998-03-08,2.53, -2.51, 6.50, 2.41, 1.96, 8.58, repro,
1998-03-09,0.29, -2.95, 5.07, 2.26, 1.84, 8.18, repro,
1998-03-10,1.89, -2.70, 4.81, 2.42, 1.90, 8.61, repro,
1998-03-11,2.44, -5.44, 0.96, 2.31, 1.88, 8.28, repro,
1998-03-12,0.67, -5.33, -9.95, 2.27, 1.84, 8.49, repro,
1998-03-13,1.37, -4.49, -8.27, 2.20, 1.81, 8.19, repro,
1998-03-14,2.23, -4.56, 1.48, 2.24, 1.85, 8.13, repro,
1998-03-16,2.26, -3.84, -1.86, 2.24, 1.84, 8.19, repro,
1998-03-17,1.85, -3.59, -6.62, 2.35, 1.93, 8.72, repro,
1998-03-18,1.94, -2.41, -0.09, 2.30, 1.86, 8.39, repro,
1998-03-19,2.68, -2.27, 7.24, 2.24, 1.83, 8.22, repro,
1998-03-20,0.77, -2.05, 2.30, 2.31, 1.89, 8.29, repro,
1998-03-21,0.57, -1.62, 9.29, 2.18, 1.77, 8.04, repro,
1998-03-22,1.40, -3.00, -0.06, 2.36, 1.87, 8.45, repro,
1998-03-23,0.89, -3.48, 6.65, 2.33, 1.96, 8.50, repro,
1998-03-24,1.97, -3.60, -2.79, 2.31, 1.86, 8.50, repro,
1998-03-25,1.97, -5.27, -1.92, 2.33, 1.87, 8.59, repro,
1998-03-26,-0.37, -3.02, 1.29, 2.36, 1.98, 8.74, repro,
1998-03-27,1.05, -1.30, 2.81, 2.29, 1.83, 8.42, repro,
1998-03-28,-0.63, -2.96, 13.54, 2.28, 1.87, 8.39, repro,
1998-03-29,1.03, -1.45, 14.67, 2.32, 1.86, 8.37, repro,
1998-03-30,1.58, -2.92, 13.66, 2.36, 1.91, 8.44, repro,
1998-03-31,0.86, -2.51, 13.24, 2.33, 1.88, 8.43, repro,
1998-04-01,1.05, -1.45, 12.05, 2.34, 1.87, 8.54, repro,
1998-04-02,2.08, -0.22, 14.95, 2.72, 2.22, 9.89, repro,
1998-04-03,1.74, -2.97, 7.18, 2.37, 1.91, 8.59, repro,
1998-04-04,3.57, -2.99, 9.32, 2.71, 2.10, 9.79, repro,
1998-04-05,3.92, -2.79, 0.88, 2.37, 1.88, 8.53, repro,
1998-04-06,2.38, -4.26, 9.60, 2.44, 1.94, 8.80, repro,
1998-04-07,3.10, -3.15, 0.77, 2.51, 2.01, 9.03, repro,
1998-04-08,3.38, -1.90, 13.59, 2.54, 1.97, 8.89, repro,
1998-04-09,1.66, -3.26, 20.42, 2.44, 1.90, 8.62, repro,
1998-04-10,3.85, -3.08, 7.32, 2.47, 1.92, 8.89, repro,
1998-04-11,3.27, -5.05, -0.17, 2.57, 2.01, 9.07, repro,
1998-04-12,2.12, -3.11, 1.84, 2.41, 1.94, 8.53, repro,
1998-04-13,2.18, -2.84, 1.41, 2.35, 1.86, 8.35, repro,
1998-04-14,2.59, -1.84, -0.60, 2.25, 1.83, 8.37, repro,
1998-04-15,2.55, -1.97, 9.20, 2.42, 1.97, 8.82, repro,
1998-04-16,1.90, -2.10, 3.59, 2.35, 1.90, 8.44, repro,
1998-04-17,3.04, 1.13, 5.63, 2.63, 2.27, 9.97, repro,
1998-04-18,2.05, -0.93, -2.45, 2.29, 1.84, 8.36, repro,
1998-04-19,4.19, -1.35, -6.43, 2.28, 1.81, 8.25, repro,
1998-04-20,2.38, -1.91, 1.16, 2.42, 1.93, 8.93, repro,
1998-04-21,1.46, -2.86, 5.37, 2.31, 1.84, 8.20, repro,
1998-04-22,1.60, -2.43, -2.16, 2.29, 1.83, 8.30, repro,
1998-04-23,0.30, -1.03, -2.27, 2.22, 1.79, 8.32, repro,
1998-04-24,0.22, -1.51, 2.33, 2.21, 1.82, 8.35, repro,
1998-04-25,1.37, -0.40, 7.77, 2.19, 1.79, 8.04, repro,
1998-04-26,0.23, -2.39, 4.30, 2.21, 1.80, 8.30, repro,
1998-04-27,1.83, -1.00, -2.51, 2.15, 1.75, 7.92, repro,
1998-04-28,2.63, -1.75, -6.96, 2.22, 1.79, 8.13, repro,
1998-04-29,3.66, -1.82, -3.97, 2.32, 1.94, 8.63, repro,
1998-04-30,1.51, -1.45, -3.98, 2.20, 1.77, 8.18, repro,
1998-05-01,1.53, -1.25, -3.48, 2.26, 1.80, 8.29, repro,
1998-05-02,1.76, 1.56, -2.79, 2.34, 1.93, 8.96, repro,
1998-05-03,2.90, -0.65, 9.86, 2.25, 1.85, 8.47, repro,
1998-05-04,1.59, -0.32, 5.65, 2.17, 1.76, 8.20, repro,
1998-05-05,-0.28, -1.64, 4.45, 2.21, 1.80, 8.30, repro,
1998-05-06,0.40, 0.39, 2.83, 2.23, 1.79, 8.17, repro,
1998-05-07,1.84, -1.41, 4.65, 2.19, 1.81, 8.20, repro,
1998-05-08,2.10, 0.56, -3.11, 2.30, 1.87, 8.67, repro,
1998-05-09,3.03, -0.05, 0.18, 2.20, 1.76, 8.08, repro,
1998-05-10,2.33, -0.39, -2.68, 2.17, 1.77, 8.10, repro,
1998-05-11,0.85, -0.22, 2.16, 2.20, 1.81, 8.30, repro,
1998-05-12,3.06, -1.86, 0.15, 2.26, 1.80, 8.49, repro,
1998-05-13,1.63, -0.06, -7.97, 2.25, 1.86, 8.42, repro,
1998-05-14,1.01, -0.95, -8.91, 2.24, 1.79, 8.25, repro,
1998-05-15,0.96, -1.40, 5.18, 2.24, 1.79, 8.41, repro,
1998-05-16,0.44, -0.71, 1.87, 2.28, 1.81, 8.66, repro,
1998-05-17,1.65, -1.27, 2.87, 2.31, 1.85, 8.68, repro,
1998-05-18,0.92, -0.99, -2.99, 2.29, 1.79, 8.52, repro,
1998-05-19,-0.17, -1.09, 5.26, 2.32, 1.86, 8.73, repro,
1998-05-20,0.52, 0.42, 3.03, 2.25, 1.82, 8.44, repro,
1998-05-21,0.37, -1.49, 16.06, 2.38, 1.94, 9.11, repro,
1998-05-22,-0.35, -1.01, 2.99, 2.20, 1.75, 8.14, repro,
1998-05-23,1.12, -2.89, 13.38, 2.28, 1.84, 8.39, repro,
1998-05-24,0.08, -2.88, 9.47, 2.24, 1.81, 8.39, repro,
1998-05-25,0.34, -1.61, 9.83, 2.37, 1.85, 8.93, repro,
1998-05-26,2.29, -1.32, 3.03, 2.37, 1.91, 9.07, repro,
1998-05-27,-0.09, -0.81, 9.07, 2.33, 1.88, 8.88, repro,
1998-05-28,2.09, -2.78, 2.07, 2.27, 1.81, 8.67, repro,
1998-05-29,1.24, -2.75, 9.28, 2.35, 1.85, 8.83, repro,
1998-05-30,0.38, -2.23, 7.47, 2.52, 1.98, 9.43, repro,
1998-05-31,2.03, -1.30, 8.19, 2.47, 1.95, 9.37, repro,
1998-06-01,-1.16, -2.26, 29.74, 2.35, 1.91, 9.03, repro,
1998-06-02,0.18, -1.94, 16.60, 2.31, 1.84, 8.66, repro,
1998-06-03,-1.59, -1.54, 18.61, 2.63, 2.06, 10.03, repro,
1998-06-04,2.25, -2.35, 11.23, 2.31, 1.84, 8.74, repro,
1998-06-05,0.12, -3.95, 17.09, 2.46, 1.94, 9.16, repro,
1998-06-06,1.07, -3.79, 10.15, 2.29, 1.81, 8.60, repro,
1998-06-07,1.32, -2.53, 6.57, 2.30, 1.81, 8.60, repro,
1998-06-08,0.41, -1.95, -5.06, 2.32, 1.83, 8.80, repro,
1998-06-09,0.85, -2.92, 5.16, 2.23, 1.78, 8.10, repro,
1998-06-10,2.19, -2.37, 4.58, 2.28, 1.87, 8.40, repro,
1998-06-11,2.32, 0.12, 2.58, 2.33, 1.94, 8.86, repro,
1998-06-12,2.69, 0.55, 0.43, 2.26, 1.82, 8.43, repro,
1998-06-13,0.65, 3.93, 20.12, 2.30, 1.86, 8.58, repro,
1998-06-14,1.04, -1.32, 18.39, 2.23, 1.77, 8.16, repro,
1998-06-15,0.92, -0.65, 16.56, 2.33, 1.80, 8.44, repro,
1998-06-16,0.17, 0.35, 15.53, 2.38, 2.01, 9.25, repro,
1998-06-17,3.43, -0.58, 17.43, 2.27, 1.82, 8.39, repro,
1998-06-18,-1.03, 0.69, 18.58, 2.28, 1.81, 8.41, repro,
1998-06-19,0.78, 0.67, 14.73, 2.26, 1.80, 8.31, repro,
1998-06-20,-1.00, -3.60, 19.96, 2.26, 1.82, 8.35, repro,
1998-06-21,1.75, -2.93, 13.08, 2.31, 1.84, 8.53, repro,
1998-06-22,3.35, 0.58, 3.50, 2.28, 1.87, 8.58, repro,
1998-06-23,1.79, -1.79, 16.30, 2.44, 1.92, 8.95, repro,
1998-06-24,2.10, 1.64, 17.05, 2.35, 1.92, 8.94, repro,
1998-06-25,-1.20, 1.31, 9.24, 2.36, 1.94, 8.94, repro,
1998-06-26,1.16, 1.47, 15.01, 2.37, 1.88, 8.73, repro,
1998-06-27,1.36, 3.13, 12.28, 2.37, 1.90, 8.88, repro,
1998-06-28,0.13, 0.93, 7.40, 2.30, 1.92, 8.65, repro,
1998-06-29,-2.37, 0.90, 17.87, 2.41, 1.92, 8.99, repro,
1998-06-30,-0.31, -2.03, 5.59, 2.32, 1.87, 8.73, repro,