PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LBC2
Station name,Long_Beach2SCIGN
Begin Date, 1998-10-23
End Date, 2023-04-04
Release Date, 2023-06-22
Reference position, 33.7916090173 North Latitude, -118.1732423947 East Longitude, -28.46147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-23,0.00, 0.00, 0.00, 2.22, 1.94, 8.29, repro,
1998-10-24,0.38, 0.67, 7.08, 2.48, 2.33, 9.57, repro,
1998-10-25,1.58, -3.11, 3.40, 2.09, 1.86, 8.14, repro,
1998-10-26,0.73, -0.28, 13.88, 2.20, 1.96, 8.38, repro,
1998-10-27,5.42, -0.37, 0.34, 2.17, 2.00, 8.29, repro,
1998-10-28,1.72, 0.15, 0.32, 2.31, 2.12, 8.83, repro,
1998-10-29,1.91, -0.86, 18.72, 2.09, 1.84, 8.03, repro,
1998-10-30,0.87, -2.27, 12.09, 2.14, 1.94, 8.22, repro,
1998-10-31,-0.57, 0.58, 15.96, 2.15, 1.87, 8.21, repro,
1998-11-01,0.94, 1.42, 0.79, 2.16, 1.88, 8.27, repro,
1998-11-02,-0.74, 1.32, 10.59, 2.17, 1.90, 8.59, repro,
1998-11-03,0.95, 0.92, 3.80, 2.37, 2.09, 9.21, repro,
1998-11-04,-0.44, -0.15, 11.14, 2.34, 2.16, 9.15, repro,
1998-11-05,1.02, -0.95, 10.96, 2.25, 2.06, 8.70, repro,
1998-11-06,1.69, -0.89, 10.30, 2.10, 1.91, 8.22, repro,
1998-11-07,0.92, -0.67, 11.89, 2.09, 1.84, 8.30, repro,
1998-11-08,0.95, 0.01, 6.15, 2.12, 1.95, 8.35, repro,
1998-11-09,-0.27, -0.43, 6.91, 2.10, 1.86, 8.06, repro,
1998-11-10,2.36, 0.19, 6.80, 2.16, 1.86, 8.41, repro,
1998-11-11,0.34, 0.14, 8.22, 2.19, 1.93, 8.46, repro,
1998-11-12,0.54, -1.49, 11.85, 2.18, 1.90, 8.21, repro,
1998-11-13,1.12, -2.12, 11.91, 2.36, 2.17, 9.23, repro,
1998-11-14,-0.50, -0.82, 11.35, 2.15, 1.86, 8.18, repro,
1998-11-15,-0.37, -1.22, 11.64, 2.08, 1.79, 7.98, repro,
1998-11-16,-0.42, -2.22, 12.17, 2.14, 1.81, 8.06, repro,
1998-11-17,0.20, -1.59, 5.52, 2.19, 1.86, 8.30, repro,
1998-11-18,-0.10, -1.29, 7.94, 2.08, 1.80, 7.97, repro,
1998-11-19,0.59, -1.89, 9.99, 2.15, 1.84, 8.18, repro,
1998-11-20,0.19, -1.39, 6.74, 2.07, 1.79, 7.88, repro,
1998-11-21,0.59, -1.33, 13.02, 2.35, 2.10, 9.19, repro,
1998-11-22,0.44, -2.24, 13.24, 2.06, 1.80, 7.89, repro,
1998-11-23,13.98, 141.07, 3.18, 27.69, 103.57, 79.94, repro,
1998-11-24,0.68, -0.77, 6.87, 2.38, 2.07, 9.01, repro,
1998-11-25,0.59, -2.16, 10.92, 2.04, 1.77, 7.78, repro,
1998-11-26,-0.49, -2.70, 8.75, 2.20, 1.91, 8.51, repro,
1998-11-27,-0.15, -2.18, 14.90, 2.14, 1.83, 8.15, repro,
1998-11-28,-1.17, -4.41, 10.19, 2.19, 1.90, 8.33, repro,
1998-11-29,-1.47, -3.45, 16.24, 2.08, 1.78, 8.03, repro,
1998-11-30,0.93, -2.44, 12.48, 2.28, 1.97, 8.63, repro,
1998-12-01,0.32, -2.53, 6.54, 2.16, 1.87, 8.06, repro,
1998-12-02,1.23, -2.46, 6.36, 2.10, 1.81, 8.11, repro,
1998-12-03,0.54, -3.36, 10.80, 2.14, 1.84, 8.18, repro,
1998-12-04,-0.84, -4.35, 15.35, 2.20, 1.91, 8.33, repro,
1998-12-05,1.29, -2.36, 7.94, 2.17, 1.91, 8.15, repro,
1998-12-06,0.67, -3.34, 13.76, 2.12, 1.94, 8.31, repro,
1998-12-07,0.43, -1.95, 10.22, 2.10, 1.93, 8.14, repro,
1998-12-08,-1.58, -1.07, 2.43, 2.39, 2.08, 9.32, repro,
1998-12-09,-0.63, -3.80, 1.81, 2.12, 1.92, 8.25, repro,
1998-12-10,0.07, -2.26, -2.47, 2.15, 2.01, 8.33, repro,
1998-12-11,-0.00, -1.05, 9.98, 2.25, 2.15, 8.73, repro,
1998-12-12,-1.22, -2.70, 8.12, 2.17, 2.00, 8.38, repro,
1998-12-13,-0.80, -2.06, 2.69, 2.10, 1.89, 8.15, repro,
1998-12-14,-0.91, -1.75, 4.45, 2.24, 1.97, 8.91, repro,
1998-12-15,-1.20, -2.44, -3.88, 2.11, 1.88, 8.26, repro,
1998-12-16,-1.13, -2.01, 0.78, 2.12, 1.92, 8.18, repro,
1998-12-17,-1.46, -2.49, 4.88, 2.00, 1.79, 7.80, repro,
1998-12-18,-3.08, -2.22, 6.79, 2.17, 1.90, 8.47, repro,
1998-12-19,-3.82, -3.49, 9.46, 2.72, 2.53, 11.06, repro,
1998-12-20,-1.64, -3.75, 12.43, 2.14, 1.89, 8.28, repro,
1998-12-21,0.19, -1.77, 7.33, 2.16, 2.01, 8.37, repro,
1998-12-22,-1.36, -2.60, 4.42, 2.20, 1.96, 8.54, repro,
1998-12-23,-1.14, -3.00, 3.44, 2.12, 1.91, 8.13, repro,
1998-12-24,-3.31, -2.46, 9.99, 2.27, 2.04, 8.83, repro,
1998-12-25,-0.15, -3.79, 3.76, 2.33, 2.16, 9.31, repro,
1998-12-26,-0.03, -3.27, 7.50, 2.12, 1.94, 8.22, repro,
1998-12-27,-2.12, -3.43, -7.12, 2.25, 2.00, 8.67, repro,
1998-12-28,-0.93, -3.98, 9.05, 2.22, 1.97, 8.56, repro,
1998-12-29,-1.42, -3.00, -1.51, 2.16, 1.93, 8.59, repro,
1998-12-30,-2.82, -3.88, 8.50, 2.28, 2.18, 8.99, repro,
1998-12-31,-1.96, -3.83, 14.95, 2.31, 2.04, 8.98, repro,
1999-01-01,-2.66, -3.23, -4.77, 2.23, 2.01, 8.78, repro,
1999-01-02,-2.24, -3.28, 2.87, 2.26, 2.06, 8.69, repro,
1999-01-03,-3.47, -3.05, -2.60, 3.54, 3.31, 14.23, repro,
1999-01-04,-2.68, -2.83, 3.59, 2.26, 1.98, 8.62, repro,
1999-01-05,-1.57, -2.86, 7.88, 2.26, 2.13, 8.78, repro,
1999-01-06,-2.76, -2.79, 7.17, 2.14, 1.97, 8.64, repro,
1999-01-07,-3.78, -3.86, 2.75, 2.10, 1.87, 8.23, repro,
1999-01-08,-1.29, -2.24, 4.01, 2.03, 1.82, 7.92, repro,
1999-01-09,-2.02, -3.58, 0.60, 2.13, 1.88, 8.32, repro,
1999-01-10,-1.04, -3.56, -3.39, 2.17, 1.90, 8.62, repro,
1999-01-11,-3.67, -3.98, 1.26, 2.21, 1.99, 9.04, repro,
1999-01-12,-1.81, -5.61, 14.98, 2.09, 1.94, 8.26, repro,
1999-01-13,-1.51, -4.31, 1.07, 2.17, 1.86, 8.34, repro,
1999-01-14,-3.34, -4.90, 7.61, 2.27, 1.95, 8.78, repro,
1999-01-15,-1.66, -6.35, 3.88, 2.18, 1.93, 8.57, repro,
1999-01-16,-2.56, -3.07, 7.28, 2.09, 1.83, 8.10, repro,
1999-01-17,-3.24, -4.19, 7.57, 2.11, 1.88, 8.34, repro,
1999-01-18,-2.32, -3.43, 5.32, 2.04, 1.78, 7.78, repro,
1999-01-19,-2.58, -4.51, 1.69, 2.02, 1.78, 7.75, repro,
1999-01-20,-3.43, -3.04, 2.29, 2.16, 1.85, 8.40, repro,
1999-01-21,-3.22, -3.73, -1.93, 2.22, 1.94, 8.61, repro,
1999-01-22,-2.71, -3.23, 9.36, 2.09, 1.85, 8.17, repro,
1999-01-23,-1.23, -4.68, 9.44, 2.22, 1.94, 8.70, repro,
1999-01-24,-1.81, -3.78, -6.98, 2.22, 1.87, 8.80, repro,
1999-01-25,-2.32, -3.77, 7.40, 2.24, 1.98, 8.95, repro,
1999-01-26,-2.55, -4.82, 5.24, 2.34, 1.93, 9.38, repro,
1999-01-27,-3.96, -4.16, -1.65, 2.19, 1.83, 8.42, repro,
1999-01-28,-2.80, -4.54, 0.63, 2.10, 1.85, 8.23, repro,
1999-01-29,-2.32, -3.57, 9.44, 2.28, 1.95, 9.08, repro,
1999-01-30,-3.17, -4.32, 15.67, 2.34, 2.04, 9.34, repro,
1999-01-31,-0.31, -3.49, 12.90, 2.24, 2.05, 9.04, repro,
1999-02-01,-1.94, -4.46, 10.72, 2.05, 1.79, 7.92, repro,
1999-02-02,-1.97, -3.29, 9.81, 2.24, 1.88, 8.74, repro,
1999-02-03,-4.37, -5.65, 10.37, 2.22, 1.87, 8.75, repro,
1999-02-04,-1.22, -6.21, 13.10, 2.16, 1.84, 8.41, repro,
1999-02-05,-1.75, -4.70, 2.93, 2.15, 1.87, 8.52, repro,
1999-02-06,-1.76, -4.99, 9.33, 2.27, 2.01, 9.31, repro,
1999-02-07,-3.44, -4.33, 6.47, 2.18, 1.89, 8.64, repro,
1999-02-08,-3.78, -4.36, 13.15, 2.05, 1.84, 8.11, repro,
1999-02-09,-2.94, -4.49, 8.94, 2.21, 1.88, 8.71, repro,
1999-02-10,-2.96, -2.98, 11.96, 2.15, 1.89, 8.59, repro,
1999-02-11,-2.24, -3.06, -2.24, 2.23, 1.91, 8.80, repro,
1999-02-12,-1.68, -3.52, -1.21, 2.32, 1.94, 9.26, repro,
1999-02-13,-2.82, -4.55, -3.96, 2.07, 1.81, 8.03, repro,
1999-02-14,-4.11, -4.47, -4.82, 2.17, 1.89, 8.57, repro,
1999-02-15,-3.41, -3.56, 6.87, 2.20, 1.88, 8.66, repro,
1999-02-16,-4.26, -3.82, 4.69, 2.15, 1.94, 8.72, repro,
1999-02-17,-3.17, -5.90, 5.41, 2.20, 1.85, 8.48, repro,
1999-02-18,-4.55, -5.96, 24.36, 2.10, 1.87, 8.35, repro,
1999-02-19,-1.64, -5.21, 6.36, 2.18, 1.89, 8.58, repro,
1999-02-20,-3.74, -4.61, 7.03, 2.12, 1.87, 8.27, repro,
1999-02-21,-2.96, -5.02, 0.91, 2.07, 1.84, 8.05, repro,
1999-02-22,-2.64, -4.03, 0.21, 2.11, 1.84, 8.17, repro,
1999-02-23,-3.12, -4.43, -1.96, 2.02, 1.79, 7.73, repro,
1999-02-24,-3.42, -4.89, 3.21, 2.02, 1.78, 7.76, repro,
1999-02-25,-3.46, -5.57, 2.46, 2.03, 1.80, 7.89, repro,
1999-02-26,-3.04, -4.64, 3.79, 2.08, 1.87, 8.00, repro,
1999-02-27,-1.84, -4.62, 3.04, 2.11, 1.83, 8.11, repro,
1999-02-28,-3.20, -4.00, 6.43, 2.02, 1.80, 7.82, repro,
1999-03-01,-3.35, -3.88, 1.45, 2.11, 1.82, 8.10, repro,
1999-03-02,-3.42, -4.32, -3.07, 2.11, 1.83, 8.15, repro,
1999-03-03,-4.55, -4.03, -2.21, 2.04, 1.83, 7.93, repro,
1999-03-04,-4.88, -4.83, 0.47, 2.14, 1.83, 8.44, repro,
1999-03-05,-3.68, -5.06, -3.42, 2.04, 1.79, 7.81, repro,
1999-03-06,-5.78, -4.53, -4.45, 2.06, 1.86, 7.98, repro,
1999-03-07,-4.54, -4.17, -3.27, 2.04, 1.80, 7.91, repro,
1999-03-08,-4.32, -5.21, 0.10, 2.03, 1.79, 7.79, repro,
1999-03-09,-3.94, -6.12, 0.54, 2.03, 1.81, 7.86, repro,
1999-03-10,-4.23, -5.78, -2.40, 2.05, 1.84, 7.91, repro,
1999-03-11,-4.07, -6.24, -0.97, 2.05, 1.79, 7.84, repro,
1999-03-12,-4.47, -5.39, -8.67, 2.08, 1.79, 7.84, repro,
1999-03-13,-3.70, -4.69, 2.60, 2.07, 1.84, 7.95, repro,
1999-03-14,-3.83, -5.02, -0.17, 2.03, 1.78, 7.76, repro,
1999-03-15,-3.92, -4.01, 0.41, 2.15, 1.92, 8.34, repro,
1999-03-16,-6.12, -5.04, 2.97, 2.29, 2.04, 8.91, repro,
1999-03-17,-3.47, -4.15, -5.97, 2.07, 1.84, 7.98, repro,
1999-03-18,-4.06, -5.06, -2.54, 2.12, 1.91, 8.08, repro,
1999-03-19,-3.90, -5.44, -3.95, 2.30, 2.00, 8.93, repro,
1999-03-20,-3.37, -6.54, 2.35, 2.23, 2.01, 8.76, repro,
1999-03-21,-4.58, -6.64, 5.73, 2.17, 1.94, 8.42, repro,
1999-03-22,-3.83, -5.17, -2.68, 2.19, 2.01, 8.59, repro,
1999-03-23,-3.07, -4.95, -3.87, 2.15, 1.93, 8.38, repro,
1999-03-24,-5.97, -7.31, 2.79, 2.37, 2.22, 9.73, repro,
1999-03-25,-6.51, -6.43, 2.74, 2.46, 2.20, 9.92, repro,
1999-03-26,-5.29, -7.13, 2.99, 2.40, 2.22, 9.62, repro,
1999-03-27,-4.32, -4.69, -3.60, 2.10, 1.90, 8.18, repro,
1999-03-28,-4.53, -5.37, -5.93, 2.19, 1.98, 8.59, repro,
1999-03-29,-4.17, -5.81, -2.25, 2.31, 2.21, 9.37, repro,
1999-03-30,-4.65, -5.41, -2.56, 2.23, 1.97, 8.76, repro,
1999-03-31,-6.38, -6.32, -0.84, 2.31, 1.93, 8.80, repro,
1999-04-01,-5.71, -6.43, 9.38, 2.12, 1.89, 8.10, repro,
1999-04-02,-6.85, -5.08, -5.13, 2.25, 1.95, 8.59, repro,
1999-04-03,-5.13, -4.58, -4.94, 2.10, 1.84, 8.04, repro,
1999-04-04,-4.84, -6.81, 3.19, 2.12, 1.86, 8.14, repro,
1999-04-05,-5.34, -4.91, -1.63, 2.28, 2.00, 8.95, repro,
1999-04-06,-5.17, -4.82, 0.53, 2.07, 1.80, 7.91, repro,
1999-04-07,-5.24, -5.92, 11.54, 2.07, 1.85, 8.05, repro,
1999-04-08,-5.94, -5.74, 0.01, 2.04, 1.80, 7.92, repro,
1999-04-09,-4.15, -5.61, 7.39, 2.11, 1.95, 8.42, repro,
1999-04-10,-5.51, -4.72, -2.72, 2.01, 1.78, 7.82, repro,
1999-04-11,-4.50, -5.92, 1.44, 2.00, 1.82, 7.88, repro,
1999-04-12,-5.83, -6.90, 0.85, 2.07, 1.88, 8.25, repro,
1999-04-13,-4.67, -6.79, -4.44, 2.03, 1.79, 7.87, repro,
1999-04-14,-4.75, -4.77, -4.23, 2.01, 1.81, 7.91, repro,
1999-04-15,-4.95, -6.59, 3.55, 2.01, 1.81, 7.90, repro,
1999-04-16,-3.37, -5.53, 0.66, 2.01, 1.85, 7.92, repro,
1999-04-17,-4.57, -6.16, 1.47, 2.09, 1.82, 8.16, repro,
1999-04-18,-4.43, -6.20, 4.64, 2.02, 1.81, 7.99, repro,
1999-04-19,-5.35, -6.30, 2.29, 2.01, 1.80, 7.95, repro,
1999-04-20,-3.92, -6.06, 7.53, 2.04, 1.81, 8.16, repro,
1999-04-21,-5.01, -6.79, 8.69, 2.04, 1.80, 8.13, repro,
1999-04-22,-4.98, -5.85, 8.47, 2.06, 1.81, 8.13, repro,
1999-04-23,-5.61, -6.61, 15.27, 2.07, 1.86, 8.15, repro,
1999-04-24,-6.10, -6.06, 4.51, 2.06, 1.81, 7.99, repro,
1999-04-25,-4.46, -6.40, 6.06, 2.07, 1.85, 8.15, repro,
1999-04-26,-4.23, -5.17, 6.52, 2.00, 1.79, 7.86, repro,
1999-04-27,-3.89, -6.47, 12.82, 2.03, 1.81, 7.92, repro,
1999-04-28,-4.69, -5.28, 16.33, 2.06, 1.86, 8.03, repro,
1999-04-29,-4.87, -8.01, 11.43, 2.06, 1.90, 8.18, repro,
1999-04-30,-4.98, -6.03, 4.66, 2.07, 1.90, 8.19, repro,
1999-05-01,-4.35, -6.37, 4.33, 2.15, 2.00, 8.34, repro,
1999-05-02,-3.40, -5.78, 8.64, 2.03, 1.89, 8.07, repro,
1999-05-03,-4.56, -6.34, 23.52, 2.07, 1.93, 8.24, repro,
1999-05-04,-3.91, -6.14, 18.96, 2.09, 1.94, 8.34, repro,
1999-05-05,-3.42, -5.26, 13.55, 2.12, 1.95, 8.23, repro,
1999-05-06,-3.97, -5.50, 4.36, 2.14, 1.90, 8.42, repro,
1999-05-07,-4.01, -4.90, 5.76, 2.00, 1.79, 7.88, repro,
1999-05-08,-3.21, -5.49, 11.75, 2.02, 1.86, 7.98, repro,
1999-05-09,-3.19, -5.20, 4.11, 2.06, 1.89, 8.06, repro,
1999-05-10,-4.12, -4.58, 7.55, 2.03, 1.81, 7.98, repro,
1999-05-11,-3.46, -4.44, 4.59, 2.05, 1.88, 8.15, repro,
1999-05-12,-3.07, -4.22, 1.81, 2.09, 1.92, 8.27, repro,
1999-05-13,-3.75, -4.26, 11.93, 2.03, 1.87, 8.07, repro,
1999-05-14,-4.74, -4.71, 5.85, 2.05, 1.88, 8.06, repro,
1999-05-15,-3.52, -4.84, 6.31, 2.05, 1.89, 8.11, repro,
1999-05-16,-3.16, -4.16, 2.62, 2.06, 1.89, 8.10, repro,
1999-05-17,-2.50, -5.46, 8.58, 2.08, 1.92, 8.26, repro,
1999-05-18,-2.97, -4.61, 8.03, 2.14, 2.00, 8.65, repro,
1999-05-19,-3.42, -4.68, 7.03, 2.02, 1.81, 8.05, repro,
1999-05-20,-3.63, -4.51, 3.43, 2.07, 1.89, 8.18, repro,
1999-05-21,-2.43, -5.54, 10.25, 2.04, 1.86, 8.00, repro,
1999-05-22,-2.61, -6.00, 18.36, 2.05, 1.89, 8.09, repro,
1999-05-23,-3.54, -5.28, 12.00, 2.06, 1.89, 8.09, repro,
1999-05-24,-2.41, -5.15, 9.89, 2.03, 1.87, 8.03, repro,
1999-05-25,-3.10, -3.94, 12.30, 2.06, 1.89, 8.12, repro,
1999-05-26,-3.32, -4.56, 7.11, 2.03, 1.87, 8.02, repro,
1999-05-27,-2.01, -4.69, 15.04, 2.00, 1.80, 7.86, repro,
1999-05-28,-2.15, -5.58, 16.94, 2.00, 1.80, 7.87, repro,
1999-05-29,-7.25, 1.08, 17.63, 4.91, 6.90, 19.68, repro,
1999-05-30,-3.20, -4.18, 4.60, 2.00, 1.80, 7.90, repro,
1999-05-31,-3.12, -5.04, 8.93, 2.05, 1.80, 7.94, repro,
1999-06-01,-2.00, -5.13, 19.62, 2.12, 1.82, 8.28, repro,
1999-06-02,-3.27, -4.88, 16.11, 2.06, 1.81, 7.94, repro,
1999-06-03,-1.93, -6.17, 22.55, 2.08, 1.84, 8.06, repro,
1999-06-04,-1.66, -4.74, 17.51, 2.04, 1.79, 7.97, repro,
1999-06-05,-1.24, -3.88, 20.17, 2.00, 1.80, 7.93, repro,
1999-06-06,-0.86, -3.82, 14.93, 2.11, 1.88, 8.18, repro,
1999-06-07,-2.13, -5.50, 17.42, 2.08, 1.88, 8.09, repro,
1999-06-08,-2.16, -4.82, 20.41, 2.00, 1.79, 7.85, repro,
1999-06-09,-2.67, -4.38, 21.15, 2.03, 1.81, 7.95, repro,
1999-06-10,-0.84, -2.04, 36.02, 4.00, 3.75, 17.21, repro,
1999-06-11,-2.13, -5.23, 13.17, 2.07, 1.82, 8.25, repro,
1999-06-12,-2.50, -5.41, 16.77, 2.01, 1.79, 7.81, repro,
1999-06-13,-2.03, -6.22, 13.37, 2.03, 1.82, 7.97, repro,
1999-06-14,-1.64, -3.96, 12.62, 2.21, 1.84, 8.69, repro,
1999-06-15,-3.02, -4.51, 17.41, 2.10, 1.84, 8.17, repro,
1999-06-16,-2.84, -4.64, 18.74, 2.01, 1.81, 7.93, repro,
1999-06-17,-2.30, -4.39, 10.89, 2.05, 1.79, 7.91, repro,
1999-06-18,-2.33, -4.71, 13.61, 2.00, 1.79, 7.80, repro,
1999-06-19,-2.07, -5.04, 12.19, 2.04, 1.80, 8.02, repro,
1999-06-20,-3.38, -5.10, 19.24, 2.01, 1.80, 7.91, repro,
1999-06-21,-2.98, -4.72, 16.71, 2.07, 1.82, 8.22, repro,
1999-06-22,-1.63, -4.49, 19.21, 2.15, 1.83, 8.43, repro,
1999-06-23,-1.40, -4.60, 20.49, 2.07, 1.79, 8.08, repro,
1999-06-24,-3.31, -4.86, 15.64, 2.09, 1.82, 8.22, repro,
1999-06-25,-3.24, -4.47, 22.01, 2.16, 1.89, 8.42, repro,
1999-06-26,-1.55, -4.69, 22.80, 2.15, 1.88, 8.37, repro,
1999-06-27,-3.18, -5.18, 28.55, 2.13, 1.83, 8.55, repro,
1999-06-28,-3.04, -5.35, 16.58, 2.08, 1.84, 8.06, repro,
1999-06-29,-2.15, -4.79, 15.41, 2.28, 1.98, 8.89, repro,
1999-06-30,-1.92, -5.28, 18.09, 2.07, 1.83, 8.28, repro,
1999-07-01,-1.58, -5.24, 23.58, 2.30, 1.97, 9.28, repro,
1999-07-02,-1.81, -5.22, 25.25, 2.13, 1.86, 8.61, repro,
1999-07-03,-3.40, -6.27, 27.41, 2.15, 1.84, 8.68, repro,
1999-07-04,-2.17, -4.83, 18.43, 2.06, 1.82, 8.20, repro,
1999-07-05,-1.93, -5.88, 20.98, 2.07, 1.82, 8.25, repro,
1999-07-06,-1.48, -5.31, 19.38, 2.10, 1.89, 8.38, repro,
1999-07-07,-1.45, -5.19, 25.30, 2.28, 1.90, 8.78, repro,
1999-07-08,-2.12, -5.43, 31.13, 2.16, 1.85, 8.36, repro,
1999-07-09,-2.39, -3.09, 28.62, 2.17, 1.86, 8.55, repro,
1999-07-10,-2.16, -4.51, 25.35, 2.14, 1.87, 8.44, repro,
1999-07-11,-2.08, -5.29, 18.89, 2.13, 1.85, 8.33, repro,
1999-07-12,-2.45, -4.68, 15.33, 2.03, 1.81, 7.95, repro,
1999-07-13,-2.73, -5.93, 24.88, 2.16, 1.83, 8.51, repro,
1999-07-14,-2.65, -2.95, 20.06, 2.08, 1.82, 8.22, repro,
1999-07-15,-2.76, -6.04, 15.04, 2.08, 1.83, 8.31, repro,
1999-07-16,-2.78, -6.65, 27.18, 2.16, 1.86, 8.69, repro,
1999-07-17,-1.84, -3.69, 17.18, 2.04, 1.78, 8.06, repro,
1999-07-18,-1.49, -3.68, 16.57, 2.17, 1.83, 8.54, repro,
1999-07-19,-2.50, -5.20, 12.86, 2.15, 1.82, 8.51, repro,
1999-07-20,-1.50, -1.66, 27.03, 2.26, 1.89, 8.90, repro,
1999-07-21,-3.74, -3.57, 15.92, 2.06, 1.87, 8.13, repro,
1999-07-22,-2.20, -4.97, 14.36, 2.31, 2.08, 9.20, repro,
1999-07-23,-2.92, -3.47, 14.90, 2.16, 1.83, 8.55, repro,
1999-07-24,-3.09, -5.03, 8.75, 2.20, 1.96, 8.69, repro,
1999-07-25,-3.33, -4.39, 10.74, 2.10, 1.80, 8.17, repro,
1999-07-26,-3.89, -3.63, 8.69, 2.26, 1.93, 8.72, repro,
1999-07-27,-3.40, -5.50, 16.34, 2.11, 1.80, 8.18, repro,
1999-07-28,-2.22, -5.21, 14.58, 2.13, 1.89, 8.36, repro,
1999-07-29,-2.86, -4.77, 11.13, 2.06, 1.85, 8.05, repro,
1999-07-30,-2.58, -3.91, 27.70, 2.10, 1.91, 8.33, repro,
1999-07-31,-3.75, -5.20, 12.14, 2.01, 1.78, 7.89, repro,
1999-08-01,-2.33, -5.89, 9.13, 2.00, 1.77, 7.83, repro,
1999-08-02,-3.03, -3.55, 3.97, 2.11, 1.86, 8.25, repro,
1999-08-03,-2.72, -3.46, 6.50, 2.08, 1.82, 8.04, repro,
1999-08-04,-2.39, -3.73, 2.79, 2.24, 2.03, 9.05, repro,
1999-08-05,-3.66, -3.06, 10.88, 2.09, 1.80, 7.97, repro,
1999-08-06,-3.21, -4.50, 12.78, 2.07, 1.81, 8.03, repro,
1999-08-07,-2.64, -5.40, 15.06, 2.15, 1.86, 8.32, repro,
1999-08-08,-2.99, -3.69, 12.52, 2.02, 1.78, 7.91, repro,
1999-08-09,-1.99, -4.56, 11.52, 2.12, 1.91, 8.26, repro,
1999-08-10,-2.66, -4.89, 10.26, 2.09, 1.90, 8.20, repro,
1999-08-11,-1.79, -3.33, 8.22, 2.05, 1.84, 8.04, repro,
1999-08-12,-1.76, -4.56, 10.26, 2.14, 1.87, 8.42, repro,
1999-08-13,-3.17, -5.49, 6.81, 2.13, 1.86, 8.36, repro,
1999-08-14,-2.03, -3.51, 9.77, 2.10, 1.83, 8.20, repro,
1999-08-15,-3.31, -3.64, 12.77, 2.16, 1.84, 8.37, repro,
1999-08-16,-0.86, -3.63, 11.27, 2.00, 1.77, 7.86, repro,
1999-08-17,-1.11, -4.36, 11.17, 2.02, 1.82, 7.95, repro,
1999-08-18,-3.03, -3.98, 4.78, 2.02, 1.79, 8.01, repro,
1999-08-19,-2.49, -4.21, 18.63, 2.01, 1.79, 7.96, repro,
1999-08-20,-2.72, -3.55, 11.80, 2.08, 1.83, 8.15, repro,
1999-08-21,-2.80, -4.32, 6.84, 2.01, 1.81, 8.05, repro,
1999-08-22,-3.72, -4.15, 5.49, 2.03, 1.84, 8.12, repro,
1999-08-23,-4.20, -3.58, 7.34, 2.17, 1.85, 8.41, repro,
1999-08-24,-1.30, -3.08, 9.61, 2.09, 1.85, 8.29, repro,
1999-08-25,-2.55, -3.39, 8.63, 2.10, 1.85, 8.22, repro,
1999-08-26,-2.72, -3.78, 12.46, 2.19, 1.84, 8.70, repro,
1999-08-27,-1.42, -2.87, 15.21, 2.10, 1.89, 8.23, repro,
1999-08-28,-2.50, -3.88, 11.95, 2.08, 1.90, 8.24, repro,
1999-08-29,-0.48, -3.89, 15.18, 2.15, 1.93, 9.71, repro,
1999-08-30,-2.41, -3.83, 16.87, 2.15, 1.92, 8.35, repro,
1999-08-31,-2.08, -3.10, 11.48, 2.14, 1.95, 8.39, repro,
1999-09-01,-1.68, -2.85, 18.44, 2.31, 1.99, 8.92, repro,
1999-09-02,-1.57, -4.37, 10.38, 2.16, 1.92, 8.37, repro,
1999-09-03,-2.19, -4.14, 8.69, 2.17, 1.94, 8.59, repro,
1999-09-04,-0.57, -3.83, 16.08, 2.19, 1.89, 8.49, repro,
1999-09-05,-2.52, -2.74, 7.66, 2.07, 1.85, 8.20, repro,
1999-09-06,-2.25, -3.25, 17.34, 2.19, 1.94, 8.59, repro,
1999-09-07,-0.26, -3.07, 8.62, 2.45, 1.98, 9.68, repro,
1999-09-08,-1.20, -2.87, 9.13, 2.37, 1.99, 9.40, repro,
1999-09-09,-1.38, -2.81, -2.89, 2.17, 1.86, 8.38, repro,
1999-09-10,-0.71, -3.11, 19.90, 2.18, 1.90, 8.34, repro,
1999-09-11,-2.28, -2.70, 8.92, 2.30, 1.95, 8.71, repro,
1999-09-12,-2.96, -2.47, 10.08, 2.18, 1.88, 8.47, repro,
1999-09-13,-1.26, -3.50, 8.10, 2.17, 1.86, 8.39, repro,
1999-09-14,-2.49, -4.84, 7.25, 2.08, 1.82, 8.12, repro,
1999-09-15,-0.94, -2.82, 10.64, 2.15, 1.85, 8.34, repro,
1999-09-16,-2.26, -4.79, 17.90, 2.12, 1.85, 8.21, repro,
1999-09-17,-1.99, -2.76, 13.73, 2.23, 1.93, 8.55, repro,
1999-09-18,-1.95, -2.68, 14.25, 2.25, 1.91, 8.56, repro,
1999-09-19,-2.22, -2.84, 9.24, 2.14, 1.87, 8.18, repro,
1999-09-20,-0.69, -3.03, 10.56, 2.19, 1.95, 8.44, repro,
1999-09-21,-0.33, -1.71, 3.35, 2.29, 1.96, 8.71, repro,
1999-09-22,-2.12, -2.99, 11.22, 2.27, 1.95, 8.81, repro,
1999-09-23,-0.88, -3.23, 10.41, 2.23, 1.96, 8.61, repro,
1999-09-24,-1.35, -3.04, 9.53, 2.34, 2.02, 8.83, repro,
1999-09-25,-0.54, -1.75, 16.72, 2.15, 1.93, 8.37, repro,
1999-09-26,-1.07, -3.17, 14.76, 2.40, 2.25, 9.44, repro,
1999-09-27,-0.18, -2.60, 11.41, 2.30, 2.04, 9.17, repro,
1999-09-28,-0.71, -2.28, 4.83, 2.39, 2.15, 9.13, repro,
1999-09-29,-0.69, -1.39, 9.30, 2.57, 2.34, 9.77, repro,
1999-09-30,-1.64, -2.57, 10.03, 2.72, 2.42, 10.24, repro,
1999-10-01,-2.52, -1.61, 12.01, 2.75, 2.54, 10.53, repro,
1999-10-02,-0.40, -2.13, 11.27, 2.25, 2.08, 8.92, repro,
1999-10-03,-0.63, -3.69, 9.02, 2.25, 2.04, 8.82, repro,
1999-10-04,-0.87, -2.14, 2.17, 2.15, 1.93, 8.30, repro,
1999-10-05,-2.74, -3.56, 11.29, 2.30, 1.97, 8.54, repro,
1999-10-06,-1.14, -2.61, 5.46, 2.20, 2.00, 8.55, repro,
1999-10-07,-2.12, -3.88, 9.31, 2.24, 1.92, 8.71, repro,
1999-10-08,-0.87, -2.91, 11.71, 2.29, 2.02, 8.73, repro,
1999-10-09,-2.64, -3.86, 10.42, 2.25, 1.98, 8.70, repro,
1999-10-10,-2.97, -3.07, 13.96, 2.21, 1.92, 8.48, repro,
1999-10-11,-1.48, -3.77, 12.41, 2.18, 1.97, 8.43, repro,
1999-10-12,-1.92, -5.16, 9.85, 2.19, 1.90, 8.42, repro,
1999-10-13,-1.47, -3.37, 6.53, 2.37, 2.08, 9.11, repro,
1999-10-14,-2.66, -4.07, 10.26, 2.12, 1.85, 8.26, repro,
1999-10-15,-2.96, -4.14, 12.08, 2.27, 2.05, 8.72, repro,
1999-10-16,-6.00, -11.94, 17.19, 2.12, 1.88, 8.29, repro,
1999-10-17,-2.00, -12.06, 20.10, 2.23, 1.86, 8.67, repro,
1999-10-18,-6.49, -13.35, 17.64, 2.35, 1.95, 8.94, repro,
1999-10-19,-3.94, -13.48, 18.87, 2.25, 1.85, 8.75, repro,
1999-10-20,-4.25, -12.76, 14.61, 2.09, 1.87, 8.15, repro,
1999-10-21,-3.61, -13.33, 15.09, 2.16, 1.93, 8.60, repro,
1999-10-22,-3.63, -12.88, 17.48, 2.30, 2.15, 9.25, repro,
1999-10-23,-4.09, -12.62, 12.94, 2.11, 1.90, 8.21, repro,
1999-10-24,-4.70, -12.96, 11.22, 2.17, 1.90, 8.53, repro,
1999-10-25,-3.97, -13.20, 14.31, 2.12, 1.88, 8.21, repro,
1999-10-26,-4.40, -13.87, 21.04, 2.03, 1.80, 8.06, repro,
1999-10-27,-3.43, -14.35, 20.28, 2.12, 1.84, 8.41, repro,
1999-10-28,-4.62, -14.25, 19.99, 2.18, 1.92, 8.43, repro,
1999-10-29,-4.19, -13.52, 19.08, 2.22, 1.98, 8.61, repro,
1999-10-30,-3.49, -14.06, 15.09, 2.09, 1.83, 8.13, repro,
1999-10-31,-3.46, -13.89, 19.28, 2.22, 1.90, 8.56, repro,
1999-11-01,-4.25, -13.20, 12.04, 2.41, 2.05, 9.35, repro,
1999-11-02,-3.46, -14.27, 22.50, 2.16, 1.91, 8.32, repro,
1999-11-03,-3.53, -13.90, 20.36, 2.39, 1.98, 9.31, repro,
1999-11-04,-4.85, -15.29, 19.97, 2.21, 1.87, 8.53, repro,
1999-11-05,-4.09, -13.82, 15.19, 2.14, 1.82, 8.28, repro,
1999-11-06,-5.14, -14.84, 11.81, 2.17, 1.86, 8.40, repro,
1999-11-07,-4.43, -12.87, 22.77, 2.21, 1.88, 8.51, repro,
1999-11-08,-3.52, -15.50, 20.23, 2.16, 1.82, 8.44, repro,
1999-11-09,-4.39, -14.38, 21.25, 2.09, 1.82, 8.13, repro,
1999-11-10,-6.77, -14.96, 18.20, 2.10, 1.80, 8.34, repro,
1999-11-11,-5.14, -14.65, 12.71, 2.06, 1.78, 8.05, repro,
1999-11-12,-3.94, -14.04, 14.61, 2.10, 1.84, 8.11, repro,
1999-11-13,-4.10, -15.86, 20.14, 2.19, 1.88, 8.46, repro,
1999-11-14,-3.69, -15.30, 21.37, 2.10, 1.81, 8.17, repro,
1999-11-15,-4.72, -14.23, 6.48, 2.17, 1.83, 8.45, repro,
1999-11-16,-6.20, -14.78, 23.22, 2.14, 1.91, 8.44, repro,
1999-11-17,-4.55, -15.73, 20.30, 2.08, 1.83, 8.19, repro,
1999-11-18,-4.86, -14.78, 27.21, 2.16, 1.84, 8.32, repro,
1999-11-19,-5.64, -15.48, 19.59, 2.18, 1.97, 8.49, repro,
1999-11-20,-4.85, -16.08, 24.54, 2.18, 1.94, 8.37, repro,
1999-11-21,-5.99, -14.88, 19.08, 2.34, 2.06, 8.91, repro,
1999-11-22,-4.99, -16.90, 24.35, 2.20, 1.92, 8.56, repro,
1999-11-23,-4.08, -14.71, 9.14, 2.35, 2.23, 9.54, repro,
1999-11-24,-4.72, -14.90, 15.39, 2.57, 2.52, 10.73, repro,
1999-11-25,-4.92, -14.71, 18.77, 2.28, 2.02, 8.97, repro,
1999-11-26,-5.69, -15.51, 17.10, 2.21, 2.14, 8.80, repro,
1999-11-27,-5.96, -15.78, 21.17, 2.00, 1.79, 8.00, repro,
1999-11-28,-6.44, -15.29, 8.11, 2.06, 1.88, 8.14, repro,
1999-11-29,-4.47, -14.11, 7.49, 2.09, 1.87, 8.31, repro,
1999-11-30,-4.64, -14.21, 9.03, 2.16, 1.89, 8.50, repro,
1999-12-01,-4.00, -14.84, 20.09, 2.26, 2.13, 9.20, repro,
1999-12-02,-5.53, -16.38, 16.44, 1.99, 1.79, 7.94, repro,
1999-12-03,-5.86, -14.99, 11.88, 2.35, 2.30, 9.71, repro,
1999-12-04,-6.91, -15.63, 10.97, 2.20, 1.99, 8.56, repro,
1999-12-05,-6.79, -14.75, 8.19, 2.06, 1.85, 8.23, repro,
1999-12-06,-4.71, -15.39, 4.24, 2.24, 1.99, 9.01, repro,
1999-12-07,-7.15, -16.05, 21.66, 2.27, 1.98, 9.15, repro,
1999-12-08,-7.48, -14.55, 10.32, 2.62, 2.33, 10.04, repro,
1999-12-09,-6.29, -14.24, 14.81, 2.23, 2.15, 8.97, repro,
1999-12-10,-5.31, -15.82, 15.68, 2.06, 1.85, 8.14, repro,
1999-12-11,-5.79, -15.64, 11.56, 2.20, 2.09, 8.95, repro,