PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P274
Station name,SnodgraSlgCN2005
Begin Date, 2005-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2831233227 North Latitude, -121.4605131780 East Longitude, -27.80702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-28,0.00, 0.00, 0.00, 2.10, 1.63, 7.43, repro,
2005-10-29,2.53, 0.71, 5.56, 2.11, 1.67, 7.62, repro,
2005-10-30,2.30, 1.60, -10.70, 2.08, 1.60, 7.29, repro,
2005-10-31,5.47, 1.39, -19.35, 2.23, 1.76, 7.97, repro,
2005-11-01,2.97, -0.80, -8.09, 2.20, 1.71, 7.65, repro,
2005-11-02,2.77, -2.13, 4.51, 2.19, 1.75, 7.81, repro,
2005-11-03,4.52, -1.31, -0.33, 2.14, 1.69, 7.60, repro,
2005-11-04,6.33, -2.04, -4.38, 2.20, 1.72, 7.71, repro,
2005-11-05,4.68, 0.43, -12.91, 2.21, 1.80, 7.85, repro,
2005-11-06,5.40, -2.07, -12.53, 2.14, 1.72, 7.55, repro,
2005-11-07,3.71, -2.04, -4.08, 2.15, 1.74, 7.66, repro,
2005-11-08,3.20, -3.02, 2.81, 2.17, 1.76, 7.82, repro,
2005-11-09,5.85, -2.09, -9.63, 2.23, 1.77, 7.92, repro,
2005-11-10,6.32, -2.56, -10.15, 2.39, 1.86, 8.34, repro,
2005-11-11,5.81, -2.91, -1.42, 2.30, 1.83, 8.01, repro,
2005-11-12,6.45, -1.07, -10.95, 2.11, 1.72, 7.48, repro,
2005-11-13,5.28, -3.72, -9.94, 2.20, 1.76, 7.75, repro,
2005-11-14,6.19, -4.54, -10.04, 2.14, 1.69, 7.66, repro,
2005-11-15,6.28, -1.10, -22.34, 2.13, 1.65, 7.64, repro,
2005-11-16,4.95, -1.32, -14.39, 2.13, 1.67, 7.55, repro,
2005-11-17,4.53, -2.78, -12.42, 2.07, 1.62, 7.35, repro,
2005-11-18,4.35, -2.10, -12.95, 2.07, 1.61, 7.34, repro,
2005-11-19,2.37, -2.16, -5.00, 2.10, 1.62, 7.44, repro,
2005-11-20,1.59, -3.37, -9.96, 2.11, 1.64, 7.55, repro,
2005-11-21,4.98, -3.13, -9.60, 2.21, 1.70, 7.89, repro,
2005-11-22,4.43, -2.19, -9.14, 2.16, 1.72, 7.77, repro,
2005-11-23,3.11, -0.22, -6.98, 2.09, 1.62, 7.41, repro,
2005-11-24,-0.08, -1.80, 1.49, 2.10, 1.63, 7.48, repro,
2005-11-25,1.84, -1.74, 5.35, 2.17, 1.72, 7.92, repro,
2005-11-26,2.92, -3.48, -1.49, 2.16, 1.69, 7.66, repro,
2005-11-27,3.27, -2.33, -10.32, 2.11, 1.65, 7.49, repro,
2005-11-28,0.45, -3.88, -14.01, 2.10, 1.65, 7.46, repro,
2005-11-29,4.24, -3.71, -9.86, 2.11, 1.67, 7.55, repro,
2005-11-30,3.31, -4.32, -13.42, 2.19, 1.70, 7.79, repro,
2005-12-01,4.67, -3.66, -6.82, 2.13, 1.66, 7.55, repro,
2005-12-02,3.44, -2.39, -12.28, 2.11, 1.68, 7.58, repro,
2005-12-03,5.08, -3.47, -14.94, 2.09, 1.64, 7.39, repro,
2005-12-04,3.80, -3.35, -22.00, 2.10, 1.61, 7.35, repro,
2005-12-05,3.88, -2.95, -19.44, 2.13, 1.65, 7.50, repro,
2005-12-06,3.09, -3.50, -14.78, 2.16, 1.64, 7.48, repro,
2005-12-07,4.43, -3.96, -16.40, 2.12, 1.68, 7.57, repro,
2005-12-08,2.75, -3.83, -9.94, 2.11, 1.68, 7.49, repro,
2005-12-09,5.49, -2.74, -22.20, 2.10, 1.64, 7.40, repro,
2005-12-10,5.24, -3.40, -16.78, 2.10, 1.61, 7.40, repro,
2005-12-11,3.59, -3.30, -6.51, 2.10, 1.62, 7.38, repro,
2005-12-12,5.32, -5.11, -7.94, 2.06, 1.60, 7.31, repro,
2005-12-13,5.74, -4.29, -11.75, 2.07, 1.60, 7.29, repro,
2005-12-14,5.91, -4.51, -14.62, 2.10, 1.63, 7.42, repro,
2005-12-15,3.33, -2.96, -20.20, 2.17, 1.66, 7.61, repro,
2005-12-16,3.73, -5.66, -10.28, 2.10, 1.61, 7.36, repro,
2005-12-17,5.05, -4.84, -5.12, 2.21, 1.75, 7.71, repro,
2005-12-18,5.45, -5.36, -11.26, 2.11, 1.71, 7.52, repro,
2005-12-19,3.55, -3.24, -17.39, 2.14, 1.78, 7.74, repro,
2005-12-20,6.78, -3.39, -23.79, 2.17, 1.75, 7.67, repro,
2005-12-21,4.59, -3.82, -2.51, 2.21, 1.82, 7.95, repro,
2005-12-22,5.30, -2.46, -16.52, 2.13, 1.76, 7.57, repro,
2005-12-23,6.36, -3.27, -15.50, 2.18, 1.76, 7.67, repro,
2005-12-24,4.96, -2.33, -13.55, 2.25, 1.82, 8.07, repro,
2005-12-25,4.92, -2.93, -17.22, 2.14, 1.73, 7.59, repro,
2005-12-26,4.49, -4.44, -3.70, 2.13, 1.64, 7.34, repro,
2005-12-27,5.01, -3.55, -7.60, 2.22, 1.77, 7.84, repro,
2005-12-28,6.17, -3.05, -14.18, 2.16, 1.70, 7.55, repro,
2005-12-29,4.41, -2.68, -18.16, 2.20, 1.75, 7.77, repro,
2005-12-30,4.96, -2.70, -10.73, 2.26, 1.83, 7.95, repro,
2005-12-31,6.21, -3.65, -10.61, 2.23, 1.79, 7.80, repro,
2006-01-01,3.59, -3.83, -12.54, 2.20, 1.76, 7.75, repro,
2006-01-02,6.65, -5.17, -3.16, 2.11, 1.65, 7.37, repro,
2006-01-03,5.40, -2.51, -22.10, 2.36, 1.94, 8.26, repro,
2006-01-04,7.14, -2.46, -23.54, 2.23, 1.85, 7.81, repro,
2006-01-05,6.76, -3.71, -18.73, 2.18, 1.78, 7.69, repro,
2006-01-06,6.72, -4.43, -18.34, 2.25, 1.83, 7.94, repro,
2006-01-07,3.90, -4.14, -4.90, 2.14, 1.71, 7.62, repro,
2006-01-08,5.02, -3.83, -13.32, 2.19, 1.76, 7.67, repro,
2006-01-09,6.93, -3.08, -17.62, 2.24, 1.82, 8.02, repro,
2006-01-10,7.39, -4.32, -13.06, 2.42, 1.88, 8.45, repro,
2006-01-11,5.45, -3.24, -6.57, 2.20, 1.76, 7.73, repro,
2006-01-12,5.53, -3.35, -15.09, 2.17, 1.71, 7.54, repro,
2006-01-13,4.90, -2.19, -10.19, 2.23, 1.82, 7.95, repro,
2006-01-14,5.56, -5.15, -13.52, 2.16, 1.67, 7.45, repro,
2006-01-15,6.91, -5.30, -11.62, 2.13, 1.65, 7.40, repro,
2006-01-16,7.15, -5.04, -14.06, 2.17, 1.79, 7.64, repro,
2006-01-17,6.47, -5.24, -14.01, 2.16, 1.70, 7.50, repro,
2006-01-18,7.70, -4.59, -3.06, 2.16, 1.67, 7.49, repro,
2006-01-19,6.68, -5.34, -11.42, 2.15, 1.65, 7.54, repro,
2006-01-20,6.10, -5.86, -14.96, 2.13, 1.63, 7.43, repro,
2006-01-21,6.88, -5.13, -10.22, 2.10, 1.62, 7.28, repro,
2006-01-22,7.15, -5.64, -19.11, 2.10, 1.61, 7.27, repro,
2006-01-23,5.91, -5.35, -12.33, 2.10, 1.62, 7.34, repro,
2006-01-24,6.87, -4.34, -19.26, 2.15, 1.66, 7.55, repro,
2006-01-25,5.26, -6.30, -8.41, 2.01, 1.56, 7.07, repro,
2006-01-26,7.55, -4.72, -21.72, 2.03, 1.57, 7.10, repro,
2006-01-27,8.38, -6.00, -17.75, 2.05, 1.57, 7.15, repro,
2006-01-28,6.67, -5.47, -16.77, 2.04, 1.58, 7.22, repro,
2006-01-29,5.09, -3.49, -17.99, 2.05, 1.57, 7.21, repro,
2006-01-30,5.76, -4.99, -13.97, 2.04, 1.57, 7.14, repro,
2006-01-31,6.33, -6.71, -5.42, 2.05, 1.58, 7.28, repro,
2006-02-01,6.44, -6.15, -7.32, 2.08, 1.58, 7.32, repro,
2006-02-02,5.21, -6.88, -4.23, 2.06, 1.57, 7.28, repro,
2006-02-03,5.54, -5.25, -11.06, 2.06, 1.59, 7.28, repro,
2006-02-04,6.93, -5.34, -9.07, 2.08, 1.59, 7.39, repro,
2006-02-05,6.13, -6.76, -12.45, 2.06, 1.57, 7.30, repro,
2006-02-06,6.43, -5.82, -17.14, 2.05, 1.57, 7.26, repro,
2006-02-07,6.30, -6.48, -16.85, 2.06, 1.57, 7.29, repro,
2006-02-08,7.42, -5.56, -21.17, 2.06, 1.57, 7.31, repro,
2006-02-09,6.74, -5.87, -15.45, 2.11, 1.57, 7.38, repro,
2006-02-10,6.06, -5.99, -13.23, 2.21, 1.61, 7.64, repro,
2006-02-11,6.77, -5.71, -20.11, 2.07, 1.57, 7.36, repro,
2006-02-12,6.83, -7.03, -18.88, 2.08, 1.58, 7.41, repro,
2006-02-13,6.08, -5.42, -17.42, 2.07, 1.55, 7.28, repro,
2006-02-14,5.57, -5.95, -5.09, 2.05, 1.56, 7.26, repro,
2006-02-15,5.50, -4.89, -13.10, 2.06, 1.55, 7.25, repro,
2006-02-16,5.61, -5.22, -18.73, 2.08, 1.56, 7.31, repro,
2006-02-17,6.96, -7.67, -11.55, 2.06, 1.56, 7.27, repro,
2006-02-18,5.59, -6.73, -14.72, 2.08, 1.56, 7.32, repro,
2006-02-19,5.38, -7.03, -8.77, 2.07, 1.56, 7.25, repro,
2006-02-20,5.31, -5.55, -10.88, 2.07, 1.56, 7.30, repro,
2006-02-21,6.52, -5.78, -9.14, 2.07, 1.55, 7.30, repro,
2006-02-22,6.19, -5.66, -6.64, 2.06, 1.55, 7.25, repro,
2006-02-23,7.31, -6.50, -11.52, 2.05, 1.57, 7.32, repro,
2006-02-24,7.19, -5.74, -13.14, 2.05, 1.56, 7.26, repro,
2006-02-25,5.78, -4.77, -12.13, 2.07, 1.57, 7.28, repro,
2006-02-26,6.28, -4.54, -14.55, 2.09, 1.59, 7.45, repro,
2006-02-27,8.29, -5.27, -1.68, 2.14, 1.60, 7.53, repro,
2006-02-28,5.87, -7.82, -5.40, 2.11, 1.62, 7.56, repro,
2006-03-01,6.80, -4.96, -13.11, 2.13, 1.64, 7.49, repro,
2006-03-02,6.34, -5.20, -6.98, 2.06, 1.57, 7.26, repro,
2006-03-03,5.55, -5.72, -7.57, 2.15, 1.60, 7.64, repro,
2006-03-04,6.27, -5.03, -19.03, 2.06, 1.57, 7.26, repro,
2006-03-05,4.46, -6.09, -8.62, 2.04, 1.57, 7.23, repro,
2006-03-06,7.72, -5.35, -12.64, 2.04, 1.59, 7.32, repro,
2006-03-07,5.12, -5.17, -9.40, 2.04, 1.59, 7.30, repro,
2006-03-08,6.37, -5.88, -11.92, 2.05, 1.60, 7.36, repro,
2006-03-09,6.73, -4.20, -11.91, 2.05, 1.58, 7.30, repro,
2006-03-10,5.12, -4.83, -7.37, 2.04, 1.57, 7.20, repro,
2006-03-11,5.69, -5.12, -2.85, 2.07, 1.58, 7.34, repro,
2006-03-12,5.39, -5.51, -7.77, 2.08, 1.58, 7.37, repro,
2006-03-13,5.77, -4.01, -13.23, 2.08, 1.59, 7.40, repro,
2006-03-14,4.88, -4.70, -7.42, 2.09, 1.62, 7.46, repro,
2006-03-15,5.61, -4.68, -15.23, 2.09, 1.60, 7.35, repro,
2006-03-16,5.17, -5.22, -16.16, 2.15, 1.63, 7.55, repro,
2006-03-17,6.14, -5.09, -1.99, 2.14, 1.64, 7.57, repro,
2006-03-18,7.74, -5.47, -11.15, 2.06, 1.60, 7.34, repro,
2006-03-19,5.01, -4.93, -14.34, 2.08, 1.61, 7.39, repro,
2006-03-20,5.00, -5.33, -7.80, 2.07, 1.62, 7.37, repro,
2006-03-21,5.59, -4.98, -12.41, 2.07, 1.61, 7.34, repro,
2006-03-22,6.08, -5.63, -16.39, 2.07, 1.62, 7.42, repro,
2006-03-23,7.34, -4.71, -12.36, 2.13, 1.63, 7.53, repro,
2006-03-24,5.29, -3.40, -1.98, 2.15, 1.67, 7.67, repro,
2006-03-25,6.32, -1.65, -10.20, 2.17, 1.68, 7.79, repro,
2006-03-26,6.72, -4.51, -11.94, 2.14, 1.66, 7.63, repro,
2006-03-27,6.17, -5.64, -2.93, 2.13, 1.65, 7.51, repro,
2006-03-28,6.18, -6.05, -2.73, 2.07, 1.64, 7.46, repro,
2006-03-29,4.85, -5.39, -1.79, 2.00, 1.60, 7.28, repro,
2006-03-30,6.78, -4.37, -5.42, 2.01, 1.62, 7.34, repro,
2006-03-31,5.88, -4.77, -9.51, 2.02, 1.60, 7.29, repro,
2006-04-01,4.46, -3.77, -8.34, 2.02, 1.59, 7.20, repro,
2006-04-02,5.52, -3.49, -13.37, 2.01, 1.59, 7.22, repro,
2006-04-03,7.55, -5.36, -9.26, 2.03, 1.62, 7.40, repro,
2006-04-04,5.83, -5.62, 0.47, 2.02, 1.62, 7.36, repro,
2006-04-05,5.55, -5.71, 1.13, 2.05, 1.64, 7.49, repro,
2006-04-06,5.37, -5.76, -5.81, 2.06, 1.63, 7.49, repro,
2006-04-07,5.66, -5.91, -11.78, 2.12, 1.64, 7.57, repro,
2006-04-08,4.83, -3.75, -8.12, 2.10, 1.64, 7.53, repro,
2006-04-09,5.75, -4.62, -11.08, 2.01, 1.60, 7.31, repro,
2006-04-10,7.29, -7.13, -4.57, 2.02, 1.61, 7.33, repro,
2006-04-11,4.48, -4.19, -4.42, 2.08, 1.63, 7.56, repro,
2006-04-12,5.69, -4.98, -4.79, 2.09, 1.64, 7.62, repro,
2006-04-13,5.66, -4.02, -10.71, 2.02, 1.60, 7.33, repro,
2006-04-14,4.59, -4.70, -7.82, 2.02, 1.61, 7.39, repro,
2006-04-15,5.51, -4.94, 1.16, 2.07, 1.64, 7.46, repro,
2006-04-16,6.05, -5.33, -4.99, 2.00, 1.60, 7.28, repro,
2006-04-17,5.17, -5.20, -10.36, 2.01, 1.60, 7.32, repro,
2006-04-18,6.31, -6.11, -9.41, 2.01, 1.59, 7.28, repro,
2006-04-19,5.83, -5.39, -8.77, 2.02, 1.60, 7.37, repro,
2006-04-20,4.82, -5.17, -4.03, 2.03, 1.63, 7.43, repro,
2006-04-21,4.35, -4.76, -7.64, 1.99, 1.59, 7.20, repro,
2006-04-22,4.66, -5.34, -8.87, 1.99, 1.59, 7.25, repro,
2006-04-23,4.73, -5.91, -9.50, 2.04, 1.64, 7.45, repro,
2006-04-24,5.58, -5.25, -11.55, 2.04, 1.63, 7.46, repro,
2006-04-25,5.91, -4.47, -7.19, 2.08, 1.71, 7.66, repro,
2006-04-26,4.52, -4.77, -8.31, 2.04, 1.64, 7.40, repro,
2006-04-27,3.96, -5.66, -13.81, 2.10, 1.65, 7.53, repro,
2006-04-28,4.37, -5.13, -9.64, 2.07, 1.60, 7.37, repro,
2006-04-29,5.64, -4.99, -10.14, 2.01, 1.58, 7.27, repro,
2006-04-30,5.40, -4.85, -9.94, 2.00, 1.58, 7.26, repro,
2006-05-01,5.96, -4.03, -13.61, 2.01, 1.58, 7.26, repro,
2006-05-02,4.76, -4.37, -11.86, 2.00, 1.58, 7.26, repro,
2006-05-03,5.80, -5.24, -8.81, 2.00, 1.59, 7.27, repro,
2006-05-04,4.88, -5.93, -9.12, 2.00, 1.58, 7.25, repro,
2006-05-05,5.32, -5.35, -8.06, 2.01, 1.58, 7.25, repro,
2006-05-06,6.00, -5.31, -2.59, 2.01, 1.58, 7.28, repro,
2006-05-07,5.19, -4.94, -7.87, 2.00, 1.59, 7.27, repro,
2006-05-08,4.17, -4.72, -9.11, 2.02, 1.59, 7.34, repro,
2006-05-09,5.56, -5.17, -1.44, 2.06, 1.61, 7.40, repro,
2006-05-10,5.43, -5.38, -7.77, 1.99, 1.58, 7.25, repro,
2006-05-11,4.88, -4.79, -5.26, 2.00, 1.60, 7.31, repro,
2006-05-12,3.64, -4.51, -5.14, 2.00, 1.59, 7.26, repro,
2006-05-13,4.54, -4.57, -8.93, 2.01, 1.59, 7.31, repro,
2006-05-14,4.33, -4.98, -9.11, 2.00, 1.59, 7.27, repro,
2006-05-15,3.94, -5.48, -10.62, 2.00, 1.58, 7.29, repro,
2006-05-16,3.40, -4.84, -6.33, 2.05, 1.64, 7.56, repro,
2006-05-17,4.30, -5.77, -7.05, 2.03, 1.63, 7.44, repro,
2006-05-18,2.17, -3.84, -0.48, 2.01, 1.59, 7.32, repro,
2006-05-19,3.06, -6.18, 3.15, 2.13, 1.64, 7.58, repro,
2006-05-20,4.06, -5.80, 5.53, 2.08, 1.60, 7.38, repro,
2006-05-21,2.07, -4.66, -1.33, 2.10, 1.61, 7.47, repro,
2006-05-22,3.60, -5.85, 1.11, 2.10, 1.63, 7.56, repro,
2006-05-23,3.56, -6.17, 1.81, 2.08, 1.62, 7.45, repro,
2006-05-24,4.26, -3.14, -10.42, 2.07, 1.61, 7.39, repro,
2006-05-25,3.08, -5.98, -2.09, 2.18, 1.67, 7.75, repro,
2006-05-26,3.16, -5.00, -4.96, 2.14, 1.65, 7.69, repro,
2006-05-27,2.79, -5.18, -3.08, 2.08, 1.61, 7.46, repro,
2006-05-28,4.97, -5.40, -1.13, 2.10, 1.62, 7.51, repro,
2006-05-29,5.54, -3.64, -5.75, 2.07, 1.61, 7.40, repro,
2006-05-30,5.28, -4.11, -3.23, 2.12, 1.65, 7.63, repro,
2006-05-31,2.64, -3.76, -7.50, 2.15, 1.67, 7.65, repro,
2006-06-01,3.71, -4.75, -7.66, 2.13, 1.64, 7.58, repro,
2006-06-02,3.81, -3.71, -11.02, 2.24, 1.72, 7.97, repro,
2006-06-03,4.87, -1.23, -0.44, 2.17, 1.69, 7.82, repro,
2006-06-04,4.82, -2.22, -3.23, 2.12, 1.64, 7.56, repro,
2006-06-05,5.13, -3.56, -2.47, 2.12, 1.64, 7.56, repro,
2006-06-06,4.06, -3.64, 1.54, 2.13, 1.65, 7.63, repro,
2006-06-07,4.54, -3.71, 0.22, 2.17, 1.64, 7.70, repro,
2006-06-08,6.30, -3.21, -7.30, 2.11, 1.64, 7.62, repro,
2006-06-09,5.19, -3.86, -3.23, 2.07, 1.61, 7.42, repro,
2006-06-10,4.62, -4.12, -5.42, 2.06, 1.61, 7.38, repro,
2006-06-11,3.63, -4.34, -1.82, 2.12, 1.65, 7.59, repro,
2006-06-12,4.63, -3.50, 0.41, 2.12, 1.64, 7.57, repro,
2006-06-13,4.62, -3.92, -0.09, 2.16, 1.64, 7.63, repro,
2006-06-14,5.75, -3.16, -4.00, 2.07, 1.61, 7.45, repro,
2006-06-15,5.03, -3.45, 2.54, 2.07, 1.62, 7.45, repro,
2006-06-16,6.70, -4.52, -3.85, 2.07, 1.61, 7.44, repro,
2006-06-17,3.85, -4.19, 10.71, 2.07, 1.63, 7.46, repro,
2006-06-18,6.46, -3.69, 3.74, 2.11, 1.66, 7.68, repro,
2006-06-19,6.31, -4.56, 1.01, 2.15, 1.72, 7.89, repro,
2006-06-20,5.10, -3.40, -0.98, 2.09, 1.65, 7.66, repro,
2006-06-21,3.78, -3.87, 2.74, 2.10, 1.65, 7.64, repro,
2006-06-22,5.13, -4.25, -3.09, 2.10, 1.66, 7.66, repro,
2006-06-23,4.72, -3.70, 1.76, 2.12, 1.68, 7.78, repro,
2006-06-24,6.85, -3.15, -7.59, 2.11, 1.67, 7.76, repro,
2006-06-25,4.94, -2.89, -9.80, 2.12, 1.68, 7.82, repro,
2006-06-26,6.86, -2.80, -10.16, 2.11, 1.67, 7.76, repro,
2006-06-27,5.03, -4.21, 4.83, 2.16, 1.74, 7.93, repro,
2006-06-28,5.36, -4.52, 3.33, 2.10, 1.67, 7.69, repro,
2006-06-29,6.19, -2.88, 0.40, 2.06, 1.66, 7.69, repro,
2006-06-30,4.37, -2.84, -3.58, 2.06, 1.64, 7.59, repro,
2006-07-01,5.48, -4.13, -2.58, 2.08, 1.63, 7.61, repro,
2006-07-02,5.33, -4.15, -5.23, 2.11, 1.69, 7.77, repro,
2006-07-03,5.56, -3.75, -7.81, 2.06, 1.62, 7.54, repro,
2006-07-04,4.00, -4.76, 2.03, 2.07, 1.64, 7.63, repro,
2006-07-05,5.05, -2.39, -9.44, 2.06, 1.63, 7.57, repro,
2006-07-06,5.67, -2.98, -13.52, 2.06, 1.62, 7.56, repro,
2006-07-07,4.35, -3.48, -6.87, 2.08, 1.63, 7.66, repro,
2006-07-08,6.54, -1.72, -12.54, 2.07, 1.63, 7.62, repro,
2006-07-09,5.77, -2.84, -4.87, 2.07, 1.63, 7.63, repro,
2006-07-10,5.30, -3.69, -9.68, 2.09, 1.64, 7.75, repro,
2006-07-11,4.92, -2.79, -2.88, 2.07, 1.63, 7.66, repro,
2006-07-12,4.14, -3.14, 0.96, 2.08, 1.63, 7.68, repro,
2006-07-13,5.10, -4.21, -4.30, 2.07, 1.63, 7.66, repro,
2006-07-14,6.91, -2.49, -4.72, 2.07, 1.63, 7.63, repro,
2006-07-15,5.92, -2.98, -2.28, 2.06, 1.63, 7.65, repro,
2006-07-16,7.40, -0.43, -15.63, 2.11, 1.69, 7.88, repro,
2006-07-17,5.42, -3.03, 0.48, 2.11, 1.70, 7.98, repro,
2006-07-18,5.37, -1.39, -4.00, 2.02, 1.60, 7.42, repro,
2006-07-19,5.65, -2.50, -0.97, 2.10, 1.63, 7.61, repro,
2006-07-20,8.84, -2.97, -3.72, 2.02, 1.60, 7.40, repro,
2006-07-21,5.96, -0.97, -4.27, 2.02, 1.62, 7.51, repro,
2006-07-22,5.28, 0.67, -5.62, 1.99, 1.61, 7.37, repro,
2006-07-23,4.84, 1.82, -5.04, 2.08, 1.69, 7.69, repro,
2006-07-24,5.71, -0.64, -2.64, 2.03, 1.60, 7.41, repro,
2006-07-25,4.32, -1.55, 5.26, 2.02, 1.60, 7.47, repro,
2006-07-26,5.49, -0.04, -3.07, 2.01, 1.60, 7.36, repro,
2006-07-27,4.64, -1.57, 0.25, 1.99, 1.60, 7.35, repro,
2006-07-28,5.27, -1.78, -2.72, 2.01, 1.61, 7.40, repro,
2006-07-29,7.05, -2.27, -11.54, 2.03, 1.61, 7.43, repro,
2006-07-30,5.47, -1.72, -1.66, 2.05, 1.65, 7.54, repro,
2006-07-31,5.42, -1.65, 3.86, 2.01, 1.60, 7.38, repro,
2006-08-01,5.43, -1.26, -3.44, 2.00, 1.60, 7.35, repro,
2006-08-02,3.68, -0.86, 0.15, 2.05, 1.68, 7.75, repro,
2006-08-03,4.84, -0.51, -8.18, 2.06, 1.66, 7.74, repro,
2006-08-04,2.66, -0.81, -1.18, 2.11, 1.67, 7.81, repro,
2006-08-05,5.21, -1.78, -10.64, 2.07, 1.66, 7.74, repro,
2006-08-06,5.30, -1.15, -2.96, 2.06, 1.67, 7.78, repro,
2006-08-07,5.13, -1.31, 0.74, 2.05, 1.68, 7.77, repro,
2006-08-08,4.30, -0.55, -11.02, 2.02, 1.61, 7.43, repro,
2006-08-09,2.71, 0.54, -1.26, 2.02, 1.60, 7.40, repro,
2006-08-10,2.55, 1.74, -4.06, 2.02, 1.61, 7.43, repro,
2006-08-11,1.57, 3.77, -4.79, 2.02, 1.62, 7.43, repro,
2006-08-12,2.02, 1.63, -2.52, 2.03, 1.63, 7.51, repro,
2006-08-13,2.42, 1.48, -1.89, 2.00, 1.61, 7.39, repro,
2006-08-14,0.99, 0.78, 1.29, 2.03, 1.61, 7.41, repro,
2006-08-15,1.70, 1.01, 0.79, 2.09, 1.64, 7.56, repro,
2006-08-16,3.44, 1.70, -4.16, 2.00, 1.61, 7.37, repro,
2006-08-17,2.90, 2.08, -9.03, 2.07, 1.67, 7.68, repro,
2006-08-18,2.89, 1.67, 0.30, 2.04, 1.66, 7.61, repro,
2006-08-19,1.61, 0.56, -3.18, 2.01, 1.60, 7.41, repro,
2006-08-20,2.10, 2.10, -0.53, 2.01, 1.62, 7.40, repro,
2006-08-21,2.68, 2.85, -6.75, 2.00, 1.63, 7.41, repro,
2006-08-22,1.20, 2.36, -4.89, 2.03, 1.66, 7.54, repro,
2006-08-23,1.44, 2.59, -1.45, 2.04, 1.65, 7.55, repro,
2006-08-24,2.39, 3.48, -1.80, 2.05, 1.65, 7.66, repro,
2006-08-25,2.64, 2.18, 4.46, 2.04, 1.68, 7.69, repro,
2006-08-26,3.71, 2.30, -1.05, 2.09, 1.74, 8.06, repro,
2006-08-27,3.45, 3.67, -7.51, 2.11, 1.75, 8.12, repro,
2006-08-28,2.38, 2.13, -5.78, 2.09, 1.74, 7.98, repro,
2006-08-29,4.41, 3.50, -8.79, 2.09, 1.74, 7.96, repro,
2006-08-30,4.05, 0.96, -7.70, 2.17, 1.76, 8.26, repro,
2006-08-31,3.15, 1.76, -0.89, 2.08, 1.73, 7.90, repro,
2006-09-01,4.85, 3.15, -14.43, 2.17, 1.78, 8.29, repro,
2006-09-02,2.46, 1.52, -2.11, 2.08, 1.73, 7.87, repro,
2006-09-03,2.50, 2.81, -3.92, 2.09, 1.72, 7.89, repro,
2006-09-04,4.58, 2.47, -16.66, 2.15, 1.76, 8.12, repro,
2006-09-05,2.93, 2.42, -5.78, 2.15, 1.77, 8.11, repro,
2006-09-06,3.71, 2.40, -3.96, 2.09, 1.76, 8.04, repro,
2006-09-07,2.91, 2.57, -1.80, 2.12, 1.76, 8.05, repro,
2006-09-08,2.76, 2.50, -6.88, 2.14, 1.78, 8.17, repro,
2006-09-09,3.33, 1.92, -9.15, 2.05, 1.67, 7.58, repro,
2006-09-10,1.81, 0.38, -1.59, 2.05, 1.68, 7.63, repro,
2006-09-11,3.63, 2.22, -4.88, 2.05, 1.68, 7.60, repro,
2006-09-12,1.35, 2.60, 1.26, 2.05, 1.68, 7.62, repro,
2006-09-13,2.05, 1.77, 3.23, 2.06, 1.68, 7.68, repro,
2006-09-14,2.61, 0.23, 0.16, 2.14, 1.72, 7.85, repro,
2006-09-15,2.96, 1.69, 1.23, 2.08, 1.65, 7.56, repro,
2006-09-16,2.46, 0.68, 3.39, 2.02, 1.64, 7.48, repro,
2006-09-17,1.89, 1.20, 4.01, 2.04, 1.64, 7.55, repro,
2006-09-18,1.95, 2.00, 2.51, 2.02, 1.64, 7.46, repro,
2006-09-19,2.00, 1.05, 4.49, 2.04, 1.65, 7.54, repro,
2006-09-20,2.80, 1.67, -5.76, 2.03, 1.65, 7.53, repro,
2006-09-21,0.98, 0.26, 6.63, 2.06, 1.68, 7.67, repro,
2006-09-22,3.05, 1.57, 3.64, 2.15, 1.75, 8.07, repro,
2006-09-23,1.82, 2.86, -0.94, 2.10, 1.69, 7.74, repro,
2006-09-24,2.45, 1.88, -3.71, 2.17, 1.71, 7.82, repro,
2006-09-25,4.43, 1.66, 0.54, 2.11, 1.67, 7.60, repro,
2006-09-26,4.33, 1.57, -2.03, 2.14, 1.71, 7.81, repro,
2006-09-27,3.38, 1.27, -2.29, 2.10, 1.67, 7.60, repro,
2006-09-28,3.64, 2.41, -4.59, 2.11, 1.69, 7.68, repro,
2006-09-29,2.26, 1.65, 2.74, 2.09, 1.68, 7.60, repro,
2006-09-30,2.24, 1.07, 7.75, 2.10, 1.70, 7.79, repro,
2006-10-01,1.87, 0.06, 4.40, 2.03, 1.65, 7.50, repro,
2006-10-02,5.00, 2.62, -2.64, 2.12, 1.73, 7.80, repro,
2006-10-03,1.50, 2.18, -6.71, 2.13, 1.74, 7.78, repro,
2006-10-04,0.98, 2.59, 0.51, 2.04, 1.64, 7.49, repro,
2006-10-05,0.39, 0.27, 7.05, 2.05, 1.65, 7.54, repro,
2006-10-06,4.94, 1.72, -8.97, 2.12, 1.69, 7.91, repro,
2006-10-07,2.94, 1.06, -7.82, 2.11, 1.74, 7.97, repro,
2006-10-08,2.41, 0.76, -8.33, 2.13, 1.74, 8.03, repro,
2006-10-09,2.19, 0.10, -2.87, 2.04, 1.64, 7.48, repro,
2006-10-10,3.34, 2.15, -9.24, 2.05, 1.66, 7.61, repro,
2006-10-11,3.35, 2.44, -1.07, 2.04, 1.66, 7.56, repro,
2006-10-12,4.10, 2.09, -4.16, 2.10, 1.70, 7.79, repro,
2006-10-13,2.19, 0.77, 0.10, 2.00, 1.65, 7.51, repro,
2006-10-14,3.59, 0.54, 1.46, 2.03, 1.68, 7.70, repro,
2006-10-15,2.47, 0.01, 2.44, 2.03, 1.67, 7.61, repro,
2006-10-16,3.44, 0.92, 3.69, 2.04, 1.67, 7.67, repro,
2006-10-17,1.50, -0.62, 10.54, 2.18, 1.72, 8.24, repro,
2006-10-18,2.30, 0.04, -0.45, 2.03, 1.69, 7.72, repro,
2006-10-19,1.85, -1.22, -0.29, 2.15, 1.72, 8.19, repro,
2006-10-20,2.31, -0.55, 1.22, 2.23, 1.80, 8.69, repro,
2006-10-21,-0.55, 0.26, -0.67, 2.11, 1.70, 8.10, repro,
2006-10-22,0.40, 0.24, -2.38, 2.16, 1.75, 8.24, repro,
2006-10-23,2.97, -0.90, -1.53, 2.02, 1.69, 7.64, repro,
2006-10-24,2.69, 0.10, -5.40, 2.13, 1.77, 8.10, repro,
2006-10-25,2.67, -1.48, -3.79, 2.11, 1.75, 7.91, repro,
2006-10-26,1.46, -0.23, -5.95, 2.09, 1.75, 7.87, repro,
2006-10-27,1.65, -0.19, -8.26, 2.03, 1.69, 7.66, repro,
2006-10-28,-0.45, 0.82, -2.13, 2.24, 1.84, 8.66, repro,
2006-10-29,0.24, -2.74, 5.72, 2.02, 1.67, 7.65, repro,
2006-10-30,2.10, 0.35, -5.15, 2.02, 1.70, 7.76, repro,
2006-10-31,1.41, -0.21, -2.64, 2.03, 1.70, 7.69, repro,
2006-11-01,0.89, 0.14, 0.56, 2.11, 1.76, 8.06, repro,
2006-11-02,0.41, -2.40, 9.74, 2.05, 1.70, 7.81, repro,
2006-11-03,2.06, -1.06, 1.71, 2.03, 1.69, 7.75, repro,
2006-11-04,2.57, 0.59, -12.18, 2.10, 1.71, 7.81, repro,
2006-11-05,2.27, -0.93, -5.44, 2.08, 1.70, 7.78, repro,
2006-11-06,1.83, -0.47, -5.48, 1.99, 1.65, 7.54, repro,
2006-11-07,3.83, 0.07, -9.63, 2.16, 1.81, 8.24, repro,
2006-11-08,1.10, -2.40, 7.46, 2.12, 1.72, 7.94, repro,
2006-11-09,1.85, -1.66, -4.67, 2.10, 1.70, 7.80, repro,
2006-11-10,0.72, -0.62, -7.71, 2.06, 1.66, 7.67, repro,
2006-11-11,1.16, -2.36, -8.11, 2.10, 1.71, 7.88, repro,
2006-11-12,3.33, -0.57, -8.05, 2.18, 1.80, 8.27, repro,
2006-11-13,4.23, 2.17, -7.98, 2.17, 1.81, 8.09, repro,
2006-11-14,1.07, -1.22, -0.11, 2.01, 1.65, 7.56, repro,
2006-11-15,2.15, -0.25, -10.30, 1.98, 1.63, 7.37, repro,
2006-11-16,1.13, -0.81, 0.15, 1.98, 1.63, 7.32, repro,
2006-11-17,3.03, -0.79, -6.99, 1.99, 1.65, 7.46, repro,
2006-11-18,1.76, -1.40, -7.78, 1.99, 1.64, 7.44, repro,
2006-11-19,1.97, -1.70, -13.96, 2.00, 1.65, 7.53, repro,
2006-11-20,-0.76, -1.05, -8.05, 1.99, 1.64, 7.43, repro,
2006-11-21,4.20, 0.92, -11.12, 1.98, 1.64, 7.39, repro,
2006-11-22,2.14, -1.03, -5.15, 2.03, 1.71, 7.59, repro,
2006-11-23,1.25, -2.38, -7.56, 2.03, 1.69, 7.68, repro,
2006-11-24,2.31, -2.88, -10.29, 2.07, 1.71, 7.78, repro,
2006-11-25,1.40, -1.80, -8.75, 2.03, 1.67, 7.62, repro,
2006-11-26,1.66, -1.91, -9.19, 2.02, 1.65, 7.49, repro,
2006-11-27,0.58, -2.06, -5.43, 2.02, 1.65, 7.50, repro,
2006-11-28,1.68, -2.41, -5.83, 1.98, 1.63, 7.38, repro,
2006-11-29,1.09, -1.82, -12.52, 1.99, 1.66, 7.49, repro,
2006-11-30,2.21, -0.78, -15.24, 2.05, 1.73, 7.72, repro,
2006-12-01,1.08, -1.51, -18.62, 1.98, 1.63, 7.35, repro,
2006-12-02,0.23, -1.86, -7.14, 1.99, 1.64, 7.39, repro,
2006-12-03,0.46, -1.64, -8.93, 1.99, 1.64, 7.42, repro,
2006-12-04,0.66, -1.44, -21.28, 2.05, 1.67, 7.66, repro,
2006-12-05,1.74, -1.37, -13.23, 2.08, 1.74, 7.72, repro,
2006-12-06,1.81, -1.51, -10.04, 2.02, 1.72, 7.60, repro,
2006-12-07,1.37, -2.31, -9.99, 2.00, 1.71, 7.53, repro,
2006-12-08,-0.29, -2.69, -3.16, 2.01, 1.72, 7.60, repro,
2006-12-09,-0.01, -2.67, -4.04, 2.03, 1.73, 7.70, repro,
2006-12-10,-0.64, -3.21, -2.84, 2.07, 1.74, 7.75, repro,
2006-12-11,2.65, -3.71, -3.17, 2.00, 1.68, 7.55, repro,
2006-12-12,1.45, -1.29, -12.10, 2.05, 1.74, 7.68, repro,
2006-12-13,2.54, -1.82, -11.21, 2.00, 1.68, 7.57, repro,
2006-12-14,0.05, -2.02, -4.25, 1.97, 1.67, 7.45, repro,
2006-12-15,1.76, -2.08, -9.96, 2.09, 1.78, 7.90, repro,
2006-12-16,-0.04, -3.01, 1.73, 2.07, 1.75, 7.72, repro,
2006-12-17,1.11, -3.11, -5.67, 2.05, 1.78, 7.86, repro,
2006-12-18,1.14, -1.74, -9.00, 2.10, 1.79, 7.85, repro,
2006-12-19,0.38, -1.99, -5.39, 2.07, 1.85, 8.01, repro,
2006-12-20,0.83, -1.04, -11.62, 2.07, 1.85, 7.99, repro,
2006-12-21,1.79, -2.31, -16.53, 2.00, 1.80, 7.66, repro,