PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P394
Station name,BakerCity_OR2007
Begin Date, 2007-05-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8348809010 North Latitude, -117.7996383476 East Longitude, 1010.70071 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-21,0.00, 0.00, 0.00, 2.15, 1.55, 7.00, repro,
2007-05-22,0.31, 0.33, -0.16, 2.15, 1.55, 6.95, repro,
2007-05-23,0.30, 1.04, -5.25, 2.16, 1.55, 7.01, repro,
2007-05-24,-0.93, -0.32, -0.20, 2.19, 1.59, 7.15, repro,
2007-05-25,0.52, 0.61, -6.31, 2.15, 1.56, 7.01, repro,
2007-05-26,-1.01, 1.66, -5.13, 2.17, 1.55, 7.01, repro,
2007-05-27,0.46, 1.30, -0.60, 2.15, 1.56, 7.00, repro,
2007-05-28,1.14, -0.11, -2.54, 2.14, 1.54, 6.90, repro,
2007-05-29,0.28, 0.64, -2.34, 2.15, 1.55, 6.96, repro,
2007-05-30,-1.36, 0.10, -5.48, 2.21, 1.57, 7.04, repro,
2007-05-31,-0.58, 1.06, -4.79, 2.21, 1.59, 7.14, repro,
2007-06-01,-0.62, 0.44, -3.49, 2.15, 1.55, 6.98, repro,
2007-06-02,0.17, 0.67, 1.24, 2.13, 1.54, 6.91, repro,
2007-06-03,0.16, 0.54, -1.32, 2.13, 1.54, 6.92, repro,
2007-06-04,-1.37, 0.13, 5.75, 2.16, 1.55, 6.99, repro,
2007-06-05,-0.59, -0.06, 0.99, 2.19, 1.57, 7.13, repro,
2007-06-06,-1.32, -1.24, 3.02, 2.14, 1.55, 6.97, repro,
2007-06-07,0.51, -0.54, 2.49, 2.14, 1.55, 6.96, repro,
2007-06-08,-0.86, 0.29, -3.65, 2.13, 1.54, 6.91, repro,
2007-06-09,-1.76, 0.43, -2.24, 2.15, 1.55, 7.01, repro,
2007-06-10,-0.67, -0.22, -4.41, 2.15, 1.56, 7.02, repro,
2007-06-11,0.25, 0.71, -2.63, 2.19, 1.64, 7.27, repro,
2007-06-12,-0.64, 1.16, -3.55, 2.18, 1.63, 7.22, repro,
2007-06-13,-0.86, 1.24, -5.93, 2.17, 1.59, 7.05, repro,
2007-06-14,0.13, 0.02, -9.37, 2.17, 1.59, 7.08, repro,
2007-06-15,0.55, 0.72, 0.12, 2.15, 1.55, 7.02, repro,
2007-06-16,-1.31, -0.04, -4.36, 2.17, 1.57, 7.08, repro,
2007-06-17,1.04, -0.14, -4.40, 2.13, 1.56, 7.00, repro,
2007-06-18,-0.00, 1.50, -0.49, 2.13, 1.55, 6.92, repro,
2007-06-19,-0.39, 0.27, -6.18, 2.13, 1.55, 6.94, repro,
2007-06-20,-1.21, 1.92, -8.61, 2.15, 1.56, 7.06, repro,
2007-06-21,0.27, 1.35, -4.03, 2.15, 1.56, 7.00, repro,
2007-06-22,-0.74, 1.44, -4.68, 2.14, 1.55, 6.94, repro,
2007-06-23,0.22, 2.54, -4.21, 2.13, 1.55, 6.94, repro,
2007-06-24,0.39, 0.38, -2.09, 2.17, 1.58, 7.14, repro,
2007-06-25,0.00, 0.43, -6.56, 2.15, 1.55, 7.03, repro,
2007-06-26,-0.33, 0.71, -6.26, 2.15, 1.56, 7.05, repro,
2007-06-27,0.14, 1.58, -8.43, 2.13, 1.55, 6.97, repro,
2007-06-28,0.14, 0.98, -6.19, 2.13, 1.54, 6.92, repro,
2007-06-29,-1.17, -0.07, 1.43, 2.13, 1.55, 6.99, repro,
2007-06-30,-0.79, 1.50, 1.67, 2.14, 1.55, 7.00, repro,
2007-07-01,-0.67, 0.44, 3.44, 2.15, 1.54, 7.00, repro,
2007-07-02,0.14, 0.79, 4.05, 2.14, 1.57, 7.08, repro,
2007-07-03,-0.54, 1.26, -5.44, 2.13, 1.56, 6.99, repro,
2007-07-04,0.55, 1.32, -5.54, 2.13, 1.54, 6.91, repro,
2007-07-05,-0.38, 2.20, -2.09, 2.13, 1.55, 6.96, repro,
2007-07-06,-0.45, 0.54, -2.89, 2.13, 1.54, 6.93, repro,
2007-07-07,-0.44, 0.75, -2.57, 2.15, 1.55, 6.98, repro,
2007-07-08,-0.94, 0.39, 3.66, 2.15, 1.56, 7.01, repro,
2007-07-09,-1.58, 2.10, -2.76, 2.14, 1.55, 6.93, repro,
2007-07-10,-0.80, 1.31, -1.60, 2.14, 1.55, 6.94, repro,
2007-07-11,0.79, 0.66, -0.37, 2.13, 1.55, 6.96, repro,
2007-07-12,-0.50, 1.78, -1.69, 2.17, 1.61, 7.15, repro,
2007-07-13,-0.24, 1.92, -2.09, 2.18, 1.63, 7.24, repro,
2007-07-14,0.06, 0.95, 3.67, 2.29, 1.72, 7.81, repro,
2007-07-15,-1.08, 1.62, 3.22, 2.17, 1.62, 7.17, repro,
2007-07-16,-1.10, 1.59, 3.20, 2.18, 1.61, 7.16, repro,
2007-07-17,-0.67, 0.39, 4.02, 2.13, 1.55, 6.95, repro,
2007-07-18,-1.87, 0.68, 1.56, 2.15, 1.58, 7.07, repro,
2007-07-19,-0.19, 0.06, 2.88, 2.26, 1.64, 7.48, repro,
2007-07-20,-0.21, -0.05, 5.04, 2.18, 1.61, 7.15, repro,
2007-07-21,-1.68, 1.41, 6.61, 2.18, 1.61, 7.16, repro,
2007-07-22,0.29, 1.20, 7.00, 2.16, 1.60, 7.11, repro,
2007-07-23,0.09, 1.12, -0.67, 2.17, 1.61, 7.13, repro,
2007-07-24,-0.71, 2.25, 6.44, 2.20, 1.58, 7.20, repro,
2007-07-25,-1.30, 0.77, 9.99, 2.15, 1.56, 7.03, repro,
2007-07-26,0.79, 0.46, 10.03, 2.49, 1.98, 8.83, repro,
2007-07-27,1.28, 1.47, 7.16, 2.14, 1.57, 7.01, repro,
2007-07-28,-0.37, 0.65, 7.41, 2.13, 1.54, 6.95, repro,
2007-07-29,-1.09, 1.06, 12.27, 2.16, 1.62, 7.15, repro,
2007-07-30,-0.50, 1.51, 7.59, 2.15, 1.57, 7.03, repro,
2007-07-31,-1.70, 0.78, 6.46, 2.13, 1.55, 6.96, repro,
2007-08-01,0.83, 0.84, 5.40, 2.12, 1.54, 6.92, repro,
2007-08-02,-1.66, 0.98, 7.33, 2.12, 1.55, 6.96, repro,
2007-08-03,-0.39, 0.83, 3.32, 2.13, 1.55, 7.00, repro,
2007-08-04,0.98, 0.50, 15.93, 2.14, 1.56, 7.01, repro,
2007-08-05,-0.16, 0.41, 9.47, 2.14, 1.56, 7.00, repro,
2007-08-06,-0.39, 0.74, 12.42, 2.21, 1.66, 7.33, repro,
2007-08-07,-0.62, 1.12, 5.30, 2.22, 1.66, 7.29, repro,
2007-08-08,-1.14, 1.49, 11.69, 2.13, 1.55, 6.98, repro,
2007-08-09,1.61, 0.78, 14.36, 2.12, 1.55, 6.95, repro,
2007-08-10,1.47, -0.16, 11.39, 2.13, 1.55, 6.93, repro,
2007-08-11,-0.86, 0.71, 8.40, 2.13, 1.55, 6.94, repro,
2007-08-12,0.52, 1.02, 11.68, 2.12, 1.54, 6.92, repro,
2007-08-13,-0.41, 0.22, 4.03, 2.13, 1.54, 6.95, repro,
2007-08-14,-1.17, 1.38, 8.20, 2.28, 1.67, 7.46, repro,
2007-08-15,-1.98, 1.31, 10.65, 2.28, 1.66, 7.41, repro,
2007-08-16,-1.07, 1.01, 10.33, 2.28, 1.65, 7.34, repro,
2007-08-17,0.93, 1.05, 2.70, 2.23, 1.61, 7.23, repro,
2007-08-18,0.33, 2.20, 8.65, 2.28, 1.64, 7.48, repro,
2007-08-19,-1.79, 0.29, 12.33, 2.28, 1.65, 7.53, repro,
2007-08-20,-0.27, 1.31, 5.06, 2.23, 1.60, 7.24, repro,
2007-08-21,-0.56, 0.76, 3.04, 2.25, 1.59, 7.19, repro,
2007-08-22,-0.06, -0.58, -0.06, 2.22, 1.59, 7.14, repro,
2007-08-23,0.37, -0.04, 11.33, 2.18, 1.56, 7.04, repro,
2007-08-24,-2.24, 1.14, 7.95, 2.31, 1.64, 7.41, repro,
2007-08-25,0.14, 3.02, 8.23, 2.22, 1.62, 7.25, repro,
2007-08-26,0.72, 0.35, 10.35, 2.29, 1.67, 7.44, repro,
2007-08-27,-1.47, 0.81, 7.71, 2.30, 1.67, 7.44, repro,
2007-08-28,-0.19, 0.97, 4.07, 2.24, 1.64, 7.30, repro,
2007-08-29,-0.13, 1.15, 4.09, 2.24, 1.64, 7.35, repro,
2007-08-30,-0.85, 0.45, 5.94, 2.24, 1.64, 7.36, repro,
2007-08-31,0.83, -0.86, 9.74, 2.28, 1.70, 7.48, repro,
2007-09-01,1.71, -1.35, 5.81, 2.27, 1.65, 7.33, repro,
2007-09-02,0.28, 0.18, 11.43, 2.26, 1.64, 7.29, repro,
2007-09-03,-0.87, 1.23, 9.00, 2.24, 1.64, 7.28, repro,
2007-09-04,-1.77, -0.37, 9.90, 2.24, 1.63, 7.31, repro,
2007-09-05,-0.53, 0.29, 12.15, 2.22, 1.61, 7.19, repro,
2007-09-06,-0.39, -0.51, 15.50, 2.26, 1.62, 7.25, repro,
2007-09-07,-0.87, -0.80, 5.04, 2.24, 1.62, 7.25, repro,
2007-09-08,-0.99, -0.19, 5.23, 2.31, 1.68, 7.46, repro,
2007-09-09,-0.18, 0.77, 3.88, 2.33, 1.73, 7.65, repro,
2007-09-10,-0.40, 0.12, 4.91, 2.24, 1.63, 7.28, repro,
2007-09-11,0.43, 0.09, 4.14, 2.22, 1.63, 7.21, repro,
2007-09-12,1.73, -0.17, 6.99, 2.28, 1.67, 7.43, repro,
2007-09-13,-1.02, 0.39, 7.21, 2.29, 1.68, 7.46, repro,
2007-09-14,0.69, 1.01, 8.89, 2.29, 1.68, 7.50, repro,
2007-09-15,-0.60, 0.22, 6.91, 2.32, 1.66, 7.53, repro,
2007-09-16,1.25, -0.68, 0.20, 2.25, 1.64, 7.28, repro,
2007-09-17,0.14, 0.29, 7.01, 2.32, 1.71, 7.58, repro,
2007-09-18,0.34, -0.99, 2.70, 2.21, 1.63, 7.22, repro,
2007-09-19,-0.17, 0.36, 7.02, 2.16, 1.56, 7.00, repro,
2007-09-20,-1.17, -0.13, 12.18, 2.16, 1.55, 6.95, repro,
2007-09-21,-0.76, 0.60, 11.55, 2.22, 1.60, 7.21, repro,
2007-09-22,-1.15, 1.04, 9.24, 2.21, 1.58, 7.12, repro,
2007-09-23,0.40, 1.00, 7.22, 2.30, 1.66, 7.37, repro,
2007-09-24,-0.63, 1.42, 4.27, 2.30, 1.63, 7.35, repro,
2007-09-25,-1.73, 0.92, 2.29, 2.23, 1.60, 7.25, repro,
2007-09-26,-0.59, -0.01, 10.41, 2.27, 1.58, 7.18, repro,
2007-09-27,-1.53, 1.29, 7.98, 2.24, 1.60, 7.28, repro,
2007-09-28,-0.71, 1.00, 11.68, 2.22, 1.65, 7.34, repro,
2007-09-29,0.47, 0.38, 5.16, 2.18, 1.59, 7.09, repro,
2007-09-30,0.56, 1.16, 8.39, 2.26, 1.65, 7.38, repro,
2007-10-01,-0.41, 0.33, 8.58, 2.24, 1.65, 7.37, repro,
2007-10-02,-0.50, 0.75, 8.99, 2.27, 1.70, 7.53, repro,
2007-10-03,1.53, 3.28, 25.04, 2.23, 1.64, 7.37, repro,
2007-10-04,-0.83, 0.64, 11.78, 2.23, 1.63, 7.30, repro,
2007-10-05,0.37, 0.46, 7.21, 2.29, 1.69, 7.57, repro,
2007-10-06,1.33, 0.62, 11.20, 2.24, 1.65, 7.32, repro,
2007-10-07,-0.38, 1.36, 5.36, 2.29, 1.66, 7.44, repro,
2007-10-08,0.02, 1.79, 9.97, 2.56, 1.78, 8.19, repro,
2007-10-09,0.97, 0.40, 11.05, 2.57, 1.86, 8.26, repro,
2007-10-10,-0.57, 0.26, 4.71, 2.43, 1.70, 7.77, repro,
2007-10-11,0.31, 0.70, 1.44, 2.25, 1.64, 7.28, repro,
2007-10-12,-0.09, 0.57, 11.83, 2.24, 1.65, 7.33, repro,
2007-10-13,-0.51, 0.74, 9.42, 2.17, 1.60, 7.15, repro,
2007-10-14,-0.39, 0.56, 9.88, 2.18, 1.60, 7.15, repro,
2007-10-15,-0.34, 0.76, 9.34, 2.19, 1.60, 7.13, repro,
2007-10-16,-1.33, 0.38, 9.86, 2.19, 1.60, 7.14, repro,
2007-10-17,-1.21, 0.92, 11.00, 2.17, 1.59, 7.08, repro,
2007-10-18,-0.20, 1.73, 10.95, 2.17, 1.60, 7.14, repro,
2007-10-19,1.69, 2.19, 21.31, 2.19, 1.60, 7.19, repro,
2007-10-20,0.16, 1.53, 16.50, 2.21, 1.63, 7.27, repro,
2007-10-21,-0.84, 1.26, 1.33, 2.19, 1.60, 7.15, repro,
2007-10-22,-0.84, 1.53, -2.12, 2.16, 1.58, 7.09, repro,
2007-10-23,-0.84, 1.74, -2.96, 2.23, 1.65, 7.28, repro,
2007-10-24,-0.40, 1.96, 6.06, 2.28, 1.70, 7.54, repro,
2007-10-25,-0.74, 1.13, 1.73, 2.18, 1.60, 7.13, repro,
2007-10-26,0.11, 1.03, -1.64, 2.23, 1.64, 7.34, repro,
2007-10-27,-0.76, 0.80, -2.63, 2.19, 1.59, 7.13, repro,
2007-10-28,-0.62, 1.52, -1.08, 2.18, 1.59, 7.10, repro,
2007-10-29,-0.94, 0.88, 0.20, 2.16, 1.59, 7.06, repro,
2007-10-30,-0.09, 0.29, 3.12, 2.17, 1.59, 7.11, repro,
2007-10-31,-0.52, 1.17, -4.19, 2.18, 1.60, 7.13, repro,
2007-11-01,-0.51, 0.33, -1.04, 2.14, 1.57, 7.00, repro,
2007-11-02,-1.01, 0.75, 3.74, 2.14, 1.56, 6.97, repro,
2007-11-03,-0.77, 1.03, 0.39, 2.18, 1.58, 7.09, repro,
2007-11-04,-0.63, 0.97, -0.12, 2.12, 1.56, 6.94, repro,
2007-11-05,-0.34, 1.06, -3.29, 2.13, 1.56, 6.94, repro,
2007-11-06,-0.76, 0.97, -4.87, 2.19, 1.65, 7.35, repro,
2007-11-07,-0.14, 0.61, -1.61, 2.13, 1.56, 6.89, repro,
2007-11-08,-0.45, 0.93, 8.01, 2.17, 1.59, 7.05, repro,
2007-11-09,-1.11, 1.56, 7.11, 2.18, 1.60, 7.05, repro,
2007-11-10,0.12, 2.17, 13.60, 2.16, 1.57, 6.98, repro,
2007-11-11,-0.04, 0.73, 3.85, 2.13, 1.56, 6.96, repro,
2007-11-12,-0.30, 1.94, 13.72, 2.13, 1.55, 6.91, repro,
2007-11-13,0.75, 1.29, 10.86, 2.12, 1.54, 6.85, repro,
2007-11-14,-0.33, -0.05, 1.98, 2.15, 1.57, 6.98, repro,
2007-11-15,-1.40, -0.04, 5.51, 2.17, 1.58, 7.06, repro,
2007-11-16,0.47, 1.55, 10.25, 2.16, 1.57, 7.04, repro,
2007-11-17,2.45, 1.74, 7.40, 2.14, 1.57, 6.98, repro,
2007-11-18,-1.46, 0.82, 3.95, 2.12, 1.55, 6.88, repro,
2007-11-19,-1.55, -0.19, 4.92, 2.13, 1.56, 6.91, repro,
2007-11-20,0.68, 0.01, -2.75, 2.20, 1.65, 7.19, repro,
2007-11-21,-0.34, 0.85, -5.56, 2.21, 1.65, 7.27, repro,
2007-11-22,1.10, 0.65, -8.41, 2.21, 1.63, 7.21, repro,
2007-11-23,1.08, 0.58, -7.53, 2.24, 1.70, 7.41, repro,
2007-11-24,0.08, 0.59, 0.77, 2.22, 1.64, 7.15, repro,
2007-11-25,0.30, -0.42, 1.25, 2.19, 1.64, 7.12, repro,
2007-11-26,-0.02, 0.39, -4.94, 2.28, 1.67, 7.44, repro,
2007-11-27,-0.55, 1.33, 7.95, 2.21, 1.68, 7.28, repro,
2007-11-28,0.04, -0.85, -6.47, 2.23, 1.67, 7.34, repro,
2007-11-29,1.20, -0.23, -6.39, 2.28, 1.69, 7.39, repro,
2007-11-30,0.72, 0.24, -2.80, 2.22, 1.67, 7.18, repro,
2007-12-01,-0.03, 0.25, 3.17, 2.29, 1.73, 7.63, repro,
2007-12-02,1.14, 1.63, 18.01, 2.35, 1.77, 7.94, repro,
2007-12-03,1.34, 2.37, 11.82, 2.37, 1.75, 7.95, repro,
2007-12-04,2.44, 3.06, 2.21, 2.37, 1.79, 8.00, repro,
2007-12-05,1.45, 0.38, 0.71, 2.46, 1.91, 8.23, repro,
2007-12-06,0.71, 1.06, 0.40, 2.54, 1.97, 8.55, repro,
2007-12-07,-0.29, -0.15, 2.47, 2.45, 1.86, 8.26, repro,
2007-12-08,1.09, 0.58, 2.00, 2.38, 1.76, 7.71, repro,
2007-12-09,0.72, 0.27, -6.08, 2.68, 2.35, 9.73, repro,
2007-12-10,0.19, 0.40, 2.18, 2.32, 1.74, 7.54, repro,
2007-12-11,0.56, 0.57, -2.44, 2.26, 1.68, 7.31, repro,
2007-12-12,0.57, -0.07, -3.55, 2.39, 1.77, 7.79, repro,
2007-12-13,0.19, 0.09, -3.97, 2.29, 1.71, 7.42, repro,
2007-12-14,0.24, 0.69, -0.75, 2.21, 1.60, 7.13, repro,
2007-12-15,-0.01, 1.49, 5.27, 2.25, 1.64, 7.22, repro,
2007-12-16,0.98, 0.22, -3.30, 2.24, 1.63, 7.15, repro,
2007-12-17,2.67, 1.46, 9.49, 2.24, 1.64, 7.20, repro,
2007-12-18,2.42, -0.50, 3.68, 2.21, 1.63, 7.22, repro,
2007-12-19,2.96, 3.09, 8.17, 2.27, 1.64, 7.35, repro,
2007-12-20,1.46, 1.34, 9.50, 2.20, 1.59, 7.09, repro,
2007-12-21,0.83, -1.12, -6.84, 2.27, 1.65, 7.35, repro,
2007-12-22,1.06, -0.33, -9.66, 2.23, 1.66, 7.32, repro,
2007-12-23,0.15, 0.58, -6.77, 2.25, 1.66, 7.37, repro,
2007-12-24,0.06, 1.88, 2.06, 2.25, 1.66, 7.27, repro,
2007-12-25,0.62, 0.34, -0.93, 2.26, 1.66, 7.31, repro,
2007-12-26,0.33, 1.18, -1.18, 2.24, 1.64, 7.30, repro,
2007-12-27,-0.25, 0.19, 2.33, 2.24, 1.64, 7.29, repro,
2007-12-28,-0.13, 0.36, 2.19, 2.26, 1.64, 7.36, repro,
2007-12-29,-0.09, 1.94, 1.36, 2.23, 1.60, 7.24, repro,
2007-12-30,0.47, 2.25, 4.27, 2.25, 1.63, 7.30, repro,
2007-12-31,1.62, 0.55, -7.32, 2.19, 1.56, 7.01, repro,
2008-01-01,0.37, 1.05, -13.82, 2.20, 1.57, 7.07, repro,
2008-01-02,-0.01, 2.16, -7.55, 2.19, 1.56, 7.04, repro,
2008-01-03,-0.71, 1.51, -1.78, 2.18, 1.54, 6.98, repro,
2008-01-04,-0.11, 0.42, 9.75, 2.17, 1.55, 6.98, repro,
2008-01-05,3.46, 2.67, 21.78, 2.16, 1.54, 6.94, repro,
2008-01-06,0.26, 1.42, 14.11, 2.16, 1.54, 6.94, repro,
2008-01-07,-0.13, 1.01, 5.49, 2.16, 1.54, 6.95, repro,
2008-01-08,-0.51, 0.83, 1.36, 2.23, 1.55, 7.06, repro,
2008-01-09,0.41, 1.15, 0.45, 2.21, 1.55, 7.03, repro,
2008-01-10,0.31, 1.42, 4.11, 2.18, 1.56, 7.02, repro,
2008-01-11,-0.69, -0.06, 4.87, 2.15, 1.55, 6.93, repro,
2008-01-12,-0.08, 0.65, -0.41, 2.14, 1.54, 6.91, repro,
2008-01-13,-0.85, 0.18, -9.32, 2.14, 1.54, 6.85, repro,
2008-01-14,0.31, 0.92, -7.59, 2.14, 1.54, 6.88, repro,
2008-01-15,-0.26, 1.03, -0.70, 2.15, 1.55, 6.92, repro,
2008-01-16,0.98, 0.19, -6.08, 2.20, 1.58, 7.15, repro,
2008-01-17,1.00, 0.48, -5.90, 2.21, 1.57, 7.13, repro,
2008-01-18,0.01, 1.28, -6.42, 2.16, 1.59, 7.09, repro,
2008-01-19,1.76, 0.77, -10.77, 2.16, 1.55, 6.91, repro,
2008-01-20,0.53, 2.16, -3.13, 2.15, 1.55, 6.93, repro,
2008-01-21,1.05, 0.70, -1.78, 2.17, 1.56, 7.05, repro,
2008-01-22,0.58, 0.68, -8.00, 2.15, 1.55, 6.97, repro,
2008-01-23,0.26, 1.21, -3.39, 2.14, 1.55, 6.92, repro,
2008-01-24,0.64, 1.31, -2.15, 2.14, 1.55, 6.92, repro,
2008-01-25,0.68, 0.48, -0.97, 2.14, 1.55, 6.91, repro,
2008-01-26,0.36, 2.43, 1.19, 2.16, 1.57, 7.03, repro,
2008-01-27,2.98, 3.70, 12.61, 2.14, 1.55, 6.98, repro,
2008-01-28,0.62, 0.58, 10.86, 2.13, 1.54, 6.87, repro,
2008-01-29,1.10, 1.64, 8.80, 2.25, 1.66, 7.29, repro,
2008-01-30,2.32, 0.76, -3.03, 2.25, 1.62, 7.19, repro,
2008-01-31,-0.07, 3.06, 2.92, 2.16, 1.54, 6.94, repro,
2008-02-01,1.14, 0.57, 1.02, 2.15, 1.56, 7.00, repro,
2008-02-02,2.88, 1.34, -0.04, 2.16, 1.55, 7.00, repro,
2008-02-03,0.78, 1.63, 1.28, 2.13, 1.53, 6.88, repro,
2008-02-04,1.64, 1.74, -5.65, 2.15, 1.56, 6.97, repro,
2008-02-05,0.80, 1.48, -2.06, 2.19, 1.61, 7.10, repro,
2008-02-06,1.57, 1.40, -2.31, 2.21, 1.61, 7.17, repro,
2008-02-07,1.16, 2.54, 7.65, 2.20, 1.59, 7.16, repro,
2008-02-08,0.60, 0.94, -4.61, 2.13, 1.53, 6.89, repro,
2008-02-09,0.75, 0.56, -6.44, 2.13, 1.53, 6.89, repro,
2008-02-10,1.81, 1.04, -1.24, 2.13, 1.54, 6.89, repro,
2008-02-11,1.07, 1.09, -4.17, 2.16, 1.55, 7.00, repro,
2008-02-12,0.03, 2.14, -2.47, 2.15, 1.56, 6.97, repro,
2008-02-13,2.01, 1.07, -1.87, 2.14, 1.54, 6.94, repro,
2008-02-14,1.53, 0.94, -6.54, 2.13, 1.53, 6.84, repro,
2008-02-15,0.89, 0.71, -9.30, 2.18, 1.59, 7.09, repro,
2008-02-16,1.78, 1.54, -2.75, 2.15, 1.56, 6.95, repro,
2008-02-17,0.71, 1.21, -5.19, 2.16, 1.56, 7.03, repro,
2008-02-18,1.43, 1.14, -2.07, 2.15, 1.56, 6.97, repro,
2008-02-19,0.36, 1.05, -3.41, 2.14, 1.54, 6.90, repro,
2008-02-20,0.66, 1.59, -2.44, 2.14, 1.54, 6.89, repro,
2008-02-21,0.81, 1.76, 0.05, 2.18, 1.57, 7.05, repro,
2008-02-22,0.51, 1.41, 5.93, 2.15, 1.56, 6.97, repro,
2008-02-23,0.70, 1.48, -0.61, 2.15, 1.55, 6.97, repro,
2008-02-24,0.52, 1.39, 5.85, 2.14, 1.55, 6.96, repro,
2008-02-25,0.94, 0.46, -8.02, 2.13, 1.53, 6.85, repro,
2008-02-26,0.65, 1.29, -14.09, 2.16, 1.55, 6.95, repro,
2008-02-27,-0.50, 1.10, -15.13, 2.22, 1.60, 7.18, repro,
2008-02-28,-0.54, 0.58, -8.50, 2.19, 1.60, 7.19, repro,
2008-02-29,0.91, 1.66, -9.49, 2.14, 1.55, 6.93, repro,
2008-03-01,-0.69, 0.73, -6.11, 2.13, 1.54, 6.90, repro,
2008-03-02,0.43, 1.07, -12.57, 2.15, 1.55, 6.93, repro,
2008-03-03,0.08, 1.66, -11.66, 2.18, 1.56, 7.02, repro,
2008-03-04,-0.95, -0.81, -12.95, 2.18, 1.57, 7.07, repro,
2008-03-05,0.35, 1.15, -10.76, 2.21, 1.65, 7.31, repro,
2008-03-06,0.50, 0.79, -14.30, 2.14, 1.55, 6.92, repro,
2008-03-07,0.31, 0.58, -8.88, 2.15, 1.54, 6.94, repro,
2008-03-08,-0.60, 1.36, -5.30, 2.28, 1.62, 7.40, repro,
2008-03-09,-0.57, 1.01, -10.28, 2.21, 1.59, 7.21, repro,
2008-03-10,-0.93, 0.56, -9.50, 2.16, 1.56, 7.02, repro,
2008-03-11,0.46, 0.52, -8.67, 2.13, 1.54, 6.91, repro,
2008-03-12,0.84, 0.28, -10.96, 2.16, 1.58, 7.08, repro,
2008-03-13,0.74, 0.26, -3.38, 2.19, 1.58, 7.15, repro,
2008-03-14,-0.05, 1.38, -4.37, 2.19, 1.59, 7.18, repro,
2008-03-15,-0.26, 1.43, -6.06, 2.21, 1.60, 7.25, repro,
2008-03-16,0.60, 0.72, -8.80, 2.19, 1.59, 7.13, repro,
2008-03-17,1.25, 0.34, -10.48, 2.26, 1.70, 7.60, repro,
2008-03-18,1.08, 2.42, -4.22, 2.20, 1.60, 7.24, repro,
2008-03-19,0.58, 1.97, -4.82, 2.19, 1.58, 7.09, repro,
2008-03-20,-0.14, 0.76, -6.03, 2.19, 1.58, 7.11, repro,
2008-03-21,1.58, 2.12, -14.16, 2.21, 1.60, 7.22, repro,
2008-03-22,1.36, 0.97, -18.43, 2.18, 1.59, 7.14, repro,
2008-03-23,0.93, 1.82, -8.56, 2.17, 1.58, 7.08, repro,
2008-03-24,1.93, 2.35, -1.05, 2.19, 1.57, 7.06, repro,
2008-03-25,0.06, 1.68, -3.11, 2.22, 1.62, 7.18, repro,
2008-03-26,0.85, 1.61, -1.24, 2.21, 1.61, 7.18, repro,
2008-03-27,2.13, 1.93, -15.03, 2.21, 1.62, 7.21, repro,
2008-03-28,2.14, 1.13, -7.22, 2.17, 1.59, 7.07, repro,
2008-03-29,1.43, -0.06, -3.45, 2.19, 1.54, 7.00, repro,
2008-03-30,0.36, 0.23, -6.89, 2.18, 1.55, 7.01, repro,
2008-03-31,-0.14, 0.57, -8.95, 2.18, 1.54, 6.98, repro,
2008-04-01,-0.19, 0.82, -9.12, 2.18, 1.55, 7.03, repro,
2008-04-02,-0.02, 0.56, -7.66, 2.23, 1.57, 7.19, repro,
2008-04-03,0.18, 0.32, -5.43, 2.18, 1.56, 7.09, repro,
2008-04-04,0.19, 1.12, -2.88, 2.18, 1.54, 6.99, repro,
2008-04-05,0.51, 1.09, -1.10, 2.17, 1.54, 6.98, repro,
2008-04-06,-1.17, 1.43, -8.44, 2.18, 1.55, 7.03, repro,
2008-04-07,-1.06, 0.44, -8.69, 2.17, 1.55, 7.03, repro,
2008-04-08,0.18, -0.07, -5.72, 2.17, 1.56, 7.08, repro,
2008-04-09,-1.25, 0.29, -1.39, 2.19, 1.56, 7.10, repro,
2008-04-10,0.31, -0.27, -6.76, 2.16, 1.53, 6.95, repro,
2008-04-11,-0.53, 1.05, -16.82, 2.18, 1.54, 7.04, repro,
2008-04-12,-0.04, 0.96, -13.85, 2.17, 1.55, 7.06, repro,
2008-04-13,0.25, 1.39, -9.20, 2.17, 1.55, 7.07, repro,
2008-04-14,-0.37, 0.14, -2.56, 2.20, 1.56, 7.11, repro,
2008-04-15,0.44, -0.23, 0.54, 2.21, 1.61, 7.20, repro,
2008-04-16,-0.48, 0.23, -4.25, 2.22, 1.61, 7.19, repro,
2008-04-17,-0.67, 0.35, -10.39, 2.18, 1.54, 7.07, repro,
2008-04-18,0.20, 0.19, -10.27, 2.17, 1.55, 7.07, repro,
2008-04-19,-0.15, 0.10, -5.20, 2.18, 1.56, 7.10, repro,
2008-04-20,-0.55, 0.87, -6.18, 2.20, 1.55, 7.09, repro,
2008-04-21,-0.12, 0.53, -7.75, 2.18, 1.54, 7.06, repro,
2008-04-22,-0.38, 1.30, -3.31, 2.19, 1.54, 7.10, repro,
2008-04-23,0.31, 0.20, -5.41, 2.18, 1.56, 7.09, repro,
2008-04-24,-0.06, 0.22, -7.28, 2.17, 1.56, 7.10, repro,
2008-04-25,0.46, -0.41, -10.20, 2.19, 1.54, 7.00, repro,
2008-04-26,-0.12, 1.04, -12.99, 2.30, 1.61, 7.29, repro,
2008-04-27,0.27, 0.96, -13.12, 2.28, 1.56, 7.13, repro,
2008-04-28,1.17, 2.31, -14.32, 2.26, 1.56, 7.08, repro,
2008-04-29,1.30, 1.36, -1.36, 2.34, 1.58, 7.27, repro,
2008-04-30,-0.50, -0.22, -5.39, 2.23, 1.58, 7.15, repro,
2008-05-01,-0.55, 0.26, -5.83, 2.24, 1.58, 7.17, repro,
2008-05-02,-0.27, 1.33, -4.40, 2.26, 1.60, 7.30, repro,
2008-05-03,0.11, 0.55, -4.73, 2.23, 1.57, 7.16, repro,
2008-05-04,-0.26, 0.12, -2.84, 2.19, 1.54, 7.04, repro,
2008-05-05,-0.04, 0.59, -12.39, 2.23, 1.57, 7.12, repro,
2008-05-06,-0.38, 0.74, -6.77, 2.24, 1.57, 7.13, repro,
2008-05-07,0.54, -0.34, -5.73, 2.22, 1.56, 7.17, repro,
2008-05-08,-0.04, 0.07, -7.27, 2.22, 1.57, 7.15, repro,
2008-05-09,1.10, 0.59, -7.30, 2.21, 1.56, 7.12, repro,
2008-05-10,0.12, 0.87, -4.30, 2.19, 1.53, 6.96, repro,
2008-05-11,-1.52, 1.26, -0.02, 2.22, 1.56, 7.09, repro,
2008-05-12,-0.55, 0.09, -1.88, 2.25, 1.58, 7.18, repro,
2008-05-13,-0.95, 0.26, -1.08, 2.21, 1.53, 7.02, repro,
2008-05-14,1.01, -0.17, -8.13, 2.21, 1.53, 7.01, repro,
2008-05-15,0.50, 0.37, -8.04, 2.19, 1.53, 6.97, repro,
2008-05-16,-0.16, 1.42, -14.14, 2.18, 1.54, 6.97, repro,
2008-05-17,-0.57, 0.98, -9.10, 2.21, 1.56, 7.10, repro,
2008-05-18,-2.39, 1.74, 1.54, 2.24, 1.57, 7.17, repro,
2008-05-19,-0.98, 0.49, -5.43, 2.25, 1.58, 7.20, repro,
2008-05-20,-1.14, -0.46, -0.65, 2.20, 1.54, 7.04, repro,
2008-05-21,-1.02, -0.18, -0.07, 2.21, 1.54, 7.06, repro,
2008-05-22,-0.51, 0.27, 0.23, 2.19, 1.57, 7.12, repro,
2008-05-23,-0.64, 0.52, 1.44, 2.21, 1.58, 7.22, repro,
2008-05-24,-1.37, 0.09, -3.87, 2.18, 1.54, 7.02, repro,
2008-05-25,-1.61, 0.54, -5.75, 2.19, 1.53, 7.03, repro,
2008-05-26,-1.13, 1.58, -2.16, 2.21, 1.57, 7.16, repro,
2008-05-27,-0.88, 2.28, -3.56, 2.17, 1.53, 7.00, repro,
2008-05-28,-1.00, 1.37, -6.23, 2.17, 1.54, 7.00, repro,
2008-05-29,-1.79, 1.05, -0.83, 2.23, 1.59, 7.21, repro,
2008-05-30,-0.85, 0.92, -3.02, 2.19, 1.54, 7.04, repro,
2008-05-31,-1.26, 1.49, -8.08, 2.21, 1.54, 7.06, repro,
2008-06-01,-0.56, 2.05, -6.04, 2.22, 1.54, 7.06, repro,
2008-06-02,0.79, 1.95, -8.04, 2.21, 1.60, 7.19, repro,
2008-06-03,-1.43, 1.13, -0.55, 2.23, 1.60, 7.27, repro,
2008-06-04,-1.22, 0.95, 0.60, 2.18, 1.54, 7.02, repro,
2008-06-05,-0.81, 0.85, -4.26, 2.19, 1.54, 7.01, repro,
2008-06-06,-0.34, 0.31, -6.80, 2.25, 1.57, 7.17, repro,
2008-06-07,-0.87, 0.83, 0.86, 2.25, 1.61, 7.24, repro,
2008-06-08,-0.53, 1.77, -6.58, 2.21, 1.59, 7.14, repro,
2008-06-09,0.21, 1.56, -4.07, 2.23, 1.59, 7.20, repro,
2008-06-10,0.97, -1.09, 1.55, 2.21, 1.55, 7.07, repro,
2008-06-11,-1.06, 1.07, -3.49, 2.20, 1.53, 7.03, repro,
2008-06-12,-0.87, 0.62, -5.50, 2.22, 1.56, 7.15, repro,
2008-06-13,0.57, 1.00, -6.49, 2.18, 1.55, 7.05, repro,
2008-06-14,1.86, 1.12, -7.27, 2.22, 1.58, 7.18, repro,
2008-06-15,0.12, 2.27, -6.54, 2.24, 1.57, 7.20, repro,
2008-06-16,-1.67, 1.14, -3.00, 2.21, 1.54, 7.08, repro,
2008-06-17,-1.25, 2.99, -6.21, 2.20, 1.54, 7.07, repro,
2008-06-18,-0.40, 1.26, -7.77, 2.19, 1.55, 7.09, repro,
2008-06-19,0.21, 1.72, -5.71, 2.22, 1.60, 7.28, repro,
2008-06-20,-0.16, 1.47, -6.86, 2.17, 1.53, 6.99, repro,
2008-06-21,-0.04, 1.11, -7.52, 2.19, 1.55, 7.12, repro,
2008-06-22,-0.00, 2.59, -9.31, 2.19, 1.53, 6.96, repro,
2008-06-23,-0.31, 2.64, -6.72, 2.18, 1.54, 6.97, repro,
2008-06-24,-1.29, 1.67, -4.09, 2.18, 1.54, 6.96, repro,
2008-06-25,-1.60, 1.39, 3.93, 2.19, 1.55, 7.05, repro,
2008-06-26,-0.31, 0.82, 1.44, 2.18, 1.57, 7.09, repro,
2008-06-27,-0.65, 0.74, -3.05, 2.16, 1.52, 6.90, repro,
2008-06-28,0.76, 2.19, -10.53, 2.20, 1.54, 6.99, repro,
2008-06-29,0.62, 1.46, -3.10, 2.18, 1.54, 6.99, repro,
2008-06-30,-1.18, 1.87, -2.61, 2.29, 1.67, 7.53, repro,
2008-07-01,-0.20, 1.08, 5.47, 2.29, 1.65, 7.42, repro,
2008-07-02,-0.94, 0.90, -0.48, 2.16, 1.53, 6.92, repro,
2008-07-03,0.88, 1.28, -6.91, 2.18, 1.54, 6.97, repro,
2008-07-04,-1.55, 0.89, 4.21, 2.24, 1.60, 7.25, repro,
2008-07-05,0.83, 0.32, -4.69, 2.18, 1.54, 6.99, repro,
2008-07-06,-0.93, 1.00, 4.75, 2.20, 1.53, 7.03, repro,
2008-07-07,0.35, 0.95, 1.82, 2.17, 1.52, 6.90, repro,
2008-07-08,0.21, 1.05, 2.13, 2.17, 1.52, 6.92, repro,
2008-07-09,1.04, 1.05, 2.40, 2.17, 1.53, 6.95, repro,
2008-07-10,1.85, -0.07, 2.43, 2.23, 1.56, 7.07, repro,
2008-07-11,-0.25, 0.89, -0.32, 2.25, 1.58, 7.16, repro,
2008-07-12,1.00, 1.16, -1.94, 2.18, 1.53, 6.94, repro,
2008-07-13,1.70, 2.00, -1.16, 2.22, 1.59, 7.11, repro,
2008-07-14,-1.12, 0.38, 4.16, 2.25, 1.60, 7.27, repro,
2008-07-15,1.20, 0.73, 2.26, 2.19, 1.55, 7.05, repro,
2008-07-16,0.14, 0.81, 4.48, 2.19, 1.55, 7.07, repro,
2008-07-17,1.36, 0.49, 0.63, 2.17, 1.54, 6.99, repro,
2008-07-18,-0.70, 1.35, 1.07, 2.30, 1.57, 7.18, repro,