PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC35
Station name,PetrofLakeAK2006
Begin Date, 2006-07-16
End Date, 2022-08-25
Release Date, 2023-02-23
Reference position, 59.3758112354 North Latitude, -150.7932459081 East Longitude, 408.48303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-16,0.00, 0.00, 0.00, 2.33, 1.62, 7.79, repro,
2006-07-17,-1.04, 0.48, 8.54, 2.40, 1.65, 7.89, repro,
2006-07-18,0.75, -2.72, 3.99, 2.32, 1.57, 7.42, repro,
2006-07-19,-0.85, -4.09, 13.11, 2.32, 1.58, 7.43, repro,
2006-07-20,0.55, -0.68, 4.06, 2.30, 1.56, 7.37, repro,
2006-07-21,1.28, -3.16, -0.57, 2.29, 1.57, 7.37, repro,
2006-07-22,1.70, -1.54, -0.09, 2.32, 1.57, 7.39, repro,
2006-07-23,2.12, -2.62, -1.10, 2.31, 1.57, 7.41, repro,
2006-07-24,4.28, -1.42, -2.57, 2.33, 1.57, 7.47, repro,
2006-07-25,-1.44, -3.49, 18.19, 2.32, 1.56, 7.40, repro,
2006-07-26,-1.16, -2.22, 9.09, 2.30, 1.56, 7.35, repro,
2006-07-27,-2.19, -1.07, 8.00, 2.32, 1.57, 7.41, repro,
2006-07-28,-0.68, -1.27, 9.12, 2.32, 1.57, 7.41, repro,
2006-07-29,-3.90, -0.46, 5.20, 2.30, 1.56, 7.37, repro,
2006-07-30,-2.04, -0.45, 20.51, 2.38, 1.62, 7.52, repro,
2006-07-31,-0.81, -1.36, 13.80, 2.30, 1.55, 7.32, repro,
2006-08-01,-0.32, -1.09, 15.30, 2.35, 1.58, 7.46, repro,
2006-08-02,-1.11, -2.64, 10.76, 5.14, 3.41, 17.53, repro,
2006-08-07,-40.92, 62.71, 67.92, 68.77, 78.12, 125.32, repro,
2006-08-08,-6.51, 5.77, 21.04, 9.58, 6.36, 35.80, repro,
2006-08-09,-2.90, -2.95, 9.69, 4.91, 3.43, 17.99, repro,
2006-10-13,-2.06, -1.29, 12.10, 5.20, 3.43, 19.16, repro,
2006-10-14,-4.33, -1.11, 21.45, 2.32, 1.56, 7.41, repro,
2006-10-15,-5.54, 0.89, 35.95, 2.39, 1.58, 7.55, repro,
2006-10-16,-1.48, -1.58, 18.54, 2.35, 1.55, 7.46, repro,
2006-10-17,-3.52, -1.03, 11.90, 2.45, 1.61, 7.72, repro,
2006-10-18,-1.76, -3.22, 19.97, 2.34, 1.55, 7.47, repro,
2006-10-19,-3.02, -1.78, 21.40, 2.53, 1.71, 8.06, repro,
2006-10-20,-4.00, -1.34, 8.37, 2.66, 1.78, 8.08, repro,
2006-10-21,-2.94, -0.01, 14.27, 2.50, 1.66, 7.84, repro,
2006-10-22,-5.07, -2.86, 23.18, 2.44, 1.64, 7.72, repro,
2006-10-23,-4.67, -1.60, 26.41, 2.38, 1.59, 7.63, repro,
2006-10-24,-5.32, -1.07, 28.39, 2.53, 1.70, 8.07, repro,
2006-10-25,-5.35, -1.20, 27.29, 2.59, 1.77, 8.15, repro,
2006-10-26,-3.46, -1.44, 23.99, 2.44, 1.63, 7.78, repro,
2006-10-27,-3.28, -1.38, 18.76, 2.33, 1.55, 7.48, repro,
2006-10-28,-1.00, -1.48, 9.75, 2.50, 1.66, 7.90, repro,
2006-10-29,-2.00, -2.48, 9.91, 2.39, 1.60, 7.71, repro,
2006-10-30,-1.48, 1.30, 22.21, 2.30, 1.56, 7.43, repro,
2006-10-31,-1.24, -1.33, 13.71, 2.42, 1.65, 7.72, repro,
2006-11-01,-1.51, -1.31, 14.80, 2.50, 1.68, 7.98, repro,
2006-11-02,-1.61, -1.55, 21.16, 2.50, 1.66, 7.97, repro,
2006-11-03,-0.32, -1.99, 19.10, 2.41, 1.60, 7.73, repro,
2006-11-04,-0.98, -2.04, 17.46, 2.37, 1.61, 7.82, repro,
2006-11-05,-1.57, -2.03, 21.87, 2.35, 1.58, 7.56, repro,
2006-11-06,-1.76, -0.38, 15.37, 2.40, 1.60, 7.74, repro,
2006-11-07,-4.66, -1.38, 29.66, 2.38, 1.59, 7.84, repro,
2006-11-08,-2.48, -0.55, 27.25, 2.50, 1.62, 8.06, repro,
2006-11-09,-1.89, -2.20, 23.06, 2.45, 1.63, 7.98, repro,
2006-11-10,-2.49, -3.56, 23.43, 2.36, 1.58, 7.77, repro,
2006-11-11,-2.14, -1.78, 18.75, 2.42, 1.60, 7.84, repro,
2006-11-12,-1.45, -1.49, 17.52, 2.47, 1.65, 8.03, repro,
2007-02-22,-0.44, -2.48, 12.65, 2.29, 1.53, 7.19, repro,
2007-02-23,0.29, -3.29, 12.22, 2.34, 1.60, 7.36, repro,
2007-02-24,0.94, -2.75, 11.54, 2.31, 1.53, 7.25, repro,
2007-02-25,-1.23, 0.20, 17.98, 2.46, 1.62, 7.57, repro,
2007-02-26,10.27, -8.39, 1.07, 2.35, 1.57, 7.34, repro,
2007-02-27,2.65, -4.62, 16.44, 2.50, 1.66, 7.73, repro,
2007-02-28,2.08, -3.04, 5.70, 2.42, 1.60, 7.49, repro,
2007-03-01,2.21, -3.64, 6.41, 2.46, 1.63, 7.54, repro,
2007-03-02,1.29, -1.25, 7.85, 2.58, 1.70, 7.79, repro,
2007-03-03,2.89, -2.75, 2.41, 2.62, 1.76, 7.80, repro,
2007-03-04,2.83, -2.87, -1.02, 2.64, 1.74, 7.93, repro,
2007-03-05,2.19, -2.85, 7.77, 2.41, 1.60, 7.49, repro,
2007-03-06,0.39, -2.64, 12.47, 2.43, 1.61, 7.44, repro,
2007-03-07,0.80, -2.31, 15.90, 2.54, 1.70, 7.67, repro,
2007-03-08,0.48, -2.27, 16.36, 2.46, 1.64, 7.57, repro,
2007-03-09,0.75, -1.34, 7.03, 2.62, 1.75, 7.85, repro,
2007-03-10,0.61, -2.19, 10.77, 2.48, 1.63, 7.51, repro,
2007-03-11,0.79, -2.28, 9.81, 2.41, 1.61, 7.41, repro,
2007-03-12,-0.84, -2.82, 10.01, 2.54, 1.70, 7.67, repro,
2007-03-13,-4.55, 1.96, 6.85, 2.32, 1.60, 7.32, repro,
2007-03-14,-5.89, 0.50, 22.26, 2.30, 1.55, 7.31, repro,
2007-03-15,1.54, -2.89, -0.36, 2.66, 1.76, 8.02, repro,
2007-03-16,0.90, -2.68, 4.41, 2.57, 1.71, 7.90, repro,
2007-03-17,1.63, -1.94, 6.33, 2.56, 1.72, 7.76, repro,
2007-03-18,2.29, -2.18, 6.52, 2.43, 1.62, 7.51, repro,
2007-03-19,1.68, -2.02, 9.54, 2.39, 1.63, 7.42, repro,
2007-03-20,3.21, -3.13, 12.73, 2.51, 1.69, 7.80, repro,
2007-03-21,-1.23, -2.24, 18.63, 2.48, 1.67, 7.64, repro,
2007-03-22,-1.25, -1.24, 22.28, 2.35, 1.62, 7.48, repro,
2007-03-23,-0.51, -1.92, 18.34, 2.28, 1.54, 7.27, repro,
2007-03-24,0.36, -0.94, 14.03, 2.73, 1.78, 8.39, repro,
2007-03-25,-0.17, -1.38, 14.67, 2.53, 1.74, 7.95, repro,
2007-03-26,-0.38, -0.61, 9.35, 2.34, 1.59, 7.72, repro,
2007-03-27,1.90, -1.19, 4.91, 2.36, 1.61, 7.57, repro,
2007-03-28,-1.36, -1.77, 1.39, 2.36, 1.62, 7.61, repro,
2007-03-29,2.41, -1.81, 0.20, 2.40, 1.66, 7.63, repro,
2007-03-30,1.33, -1.55, -4.26, 2.34, 1.59, 7.39, repro,
2007-03-31,1.93, -1.93, -1.18, 2.50, 1.70, 7.86, repro,
2007-04-01,1.13, -1.91, -2.90, 2.30, 1.56, 7.34, repro,
2007-04-02,0.51, -2.29, -5.45, 2.30, 1.57, 7.34, repro,
2007-04-03,0.64, -4.35, -1.96, 2.36, 1.58, 7.47, repro,
2007-04-04,0.21, -4.56, -3.58, 2.41, 1.62, 7.64, repro,
2007-04-05,-0.32, 1.65, -4.05, 2.29, 1.57, 7.41, repro,
2007-04-06,0.90, -0.30, 0.09, 2.34, 1.62, 7.49, repro,
2007-04-07,-0.60, -1.80, 4.65, 2.30, 1.56, 7.34, repro,
2007-04-08,0.18, -1.01, 11.42, 2.28, 1.55, 7.26, repro,
2007-04-09,0.52, -2.52, 11.14, 2.33, 1.58, 7.35, repro,
2007-04-10,-1.11, -3.62, 10.55, 2.32, 1.56, 7.30, repro,
2007-04-11,0.45, -1.78, 1.04, 2.28, 1.54, 7.23, repro,
2007-04-12,-0.27, -2.58, 9.62, 2.34, 1.58, 7.33, repro,
2007-04-13,-0.71, -2.49, 8.36, 2.34, 1.62, 7.42, repro,
2007-04-14,0.31, -2.57, 7.83, 2.29, 1.55, 7.24, repro,
2007-04-15,0.55, -2.59, 10.49, 2.33, 1.57, 7.29, repro,
2007-04-16,1.17, -2.05, 6.72, 2.40, 1.64, 7.52, repro,
2007-04-17,1.03, -2.42, 0.15, 2.39, 1.61, 7.40, repro,
2007-04-18,2.46, -2.81, -1.17, 2.34, 1.61, 7.34, repro,
2007-04-19,0.73, -2.33, -6.27, 2.28, 1.54, 7.22, repro,
2007-04-20,0.79, -0.23, -5.13, 2.34, 1.59, 7.42, repro,
2007-04-21,0.56, -2.10, -7.14, 2.38, 1.63, 7.43, repro,
2007-04-22,1.78, -3.33, 0.32, 2.29, 1.56, 7.27, repro,
2007-04-23,0.76, 1.28, 3.19, 2.51, 1.71, 7.66, repro,
2007-04-24,4.05, -5.62, 2.49, 2.42, 1.63, 7.54, repro,
2007-04-25,5.82, -3.14, 7.88, 2.40, 1.62, 7.59, repro,
2007-04-26,1.01, -3.17, 6.72, 2.29, 1.55, 7.23, repro,
2007-04-27,-0.81, -4.19, 8.90, 2.28, 1.55, 7.20, repro,
2007-04-28,1.64, -2.59, 6.95, 2.29, 1.56, 7.29, repro,
2007-04-29,0.88, -3.31, 9.72, 2.29, 1.55, 7.23, repro,
2007-04-30,2.38, -2.51, 3.93, 2.34, 1.59, 7.35, repro,
2007-05-01,3.60, -3.30, -1.41, 2.27, 1.56, 7.23, repro,
2007-05-02,2.96, 1.03, -14.24, 2.34, 1.60, 7.41, repro,
2007-05-03,3.28, -2.65, 1.74, 2.36, 1.61, 7.42, repro,
2007-05-04,1.43, -1.84, 2.65, 2.34, 1.58, 7.33, repro,
2007-05-05,0.08, -2.34, 3.48, 2.40, 1.61, 7.67, repro,
2007-05-06,0.00, -2.81, 4.18, 2.28, 1.55, 7.22, repro,
2007-05-07,1.60, -2.44, 8.27, 2.32, 1.58, 7.28, repro,
2007-05-08,1.72, -2.56, 5.99, 2.48, 1.68, 7.55, repro,
2007-05-09,1.17, -2.50, 2.31, 2.39, 1.65, 7.46, repro,
2007-05-10,0.76, -2.66, -4.03, 2.47, 1.69, 7.83, repro,
2007-05-11,0.84, -1.39, -2.28, 2.34, 1.62, 7.64, repro,
2007-05-12,0.77, -1.93, 1.14, 2.42, 1.63, 7.42, repro,
2007-05-13,4.71, -6.00, 4.38, 2.28, 1.54, 7.14, repro,
2007-05-14,5.78, -4.22, -5.71, 2.34, 1.57, 7.28, repro,
2007-05-15,0.18, -3.89, 9.72, 2.51, 1.69, 7.75, repro,
2007-05-16,0.99, -2.36, 1.39, 2.41, 1.63, 7.43, repro,
2007-05-17,1.47, -1.27, -6.19, 2.39, 1.61, 7.45, repro,
2007-05-18,2.29, -1.64, 2.23, 2.46, 1.64, 7.49, repro,
2007-05-19,1.16, -0.93, -1.75, 2.54, 1.74, 7.61, repro,
2007-05-20,0.55, -0.91, 6.43, 2.42, 1.66, 7.41, repro,
2007-05-21,0.82, -0.98, 1.50, 2.30, 1.56, 7.27, repro,
2007-05-22,0.90, -3.15, 6.57, 2.28, 1.55, 7.24, repro,
2007-05-23,3.23, 1.53, -15.76, 2.29, 1.56, 7.26, repro,
2007-05-24,1.02, -2.91, 13.86, 2.36, 1.60, 7.42, repro,
2007-05-25,5.80, -0.96, -16.56, 2.28, 1.54, 7.18, repro,
2007-05-26,4.42, -2.94, -6.58, 2.30, 1.55, 7.25, repro,
2007-05-27,1.11, -3.32, 2.98, 2.29, 1.55, 7.18, repro,
2007-05-28,0.98, -3.36, 10.01, 2.29, 1.55, 7.19, repro,
2007-05-29,-0.23, -2.19, 7.36, 2.36, 1.58, 7.36, repro,
2007-05-30,0.50, -2.88, 8.50, 2.31, 1.55, 7.29, repro,
2007-05-31,2.42, -0.22, 3.21, 2.30, 1.55, 7.23, repro,
2007-06-01,3.09, 0.85, -9.62, 2.32, 1.54, 7.22, repro,
2007-06-02,2.76, -1.04, -2.85, 2.36, 1.59, 7.35, repro,
2007-06-03,1.50, -1.12, -4.98, 2.31, 1.56, 7.28, repro,
2007-06-04,1.66, -0.96, 7.75, 2.29, 1.55, 7.20, repro,
2007-06-05,2.18, 2.69, 3.37, 2.32, 1.57, 7.39, repro,
2007-06-06,1.92, -0.73, -5.84, 2.30, 1.53, 7.23, repro,
2007-06-07,-0.15, 0.76, 7.88, 2.29, 1.54, 7.26, repro,
2007-06-08,2.83, -0.43, 3.67, 2.29, 1.55, 7.23, repro,
2007-06-09,1.73, -1.78, 4.14, 2.30, 1.55, 7.26, repro,
2007-06-10,0.97, -1.22, 10.89, 2.34, 1.57, 7.35, repro,
2007-06-11,0.29, -0.29, 5.83, 2.41, 1.61, 7.54, repro,
2007-06-12,0.30, 0.56, 1.17, 2.35, 1.56, 7.37, repro,
2007-06-13,0.89, -0.10, -1.03, 2.31, 1.55, 7.26, repro,
2007-06-14,1.79, -0.67, -0.25, 2.29, 1.54, 7.17, repro,
2007-06-15,2.19, -1.37, 1.61, 2.33, 1.61, 7.27, repro,
2007-06-16,1.10, -0.88, 4.33, 2.30, 1.55, 7.19, repro,
2007-06-17,1.36, -1.05, -0.86, 2.30, 1.54, 7.20, repro,
2007-06-18,1.48, -1.41, 1.10, 2.30, 1.54, 7.21, repro,
2007-06-19,1.26, -0.93, 3.99, 2.30, 1.54, 7.22, repro,
2007-06-20,1.60, -0.56, 6.50, 2.28, 1.54, 7.13, repro,
2007-06-21,2.77, -1.36, 3.61, 2.30, 1.53, 7.15, repro,
2007-06-22,0.78, -1.82, 5.92, 2.29, 1.55, 7.18, repro,
2007-06-23,0.89, -2.76, 6.96, 2.30, 1.54, 7.18, repro,
2007-06-24,1.02, -2.63, 11.37, 2.36, 1.59, 7.34, repro,
2007-06-25,0.04, -0.58, 6.76, 2.28, 1.54, 7.16, repro,
2007-06-26,0.51, -1.13, 3.48, 2.29, 1.54, 7.16, repro,
2007-06-27,0.44, -1.18, 2.66, 2.30, 1.55, 7.24, repro,
2007-06-28,0.89, -1.69, 1.92, 2.30, 1.55, 7.23, repro,
2007-06-29,0.62, -1.43, 5.68, 2.30, 1.55, 7.23, repro,
2007-06-30,1.46, -0.82, 5.17, 2.29, 1.54, 7.19, repro,
2007-07-01,0.98, -0.98, 5.01, 2.29, 1.54, 7.18, repro,
2007-07-02,2.10, -1.80, 10.49, 2.29, 1.54, 7.19, repro,
2007-07-03,1.95, -2.01, 1.41, 2.29, 1.55, 7.22, repro,
2007-07-04,-0.23, -1.09, 5.93, 2.31, 1.55, 7.28, repro,
2007-07-05,0.64, -2.46, 4.01, 2.30, 1.55, 7.25, repro,
2007-07-06,-0.66, -0.81, 8.29, 2.29, 1.54, 7.21, repro,
2007-07-07,0.27, -3.09, 10.50, 2.27, 1.54, 7.16, repro,
2007-07-08,0.17, -0.75, 4.86, 2.30, 1.54, 7.22, repro,
2007-07-09,1.66, -1.82, 8.17, 2.30, 1.55, 7.26, repro,
2007-07-10,0.91, -1.74, 10.11, 2.30, 1.55, 7.24, repro,
2007-07-11,1.08, -1.53, 9.49, 2.31, 1.55, 7.30, repro,
2007-07-12,1.61, -2.35, 5.07, 2.28, 1.53, 7.17, repro,
2007-07-13,-0.39, -1.81, 7.59, 2.36, 1.58, 7.37, repro,
2007-07-14,0.10, -0.31, 12.02, 2.36, 1.56, 7.43, repro,
2007-07-15,2.02, -1.18, 10.81, 2.29, 1.54, 7.20, repro,
2007-07-16,1.82, -1.52, 9.43, 2.29, 1.54, 7.20, repro,
2007-07-17,1.13, -0.70, 11.31, 2.28, 1.53, 7.17, repro,
2007-07-18,-0.83, -4.12, 11.95, 2.29, 1.53, 7.17, repro,
2007-07-19,1.39, -3.02, 23.13, 2.30, 1.53, 7.19, repro,
2007-07-20,-0.05, -1.63, 16.07, 2.29, 1.53, 7.19, repro,
2007-07-21,1.12, -1.84, 13.14, 2.29, 1.54, 7.22, repro,
2007-07-22,1.37, -2.19, 11.07, 2.28, 1.54, 7.22, repro,
2007-07-23,1.37, -3.14, 16.95, 2.27, 1.54, 7.19, repro,
2007-07-24,0.85, -2.06, 19.21, 2.29, 1.53, 7.16, repro,
2007-07-25,3.37, 2.11, -4.35, 2.27, 1.52, 7.11, repro,
2007-07-26,2.08, -2.15, 1.15, 2.29, 1.53, 7.20, repro,
2007-07-27,0.40, -2.01, 9.92, 2.29, 1.54, 7.21, repro,
2007-07-28,-0.51, -3.08, 8.80, 2.30, 1.57, 7.42, repro,
2007-07-29,-0.34, -1.00, 12.00, 2.29, 1.54, 7.18, repro,
2007-07-30,-0.12, -1.01, 13.88, 2.28, 1.53, 7.12, repro,
2007-07-31,1.37, -1.50, 10.73, 2.28, 1.53, 7.13, repro,
2007-08-01,1.68, -2.19, 11.03, 2.28, 1.53, 7.15, repro,
2007-08-02,-0.46, -1.91, 8.78, 2.28, 1.54, 7.14, repro,
2007-08-03,1.16, -3.27, 10.86, 2.28, 1.54, 7.18, repro,
2007-08-04,0.10, -2.96, 13.96, 2.29, 1.53, 7.15, repro,
2007-08-05,0.17, -3.52, 13.61, 2.28, 1.53, 7.16, repro,
2007-08-06,-3.90, 2.31, 18.14, 2.35, 1.57, 7.31, repro,
2007-08-07,-4.25, -0.27, 33.54, 2.36, 1.58, 7.30, repro,
2007-08-08,0.53, -2.05, 13.87, 2.26, 1.53, 7.08, repro,
2007-08-09,-0.06, -2.05, 12.82, 2.27, 1.53, 7.10, repro,
2007-08-10,2.06, -2.35, 13.77, 2.30, 1.54, 7.18, repro,
2007-08-11,0.19, -1.65, 11.04, 2.29, 1.54, 7.23, repro,
2007-08-12,-2.65, -1.17, 20.21, 2.28, 1.54, 7.19, repro,
2007-08-13,-1.86, -1.26, 17.63, 2.29, 1.55, 7.22, repro,
2007-08-14,1.50, -3.23, 14.50, 2.45, 1.64, 7.64, repro,
2007-08-15,0.52, -2.30, 8.77, 2.46, 1.63, 7.68, repro,
2007-08-16,0.36, -2.64, 16.53, 2.38, 1.60, 7.60, repro,
2007-08-17,0.59, -6.08, 17.14, 2.38, 1.59, 7.59, repro,
2007-08-18,1.08, -3.92, 21.15, 2.43, 1.63, 7.57, repro,
2007-08-19,1.31, -1.93, 14.67, 2.40, 1.62, 7.49, repro,
2007-08-20,-1.01, -1.71, 16.55, 2.35, 1.57, 7.36, repro,
2007-08-21,0.31, -3.03, 18.11, 2.37, 1.58, 7.41, repro,
2007-08-22,0.52, -3.32, 19.04, 2.39, 1.59, 7.47, repro,
2007-08-23,-1.01, -2.99, 16.99, 2.32, 1.57, 7.41, repro,
2007-08-24,-0.65, -2.57, 25.31, 2.39, 1.65, 7.80, repro,
2007-08-25,-0.66, -2.38, 19.58, 2.37, 1.59, 7.49, repro,
2007-08-26,-0.37, -3.18, 20.43, 2.43, 1.64, 7.62, repro,
2007-08-27,1.66, -0.12, 1.20, 2.45, 1.65, 7.70, repro,
2007-08-28,-0.45, -1.83, 20.93, 2.38, 1.60, 7.54, repro,
2007-08-29,-0.78, -2.60, 18.08, 2.38, 1.61, 7.57, repro,
2007-08-30,-0.57, -1.95, 17.34, 2.42, 1.67, 7.68, repro,
2007-08-31,-1.33, -1.90, 19.49, 2.38, 1.59, 7.50, repro,
2007-09-01,-0.43, -1.65, 14.58, 2.38, 1.60, 7.54, repro,
2007-09-02,-0.79, -1.72, 15.81, 2.38, 1.59, 7.53, repro,
2007-09-03,-0.81, -1.56, 14.75, 2.36, 1.60, 7.51, repro,
2007-09-04,-1.85, -0.41, 16.14, 2.37, 1.61, 7.58, repro,
2007-09-05,-2.02, -1.57, 20.33, 2.37, 1.60, 7.52, repro,
2007-09-06,-1.94, -0.97, 17.19, 2.37, 1.60, 7.51, repro,
2007-09-07,-0.16, -2.20, 17.10, 2.36, 1.59, 7.48, repro,
2007-09-08,-2.99, -2.78, 23.96, 2.42, 1.65, 7.67, repro,
2007-09-09,-1.72, -2.43, 9.32, 2.42, 1.65, 7.68, repro,
2007-09-10,-2.12, -1.96, 15.97, 2.38, 1.61, 7.59, repro,
2007-09-11,-0.19, -2.29, 17.29, 2.40, 1.61, 7.58, repro,
2007-09-12,-2.32, -4.30, 16.16, 2.46, 1.65, 7.71, repro,
2007-09-13,-2.15, -0.15, 16.02, 2.60, 1.77, 8.42, repro,
2007-09-14,-2.21, -1.81, 13.06, 2.37, 1.60, 7.52, repro,
2007-09-15,-3.21, -2.21, 29.15, 2.42, 1.67, 7.72, repro,
2007-09-16,-9.05, 1.84, 35.01, 2.40, 1.62, 7.60, repro,
2007-09-17,-3.17, -1.55, 19.97, 2.45, 1.64, 7.68, repro,
2007-09-18,-2.83, -1.94, 15.31, 2.32, 1.57, 7.31, repro,
2007-09-19,-2.36, -1.29, 23.19, 2.30, 1.53, 7.19, repro,
2007-09-20,-1.85, 0.96, 16.29, 2.29, 1.53, 7.19, repro,
2007-09-21,-0.73, -4.33, 15.91, 2.31, 1.54, 7.26, repro,
2007-09-22,-2.95, -0.60, 18.92, 2.30, 1.53, 7.21, repro,
2007-09-23,-2.74, -1.90, 22.50, 2.27, 1.53, 7.13, repro,
2007-09-24,-3.08, -0.41, 22.08, 2.33, 1.55, 7.34, repro,
2007-09-25,-3.36, 0.91, 26.03, 2.37, 1.59, 7.49, repro,
2007-09-26,-1.54, -1.41, 19.31, 2.29, 1.53, 7.22, repro,
2007-09-27,-1.70, -0.91, 14.17, 2.37, 1.59, 7.46, repro,
2007-09-28,-1.00, -0.46, 15.06, 2.30, 1.53, 7.20, repro,
2007-09-29,-1.42, -1.24, 15.55, 2.30, 1.54, 7.16, repro,
2007-09-30,-3.18, -1.62, 18.13, 2.34, 1.57, 7.31, repro,
2007-10-01,-2.53, -1.66, 22.27, 2.36, 1.57, 7.40, repro,
2007-10-02,-6.73, -0.30, 22.34, 2.43, 1.62, 7.56, repro,
2007-10-03,-1.90, -2.72, 27.92, 2.36, 1.57, 7.40, repro,
2007-10-04,-1.66, -2.62, 12.11, 2.34, 1.55, 7.25, repro,
2007-10-05,-0.39, -3.63, 24.18, 2.29, 1.53, 7.16, repro,
2007-10-06,-2.28, -1.41, 21.97, 2.28, 1.54, 7.18, repro,
2007-10-07,-1.47, -1.42, 22.44, 2.30, 1.53, 7.22, repro,
2007-10-08,-1.17, -1.29, 16.29, 2.45, 1.65, 7.74, repro,
2007-10-09,-0.07, -2.10, 17.10, 2.43, 1.67, 7.60, repro,
2007-10-10,-3.64, 1.24, 26.43, 2.40, 1.65, 7.62, repro,
2007-10-11,-2.94, -1.95, 26.03, 2.28, 1.53, 7.16, repro,
2007-10-12,-0.12, -2.03, 21.06, 2.29, 1.52, 7.19, repro,
2007-10-13,-0.38, -1.22, 14.50, 2.30, 1.53, 7.23, repro,
2007-10-14,-2.71, -1.27, 22.63, 2.31, 1.54, 7.27, repro,
2007-10-15,-2.10, -1.64, 18.36, 2.29, 1.53, 7.20, repro,
2007-10-16,-0.81, -1.17, 16.02, 2.29, 1.53, 7.17, repro,
2007-10-17,0.38, -1.36, 17.39, 2.41, 1.59, 7.48, repro,
2007-10-18,-1.02, -2.16, 24.42, 2.36, 1.57, 7.37, repro,
2007-10-19,-0.89, -2.30, 21.27, 2.32, 1.55, 7.32, repro,
2007-10-20,-0.57, -1.46, 20.97, 2.34, 1.57, 7.34, repro,
2007-10-21,-0.38, -0.58, 13.38, 2.27, 1.54, 7.15, repro,
2007-10-22,0.60, -2.41, 19.99, 2.34, 1.57, 7.34, repro,
2007-10-23,-1.81, -4.12, 15.91, 2.40, 1.59, 7.46, repro,
2007-10-24,0.81, 0.28, 19.93, 2.44, 1.61, 7.56, repro,
2007-10-25,0.50, -0.80, 14.47, 2.36, 1.57, 7.36, repro,
2007-10-26,-0.63, -2.55, 15.09, 2.38, 1.58, 7.47, repro,
2007-10-27,2.46, -2.99, 13.32, 2.40, 1.62, 7.79, repro,
2007-10-28,0.61, -5.62, 16.77, 2.34, 1.55, 7.32, repro,
2007-10-29,-0.53, -1.92, 17.08, 2.36, 1.55, 7.35, repro,
2007-10-30,-1.40, 0.74, 18.33, 2.34, 1.55, 7.29, repro,
2007-10-31,-1.37, -1.02, 22.01, 2.34, 1.56, 7.29, repro,
2007-11-01,-0.69, -1.85, 24.92, 2.28, 1.53, 7.19, repro,
2007-11-02,-0.56, -1.72, 20.95, 2.28, 1.50, 7.19, repro,
2007-11-03,0.10, -2.53, 21.33, 2.30, 1.52, 7.25, repro,
2007-11-04,0.59, -2.87, 14.96, 2.31, 1.52, 7.24, repro,
2007-11-05,0.59, -3.68, 13.06, 2.29, 1.51, 7.17, repro,
2007-11-06,-0.23, -2.44, 17.06, 2.33, 1.54, 7.39, repro,
2007-11-07,0.86, -3.13, 17.06, 2.28, 1.51, 7.19, repro,
2007-11-08,-1.60, -2.04, 20.40, 2.35, 1.54, 7.34, repro,
2007-11-09,0.44, -3.09, 16.58, 2.36, 1.56, 7.35, repro,
2007-11-10,-1.63, -1.83, 25.53, 2.30, 1.53, 7.23, repro,
2007-11-11,-2.05, -2.05, 22.49, 2.32, 1.57, 7.34, repro,
2007-11-12,-1.59, -2.56, 24.10, 2.33, 1.56, 7.40, repro,
2007-11-13,-0.59, -2.59, 24.29, 2.29, 1.52, 7.24, repro,
2007-11-14,-0.81, -1.84, 14.57, 2.31, 1.53, 7.31, repro,
2007-11-15,-1.18, -2.94, 24.92, 2.30, 1.53, 7.26, repro,
2007-11-16,-2.99, -2.52, 26.58, 2.29, 1.52, 7.19, repro,
2007-11-17,-1.86, -1.63, 18.99, 2.29, 1.53, 7.20, repro,
2007-11-18,-1.07, -2.18, 14.85, 2.31, 1.52, 7.23, repro,
2007-11-19,-0.52, -2.35, 11.98, 2.38, 1.57, 7.58, repro,
2007-11-20,-1.26, -2.23, 14.83, 2.38, 1.56, 7.47, repro,
2007-11-21,-3.49, -2.67, 4.52, 2.38, 1.58, 7.53, repro,
2007-11-22,-1.23, -3.17, 12.88, 2.32, 1.53, 7.24, repro,
2007-11-23,-2.34, -2.65, 15.83, 2.37, 1.57, 7.50, repro,
2007-11-24,-0.65, -2.50, 13.93, 2.36, 1.54, 7.45, repro,
2007-11-25,-2.92, -0.36, 9.25, 2.34, 1.54, 7.38, repro,
2007-11-26,-3.13, -1.19, 12.55, 2.48, 1.71, 8.27, repro,
2007-11-27,-0.81, -4.14, 12.71, 2.37, 1.58, 7.53, repro,
2007-11-28,-1.14, -2.77, 0.05, 2.34, 1.54, 7.32, repro,
2007-11-29,-0.03, -1.74, 6.10, 2.50, 1.69, 8.37, repro,
2007-11-30,0.11, -2.97, -0.03, 2.36, 1.54, 7.42, repro,
2007-12-01,-0.74, -2.35, 3.88, 2.48, 1.68, 8.32, repro,
2007-12-02,-0.42, -1.86, 9.91, 2.44, 1.66, 8.16, repro,
2007-12-03,-0.13, -0.73, 10.29, 2.50, 1.67, 8.25, repro,
2007-12-04,-0.61, -1.28, 11.67, 2.49, 1.68, 8.34, repro,
2007-12-05,1.34, -3.00, 6.48, 2.54, 1.72, 8.20, repro,
2007-12-06,0.68, -4.60, 9.18, 2.48, 1.68, 8.29, repro,
2007-12-07,-1.95, -4.96, 11.43, 2.43, 1.66, 8.14, repro,
2007-12-08,0.10, -5.05, 19.79, 2.47, 1.63, 8.20, repro,
2007-12-09,-0.02, -2.82, 8.33, 2.67, 1.90, 9.15, repro,
2007-12-10,0.91, 0.06, 14.73, 2.47, 1.61, 7.94, repro,
2007-12-11,-1.60, -2.37, 9.02, 2.48, 1.62, 8.19, repro,
2007-12-12,-2.60, -2.64, 8.94, 2.40, 1.61, 7.92, repro,
2007-12-13,0.03, -1.86, 2.88, 2.47, 1.70, 8.09, repro,
2007-12-14,0.68, -1.68, 3.46, 2.33, 1.53, 7.38, repro,
2007-12-15,-0.49, -2.28, 17.59, 2.42, 1.58, 7.64, repro,
2007-12-16,-1.73, -1.74, 13.10, 2.42, 1.57, 7.58, repro,
2007-12-17,-3.00, -2.67, 14.56, 2.44, 1.59, 7.64, repro,
2007-12-18,-1.56, -2.87, 13.06, 2.38, 1.59, 7.60, repro,
2007-12-19,-0.43, -2.96, 9.54, 2.39, 1.60, 7.88, repro,
2007-12-20,-0.36, -3.02, 10.59, 2.37, 1.59, 7.72, repro,
2007-12-21,-0.26, -0.44, 6.75, 2.59, 1.75, 8.45, repro,
2007-12-22,-1.94, -0.88, 6.14, 2.55, 1.68, 8.16, repro,
2007-12-23,-0.18, -2.71, 7.81, 2.41, 1.60, 7.85, repro,
2007-12-24,-1.47, -1.65, 11.07, 2.41, 1.61, 7.85, repro,
2007-12-25,-0.87, -2.70, 10.79, 2.36, 1.57, 7.66, repro,
2007-12-26,0.46, -2.50, 4.99, 2.44, 1.67, 8.13, repro,
2007-12-27,0.96, -1.02, -1.67, 2.44, 1.60, 7.80, repro,
2007-12-28,1.46, -1.69, 9.46, 2.45, 1.60, 7.81, repro,
2007-12-29,-0.32, -4.44, 11.33, 2.41, 1.57, 7.50, repro,
2007-12-30,1.25, -2.12, 0.36, 2.40, 1.57, 7.52, repro,
2007-12-31,0.86, -2.39, -1.85, 2.39, 1.58, 7.48, repro,
2008-01-01,2.30, -1.10, -2.90, 2.42, 1.57, 7.67, repro,
2008-01-02,1.58, -1.78, 4.73, 2.41, 1.57, 7.60, repro,
2008-01-03,0.19, -2.19, 14.47, 2.44, 1.63, 7.75, repro,
2008-01-04,-1.18, -3.04, 13.80, 2.35, 1.56, 7.44, repro,
2008-01-05,-0.21, -1.86, 11.41, 2.50, 1.72, 7.72, repro,
2008-01-06,-0.02, -2.44, 10.66, 2.34, 1.57, 7.44, repro,
2008-01-07,0.75, -3.01, 10.80, 2.36, 1.57, 7.44, repro,
2008-01-08,1.35, -1.27, 0.89, 2.39, 1.58, 7.60, repro,
2008-01-09,0.05, -2.70, 9.27, 2.38, 1.58, 7.62, repro,
2008-01-10,-0.27, -2.34, 7.91, 2.42, 1.60, 7.43, repro,
2008-01-11,0.74, -2.37, 6.36, 2.38, 1.57, 7.50, repro,
2008-01-12,2.46, -3.18, 7.33, 2.30, 1.52, 7.23, repro,
2008-01-13,1.70, -3.18, 3.45, 2.31, 1.52, 7.22, repro,
2008-01-14,-1.16, -1.47, 7.90, 2.35, 1.56, 7.52, repro,
2008-01-15,0.34, -2.99, 5.74, 2.44, 1.59, 7.54, repro,
2008-01-16,-1.00, -2.66, 1.78, 2.39, 1.56, 7.55, repro,
2008-01-17,3.24, -3.39, 2.33, 2.34, 1.53, 7.44, repro,
2008-01-18,2.29, -3.55, 0.16, 2.43, 1.58, 7.56, repro,
2008-01-19,1.41, -5.22, -1.21, 2.42, 1.57, 7.57, repro,
2008-01-20,2.49, -6.67, 1.99, 2.38, 1.58, 7.32, repro,
2008-01-21,3.05, -5.32, -0.53, 2.34, 1.56, 7.32, repro,
2008-01-22,0.94, -5.14, 3.18, 2.30, 1.51, 7.17, repro,
2008-01-23,0.75, -0.82, 6.04, 2.33, 1.53, 7.35, repro,
2008-01-24,0.95, -1.39, 6.30, 2.33, 1.55, 7.36, repro,
2008-01-25,2.39, -4.59, 9.21, 2.38, 1.58, 7.88, repro,
2008-01-26,-1.47, 6.49, 8.41, 2.35, 1.56, 7.51, repro,
2008-01-27,4.17, -4.69, 5.66, 2.35, 1.56, 7.54, repro,
2008-01-28,2.08, -3.56, 11.89, 2.33, 1.55, 7.45, repro,
2008-01-29,1.95, -3.66, 6.59, 2.52, 1.72, 8.30, repro,
2008-01-30,3.01, -4.21, 3.52, 2.52, 1.72, 8.44, repro,
2008-01-31,3.38, -4.85, 7.20, 2.32, 1.53, 7.34, repro,
2008-02-01,3.00, -5.19, 10.22, 2.34, 1.56, 7.58, repro,
2008-02-02,3.86, -5.72, 7.99, 2.45, 1.60, 7.84, repro,
2008-02-03,-1.48, -3.53, 13.59, 2.29, 1.52, 7.18, repro,
2008-02-04,4.60, -5.08, 4.59, 2.29, 1.52, 7.17, repro,
2008-02-05,4.81, -4.39, 5.32, 2.39, 1.62, 7.60, repro,
2008-02-06,4.82, -4.21, 7.88, 2.40, 1.62, 7.63, repro,
2008-02-07,2.78, -2.72, 14.09, 2.46, 1.62, 7.64, repro,
2008-02-08,4.72, -4.28, -0.68, 2.30, 1.51, 7.20, repro,
2008-02-09,4.29, -6.29, 12.33, 2.32, 1.53, 7.30, repro,
2008-02-10,3.55, -3.82, 8.16, 2.31, 1.52, 7.23, repro,
2008-02-11,4.33, -3.99, 5.55, 2.32, 1.53, 7.37, repro,
2008-02-12,3.86, -4.29, 7.05, 2.31, 1.53, 7.28, repro,
2008-02-13,3.39, -4.44, 5.61, 2.32, 1.52, 7.24, repro,
2008-02-14,3.81, -5.00, 10.99, 2.30, 1.52, 7.25, repro,
2008-02-15,2.67, -4.57, 10.57, 2.33, 1.55, 7.39, repro,
2008-02-16,4.36, -2.13, -3.01, 2.35, 1.58, 7.32, repro,
2008-02-17,4.46, -3.51, 1.57, 2.47, 1.62, 7.52, repro,
2008-02-18,6.36, -5.17, 8.62, 2.33, 1.54, 7.39, repro,
2008-02-19,4.52, -4.18, 2.10, 2.41, 1.62, 7.42, repro,
2008-02-20,3.84, -4.50, 11.95, 2.31, 1.53, 7.24, repro,
2008-02-21,4.83, -4.88, 10.15, 2.29, 1.52, 7.20, repro,
2008-02-22,5.37, -4.86, 3.52, 2.41, 1.63, 7.49, repro,
2008-02-23,6.71, -4.50, 0.33, 2.45, 1.60, 7.51, repro,
2008-02-24,6.80, -4.07, -3.96, 2.36, 1.54, 7.33, repro,