PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P301
Station name,LilPanocheCN2004
Begin Date, 2004-12-17
End Date, 2021-06-10
Release Date, 2021-12-09
Reference position, 36.8062912401 North Latitude, -120.7430536883 East Longitude, 89.22383 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-17,0.00, 0.00, 0.00, 1.95, 1.65, 7.25, repro,
2004-12-18,-0.09, -0.07, 0.43, 2.03, 1.72, 7.55, repro,
2004-12-19,0.05, 0.60, 4.49, 1.97, 1.65, 7.26, repro,
2004-12-20,-0.03, 1.49, 9.86, 1.96, 1.64, 7.23, repro,
2004-12-21,-1.13, 0.30, 10.83, 1.98, 1.65, 7.44, repro,
2004-12-22,-0.40, -0.11, 1.14, 1.99, 1.65, 7.47, repro,
2004-12-23,0.54, 0.22, -0.97, 1.91, 1.62, 7.07, repro,
2004-12-24,-0.20, -0.12, 1.96, 1.95, 1.67, 7.27, repro,
2004-12-25,-0.33, 0.17, 8.75, 1.95, 1.66, 7.25, repro,
2004-12-26,1.07, -0.46, 11.40, 2.01, 1.66, 7.41, repro,
2004-12-27,-2.38, 1.90, 17.84, 2.05, 1.66, 7.55, repro,
2004-12-28,-1.48, 1.33, 9.96, 2.10, 1.70, 7.70, repro,
2004-12-29,-0.03, -1.71, 3.04, 2.05, 1.67, 7.54, repro,
2004-12-30,-0.65, 3.43, 21.99, 2.13, 1.71, 7.69, repro,
2004-12-31,-0.81, -0.10, 9.32, 2.13, 1.75, 7.78, repro,
2005-01-01,-0.21, 0.50, 1.43, 2.03, 1.66, 7.54, repro,
2005-01-02,-0.41, -0.50, 3.99, 2.09, 1.68, 7.63, repro,
2005-01-03,-0.84, 0.48, -0.89, 2.10, 1.68, 7.64, repro,
2005-01-04,-1.99, 0.24, 2.31, 2.10, 1.69, 7.66, repro,
2005-01-05,-0.59, 0.40, -2.98, 2.05, 1.67, 7.63, repro,
2005-01-06,0.22, -0.16, 0.55, 2.13, 1.80, 7.82, repro,
2005-01-07,-1.36, 2.69, 9.74, 2.07, 1.71, 7.82, repro,
2005-01-08,-0.83, 0.57, 17.44, 2.03, 1.70, 7.67, repro,
2005-01-09,-0.32, -0.83, -12.05, 1.99, 1.66, 7.50, repro,
2005-01-10,-0.42, 0.65, -8.56, 2.10, 1.81, 8.05, repro,
2005-01-11,0.99, 0.87, 1.74, 2.08, 1.78, 7.87, repro,
2005-01-12,-0.25, 0.63, -0.09, 2.07, 1.74, 7.76, repro,
2005-01-13,-0.78, 1.44, -3.76, 2.12, 1.81, 8.08, repro,
2005-01-14,-0.51, 0.40, -4.17, 2.12, 1.81, 7.80, repro,
2005-01-15,-0.25, 0.24, -8.03, 2.21, 2.00, 8.32, repro,
2005-01-16,-0.20, -0.11, -11.42, 2.15, 1.79, 7.79, repro,
2005-01-17,0.09, -0.36, -9.54, 1.96, 1.63, 7.31, repro,
2005-01-18,0.83, -0.51, -2.31, 2.05, 1.72, 7.60, repro,
2005-01-19,0.16, 0.27, -5.58, 2.10, 1.71, 7.68, repro,
2005-01-20,0.38, -0.17, -3.25, 2.07, 1.74, 7.85, repro,
2005-01-21,-0.34, -0.20, 0.47, 2.02, 1.73, 7.60, repro,
2005-01-22,-0.87, 0.36, 0.28, 2.01, 1.71, 7.51, repro,
2005-01-23,-0.49, 0.35, 0.16, 1.98, 1.65, 7.39, repro,
2005-01-24,-1.18, 0.07, -0.90, 2.02, 1.71, 7.64, repro,
2005-01-25,1.14, -1.01, 5.02, 2.07, 1.77, 7.87, repro,
2005-01-26,1.18, 0.12, 6.35, 1.99, 1.66, 7.46, repro,
2005-01-27,-0.36, -0.51, 9.53, 1.99, 1.65, 7.40, repro,
2005-01-28,-1.77, 0.77, 4.85, 2.03, 1.73, 7.57, repro,
2005-01-29,-0.11, -0.58, 1.43, 1.99, 1.64, 7.36, repro,
2005-01-30,-0.58, -1.04, -2.33, 1.99, 1.67, 7.39, repro,
2005-01-31,0.25, -0.48, -5.56, 1.99, 1.68, 7.44, repro,
2005-02-01,-0.21, -0.61, -3.77, 1.99, 1.67, 7.40, repro,
2005-02-02,0.66, 0.71, -7.93, 1.97, 1.61, 7.29, repro,
2005-02-03,0.42, 0.17, -4.53, 2.01, 1.63, 7.36, repro,
2005-02-04,-0.27, 0.42, -3.73, 1.97, 1.62, 7.27, repro,
2005-02-05,-0.19, -0.19, 0.10, 1.96, 1.61, 7.19, repro,
2005-02-06,0.56, -0.11, 3.06, 1.96, 1.61, 7.21, repro,
2005-02-07,0.16, 0.49, 0.24, 1.98, 1.61, 7.26, repro,
2005-02-08,1.40, -0.34, 0.83, 2.02, 1.66, 7.44, repro,
2005-02-09,-0.02, 0.45, -0.30, 2.01, 1.65, 7.41, repro,
2005-02-10,-0.13, 0.08, 3.51, 1.97, 1.60, 7.19, repro,
2005-02-11,0.75, 0.20, 4.94, 1.97, 1.60, 7.19, repro,
2005-02-12,0.88, -0.15, 2.43, 2.02, 1.66, 7.44, repro,
2005-02-13,-0.17, -0.36, 2.00, 2.00, 1.62, 7.33, repro,
2005-02-14,0.51, 0.65, 8.83, 1.99, 1.62, 7.29, repro,
2005-02-15,0.60, -0.33, 5.57, 2.00, 1.62, 7.34, repro,
2005-02-16,0.70, 1.23, -3.22, 1.99, 1.62, 7.32, repro,
2005-02-17,0.56, -0.33, -0.81, 2.06, 1.64, 7.49, repro,
2005-02-18,-0.59, -0.25, 2.49, 2.00, 1.64, 7.37, repro,
2005-02-19,0.22, 0.63, 1.58, 2.00, 1.62, 7.34, repro,
2005-02-20,0.49, 0.37, 7.30, 1.98, 1.61, 7.27, repro,
2005-02-21,-1.30, 1.35, 0.97, 2.04, 1.67, 7.50, repro,
2005-02-22,0.91, 0.81, 0.38, 2.65, 1.96, 9.45, repro,
2005-02-23,-0.26, 0.82, 1.01, 2.05, 1.63, 7.40, repro,
2005-02-24,-0.62, -0.05, 2.14, 2.05, 1.62, 7.38, repro,
2005-02-25,-0.30, -0.16, -0.67, 2.05, 1.63, 7.39, repro,
2005-02-26,-1.47, 0.35, 2.36, 2.03, 1.62, 7.34, repro,
2005-02-27,-0.90, 1.54, 0.26, 2.05, 1.63, 7.41, repro,
2005-02-28,-0.41, 0.71, 5.72, 2.04, 1.63, 7.42, repro,
2005-03-01,0.02, 0.56, 1.35, 2.05, 1.63, 7.40, repro,
2005-03-02,-1.23, 0.78, -1.62, 2.05, 1.62, 7.39, repro,
2005-03-03,-0.44, 1.08, -3.68, 2.03, 1.62, 7.33, repro,
2005-03-04,1.07, -0.15, -0.10, 2.09, 1.65, 7.54, repro,
2005-03-05,0.28, 1.51, -6.60, 2.05, 1.63, 7.42, repro,
2005-03-06,0.02, 1.35, -5.69, 2.05, 1.63, 7.42, repro,
2005-03-07,0.14, 1.53, -3.59, 2.07, 1.61, 7.40, repro,
2005-03-08,0.04, 1.37, -4.58, 2.04, 1.62, 7.37, repro,
2005-03-09,0.00, 1.02, -6.17, 2.07, 1.66, 7.50, repro,
2005-03-10,-0.24, 1.14, -0.30, 2.05, 1.63, 7.40, repro,
2005-03-11,0.59, 1.00, 3.31, 2.06, 1.63, 7.42, repro,
2005-03-12,-0.41, 0.43, 2.39, 2.04, 1.62, 7.40, repro,
2005-03-13,-1.16, 0.40, 0.17, 2.05, 1.61, 7.37, repro,
2005-03-14,-0.65, 0.75, 0.45, 2.04, 1.61, 7.31, repro,
2005-03-15,-1.21, 0.11, 0.05, 2.05, 1.65, 7.49, repro,
2005-03-16,0.09, -0.48, 4.34, 2.08, 1.67, 7.61, repro,
2005-03-17,-0.38, 0.36, 9.99, 2.07, 1.63, 7.51, repro,
2005-03-18,-1.14, 1.59, 4.24, 2.06, 1.62, 7.45, repro,
2005-03-19,-0.88, 0.65, 10.48, 2.09, 1.67, 7.55, repro,
2005-03-20,-0.39, -0.67, 4.16, 2.05, 1.62, 7.45, repro,
2005-03-21,0.67, 0.50, -7.59, 2.08, 1.63, 7.52, repro,
2005-03-22,0.94, 2.38, 2.74, 2.06, 1.63, 7.49, repro,
2005-03-23,-0.52, 0.88, 11.51, 2.07, 1.63, 7.50, repro,
2005-03-24,0.08, 0.52, 10.40, 2.04, 1.59, 7.30, repro,
2005-03-25,-0.66, 0.45, 2.43, 2.05, 1.61, 7.34, repro,
2005-03-26,0.78, 0.61, -0.71, 2.06, 1.62, 7.43, repro,
2005-03-27,0.52, 0.86, 1.28, 2.07, 1.63, 7.47, repro,
2005-03-28,1.80, 0.13, 10.77, 2.06, 1.63, 7.45, repro,
2005-03-29,1.08, -0.14, 10.15, 2.07, 1.66, 7.51, repro,
2005-03-30,0.28, 0.25, 10.02, 2.04, 1.61, 7.33, repro,
2005-03-31,0.59, 0.32, 3.77, 2.11, 1.64, 7.60, repro,
2005-04-01,0.38, 0.71, -0.17, 2.05, 1.63, 7.45, repro,
2005-04-02,0.80, 1.80, 5.45, 2.06, 1.62, 7.42, repro,
2005-04-03,0.25, 0.55, 10.99, 2.13, 1.64, 7.75, repro,
2005-04-04,-1.31, 0.89, 13.77, 2.20, 1.67, 7.91, repro,
2005-04-05,-0.88, 0.14, 3.86, 2.04, 1.63, 7.57, repro,
2005-04-06,-0.07, 0.31, 8.71, 2.18, 1.70, 8.05, repro,
2005-04-07,2.10, 2.91, 10.35, 2.09, 1.66, 7.77, repro,
2005-04-08,0.16, 1.13, 14.38, 2.18, 1.71, 8.02, repro,
2005-04-09,0.83, -0.79, 11.67, 2.12, 1.65, 7.79, repro,
2005-04-10,-0.04, -0.27, 11.52, 2.12, 1.63, 7.80, repro,
2005-04-11,-0.18, 0.31, 11.20, 2.12, 1.63, 7.75, repro,
2005-04-12,0.62, -0.40, 6.46, 2.09, 1.63, 7.70, repro,
2005-04-13,0.60, 0.24, 9.65, 2.12, 1.64, 7.81, repro,
2005-04-14,0.56, 0.63, 10.93, 2.20, 1.70, 7.76, repro,
2005-04-15,0.55, 0.23, 6.67, 2.13, 1.66, 7.66, repro,
2005-04-16,-0.17, 0.57, 10.24, 2.13, 1.64, 7.76, repro,
2005-04-17,0.14, -0.06, 12.03, 2.07, 1.62, 7.38, repro,
2005-04-18,-0.67, 0.31, 10.97, 2.05, 1.62, 7.34, repro,
2005-04-19,2.80, 0.94, 16.28, 2.07, 1.63, 7.44, repro,
2005-04-20,0.56, 0.75, 9.64, 2.20, 1.69, 7.99, repro,
2005-04-21,-0.75, 0.11, 4.67, 2.14, 1.63, 7.79, repro,
2005-04-22,-0.06, 0.73, 6.28, 2.08, 1.64, 7.45, repro,
2005-04-23,-1.27, 1.32, 9.03, 2.05, 1.61, 7.32, repro,
2005-04-24,-0.46, -0.71, 9.91, 2.11, 1.65, 7.71, repro,
2005-04-25,-0.33, 1.04, 4.12, 2.13, 1.65, 7.79, repro,
2005-04-26,-0.05, 0.66, 8.05, 2.14, 1.64, 7.78, repro,
2005-04-27,0.21, 0.35, 5.80, 2.09, 1.62, 7.48, repro,
2005-04-28,-0.98, -1.06, 4.73, 2.13, 1.72, 7.66, repro,
2005-04-29,0.50, 0.37, 5.97, 2.04, 1.61, 7.29, repro,
2005-04-30,-0.45, 1.23, -0.51, 2.09, 1.64, 7.49, repro,
2005-05-01,-0.93, 0.49, 7.01, 2.13, 1.64, 7.80, repro,
2005-05-02,0.83, 0.23, 7.52, 2.07, 1.62, 7.40, repro,
2005-05-03,0.64, 0.58, 5.04, 2.10, 1.66, 7.65, repro,
2005-05-04,-0.46, 0.96, 9.05, 2.05, 1.61, 7.35, repro,
2005-05-05,0.92, -1.04, 6.82, 2.05, 1.62, 7.39, repro,
2005-05-06,-0.68, 0.04, 9.10, 2.04, 1.61, 7.40, repro,
2005-05-07,0.15, -0.11, 4.76, 2.05, 1.61, 7.37, repro,
2005-05-08,0.36, 0.41, 5.82, 2.08, 1.61, 7.45, repro,
2005-05-09,-0.67, -1.69, 6.15, 2.07, 1.64, 7.48, repro,
2005-05-10,0.86, -0.79, 11.75, 2.09, 1.66, 7.66, repro,
2005-05-11,0.14, 0.42, 4.11, 2.14, 1.72, 7.90, repro,
2005-05-12,0.96, -0.31, 2.51, 2.11, 1.70, 7.84, repro,
2005-05-13,0.72, 0.60, 2.89, 2.14, 1.74, 7.92, repro,
2005-05-14,0.19, 1.17, 5.52, 2.13, 1.74, 7.76, repro,
2005-05-15,0.13, 1.61, 12.19, 2.12, 1.75, 7.83, repro,
2005-05-16,-0.65, -0.59, 6.13, 2.08, 1.69, 7.50, repro,
2005-05-17,-0.75, 0.12, 13.08, 2.14, 1.69, 7.64, repro,
2005-05-18,-2.36, -0.64, 11.39, 2.16, 1.69, 7.67, repro,
2005-05-19,-0.83, -0.88, 12.65, 2.08, 1.68, 7.52, repro,
2005-05-20,1.05, 0.93, 3.30, 2.08, 1.69, 7.54, repro,
2005-05-21,-0.24, 0.08, 0.13, 2.07, 1.69, 7.54, repro,
2005-05-22,0.09, 1.03, 7.03, 2.06, 1.68, 7.46, repro,
2005-05-23,-0.29, 2.03, 0.16, 2.08, 1.67, 7.47, repro,
2005-05-24,0.81, 0.73, 3.63, 2.09, 1.67, 7.50, repro,
2005-05-25,0.13, 1.53, 0.83, 2.09, 1.68, 7.54, repro,
2005-05-26,0.31, -0.17, 4.99, 2.06, 1.68, 7.49, repro,
2005-05-27,0.02, 0.00, 8.10, 2.06, 1.67, 7.48, repro,
2005-05-28,1.12, 1.17, 13.16, 2.08, 1.68, 7.48, repro,
2005-05-29,-1.04, 0.16, 8.19, 2.09, 1.67, 7.47, repro,
2005-05-30,0.18, 0.20, 7.27, 2.10, 1.68, 7.55, repro,
2005-05-31,0.25, 1.38, 7.94, 2.09, 1.68, 7.55, repro,
2005-06-01,0.57, -0.41, 11.07, 2.05, 1.62, 7.42, repro,
2005-06-02,0.20, 0.76, 12.06, 2.05, 1.62, 7.39, repro,
2005-06-03,-0.15, 0.65, 5.70, 2.07, 1.63, 7.43, repro,
2005-06-04,0.08, 0.47, 9.75, 2.06, 1.62, 7.42, repro,
2005-06-05,1.39, -0.91, 4.27, 2.06, 1.63, 7.48, repro,
2005-06-06,-0.05, 0.06, 16.80, 2.05, 1.63, 7.46, repro,
2005-06-07,0.24, 0.24, 13.69, 2.03, 1.62, 7.39, repro,
2005-06-08,-0.52, 1.19, 7.68, 2.05, 1.62, 7.37, repro,
2005-06-09,0.58, 0.92, 9.43, 2.08, 1.64, 7.48, repro,
2005-06-10,-1.26, 0.34, 9.64, 2.11, 1.69, 7.68, repro,
2005-06-11,-0.72, 0.85, 7.73, 2.10, 1.69, 7.65, repro,
2005-06-12,-1.12, 0.34, 7.62, 2.14, 1.71, 7.73, repro,
2005-06-13,-0.36, 1.47, 11.02, 2.15, 1.71, 7.69, repro,
2005-06-14,0.02, 0.58, 4.52, 2.08, 1.65, 7.52, repro,
2005-06-15,-0.11, 1.17, 8.42, 2.09, 1.63, 7.43, repro,
2005-06-16,-0.92, 1.00, 8.07, 2.15, 1.65, 7.63, repro,
2005-06-17,-0.92, -1.02, 8.17, 2.17, 1.69, 7.77, repro,
2005-06-18,-0.04, 0.49, 6.34, 2.05, 1.63, 7.40, repro,
2005-06-19,0.85, -0.74, 8.09, 2.06, 1.63, 7.41, repro,
2005-06-20,0.87, 0.78, 4.82, 2.07, 1.62, 7.41, repro,
2005-06-21,-0.45, 0.15, 5.73, 2.04, 1.62, 7.33, repro,
2005-06-22,-0.25, 0.55, -1.67, 2.06, 1.63, 7.42, repro,
2005-06-23,-0.22, -0.34, 4.13, 2.11, 1.66, 7.54, repro,
2005-06-24,-0.52, -0.40, 9.93, 2.09, 1.66, 7.60, repro,
2005-06-25,-0.02, 0.67, 12.56, 2.11, 1.66, 7.56, repro,
2005-06-26,-0.27, 0.11, 11.80, 2.13, 1.65, 7.51, repro,
2005-06-27,0.59, -0.07, 5.69, 2.06, 1.62, 7.35, repro,
2005-06-28,0.18, 0.81, 5.33, 2.06, 1.63, 7.40, repro,
2005-06-29,-0.30, 0.28, 7.75, 2.04, 1.62, 7.36, repro,
2005-06-30,-0.61, 0.81, 15.29, 2.06, 1.62, 7.41, repro,
2005-07-01,0.25, 1.36, 6.31, 2.06, 1.62, 7.38, repro,
2005-07-02,-1.07, 1.55, 9.78, 2.05, 1.62, 7.35, repro,
2005-07-03,-0.98, 0.72, 10.28, 2.05, 1.62, 7.37, repro,
2005-07-04,-0.91, -0.24, 8.99, 2.04, 1.62, 7.41, repro,
2005-07-05,-2.07, 0.90, 5.51, 2.06, 1.64, 7.45, repro,
2005-07-06,-1.68, 0.99, 14.50, 2.07, 1.63, 7.47, repro,
2005-07-07,0.67, 0.78, 7.31, 2.12, 1.65, 7.52, repro,
2005-07-08,0.23, 0.08, 6.09, 2.05, 1.62, 7.38, repro,
2005-07-09,-0.85, -0.06, 11.25, 2.06, 1.63, 7.41, repro,
2005-07-10,-0.70, -0.51, 6.72, 2.17, 1.71, 7.78, repro,
2005-07-11,-0.02, 0.14, 6.27, 2.12, 1.66, 7.60, repro,
2005-07-12,-0.56, 0.49, 9.52, 2.06, 1.62, 7.39, repro,
2005-07-13,-0.52, 1.08, 10.16, 2.05, 1.62, 7.38, repro,
2005-07-14,-0.95, 0.18, 15.85, 2.08, 1.68, 7.56, repro,
2005-07-15,-1.35, 0.41, 10.50, 2.04, 1.61, 7.35, repro,
2005-07-16,-1.19, 0.20, 8.55, 2.02, 1.62, 7.32, repro,
2005-07-17,-1.57, 0.62, 6.15, 2.04, 1.62, 7.38, repro,
2005-07-18,-0.08, 1.47, 10.16, 2.04, 1.62, 7.37, repro,
2005-07-19,-0.92, 1.60, 10.08, 2.05, 1.63, 7.43, repro,
2005-07-20,-0.96, 0.91, 8.32, 2.05, 1.62, 7.38, repro,
2005-07-21,-1.12, 0.96, 7.28, 2.04, 1.62, 7.36, repro,
2005-07-22,0.10, 1.70, 16.40, 2.05, 1.62, 7.41, repro,
2005-07-23,-1.18, 0.73, 8.71, 2.06, 1.62, 7.44, repro,
2005-07-24,-1.76, 0.90, 12.26, 2.07, 1.66, 7.55, repro,
2005-07-25,0.16, 0.91, 8.05, 2.09, 1.67, 7.59, repro,
2005-07-26,-2.28, -0.12, 13.63, 2.11, 1.71, 7.66, repro,
2005-07-27,-0.64, 1.59, 11.12, 2.12, 1.72, 7.71, repro,
2005-07-28,-1.44, 0.44, 5.44, 2.14, 1.74, 7.85, repro,
2005-07-29,0.06, 0.96, 4.91, 2.16, 1.69, 7.72, repro,
2005-07-30,-0.75, 0.53, 12.34, 2.08, 1.66, 7.57, repro,
2005-07-31,-0.32, 1.85, 11.15, 2.06, 1.65, 7.50, repro,
2005-08-01,-1.23, -0.46, 12.94, 2.16, 1.69, 7.70, repro,
2005-08-02,-1.34, 0.51, 6.32, 2.08, 1.67, 7.64, repro,
2005-08-03,-1.23, 1.21, 10.42, 2.05, 1.63, 7.45, repro,
2005-08-04,-1.04, 0.67, 7.84, 2.06, 1.64, 7.47, repro,
2005-08-05,-0.36, 1.36, 7.83, 2.04, 1.62, 7.38, repro,
2005-08-06,-1.64, 1.34, 7.84, 2.05, 1.61, 7.35, repro,
2005-08-07,-1.33, 0.53, 3.20, 2.04, 1.62, 7.38, repro,
2005-08-08,-0.08, 1.48, 5.76, 2.05, 1.62, 7.37, repro,
2005-08-09,-0.26, 2.14, 6.84, 2.06, 1.63, 7.41, repro,
2005-08-10,-1.10, 2.16, 16.32, 2.06, 1.63, 7.43, repro,
2005-08-11,-2.02, 1.28, 11.22, 2.13, 1.73, 7.68, repro,
2005-08-12,-1.70, 0.19, 14.47, 2.21, 1.77, 7.87, repro,
2005-08-13,0.43, 1.71, 7.77, 2.09, 1.68, 7.57, repro,
2005-08-14,-2.53, 0.19, 4.90, 2.30, 1.82, 8.20, repro,
2005-08-15,-1.64, -0.26, 10.86, 2.17, 1.77, 7.82, repro,
2005-08-16,0.35, 3.07, 7.60, 2.10, 1.69, 7.54, repro,
2005-08-17,-2.59, 1.25, 9.58, 2.10, 1.67, 7.61, repro,
2005-08-18,-1.47, 0.87, 12.14, 2.06, 1.63, 7.44, repro,
2005-08-19,0.73, 1.30, 8.16, 2.06, 1.63, 7.44, repro,
2005-08-20,0.82, 0.94, 11.51, 2.17, 1.71, 7.71, repro,
2005-08-21,0.45, 2.44, 7.48, 2.05, 1.62, 7.38, repro,
2005-08-22,-1.01, 0.91, 13.47, 2.06, 1.62, 7.42, repro,
2005-08-23,-0.09, 0.57, 12.01, 2.07, 1.63, 7.48, repro,
2005-08-24,-0.30, -0.44, 10.12, 2.05, 1.63, 7.43, repro,
2005-08-25,0.25, 0.85, 11.01, 2.07, 1.64, 7.48, repro,
2005-08-26,-0.75, 2.75, 13.46, 2.07, 1.63, 7.45, repro,
2005-08-27,-0.11, 1.10, 7.65, 2.19, 1.72, 7.76, repro,
2005-08-28,-0.66, 0.31, 6.45, 2.06, 1.64, 7.45, repro,
2005-08-29,-1.58, 1.28, 12.11, 2.09, 1.69, 7.57, repro,
2005-08-30,-0.75, 0.77, 12.67, 2.10, 1.68, 7.54, repro,
2005-08-31,-0.14, 1.18, 7.89, 2.10, 1.68, 7.51, repro,
2005-09-01,0.79, 0.66, 11.14, 2.07, 1.63, 7.39, repro,
2005-09-02,-0.68, 0.68, 12.02, 2.08, 1.64, 7.41, repro,
2005-09-03,0.62, 0.46, 10.59, 2.43, 2.02, 8.97, repro,
2005-09-04,-1.23, 0.48, 12.12, 2.08, 1.68, 7.53, repro,
2005-09-05,-0.34, 1.25, 5.00, 2.11, 1.69, 7.57, repro,
2005-09-06,-1.61, 0.59, 6.79, 2.10, 1.68, 7.56, repro,
2005-09-07,-0.19, -0.01, 4.95, 2.19, 1.69, 7.77, repro,
2005-09-08,0.03, 1.23, 7.54, 2.12, 1.65, 7.59, repro,
2005-09-09,-0.13, 0.48, 6.22, 2.11, 1.65, 7.57, repro,
2005-09-10,-0.90, 0.92, 11.76, 2.10, 1.64, 7.54, repro,
2005-09-11,-1.30, 1.65, 11.24, 2.11, 1.64, 7.53, repro,
2005-09-12,-0.67, 1.48, 7.25, 2.13, 1.64, 7.57, repro,
2005-09-13,0.29, 1.21, 8.33, 2.22, 1.73, 8.03, repro,
2005-09-14,0.19, 0.56, 11.55, 2.15, 1.69, 7.77, repro,
2005-09-15,0.03, 1.15, 7.21, 2.12, 1.68, 7.69, repro,
2005-09-16,1.02, 0.03, 9.37, 2.12, 1.67, 7.65, repro,
2005-09-17,-1.28, 2.16, 8.00, 2.05, 1.62, 7.35, repro,
2005-09-18,-0.23, 0.79, 8.60, 2.06, 1.63, 7.41, repro,
2005-09-19,1.15, 0.69, 7.07, 2.12, 1.64, 7.66, repro,
2005-09-20,-0.56, 1.18, 0.35, 2.16, 1.80, 7.86, repro,
2005-09-21,-1.83, -0.47, 6.74, 2.08, 1.67, 7.57, repro,
2005-09-22,-0.44, 1.23, 3.47, 2.04, 1.62, 7.33, repro,
2005-09-23,-0.97, 0.52, 3.75, 2.05, 1.63, 7.40, repro,
2005-09-24,1.23, 0.28, 9.22, 2.09, 1.68, 7.60, repro,
2005-09-25,-0.60, 0.71, 13.27, 2.07, 1.66, 7.54, repro,
2005-09-26,0.93, -0.81, 10.59, 2.09, 1.69, 7.69, repro,
2005-09-27,-1.88, 1.52, 7.36, 2.08, 1.67, 7.57, repro,
2005-09-28,-0.66, 0.51, 15.92, 2.13, 1.65, 7.55, repro,
2005-09-29,-0.18, 0.97, 14.35, 2.13, 1.65, 7.53, repro,
2005-09-30,0.29, 1.01, 17.83, 2.04, 1.61, 7.33, repro,
2005-10-01,-1.27, 0.55, 16.50, 2.04, 1.63, 7.38, repro,
2005-10-02,-1.83, 1.20, 16.83, 2.08, 1.67, 7.57, repro,
2005-10-03,0.09, 0.26, 11.23, 2.07, 1.68, 7.59, repro,
2005-10-04,-0.94, 0.58, 10.89, 2.12, 1.64, 7.47, repro,
2005-10-05,-0.59, 0.19, 7.24, 2.11, 1.65, 7.64, repro,
2005-10-06,-0.68, -0.47, 6.35, 2.06, 1.61, 7.31, repro,
2005-10-07,-0.32, -0.14, 16.35, 2.12, 1.63, 7.59, repro,
2005-10-08,-0.83, -0.92, 24.52, 2.06, 1.61, 7.35, repro,
2005-10-09,-0.49, 0.35, 12.23, 2.07, 1.62, 7.38, repro,
2005-10-10,-0.76, 0.42, 11.03, 2.08, 1.62, 7.41, repro,
2005-10-11,-1.22, -0.21, 12.68, 2.06, 1.65, 7.47, repro,
2005-10-12,-1.12, -0.40, 11.22, 2.08, 1.65, 7.49, repro,
2005-10-13,-0.04, -0.11, 11.62, 2.10, 1.67, 7.50, repro,
2005-10-14,-0.38, 0.65, 15.30, 2.06, 1.62, 7.36, repro,
2005-10-15,1.02, -0.57, 9.99, 2.13, 1.66, 7.69, repro,
2005-10-16,-0.49, 0.42, 15.18, 2.21, 1.73, 8.23, repro,
2005-10-17,-0.62, -1.07, 15.86, 2.17, 1.77, 8.01, repro,
2005-10-18,-0.60, 0.23, 15.81, 2.17, 1.77, 7.98, repro,
2005-10-19,-0.13, -0.55, 9.28, 2.13, 1.69, 7.78, repro,
2005-10-20,-0.58, -0.46, 12.13, 2.20, 1.67, 7.77, repro,
2005-10-21,-0.62, 0.63, 11.59, 2.27, 1.75, 8.35, repro,
2005-10-22,-0.43, 0.17, 10.36, 2.05, 1.61, 7.35, repro,
2005-10-23,-0.53, -0.43, 14.39, 2.08, 1.65, 7.47, repro,
2005-10-24,-1.04, -0.53, 10.81, 2.08, 1.67, 7.52, repro,
2005-10-25,0.21, -0.37, 12.77, 2.12, 1.74, 7.74, repro,
2005-10-26,0.63, 0.11, 6.72, 2.12, 1.73, 7.80, repro,
2005-10-27,0.04, -0.17, 12.95, 2.08, 1.65, 7.53, repro,
2005-10-28,-0.47, -1.10, 9.38, 2.06, 1.61, 7.38, repro,
2005-10-29,0.12, -0.26, 12.57, 2.08, 1.67, 7.58, repro,
2005-10-30,-0.34, 0.09, 6.40, 2.06, 1.62, 7.40, repro,
2005-10-31,1.28, 0.41, 7.45, 2.20, 1.75, 7.97, repro,
2005-11-01,0.75, -0.83, 10.79, 2.23, 1.84, 8.16, repro,
2005-11-02,0.17, -0.07, 9.33, 2.15, 1.79, 7.83, repro,
2005-11-03,0.59, 0.10, 7.68, 2.13, 1.75, 7.67, repro,
2005-11-04,1.05, 0.21, 20.16, 2.18, 1.78, 7.82, repro,
2005-11-05,-1.30, 0.61, 4.97, 2.18, 1.82, 7.92, repro,
2005-11-06,-0.50, 0.60, 12.04, 2.17, 1.83, 7.98, repro,
2005-11-07,0.46, 0.06, 9.49, 2.15, 1.82, 7.90, repro,
2005-11-08,0.71, 0.29, 15.47, 2.13, 1.74, 7.72, repro,
2005-11-09,-0.01, -0.50, 2.85, 2.24, 1.86, 8.17, repro,
2005-11-10,-0.13, -0.89, 10.87, 2.35, 1.87, 8.51, repro,
2005-11-11,0.33, -0.35, 9.37, 2.29, 1.81, 8.20, repro,
2005-11-12,-0.49, -0.20, 10.11, 2.00, 1.68, 7.33, repro,
2005-11-13,1.13, 0.82, 5.44, 2.25, 1.83, 8.07, repro,
2005-11-14,0.35, -1.10, 7.00, 2.13, 1.73, 7.72, repro,
2005-11-15,-0.02, 0.12, 4.70, 2.06, 1.61, 7.40, repro,
2005-11-16,0.46, 0.08, 0.80, 2.09, 1.66, 7.53, repro,
2005-11-17,-2.78, -0.28, 4.02, 5.07, 4.20, 18.97, repro,
2005-11-18,-0.41, -0.05, 4.97, 2.02, 1.62, 7.33, repro,
2005-11-19,0.29, 0.09, 4.11, 2.04, 1.62, 7.39, repro,
2005-11-20,-0.31, -0.42, 7.30, 2.07, 1.65, 7.52, repro,
2005-11-21,0.06, -1.78, 8.30, 2.14, 1.69, 7.78, repro,
2005-11-22,-0.75, -0.46, 9.50, 2.12, 1.73, 7.82, repro,
2005-11-23,-0.07, -0.01, 9.96, 2.08, 1.70, 7.68, repro,
2005-11-24,-0.79, -0.55, 8.17, 2.04, 1.63, 7.46, repro,
2005-11-25,-1.16, -0.67, 9.10, 2.09, 1.68, 7.62, repro,
2005-11-26,0.36, -0.64, 15.38, 2.15, 1.75, 7.89, repro,
2005-11-27,-0.63, -1.38, 11.42, 2.10, 1.69, 7.69, repro,
2005-11-28,0.65, 0.02, 3.51, 2.12, 1.69, 7.68, repro,
2005-11-29,-0.96, -1.11, 5.59, 2.08, 1.71, 7.69, repro,
2005-11-30,-0.94, 0.29, 2.46, 2.14, 1.72, 7.76, repro,
2005-12-01,-0.39, -0.40, 4.57, 2.05, 1.63, 7.39, repro,
2005-12-02,-1.11, 0.03, 9.47, 2.06, 1.64, 7.42, repro,
2005-12-03,-0.83, -0.33, 5.62, 2.05, 1.64, 7.39, repro,
2005-12-04,-0.64, -0.21, 1.92, 2.07, 1.64, 7.43, repro,
2005-12-05,-0.20, 0.01, -2.48, 2.04, 1.65, 7.40, repro,
2005-12-06,-0.82, -0.40, -2.21, 2.12, 1.67, 7.53, repro,
2005-12-07,-0.08, -0.80, 4.54, 2.09, 1.69, 7.64, repro,
2005-12-08,0.37, -1.04, 6.05, 2.10, 1.70, 7.66, repro,
2005-12-09,-0.29, -0.92, 3.45, 2.07, 1.64, 7.44, repro,
2005-12-10,-0.94, -0.81, 3.74, 2.06, 1.65, 7.44, repro,
2005-12-11,-0.85, -0.37, 4.76, 2.05, 1.65, 7.45, repro,
2005-12-12,-0.95, -0.25, 4.78, 2.06, 1.64, 7.42, repro,
2005-12-13,-0.84, -0.55, 4.78, 2.04, 1.61, 7.35, repro,
2005-12-14,-0.08, -1.26, 0.38, 2.04, 1.64, 7.43, repro,
2005-12-15,-0.20, -1.32, 0.52, 2.10, 1.66, 7.57, repro,
2005-12-16,-0.49, -1.20, 5.75, 2.04, 1.61, 7.39, repro,
2005-12-17,-1.39, -1.72, 3.55, 2.14, 1.73, 7.67, repro,
2005-12-18,1.59, -1.66, 5.20, 2.03, 1.69, 7.38, repro,
2005-12-19,0.85, -0.90, -1.78, 2.22, 1.82, 7.94, repro,
2005-12-20,0.38, -0.23, -1.72, 2.09, 1.75, 7.61, repro,
2005-12-21,0.48, -0.25, 3.67, 2.07, 1.75, 7.49, repro,
2005-12-22,0.89, -0.71, 0.11, 2.10, 1.77, 7.58, repro,
2005-12-23,-1.32, -0.41, 0.50, 2.17, 1.81, 7.77, repro,
2005-12-24,-2.01, -0.54, 1.35, 2.25, 1.88, 8.14, repro,
2005-12-25,1.00, 0.49, 4.18, 2.10, 1.72, 7.58, repro,
2005-12-26,-0.21, -0.33, 15.00, 2.11, 1.73, 7.73, repro,
2005-12-27,-2.02, -0.52, 1.31, 2.16, 1.76, 7.84, repro,
2005-12-28,-0.47, -1.07, -3.68, 2.09, 1.67, 7.45, repro,
2005-12-29,-0.85, -0.27, 2.20, 2.18, 1.78, 7.88, repro,
2005-12-30,-1.64, -0.26, 6.20, 2.24, 1.83, 8.03, repro,
2005-12-31,-1.58, -0.78, 17.14, 2.24, 1.87, 8.20, repro,
2006-01-01,-0.90, -2.11, 7.06, 2.17, 1.76, 7.79, repro,
2006-01-02,0.01, -0.20, 6.85, 2.12, 1.71, 7.45, repro,
2006-01-03,-0.60, -0.58, -5.14, 2.32, 1.94, 8.19, repro,
2006-01-04,-0.13, -0.41, -7.07, 2.18, 1.84, 7.70, repro,
2006-01-05,-0.83, -0.34, -5.58, 2.16, 1.79, 7.79, repro,
2006-01-06,-0.03, -0.49, 2.13, 2.26, 1.88, 8.24, repro,
2006-01-07,-0.92, -0.83, 11.59, 2.16, 1.85, 7.81, repro,
2006-01-08,-1.33, 0.83, 3.48, 2.14, 1.79, 7.68, repro,
2006-01-09,-0.01, -1.08, 0.61, 2.20, 1.79, 7.88, repro,
2006-01-10,-1.23, -0.41, 1.18, 2.21, 1.84, 8.07, repro,
2006-01-11,1.11, 0.06, 9.41, 2.21, 1.83, 8.04, repro,
2006-01-12,0.82, -0.21, 5.34, 2.10, 1.70, 7.48, repro,
2006-01-13,-0.35, -0.31, 8.12, 2.24, 1.86, 8.15, repro,
2006-01-14,0.57, -0.58, 2.29, 2.08, 1.67, 7.46, repro,
2006-01-15,-0.55, 0.32, 6.16, 2.08, 1.64, 7.37, repro,
2006-01-16,-1.00, -0.40, 4.58, 2.20, 1.85, 7.79, repro,
2006-01-17,-0.52, -1.38, 3.61, 2.15, 1.77, 7.67, repro,
2006-01-18,1.80, 0.02, 2.01, 2.06, 1.64, 7.35, repro,
2006-01-19,-0.41, 0.31, 1.59, 2.11, 1.65, 7.58, repro,
2006-01-20,-1.34, -1.11, -2.46, 2.10, 1.64, 7.57, repro,
2006-01-21,-0.31, -0.33, 0.81, 2.05, 1.61, 7.22, repro,
2006-01-22,-1.03, -0.69, -1.62, 2.07, 1.62, 7.28, repro,
2006-01-23,-0.32, -0.10, 1.63, 2.07, 1.61, 7.29, repro,
2006-01-24,0.39, -0.53, -0.25, 2.08, 1.65, 7.45, repro,
2006-01-25,-0.65, 0.05, 0.60, 2.00, 1.58, 7.20, repro,
2006-01-26,-0.80, -1.25, -3.72, 1.99, 1.56, 7.13, repro,
2006-01-27,-0.64, -1.77, -1.50, 2.00, 1.57, 7.16, repro,
2006-01-28,-0.21, -0.49, -2.48, 1.98, 1.57, 7.14, repro,
2006-01-29,-1.21, -0.46, 0.37, 2.00, 1.57, 7.14, repro,
2006-01-30,0.18, -1.09, -0.24, 2.00, 1.57, 7.22, repro,
2006-01-31,-0.37, -0.57, 8.40, 2.07, 1.63, 7.39, repro,
2006-02-01,-0.52, -0.93, 5.78, 2.01, 1.58, 7.26, repro,
2006-02-02,-0.19, -1.14, 10.15, 2.01, 1.57, 7.26, repro,
2006-02-03,-1.04, -1.69, 4.53, 2.02, 1.59, 7.28, repro,
2006-02-04,0.02, -1.59, 3.01, 2.01, 1.57, 7.26, repro,
2006-02-05,-0.95, -0.91, -2.67, 2.01, 1.57, 7.25, repro,
2006-02-06,-1.39, -1.05, -3.57, 2.02, 1.57, 7.31, repro,
2006-02-07,-0.32, -0.99, -1.73, 1.99, 1.56, 7.25, repro,
2006-02-08,-0.29, -0.63, -3.96, 2.01, 1.56, 7.28, repro,
2006-02-09,-0.90, -1.34, 0.99, 2.07, 1.57, 7.42, repro,
2006-02-10,-1.00, -0.59, -3.62, 2.16, 1.60, 7.62, repro,
2006-02-11,-0.41, -0.20, -8.30, 2.01, 1.56, 7.29, repro,
2006-02-12,-0.67, -1.31, -2.94, 2.01, 1.56, 7.32, repro,
2006-02-13,-0.57, -0.49, 1.67, 2.02, 1.55, 7.32, repro,