PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN25
Station name,ComitandDMEX2012
Begin Date, 2014-02-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.2320431402 North Latitude, -92.1352407528 East Longitude, 1649.23925 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-13,0.00, 0.00, 0.00, 1.81, 1.93, 8.66, repro,
2014-02-14,0.62, 2.97, 14.42, 1.66, 1.87, 7.71, repro,
2014-02-15,0.44, 2.66, 5.39, 1.63, 1.78, 7.55, repro,
2014-02-16,0.40, 4.16, -5.11, 1.68, 1.84, 7.83, repro,
2014-02-17,0.95, 3.00, 11.31, 1.75, 1.84, 8.18, repro,
2014-02-18,-3.31, 2.07, -8.23, 1.71, 1.84, 7.92, repro,
2014-02-19,-1.08, 3.43, 3.08, 1.80, 1.85, 8.27, repro,
2014-02-20,-0.88, 3.96, 13.07, 1.71, 1.80, 7.87, repro,
2014-02-21,-0.44, 2.92, -2.39, 1.65, 1.80, 7.63, repro,
2014-02-22,-0.37, 5.67, 2.83, 1.67, 1.84, 7.80, repro,
2014-02-23,0.55, 5.80, 7.28, 1.82, 2.00, 8.36, repro,
2014-02-24,0.37, 3.50, 2.09, 1.67, 1.90, 7.91, repro,
2014-02-25,-1.15, 2.20, 3.22, 1.74, 1.85, 8.06, repro,
2014-02-26,1.65, 4.33, 16.71, 1.70, 1.87, 8.10, repro,
2014-02-27,-0.14, 4.20, 2.60, 1.69, 1.85, 7.98, repro,
2014-02-28,-0.43, 2.21, 18.27, 1.79, 1.92, 8.56, repro,
2014-03-01,-1.05, 2.62, -1.17, 1.67, 1.88, 7.80, repro,
2014-03-02,-0.39, 3.66, 2.48, 1.66, 1.83, 7.68, repro,
2014-03-03,1.23, 4.28, 15.58, 1.82, 1.89, 8.50, repro,
2014-03-04,-2.17, 1.37, -15.75, 1.89, 1.99, 8.66, repro,
2014-03-05,0.67, 4.16, 7.84, 1.82, 1.95, 8.67, repro,
2014-03-06,-0.94, 2.18, 8.82, 1.75, 2.01, 8.51, repro,
2014-03-07,0.47, 3.47, 6.35, 1.87, 2.14, 8.72, repro,
2014-03-08,-1.49, 2.93, 3.92, 1.75, 2.01, 8.33, repro,
2014-03-09,0.14, 5.62, 6.07, 1.78, 2.02, 8.41, repro,
2014-03-10,2.15, 2.65, 14.97, 1.71, 1.98, 8.32, repro,
2014-03-11,-0.22, 5.28, 5.67, 1.68, 1.83, 7.77, repro,
2014-03-12,-1.04, 4.50, 9.23, 1.78, 1.98, 8.22, repro,
2014-03-13,-0.66, 4.45, 16.93, 1.70, 1.99, 8.17, repro,
2014-03-14,0.95, 4.39, 13.52, 1.68, 1.85, 7.78, repro,
2014-03-15,-0.90, 5.11, 9.13, 1.68, 1.85, 7.87, repro,
2014-03-16,0.33, 4.63, 11.10, 1.73, 2.06, 8.28, repro,
2014-03-17,0.99, 1.75, 14.27, 1.66, 1.83, 7.66, repro,
2014-03-18,0.56, 5.11, 10.68, 1.68, 1.85, 7.73, repro,
2014-03-19,0.84, 5.34, 7.76, 1.69, 1.84, 7.80, repro,
2014-03-20,-1.18, 3.34, 11.80, 1.72, 1.91, 7.98, repro,
2014-03-21,0.14, 4.08, 24.77, 1.67, 1.87, 7.93, repro,
2014-03-22,0.41, 5.23, 14.44, 1.68, 1.87, 7.81, repro,
2014-03-23,0.51, 4.12, 15.34, 1.63, 1.85, 7.68, repro,
2014-03-24,-0.59, 3.38, 12.31, 1.65, 1.84, 7.71, repro,
2014-03-25,-0.71, 3.37, 16.80, 1.68, 1.89, 8.00, repro,
2014-03-26,1.12, 1.21, 12.26, 1.64, 1.83, 7.69, repro,
2014-03-27,2.23, 3.12, 13.21, 1.66, 1.84, 7.73, repro,
2014-03-28,2.57, 4.36, 5.14, 1.71, 1.95, 8.09, repro,
2014-03-29,0.04, 0.91, 24.55, 1.72, 1.91, 8.14, repro,
2014-03-30,-0.43, 2.13, 20.55, 1.67, 1.86, 7.87, repro,
2014-03-31,-2.30, 5.08, 20.29, 1.70, 1.90, 7.97, repro,
2014-04-01,0.30, 0.28, 17.94, 1.71, 1.95, 8.05, repro,
2014-04-02,4.45, 2.42, 13.44, 1.68, 1.86, 7.77, repro,
2014-04-03,-1.26, 2.21, 12.16, 1.69, 1.85, 7.88, repro,
2014-04-04,1.20, 2.18, 11.24, 1.70, 1.88, 8.06, repro,
2014-04-05,-1.18, 3.63, 23.33, 1.72, 1.90, 8.05, repro,
2014-04-06,-0.70, 1.09, 9.45, 1.71, 1.96, 8.05, repro,
2014-04-07,0.06, 1.72, 4.57, 1.69, 1.89, 7.87, repro,
2014-04-08,-1.37, 2.06, 4.24, 1.79, 2.01, 8.54, repro,
2014-04-09,-0.08, 2.07, 9.51, 1.69, 1.93, 7.98, repro,
2014-04-10,-0.39, 2.06, 6.73, 1.69, 1.97, 8.12, repro,
2014-04-11,0.98, 3.56, 11.04, 1.73, 1.99, 8.23, repro,
2014-04-12,-1.30, 2.41, 5.80, 1.72, 1.89, 7.95, repro,
2014-04-13,-1.17, 3.88, 1.59, 1.69, 1.93, 8.05, repro,
2014-04-14,-1.28, 2.33, 9.36, 1.69, 1.89, 7.93, repro,
2014-04-15,-0.40, 1.84, 23.11, 1.77, 2.02, 8.61, repro,
2014-04-16,-0.80, 1.65, 15.62, 1.76, 1.96, 8.59, repro,
2014-04-17,-0.59, 1.03, -3.57, 1.75, 1.97, 8.44, repro,
2014-04-18,-1.81, 3.20, 8.81, 1.65, 1.85, 7.81, repro,
2014-04-19,-1.22, 3.18, 22.37, 1.68, 1.89, 7.92, repro,
2014-04-20,-3.18, 0.20, 7.32, 1.65, 1.90, 7.83, repro,
2014-04-21,1.31, 2.45, 17.39, 1.68, 1.92, 7.98, repro,
2014-04-22,2.80, 2.53, 17.83, 1.72, 1.92, 8.12, repro,
2014-04-23,0.40, 3.61, 20.35, 1.74, 2.00, 8.31, repro,
2014-04-24,-1.32, 3.45, 18.34, 1.65, 1.91, 7.84, repro,
2014-04-25,-0.65, 1.83, 11.87, 1.67, 1.87, 7.81, repro,
2014-04-26,-1.22, 2.84, 21.26, 1.66, 1.87, 7.78, repro,
2014-04-27,1.34, 4.00, 17.56, 1.67, 1.94, 8.05, repro,
2014-04-28,0.45, 3.05, 8.00, 1.67, 1.90, 7.91, repro,
2014-04-29,0.49, 4.67, 16.74, 1.66, 1.93, 7.96, repro,
2014-04-30,-1.42, 4.11, 17.57, 1.74, 1.97, 8.31, repro,
2014-05-01,-1.36, 5.22, 24.20, 1.65, 1.84, 7.67, repro,
2014-05-02,-0.96, 1.25, 10.25, 1.65, 1.86, 7.74, repro,
2014-05-03,-2.92, 7.59, 19.86, 1.68, 1.88, 7.91, repro,
2014-05-04,-0.73, 3.35, 9.96, 1.68, 1.90, 7.91, repro,
2014-05-05,0.02, 5.17, 10.61, 1.66, 1.90, 7.94, repro,
2014-05-06,1.57, 2.68, 8.73, 1.67, 1.88, 7.89, repro,
2014-05-07,1.30, 5.73, 16.96, 1.69, 1.91, 8.00, repro,
2014-05-08,0.11, 4.28, 16.12, 1.71, 1.89, 7.98, repro,
2014-05-09,1.12, 6.94, 9.95, 1.70, 1.86, 7.90, repro,
2014-05-10,0.74, 2.74, 12.93, 1.67, 1.88, 7.87, repro,
2014-05-11,0.21, 5.13, 24.58, 1.67, 1.92, 8.01, repro,
2014-05-12,-1.72, 3.99, 21.88, 1.67, 1.89, 7.84, repro,
2014-05-13,-3.32, 5.47, 22.07, 1.83, 2.03, 8.70, repro,
2014-05-14,-0.16, 2.99, 21.39, 1.67, 1.90, 7.94, repro,
2014-05-15,-1.15, 4.30, 11.50, 1.71, 1.96, 8.04, repro,
2014-05-16,-0.34, 2.76, 10.98, 1.63, 1.85, 7.69, repro,
2014-05-17,1.01, 4.69, 12.95, 1.67, 1.93, 8.01, repro,
2014-05-18,1.31, 4.81, 14.56, 1.67, 1.95, 7.92, repro,
2014-05-19,-1.00, 4.68, 10.45, 1.64, 1.88, 7.81, repro,
2014-05-20,-0.56, 6.34, 18.86, 1.69, 1.96, 8.09, repro,
2014-05-21,0.27, 3.50, 8.00, 1.69, 1.97, 8.12, repro,
2014-05-22,0.42, 3.65, 13.11, 1.68, 1.88, 7.99, repro,
2014-05-23,-0.07, 5.67, 17.61, 1.69, 1.99, 8.17, repro,
2014-05-24,0.35, 3.32, 19.83, 1.65, 1.90, 7.92, repro,
2014-05-25,-0.73, 4.18, 20.16, 1.68, 1.97, 8.01, repro,
2014-05-26,-1.30, 3.69, 14.72, 1.69, 1.97, 8.09, repro,
2014-05-27,-0.67, 5.35, 20.35, 1.79, 2.07, 8.56, repro,
2014-05-28,-1.68, 5.18, 23.68, 1.74, 1.92, 8.26, repro,
2014-05-29,-0.94, 2.95, 9.45, 1.71, 1.99, 8.20, repro,
2014-05-30,-1.78, 8.03, 16.03, 1.73, 1.99, 8.17, repro,
2014-05-31,-0.81, 4.93, 21.25, 1.70, 1.98, 8.16, repro,
2014-06-01,-2.14, 4.12, 19.27, 1.67, 1.95, 8.03, repro,
2014-06-02,-0.24, 4.44, 21.04, 1.67, 1.94, 8.00, repro,
2014-06-03,0.59, 5.15, 26.06, 1.69, 1.96, 8.03, repro,
2014-06-04,-1.16, 4.51, 18.09, 1.65, 1.95, 7.91, repro,
2014-06-05,-0.80, 4.73, 7.86, 1.67, 1.95, 7.93, repro,
2014-06-06,-1.85, 7.55, 14.69, 1.67, 1.96, 8.02, repro,
2014-06-07,-1.58, 5.44, 13.40, 1.71, 1.98, 8.19, repro,
2014-06-08,-0.62, 6.42, 13.67, 1.66, 1.95, 7.92, repro,
2014-06-09,-2.12, 7.23, 14.44, 1.71, 2.01, 8.13, repro,
2014-06-10,-0.37, 7.54, 25.07, 1.67, 1.96, 7.99, repro,
2014-06-11,-1.63, 5.73, 12.40, 1.73, 2.09, 8.39, repro,
2014-06-12,-3.33, 9.70, 14.81, 1.71, 2.01, 8.37, repro,
2014-06-13,-1.02, 6.51, 20.19, 1.78, 1.96, 8.38, repro,
2014-06-14,0.29, 7.57, 16.56, 1.68, 1.93, 8.01, repro,
2014-06-15,-1.04, 6.73, 6.09, 1.65, 1.88, 7.79, repro,
2014-06-16,-0.99, 4.52, 9.41, 1.66, 1.90, 7.89, repro,
2014-06-17,-1.79, 3.76, 9.13, 1.66, 1.95, 7.98, repro,
2014-06-18,-0.78, 4.00, 11.83, 1.67, 1.92, 7.92, repro,
2014-06-19,0.83, 6.27, 12.50, 1.68, 1.89, 8.06, repro,
2014-06-20,0.38, 4.02, 12.08, 1.67, 1.98, 8.03, repro,
2014-06-21,0.40, 5.97, 6.23, 1.70, 2.07, 8.18, repro,
2014-06-22,-0.40, 9.13, 7.31, 1.87, 2.10, 8.76, repro,
2014-06-23,1.30, 5.52, 12.48, 1.70, 1.99, 8.18, repro,
2014-06-24,0.51, 4.87, 5.96, 1.66, 1.88, 7.89, repro,
2014-06-25,0.04, 3.82, 9.99, 1.65, 1.86, 7.81, repro,
2014-06-26,1.13, 3.14, 8.48, 1.68, 1.94, 7.97, repro,
2014-06-27,-1.24, 3.53, 11.58, 1.62, 1.86, 7.69, repro,
2014-06-28,1.70, 3.87, 9.93, 1.64, 1.92, 7.86, repro,
2014-06-29,-1.31, 3.75, 16.54, 1.62, 1.86, 7.66, repro,
2014-06-30,-0.28, 4.27, 14.95, 1.61, 1.92, 7.61, repro,
2014-07-01,1.09, 5.18, 14.88, 1.58, 1.83, 7.45, repro,
2014-07-02,-0.13, 5.31, 11.06, 1.63, 1.94, 7.74, repro,
2014-07-03,0.53, 4.18, 9.59, 1.63, 1.87, 7.73, repro,
2014-07-04,-0.78, 5.52, 4.27, 1.62, 1.85, 7.69, repro,
2014-07-05,-0.15, 4.32, 10.82, 1.63, 1.86, 7.67, repro,
2014-07-06,1.61, 5.44, 18.29, 1.61, 1.86, 7.67, repro,
2014-07-07,1.91, 6.83, 14.90, 1.65, 1.96, 7.81, repro,
2014-07-08,-1.07, 6.82, 12.17, 1.61, 1.94, 7.69, repro,
2014-07-09,0.10, 1.65, 11.81, 1.59, 1.85, 7.50, repro,
2014-07-10,0.47, 4.24, 25.12, 1.63, 1.90, 7.70, repro,
2014-07-11,-1.26, 4.72, 21.00, 1.60, 1.86, 7.55, repro,
2014-07-12,-0.75, 2.24, 18.45, 1.72, 2.00, 8.43, repro,
2014-07-13,-0.44, 3.71, 17.26, 1.62, 1.87, 7.76, repro,
2014-07-14,-0.88, 4.34, 13.04, 1.60, 1.86, 7.58, repro,
2014-07-15,2.54, 5.35, 23.20, 1.60, 1.91, 7.56, repro,
2014-07-16,1.60, 4.27, 6.63, 1.63, 1.95, 7.71, repro,
2014-07-17,2.49, 3.64, 8.76, 1.63, 1.88, 7.78, repro,
2014-07-18,-0.14, 3.67, 6.87, 1.62, 1.89, 7.64, repro,
2014-07-19,0.76, 5.45, 16.30, 1.61, 1.86, 7.54, repro,
2014-07-20,-0.15, 2.87, 19.65, 1.60, 1.88, 7.61, repro,
2014-07-21,-0.40, 1.13, 14.99, 1.61, 1.87, 7.62, repro,
2014-07-22,-0.06, 3.04, 17.85, 1.62, 1.87, 7.58, repro,
2014-07-23,-2.81, 0.56, 10.60, 1.61, 1.87, 7.58, repro,
2014-07-24,-1.52, 0.34, 15.86, 1.61, 1.87, 7.65, repro,
2014-07-25,0.18, 2.78, 14.19, 1.60, 1.87, 7.58, repro,
2014-07-26,-2.28, 0.06, 22.63, 1.65, 1.94, 7.76, repro,
2014-07-27,0.26, 2.33, 16.11, 1.65, 1.94, 7.78, repro,
2014-07-28,-1.73, 2.11, 14.82, 1.60, 1.87, 7.59, repro,
2014-07-29,0.06, 2.29, 21.72, 1.64, 1.95, 7.82, repro,
2014-07-30,-0.39, 4.38, 15.37, 1.61, 1.87, 7.61, repro,
2014-07-31,0.65, 3.87, 12.74, 1.58, 1.86, 7.54, repro,
2014-08-01,-1.25, 4.60, 17.29, 1.68, 1.91, 8.00, repro,
2014-08-02,-0.09, 4.53, 10.78, 1.62, 1.87, 7.77, repro,
2014-08-03,-0.96, 4.50, 4.40, 1.70, 1.90, 7.99, repro,
2014-08-04,-0.35, 4.96, -1.51, 1.63, 1.89, 7.71, repro,
2014-08-05,-1.06, 2.96, 5.58, 1.65, 1.91, 7.91, repro,
2014-08-06,-1.26, 4.77, 9.77, 1.62, 1.86, 7.69, repro,
2014-08-07,-0.10, 3.55, 5.83, 1.65, 1.87, 7.81, repro,
2014-08-08,-0.18, 2.41, -2.61, 1.65, 1.90, 7.88, repro,
2014-08-09,-0.66, 4.21, 16.39, 1.63, 1.88, 7.75, repro,
2014-08-10,-0.85, 3.12, 19.50, 1.70, 1.97, 8.17, repro,
2014-08-11,-1.88, 3.43, 6.34, 1.63, 1.85, 7.74, repro,
2014-08-12,0.96, 1.32, 10.66, 1.71, 1.89, 8.11, repro,
2014-08-13,-1.06, 3.62, 10.68, 1.63, 1.86, 7.74, repro,
2014-08-14,-1.18, 3.97, 6.88, 1.70, 1.99, 8.41, repro,
2014-08-15,-1.67, 5.59, 12.18, 1.68, 1.96, 8.13, repro,
2014-08-16,-1.69, 2.27, 10.25, 1.68, 1.89, 8.12, repro,
2014-08-17,-3.00, 3.32, 2.24, 1.65, 1.92, 7.99, repro,
2014-08-18,-0.98, 4.42, 3.48, 1.62, 1.84, 7.72, repro,
2014-08-19,-0.74, 4.63, 4.11, 1.63, 1.87, 7.80, repro,
2014-08-20,-3.08, 2.34, 3.65, 1.73, 1.92, 8.56, repro,
2014-08-21,-1.43, 2.24, 14.20, 1.71, 1.96, 8.11, repro,
2014-08-22,-0.95, 4.31, 9.27, 1.64, 1.85, 7.81, repro,
2014-08-23,0.36, 2.30, 8.68, 1.62, 1.85, 7.76, repro,
2014-08-24,0.06, 4.87, 8.16, 1.70, 1.90, 8.23, repro,
2014-08-25,-2.43, 4.94, 6.30, 1.66, 1.90, 7.93, repro,
2014-08-26,-2.00, 4.83, 5.54, 1.67, 1.95, 8.01, repro,
2014-08-27,-0.90, 3.12, -8.14, 1.66, 1.88, 7.87, repro,
2014-08-28,-2.17, 2.73, 6.83, 1.73, 1.96, 8.12, repro,
2014-08-29,-3.75, 2.20, 14.16, 1.63, 1.90, 7.89, repro,
2014-08-30,-1.84, 5.78, 8.03, 1.66, 1.86, 7.86, repro,
2014-08-31,-1.57, 3.09, 15.04, 1.68, 1.88, 7.99, repro,
2014-09-01,-1.59, 4.60, 5.63, 1.67, 1.88, 7.94, repro,
2014-09-02,-1.50, 3.56, 3.70, 1.77, 2.04, 8.30, repro,
2014-09-03,-1.09, 3.42, -4.31, 1.72, 1.98, 8.07, repro,
2014-09-04,-1.34, 3.08, -6.11, 1.65, 1.85, 7.81, repro,
2014-09-05,0.60, 5.73, 12.44, 1.65, 1.88, 7.90, repro,
2014-09-06,-1.05, 5.44, 10.00, 1.66, 1.90, 8.00, repro,
2014-09-07,-3.38, 2.82, 0.11, 1.64, 1.85, 7.84, repro,
2014-09-08,-1.98, 2.01, 0.80, 1.65, 1.85, 7.86, repro,
2014-09-09,-1.90, 3.15, 4.86, 1.70, 1.89, 8.00, repro,
2014-09-10,-2.24, 4.82, 3.56, 1.65, 1.87, 7.91, repro,
2014-09-11,-2.37, 3.57, 10.42, 1.66, 1.85, 7.90, repro,
2014-09-12,-0.88, 5.62, 7.08, 1.67, 1.84, 7.94, repro,
2014-09-13,-1.92, 0.11, -3.28, 1.72, 1.89, 8.14, repro,
2014-09-14,-2.82, 2.89, 10.62, 1.67, 1.85, 7.90, repro,
2014-09-15,-3.35, 3.71, -3.68, 1.69, 1.87, 7.95, repro,
2014-09-16,-1.79, 4.36, -0.51, 1.63, 1.84, 7.78, repro,
2014-09-17,-1.76, 3.06, 7.34, 1.65, 1.85, 7.88, repro,
2014-09-18,-0.05, 3.01, 6.12, 1.67, 1.87, 8.06, repro,
2014-09-19,-1.84, 1.13, -2.77, 1.73, 1.96, 8.44, repro,
2014-09-20,-1.77, 2.46, -1.81, 1.67, 1.84, 8.03, repro,
2014-09-21,0.78, 1.23, 6.50, 1.69, 1.84, 7.98, repro,
2014-09-22,-0.04, 3.19, -8.32, 1.66, 1.82, 7.88, repro,
2014-09-23,-0.97, 3.40, 1.68, 1.62, 1.80, 7.83, repro,
2014-09-24,-1.94, 2.05, -6.17, 1.64, 1.82, 7.87, repro,
2014-09-25,-3.58, 1.41, -7.86, 1.73, 1.90, 8.46, repro,
2014-09-26,-2.42, 1.40, -7.47, 1.66, 1.86, 7.99, repro,
2014-09-27,-0.87, 0.77, -8.66, 1.69, 1.86, 8.13, repro,
2014-09-28,-2.56, 4.02, -12.75, 1.68, 1.84, 7.98, repro,
2014-09-29,0.39, 2.62, -0.78, 1.66, 1.83, 7.99, repro,
2014-09-30,-1.57, 3.60, 0.75, 1.66, 1.81, 7.90, repro,
2014-10-01,-1.97, 0.20, -9.69, 1.72, 1.87, 8.30, repro,
2014-10-02,-2.07, 1.40, -9.92, 1.68, 1.86, 8.07, repro,
2014-10-03,-0.04, 2.79, -7.51, 1.66, 1.82, 7.93, repro,
2014-10-04,-1.54, 1.92, -9.58, 1.65, 1.83, 7.92, repro,
2014-10-05,-1.74, 0.42, -13.41, 1.64, 1.80, 7.84, repro,
2014-10-06,-3.75, 0.08, -7.01, 1.66, 1.89, 7.95, repro,
2014-10-07,-3.70, 6.23, 0.25, 1.68, 1.90, 8.13, repro,
2014-10-08,-4.20, 2.08, -13.55, 1.66, 1.89, 8.02, repro,
2014-10-09,-3.91, 0.96, -0.59, 1.65, 1.79, 7.87, repro,
2014-10-10,-0.86, 1.52, -4.57, 1.67, 1.78, 7.87, repro,
2014-10-11,-0.89, -1.33, -5.45, 1.61, 1.78, 7.72, repro,
2014-10-12,-2.53, -0.59, -2.45, 1.64, 1.79, 7.94, repro,
2014-10-13,-2.37, 2.65, -1.10, 1.66, 1.82, 7.95, repro,
2014-10-14,1.52, -0.60, -1.00, 1.67, 1.79, 7.88, repro,
2014-10-15,-2.91, -1.17, -1.12, 1.63, 1.77, 7.73, repro,
2014-10-16,-1.59, 0.77, -0.38, 1.65, 1.76, 7.81, repro,
2014-10-17,-3.08, 1.78, -11.53, 1.61, 1.75, 7.65, repro,
2014-10-18,-1.82, -0.30, -7.43, 1.63, 1.76, 7.70, repro,
2014-10-19,-0.39, 0.72, 5.55, 1.68, 1.82, 8.06, repro,
2014-10-20,-1.96, 1.48, -7.34, 1.72, 1.85, 8.18, repro,
2014-10-21,-1.44, 0.20, -5.52, 1.71, 1.85, 8.18, repro,
2014-10-22,-2.00, -0.82, -4.59, 1.66, 1.82, 8.01, repro,
2014-10-23,-2.27, 1.97, -3.58, 1.63, 1.77, 7.68, repro,
2014-10-24,-2.07, -0.07, -7.44, 1.67, 1.77, 7.85, repro,
2014-10-25,0.47, -0.96, -4.74, 1.72, 1.80, 8.06, repro,
2014-10-26,-1.74, 2.90, -8.41, 1.66, 1.79, 7.88, repro,
2014-10-27,-3.64, 0.87, -10.52, 5.16, 7.29, 33.06, repro,
2014-11-04,-0.27, 1.42, -4.07, 4.24, 4.61, 20.01, repro,
2014-11-05,-0.12, 2.14, 0.12, 1.71, 1.84, 8.17, repro,
2014-11-06,-0.65, 3.26, -5.87, 1.65, 1.76, 7.73, repro,
2014-11-07,-0.07, 2.34, 1.81, 1.65, 1.77, 7.75, repro,
2014-11-08,-0.66, 0.86, 1.00, 1.67, 1.82, 8.01, repro,
2014-11-09,1.10, 2.16, 1.37, 1.66, 1.77, 7.78, repro,
2014-11-10,-0.35, 0.80, -2.62, 1.65, 1.74, 7.69, repro,
2014-11-11,-0.13, -0.28, -5.11, 1.66, 1.76, 7.80, repro,
2014-11-12,-0.71, 2.29, 6.35, 1.65, 1.76, 7.74, repro,
2014-11-13,-1.18, 2.82, 1.62, 1.68, 1.76, 7.82, repro,
2014-11-14,-2.04, 3.11, 5.25, 1.66, 1.76, 7.79, repro,
2014-11-15,-1.02, 1.59, 1.46, 1.78, 1.83, 8.25, repro,
2014-11-16,-0.02, 3.29, -1.72, 1.70, 1.84, 8.02, repro,
2014-11-17,-1.79, 2.85, -4.24, 1.76, 1.97, 8.31, repro,
2014-11-18,-2.21, 5.09, -8.10, 1.65, 1.78, 7.79, repro,
2014-11-19,-0.24, 3.20, 0.29, 1.75, 1.79, 8.11, repro,
2014-11-20,-0.23, 2.84, -0.27, 1.76, 1.91, 8.37, repro,
2014-11-21,-0.69, 3.21, 3.64, 1.79, 2.06, 8.62, repro,
2014-11-22,-1.36, 4.54, 15.18, 1.87, 2.08, 8.86, repro,
2014-11-23,-0.88, 3.86, 11.99, 1.68, 1.81, 7.90, repro,
2014-11-24,0.24, 4.82, 8.97, 1.71, 1.88, 8.17, repro,
2014-11-25,0.35, 4.75, 16.04, 1.70, 1.82, 7.96, repro,
2014-11-26,-0.10, 2.93, 11.19, 1.68, 1.78, 7.80, repro,
2014-11-27,-1.46, 4.38, 7.24, 1.66, 1.74, 7.68, repro,
2014-11-28,0.33, 5.51, 12.73, 1.66, 1.82, 7.76, repro,
2014-11-29,-1.35, 4.32, 11.37, 1.65, 1.75, 7.66, repro,
2014-11-30,1.26, 3.15, 17.17, 1.67, 1.83, 7.86, repro,
2014-12-01,-0.89, 3.53, 14.60, 1.67, 1.76, 7.74, repro,
2014-12-02,0.32, 2.76, 16.09, 1.67, 1.82, 7.79, repro,
2014-12-03,0.22, 3.40, 11.17, 1.65, 1.75, 7.68, repro,
2014-12-04,0.32, 3.23, 16.07, 1.66, 1.83, 7.88, repro,
2014-12-05,-0.77, 1.71, 2.06, 1.65, 1.82, 7.80, repro,
2014-12-06,-0.19, 2.45, 13.27, 1.72, 1.84, 7.91, repro,
2014-12-07,-1.62, 1.18, 12.80, 1.66, 1.74, 7.67, repro,
2014-12-08,-0.24, 1.00, 9.38, 1.65, 1.75, 7.70, repro,
2014-12-09,-0.02, 1.30, 9.97, 1.64, 1.75, 7.66, repro,
2014-12-10,0.77, 2.56, 11.50, 1.67, 1.81, 7.91, repro,
2014-12-11,0.64, 3.94, 15.75, 1.74, 1.84, 8.19, repro,
2014-12-12,1.11, 4.34, 17.22, 1.68, 1.75, 7.74, repro,
2014-12-13,-0.58, 3.98, 13.93, 1.65, 1.73, 7.65, repro,
2014-12-14,-0.16, 3.88, 13.27, 1.75, 1.90, 8.39, repro,
2014-12-15,0.39, 3.06, 15.52, 1.67, 1.81, 7.89, repro,
2014-12-16,0.19, 2.74, 12.09, 1.69, 1.87, 8.06, repro,
2014-12-17,1.29, 3.73, 21.27, 1.68, 1.78, 7.94, repro,
2014-12-18,-0.44, 5.21, 10.43, 1.64, 1.72, 7.56, repro,
2014-12-19,-1.10, 4.83, 9.54, 1.68, 1.75, 7.83, repro,
2014-12-20,-0.06, 3.95, 3.52, 1.64, 1.74, 7.59, repro,
2014-12-21,0.34, 2.57, 8.96, 1.65, 1.80, 7.84, repro,
2014-12-22,-1.76, 4.10, 11.61, 1.81, 1.81, 8.15, repro,
2014-12-23,-0.59, 5.11, 12.51, 1.69, 1.85, 7.83, repro,
2014-12-24,-0.87, 4.17, 11.85, 1.64, 1.73, 7.55, repro,
2014-12-25,1.31, 5.30, 16.80, 1.62, 1.81, 7.61, repro,
2014-12-26,0.40, 5.97, 13.76, 1.63, 1.74, 7.54, repro,
2014-12-27,0.60, 4.35, 20.13, 1.65, 1.74, 7.62, repro,
2014-12-28,-1.34, 4.56, 14.48, 1.63, 1.75, 7.61, repro,
2014-12-29,0.47, 5.81, 17.79, 1.64, 1.73, 7.59, repro,
2014-12-30,-0.46, 5.50, 18.29, 1.61, 1.73, 7.52, repro,
2014-12-31,-0.40, 4.73, 17.24, 1.70, 1.79, 7.89, repro,
2015-01-01,0.83, 6.03, 20.90, 1.63, 1.74, 7.64, repro,
2015-01-02,0.41, 4.07, 13.90, 1.65, 1.75, 7.70, repro,
2015-01-03,1.37, 6.66, 24.00, 1.64, 1.74, 7.64, repro,
2015-01-04,0.83, 4.08, 17.19, 1.63, 1.79, 7.69, repro,
2015-01-05,-1.17, 1.55, 0.46, 1.61, 1.76, 7.65, supp6,
2015-01-06,-1.67, 2.33, 2.36, 1.65, 1.79, 7.73, repro,
2015-01-07,-2.17, 2.67, 12.44, 1.67, 1.81, 7.86, repro,
2015-01-08,-2.16, 0.62, 14.92, 1.67, 1.82, 7.90, repro,
2015-01-09,1.50, 3.52, 25.91, 1.68, 1.88, 7.95, repro,
2015-01-10,-0.22, 3.53, 12.40, 1.63, 1.77, 7.65, repro,
2015-01-11,1.48, 3.74, 11.06, 1.66, 1.83, 7.85, repro,
2015-01-12,0.61, 4.27, 12.01, 1.64, 1.78, 7.69, repro,
2015-01-13,0.06, 4.12, 14.73, 1.66, 1.78, 7.80, repro,
2015-01-14,1.77, 4.60, 20.53, 1.65, 1.77, 7.73, repro,
2015-01-15,1.77, 3.02, 8.89, 1.66, 1.83, 7.89, repro,
2015-01-16,1.55, 2.52, 11.82, 1.67, 1.81, 7.85, repro,
2015-01-17,2.26, 4.16, 4.72, 1.72, 1.90, 8.04, repro,
2015-01-18,0.90, 3.75, 11.59, 1.68, 1.90, 7.99, repro,
2015-01-19,1.24, 5.08, 24.67, 1.65, 1.77, 7.73, repro,
2015-01-20,0.78, 4.37, 11.84, 1.64, 1.77, 7.71, repro,
2015-01-21,1.32, 2.34, 7.60, 1.67, 1.83, 7.94, repro,
2015-01-22,1.72, 2.81, 10.27, 1.63, 1.79, 7.73, repro,
2015-01-23,0.44, 4.38, 13.07, 1.71, 1.82, 8.15, repro,
2015-01-24,1.91, 4.83, 12.91, 1.69, 1.79, 8.03, repro,
2015-01-25,0.84, 3.25, 15.53, 1.65, 1.78, 7.77, repro,
2015-01-26,1.88, 3.58, 14.04, 1.73, 1.83, 8.36, repro,
2015-01-27,2.42, 4.01, 12.57, 1.67, 1.87, 7.99, repro,
2015-01-28,0.82, 3.20, 18.17, 1.71, 1.87, 8.21, repro,
2015-01-29,-0.53, 4.70, 7.13, 1.67, 1.80, 7.82, repro,
2015-01-30,0.16, 4.28, 16.58, 1.68, 1.82, 7.92, repro,
2015-01-31,0.04, 5.06, 11.40, 1.65, 1.79, 7.75, repro,
2015-02-01,0.81, 1.93, 11.65, 1.69, 1.88, 8.09, repro,
2015-02-02,2.84, 2.79, 18.65, 1.67, 1.79, 7.83, repro,
2015-02-03,2.18, 1.93, 15.57, 1.68, 1.80, 7.92, repro,
2015-02-04,0.42, 3.83, 16.87, 1.65, 1.80, 7.84, repro,
2015-02-05,1.29, 3.60, 13.10, 1.67, 1.79, 7.82, repro,
2015-02-06,0.72, 3.18, 9.03, 1.67, 1.79, 8.03, repro,
2015-02-07,1.59, 1.26, 11.81, 1.70, 1.90, 8.21, repro,
2015-02-08,2.63, 1.22, 10.35, 1.71, 1.90, 8.10, repro,
2015-02-09,1.88, 0.57, 23.86, 1.67, 1.79, 7.90, repro,
2015-02-10,-1.92, 1.15, 12.72, 1.76, 1.83, 8.63, repro,
2015-02-11,0.13, 1.59, 8.16, 1.72, 1.97, 8.30, repro,
2015-02-12,-0.18, 0.32, 15.26, 1.73, 1.93, 8.19, repro,
2015-02-13,0.16, 3.34, 12.35, 1.68, 1.83, 7.99, repro,
2015-02-14,-1.27, 3.75, 11.52, 1.69, 1.89, 8.15, repro,
2015-02-15,-0.33, 3.61, 21.80, 1.67, 1.79, 7.89, repro,
2015-02-16,0.64, 2.96, 19.96, 1.66, 1.78, 7.84, repro,
2015-02-17,1.18, 2.17, 22.65, 1.66, 1.84, 7.96, repro,
2015-02-18,1.46, 2.17, 17.28, 1.66, 1.81, 7.92, repro,
2015-02-19,0.40, 2.11, 13.22, 1.70, 1.84, 8.09, repro,
2015-02-20,-0.08, 5.34, 17.78, 1.73, 1.84, 8.20, repro,
2015-02-21,-0.32, 1.40, 16.81, 1.67, 1.82, 7.89, repro,
2015-02-22,-0.74, 3.15, 7.99, 1.67, 1.80, 7.90, repro,
2015-02-23,0.01, 2.90, 22.06, 1.67, 1.88, 8.07, repro,
2015-02-24,-0.39, 2.61, 17.68, 1.73, 1.87, 8.18, repro,
2015-02-25,-1.05, 3.30, 18.77, 1.79, 1.92, 8.38, repro,
2015-02-26,0.07, 2.45, 17.37, 1.72, 1.82, 8.28, repro,
2015-02-27,0.78, 4.78, 18.57, 1.67, 1.80, 7.86, repro,
2015-02-28,1.32, 3.67, 18.46, 1.70, 1.84, 7.98, repro,
2015-03-01,-1.30, 2.23, 21.90, 1.70, 1.90, 8.04, repro,
2015-03-02,-2.83, 2.57, 13.86, 1.70, 1.80, 7.93, repro,
2015-03-03,-0.98, 4.21, 22.42, 1.72, 1.81, 8.06, repro,
2015-03-04,1.56, 4.54, 25.08, 1.68, 1.79, 7.81, repro,
2015-03-05,1.35, 4.03, 19.08, 1.72, 1.88, 7.97, repro,
2015-03-06,-1.33, 0.90, 26.79, 1.74, 1.91, 8.13, repro,
2015-03-07,-1.30, 1.37, 16.15, 1.75, 1.85, 8.21, repro,
2015-03-08,0.58, 3.81, 24.92, 1.68, 1.81, 7.96, repro,
2015-03-09,1.41, 3.80, 24.65, 1.66, 1.81, 7.81, repro,
2015-03-10,3.15, 3.17, 5.91, 1.73, 1.86, 8.10, repro,
2015-03-11,0.70, 3.40, 17.98, 1.72, 1.82, 8.06, repro,
2015-03-12,-0.69, 2.52, 17.85, 1.74, 1.83, 8.07, repro,
2015-03-13,1.94, 3.47, 24.93, 1.68, 1.85, 7.97, repro,
2015-03-14,-0.02, 1.77, 14.51, 1.69, 1.89, 8.06, repro,
2015-03-15,1.04, 3.58, 17.24, 1.70, 1.81, 7.86, repro,
2015-03-16,-0.93, 1.08, 26.00, 1.68, 1.82, 7.94, repro,
2015-03-17,0.07, 3.90, 23.89, 1.72, 1.89, 8.10, repro,
2015-03-18,1.05, 2.89, 20.49, 1.68, 1.84, 7.94, repro,
2015-03-19,2.20, 1.93, 21.58, 1.65, 1.83, 7.80, repro,
2015-03-20,-0.80, 1.18, 12.17, 1.68, 1.81, 7.90, repro,
2015-03-21,1.73, 3.60, 23.87, 1.69, 1.83, 7.85, repro,
2015-03-22,2.20, -1.04, 34.32, 1.71, 1.86, 8.13, repro,
2015-03-23,-0.19, 2.69, 15.90, 1.69, 1.82, 7.93, repro,
2015-03-24,0.33, 2.00, 25.65, 1.68, 1.81, 7.80, repro,
2015-03-25,-0.50, 5.28, 19.35, 1.67, 1.81, 7.86, repro,
2015-03-26,-0.24, 4.53, 22.49, 1.70, 1.81, 7.84, repro,
2015-03-27,0.73, 2.25, 20.82, 1.79, 2.00, 8.63, repro,
2015-03-28,-0.36, 1.88, 11.52, 1.72, 1.89, 8.11, repro,
2015-03-29,-0.04, 2.26, 14.10, 1.75, 1.92, 8.29, repro,
2015-03-30,-0.97, 3.08, 18.04, 1.71, 1.87, 8.18, repro,
2015-03-31,0.97, 1.48, 17.41, 1.71, 1.89, 8.11, repro,
2015-04-01,1.74, 2.37, 30.87, 1.75, 1.97, 8.41, repro,
2015-04-02,2.36, 3.12, 23.43, 1.91, 2.08, 8.94, repro,
2015-04-03,1.28, 3.39, 36.89, 1.71, 1.87, 8.07, repro,
2015-04-04,0.35, 2.52, 34.83, 1.68, 1.89, 7.93, repro,
2015-04-05,1.48, 1.84, 27.58, 1.66, 1.84, 7.80, repro,
2015-04-06,1.42, 3.36, 26.07, 1.65, 1.81, 7.70, repro,
2015-04-07,2.33, 0.93, 29.35, 1.74, 1.98, 8.24, repro,
2015-04-08,-0.24, -0.09, 13.75, 1.77, 2.06, 8.36, repro,
2015-04-09,1.10, 2.95, 22.92, 1.65, 1.83, 7.71, repro,
2015-04-10,3.10, -0.66, 17.17, 1.75, 1.97, 8.23, repro,
2015-04-11,1.17, -0.62, 31.92, 1.75, 1.97, 8.34, repro,
2015-04-12,2.84, 2.49, 21.70, 1.68, 1.88, 7.86, repro,
2015-04-13,0.87, 1.04, 13.18, 1.82, 2.08, 8.88, repro,
2015-04-14,-0.67, 3.49, 32.34, 1.83, 1.96, 8.56, repro,
2015-04-15,0.28, 4.34, 26.18, 1.81, 2.02, 8.68, repro,
2015-04-16,2.99, 4.80, 28.98, 1.75, 1.95, 8.28, repro,
2015-04-17,1.75, 1.24, 23.08, 1.82, 2.08, 8.74, repro,
2015-04-18,-0.17, 3.91, 23.21, 1.67, 1.86, 7.89, repro,
2015-04-19,-0.94, 3.60, 31.37, 1.71, 1.87, 8.05, repro,
2015-04-20,1.32, 5.30, 35.80, 1.68, 1.87, 7.97, repro,