PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GMMA
Station name,Gamma_O
Begin Date, 2009-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 77.8094246908 North Latitude, -19.6521155161 East Longitude, 521.82652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-20,0.00, 0.00, 0.00, 2.05, 1.61, 11.10, repro,
2009-08-21,-0.66, 0.92, 2.18, 2.00, 1.59, 10.70, repro,
2009-08-22,-17.60, 1.13, 36.14, 2.06, 1.65, 11.13, repro,
2009-08-23,-8.05, 7.41, 31.49, 2.02, 1.61, 10.87, repro,
2009-08-24,-2.56, -0.37, 0.97, 1.99, 1.58, 10.56, repro,
2009-08-25,-1.19, -0.00, 4.06, 2.02, 1.61, 10.78, repro,
2009-08-26,-3.45, -2.05, -4.14, 1.98, 1.57, 10.50, repro,
2009-08-27,-1.16, -1.76, 3.77, 1.98, 1.58, 10.59, repro,
2009-08-28,-1.06, -1.88, 0.43, 1.95, 1.56, 10.29, repro,
2009-08-29,-2.47, -0.89, -0.42, 1.93, 1.55, 10.19, repro,
2009-08-30,-1.19, -1.94, 6.78, 1.95, 1.60, 10.44, repro,
2009-08-31,-1.57, 0.16, 6.15, 1.99, 1.59, 10.55, repro,
2009-09-01,-4.82, 0.59, 5.54, 1.95, 1.57, 10.41, repro,
2009-09-02,-3.07, -0.26, 10.59, 2.00, 1.64, 10.53, repro,
2009-09-03,-2.88, -0.41, 4.34, 1.97, 1.56, 10.39, repro,
2009-09-04,-1.59, 0.57, 8.40, 2.03, 1.64, 10.96, repro,
2009-09-05,-1.42, -0.22, 12.34, 1.99, 1.57, 10.51, repro,
2009-09-06,-2.81, -0.27, 9.59, 1.98, 1.58, 10.49, repro,
2009-09-07,-2.86, 0.80, 5.96, 1.94, 1.55, 10.23, repro,
2009-09-08,-4.85, 1.30, 3.83, 1.94, 1.55, 10.26, repro,
2009-09-09,-6.25, 2.02, 4.12, 1.93, 1.55, 10.23, repro,
2009-09-10,-4.25, 1.23, -2.27, 1.97, 1.56, 10.47, repro,
2009-09-11,-5.28, 0.56, 3.67, 1.98, 1.57, 10.44, repro,
2009-09-12,-2.76, -0.53, 7.98, 1.92, 1.55, 10.19, repro,
2009-09-13,-2.59, -1.45, 8.49, 2.01, 1.62, 10.66, repro,
2009-09-14,-1.53, 0.56, 0.46, 1.95, 1.57, 10.41, repro,
2009-09-15,-3.70, 0.80, -6.48, 1.97, 1.57, 10.49, repro,
2009-09-16,-2.26, 1.44, -3.08, 1.97, 1.58, 10.54, repro,
2009-09-17,-1.97, 1.87, 2.46, 1.98, 1.59, 10.51, repro,
2009-09-18,-2.98, 1.59, 9.99, 1.99, 1.62, 10.55, repro,
2009-09-19,-2.66, 3.36, 9.31, 1.95, 1.56, 10.40, repro,
2009-09-20,-2.44, 2.81, 5.87, 1.96, 1.55, 10.44, repro,
2009-09-21,-6.74, 3.68, -2.84, 1.98, 1.57, 10.54, repro,
2009-09-22,-7.81, 5.12, -3.91, 2.08, 1.63, 11.03, repro,
2009-09-23,-9.66, 5.57, -6.83, 2.01, 1.65, 10.62, repro,
2009-09-24,-8.65, 5.78, -11.16, 1.93, 1.55, 10.29, repro,
2009-09-25,-8.04, 5.56, -1.51, 1.97, 1.58, 10.47, repro,
2009-09-26,-9.99, 5.61, -6.70, 1.97, 1.57, 10.37, repro,
2009-09-27,-10.99, 7.72, -7.60, 2.05, 1.62, 11.11, repro,
2009-09-28,-8.02, 4.97, -6.49, 2.00, 1.61, 10.74, repro,
2009-09-29,-7.77, 0.52, -12.58, 1.97, 1.62, 10.56, repro,
2009-09-30,-7.29, 2.50, -21.84, 1.96, 1.60, 10.39, repro,
2009-10-01,-6.81, 1.58, -9.16, 1.96, 1.58, 10.43, repro,
2009-10-02,-4.69, 0.05, -10.12, 1.93, 1.54, 10.23, repro,
2009-10-03,-2.58, -0.05, -10.20, 1.94, 1.58, 10.38, repro,
2009-10-04,0.75, -0.44, 2.55, 2.00, 1.61, 10.52, repro,
2009-10-05,-2.68, -0.87, -1.08, 1.94, 1.58, 10.34, repro,
2009-10-06,-2.41, 1.02, -5.80, 1.94, 1.56, 10.34, repro,
2009-10-07,-1.98, 1.16, -1.86, 1.94, 1.54, 10.27, repro,
2009-10-08,-1.65, 3.53, -10.80, 1.97, 1.58, 10.42, repro,
2009-10-09,-2.89, 0.99, -17.40, 1.94, 1.58, 10.40, repro,
2009-10-10,-2.61, 2.30, -17.23, 1.96, 1.61, 10.56, repro,
2009-10-11,-1.15, 1.64, -7.62, 1.95, 1.60, 10.42, repro,
2009-10-12,-2.76, 1.78, -1.41, 1.96, 1.56, 10.35, repro,
2009-10-13,-2.84, 0.23, -1.13, 2.01, 1.63, 10.64, repro,
2009-10-14,-1.54, 3.85, 0.94, 1.94, 1.58, 10.35, repro,
2009-10-15,-1.26, 1.59, 2.54, 2.03, 1.66, 10.85, repro,
2009-10-16,0.57, 3.82, 1.42, 2.00, 1.64, 10.67, repro,
2009-10-17,-1.55, 2.68, -1.40, 1.98, 1.61, 10.49, repro,
2009-10-18,0.08, 2.36, -2.48, 2.03, 1.64, 11.00, repro,
2009-10-19,-1.31, 1.31, -2.59, 2.03, 1.67, 10.88, repro,
2009-10-20,-0.43, 1.24, -3.98, 1.98, 1.61, 10.61, repro,
2009-10-21,-1.43, 2.82, -7.10, 1.98, 1.62, 10.64, repro,
2009-10-22,-0.80, 0.95, -7.64, 2.07, 1.73, 11.22, repro,
2009-10-23,-2.44, 0.68, -12.82, 2.08, 1.71, 11.31, repro,
2009-10-24,-2.68, -0.22, -7.32, 2.02, 1.65, 11.01, repro,
2009-10-25,-4.89, -0.37, -9.61, 2.05, 1.63, 11.18, repro,
2009-10-26,-1.71, 0.44, 0.84, 2.06, 1.70, 11.25, repro,
2009-10-27,-3.51, -1.29, -0.73, 2.02, 1.65, 10.92, repro,
2009-10-28,-2.35, 0.89, -5.47, 2.04, 1.70, 11.11, repro,
2009-10-29,-1.66, 1.04, -5.56, 2.06, 1.70, 10.83, repro,
2009-10-30,-0.46, 1.09, 4.12, 2.22, 1.80, 11.92, repro,
2009-10-31,-0.26, 1.77, 9.88, 2.03, 1.64, 11.02, repro,
2009-11-01,-0.49, 2.09, 3.56, 2.06, 1.68, 11.06, repro,
2009-11-02,-3.56, 1.14, 6.63, 2.05, 1.72, 11.36, repro,
2009-11-03,-4.61, -0.48, 4.66, 2.00, 1.62, 10.78, repro,
2009-11-04,-1.67, 0.76, -6.24, 2.02, 1.64, 10.84, repro,
2009-11-05,-1.31, 0.75, 2.08, 2.04, 1.68, 10.96, repro,
2009-11-06,-2.33, 0.04, 0.82, 2.06, 1.70, 11.17, repro,
2009-11-07,-1.29, 0.52, 3.78, 2.04, 1.63, 10.91, repro,
2009-11-08,-2.74, -0.73, -1.55, 2.20, 1.79, 11.96, repro,
2009-11-09,-0.31, 0.25, 9.08, 2.13, 1.80, 11.63, repro,
2009-11-10,0.35, 0.86, 6.28, 2.13, 1.81, 11.35, repro,
2009-11-11,-0.57, 0.58, 7.64, 1.99, 1.61, 10.57, repro,
2009-11-12,-0.05, -0.79, 9.06, 2.14, 1.74, 11.11, repro,
2009-11-13,-0.08, -1.27, 4.04, 2.06, 1.62, 10.86, repro,
2009-11-14,-0.43, -1.83, 8.00, 2.06, 1.70, 11.33, repro,
2009-11-15,-1.23, -1.77, -0.28, 2.09, 1.75, 11.41, repro,
2009-11-16,-2.04, 2.57, -0.80, 2.01, 1.64, 10.64, repro,
2009-11-17,-1.93, 1.82, -1.48, 2.06, 1.64, 10.83, repro,
2009-11-18,-0.66, 1.07, -0.52, 2.08, 1.71, 11.14, repro,
2009-11-19,-0.12, 1.47, -0.41, 2.04, 1.66, 11.19, repro,
2009-11-20,0.04, -1.96, 2.86, 2.04, 1.70, 10.94, repro,
2009-11-21,-0.69, -1.32, -1.86, 2.20, 1.79, 11.92, repro,
2009-11-22,-1.81, -1.85, -4.56, 2.04, 1.64, 10.81, repro,
2009-11-23,-0.65, -0.61, -0.40, 2.00, 1.60, 10.70, repro,
2009-11-24,0.12, -0.81, -1.51, 2.07, 1.64, 11.27, repro,
2009-11-25,-0.75, 1.18, 4.32, 2.03, 1.65, 10.81, repro,
2009-11-26,-1.31, 1.08, 6.58, 2.04, 1.63, 10.74, repro,
2009-11-27,-2.06, 0.80, 2.19, 2.00, 1.63, 10.75, repro,
2009-11-28,-0.73, -1.14, -0.74, 1.98, 1.61, 10.45, repro,
2009-11-29,1.87, -0.47, 2.53, 1.94, 1.56, 10.31, repro,
2009-11-30,-0.85, -0.58, 2.08, 1.95, 1.62, 10.48, repro,
2009-12-01,-1.08, -1.34, 0.37, 1.92, 1.56, 10.26, repro,
2009-12-02,-1.84, 0.19, -0.06, 1.93, 1.57, 10.24, repro,
2009-12-03,-1.45, -0.49, 2.08, 1.92, 1.54, 10.15, repro,
2009-12-04,-0.02, 0.50, -1.24, 1.98, 1.63, 10.51, repro,
2009-12-05,-1.12, 1.51, -3.82, 1.94, 1.57, 10.32, repro,
2009-12-06,1.09, 2.13, -0.87, 1.94, 1.58, 10.37, repro,
2009-12-07,0.08, 3.13, -4.76, 1.93, 1.58, 10.34, repro,
2009-12-08,-1.36, 1.81, -5.09, 1.95, 1.56, 10.29, repro,
2009-12-09,-1.71, 1.23, -7.03, 2.00, 1.62, 10.46, repro,
2009-12-10,-2.36, 2.47, -7.51, 1.94, 1.57, 10.29, repro,
2009-12-11,0.62, 1.96, -8.79, 1.97, 1.61, 10.51, repro,
2009-12-12,2.46, 2.10, -7.14, 1.98, 1.62, 10.54, repro,
2009-12-13,1.66, 0.25, -5.67, 1.95, 1.57, 10.42, repro,
2009-12-14,2.94, 1.50, 1.61, 1.96, 1.60, 10.33, repro,
2009-12-15,1.20, -0.89, -4.88, 1.94, 1.59, 10.35, repro,
2009-12-16,-0.27, 0.44, -7.63, 1.99, 1.64, 10.67, repro,
2009-12-17,-0.30, 1.71, -3.61, 1.97, 1.65, 10.65, repro,
2009-12-18,-0.85, -0.15, -0.05, 1.95, 1.58, 10.39, repro,
2009-12-19,-0.30, 0.78, -7.10, 2.04, 1.71, 10.85, repro,
2009-12-20,-1.33, -1.23, -9.77, 2.05, 1.68, 10.82, repro,
2009-12-21,-2.49, 1.79, -8.56, 2.00, 1.61, 10.57, repro,
2009-12-22,-3.54, 2.71, -8.72, 1.99, 1.61, 10.49, repro,
2009-12-23,0.85, 2.42, -6.64, 2.00, 1.60, 10.61, repro,
2009-12-24,-0.26, 2.17, -5.35, 1.96, 1.56, 10.38, repro,
2009-12-25,-0.26, 2.24, -3.05, 2.02, 1.63, 10.74, repro,
2009-12-26,0.81, 2.92, -6.96, 2.04, 1.60, 10.81, repro,
2009-12-27,2.99, 2.98, -5.82, 2.03, 1.63, 11.09, repro,
2009-12-28,1.86, 1.88, -5.42, 1.96, 1.56, 10.35, repro,
2009-12-29,1.23, 2.75, -5.33, 1.97, 1.55, 10.45, repro,
2009-12-30,2.08, 1.39, -8.78, 1.97, 1.57, 10.53, repro,
2009-12-31,1.15, 0.28, -8.29, 1.98, 1.57, 10.54, repro,
2010-01-01,1.70, -1.43, -4.06, 1.97, 1.58, 10.46, repro,
2010-01-02,0.50, 1.13, -10.90, 1.98, 1.56, 10.55, repro,
2010-01-03,1.86, 0.94, -11.20, 2.07, 1.63, 11.09, repro,
2010-01-04,3.16, 0.77, -0.38, 2.03, 1.62, 10.95, repro,
2010-01-05,2.35, 1.11, -2.30, 1.95, 1.57, 10.32, repro,
2010-01-06,0.64, 2.43, -1.93, 1.95, 1.57, 10.38, repro,
2010-01-07,2.22, 3.90, 4.88, 1.95, 1.56, 10.33, repro,
2010-01-08,4.99, 3.91, 5.67, 2.03, 1.62, 10.89, repro,
2010-01-09,1.04, 5.95, -4.55, 1.99, 1.59, 10.43, repro,
2010-01-10,3.92, 6.02, -2.75, 1.98, 1.59, 10.46, repro,
2010-01-11,2.86, 2.11, 1.31, 2.00, 1.62, 10.64, repro,
2010-01-12,2.79, 1.80, 0.03, 2.03, 1.64, 10.80, repro,
2010-01-13,2.93, 3.30, 0.61, 2.03, 1.65, 10.74, repro,
2010-01-14,1.83, 2.12, 6.67, 2.07, 1.69, 10.94, repro,
2010-01-15,1.39, 4.52, 6.98, 2.06, 1.63, 10.99, repro,
2010-01-16,6.11, 3.60, 16.55, 1.98, 1.59, 10.59, repro,
2010-01-17,2.06, 3.17, 14.72, 1.95, 1.57, 10.34, repro,
2010-01-18,2.89, 4.77, 5.88, 2.02, 1.61, 10.65, repro,
2010-01-19,4.53, 4.06, 11.65, 1.96, 1.58, 10.60, repro,
2010-01-20,3.77, 4.30, -4.99, 2.07, 1.64, 11.02, repro,
2010-01-21,2.91, 2.83, 0.12, 2.04, 1.63, 10.94, repro,
2010-01-22,3.27, 2.21, 0.53, 1.97, 1.59, 10.49, repro,
2010-01-23,0.12, 2.65, -2.55, 1.96, 1.57, 10.40, repro,
2010-01-24,0.46, 1.87, 0.49, 1.94, 1.55, 10.31, repro,
2010-01-25,2.15, 3.04, 0.50, 1.93, 1.55, 10.24, repro,
2010-01-26,0.69, 3.21, -7.26, 2.02, 1.63, 10.73, repro,
2010-01-27,2.61, -0.11, -3.17, 2.01, 1.62, 10.79, repro,
2010-01-28,1.49, 1.71, -11.49, 1.98, 1.61, 10.46, repro,
2010-01-29,2.14, 1.56, -3.71, 1.97, 1.57, 10.35, repro,
2010-01-30,1.75, 1.40, 4.09, 1.92, 1.57, 10.28, repro,
2010-01-31,3.98, 1.98, 4.88, 1.95, 1.58, 10.37, repro,
2010-02-01,3.89, 3.01, 8.93, 1.98, 1.58, 10.54, repro,
2010-02-02,3.10, 2.15, 0.18, 2.08, 1.69, 10.98, repro,
2010-02-03,4.93, 2.24, 5.89, 2.04, 1.62, 10.73, repro,
2010-02-04,3.69, 1.12, 1.99, 2.00, 1.65, 10.75, repro,
2010-02-05,0.89, 1.56, -0.30, 2.00, 1.64, 10.60, repro,
2010-02-06,1.00, 0.84, -6.35, 2.03, 1.63, 10.69, repro,
2010-02-07,3.14, 2.66, -4.41, 2.00, 1.63, 10.85, repro,
2010-02-08,1.00, -0.24, -3.62, 2.06, 1.63, 10.69, repro,
2010-02-09,5.30, 2.67, 5.45, 2.01, 1.64, 10.76, repro,
2010-02-10,0.79, 2.58, 1.20, 2.12, 1.75, 11.43, repro,
2010-02-11,-0.11, 1.84, -4.57, 2.09, 1.74, 11.31, repro,
2010-02-12,-0.22, 0.67, -7.05, 2.04, 1.65, 10.88, repro,
2010-02-13,0.30, 2.02, -9.95, 2.01, 1.62, 10.60, repro,
2010-02-14,1.48, 1.05, -0.49, 2.08, 1.66, 10.76, repro,
2010-02-15,-0.47, 0.77, -6.97, 2.08, 1.63, 10.78, repro,
2010-02-16,-1.14, 0.64, -8.18, 2.03, 1.64, 10.90, repro,
2010-02-17,-0.15, 1.50, -4.31, 2.04, 1.63, 10.92, repro,
2010-02-18,-0.04, -0.00, -11.18, 2.10, 1.71, 11.23, repro,
2010-02-19,-1.27, 0.41, -8.44, 2.14, 1.68, 11.19, repro,
2010-02-20,-0.95, 0.94, -6.82, 1.96, 1.59, 10.43, repro,
2010-02-21,1.46, 1.91, -2.40, 2.01, 1.66, 10.74, repro,
2010-02-22,0.12, 0.09, -5.30, 2.06, 1.67, 11.09, repro,
2010-02-23,-1.90, -2.13, -14.15, 2.02, 1.61, 10.83, repro,
2010-02-24,-0.79, -1.67, -11.08, 2.05, 1.65, 10.94, repro,
2010-02-25,-0.14, -0.38, -8.85, 1.95, 1.58, 10.36, repro,
2010-02-26,-0.59, -1.19, 5.15, 2.15, 1.66, 11.12, repro,
2010-02-27,-0.85, -1.10, 2.05, 1.97, 1.65, 10.50, repro,
2010-02-28,-1.29, -0.04, -4.61, 1.97, 1.62, 10.53, repro,
2010-03-01,-1.52, 0.37, 0.59, 1.99, 1.66, 10.64, repro,
2010-03-02,-1.42, -1.08, 2.80, 1.98, 1.61, 10.48, repro,
2010-03-03,-1.18, -0.17, -0.44, 2.12, 1.72, 11.34, repro,
2010-03-04,-1.50, 0.25, -1.83, 1.98, 1.62, 10.64, repro,
2010-03-05,0.30, 1.28, 8.17, 2.06, 1.71, 10.92, repro,
2010-03-06,-0.99, 3.95, 5.12, 1.95, 1.59, 10.36, repro,
2010-03-07,-3.19, 4.91, -3.10, 1.96, 1.60, 10.32, repro,
2010-03-08,-3.81, 4.20, 0.09, 1.95, 1.60, 10.29, repro,
2010-03-09,-3.80, 3.45, -4.91, 1.97, 1.64, 10.43, repro,
2010-03-10,-2.73, 1.46, -2.99, 1.97, 1.61, 10.54, repro,
2010-03-11,-1.46, 0.82, -6.17, 2.08, 1.75, 11.16, repro,
2010-03-12,-1.73, 0.24, -1.46, 2.04, 1.71, 11.12, repro,
2010-03-13,-2.41, 1.41, -8.92, 2.00, 1.67, 10.97, repro,
2010-03-14,-2.68, 1.74, -6.41, 2.08, 1.71, 11.27, repro,
2010-03-15,-2.57, 1.20, -14.70, 1.99, 1.62, 10.54, repro,
2010-03-16,-2.60, 1.99, -9.44, 1.98, 1.61, 10.47, repro,
2010-03-17,-3.81, 2.25, -14.85, 2.01, 1.65, 10.66, repro,
2010-03-18,-3.46, 1.03, -9.27, 1.95, 1.61, 10.39, repro,
2010-03-19,-4.69, 1.89, -13.14, 1.98, 1.60, 10.63, repro,
2010-03-20,-2.29, 2.86, -12.19, 1.98, 1.62, 10.53, repro,
2010-03-21,-2.83, 2.69, -13.71, 1.95, 1.58, 10.28, repro,
2010-03-22,-3.37, 1.48, -18.39, 1.95, 1.57, 10.25, repro,
2010-03-23,-4.23, 0.64, -14.17, 1.93, 1.57, 10.18, repro,
2010-03-24,-1.57, 1.27, -7.62, 1.96, 1.59, 10.36, repro,
2010-03-25,-1.35, 1.44, -12.37, 2.00, 1.68, 10.77, repro,
2010-03-26,-1.33, 1.90, -11.49, 2.05, 1.71, 10.94, repro,
2010-03-27,-3.89, 0.68, -13.49, 1.98, 1.62, 10.74, repro,
2010-03-28,-2.94, -0.59, -11.87, 2.04, 1.65, 10.79, repro,
2010-03-29,-2.41, -0.61, -6.94, 2.04, 1.62, 10.85, repro,
2010-03-30,-2.99, -1.20, -6.15, 2.20, 1.84, 12.00, repro,
2010-03-31,-3.50, 0.62, -6.12, 2.11, 1.70, 11.49, repro,
2010-04-01,-4.39, 0.64, -9.42, 2.01, 1.66, 10.98, repro,
2010-04-02,-2.35, 0.07, -4.22, 2.28, 1.81, 12.26, repro,
2010-04-03,-3.06, 1.03, -8.16, 2.11, 1.74, 11.21, repro,
2010-04-04,-2.42, 0.46, -5.43, 2.04, 1.67, 11.08, repro,
2010-04-05,-4.16, 0.52, -3.46, 2.28, 1.78, 12.14, repro,
2010-04-06,-3.95, -0.19, -13.76, 1.97, 1.62, 10.49, repro,
2010-04-07,-5.01, -0.62, 0.33, 2.01, 1.63, 10.75, repro,
2010-04-08,-4.51, -0.82, -2.75, 2.15, 1.77, 11.64, repro,
2010-04-09,-3.01, 0.30, -4.09, 2.08, 1.70, 11.18, repro,
2010-04-10,-2.42, 0.10, -7.60, 2.02, 1.61, 10.66, repro,
2010-04-11,-4.82, 0.58, -8.76, 2.05, 1.68, 10.99, repro,
2010-04-12,-4.82, 0.91, -4.39, 2.03, 1.70, 11.02, repro,
2010-04-13,-3.77, 0.91, -4.93, 1.96, 1.60, 10.39, repro,
2010-04-14,-3.97, -0.35, -6.75, 2.01, 1.66, 10.56, repro,
2010-04-15,-6.75, 0.27, -12.47, 2.09, 1.71, 11.15, repro,
2010-04-16,-6.68, 1.60, -10.13, 1.97, 1.59, 10.35, repro,
2010-04-17,-5.39, 2.21, -6.20, 1.95, 1.55, 10.17, repro,
2010-04-18,-4.64, -0.34, -8.64, 1.94, 1.57, 10.14, repro,
2010-04-19,-6.03, 0.78, -11.09, 1.97, 1.60, 10.47, repro,
2010-04-20,-5.96, -0.64, -10.06, 2.00, 1.63, 10.58, repro,
2010-04-21,-5.53, -0.12, -8.09, 2.02, 1.65, 10.71, repro,
2010-04-22,-5.69, -0.63, -4.77, 2.11, 1.73, 11.30, repro,
2010-04-23,-5.99, -0.46, -13.51, 1.97, 1.63, 10.41, repro,
2010-04-24,-6.48, -0.35, -13.59, 1.97, 1.64, 10.52, repro,
2010-04-25,-3.53, 0.33, -3.02, 1.93, 1.56, 10.19, repro,
2010-04-26,-2.68, -0.11, 1.42, 1.95, 1.59, 10.28, repro,
2010-04-27,-4.43, 1.38, -5.85, 2.02, 1.64, 10.65, repro,
2010-04-28,-5.40, 1.81, -7.12, 2.04, 1.68, 10.86, repro,
2010-04-29,-4.24, 0.74, -5.77, 2.00, 1.59, 10.51, repro,
2010-04-30,-4.94, 1.51, -6.19, 1.96, 1.61, 10.39, repro,
2010-05-01,-4.01, 0.55, -8.86, 1.96, 1.61, 10.44, repro,
2010-05-02,-4.45, 0.72, -5.61, 2.03, 1.66, 10.76, repro,
2010-05-03,-4.55, 0.31, -10.21, 2.20, 1.74, 12.02, repro,
2010-05-04,-3.30, 0.62, -8.33, 2.13, 1.76, 11.37, repro,
2010-05-05,-4.29, -0.15, -1.84, 2.02, 1.68, 10.74, repro,
2010-05-06,-4.52, 0.17, -7.55, 2.03, 1.67, 10.87, repro,
2010-05-07,-2.90, 1.85, -13.50, 2.05, 1.63, 10.94, repro,
2010-05-08,-3.74, 0.30, -16.15, 2.06, 1.67, 10.84, repro,
2010-05-09,-0.49, 1.08, -4.75, 1.96, 1.64, 10.42, repro,
2010-05-10,-2.48, 0.38, -5.75, 1.94, 1.60, 10.20, repro,
2010-05-11,-2.60, 0.30, 0.33, 2.00, 1.67, 10.58, repro,
2010-05-12,-4.10, 0.88, 3.74, 2.01, 1.65, 10.79, repro,
2010-05-13,-5.74, -0.11, -0.08, 1.95, 1.59, 10.35, repro,
2010-05-14,-3.18, 0.42, -10.69, 2.02, 1.66, 10.55, repro,
2010-05-15,-2.57, 0.12, -7.99, 1.98, 1.63, 10.39, repro,
2010-05-16,-3.57, 0.57, -11.59, 1.94, 1.58, 10.23, repro,
2010-05-17,-3.50, 1.12, -9.54, 2.04, 1.67, 10.85, repro,
2010-05-18,-2.85, 3.25, -2.93, 1.94, 1.59, 10.27, repro,
2010-05-19,-3.72, -2.04, 14.26, 2.17, 1.71, 11.77, repro,
2010-05-20,-8.01, -2.88, 5.82, 2.13, 1.74, 11.51, repro,
2010-05-21,-6.52, -5.28, 7.74, 1.97, 1.59, 10.29, repro,
2010-05-22,-5.00, -5.02, 9.99, 1.93, 1.59, 10.15, repro,
2010-05-23,-5.20, -4.46, 1.54, 1.93, 1.61, 10.16, repro,
2010-05-24,-2.24, -0.66, -4.02, 1.94, 1.60, 10.24, repro,
2010-05-25,0.17, -0.60, -3.83, 2.02, 1.61, 10.75, repro,
2010-05-26,-2.82, -0.56, -6.95, 1.97, 1.64, 10.56, repro,
2010-05-27,-1.02, -0.24, -6.90, 1.94, 1.63, 10.32, repro,
2010-05-28,-1.78, 0.51, -3.84, 1.96, 1.63, 10.38, repro,
2010-05-29,-1.32, 2.68, 1.03, 1.97, 1.60, 10.34, repro,
2010-05-30,-1.34, 1.56, -5.62, 2.05, 1.72, 11.03, repro,
2010-05-31,0.00, 0.46, -3.42, 2.02, 1.64, 10.79, repro,
2010-06-01,-1.33, 1.56, 5.48, 2.12, 1.84, 11.60, repro,
2010-06-02,-0.72, 1.02, 2.27, 1.98, 1.62, 10.47, repro,
2010-06-03,0.84, 0.95, -0.80, 2.02, 1.70, 10.96, repro,
2010-06-04,-1.12, 0.91, -2.80, 2.03, 1.74, 11.08, repro,
2010-06-05,-1.35, -0.46, -6.98, 1.95, 1.59, 10.27, repro,
2010-06-06,0.04, 0.92, -2.44, 1.96, 1.64, 10.41, repro,
2010-06-07,0.06, -0.03, -2.52, 1.96, 1.61, 10.32, repro,
2010-06-08,-1.50, 0.37, -4.45, 1.95, 1.59, 10.14, repro,
2010-06-09,0.50, 1.36, 0.62, 1.92, 1.58, 10.14, repro,
2010-06-10,-0.78, 1.83, 4.05, 2.00, 1.68, 10.62, repro,
2010-06-11,-1.94, 1.41, -6.17, 2.02, 1.64, 10.69, repro,
2010-06-12,-2.17, 0.80, -3.54, 1.92, 1.60, 10.16, repro,
2010-06-13,-3.62, 0.05, -3.92, 1.96, 1.65, 10.36, repro,
2010-06-14,-2.85, 1.56, 3.53, 1.92, 1.58, 10.11, repro,
2010-06-15,-1.52, 3.42, -1.57, 2.03, 1.69, 10.76, repro,
2010-06-16,-2.23, 2.43, -2.67, 2.09, 1.69, 11.33, repro,
2010-06-17,-1.37, 0.14, -6.45, 2.06, 1.67, 10.71, repro,
2010-06-18,-0.51, 0.48, -9.84, 2.02, 1.64, 10.66, repro,
2010-06-19,-0.07, 0.34, -3.29, 1.92, 1.59, 10.12, repro,
2010-06-20,-2.15, -0.49, -10.91, 1.95, 1.59, 10.17, repro,
2010-06-21,0.90, 0.29, -2.96, 1.99, 1.63, 10.40, repro,
2010-06-22,0.19, -0.52, 0.82, 1.96, 1.59, 10.31, repro,
2010-06-23,-1.75, 0.86, -12.06, 1.99, 1.60, 10.42, repro,
2010-06-24,-0.92, -0.50, -7.33, 1.99, 1.62, 10.56, repro,
2010-06-25,-1.20, -0.60, -1.35, 2.05, 1.63, 10.78, repro,
2010-06-26,-1.42, 0.09, -13.29, 2.03, 1.67, 10.67, repro,
2010-06-27,-2.44, 0.28, -5.44, 2.09, 1.73, 11.35, repro,
2010-06-28,-1.17, -1.44, -10.73, 2.08, 1.71, 10.96, repro,
2010-06-29,-0.70, -0.17, -8.87, 2.05, 1.72, 10.88, repro,
2010-06-30,0.64, 0.62, 0.44, 2.12, 1.77, 11.50, repro,
2010-07-01,-1.27, 0.84, -0.52, 2.17, 1.82, 11.75, repro,
2010-07-02,0.94, 1.15, -2.42, 2.12, 1.79, 11.40, repro,
2010-07-03,-1.11, 0.67, -6.98, 2.14, 1.79, 11.40, repro,
2010-07-04,-1.31, 0.74, -13.44, 1.95, 1.61, 10.24, repro,
2010-07-05,-0.16, 0.98, -3.38, 1.97, 1.64, 10.33, repro,
2010-07-06,-1.30, 0.66, 2.68, 1.93, 1.58, 10.08, repro,
2010-07-07,-3.29, 1.34, -5.02, 1.96, 1.59, 10.20, repro,
2010-07-08,-0.01, 0.41, -3.63, 1.95, 1.58, 10.17, repro,
2010-07-09,-2.31, 0.12, -11.25, 1.98, 1.64, 10.51, repro,
2010-07-10,-1.33, 1.16, -1.06, 1.93, 1.59, 10.13, repro,
2010-07-11,-1.02, 0.12, -6.48, 1.93, 1.59, 10.11, repro,
2010-07-12,0.21, -0.71, 3.73, 1.93, 1.59, 10.10, repro,
2010-07-13,-1.94, -0.15, -5.37, 1.91, 1.59, 10.02, repro,
2010-07-14,-1.36, -0.01, -5.70, 1.92, 1.61, 10.18, repro,
2010-07-15,-2.77, -0.97, 4.04, 2.09, 1.76, 11.27, repro,
2010-07-16,-1.81, -0.90, -4.53, 1.96, 1.62, 10.30, repro,
2010-07-17,-0.60, -0.10, 3.16, 1.93, 1.61, 10.13, repro,
2010-07-18,-1.69, 1.47, -0.24, 1.94, 1.60, 10.09, repro,
2010-07-19,-1.12, -0.40, 3.65, 1.92, 1.58, 10.11, repro,
2010-07-20,0.17, -1.08, -1.22, 1.92, 1.58, 10.04, repro,
2010-07-21,1.06, 0.11, 8.17, 1.95, 1.61, 10.21, repro,
2010-07-22,-1.89, 0.38, 9.78, 1.96, 1.62, 10.37, repro,
2010-07-23,-0.25, 1.42, 13.63, 2.00, 1.69, 10.66, repro,
2010-07-24,-0.85, 0.39, 9.98, 1.97, 1.60, 10.23, repro,
2010-07-25,-0.06, 0.77, 5.84, 1.99, 1.65, 10.59, repro,
2010-07-26,-4.06, 1.33, -2.60, 1.92, 1.60, 10.12, repro,
2010-07-27,-0.01, 0.53, 1.61, 1.98, 1.65, 10.65, repro,
2010-07-28,0.25, -0.53, 12.09, 2.04, 1.70, 11.17, repro,
2010-07-29,-0.21, 0.84, 9.84, 2.10, 1.78, 11.46, repro,
2010-07-30,-1.64, 2.28, 6.43, 2.07, 1.72, 11.03, repro,
2010-07-31,0.13, 0.15, 10.38, 1.97, 1.61, 10.25, repro,
2010-08-01,-1.83, -1.29, 12.59, 1.94, 1.59, 10.19, repro,
2010-08-02,-1.82, -0.04, 6.64, 2.07, 1.66, 10.83, repro,
2010-08-03,-3.01, 0.32, 4.41, 2.17, 1.78, 11.06, repro,
2010-08-04,-1.15, 2.38, 0.58, 2.21, 1.79, 12.00, repro,
2010-08-05,-0.57, -0.32, 11.50, 1.97, 1.65, 10.55, repro,
2010-08-06,-0.80, -0.44, 7.58, 1.98, 1.61, 10.33, repro,
2010-08-07,-2.33, -0.90, 2.74, 1.94, 1.62, 10.21, repro,
2010-08-08,-2.58, -1.26, 0.91, 1.92, 1.57, 10.09, repro,
2010-08-09,-0.37, -0.17, -1.24, 1.95, 1.62, 10.49, repro,
2010-08-10,-1.05, 1.03, 6.36, 1.97, 1.68, 10.67, repro,
2010-08-11,-2.98, 0.70, 9.00, 1.98, 1.64, 10.58, repro,
2010-08-12,-2.81, 0.03, 4.27, 1.93, 1.63, 10.24, repro,
2010-08-13,-4.97, 0.77, -0.97, 1.94, 1.61, 10.29, repro,
2010-08-14,-3.08, 1.71, 1.46, 1.96, 1.64, 10.46, repro,
2010-08-15,-3.95, 0.02, 1.07, 1.92, 1.61, 10.27, repro,
2010-08-16,-3.31, -0.39, 1.35, 1.95, 1.63, 10.55, repro,
2010-08-17,-2.80, -1.31, -0.15, 1.95, 1.60, 10.25, repro,
2010-08-18,-0.55, -2.29, 2.76, 1.98, 1.66, 10.56, repro,
2010-08-19,-1.06, -1.10, -3.91, 1.98, 1.61, 10.51, repro,
2010-08-20,-2.18, -1.60, 10.19, 1.94, 1.61, 10.32, repro,
2010-08-21,-0.26, -2.21, 9.14, 1.91, 1.59, 10.08, repro,
2010-08-22,-1.63, -2.40, 5.61, 1.92, 1.60, 10.08, repro,
2010-08-23,-2.02, 0.42, 14.03, 1.92, 1.58, 10.10, repro,
2010-08-24,-2.11, 1.98, 9.37, 2.18, 1.75, 11.58, repro,
2010-08-25,-1.50, 1.34, 10.03, 2.05, 1.69, 11.03, repro,
2010-08-26,-2.43, -1.89, 5.11, 2.11, 1.73, 11.38, repro,
2010-08-27,-2.45, -1.69, 7.84, 2.12, 1.76, 11.62, repro,
2010-08-28,-1.74, -0.23, 10.56, 2.02, 1.69, 10.98, repro,
2010-08-29,-4.35, 1.35, 6.06, 1.88, 1.57, 9.92, repro,
2010-08-30,-2.12, 1.86, 7.36, 1.92, 1.59, 10.15, repro,
2010-08-31,-3.81, -0.28, 2.23, 1.93, 1.61, 10.22, repro,
2010-09-01,-4.97, 0.12, 2.61, 1.94, 1.60, 10.02, repro,
2010-09-02,-5.87, 1.84, 0.63, 1.96, 1.60, 10.15, repro,
2010-09-03,-4.77, 1.07, 2.86, 1.88, 1.56, 9.82, repro,
2010-09-04,-3.06, 2.60, 0.73, 1.89, 1.58, 9.94, repro,
2010-09-05,-2.63, 1.00, -0.01, 1.92, 1.60, 10.15, repro,
2010-09-06,-5.36, 0.00, -3.95, 1.98, 1.63, 10.55, repro,
2010-09-07,-2.98, 1.73, 2.51, 2.02, 1.65, 10.68, repro,
2010-09-08,-2.66, 1.95, 5.38, 1.89, 1.57, 9.87, repro,
2010-09-09,-1.52, 1.99, 2.66, 1.93, 1.58, 10.10, repro,
2010-09-10,-2.42, 2.98, 0.24, 1.90, 1.58, 10.00, repro,
2010-09-11,-3.86, 2.31, 1.72, 1.92, 1.62, 10.07, repro,
2010-09-12,-3.85, 0.18, 6.03, 1.89, 1.58, 10.00, repro,
2010-09-13,-3.39, 0.04, -2.49, 1.92, 1.61, 10.12, repro,
2010-09-14,-6.69, 0.17, -2.30, 1.93, 1.68, 10.42, repro,
2010-09-15,-9.46, -2.47, 9.43, 1.93, 1.60, 10.24, repro,
2010-09-16,-11.12, -2.94, 11.59, 1.96, 1.62, 10.16, repro,
2010-09-17,-12.04, -3.22, 15.44, 1.93, 1.64, 10.41, repro,
2010-09-18,-11.30, -3.81, 11.46, 1.92, 1.60, 10.11, repro,
2010-09-19,-12.73, -3.62, 8.05, 1.92, 1.61, 10.25, repro,
2010-09-20,-10.97, -2.09, 9.28, 1.92, 1.57, 10.05, repro,
2010-09-21,-12.00, -2.14, 9.29, 2.04, 1.70, 10.79, repro,
2010-09-22,-11.62, -3.00, 1.60, 1.94, 1.58, 10.21, repro,
2010-09-23,-8.39, -3.18, 7.56, 2.11, 1.69, 10.68, repro,
2010-09-24,-9.13, -3.77, 8.89, 2.14, 1.79, 11.06, repro,
2010-09-25,-6.67, -2.77, 16.40, 2.04, 1.66, 11.01, repro,
2010-09-26,-7.56, -0.91, 6.73, 1.99, 1.61, 10.32, repro,
2010-09-27,-9.09, 0.20, -6.40, 2.06, 1.70, 10.77, repro,
2010-09-28,-7.23, 2.51, 9.11, 2.11, 1.73, 10.96, repro,
2010-09-29,-4.47, 2.72, 1.92, 2.00, 1.69, 10.52, repro,
2010-09-30,-2.73, 1.25, 2.43, 1.91, 1.58, 10.09, repro,
2010-10-01,-6.42, 2.68, -7.20, 1.92, 1.60, 10.17, repro,
2010-10-02,-6.16, 2.80, 3.91, 1.91, 1.59, 9.99, repro,
2010-10-03,-4.02, 2.20, 9.26, 1.99, 1.64, 10.43, repro,
2010-10-04,-4.55, 4.36, 7.72, 1.96, 1.60, 10.41, repro,
2010-10-05,-5.46, 3.30, 10.73, 1.96, 1.66, 10.58, repro,
2010-10-06,-1.71, 3.31, 11.11, 1.93, 1.61, 10.36, repro,
2010-10-07,-3.64, 4.40, 4.84, 1.91, 1.58, 10.13, repro,