PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P273
Station name,Kettleman_CN2005
Begin Date, 2005-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1158124303 North Latitude, -121.3880787441 East Longitude, -26.43450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-27,0.00, 0.00, 0.00, 2.09, 1.62, 7.43, repro,
2005-10-28,2.03, 0.69, -6.57, 2.08, 1.63, 7.44, repro,
2005-10-29,2.82, 1.35, -5.60, 2.09, 1.63, 7.54, repro,
2005-10-30,2.99, 1.10, -13.22, 2.07, 1.59, 7.27, repro,
2005-10-31,4.70, 0.46, -12.39, 2.25, 1.76, 8.03, repro,
2005-11-01,5.65, -1.23, -10.58, 2.22, 1.74, 7.82, repro,
2005-11-02,3.92, -0.11, -15.51, 2.19, 1.77, 7.85, repro,
2005-11-03,4.07, 0.52, -8.35, 2.14, 1.69, 7.64, repro,
2005-11-04,5.80, 1.52, -13.12, 2.13, 1.70, 7.59, repro,
2005-11-05,4.32, 1.50, -14.68, 2.19, 1.77, 7.90, repro,
2005-11-06,2.71, 0.66, -4.73, 2.18, 1.74, 7.81, repro,
2005-11-07,5.13, 1.71, -15.89, 2.15, 1.72, 7.69, repro,
2005-11-08,2.72, 1.28, -12.68, 2.18, 1.76, 7.95, repro,
2005-11-09,0.09, -3.16, -6.14, 2.20, 1.78, 8.08, repro,
2005-11-10,5.21, 1.56, -23.07, 2.30, 1.80, 8.26, repro,
2005-11-11,4.80, -0.94, -10.21, 2.20, 1.76, 7.76, repro,
2005-11-12,4.87, 1.80, -14.43, 2.07, 1.68, 7.42, repro,
2005-11-13,6.67, 3.44, -25.85, 2.14, 1.73, 7.69, repro,
2005-11-14,3.33, 1.26, -24.88, 2.13, 1.68, 7.61, repro,
2005-11-15,4.06, 1.32, -23.77, 2.12, 1.64, 7.63, repro,
2005-11-16,5.78, 1.78, -32.81, 2.08, 1.62, 7.38, repro,
2005-11-17,4.12, 1.58, -23.01, 2.08, 1.61, 7.36, repro,
2005-11-18,4.39, 2.09, -26.26, 2.09, 1.62, 7.48, repro,
2005-11-19,4.76, 1.46, -26.31, 2.07, 1.65, 7.50, repro,
2005-11-20,3.93, 1.41, -26.95, 2.14, 1.66, 7.63, repro,
2005-11-21,4.09, 0.68, -30.78, 2.30, 1.78, 8.19, repro,
2005-11-22,4.95, 0.41, -18.72, 2.10, 1.67, 7.57, repro,
2005-11-23,3.00, 0.54, -15.53, 2.09, 1.63, 7.49, repro,
2005-11-24,4.42, 0.30, -17.25, 2.08, 1.63, 7.50, repro,
2005-11-25,2.82, -0.25, -3.60, 2.20, 1.74, 8.00, repro,
2005-11-26,5.16, 0.78, -24.98, 2.22, 1.74, 7.94, repro,
2005-11-27,3.97, 0.35, -19.54, 2.18, 1.73, 7.89, repro,
2005-11-28,3.20, -1.01, -13.95, 2.14, 1.69, 7.68, repro,
2005-11-29,4.05, 0.81, -21.77, 2.17, 1.70, 7.84, repro,
2005-11-30,4.43, 0.41, -33.64, 2.19, 1.69, 7.75, repro,
2005-12-01,6.37, 0.56, -29.75, 2.13, 1.66, 7.59, repro,
2005-12-02,6.39, -0.01, -29.39, 2.11, 1.64, 7.45, repro,
2005-12-03,3.99, -0.65, -22.03, 2.07, 1.63, 7.30, repro,
2005-12-04,6.24, 1.08, -32.05, 2.10, 1.63, 7.37, repro,
2005-12-05,5.55, -0.07, -35.03, 2.16, 1.70, 7.68, repro,
2005-12-06,3.48, 1.73, -29.23, 2.14, 1.65, 7.62, repro,
2005-12-07,3.11, 1.72, -33.48, 2.16, 1.71, 7.76, repro,
2005-12-08,4.38, 1.58, -33.48, 2.10, 1.68, 7.50, repro,
2005-12-09,4.63, 1.41, -29.67, 2.16, 1.69, 7.68, repro,
2005-12-10,5.06, 1.63, -26.75, 2.07, 1.60, 7.31, repro,
2005-12-11,4.67, 1.93, -29.79, 2.16, 1.69, 7.68, repro,
2005-12-12,4.66, 1.06, -21.99, 2.10, 1.68, 7.57, repro,
2005-12-13,5.19, 2.63, -32.25, 2.08, 1.64, 7.46, repro,
2005-12-14,4.39, 0.70, -29.18, 2.21, 1.78, 8.03, repro,
2005-12-15,5.39, 1.37, -29.59, 2.12, 1.62, 7.48, repro,
2005-12-16,4.85, -0.66, -24.62, 2.09, 1.64, 7.43, repro,
2005-12-17,4.02, 0.51, -30.13, 2.14, 1.68, 7.54, repro,
2005-12-18,7.34, 2.66, -27.01, 2.09, 1.71, 7.55, repro,
2005-12-19,5.77, 2.21, -35.14, 2.15, 1.77, 7.65, repro,
2005-12-20,5.73, 2.10, -20.65, 2.15, 1.75, 7.70, repro,
2005-12-21,6.21, 2.12, -32.23, 2.13, 1.76, 7.60, repro,
2005-12-22,8.69, 1.08, -25.57, 2.12, 1.77, 7.57, repro,
2005-12-23,3.08, 0.75, -21.57, 2.20, 1.80, 7.83, repro,
2005-12-24,2.98, 0.70, -22.22, 2.27, 1.88, 8.21, repro,
2005-12-25,3.64, 0.59, -22.64, 2.17, 1.75, 7.66, repro,
2005-12-26,2.82, 3.10, -17.01, 2.16, 1.70, 7.55, repro,
2005-12-27,3.00, -1.78, -15.40, 2.16, 1.73, 7.60, repro,
2005-12-28,3.04, 4.65, -42.89, 2.12, 1.71, 7.52, repro,
2005-12-29,0.02, -3.01, -21.89, 2.25, 1.80, 8.07, repro,
2005-12-30,2.65, 3.99, -31.16, 2.21, 1.77, 7.74, repro,
2005-12-31,1.27, -3.15, -7.29, 2.30, 1.88, 8.20, repro,
2006-01-01,3.34, 1.65, -26.20, 2.20, 1.77, 7.73, repro,
2006-01-02,2.40, 1.07, -17.77, 2.13, 1.67, 7.39, repro,
2006-01-03,1.62, -2.00, -14.99, 2.31, 1.95, 8.44, repro,
2006-01-04,4.91, 0.67, -21.82, 2.21, 1.81, 7.90, repro,
2006-01-05,3.76, 1.48, -29.21, 2.20, 1.80, 7.80, repro,
2006-01-06,3.67, 1.55, -30.43, 2.23, 1.84, 8.05, repro,
2006-01-07,4.40, 1.43, -17.13, 2.14, 1.71, 7.60, repro,
2006-01-08,2.88, -0.41, -9.54, 2.20, 1.81, 7.80, repro,
2006-01-09,2.50, -0.39, -9.18, 2.25, 1.86, 8.08, repro,
2006-01-10,3.61, 1.88, -22.31, 2.27, 1.91, 8.17, repro,
2006-01-11,5.02, 1.77, -24.89, 2.15, 1.74, 7.60, repro,
2006-01-12,5.46, 1.23, -18.41, 2.16, 1.72, 7.57, repro,
2006-01-13,3.97, 0.44, -14.87, 2.22, 1.78, 7.88, repro,
2006-01-14,2.12, 2.82, -29.31, 2.13, 1.67, 7.46, repro,
2006-01-15,4.80, 0.85, -28.21, 2.11, 1.66, 7.39, repro,
2006-01-16,4.87, 1.96, -26.55, 2.23, 1.85, 7.84, repro,
2006-01-17,4.69, 3.66, -38.38, 2.16, 1.73, 7.68, repro,
2006-01-18,2.64, 0.52, -18.72, 2.16, 1.69, 7.61, repro,
2006-01-19,4.81, 1.16, -25.69, 2.16, 1.68, 7.62, repro,
2006-01-20,2.28, 1.01, -26.09, 2.13, 1.64, 7.49, repro,
2006-01-21,5.55, 2.46, -32.29, 2.09, 1.61, 7.25, repro,
2006-01-22,4.32, 2.48, -39.16, 2.09, 1.62, 7.30, repro,
2006-01-23,4.45, 0.42, -29.39, 2.09, 1.61, 7.31, repro,
2006-01-24,4.91, 0.99, -25.68, 2.14, 1.65, 7.48, repro,
2006-01-25,4.58, 1.99, -27.47, 2.01, 1.56, 7.07, repro,
2006-01-26,4.92, 1.21, -28.61, 2.05, 1.57, 7.15, repro,
2006-01-27,7.25, 0.89, -35.07, 2.03, 1.57, 7.13, repro,
2006-01-28,5.65, 1.15, -26.51, 2.04, 1.58, 7.25, repro,
2006-01-29,4.03, 0.32, -25.30, 2.05, 1.58, 7.21, repro,
2006-01-30,3.00, 2.46, -31.14, 2.06, 1.58, 7.24, repro,
2006-01-31,4.45, 0.41, -24.87, 2.04, 1.58, 7.22, repro,
2006-02-01,5.26, 2.28, -21.09, 2.08, 1.59, 7.36, repro,
2006-02-02,4.80, 0.10, -21.10, 2.07, 1.58, 7.27, repro,
2006-02-03,2.78, -1.66, -18.41, 2.07, 1.59, 7.31, repro,
2006-02-04,3.14, -0.81, -13.54, 2.09, 1.59, 7.37, repro,
2006-02-05,1.70, -2.30, -11.83, 2.05, 1.57, 7.25, repro,
2006-02-06,3.80, -0.01, -31.94, 2.05, 1.57, 7.27, repro,
2006-02-07,6.04, 1.67, -35.19, 2.06, 1.58, 7.32, repro,
2006-02-08,4.91, 0.27, -30.21, 2.05, 1.56, 7.25, repro,
2006-02-09,1.91, -1.91, -22.07, 2.10, 1.58, 7.42, repro,
2006-02-10,0.03, -1.90, -20.77, 2.21, 1.60, 7.63, repro,
2006-02-11,3.84, -0.13, -29.16, 2.06, 1.57, 7.31, repro,
2006-02-12,0.96, -2.97, -17.48, 2.07, 1.57, 7.42, repro,
2006-02-13,5.35, 0.44, -30.04, 2.06, 1.55, 7.25, repro,
2006-02-14,1.98, -0.58, -14.97, 2.06, 1.56, 7.29, repro,
2006-02-15,3.91, 0.32, -19.28, 2.06, 1.55, 7.28, repro,
2006-02-16,2.72, -0.56, -16.36, 2.06, 1.57, 7.35, repro,
2006-02-17,3.41, -0.52, -21.30, 2.08, 1.57, 7.37, repro,
2006-02-18,3.62, 0.09, -25.15, 2.07, 1.56, 7.30, repro,
2006-02-19,4.15, -0.43, -24.40, 2.05, 1.56, 7.20, repro,
2006-02-20,4.69, 0.70, -23.28, 2.06, 1.56, 7.28, repro,
2006-02-21,4.38, 0.31, -19.66, 2.08, 1.58, 7.38, repro,
2006-02-22,6.18, 2.53, -25.93, 2.05, 1.56, 7.31, repro,
2006-02-23,5.13, 1.30, -27.63, 2.06, 1.57, 7.35, repro,
2006-02-24,4.59, 2.11, -27.49, 2.06, 1.58, 7.37, repro,
2006-02-25,4.75, 0.74, -33.77, 2.07, 1.58, 7.37, repro,
2006-02-26,4.37, 1.74, -34.53, 2.08, 1.61, 7.47, repro,
2006-02-27,5.04, 1.65, -25.96, 2.11, 1.61, 7.59, repro,
2006-02-28,1.98, -2.37, -11.19, 2.15, 1.62, 7.63, repro,
2006-03-01,4.14, 2.00, -18.47, 2.14, 1.64, 7.54, repro,
2006-03-02,2.94, 0.87, -16.88, 2.08, 1.60, 7.45, repro,
2006-03-03,1.42, 0.65, -21.26, 2.18, 1.63, 7.85, repro,
2006-03-04,2.58, -0.12, -14.51, 2.06, 1.58, 7.33, repro,
2006-03-05,5.49, 2.81, -23.50, 2.06, 1.59, 7.36, repro,
2006-03-06,4.51, 1.84, -19.63, 2.05, 1.60, 7.39, repro,
2006-03-07,3.69, 1.66, -15.15, 2.04, 1.59, 7.37, repro,
2006-03-08,4.19, 0.54, -14.74, 2.05, 1.60, 7.43, repro,
2006-03-09,6.45, 2.43, -20.33, 2.07, 1.59, 7.41, repro,
2006-03-10,6.47, 1.67, -23.47, 2.03, 1.57, 7.22, repro,
2006-03-11,3.50, 0.83, -8.20, 2.09, 1.62, 7.54, repro,
2006-03-12,4.21, 1.67, -21.77, 2.09, 1.60, 7.46, repro,
2006-03-13,3.72, 1.36, -21.27, 2.09, 1.60, 7.40, repro,
2006-03-14,4.94, 3.89, -26.84, 2.12, 1.62, 7.48, repro,
2006-03-15,4.78, 1.83, -23.22, 2.08, 1.59, 7.34, repro,
2006-03-16,2.71, 0.39, -25.69, 2.16, 1.65, 7.69, repro,
2006-03-17,5.42, 2.21, -26.57, 2.15, 1.66, 7.68, repro,
2006-03-18,6.92, 3.04, -33.44, 2.08, 1.62, 7.43, repro,
2006-03-19,4.96, 2.89, -24.50, 2.08, 1.64, 7.53, repro,
2006-03-20,6.80, 2.25, -27.04, 2.06, 1.62, 7.36, repro,
2006-03-21,4.61, 0.45, -9.96, 2.08, 1.61, 7.41, repro,
2006-03-22,5.10, 1.16, -19.35, 2.09, 1.65, 7.57, repro,
2006-03-23,4.11, 3.14, -34.61, 2.13, 1.66, 7.63, repro,
2006-03-24,1.56, 2.52, -13.97, 2.14, 1.67, 7.66, repro,
2006-03-25,2.79, 1.00, -16.97, 2.18, 1.70, 7.83, repro,
2006-03-26,6.62, 4.06, -23.84, 2.14, 1.68, 7.68, repro,
2006-03-27,4.95, 2.09, -13.39, 2.15, 1.67, 7.68, repro,
2006-03-28,4.00, 1.77, -23.98, 2.15, 1.72, 7.82, repro,
2006-03-29,3.27, 0.57, -9.71, 2.00, 1.61, 7.30, repro,
2006-03-30,5.94, 2.03, -18.42, 2.01, 1.63, 7.41, repro,
2006-03-31,5.76, -1.24, -11.25, 2.01, 1.61, 7.28, repro,
2006-04-01,4.35, -0.49, -8.75, 2.02, 1.63, 7.31, repro,
2006-04-02,6.35, 3.11, -23.59, 2.03, 1.62, 7.42, repro,
2006-04-03,7.21, 0.69, -21.00, 2.02, 1.63, 7.49, repro,
2006-04-04,3.08, 0.42, -15.97, 2.04, 1.65, 7.56, repro,
2006-04-05,5.37, 4.15, -13.61, 2.06, 1.68, 7.66, repro,
2006-04-06,3.77, 1.41, -17.85, 2.08, 1.68, 7.75, repro,
2006-04-07,2.03, -2.17, -2.45, 2.13, 1.68, 7.73, repro,
2006-04-08,6.20, 3.23, -31.64, 2.10, 1.65, 7.60, repro,
2006-04-09,6.52, 1.54, -27.87, 2.04, 1.64, 7.55, repro,
2006-04-10,5.72, 1.61, -23.18, 2.02, 1.63, 7.44, repro,
2006-04-11,3.98, 1.84, -21.50, 2.09, 1.65, 7.69, repro,
2006-04-12,3.99, -0.82, -17.81, 2.08, 1.65, 7.66, repro,
2006-04-13,6.92, 3.43, -28.91, 2.02, 1.63, 7.45, repro,
2006-04-14,3.12, 0.93, -18.11, 2.04, 1.64, 7.49, repro,
2006-04-15,3.84, 1.61, -21.04, 2.08, 1.68, 7.71, repro,
2006-04-16,7.33, 0.76, -27.47, 2.01, 1.62, 7.42, repro,
2006-04-17,4.21, 2.12, -18.68, 2.03, 1.63, 7.49, repro,
2006-04-18,6.75, 2.99, -27.74, 2.02, 1.61, 7.40, repro,
2006-04-19,4.95, 1.39, -19.60, 2.01, 1.63, 7.50, repro,
2006-04-20,3.92, -0.28, -16.98, 2.02, 1.64, 7.50, repro,
2006-04-21,5.48, 1.89, -24.67, 2.01, 1.61, 7.41, repro,
2006-04-22,6.08, 2.54, -24.57, 2.02, 1.62, 7.50, repro,
2006-04-23,4.84, 0.40, -17.44, 2.02, 1.62, 7.48, repro,
2006-04-24,4.72, 0.87, -18.10, 2.04, 1.64, 7.46, repro,
2006-04-25,3.60, 0.09, -8.79, 2.04, 1.65, 7.50, repro,
2006-04-26,5.48, 2.42, -26.06, 2.01, 1.62, 7.41, repro,
2006-04-27,6.02, 0.20, -30.66, 2.08, 1.62, 7.49, repro,
2006-04-28,5.06, -0.15, -21.83, 2.07, 1.62, 7.45, repro,
2006-04-29,7.33, 2.50, -28.49, 2.02, 1.61, 7.40, repro,
2006-04-30,6.68, 2.26, -24.90, 2.01, 1.60, 7.36, repro,
2006-05-01,6.75, 1.03, -23.76, 2.00, 1.59, 7.28, repro,
2006-05-02,4.25, 0.01, -17.64, 2.01, 1.61, 7.41, repro,
2006-05-03,6.08, 2.22, -21.15, 2.02, 1.61, 7.43, repro,
2006-05-04,4.25, -0.28, -9.45, 2.00, 1.59, 7.33, repro,
2006-05-05,3.51, 1.17, -10.45, 2.01, 1.60, 7.38, repro,
2006-05-06,5.06, -0.47, -9.54, 2.01, 1.59, 7.30, repro,
2006-05-07,6.32, 2.25, -19.27, 2.01, 1.60, 7.35, repro,
2006-05-08,3.51, 1.54, -14.39, 2.03, 1.63, 7.54, repro,
2006-05-09,4.51, 0.58, -18.19, 2.08, 1.64, 7.57, repro,
2006-05-10,5.43, 2.05, -15.17, 2.01, 1.60, 7.39, repro,
2006-05-11,4.83, 1.62, -15.35, 2.02, 1.61, 7.50, repro,
2006-05-12,4.34, 1.10, -14.66, 2.01, 1.59, 7.32, repro,
2006-05-13,3.98, 0.08, -12.97, 2.01, 1.61, 7.43, repro,
2006-05-14,3.60, 0.87, -18.64, 2.00, 1.61, 7.39, repro,
2006-05-15,3.27, 1.70, -22.35, 2.01, 1.62, 7.45, repro,
2006-05-16,3.78, 1.64, -13.28, 2.05, 1.66, 7.66, repro,
2006-05-17,3.80, -0.82, -5.37, 2.10, 1.74, 7.77, repro,
2006-05-18,3.99, 3.96, -18.00, 2.06, 1.62, 7.48, repro,
2006-05-19,2.37, 2.77, -7.74, 2.11, 1.63, 7.62, repro,
2006-05-20,1.76, 2.32, -22.57, 2.08, 1.64, 7.52, repro,
2006-05-21,0.52, 1.63, -21.73, 2.13, 1.67, 7.89, repro,
2006-05-22,0.73, 2.23, -7.96, 2.23, 1.73, 8.02, repro,
2006-05-23,0.52, 0.11, -8.55, 2.11, 1.66, 7.72, repro,
2006-05-24,2.27, 1.79, -17.21, 2.13, 1.72, 7.73, repro,
2006-05-25,0.14, -0.34, -23.50, 2.19, 1.71, 7.89, repro,
2006-05-26,0.95, 0.71, -22.05, 2.15, 1.67, 7.77, repro,
2006-05-27,1.44, 2.94, -15.93, 2.10, 1.64, 7.63, repro,
2006-05-28,2.03, 2.23, -14.92, 2.10, 1.65, 7.65, repro,
2006-05-29,2.11, 2.10, -15.19, 2.08, 1.62, 7.48, repro,
2006-05-30,1.70, 1.65, -21.16, 2.14, 1.67, 7.79, repro,
2006-05-31,-0.11, 0.02, -16.89, 2.07, 1.64, 7.52, repro,
2006-06-01,4.54, 0.96, -30.64, 2.10, 1.66, 7.58, repro,
2006-06-02,0.82, 0.78, -19.60, 2.20, 1.69, 7.89, repro,
2006-06-03,0.24, 1.66, -13.45, 2.15, 1.67, 7.82, repro,
2006-06-04,1.29, -0.76, -5.75, 2.17, 1.70, 7.92, repro,
2006-06-05,1.68, 0.09, -17.91, 2.13, 1.66, 7.69, repro,
2006-06-06,1.28, -0.39, -14.17, 2.14, 1.67, 7.71, repro,
2006-06-07,-1.44, -1.89, -14.84, 2.19, 1.67, 7.81, repro,
2006-06-08,2.07, 0.34, -18.88, 2.10, 1.65, 7.67, repro,
2006-06-09,0.45, -0.94, -12.59, 2.10, 1.63, 7.57, repro,
2006-06-10,-0.64, -1.57, -15.15, 2.11, 1.66, 7.74, repro,
2006-06-11,-0.44, -2.30, -11.72, 2.12, 1.67, 7.72, repro,
2006-06-12,0.01, -0.62, -16.81, 2.19, 1.70, 8.01, repro,
2006-06-13,0.60, -2.69, -8.94, 2.14, 1.66, 7.75, repro,
2006-06-14,-0.03, -3.64, -4.43, 2.08, 1.64, 7.61, repro,
2006-06-15,1.10, -1.59, -4.70, 2.10, 1.64, 7.66, repro,
2006-06-16,1.11, -1.16, -4.54, 2.10, 1.67, 7.72, repro,
2006-06-17,1.18, -1.26, -5.32, 2.08, 1.63, 7.56, repro,
2006-06-18,2.93, 1.09, -6.74, 2.13, 1.72, 7.92, repro,
2006-06-19,-1.50, -3.02, 14.06, 2.16, 1.69, 7.98, repro,
2006-06-20,1.32, -1.69, -0.56, 2.12, 1.69, 7.93, repro,
2006-06-21,2.80, 0.83, -8.78, 2.13, 1.69, 7.97, repro,
2006-06-22,2.56, 1.68, -11.46, 2.10, 1.67, 7.73, repro,
2006-06-23,2.30, 1.23, -8.72, 2.13, 1.68, 7.80, repro,
2006-06-24,3.64, -0.29, -9.60, 2.13, 1.71, 8.03, repro,
2006-06-25,4.30, -0.63, -16.68, 2.13, 1.71, 7.98, repro,
2006-06-26,2.04, 0.27, -5.61, 2.14, 1.73, 7.99, repro,
2006-06-27,2.29, 0.89, -11.87, 2.10, 1.66, 7.69, repro,
2006-06-28,3.42, -0.99, -2.44, 2.13, 1.69, 7.93, repro,
2006-06-29,4.49, -0.75, -3.88, 2.04, 1.65, 7.72, repro,
2006-06-30,3.22, -2.28, -6.91, 2.07, 1.66, 7.78, repro,
2006-07-01,4.25, -1.33, -9.63, 2.09, 1.69, 7.88, repro,
2006-07-02,3.25, -1.32, -10.40, 2.06, 1.64, 7.66, repro,
2006-07-03,3.79, -1.25, -21.42, 2.06, 1.64, 7.69, repro,
2006-07-04,3.86, -1.55, -10.86, 2.09, 1.66, 7.88, repro,
2006-07-05,2.58, -2.39, -4.04, 2.08, 1.66, 7.77, repro,
2006-07-06,6.04, 0.19, -35.76, 2.06, 1.63, 7.58, repro,
2006-07-07,3.03, 0.09, -17.39, 2.08, 1.66, 7.77, repro,
2006-07-08,2.60, 0.54, -23.15, 2.08, 1.66, 7.81, repro,
2006-07-09,4.13, 0.29, -12.01, 2.09, 1.66, 7.82, repro,
2006-07-10,2.34, -1.10, -9.29, 2.09, 1.66, 7.83, repro,
2006-07-11,3.31, -2.27, -6.88, 2.11, 1.66, 7.91, repro,
2006-07-12,2.80, 0.42, -16.14, 2.09, 1.66, 7.86, repro,
2006-07-13,3.07, 0.49, -20.22, 2.09, 1.68, 7.89, repro,
2006-07-14,2.24, -0.68, -11.79, 2.07, 1.64, 7.74, repro,
2006-07-15,2.79, 1.08, -6.83, 2.09, 1.67, 7.92, repro,
2006-07-16,3.50, -1.73, -6.10, 2.09, 1.65, 7.75, repro,
2006-07-17,3.60, 0.43, -10.14, 2.12, 1.71, 8.08, repro,
2006-07-18,3.23, -1.53, -0.29, 2.06, 1.70, 7.64, repro,
2006-07-19,4.88, 0.24, -13.08, 2.04, 1.65, 7.61, repro,
2006-07-20,3.62, 0.96, -17.75, 2.04, 1.62, 7.52, repro,
2006-07-21,5.72, 2.44, -15.11, 2.01, 1.63, 7.51, repro,
2006-07-22,4.26, -0.04, -15.22, 2.02, 1.63, 7.55, repro,
2006-07-23,2.27, 0.71, -5.57, 2.04, 1.63, 7.60, repro,
2006-07-24,4.14, -2.23, -9.05, 2.01, 1.60, 7.35, repro,
2006-07-25,3.61, -0.63, -9.21, 2.01, 1.61, 7.44, repro,
2006-07-26,4.21, -0.63, -9.62, 2.01, 1.62, 7.45, repro,
2006-07-27,4.03, -1.01, -11.86, 2.02, 1.64, 7.49, repro,
2006-07-28,3.72, -0.39, -6.46, 2.02, 1.63, 7.51, repro,
2006-07-29,3.34, -0.13, -14.94, 2.04, 1.63, 7.52, repro,
2006-07-30,3.08, 0.07, -5.86, 2.05, 1.68, 7.70, repro,
2006-07-31,3.30, -3.36, -2.50, 2.01, 1.62, 7.48, repro,
2006-08-01,2.38, -2.30, 0.84, 2.01, 1.63, 7.51, repro,
2006-08-02,3.52, 0.53, -18.98, 2.04, 1.69, 7.77, repro,
2006-08-03,5.00, 1.35, -16.08, 2.07, 1.68, 7.86, repro,
2006-08-04,1.35, -0.22, -12.45, 2.09, 1.69, 7.86, repro,
2006-08-05,3.52, -0.95, -10.36, 2.09, 1.74, 7.98, repro,
2006-08-06,3.14, -0.07, -19.05, 2.06, 1.68, 7.74, repro,
2006-08-07,4.65, 1.08, -21.90, 2.05, 1.68, 7.79, repro,
2006-08-08,4.58, 0.39, -24.65, 2.08, 1.68, 7.65, repro,
2006-08-09,2.42, -1.15, -7.39, 2.02, 1.63, 7.51, repro,
2006-08-10,3.71, -0.30, -12.99, 2.00, 1.59, 7.35, repro,
2006-08-11,3.21, 1.22, -17.67, 2.04, 1.64, 7.60, repro,
2006-08-12,2.40, -2.65, -14.92, 2.05, 1.67, 7.74, repro,
2006-08-13,3.00, -1.82, -11.43, 2.04, 1.67, 7.68, repro,
2006-08-14,2.83, 0.43, -22.75, 2.04, 1.67, 7.63, repro,
2006-08-15,1.45, -0.58, -17.29, 2.08, 1.65, 7.61, repro,
2006-08-16,1.58, -1.59, -12.50, 2.00, 1.63, 7.47, repro,
2006-08-17,4.20, 0.13, -19.37, 2.05, 1.66, 7.64, repro,
2006-08-18,3.55, 0.60, -8.54, 2.10, 1.73, 7.85, repro,
2006-08-19,2.96, -0.09, -10.85, 2.05, 1.65, 7.63, repro,
2006-08-20,2.60, -0.73, -12.92, 2.02, 1.66, 7.55, repro,
2006-08-21,5.56, 0.66, -21.61, 2.00, 1.64, 7.43, repro,
2006-08-22,3.77, -0.34, -18.64, 2.06, 1.66, 7.63, repro,
2006-08-23,4.38, -1.37, -1.03, 2.02, 1.63, 7.49, repro,
2006-08-24,3.16, 0.03, -9.38, 2.04, 1.64, 7.59, repro,
2006-08-25,3.08, 1.07, -17.54, 2.04, 1.68, 7.70, repro,
2006-08-26,0.98, -0.82, -0.67, 2.08, 1.71, 7.91, repro,
2006-08-27,3.77, 0.66, -8.14, 2.09, 1.75, 8.03, repro,
2006-08-28,3.36, 0.09, -14.92, 2.10, 1.76, 8.03, repro,
2006-08-29,3.79, 0.18, -19.55, 2.10, 1.75, 8.01, repro,
2006-08-30,0.94, 1.17, -9.40, 2.14, 1.75, 8.17, repro,
2006-08-31,2.28, -0.04, -3.77, 2.14, 1.74, 8.10, repro,
2006-09-01,3.62, 1.43, -13.70, 2.13, 1.74, 8.17, repro,
2006-09-02,1.08, 0.03, -10.94, 2.15, 1.74, 8.07, repro,
2006-09-03,3.95, 1.27, -14.79, 2.14, 1.76, 8.14, repro,
2006-09-04,3.18, 1.65, -21.79, 2.21, 1.77, 8.37, repro,
2006-09-05,3.60, 1.84, -29.36, 2.19, 1.77, 8.27, repro,
2006-09-06,2.07, 1.21, -7.10, 2.13, 1.73, 8.07, repro,
2006-09-07,5.98, 1.29, -9.65, 2.16, 1.78, 8.33, repro,
2006-09-08,0.10, -1.34, 0.15, 2.20, 1.80, 8.48, repro,
2006-09-09,1.67, 2.23, -21.16, 2.11, 1.69, 7.82, repro,
2006-09-10,-0.29, -0.88, -8.72, 2.12, 1.69, 7.88, repro,
2006-09-11,-0.36, -2.38, 1.75, 2.11, 1.70, 7.82, repro,
2006-09-12,1.07, -1.10, -1.11, 2.11, 1.70, 7.79, repro,
2006-09-13,2.15, 0.31, -9.21, 2.14, 1.70, 7.95, repro,
2006-09-14,-1.55, -3.15, -12.04, 2.24, 1.76, 8.19, repro,
2006-09-15,-1.10, -0.78, -13.65, 2.18, 1.66, 7.76, repro,
2006-09-16,1.19, -0.69, -4.18, 2.08, 1.65, 7.65, repro,
2006-09-17,1.86, 1.30, -8.31, 2.08, 1.64, 7.60, repro,
2006-09-18,1.03, 0.66, -10.86, 2.17, 1.67, 7.73, repro,
2006-09-19,-0.72, -0.08, -12.01, 2.11, 1.68, 7.84, repro,
2006-09-20,-0.84, -0.50, -21.24, 2.11, 1.67, 7.77, repro,
2006-09-21,0.63, -0.48, -2.76, 2.11, 1.71, 7.96, repro,
2006-09-22,-0.25, -2.22, -8.03, 2.27, 1.86, 8.36, repro,
2006-09-23,1.68, 1.13, -17.19, 2.16, 1.70, 7.91, repro,
2006-09-24,0.05, 0.36, -10.79, 2.14, 1.68, 7.76, repro,
2006-09-25,-0.52, -0.71, -23.01, 2.11, 1.67, 7.80, repro,
2006-09-26,-0.87, -0.42, -18.20, 2.13, 1.66, 7.80, repro,
2006-09-27,0.44, -0.98, -14.36, 2.12, 1.65, 7.66, repro,
2006-09-28,0.77, 1.39, -21.89, 2.17, 1.69, 7.89, repro,
2006-09-29,-0.55, -0.90, -11.88, 2.11, 1.68, 7.79, repro,
2006-09-30,1.48, -0.60, -10.37, 2.18, 1.71, 7.97, repro,
2006-10-01,-0.02, -2.73, -9.78, 2.12, 1.69, 7.87, repro,
2006-10-02,3.07, -0.01, -26.99, 2.20, 1.75, 7.97, repro,
2006-10-03,0.96, -1.67, -19.12, 2.17, 1.73, 7.81, repro,
2006-10-04,-0.02, -1.65, -7.53, 2.13, 1.67, 7.77, repro,
2006-10-05,-0.43, -2.89, 0.34, 2.13, 1.68, 7.81, repro,
2006-10-06,0.10, -2.58, -8.39, 2.11, 1.66, 7.76, repro,
2006-10-07,-0.87, -1.38, -15.65, 2.12, 1.70, 7.85, repro,
2006-10-08,1.78, -1.40, -21.00, 2.14, 1.71, 7.96, repro,
2006-10-09,1.74, -1.57, -15.40, 2.13, 1.67, 7.82, repro,
2006-10-10,-1.55, -2.05, -8.18, 2.14, 1.69, 7.97, repro,
2006-10-11,-2.72, -3.07, -3.64, 2.14, 1.68, 7.83, repro,
2006-10-12,-2.74, -1.13, -6.82, 2.12, 1.65, 7.65, repro,
2006-10-13,0.36, -1.36, -8.11, 2.06, 1.65, 7.64, repro,
2006-10-14,1.25, -1.60, -13.64, 2.08, 1.66, 7.77, repro,
2006-10-15,0.84, -3.03, 3.58, 2.07, 1.67, 7.70, repro,
2006-10-16,4.03, -0.03, -8.21, 2.13, 1.70, 7.89, repro,
2006-10-17,2.16, -3.83, 6.45, 2.16, 1.72, 8.14, repro,
2006-10-18,1.56, -0.04, -13.61, 2.07, 1.64, 7.63, repro,
2006-10-19,3.70, -0.15, -17.43, 2.19, 1.75, 8.20, repro,
2006-10-20,3.02, -1.81, -12.62, 2.17, 1.79, 8.58, repro,
2006-10-21,0.24, -1.94, -3.68, 2.10, 1.69, 7.93, repro,
2006-10-22,1.24, -0.39, -17.78, 2.12, 1.73, 7.99, repro,
2006-10-23,1.08, -1.76, -7.40, 2.08, 1.70, 7.78, repro,
2006-10-24,-1.16, -2.86, -2.57, 2.19, 1.76, 8.18, repro,
2006-10-25,2.83, -3.24, -11.81, 2.18, 1.75, 8.04, repro,
2006-10-26,3.86, -0.23, 8.23, 2.49, 2.22, 9.64, repro,
2006-10-27,-0.40, -0.30, -6.48, 2.11, 1.68, 8.08, repro,
2006-10-28,-0.18, -0.90, -9.82, 2.09, 1.69, 7.87, repro,
2006-10-29,0.73, -0.41, -5.50, 2.11, 1.67, 8.03, repro,
2006-10-30,0.76, -0.65, -11.86, 2.09, 1.70, 7.94, repro,
2006-10-31,-0.52, -2.31, -5.18, 2.11, 1.72, 8.04, repro,
2006-11-01,0.20, -1.68, -8.02, 2.09, 1.70, 8.00, repro,
2006-11-02,-0.75, -0.25, 6.28, 2.10, 1.71, 8.11, repro,
2006-11-03,2.88, 3.83, -15.89, 2.10, 1.73, 7.95, repro,
2006-11-04,2.39, -0.01, -17.46, 2.21, 1.73, 8.23, repro,
2006-11-05,2.70, 0.13, -10.15, 2.13, 1.72, 8.01, repro,
2006-11-06,-0.59, -3.16, -6.97, 2.06, 1.66, 7.72, repro,
2006-11-07,2.83, -0.86, -21.60, 2.23, 1.76, 8.54, repro,
2006-11-08,0.42, -1.75, -10.00, 2.21, 1.78, 8.43, repro,
2006-11-09,2.64, -0.05, -8.98, 2.24, 1.77, 8.43, repro,
2006-11-10,3.09, 0.07, -16.87, 2.29, 1.87, 8.69, repro,
2006-11-11,3.31, -3.53, -17.54, 2.20, 1.73, 8.13, repro,
2006-11-12,-4.53, -2.33, 4.90, 2.25, 1.73, 8.25, repro,
2006-11-13,-0.28, 3.70, -10.55, 2.27, 1.77, 8.44, repro,
2006-11-14,-3.29, -0.51, -4.63, 2.14, 1.68, 7.99, repro,
2006-11-15,3.28, -0.87, -16.36, 2.05, 1.65, 7.60, repro,
2006-11-16,1.11, 0.18, -6.59, 2.06, 1.66, 7.68, repro,
2006-11-17,4.76, 0.99, -17.41, 2.11, 1.67, 7.88, repro,
2006-11-18,3.37, -0.51, -14.54, 2.16, 1.68, 8.00, repro,
2006-11-19,0.88, -0.18, -15.32, 2.10, 1.66, 7.83, repro,
2006-11-20,4.58, 0.25, -17.13, 2.04, 1.64, 7.55, repro,
2006-11-21,2.00, -1.37, -9.93, 2.07, 1.64, 7.55, repro,
2006-11-22,2.71, 0.74, -17.19, 2.11, 1.65, 7.80, repro,
2006-11-23,3.49, 0.74, -8.89, 2.10, 1.73, 8.04, repro,
2006-11-24,2.71, -0.54, -16.42, 2.43, 2.01, 9.55, repro,
2006-11-25,1.78, -1.51, -20.53, 2.34, 1.93, 8.81, repro,
2006-11-26,-2.30, -1.13, -15.15, 2.13, 1.68, 7.74, repro,
2006-11-27,-0.72, -2.16, -12.24, 2.15, 1.69, 7.90, repro,
2006-11-28,1.05, -2.96, -11.94, 2.32, 1.94, 8.75, repro,
2006-11-29,2.05, -1.37, -17.03, 2.49, 2.08, 9.75, repro,
2006-11-30,1.49, -1.06, -13.39, 2.77, 2.35, 10.64, repro,
2006-12-01,-0.45, -1.36, -29.61, 2.48, 2.05, 9.12, repro,
2006-12-02,3.20, -2.80, -22.41, 2.42, 2.03, 9.14, repro,
2006-12-03,1.47, -2.19, -12.50, 2.41, 2.06, 9.21, repro,
2006-12-04,3.56, -0.77, -25.15, 2.41, 2.01, 9.11, repro,
2006-12-05,2.45, -0.98, -13.52, 2.30, 1.92, 8.72, repro,
2006-12-06,2.66, -1.04, -29.99, 2.37, 1.97, 9.06, repro,
2006-12-07,2.13, 0.86, -16.96, 2.19, 1.83, 8.16, repro,
2006-12-08,4.59, 0.76, -17.49, 2.16, 1.74, 8.02, repro,
2006-12-09,4.14, 0.99, -3.60, 2.17, 1.74, 7.93, repro,
2006-12-10,3.55, -0.29, -5.17, 2.17, 1.75, 7.88, repro,
2006-12-11,2.05, 1.54, -16.23, 2.08, 1.68, 7.60, repro,
2006-12-12,3.19, -0.16, -17.70, 2.13, 1.73, 7.77, repro,
2006-12-13,2.46, 2.62, -16.36, 2.12, 1.70, 7.89, repro,
2006-12-14,1.12, -1.34, -7.55, 2.07, 1.68, 7.86, repro,
2006-12-15,3.09, -1.22, -17.46, 2.16, 1.77, 8.02, repro,
2006-12-16,2.02, -2.15, -9.71, 2.19, 1.81, 8.08, repro,
2006-12-17,3.16, -4.44, -10.40, 2.29, 1.95, 8.77, repro,
2006-12-18,4.36, -0.90, -7.05, 2.44, 2.09, 9.39, repro,