PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV36
Station name,ShshldinNWAK2008
Begin Date, 2008-08-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.7717943496 North Latitude, -164.1268037002 East Longitude, 648.43151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-16,0.00, 0.00, 0.00, 2.29, 1.62, 7.36, repro,
2008-08-17,-0.04, 0.26, 1.20, 2.32, 1.67, 7.37, repro,
2008-08-18,0.36, 1.03, 8.21, 2.28, 1.64, 7.28, repro,
2008-08-19,-0.21, 0.35, 8.75, 2.26, 1.61, 7.24, repro,
2008-08-20,0.82, 0.48, 8.38, 2.28, 1.62, 7.31, repro,
2008-08-21,0.74, -0.34, 4.92, 2.30, 1.63, 7.38, repro,
2008-08-22,-0.86, 1.33, 8.07, 2.28, 1.62, 7.31, repro,
2008-08-23,-1.61, 2.09, 2.32, 2.25, 1.60, 7.18, repro,
2008-08-24,-0.55, -0.20, 4.32, 2.27, 1.62, 7.27, repro,
2008-08-25,-0.45, 0.10, 10.18, 2.30, 1.63, 7.34, repro,
2008-08-26,-1.26, -0.23, 6.92, 2.27, 1.62, 7.29, repro,
2008-08-27,-0.78, 0.93, -2.60, 2.34, 1.65, 7.57, repro,
2008-08-28,-0.52, 0.64, 4.83, 2.39, 1.71, 7.65, repro,
2008-08-29,-4.20, 0.62, 6.97, 2.30, 1.63, 7.43, repro,
2008-08-30,1.23, 1.32, 2.32, 2.31, 1.64, 7.44, repro,
2008-08-31,-0.10, -1.12, 5.26, 2.39, 1.70, 7.70, repro,
2008-09-01,-1.88, 0.24, 2.62, 2.34, 1.65, 7.54, repro,
2008-09-02,-2.11, -0.57, 1.85, 2.34, 1.64, 7.49, repro,
2008-09-03,-1.05, -0.49, 1.51, 2.31, 1.64, 7.49, repro,
2008-09-04,-1.17, -0.24, 0.11, 2.44, 1.72, 7.90, repro,
2008-09-05,-3.65, -0.95, 5.65, 2.38, 1.71, 7.70, repro,
2008-09-06,-1.39, 1.37, -1.28, 2.34, 1.66, 7.56, repro,
2008-09-07,-0.95, -0.40, 0.64, 2.40, 1.75, 7.65, repro,
2008-09-08,-2.30, -1.48, -5.29, 2.33, 1.65, 7.51, repro,
2008-09-09,-2.60, -0.63, 4.95, 2.30, 1.66, 7.48, repro,
2008-09-10,-1.37, -1.07, 8.64, 2.39, 1.68, 7.62, repro,
2008-09-11,-0.86, -0.40, 0.12, 2.39, 1.69, 7.68, repro,
2008-09-12,-2.11, -0.12, 6.44, 2.34, 1.66, 7.52, repro,
2008-09-13,-3.23, -1.81, 2.85, 2.34, 1.64, 7.49, repro,
2008-09-14,-2.78, -1.04, 3.92, 2.31, 1.63, 7.44, repro,
2008-09-15,-0.15, -1.33, 2.30, 2.31, 1.64, 7.44, repro,
2008-09-16,-2.78, 0.62, 0.36, 2.32, 1.64, 7.40, repro,
2008-09-17,-2.46, -1.45, 2.88, 2.36, 1.69, 7.72, repro,
2008-09-18,-4.30, -0.38, -0.87, 2.28, 1.62, 7.30, repro,
2008-09-19,-2.35, -1.04, 1.43, 2.25, 1.60, 7.23, repro,
2008-09-20,-0.05, -0.52, 0.84, 2.25, 1.61, 7.23, repro,
2008-09-21,-1.50, 2.14, -4.57, 2.26, 1.62, 7.30, repro,
2008-09-22,-0.57, -0.66, 0.03, 2.30, 1.65, 7.45, repro,
2008-09-23,-0.18, 0.72, 3.15, 2.27, 1.60, 7.25, repro,
2008-09-24,-1.38, -0.04, -0.14, 2.28, 1.61, 7.29, repro,
2008-09-25,-0.71, -0.07, 1.97, 2.26, 1.60, 7.22, repro,
2008-09-26,0.37, -1.36, 0.51, 2.25, 1.61, 7.22, repro,
2008-09-27,1.84, 2.19, -1.77, 2.26, 1.63, 7.30, repro,
2008-09-28,-1.01, 0.53, 7.29, 2.27, 1.61, 7.29, repro,
2008-09-29,-2.40, 0.06, 0.12, 2.27, 1.60, 7.27, repro,
2008-09-30,-1.84, -0.96, 3.84, 2.26, 1.61, 7.28, repro,
2008-10-01,-0.54, -0.56, 2.04, 2.25, 1.59, 7.21, repro,
2008-10-02,-0.87, -1.40, 1.65, 2.26, 1.62, 7.28, repro,
2008-10-03,-1.24, -0.79, 1.82, 2.26, 1.62, 7.30, repro,
2008-10-04,-1.65, -0.06, 3.01, 2.29, 1.62, 7.35, repro,
2008-10-05,-2.29, 0.04, 0.36, 2.27, 1.61, 7.28, repro,
2008-10-06,-2.65, 0.73, 5.34, 2.26, 1.61, 7.30, repro,
2008-10-07,-1.15, -0.96, 1.46, 2.26, 1.62, 7.29, repro,
2008-10-08,-0.87, -0.86, 3.00, 2.33, 1.66, 7.37, repro,
2008-10-09,6.85, -0.62, -6.72, 2.36, 1.67, 7.38, repro,
2008-10-10,0.02, -1.97, -0.80, 2.27, 1.61, 7.15, repro,
2008-10-11,-1.59, -0.02, 0.83, 2.25, 1.59, 7.05, repro,
2008-10-12,-0.31, -0.56, -1.40, 2.24, 1.59, 7.09, repro,
2008-10-13,0.65, -0.37, 11.38, 2.27, 1.61, 7.18, repro,
2008-10-14,-0.34, 0.87, 17.94, 2.26, 1.60, 7.13, repro,
2008-10-15,-0.02, -0.30, 7.25, 2.30, 1.62, 7.30, repro,
2008-10-16,-0.76, -1.66, 2.99, 2.33, 1.65, 7.39, repro,
2008-10-17,0.99, -0.90, 1.25, 2.23, 1.59, 7.04, repro,
2008-10-18,0.19, -0.83, 1.82, 2.24, 1.59, 7.08, repro,
2008-10-19,-2.46, -0.41, -1.01, 2.31, 1.65, 7.26, repro,
2008-10-20,-0.40, -1.19, -6.75, 2.30, 1.66, 7.26, repro,
2008-10-21,2.20, -0.98, -0.77, 2.33, 1.65, 7.30, repro,
2008-10-22,-3.43, -1.04, 4.70, 2.24, 1.59, 7.04, repro,
2008-10-23,3.09, -1.31, -1.29, 2.25, 1.61, 7.14, repro,
2008-10-24,1.02, -1.17, 1.26, 2.25, 1.60, 7.12, repro,
2008-10-25,2.36, -0.25, 2.99, 2.26, 1.63, 7.21, repro,
2008-10-26,1.43, 1.15, -1.64, 2.24, 1.60, 7.09, repro,
2008-10-27,1.22, -1.81, 0.71, 2.29, 1.62, 7.34, repro,
2008-10-28,3.77, -0.40, -1.15, 2.31, 1.64, 7.35, repro,
2008-10-29,-1.03, 0.18, 6.23, 2.37, 1.69, 7.49, repro,
2008-10-30,-2.79, -1.36, 0.76, 2.32, 1.65, 7.35, repro,
2008-10-31,0.81, -0.85, 0.81, 2.44, 1.72, 7.73, repro,
2008-11-01,-1.39, -1.88, -1.39, 2.30, 1.62, 7.29, repro,
2008-11-02,-0.51, -0.02, 8.71, 2.34, 1.64, 7.37, repro,
2008-11-03,-1.42, -0.40, 12.86, 2.34, 1.64, 7.33, repro,
2008-11-04,-0.56, -0.24, 6.50, 2.30, 1.63, 7.25, repro,
2008-11-05,-1.18, -0.01, 3.03, 2.34, 1.66, 7.42, repro,
2008-11-06,-0.11, -1.96, 4.92, 2.33, 1.64, 7.34, repro,
2008-11-07,1.47, -1.31, 0.16, 2.42, 1.71, 7.78, repro,
2008-11-08,1.78, -1.57, 4.04, 2.52, 1.77, 8.16, repro,
2008-11-09,-2.59, 0.26, 6.12, 2.46, 1.69, 7.66, repro,
2008-11-10,-2.74, -2.08, 13.73, 2.49, 1.75, 7.87, repro,
2008-11-11,-1.97, -2.68, 14.52, 2.53, 1.77, 8.09, repro,
2008-11-12,-1.70, -2.41, 9.71, 2.33, 1.64, 7.34, repro,
2008-11-13,-1.83, -1.65, 5.49, 2.35, 1.64, 7.38, repro,
2008-11-14,-2.48, -0.83, 5.46, 2.43, 1.71, 7.62, repro,
2008-11-15,1.85, -2.54, -8.47, 2.52, 1.75, 7.89, repro,
2008-11-16,2.09, -0.51, -3.00, 2.54, 1.78, 8.10, repro,
2008-11-17,2.21, -1.16, -8.93, 2.34, 1.64, 7.35, repro,
2008-11-18,2.74, 0.39, -4.57, 2.54, 1.84, 8.29, repro,
2008-11-19,-0.54, -0.69, -10.64, 2.51, 1.76, 8.22, repro,
2008-11-20,0.55, 1.17, -0.82, 2.51, 1.77, 7.99, repro,
2008-11-21,1.15, -0.69, 1.35, 2.53, 1.76, 8.14, repro,
2008-11-22,-1.33, -0.44, 13.89, 2.53, 1.77, 8.13, repro,
2008-11-23,-1.91, -2.93, 8.78, 2.49, 1.75, 8.15, repro,
2008-11-24,-0.82, -1.65, 13.25, 2.53, 1.80, 8.21, repro,
2008-11-25,-2.54, -1.52, 11.95, 2.53, 1.76, 8.07, repro,
2008-11-26,-0.81, -0.95, 2.78, 2.30, 1.63, 7.19, repro,
2008-11-27,-0.18, 0.85, 1.40, 2.44, 1.68, 7.64, repro,
2008-11-28,-2.68, 1.52, 5.33, 2.41, 1.68, 7.68, repro,
2008-11-29,-0.53, 0.38, 2.19, 2.46, 1.76, 7.95, repro,
2008-11-30,-0.24, 0.93, -2.99, 2.30, 1.62, 7.28, repro,
2008-12-01,-5.45, 2.68, -4.45, 2.48, 1.79, 7.75, repro,
2008-12-02,-7.67, 5.23, 6.05, 2.37, 1.67, 7.54, repro,
2008-12-03,-6.74, -2.64, 3.62, 2.43, 1.74, 7.73, repro,
2008-12-04,2.51, -0.55, -4.25, 2.42, 1.70, 7.77, repro,
2008-12-05,-2.16, -0.58, 3.22, 2.49, 1.76, 7.92, repro,
2008-12-06,-8.46, -3.70, 14.81, 2.65, 1.81, 8.02, repro,
2008-12-07,-17.24, -7.64, 21.40, 2.68, 1.81, 8.16, repro,
2008-12-08,-9.20, -5.88, 17.09, 2.40, 1.69, 7.66, repro,
2008-12-09,-1.61, -10.49, 18.99, 2.43, 1.70, 7.53, repro,
2008-12-10,1.63, -9.76, 21.13, 2.35, 1.66, 7.40, repro,
2008-12-11,3.58, -8.64, 17.78, 2.38, 1.66, 7.60, repro,
2008-12-12,9.19, -10.64, 21.68, 2.57, 1.77, 8.18, repro,
2008-12-13,7.28, -11.69, 11.39, 2.40, 1.68, 7.46, repro,
2008-12-14,3.57, 0.15, 0.06, 2.35, 1.65, 7.41, repro,
2008-12-15,0.15, -1.06, -4.09, 2.27, 1.61, 7.17, repro,
2008-12-16,-0.21, -1.36, 3.98, 2.35, 1.67, 7.32, repro,
2008-12-17,0.51, -2.32, -9.82, 2.29, 1.63, 7.36, repro,
2008-12-18,3.13, -1.05, -18.15, 2.33, 1.65, 7.22, repro,
2008-12-19,1.08, -2.21, 4.13, 2.41, 1.72, 7.45, repro,
2008-12-20,0.10, -1.91, -0.95, 2.33, 1.65, 7.22, repro,
2008-12-21,1.43, 0.07, -3.37, 2.32, 1.66, 7.20, repro,
2008-12-22,2.06, 0.42, 3.54, 2.33, 1.66, 7.17, repro,
2008-12-23,2.22, 0.17, 0.86, 2.34, 1.65, 7.16, repro,
2008-12-24,2.14, -0.50, 9.98, 2.36, 1.64, 7.22, repro,
2008-12-25,-1.12, -2.51, 16.57, 2.35, 1.68, 7.29, repro,
2008-12-26,-5.64, -2.91, 16.21, 2.29, 1.63, 7.17, repro,
2008-12-27,-5.08, -1.84, 12.81, 2.26, 1.61, 7.06, repro,
2008-12-28,-2.84, -2.71, 9.18, 2.28, 1.61, 7.04, repro,
2008-12-29,-1.97, -2.50, 2.32, 2.35, 1.65, 7.30, repro,
2008-12-30,-4.47, -2.86, 1.91, 2.37, 1.65, 7.25, repro,
2008-12-31,0.17, -2.72, 4.33, 2.28, 1.60, 7.14, repro,
2009-01-01,2.70, 0.32, 2.45, 2.27, 1.63, 7.23, repro,
2009-01-02,2.40, 0.12, 0.54, 2.26, 1.60, 7.09, repro,
2009-01-03,1.93, 0.51, 3.96, 2.27, 1.62, 7.19, repro,
2009-01-04,1.98, 0.22, 5.07, 2.27, 1.62, 7.21, repro,
2009-01-05,3.99, 1.26, 5.91, 2.34, 1.65, 7.20, repro,
2009-01-06,3.52, 1.54, 4.37, 2.34, 1.65, 7.33, repro,
2009-01-07,4.06, 1.61, -2.76, 2.25, 1.61, 7.07, repro,
2009-01-08,3.26, -0.29, 3.98, 2.33, 1.65, 7.28, repro,
2009-01-09,2.70, -0.50, -1.10, 2.31, 1.65, 7.31, repro,
2009-01-10,2.47, -1.43, -4.32, 2.29, 1.61, 7.23, repro,
2009-01-11,1.13, -1.65, -1.56, 2.38, 1.71, 8.02, repro,
2009-01-12,-2.34, -3.70, 3.96, 2.37, 1.76, 7.82, repro,
2009-01-13,-0.67, -4.36, 7.62, 2.31, 1.67, 7.70, repro,
2009-01-14,3.53, -3.45, 5.07, 2.37, 1.71, 7.65, repro,
2009-01-15,2.49, -1.50, 6.81, 2.34, 1.71, 7.58, repro,
2009-01-16,1.67, -0.95, 1.46, 2.29, 1.63, 7.21, repro,
2009-01-17,0.95, -0.04, 6.90, 2.38, 1.69, 7.73, repro,
2009-01-18,4.24, 0.44, 2.90, 2.44, 1.78, 8.23, repro,
2009-01-19,5.23, 0.21, -5.19, 2.40, 1.78, 7.87, repro,
2009-01-20,9.23, 3.90, -30.35, 2.44, 1.84, 8.21, repro,
2009-01-21,10.82, 4.22, -12.03, 2.31, 1.67, 7.51, repro,
2009-01-22,17.30, 21.44, 10.66, 2.30, 1.64, 7.29, repro,
2009-01-23,15.20, 19.14, 8.60, 2.41, 1.78, 7.92, repro,
2009-01-24,11.15, 17.61, 13.73, 2.29, 1.65, 7.45, repro,
2009-01-25,12.57, 16.64, 21.13, 2.30, 1.66, 7.31, repro,
2009-01-26,12.28, 17.91, 17.65, 2.27, 1.60, 7.10, repro,
2009-01-27,13.12, 16.86, 20.40, 2.33, 1.66, 7.46, repro,
2009-01-28,10.87, 15.74, 26.08, 2.29, 1.61, 7.13, repro,
2009-01-29,10.11, 14.64, 25.17, 2.29, 1.61, 7.17, repro,
2009-01-30,12.07, 15.31, 26.76, 2.28, 1.62, 7.16, repro,
2009-01-31,12.95, 14.75, 30.79, 2.29, 1.61, 7.16, repro,
2009-02-01,11.16, 15.01, 24.16, 2.30, 1.60, 7.12, repro,
2009-02-02,12.23, 14.80, 27.72, 2.29, 1.61, 7.20, repro,
2009-02-03,10.40, 11.19, 18.32, 2.27, 1.61, 7.12, repro,
2009-02-04,6.97, -1.70, 7.64, 2.27, 1.61, 7.10, repro,
2009-02-05,4.57, -0.14, 3.63, 2.31, 1.62, 7.19, repro,
2009-02-06,2.02, -2.17, 3.27, 2.38, 1.66, 7.35, repro,
2009-02-07,3.20, -1.44, 3.73, 2.34, 1.61, 7.21, repro,
2009-02-08,5.12, -0.54, 3.73, 2.28, 1.58, 7.06, repro,
2009-02-09,5.08, -0.76, 8.02, 2.31, 1.61, 7.14, repro,
2009-02-10,4.44, 0.53, 4.61, 2.29, 1.62, 7.17, repro,
2009-02-11,2.40, -1.52, 7.17, 2.39, 1.65, 7.33, repro,
2009-02-12,5.75, -1.29, 6.09, 2.45, 1.73, 7.61, repro,
2009-02-13,7.04, -1.23, 0.72, 2.35, 1.66, 7.34, repro,
2009-02-14,-3.97, 2.39, 19.01, 2.28, 1.59, 7.10, repro,
2009-02-15,5.32, -2.01, 3.75, 2.28, 1.61, 7.14, repro,
2009-02-16,-1.89, -1.11, 17.49, 2.29, 1.62, 7.21, repro,
2009-02-17,0.47, 0.31, 19.26, 2.29, 1.61, 7.27, repro,
2009-02-18,6.92, -0.66, 7.14, 2.38, 1.71, 7.51, repro,
2009-02-19,5.06, -0.99, -7.58, 2.29, 1.60, 7.15, repro,
2009-02-20,5.67, -1.34, 0.89, 2.27, 1.60, 7.11, repro,
2009-02-21,6.46, 0.14, 0.52, 2.29, 1.62, 7.22, repro,
2009-02-22,11.73, 6.53, 10.39, 2.30, 1.61, 7.19, repro,
2009-02-23,8.60, 7.13, 22.55, 2.32, 1.63, 7.27, repro,
2009-02-24,6.26, 5.26, 15.29, 2.90, 2.30, 7.87, repro,
2009-02-25,1.74, 1.32, -8.61, 555.67, 307.02, 602.95, repro,
2009-02-26,6.13, 0.79, 6.06, 2.32, 1.62, 7.16, repro,
2009-02-27,5.11, -1.20, -1.94, 2.32, 1.62, 7.22, repro,
2009-02-28,-0.43, -4.68, 11.11, 2.33, 1.65, 7.41, repro,
2009-03-01,4.51, -4.14, 5.25, 2.29, 1.63, 7.22, repro,
2009-03-02,4.74, 3.43, -0.70, 2.31, 1.62, 7.21, repro,
2009-03-03,4.49, -2.25, 3.20, 2.34, 1.66, 7.31, repro,
2009-03-04,8.50, -5.34, 1.00, 2.37, 1.69, 7.57, repro,
2009-03-05,4.99, -1.99, -2.69, 2.30, 1.62, 7.18, repro,
2009-03-06,4.58, -3.33, -4.10, 2.34, 1.66, 7.27, repro,
2009-03-07,11.06, 0.60, -7.18, 2.33, 1.64, 7.30, repro,
2009-03-08,17.89, 5.70, 25.87, 2.32, 1.65, 7.31, repro,
2009-03-09,28.05, -2.11, 20.32, 2.29, 1.62, 7.19, repro,
2009-03-10,28.18, -3.27, 23.65, 2.36, 1.68, 7.44, repro,
2009-03-11,29.56, -2.07, 27.12, 2.28, 1.62, 7.15, repro,
2009-03-12,27.71, -2.26, 25.02, 2.29, 1.61, 7.19, repro,
2009-03-13,31.03, 3.78, 31.97, 2.33, 1.61, 7.25, repro,
2009-03-14,32.67, 4.10, 36.15, 2.29, 1.61, 7.14, repro,
2009-03-15,34.46, 5.05, 42.68, 2.30, 1.61, 7.19, repro,
2009-03-16,32.31, 5.71, 32.89, 2.27, 1.60, 7.13, repro,
2009-03-17,31.94, 5.85, 31.92, 2.30, 1.59, 7.11, repro,
2009-03-18,33.83, 6.53, 28.08, 2.32, 1.61, 7.18, repro,
2009-03-19,33.19, 5.66, 31.37, 2.30, 1.60, 7.16, repro,
2009-03-20,32.21, 6.32, 22.70, 2.29, 1.61, 7.14, repro,
2009-03-21,32.56, 4.45, 30.35, 2.29, 1.61, 7.20, repro,
2009-03-22,29.54, 2.73, 28.17, 2.29, 1.60, 7.20, repro,
2009-03-23,24.08, 0.88, 21.91, 2.29, 1.60, 7.17, repro,
2009-03-24,23.50, 0.67, 23.12, 2.29, 1.60, 7.14, repro,
2009-03-25,11.49, -0.39, 7.31, 2.29, 1.61, 7.17, repro,
2009-03-26,3.05, -1.40, -5.40, 2.28, 1.59, 7.14, repro,
2009-03-27,3.53, -1.85, -5.16, 2.28, 1.61, 7.22, repro,
2009-03-28,4.96, -2.19, -6.50, 2.31, 1.64, 7.35, repro,
2009-03-29,6.54, 5.88, 11.04, 2.31, 1.63, 7.33, repro,
2009-03-30,7.02, 8.95, 12.35, 2.30, 1.63, 7.27, repro,
2009-03-31,3.56, 4.97, 8.27, 2.30, 1.62, 7.28, repro,
2009-04-01,1.69, 0.86, 3.21, 2.29, 1.62, 7.22, repro,
2009-04-02,0.34, 0.28, -1.78, 2.38, 1.66, 7.45, repro,
2009-04-03,-0.92, 1.54, -6.90, 2.37, 1.67, 7.46, repro,
2009-04-04,2.01, -0.04, -7.53, 2.30, 1.62, 7.26, repro,
2009-04-05,2.36, -2.42, -6.26, 2.30, 1.62, 7.26, repro,
2009-04-06,9.33, 3.43, 3.99, 2.29, 1.61, 7.24, repro,
2009-04-07,3.35, -1.36, -0.55, 2.30, 1.61, 7.25, repro,
2009-04-08,3.29, -1.59, -3.80, 2.30, 1.60, 7.20, repro,
2009-04-09,6.18, -1.40, -1.86, 2.31, 1.62, 7.26, repro,
2009-04-10,1.40, -0.91, 4.64, 2.28, 1.62, 7.22, repro,
2009-04-11,0.76, -1.61, 0.34, 2.27, 1.61, 7.16, repro,
2009-04-12,0.75, -1.50, 8.73, 2.30, 1.61, 7.23, repro,
2009-04-13,2.57, -1.51, 0.61, 2.30, 1.61, 7.23, repro,
2009-04-14,1.96, -1.24, -5.33, 2.29, 1.61, 7.24, repro,
2009-04-15,-2.47, 1.67, -9.21, 2.30, 1.63, 7.28, repro,
2009-04-16,2.76, 1.01, 0.81, 2.30, 1.63, 7.29, repro,
2009-04-17,1.77, 0.87, -1.84, 2.29, 1.61, 7.22, repro,
2009-04-18,0.18, -0.96, -0.84, 2.31, 1.61, 7.25, repro,
2009-04-19,-1.63, -5.49, 11.81, 2.28, 1.61, 7.20, repro,
2009-04-20,-0.60, -4.89, 8.36, 2.30, 1.62, 7.22, repro,
2009-04-21,4.37, -3.32, -0.66, 2.31, 1.63, 7.30, repro,
2009-04-22,20.84, 8.31, 3.33, 2.36, 1.69, 7.50, repro,
2009-04-23,23.86, 10.62, 0.82, 2.30, 1.63, 7.29, repro,
2009-04-24,17.41, 6.41, -4.15, 2.34, 1.64, 7.31, repro,
2009-04-25,11.51, 0.50, -3.73, 2.44, 1.82, 7.90, repro,
2009-04-26,3.67, -2.53, -2.87, 2.66, 1.84, 8.14, repro,
2009-04-27,-0.35, 0.44, -9.11, 2.30, 1.63, 7.23, repro,
2009-04-28,6.46, -0.41, -16.29, 2.31, 1.62, 7.26, repro,
2009-04-29,5.11, -1.93, -2.10, 2.48, 1.75, 7.56, repro,
2009-04-30,5.39, -1.18, -2.72, 2.35, 1.64, 7.26, repro,
2009-05-01,-0.91, 16.40, -33.24, 2.34, 1.63, 7.34, repro,
2009-05-02,2.82, -4.09, 2.40, 2.37, 1.68, 7.38, repro,
2009-05-03,4.88, -1.55, -2.99, 2.30, 1.62, 7.24, repro,
2009-05-04,3.31, -1.60, 1.39, 2.34, 1.63, 7.29, repro,
2009-05-05,4.17, -0.63, 4.74, 2.28, 1.61, 7.18, repro,
2009-05-06,2.59, -1.28, 1.17, 2.28, 1.60, 7.13, repro,
2009-05-07,1.99, -0.49, -2.13, 2.35, 1.64, 7.36, repro,
2009-05-08,3.14, -1.21, -0.79, 2.38, 1.65, 7.49, repro,
2009-05-09,2.99, -0.85, -5.08, 2.29, 1.61, 7.21, repro,
2009-05-10,2.95, -0.20, -7.58, 2.30, 1.64, 7.32, repro,
2009-05-11,3.29, -0.82, -10.32, 2.27, 1.61, 7.11, repro,
2009-05-12,3.68, -1.79, -5.88, 2.31, 1.62, 7.26, repro,
2009-05-13,0.93, -1.03, -5.51, 2.30, 1.62, 7.23, repro,
2009-05-14,2.60, -1.71, -3.98, 2.32, 1.62, 7.29, repro,
2009-05-15,2.56, 0.08, -0.46, 2.27, 1.60, 7.10, repro,
2009-05-16,0.07, -1.46, 1.28, 2.28, 1.61, 7.13, repro,
2009-05-17,1.54, -2.18, -3.50, 2.27, 1.61, 7.12, repro,
2009-05-18,2.88, -1.55, -3.93, 2.29, 1.62, 7.21, repro,
2009-05-19,3.06, -2.28, 1.25, 2.35, 1.64, 7.34, repro,
2009-05-20,2.19, -0.78, 4.61, 2.28, 1.62, 7.19, repro,
2009-05-21,-0.11, -0.09, -5.33, 2.27, 1.60, 7.12, repro,
2009-05-22,1.22, -1.63, -2.49, 2.28, 1.60, 7.10, repro,
2009-05-23,1.25, -0.71, -7.81, 2.29, 1.60, 7.14, repro,
2009-05-24,-0.49, 0.56, -3.52, 2.32, 1.61, 7.25, repro,
2009-05-25,1.61, 0.51, -9.32, 2.30, 1.61, 7.19, repro,
2009-05-26,1.31, 1.00, -4.85, 2.29, 1.60, 7.17, repro,
2009-05-27,1.34, -0.28, -3.67, 2.28, 1.59, 7.08, repro,
2009-05-28,1.87, -0.27, 0.43, 2.27, 1.59, 7.06, repro,
2009-05-29,0.96, -0.96, -0.78, 2.29, 1.62, 7.20, repro,
2009-05-30,0.16, -0.83, 0.21, 2.31, 1.60, 7.16, repro,
2009-05-31,-5.74, 0.31, -19.26, 2.37, 1.69, 7.40, repro,
2009-06-01,-5.85, -2.69, 14.46, 2.35, 1.65, 7.28, repro,
2009-06-02,5.87, -2.67, -7.27, 2.37, 1.68, 7.33, repro,
2009-06-03,-0.38, -3.31, 3.44, 2.31, 1.61, 7.23, repro,
2009-06-04,2.59, -2.32, 1.16, 2.30, 1.61, 7.20, repro,
2009-06-05,7.37, -0.10, -8.41, 2.32, 1.63, 7.25, repro,
2009-06-06,5.29, -4.01, -10.86, 2.33, 1.62, 7.27, repro,
2009-06-07,1.34, -0.69, 2.96, 2.29, 1.60, 7.10, repro,
2009-06-08,1.72, -2.75, 2.04, 2.28, 1.60, 7.12, repro,
2009-06-09,1.70, -0.91, 0.06, 2.29, 1.61, 7.15, repro,
2009-06-10,-1.75, -2.04, 11.29, 2.33, 1.64, 7.40, repro,
2009-06-11,4.73, -3.49, -17.26, 2.32, 1.61, 7.22, repro,
2009-06-12,2.56, -1.82, -0.75, 2.34, 1.64, 7.18, repro,
2009-06-13,2.15, -1.29, 1.59, 2.30, 1.61, 7.20, repro,
2009-06-14,3.57, -1.76, 2.34, 2.35, 1.65, 7.21, repro,
2009-06-15,2.04, -2.13, 5.86, 2.28, 1.60, 7.13, repro,
2009-06-16,3.26, -1.61, 1.16, 2.29, 1.60, 7.16, repro,
2009-06-17,3.90, -1.23, 1.13, 2.30, 1.61, 7.19, repro,
2009-06-18,2.92, -1.92, -0.77, 2.26, 1.59, 7.05, repro,
2009-06-19,3.93, -1.92, -7.48, 2.30, 1.62, 7.23, repro,
2009-06-20,1.23, -0.05, 5.74, 2.27, 1.60, 7.10, repro,
2009-06-21,-0.23, -0.98, 8.45, 2.28, 1.60, 7.10, repro,
2009-06-22,1.65, -0.99, 4.28, 2.29, 1.60, 7.16, repro,
2009-06-23,1.41, -1.55, -1.21, 2.29, 1.59, 7.16, repro,
2009-06-24,2.57, -1.78, -1.47, 2.28, 1.60, 7.17, repro,
2009-06-25,1.88, -1.15, 0.33, 2.30, 1.60, 7.14, repro,
2009-06-26,1.82, -0.88, 1.11, 2.33, 1.62, 7.26, repro,
2009-06-27,1.88, -0.40, -3.26, 2.33, 1.62, 7.25, repro,
2009-06-28,2.13, -1.67, 1.88, 2.34, 1.62, 7.29, repro,
2009-06-29,0.86, -1.73, 3.78, 2.34, 1.64, 7.36, repro,
2009-06-30,2.33, -0.82, 1.78, 2.38, 1.67, 7.54, repro,
2009-07-01,0.83, -1.23, 2.44, 2.33, 1.62, 7.30, repro,
2009-07-02,-0.17, -0.19, 2.95, 2.28, 1.60, 7.15, repro,
2009-07-03,6.61, -1.43, -12.59, 2.33, 1.63, 7.33, repro,
2009-07-04,1.32, -1.06, 4.89, 2.29, 1.60, 7.21, repro,
2009-07-05,-5.12, -0.84, -2.41, 2.36, 1.65, 7.41, repro,
2009-07-06,5.46, 0.73, -5.99, 2.57, 1.80, 8.01, repro,
2009-07-07,2.48, 0.21, -5.53, 2.27, 1.59, 7.08, repro,
2009-07-08,1.69, -1.52, 3.87, 2.28, 1.60, 7.18, repro,
2009-07-09,1.86, -2.34, 6.22, 2.29, 1.60, 7.17, repro,
2009-07-10,1.72, -2.42, 2.04, 2.28, 1.60, 7.17, repro,
2009-07-11,2.36, -2.50, 4.75, 2.29, 1.62, 7.33, repro,
2009-07-12,0.17, 0.06, 8.08, 2.28, 1.60, 7.15, repro,
2009-07-13,6.37, -2.65, -12.97, 2.47, 1.78, 7.79, repro,
2009-07-14,1.42, -1.91, 12.43, 2.29, 1.60, 7.19, repro,
2009-07-15,2.09, -1.60, 9.15, 2.27, 1.60, 7.15, repro,
2009-07-16,2.21, -1.62, 5.48, 2.29, 1.62, 7.28, repro,
2009-07-17,-1.50, -0.55, 4.41, 2.29, 1.62, 7.26, repro,
2009-07-18,-0.67, -2.93, 10.45, 2.26, 1.59, 7.14, repro,
2009-07-19,-0.90, -4.47, 0.90, 2.27, 1.58, 7.07, repro,
2009-07-20,3.38, -2.33, 10.09, 2.28, 1.59, 7.19, repro,
2009-07-21,4.38, -0.74, 13.61, 2.30, 1.60, 7.22, repro,
2009-07-22,1.36, -3.30, -3.24, 2.29, 1.60, 7.21, repro,
2009-07-23,2.37, -2.73, 12.00, 2.29, 1.58, 7.12, repro,
2009-07-24,3.24, -1.94, 1.85, 2.31, 1.60, 7.20, repro,
2009-07-25,0.96, -1.15, 4.57, 2.33, 1.63, 7.24, repro,
2009-07-26,1.13, -2.03, 2.85, 2.34, 1.64, 7.29, repro,
2009-07-27,-0.69, -1.80, -1.53, 2.30, 1.61, 7.27, repro,
2009-07-28,2.29, -2.01, -0.35, 2.28, 1.59, 7.15, repro,
2009-07-29,2.04, -1.55, 7.15, 2.29, 1.58, 7.18, repro,
2009-07-30,2.96, -2.02, 2.13, 2.30, 1.62, 7.38, repro,
2009-07-31,1.83, -1.59, 3.08, 2.29, 1.61, 7.23, repro,
2009-08-01,1.27, -2.86, 2.18, 2.31, 1.61, 7.24, repro,
2009-08-02,4.18, -1.76, -2.70, 2.30, 1.63, 7.33, repro,
2009-08-03,-1.94, -5.79, 35.91, 2.31, 1.65, 7.39, repro,
2009-08-04,2.22, -2.08, 15.10, 2.36, 1.64, 7.33, repro,
2009-08-05,3.20, -0.74, -2.20, 2.29, 1.61, 7.30, repro,
2009-08-06,3.77, -1.37, 2.94, 2.28, 1.60, 7.16, repro,
2009-08-07,1.99, -1.57, 8.07, 2.28, 1.60, 7.18, repro,
2009-08-08,3.28, 0.43, -5.21, 2.28, 1.60, 7.20, repro,
2009-08-09,2.52, -0.81, 5.01, 2.28, 1.58, 7.13, repro,
2009-08-10,2.76, -0.91, 8.01, 2.28, 1.58, 7.12, repro,
2009-08-11,1.31, -2.56, 5.39, 2.35, 1.60, 7.21, repro,
2009-08-12,0.29, 1.16, 0.22, 2.43, 1.74, 7.70, repro,
2009-08-13,1.58, -1.28, 4.43, 2.30, 1.60, 7.24, repro,
2009-08-14,3.68, -2.11, 7.74, 2.29, 1.58, 7.17, repro,
2009-08-15,2.25, -1.68, 9.51, 2.29, 1.58, 7.14, repro,
2009-08-16,1.80, -1.24, 8.66, 2.29, 1.58, 7.09, repro,
2009-08-17,2.49, -0.93, 3.50, 2.27, 1.59, 7.16, repro,
2009-08-18,1.83, -1.63, 9.25, 2.28, 1.59, 7.20, repro,
2009-08-19,3.24, -0.48, 4.34, 2.28, 1.59, 7.18, repro,
2009-08-20,0.95, -1.59, 4.64, 2.28, 1.59, 7.16, repro,
2009-08-21,1.97, -1.40, 9.61, 2.34, 1.61, 7.28, repro,
2009-08-22,1.87, -1.29, 3.65, 2.38, 1.65, 7.44, repro,
2009-08-23,1.09, -0.67, 3.17, 2.39, 1.65, 7.48, repro,
2009-08-24,2.13, -2.03, 10.02, 2.33, 1.62, 7.38, repro,
2009-08-25,1.30, -1.01, 7.18, 2.34, 1.62, 7.37, repro,
2009-08-26,2.26, -0.82, 2.88, 2.36, 1.61, 7.33, repro,
2009-08-27,0.72, -2.57, -3.24, 2.42, 1.68, 7.53, repro,
2009-08-28,-0.64, 1.43, -4.47, 2.27, 1.60, 7.18, repro,
2009-08-29,1.36, -1.13, -3.24, 2.27, 1.59, 7.17, repro,
2009-08-30,-1.93, -2.51, 4.65, 2.31, 1.62, 7.27, repro,
2009-08-31,1.63, -5.19, 7.40, 2.28, 1.59, 7.19, repro,
2009-09-01,2.95, -5.00, 3.14, 2.27, 1.58, 7.14, repro,
2009-09-02,1.56, -4.53, 6.24, 2.61, 1.79, 8.24, repro,
2009-09-03,-1.60, -4.16, 6.18, 2.26, 1.58, 7.15, repro,
2009-09-04,1.12, -4.61, 5.39, 2.27, 1.58, 7.16, repro,
2009-09-05,0.93, -4.56, 8.38, 2.35, 1.62, 7.34, repro,
2009-09-06,0.04, -4.51, 15.99, 2.36, 1.62, 7.37, repro,
2009-09-07,0.58, -4.83, 21.24, 2.33, 1.62, 7.34, repro,
2009-09-08,-1.51, -4.42, 5.66, 2.28, 1.58, 7.19, repro,
2009-09-09,-5.94, -4.52, 2.93, 2.26, 1.57, 7.16, repro,
2009-09-10,-1.84, -3.62, -1.88, 2.28, 1.58, 7.23, repro,
2009-09-11,-1.05, -4.71, 3.18, 2.31, 1.61, 7.35, repro,
2009-09-12,-0.03, -5.06, 9.72, 2.28, 1.58, 7.22, repro,
2009-09-13,1.32, -4.88, 4.13, 2.30, 1.61, 7.31, repro,
2009-09-14,0.89, -4.03, 5.62, 2.28, 1.59, 7.16, repro,
2009-09-15,0.58, -3.96, 8.85, 2.26, 1.58, 7.15, repro,
2009-09-16,2.02, -4.93, 1.44, 2.29, 1.59, 7.23, repro,
2009-09-17,0.80, -5.62, 3.72, 2.32, 1.62, 7.27, repro,
2009-09-18,0.06, -3.78, 7.46, 2.33, 1.61, 7.34, repro,
2009-09-19,1.82, -4.29, 8.39, 2.29, 1.58, 7.14, repro,
2009-09-20,6.99, 0.22, 0.09, 2.30, 1.59, 7.20, repro,
2009-09-21,1.68, -2.03, 2.52, 2.29, 1.59, 7.22, repro,
2009-09-22,1.21, -5.15, 2.35, 2.32, 1.62, 7.28, repro,
2009-09-23,1.13, -4.79, 9.39, 2.38, 1.65, 7.41, repro,
2009-09-24,1.18, -2.57, 5.46, 2.29, 1.57, 7.10, repro,
2009-09-25,-1.40, -2.75, 5.54, 2.34, 1.61, 7.20, repro,
2009-09-26,0.51, -3.06, 1.91, 2.30, 1.59, 7.18, repro,
2009-09-27,1.10, -3.56, 3.16, 2.30, 1.58, 7.18, repro,
2009-09-28,4.75, -3.75, -4.57, 2.35, 1.61, 7.30, repro,
2009-09-29,1.32, -2.95, 2.49, 2.33, 1.62, 7.27, repro,
2009-09-30,0.85, -2.88, 7.56, 2.29, 1.57, 7.12, repro,
2009-10-01,1.23, -3.53, 3.04, 2.29, 1.58, 7.12, repro,
2009-10-02,-2.32, -5.81, 6.40, 2.31, 1.60, 7.24, repro,
2009-10-03,1.45, -5.20, 0.54, 2.29, 1.57, 7.14, repro,
2009-10-04,0.51, -3.39, -2.27, 2.27, 1.58, 7.10, repro,
2009-10-05,0.04, -3.23, 1.56, 2.27, 1.57, 7.09, repro,
2009-10-06,4.50, -0.89, -2.22, 2.35, 1.62, 7.40, repro,
2009-10-07,6.97, -2.17, -3.23, 2.29, 1.59, 7.22, repro,
2009-10-08,3.50, -2.02, -1.79, 2.44, 1.71, 7.51, repro,
2009-10-09,10.68, -2.85, -16.69, 2.32, 1.61, 7.29, repro,
2009-10-10,2.70, -3.96, -6.60, 2.29, 1.60, 7.20, repro,
2009-10-11,3.33, -4.17, -1.56, 2.32, 1.63, 7.24, repro,