PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KFRC
Station name,KLAMATH_FALLS
Begin Date, 2008-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2241713991 North Latitude, -121.7838807823 East Longitude, 1240.13485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-21,0.00, 0.00, 0.00, 2.54, 1.99, 8.95, repro,
2008-12-22,-0.79, -0.45, 6.29, 2.12, 1.54, 7.12, repro,
2008-12-23,0.69, 1.63, 15.22, 2.12, 1.52, 7.05, repro,
2008-12-24,-0.60, 1.10, 3.06, 2.09, 1.51, 6.93, repro,
2008-12-25,1.11, 2.18, -7.55, 2.10, 1.52, 6.98, repro,
2008-12-26,0.11, 4.05, 4.27, 2.10, 1.53, 7.03, repro,
2008-12-27,-1.50, 4.07, 3.93, 2.08, 1.53, 6.98, repro,
2008-12-28,-1.62, 2.64, 5.70, 2.09, 1.51, 6.95, repro,
2008-12-29,-0.43, 2.38, -1.23, 2.11, 1.52, 7.01, repro,
2008-12-30,0.08, 1.60, 3.92, 2.09, 1.52, 6.96, repro,
2008-12-31,-0.12, 2.55, 5.05, 2.09, 1.52, 6.96, repro,
2009-01-01,1.29, 3.56, 11.36, 2.09, 1.52, 6.98, repro,
2009-01-02,-0.38, 0.53, 13.67, 2.08, 1.52, 6.99, repro,
2009-01-03,-0.34, 2.14, 7.29, 2.12, 1.52, 7.03, repro,
2009-01-04,-1.08, 2.31, 6.04, 2.09, 1.50, 6.90, repro,
2009-01-05,-0.77, 1.35, 7.38, 2.13, 1.54, 7.08, repro,
2009-01-06,-1.06, 1.25, 4.71, 2.08, 1.51, 6.91, repro,
2009-01-07,-1.90, 1.04, 2.01, 2.09, 1.51, 6.96, repro,
2009-01-08,-0.90, 1.76, 11.09, 2.13, 1.57, 7.19, repro,
2009-01-09,0.23, 2.41, 1.49, 2.12, 1.55, 7.08, repro,
2009-01-10,-0.06, 2.37, -1.33, 2.09, 1.52, 6.97, repro,
2009-01-11,-1.16, 2.23, -4.38, 2.08, 1.52, 6.94, repro,
2009-01-12,0.61, 2.51, 0.63, 2.07, 1.51, 6.90, repro,
2009-01-13,-0.14, 2.92, -4.17, 2.07, 1.52, 6.95, repro,
2009-01-14,0.02, 1.96, 0.67, 2.09, 1.53, 7.04, repro,
2009-01-15,0.02, 2.96, -2.86, 2.09, 1.52, 7.02, repro,
2009-01-16,0.17, 2.02, -3.09, 2.07, 1.53, 6.97, repro,
2009-01-17,0.59, 1.96, -0.59, 2.07, 1.52, 6.92, repro,
2009-01-18,0.91, 1.59, 2.93, 2.06, 1.52, 6.95, repro,
2009-01-19,-0.24, 1.75, 0.38, 2.07, 1.53, 6.99, repro,
2009-01-20,-1.08, 2.73, 0.12, 2.07, 1.52, 6.96, repro,
2009-01-21,-0.92, 3.58, -0.60, 2.08, 1.52, 7.02, repro,
2009-01-22,-0.13, 1.52, 8.56, 2.06, 1.53, 6.99, repro,
2009-01-23,-0.65, 2.31, 7.00, 2.28, 1.65, 7.70, repro,
2009-01-24,-0.24, 1.85, -1.69, 2.08, 1.53, 7.03, repro,
2009-01-25,-0.01, 2.82, 6.16, 2.08, 1.53, 7.02, repro,
2009-01-26,-2.08, 1.72, 7.90, 2.06, 1.52, 6.96, repro,
2009-01-27,-0.93, 2.63, 6.68, 2.06, 1.53, 6.98, repro,
2009-01-28,-1.64, 2.57, 1.71, 2.05, 1.51, 6.89, repro,
2009-01-29,-0.92, 3.30, 1.24, 2.08, 1.53, 6.98, repro,
2009-01-30,-0.13, 2.56, 3.44, 2.07, 1.54, 7.02, repro,
2009-01-31,-0.25, 2.41, 7.34, 2.06, 1.53, 6.97, repro,
2009-02-01,-0.40, 2.21, 1.39, 2.06, 1.53, 6.94, repro,
2009-02-02,-0.35, 2.78, 7.23, 2.07, 1.52, 6.95, repro,
2009-02-03,-0.59, 2.27, 2.46, 2.07, 1.53, 6.96, repro,
2009-02-04,-0.91, 2.74, 2.88, 2.07, 1.53, 6.99, repro,
2009-02-05,-0.81, 2.90, 9.74, 2.09, 1.57, 7.08, repro,
2009-02-06,-1.42, 1.51, 4.16, 2.14, 1.62, 7.31, repro,
2009-02-07,-2.29, 2.31, 5.29, 2.07, 1.53, 6.97, repro,
2009-02-08,-1.88, 1.68, 8.98, 2.07, 1.53, 6.99, repro,
2009-02-09,-1.29, 2.25, 10.63, 2.10, 1.57, 7.08, repro,
2009-02-10,-0.79, 1.74, 15.34, 2.06, 1.55, 7.00, repro,
2009-02-11,-0.44, 2.48, 7.15, 2.13, 1.61, 7.24, repro,
2009-02-12,-2.39, 2.11, 5.35, 2.10, 1.58, 7.14, repro,
2009-02-13,-1.84, 2.68, 11.94, 2.10, 1.56, 7.09, repro,
2009-02-14,-3.02, 2.98, 11.14, 2.08, 1.53, 6.95, repro,
2009-02-15,0.61, 1.91, 10.27, 2.12, 1.58, 7.24, repro,
2009-02-16,-1.52, 2.19, 16.27, 2.09, 1.57, 7.14, repro,
2009-02-17,-1.61, 2.22, 16.33, 2.11, 1.55, 7.09, repro,
2009-02-18,-2.03, 2.57, 13.39, 2.08, 1.55, 7.11, repro,
2009-02-19,0.16, 2.85, 7.40, 2.08, 1.56, 7.16, repro,
2009-02-20,-1.38, 1.89, 4.74, 2.06, 1.53, 6.94, repro,
2009-02-21,-0.47, 1.71, 6.35, 2.09, 1.57, 7.19, repro,
2009-02-22,0.32, 1.78, 7.88, 2.06, 1.53, 6.96, repro,
2009-02-23,0.09, 0.89, 4.09, 2.08, 1.56, 7.07, repro,
2009-02-24,-4.12, 2.37, 18.61, 2.16, 1.65, 7.36, repro,
2009-02-25,-1.40, 1.30, 0.86, 184.89, 144.94, 288.02, repro,
2009-02-26,-2.64, 0.01, 18.94, 2.11, 1.58, 7.16, repro,
2009-02-27,0.47, 2.80, 6.72, 2.12, 1.60, 7.27, repro,
2009-02-28,-1.73, 2.66, 6.38, 2.10, 1.59, 7.19, repro,
2009-03-01,1.94, 1.68, 9.60, 2.08, 1.56, 7.13, repro,
2009-03-02,-1.40, 1.14, 9.44, 2.05, 1.55, 6.99, repro,
2009-03-03,-1.19, 3.08, 3.08, 2.09, 1.58, 7.09, repro,
2009-03-04,-2.33, 2.45, 3.90, 2.05, 1.53, 6.88, repro,
2009-03-05,-2.15, 1.97, 13.05, 2.06, 1.55, 7.02, repro,
2009-03-06,-2.29, 2.93, 13.95, 2.11, 1.62, 7.28, repro,
2009-03-07,-1.15, 2.37, 8.91, 2.05, 1.54, 6.94, repro,
2009-03-08,-0.60, 0.71, 7.98, 2.03, 1.52, 6.82, repro,
2009-03-09,-0.42, 2.66, 11.47, 2.18, 1.64, 7.50, repro,
2009-03-10,-0.09, 2.64, 6.00, 2.10, 1.58, 7.14, repro,
2009-03-11,-0.22, 2.11, 6.34, 2.11, 1.58, 7.21, repro,
2009-03-12,-1.94, 1.36, 5.14, 2.05, 1.54, 6.93, repro,
2009-03-13,-0.81, 1.28, 7.02, 2.08, 1.57, 7.14, repro,
2009-03-14,-0.81, 1.57, 13.70, 2.07, 1.55, 6.92, repro,
2009-03-15,-0.94, -1.53, 14.17, 2.07, 1.54, 6.93, repro,
2009-03-16,0.47, 2.04, -0.70, 2.05, 1.54, 6.93, repro,
2009-03-17,-1.21, 0.85, 12.27, 2.07, 1.56, 6.99, repro,
2009-03-18,0.36, -0.36, 0.69, 2.05, 1.54, 6.91, repro,
2009-03-19,-0.14, 0.60, 3.01, 2.05, 1.53, 6.83, repro,
2009-03-20,0.42, 0.97, 4.06, 2.06, 1.54, 6.90, repro,
2009-03-21,0.60, 0.51, 3.81, 2.06, 1.53, 6.90, repro,
2009-03-22,-0.72, 0.31, 1.69, 2.06, 1.53, 6.93, repro,
2009-03-23,-0.13, 0.48, 3.33, 2.05, 1.54, 6.90, repro,
2009-03-24,-0.21, 1.65, 8.39, 2.05, 1.53, 6.84, repro,
2009-03-25,-1.50, 0.56, 4.56, 2.06, 1.53, 6.88, repro,
2009-03-26,-3.56, 1.41, 9.90, 2.06, 1.54, 6.88, repro,
2009-03-27,-0.64, 1.35, 8.93, 2.09, 1.55, 7.03, repro,
2009-03-28,-0.26, -0.27, -3.32, 2.09, 1.55, 7.05, repro,
2009-03-29,-1.89, 2.27, 18.53, 2.11, 1.56, 7.08, repro,
2009-03-30,0.84, 0.09, 10.53, 2.09, 1.53, 6.95, repro,
2009-03-31,-0.47, -0.67, 5.17, 2.09, 1.55, 7.02, repro,
2009-04-01,0.16, -1.86, 1.51, 2.42, 1.90, 8.46, repro,
2009-04-02,0.16, -4.94, 23.25, 4.70, 3.01, 15.31, repro,
2009-04-03,-0.74, 0.42, 6.43, 2.23, 1.62, 7.40, repro,
2009-04-04,0.00, 0.90, 3.54, 2.10, 1.53, 6.93, repro,
2009-04-05,-1.01, 1.21, 2.28, 2.10, 1.53, 6.95, repro,
2009-04-06,-0.64, 0.42, 1.57, 2.20, 1.60, 7.35, repro,
2009-04-07,0.49, 0.38, 0.62, 2.19, 1.57, 7.25, repro,
2009-04-08,-0.51, 0.37, 8.63, 2.11, 1.55, 7.08, repro,
2009-04-09,-1.19, 0.30, 10.61, 2.11, 1.54, 7.04, repro,
2009-04-10,-1.63, 0.75, -0.34, 2.09, 1.52, 6.89, repro,
2009-04-11,-0.66, 0.87, 8.88, 2.14, 1.58, 7.10, repro,
2009-04-12,-1.40, 0.41, -0.08, 2.13, 1.54, 7.00, repro,
2009-04-13,-0.76, -0.93, 0.93, 2.20, 1.60, 7.33, repro,
2009-04-14,-1.60, 0.99, 3.08, 2.13, 1.55, 7.06, repro,
2009-04-15,1.69, 0.96, 6.93, 2.12, 1.54, 7.00, repro,
2009-04-16,-0.15, 0.92, 4.26, 2.12, 1.54, 7.00, repro,
2009-04-17,-0.66, 1.25, -1.83, 2.12, 1.55, 7.03, repro,
2009-04-18,0.10, 0.57, -1.98, 2.16, 1.55, 7.12, repro,
2009-04-19,-0.88, 1.03, 5.13, 2.15, 1.54, 7.06, repro,
2009-04-20,-0.98, -0.25, -0.07, 2.14, 1.56, 7.12, repro,
2009-04-21,1.20, 0.18, 4.70, 2.18, 1.58, 7.05, repro,
2009-04-22,0.73, -0.90, 9.54, 2.13, 1.54, 7.03, repro,
2009-04-23,-0.05, 0.39, 8.38, 2.24, 1.59, 7.27, repro,
2009-04-24,-1.34, -0.29, 7.62, 2.22, 1.58, 7.23, repro,
2009-04-25,-1.74, 0.71, 9.03, 2.15, 1.54, 7.03, repro,
2009-04-26,-0.20, 0.45, -1.67, 2.13, 1.54, 6.98, repro,
2009-04-27,-0.22, 0.24, 8.80, 2.11, 1.53, 6.93, repro,
2009-04-28,-0.72, 1.26, 11.65, 2.15, 1.54, 7.06, repro,
2009-04-29,0.63, 0.38, 6.50, 2.23, 1.63, 7.31, repro,
2009-04-30,-1.82, -0.40, 3.15, 2.26, 1.66, 7.49, repro,
2009-05-01,-1.18, 1.03, 10.09, 2.15, 1.53, 7.02, repro,
2009-05-02,-1.69, 1.56, 6.58, 2.13, 1.55, 7.00, repro,
2009-05-03,-1.12, -0.29, 7.80, 2.12, 1.53, 6.98, repro,
2009-05-04,-2.61, 1.03, 6.81, 2.20, 1.59, 7.20, repro,
2009-05-05,-1.01, -0.75, 15.70, 2.16, 1.53, 7.01, repro,
2009-05-06,-0.60, 0.14, 0.64, 2.16, 1.54, 7.07, repro,
2009-05-07,-0.50, -1.39, 6.72, 2.12, 1.53, 6.94, repro,
2009-05-08,0.22, 0.69, 4.18, 2.10, 1.52, 6.90, repro,
2009-05-09,-0.83, 0.34, 4.21, 2.11, 1.54, 7.02, repro,
2009-05-10,-0.97, -0.51, 3.22, 2.14, 1.54, 7.05, repro,
2009-05-11,-1.81, 2.24, 7.64, 2.14, 1.54, 7.03, repro,
2009-05-12,-1.02, -0.23, 3.42, 2.17, 1.57, 7.17, repro,
2009-05-13,0.38, 1.53, 9.91, 2.15, 1.57, 7.07, repro,
2009-05-14,-1.56, -0.38, 15.66, 2.10, 1.53, 6.98, repro,
2009-05-15,0.24, 1.18, -3.74, 2.18, 1.59, 7.37, repro,
2009-05-16,-0.17, 0.60, -1.35, 2.14, 1.53, 7.03, repro,
2009-05-17,0.86, -0.75, -0.78, 2.15, 1.54, 7.09, repro,
2009-05-18,0.78, -1.23, 4.41, 2.13, 1.54, 7.08, repro,
2009-05-19,4.91, 2.81, 0.46, 3.27, 2.45, 11.35, repro,
2009-05-20,0.93, 1.02, 4.80, 2.11, 1.53, 7.00, repro,
2009-05-21,0.23, -0.03, 4.50, 2.11, 1.53, 7.03, repro,
2009-05-22,0.02, 0.12, 5.84, 2.12, 1.53, 7.02, repro,
2009-05-23,0.44, 0.39, 0.05, 2.12, 1.52, 6.97, repro,
2009-05-24,0.14, 0.25, 0.20, 2.17, 1.57, 7.19, repro,
2009-05-25,-0.58, 0.82, 7.17, 2.11, 1.53, 7.00, repro,
2009-05-26,-0.52, -0.02, 6.44, 2.11, 1.53, 7.07, repro,
2009-05-27,0.32, 0.22, 9.12, 2.13, 1.54, 7.12, repro,
2009-05-28,0.02, -0.72, 14.32, 2.12, 1.53, 7.09, repro,
2009-05-29,1.70, 1.20, 3.26, 2.17, 1.58, 7.32, repro,
2009-05-30,1.79, -1.29, -3.22, 2.13, 1.55, 7.17, repro,
2009-05-31,1.37, 1.86, 3.77, 2.14, 1.58, 7.25, repro,
2009-06-01,0.14, 2.34, 12.24, 2.21, 1.59, 7.37, repro,
2009-06-02,0.11, 2.50, 6.18, 2.13, 1.54, 7.16, repro,
2009-06-03,0.15, 1.09, -2.69, 2.16, 1.56, 7.26, repro,
2009-06-04,-0.45, 0.70, 6.69, 2.12, 1.53, 7.09, repro,
2009-06-05,2.19, -0.52, 6.72, 2.12, 1.54, 7.08, repro,
2009-06-06,1.00, 0.28, 3.17, 2.15, 1.57, 7.25, repro,
2009-06-07,1.53, -0.23, 2.48, 2.13, 1.54, 7.18, repro,
2009-06-08,0.84, -0.38, 12.70, 2.11, 1.53, 7.05, repro,
2009-06-09,-0.99, 0.28, 10.35, 2.12, 1.52, 7.02, repro,
2009-06-10,0.08, 0.01, -0.46, 2.11, 1.53, 7.07, repro,
2009-06-11,0.96, 2.37, 7.52, 2.13, 1.53, 7.05, repro,
2009-06-12,0.37, 0.41, 2.37, 2.13, 1.54, 7.12, repro,
2009-06-13,-0.62, 2.02, 11.03, 2.13, 1.54, 7.11, repro,
2009-06-14,-0.04, 0.88, 6.38, 2.14, 1.57, 7.21, repro,
2009-06-15,0.65, 1.66, 10.45, 2.13, 1.54, 7.12, repro,
2009-06-16,0.18, 1.20, 5.05, 2.12, 1.53, 7.03, repro,
2009-06-17,1.35, 0.49, 11.78, 2.11, 1.54, 7.10, repro,
2009-06-18,0.09, -0.66, 4.04, 2.22, 1.65, 7.46, repro,
2009-06-19,0.52, 0.33, 16.43, 2.17, 1.56, 7.30, repro,
2009-06-20,-0.34, -0.32, 6.81, 2.16, 1.56, 7.28, repro,
2009-06-21,1.31, 0.25, 17.52, 2.12, 1.53, 7.08, repro,
2009-06-22,0.44, 0.64, 2.31, 2.10, 1.52, 7.01, repro,
2009-06-23,0.94, 0.91, 11.55, 2.11, 1.54, 7.12, repro,
2009-06-24,0.76, -0.30, 6.85, 2.13, 1.53, 7.11, repro,
2009-06-25,-0.29, 0.58, 5.08, 2.12, 1.53, 7.09, repro,
2009-06-26,-1.04, -0.54, 12.65, 2.14, 1.57, 7.24, repro,
2009-06-27,1.75, -0.09, 5.94, 2.18, 1.62, 7.41, repro,
2009-06-28,-0.37, -0.61, 6.22, 2.16, 1.60, 7.33, repro,
2009-06-29,1.79, -1.88, 10.87, 2.17, 1.59, 7.38, repro,
2009-06-30,1.11, -1.09, 14.74, 2.13, 1.56, 7.21, repro,
2009-07-01,0.18, -0.35, 7.95, 2.12, 1.56, 7.22, repro,
2009-07-02,0.91, -0.71, 5.53, 2.13, 1.55, 7.21, repro,
2009-07-03,-0.64, 1.60, 9.74, 2.11, 1.54, 7.14, repro,
2009-07-04,-0.04, -0.66, 4.31, 2.22, 1.68, 7.51, repro,
2009-07-05,0.37, 0.17, 17.98, 2.10, 1.54, 7.08, repro,
2009-07-06,0.14, -1.66, 14.54, 2.12, 1.54, 7.13, repro,
2009-07-07,0.86, -0.66, 16.81, 2.11, 1.53, 7.12, repro,
2009-07-08,-0.26, -0.09, 13.44, 2.10, 1.54, 7.10, repro,
2009-07-09,0.62, 1.05, 16.90, 2.09, 1.53, 7.04, repro,
2009-07-10,-0.71, -0.40, 13.31, 2.09, 1.55, 7.11, repro,
2009-07-11,0.25, -1.03, 19.70, 2.10, 1.54, 7.13, repro,
2009-07-12,-0.45, 0.56, 4.89, 2.21, 1.60, 7.40, repro,
2009-07-13,-1.71, 0.81, 6.47, 2.11, 1.55, 7.12, repro,
2009-07-14,1.51, 0.07, 6.12, 2.09, 1.55, 7.11, repro,
2009-07-15,-0.15, 0.95, 15.83, 2.13, 1.57, 7.21, repro,
2009-07-16,0.22, -1.82, 15.43, 2.14, 1.59, 7.29, repro,
2009-07-17,-0.84, 0.20, 16.84, 2.11, 1.55, 7.15, repro,
2009-07-18,0.52, 0.08, 15.75, 2.09, 1.54, 7.03, repro,
2009-07-19,-1.25, -0.69, 9.43, 2.09, 1.54, 7.04, repro,
2009-07-20,-0.49, -0.98, 8.02, 2.14, 1.57, 7.16, repro,
2009-07-21,0.91, -0.09, 14.97, 2.09, 1.55, 7.08, repro,
2009-07-22,-0.21, 1.48, 8.43, 2.16, 1.61, 7.30, repro,
2009-07-23,-0.16, 1.15, 11.84, 2.11, 1.56, 7.15, repro,
2009-07-24,-0.07, -0.66, 13.56, 2.11, 1.59, 7.20, repro,
2009-07-25,2.13, -0.03, 9.73, 2.15, 1.58, 7.25, repro,
2009-07-26,0.95, 0.16, 7.38, 2.17, 1.60, 7.37, repro,
2009-07-27,-0.66, -0.57, 6.57, 2.09, 1.56, 7.11, repro,
2009-07-28,-1.44, -1.99, 11.85, 2.13, 1.58, 7.21, repro,
2009-07-29,-1.84, -2.46, 13.66, 2.15, 1.61, 7.29, repro,
2009-07-30,-4.31, 2.64, 7.96, 4.71, 3.62, 16.53, repro,
2009-07-31,-0.34, 1.28, 10.16, 5.02, 3.72, 16.01, repro,
2009-08-01,0.56, -1.18, 13.28, 2.12, 1.56, 7.19, repro,
2009-08-02,1.16, -1.23, 9.65, 2.09, 1.56, 7.10, repro,
2009-08-03,1.18, 0.20, 1.23, 2.13, 1.58, 7.21, repro,
2009-08-04,0.83, -2.25, 11.33, 2.14, 1.62, 7.34, repro,
2009-08-05,-0.89, -2.21, 6.17, 2.16, 1.59, 7.30, repro,
2009-08-06,0.20, 0.04, 12.26, 2.11, 1.57, 7.14, repro,
2009-08-07,-0.25, -1.08, 17.13, 2.50, 1.98, 8.87, repro,
2009-08-08,-1.32, 0.07, 10.40, 2.16, 1.59, 7.22, repro,
2009-08-09,-0.67, 0.51, 11.82, 2.10, 1.57, 7.11, repro,
2009-08-10,0.94, -0.39, 8.76, 2.10, 1.56, 7.11, repro,
2009-08-11,0.77, -0.59, 13.78, 2.11, 1.57, 7.15, repro,
2009-08-12,-0.71, -0.43, 20.88, 2.11, 1.56, 7.07, repro,
2009-08-13,0.42, -3.49, 21.42, 2.19, 1.62, 7.40, repro,
2009-08-14,0.66, -0.93, 10.58, 2.11, 1.59, 7.15, repro,
2009-08-15,0.90, -0.34, 10.17, 2.13, 1.57, 7.12, repro,
2009-08-16,1.19, 0.17, 13.77, 2.14, 1.56, 7.13, repro,
2009-08-17,0.76, -0.59, 10.43, 2.14, 1.57, 7.14, repro,
2009-08-18,0.13, -1.25, 17.14, 2.12, 1.55, 7.09, repro,
2009-08-19,0.16, -1.24, 13.84, 2.26, 1.69, 7.60, repro,
2009-08-20,-0.08, -1.11, 10.52, 2.13, 1.59, 7.19, repro,
2009-08-21,0.85, -0.87, 7.80, 2.17, 1.62, 7.33, repro,
2009-08-22,0.10, -0.10, 9.74, 2.16, 1.61, 7.25, repro,
2009-08-23,0.28, -0.86, 14.75, 2.17, 1.61, 7.32, repro,
2009-08-24,-0.53, -0.95, 20.77, 2.15, 1.60, 7.28, repro,
2009-08-25,-1.77, -0.07, 22.52, 2.17, 1.61, 7.30, repro,
2009-08-26,-0.65, -0.82, 15.26, 2.18, 1.62, 7.34, repro,
2009-08-27,-0.29, 0.05, 9.03, 2.17, 1.61, 7.28, repro,
2009-08-28,1.69, 0.36, 5.73, 2.11, 1.56, 7.09, repro,
2009-08-29,-0.70, -0.87, 16.59, 2.11, 1.58, 7.13, repro,
2009-08-30,-0.55, -0.50, 13.64, 2.11, 1.58, 7.12, repro,
2009-08-31,-2.15, -0.85, 11.58, 2.14, 1.57, 7.14, repro,
2009-09-01,-1.85, -0.10, 19.58, 2.18, 1.60, 7.28, repro,
2009-09-02,0.41, 1.06, 16.50, 2.11, 1.57, 7.09, repro,
2009-09-03,-1.00, -0.50, 20.05, 2.14, 1.60, 7.31, repro,
2009-09-04,-1.66, -0.11, 16.91, 2.12, 1.58, 7.20, repro,
2009-09-05,-0.88, 0.04, 15.79, 2.13, 1.60, 7.22, repro,
2009-09-06,-1.15, -2.41, 22.12, 2.19, 1.61, 7.35, repro,
2009-09-07,-0.59, 1.48, 13.13, 2.13, 1.58, 7.19, repro,
2009-09-08,0.21, 1.04, 23.42, 2.10, 1.58, 7.16, repro,
2009-09-09,-1.83, -0.84, 13.89, 2.11, 1.58, 7.18, repro,
2009-09-10,-0.62, 0.22, 16.07, 2.11, 1.57, 7.10, repro,
2009-09-11,-0.43, 0.31, 13.79, 2.08, 1.55, 6.98, repro,
2009-09-12,0.65, -0.23, 10.19, 2.11, 1.56, 7.11, repro,
2009-09-13,-1.45, -0.75, 30.58, 2.12, 1.63, 7.35, repro,
2009-09-14,1.02, 0.07, 18.02, 2.11, 1.61, 7.26, repro,
2009-09-15,-0.06, 0.56, 16.78, 2.11, 1.60, 7.16, repro,
2009-09-16,-0.48, -0.30, 10.60, 2.12, 1.60, 7.19, repro,
2009-09-17,-2.34, 0.99, 15.42, 2.12, 1.60, 7.20, repro,
2009-09-18,-0.92, -0.12, 9.62, 2.15, 1.64, 7.40, repro,
2009-09-19,-0.02, 0.61, 18.66, 2.11, 1.60, 7.23, repro,
2009-09-20,-0.46, 0.07, 14.44, 2.12, 1.61, 7.28, repro,
2009-09-21,0.33, 0.10, 12.84, 2.11, 1.60, 7.19, repro,
2009-09-22,-0.77, -0.46, 14.28, 2.15, 1.64, 7.32, repro,
2009-09-23,-0.22, 0.01, 9.45, 2.15, 1.62, 7.28, repro,
2009-09-24,-1.40, -0.28, 16.67, 2.21, 1.65, 7.49, repro,
2009-09-25,-0.76, -0.39, 19.09, 2.15, 1.64, 7.34, repro,
2009-09-26,1.20, -0.08, 12.32, 2.12, 1.60, 7.17, repro,
2009-09-27,-0.27, -1.10, 14.06, 2.11, 1.60, 7.20, repro,
2009-09-28,-1.95, -0.69, 21.32, 2.16, 1.61, 7.27, repro,
2009-09-29,-1.02, -0.67, 25.90, 2.17, 1.64, 7.31, repro,
2009-09-30,-2.31, 1.74, 23.03, 2.11, 1.60, 7.19, repro,
2009-10-01,-0.52, 1.61, 13.59, 2.11, 1.60, 7.19, repro,
2009-10-02,-0.31, 0.64, 7.93, 2.10, 1.60, 7.17, repro,
2009-10-03,0.07, 1.32, 14.21, 2.14, 1.63, 7.39, repro,
2009-10-04,-0.92, 1.53, 14.04, 2.19, 1.64, 7.44, repro,
2009-10-05,-1.65, 1.04, 17.74, 2.12, 1.61, 7.26, repro,
2009-10-06,-0.46, 0.39, 23.88, 2.15, 1.63, 7.41, repro,
2009-10-07,-0.32, 1.11, 17.66, 2.10, 1.60, 7.18, repro,
2009-10-08,-0.46, 0.13, 19.09, 2.17, 1.63, 7.27, repro,
2009-10-09,-0.31, 0.93, 8.33, 2.10, 1.60, 7.18, repro,
2009-10-10,-1.24, 0.40, 14.52, 2.10, 1.60, 7.19, repro,
2009-10-11,-1.69, 1.47, 13.48, 2.11, 1.60, 7.21, repro,
2009-10-12,-2.47, 0.17, 21.34, 2.13, 1.65, 7.35, repro,
2009-10-13,-0.63, 0.38, 20.99, 2.11, 1.59, 7.17, repro,
2009-10-14,-0.57, 1.58, 19.76, 2.11, 1.60, 7.21, repro,
2009-10-15,0.51, 2.45, 18.97, 2.14, 1.65, 7.36, repro,
2009-10-16,-0.91, 1.01, 6.00, 2.12, 1.65, 7.28, repro,
2009-10-17,-1.79, 1.70, 11.50, 2.14, 1.65, 7.34, repro,
2009-10-18,-0.51, 0.70, 10.21, 2.14, 1.66, 7.41, repro,
2009-10-19,-2.77, 0.20, 18.93, 2.18, 1.68, 7.42, repro,
2009-10-20,-0.52, 1.36, 14.55, 2.18, 1.70, 7.61, repro,
2009-10-21,-1.48, 0.15, 6.31, 2.13, 1.65, 7.31, repro,
2009-10-22,0.16, 2.31, 16.13, 2.14, 1.65, 7.35, repro,
2009-10-23,-0.03, 2.03, 6.74, 2.13, 1.65, 7.35, repro,
2009-10-24,-1.37, 0.98, 17.58, 2.14, 1.65, 7.31, repro,
2009-10-25,-1.31, 0.74, 16.41, 2.18, 1.65, 7.36, repro,
2009-10-26,-2.13, 1.86, 24.81, 2.15, 1.66, 7.39, repro,
2009-10-27,-1.28, 1.92, 24.71, 2.12, 1.60, 7.22, repro,
2009-10-28,-0.59, 0.90, 21.48, 2.11, 1.59, 7.18, repro,
2009-10-29,-0.95, 2.19, 21.13, 2.10, 1.61, 7.24, repro,
2009-10-30,-2.38, 0.87, 15.74, 2.10, 1.60, 7.16, repro,
2009-10-31,-1.71, 2.29, 18.13, 2.14, 1.61, 7.27, repro,
2009-11-01,0.02, 1.02, 11.28, 2.13, 1.61, 7.22, repro,
2009-11-02,0.29, 2.09, 12.10, 2.13, 1.60, 7.21, repro,
2009-11-03,-0.26, 1.86, 11.21, 2.13, 1.61, 7.30, repro,
2009-11-04,-0.80, 1.88, 15.48, 2.11, 1.61, 7.28, repro,
2009-11-05,-3.94, 1.11, 18.50, 2.14, 1.66, 7.42, repro,
2009-11-06,-1.70, -0.21, 17.74, 2.30, 1.76, 8.06, repro,
2009-11-07,-1.62, 1.85, 17.24, 2.14, 1.65, 7.38, repro,
2009-11-08,0.01, 1.62, 24.31, 2.15, 1.66, 7.48, repro,
2009-11-09,-1.03, 1.75, 16.71, 2.13, 1.66, 7.41, repro,
2009-11-10,-2.67, 3.36, 17.59, 2.19, 1.70, 7.60, repro,
2009-11-11,-0.08, 1.18, 16.17, 2.15, 1.67, 7.49, repro,
2009-11-12,-0.72, 1.51, 19.05, 2.21, 1.76, 7.79, repro,
2009-11-13,-0.79, 2.06, 21.66, 2.17, 1.69, 7.56, repro,
2009-11-14,-0.43, 1.96, 17.33, 2.17, 1.70, 7.57, repro,
2009-11-15,-0.47, 2.66, 19.74, 2.25, 1.76, 7.75, repro,
2009-11-16,-0.90, 2.62, 11.74, 2.19, 1.68, 7.53, repro,
2009-11-17,-2.67, 0.35, 27.99, 2.20, 1.68, 7.61, repro,
2009-11-18,-1.06, 0.83, 21.26, 2.26, 1.71, 7.66, repro,
2009-11-19,-1.57, 1.54, 24.21, 2.13, 1.65, 7.37, repro,
2009-11-20,-0.02, 0.19, 26.04, 2.31, 1.78, 7.90, repro,
2009-11-21,-0.42, 0.06, 16.56, 2.28, 1.71, 7.65, repro,
2009-11-22,-1.86, 0.40, 25.87, 2.12, 1.63, 7.33, repro,
2009-11-23,0.18, 1.43, 14.67, 2.10, 1.61, 7.24, repro,
2009-11-24,-0.59, 0.37, 9.82, 2.22, 1.75, 7.76, repro,
2009-11-25,-0.75, 0.78, 10.21, 2.15, 1.73, 7.56, repro,
2009-11-26,-0.30, 1.09, 8.40, 2.14, 1.73, 7.54, repro,
2009-11-27,-1.03, 0.25, 6.63, 2.18, 1.74, 7.64, repro,
2009-11-28,-0.46, 1.16, 12.89, 2.19, 1.74, 7.60, repro,
2009-11-29,-0.69, 0.44, 6.79, 2.25, 1.76, 7.75, repro,
2009-11-30,-0.81, 1.95, 13.35, 2.22, 1.78, 7.62, repro,
2009-12-01,-0.21, 0.66, 12.03, 2.43, 1.87, 8.31, repro,
2009-12-02,-0.82, 1.09, 7.75, 2.17, 1.70, 7.63, repro,
2009-12-03,1.10, 1.21, 8.91, 2.18, 1.71, 7.50, repro,
2009-12-04,-0.30, 1.03, 8.81, 2.11, 1.66, 7.30, repro,
2009-12-05,-0.33, 0.64, 8.64, 2.12, 1.65, 7.29, repro,
2009-12-06,-0.28, 0.82, 15.38, 2.14, 1.69, 7.41, repro,
2009-12-07,-1.50, 1.72, 20.23, 2.14, 1.67, 7.37, repro,
2009-12-08,-0.05, 1.88, 14.40, 2.27, 1.80, 7.90, repro,
2009-12-09,-0.24, 1.79, 14.14, 2.17, 1.75, 7.72, repro,
2009-12-10,-0.39, 1.63, 13.83, 2.18, 1.69, 7.54, repro,
2009-12-11,-0.56, 1.66, 12.66, 2.13, 1.70, 7.40, repro,
2009-12-12,-1.50, 1.87, 7.84, 2.19, 1.74, 7.58, repro,
2009-12-13,-0.49, 1.62, 14.37, 2.13, 1.67, 7.35, repro,
2009-12-14,-1.91, 1.95, 14.01, 2.14, 1.69, 7.45, repro,
2009-12-15,-2.62, 0.76, 9.84, 2.11, 1.66, 7.31, repro,
2009-12-16,-2.09, 0.55, 12.03, 2.21, 1.74, 7.59, repro,
2009-12-17,-1.20, 0.49, 7.32, 2.16, 1.70, 7.46, repro,
2009-12-18,-0.50, 1.44, 5.74, 2.13, 1.66, 7.28, repro,
2009-12-19,-1.54, 0.98, 6.17, 2.17, 1.69, 7.49, repro,
2009-12-20,-1.09, 0.68, 4.47, 2.14, 1.68, 7.38, repro,
2009-12-21,-0.35, 1.00, 14.76, 2.17, 1.70, 7.53, repro,
2009-12-22,-2.19, 2.75, 14.02, 2.13, 1.66, 7.29, repro,
2009-12-23,-1.41, 1.79, 10.39, 2.09, 1.62, 7.15, repro,
2009-12-24,-0.85, 1.46, 8.18, 2.16, 1.67, 7.32, repro,
2009-12-25,-0.91, 0.82, 11.54, 2.09, 1.62, 7.14, repro,
2009-12-26,-1.24, 1.34, 15.32, 2.20, 1.77, 7.88, repro,
2009-12-27,-1.03, 2.36, 5.53, 2.11, 1.64, 7.25, repro,
2009-12-28,-0.45, 2.29, 13.60, 2.07, 1.61, 7.09, repro,
2009-12-29,-1.28, 2.70, 12.80, 2.07, 1.62, 7.14, repro,
2009-12-30,-1.99, 2.51, 6.71, 2.07, 1.60, 7.09, repro,
2009-12-31,-1.30, 2.17, 6.59, 2.08, 1.61, 7.15, repro,
2010-01-01,-0.15, 2.76, 22.00, 2.70, 1.93, 8.46, repro,
2010-01-02,-1.26, 1.98, 2.69, 2.09, 1.62, 7.20, repro,
2010-01-03,-0.90, 2.21, 7.89, 2.19, 1.75, 7.62, repro,
2010-01-04,-0.45, 2.03, 11.96, 2.06, 1.61, 7.13, repro,
2010-01-05,-1.96, 1.61, 8.67, 2.16, 1.66, 7.34, repro,
2010-01-06,-0.51, 2.73, 5.15, 2.09, 1.62, 7.18, repro,
2010-01-07,-1.05, 2.70, 5.62, 2.10, 1.62, 7.21, repro,
2010-01-08,-0.30, 2.82, 6.21, 2.13, 1.66, 7.39, repro,
2010-01-09,0.80, 1.98, 1.10, 2.08, 1.61, 7.22, repro,
2010-01-10,-2.85, 2.82, 11.10, 2.08, 1.61, 7.18, repro,
2010-01-11,-1.33, 1.68, 11.85, 2.17, 1.66, 7.40, repro,
2010-01-12,1.60, 2.04, 17.44, 2.16, 1.70, 7.51, repro,
2010-01-13,-1.88, 2.90, 10.63, 2.10, 1.65, 7.30, repro,
2010-01-14,-1.02, 1.49, 3.38, 2.15, 1.71, 7.58, repro,
2010-01-15,-0.73, 2.28, 4.21, 2.12, 1.65, 7.32, repro,
2010-01-16,-0.82, 0.40, 12.00, 2.09, 1.62, 7.23, repro,
2010-01-17,-0.53, 1.91, 26.09, 2.08, 1.62, 7.20, repro,
2010-01-18,0.84, 3.30, 24.23, 2.13, 1.66, 7.39, repro,
2010-01-19,-1.92, 0.82, 28.06, 2.14, 1.64, 7.33, repro,
2010-01-20,-2.09, 0.20, 18.76, 2.31, 1.77, 7.70, repro,
2010-01-21,1.29, 0.60, 31.60, 2.19, 1.70, 7.47, repro,
2010-01-22,-1.64, 0.60, 23.55, 2.10, 1.63, 7.19, repro,
2010-01-23,-2.27, 1.76, 15.28, 2.07, 1.61, 7.14, repro,
2010-01-24,-0.15, 0.58, 3.76, 2.13, 1.64, 7.19, repro,
2010-01-25,-3.32, 2.91, 0.24, 2.08, 1.63, 7.19, repro,
2010-01-26,0.99, 3.02, -0.34, 2.15, 1.68, 7.36, repro,
2010-01-27,0.30, 3.25, 11.50, 2.16, 1.67, 7.34, repro,
2010-01-28,-0.96, 2.60, 2.48, 2.11, 1.67, 7.36, repro,
2010-01-29,-0.37, 2.51, 6.26, 2.48, 1.88, 8.37, repro,
2010-01-30,-1.18, 2.61, 3.00, 2.11, 1.67, 7.26, repro,
2010-01-31,-0.25, 2.61, 7.86, 2.09, 1.61, 7.15, repro,
2010-02-01,-1.40, 2.72, 14.20, 2.13, 1.65, 7.20, repro,
2010-02-02,-1.73, 1.94, 17.79, 2.16, 1.63, 7.32, repro,
2010-02-03,0.37, 1.84, 9.60, 2.10, 1.64, 7.24, repro,
2010-02-04,-0.79, 1.63, 13.66, 2.18, 1.79, 7.67, repro,
2010-02-05,0.67, 2.29, 12.60, 2.09, 1.67, 7.32, repro,
2010-02-06,-0.42, 2.48, 15.54, 2.12, 1.66, 7.34, repro,
2010-02-07,-1.17, 2.12, 13.73, 2.31, 1.73, 7.67, repro,
2010-02-08,-1.46, 1.63, 13.99, 2.16, 1.67, 7.42, repro,
2010-02-09,-1.29, 1.04, 14.32, 2.13, 1.63, 7.24, repro,
2010-02-10,-1.68, 1.84, 11.15, 2.17, 1.68, 7.41, repro,
2010-02-11,-0.52, 0.76, 6.60, 2.11, 1.65, 7.29, repro,
2010-02-12,-2.84, 3.25, 13.23, 2.15, 1.71, 7.47, repro,
2010-02-13,-2.63, 2.13, 11.08, 2.08, 1.61, 7.12, repro,
2010-02-14,-2.30, 0.81, 13.11, 2.09, 1.61, 7.13, repro,
2010-02-15,-1.39, 1.24, 10.09, 2.12, 1.66, 7.31, repro,
2010-02-16,-1.51, 0.94, 4.62, 2.46, 1.84, 8.06, repro,
2010-02-17,-0.30, 0.56, 0.02, 2.23, 1.70, 7.58, repro,