PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AOPR
Station name,AreciboObservaty
Begin Date, 2008-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.3465297029 North Latitude, -66.7540919017 East Longitude, 319.53964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-16,0.00, 0.00, 0.00, 2.08, 2.35, 9.92, repro,
2008-09-17,-0.76, 4.98, -17.57, 2.51, 3.12, 12.22, repro,
2008-09-18,-1.20, 1.29, -6.89, 2.02, 2.46, 9.83, repro,
2008-09-19,2.57, 0.84, 4.01, 2.08, 2.58, 10.10, repro,
2008-09-20,-2.84, -1.03, -8.35, 2.01, 2.33, 9.67, repro,
2008-09-21,-2.34, 0.24, -5.46, 2.09, 2.58, 10.18, repro,
2008-09-22,-2.28, 1.29, 2.22, 2.08, 2.71, 10.28, repro,
2008-09-23,-1.15, 1.43, 2.03, 2.03, 2.50, 9.76, repro,
2008-09-24,0.87, -0.38, 1.25, 2.07, 2.48, 9.97, repro,
2008-09-25,-3.41, 0.25, -9.58, 2.08, 2.62, 10.54, repro,
2008-09-26,-2.79, 3.66, -0.62, 2.24, 2.93, 11.54, repro,
2008-09-27,1.79, 1.99, 8.82, 2.14, 2.62, 10.80, repro,
2008-09-28,-2.85, -1.71, -5.21, 2.12, 2.69, 10.57, repro,
2008-09-29,-2.67, 1.96, 4.17, 2.12, 2.68, 10.70, repro,
2008-09-30,-1.86, 0.68, 3.84, 2.12, 2.86, 11.04, repro,
2008-10-01,1.11, 2.95, 2.88, 2.18, 2.78, 11.04, repro,
2008-10-02,0.78, 1.42, -10.27, 2.34, 2.84, 11.94, repro,
2008-10-03,-2.68, 2.84, -7.75, 2.22, 2.77, 11.22, repro,
2008-10-04,-5.43, 2.47, 5.76, 2.21, 2.86, 11.39, repro,
2008-10-05,-7.47, 2.40, -13.33, 2.32, 3.17, 12.41, repro,
2008-10-06,0.95, 4.48, 10.84, 2.57, 3.47, 12.81, repro,
2008-10-07,1.25, 2.96, -1.64, 2.53, 3.43, 13.39, repro,
2008-10-08,-0.98, 2.43, 2.49, 2.26, 3.03, 12.51, repro,
2008-10-09,-0.80, 4.15, 6.64, 2.15, 2.99, 11.69, repro,
2008-10-10,-4.98, 2.63, 1.51, 2.16, 2.87, 11.36, repro,
2008-10-11,-4.54, 0.29, 14.26, 2.28, 3.12, 11.87, repro,
2008-10-12,-2.48, 5.17, 4.29, 2.24, 3.01, 12.18, repro,
2008-10-13,-2.02, -1.08, 5.93, 2.24, 2.90, 11.56, repro,
2008-10-14,-1.66, 4.54, -3.66, 2.30, 3.14, 12.27, repro,
2008-10-15,-2.79, 1.88, 4.43, 2.28, 3.10, 11.85, repro,
2008-10-16,-0.99, -1.74, -4.03, 2.36, 3.24, 12.49, repro,
2008-10-17,-4.29, 2.61, -4.63, 2.24, 3.00, 12.22, repro,
2008-10-18,-1.07, 0.86, 7.20, 2.18, 3.02, 12.01, repro,
2008-10-19,-1.49, 2.31, 1.18, 2.19, 3.06, 12.17, repro,
2008-10-20,0.70, 4.34, 11.16, 2.54, 3.68, 14.63, repro,
2008-10-21,-4.90, 2.03, -2.13, 2.27, 3.08, 12.26, repro,
2008-10-22,-7.40, 0.75, -13.70, 2.34, 3.17, 12.60, repro,
2008-10-23,-1.30, 2.86, -5.98, 2.49, 3.36, 13.98, repro,
2008-10-24,-2.41, 4.47, -18.25, 2.38, 2.96, 12.74, repro,
2008-10-25,1.67, 2.94, 8.78, 2.19, 3.14, 12.47, repro,
2008-10-26,-0.58, 2.72, 0.21, 2.27, 3.17, 12.65, repro,
2008-10-27,-6.85, 3.29, -13.89, 2.28, 3.12, 12.47, repro,
2008-10-28,-2.14, 6.91, -6.18, 2.32, 3.20, 12.59, repro,
2008-10-29,-0.99, 3.82, -9.25, 2.34, 3.46, 13.00, repro,
2008-10-30,-2.26, 4.37, 12.10, 2.38, 2.99, 12.15, repro,
2008-10-31,-4.72, 3.36, 0.39, 2.40, 3.34, 13.21, repro,
2008-11-01,1.27, 2.57, 5.10, 2.36, 3.28, 12.99, repro,
2008-11-02,1.08, 0.75, 12.43, 2.34, 3.20, 12.61, repro,
2008-11-03,-1.57, 2.62, 27.15, 2.61, 3.38, 14.32, repro,
2008-11-04,-5.22, 7.07, 2.32, 2.65, 3.81, 15.54, repro,
2008-11-05,2.64, 2.04, 16.37, 2.38, 3.31, 13.42, repro,
2008-11-06,-0.92, 2.91, -3.90, 2.47, 3.45, 14.17, repro,
2008-11-07,-2.91, -0.87, 2.72, 2.39, 2.98, 12.42, repro,
2008-11-08,-3.02, -4.66, -7.23, 2.61, 3.26, 14.71, repro,
2008-11-09,-2.63, -2.01, 2.76, 2.35, 3.23, 13.35, repro,
2008-11-10,-2.67, 0.13, -3.35, 2.28, 2.91, 13.05, repro,
2008-11-11,-6.11, 3.09, -10.81, 2.31, 2.84, 12.91, repro,
2008-11-12,-0.57, 11.96, 43.18, 5.96, 6.39, 32.82, repro,
2008-11-13,-3.06, -3.39, -5.64, 2.41, 2.97, 13.51, repro,
2008-11-14,-1.49, -0.67, 15.16, 2.50, 3.24, 13.80, repro,
2008-11-15,-5.18, -0.01, -22.53, 2.41, 3.01, 13.21, repro,
2008-11-16,-3.68, 1.97, -8.56, 2.41, 3.03, 13.69, repro,
2008-11-17,-4.61, 1.89, -21.16, 2.36, 3.12, 13.60, repro,
2008-11-18,-4.35, -1.36, 8.24, 2.21, 2.81, 12.42, repro,
2008-11-19,-5.07, -0.71, 3.39, 2.27, 2.94, 13.09, repro,
2008-11-20,-4.75, 4.11, -20.74, 2.30, 2.92, 12.68, repro,
2008-11-21,-2.60, -2.45, -16.13, 2.26, 2.84, 12.42, repro,
2008-11-22,-6.39, -1.44, -19.67, 2.35, 3.21, 12.77, repro,
2008-11-23,0.42, -4.69, 13.73, 2.19, 2.95, 12.14, repro,
2008-11-24,-4.07, -0.90, 5.13, 2.27, 2.79, 11.85, repro,
2008-11-25,-3.92, -1.17, -2.61, 2.04, 2.63, 11.05, repro,
2008-11-26,-4.24, -1.69, -9.13, 2.08, 2.69, 11.46, repro,
2008-11-27,-4.66, 0.28, -6.31, 2.11, 2.64, 11.38, repro,
2008-11-28,-2.79, -1.36, -0.45, 2.16, 2.71, 11.53, repro,
2008-11-29,-3.84, -2.60, -2.40, 2.12, 2.76, 11.60, repro,
2008-11-30,-3.14, -1.28, 12.09, 2.05, 2.63, 10.99, repro,
2008-12-01,-4.10, -1.51, -5.71, 2.08, 2.65, 10.85, repro,
2008-12-02,-2.20, -0.96, 14.32, 2.14, 2.59, 11.29, repro,
2008-12-03,-5.61, -0.26, -11.01, 2.16, 2.74, 11.56, repro,
2008-12-04,-3.69, -2.10, -8.68, 2.12, 2.66, 11.27, repro,
2008-12-05,-5.43, -1.73, -12.84, 2.17, 2.83, 11.85, repro,
2008-12-06,-4.02, -2.40, -8.53, 2.10, 2.61, 11.19, repro,
2008-12-07,-6.16, 1.93, -2.15, 2.21, 2.92, 11.98, repro,
2008-12-08,-2.96, -2.47, -9.37, 2.09, 2.64, 11.08, repro,
2008-12-09,-3.89, -0.48, -7.03, 2.22, 2.97, 12.46, repro,
2008-12-10,-3.64, 2.75, -24.68, 2.15, 2.69, 11.36, repro,
2008-12-11,-4.79, -1.42, -19.70, 2.23, 2.80, 11.99, repro,
2008-12-12,-2.01, -0.61, -1.92, 2.33, 2.95, 12.62, repro,
2008-12-13,-3.50, -4.50, -11.72, 2.36, 3.12, 11.61, repro,
2008-12-14,-3.83, 0.50, -12.25, 2.15, 2.85, 11.44, repro,
2008-12-15,-5.60, 1.49, -11.83, 2.22, 2.78, 11.65, repro,
2008-12-16,-4.31, 3.90, 7.41, 2.16, 2.74, 11.27, repro,
2008-12-17,-5.37, 0.68, -16.11, 2.22, 2.72, 11.76, repro,
2008-12-18,-6.78, 1.13, -15.76, 2.35, 2.94, 12.39, repro,
2008-12-19,-6.47, 4.00, -9.33, 2.20, 2.82, 11.69, repro,
2008-12-20,-5.22, 1.46, 1.31, 2.33, 2.88, 12.37, repro,
2008-12-21,-4.13, 0.09, -1.83, 2.16, 2.76, 11.37, repro,
2008-12-22,-5.35, -0.95, -15.25, 2.24, 2.86, 11.59, repro,
2008-12-23,-4.16, -0.67, -24.61, 2.18, 2.74, 11.46, repro,
2008-12-24,-6.44, 3.29, -15.35, 2.19, 2.65, 11.15, repro,
2008-12-25,-3.62, -0.97, -7.29, 2.27, 2.91, 12.35, repro,
2008-12-26,-4.84, 1.69, -19.10, 2.33, 3.01, 12.64, repro,
2008-12-27,-4.87, 3.96, 3.80, 2.40, 3.04, 12.68, repro,
2008-12-28,-6.26, 1.23, -2.46, 2.21, 2.71, 11.40, repro,
2008-12-29,-6.92, 2.59, -3.94, 2.17, 2.69, 11.54, repro,
2008-12-30,-4.85, 1.04, -8.50, 2.20, 2.93, 12.47, repro,
2008-12-31,-5.11, -0.29, -14.88, 2.19, 2.82, 12.02, repro,
2009-01-01,-2.52, 0.93, -9.78, 2.22, 2.87, 11.94, repro,
2009-01-02,-3.17, 2.68, -15.31, 2.27, 3.18, 13.66, repro,
2009-01-03,-4.42, 2.17, 4.29, 2.32, 3.20, 12.83, repro,
2009-01-04,-4.01, 2.91, -1.69, 2.27, 2.85, 12.05, repro,
2009-01-05,-4.90, 1.17, -2.96, 2.37, 3.26, 13.99, repro,
2009-01-06,-5.16, 3.77, 8.63, 2.37, 3.07, 13.54, repro,
2009-01-07,-3.48, 0.38, 12.12, 2.46, 3.31, 14.37, repro,
2009-01-08,-1.70, 3.98, -0.92, 2.37, 3.20, 13.95, repro,
2009-01-09,-5.91, 2.04, 2.12, 2.56, 3.35, 14.70, repro,
2009-01-10,-7.24, 1.26, -15.98, 2.23, 2.85, 12.25, repro,
2009-01-11,-5.44, 0.21, -12.70, 2.28, 2.82, 11.96, repro,
2009-01-12,-3.58, 3.95, -12.97, 2.37, 3.07, 13.58, repro,
2009-01-13,-7.59, 5.14, -20.88, 2.32, 2.92, 13.07, repro,
2009-01-14,-10.10, 2.31, -7.94, 2.37, 3.14, 13.69, repro,
2009-01-15,-9.98, 0.35, -12.31, 2.26, 3.00, 12.66, repro,
2009-01-16,-7.10, 5.95, 3.83, 2.34, 2.95, 13.26, repro,
2009-01-17,-4.75, 1.12, -2.53, 2.43, 3.27, 13.94, repro,
2009-01-18,-4.46, 3.38, -5.21, 2.55, 3.30, 13.54, repro,
2009-01-19,-3.64, 2.13, -10.82, 2.43, 2.95, 13.35, repro,
2009-01-20,-8.82, 3.74, -11.84, 2.45, 3.28, 14.56, repro,
2009-01-21,-6.55, 3.07, -17.30, 2.35, 2.98, 13.25, repro,
2009-01-22,-4.74, 3.28, -3.74, 2.53, 3.41, 14.62, repro,
2009-01-23,-7.26, 1.17, -28.19, 2.55, 3.36, 14.03, repro,
2009-01-24,-5.90, -0.36, -30.62, 2.46, 3.49, 14.18, repro,
2009-01-25,-8.79, 1.93, -15.45, 2.46, 3.26, 14.36, repro,
2009-01-26,-9.15, 1.66, -27.28, 2.30, 2.81, 12.32, repro,
2009-01-27,-8.30, 2.80, -19.69, 2.34, 3.04, 12.67, repro,
2009-01-28,-9.14, -0.36, -21.35, 2.45, 3.12, 13.42, repro,
2009-01-29,-7.98, 1.28, -14.56, 2.45, 3.21, 13.55, repro,
2009-01-30,-7.91, 5.29, -3.23, 2.51, 3.32, 13.80, repro,
2009-01-31,-10.91, 2.87, -8.15, 2.32, 2.88, 12.27, repro,
2009-02-01,-8.65, 2.45, -13.95, 2.29, 2.89, 12.15, repro,
2009-02-02,-8.42, 1.84, -25.81, 2.25, 2.85, 12.16, repro,
2009-02-03,-6.14, -1.39, -11.90, 2.22, 3.02, 12.31, repro,
2009-02-04,-10.88, 2.93, -15.79, 2.50, 3.36, 14.09, repro,
2009-02-05,-5.79, -0.66, -24.01, 2.32, 2.97, 12.45, repro,
2009-02-06,-10.42, 1.45, -11.31, 2.35, 3.10, 12.60, repro,
2009-02-07,-10.66, 6.00, -24.69, 2.36, 3.03, 12.75, repro,
2009-02-08,-6.41, 1.69, -4.22, 2.35, 3.06, 12.97, repro,
2009-02-09,-5.57, -0.17, 3.38, 2.49, 3.42, 13.80, repro,
2009-02-10,-5.70, -3.19, -12.71, 2.33, 2.99, 12.74, repro,
2009-02-11,-5.24, -0.65, -12.80, 2.34, 2.95, 12.87, repro,
2009-02-12,-6.71, -0.68, 8.14, 2.33, 3.00, 13.03, repro,
2009-02-13,-6.90, -3.36, -13.72, 2.24, 2.81, 11.88, repro,
2009-02-14,-6.18, -3.04, -4.97, 2.28, 2.83, 12.04, repro,
2009-02-15,-8.24, -0.72, -12.56, 2.26, 2.88, 12.51, repro,
2009-02-16,-7.07, -0.85, -9.36, 2.47, 3.37, 13.85, repro,
2009-02-17,-7.91, 2.67, -16.26, 2.48, 3.09, 13.15, repro,
2009-02-18,-6.54, -0.15, -9.58, 2.46, 3.06, 13.03, repro,
2009-02-19,-2.95, -0.85, 5.49, 2.44, 3.03, 13.06, repro,
2009-02-20,-3.66, -0.36, -7.16, 2.31, 3.00, 12.43, repro,
2009-02-21,-5.97, -1.28, -4.87, 2.56, 3.27, 13.76, repro,
2009-02-22,-5.88, -1.94, -7.18, 1.86, 2.27, 9.33, repro,
2009-02-23,-6.94, -1.46, -17.53, 1.84, 2.20, 9.08, repro,
2009-02-24,-6.24, -2.67, -11.94, 1.88, 2.19, 9.22, repro,
2009-02-25,-3.86, -0.72, -4.84, 17.76, 18.42, 65.43, repro,
2009-02-26,-5.41, -5.20, -15.69, 2.20, 2.69, 11.38, repro,
2009-02-27,-5.43, -3.02, -0.23, 2.17, 2.49, 10.91, repro,
2009-02-28,-8.01, -2.28, -5.73, 2.00, 2.39, 10.60, repro,
2009-03-01,-2.63, -2.85, -9.75, 2.06, 2.52, 10.60, repro,
2009-03-02,-4.65, -3.87, -19.06, 1.97, 2.35, 9.88, repro,
2009-03-03,-4.55, -3.54, -16.89, 1.96, 2.43, 9.78, repro,
2009-03-04,-4.17, -3.13, -6.32, 1.88, 2.31, 9.58, repro,
2009-03-05,-7.23, -6.30, 7.56, 2.01, 2.36, 10.16, repro,
2009-03-06,-4.45, 1.29, -17.12, 2.08, 2.49, 10.56, repro,
2009-03-07,-6.38, 0.28, -8.30, 1.93, 2.30, 9.81, repro,
2009-03-08,-5.13, -0.58, -19.23, 1.90, 2.31, 9.70, repro,
2009-03-09,-5.48, -0.69, -3.65, 2.10, 2.56, 11.05, repro,
2009-03-10,-6.51, -0.85, 1.02, 1.89, 2.33, 9.74, repro,
2009-03-11,-4.65, -0.82, -6.34, 1.95, 2.44, 10.18, repro,
2009-03-12,-7.86, 0.49, 0.48, 2.00, 2.40, 10.38, repro,
2009-03-13,-6.64, -1.78, -1.29, 2.17, 2.60, 11.37, repro,
2009-03-14,-5.58, -0.07, 5.14, 2.07, 2.54, 10.70, repro,
2009-03-15,-5.15, -2.22, -4.35, 1.97, 2.42, 10.16, repro,
2009-03-16,-7.99, -1.83, -16.45, 2.05, 2.48, 10.42, repro,
2009-03-17,-4.12, -2.05, -4.49, 2.13, 2.67, 11.36, repro,
2009-03-18,-6.86, 1.02, -21.14, 2.06, 2.57, 10.83, repro,
2009-03-19,-6.60, 0.72, -6.66, 2.01, 2.44, 10.31, repro,
2009-03-20,-8.19, 1.05, 3.87, 2.06, 2.63, 11.06, repro,
2009-03-21,-5.87, -4.02, -14.62, 2.40, 3.03, 13.48, repro,
2009-03-22,-6.21, -4.66, -18.13, 2.06, 2.67, 11.29, repro,
2009-03-23,-3.53, -0.52, 4.81, 2.03, 2.42, 10.41, repro,
2009-03-24,-6.12, -1.44, -14.19, 2.14, 2.71, 11.33, repro,
2009-03-25,-5.10, -1.75, -7.60, 2.02, 2.58, 10.75, repro,
2009-03-26,-3.42, -0.17, 1.70, 2.06, 2.64, 10.85, repro,
2009-03-27,-4.96, 0.45, -1.81, 2.17, 2.77, 11.52, repro,
2009-03-28,-6.10, -0.08, -2.12, 2.16, 2.67, 11.27, repro,
2009-03-29,-5.70, -1.64, -11.92, 2.11, 2.70, 11.18, repro,
2009-03-30,-4.81, -0.68, 3.14, 2.10, 2.60, 11.12, repro,
2009-03-31,-4.18, 0.43, 9.71, 2.19, 2.75, 11.44, repro,
2009-04-01,-5.40, -2.30, 1.71, 2.23, 2.93, 12.32, repro,
2009-04-02,-5.30, -0.15, -6.50, 2.19, 2.71, 11.60, repro,
2009-04-03,-6.24, -0.39, -6.26, 2.29, 2.84, 12.20, repro,
2009-04-04,-5.22, 0.85, 3.30, 2.18, 2.86, 11.90, repro,
2009-04-05,-6.09, 3.08, 1.62, 2.26, 3.04, 12.95, repro,
2009-04-06,-3.10, 0.78, 0.53, 2.38, 3.08, 13.70, repro,
2009-04-07,-4.54, 3.30, -9.73, 2.52, 3.32, 13.38, repro,
2009-04-08,-6.34, 5.02, 0.88, 2.21, 2.82, 11.91, repro,
2009-04-09,-7.85, 1.88, -12.54, 2.20, 2.72, 11.33, repro,
2009-04-10,-8.07, 0.73, -16.14, 2.27, 2.89, 12.55, repro,
2009-04-11,-7.65, 0.26, -15.05, 2.28, 2.89, 12.47, repro,
2009-04-12,-10.19, -0.41, -2.12, 2.61, 3.43, 14.09, repro,
2009-04-13,-4.46, -2.54, 6.36, 2.17, 2.72, 11.47, repro,
2009-04-14,-9.64, 0.65, -29.37, 2.44, 3.02, 12.28, repro,
2009-04-15,-4.29, 0.24, 0.64, 2.30, 3.09, 13.11, repro,
2009-04-16,-4.15, -3.22, -9.62, 2.39, 3.00, 12.47, repro,
2009-04-17,-3.01, -1.63, 7.96, 2.55, 3.42, 15.10, repro,
2009-04-18,-6.30, 3.89, 14.27, 2.35, 2.95, 12.79, repro,
2009-04-19,-4.13, 0.07, 10.10, 2.16, 2.76, 11.66, repro,
2009-04-20,-8.35, -0.35, -7.86, 2.52, 3.29, 13.52, repro,
2009-04-21,-5.13, 0.07, -0.12, 2.56, 3.24, 14.04, repro,
2009-04-22,-3.33, -1.81, -4.60, 2.33, 3.07, 12.71, repro,
2009-04-23,-6.37, -2.26, -2.03, 2.36, 3.19, 12.83, repro,
2009-04-24,-5.15, -1.64, -14.05, 2.29, 2.85, 12.04, repro,
2009-04-25,-5.73, -6.41, -5.41, 2.23, 2.82, 12.04, repro,
2009-04-26,-6.19, -3.33, -4.38, 2.21, 2.72, 11.56, repro,
2009-04-27,-4.91, -2.62, -9.69, 2.19, 2.68, 11.22, repro,
2009-04-28,-6.17, 0.05, 13.37, 2.27, 2.88, 12.10, repro,
2009-04-29,-5.30, -0.30, 5.51, 2.32, 2.89, 11.64, repro,
2009-04-30,-5.46, -1.11, 0.86, 2.34, 2.95, 12.41, repro,
2009-05-01,-6.41, -5.12, 0.95, 2.22, 2.75, 12.01, repro,
2009-05-02,-8.43, -5.29, -21.37, 2.30, 2.84, 12.26, repro,
2009-05-03,-3.24, -0.71, 12.56, 2.22, 2.82, 12.11, repro,
2009-05-04,-1.26, -1.64, 29.18, 2.60, 3.23, 13.93, repro,
2009-05-05,-6.25, -2.05, -9.90, 2.25, 2.90, 12.05, repro,
2009-05-06,-2.07, -4.94, 3.96, 2.30, 2.96, 12.63, repro,
2009-05-07,-7.13, -1.00, -7.54, 2.27, 2.90, 11.93, repro,
2009-05-08,-3.55, -1.97, -9.30, 2.45, 3.18, 13.73, repro,
2009-05-09,-6.72, -3.36, -1.52, 2.57, 3.15, 14.28, repro,
2009-05-10,-4.93, 2.10, -23.46, 2.45, 3.13, 12.97, repro,
2009-05-11,-2.12, -4.36, -2.15, 2.30, 2.80, 12.09, repro,
2009-05-12,-4.69, -1.32, 7.03, 2.36, 2.88, 12.15, repro,
2009-05-13,-4.06, -3.49, -14.26, 2.34, 2.91, 12.78, repro,
2009-05-14,-5.41, -3.70, 2.06, 2.24, 2.92, 12.10, repro,
2009-05-15,-7.33, -1.31, -6.13, 2.38, 3.01, 12.83, repro,
2009-05-16,-4.53, -0.94, -8.17, 2.25, 2.79, 11.82, repro,
2009-05-17,-6.95, -1.73, -4.70, 2.25, 2.77, 12.19, repro,
2009-05-18,-2.32, -2.32, -27.41, 2.67, 3.74, 15.95, repro,
2009-05-19,-2.81, -3.07, -26.98, 2.47, 3.05, 13.36, repro,
2009-05-20,-2.73, -0.54, -12.23, 2.70, 3.21, 14.24, repro,
2009-05-21,-4.38, -3.28, -7.14, 2.68, 3.30, 15.21, repro,
2009-05-22,-5.55, -1.63, -3.10, 2.26, 2.89, 12.80, repro,
2009-05-23,-5.07, -4.15, -22.89, 2.73, 3.55, 16.19, repro,
2009-05-24,-2.16, -2.62, -4.29, 2.68, 3.62, 15.74, repro,
2009-05-25,-4.52, -5.93, -22.21, 2.70, 3.73, 16.66, repro,
2009-05-26,-2.16, -4.04, -36.24, 2.48, 3.64, 16.19, repro,
2009-05-27,-6.25, 1.65, -0.32, 2.60, 3.33, 14.75, repro,
2009-05-28,-4.45, 0.88, -8.48, 2.48, 3.42, 15.31, repro,
2009-05-29,-5.09, 0.31, -10.93, 2.83, 3.63, 15.43, repro,
2009-05-30,-4.58, -0.92, -8.11, 2.30, 3.12, 13.20, repro,
2009-05-31,-4.40, -0.38, -5.08, 2.37, 3.06, 13.82, repro,
2009-06-01,-3.32, 1.59, -0.40, 2.47, 3.07, 13.28, repro,
2009-06-02,-4.98, -4.49, -7.97, 2.59, 3.17, 13.64, repro,
2009-06-03,-2.95, -2.26, -33.58, 2.49, 3.23, 14.55, repro,
2009-06-04,-5.03, -3.31, -18.22, 2.93, 3.94, 16.71, repro,
2009-06-05,-4.31, 0.99, 10.68, 2.48, 3.15, 13.85, repro,
2009-06-06,-4.18, 1.09, 13.78, 2.46, 3.06, 13.19, repro,
2009-06-07,0.38, 4.22, -0.28, 2.76, 3.46, 15.49, repro,
2009-06-08,-7.33, -3.01, -16.49, 2.80, 3.70, 16.76, repro,
2009-06-09,-5.22, 2.65, -2.38, 2.88, 3.80, 18.11, repro,
2009-06-10,-7.24, 1.51, -1.06, 2.86, 3.59, 15.78, repro,
2009-06-11,-5.18, 0.97, -1.85, 2.57, 3.17, 14.17, repro,
2009-06-12,-5.82, -1.37, -15.89, 2.60, 3.27, 13.99, repro,
2009-06-13,-3.21, -1.09, -7.38, 2.85, 3.61, 15.24, repro,
2009-06-14,-3.11, -1.10, 8.57, 2.88, 3.59, 15.55, repro,
2009-06-15,-2.03, -3.54, -10.31, 2.67, 3.16, 14.56, repro,
2009-06-16,-2.66, -1.24, -8.81, 2.54, 3.22, 15.05, repro,
2009-06-17,-3.24, -0.41, -8.73, 2.53, 3.22, 13.74, repro,
2009-06-18,-4.37, 1.50, 13.76, 2.78, 3.57, 14.63, repro,
2009-06-19,-4.74, -2.01, -3.78, 2.65, 3.41, 14.40, repro,
2009-06-20,-2.42, 3.33, 13.32, 2.57, 3.16, 14.18, repro,
2009-06-21,-3.94, -0.79, 10.66, 2.85, 3.27, 14.63, repro,
2009-06-22,-3.40, -0.40, -0.39, 2.64, 3.42, 14.63, repro,
2009-06-23,-3.17, -0.83, -6.22, 2.53, 3.25, 14.74, repro,
2009-06-24,-4.89, 1.45, -7.18, 2.36, 2.93, 13.17, repro,
2009-06-25,-6.53, -2.20, -14.39, 2.73, 3.39, 14.48, repro,
2009-06-26,-7.41, 0.86, 2.71, 2.70, 3.44, 15.13, repro,
2009-06-27,-4.84, 0.71, -12.62, 2.89, 3.62, 16.15, repro,
2009-06-28,-2.37, -1.18, -6.53, 2.75, 3.34, 14.64, repro,
2009-06-29,-3.13, -1.07, 5.35, 2.84, 3.32, 14.87, repro,
2009-06-30,-7.78, -0.21, 5.82, 2.96, 3.37, 15.21, repro,
2009-07-01,-4.46, -3.07, -9.17, 2.73, 3.28, 14.83, repro,
2009-07-02,-6.22, -3.24, -0.68, 2.88, 3.49, 14.92, repro,
2009-07-03,-2.13, -2.17, -2.40, 2.62, 3.29, 15.85, repro,
2009-07-04,-4.88, -3.46, -9.96, 2.37, 2.87, 12.70, repro,
2009-07-05,-5.55, -0.99, -1.33, 2.40, 3.02, 14.05, repro,
2009-07-06,-3.43, 0.12, 13.02, 2.23, 2.87, 12.77, repro,
2009-07-07,-7.23, -3.31, 13.96, 2.50, 2.98, 14.13, repro,
2009-07-08,-8.82, 0.15, 12.45, 2.43, 3.08, 14.43, repro,
2009-07-09,-3.59, 1.24, 12.25, 2.83, 3.70, 16.97, repro,
2009-07-10,-6.35, -0.58, 3.80, 2.41, 2.99, 13.66, repro,
2009-07-11,-4.66, -2.12, 10.92, 2.65, 3.47, 15.09, repro,
2009-07-12,-5.69, 1.84, 2.19, 2.51, 3.13, 15.39, repro,
2009-07-13,-10.23, -4.06, 26.01, 2.56, 3.49, 15.25, repro,
2009-07-14,-6.96, 2.75, 24.12, 2.43, 3.19, 13.78, repro,
2009-07-15,-6.60, -3.26, 5.94, 2.36, 2.92, 13.42, repro,
2009-07-16,-6.01, 1.99, 2.95, 2.43, 3.18, 13.74, repro,
2009-07-17,-2.96, 0.15, 9.94, 2.49, 3.25, 14.03, repro,
2009-07-18,-2.50, 1.96, -12.02, 2.41, 3.01, 14.58, repro,
2009-07-19,-6.36, 0.96, 22.59, 2.42, 3.18, 14.54, repro,
2009-07-20,-5.94, -1.30, 6.79, 2.44, 3.03, 13.71, repro,
2009-07-21,-4.56, 1.50, 2.56, 2.35, 3.01, 13.39, repro,
2009-07-22,-8.13, -1.79, -11.84, 2.47, 3.14, 14.14, repro,
2009-07-23,-8.19, 1.74, -2.91, 2.37, 3.09, 13.68, repro,
2009-07-24,-5.09, 0.67, -8.63, 2.43, 3.09, 13.74, repro,
2009-07-25,-3.47, 2.61, 2.64, 2.49, 3.06, 14.54, repro,
2009-07-26,-8.91, -0.23, -4.04, 2.43, 3.28, 14.21, repro,
2009-07-27,-8.24, -1.63, 3.01, 2.42, 3.16, 13.80, repro,
2009-07-28,-7.60, -1.04, 5.12, 2.48, 3.17, 14.31, repro,
2009-07-29,-4.79, 2.19, -9.62, 2.41, 3.01, 13.76, repro,
2009-07-30,-5.40, 2.84, -6.37, 2.71, 3.33, 15.31, repro,
2009-07-31,-6.60, 0.42, -7.53, 2.52, 3.19, 14.27, repro,
2009-08-01,-5.30, 4.42, 7.62, 2.73, 3.35, 15.54, repro,
2009-08-02,-4.09, 2.61, 0.75, 2.48, 3.19, 14.00, repro,
2009-08-03,-4.78, -5.08, -18.33, 2.76, 3.55, 14.95, repro,
2009-08-04,-4.66, -2.00, -14.86, 2.74, 3.52, 15.18, repro,
2009-08-05,-0.89, -3.48, -16.53, 2.84, 3.49, 15.09, repro,
2009-08-06,-3.73, 3.19, 5.50, 3.01, 3.66, 16.79, repro,
2009-08-07,-4.47, 0.16, 12.79, 2.40, 3.23, 13.74, repro,
2009-08-08,-5.06, -0.91, -13.10, 2.39, 3.11, 13.96, repro,
2009-08-09,-3.21, -1.13, 12.90, 2.67, 3.85, 16.54, repro,
2009-08-10,-1.56, -3.14, 13.06, 2.37, 3.07, 13.30, repro,
2009-08-11,-2.51, -3.10, 4.02, 2.65, 3.44, 14.62, repro,
2009-08-12,-3.00, -1.18, 12.22, 3.04, 3.95, 16.01, repro,
2009-08-13,-6.32, 4.96, 15.55, 2.51, 3.33, 13.96, repro,
2009-08-14,-2.49, 1.50, 18.58, 2.45, 3.22, 14.15, repro,
2009-08-15,-1.25, -0.42, -0.52, 2.75, 3.32, 15.40, repro,
2009-08-16,-3.35, 4.09, 10.04, 2.42, 3.17, 13.62, repro,
2009-08-17,-3.92, 0.40, 8.61, 2.44, 3.41, 14.83, repro,
2009-08-18,-4.03, 0.39, 4.37, 2.36, 3.16, 13.53, repro,
2009-08-19,-2.94, 3.08, 2.34, 2.53, 3.55, 15.47, repro,
2009-08-20,-3.05, 10.01, 43.12, 2.86, 4.22, 17.00, repro,
2009-08-21,-1.05, -1.28, -12.45, 2.65, 3.72, 15.72, repro,
2009-08-22,-0.96, -3.57, -7.16, 2.55, 3.41, 14.41, repro,
2009-08-23,-4.42, -1.67, 13.31, 2.59, 3.41, 14.47, repro,
2009-08-24,-7.59, -5.33, 10.67, 2.65, 3.37, 15.56, repro,
2009-08-25,-5.14, -0.20, -1.88, 2.66, 3.28, 15.28, repro,
2009-08-26,-5.74, 2.09, 15.00, 2.55, 3.26, 14.08, repro,
2009-08-27,-6.48, -0.68, -4.30, 2.71, 3.52, 15.75, repro,
2009-08-28,-3.74, 1.92, 9.58, 2.85, 3.61, 14.77, repro,
2009-08-29,-4.34, -2.25, -12.07, 2.71, 3.72, 15.21, repro,
2009-08-30,-5.10, -2.22, -3.34, 2.60, 3.66, 14.41, repro,
2009-08-31,-6.33, -0.55, -9.15, 2.67, 3.77, 15.19, repro,
2009-09-01,-1.54, -0.79, -4.02, 2.43, 3.17, 13.37, repro,
2009-09-02,-7.66, -0.35, 7.45, 2.60, 3.38, 13.91, repro,
2009-09-03,-2.28, -0.89, 11.70, 2.40, 3.28, 13.31, repro,
2009-09-04,-4.41, 0.95, 9.24, 2.35, 3.30, 13.84, repro,
2009-09-05,-3.19, 0.52, 18.84, 2.41, 2.97, 13.40, repro,
2009-09-06,-1.68, -0.57, 24.83, 2.88, 3.93, 16.92, repro,
2009-09-07,-4.81, -1.04, 25.60, 2.46, 3.25, 13.90, repro,
2009-09-08,-2.36, 0.53, 15.43, 2.90, 3.66, 15.61, repro,
2009-09-09,-2.85, 3.58, -0.48, 3.22, 3.96, 18.48, repro,
2009-09-10,-4.09, -0.51, 31.05, 3.25, 3.95, 18.84, repro,
2009-09-11,-7.80, -0.70, 13.33, 3.42, 4.20, 18.39, repro,
2009-09-12,-3.66, -0.35, 23.00, 3.55, 4.44, 19.02, repro,
2009-09-13,-4.32, -3.34, -4.58, 3.51, 3.91, 19.73, repro,
2009-09-14,-4.09, -5.67, -20.82, 3.79, 4.49, 20.38, repro,
2009-09-15,-4.68, 2.01, 16.44, 3.43, 3.83, 20.02, repro,
2009-09-16,-2.83, 1.30, -4.03, 3.16, 3.83, 17.88, repro,
2009-09-17,-5.20, 4.20, 7.12, 3.45, 3.86, 19.73, repro,
2009-09-18,-3.58, 0.39, 24.90, 3.42, 3.85, 19.78, repro,
2009-09-19,-7.31, 6.52, 18.12, 3.76, 4.02, 20.61, repro,
2009-09-20,-3.13, -1.35, 10.18, 3.45, 3.93, 19.99, repro,
2009-09-21,-3.12, -1.61, 7.23, 3.44, 3.79, 19.51, repro,
2009-09-22,-3.13, -0.51, 6.89, 3.75, 4.52, 21.89, repro,
2009-09-23,-4.02, 3.24, 10.11, 3.50, 3.85, 20.05, repro,
2009-09-24,-9.26, 3.18, 37.14, 3.47, 3.79, 20.03, repro,
2009-09-25,-4.40, -6.96, -9.52, 3.85, 4.18, 20.78, repro,
2009-09-26,-1.86, -0.61, 1.02, 3.51, 3.98, 19.18, repro,
2009-09-27,-2.02, -4.08, 2.71, 3.39, 3.73, 18.48, repro,
2009-09-28,-4.21, -6.05, -28.20, 3.64, 3.84, 20.45, repro,
2009-09-29,-1.01, -2.41, -14.20, 3.41, 3.81, 18.90, repro,
2009-09-30,-2.79, -4.78, 7.40, 4.00, 4.11, 22.84, repro,
2009-10-01,-5.01, -3.97, -15.63, 3.31, 3.75, 18.31, repro,
2009-10-02,-4.22, -2.65, 24.97, 3.36, 3.97, 19.11, repro,
2009-10-03,-0.68, -8.19, -21.60, 3.77, 3.99, 20.22, repro,
2009-10-04,-3.40, 1.40, 2.62, 3.62, 4.24, 21.09, repro,
2009-10-05,-2.74, 1.32, 2.81, 4.08, 4.76, 23.10, repro,
2009-10-06,-1.19, -1.93, -10.65, 3.33, 3.63, 18.39, repro,
2009-10-07,-4.52, -2.36, 10.93, 3.39, 3.74, 18.96, repro,
2009-10-08,-5.83, 0.95, 19.66, 3.55, 4.35, 20.12, repro,
2009-10-09,2.86, 5.15, 35.06, 3.95, 4.37, 22.48, repro,
2009-10-10,0.58, 0.88, -12.99, 3.67, 4.14, 21.63, repro,
2009-10-11,-3.11, 0.22, 1.87, 3.53, 3.96, 18.64, repro,
2009-10-12,-3.10, -5.79, -0.84, 3.44, 3.71, 19.13, repro,
2009-10-13,-2.85, 0.42, 7.70, 3.49, 3.92, 18.49, repro,
2009-10-14,-4.97, -3.13, -3.01, 3.33, 3.72, 17.79, repro,
2009-10-15,-3.11, -1.62, -16.89, 3.68, 4.22, 19.71, repro,
2009-10-16,-5.69, 2.15, -15.58, 3.89, 4.00, 21.17, repro,
2009-10-17,-0.18, -2.46, -4.22, 3.79, 4.23, 21.21, repro,
2009-10-18,-0.71, -4.78, -23.94, 3.78, 4.64, 20.77, repro,
2009-10-19,-4.15, -1.37, 8.07, 3.38, 3.84, 18.89, repro,
2009-10-20,-3.23, -2.52, 6.54, 3.68, 4.01, 20.12, repro,
2009-10-21,-2.64, 1.75, 9.49, 3.42, 4.14, 19.78, repro,
2009-10-22,-2.31, -2.32, -16.52, 3.84, 4.84, 23.00, repro,
2009-10-23,-7.09, -7.27, -32.29, 3.49, 4.27, 19.77, repro,
2009-10-24,0.14, -2.19, 20.25, 3.56, 4.40, 21.52, repro,
2009-10-25,-0.19, -6.44, -3.65, 3.71, 4.38, 19.61, repro,
2009-10-26,-2.07, -1.07, 20.62, 3.26, 3.67, 18.44, repro,
2009-10-27,-0.74, -0.60, 3.06, 3.31, 3.90, 18.98, repro,
2009-10-28,-1.41, 6.41, 24.21, 3.60, 4.25, 21.12, repro,
2009-10-29,-1.67, -4.85, -6.88, 3.33, 3.51, 18.61, repro,