PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLAR
Station name,Claremont__SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1099279320 North Latitude, -117.7088100317 East Longitude, 373.63446 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, -14.84, 7.75, 12.68, 23.13, 34.37, repro,
1996-01-02,1.28, 0.00, -16.90, 5.49, 5.74, 23.55, repro,
1996-01-03,1.64, 2.60, 0.00, 4.80, 4.84, 18.51, repro,
1996-01-04,-0.89, -13.17, -12.19, 18.93, 27.00, 48.58, repro,
1996-01-05,3.31, -3.33, -13.41, 7.07, 8.89, 28.28, repro,
1996-01-06,1.35, 2.91, -19.68, 5.41, 5.70, 23.02, repro,
1996-01-07,2.91, -0.95, -23.48, 5.52, 4.68, 19.70, repro,
1996-01-08,4.76, -0.34, -14.91, 11.23, 9.82, 27.51, repro,
1996-01-09,3.18, 2.07, -28.04, 5.42, 5.19, 21.57, repro,
1996-01-10,7.57, 2.06, -23.22, 5.10, 5.11, 21.44, repro,
1996-01-11,6.72, 1.12, -31.94, 5.02, 5.40, 19.85, repro,
1996-01-12,5.67, -1.71, -40.67, 6.42, 6.74, 26.72, repro,
1996-01-13,1.98, 1.61, -20.41, 6.53, 7.84, 24.87, repro,
1996-01-14,4.33, 1.84, -25.97, 5.08, 5.93, 21.41, repro,
1996-01-15,2.68, 3.26, -9.14, 5.08, 5.12, 21.02, repro,
1996-01-16,4.21, 3.24, -17.55, 5.81, 5.12, 21.31, repro,
1996-01-17,3.95, 0.14, -10.87, 7.81, 10.67, 25.24, repro,
1996-01-18,4.09, 6.57, -24.72, 4.75, 5.58, 17.97, repro,
1996-01-19,2.42, 8.63, -7.74, 6.97, 6.44, 22.10, repro,
1996-01-20,7.68, 5.56, -14.86, 4.40, 4.38, 16.63, repro,
1996-01-21,5.07, 5.59, -9.23, 4.60, 4.70, 18.27, repro,
1996-01-22,-0.05, 0.19, -33.28, 8.76, 7.38, 30.51, repro,
1996-01-23,10.08, 10.19, -3.06, 14.85, 29.16, 36.42, repro,
1996-01-24,8.61, -2.14, -26.86, 11.22, 12.46, 27.78, repro,
1996-01-25,6.44, 4.38, -9.08, 7.19, 8.24, 22.59, repro,
1996-01-26,4.96, 9.40, -20.24, 5.60, 6.41, 23.32, repro,
1996-01-27,5.49, 5.64, -20.07, 4.56, 4.14, 17.05, repro,
1996-01-28,8.58, 3.95, -50.99, 15.51, 26.15, 39.42, repro,
1996-01-29,4.02, 5.77, -26.01, 6.33, 12.13, 20.74, repro,
1996-01-30,7.03, 4.68, -30.47, 10.43, 8.59, 27.64, repro,
1996-01-31,5.35, 1.78, -23.59, 6.78, 7.57, 19.10, repro,
1996-02-01,5.30, 5.45, -23.68, 8.52, 15.76, 22.90, repro,
1996-02-02,9.87, 14.74, -28.91, 8.93, 16.45, 23.23, repro,
1996-02-03,2.62, 2.15, -22.76, 8.31, 15.64, 21.64, repro,
1996-02-04,6.07, -4.64, -39.71, 8.72, 16.05, 23.08, repro,
1996-02-05,5.76, -1.62, -19.86, 9.11, 16.60, 24.21, repro,
1996-02-06,3.72, 11.42, -42.05, 9.34, 17.39, 24.38, repro,
1996-02-07,5.80, 4.15, -42.68, 9.82, 18.18, 25.03, repro,
1996-02-08,3.19, 4.45, -26.56, 9.81, 18.34, 25.52, repro,
1996-02-09,4.86, 12.53, -15.65, 10.05, 19.18, 26.06, repro,
1996-02-10,4.99, 13.85, -19.21, 8.39, 15.63, 22.30, repro,
1996-02-11,3.61, -0.44, -24.25, 8.72, 16.51, 23.33, repro,
1996-02-12,7.42, 13.49, -28.45, 9.09, 16.80, 24.13, repro,
1996-02-13,3.72, 2.70, -25.86, 9.38, 17.06, 24.54, repro,
1996-02-14,6.36, 6.43, -22.93, 7.07, 9.42, 21.72, repro,
1996-02-15,4.26, 5.77, -25.12, 7.18, 7.36, 19.78, repro,
1996-02-16,4.72, 12.01, -52.77, 8.38, 15.85, 21.83, repro,
1996-02-17,-0.57, 2.04, -35.84, 8.12, 15.19, 21.90, repro,
1996-02-18,7.76, 3.82, -3.21, 8.94, 16.30, 23.59, repro,
1996-02-19,1.68, -3.22, -4.56, 8.65, 16.12, 23.04, repro,
1996-02-20,1.48, 0.52, -17.00, 8.42, 15.41, 22.83, repro,
1996-02-21,4.18, -7.26, -32.21, 7.98, 14.55, 21.54, repro,
1996-02-22,5.72, 3.72, -35.43, 4.71, 4.20, 16.91, repro,
1996-02-23,4.71, 7.17, -27.29, 5.05, 3.97, 15.71, repro,
1996-02-24,3.06, 5.40, -27.04, 7.00, 5.84, 19.00, repro,
1996-02-25,2.71, 5.63, -15.59, 5.44, 4.36, 17.01, repro,
1996-02-26,1.32, 2.27, -7.02, 8.57, 14.10, 23.79, repro,
1996-02-27,3.41, -1.49, -24.20, 9.08, 14.83, 24.89, repro,
1996-02-28,2.75, 5.61, -16.92, 6.92, 7.64, 20.39, repro,
1996-02-29,5.12, 2.51, -14.48, 6.89, 8.07, 23.13, repro,
1996-03-01,2.39, 2.33, -27.17, 8.17, 9.48, 22.85, repro,
1996-03-02,8.72, 5.27, -27.58, 6.77, 6.45, 20.99, repro,
1996-03-03,5.30, 3.64, -22.24, 8.93, 15.62, 23.51, repro,
1996-03-04,4.95, 4.25, -23.57, 8.39, 15.01, 22.83, repro,
1996-03-05,0.31, 2.93, -19.25, 8.92, 16.27, 22.84, repro,
1996-03-06,3.61, -2.83, -30.05, 8.98, 16.95, 24.34, repro,
1996-03-07,-0.47, -2.50, -19.03, 7.39, 13.24, 21.75, repro,
1996-03-08,108.13, 199.12, -248.55, 202.18, 130.93, 607.39, repro,
1996-03-09,9.60, 13.18, -31.89, 15.02, 25.49, 38.92, repro,
1996-03-10,5.56, 3.62, -38.67, 3.10, 2.90, 11.32, repro,
1996-03-11,2.47, -4.83, -30.41, 9.24, 16.70, 24.12, repro,
1996-03-12,0.75, 9.07, -36.07, 9.08, 16.12, 24.26, repro,
1996-03-13,-0.10, -3.16, -26.47, 8.07, 14.85, 21.70, repro,
1996-03-14,7.43, -5.32, -38.25, 6.29, 8.00, 20.53, repro,
1996-03-15,4.41, -6.94, -15.00, 16.10, 35.95, 38.46, repro,
1996-03-19,11.22, -9.92, -63.11, 26.53, 42.52, 66.75, repro,
1996-03-20,9.73, 11.80, -48.66, 16.49, 29.62, 44.87, repro,
1996-03-21,3.11, -28.54, -12.62, 17.89, 36.15, 48.86, repro,
1996-03-22,20.25, 12.61, -58.40, 25.63, 39.17, 59.24, repro,
1996-03-23,13.70, 19.14, -27.16, 16.00, 31.63, 42.82, repro,
1996-03-24,8.17, 12.91, -38.68, 16.82, 30.43, 46.52, repro,
1996-03-25,13.75, 10.53, -62.88, 16.47, 31.53, 39.82, repro,
1996-03-26,9.53, -13.29, -51.64, 16.80, 31.02, 40.19, repro,
1996-03-27,4.87, 6.06, -39.08, 8.87, 16.68, 23.83, repro,
1996-03-28,4.40, 14.60, -18.75, 8.85, 15.95, 23.42, repro,
1996-03-29,1.21, 1.75, -21.40, 9.10, 17.00, 24.12, repro,
1996-03-30,5.48, 4.74, -31.44, 9.34, 16.97, 24.15, repro,
1996-03-31,4.05, 6.78, -27.81, 8.95, 16.47, 23.32, repro,
1996-04-01,7.63, 4.73, -24.06, 9.45, 17.86, 24.56, repro,
1996-04-02,9.12, -8.40, -17.37, 9.45, 17.53, 25.03, repro,
1996-04-03,3.70, -0.24, -18.15, 8.87, 16.45, 23.75, repro,
1996-04-04,8.65, 11.52, -10.89, 9.65, 17.58, 26.57, repro,
1996-04-05,7.30, -1.12, -24.61, 10.16, 18.39, 26.00, repro,
1996-04-06,2.18, -1.12, -18.11, 10.14, 18.80, 27.07, repro,
1996-04-07,4.63, 4.08, -37.31, 10.09, 19.27, 26.28, repro,
1996-04-08,10.28, 13.62, -23.61, 9.83, 18.59, 25.55, repro,
1996-04-09,0.55, 1.59, -24.64, 8.67, 16.13, 23.19, repro,
1996-04-10,1.24, -0.37, -32.04, 9.12, 16.51, 24.38, repro,
1996-04-11,6.23, 6.68, -22.66, 9.21, 16.82, 24.12, repro,
1996-04-12,5.14, 4.98, -32.13, 9.53, 17.20, 26.11, repro,
1996-04-13,8.69, 2.25, -20.19, 9.37, 17.02, 24.82, repro,
1996-04-14,2.12, 3.73, -20.77, 9.84, 18.12, 25.65, repro,
1996-04-15,5.27, 0.05, -26.16, 10.03, 18.23, 26.47, repro,
1996-04-16,1.49, 0.59, -27.48, 9.82, 17.20, 25.52, repro,
1996-04-17,3.09, 5.47, -25.77, 10.02, 18.22, 26.42, repro,
1996-04-18,1.99, 1.47, -13.45, 9.36, 17.04, 24.98, repro,
1996-04-19,2.88, -4.46, -18.76, 9.42, 16.92, 25.85, repro,
1996-04-20,4.41, 4.04, -19.54, 9.12, 16.87, 24.44, repro,
1996-04-21,4.37, 3.93, -10.53, 9.72, 17.13, 25.56, repro,
1996-04-22,5.23, 6.57, -19.50, 9.61, 17.84, 25.47, repro,
1996-04-23,5.90, 1.96, -20.67, 10.27, 19.64, 26.92, repro,
1996-04-24,5.21, 3.12, -22.57, 10.34, 19.52, 27.00, repro,
1996-04-25,4.42, -1.79, -8.84, 9.78, 18.06, 25.63, repro,
1996-04-26,6.95, 7.31, -25.00, 10.77, 19.49, 29.35, repro,
1996-04-27,6.28, -5.16, -15.99, 9.83, 17.92, 26.05, repro,
1996-04-28,3.18, 7.15, -14.49, 10.00, 17.61, 27.12, repro,
1996-04-29,5.69, 0.29, -26.09, 10.72, 19.21, 27.77, repro,
1996-04-30,-0.06, 10.11, -19.64, 11.39, 19.97, 30.32, repro,
1996-05-01,3.05, 4.59, -20.39, 9.95, 18.44, 26.72, repro,
1996-05-02,0.03, 21.02, -21.05, 9.68, 17.63, 26.35, repro,
1996-05-03,5.16, 2.98, -31.49, 9.79, 17.94, 25.77, repro,
1996-05-04,-0.68, -3.09, -31.64, 9.17, 17.01, 24.85, repro,
1996-05-05,5.45, -3.25, -17.78, 9.57, 17.88, 25.82, repro,
1996-05-06,0.81, 3.32, -27.43, 9.47, 17.35, 24.99, repro,
1996-05-07,8.13, -3.63, -29.47, 9.44, 17.48, 25.56, repro,
1996-05-08,-3.00, 7.96, -21.91, 9.46, 17.41, 24.88, repro,
1996-05-09,4.71, 4.79, -24.17, 9.21, 16.76, 24.39, repro,
1996-05-10,3.62, -2.76, -32.26, 9.98, 18.84, 26.14, repro,
1996-05-11,6.07, 6.97, -31.79, 10.61, 19.74, 28.09, repro,
1996-05-12,1.20, 0.50, -31.93, 10.32, 18.93, 27.55, repro,
1996-05-13,1.89, 10.73, -29.46, 10.30, 19.34, 27.27, repro,
1996-05-14,3.52, -0.05, -30.71, 9.41, 16.59, 24.57, repro,
1996-05-15,4.31, 3.41, -31.89, 9.19, 16.10, 24.91, repro,
1996-05-16,-1.80, 6.01, -22.15, 9.17, 16.72, 25.20, repro,
1996-05-17,6.41, -5.99, -23.59, 9.66, 18.09, 25.51, repro,
1996-05-18,8.20, 7.94, -21.64, 9.60, 18.07, 25.70, repro,
1996-05-19,0.19, 6.51, -24.52, 9.13, 16.26, 24.84, repro,
1996-05-20,1.55, -4.54, -30.38, 9.08, 17.35, 24.78, repro,
1996-05-21,4.29, 0.29, -30.07, 9.70, 18.07, 26.43, repro,
1996-05-22,2.14, 4.35, -33.64, 9.15, 16.49, 24.49, repro,
1996-05-23,7.25, 3.47, -36.38, 9.65, 16.31, 26.19, repro,
1996-05-24,1.90, -0.03, -42.07, 8.95, 15.52, 25.35, repro,
1996-05-25,4.87, 3.71, -13.98, 8.14, 7.13, 21.61, repro,
1996-05-26,4.58, 3.99, -31.91, 8.96, 15.55, 24.18, repro,
1996-05-27,4.21, 4.00, -6.60, 8.92, 17.27, 24.34, repro,
1996-05-28,1.77, -2.15, -35.68, 8.79, 15.87, 23.46, repro,
1996-05-29,2.66, -6.28, -32.33, 9.53, 17.37, 25.83, repro,
1996-05-30,3.91, 5.61, -38.47, 9.11, 16.27, 24.31, repro,
1996-05-31,1.83, 4.26, -36.44, 7.55, 15.65, 24.36, repro,
1996-06-01,4.30, 7.49, -28.78, 10.36, 18.31, 27.76, repro,
1996-06-02,1.36, 5.47, -35.31, 11.46, 20.18, 30.56, repro,
1996-06-03,-1.98, -1.91, -26.80, 11.12, 19.59, 29.95, repro,
1996-06-04,2.93, 0.03, -36.79, 10.29, 18.60, 26.77, repro,
1996-06-05,-3.46, 2.98, -6.92, 10.37, 18.79, 27.55, repro,
1996-06-06,7.67, 6.80, -25.55, 9.94, 17.70, 26.83, repro,
1996-06-07,5.62, 8.80, -22.44, 10.59, 17.87, 28.24, repro,
1996-06-08,5.73, 9.09, -33.31, 10.24, 17.96, 27.92, repro,
1996-06-09,2.73, -2.16, -27.68, 10.61, 18.40, 27.29, repro,
1996-06-10,2.10, 7.64, -38.66, 10.37, 18.96, 27.18, repro,
1996-06-11,1.70, 5.92, -26.61, 9.69, 17.97, 25.99, repro,
1996-06-12,4.08, 9.62, -35.13, 9.51, 17.45, 25.50, repro,
1996-06-13,-0.54, 9.42, -23.32, 9.58, 17.38, 25.87, repro,
1996-06-14,1.62, 2.51, -45.29, 9.52, 17.17, 25.38, repro,
1996-06-15,4.04, 2.67, -40.20, 9.47, 17.18, 25.11, repro,
1996-06-16,4.30, 5.73, -35.92, 10.15, 18.40, 26.20, repro,
1996-06-17,0.13, 1.62, -39.99, 9.71, 17.22, 25.96, repro,
1996-06-18,0.50, 4.01, -29.23, 10.16, 18.63, 27.76, repro,
1996-06-19,12.58, 7.55, -20.46, 9.38, 17.37, 24.66, repro,
1996-06-20,15.51, 6.57, -39.73, 9.15, 16.53, 24.44, repro,
1996-06-21,15.17, 6.03, -43.00, 9.26, 17.53, 24.18, repro,
1996-06-22,11.81, -0.60, -44.27, 9.06, 16.87, 23.66, repro,
1996-06-23,14.10, 0.96, -28.20, 8.91, 16.25, 23.41, repro,
1996-06-24,12.23, 5.42, -30.59, 9.28, 18.12, 25.21, repro,
1996-06-25,15.58, 1.38, -26.34, 9.37, 16.77, 24.35, repro,
1996-06-26,15.87, 5.79, -31.31, 9.10, 17.15, 23.75, repro,
1996-06-27,17.11, 4.65, -30.93, 8.19, 15.14, 21.92, repro,
1996-06-28,16.50, 8.88, -37.75, 8.70, 15.42, 23.65, repro,
1996-06-29,16.04, 3.90, -31.75, 9.59, 17.73, 25.88, repro,
1996-06-30,13.12, 9.45, -15.02, 11.74, 20.36, 31.91, repro,
1996-07-01,17.49, 10.24, -51.10, 10.08, 18.50, 27.14, repro,
1996-07-02,18.03, -0.91, -39.45, 11.60, 20.56, 30.63, repro,
1996-07-03,13.98, 5.12, -32.72, 9.42, 17.20, 24.76, repro,
1996-07-04,11.79, 5.64, -34.41, 9.79, 17.88, 25.85, repro,
1996-07-05,15.79, -2.90, -37.80, 9.88, 19.22, 25.84, repro,
1996-07-06,20.22, 8.89, -32.03, 9.70, 18.08, 25.60, repro,
1996-07-07,14.11, 8.62, -45.29, 9.35, 17.20, 24.66, repro,
1996-07-08,15.52, -0.57, -16.91, 9.49, 17.66, 24.45, repro,
1996-07-09,17.80, 2.13, -39.00, 9.56, 17.82, 25.69, repro,
1996-07-10,17.30, 10.68, -31.08, 9.79, 17.89, 25.29, repro,
1996-07-11,9.21, 0.50, -22.22, 9.36, 17.54, 24.98, repro,
1996-07-12,13.93, 8.09, -36.85, 9.41, 17.22, 25.13, repro,
1996-07-13,16.25, 11.49, -32.95, 9.27, 17.42, 24.36, repro,
1996-07-14,14.41, -9.49, -26.63, 9.28, 17.13, 24.42, repro,
1996-07-15,14.50, 7.57, -34.02, 9.73, 17.53, 26.25, repro,
1996-07-16,17.98, -1.38, -35.63, 9.63, 17.53, 25.30, repro,
1996-07-17,15.18, -1.67, -27.11, 9.65, 17.68, 25.91, repro,
1996-07-18,10.42, -0.52, -42.23, 9.09, 16.70, 23.93, repro,
1996-07-19,15.04, 10.57, -31.38, 9.42, 17.35, 24.41, repro,
1996-07-20,13.62, 2.27, -31.49, 9.48, 17.59, 25.50, repro,
1996-07-21,12.55, 0.21, -17.98, 9.62, 18.01, 25.11, repro,
1996-07-22,15.95, 0.62, -30.85, 9.47, 17.88, 25.01, repro,
1996-07-23,8.97, -9.21, -43.34, 9.51, 18.04, 24.57, repro,
1996-07-24,7.68, -1.33, -43.32, 9.94, 17.99, 26.70, repro,
1996-07-25,7.17, -1.10, -31.78, 9.50, 17.89, 24.63, repro,
1996-07-26,11.48, -7.43, -43.53, 9.87, 18.61, 26.49, repro,
1996-07-27,7.83, 3.90, -48.13, 9.63, 17.83, 25.88, repro,
1996-07-28,12.18, -2.41, -39.43, 9.69, 18.23, 25.65, repro,
1996-07-29,16.13, 3.82, -47.08, 9.78, 18.36, 25.93, repro,
1996-07-30,11.03, 5.35, -28.99, 9.85, 18.36, 25.64, repro,
1996-07-31,13.02, -8.90, -36.56, 9.80, 18.67, 25.75, repro,
1996-08-01,7.81, -0.42, -40.59, 9.82, 18.11, 25.78, repro,
1996-08-02,10.15, -1.65, -46.04, 9.97, 18.29, 27.00, repro,
1996-08-03,10.72, -0.73, -45.53, 9.33, 17.28, 24.73, repro,
1996-08-04,9.80, -0.67, -36.05, 2.42, 2.11, 9.20, repro,
1996-08-05,9.49, -4.10, -26.88, 9.40, 18.09, 24.72, repro,
1996-08-06,14.62, -5.83, -43.38, 9.86, 18.88, 25.85, repro,
1996-08-07,10.71, 3.25, -42.67, 9.58, 17.82, 24.94, repro,
1996-08-08,11.96, 5.25, -56.85, 9.68, 18.02, 25.37, repro,
1996-08-09,13.33, 2.91, -43.69, 9.50, 17.96, 25.05, repro,
1996-08-10,11.87, 9.69, -30.13, 9.90, 18.72, 26.89, repro,
1996-08-11,13.62, 2.13, -31.35, 9.58, 17.84, 25.15, repro,
1996-08-12,11.06, -3.75, -31.51, 9.71, 18.58, 25.46, repro,
1996-08-13,17.40, 6.27, -49.98, 10.43, 19.47, 27.58, repro,
1996-08-14,11.39, 3.02, -38.01, 10.17, 18.16, 27.06, repro,
1996-08-15,11.66, 3.04, -26.33, 10.41, 19.38, 27.65, repro,
1996-08-17,12.91, -2.59, -15.18, 9.67, 18.23, 25.89, repro,
1996-08-18,17.63, 0.02, -22.72, 9.52, 17.82, 25.38, repro,
1996-08-19,9.02, 1.23, -26.26, 10.14, 18.79, 27.77, repro,
1996-08-20,12.11, -10.09, -29.09, 10.11, 18.86, 28.08, repro,
1996-08-21,15.04, -1.79, -45.09, 10.20, 18.96, 28.34, repro,
1996-08-22,13.18, 2.67, -34.95, 9.38, 17.48, 25.60, repro,
1996-08-23,11.99, 8.13, -23.69, 10.16, 19.51, 26.90, repro,
1996-08-24,15.56, 2.06, -65.24, 10.93, 19.70, 29.22, repro,
1996-08-25,14.27, 1.92, -38.55, 9.48, 17.41, 25.61, repro,
1996-08-26,11.58, -0.52, -30.25, 9.97, 19.16, 26.15, repro,
1996-08-27,12.71, -7.99, -37.06, 9.66, 18.12, 26.81, repro,
1996-08-28,12.73, 0.84, -16.42, 10.17, 19.80, 27.58, repro,
1996-08-29,10.65, 8.79, -31.79, 11.24, 21.35, 29.74, repro,
1996-08-30,11.83, -6.14, -9.30, 10.58, 19.75, 28.95, repro,
1996-08-31,9.73, -1.76, -30.81, 9.95, 18.47, 26.45, repro,
1996-09-01,10.14, -12.80, -26.81, 9.87, 18.61, 25.91, repro,
1996-09-02,9.77, -9.80, -28.60, 9.67, 17.88, 25.51, repro,
1996-09-03,-6.05, -5.01, -30.88, 10.02, 18.21, 26.69, repro,
1996-09-04,-4.78, -4.26, -23.67, 10.27, 18.38, 27.50, repro,
1996-09-05,-0.88, -4.05, -32.82, 9.66, 17.50, 25.52, repro,
1996-09-06,1.97, 0.85, -36.99, 10.39, 19.14, 27.60, repro,
1996-09-07,-1.09, -4.61, -25.72, 9.92, 18.26, 25.64, repro,
1996-09-08,6.17, -8.17, -14.50, 9.95, 18.68, 26.74, repro,
1996-09-09,-1.32, -4.14, -22.56, 10.90, 19.71, 28.25, repro,
1996-09-10,-0.20, -10.98, -34.99, 10.48, 19.51, 28.34, repro,
1996-09-11,-0.45, -10.00, -23.09, 9.88, 19.47, 27.20, repro,
1996-09-13,2.37, -6.72, -27.20, 4.94, 4.31, 18.79, repro,
1996-09-14,-3.41, -0.82, -26.49, 2.44, 2.11, 9.32, repro,
1996-09-15,-0.62, 1.69, -28.69, 2.71, 2.31, 10.36, repro,
1996-09-16,1.19, 2.05, -35.15, 2.50, 2.27, 9.24, repro,
1996-09-17,1.89, 1.30, -24.28, 2.56, 2.19, 9.18, repro,
1996-09-18,0.30, 3.01, -34.06, 2.41, 2.12, 8.82, repro,
1996-09-19,-0.26, -1.56, -41.76, 2.50, 2.21, 9.57, repro,
1996-09-20,1.06, -0.28, -35.86, 2.59, 2.19, 9.28, repro,
1996-09-21,-0.97, -1.30, -36.02, 2.47, 2.13, 9.36, repro,
1996-09-22,-0.10, -0.07, -30.56, 2.52, 2.20, 9.41, repro,
1996-09-23,0.88, 0.81, -29.71, 2.48, 2.21, 9.39, repro,
1996-09-24,-1.89, 0.84, -29.38, 2.56, 2.11, 9.25, repro,
1996-09-25,-2.23, 0.51, -37.47, 2.26, 1.94, 8.36, repro,
1996-09-26,-2.81, -0.69, -42.29, 2.33, 2.02, 8.67, repro,
1996-09-27,-0.51, -0.47, -24.95, 2.32, 2.08, 8.80, repro,
1996-09-28,-0.90, -1.86, -38.00, 2.28, 1.98, 8.42, repro,
1996-09-29,1.40, 1.46, -28.99, 2.41, 2.11, 8.63, repro,
1996-09-30,0.06, 0.51, -23.93, 2.44, 2.14, 8.77, repro,
1996-10-01,-0.20, 0.22, -22.19, 2.50, 2.14, 9.11, repro,
1996-10-02,0.87, 1.77, -31.37, 2.37, 2.05, 8.52, repro,
1996-10-03,0.73, 1.16, -27.91, 2.40, 2.15, 8.80, repro,
1996-10-04,-0.48, -0.52, -27.92, 2.43, 2.15, 8.79, repro,
1996-10-05,0.72, -0.02, -31.74, 2.44, 2.09, 8.90, repro,
1996-10-06,0.49, 1.04, -37.75, 2.44, 2.12, 8.60, repro,
1996-10-07,-0.18, 1.82, -34.89, 2.47, 2.15, 8.82, repro,
1996-10-08,1.70, 3.49, -36.55, 2.81, 2.41, 10.42, repro,
1996-10-09,2.94, 1.59, -21.81, 2.56, 2.22, 9.25, repro,
1996-10-11,2.67, -2.26, -16.93, 4.05, 3.83, 16.08, repro,
1996-10-12,5.28, -4.38, -22.92, 2.36, 2.04, 8.48, repro,
1996-10-13,6.25, -5.16, -15.43, 2.42, 2.12, 8.84, repro,
1996-10-14,5.52, -3.88, -16.30, 2.39, 2.12, 8.72, repro,
1996-10-15,6.20, -4.07, -16.36, 2.58, 2.32, 9.43, repro,
1996-10-17,1.09, 5.04, -18.21, 7.55, 6.60, 29.50, repro,
1996-10-18,-2.93, 0.24, -20.40, 2.21, 1.91, 8.31, repro,
1996-10-19,-2.05, 2.07, -12.24, 2.29, 1.99, 8.54, repro,
1996-10-20,-3.86, 1.74, -16.40, 2.27, 2.00, 8.47, repro,
1996-10-21,-0.35, 1.71, -17.97, 2.38, 2.09, 8.57, repro,
1996-10-22,-0.72, 2.17, -16.65, 2.42, 2.08, 8.72, repro,
1996-10-23,-0.81, 2.92, -12.99, 2.35, 2.04, 8.58, repro,
1996-10-24,-2.35, 2.11, -18.71, 2.23, 1.93, 8.38, repro,
1996-10-25,1.29, 2.41, -11.29, 2.36, 2.05, 8.66, repro,
1996-10-26,-1.29, 0.68, -18.21, 2.33, 2.00, 8.44, repro,
1996-10-27,1.86, 2.18, -25.10, 2.44, 2.19, 9.30, repro,
1996-10-28,-0.36, 1.43, -14.63, 2.42, 2.11, 8.81, repro,
1996-10-29,-3.19, 0.49, -25.21, 2.27, 2.00, 8.50, repro,
1996-10-30,-0.54, 2.55, -17.29, 2.28, 1.91, 8.47, repro,
1996-10-31,-3.04, -1.61, 12.53, 6.36, 4.13, 21.39, repro,
1996-11-01,3.40, 3.19, -13.34, 6.32, 5.04, 24.14, repro,
1996-11-02,0.51, 1.03, -18.48, 2.62, 2.20, 9.64, repro,
1996-11-03,0.45, 1.80, -19.83, 2.48, 2.08, 8.95, repro,
1996-11-04,0.99, 0.63, -15.57, 2.75, 2.24, 9.69, repro,
1996-11-05,1.57, 0.60, -20.11, 2.58, 2.14, 9.27, repro,
1996-11-06,0.70, 1.07, -11.95, 2.83, 2.34, 10.02, repro,
1996-11-07,4.11, 2.86, -17.67, 3.97, 3.29, 15.15, repro,
1996-11-08,0.30, 0.11, -29.36, 2.36, 2.08, 8.81, repro,
1996-11-09,-1.02, 2.88, -18.52, 2.69, 2.42, 9.72, repro,
1996-11-10,1.45, 1.70, -17.48, 2.72, 2.22, 9.84, repro,
1996-11-11,-1.33, 2.24, -18.97, 2.68, 2.19, 9.93, repro,
1996-11-12,0.18, 1.65, -26.65, 2.52, 2.21, 9.22, repro,
1996-11-13,-0.30, 1.58, -20.02, 2.65, 2.28, 9.51, repro,
1996-11-14,3.93, -5.56, -21.94, 11.27, 9.66, 59.37, repro,
1996-11-15,-0.95, 0.28, -17.98, 2.52, 2.17, 9.20, repro,
1996-11-16,0.20, 0.44, -9.52, 2.64, 2.27, 9.39, repro,
1996-11-17,0.11, 1.83, -18.04, 2.77, 2.26, 10.13, repro,
1996-11-18,1.11, 2.35, -22.87, 2.73, 2.24, 10.03, repro,
1996-11-19,-1.89, -0.50, -33.91, 2.73, 2.30, 10.03, repro,
1996-11-20,-0.73, 1.35, -6.15, 2.41, 2.08, 8.85, repro,
1996-11-21,0.80, 2.78, -21.18, 2.54, 2.12, 9.23, repro,
1996-11-22,2.48, 0.92, -18.15, 2.82, 2.31, 10.19, repro,
1996-11-23,-0.22, 3.32, -21.54, 2.62, 2.19, 9.21, repro,
1996-11-24,3.66, 2.93, -23.62, 2.61, 2.20, 9.23, repro,
1996-11-25,0.36, -0.13, -25.71, 2.65, 2.19, 9.60, repro,
1996-11-26,3.08, 0.33, -30.36, 2.51, 2.19, 9.09, repro,
1996-11-27,-6.71, -4.64, -10.66, 2.58, 2.10, 9.55, repro,
1996-11-28,2.78, 0.65, -17.51, 2.71, 2.41, 10.43, repro,
1996-11-29,1.36, -2.11, -17.70, 2.78, 2.35, 9.98, repro,
1996-11-30,0.49, 1.84, -9.44, 2.99, 2.29, 10.77, repro,
1996-12-01,3.57, 0.69, -23.47, 2.77, 2.35, 10.22, repro,
1996-12-02,0.54, 0.39, -24.42, 2.97, 2.38, 10.67, repro,
1996-12-03,0.34, -0.53, -25.52, 2.52, 2.16, 9.38, repro,
1996-12-04,2.65, 0.44, -22.13, 2.69, 2.24, 9.56, repro,
1996-12-05,2.53, -1.41, -13.47, 2.70, 2.17, 9.52, repro,
1996-12-06,2.08, -0.49, -10.49, 2.88, 2.25, 10.38, repro,
1996-12-07,2.96, 2.58, -17.22, 2.58, 2.17, 9.34, repro,
1996-12-08,4.22, 1.17, -18.54, 2.87, 2.41, 10.54, repro,
1996-12-09,6.11, 1.59, -23.10, 2.79, 2.19, 9.90, repro,
1996-12-10,6.02, -3.68, -41.74, 2.87, 2.16, 10.01, repro,
1996-12-11,2.52, -0.45, -26.23, 2.44, 2.08, 8.95, repro,
1996-12-12,1.20, -1.67, -35.03, 2.55, 2.12, 9.25, repro,
1996-12-13,1.46, -0.02, -23.42, 2.51, 2.12, 9.03, repro,
1996-12-14,1.63, 1.33, -19.84, 2.43, 2.07, 8.84, repro,
1996-12-15,1.17, 0.98, -27.72, 2.58, 2.18, 9.23, repro,
1996-12-16,2.86, 0.39, -28.44, 2.42, 2.05, 8.85, repro,
1996-12-17,-0.14, -0.84, -31.01, 2.75, 2.17, 9.98, repro,
1996-12-18,1.76, -0.02, -31.54, 2.46, 2.07, 8.93, repro,
1996-12-19,1.17, 0.43, -23.59, 2.50, 2.13, 9.11, repro,
1996-12-20,1.82, 1.17, -27.94, 2.55, 2.11, 9.18, repro,
1996-12-21,1.68, -0.58, -20.94, 2.56, 2.12, 9.22, repro,
1996-12-22,1.85, -1.27, -21.11, 2.46, 2.08, 8.85, repro,
1996-12-23,2.70, -0.02, -27.94, 2.58, 2.13, 9.24, repro,
1996-12-24,2.35, 1.36, -24.79, 2.56, 2.11, 9.34, repro,
1996-12-25,4.35, 1.07, -27.83, 2.61, 2.17, 9.60, repro,
1996-12-26,4.22, -0.32, -22.02, 2.60, 2.17, 9.53, repro,
1996-12-27,2.08, -0.24, -22.35, 2.63, 2.15, 9.35, repro,
1996-12-28,3.57, 0.58, -27.58, 2.52, 2.10, 9.22, repro,
1996-12-29,2.44, 2.06, -11.82, 2.70, 2.21, 9.77, repro,
1996-12-30,3.26, -0.41, -15.33, 2.63, 2.19, 9.39, repro,
1996-12-31,2.36, 0.56, -22.13, 2.61, 2.25, 9.60, repro,
1997-01-01,2.88, 0.43, -25.81, 2.46, 2.19, 8.98, repro,
1997-01-02,2.98, 0.81, -27.67, 2.64, 2.43, 9.97, repro,
1997-01-03,1.21, 1.24, -15.11, 2.50, 2.23, 9.22, repro,
1997-01-04,1.08, 2.69, -18.40, 2.51, 2.21, 9.27, repro,
1997-01-05,-0.16, 1.00, -24.55, 2.55, 2.37, 9.52, repro,
1997-01-06,-1.59, 0.57, -15.11, 2.61, 2.29, 9.51, repro,
1997-01-07,1.82, 0.32, -28.30, 2.47, 2.15, 9.36, repro,
1997-01-08,-0.99, -1.85, -22.30, 2.41, 2.19, 9.18, repro,
1997-01-09,-1.06, 0.77, -24.50, 2.75, 2.39, 10.75, repro,
1997-01-10,-0.84, -0.41, -27.29, 2.28, 2.01, 8.71, repro,
1997-01-11,-1.00, -0.47, -26.37, 2.45, 2.05, 9.18, repro,
1997-01-12,-0.35, 1.14, -28.03, 2.41, 2.11, 9.07, repro,
1997-01-14,-1.42, 1.09, -26.06, 2.60, 2.42, 10.36, repro,
1997-01-15,-0.36, 1.60, -39.45, 2.40, 2.16, 9.15, repro,
1997-01-16,-0.32, 1.66, -38.82, 2.45, 2.21, 9.32, repro,
1997-01-17,-2.44, 2.81, -29.51, 2.93, 2.58, 11.46, repro,
1997-01-18,-1.67, -0.38, -34.87, 2.49, 2.24, 9.35, repro,
1997-01-19,-0.33, -0.20, -25.27, 2.50, 2.31, 9.62, repro,
1997-01-20,-1.83, -3.31, -40.93, 2.35, 2.10, 9.02, repro,
1997-01-21,-0.96, -1.55, -30.31, 2.62, 2.23, 9.84, repro,
1997-01-22,0.46, 2.12, -28.44, 2.58, 2.20, 9.58, repro,
1997-01-23,-0.31, 0.14, -32.58, 2.55, 2.26, 9.83, repro,
1997-01-24,2.36, 1.88, -38.31, 2.59, 2.38, 9.59, repro,
1997-01-25,-0.98, -3.53, -21.11, 2.46, 2.18, 9.49, repro,
1997-01-26,-0.34, 0.26, -28.52, 2.42, 2.17, 9.27, repro,
1997-01-27,-0.39, -0.86, -37.64, 2.83, 2.37, 10.58, repro,
1997-01-28,-2.02, 1.03, -38.13, 2.38, 2.06, 9.18, repro,
1997-01-29,-3.59, -1.63, -43.85, 2.39, 2.14, 9.28, repro,
1997-01-30,0.08, -1.51, -18.76, 2.42, 2.16, 9.25, repro,
1997-01-31,0.97, 0.48, -30.94, 2.39, 2.13, 9.12, repro,
1997-02-01,-1.60, -0.39, -30.79, 2.28, 2.00, 8.71, repro,
1997-02-02,2.26, -0.93, -14.71, 3.07, 2.68, 10.90, repro,
1997-02-03,2.69, 0.14, -13.38, 3.10, 2.69, 10.97, repro,
1997-02-04,3.10, -1.89, -19.55, 3.29, 2.76, 11.91, repro,
1997-02-05,2.44, 0.78, -23.73, 3.14, 2.71, 11.31, repro,
1997-02-06,1.37, -0.40, -23.17, 3.11, 2.70, 11.30, repro,
1997-02-07,1.61, 0.38, -23.92, 3.06, 2.66, 10.90, repro,
1997-02-08,3.13, -0.95, -18.07, 3.09, 2.67, 11.17, repro,
1997-02-09,2.87, 1.01, -16.47, 3.11, 2.62, 10.86, repro,
1997-02-10,0.59, -0.61, -25.02, 3.30, 2.74, 11.61, repro,
1997-02-11,1.91, -0.67, -19.06, 3.08, 2.59, 10.70, repro,
1997-02-12,1.95, -0.15, -14.56, 2.98, 2.52, 10.38, repro,
1997-02-13,0.38, -0.93, -11.04, 2.98, 2.51, 10.33, repro,
1997-02-14,3.18, 1.57, -20.93, 3.15, 2.76, 14.28, repro,
1997-02-15,-0.46, 0.32, -37.45, 3.44, 2.95, 14.19, repro,