PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WDBN
Station name,Woddburn_Coop
Begin Date, 2002-05-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1708640996 North Latitude, -122.8700531973 East Longitude, 39.81306 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-15,0.00, 0.00, 0.00, 2.35, 1.78, 7.98, repro,
2002-05-16,0.02, -1.00, 4.25, 2.32, 1.73, 7.82, repro,
2002-05-17,0.10, -0.49, -4.51, 2.36, 1.73, 7.81, repro,
2002-05-18,1.51, 1.55, -2.97, 2.37, 1.81, 8.02, repro,
2002-05-19,-0.83, -0.19, 0.04, 2.33, 1.75, 7.86, repro,
2002-05-20,2.91, -2.45, 0.81, 2.36, 1.75, 7.88, repro,
2002-05-21,0.68, -1.15, -2.35, 2.33, 1.73, 7.79, repro,
2002-05-22,1.02, 0.57, -0.60, 2.31, 1.72, 7.75, repro,
2002-05-23,0.49, -0.43, 3.52, 2.33, 1.74, 7.83, repro,
2002-05-24,-0.31, 0.13, 7.54, 2.34, 1.74, 7.86, repro,
2002-05-25,-0.26, 1.45, -0.62, 2.35, 1.78, 8.00, repro,
2002-05-26,-0.39, -1.53, 4.62, 2.39, 1.78, 8.04, repro,
2002-05-27,0.80, 0.76, 15.09, 2.34, 1.75, 7.87, repro,
2002-05-28,-0.45, -1.76, 5.73, 2.34, 1.73, 7.80, repro,
2002-05-29,0.39, -1.29, 9.85, 2.33, 1.75, 7.87, repro,
2002-05-30,2.06, -1.10, 9.03, 2.38, 1.80, 8.12, repro,
2002-05-31,0.07, 0.24, 11.57, 2.44, 1.82, 8.35, repro,
2002-06-01,0.52, 0.43, 7.24, 2.40, 1.76, 8.09, repro,
2002-06-02,0.97, -0.90, 2.79, 2.35, 1.76, 7.90, repro,
2002-06-03,1.31, 1.49, 11.10, 2.32, 1.74, 7.80, repro,
2002-06-04,0.59, 0.57, 6.32, 2.34, 1.78, 8.03, repro,
2002-06-05,-3.31, -1.57, 2.23, 2.80, 2.07, 9.34, repro,
2002-06-10,-0.83, -1.59, 2.77, 2.64, 2.05, 9.08, repro,
2002-06-11,-0.21, -0.74, 10.58, 2.48, 1.88, 8.41, repro,
2002-06-12,1.46, 1.44, 11.25, 2.46, 1.88, 8.45, repro,
2002-06-13,-0.32, 1.76, 2.45, 2.38, 1.81, 8.20, repro,
2002-06-14,0.16, 0.66, 11.77, 2.48, 1.90, 8.72, repro,
2002-06-15,-0.21, 1.66, -1.38, 2.35, 1.73, 7.83, repro,
2002-06-16,1.56, 2.30, 0.32, 2.35, 1.75, 7.98, repro,
2002-06-17,0.05, -0.33, 8.26, 2.39, 1.76, 8.04, repro,
2002-06-18,1.14, -1.38, -3.83, 2.38, 1.73, 7.89, repro,
2002-06-19,-1.76, 0.58, 3.18, 2.40, 1.81, 8.25, repro,
2002-06-20,-0.89, 0.31, -0.88, 2.36, 1.73, 7.87, repro,
2002-06-21,0.33, 0.33, 1.89, 2.43, 1.84, 8.20, repro,
2002-06-22,-0.10, 3.29, 0.08, 2.36, 1.78, 8.08, repro,
2002-06-23,0.88, 0.70, 0.06, 2.36, 1.71, 7.85, repro,
2002-06-24,-1.45, -0.11, 9.35, 2.38, 1.73, 7.91, repro,
2002-06-25,0.08, 2.47, 5.66, 2.38, 1.72, 7.88, repro,
2002-06-26,-2.00, 2.36, 1.54, 2.44, 1.87, 8.38, repro,
2002-06-27,0.26, 3.22, -4.54, 2.47, 1.92, 8.80, repro,
2002-06-28,-0.29, -1.27, 2.11, 2.38, 1.77, 8.08, repro,
2002-06-29,2.60, 0.35, 0.27, 2.36, 1.75, 7.95, repro,
2002-06-30,-0.03, 0.94, 3.33, 2.41, 1.78, 8.13, repro,
2002-07-01,0.88, -1.07, -3.94, 2.40, 1.75, 8.04, repro,
2002-07-02,-0.63, 1.15, 3.35, 2.40, 1.77, 8.05, repro,
2002-07-03,0.95, -0.76, 1.94, 2.38, 1.77, 8.00, repro,
2002-07-04,1.88, 2.12, 4.64, 2.39, 1.79, 8.14, repro,
2002-07-05,-1.64, 1.31, 3.85, 2.39, 1.75, 7.98, repro,
2002-07-06,1.33, 0.62, -0.94, 2.37, 1.71, 7.89, repro,
2002-07-07,0.91, 1.17, 2.01, 2.40, 1.73, 7.99, repro,
2002-07-08,0.24, -0.42, 5.75, 2.46, 1.79, 8.32, repro,
2002-07-09,-0.27, 1.71, -9.47, 2.43, 1.85, 8.39, repro,
2002-07-10,0.92, 0.22, 3.62, 2.45, 1.75, 8.01, repro,
2002-07-11,-0.89, 0.38, -1.72, 2.39, 1.71, 7.89, repro,
2002-07-12,-0.46, -0.78, -6.39, 2.47, 1.75, 8.06, repro,
2002-07-13,0.68, -0.55, -14.90, 2.44, 1.75, 8.09, repro,
2002-07-14,1.39, -1.47, -4.95, 2.41, 1.74, 7.98, repro,
2002-07-15,-1.26, -0.09, 1.24, 2.46, 1.78, 8.21, repro,
2002-07-16,-0.65, -0.90, -4.98, 2.39, 1.72, 7.93, repro,
2002-07-17,0.78, 1.77, -3.06, 2.42, 1.74, 8.01, repro,
2002-07-18,-2.77, 2.72, -14.29, 2.60, 1.83, 8.37, repro,
2002-07-19,2.65, 1.09, -4.78, 2.46, 1.79, 8.16, repro,
2002-07-20,2.13, -1.66, -7.93, 2.39, 1.70, 7.85, repro,
2002-07-21,0.11, 0.83, 1.05, 2.41, 1.74, 8.09, repro,
2002-07-22,1.35, 0.93, 5.15, 2.38, 1.73, 7.96, repro,
2002-07-23,1.07, -0.10, -3.14, 2.43, 1.77, 8.27, repro,
2002-07-24,0.47, 1.73, -12.33, 2.43, 1.75, 8.13, repro,
2002-07-25,4.69, 0.21, -14.47, 2.37, 1.71, 7.91, repro,
2002-07-26,2.16, 2.12, -2.07, 2.44, 1.76, 8.17, repro,
2002-07-27,2.16, -0.48, -3.25, 2.39, 1.73, 8.00, repro,
2002-07-28,-1.13, -0.60, -8.04, 2.36, 1.73, 7.97, repro,
2002-07-29,2.36, -0.39, -9.62, 2.37, 1.72, 7.97, repro,
2002-07-30,0.78, -1.15, -10.83, 2.40, 1.75, 8.04, repro,
2002-07-31,2.92, -2.26, -14.89, 2.50, 1.74, 8.06, repro,
2002-08-01,2.23, -1.89, -19.31, 2.39, 1.72, 7.93, repro,
2002-08-02,0.23, 1.36, -20.46, 2.42, 1.79, 8.19, repro,
2002-08-03,0.72, -0.00, -10.24, 2.46, 1.75, 8.02, repro,
2002-08-04,0.62, -1.17, -0.76, 2.44, 1.73, 8.04, repro,
2002-08-05,4.26, -0.65, -10.86, 2.42, 1.69, 7.85, repro,
2002-08-06,3.01, -1.12, -13.70, 2.47, 1.72, 8.08, repro,
2002-08-07,1.68, -0.77, -18.87, 2.52, 1.76, 8.11, repro,
2002-08-08,1.51, 1.48, -12.75, 2.44, 1.76, 8.12, repro,
2002-08-09,-4.04, -0.70, -8.61, 2.39, 1.69, 7.83, repro,
2002-08-10,0.37, 0.67, -11.94, 2.42, 1.73, 8.01, repro,
2002-08-11,1.37, -3.33, -17.87, 2.49, 1.70, 7.93, repro,
2002-08-12,-1.85, -1.53, -8.16, 2.50, 1.72, 7.94, repro,
2002-08-13,-2.37, 1.37, -6.57, 2.51, 1.79, 8.17, repro,
2002-08-14,1.44, 0.39, 0.97, 2.52, 1.76, 8.22, repro,
2002-08-15,1.60, -0.10, -19.58, 2.43, 1.76, 8.08, repro,
2002-08-16,1.25, 2.70, -8.14, 2.38, 1.70, 7.91, repro,
2002-08-17,0.07, 3.09, -11.46, 2.38, 1.76, 8.10, repro,
2002-08-18,1.41, 5.48, -8.48, 2.42, 1.78, 8.24, repro,
2002-08-19,1.43, 1.84, -3.71, 2.39, 1.76, 8.05, repro,
2002-08-20,4.92, 3.38, -5.69, 2.34, 1.71, 7.91, repro,
2002-08-21,3.12, 1.30, -9.95, 2.33, 1.68, 7.83, repro,
2002-08-22,4.02, 1.76, -6.54, 2.33, 1.68, 7.77, repro,
2002-08-23,2.43, 1.06, -20.61, 2.36, 1.72, 7.85, repro,
2002-08-24,3.04, 1.84, -12.11, 2.33, 1.71, 7.80, repro,
2002-08-25,0.29, 1.46, -12.71, 2.31, 1.70, 7.79, repro,
2002-08-26,1.78, 1.53, -2.84, 2.33, 1.71, 7.87, repro,
2002-08-27,0.99, 1.73, -16.71, 2.84, 2.17, 9.67, repro,
2002-09-09,7.28, -1.55, -18.34, 4.84, 3.49, 15.74, repro,
2002-09-10,-2.52, 5.99, -12.57, 4.34, 3.12, 14.41, repro,
2003-01-01,2.15, 1.72, 10.41, 2.52, 1.85, 8.39, repro,
2003-01-02,3.54, 2.70, 4.11, 2.45, 1.85, 8.31, repro,
2003-01-03,2.54, 0.48, 3.98, 2.47, 1.86, 8.33, repro,
2003-01-04,3.22, -2.56, 3.82, 2.48, 1.90, 8.33, repro,
2003-01-05,2.75, 0.30, -4.15, 2.39, 1.81, 7.92, repro,
2003-01-06,4.16, 0.63, -5.28, 2.47, 1.89, 8.34, repro,
2003-01-07,4.64, -1.49, -2.02, 2.45, 1.86, 8.15, repro,
2003-01-08,4.42, -0.51, 2.82, 2.45, 1.83, 8.10, repro,
2003-01-09,2.37, 0.49, 8.54, 2.43, 1.78, 7.82, repro,
2003-01-10,3.17, -1.16, 9.25, 2.39, 1.80, 7.91, repro,
2003-01-11,0.06, 0.02, -0.68, 2.36, 1.70, 7.62, repro,
2003-01-12,-0.35, 0.59, 4.80, 2.36, 1.71, 7.67, repro,
2003-01-13,-0.58, 0.08, 0.94, 2.37, 1.72, 7.71, repro,
2003-01-14,1.39, 0.53, 2.79, 2.35, 1.71, 7.67, repro,
2003-01-15,1.02, 1.48, -5.50, 2.37, 1.73, 7.72, repro,
2003-01-16,2.43, 1.35, -8.51, 2.37, 1.73, 7.76, repro,
2003-01-17,2.73, 2.40, 0.04, 3.41, 2.56, 11.36, repro,
2003-01-20,-0.72, 1.89, 5.18, 3.09, 2.14, 9.49, repro,
2003-01-22,1.52, 0.23, 9.59, 2.72, 1.97, 8.86, repro,
2003-01-23,-0.49, 0.88, 9.70, 2.56, 1.79, 7.92, repro,
2003-01-24,0.47, 1.56, 9.05, 2.48, 1.74, 7.79, repro,
2003-01-25,-0.43, 1.89, 9.85, 2.41, 1.82, 8.02, repro,
2003-01-26,-0.17, 1.48, 12.20, 2.41, 1.80, 7.96, repro,
2003-01-27,1.89, 2.46, 4.05, 2.58, 1.89, 8.30, repro,
2003-01-28,0.14, 3.45, 11.02, 2.50, 1.83, 8.06, repro,
2003-01-29,-0.60, 3.33, 9.84, 2.65, 1.89, 8.47, repro,
2003-01-30,-2.40, 2.47, 13.17, 2.80, 1.90, 8.63, repro,
2003-01-31,1.64, 2.36, 8.28, 2.95, 2.14, 9.17, repro,
2003-02-03,0.97, 1.03, 2.73, 2.54, 1.80, 7.96, repro,
2003-02-04,2.28, 4.01, 2.92, 2.55, 1.93, 8.34, repro,
2003-02-05,3.39, 3.07, 7.94, 2.64, 1.97, 8.64, repro,
2003-02-06,4.60, 1.77, -0.19, 2.71, 2.06, 8.94, repro,
2003-02-07,5.48, 0.88, 7.08, 2.62, 1.95, 8.62, repro,
2003-02-08,6.28, 1.61, 12.15, 2.46, 1.82, 7.94, repro,
2003-02-09,5.50, 1.89, 11.68, 2.58, 1.97, 8.51, repro,
2003-02-10,3.45, 3.84, 10.89, 2.54, 1.88, 8.20, repro,
2003-02-11,5.04, 2.06, 11.55, 2.44, 1.86, 8.16, repro,
2003-02-12,3.88, 2.34, 10.38, 2.37, 1.76, 7.76, repro,
2003-02-13,1.86, 3.59, 14.41, 2.43, 1.81, 7.99, repro,
2003-02-14,4.37, 2.67, 8.93, 2.36, 1.74, 7.70, repro,
2003-02-15,-0.22, 3.07, 6.85, 2.42, 1.75, 7.72, repro,
2003-02-16,-1.01, 2.00, 18.58, 2.56, 1.85, 8.20, repro,
2003-02-17,0.22, 3.18, 7.92, 2.62, 2.01, 8.68, repro,
2003-02-18,0.90, 3.18, 16.12, 2.49, 1.88, 8.26, repro,
2003-02-19,1.84, 0.64, 9.50, 2.40, 1.77, 7.86, repro,
2003-02-20,-0.84, 1.46, 12.33, 2.30, 1.66, 7.46, repro,
2003-02-21,0.33, 1.63, 10.26, 2.30, 1.66, 7.45, repro,
2003-02-22,3.08, -0.14, 5.61, 2.33, 1.72, 7.67, repro,
2003-02-23,4.32, 0.46, 1.63, 2.37, 1.71, 7.69, repro,
2003-02-24,3.86, 2.12, 5.43, 2.32, 1.70, 7.59, repro,
2003-02-25,2.39, 1.94, 8.92, 3.00, 2.10, 9.22, repro,
2003-02-28,-0.59, 1.85, 11.35, 2.30, 1.66, 7.47, repro,
2003-03-01,2.59, 0.31, 10.39, 2.38, 1.73, 7.79, repro,
2003-03-02,0.52, 3.07, 5.73, 2.36, 1.73, 7.75, repro,
2003-03-03,0.43, 2.23, 14.29, 2.34, 1.70, 7.65, repro,
2003-03-04,-0.32, 1.69, 14.75, 2.34, 1.69, 7.58, repro,
2003-03-05,-0.89, 0.73, 14.24, 2.33, 1.67, 7.50, repro,
2003-03-06,-0.70, -0.26, 9.00, 2.31, 1.67, 7.54, repro,
2003-03-07,1.63, 1.94, 12.21, 2.39, 1.72, 7.91, repro,
2003-03-08,1.98, 1.88, 15.21, 2.39, 1.72, 7.93, repro,
2003-03-09,-1.18, 3.60, 13.40, 2.31, 1.66, 7.49, repro,
2003-03-10,1.14, 0.91, 5.96, 2.33, 1.68, 7.49, repro,
2003-03-11,-0.15, 3.24, 11.11, 2.31, 1.66, 7.51, repro,
2003-03-12,-1.71, 1.96, 11.99, 2.46, 1.74, 7.85, repro,
2003-03-13,-3.94, 2.82, 22.43, 2.46, 1.75, 7.96, repro,
2003-03-14,-0.93, 2.17, 22.41, 2.40, 1.72, 7.78, repro,
2003-03-15,-0.51, 1.53, 27.23, 2.41, 1.72, 7.79, repro,
2003-03-16,-0.40, 0.21, 7.24, 2.34, 1.71, 7.70, repro,
2003-03-17,1.78, -0.13, 12.13, 2.36, 1.72, 7.80, repro,
2003-03-18,-0.28, 0.94, 10.89, 2.34, 1.72, 7.80, repro,
2003-03-19,-0.81, 0.74, 17.21, 2.32, 1.66, 7.53, repro,
2003-03-20,1.03, 0.15, 13.41, 2.37, 1.71, 7.72, repro,
2003-03-21,-0.92, 2.09, 13.91, 2.34, 1.70, 7.64, repro,
2003-03-22,1.33, 2.71, 14.10, 2.37, 1.73, 7.83, repro,
2003-03-23,-1.71, 0.47, 4.56, 2.33, 1.68, 7.58, repro,
2003-03-24,2.28, -1.34, 10.25, 2.31, 1.66, 7.53, repro,
2003-03-25,-2.13, 4.01, 12.18, 2.38, 1.75, 7.92, repro,
2003-03-26,3.06, 2.51, 6.98, 2.31, 1.67, 7.46, repro,
2003-03-27,-0.37, 2.88, 0.59, 2.38, 1.75, 7.91, repro,
2003-03-28,1.74, 2.80, 0.31, 2.32, 1.69, 7.60, repro,
2003-03-29,2.41, 1.09, 2.62, 2.35, 1.71, 7.76, repro,
2003-03-30,1.40, 0.97, 6.28, 2.32, 1.64, 7.46, repro,
2003-03-31,-0.69, 2.86, 12.78, 2.35, 1.67, 7.55, repro,
2003-04-01,-0.90, 1.84, 15.01, 2.36, 1.70, 7.73, repro,
2003-04-02,-0.53, 1.43, 20.16, 2.33, 1.68, 7.58, repro,
2003-04-03,-0.25, 1.21, 13.23, 2.35, 1.70, 7.69, repro,
2003-04-04,0.17, 3.71, 16.12, 2.34, 1.70, 7.64, repro,
2003-04-05,3.12, 2.60, 18.38, 2.30, 1.64, 7.40, repro,
2003-04-06,-0.54, 2.75, 11.58, 2.32, 1.67, 7.53, repro,
2003-04-07,-1.08, 2.34, 10.64, 2.31, 1.67, 7.51, repro,
2003-04-08,2.08, 3.95, 8.59, 2.30, 1.68, 7.54, repro,
2003-04-09,2.39, 1.01, 11.82, 2.35, 1.75, 7.84, repro,
2003-04-10,-0.11, 1.74, 21.84, 2.33, 1.71, 7.72, repro,
2003-04-11,0.14, 2.52, 14.88, 2.32, 1.67, 7.56, repro,
2003-04-12,1.28, 1.89, 12.33, 2.30, 1.64, 7.41, repro,
2003-04-13,1.22, 1.09, 14.04, 2.37, 1.69, 7.58, repro,
2003-04-14,-1.31, 0.77, 13.74, 2.30, 1.64, 7.38, repro,
2003-04-15,0.94, 3.01, 20.02, 2.29, 1.64, 7.49, repro,
2003-04-16,-1.08, 1.68, 13.14, 2.30, 1.63, 7.43, repro,
2003-04-17,-3.22, 1.53, 16.41, 2.34, 1.67, 7.61, repro,
2003-04-18,0.39, 0.07, 18.17, 2.30, 1.65, 7.51, repro,
2003-04-19,0.05, 2.13, 13.66, 2.29, 1.64, 7.42, repro,
2003-04-20,-0.13, 1.79, 10.19, 2.29, 1.63, 7.34, repro,
2003-04-21,-1.04, 0.49, 20.36, 2.29, 1.62, 7.37, repro,
2003-04-22,-0.23, 3.49, 19.05, 2.33, 1.68, 7.52, repro,
2003-04-23,-2.28, 2.34, 14.98, 2.30, 1.63, 7.36, repro,
2003-04-24,-1.44, 0.64, 18.77, 2.29, 1.64, 7.44, repro,
2003-04-25,-0.50, 0.36, 14.88, 2.26, 1.62, 7.28, repro,
2003-04-26,-1.90, 3.65, 15.27, 2.32, 1.68, 7.67, repro,
2003-04-27,-1.24, 1.85, 13.01, 2.28, 1.62, 7.29, repro,
2003-04-28,-1.85, 0.93, 15.27, 2.33, 1.66, 7.53, repro,
2003-04-29,-1.85, 0.71, 20.58, 2.29, 1.64, 7.37, repro,
2003-04-30,0.06, 2.46, 13.51, 2.40, 1.69, 7.61, repro,
2003-05-11,-1.68, 2.71, 16.42, 2.31, 1.63, 7.35, repro,
2003-05-12,-2.20, 2.40, 19.44, 2.28, 1.61, 7.29, repro,
2003-05-13,-1.85, 0.44, 16.12, 2.30, 1.60, 7.24, repro,
2003-05-14,-1.73, 0.37, 22.68, 2.35, 1.67, 7.54, repro,
2003-05-15,-1.48, 1.81, 10.48, 2.46, 1.72, 8.06, repro,
2003-05-16,-1.21, 2.81, 12.47, 2.31, 1.63, 7.33, repro,
2003-05-17,-0.51, 1.63, 7.70, 2.40, 1.71, 7.75, repro,
2003-05-18,-0.12, 0.96, 5.96, 2.29, 1.60, 7.22, repro,
2003-05-19,-2.02, 1.19, 17.97, 2.32, 1.61, 7.21, repro,
2003-05-20,-0.86, 3.78, 20.58, 2.33, 1.63, 7.30, repro,
2003-05-21,0.20, 2.81, 12.67, 2.35, 1.64, 7.53, repro,
2003-05-22,-3.04, 2.67, 21.61, 2.34, 1.64, 7.41, repro,
2003-05-23,-1.33, 0.78, 16.04, 2.31, 1.63, 7.44, repro,
2003-05-24,-1.75, 2.94, 16.62, 2.37, 1.66, 7.71, repro,
2003-05-25,1.51, 1.11, 24.58, 2.31, 1.61, 7.27, repro,
2003-05-26,-0.57, 2.34, 30.05, 2.30, 1.62, 7.35, repro,
2003-05-27,-0.79, -0.28, 18.63, 2.47, 1.74, 8.01, repro,
2003-05-28,-2.42, 2.45, 19.20, 2.40, 1.72, 7.73, repro,
2003-05-29,-1.41, 0.35, 22.81, 2.35, 1.72, 7.66, repro,
2003-05-30,-1.15, 1.56, 20.68, 2.32, 1.73, 7.63, repro,
2003-05-31,-0.77, -0.80, 8.09, 2.33, 1.64, 7.43, repro,
2003-06-01,-2.02, 1.87, 13.23, 2.29, 1.61, 7.27, repro,
2003-06-02,-0.43, 3.89, 7.28, 2.40, 1.68, 7.58, repro,
2003-06-03,-2.14, 2.87, 16.79, 2.39, 1.66, 7.54, repro,
2003-06-04,-3.81, 3.40, 17.71, 2.37, 1.62, 7.36, repro,
2003-06-05,-2.70, 2.67, 14.43, 2.33, 1.62, 7.32, repro,
2003-06-16,-0.25, 2.52, 8.08, 2.26, 1.58, 7.13, repro,
2003-06-17,-0.34, 2.89, 5.90, 2.31, 1.65, 7.46, repro,
2003-06-18,0.60, 3.01, 8.15, 2.31, 1.66, 7.45, repro,
2003-06-19,-0.81, 3.17, 6.75, 2.27, 1.62, 7.36, repro,
2003-06-20,0.59, 1.27, 6.22, 2.30, 1.59, 7.22, repro,
2003-06-21,0.84, 3.32, 0.26, 2.30, 1.63, 7.29, repro,
2003-06-22,1.32, 2.09, 6.36, 2.28, 1.62, 7.29, repro,
2003-06-23,2.15, 3.62, 6.04, 2.27, 1.62, 7.30, repro,
2003-06-24,0.69, 1.99, 7.07, 2.27, 1.65, 7.36, repro,
2003-06-25,-0.78, 1.97, 11.56, 2.35, 1.63, 7.53, repro,
2003-06-26,-2.42, 1.87, -0.48, 2.32, 1.63, 7.38, repro,
2003-06-30,2.66, 3.13, -1.17, 2.36, 1.68, 7.61, repro,
2003-07-01,2.80, 1.84, -3.86, 2.30, 1.63, 7.38, repro,
2003-07-02,-0.38, 0.78, -6.37, 2.32, 1.62, 7.38, repro,
2003-07-03,0.53, 3.16, -3.21, 2.38, 1.69, 7.67, repro,
2003-07-04,1.30, 3.03, -8.36, 2.37, 1.71, 7.77, repro,
2003-07-05,1.48, 2.60, -0.55, 2.31, 1.65, 7.50, repro,
2003-07-06,0.11, 0.53, -1.09, 2.33, 1.64, 7.42, repro,
2003-07-07,1.21, 1.67, -1.46, 2.34, 1.64, 7.46, repro,
2003-07-08,2.49, 3.16, -3.28, 2.32, 1.65, 7.41, repro,
2003-07-09,3.34, 2.84, -4.50, 2.30, 1.64, 7.36, repro,
2003-07-10,2.33, 0.48, -2.20, 2.36, 1.68, 7.65, repro,
2003-07-11,1.20, -1.61, 1.08, 2.39, 1.67, 7.53, repro,
2003-07-13,2.34, 0.56, -3.41, 2.34, 1.65, 7.45, repro,
2003-07-14,1.82, 0.38, -5.90, 2.32, 1.63, 7.40, repro,
2003-07-15,-0.16, 0.01, -6.52, 2.50, 1.75, 7.87, repro,
2003-07-16,2.29, 4.45, -5.83, 2.37, 1.67, 7.58, repro,
2003-07-17,1.40, 0.65, -3.38, 2.44, 1.67, 7.66, repro,
2003-07-18,2.66, 2.14, -4.79, 2.33, 1.65, 7.41, repro,
2003-07-19,1.61, 1.58, -16.66, 2.33, 1.64, 7.46, repro,
2003-07-20,0.86, 1.49, -5.90, 2.32, 1.65, 7.42, repro,
2003-07-21,2.51, 0.81, -11.99, 2.36, 1.70, 7.55, repro,
2003-07-22,2.10, -0.90, -13.37, 2.34, 1.66, 7.49, repro,
2003-07-23,1.35, 0.89, -7.77, 2.33, 1.64, 7.45, repro,
2003-07-24,2.38, 1.94, -7.48, 2.32, 1.62, 7.31, repro,
2003-07-28,1.33, 1.77, -13.64, 2.40, 1.69, 7.63, repro,
2003-07-29,-0.13, 2.63, -15.04, 2.41, 1.75, 7.72, repro,
2003-07-30,1.55, 1.94, -12.68, 2.37, 1.66, 7.47, repro,
2003-07-31,2.99, 0.70, -10.87, 2.36, 1.70, 7.66, repro,
2003-08-01,3.17, 0.78, -14.52, 2.41, 1.76, 7.80, repro,
2003-08-02,0.42, 0.19, -6.08, 2.41, 1.71, 7.74, repro,
2003-08-03,1.94, 1.75, -3.48, 2.40, 1.70, 7.69, repro,
2003-08-04,3.08, 2.62, -7.79, 2.37, 1.69, 7.53, repro,
2003-08-05,0.26, 4.62, -7.47, 2.36, 1.69, 7.58, repro,
2003-08-06,2.48, 3.62, -12.55, 2.26, 1.61, 7.25, repro,
2003-08-07,2.67, 2.71, -8.46, 2.28, 1.62, 7.29, repro,
2003-08-08,1.70, 5.75, -6.34, 2.31, 1.65, 7.38, repro,
2003-08-09,1.51, 5.76, -8.04, 2.29, 1.65, 7.32, repro,
2003-08-10,2.46, 5.88, -3.67, 2.29, 1.63, 7.34, repro,
2003-08-11,1.40, 3.76, -12.31, 2.29, 1.62, 7.32, repro,
2003-08-12,2.47, 4.24, -5.99, 2.31, 1.66, 7.50, repro,
2003-08-13,0.41, 1.68, -17.40, 2.36, 1.70, 7.63, repro,
2003-08-16,1.20, 4.47, -10.39, 2.26, 1.62, 7.26, repro,
2003-08-17,1.57, 2.79, -2.37, 2.26, 1.62, 7.24, repro,
2003-08-18,1.07, 1.30, -12.01, 2.27, 1.61, 7.33, repro,
2003-08-19,0.50, 5.17, -11.83, 2.30, 1.64, 7.37, repro,
2003-08-20,0.67, 4.20, -5.37, 2.27, 1.61, 7.24, repro,
2003-08-21,1.02, 3.22, -7.87, 2.25, 1.62, 7.26, repro,
2003-08-22,0.21, 3.64, -6.95, 2.30, 1.65, 7.43, repro,
2003-08-24,2.09, 2.83, -5.36, 2.29, 1.63, 7.41, repro,
2003-08-25,-0.75, 3.44, -12.64, 2.27, 1.61, 7.33, repro,
2003-08-26,1.50, 4.97, -2.68, 2.32, 1.67, 7.49, repro,
2003-08-27,1.39, 5.15, -3.33, 2.25, 1.61, 7.27, repro,
2003-08-28,1.66, 2.24, -9.47, 2.29, 1.63, 7.35, repro,
2003-08-29,-0.13, 3.00, -15.25, 2.28, 1.63, 7.40, repro,
2003-08-30,0.55, 3.62, -11.55, 2.30, 1.64, 7.44, repro,
2003-08-31,0.29, 3.03, -0.38, 2.25, 1.61, 7.22, repro,
2003-09-01,1.07, 2.31, -6.76, 2.29, 1.66, 7.41, repro,
2003-09-02,0.63, 4.69, 1.28, 2.27, 1.61, 7.26, repro,
2003-09-03,0.39, 3.11, -4.98, 2.27, 1.63, 7.29, repro,
2003-09-04,0.63, 1.68, 7.20, 2.28, 1.62, 7.34, repro,
2003-09-05,2.62, 2.63, -11.72, 2.28, 1.61, 7.27, repro,
2003-09-06,0.03, 1.95, -2.14, 2.23, 1.60, 7.17, repro,
2003-09-07,0.50, 0.83, 12.04, 2.49, 1.80, 8.08, repro,
2003-09-09,-1.01, 2.65, 1.93, 2.30, 1.65, 7.44, repro,
2003-09-10,1.50, 3.92, 0.24, 2.29, 1.64, 7.38, repro,
2003-09-11,-0.03, 1.91, -1.03, 2.30, 1.62, 7.38, repro,
2003-09-12,1.82, 3.78, -2.79, 2.29, 1.63, 7.33, repro,
2003-09-13,2.02, 2.54, -3.80, 2.29, 1.62, 7.29, repro,
2003-09-14,-1.25, 0.99, -2.93, 2.28, 1.63, 7.33, repro,
2003-09-15,2.64, 1.94, -10.76, 2.26, 1.63, 7.29, repro,
2003-09-16,-0.09, 3.80, 8.26, 2.31, 1.63, 7.41, repro,
2003-09-17,1.38, 0.92, 0.30, 2.26, 1.62, 7.27, repro,
2003-09-18,-0.14, 1.30, -0.61, 2.31, 1.64, 7.40, repro,
2003-09-19,-0.62, 3.06, 12.58, 2.37, 1.72, 7.69, repro,
2003-09-20,2.85, 1.12, -3.19, 2.31, 1.63, 7.39, repro,
2003-09-21,0.78, 4.38, 0.32, 2.28, 1.64, 7.34, repro,
2003-09-22,3.29, 2.78, -3.35, 2.32, 1.66, 7.40, repro,
2003-09-23,1.30, 1.29, -1.03, 2.32, 1.65, 7.44, repro,
2003-09-24,2.90, 2.79, -3.75, 2.38, 1.70, 7.68, repro,
2003-09-25,0.90, 3.27, -3.60, 2.45, 1.69, 7.73, repro,
2003-09-26,3.78, 4.51, 4.92, 2.43, 1.70, 7.70, repro,
2003-09-27,4.08, 3.45, 2.49, 2.38, 1.67, 7.56, repro,
2003-09-28,2.34, 2.47, -0.92, 2.42, 1.72, 7.75, repro,
2003-09-29,-0.18, 2.71, 3.85, 2.44, 1.71, 7.69, repro,
2003-09-30,1.03, 4.27, 3.17, 2.45, 1.73, 7.76, repro,
2003-10-01,2.87, 2.78, 5.15, 2.53, 1.79, 8.09, repro,
2003-10-02,1.45, 4.18, -5.00, 2.46, 1.76, 7.80, repro,
2003-10-03,2.01, 3.99, 15.77, 2.40, 1.68, 7.57, repro,
2003-10-04,-0.86, 2.57, 4.50, 3.31, 2.50, 11.05, repro,
2003-10-10,2.01, -0.65, 2.17, 2.41, 1.68, 7.52, repro,
2003-10-11,0.17, 3.01, 18.07, 2.41, 1.70, 7.62, repro,
2003-10-12,3.98, 4.51, 1.67, 2.47, 1.76, 7.81, repro,
2003-10-13,1.32, 1.86, 1.93, 2.41, 1.71, 7.64, repro,
2003-10-14,1.00, 2.06, 15.49, 2.37, 1.72, 7.66, repro,
2003-10-15,0.03, 3.58, 7.21, 2.28, 1.65, 7.35, repro,
2003-10-16,2.15, 2.42, 4.13, 2.29, 1.63, 7.30, repro,
2003-10-17,7.88, 3.53, 3.64, 2.41, 1.72, 7.68, repro,
2003-10-18,5.26, -0.21, 4.90, 2.39, 1.74, 7.77, repro,
2003-10-19,1.83, 1.23, 12.31, 2.29, 1.64, 7.39, repro,
2003-10-20,-0.32, 2.80, -1.96, 2.29, 1.65, 7.39, repro,
2003-10-21,1.48, 0.68, 8.95, 2.26, 1.62, 7.26, repro,
2003-10-22,2.05, 2.38, 4.72, 2.48, 1.74, 7.94, repro,
2003-10-23,0.69, 2.32, 1.62, 2.38, 1.72, 7.68, repro,
2003-10-24,2.95, 0.76, -1.08, 2.43, 1.74, 7.84, repro,
2003-10-25,1.95, 2.08, 2.07, 2.26, 1.62, 7.30, repro,
2003-10-26,1.56, 1.75, 3.12, 2.27, 1.64, 7.42, repro,
2003-10-27,2.57, 0.61, 7.42, 2.26, 1.61, 7.28, repro,
2003-10-28,0.36, 1.35, 9.49, 2.26, 1.62, 7.27, repro,
2003-10-29,0.99, 2.22, 3.27, 2.43, 1.78, 8.24, repro,
2003-10-30,-0.03, 0.11, -3.19, 2.57, 1.83, 8.43, repro,
2003-10-31,1.63, -0.46, 1.86, 2.34, 1.68, 7.55, repro,
2003-11-01,0.42, -0.63, 4.34, 2.24, 1.61, 7.22, repro,
2003-11-02,-0.15, 1.99, 8.33, 2.25, 1.62, 7.30, repro,
2003-11-03,2.96, -0.42, 8.47, 2.32, 1.65, 7.50, repro,
2003-11-04,-0.41, 1.99, 1.65, 2.30, 1.67, 7.57, repro,
2003-11-05,1.28, 2.77, 2.34, 2.22, 1.61, 7.23, repro,
2003-11-06,1.02, 1.82, 5.37, 2.27, 1.62, 7.27, repro,
2003-11-07,-0.14, 0.73, 3.61, 2.27, 1.66, 7.44, repro,
2003-11-08,1.13, 3.01, 3.50, 2.30, 1.67, 7.47, repro,
2003-11-09,2.27, -0.17, 9.55, 2.23, 1.61, 7.25, repro,
2003-11-10,-1.24, 2.09, 13.63, 2.35, 1.72, 7.72, repro,
2003-11-11,-0.56, 1.66, 12.90, 2.29, 1.66, 7.39, repro,
2003-11-12,0.82, 2.26, 1.72, 2.25, 1.62, 7.23, repro,
2003-11-13,2.75, 0.60, 8.52, 2.44, 1.74, 7.71, repro,
2003-11-14,-1.94, 0.62, 7.90, 2.45, 1.74, 7.73, repro,
2003-11-17,0.42, 1.88, 3.31, 2.37, 1.72, 7.59, repro,
2003-11-18,-1.76, 2.04, 6.92, 2.43, 1.75, 7.89, repro,
2003-11-19,0.69, 2.62, 11.35, 2.33, 1.67, 7.47, repro,
2003-11-21,-0.22, 0.96, 13.47, 2.35, 1.69, 7.54, repro,
2003-11-22,-0.99, 2.50, 0.28, 2.35, 1.72, 7.59, repro,
2003-11-23,-1.33, 1.48, -0.05, 2.36, 1.75, 7.63, repro,
2003-11-24,0.00, 1.45, 14.13, 2.33, 1.70, 7.48, repro,
2003-11-25,-0.02, 3.26, 13.25, 2.41, 1.73, 7.69, repro,
2003-11-26,0.54, 1.77, 20.78, 2.33, 1.70, 7.58, repro,
2003-11-27,-0.11, 2.35, -0.29, 2.33, 1.69, 7.54, repro,
2003-11-28,0.91, 3.06, 0.20, 2.34, 1.69, 7.48, repro,
2003-11-29,-1.09, 2.45, 12.36, 2.28, 1.67, 7.41, repro,
2003-11-30,-0.54, 2.17, 11.71, 2.31, 1.71, 7.53, repro,
2003-12-01,-0.48, 2.52, 5.01, 2.28, 1.66, 7.36, repro,
2003-12-02,-0.61, 2.72, 2.87, 2.41, 1.74, 7.70, repro,
2003-12-03,1.79, 1.56, 8.80, 2.40, 1.70, 7.60, repro,
2003-12-04,-0.89, 2.85, 14.34, 2.37, 1.75, 7.77, repro,
2003-12-05,-1.67, 2.48, 12.89, 2.26, 1.68, 7.52, repro,
2003-12-06,1.78, -0.36, 8.87, 2.34, 1.71, 7.54, repro,
2003-12-07,0.08, 2.87, 18.61, 2.41, 1.73, 7.84, repro,
2003-12-08,1.46, 2.87, 7.64, 2.43, 1.77, 8.05, repro,
2003-12-09,-1.26, 1.20, 6.12, 2.46, 1.75, 7.88, repro,
2003-12-10,0.69, 3.21, 6.98, 2.33, 1.70, 7.51, repro,
2003-12-11,1.13, 1.68, 12.70, 2.39, 1.73, 7.74, repro,
2003-12-12,-1.82, 2.92, 13.10, 2.33, 1.69, 7.53, repro,
2003-12-13,1.37, 4.09, 11.53, 2.35, 1.73, 7.63, repro,
2003-12-14,-0.30, 1.45, 7.37, 2.36, 1.69, 7.52, repro,
2003-12-15,1.79, 1.52, -1.07, 2.22, 1.63, 7.27, repro,
2003-12-16,2.07, 2.78, -0.88, 2.40, 1.73, 7.75, repro,
2003-12-17,2.52, 3.38, 8.47, 2.36, 1.73, 7.76, repro,
2003-12-18,2.04, 2.45, 7.30, 2.37, 1.78, 7.95, repro,
2003-12-19,-0.85, 2.09, 20.47, 2.42, 1.79, 8.09, repro,
2003-12-20,0.82, 0.53, 12.00, 2.51, 1.80, 8.24, repro,
2003-12-21,2.32, 1.35, 13.57, 2.50, 1.79, 8.26, repro,
2003-12-23,1.16, 3.91, 4.99, 2.39, 1.75, 7.92, repro,
2004-02-11,3.62, 0.13, -1.69, 2.25, 1.68, 7.45, repro,
2004-02-12,4.31, 0.60, 4.24, 2.30, 1.67, 7.56, repro,
2004-02-13,-0.28, 0.16, 16.20, 2.35, 1.70, 7.68, repro,
2004-02-14,0.27, -0.75, 8.64, 2.30, 1.65, 7.46, repro,
2004-02-15,5.57, 0.16, 10.11, 2.33, 1.73, 7.78, repro,
2004-02-16,-2.00, -0.32, 5.15, 2.30, 1.66, 7.48, repro,
2004-02-17,0.33, -1.60, 7.84, 2.30, 1.67, 7.57, repro,
2004-02-18,0.11, 1.04, 11.50, 2.31, 1.66, 7.53, repro,
2004-02-19,0.57, 0.29, 12.90, 2.31, 1.66, 7.54, repro,
2004-02-20,4.18, 0.32, 9.65, 2.29, 1.67, 7.52, repro,
2004-02-21,-0.16, 1.49, 9.98, 2.25, 1.62, 7.28, repro,
2004-02-22,0.13, -0.62, 19.60, 2.28, 1.65, 7.38, repro,
2004-02-23,0.58, 1.04, 12.00, 2.29, 1.66, 7.41, repro,