PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYBT
Station name,Batavia
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.9883313182 North Latitude, -78.1223322396 East Longitude, 261.08236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.12, 1.64, 7.29, repro,
2006-04-24,0.14, 0.13, -0.65, 2.16, 1.65, 7.40, repro,
2006-04-25,2.45, 0.01, -4.30, 2.16, 1.66, 7.40, repro,
2006-04-26,0.57, -0.44, -0.66, 2.17, 1.66, 7.47, repro,
2006-04-27,-0.03, -1.24, -0.08, 2.15, 1.68, 7.51, repro,
2006-04-28,0.53, -0.69, -7.01, 2.17, 1.67, 7.45, repro,
2006-04-29,-0.57, 0.16, -8.89, 2.18, 1.65, 7.43, repro,
2006-05-02,0.20, -0.62, -0.41, 2.22, 1.69, 7.55, repro,
2006-05-03,0.70, 0.29, -0.86, 2.14, 1.65, 7.29, repro,
2006-05-04,-0.15, -0.47, 3.77, 2.15, 1.66, 7.44, repro,
2006-05-05,0.78, -0.88, 4.23, 2.13, 1.65, 7.38, repro,
2006-05-06,-0.91, -0.15, 0.88, 2.12, 1.66, 7.39, repro,
2006-05-07,0.30, 0.33, 4.13, 2.29, 1.86, 8.02, repro,
2006-05-08,1.16, 0.36, -4.71, 2.36, 1.80, 8.07, repro,
2006-05-09,-0.58, 0.97, 3.09, 2.17, 1.71, 7.55, repro,
2006-05-10,-0.73, 0.84, 6.94, 2.20, 1.69, 7.62, repro,
2006-05-11,1.20, -0.48, 11.47, 2.31, 1.81, 8.09, repro,
2006-05-12,0.19, 0.46, 12.40, 2.27, 1.80, 8.02, repro,
2006-05-13,-0.44, 0.54, -4.36, 2.16, 1.69, 7.53, repro,
2006-05-14,0.38, 0.58, 1.78, 2.32, 1.80, 8.01, repro,
2006-05-15,-0.63, 0.39, -3.72, 2.42, 1.92, 8.51, repro,
2006-05-16,0.18, 0.19, 6.96, 2.33, 1.83, 8.11, repro,
2006-05-17,-0.08, 0.34, 11.21, 2.30, 1.78, 7.98, repro,
2006-05-18,-1.20, -0.89, 10.84, 2.15, 1.68, 7.39, repro,
2006-05-19,0.23, 0.20, 5.35, 2.25, 1.79, 7.92, repro,
2006-05-20,-0.84, -0.16, 7.81, 2.55, 2.06, 9.16, repro,
2006-05-21,-0.30, 0.28, 12.45, 2.42, 1.91, 8.47, repro,
2006-05-22,-0.29, 0.57, -5.88, 2.31, 1.80, 7.98, repro,
2006-05-23,0.10, 0.55, -1.21, 2.19, 1.71, 7.55, repro,
2006-05-24,-0.27, 0.94, -4.66, 2.44, 1.91, 8.50, repro,
2006-05-25,-0.57, -0.10, 4.84, 2.39, 1.87, 8.31, repro,
2006-05-26,1.06, -0.99, 10.03, 2.93, 2.24, 9.68, repro,
2006-05-27,-0.91, 0.95, 1.06, 2.24, 1.76, 7.83, repro,
2006-05-28,-1.39, 0.42, 0.04, 2.14, 1.69, 7.42, repro,
2006-05-29,-1.32, 0.60, 5.37, 2.15, 1.72, 7.56, repro,
2006-05-30,-0.71, 0.19, -1.15, 2.19, 1.75, 7.70, repro,
2006-05-31,-0.18, 1.78, 1.81, 2.41, 1.87, 8.30, repro,
2006-06-02,-0.09, 0.76, -2.58, 2.35, 1.85, 8.29, repro,
2006-06-03,-0.12, -0.04, -1.20, 2.24, 1.77, 7.88, repro,
2006-06-04,2.29, -1.62, -3.29, 2.64, 2.10, 9.45, repro,
2006-06-05,0.32, 0.51, -1.79, 3.78, 3.04, 13.36, repro,
2006-06-06,0.40, 2.22, -0.15, 2.24, 1.76, 7.82, repro,
2006-06-07,-0.26, 1.43, 2.29, 2.40, 1.89, 8.35, repro,
2006-06-09,2.52, -0.93, -6.11, 2.36, 1.82, 8.20, repro,
2006-06-10,1.67, -0.68, 4.44, 2.40, 1.87, 8.33, repro,
2006-06-11,0.51, -0.30, 0.22, 2.56, 1.98, 8.88, repro,
2006-06-12,0.19, 0.94, 0.82, 2.32, 1.82, 8.15, repro,
2006-06-13,-1.36, -0.20, -0.99, 2.47, 2.06, 9.08, repro,
2006-06-14,0.61, 1.48, -3.78, 2.24, 1.77, 7.85, repro,
2006-06-15,0.61, 2.07, 0.88, 2.36, 1.81, 7.87, repro,
2006-06-16,0.49, 2.10, -0.87, 2.24, 1.73, 7.70, repro,
2006-06-17,-0.27, 1.07, -2.16, 2.18, 1.70, 7.52, repro,
2006-06-18,0.90, 1.59, -4.76, 2.37, 1.87, 8.30, repro,
2006-06-19,-0.34, 6.31, 1.28, 4.50, 3.98, 17.50, repro,
2006-06-21,1.64, 3.24, 6.90, 6.77, 6.28, 33.57, repro,
2006-06-22,2.83, 2.24, -2.95, 2.27, 1.76, 7.79, repro,
2006-06-23,-1.94, 2.42, -11.82, 2.45, 1.92, 8.73, repro,
2006-06-24,1.68, -1.19, -9.47, 2.77, 2.22, 9.92, repro,
2006-06-25,-0.95, 0.71, 3.93, 2.24, 1.75, 7.75, repro,
2006-06-26,3.27, 1.38, -2.88, 2.22, 1.72, 7.57, repro,
2006-06-27,-0.94, 1.35, -3.35, 2.84, 2.26, 9.85, repro,
2006-06-28,0.52, 1.49, -8.79, 2.24, 1.73, 7.69, repro,
2006-06-29,10.87, 16.57, -7.89, 30.30, 75.94, 84.27, repro,
2006-06-30,-0.83, 0.47, -4.60, 2.25, 1.79, 7.84, repro,
2006-07-01,4.17, 3.05, 0.85, 2.34, 1.86, 8.09, repro,
2006-07-02,0.53, 2.28, -1.06, 2.21, 1.73, 7.76, repro,
2006-07-03,3.02, 1.42, -6.43, 2.30, 1.80, 7.84, repro,
2006-07-04,3.22, 0.47, -2.82, 2.29, 1.85, 7.91, repro,
2006-07-05,2.64, -0.32, -1.46, 2.17, 1.71, 7.48, repro,
2006-07-06,0.07, 0.53, -7.22, 2.25, 1.75, 7.71, repro,
2006-07-07,2.08, 0.42, -7.54, 2.40, 1.90, 8.26, repro,
2006-07-08,3.12, 0.47, -7.02, 2.33, 1.80, 7.92, repro,
2006-07-09,3.00, 0.36, -1.51, 2.25, 1.76, 7.63, repro,
2006-07-10,3.27, 2.61, -8.33, 2.49, 1.94, 8.49, repro,
2006-07-11,1.86, 2.93, -12.32, 2.43, 1.87, 8.20, repro,
2006-07-12,4.49, 1.03, 2.05, 2.45, 1.85, 8.23, repro,
2006-07-13,3.61, -0.34, -5.41, 2.47, 1.87, 8.13, repro,
2006-07-14,3.01, 1.99, -10.85, 2.20, 1.72, 7.53, repro,
2006-07-15,2.17, 1.20, -2.41, 2.23, 1.76, 7.71, repro,
2006-07-16,2.25, -0.21, -6.64, 2.52, 1.93, 8.39, repro,
2006-07-17,3.22, 1.93, -4.44, 4.00, 3.22, 13.98, repro,
2006-07-18,5.19, 0.20, 1.03, 2.32, 1.75, 7.77, repro,
2006-07-19,3.60, 0.85, -1.11, 2.29, 1.73, 7.68, repro,
2006-07-20,3.23, 0.67, -12.21, 2.21, 1.69, 7.59, repro,
2006-07-21,2.53, 1.42, -4.80, 2.24, 1.74, 7.78, repro,
2006-07-22,4.38, 0.01, -3.83, 2.31, 1.75, 7.86, repro,
2006-07-23,3.77, 0.58, 1.26, 2.57, 1.98, 8.79, repro,
2006-07-24,0.49, 2.18, 4.52, 2.48, 1.85, 8.44, repro,
2006-07-25,2.57, 1.03, -0.79, 2.26, 1.70, 7.58, repro,
2006-07-26,1.19, 2.53, 11.96, 2.50, 1.95, 8.59, repro,
2006-07-27,4.45, 0.74, 1.24, 2.30, 1.79, 8.14, repro,
2006-07-28,3.57, 0.98, -1.91, 2.31, 1.75, 7.88, repro,
2006-07-29,0.32, -0.08, -1.66, 2.39, 1.79, 8.01, repro,
2006-07-30,0.91, 0.92, -3.24, 2.55, 1.93, 8.32, repro,
2006-07-31,1.31, 0.53, 0.12, 2.29, 1.76, 7.82, repro,
2006-08-01,1.37, 1.23, -2.67, 2.22, 1.70, 7.59, repro,
2006-08-02,2.83, -0.23, -0.10, 2.23, 1.70, 7.63, repro,
2006-08-03,1.33, 0.22, 15.31, 2.42, 1.83, 8.09, repro,
2006-08-04,2.01, -0.57, 3.44, 2.33, 1.78, 7.92, repro,
2006-08-05,2.93, 1.55, -8.48, 2.29, 1.71, 7.68, repro,
2006-08-06,1.12, 1.41, -9.00, 2.64, 2.05, 8.85, repro,
2006-08-07,-0.41, 0.35, -0.67, 3.84, 2.91, 12.88, repro,
2006-08-08,2.79, 0.10, -10.18, 2.19, 1.67, 7.45, repro,
2006-08-09,3.86, -0.43, 1.31, 2.18, 1.64, 7.35, repro,
2006-08-10,1.55, 0.46, -7.21, 2.20, 1.66, 7.47, repro,
2006-08-11,2.19, -0.48, -5.14, 2.18, 1.66, 7.43, repro,
2006-08-12,1.17, -0.68, -4.58, 2.24, 1.71, 7.61, repro,
2006-08-13,0.42, 1.10, -11.67, 4.02, 3.03, 13.73, repro,
2006-08-14,1.02, 0.88, 4.39, 2.38, 1.74, 7.82, repro,
2006-08-15,1.29, -0.79, 1.07, 3.15, 2.30, 10.28, repro,
2006-08-16,2.23, 0.76, -7.83, 2.19, 1.65, 7.36, repro,
2006-08-17,1.85, 0.99, -5.21, 2.18, 1.69, 7.47, repro,
2006-08-18,3.57, 1.07, -0.51, 2.23, 1.70, 7.57, repro,
2006-08-19,-0.17, -0.09, -4.69, 2.18, 1.67, 7.55, repro,
2006-08-20,1.08, -0.01, 11.57, 2.14, 1.63, 7.32, repro,
2006-08-21,1.36, 0.46, -8.77, 2.18, 1.65, 7.42, repro,
2006-08-22,2.19, 0.51, -4.47, 2.22, 1.69, 7.52, repro,
2006-08-23,1.45, 1.27, 2.66, 2.15, 1.65, 7.35, repro,
2006-08-24,1.70, 0.74, -1.65, 2.22, 1.68, 7.51, repro,
2006-08-25,1.94, 0.77, 0.82, 2.26, 1.68, 7.57, repro,
2006-08-26,2.01, 1.16, 4.68, 2.32, 1.72, 7.77, repro,
2006-08-27,1.96, 1.11, 5.17, 2.31, 1.71, 7.70, repro,
2006-08-28,1.58, 0.49, 2.51, 2.28, 1.72, 7.62, repro,
2006-08-29,3.62, 0.24, -2.61, 2.28, 1.71, 7.70, repro,
2006-08-30,1.68, -0.36, -4.63, 2.26, 1.69, 7.59, repro,
2006-08-31,1.14, -0.17, -5.60, 2.29, 1.69, 7.58, repro,
2006-09-01,0.86, -0.62, -4.84, 2.27, 1.70, 7.55, repro,
2006-09-02,1.59, 0.04, -4.60, 2.27, 1.69, 7.58, repro,
2006-09-03,1.54, -0.66, -4.33, 2.27, 1.70, 7.62, repro,
2006-09-04,1.07, -0.75, -7.29, 2.31, 1.74, 7.78, repro,
2006-09-05,1.12, -1.75, -0.32, 2.34, 1.75, 7.90, repro,
2006-09-06,-0.16, 0.51, -6.56, 2.32, 1.71, 7.75, repro,
2006-09-07,0.06, -0.24, -4.82, 2.33, 1.75, 7.75, repro,
2006-09-08,0.95, 0.93, -4.24, 2.32, 1.75, 7.79, repro,
2006-09-09,4.12, 2.42, 1.44, 2.21, 1.69, 7.56, repro,
2006-09-10,1.09, -0.22, -5.05, 2.20, 1.67, 7.49, repro,
2006-09-11,1.11, -0.45, -7.10, 2.23, 1.66, 7.49, repro,
2006-09-12,0.60, -0.89, -2.49, 2.20, 1.67, 7.49, repro,
2006-09-13,1.12, -0.91, -7.96, 2.20, 1.67, 7.48, repro,
2006-09-14,1.66, 0.28, -3.62, 2.24, 1.73, 7.69, repro,
2006-09-15,1.05, -0.95, -5.54, 2.20, 1.73, 7.63, repro,
2006-09-16,1.25, -0.70, -1.36, 2.18, 1.65, 7.42, repro,
2006-09-17,0.69, -0.15, 0.77, 2.16, 1.64, 7.40, repro,
2006-09-18,0.15, -0.69, -6.28, 2.22, 1.68, 7.58, repro,
2006-09-19,1.41, 0.25, -7.22, 2.27, 1.68, 7.67, repro,
2006-09-20,0.73, -0.71, -2.03, 2.18, 1.67, 7.48, repro,
2006-09-21,0.44, -1.33, -2.76, 2.53, 2.07, 9.01, repro,
2006-09-22,1.51, 0.92, -0.68, 2.26, 1.70, 7.63, repro,
2006-09-23,0.09, -0.53, 2.27, 2.23, 1.69, 7.63, repro,
2006-09-24,0.29, 0.97, 1.95, 2.24, 1.70, 7.69, repro,
2006-09-25,1.42, -1.16, -1.46, 2.18, 1.65, 7.44, repro,
2006-09-26,0.25, -0.80, -1.06, 2.22, 1.68, 7.59, repro,
2006-09-27,0.52, -0.64, -1.77, 2.22, 1.67, 7.51, repro,
2006-09-28,1.11, 0.14, 0.64, 2.30, 1.70, 7.83, repro,
2006-09-29,1.73, 0.61, -2.37, 2.30, 1.71, 7.82, repro,
2006-09-30,0.41, 0.12, -0.79, 2.26, 1.69, 7.68, repro,
2006-10-01,0.64, 0.01, -1.71, 2.23, 1.67, 7.51, repro,
2006-10-02,-0.45, -0.51, -5.85, 2.28, 1.71, 7.66, repro,
2006-10-03,0.92, -0.63, -4.67, 2.25, 1.69, 7.58, repro,
2006-10-04,1.33, -0.95, -16.20, 2.34, 1.72, 7.86, repro,
2006-10-05,1.40, -0.13, -16.34, 2.27, 1.68, 7.63, repro,
2006-10-06,1.88, -0.58, -14.40, 2.27, 1.69, 7.65, repro,
2006-10-07,0.15, -0.91, -14.33, 2.36, 1.78, 7.95, repro,
2006-10-08,0.85, -0.49, -11.10, 2.23, 1.67, 7.48, repro,
2006-10-09,-0.00, -1.23, -9.69, 2.24, 1.67, 7.54, repro,
2006-10-10,0.71, -0.25, -2.69, 2.31, 1.70, 7.74, repro,
2006-10-11,2.32, 0.14, 7.19, 2.29, 1.71, 7.73, repro,
2006-10-12,0.67, -0.80, 7.61, 2.20, 1.68, 7.50, repro,
2006-10-13,1.28, 1.02, 10.17, 2.29, 1.68, 7.71, repro,
2006-10-14,1.09, 2.04, 2.48, 2.26, 1.66, 7.59, repro,
2006-10-15,0.23, 1.66, 0.47, 2.23, 1.66, 7.60, repro,
2006-10-16,0.27, 0.76, -5.07, 2.32, 1.68, 7.82, repro,
2006-10-17,0.37, 1.45, -0.91, 2.30, 1.69, 7.73, repro,
2006-10-18,2.48, -0.70, 3.28, 2.59, 1.87, 8.68, repro,
2006-10-19,1.28, 0.35, 1.87, 2.25, 1.64, 7.43, repro,
2006-10-20,-0.51, 0.09, 4.41, 2.50, 1.83, 8.32, repro,
2006-10-21,0.46, 0.27, -1.41, 2.30, 1.67, 7.71, repro,
2006-10-22,1.83, 0.01, 0.03, 2.29, 1.66, 7.62, repro,
2006-10-23,1.10, -0.89, -5.25, 2.50, 1.78, 8.24, repro,
2006-10-24,0.21, 0.04, -2.41, 2.54, 1.82, 8.34, repro,
2006-10-25,1.03, 0.03, -8.06, 2.43, 1.71, 7.99, repro,
2006-10-26,0.55, -0.80, -6.82, 2.41, 1.69, 7.99, repro,
2006-10-27,0.73, 0.65, -4.21, 2.29, 1.66, 7.69, repro,
2006-10-28,2.35, 1.15, 3.34, 2.25, 1.67, 7.57, repro,
2006-10-29,1.00, 0.88, 2.96, 2.17, 1.63, 7.36, repro,
2006-10-30,-0.15, -0.39, 1.05, 2.25, 1.65, 7.56, repro,
2006-10-31,0.83, 0.72, -1.54, 2.25, 1.67, 7.58, repro,
2006-11-01,0.96, -0.84, -5.27, 2.35, 1.69, 7.75, repro,
2006-11-02,1.11, 0.19, -7.59, 2.27, 1.68, 7.65, repro,
2006-11-03,0.94, -0.29, -11.86, 2.34, 1.70, 7.75, repro,
2006-11-04,0.85, -0.08, -13.03, 2.35, 1.73, 7.97, repro,
2006-11-05,0.57, -0.60, -10.70, 2.41, 1.76, 8.09, repro,
2006-11-06,1.33, 0.77, -13.95, 2.18, 1.62, 7.38, repro,
2006-11-07,1.72, 0.05, -8.57, 2.34, 1.73, 8.00, repro,
2006-11-08,1.75, -0.57, 3.82, 2.24, 1.70, 7.72, repro,
2006-11-09,0.34, -1.38, 7.09, 2.31, 1.72, 7.90, repro,
2006-11-10,0.06, -2.13, -1.71, 2.27, 1.70, 7.83, repro,
2006-11-11,0.94, -2.76, -4.02, 2.28, 1.68, 7.74, repro,
2006-11-12,1.92, -0.67, -8.49, 2.42, 1.78, 8.18, repro,
2006-11-13,0.90, -1.23, -9.08, 2.25, 1.71, 7.61, repro,
2006-11-14,-0.25, 0.13, 3.99, 2.15, 1.62, 7.29, repro,
2006-11-15,1.18, 0.57, -2.13, 2.16, 1.61, 7.29, repro,
2006-11-16,-0.52, 0.64, 5.67, 2.21, 1.63, 7.38, repro,
2006-11-17,-0.04, 0.69, -0.98, 2.16, 1.61, 7.26, repro,
2006-11-18,-0.17, 0.70, -8.61, 2.17, 1.62, 7.28, repro,
2006-11-19,0.91, 0.32, -7.53, 2.12, 1.61, 7.18, repro,
2006-11-20,1.60, -0.16, -8.15, 2.16, 1.60, 7.21, repro,
2006-11-21,0.45, 0.04, -11.92, 2.17, 1.62, 7.29, repro,
2006-11-22,1.26, 0.51, -15.75, 2.33, 1.71, 7.81, repro,
2006-11-23,0.27, 0.03, -14.62, 2.24, 1.66, 7.45, repro,
2006-11-24,0.51, -0.42, -5.53, 2.21, 1.64, 7.35, repro,
2006-11-25,-0.42, 0.08, -7.47, 2.16, 1.63, 7.30, repro,
2006-11-26,-0.02, 0.05, -8.38, 2.18, 1.65, 7.43, repro,
2006-11-27,2.65, 0.12, -13.37, 2.20, 1.65, 7.44, repro,
2006-11-28,1.54, -0.12, -15.69, 2.20, 1.66, 7.48, repro,
2006-11-29,0.62, 0.23, -8.72, 2.19, 1.63, 7.39, repro,
2006-11-30,0.36, -0.30, -7.67, 2.15, 1.61, 7.27, repro,
2006-12-01,3.55, -0.42, -5.12, 2.30, 1.77, 7.98, repro,
2006-12-02,2.52, 0.23, -10.70, 2.17, 1.62, 7.27, repro,
2006-12-03,1.48, 0.18, -19.07, 2.19, 1.63, 7.35, repro,
2006-12-04,1.28, -0.13, -15.77, 2.18, 1.65, 7.36, repro,
2006-12-05,2.05, -0.01, -13.98, 2.22, 1.66, 7.46, repro,
2006-12-06,1.07, 0.69, -5.26, 2.26, 1.74, 7.68, repro,
2006-12-07,2.23, 2.20, -10.02, 2.16, 1.61, 7.22, repro,
2006-12-08,1.43, -0.12, -14.71, 2.79, 1.95, 8.74, repro,
2006-12-09,1.87, 0.78, -12.13, 2.21, 1.67, 7.46, repro,
2006-12-10,1.70, 1.65, -5.71, 2.17, 1.65, 7.38, repro,
2006-12-11,-0.13, 0.52, -9.69, 2.14, 1.63, 7.31, repro,
2006-12-12,2.61, 1.39, -11.59, 2.21, 1.69, 7.52, repro,
2006-12-13,2.94, 1.42, 0.48, 2.18, 1.65, 7.31, repro,
2006-12-14,0.07, 0.89, 1.40, 2.23, 1.68, 7.50, repro,
2006-12-15,1.74, 1.49, 0.59, 2.24, 1.68, 7.58, repro,
2006-12-16,2.24, -0.80, -2.54, 2.24, 1.68, 7.57, repro,
2006-12-17,1.11, -0.27, -3.11, 2.27, 1.70, 7.72, repro,
2006-12-18,1.48, 0.72, -8.85, 2.27, 1.73, 7.71, repro,
2006-12-19,0.19, 0.07, -7.86, 2.21, 1.65, 7.43, repro,
2006-12-20,1.81, 0.45, -5.75, 2.16, 1.62, 7.24, repro,
2006-12-21,1.19, 1.01, -6.27, 2.13, 1.60, 7.22, repro,
2006-12-22,1.40, 0.89, -3.74, 2.22, 1.68, 7.59, repro,
2006-12-23,1.45, 0.55, -6.29, 2.16, 1.63, 7.34, repro,
2006-12-24,1.92, 0.63, -8.15, 2.16, 1.63, 7.34, repro,
2006-12-25,2.33, 0.45, -7.91, 2.15, 1.63, 7.31, repro,
2006-12-26,0.71, -0.24, 0.34, 2.15, 1.62, 7.32, repro,
2006-12-27,2.40, -0.51, -2.47, 2.32, 1.77, 7.89, repro,
2006-12-28,0.27, -0.01, -7.18, 2.22, 1.66, 7.48, repro,
2006-12-29,0.61, -0.69, -15.40, 2.34, 1.75, 7.96, repro,
2006-12-30,1.01, 0.13, -20.38, 2.22, 1.66, 7.45, repro,
2006-12-31,1.09, 1.01, -9.16, 2.29, 1.80, 8.00, repro,
2007-01-01,2.94, -0.08, -6.24, 2.28, 1.75, 7.89, repro,
2007-01-02,1.15, 0.14, -9.25, 2.26, 1.71, 7.57, repro,
2007-01-03,0.77, -0.59, -2.58, 2.49, 1.94, 8.65, repro,
2007-01-04,1.02, 0.18, -0.04, 2.22, 1.64, 7.44, repro,
2007-01-05,0.20, 0.58, 2.98, 2.18, 1.62, 7.35, repro,
2007-01-06,1.93, -0.56, -0.74, 2.18, 1.63, 7.39, repro,
2007-01-07,2.05, -0.75, -5.89, 2.23, 1.64, 7.51, repro,
2007-01-08,1.18, 1.01, 3.19, 2.74, 1.95, 9.32, repro,
2007-01-09,0.94, -0.26, -1.45, 2.17, 1.60, 7.37, repro,
2007-01-10,1.11, -0.53, -11.14, 2.20, 1.64, 7.56, repro,
2007-01-11,0.44, 0.54, -13.44, 2.22, 1.69, 7.74, repro,
2007-01-12,-0.22, 1.16, -6.63, 2.18, 1.62, 7.42, repro,
2007-01-13,0.31, -0.76, -14.83, 2.16, 1.58, 7.25, repro,
2007-01-14,0.11, -1.53, -16.05, 2.12, 1.57, 7.14, repro,
2007-01-15,5.02, -4.87, -8.25, 2.17, 1.61, 7.36, repro,
2007-01-16,6.22, -8.87, 5.46, 2.16, 1.62, 7.33, repro,
2007-01-17,5.00, -9.96, -1.74, 2.14, 1.59, 7.28, repro,
2007-01-18,4.80, -11.14, 6.23, 2.21, 1.61, 7.49, repro,
2007-01-19,4.79, -11.70, 7.86, 2.17, 1.65, 7.43, repro,
2007-01-20,6.49, -10.22, -0.05, 2.52, 1.91, 8.75, repro,
2007-01-21,5.77, -11.28, -2.51, 2.15, 1.58, 7.26, repro,
2007-01-22,6.34, -11.31, 1.81, 2.13, 1.57, 7.15, repro,
2007-01-23,5.13, -11.60, 3.70, 2.13, 1.58, 7.25, repro,
2007-01-24,5.71, -11.97, 2.55, 2.13, 1.57, 7.17, repro,
2007-01-25,6.51, -12.01, -3.89, 2.15, 1.64, 7.36, repro,
2007-01-26,7.29, -11.37, -8.71, 2.17, 1.63, 7.41, repro,
2007-01-27,6.71, -11.47, 3.23, 2.19, 1.66, 7.52, repro,
2007-01-28,5.77, -11.64, -1.01, 2.11, 1.59, 7.15, repro,
2007-01-29,5.55, -11.94, -6.50, 2.16, 1.62, 7.32, repro,
2007-01-30,6.36, -12.04, -3.62, 2.14, 1.61, 7.32, repro,
2007-01-31,7.28, -11.87, -6.96, 2.15, 1.61, 7.30, repro,
2007-02-01,7.42, -11.46, -11.39, 2.23, 1.65, 7.55, repro,
2007-02-02,7.02, -11.44, 1.76, 2.22, 1.66, 7.56, repro,
2007-02-03,4.54, -10.20, -1.30, 2.19, 1.67, 7.52, repro,
2007-02-04,5.50, -8.56, -7.12, 2.17, 1.62, 7.34, repro,
2007-02-05,5.87, -8.74, -11.20, 2.16, 1.62, 7.37, repro,
2007-02-06,5.92, -7.90, -8.75, 2.23, 1.70, 7.67, repro,
2007-02-07,5.39, -6.71, -2.34, 2.18, 1.65, 7.41, repro,
2007-02-08,5.06, -4.66, -8.50, 2.23, 1.68, 7.66, repro,
2007-02-09,4.35, -3.65, -8.50, 2.22, 1.67, 7.54, repro,
2007-02-10,3.62, -3.35, -12.58, 2.20, 1.71, 7.66, repro,
2007-02-11,3.29, -2.44, -7.95, 2.19, 1.65, 7.47, repro,
2007-02-12,2.87, -1.79, -11.60, 2.14, 1.62, 7.29, repro,
2007-02-13,3.31, -0.27, -16.53, 2.30, 1.75, 7.87, repro,
2007-02-14,2.59, -0.62, -11.15, 2.13, 1.62, 7.29, repro,
2007-02-15,2.36, -0.85, -10.18, 2.12, 1.62, 7.25, repro,
2007-02-16,1.30, 0.26, -5.92, 2.17, 1.65, 7.47, repro,
2007-02-17,2.56, 0.40, -5.69, 2.23, 1.69, 7.70, repro,
2007-02-18,1.78, -0.32, -2.55, 2.14, 1.66, 7.43, repro,
2007-02-19,2.89, 0.73, -3.68, 2.12, 1.63, 7.27, repro,
2007-02-20,-0.14, 0.95, 1.00, 2.30, 1.75, 7.73, repro,
2007-02-21,1.49, -1.88, 2.31, 3.22, 2.43, 10.89, repro,
2007-02-22,2.37, 1.41, -9.25, 2.10, 1.58, 7.11, repro,
2007-02-23,1.53, -0.54, -17.98, 2.10, 1.60, 7.18, repro,
2007-02-24,1.34, -0.63, -11.35, 2.08, 1.60, 7.14, repro,
2007-02-25,1.39, 0.74, -4.80, 2.08, 1.59, 7.11, repro,
2007-02-26,1.42, 0.30, -4.10, 2.09, 1.58, 7.09, repro,
2007-02-27,2.41, -0.40, -10.53, 2.09, 1.58, 7.09, repro,
2007-02-28,1.53, -0.06, -13.70, 2.10, 1.60, 7.15, repro,
2007-03-01,2.08, 0.26, -10.17, 2.20, 1.64, 7.39, repro,
2007-03-02,0.42, -1.03, 0.79, 2.19, 1.65, 7.43, repro,
2007-03-03,-0.28, -0.51, -3.34, 2.17, 1.61, 7.27, repro,
2007-03-04,2.08, -0.28, -7.45, 2.16, 1.60, 7.20, repro,
2007-03-05,1.77, -1.62, -11.77, 2.14, 1.62, 7.21, repro,
2007-03-06,1.21, -1.41, -13.63, 2.15, 1.62, 7.24, repro,
2007-03-07,1.87, 0.47, -18.27, 2.15, 1.62, 7.24, repro,
2007-03-08,2.30, -0.32, -15.36, 2.15, 1.62, 7.26, repro,
2007-03-09,0.84, 0.10, -12.44, 2.14, 1.61, 7.19, repro,
2007-03-10,1.84, 0.59, -12.41, 2.20, 1.67, 7.47, repro,
2007-03-11,0.29, 0.79, -14.44, 2.16, 1.62, 7.21, repro,
2007-03-12,0.14, 0.86, -11.84, 2.19, 1.65, 7.34, repro,
2007-03-13,0.83, 0.28, -7.59, 2.15, 1.64, 7.33, repro,
2007-03-14,1.07, -0.72, 2.90, 2.16, 1.62, 7.28, repro,
2007-03-15,2.51, -0.54, -9.02, 2.20, 1.65, 7.46, repro,
2007-03-16,2.12, -0.47, -12.80, 2.17, 1.62, 7.35, repro,
2007-03-17,1.70, -0.43, -12.62, 2.11, 1.61, 7.22, repro,
2007-03-18,1.39, -0.52, -8.98, 2.14, 1.63, 7.30, repro,
2007-03-19,1.26, -0.05, -14.17, 2.20, 1.65, 7.38, repro,
2007-03-20,2.18, 0.17, -17.11, 2.15, 1.68, 7.46, repro,
2007-03-21,2.74, 1.21, -11.84, 2.17, 1.68, 7.48, repro,
2007-03-22,0.36, 0.31, -3.98, 2.16, 1.64, 7.33, repro,
2007-03-23,-0.10, -0.17, -9.81, 2.15, 1.63, 7.27, repro,
2007-03-24,1.39, 0.19, -10.36, 2.14, 1.62, 7.22, repro,
2007-03-25,0.43, 0.90, -11.18, 2.08, 1.59, 7.06, repro,
2007-03-26,0.66, 1.87, -2.50, 2.10, 1.62, 7.19, repro,
2007-03-27,0.41, -0.83, -2.40, 2.96, 2.39, 10.66, repro,
2007-03-28,1.82, -3.34, 0.13, 4.66, 3.79, 16.53, repro,
2007-03-29,1.07, -0.53, -14.52, 2.15, 1.63, 7.27, repro,
2007-03-30,-0.74, 0.62, -13.39, 2.09, 1.61, 7.15, repro,
2007-03-31,1.04, -0.33, -8.79, 2.70, 2.16, 9.37, repro,
2007-04-01,0.66, -2.73, -4.40, 4.36, 3.23, 14.43, repro,
2007-04-02,-1.20, 0.77, -5.12, 2.52, 1.86, 8.60, repro,
2007-04-03,0.73, -0.78, -6.27, 2.17, 1.64, 7.29, repro,
2007-04-04,0.94, -0.74, -5.73, 2.14, 1.63, 7.25, repro,
2007-04-05,1.35, -0.43, -5.54, 2.16, 1.64, 7.18, repro,
2007-04-06,0.54, 0.38, -9.35, 2.16, 1.64, 7.16, repro,
2007-04-07,0.62, 0.21, -6.51, 2.09, 1.60, 7.06, repro,
2007-04-08,-0.49, 0.18, -5.07, 2.14, 1.65, 7.34, repro,
2007-04-09,0.70, -0.53, 0.99, 2.14, 1.64, 7.28, repro,
2007-04-10,0.74, 0.93, -0.94, 2.12, 1.67, 7.31, repro,
2007-04-11,0.93, 0.85, 2.23, 2.06, 1.59, 7.01, repro,
2007-04-12,-0.01, -0.23, 4.01, 2.08, 1.60, 7.07, repro,
2007-04-13,0.76, 0.09, -3.56, 2.11, 1.62, 7.19, repro,
2007-04-14,0.65, -0.34, -2.84, 2.39, 1.87, 8.35, repro,
2007-04-15,0.61, 0.25, 0.14, 2.10, 1.66, 7.26, repro,
2007-04-16,-3.64, -2.97, 9.84, 2.05, 1.60, 7.01, repro,
2007-04-17,1.14, -1.10, 1.58, 2.06, 1.60, 7.02, repro,
2007-04-18,0.84, -0.45, -0.99, 2.17, 1.69, 7.42, repro,
2007-04-19,-1.31, 0.13, -1.48, 3.20, 2.70, 11.69, repro,
2007-04-20,0.44, -0.97, -5.65, 2.19, 1.70, 7.47, repro,
2007-04-21,-0.56, -1.45, -1.71, 2.16, 1.69, 7.37, repro,
2007-04-22,-0.64, -1.04, 0.45, 2.15, 1.69, 7.37, repro,
2007-04-23,-0.55, -0.28, 5.11, 2.30, 1.75, 7.70, repro,
2007-04-24,-0.42, -1.56, -1.92, 2.20, 1.72, 7.56, repro,
2007-04-25,2.22, 0.89, -6.14, 2.23, 1.74, 7.70, repro,
2007-04-26,-0.74, -1.10, -7.01, 2.17, 1.70, 7.47, repro,
2007-04-27,-2.14, -1.93, 4.56, 2.18, 1.73, 7.61, repro,
2007-04-28,0.65, -0.35, -4.61, 2.11, 1.66, 7.34, repro,
2007-04-29,0.09, -1.38, -3.88, 2.12, 1.66, 7.34, repro,
2007-04-30,-0.83, -1.23, 0.58, 2.12, 1.65, 7.34, repro,
2007-05-01,2.24, -1.16, -3.97, 2.11, 1.64, 7.29, repro,
2007-05-02,2.34, -0.63, -7.81, 2.12, 1.69, 7.47, repro,
2007-05-03,0.59, -1.47, -8.08, 2.09, 1.67, 7.31, repro,
2007-05-04,0.56, -1.56, -9.60, 2.11, 1.63, 7.25, repro,
2007-05-05,0.21, -0.82, -6.41, 2.12, 1.65, 7.34, repro,
2007-05-06,1.05, -1.10, -10.83, 2.11, 1.64, 7.28, repro,
2007-05-07,0.40, -0.72, -8.60, 2.08, 1.65, 7.26, repro,
2007-05-08,-0.30, -1.05, 1.98, 2.10, 1.64, 7.24, repro,
2007-05-09,-0.53, -1.66, -2.19, 2.17, 1.69, 7.54, repro,
2007-05-10,-3.08, -0.33, 3.99, 2.26, 1.76, 7.94, repro,
2007-05-11,-0.09, -0.64, -1.83, 2.25, 1.76, 7.92, repro,
2007-05-12,1.22, -1.23, 0.45, 2.13, 1.69, 7.49, repro,
2007-05-13,-0.43, -0.93, -2.59, 2.16, 1.76, 7.66, repro,
2007-05-14,-1.51, -1.33, -2.57, 2.14, 1.67, 7.36, repro,
2007-05-15,3.28, -2.17, -13.54, 2.20, 1.73, 7.74, repro,
2007-05-16,1.56, -2.40, -5.07, 2.39, 1.84, 8.25, repro,
2007-05-17,0.14, -1.74, -2.57, 2.18, 1.72, 7.47, repro,
2007-05-18,-0.29, -1.00, -5.47, 2.14, 1.75, 7.46, repro,
2007-05-19,-0.03, -2.35, -7.10, 2.16, 1.70, 7.53, repro,
2007-05-20,0.06, -2.33, -3.93, 2.67, 2.02, 9.06, repro,
2007-05-21,-1.54, -2.29, -4.55, 2.17, 1.72, 7.54, repro,
2007-05-22,-1.09, -1.86, -6.51, 2.15, 1.70, 7.49, repro,
2007-05-23,-0.02, 0.02, 0.55, 2.13, 1.70, 7.44, repro,
2007-05-24,0.93, 0.46, -2.46, 2.14, 1.73, 7.46, repro,
2007-05-25,-0.53, -1.02, -8.84, 2.21, 1.73, 7.71, repro,
2007-05-26,1.69, -1.21, -8.42, 2.24, 1.77, 7.80, repro,
2007-05-27,-0.83, -0.40, -7.53, 2.20, 1.75, 7.68, repro,
2007-05-28,0.46, -0.92, -5.14, 2.19, 1.73, 7.58, repro,
2007-05-29,0.51, 0.08, -11.74, 2.19, 1.74, 7.63, repro,
2007-05-30,-0.47, -0.77, -3.37, 2.23, 1.77, 7.85, repro,
2007-05-31,0.54, 0.97, -5.36, 2.24, 1.82, 8.00, repro,
2007-06-01,-0.08, -0.47, -4.49, 2.28, 1.79, 7.85, repro,
2007-06-02,1.22, -0.86, -6.62, 2.18, 1.76, 7.72, repro,
2007-06-03,0.25, 0.19, 2.50, 2.17, 1.73, 7.62, repro,
2007-06-04,1.95, -0.19, 3.31, 2.21, 1.74, 7.76, repro,
2007-06-05,1.90, -1.35, 4.59, 2.27, 1.83, 8.22, repro,
2007-06-06,1.36, -0.77, -4.44, 2.20, 1.74, 7.73, repro,
2007-06-07,0.33, 0.69, 6.77, 2.24, 1.79, 7.85, repro,
2007-06-08,1.67, 1.93, 5.84, 2.31, 1.88, 8.06, repro,
2007-06-09,0.23, -1.17, -3.38, 2.20, 1.75, 7.72, repro,
2007-06-10,1.79, -1.26, -5.33, 2.21, 1.75, 7.77, repro,
2007-06-11,1.64, 0.15, -4.86, 2.29, 1.75, 7.84, repro,
2007-06-12,1.94, 0.44, -2.89, 2.23, 1.70, 7.54, repro,
2007-06-13,0.88, -0.59, -6.35, 2.30, 1.83, 8.15, repro,
2007-06-14,0.73, -0.39, -8.14, 2.30, 1.84, 8.20, repro,
2007-06-15,1.55, -0.97, 0.24, 2.30, 1.85, 8.27, repro,
2007-06-16,0.02, -0.64, -0.47, 2.32, 1.84, 8.22, repro,
2007-06-17,-0.59, 1.03, 4.00, 2.35, 1.85, 8.28, repro,
2007-06-18,2.35, 0.07, -6.18, 2.10, 1.68, 7.41, repro,
2007-06-19,0.14, 1.36, 1.18, 2.06, 1.65, 7.20, repro,
2007-06-20,1.05, -0.36, -0.01, 2.10, 1.65, 7.29, repro,
2007-06-21,0.72, -0.73, -12.92, 2.09, 1.66, 7.30, repro,
2007-06-22,1.22, -1.88, -1.21, 2.06, 1.61, 7.08, repro,
2007-06-23,1.05, -0.62, -3.83, 2.07, 1.60, 7.08, repro,