PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PSPT
Station name,PROSPECT
Begin Date, 2007-04-04
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 42.7548447788 North Latitude, -122.4895064473 East Longitude, 773.28884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-04,0.00, 0.00, 0.00, 2.17, 1.67, 7.48, repro,
2007-04-05,-0.91, 0.48, 0.39, 2.16, 1.67, 7.36, repro,
2007-04-06,1.09, -0.74, -1.38, 2.10, 1.63, 7.15, repro,
2007-04-07,-0.58, -1.30, 9.87, 2.13, 1.63, 7.25, repro,
2007-04-08,-0.39, -0.81, 4.87, 2.09, 1.59, 7.10, repro,
2007-04-09,2.06, -1.25, -2.03, 2.11, 1.59, 7.15, repro,
2007-04-10,1.61, -2.32, 2.59, 2.13, 1.61, 7.26, repro,
2007-04-11,0.80, -1.14, 6.22, 2.09, 1.59, 7.10, repro,
2007-04-12,1.61, -2.66, 6.96, 2.11, 1.59, 7.15, repro,
2007-04-13,-1.03, -1.29, 0.09, 2.08, 1.57, 7.04, repro,
2007-04-14,1.01, 0.56, 1.56, 2.18, 1.62, 7.44, repro,
2007-04-15,1.02, -0.68, 4.06, 2.18, 1.61, 7.36, repro,
2007-04-16,-0.08, 0.71, 2.92, 2.09, 1.59, 7.15, repro,
2007-04-17,0.43, -2.23, 3.57, 2.11, 1.59, 7.18, repro,
2007-04-18,0.54, -1.60, 1.14, 2.09, 1.58, 7.08, repro,
2007-04-19,0.85, -1.83, 2.15, 2.10, 1.59, 7.17, repro,
2007-04-20,0.55, -2.01, 5.85, 2.09, 1.58, 7.13, repro,
2007-04-21,1.55, -0.50, 7.75, 2.11, 1.59, 7.17, repro,
2007-04-22,0.00, -0.44, 12.01, 2.10, 1.59, 7.18, repro,
2007-04-23,0.60, -0.90, 2.75, 2.12, 1.61, 7.22, repro,
2007-04-24,0.77, -0.19, -6.08, 2.15, 1.61, 7.31, repro,
2007-04-25,-1.36, -2.02, 0.96, 2.14, 1.61, 7.30, repro,
2007-04-26,0.33, -1.41, 3.30, 2.10, 1.58, 7.13, repro,
2007-04-27,1.41, 0.58, 2.24, 2.14, 1.64, 7.39, repro,
2007-04-28,-0.73, -0.99, -3.44, 2.15, 1.62, 7.31, repro,
2007-04-29,-0.68, -0.74, -0.33, 2.10, 1.58, 7.14, repro,
2007-04-30,0.38, -2.06, -2.20, 2.11, 1.57, 7.16, repro,
2007-05-01,0.53, -0.68, 11.44, 2.12, 1.59, 7.26, repro,
2007-05-02,-1.21, -2.04, 2.90, 2.21, 1.60, 7.42, repro,
2007-05-03,0.58, -1.08, 0.50, 2.17, 1.61, 7.39, repro,
2007-05-04,0.98, -0.17, 6.46, 2.10, 1.59, 7.22, repro,
2007-05-05,1.24, -1.27, -1.72, 2.11, 1.57, 7.17, repro,
2007-05-06,2.96, -0.95, -3.58, 2.12, 1.58, 7.26, repro,
2007-05-07,1.84, -1.68, -1.00, 2.14, 1.57, 7.21, repro,
2007-05-08,-0.15, -0.30, 4.94, 2.13, 1.57, 7.24, repro,
2007-05-09,0.11, -0.56, -0.98, 2.11, 1.58, 7.21, repro,
2007-05-10,-0.61, -0.98, -2.96, 2.18, 1.63, 7.46, repro,
2007-05-11,1.01, -2.10, -6.51, 2.22, 1.65, 7.63, repro,
2007-05-12,0.78, 0.51, 3.79, 2.15, 1.58, 7.35, repro,
2007-05-13,0.75, -0.84, 0.03, 2.18, 1.62, 7.39, repro,
2007-05-14,0.56, -0.26, 0.19, 2.16, 1.60, 7.32, repro,
2007-05-15,-0.56, -1.74, 1.52, 2.12, 1.57, 7.14, repro,
2007-05-16,0.60, -2.86, -1.32, 2.12, 1.57, 7.16, repro,
2007-05-17,0.34, -1.77, 0.31, 2.18, 1.62, 7.44, repro,
2007-05-18,0.79, 1.09, -0.87, 2.22, 1.67, 7.60, repro,
2007-05-19,0.83, -1.52, -1.36, 2.16, 1.65, 7.42, repro,
2007-05-20,1.36, 1.16, 4.70, 2.17, 1.65, 7.45, repro,
2007-05-21,0.90, -3.04, 5.06, 2.16, 1.62, 7.34, repro,
2007-05-22,1.36, -2.81, 2.67, 2.16, 1.60, 7.24, repro,
2007-05-23,0.88, -0.98, -3.11, 2.16, 1.61, 7.33, repro,
2007-05-24,1.11, -2.11, 6.69, 2.21, 1.65, 7.44, repro,
2007-05-25,-2.02, -1.24, 0.70, 2.13, 1.60, 7.27, repro,
2007-05-26,0.50, -0.91, 0.38, 2.14, 1.60, 7.28, repro,
2007-05-27,-0.24, -1.89, 15.33, 2.14, 1.58, 7.15, repro,
2007-05-28,2.35, -2.11, 8.75, 2.13, 1.58, 7.17, repro,
2007-05-29,0.48, -0.58, 5.90, 2.17, 1.60, 7.38, repro,
2007-05-30,0.37, 0.46, 4.63, 2.19, 1.60, 7.31, repro,
2007-05-31,-0.67, -0.87, 2.28, 2.19, 1.64, 7.42, repro,
2007-06-01,0.32, -1.18, 0.14, 2.15, 1.59, 7.24, repro,
2007-06-02,1.00, -1.37, 13.80, 2.20, 1.63, 7.37, repro,
2007-06-03,-0.07, -1.29, 2.49, 2.11, 1.58, 7.19, repro,
2007-06-04,-0.15, -0.29, -1.67, 2.14, 1.59, 7.18, repro,
2007-06-05,-1.75, -0.38, 4.14, 2.21, 1.61, 7.43, repro,
2007-06-06,2.14, -0.79, 8.42, 2.25, 1.62, 7.35, repro,
2007-06-07,-0.09, -0.81, 8.86, 2.12, 1.58, 7.18, repro,
2007-06-08,0.07, -1.14, 2.12, 2.11, 1.57, 7.11, repro,
2007-06-09,-0.37, -1.17, 2.59, 2.12, 1.58, 7.17, repro,
2007-06-10,1.55, -3.55, 5.48, 2.15, 1.59, 7.25, repro,
2007-06-11,0.18, -1.17, 4.23, 2.16, 1.63, 7.35, repro,
2007-06-12,1.17, 0.19, -3.82, 2.14, 1.61, 7.25, repro,
2007-06-13,0.46, -0.03, -1.89, 2.11, 1.59, 7.18, repro,
2007-06-14,1.11, 0.58, -6.49, 2.17, 1.64, 7.41, repro,
2007-06-15,0.39, 1.39, -1.35, 2.14, 1.59, 7.26, repro,
2007-06-16,0.42, -0.84, 5.31, 2.14, 1.59, 7.24, repro,
2007-06-17,1.76, -0.45, -2.59, 2.13, 1.58, 7.19, repro,
2007-06-18,2.29, -0.39, 4.79, 2.09, 1.58, 7.09, repro,
2007-06-19,1.19, -0.89, -0.87, 2.25, 1.75, 7.74, repro,
2007-06-20,1.77, -0.80, -1.35, 2.12, 1.59, 7.23, repro,
2007-06-21,0.65, -1.10, -1.28, 2.13, 1.59, 7.26, repro,
2007-06-22,0.99, -1.49, -1.12, 2.16, 1.60, 7.33, repro,
2007-06-23,-0.03, -0.50, -1.41, 2.12, 1.58, 7.16, repro,
2007-06-24,2.16, -1.04, -3.83, 2.13, 1.63, 7.35, repro,
2007-06-25,1.43, -0.15, 2.66, 2.12, 1.57, 7.14, repro,
2007-06-26,2.06, -0.50, -0.42, 2.13, 1.60, 7.28, repro,
2007-06-27,-0.28, -0.51, -1.20, 2.13, 1.58, 7.24, repro,
2007-06-28,-1.87, -1.29, -0.51, 2.13, 1.59, 7.22, repro,
2007-06-29,1.21, 0.70, 8.31, 2.12, 1.59, 7.20, repro,
2007-06-30,1.52, 1.41, 7.36, 2.11, 1.58, 7.17, repro,
2007-07-01,-1.02, -0.38, 7.34, 2.12, 1.59, 7.24, repro,
2007-07-02,1.78, -0.49, 3.92, 2.14, 1.58, 7.25, repro,
2007-07-03,0.87, 0.78, 2.38, 2.13, 1.58, 7.22, repro,
2007-07-04,-0.55, 0.73, 3.71, 2.14, 1.58, 7.19, repro,
2007-07-05,1.55, 0.55, -0.85, 2.11, 1.58, 7.11, repro,
2007-07-06,1.85, -0.31, 1.78, 2.11, 1.59, 7.16, repro,
2007-07-07,-0.95, -0.48, 7.96, 2.13, 1.59, 7.22, repro,
2007-07-08,-1.31, 0.52, 8.48, 2.14, 1.59, 7.25, repro,
2007-07-09,-0.31, 0.64, 6.87, 2.14, 1.59, 7.20, repro,
2007-07-10,0.97, -0.88, 0.04, 2.13, 1.59, 7.23, repro,
2007-07-11,2.64, -1.02, 6.15, 2.20, 1.60, 7.28, repro,
2007-07-12,1.58, 0.29, 12.62, 2.13, 1.60, 7.25, repro,
2007-07-13,-1.40, -0.53, 9.75, 2.18, 1.68, 7.55, repro,
2007-07-14,-0.37, -0.09, 3.04, 2.12, 1.61, 7.23, repro,
2007-07-15,1.32, 0.13, 4.34, 2.15, 1.64, 7.34, repro,
2007-07-16,-0.58, 0.26, 13.16, 2.13, 1.59, 7.22, repro,
2007-07-17,-1.10, 0.24, 7.34, 2.12, 1.60, 7.24, repro,
2007-07-18,3.59, -0.73, 14.25, 2.18, 1.67, 7.50, repro,
2007-07-19,-0.13, -0.62, 5.82, 2.12, 1.61, 7.27, repro,
2007-07-20,0.30, -0.95, 8.20, 2.21, 1.69, 7.71, repro,
2007-07-21,1.98, 0.58, 7.31, 2.13, 1.59, 7.16, repro,
2007-07-22,-0.67, -0.33, 15.57, 2.19, 1.65, 7.52, repro,
2007-07-23,1.13, -0.64, 12.37, 2.19, 1.67, 7.58, repro,
2007-07-24,1.25, 0.04, 9.56, 2.16, 1.66, 7.45, repro,
2007-07-25,-0.11, 0.26, 7.99, 2.19, 1.66, 7.50, repro,
2007-07-26,0.58, -0.19, 9.79, 2.12, 1.59, 7.18, repro,
2007-07-27,-0.02, -1.31, -1.99, 2.16, 1.65, 7.42, repro,
2007-07-28,-1.15, -1.73, 3.64, 2.17, 1.65, 7.47, repro,
2007-07-29,-0.72, 0.02, 11.33, 2.19, 1.66, 7.53, repro,
2007-07-30,0.63, -0.81, 5.21, 2.13, 1.59, 7.22, repro,
2007-07-31,-0.82, -1.80, 5.20, 2.11, 1.58, 7.16, repro,
2007-08-01,0.82, -1.28, 13.27, 2.09, 1.57, 7.08, repro,
2007-08-02,0.72, -0.83, 18.13, 2.12, 1.58, 7.19, repro,
2007-08-03,1.98, -1.44, 5.40, 2.14, 1.59, 7.28, repro,
2007-08-04,1.58, -1.18, 12.24, 2.15, 1.59, 7.25, repro,
2007-08-05,0.11, -2.36, 14.02, 2.17, 1.65, 7.45, repro,
2007-08-06,2.94, -4.01, 8.32, 2.13, 1.61, 7.22, repro,
2007-08-07,-0.17, -1.86, 12.16, 2.13, 1.60, 7.20, repro,
2007-08-08,-0.79, -1.99, 9.32, 2.11, 1.58, 7.15, repro,
2007-08-09,-0.61, -1.71, 15.90, 2.17, 1.63, 7.43, repro,
2007-08-10,2.24, -3.08, 6.84, 2.12, 1.58, 7.20, repro,
2007-08-11,0.75, -2.53, 7.16, 2.10, 1.59, 7.15, repro,
2007-08-12,0.36, -2.72, 12.53, 2.08, 1.56, 6.98, repro,
2007-08-13,-0.29, -1.78, 10.12, 2.11, 1.58, 7.14, repro,
2007-08-14,1.05, -2.72, 3.10, 2.23, 1.70, 7.56, repro,
2007-08-15,-2.14, -1.57, 13.26, 2.25, 1.71, 7.64, repro,
2007-08-16,-1.95, -0.98, 16.26, 2.31, 1.74, 7.90, repro,
2007-08-17,-0.10, -3.16, 6.56, 2.20, 1.63, 7.39, repro,
2007-08-18,1.76, -4.27, 5.19, 2.25, 1.68, 7.68, repro,
2007-08-19,-0.06, -1.77, 12.11, 2.86, 1.92, 9.35, repro,
2007-08-20,-1.26, -4.17, 13.59, 2.23, 1.65, 7.51, repro,
2007-08-21,-1.55, -2.84, 13.07, 2.21, 1.64, 7.48, repro,
2007-08-22,-0.05, -3.35, 6.69, 2.21, 1.62, 7.35, repro,
2007-08-23,-0.12, -3.20, 20.14, 2.16, 1.58, 7.20, repro,
2007-08-24,-0.44, -3.73, 17.16, 2.29, 1.68, 7.67, repro,
2007-08-25,-0.23, -2.31, 9.31, 2.22, 1.67, 7.57, repro,
2007-08-26,-1.38, -1.95, 14.32, 2.30, 1.73, 7.87, repro,
2007-08-27,0.10, -3.03, 6.60, 2.27, 1.71, 7.72, repro,
2007-08-28,1.12, -3.56, 7.40, 2.21, 1.65, 7.47, repro,
2007-08-29,0.30, -3.03, 6.95, 2.21, 1.66, 7.52, repro,
2007-08-30,-0.88, -4.09, 13.05, 2.67, 2.06, 9.04, repro,
2007-08-31,-0.41, -3.59, 16.04, 2.26, 1.69, 7.65, repro,
2007-09-01,-0.61, -3.39, 12.37, 2.69, 1.98, 9.30, repro,
2007-09-02,0.40, -3.40, 8.66, 2.22, 1.65, 7.49, repro,
2007-09-03,-0.26, -3.32, 14.82, 2.21, 1.64, 7.44, repro,
2007-09-04,2.33, -4.82, 13.03, 2.30, 1.76, 7.90, repro,
2007-09-05,0.19, -3.87, 18.55, 2.24, 1.70, 7.68, repro,
2007-09-06,0.54, -3.34, 10.60, 2.23, 1.66, 7.51, repro,
2007-09-07,0.39, -3.58, 10.80, 2.22, 1.66, 7.51, repro,
2007-09-08,-1.80, -3.28, 14.65, 2.67, 2.14, 9.43, repro,
2007-09-09,0.74, -4.11, 14.17, 2.30, 1.74, 7.87, repro,
2007-09-10,0.59, -2.92, 15.81, 2.23, 1.67, 7.55, repro,
2007-09-11,0.48, -3.74, 8.97, 2.21, 1.66, 7.47, repro,
2007-09-12,1.50, -4.58, 6.30, 2.26, 1.68, 7.62, repro,
2007-09-13,0.22, -3.84, 14.68, 2.24, 1.67, 7.58, repro,
2007-09-14,-1.21, -4.48, 16.38, 2.27, 1.66, 7.58, repro,
2007-09-15,-1.77, -4.02, 20.08, 2.32, 1.70, 7.89, repro,
2007-09-16,-0.14, -2.98, 12.72, 2.24, 1.67, 7.56, repro,
2007-09-17,-0.23, -2.89, 14.66, 2.26, 1.71, 7.71, repro,
2007-09-18,0.49, -3.21, 11.79, 2.18, 1.67, 7.41, repro,
2007-09-19,1.50, -4.34, 7.39, 2.13, 1.58, 7.17, repro,
2007-09-20,1.09, -5.17, 13.68, 2.18, 1.60, 7.35, repro,
2007-09-21,0.96, -2.98, 16.41, 2.22, 1.63, 7.51, repro,
2007-09-22,1.35, -4.08, 11.37, 2.18, 1.61, 7.34, repro,
2007-09-23,1.33, -3.01, 15.55, 2.18, 1.61, 7.30, repro,
2007-09-24,2.13, -4.39, 8.41, 2.27, 1.61, 7.45, repro,
2007-09-25,0.04, -4.03, 7.55, 2.22, 1.62, 7.48, repro,
2007-09-26,1.39, -3.06, 19.92, 2.23, 1.66, 7.50, repro,
2007-09-27,-1.08, -3.36, 16.53, 2.21, 1.64, 7.52, repro,
2007-09-28,-0.64, -3.10, 14.06, 2.19, 1.65, 7.47, repro,
2007-09-29,1.37, -4.47, 13.28, 2.24, 1.71, 7.66, repro,
2007-09-30,1.16, -4.07, 15.47, 2.26, 1.74, 7.88, repro,
2007-10-01,-0.21, -4.02, 23.99, 2.27, 1.70, 7.71, repro,
2007-10-02,1.48, -3.65, 13.85, 2.28, 1.76, 7.90, repro,
2007-10-03,1.28, -3.02, 17.76, 2.22, 1.68, 7.65, repro,
2007-10-04,0.25, -3.50, 15.81, 2.25, 1.69, 7.72, repro,
2007-10-05,1.20, -4.10, 17.72, 2.30, 1.76, 7.96, repro,
2007-10-06,0.11, -4.36, 16.05, 2.28, 1.72, 7.82, repro,
2007-10-07,0.74, -2.77, 9.38, 2.29, 1.71, 7.75, repro,
2007-10-08,0.49, -4.16, 12.59, 2.55, 1.85, 8.58, repro,
2007-10-09,-1.57, -1.65, 15.00, 2.39, 1.86, 8.28, repro,
2007-10-10,-1.06, -2.97, 6.54, 2.41, 1.76, 8.10, repro,
2007-10-11,1.52, -4.09, 7.02, 2.26, 1.71, 7.71, repro,
2007-10-12,-0.25, -3.51, 19.89, 2.24, 1.72, 7.66, repro,
2007-10-13,0.09, -2.75, 15.78, 2.16, 1.64, 7.42, repro,
2007-10-14,0.36, -2.72, 18.40, 2.19, 1.65, 7.53, repro,
2007-10-15,0.60, -1.70, 17.27, 2.16, 1.66, 7.49, repro,
2007-10-16,0.68, -3.80, 21.78, 2.19, 1.65, 7.52, repro,
2007-10-17,-0.11, -3.72, 13.81, 2.21, 1.67, 7.59, repro,
2007-10-18,-0.10, -3.89, 24.49, 2.20, 1.64, 7.55, repro,
2007-10-19,-0.84, -3.69, 22.53, 2.16, 1.62, 7.43, repro,
2007-10-20,1.69, -3.54, 18.82, 2.15, 1.61, 7.41, repro,
2007-10-21,1.06, -3.14, 7.06, 2.23, 1.65, 7.55, repro,
2007-10-22,-0.59, -2.95, 6.84, 2.19, 1.63, 7.45, repro,
2007-10-23,0.26, -2.34, 6.85, 2.29, 1.76, 7.82, repro,
2007-10-24,-0.03, -2.23, 10.22, 2.30, 1.75, 7.95, repro,
2007-10-25,-0.55, -2.14, 3.33, 2.18, 1.67, 7.56, repro,
2007-10-26,1.28, -3.58, 3.41, 2.18, 1.69, 7.54, repro,
2007-10-27,0.58, -2.76, 11.23, 2.18, 1.64, 7.42, repro,
2007-10-28,0.35, -2.54, 3.04, 2.15, 1.64, 7.34, repro,
2007-10-29,0.18, -3.31, 3.79, 2.16, 1.63, 7.37, repro,
2007-10-30,1.34, -4.15, 7.49, 2.70, 2.15, 9.71, repro,
2007-10-31,1.12, -2.94, 3.66, 2.16, 1.65, 7.49, repro,
2007-11-01,1.60, -2.28, 8.95, 2.15, 1.62, 7.32, repro,
2007-11-02,1.86, -3.69, 5.42, 2.18, 1.63, 7.30, repro,
2007-11-03,1.08, -3.59, 0.45, 2.12, 1.61, 7.21, repro,
2007-11-04,1.89, -3.06, 10.48, 2.14, 1.62, 7.31, repro,
2007-11-05,0.91, -3.13, 9.70, 2.19, 1.66, 7.47, repro,
2007-11-06,1.69, -3.24, 3.91, 2.21, 1.69, 7.55, repro,
2007-11-07,2.24, -3.63, 0.80, 2.15, 1.63, 7.23, repro,
2007-11-08,2.72, -2.76, 4.02, 2.67, 1.83, 8.49, repro,
2007-11-09,1.96, -3.14, 4.18, 2.21, 1.66, 7.46, repro,
2007-11-10,1.15, -3.85, 5.58, 2.15, 1.61, 7.30, repro,
2007-11-11,0.26, -4.29, 11.60, 2.14, 1.62, 7.35, repro,
2007-11-12,2.45, -3.85, 6.45, 2.16, 1.65, 7.38, repro,
2007-11-13,0.71, -4.12, 10.35, 2.12, 1.59, 7.19, repro,
2007-11-14,1.10, -3.06, 7.74, 2.15, 1.62, 7.31, repro,
2007-11-15,2.08, -4.82, 2.44, 2.21, 1.68, 7.60, repro,
2007-11-16,0.95, -4.16, 10.30, 2.15, 1.63, 7.40, repro,
2007-11-17,2.47, -2.46, 2.04, 2.13, 1.61, 7.29, repro,
2007-11-18,3.58, -4.51, 4.96, 2.18, 1.66, 7.45, repro,
2007-11-19,2.20, -5.03, 7.71, 2.14, 1.62, 7.30, repro,
2007-11-20,0.46, -3.11, 5.67, 2.15, 1.65, 7.39, repro,
2007-11-21,1.98, -3.52, -2.40, 2.19, 1.66, 7.41, repro,
2007-11-22,2.53, -3.62, 1.63, 2.13, 1.63, 7.31, repro,
2007-11-23,3.32, -3.28, 2.31, 2.22, 1.77, 7.75, repro,
2007-11-24,2.83, -4.47, 4.20, 2.14, 1.65, 7.35, repro,
2007-11-25,1.52, -3.73, 8.29, 2.16, 1.67, 7.43, repro,
2007-11-26,0.97, -3.11, 1.50, 2.27, 1.82, 7.94, repro,
2007-11-27,0.38, -4.01, 2.96, 2.20, 1.73, 7.57, repro,
2007-11-28,0.96, -4.71, 1.44, 2.18, 1.69, 7.41, repro,
2007-11-29,1.95, -3.70, -1.29, 2.22, 1.69, 7.59, repro,
2007-11-30,1.06, -4.37, 2.60, 2.20, 1.72, 7.50, repro,
2007-12-01,0.70, -3.60, 9.05, 2.21, 1.72, 7.67, repro,
2007-12-02,2.31, -4.12, 7.34, 2.16, 1.71, 7.49, repro,
2007-12-03,3.71, -2.74, 6.36, 2.32, 1.81, 8.16, repro,
2007-12-04,0.12, -2.01, 6.53, 2.37, 1.83, 8.21, repro,
2007-12-05,2.42, -4.48, 4.10, 2.40, 1.92, 8.61, repro,
2007-12-06,0.21, -4.44, 9.04, 2.30, 1.82, 7.95, repro,
2007-12-07,0.43, -4.09, 10.23, 2.27, 1.83, 7.97, repro,
2007-12-08,3.08, -4.49, 0.90, 2.22, 1.77, 7.59, repro,
2007-12-09,1.49, -4.25, 2.38, 2.50, 2.13, 9.04, repro,
2007-12-10,2.81, -3.96, 3.86, 2.22, 1.78, 7.69, repro,
2007-12-11,1.23, -4.55, 2.22, 2.21, 1.71, 7.59, repro,
2007-12-12,0.41, -3.32, -1.49, 2.59, 1.91, 8.80, repro,
2007-12-13,2.56, -4.82, -8.37, 2.91, 1.96, 9.00, repro,
2007-12-14,2.90, -3.49, 7.87, 2.15, 1.63, 7.27, repro,
2007-12-15,3.16, -3.42, 8.06, 2.22, 1.65, 7.53, repro,
2007-12-16,2.70, -5.32, 8.05, 2.24, 1.68, 7.52, repro,
2007-12-17,0.87, -3.69, 10.52, 2.24, 1.69, 7.48, repro,
2007-12-18,0.11, -5.20, 13.25, 2.18, 1.64, 7.38, repro,
2007-12-19,0.91, -4.33, 12.69, 2.21, 1.69, 7.54, repro,
2007-12-20,0.86, -3.19, 15.39, 2.19, 1.64, 7.48, repro,
2007-12-21,-0.58, -0.14, 9.59, 2.25, 1.71, 7.69, repro,
2007-12-22,0.35, -4.52, -0.85, 2.19, 1.67, 7.48, repro,
2007-12-23,-2.58, -3.86, -0.06, 2.20, 1.72, 7.60, repro,
2007-12-24,1.33, -4.71, 4.00, 2.19, 1.64, 7.42, repro,
2007-12-25,2.31, -3.97, 0.89, 2.24, 1.69, 7.49, repro,
2007-12-26,0.43, -5.04, 3.26, 2.53, 1.99, 8.65, repro,
2007-12-27,3.06, -3.13, 5.82, 2.24, 1.70, 7.73, repro,
2007-12-28,1.90, -2.00, -11.67, 2.32, 1.76, 7.92, repro,
2007-12-29,-0.27, 1.56, 22.90, 2.22, 1.67, 7.63, repro,
2007-12-30,2.30, -5.66, -18.48, 2.22, 1.67, 7.59, repro,
2007-12-31,2.65, -2.99, -6.57, 2.19, 1.63, 7.38, repro,
2008-01-01,1.73, -2.28, -1.40, 2.17, 1.61, 7.32, repro,
2008-01-02,-1.15, -3.04, 4.21, 2.23, 1.63, 7.51, repro,
2008-01-03,-3.06, -4.09, 17.91, 2.14, 1.58, 7.24, repro,
2008-01-04,-1.19, -2.65, 11.85, 2.15, 1.58, 7.23, repro,
2008-01-05,7.98, -0.13, 29.61, 2.16, 1.60, 7.34, repro,
2008-01-06,2.65, -3.60, 12.28, 2.15, 1.58, 7.25, repro,
2008-01-07,4.76, -4.44, -0.95, 2.16, 1.59, 7.31, repro,
2008-01-08,0.07, -1.19, 3.79, 2.22, 1.61, 7.50, repro,
2008-01-09,-0.26, -2.49, -1.32, 2.21, 1.61, 7.44, repro,
2008-01-10,-5.43, -0.09, 3.15, 2.16, 1.60, 7.33, repro,
2008-01-11,0.87, -1.20, -8.44, 2.64, 1.83, 8.69, repro,
2008-01-12,-0.10, -3.00, -1.91, 2.13, 1.58, 7.14, repro,
2008-01-13,0.10, -2.58, -5.07, 2.14, 1.59, 7.19, repro,
2008-01-14,-0.73, -2.69, -0.81, 2.12, 1.58, 7.11, repro,
2008-01-15,0.20, -1.38, -1.38, 2.47, 1.82, 8.31, repro,
2008-01-16,2.05, -3.22, -0.84, 2.19, 1.63, 7.41, repro,
2008-01-17,1.18, -3.06, -0.25, 2.18, 1.62, 7.34, repro,
2008-01-18,1.32, -2.67, -0.04, 2.20, 1.68, 7.52, repro,
2008-01-19,1.15, -3.48, -5.26, 2.12, 1.59, 7.18, repro,
2008-01-20,2.15, -4.12, -2.82, 2.12, 1.59, 7.13, repro,
2008-01-21,1.70, -2.94, 2.32, 2.13, 1.61, 7.19, repro,
2008-01-22,1.13, -1.97, 0.36, 2.13, 1.60, 7.22, repro,
2008-01-23,0.56, -1.05, -5.49, 2.14, 1.60, 7.27, repro,
2008-01-24,0.96, -2.62, 7.89, 2.15, 1.59, 7.20, repro,
2008-01-25,1.19, -2.52, 1.57, 2.12, 1.59, 7.12, repro,
2008-01-26,1.41, -2.01, 4.96, 2.11, 1.59, 7.14, repro,
2008-01-27,1.94, -3.72, 10.91, 2.13, 1.61, 7.19, repro,
2008-01-28,4.01, -3.64, 6.25, 2.15, 1.60, 7.33, repro,
2008-01-29,6.78, -2.19, 2.16, 2.23, 1.71, 7.62, repro,
2008-01-30,2.13, -1.86, -7.52, 2.23, 1.69, 7.57, repro,
2008-01-31,0.39, -2.90, -20.18, 2.12, 1.60, 7.23, repro,
2008-02-01,2.70, -0.17, -11.97, 2.14, 1.61, 7.32, repro,
2008-02-02,1.23, -0.03, -2.21, 2.14, 1.62, 7.32, repro,
2008-02-03,2.45, -2.20, 15.93, 2.63, 1.80, 8.56, repro,
2008-02-04,2.19, -2.48, -10.40, 2.11, 1.59, 7.15, repro,
2008-02-05,1.24, -2.38, -10.78, 2.14, 1.65, 7.33, repro,
2008-02-06,3.81, -3.64, -7.53, 2.17, 1.67, 7.45, repro,
2008-02-07,0.60, 0.55, -11.78, 2.17, 1.63, 7.41, repro,
2008-02-08,-0.61, -3.41, -0.73, 2.13, 1.61, 7.28, repro,
2008-02-09,-0.26, -0.07, 5.01, 2.18, 1.63, 7.37, repro,
2008-02-10,0.46, -2.82, -0.20, 2.11, 1.60, 7.21, repro,
2008-02-11,0.82, -1.69, -2.38, 2.10, 1.58, 7.10, repro,
2008-02-12,1.78, -1.10, -2.30, 2.18, 1.65, 7.37, repro,
2008-02-13,1.95, -4.91, 3.12, 2.15, 1.60, 7.30, repro,
2008-02-14,2.00, -2.49, -3.04, 2.14, 1.60, 7.20, repro,
2008-02-15,1.42, -1.54, -0.77, 2.15, 1.62, 7.29, repro,
2008-02-16,-0.11, -0.58, 1.49, 2.20, 1.62, 7.31, repro,
2008-02-17,0.44, -1.16, -0.09, 2.11, 1.59, 7.17, repro,
2008-02-18,0.86, -1.69, 0.02, 2.12, 1.61, 7.22, repro,
2008-02-19,1.84, -1.73, 3.29, 2.14, 1.60, 7.17, repro,
2008-02-20,1.24, -1.02, 4.52, 2.16, 1.66, 7.41, repro,
2008-02-21,0.55, -0.96, 9.78, 2.13, 1.62, 7.28, repro,
2008-02-22,0.98, -0.82, 7.13, 2.14, 1.64, 7.33, repro,
2008-02-23,0.89, -1.41, 5.90, 2.13, 1.61, 7.26, repro,
2008-02-24,0.66, -0.44, 9.32, 2.13, 1.61, 7.24, repro,
2008-02-25,1.83, -1.43, -1.66, 2.15, 1.61, 7.27, repro,
2008-02-26,1.03, -1.16, -5.59, 2.14, 1.60, 7.23, repro,
2008-02-27,-1.52, -1.82, -2.23, 2.11, 1.58, 7.15, repro,
2008-02-28,0.51, -2.15, -3.57, 2.16, 1.61, 7.25, repro,
2008-03-01,2.63, -3.98, -9.39, 2.11, 1.56, 7.10, repro,
2008-03-02,1.75, -1.86, 1.18, 2.16, 1.60, 7.29, repro,
2008-03-03,0.33, -2.12, 3.95, 2.11, 1.57, 7.20, repro,
2008-03-04,3.28, -2.84, -2.78, 2.10, 1.56, 7.07, repro,
2008-03-05,2.61, -1.32, -2.93, 2.14, 1.62, 7.24, repro,
2008-03-06,1.24, -1.55, -5.32, 2.13, 1.57, 7.13, repro,
2008-03-07,0.69, -1.48, -2.98, 2.10, 1.55, 7.03, repro,
2008-03-08,0.77, -1.79, 2.79, 2.18, 1.62, 7.51, repro,
2008-03-09,1.60, -1.79, -1.25, 2.16, 1.60, 7.38, repro,
2008-03-10,2.42, -1.41, -8.07, 2.10, 1.56, 7.04, repro,
2008-03-11,1.41, -2.27, -0.62, 2.12, 1.57, 7.12, repro,
2008-03-12,2.33, -1.52, -1.39, 2.47, 1.90, 8.50, repro,
2008-03-13,2.68, -1.77, -2.45, 2.15, 1.61, 7.39, repro,
2008-03-14,1.58, -0.64, -2.64, 2.12, 1.58, 7.26, repro,
2008-03-15,2.10, -3.64, -5.43, 2.10, 1.56, 7.14, repro,
2008-03-16,1.53, -3.66, 1.09, 2.18, 1.65, 7.48, repro,
2008-03-17,0.79, -2.08, 1.03, 2.29, 1.73, 7.98, repro,
2008-03-18,1.37, 0.02, 1.17, 2.17, 1.61, 7.37, repro,
2008-03-19,2.31, -2.66, 0.26, 2.18, 1.60, 7.39, repro,
2008-03-20,-0.17, -2.82, -2.15, 2.19, 1.61, 7.37, repro,
2008-03-21,1.99, -0.83, -9.61, 2.16, 1.58, 7.26, repro,
2008-03-22,-1.12, -1.55, -5.36, 2.72, 2.12, 9.68, repro,
2008-03-23,1.82, -2.35, -3.35, 2.17, 1.57, 7.25, repro,
2008-03-24,1.23, -1.36, -6.04, 2.17, 1.59, 7.35, repro,
2008-03-25,0.55, -2.26, 0.32, 2.17, 1.60, 7.29, repro,
2008-03-26,1.37, -1.04, -5.17, 2.23, 1.64, 7.48, repro,
2008-03-27,0.06, -2.86, -7.95, 2.17, 1.61, 7.34, repro,
2008-03-28,1.24, -1.12, 2.15, 2.17, 1.60, 7.33, repro,
2008-03-29,0.89, -2.98, 0.25, 2.12, 1.55, 7.12, repro,
2008-03-30,2.09, -2.70, -1.12, 2.14, 1.55, 7.20, repro,
2008-03-31,2.11, -2.41, 1.36, 2.14, 1.55, 7.22, repro,
2008-04-01,1.32, -2.06, -2.06, 2.20, 1.57, 7.29, repro,
2008-04-02,2.67, -1.58, -2.01, 2.19, 1.56, 7.23, repro,
2008-04-03,0.19, -2.21, 1.38, 2.12, 1.55, 7.11, repro,
2008-04-04,1.42, -2.93, -2.49, 2.17, 1.56, 7.26, repro,
2008-04-05,1.21, -2.31, 6.10, 2.20, 1.58, 7.33, repro,
2008-04-06,1.47, -2.25, 5.43, 2.20, 1.61, 7.42, repro,
2008-04-07,1.93, -1.86, 1.91, 2.13, 1.56, 7.16, repro,
2008-04-08,0.75, -1.42, 3.39, 2.14, 1.55, 7.15, repro,
2008-04-09,-0.22, -1.81, -0.33, 2.14, 1.55, 7.17, repro,
2008-04-10,1.47, -1.22, 6.70, 2.22, 1.61, 7.43, repro,
2008-04-11,-0.07, -0.81, 2.02, 2.21, 1.62, 7.46, repro,
2008-04-12,1.02, -0.83, -6.02, 2.14, 1.59, 7.24, repro,
2008-04-13,2.75, -1.94, -6.02, 2.16, 1.60, 7.27, repro,
2008-04-14,-0.23, -2.99, 5.82, 2.13, 1.56, 7.20, repro,
2008-04-15,3.03, -3.62, 1.20, 2.24, 1.66, 7.49, repro,
2008-04-16,0.79, -2.51, 3.58, 2.18, 1.62, 7.35, repro,
2008-04-17,1.24, -1.59, 2.74, 2.15, 1.59, 7.26, repro,
2008-04-18,2.17, -1.86, -3.82, 2.14, 1.58, 7.23, repro,
2008-04-19,1.05, -1.17, 2.01, 2.13, 1.56, 7.21, repro,
2008-04-20,1.10, -3.51, 3.14, 2.20, 1.60, 7.37, repro,
2008-04-21,0.82, -1.64, 1.30, 2.13, 1.56, 7.17, repro,
2008-04-22,0.08, -1.88, 6.45, 2.15, 1.61, 7.36, repro,
2008-04-23,1.86, -2.50, -3.80, 2.19, 1.63, 7.44, repro,
2008-04-24,2.68, -2.25, -3.35, 2.15, 1.61, 7.36, repro,
2008-04-25,1.55, -1.77, -3.05, 2.19, 1.60, 7.37, repro,
2008-04-26,2.09, -1.00, -8.65, 2.21, 1.57, 7.27, repro,
2008-04-27,2.14, -1.17, -1.18, 2.23, 1.59, 7.36, repro,
2008-04-28,0.28, -1.30, -5.46, 2.25, 1.61, 7.43, repro,
2008-04-29,2.59, -3.13, 4.04, 2.25, 1.60, 7.38, repro,
2008-04-30,3.16, -2.25, -6.27, 2.19, 1.61, 7.34, repro,
2008-05-01,1.01, -0.88, 2.23, 2.19, 1.60, 7.40, repro,
2008-05-02,1.98, -0.03, -0.57, 2.22, 1.63, 7.43, repro,
2008-05-03,0.61, -2.30, 4.01, 2.18, 1.59, 7.30, repro,
2008-05-04,1.07, -0.63, 1.42, 2.15, 1.57, 7.21, repro,
2008-05-05,2.27, -2.48, 0.76, 2.18, 1.61, 7.34, repro,
2008-05-06,0.73, -3.42, -4.51, 2.22, 1.61, 7.33, repro,
2008-05-07,0.92, -1.09, 4.03, 2.50, 1.79, 8.35, repro,
2008-05-08,1.50, -1.36, 1.34, 2.19, 1.63, 7.43, repro,
2008-05-09,0.37, -1.33, -3.91, 2.18, 1.60, 7.36, repro,
2008-05-10,1.33, -1.38, 1.52, 2.14, 1.57, 7.23, repro,
2008-05-11,0.55, 0.09, 6.75, 2.16, 1.57, 7.25, repro,
2008-05-12,0.42, -1.18, 1.76, 2.16, 1.56, 7.20, repro,
2008-05-13,0.94, -1.30, 1.70, 2.16, 1.56, 7.24, repro,
2008-05-14,0.49, -1.43, -4.42, 2.16, 1.56, 7.21, repro,
2008-05-15,-0.98, -1.07, 0.27, 2.16, 1.57, 7.22, repro,
2008-05-16,0.14, -0.89, -3.37, 2.16, 1.56, 7.20, repro,
2008-05-17,0.34, 0.04, 1.51, 2.16, 1.57, 7.21, repro,
2008-05-18,-0.11, -0.90, 3.09, 2.19, 1.59, 7.36, repro,
2008-05-19,-0.60, 0.23, 5.26, 2.15, 1.55, 7.14, repro,
2008-05-20,-0.15, -3.82, 2.22, 2.18, 1.58, 7.29, repro,
2008-05-21,2.50, -4.16, -2.54, 2.19, 1.60, 7.34, repro,
2008-05-22,-1.00, -1.65, 4.47, 2.14, 1.57, 7.17, repro,
2008-05-23,0.01, -1.50, 4.68, 2.20, 1.63, 7.50, repro,
2008-05-24,-0.19, -1.83, 3.12, 2.13, 1.53, 7.06, repro,
2008-05-25,-0.38, -0.49, 7.69, 2.14, 1.57, 7.18, repro,
2008-05-26,-0.40, -1.03, 6.99, 2.13, 1.55, 7.13, repro,
2008-05-27,0.52, -0.41, 9.70, 2.13, 1.55, 7.11, repro,
2008-05-28,-0.83, -0.47, 2.65, 2.15, 1.54, 7.12, repro,
2008-05-29,-0.13, -0.21, 6.90, 2.17, 1.57, 7.20, repro,
2008-05-30,0.72, -0.10, 4.97, 2.11, 1.53, 7.03, repro,
2008-05-31,1.59, 1.12, -5.13, 2.13, 1.55, 7.13, repro,