PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P421
Station name,MossyRock_WA2004
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5318559831 North Latitude, -122.4292293792 East Longitude, 220.58228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-17,0.00, 0.00, 0.00, 2.16, 1.59, 7.07, repro,
2004-12-18,-0.57, 1.59, -2.44, 2.17, 1.59, 7.12, repro,
2004-12-19,-0.20, 0.20, -5.38, 2.17, 1.58, 7.10, repro,
2004-12-20,0.60, 0.73, -20.76, 2.12, 1.55, 6.90, repro,
2004-12-21,-0.18, 0.89, -25.40, 2.20, 1.58, 7.15, repro,
2004-12-22,-1.28, 1.73, -33.83, 2.19, 1.58, 7.12, repro,
2004-12-23,0.20, 2.44, -21.83, 2.15, 1.56, 6.99, repro,
2004-12-24,-0.04, 0.92, -11.45, 2.19, 1.60, 7.12, repro,
2004-12-25,0.12, 2.43, 0.55, 2.18, 1.59, 7.07, repro,
2004-12-26,0.43, 0.67, -16.74, 2.24, 1.59, 7.09, repro,
2004-12-27,1.78, 1.43, -13.71, 2.26, 1.58, 7.07, repro,
2004-12-28,1.09, 1.44, -0.42, 2.32, 1.61, 7.21, repro,
2004-12-29,0.05, 0.68, -9.28, 2.30, 1.62, 7.26, repro,
2004-12-30,-0.23, 0.80, -14.11, 2.36, 1.65, 7.35, repro,
2004-12-31,1.84, 1.01, -7.75, 2.42, 1.73, 7.59, repro,
2005-01-01,0.29, 0.40, -14.38, 2.30, 1.60, 7.15, repro,
2005-01-02,0.30, 1.06, -3.63, 2.35, 1.63, 7.23, repro,
2005-01-03,-0.23, 1.03, -8.89, 2.33, 1.61, 7.18, repro,
2005-01-04,0.41, 3.00, 2.67, 2.36, 1.65, 7.37, repro,
2005-01-05,1.29, 2.23, 11.57, 2.30, 1.62, 7.30, repro,
2005-01-06,-0.43, 0.57, 3.81, 2.31, 1.64, 7.30, repro,
2005-01-07,-0.41, 0.43, -11.85, 2.38, 1.69, 7.40, repro,
2005-01-08,0.63, 0.28, 0.06, 2.24, 1.63, 7.21, repro,
2005-01-09,0.08, 0.59, -3.09, 2.25, 1.65, 7.22, repro,
2005-01-10,-0.85, 1.86, -10.08, 2.31, 1.69, 7.49, repro,
2005-01-11,1.22, 0.06, 5.86, 2.30, 1.70, 7.41, repro,
2005-01-12,-0.02, 2.07, -10.63, 2.28, 1.67, 7.38, repro,
2005-01-13,-0.39, 1.47, -26.25, 2.25, 1.63, 7.22, repro,
2005-01-14,0.65, 0.36, -16.88, 2.29, 1.66, 7.31, repro,
2005-01-15,-1.16, 0.42, -8.41, 2.42, 1.89, 8.17, repro,
2005-01-16,-0.44, 1.65, -26.82, 2.36, 1.69, 7.38, repro,
2005-01-17,0.39, 2.52, -19.32, 2.23, 1.59, 7.11, repro,
2005-01-18,-1.59, 0.68, -28.98, 2.26, 1.61, 7.23, repro,
2005-01-19,1.13, 2.30, -11.18, 2.32, 1.64, 7.30, repro,
2005-01-20,0.68, 2.28, -12.14, 2.26, 1.64, 7.29, repro,
2005-01-21,-0.37, 2.87, -26.93, 2.27, 1.66, 7.39, repro,
2005-01-22,-1.16, 1.74, -2.57, 2.22, 1.60, 7.12, repro,
2005-01-23,-0.98, -0.92, -7.32, 2.22, 1.61, 7.17, repro,
2005-01-24,-2.05, 0.65, -1.92, 2.18, 1.58, 7.05, repro,
2005-01-25,0.46, 1.32, 4.18, 2.27, 1.68, 7.44, repro,
2005-01-26,0.43, 1.15, 4.38, 2.20, 1.61, 7.13, repro,
2005-01-27,-1.19, 1.09, -6.93, 2.22, 1.61, 7.19, repro,
2005-01-28,0.58, 0.33, -2.82, 2.28, 1.72, 7.43, repro,
2005-01-29,-1.78, 1.84, -9.03, 2.19, 1.57, 7.04, repro,
2005-01-30,-1.47, 1.65, -30.05, 2.22, 1.61, 7.18, repro,
2005-01-31,-1.08, 2.45, -13.68, 2.20, 1.59, 7.08, repro,
2005-02-01,-0.92, 2.23, -4.47, 2.20, 1.59, 7.07, repro,
2005-02-02,-0.33, 1.62, -4.00, 2.20, 1.57, 7.03, repro,
2005-02-03,-0.91, 1.69, -4.30, 2.25, 1.57, 7.11, repro,
2005-02-04,-1.19, 2.08, -6.31, 2.20, 1.56, 7.06, repro,
2005-02-05,-0.48, 3.85, -14.77, 2.19, 1.56, 7.04, repro,
2005-02-06,0.77, 2.01, -19.68, 2.18, 1.55, 6.94, repro,
2005-02-07,0.47, 2.08, -16.44, 2.19, 1.55, 6.96, repro,
2005-02-08,-0.49, 2.20, -5.70, 2.24, 1.59, 7.12, repro,
2005-02-09,0.48, 1.88, 0.33, 2.23, 1.59, 7.16, repro,
2005-02-10,-1.87, 2.29, 3.32, 2.18, 1.54, 6.98, repro,
2005-02-11,-0.50, 2.03, 8.31, 2.20, 1.56, 7.02, repro,
2005-02-12,-2.17, 1.86, 1.48, 2.19, 1.55, 7.04, repro,
2005-02-13,-0.89, 2.62, -14.19, 2.19, 1.55, 7.02, repro,
2005-02-14,-4.85, 5.42, -61.48, 2.21, 1.57, 7.10, repro,
2005-02-15,-0.27, 1.42, -2.38, 2.19, 1.54, 6.99, repro,
2005-02-16,-0.79, 1.84, -4.69, 2.19, 1.56, 7.00, repro,
2005-02-17,-0.78, 2.70, 4.70, 2.27, 1.57, 7.10, repro,
2005-02-18,-1.73, 1.94, 2.45, 2.21, 1.56, 7.06, repro,
2005-02-19,-0.57, 1.22, 3.86, 2.20, 1.55, 7.00, repro,
2005-02-20,-1.63, 1.64, 5.65, 2.20, 1.56, 6.98, repro,
2005-02-21,-1.95, 2.18, 9.31, 2.23, 1.59, 7.11, repro,
2005-02-22,-0.29, 2.65, 3.62, 2.20, 1.55, 7.06, repro,
2005-02-23,-1.34, 3.87, 2.70, 2.26, 1.55, 7.10, repro,
2005-02-24,-1.82, 1.67, 4.04, 2.26, 1.55, 7.11, repro,
2005-02-25,-1.46, 2.09, 1.28, 2.26, 1.56, 7.07, repro,
2005-02-26,-2.83, 2.75, 6.74, 2.28, 1.56, 7.12, repro,
2005-02-27,-1.86, 1.79, 8.25, 2.26, 1.57, 7.15, repro,
2005-02-28,-1.68, 2.19, 2.46, 2.28, 1.56, 7.12, repro,
2005-03-01,-1.70, 2.62, 0.22, 2.29, 1.57, 7.17, repro,
2005-03-02,-3.11, 1.32, 11.50, 2.28, 1.55, 7.13, repro,
2005-03-03,-0.41, 2.10, -8.25, 2.26, 1.56, 7.07, repro,
2005-03-04,-1.76, 2.17, 8.05, 2.28, 1.57, 7.14, repro,
2005-03-05,-0.85, 2.08, 6.29, 2.27, 1.57, 7.10, repro,
2005-03-06,0.19, 2.97, 0.61, 2.26, 1.57, 7.06, repro,
2005-03-07,-0.42, 3.36, 10.52, 2.28, 1.57, 7.11, repro,
2005-03-08,-1.84, 3.51, 1.74, 2.27, 1.58, 7.14, repro,
2005-03-09,-1.28, 3.59, 3.69, 2.33, 1.61, 7.29, repro,
2005-03-10,0.70, 2.71, 5.77, 2.28, 1.58, 7.15, repro,
2005-03-11,0.11, 3.07, 7.47, 2.26, 1.57, 7.09, repro,
2005-03-12,-0.76, 2.60, 6.50, 2.27, 1.57, 7.10, repro,
2005-03-13,0.55, 1.88, -0.83, 2.27, 1.57, 7.10, repro,
2005-03-14,-0.22, 1.76, 6.29, 2.28, 1.57, 7.14, repro,
2005-03-15,-0.57, 2.90, 10.56, 2.32, 1.59, 7.23, repro,
2005-03-16,-1.82, 2.71, 14.21, 2.31, 1.60, 7.21, repro,
2005-03-17,0.91, 3.86, -4.04, 2.28, 1.57, 7.08, repro,
2005-03-18,0.91, 2.51, 0.04, 2.27, 1.57, 7.09, repro,
2005-03-19,-0.98, 1.55, 4.68, 2.26, 1.57, 7.12, repro,
2005-03-20,-3.54, 2.74, 15.82, 2.28, 1.58, 7.12, repro,
2005-03-21,-0.53, 3.73, -5.98, 2.26, 1.55, 7.02, repro,
2005-03-22,-0.31, 3.81, 9.33, 2.25, 1.55, 7.04, repro,
2005-03-23,-0.31, 3.14, 13.23, 2.26, 1.56, 7.09, repro,
2005-03-24,-1.54, 1.77, -1.94, 2.26, 1.57, 7.12, repro,
2005-03-25,-2.59, 2.14, 8.61, 2.25, 1.57, 7.09, repro,
2005-03-26,-1.54, 2.59, -1.03, 2.27, 1.57, 7.07, repro,
2005-03-27,-1.93, 1.42, -12.37, 2.27, 1.57, 7.07, repro,
2005-03-28,-0.56, 3.27, 9.05, 2.28, 1.57, 7.12, repro,
2005-03-29,-0.57, 1.30, 1.41, 2.34, 1.63, 7.37, repro,
2005-03-30,-2.14, 2.54, 3.25, 2.29, 1.60, 7.18, repro,
2005-03-31,-0.89, 2.43, -0.78, 2.32, 1.60, 7.27, repro,
2005-04-01,-0.80, 1.74, 0.97, 2.29, 1.57, 7.16, repro,
2005-04-02,-0.77, 2.71, -3.00, 2.27, 1.56, 7.08, repro,
2005-04-03,0.67, 1.48, 10.16, 2.35, 1.60, 7.41, repro,
2005-04-04,-1.20, 2.37, 1.97, 2.35, 1.60, 7.52, repro,
2005-04-05,-1.84, 2.12, 13.11, 2.27, 1.58, 7.24, repro,
2005-04-06,-0.05, 2.11, 2.23, 2.32, 1.62, 7.36, repro,
2005-04-07,-2.61, 2.53, 3.93, 2.27, 1.56, 7.15, repro,
2005-04-08,-2.31, 2.70, 9.99, 2.33, 1.57, 7.31, repro,
2005-04-09,-2.09, 2.38, 9.08, 2.34, 1.59, 7.37, repro,
2005-04-10,-1.42, 2.98, 11.72, 2.30, 1.57, 7.21, repro,
2005-04-11,-1.72, 1.60, -7.62, 2.31, 1.57, 7.28, repro,
2005-04-12,-2.25, 2.14, 4.85, 2.28, 1.57, 7.18, repro,
2005-04-13,-1.66, 1.21, 3.57, 2.32, 1.57, 7.33, repro,
2005-04-14,-2.41, 4.70, -9.85, 2.43, 1.63, 7.41, repro,
2005-04-15,-1.11, 3.62, -3.02, 2.35, 1.59, 7.24, repro,
2005-04-16,-1.29, 3.27, -10.28, 2.27, 1.56, 7.05, repro,
2005-04-17,-2.86, 2.67, 1.05, 2.28, 1.57, 7.12, repro,
2005-04-18,-2.26, 3.75, -6.55, 2.29, 1.58, 7.10, repro,
2005-04-19,-2.19, 2.72, 4.75, 2.28, 1.57, 7.10, repro,
2005-04-20,-1.03, 2.65, 2.49, 2.33, 1.59, 7.35, repro,
2005-04-21,-1.84, 3.71, 4.88, 2.33, 1.58, 7.32, repro,
2005-04-22,-3.12, 3.93, 2.39, 2.28, 1.57, 7.08, repro,
2005-04-23,-2.82, 3.87, 0.29, 2.28, 1.57, 7.11, repro,
2005-04-24,-2.74, 3.34, -4.98, 2.32, 1.59, 7.34, repro,
2005-04-25,-2.46, 3.63, -6.22, 2.27, 1.58, 7.10, repro,
2005-04-26,-0.94, 3.17, 5.71, 2.31, 1.58, 7.31, repro,
2005-04-27,-0.25, 3.69, -6.49, 2.27, 1.57, 7.08, repro,
2005-04-28,-3.48, 3.15, -1.75, 2.38, 1.63, 7.48, repro,
2005-04-29,-3.37, 3.58, -2.57, 3.02, 2.12, 9.21, repro,
2005-04-30,-1.04, 4.29, -12.11, 2.27, 1.56, 7.03, repro,
2005-05-01,-1.68, 3.42, 0.27, 2.31, 1.59, 7.31, repro,
2005-05-02,-1.83, 5.47, -8.72, 2.30, 1.58, 7.19, repro,
2005-05-03,-0.13, 4.75, 6.22, 2.28, 1.61, 7.26, repro,
2005-05-04,-1.48, 4.00, -7.81, 2.29, 1.58, 7.14, repro,
2005-05-05,-2.82, 3.82, 14.16, 2.27, 1.57, 7.11, repro,
2005-05-06,-1.90, 3.02, 13.54, 2.25, 1.55, 7.01, repro,
2005-05-07,-1.66, 3.15, 8.40, 2.25, 1.57, 7.06, repro,
2005-05-08,-1.69, 3.00, -0.62, 2.32, 1.59, 7.23, repro,
2005-05-09,-1.47, 3.90, -6.58, 2.27, 1.58, 7.14, repro,
2005-05-10,-3.00, 3.89, -9.66, 2.33, 1.61, 7.31, repro,
2005-05-11,-2.47, 4.02, 2.24, 2.36, 1.65, 7.40, repro,
2005-05-12,-1.84, 3.13, 0.65, 2.35, 1.67, 7.51, repro,
2005-05-13,-1.49, 3.44, 5.58, 2.42, 1.70, 7.61, repro,
2005-05-14,-2.46, 3.06, -2.61, 2.37, 1.68, 7.56, repro,
2005-05-15,-1.62, 4.02, -5.87, 2.38, 1.67, 7.63, repro,
2005-05-16,-4.28, 4.20, -4.48, 2.31, 1.62, 7.27, repro,
2005-05-17,-2.62, 3.50, 10.35, 2.37, 1.64, 7.38, repro,
2005-05-18,-3.55, 2.96, 6.07, 2.47, 1.70, 7.64, repro,
2005-05-19,-3.46, 2.63, 1.01, 2.33, 1.64, 7.41, repro,
2005-05-20,-1.12, 2.22, -5.78, 2.30, 1.62, 7.28, repro,
2005-05-21,-0.75, 2.38, -2.97, 2.31, 1.62, 7.29, repro,
2005-05-22,-2.12, 2.85, -7.25, 2.29, 1.62, 7.27, repro,
2005-05-23,-2.01, 3.52, -0.89, 2.30, 1.63, 7.29, repro,
2005-05-24,-1.05, 3.15, 1.38, 2.31, 1.63, 7.37, repro,
2005-05-25,-0.11, 2.63, 2.51, 2.31, 1.61, 7.29, repro,
2005-05-26,-0.83, 3.96, 2.44, 2.31, 1.62, 7.30, repro,
2005-05-27,-0.79, 3.66, 3.43, 2.29, 1.62, 7.30, repro,
2005-05-28,-1.76, 2.68, 4.82, 2.30, 1.62, 7.27, repro,
2005-05-29,-1.33, 3.49, 5.51, 2.28, 1.63, 7.29, repro,
2005-05-30,-1.25, 2.75, 0.66, 2.33, 1.64, 7.38, repro,
2005-05-31,-2.22, 2.35, -8.54, 2.31, 1.62, 7.36, repro,
2005-06-01,-1.37, 2.61, -5.58, 2.30, 1.59, 7.20, repro,
2005-06-02,-3.47, 2.97, 2.35, 2.28, 1.57, 7.07, repro,
2005-06-03,-1.99, 3.27, 5.43, 2.29, 1.58, 7.15, repro,
2005-06-04,-1.31, 4.56, 8.45, 2.29, 1.58, 7.17, repro,
2005-06-05,-2.31, 3.13, 6.30, 2.30, 1.59, 7.21, repro,
2005-06-06,-1.11, 3.26, 4.67, 2.27, 1.58, 7.15, repro,
2005-06-07,-2.79, 3.11, -4.60, 2.27, 1.57, 7.08, repro,
2005-06-08,-3.30, 3.80, 6.45, 2.28, 1.57, 7.11, repro,
2005-06-09,-0.74, 1.98, 8.59, 2.30, 1.58, 7.22, repro,
2005-06-10,-2.78, 3.08, 3.90, 2.35, 1.65, 7.43, repro,
2005-06-11,-1.52, 2.75, -9.22, 2.33, 1.63, 7.35, repro,
2005-06-12,-1.67, 2.22, -4.57, 2.33, 1.63, 7.37, repro,
2005-06-13,-1.43, 3.22, -1.17, 2.33, 1.62, 7.33, repro,
2005-06-14,-2.44, 3.42, 3.23, 2.33, 1.61, 7.28, repro,
2005-06-15,-0.72, 3.46, -4.72, 2.28, 1.59, 7.16, repro,
2005-06-16,-0.06, 2.74, 2.84, 2.34, 1.59, 7.19, repro,
2005-06-17,-3.79, 1.25, -4.93, 2.36, 1.61, 7.28, repro,
2005-06-18,-2.65, 2.37, -3.24, 2.26, 1.58, 7.10, repro,
2005-06-19,-0.63, 2.99, 1.48, 2.30, 1.58, 7.20, repro,
2005-06-20,-1.23, 1.71, 4.56, 2.28, 1.59, 7.17, repro,
2005-06-21,-2.48, 2.37, -3.41, 2.31, 1.60, 7.27, repro,
2005-06-22,-1.87, 3.22, -10.16, 2.28, 1.59, 7.18, repro,
2005-06-23,-2.89, 2.69, -3.86, 2.28, 1.58, 7.16, repro,
2005-06-24,-2.69, 3.72, 0.87, 2.27, 1.56, 7.11, repro,
2005-06-25,-2.37, 2.07, 3.03, 2.30, 1.57, 7.11, repro,
2005-06-26,-1.56, 2.61, 2.84, 2.35, 1.61, 7.32, repro,
2005-06-27,-1.59, 2.00, -7.13, 2.27, 1.58, 7.14, repro,
2005-06-28,-2.93, 2.98, -2.71, 2.28, 1.58, 7.12, repro,
2005-06-29,-2.99, 3.28, 1.49, 2.24, 1.55, 7.04, repro,
2005-06-30,-2.17, 2.79, 7.77, 2.24, 1.55, 7.02, repro,
2005-07-01,-1.25, 1.62, 3.70, 2.30, 1.59, 7.20, repro,
2005-07-02,-1.66, 1.94, 2.53, 2.30, 1.60, 7.23, repro,
2005-07-03,-4.15, 2.76, 4.43, 2.27, 1.57, 7.16, repro,
2005-07-04,-3.45, 2.72, -0.97, 2.27, 1.57, 7.10, repro,
2005-07-05,-3.49, 2.74, 8.80, 2.25, 1.55, 7.00, repro,
2005-07-06,-0.78, 3.01, 2.93, 2.26, 1.57, 7.11, repro,
2005-07-07,-2.27, 2.99, 3.20, 2.36, 1.63, 7.28, repro,
2005-07-08,-3.92, 1.70, 2.76, 2.27, 1.59, 7.17, repro,
2005-07-09,-2.65, 2.71, 4.45, 2.27, 1.59, 7.16, repro,
2005-07-10,-2.02, 1.51, 6.92, 2.36, 1.66, 7.38, repro,
2005-07-11,-2.88, 2.04, 9.04, 2.25, 1.56, 7.04, repro,
2005-07-12,-1.49, 2.15, 1.44, 2.28, 1.60, 7.22, repro,
2005-07-13,-1.29, 2.62, 0.29, 2.27, 1.58, 7.13, repro,
2005-07-14,-3.30, 3.71, -3.51, 2.30, 1.63, 7.33, repro,
2005-07-15,-2.46, 2.43, 8.05, 2.27, 1.58, 7.13, repro,
2005-07-16,-1.92, 2.23, 11.05, 2.25, 1.57, 7.08, repro,
2005-07-17,-2.06, 3.37, 8.27, 2.28, 1.58, 7.17, repro,
2005-07-18,-2.15, 2.80, 11.74, 2.31, 1.60, 7.31, repro,
2005-07-19,-0.43, 2.99, 2.36, 2.29, 1.59, 7.22, repro,
2005-07-20,-2.13, 3.67, 2.19, 2.26, 1.57, 7.14, repro,
2005-07-21,-1.89, 2.57, 5.41, 2.25, 1.57, 7.07, repro,
2005-07-22,-0.25, 3.59, 4.05, 2.31, 1.59, 7.25, repro,
2005-07-23,-2.16, 3.20, 7.74, 2.27, 1.57, 7.11, repro,
2005-07-24,-2.42, 3.28, 2.72, 2.33, 1.63, 7.44, repro,
2005-07-25,-3.15, 4.44, 2.42, 2.29, 1.61, 7.31, repro,
2005-07-26,-3.13, 1.70, 4.25, 2.32, 1.66, 7.54, repro,
2005-07-27,-0.76, 0.83, 16.57, 2.33, 1.67, 7.43, repro,
2005-07-28,-3.00, 3.60, 5.79, 2.36, 1.68, 7.50, repro,
2005-07-29,-2.63, 3.67, 0.02, 2.30, 1.61, 7.36, repro,
2005-07-30,-1.09, 4.19, 2.53, 2.33, 1.63, 7.43, repro,
2005-07-31,-2.26, 4.76, 2.11, 2.30, 1.62, 7.36, repro,
2005-08-01,-1.40, 4.11, 0.52, 2.32, 1.62, 7.36, repro,
2005-08-02,-2.28, 4.04, 3.78, 2.30, 1.61, 7.28, repro,
2005-08-03,-1.82, 4.01, 9.98, 2.26, 1.57, 7.08, repro,
2005-08-04,-2.13, 2.69, 9.42, 2.28, 1.58, 7.18, repro,
2005-08-05,-0.37, 3.02, 6.12, 2.27, 1.59, 7.19, repro,
2005-08-06,-2.40, 4.24, 6.34, 2.28, 1.58, 7.12, repro,
2005-08-07,-2.03, 3.44, 5.21, 2.28, 1.58, 7.13, repro,
2005-08-08,-2.09, 3.48, -0.03, 2.27, 1.58, 7.14, repro,
2005-08-09,-0.95, 3.72, -1.22, 2.28, 1.58, 7.16, repro,
2005-08-10,-1.20, 5.07, -0.44, 2.35, 1.63, 7.41, repro,
2005-08-11,-0.43, 4.52, 7.76, 2.34, 1.67, 7.46, repro,
2005-08-12,0.97, 4.06, 0.08, 2.35, 1.64, 7.38, repro,
2005-08-13,-0.57, 3.73, 0.93, 2.26, 1.57, 7.10, repro,
2005-08-14,-2.05, 2.97, 12.13, 2.33, 1.63, 7.35, repro,
2005-08-15,-0.61, 3.94, 6.01, 2.32, 1.63, 7.31, repro,
2005-08-16,-0.93, 3.24, 9.00, 2.34, 1.65, 7.38, repro,
2005-08-17,-0.68, 3.59, 10.07, 2.37, 1.65, 7.51, repro,
2005-08-18,-0.06, 4.43, 11.64, 2.31, 1.64, 7.41, repro,
2005-08-19,-1.05, 2.66, 14.35, 2.28, 1.58, 7.16, repro,
2005-08-20,-1.20, 3.02, 7.33, 2.35, 1.61, 7.33, repro,
2005-08-21,-2.38, 4.27, 14.26, 2.27, 1.59, 7.18, repro,
2005-08-22,-0.61, 3.04, 6.58, 2.31, 1.61, 7.35, repro,
2005-08-23,-1.96, 2.91, 10.90, 2.28, 1.58, 7.17, repro,
2005-08-24,0.07, 3.57, 9.16, 2.29, 1.58, 7.16, repro,
2005-08-25,-1.42, 3.15, 13.10, 2.25, 1.56, 7.09, repro,
2005-08-26,-1.22, 3.06, 11.84, 2.26, 1.58, 7.15, repro,
2005-08-27,0.07, 3.44, 3.85, 2.29, 1.60, 7.27, repro,
2005-08-28,-1.48, 2.68, 3.61, 2.31, 1.60, 7.29, repro,
2005-08-29,0.24, 4.46, 8.16, 2.35, 1.66, 7.48, repro,
2005-08-30,-1.27, 3.12, 11.98, 2.29, 1.63, 7.37, repro,
2005-08-31,-2.35, 3.56, 8.01, 2.25, 1.57, 7.13, repro,
2005-09-01,-2.70, 3.80, 12.67, 2.26, 1.57, 7.17, repro,
2005-09-02,-0.38, 4.03, 10.38, 2.35, 1.66, 7.70, repro,
2005-09-03,-0.55, 3.85, 15.83, 2.30, 1.59, 7.22, repro,
2005-09-04,0.11, 3.18, 17.73, 2.28, 1.58, 7.18, repro,
2005-09-05,-0.09, 3.45, 9.14, 2.25, 1.56, 7.06, repro,
2005-09-06,-1.48, 3.80, 7.06, 2.28, 1.57, 7.20, repro,
2005-09-07,-2.73, 3.27, 6.61, 2.35, 1.59, 7.24, repro,
2005-09-08,-0.87, 2.91, 7.55, 2.35, 1.61, 7.32, repro,
2005-09-09,-1.47, 3.26, 17.47, 2.37, 1.60, 7.32, repro,
2005-09-10,-0.17, 4.57, 8.95, 2.33, 1.59, 7.21, repro,
2005-09-11,-1.17, 4.09, 10.71, 2.35, 1.59, 7.26, repro,
2005-09-12,-2.12, 3.47, 10.35, 2.36, 1.58, 7.25, repro,
2005-09-13,-0.08, 4.07, 6.41, 2.46, 1.68, 7.58, repro,
2005-09-14,0.09, 3.47, 7.30, 2.38, 1.64, 7.38, repro,
2005-09-15,-1.03, 3.91, 13.65, 2.39, 1.64, 7.38, repro,
2005-09-16,-2.27, 3.26, 13.36, 2.36, 1.63, 7.35, repro,
2005-09-17,0.54, 3.37, 13.22, 2.25, 1.55, 7.10, repro,
2005-09-18,-2.07, 3.11, 12.80, 2.26, 1.58, 7.21, repro,
2005-09-19,-0.39, 2.98, 8.53, 2.33, 1.59, 7.36, repro,
2005-09-20,-0.97, 3.44, 9.35, 2.25, 1.58, 7.16, repro,
2005-09-21,-0.40, 2.47, 7.73, 2.29, 1.60, 7.37, repro,
2005-09-22,0.90, 2.73, 5.23, 2.27, 1.57, 7.21, repro,
2005-09-23,-2.72, 3.05, 2.41, 2.31, 1.61, 7.41, repro,
2005-09-24,-1.69, 3.65, 9.37, 2.32, 1.62, 7.33, repro,
2005-09-25,-1.88, 3.69, 18.67, 2.30, 1.62, 7.31, repro,
2005-09-26,-1.20, 3.72, 19.93, 2.33, 1.62, 7.36, repro,
2005-09-27,-1.50, 3.14, 14.83, 2.32, 1.62, 7.39, repro,
2005-09-28,-1.40, 2.25, 6.82, 2.33, 1.59, 7.26, repro,
2005-09-29,-2.31, 1.87, 13.71, 2.36, 1.60, 7.32, repro,
2005-09-30,-0.89, 2.57, 3.80, 2.30, 1.59, 7.20, repro,
2005-10-01,-0.15, 3.58, 4.60, 2.28, 1.57, 7.18, repro,
2005-10-02,-2.79, 3.91, 4.67, 2.32, 1.61, 7.29, repro,
2005-10-03,0.55, 3.50, 11.51, 2.32, 1.62, 7.35, repro,
2005-10-04,-2.37, 3.30, 3.09, 2.33, 1.60, 7.27, repro,
2005-10-05,-1.62, 3.28, 15.83, 2.27, 1.57, 7.12, repro,
2005-10-06,-1.13, 3.06, 16.09, 2.26, 1.56, 7.12, repro,
2005-10-07,-2.37, 6.04, 5.54, 2.30, 1.58, 7.23, repro,
2005-10-08,-0.37, 2.74, 17.32, 2.27, 1.57, 7.11, repro,
2005-10-09,-0.82, 3.60, 12.18, 2.26, 1.57, 7.09, repro,
2005-10-10,-0.89, 3.68, 12.58, 2.25, 1.58, 7.13, repro,
2005-10-11,0.09, 5.43, 6.74, 2.32, 1.62, 7.30, repro,
2005-10-12,-1.70, 4.03, 14.78, 2.32, 1.62, 7.31, repro,
2005-10-13,-4.39, 3.11, 10.22, 2.32, 1.62, 7.38, repro,
2005-10-14,-0.77, 3.67, 23.84, 2.29, 1.59, 7.17, repro,
2005-10-15,-0.17, 4.37, 10.12, 2.28, 1.58, 7.15, repro,
2005-10-16,-1.21, 4.75, 5.47, 2.25, 1.58, 7.13, repro,
2005-10-17,-1.05, 4.16, 14.91, 2.28, 1.58, 7.18, repro,
2005-10-18,0.08, 3.52, 12.95, 2.34, 1.62, 7.35, repro,
2005-10-19,-1.22, 4.30, 8.70, 2.32, 1.62, 7.28, repro,
2005-10-20,-1.12, 4.57, 4.40, 2.36, 1.60, 7.25, repro,
2005-10-21,-0.99, 2.08, 15.76, 2.30, 1.61, 7.35, repro,
2005-10-22,-1.25, 4.47, 15.21, 2.27, 1.57, 7.10, repro,
2005-10-23,-0.88, 3.76, 11.14, 2.26, 1.56, 7.10, repro,
2005-10-24,-1.86, 5.16, 8.36, 2.28, 1.59, 7.15, repro,
2005-10-25,-2.27, 4.20, 14.60, 2.34, 1.64, 7.39, repro,
2005-10-26,-0.69, 4.89, 5.98, 2.32, 1.63, 7.32, repro,
2005-10-27,-0.31, 3.17, 16.46, 2.27, 1.57, 7.11, repro,
2005-10-28,-1.78, 5.03, 12.00, 2.30, 1.58, 7.21, repro,
2005-10-29,-1.19, 4.01, 11.37, 2.28, 1.61, 7.26, repro,
2005-10-30,-1.32, 5.00, 11.54, 2.27, 1.58, 7.13, repro,
2005-10-31,-1.27, 3.91, -11.99, 2.36, 1.65, 7.41, repro,
2005-11-01,-2.87, 2.55, -9.86, 2.41, 1.69, 7.52, repro,
2005-11-02,0.61, 3.81, 10.13, 2.38, 1.68, 7.51, repro,
2005-11-03,-0.43, 3.63, 4.40, 2.30, 1.62, 7.21, repro,
2005-11-04,-0.21, 4.28, 4.54, 2.38, 1.68, 7.52, repro,
2005-11-05,-0.73, 5.53, -2.53, 2.39, 1.69, 7.51, repro,
2005-11-06,0.04, 4.98, 3.55, 2.42, 1.70, 7.56, repro,
2005-11-07,0.21, 3.05, -0.87, 2.36, 1.68, 7.46, repro,
2005-11-08,-0.20, 4.01, 11.29, 2.36, 1.67, 7.36, repro,
2005-11-09,-0.08, 3.86, 13.64, 2.40, 1.73, 7.65, repro,
2005-11-10,-0.81, 5.16, 16.80, 2.52, 1.75, 8.06, repro,
2005-11-11,0.42, 4.69, 3.38, 2.41, 1.68, 7.64, repro,
2005-11-12,-2.57, 5.13, 0.00, 2.29, 1.63, 7.22, repro,
2005-11-13,0.61, 4.65, -4.83, 2.41, 1.68, 7.59, repro,
2005-11-14,-1.15, 6.25, -8.05, 2.31, 1.62, 7.25, repro,
2005-11-15,-1.60, 4.48, -6.70, 2.26, 1.57, 7.13, repro,
2005-11-16,-1.21, 4.22, -3.53, 2.32, 1.61, 7.40, repro,
2005-11-17,-0.97, 5.35, -8.60, 2.29, 1.59, 7.26, repro,
2005-11-18,-0.27, 3.97, -6.33, 2.24, 1.56, 7.10, repro,
2005-11-19,-0.79, 4.29, -9.69, 2.25, 1.57, 7.10, repro,
2005-11-20,-0.80, 5.44, -9.27, 2.29, 1.60, 7.31, repro,
2005-11-21,-3.62, 4.78, -2.10, 2.37, 1.64, 7.55, repro,
2005-11-22,-1.60, 5.54, -1.56, 2.38, 1.69, 7.64, repro,
2005-11-23,0.33, 5.00, 6.21, 2.28, 1.58, 7.24, repro,
2005-11-24,-2.49, 3.61, 10.04, 2.26, 1.59, 7.18, repro,
2005-11-25,-0.90, 3.63, -1.91, 2.28, 1.60, 7.26, repro,
2005-11-26,-4.08, 2.77, 8.93, 2.39, 1.67, 7.64, repro,
2005-11-27,-2.33, 4.72, -2.40, 2.30, 1.60, 7.25, repro,
2005-11-28,0.12, 4.26, 5.19, 2.33, 1.64, 7.46, repro,
2005-11-29,-1.18, 3.93, -10.17, 2.28, 1.60, 7.23, repro,
2005-11-30,-1.67, 5.48, -27.54, 2.29, 1.60, 7.25, repro,
2005-12-01,0.35, 3.32, 4.98, 2.31, 1.60, 7.25, repro,
2005-12-02,-3.55, 2.15, 15.61, 2.51, 1.74, 8.40, repro,
2005-12-03,-1.38, 5.41, -22.63, 2.30, 1.61, 7.30, repro,
2005-12-04,-2.39, 5.06, -5.53, 2.25, 1.57, 7.12, repro,
2005-12-05,-1.41, 4.61, -1.07, 2.27, 1.61, 7.28, repro,
2005-12-06,-2.76, 3.94, -8.92, 2.27, 1.57, 7.16, repro,
2005-12-07,-3.48, 4.10, 2.17, 2.32, 1.63, 7.38, repro,
2005-12-08,-3.88, 4.26, 8.63, 2.30, 1.62, 7.30, repro,
2005-12-09,-2.43, 3.74, 5.21, 2.29, 1.59, 7.25, repro,
2005-12-10,-3.70, 3.45, 8.56, 2.29, 1.60, 7.37, repro,
2005-12-11,-3.56, 3.40, 12.26, 2.26, 1.56, 7.13, repro,
2005-12-12,-2.97, 4.39, 7.24, 2.25, 1.56, 7.13, repro,
2005-12-13,-1.74, 4.48, -0.76, 2.24, 1.53, 7.01, repro,
2005-12-14,-3.23, 4.28, -0.28, 2.28, 1.57, 7.21, repro,
2005-12-15,-4.08, 4.78, -0.11, 2.34, 1.62, 7.40, repro,
2005-12-16,-1.31, 4.76, 9.94, 2.30, 1.58, 7.24, repro,
2005-12-17,-2.09, 4.99, 9.62, 2.34, 1.63, 7.33, repro,
2005-12-18,-0.27, 3.49, 6.96, 2.23, 1.59, 7.11, repro,
2005-12-19,-2.23, 3.07, 7.13, 2.42, 1.71, 7.49, repro,
2005-12-20,-3.64, 5.07, -4.97, 2.37, 1.69, 7.46, repro,
2005-12-21,-4.25, 4.98, 2.51, 2.35, 1.68, 7.44, repro,
2005-12-22,-2.54, 2.54, -1.79, 2.34, 1.69, 7.39, repro,
2005-12-23,-3.97, 3.40, 4.46, 2.36, 1.67, 7.29, repro,
2005-12-24,-4.78, 2.56, -3.84, 2.49, 1.74, 7.86, repro,
2005-12-25,-5.99, 5.16, 4.64, 2.37, 1.67, 7.47, repro,
2005-12-26,-5.97, 4.46, -6.32, 2.31, 1.61, 7.21, repro,
2005-12-27,-5.24, 3.84, -2.03, 2.33, 1.64, 7.34, repro,
2005-12-28,-4.14, 4.18, -4.56, 2.30, 1.63, 7.22, repro,
2005-12-29,-3.97, 4.17, 1.04, 2.42, 1.73, 7.78, repro,
2005-12-30,-4.42, 2.81, -5.49, 2.41, 1.75, 7.80, repro,
2005-12-31,-5.76, 2.88, 1.99, 2.46, 1.74, 7.79, repro,
2006-01-01,-2.76, 2.24, 2.94, 2.40, 1.70, 7.58, repro,
2006-01-02,-3.10, 1.75, -6.05, 2.36, 1.67, 7.28, repro,
2006-01-03,-3.44, 3.03, -1.27, 2.51, 1.80, 7.94, repro,
2006-01-04,-6.05, 2.09, -12.71, 2.45, 1.78, 7.75, repro,
2006-01-05,-5.93, 2.68, 0.93, 2.40, 1.73, 7.72, repro,
2006-01-06,-4.85, 0.77, -15.44, 2.42, 1.75, 7.81, repro,
2006-01-07,-3.14, 0.84, -7.95, 2.30, 1.64, 7.25, repro,
2006-01-08,-3.31, 3.06, -1.50, 2.33, 1.70, 7.47, repro,
2006-01-09,-3.36, 2.57, -1.84, 2.41, 1.76, 7.86, repro,
2006-01-10,-7.12, 1.91, -12.71, 2.41, 1.78, 7.88, repro,
2006-01-11,-6.33, 1.60, -16.84, 2.43, 1.75, 7.77, repro,
2006-01-12,-2.42, 1.57, -10.90, 2.38, 1.71, 7.43, repro,
2006-01-13,-3.09, 2.25, -3.16, 2.45, 1.76, 7.99, repro,
2006-01-14,-5.95, 1.03, -22.19, 2.28, 1.60, 7.16, repro,
2006-01-15,-3.47, 0.08, -21.47, 2.30, 1.63, 7.29, repro,
2006-01-16,-3.57, 1.29, -7.78, 2.38, 1.73, 7.52, repro,
2006-01-17,-6.35, 2.56, -5.96, 2.36, 1.67, 7.38, repro,
2006-01-18,-3.13, 1.47, -5.07, 2.29, 1.58, 7.11, repro,
2006-01-19,-3.57, 1.91, -13.09, 2.33, 1.60, 7.30, repro,
2006-01-20,-5.19, 2.63, -18.77, 2.32, 1.60, 7.29, repro,
2006-01-21,-4.37, 1.92, -13.85, 2.27, 1.57, 7.05, repro,
2006-01-22,-5.19, 1.92, -5.24, 2.30, 1.59, 7.11, repro,
2006-01-23,-3.29, 0.09, -5.87, 2.28, 1.58, 7.08, repro,
2006-01-24,-1.60, 1.35, -12.41, 2.35, 1.61, 7.22, repro,
2006-01-25,-4.64, 0.97, 4.06, 2.21, 1.53, 6.94, repro,
2006-01-26,-6.05, 1.49, -7.16, 2.22, 1.54, 6.97, repro,
2006-01-27,-4.02, 1.70, -14.69, 2.21, 1.55, 6.96, repro,
2006-01-28,-5.14, 0.52, -13.99, 2.23, 1.55, 7.05, repro,
2006-01-29,-3.14, 2.15, -11.69, 2.22, 1.53, 6.93, repro,
2006-01-30,-7.74, 1.55, -19.46, 2.23, 1.53, 6.97, repro,
2006-01-31,-5.22, 1.52, -10.32, 2.22, 1.53, 6.98, repro,
2006-02-01,-5.92, 2.04, -9.78, 2.23, 1.56, 7.06, repro,
2006-02-02,-5.09, 1.66, -8.89, 2.26, 1.55, 7.07, repro,
2006-02-03,-3.63, 1.51, -8.44, 2.25, 1.54, 7.05, repro,
2006-02-04,-6.77, 0.77, -8.15, 2.25, 1.54, 7.08, repro,
2006-02-05,-5.15, 1.98, -10.62, 2.22, 1.52, 6.97, repro,
2006-02-06,-5.50, 1.45, -6.23, 2.23, 1.54, 7.05, repro,
2006-02-07,-4.51, 2.14, -2.95, 2.24, 1.55, 7.12, repro,
2006-02-08,-4.79, 2.62, -10.88, 2.27, 1.56, 7.21, repro,
2006-02-09,-4.68, 1.43, -11.63, 2.31, 1.56, 7.15, repro,
2006-02-10,-2.64, 1.22, -10.06, 2.37, 1.57, 7.17, repro,
2006-02-11,-3.98, 2.85, -12.00, 2.22, 1.52, 7.00, repro,
2006-02-12,-4.45, 2.94, -11.31, 2.23, 1.53, 7.06, repro,