PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OBEC
Station name,Obec_Conscoop_OR
Begin Date, 2006-05-19
End Date, 2022-04-08
Release Date, 2022-10-06
Reference position, 44.0659649279 North Latitude, -123.0981496796 East Longitude, 111.80945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-19,0.00, 0.00, 0.00, 2.26, 1.61, 7.38, repro,
2006-05-20,-0.62, -1.92, -2.41, 2.24, 1.60, 7.38, repro,
2006-05-21,0.03, -1.77, 0.94, 2.25, 1.62, 7.43, repro,
2006-05-23,2.08, -1.93, 4.72, 2.24, 1.61, 7.38, repro,
2006-05-24,-2.04, -1.66, -10.79, 2.24, 1.61, 7.43, repro,
2006-05-25,1.12, -2.08, 3.73, 2.31, 1.64, 7.56, repro,
2006-05-26,1.13, -2.72, 1.52, 2.30, 1.65, 7.62, repro,
2006-05-27,-1.59, -1.22, -0.13, 2.25, 1.62, 7.42, repro,
2006-05-28,0.70, -2.25, 0.78, 2.24, 1.62, 7.40, repro,
2006-05-29,2.68, -1.37, 5.02, 2.25, 1.60, 7.40, repro,
2006-05-30,0.78, -0.40, 1.26, 2.31, 1.62, 7.50, repro,
2006-06-01,-0.30, -0.95, -5.66, 2.26, 1.61, 7.39, repro,
2006-06-02,-0.67, -1.72, -3.74, 2.38, 1.70, 7.86, repro,
2006-06-03,3.13, 0.45, -1.13, 2.32, 1.64, 7.63, repro,
2006-06-04,-0.36, -4.00, -0.05, 2.33, 1.63, 7.57, repro,
2006-06-05,-0.55, -2.71, 8.18, 2.30, 1.63, 7.54, repro,
2006-06-06,-0.74, -1.41, 6.12, 2.30, 1.64, 7.52, repro,
2006-06-07,1.53, 0.23, 5.01, 2.29, 1.63, 7.53, repro,
2006-06-08,2.37, 0.40, -0.29, 2.23, 1.61, 7.38, repro,
2006-06-09,3.29, -0.44, 0.06, 2.25, 1.60, 7.37, repro,
2006-06-10,1.89, -1.52, 0.61, 2.24, 1.59, 7.30, repro,
2006-06-11,1.96, -2.55, -2.11, 2.25, 1.61, 7.41, repro,
2006-06-12,2.83, -0.93, 4.41, 2.24, 1.61, 7.31, repro,
2006-06-13,1.69, -1.28, 1.83, 2.32, 1.65, 7.55, repro,
2006-06-14,4.72, -1.62, 8.87, 2.23, 1.61, 7.36, repro,
2006-06-15,-1.41, -2.77, 9.28, 2.24, 1.61, 7.36, repro,
2006-06-16,-1.73, -2.13, 2.44, 2.26, 1.63, 7.47, repro,
2006-06-18,-0.49, -2.22, 10.10, 2.27, 1.65, 7.56, repro,
2006-06-19,1.52, -1.27, -3.11, 2.27, 1.65, 7.57, repro,
2006-06-20,2.72, -0.84, 4.39, 2.26, 1.66, 7.59, repro,
2006-06-21,0.59, -0.43, 1.20, 2.28, 1.65, 7.57, repro,
2006-06-22,0.00, -1.01, 1.63, 2.26, 1.65, 7.58, repro,
2006-06-23,1.54, 0.31, -3.55, 2.25, 1.64, 7.53, repro,
2006-06-24,1.97, -0.59, 1.16, 2.24, 1.64, 7.51, repro,
2006-06-25,3.85, -2.75, -5.09, 2.28, 1.67, 7.71, repro,
2006-06-26,3.43, -2.94, -5.16, 2.27, 1.66, 7.62, repro,
2006-06-27,-0.46, -2.51, 6.47, 2.26, 1.67, 7.66, repro,
2006-06-28,1.85, 0.27, 2.36, 2.24, 1.65, 7.49, repro,
2006-06-29,2.38, -1.21, 10.62, 2.22, 1.65, 7.62, repro,
2006-07-07,1.38, -1.61, -1.64, 2.22, 1.60, 7.41, repro,
2006-07-08,-0.30, -0.74, 1.63, 2.23, 1.61, 7.48, repro,
2006-07-09,2.12, -2.51, 8.35, 2.22, 1.62, 7.54, repro,
2006-07-10,0.78, 0.25, 3.79, 2.24, 1.63, 7.61, repro,
2006-07-11,1.38, -0.12, 6.49, 2.22, 1.62, 7.54, repro,
2006-07-12,2.48, -0.11, 6.71, 2.26, 1.63, 7.65, repro,
2006-07-13,-0.68, -1.31, 10.39, 2.22, 1.60, 7.45, repro,
2006-07-14,0.99, -1.13, 10.19, 2.22, 1.62, 7.54, repro,
2006-07-15,0.03, 0.34, 5.69, 2.37, 1.77, 8.13, repro,
2006-07-16,1.90, -3.43, 5.44, 2.26, 1.64, 7.64, repro,
2006-07-17,1.51, -0.89, 6.31, 2.25, 1.67, 7.73, repro,
2006-07-18,1.40, -0.62, 2.82, 2.15, 1.57, 7.21, repro,
2006-07-19,4.32, -1.22, 1.64, 2.17, 1.58, 7.26, repro,
2006-07-20,0.85, -0.59, 6.31, 2.16, 1.59, 7.30, repro,
2006-07-21,2.45, -1.42, 11.95, 2.20, 1.61, 7.47, repro,
2006-07-22,0.60, -2.32, 7.56, 2.17, 1.58, 7.33, repro,
2006-07-23,2.48, -1.37, 11.36, 2.17, 1.59, 7.32, repro,
2006-07-24,2.95, -1.98, 4.95, 2.17, 1.58, 7.21, repro,
2006-07-25,4.01, -1.57, 8.56, 2.16, 1.59, 7.27, repro,
2006-07-26,1.72, -0.97, 11.95, 2.17, 1.59, 7.29, repro,
2006-07-27,1.34, -1.40, -1.10, 2.20, 1.60, 7.36, repro,
2006-07-28,1.36, 0.75, 9.67, 2.18, 1.59, 7.30, repro,
2006-07-29,0.57, -1.78, 5.54, 2.15, 1.57, 7.17, repro,
2006-07-30,2.44, -1.96, 12.81, 2.19, 1.63, 7.35, repro,
2006-07-31,2.64, -2.90, 11.90, 2.16, 1.59, 7.31, repro,
2006-08-01,2.71, -0.06, 9.91, 2.17, 1.58, 7.30, repro,
2006-08-02,0.63, -0.80, 11.78, 2.23, 1.64, 7.63, repro,
2006-08-03,3.09, -0.68, 12.80, 2.19, 1.62, 7.46, repro,
2006-08-04,3.83, -0.62, 5.16, 2.25, 1.66, 7.58, repro,
2006-08-05,3.07, -0.98, 11.82, 2.20, 1.65, 7.58, repro,
2006-08-06,3.42, -3.78, 2.87, 2.20, 1.64, 7.57, repro,
2006-08-07,1.73, -4.18, 12.20, 2.21, 1.64, 7.56, repro,
2006-08-08,1.36, -2.23, 10.80, 2.20, 1.59, 7.32, repro,
2006-08-09,1.85, 0.45, 6.10, 2.17, 1.59, 7.24, repro,
2006-08-10,3.79, -0.58, 3.05, 2.16, 1.60, 7.33, repro,
2006-08-11,3.17, -1.52, 12.44, 2.17, 1.60, 7.37, repro,
2006-08-12,2.67, -1.77, 6.84, 2.18, 1.60, 7.37, repro,
2006-08-13,1.71, -1.03, 11.01, 2.18, 1.59, 7.32, repro,
2006-08-14,2.41, -1.84, 4.88, 2.17, 1.59, 7.24, repro,
2006-08-15,2.03, 0.17, 12.71, 2.24, 1.60, 7.32, repro,
2006-08-16,2.49, -0.57, 11.84, 2.17, 1.59, 7.32, repro,
2006-08-17,1.74, -0.81, 9.04, 2.16, 1.60, 7.33, repro,
2006-08-18,2.28, -0.47, 6.61, 2.20, 1.65, 7.50, repro,
2006-08-19,3.11, -2.37, 11.37, 2.17, 1.59, 7.24, repro,
2006-08-20,3.53, -1.77, 8.85, 2.18, 1.61, 7.32, repro,
2006-08-21,3.03, 0.02, 7.15, 2.18, 1.62, 7.39, repro,
2006-08-22,1.36, 0.79, 9.13, 2.19, 1.62, 7.50, repro,
2006-08-23,2.16, -0.81, 14.05, 2.20, 1.63, 7.48, repro,
2006-08-24,1.70, -0.19, 18.09, 2.19, 1.60, 7.36, repro,
2006-08-25,2.07, 0.77, 12.80, 2.23, 1.66, 7.56, repro,
2006-08-26,2.97, -1.24, 17.90, 2.26, 1.68, 7.82, repro,
2006-08-27,2.61, -2.92, 14.41, 2.26, 1.72, 7.88, repro,
2006-08-28,2.74, -0.59, 4.18, 2.28, 1.71, 7.93, repro,
2006-08-29,4.13, -0.18, 3.31, 2.26, 1.69, 7.77, repro,
2006-08-30,2.97, 0.10, 7.21, 2.26, 1.68, 7.67, repro,
2006-08-31,2.87, -0.56, 11.26, 2.28, 1.70, 7.81, repro,
2006-09-01,2.30, -1.47, 8.59, 2.27, 1.71, 7.88, repro,
2006-09-02,2.66, -1.50, 9.08, 2.28, 1.71, 7.92, repro,
2006-09-03,5.15, -1.12, -0.70, 2.26, 1.69, 7.78, repro,
2006-09-04,4.11, -1.34, 7.08, 2.36, 1.73, 7.95, repro,
2006-09-05,3.57, -0.56, 2.28, 2.36, 1.72, 7.93, repro,
2006-09-06,2.82, -1.47, 11.82, 2.30, 1.72, 7.92, repro,
2006-09-07,2.05, -1.13, 14.93, 2.33, 1.76, 8.15, repro,
2006-09-08,2.86, -2.02, 11.00, 2.32, 1.74, 8.02, repro,
2006-09-09,1.27, -2.73, 10.10, 2.26, 1.66, 7.57, repro,
2006-09-10,4.34, -2.19, 5.53, 2.23, 1.65, 7.48, repro,
2006-09-11,2.91, -0.34, 12.06, 2.25, 1.67, 7.61, repro,
2006-09-12,4.07, -0.89, 6.02, 2.26, 1.67, 7.64, repro,
2006-09-13,4.21, -0.40, 10.94, 2.25, 1.66, 7.57, repro,
2006-09-14,4.62, -3.03, 15.21, 2.32, 1.68, 7.61, repro,
2006-09-15,2.60, -3.63, 20.79, 2.27, 1.63, 7.41, repro,
2006-09-16,0.36, -2.00, 21.65, 2.21, 1.61, 7.32, repro,
2006-09-17,-0.13, -2.69, 21.51, 2.23, 1.62, 7.50, repro,
2006-09-18,0.90, -3.16, 26.16, 2.26, 1.64, 7.62, repro,
2006-09-19,-0.19, -4.19, 17.29, 2.21, 1.66, 7.50, repro,
2006-09-20,2.28, -1.80, 18.68, 2.20, 1.61, 7.38, repro,
2006-09-21,-0.08, -2.69, 25.43, 2.23, 1.65, 7.42, repro,
2006-09-22,0.41, -2.84, 17.61, 2.41, 1.81, 8.04, repro,
2006-09-23,0.61, -1.10, 14.53, 2.29, 1.66, 7.63, repro,
2006-09-24,2.47, -2.18, 5.65, 2.29, 1.65, 7.58, repro,
2006-09-25,2.98, -1.88, 10.18, 2.23, 1.61, 7.39, repro,
2006-09-26,5.37, -0.31, 6.28, 2.28, 1.65, 7.51, repro,
2006-09-27,3.51, -0.80, 7.64, 2.25, 1.65, 7.43, repro,
2006-09-28,3.49, 0.08, 8.57, 2.22, 1.64, 7.51, repro,
2006-09-29,1.75, 0.88, 16.44, 2.22, 1.65, 7.56, repro,
2006-10-01,1.49, -1.94, 16.49, 2.24, 1.65, 7.53, repro,
2006-11-13,0.73, 2.13, 20.69, 3.24, 2.28, 11.10, repro,
2006-11-14,1.65, -1.68, 17.29, 2.16, 1.62, 7.35, repro,
2006-11-15,2.59, -2.39, 11.07, 2.14, 1.62, 7.28, repro,
2006-11-16,-0.33, -0.69, 13.82, 2.11, 1.61, 7.21, repro,
2006-11-17,1.86, -0.43, 7.75, 2.14, 1.61, 7.27, repro,
2006-11-18,-0.47, -0.05, 11.29, 2.17, 1.67, 7.47, repro,
2006-11-19,0.43, -0.54, 13.75, 2.42, 1.78, 7.96, repro,
2006-11-20,3.35, -0.49, 7.63, 2.67, 1.96, 9.00, repro,
2006-11-22,1.17, -1.74, 7.34, 2.14, 1.64, 7.37, repro,
2006-11-23,1.11, -0.98, -0.55, 2.24, 1.70, 7.76, repro,
2006-11-24,-0.77, -1.34, 8.03, 2.18, 1.69, 7.60, repro,
2006-11-25,1.06, -1.45, 7.33, 2.14, 1.63, 7.29, repro,
2006-11-26,1.18, -0.29, 12.77, 2.17, 1.63, 7.29, repro,
2006-11-27,1.31, -1.44, 0.73, 2.17, 1.63, 7.30, repro,
2006-11-28,1.73, -2.76, 5.39, 2.14, 1.63, 7.31, repro,
2006-11-29,2.51, -0.61, 7.54, 2.13, 1.63, 7.35, repro,
2006-11-30,0.60, -0.43, 13.67, 2.13, 1.63, 7.31, repro,
2006-12-01,2.08, -0.22, 1.85, 2.15, 1.63, 7.36, repro,
2006-12-02,2.98, -1.05, 6.69, 2.11, 1.61, 7.21, repro,
2006-12-03,2.14, -0.10, 2.52, 2.13, 1.63, 7.23, repro,
2006-12-04,1.01, -0.28, 5.28, 2.21, 1.67, 7.48, repro,
2006-12-05,0.85, -1.43, 15.27, 2.13, 1.64, 7.30, repro,
2006-12-06,2.41, -1.05, 3.63, 2.21, 1.71, 7.53, repro,
2006-12-07,0.87, -0.17, 4.18, 2.16, 1.65, 7.40, repro,
2006-12-09,3.70, -1.23, 7.52, 2.19, 1.70, 7.55, repro,
2006-12-10,0.52, -1.10, 14.33, 2.22, 1.69, 7.53, repro,
2006-12-11,1.60, -1.48, 13.53, 2.17, 1.65, 7.45, repro,
2006-12-12,2.51, -2.15, 12.79, 2.19, 1.70, 7.55, repro,
2006-12-13,2.42, -0.90, 0.39, 2.13, 1.67, 7.56, repro,
2006-12-14,1.07, -2.58, 6.78, 2.11, 1.66, 7.36, repro,
2006-12-15,1.28, -1.78, 10.99, 2.23, 1.77, 7.73, repro,
2006-12-16,2.06, -1.27, 12.47, 2.19, 1.68, 7.40, repro,
2006-12-17,3.28, -0.31, 7.66, 2.19, 1.76, 7.68, repro,
2006-12-18,2.45, -0.16, 7.30, 2.30, 1.83, 8.11, repro,
2006-12-19,4.00, -1.19, 4.27, 2.24, 1.84, 7.87, repro,
2006-12-20,2.71, -1.09, 6.17, 2.16, 1.73, 7.50, repro,
2006-12-21,3.39, -1.88, 7.34, 2.17, 1.77, 7.63, repro,
2006-12-22,3.28, -0.96, 4.77, 2.19, 1.76, 7.67, repro,
2006-12-23,1.97, -0.87, 8.16, 2.17, 1.72, 7.54, repro,
2006-12-24,3.33, -0.11, 4.25, 2.14, 1.65, 7.34, repro,
2006-12-25,2.34, -2.45, 1.14, 2.14, 1.69, 7.42, repro,
2006-12-26,3.06, 0.15, -5.99, 2.20, 1.74, 7.63, repro,
2006-12-27,4.05, -1.80, 8.29, 2.20, 1.78, 7.75, repro,
2006-12-28,4.46, -0.93, -1.52, 2.25, 1.82, 7.94, repro,
2006-12-29,4.52, -1.45, -11.11, 2.18, 1.71, 7.67, repro,
2006-12-30,2.37, 0.17, 5.76, 2.21, 1.79, 7.80, repro,
2006-12-31,4.54, -0.10, -2.79, 2.34, 1.85, 8.15, repro,
2007-01-01,2.71, 0.64, 5.49, 2.26, 1.83, 7.96, repro,
2007-01-02,0.94, -0.48, 5.68, 2.25, 1.87, 8.09, repro,
2007-01-03,2.50, -2.00, 9.32, 2.14, 1.68, 7.50, repro,
2007-01-04,4.30, -2.85, 3.74, 2.13, 1.69, 7.46, repro,
2007-01-05,4.31, -1.22, -0.89, 2.13, 1.70, 7.47, repro,
2007-01-06,2.96, -0.19, 2.28, 2.15, 1.69, 7.49, repro,
2007-01-07,2.33, -0.18, 9.17, 2.16, 1.67, 7.37, repro,
2007-01-08,0.76, -0.89, 5.34, 2.18, 1.71, 7.54, repro,
2007-01-09,1.73, 0.38, -1.54, 2.15, 1.63, 7.28, repro,
2007-01-10,2.52, -0.18, 5.34, 2.19, 1.65, 7.36, repro,
2007-01-11,0.05, -1.25, 4.88, 2.23, 1.67, 7.48, repro,
2007-01-12,4.84, 0.23, 3.62, 2.16, 1.65, 7.36, repro,
2007-01-13,1.40, -0.11, 2.76, 2.09, 1.61, 7.17, repro,
2007-01-14,1.48, -1.64, 6.83, 2.10, 1.60, 7.23, repro,
2007-01-15,2.97, 0.91, 0.43, 2.10, 1.63, 7.29, repro,
2007-01-16,2.55, -0.26, 8.21, 2.43, 1.74, 7.98, repro,
2007-01-17,2.75, -0.50, -0.06, 2.12, 1.64, 7.28, repro,
2007-01-18,3.54, -0.70, -6.21, 2.19, 1.69, 7.49, repro,
2007-01-19,3.51, -0.18, -0.37, 2.17, 1.66, 7.45, repro,
2007-01-20,2.54, -0.87, 6.46, 2.14, 1.61, 7.32, repro,
2007-01-27,6.82, 1.28, -8.40, 3.64, 2.48, 11.47, repro,
2007-01-29,3.11, 1.93, -9.48, 2.08, 1.59, 7.03, repro,
2007-01-30,2.92, 1.38, -0.91, 2.08, 1.59, 7.03, repro,
2007-01-31,3.58, 2.19, 4.66, 2.08, 1.59, 7.01, repro,
2007-02-01,4.04, 2.26, 1.94, 2.14, 1.64, 7.32, repro,
2007-02-02,4.26, 2.83, 0.61, 2.14, 1.62, 7.28, repro,
2007-02-03,1.84, 3.01, 1.74, 2.14, 1.62, 7.25, repro,
2007-02-04,1.86, 2.71, -2.54, 2.09, 1.61, 7.16, repro,
2007-02-05,4.62, 2.03, 1.10, 2.09, 1.60, 7.07, repro,
2007-02-06,4.45, 2.46, -4.69, 2.10, 1.61, 7.13, repro,
2007-02-07,3.82, 0.48, -0.94, 2.11, 1.61, 7.17, repro,
2007-02-08,3.03, 1.03, 0.98, 2.13, 1.67, 7.34, repro,
2007-02-09,2.77, 1.72, 4.57, 2.14, 1.67, 7.32, repro,
2007-02-10,2.71, -0.11, 9.03, 2.09, 1.59, 7.02, repro,
2007-02-11,1.94, 0.02, 7.05, 2.08, 1.60, 7.09, repro,
2007-02-12,2.26, -0.79, 4.79, 2.10, 1.60, 7.09, repro,
2007-02-13,2.75, 2.35, -3.35, 2.09, 1.62, 7.14, repro,
2007-02-14,1.65, 1.28, 1.12, 2.07, 1.61, 7.06, repro,
2007-02-15,2.30, 0.13, 5.42, 2.09, 1.60, 7.05, repro,
2007-02-16,2.31, 0.61, 6.17, 2.07, 1.60, 7.02, repro,
2007-02-17,1.27, 0.77, 4.14, 2.14, 1.65, 7.27, repro,
2007-02-18,2.96, -0.05, 5.76, 2.10, 1.62, 7.25, repro,
2007-02-19,2.74, 1.47, 12.00, 2.09, 1.61, 7.13, repro,
2007-02-20,3.01, 1.62, 7.27, 2.11, 1.62, 7.19, repro,
2007-02-21,4.00, 1.69, 1.28, 2.11, 1.60, 7.14, repro,
2007-02-22,2.01, 0.61, 8.10, 2.09, 1.60, 7.09, repro,
2007-02-23,3.28, 0.53, 4.06, 2.14, 1.65, 7.28, repro,
2007-02-24,0.89, -0.40, 7.54, 2.09, 1.61, 7.12, repro,
2007-02-25,0.45, 0.39, 7.49, 2.10, 1.61, 7.12, repro,
2007-02-26,1.93, 0.59, 4.94, 2.13, 1.62, 7.24, repro,
2007-02-27,3.55, 0.74, 10.64, 2.15, 1.62, 7.21, repro,
2007-02-28,3.50, 0.49, 5.31, 2.10, 1.60, 7.12, repro,
2007-03-01,2.34, 1.97, 10.41, 2.15, 1.68, 7.32, repro,
2007-03-02,1.57, 1.91, -1.87, 2.15, 1.67, 7.30, repro,
2007-03-03,3.02, 1.71, -3.85, 2.14, 1.64, 7.26, repro,
2007-03-04,2.97, 0.98, 2.19, 2.20, 1.70, 7.46, repro,
2007-03-05,1.50, -0.39, 13.59, 2.18, 1.66, 7.37, repro,
2007-03-06,2.26, 0.38, 10.71, 2.14, 1.65, 7.22, repro,
2007-03-07,2.62, 0.41, 8.26, 2.12, 1.64, 7.14, repro,
2007-03-08,2.93, 1.04, 15.85, 2.15, 1.66, 7.31, repro,
2007-03-09,2.02, 0.59, 8.48, 2.14, 1.63, 7.24, repro,
2007-03-10,2.50, 1.18, 14.68, 2.23, 1.66, 7.46, repro,
2007-03-11,5.49, 0.06, 11.64, 2.17, 1.64, 7.32, repro,
2007-03-12,2.92, -2.02, 9.43, 2.12, 1.62, 7.11, repro,
2007-03-13,2.53, -0.61, 11.92, 2.10, 1.60, 7.11, repro,
2007-03-14,2.29, 1.16, 7.77, 2.11, 1.61, 7.19, repro,
2007-03-15,3.37, 1.13, 2.88, 2.16, 1.63, 7.20, repro,
2007-03-16,3.85, 1.34, 5.52, 2.16, 1.63, 7.25, repro,
2007-03-17,1.70, 1.25, 6.49, 2.13, 1.59, 7.14, repro,
2007-03-18,-0.06, 0.26, 9.94, 2.12, 1.61, 7.10, repro,
2007-03-19,1.02, 0.19, 12.29, 2.10, 1.62, 7.12, repro,
2007-03-20,2.72, 0.65, 15.41, 2.22, 1.62, 7.21, repro,
2007-03-21,2.38, 1.36, 12.68, 2.20, 1.63, 7.18, repro,
2007-03-22,1.02, 1.13, 14.42, 2.15, 1.59, 7.13, repro,
2007-03-23,2.29, -1.18, 12.68, 2.11, 1.60, 7.09, repro,
2007-03-24,1.72, 0.63, 7.34, 2.11, 1.60, 7.07, repro,
2007-03-25,1.06, -1.23, 8.73, 2.10, 1.60, 7.00, repro,
2007-03-26,1.67, -0.04, 12.09, 2.14, 1.61, 7.18, repro,
2007-03-27,1.55, 0.89, 8.10, 2.20, 1.62, 7.25, repro,
2007-03-28,1.56, 2.31, 8.88, 2.18, 1.60, 7.20, repro,
2007-03-29,0.44, 2.20, 7.11, 2.13, 1.60, 7.14, repro,
2007-03-30,2.75, 0.88, 0.84, 2.11, 1.59, 6.98, repro,
2007-03-31,2.57, -0.85, 14.38, 2.16, 1.63, 7.25, repro,
2007-04-01,1.74, 1.33, 10.12, 2.17, 1.61, 7.18, repro,
2007-04-02,2.43, 0.77, 13.94, 2.14, 1.59, 7.06, repro,
2007-04-03,3.20, 2.62, -1.45, 2.14, 1.58, 7.01, repro,
2007-04-04,3.80, 2.16, -2.62, 2.18, 1.63, 7.24, repro,
2007-04-05,0.82, 0.69, 8.25, 2.21, 1.66, 7.36, repro,
2007-04-06,2.78, 1.33, 1.03, 2.19, 1.63, 7.21, repro,
2007-04-07,2.04, 0.28, 13.36, 2.17, 1.63, 7.25, repro,
2007-04-08,2.26, -0.02, 15.01, 2.15, 1.59, 7.08, repro,
2007-04-09,1.03, -0.80, 20.27, 2.13, 1.58, 6.98, repro,
2007-04-10,1.27, 0.18, 10.75, 2.20, 1.62, 7.18, repro,
2007-04-11,1.78, -0.66, 20.08, 2.16, 1.65, 7.27, repro,
2007-04-12,1.12, 1.23, 17.75, 2.15, 1.61, 7.21, repro,
2007-04-13,2.60, 0.02, 11.44, 2.17, 1.60, 7.15, repro,
2007-04-14,0.90, 0.55, 7.67, 2.16, 1.60, 7.15, repro,
2007-04-15,1.33, 1.32, 9.82, 2.15, 1.59, 7.07, repro,
2007-04-16,1.48, -0.14, 11.34, 2.17, 1.60, 7.15, repro,
2007-04-17,2.65, -0.81, 12.33, 2.14, 1.60, 7.11, repro,
2007-04-18,1.45, 1.56, 5.40, 2.16, 1.60, 7.15, repro,
2007-04-19,2.27, 0.28, 10.06, 2.19, 1.63, 7.25, repro,
2007-04-20,2.95, 0.49, 9.06, 2.20, 1.65, 7.32, repro,
2007-04-21,4.83, 1.87, 3.89, 2.17, 1.59, 7.13, repro,
2007-04-22,1.39, -0.62, 12.91, 2.13, 1.58, 7.00, repro,
2007-04-23,1.93, -1.21, 13.83, 2.19, 1.62, 7.24, repro,
2007-04-24,3.60, 0.31, 3.88, 2.21, 1.62, 7.29, repro,
2007-04-25,4.42, 1.99, 0.97, 2.20, 1.62, 7.29, repro,
2007-04-26,3.49, 2.54, 2.66, 2.17, 1.59, 7.19, repro,
2007-04-27,3.52, 2.11, -2.53, 2.19, 1.65, 7.37, repro,
2007-04-28,3.84, 0.77, 4.88, 2.22, 1.67, 7.46, repro,
2007-04-29,3.32, 0.62, 2.17, 2.18, 1.61, 7.26, repro,
2007-04-30,4.66, -0.80, -3.00, 2.16, 1.58, 7.14, repro,
2007-05-01,3.61, 1.01, 1.67, 2.16, 1.59, 7.18, repro,
2007-05-02,1.35, 0.50, 7.49, 2.26, 1.62, 7.44, repro,
2007-05-03,2.19, 0.42, 7.05, 2.23, 1.62, 7.35, repro,
2007-05-04,1.54, -0.97, 15.49, 2.15, 1.58, 7.13, repro,
2007-05-05,1.22, 0.47, 3.94, 2.16, 1.57, 7.13, repro,
2007-05-06,3.61, 0.02, 3.79, 2.18, 1.59, 7.21, repro,
2007-05-07,2.08, 0.42, -2.57, 2.15, 1.58, 7.12, repro,
2007-05-08,4.04, 2.29, 4.89, 2.17, 1.60, 7.20, repro,
2007-05-09,5.30, 0.74, 3.16, 2.16, 1.60, 7.18, repro,
2007-05-10,3.54, 2.05, -8.76, 2.28, 1.67, 7.62, repro,
2007-05-11,3.10, 2.13, -3.08, 2.25, 1.66, 7.59, repro,
2007-05-12,3.90, 0.88, 7.81, 2.15, 1.60, 7.21, repro,
2007-05-13,3.02, 1.48, 4.47, 2.17, 1.58, 7.16, repro,
2007-05-14,4.55, 1.53, -0.56, 2.19, 1.62, 7.27, repro,
2007-05-15,5.92, 1.09, -0.82, 2.18, 1.60, 7.25, repro,
2007-05-16,4.19, 0.76, 1.97, 2.18, 1.60, 7.30, repro,
2007-05-17,4.47, -0.85, 10.01, 2.21, 1.65, 7.43, repro,
2007-05-18,3.31, 0.16, 10.30, 2.18, 1.63, 7.29, repro,
2007-05-19,3.25, -0.58, 1.84, 2.20, 1.63, 7.32, repro,
2007-05-20,4.05, -1.68, 8.33, 2.18, 1.61, 7.25, repro,
2007-05-21,3.34, -0.90, 8.68, 2.19, 1.60, 7.28, repro,
2007-05-22,2.85, 0.40, 11.85, 2.16, 1.59, 7.19, repro,
2007-05-23,3.02, -0.66, 11.61, 2.17, 1.61, 7.24, repro,
2007-05-24,1.08, 0.16, 6.59, 2.24, 1.66, 7.41, repro,
2007-05-25,2.19, -0.89, 13.99, 2.19, 1.61, 7.21, repro,
2007-05-26,5.65, -0.28, 2.75, 2.20, 1.59, 7.22, repro,
2007-05-27,7.14, -2.43, 10.42, 2.22, 1.61, 7.37, repro,
2007-05-28,1.15, -1.05, 15.64, 2.17, 1.57, 7.10, repro,
2007-05-29,2.24, 0.20, 6.79, 2.16, 1.58, 7.06, repro,
2007-05-30,4.36, 0.26, 9.13, 2.22, 1.61, 7.32, repro,
2007-05-31,6.25, -0.76, 2.77, 2.17, 1.58, 7.12, repro,
2007-06-01,3.40, 0.37, 8.05, 2.18, 1.59, 7.24, repro,
2007-06-02,4.66, 0.50, 2.13, 2.18, 1.59, 7.19, repro,
2007-06-03,5.86, -1.45, 11.27, 2.21, 1.60, 7.24, repro,
2007-06-04,2.41, -0.48, 14.02, 2.17, 1.61, 7.22, repro,
2007-06-05,3.84, 0.94, 5.50, 2.22, 1.63, 7.34, repro,
2007-06-06,2.34, -0.31, 13.55, 2.17, 1.59, 7.18, repro,
2007-06-07,1.90, 0.49, 10.84, 2.18, 1.58, 7.19, repro,
2007-06-08,1.24, 0.53, 9.74, 2.17, 1.59, 7.17, repro,
2007-06-09,3.49, 2.94, 2.40, 2.17, 1.60, 7.19, repro,
2007-06-10,2.61, 1.37, 11.07, 2.14, 1.58, 7.03, repro,
2007-06-11,2.89, 0.37, 12.18, 2.16, 1.63, 7.18, repro,
2007-06-12,3.20, -0.01, 12.09, 2.21, 1.63, 7.37, repro,
2007-06-13,3.95, 0.77, 6.99, 2.18, 1.60, 7.22, repro,
2007-06-14,6.11, 2.53, -1.31, 2.15, 1.58, 7.09, repro,
2007-06-15,5.38, 1.80, 4.97, 2.16, 1.59, 7.18, repro,
2007-06-16,5.09, 1.54, 13.57, 2.15, 1.58, 7.11, repro,
2007-06-17,4.54, 0.05, 6.37, 2.15, 1.58, 7.11, repro,
2007-06-18,4.25, 1.44, 13.49, 2.19, 1.58, 7.19, repro,
2007-06-19,4.05, 1.34, 7.82, 2.18, 1.58, 7.16, repro,
2007-06-20,5.01, 1.23, 4.04, 2.18, 1.59, 7.22, repro,
2007-06-21,3.85, 2.14, 7.94, 2.16, 1.59, 7.15, repro,
2007-06-22,4.60, 1.23, 9.83, 2.15, 1.59, 7.12, repro,
2007-06-23,4.97, 0.41, 7.07, 2.17, 1.61, 7.24, repro,
2007-06-24,4.12, 2.62, 7.55, 2.21, 1.63, 7.34, repro,
2007-06-25,4.06, 2.31, 3.81, 2.18, 1.59, 7.18, repro,
2007-06-26,5.25, 2.32, 4.75, 2.18, 1.60, 7.24, repro,
2007-06-27,5.57, 1.07, 8.00, 2.17, 1.60, 7.30, repro,
2007-06-28,5.17, 1.35, 4.29, 2.15, 1.59, 7.13, repro,
2007-06-29,1.88, 2.94, 6.69, 2.19, 1.60, 7.29, repro,
2007-06-30,2.73, 1.80, 12.14, 2.16, 1.57, 7.10, repro,
2007-07-01,2.69, 0.14, 17.21, 2.18, 1.60, 7.22, repro,
2007-07-02,3.95, 2.24, 11.14, 2.17, 1.60, 7.22, repro,
2007-07-03,4.50, 0.44, 1.16, 2.17, 1.61, 7.24, repro,
2007-07-04,4.19, 1.92, 1.95, 2.16, 1.61, 7.21, repro,
2007-07-05,2.65, 0.55, 6.99, 2.16, 1.58, 7.10, repro,
2007-07-06,3.11, 1.64, 9.47, 2.18, 1.59, 7.21, repro,
2007-07-07,1.92, 1.37, 7.74, 2.18, 1.60, 7.17, repro,
2007-07-08,3.71, 0.30, 16.27, 2.17, 1.61, 7.26, repro,
2007-07-09,3.04, -0.40, 10.76, 2.18, 1.60, 7.24, repro,
2007-07-10,2.90, -0.01, 14.10, 2.17, 1.60, 7.20, repro,
2007-07-11,2.22, 0.32, 10.68, 2.20, 1.61, 7.28, repro,
2007-07-12,2.33, 0.88, 7.54, 2.22, 1.63, 7.40, repro,
2007-07-13,3.15, 0.13, 12.30, 2.21, 1.66, 7.39, repro,
2007-07-14,2.00, -0.58, 9.86, 2.20, 1.63, 7.37, repro,
2007-07-15,3.59, -0.53, 19.56, 2.16, 1.62, 7.23, repro,
2007-07-16,3.86, 0.19, 14.47, 2.16, 1.58, 7.11, repro,
2007-07-17,2.13, 3.31, 15.15, 2.22, 1.66, 7.47, repro,
2007-07-18,0.19, -1.68, 18.61, 2.18, 1.60, 7.23, repro,
2007-07-19,1.98, 0.72, 15.21, 2.17, 1.59, 7.14, repro,
2007-07-20,1.29, -1.69, 26.72, 2.17, 1.60, 7.26, repro,
2007-07-21,0.98, -0.89, 13.52, 2.18, 1.60, 7.23, repro,
2007-07-22,3.91, -0.81, 10.17, 2.17, 1.59, 7.17, repro,
2007-07-23,4.25, 0.43, 11.29, 2.21, 1.62, 7.35, repro,
2007-07-24,1.39, 0.15, 26.98, 2.20, 1.64, 7.32, repro,
2007-07-25,5.22, 1.06, 19.09, 2.17, 1.60, 7.16, repro,
2007-07-26,4.60, 0.27, 19.44, 2.18, 1.61, 7.28, repro,
2007-07-27,3.28, -0.12, 13.28, 2.19, 1.61, 7.28, repro,
2007-07-28,4.02, 0.79, 18.25, 2.17, 1.59, 7.19, repro,
2007-07-29,3.36, 0.34, 20.48, 2.17, 1.61, 7.25, repro,
2007-07-30,3.30, 0.44, 25.03, 2.15, 1.58, 7.08, repro,
2007-07-31,4.04, 0.05, 12.59, 2.17, 1.59, 7.19, repro,
2007-08-01,3.67, -0.71, 14.63, 2.16, 1.59, 7.16, repro,
2007-08-02,2.36, -0.12, 28.78, 2.19, 1.62, 7.32, repro,
2007-08-03,4.42, 1.40, 17.41, 2.16, 1.59, 7.15, repro,
2007-08-04,4.04, -0.72, 21.00, 2.17, 1.60, 7.16, repro,
2007-08-05,3.73, -1.16, 23.88, 2.16, 1.59, 7.13, repro,
2007-08-06,3.98, 1.35, 20.09, 2.20, 1.62, 7.28, repro,
2007-08-07,2.08, 1.24, 19.38, 2.23, 1.64, 7.40, repro,
2007-08-08,3.48, -1.58, 26.26, 2.18, 1.60, 7.24, repro,
2007-08-09,3.21, 0.32, 21.29, 2.15, 1.58, 7.09, repro,
2007-08-10,4.02, -0.28, 24.19, 2.16, 1.58, 7.12, repro,
2007-08-11,3.57, 1.20, 25.24, 2.26, 1.68, 7.62, repro,
2007-08-12,5.32, 0.76, 16.64, 2.19, 1.60, 7.27, repro,
2007-08-13,3.41, -0.77, 22.25, 2.18, 1.60, 7.29, repro,
2007-08-14,5.14, 0.82, 14.08, 2.31, 1.71, 7.65, repro,
2007-08-15,4.92, -0.62, 14.12, 2.26, 1.69, 7.51, repro,
2007-08-16,3.27, -0.22, 20.57, 2.28, 1.66, 7.47, repro,
2007-08-17,3.20, -0.61, 16.81, 2.28, 1.66, 7.47, repro,
2007-08-18,3.97, -1.06, 20.51, 2.32, 1.69, 7.63, repro,
2007-08-19,3.30, -1.21, 28.57, 2.35, 1.74, 7.82, repro,
2007-08-20,1.01, -1.16, 21.12, 2.29, 1.65, 7.45, repro,
2007-08-21,1.75, -1.55, 25.85, 2.26, 1.63, 7.30, repro,
2007-08-22,2.24, -0.62, 23.11, 2.30, 1.63, 7.39, repro,
2007-08-23,4.73, -1.30, 20.92, 2.24, 1.61, 7.31, repro,
2007-08-24,5.10, -1.61, 30.87, 2.38, 1.71, 7.72, repro,
2007-08-25,3.81, -1.25, 24.05, 2.29, 1.67, 7.51, repro,
2007-08-26,3.40, -3.03, 27.98, 2.34, 1.73, 7.70, repro,
2007-08-27,4.67, -1.12, 13.33, 2.36, 1.73, 7.69, repro,
2007-08-28,4.16, 0.17, 17.74, 2.30, 1.66, 7.46, repro,
2007-08-29,4.85, -0.66, 14.45, 2.31, 1.67, 7.53, repro,
2007-08-30,3.88, -2.04, 21.47, 2.31, 1.67, 7.51, repro,
2007-08-31,2.05, -1.20, 26.33, 2.29, 1.67, 7.51, repro,
2007-09-01,1.49, -2.81, 30.40, 2.29, 1.66, 7.42, repro,
2007-09-02,4.92, -1.78, 22.24, 2.33, 1.70, 7.60, repro,
2007-09-03,2.80, -1.33, 25.74, 2.31, 1.67, 7.51, repro,
2007-09-04,0.39, -0.75, 33.03, 2.36, 1.69, 7.72, repro,
2007-09-05,1.20, -1.75, 24.77, 2.31, 1.66, 7.49, repro,
2007-09-06,0.83, -2.14, 26.85, 2.31, 1.67, 7.50, repro,
2007-09-07,1.93, -1.87, 17.75, 2.32, 1.67, 7.56, repro,
2007-09-08,2.75, -0.05, 23.85, 2.36, 1.72, 7.66, repro,
2007-09-09,2.55, -1.51, 24.25, 2.40, 1.77, 7.87, repro,
2007-09-10,3.08, -1.31, 19.90, 2.31, 1.67, 7.49, repro,
2007-09-11,3.93, -2.36, 22.01, 2.32, 1.69, 7.57, repro,
2007-09-12,2.36, -1.24, 18.13, 2.32, 1.70, 7.69, repro,
2007-09-13,0.66, -0.48, 24.63, 2.31, 1.69, 7.59, repro,
2007-09-14,1.74, -1.21, 27.85, 2.33, 1.68, 7.58, repro,
2007-09-15,2.60, -0.77, 33.41, 2.38, 1.75, 7.98, repro,
2007-09-16,3.01, -1.13, 31.56, 2.30, 1.67, 7.52, repro,
2007-09-17,1.19, -2.94, 23.88, 2.31, 1.67, 7.51, repro,
2007-09-18,1.80, -0.78, 15.68, 2.25, 1.67, 7.52, repro,