PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OVLS
Station name,OVLS_SCGN_CS1999
Begin Date, 1999-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3273596655 North Latitude, -119.1419477017 East Longitude, 69.20322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-06-18,0.00, 0.00, 0.00, 2.18, 2.02, 8.90, repro,
1999-06-19,-0.14, -1.05, 11.88, 2.31, 2.12, 9.40, repro,
1999-06-20,-1.54, -0.09, 7.09, 2.19, 1.99, 9.01, repro,
1999-06-21,-3.55, -0.24, -3.62, 2.20, 2.03, 8.98, repro,
1999-06-22,-0.11, 0.43, 3.30, 2.31, 2.02, 9.26, repro,
1999-06-23,-0.85, 0.66, 10.95, 2.22, 2.00, 8.99, repro,
1999-06-24,-1.27, 0.14, 1.25, 2.25, 2.03, 9.06, repro,
1999-06-25,-1.37, 0.65, 11.60, 2.38, 2.11, 9.60, repro,
1999-06-26,0.14, 0.46, 9.72, 2.37, 2.07, 9.40, repro,
1999-06-27,-0.85, -0.92, 10.53, 2.33, 2.03, 9.59, repro,
1999-06-28,-2.35, -1.73, 2.05, 2.35, 2.14, 9.38, repro,
1999-06-29,-1.94, 0.51, 6.64, 2.51, 2.21, 10.14, repro,
1999-06-30,0.29, -0.31, 1.10, 2.28, 2.04, 9.42, repro,
1999-07-01,-0.09, 0.22, 8.03, 2.51, 2.17, 10.30, repro,
1999-07-02,-1.73, 1.31, 14.69, 2.34, 2.03, 9.73, repro,
1999-07-03,-1.88, -0.16, 14.80, 2.38, 2.10, 10.06, repro,
1999-07-04,-1.74, -0.09, 5.26, 2.36, 2.13, 9.77, repro,
1999-07-05,-1.27, -0.69, 6.14, 2.25, 2.00, 9.26, repro,
1999-07-06,-0.32, -0.51, 4.84, 2.29, 2.08, 9.57, repro,
1999-07-07,-1.74, 0.63, 11.19, 2.48, 2.20, 10.06, repro,
1999-07-08,-0.77, 0.97, 4.01, 2.39, 2.13, 9.79, repro,
1999-07-09,0.00, -0.62, 17.61, 2.35, 2.07, 9.67, repro,
1999-07-10,0.50, 0.83, 5.24, 2.39, 2.08, 9.82, repro,
1999-07-11,-0.44, -0.12, 2.62, 2.38, 2.10, 9.92, repro,
1999-07-12,24.34, 3.80, -63.90, 42.82, 84.10, 138.44, repro,
1999-07-13,-1.04, -0.76, 5.75, 2.26, 1.99, 9.25, repro,
1999-07-14,-2.93, -1.28, -3.45, 2.35, 2.13, 9.76, repro,
1999-07-15,-0.66, -1.77, 5.73, 2.28, 2.06, 9.54, repro,
1999-07-16,-3.53, -0.88, 17.52, 2.34, 2.05, 9.75, repro,
1999-07-17,-1.83, 0.48, -2.79, 2.26, 2.04, 9.40, repro,
1999-07-18,-2.01, 0.56, 8.67, 2.42, 2.07, 9.86, repro,
1999-07-19,-2.77, -0.11, 3.55, 2.41, 2.12, 9.90, repro,
1999-07-20,-2.64, -0.05, 12.64, 2.45, 2.15, 10.19, repro,
1999-07-21,-1.17, -0.64, 0.13, 2.28, 2.12, 9.45, repro,
1999-07-22,-1.91, 0.07, -0.39, 2.37, 2.07, 9.77, repro,
1999-07-23,-2.09, 0.60, 6.90, 2.34, 2.01, 9.42, repro,
1999-07-24,-2.80, 0.11, 5.80, 2.41, 2.12, 10.06, repro,
1999-07-25,-1.42, 1.36, 7.51, 2.39, 2.08, 9.59, repro,
1999-07-26,-2.31, 0.26, 4.65, 2.38, 2.06, 9.45, repro,
1999-07-27,-1.06, 2.01, 20.51, 2.53, 2.32, 10.46, repro,
1999-07-28,-2.21, 1.74, 8.35, 2.21, 2.01, 9.05, repro,
1999-07-29,-1.37, 2.51, 13.86, 2.39, 2.22, 9.60, repro,
1999-07-30,-1.01, 2.34, 22.22, 2.33, 2.18, 9.70, repro,
1999-07-31,-1.59, -0.87, 4.76, 2.19, 1.98, 8.85, repro,
1999-08-01,-1.45, -0.26, 4.10, 2.23, 2.00, 8.92, repro,
1999-08-02,-0.59, 1.63, -10.30, 2.34, 2.11, 9.47, repro,
1999-08-03,-1.11, 0.76, 4.69, 2.43, 2.20, 9.75, repro,
1999-08-04,-1.89, 1.48, -2.14, 2.22, 2.00, 9.04, repro,
1999-08-05,-3.45, 0.44, 4.44, 2.31, 2.07, 9.19, repro,
1999-08-06,-2.12, 0.22, 5.77, 2.33, 2.09, 9.30, repro,
1999-08-07,-0.45, 0.78, 2.26, 2.38, 2.13, 9.62, repro,
1999-08-08,-1.93, 1.37, 4.38, 2.23, 1.98, 9.05, repro,
1999-08-09,-2.02, 0.08, 5.61, 2.37, 2.14, 9.52, repro,
1999-08-10,-0.24, -0.43, -2.08, 2.32, 2.11, 9.35, repro,
1999-08-11,-1.52, 0.22, 1.76, 2.28, 2.14, 9.49, repro,
1999-08-12,-0.81, 2.15, 1.52, 2.39, 2.18, 9.84, repro,
1999-08-13,-1.45, 0.87, -2.04, 2.21, 1.95, 8.89, repro,
1999-08-14,-0.98, 1.79, 0.46, 2.25, 2.04, 9.27, repro,
1999-08-15,0.47, 0.02, 5.52, 2.44, 2.08, 9.55, repro,
1999-08-16,-0.66, 1.74, 6.04, 2.41, 2.15, 9.75, repro,
1999-08-17,1.71, 2.00, -3.74, 2.29, 2.17, 9.50, repro,
1999-08-18,-1.38, 2.43, -6.31, 2.24, 2.04, 9.26, repro,
1999-08-19,-0.77, 2.05, 15.85, 2.24, 2.01, 9.07, repro,
1999-08-20,-0.03, 2.23, 2.60, 2.34, 2.10, 9.47, repro,
1999-08-21,-0.39, 0.69, 6.78, 2.26, 2.01, 9.13, repro,
1999-08-22,-1.35, -0.08, -6.75, 2.27, 2.14, 9.40, repro,
1999-08-23,-1.29, 2.43, 1.64, 2.37, 2.04, 9.49, repro,
1999-08-24,-0.02, 2.03, 4.53, 2.39, 2.15, 9.75, repro,
1999-08-25,0.27, 2.10, 3.26, 2.40, 2.18, 9.68, repro,
1999-08-26,-0.66, 1.46, 21.75, 2.42, 2.02, 9.76, repro,
1999-08-27,-0.60, 2.78, 9.93, 2.40, 2.22, 9.59, repro,
1999-08-28,-0.44, 1.19, 6.70, 2.36, 2.20, 9.76, repro,
1999-08-29,0.96, 2.08, 20.59, 2.36, 2.16, 11.03, repro,
1999-08-30,-0.94, 2.45, 12.96, 2.52, 2.51, 10.20, repro,
1999-08-31,0.33, 2.07, -0.07, 2.35, 2.17, 9.52, repro,
1999-09-01,-1.28, 2.10, 5.82, 2.55, 2.24, 10.34, repro,
1999-09-02,-1.16, 3.43, 2.94, 2.45, 2.21, 9.78, repro,
1999-09-03,0.78, 1.36, -6.44, 2.41, 2.14, 9.85, repro,
1999-09-04,-1.06, 2.34, 4.89, 2.64, 2.35, 10.48, repro,
1999-09-05,-1.57, 2.65, 1.91, 2.31, 2.12, 9.32, repro,
1999-09-06,-1.61, 0.49, 8.90, 2.39, 2.12, 9.62, repro,
1999-09-07,-1.62, 2.21, 1.69, 2.74, 2.21, 11.13, repro,
1999-09-08,-0.62, 2.12, 11.96, 2.53, 2.13, 10.26, repro,
1999-09-09,0.23, 1.58, -12.44, 2.47, 2.12, 9.89, repro,
1999-09-10,-1.51, 1.91, 10.16, 2.44, 2.15, 9.48, repro,
1999-09-11,-2.19, 3.22, 1.31, 2.58, 2.22, 10.07, repro,
1999-09-12,-1.47, 1.04, -4.01, 2.46, 2.14, 9.73, repro,
1999-09-13,-1.72, 0.15, 0.17, 2.39, 2.08, 9.46, repro,
1999-09-14,-0.88, 1.49, -8.01, 2.36, 2.05, 9.07, repro,
1999-09-15,1.22, 3.04, 2.47, 2.51, 2.22, 9.97, repro,
1999-09-16,-2.42, 2.17, 12.17, 2.39, 2.14, 9.28, repro,
1999-09-17,-2.17, 2.55, 9.19, 2.50, 2.15, 9.67, repro,
1999-09-18,-1.98, 1.68, -6.63, 2.48, 2.14, 9.63, repro,
1999-09-19,-0.44, 0.75, -1.50, 2.32, 2.02, 9.05, repro,
1999-09-20,-0.93, 2.57, -3.89, 2.53, 2.27, 9.89, repro,
1999-09-21,-2.26, -0.24, -0.86, 2.57, 2.14, 10.26, repro,
1999-09-22,-1.98, 1.92, 10.72, 2.42, 2.14, 9.65, repro,
1999-09-23,-0.33, 3.21, 0.36, 2.58, 2.26, 10.13, repro,
1999-09-24,-1.04, 1.94, -1.72, 2.44, 2.13, 9.61, repro,
1999-09-25,0.33, 3.50, 1.06, 2.34, 2.12, 9.40, repro,
1999-09-26,0.82, 2.26, -0.49, 2.76, 2.55, 11.08, repro,
1999-09-27,-0.07, 2.74, 3.81, 2.49, 2.22, 10.18, repro,
1999-09-28,-1.00, 2.26, -5.62, 2.66, 2.39, 10.28, repro,
1999-09-29,-2.20, 3.23, -3.92, 2.85, 2.58, 11.06, repro,
1999-09-30,-3.08, 1.82, -2.68, 2.95, 2.69, 11.47, repro,
1999-10-01,-2.73, 2.79, 7.39, 2.97, 2.55, 11.68, repro,
1999-10-02,-0.59, 3.02, 7.10, 2.49, 2.30, 10.15, repro,
1999-10-03,1.74, 2.52, -1.13, 2.56, 2.37, 10.33, repro,
1999-10-05,0.27, 4.12, 4.55, 2.43, 2.19, 9.45, repro,
1999-10-06,-2.43, 3.23, 9.09, 2.40, 2.17, 9.38, repro,
1999-10-07,-1.42, 1.10, 2.85, 2.46, 2.13, 9.67, repro,
1999-10-08,0.73, 1.89, 5.55, 2.50, 2.19, 9.66, repro,
1999-10-09,0.49, 2.25, 6.42, 2.45, 2.15, 9.57, repro,
1999-10-10,-0.67, 3.35, 9.08, 2.43, 2.14, 9.59, repro,
1999-10-11,-1.73, 2.69, 8.01, 2.41, 2.20, 9.67, repro,
1999-10-12,-1.16, 2.82, -2.02, 2.37, 2.09, 9.36, repro,
1999-10-13,-1.87, 3.48, -3.10, 2.62, 2.30, 10.43, repro,
1999-10-14,-0.81, 2.02, 2.03, 2.35, 2.10, 9.55, repro,
1999-10-15,0.17, 4.52, 7.34, 2.44, 2.18, 9.71, repro,
1999-10-16,0.45, -0.13, 25.38, 2.26, 2.05, 9.28, repro,
1999-10-17,1.28, -0.32, 20.02, 2.64, 2.37, 10.93, repro,
1999-10-18,0.97, -2.53, 19.12, 2.49, 2.13, 9.91, repro,
1999-10-19,3.42, -2.27, 20.85, 2.44, 2.03, 9.91, repro,
1999-10-20,1.82, -1.29, 15.97, 2.66, 2.30, 11.06, repro,
1999-10-21,1.87, -2.53, 17.63, 2.33, 2.09, 9.51, repro,
1999-10-22,3.01, -2.60, 14.41, 2.54, 2.41, 11.09, repro,
1999-10-23,2.87, -0.86, 9.56, 2.27, 2.06, 9.22, repro,
1999-10-24,2.54, -0.09, 20.55, 2.42, 2.23, 10.32, repro,
1999-10-25,3.27, -1.56, 21.74, 2.29, 2.12, 9.36, repro,
1999-10-26,2.43, -1.26, 24.60, 2.16, 1.95, 9.02, repro,
1999-10-27,2.40, -1.03, 27.35, 2.27, 1.99, 9.40, repro,
1999-10-28,4.05, -1.47, 20.60, 2.34, 2.11, 9.54, repro,
1999-10-29,2.95, -2.53, 17.87, 2.37, 2.13, 9.44, repro,
1999-10-30,2.11, -1.77, 16.96, 2.24, 2.01, 9.22, repro,
1999-10-31,2.93, -2.58, 18.48, 2.43, 2.09, 9.74, repro,
1999-11-01,2.02, -3.74, 19.48, 2.60, 2.26, 10.66, repro,
1999-11-02,3.51, -1.80, 23.21, 2.33, 2.03, 9.45, repro,
1999-11-03,3.40, -2.45, 18.17, 2.65, 2.25, 11.02, repro,
1999-11-04,2.61, -1.52, 21.46, 2.35, 2.04, 9.53, repro,
1999-11-05,2.44, -1.71, 24.26, 2.27, 2.02, 9.35, repro,
1999-11-06,1.21, -2.02, 19.73, 2.30, 2.02, 9.43, repro,
1999-11-07,1.84, -1.50, 19.94, 2.36, 2.07, 9.63, repro,
1999-11-08,3.48, -2.92, 24.44, 2.28, 2.03, 9.50, repro,
1999-11-09,4.27, -3.22, 21.23, 2.19, 2.01, 8.99, repro,
1999-11-10,0.40, -1.79, 19.01, 2.24, 1.97, 9.32, repro,
1999-11-11,1.91, -0.58, 23.99, 2.18, 2.01, 9.25, repro,
1999-11-12,2.42, -2.82, 16.13, 2.29, 2.06, 9.29, repro,
1999-11-13,2.89, -3.17, 26.33, 2.33, 2.04, 9.42, repro,
1999-11-14,2.45, -4.20, 22.98, 2.21, 1.99, 9.08, repro,
1999-11-15,2.08, -2.18, 22.63, 2.35, 2.09, 9.90, repro,
1999-11-16,2.54, -3.51, 25.90, 2.28, 2.08, 9.42, repro,
1999-11-17,1.15, -2.57, 25.08, 2.23, 2.00, 9.16, repro,
1999-11-18,1.91, -3.08, 25.05, 2.32, 2.07, 9.51, repro,
1999-11-19,2.39, -3.65, 23.19, 2.37, 2.23, 9.82, repro,
1999-11-20,4.25, -1.54, 26.27, 2.34, 2.16, 9.54, repro,
1999-11-21,2.85, -2.37, 7.26, 2.52, 2.30, 10.41, repro,
1999-11-22,2.32, -3.16, 23.03, 2.32, 2.07, 9.45, repro,
1999-11-23,3.90, -4.95, 13.28, 2.57, 2.46, 10.78, repro,
1999-11-24,2.98, -1.52, 15.31, 2.79, 2.74, 12.34, repro,
1999-11-25,3.25, 0.55, 27.21, 2.49, 2.30, 10.42, repro,
1999-11-26,3.34, -2.06, 17.66, 2.44, 2.41, 10.15, repro,
1999-11-27,1.12, -1.48, 21.93, 2.14, 1.98, 8.92, repro,
1999-11-28,3.95, -1.95, 12.59, 2.24, 2.08, 9.33, repro,
1999-11-29,3.34, -2.13, 13.32, 2.29, 2.13, 9.68, repro,
1999-11-30,3.34, -2.57, 7.42, 2.42, 2.11, 9.95, repro,
1999-12-01,3.39, -1.06, 32.54, 2.48, 2.35, 10.49, repro,
1999-12-02,2.37, -1.52, 18.37, 2.21, 2.06, 9.23, repro,
1999-12-03,0.59, -2.43, 14.14, 2.39, 2.36, 10.08, repro,
1999-12-04,0.79, -1.68, 15.72, 2.52, 2.36, 10.46, repro,
1999-12-05,0.82, -2.48, 18.09, 2.31, 2.25, 9.71, repro,
1999-12-06,2.97, -1.87, 15.95, 2.41, 2.16, 10.02, repro,
1999-12-07,1.14, -2.74, 25.18, 2.31, 2.14, 9.86, repro,
1999-12-08,0.99, -2.12, 13.81, 2.85, 2.58, 11.45, repro,
1999-12-09,2.12, -1.45, 27.59, 2.37, 2.33, 9.89, repro,
1999-12-10,2.36, -2.89, 1.15, 2.20, 2.06, 9.20, repro,
1999-12-11,1.74, -5.68, 14.01, 2.38, 2.32, 10.21, repro,
1999-12-12,0.89, -3.82, 19.81, 2.42, 2.29, 10.21, repro,
1999-12-13,0.55, -2.66, 13.17, 2.41, 2.52, 10.12, repro,
1999-12-14,2.40, -3.20, 18.32, 2.49, 2.25, 10.21, repro,
1999-12-15,1.88, -0.59, 13.06, 2.62, 2.42, 11.61, repro,
1999-12-16,1.09, -2.17, 22.14, 2.44, 2.23, 10.29, repro,
1999-12-17,2.37, -1.70, 18.41, 2.48, 2.26, 10.28, repro,
1999-12-18,0.20, -1.82, 15.99, 2.71, 2.41, 11.23, repro,
1999-12-19,-0.98, -2.56, 13.99, 2.32, 2.28, 9.83, repro,
1999-12-20,1.38, -2.19, 20.20, 2.37, 2.26, 10.22, repro,
1999-12-21,-0.06, -1.10, 30.29, 2.58, 2.34, 10.96, repro,
1999-12-22,3.63, -3.57, 12.82, 2.43, 2.21, 10.18, repro,
1999-12-23,1.10, -0.59, 19.39, 2.44, 2.35, 10.17, repro,
1999-12-24,1.71, -0.71, 13.13, 2.52, 2.50, 11.21, repro,
1999-12-25,2.17, -2.45, -0.35, 2.19, 2.12, 9.28, repro,
1999-12-26,1.45, -1.82, 13.13, 2.40, 2.28, 10.37, repro,
1999-12-27,0.91, -2.14, 5.09, 2.25, 2.12, 9.32, repro,
1999-12-28,1.85, -2.49, 14.99, 2.44, 2.09, 10.19, repro,
1999-12-29,0.56, -1.47, 18.34, 2.23, 2.08, 9.34, repro,
1999-12-30,2.46, -1.99, 16.97, 2.20, 2.12, 9.53, repro,
1999-12-31,2.99, -2.33, 13.22, 2.46, 2.17, 10.61, repro,
2000-01-01,1.66, -3.90, 14.37, 2.38, 2.12, 9.98, repro,
2000-01-02,-0.61, -3.55, 9.79, 2.17, 2.11, 9.28, repro,
2000-01-03,2.08, -3.84, 17.20, 2.25, 2.00, 9.55, repro,
2000-01-04,2.16, -3.48, 7.78, 2.23, 1.95, 9.19, repro,
2000-01-05,2.37, -3.69, 12.35, 2.21, 1.95, 9.30, repro,
2000-01-06,1.84, -2.54, 6.98, 2.14, 1.96, 8.96, repro,
2000-01-07,2.10, -2.71, 5.10, 2.15, 1.93, 8.77, repro,
2000-01-08,0.99, -2.77, 5.52, 2.05, 1.89, 8.55, repro,
2000-01-09,1.81, -2.70, 18.96, 2.10, 1.93, 8.71, repro,
2000-01-10,2.54, -4.98, 8.02, 2.06, 1.95, 8.74, repro,
2000-01-11,2.46, -2.73, 6.77, 2.11, 1.93, 8.90, repro,
2000-01-12,1.42, -0.74, 11.44, 2.27, 2.13, 9.83, repro,
2000-01-13,1.25, -3.04, 6.52, 2.39, 2.11, 10.57, repro,
2000-01-14,0.19, -2.56, 8.99, 2.28, 2.04, 9.71, repro,
2000-01-15,1.74, -2.78, 13.28, 2.26, 2.06, 9.94, repro,
2000-01-16,1.78, -4.28, 4.88, 2.07, 1.91, 8.71, repro,
2000-01-17,1.60, -4.73, 11.98, 2.27, 2.05, 9.63, repro,
2000-01-18,0.18, -2.67, 26.95, 2.21, 2.03, 9.35, repro,
2000-01-19,1.62, -1.96, 17.46, 2.16, 1.96, 8.98, repro,
2000-01-20,4.24, -3.00, 12.39, 2.24, 1.95, 9.60, repro,
2000-01-21,1.75, -4.28, 17.77, 2.10, 1.97, 8.95, repro,
2000-01-22,2.86, -2.75, 23.92, 2.36, 2.02, 9.64, repro,
2000-01-23,1.62, -2.44, 11.60, 2.24, 2.04, 9.50, repro,
2000-01-24,2.07, -2.57, 17.51, 2.17, 1.94, 8.95, repro,
2000-01-25,3.10, -4.70, 11.09, 2.11, 1.89, 8.79, repro,
2000-01-26,1.62, -3.09, 22.36, 2.20, 1.89, 9.17, repro,
2000-01-27,5.33, -4.16, 4.29, 2.34, 2.05, 9.67, repro,
2000-01-28,2.34, -2.98, 14.79, 2.18, 1.96, 9.16, repro,
2000-01-29,1.37, -3.01, 11.50, 2.32, 2.12, 10.20, repro,
2000-01-30,2.59, -4.64, 12.71, 2.20, 1.90, 9.22, repro,
2000-01-31,-0.86, -29.43, 38.46, 182.67, 663.58, 391.50, repro,
2000-02-01,-0.38, -3.89, 8.76, 2.32, 2.02, 10.05, repro,
2000-02-02,4.05, -3.71, 15.85, 2.34, 1.96, 9.91, repro,
2000-02-03,2.61, -2.34, 16.41, 2.39, 2.02, 10.33, repro,
2000-02-04,1.77, -1.96, 21.76, 2.15, 1.93, 9.22, repro,
2000-02-05,0.32, -4.55, 14.35, 2.19, 2.01, 9.29, repro,
2000-02-06,2.39, -2.73, 12.27, 2.11, 1.94, 8.68, repro,
2000-02-07,3.98, -3.28, 8.44, 2.22, 1.89, 9.09, repro,
2000-02-08,2.20, -3.22, 13.51, 2.20, 2.03, 9.62, repro,
2000-02-09,2.68, -4.20, 5.21, 2.21, 2.01, 9.37, repro,
2000-02-10,1.23, -4.35, 2.61, 2.18, 2.06, 8.96, repro,
2000-02-11,1.94, -5.45, 9.34, 2.05, 1.87, 8.47, repro,
2000-02-12,1.72, -4.61, 1.02, 2.14, 1.94, 8.99, repro,
2000-02-13,3.09, -4.69, 8.52, 2.08, 1.94, 8.60, repro,
2000-02-14,1.80, -2.88, 14.13, 2.11, 1.90, 8.72, repro,
2000-02-15,3.62, -4.72, 7.39, 2.10, 1.88, 8.74, repro,
2000-02-16,3.31, -2.48, 0.60, 2.16, 1.98, 8.95, repro,
2000-02-17,2.52, -5.59, 10.56, 2.03, 1.85, 8.43, repro,
2000-02-18,2.44, -3.09, 4.00, 2.05, 1.86, 8.45, repro,
2000-02-19,3.12, -4.23, 11.35, 2.11, 1.88, 8.62, repro,
2000-02-20,1.38, -4.01, 13.36, 2.18, 1.92, 8.90, repro,
2000-02-21,3.57, -4.63, 14.28, 2.17, 1.92, 8.89, repro,
2000-02-22,4.54, -3.00, 15.81, 2.11, 1.88, 8.66, repro,
2000-02-23,1.31, -3.91, 1.07, 2.18, 2.04, 9.00, repro,
2000-02-24,3.10, -5.38, -1.08, 2.05, 1.84, 8.41, repro,
2000-02-25,2.76, -5.07, 8.23, 2.04, 1.85, 8.40, repro,
2000-02-26,4.00, -5.02, 7.54, 2.21, 2.11, 9.25, repro,
2000-02-27,3.31, -4.54, 7.15, 2.10, 1.94, 8.67, repro,
2000-02-28,2.10, -4.93, 11.33, 2.15, 1.87, 8.78, repro,
2000-02-29,3.02, -4.16, 1.70, 2.42, 2.15, 10.36, repro,
2000-03-01,5.23, -4.47, -0.41, 2.50, 2.60, 11.08, repro,
2000-03-02,3.00, -3.44, 3.02, 2.14, 2.00, 9.09, repro,
2000-03-03,3.64, -4.81, 14.49, 2.29, 2.05, 9.70, repro,
2000-03-04,3.55, -3.32, 12.02, 2.28, 2.02, 9.29, repro,
2000-03-05,1.89, -3.93, 11.65, 2.16, 1.93, 8.74, repro,
2000-03-06,2.29, -4.90, 20.98, 2.29, 2.07, 9.65, repro,
2000-03-07,4.08, -5.77, 8.37, 2.24, 2.09, 9.38, repro,
2000-03-08,4.88, -6.66, 11.44, 2.27, 2.10, 9.46, repro,
2000-03-09,4.65, -4.59, 8.96, 2.21, 2.00, 9.18, repro,
2000-03-10,5.08, -2.78, 0.28, 2.46, 2.19, 10.12, repro,
2000-03-11,4.95, -3.02, 1.60, 2.30, 2.07, 9.53, repro,
2000-03-12,4.76, -5.93, -1.92, 2.47, 2.26, 10.37, repro,
2000-03-13,4.37, -7.31, 9.60, 2.50, 2.26, 10.63, repro,
2000-03-14,3.34, -5.87, 5.74, 2.33, 2.12, 9.68, repro,
2000-03-15,1.78, -5.99, 18.59, 2.38, 2.11, 9.72, repro,
2000-03-16,4.14, -4.26, 12.76, 2.20, 2.00, 9.18, repro,
2000-03-17,5.93, -4.32, 5.92, 2.26, 2.12, 9.46, repro,
2000-03-18,5.26, -5.93, 10.47, 2.25, 2.03, 9.41, repro,
2000-03-19,3.94, -4.86, 6.02, 2.20, 1.99, 9.10, repro,
2000-03-20,5.49, -5.29, 12.31, 2.52, 2.14, 10.37, repro,
2000-03-21,2.88, -4.42, 13.14, 2.32, 2.03, 9.30, repro,
2000-03-22,4.71, -4.36, 7.91, 2.41, 2.24, 10.08, repro,
2000-03-23,3.56, -4.44, 3.96, 2.38, 2.17, 9.82, repro,
2000-03-24,3.21, -5.96, 1.15, 2.34, 2.06, 9.54, repro,
2000-03-25,3.90, -5.05, 9.93, 2.15, 1.90, 8.66, repro,
2000-03-26,3.07, -4.15, 13.15, 2.36, 2.02, 9.49, repro,
2000-03-27,3.78, -4.22, 13.10, 2.44, 2.08, 9.99, repro,
2000-03-28,2.30, -3.19, 12.62, 2.22, 1.88, 8.87, repro,
2000-03-29,3.63, -5.21, 8.00, 2.31, 2.02, 9.37, repro,
2000-03-30,3.50, -4.43, 1.21, 2.20, 1.90, 8.87, repro,
2000-03-31,5.13, -3.07, 5.49, 2.29, 2.00, 9.38, repro,
2000-04-01,3.44, -4.40, 11.94, 2.26, 2.00, 9.33, repro,
2000-04-02,4.61, -4.94, 15.24, 2.32, 2.05, 9.46, repro,
2000-04-03,4.28, -4.15, 4.67, 2.20, 1.88, 8.84, repro,
2000-04-04,5.72, -3.63, 8.85, 2.28, 1.99, 9.18, repro,
2000-04-05,4.90, -4.40, 12.40, 2.29, 1.99, 9.19, repro,
2000-04-06,4.25, -3.91, 19.17, 2.33, 1.93, 9.23, repro,
2000-04-07,4.02, -4.30, 6.52, 2.33, 1.93, 9.17, repro,
2000-04-08,4.25, -3.89, -0.04, 2.27, 2.02, 9.31, repro,
2000-04-09,5.83, -4.22, 11.12, 2.32, 2.10, 9.46, repro,
2000-04-10,3.87, -5.55, -2.83, 2.26, 2.03, 9.37, repro,
2000-04-11,3.34, -4.60, 12.39, 2.21, 1.96, 9.01, repro,
2000-04-12,3.54, -3.81, 12.05, 2.28, 1.93, 9.41, repro,
2000-04-13,3.59, -5.05, 9.76, 2.23, 1.94, 9.27, repro,
2000-04-14,4.23, -3.47, 13.67, 2.24, 1.89, 9.08, repro,
2000-04-15,4.32, -5.97, 12.13, 2.24, 2.02, 9.19, repro,
2000-04-16,4.02, -6.21, 6.88, 2.16, 1.90, 8.97, repro,
2000-04-17,2.13, -3.45, 17.39, 2.22, 2.03, 9.25, repro,
2000-04-18,5.94, -4.14, 11.93, 2.27, 2.06, 9.35, repro,
2000-04-19,5.58, -5.50, 8.64, 2.21, 1.93, 9.18, repro,
2000-04-20,5.70, -7.36, -1.62, 2.21, 1.91, 9.15, repro,
2000-04-21,4.99, -4.71, 3.09, 2.30, 2.04, 9.61, repro,
2000-04-22,5.29, -4.97, 19.45, 2.18, 1.95, 9.01, repro,
2000-04-23,4.75, -4.16, 16.22, 2.26, 2.06, 9.31, repro,
2000-04-24,5.69, -4.77, 16.52, 2.20, 1.90, 9.12, repro,
2000-04-25,4.43, -4.44, 3.91, 2.17, 1.88, 8.88, repro,
2000-04-26,5.59, -7.00, 5.22, 2.19, 1.97, 9.06, repro,
2000-04-27,4.02, -5.53, 12.04, 2.18, 1.97, 9.07, repro,
2000-04-28,3.56, -7.11, 9.94, 2.27, 2.10, 9.45, repro,
2000-04-29,5.45, -4.47, 6.06, 2.16, 1.94, 8.87, repro,
2000-04-30,6.17, -4.54, 3.01, 2.20, 1.97, 9.22, repro,
2000-05-01,5.17, -6.31, 1.63, 2.18, 1.96, 8.99, repro,
2000-05-02,4.34, -3.98, 10.29, 2.34, 2.16, 9.65, repro,
2000-05-03,5.58, -5.45, 10.63, 2.40, 2.26, 10.03, repro,
2000-05-04,5.94, -6.33, 20.90, 2.28, 2.08, 9.40, repro,
2000-05-05,3.74, -6.07, 20.31, 2.19, 1.98, 9.07, repro,
2000-05-06,3.69, -5.49, 15.86, 2.20, 1.99, 9.10, repro,
2000-05-07,3.29, -5.56, 25.82, 2.18, 1.98, 8.97, repro,
2000-05-08,4.48, -5.45, 25.96, 2.20, 2.00, 9.12, repro,
2000-05-09,4.22, -2.73, 19.81, 2.23, 2.00, 9.23, repro,
2000-05-10,4.89, -4.82, 26.34, 2.17, 1.97, 8.94, repro,
2000-05-11,4.59, -3.35, 20.47, 2.21, 2.03, 9.22, repro,
2000-05-12,3.90, -3.32, 21.92, 2.18, 1.98, 8.97, repro,
2000-05-13,4.15, -4.86, 14.74, 2.19, 1.97, 8.93, repro,
2000-05-14,2.80, -2.60, 20.08, 2.23, 1.98, 9.05, repro,
2000-05-15,3.51, -3.48, 13.51, 2.33, 2.03, 9.43, repro,
2000-05-16,3.27, -6.26, 11.06, 2.20, 1.97, 9.02, repro,
2000-05-17,3.70, -4.06, 20.17, 2.17, 1.89, 8.78, repro,
2000-05-18,3.73, -6.16, 23.88, 2.17, 1.99, 8.94, repro,
2000-05-19,4.59, -4.76, 13.32, 2.16, 1.91, 8.98, repro,
2000-05-20,5.58, -4.68, 17.16, 2.32, 2.11, 9.51, repro,
2000-05-21,4.45, -3.96, 17.85, 2.28, 2.05, 9.40, repro,
2000-05-22,4.42, -4.66, 17.90, 2.26, 2.04, 9.28, repro,
2000-05-23,3.47, -3.11, 19.44, 2.41, 2.05, 9.48, repro,
2000-05-24,4.73, -3.82, 17.69, 2.41, 2.25, 9.73, repro,
2000-05-25,4.12, -3.36, 12.02, 2.27, 2.07, 9.63, repro,
2000-05-26,1.22, -3.78, 27.25, 2.35, 2.11, 9.66, repro,
2000-05-27,4.64, -3.93, 25.31, 2.31, 2.02, 9.50, repro,
2000-05-28,4.75, -3.29, 12.73, 2.34, 2.05, 9.89, repro,
2000-05-29,4.87, -4.22, 10.27, 2.22, 2.01, 9.28, repro,
2000-05-30,5.06, -5.14, 8.98, 2.17, 1.92, 9.05, repro,
2000-05-31,5.07, -6.44, 12.13, 2.24, 2.01, 9.21, repro,
2000-06-01,4.08, -5.56, 10.74, 2.30, 2.07, 9.62, repro,
2000-06-02,4.32, -4.15, 16.20, 2.12, 1.95, 8.73, repro,
2000-06-03,3.97, -4.55, 14.03, 2.05, 1.86, 8.43, repro,
2000-06-04,2.22, -5.97, 11.76, 2.15, 2.05, 8.92, repro,
2000-06-05,5.29, -5.19, 14.06, 2.17, 2.04, 9.02, repro,
2000-06-06,5.02, -5.71, 10.69, 2.20, 2.03, 9.08, repro,
2000-06-07,4.22, -6.15, 19.68, 2.18, 2.02, 8.98, repro,
2000-06-08,3.40, -3.64, 5.92, 2.10, 1.90, 8.67, repro,
2000-06-09,3.29, -3.55, 23.93, 2.18, 1.99, 9.03, repro,
2000-06-10,4.54, -6.41, 23.00, 2.18, 2.07, 9.10, repro,
2000-06-11,5.36, -7.10, 13.10, 2.13, 1.94, 8.67, repro,
2000-06-12,4.90, -6.50, 19.26, 2.21, 2.06, 8.97, repro,
2000-06-13,3.82, -6.78, 20.67, 2.18, 1.97, 8.83, repro,
2000-06-14,4.69, -4.99, 23.26, 2.08, 1.88, 8.51, repro,
2000-06-15,3.38, -4.25, 25.65, 2.30, 2.01, 9.58, repro,
2000-06-16,2.62, -6.27, 18.52, 2.20, 2.02, 9.27, repro,
2000-06-17,3.28, -4.94, 20.10, 2.19, 2.06, 9.02, repro,
2000-06-18,3.55, -4.58, 31.08, 2.18, 1.99, 8.96, repro,
2000-06-19,4.53, -4.62, 22.38, 2.19, 2.00, 9.27, repro,
2000-06-20,3.69, -4.78, 20.09, 2.15, 1.91, 9.02, repro,
2000-06-21,4.66, -5.18, 24.43, 2.18, 1.97, 9.08, repro,
2000-06-22,3.86, -3.81, 30.52, 2.18, 1.96, 9.05, repro,
2000-06-23,4.75, -6.07, 15.53, 2.21, 1.98, 9.01, repro,
2000-06-24,3.21, -4.75, 15.02, 2.18, 1.98, 9.08, repro,
2000-06-25,4.38, -2.60, 10.47, 2.16, 1.95, 9.18, repro,
2000-06-26,4.65, -5.00, 16.40, 2.27, 1.96, 9.47, repro,
2000-06-27,3.97, -5.43, 16.45, 2.33, 1.98, 9.59, repro,
2000-06-28,1.61, -5.84, 21.69, 2.30, 2.00, 9.47, repro,
2000-06-29,3.96, -6.49, 20.97, 2.20, 2.01, 9.22, repro,
2000-06-30,3.87, -6.34, 12.84, 2.19, 1.97, 8.95, repro,
2000-07-01,3.34, -5.29, 17.13, 2.21, 1.91, 9.13, repro,
2000-07-02,2.83, -4.61, 22.70, 2.20, 1.91, 9.08, repro,
2000-07-03,3.01, -7.48, 23.25, 2.24, 2.02, 9.41, repro,
2000-07-04,3.39, -5.59, 17.38, 2.26, 2.06, 9.19, repro,
2000-07-05,4.77, -5.56, 11.31, 2.31, 2.10, 9.61, repro,
2000-07-06,2.98, -4.65, 22.10, 2.20, 1.96, 8.95, repro,
2000-07-07,4.15, -5.67, 14.64, 2.16, 1.91, 8.96, repro,
2000-07-08,4.45, -5.21, 14.83, 2.15, 1.91, 8.87, repro,
2000-07-09,2.95, -5.11, 15.56, 2.25, 1.99, 9.37, repro,
2000-07-10,3.06, -5.64, 21.89, 2.17, 1.89, 8.92, repro,
2000-07-11,3.56, -4.91, 27.04, 2.16, 1.91, 8.89, repro,
2000-07-12,3.54, -5.03, 19.36, 2.14, 1.88, 8.76, repro,
2000-07-13,3.60, -4.70, 20.36, 2.15, 1.91, 8.95, repro,
2000-07-14,3.35, -5.31, 21.08, 2.30, 2.04, 9.59, repro,
2000-07-15,3.61, -5.40, 11.22, 2.20, 1.95, 9.18, repro,
2000-07-16,2.03, -6.03, 18.30, 2.26, 2.06, 9.29, repro,
2000-07-17,4.11, -4.29, 14.42, 2.16, 1.89, 8.83, repro,
2000-07-18,4.81, -5.09, 11.70, 2.16, 1.96, 9.04, repro,
2000-07-19,3.26, -4.78, 23.86, 2.32, 2.06, 9.73, repro,
2000-07-20,3.95, -6.18, 13.47, 2.16, 1.90, 8.91, repro,
2000-07-21,3.22, -4.70, 21.97, 2.22, 2.05, 9.29, repro,
2000-07-22,3.17, -5.01, 14.00, 2.31, 2.12, 9.92, repro,
2000-07-23,5.22, -3.98, 15.39, 2.27, 1.99, 9.36, repro,
2000-07-24,3.22, -4.44, 21.53, 2.18, 1.91, 8.93, repro,
2000-07-25,4.67, -5.94, 23.58, 2.19, 1.92, 8.96, repro,
2000-07-26,3.41, -4.98, 22.04, 2.18, 1.92, 8.91, repro,
2000-07-27,2.90, -4.91, 26.29, 2.28, 2.02, 9.42, repro,
2000-07-28,3.16, -4.46, 22.10, 2.31, 2.01, 9.45, repro,
2000-07-29,4.43, -4.54, 22.54, 2.30, 2.00, 9.46, repro,
2000-07-30,4.57, -4.17, 27.78, 2.19, 1.91, 8.90, repro,
2000-07-31,2.93, -3.84, 28.58, 2.19, 1.92, 8.93, repro,
2000-08-01,1.15, -2.59, 19.72, 2.29, 2.13, 10.04, repro,
2000-08-02,4.14, -5.09, 19.38, 2.30, 2.09, 9.68, repro,
2000-08-03,2.05, -4.87, 18.52, 2.21, 1.99, 9.22, repro,
2000-08-04,3.37, -3.32, 19.27, 2.28, 1.98, 9.32, repro,
2000-08-05,4.37, -4.12, 11.83, 2.25, 1.99, 9.40, repro,
2000-08-06,4.68, -2.08, 19.17, 2.30, 2.06, 9.66, repro,
2000-08-07,3.48, -4.44, 18.38, 2.32, 2.04, 9.50, repro,
2000-08-08,2.93, -4.29, 17.28, 2.22, 1.97, 8.98, repro,
2000-08-09,2.76, -4.23, 26.06, 2.37, 2.14, 9.83, repro,
2000-08-10,4.15, -5.14, 11.73, 2.57, 2.07, 10.07, repro,
2000-08-11,3.40, -4.13, 16.81, 2.26, 1.99, 9.35, repro,
2000-08-12,2.32, -2.78, 11.33, 2.28, 1.98, 9.33, repro,