PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P465
Station name,HorseshoeMCS2007
Begin Date, 2007-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4668340692 North Latitude, -118.1324339058 East Longitude, 2901.54368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-14,0.00, 0.00, 0.00, 2.08, 1.69, 7.61, repro,
2007-06-15,-1.72, -0.23, 5.60, 2.01, 1.64, 7.44, repro,
2007-06-16,-0.75, 0.78, 13.70, 2.00, 1.63, 7.33, repro,
2007-06-17,-1.33, 0.20, 5.25, 2.00, 1.64, 7.37, repro,
2007-06-18,-0.27, 0.82, 12.03, 2.01, 1.64, 7.39, repro,
2007-06-19,-1.37, 0.10, 3.41, 2.03, 1.65, 7.45, repro,
2007-06-20,-1.79, 0.51, 4.12, 2.01, 1.64, 7.42, repro,
2007-06-21,-1.81, -0.64, 8.77, 2.08, 1.64, 7.58, repro,
2007-06-22,-0.18, 0.87, 7.67, 1.99, 1.64, 7.37, repro,
2007-06-23,-0.13, -0.70, 0.87, 2.44, 1.97, 9.19, repro,
2007-06-24,-1.68, -0.01, 10.06, 2.04, 1.67, 7.61, repro,
2007-06-25,-0.44, 0.39, 2.89, 2.02, 1.64, 7.47, repro,
2007-06-26,-0.10, 0.51, 0.38, 2.00, 1.63, 7.35, repro,
2007-06-27,-0.57, 0.03, 3.69, 2.00, 1.63, 7.38, repro,
2007-06-28,-1.08, -0.10, 6.17, 2.00, 1.63, 7.39, repro,
2007-06-29,-1.25, -0.89, 8.15, 2.03, 1.64, 7.45, repro,
2007-06-30,-0.97, 0.31, 7.78, 2.01, 1.63, 7.38, repro,
2007-07-01,-0.61, -0.21, 5.81, 2.02, 1.65, 7.45, repro,
2007-07-02,-0.28, 0.08, 14.62, 2.01, 1.64, 7.39, repro,
2007-07-03,-0.78, -0.43, 4.24, 2.02, 1.65, 7.48, repro,
2007-07-04,-0.63, -0.62, 2.44, 2.01, 1.65, 7.50, repro,
2007-07-05,-0.31, 1.08, 5.45, 2.02, 1.64, 7.43, repro,
2007-07-06,0.42, 0.51, -1.70, 2.00, 1.64, 7.38, repro,
2007-07-07,0.26, 1.18, 3.49, 2.00, 1.64, 7.39, repro,
2007-07-08,-1.41, -0.93, 12.65, 2.02, 1.65, 7.48, repro,
2007-07-09,-0.78, 0.51, 2.72, 2.04, 1.67, 7.64, repro,
2007-07-10,-0.43, 0.57, 1.91, 2.03, 1.66, 7.61, repro,
2007-07-11,-0.27, 0.99, -0.43, 2.02, 1.65, 7.48, repro,
2007-07-12,-1.22, 0.99, 4.03, 2.04, 1.71, 7.58, repro,
2007-07-13,-1.38, 0.22, 10.81, 2.04, 1.72, 7.61, repro,
2007-07-14,-0.45, -0.69, 8.28, 2.07, 1.71, 7.65, repro,
2007-07-15,-0.01, 0.30, 3.94, 2.07, 1.72, 7.75, repro,
2007-07-16,-1.04, 1.05, 10.71, 2.05, 1.72, 7.69, repro,
2007-07-17,-1.35, -0.21, 13.30, 2.01, 1.66, 7.46, repro,
2007-07-18,-0.62, -0.14, 6.27, 2.03, 1.70, 7.54, repro,
2007-07-19,-2.06, -2.20, 12.23, 2.01, 1.65, 7.44, repro,
2007-07-20,-1.05, 0.50, 8.45, 2.07, 1.73, 7.74, repro,
2007-07-21,-0.61, 0.22, 6.91, 2.06, 1.72, 7.69, repro,
2007-07-22,0.15, -0.42, 3.81, 2.07, 1.73, 7.75, repro,
2007-07-23,-0.32, -0.17, 7.41, 2.06, 1.71, 7.65, repro,
2007-07-24,0.60, 0.29, 2.48, 2.08, 1.72, 7.70, repro,
2007-07-25,2.03, 0.20, 11.69, 2.08, 1.75, 7.77, repro,
2007-07-26,-0.91, 0.51, 4.60, 2.04, 1.66, 7.59, repro,
2007-07-27,0.97, 0.65, 1.00, 2.06, 1.74, 7.81, repro,
2007-07-28,0.54, 0.46, 6.00, 2.05, 1.73, 7.71, repro,
2007-07-29,-0.14, -0.43, 7.42, 2.07, 1.79, 7.78, repro,
2007-07-30,-0.84, -0.14, 13.29, 2.02, 1.67, 7.54, repro,
2007-07-31,-0.26, -0.18, 9.34, 2.03, 1.67, 7.56, repro,
2007-08-01,-0.04, -0.03, 9.77, 2.02, 1.66, 7.53, repro,
2007-08-02,-1.34, 2.30, 15.78, 2.07, 1.75, 7.79, repro,
2007-08-03,0.22, 0.15, 8.03, 2.03, 1.66, 7.54, repro,
2007-08-04,0.51, 0.67, 15.21, 2.01, 1.64, 7.44, repro,
2007-08-05,-0.33, 1.34, 14.34, 2.05, 1.66, 7.55, repro,
2007-08-06,-0.13, 1.90, 10.07, 2.04, 1.69, 7.64, repro,
2007-08-07,-1.16, 2.13, 9.45, 2.03, 1.69, 7.66, repro,
2007-08-08,-2.01, -0.01, 8.16, 2.00, 1.64, 7.44, repro,
2007-08-09,-0.48, 0.01, 12.38, 2.01, 1.65, 7.44, repro,
2007-08-10,-0.14, -0.67, 14.70, 2.01, 1.64, 7.47, repro,
2007-08-11,-0.83, -1.11, 10.91, 2.01, 1.64, 7.44, repro,
2007-08-12,-0.55, 1.80, 6.37, 2.01, 1.65, 7.47, repro,
2007-08-13,-0.24, -1.46, 5.70, 2.00, 1.64, 7.47, repro,
2007-08-14,0.21, 0.41, 2.84, 2.12, 1.75, 7.86, repro,
2007-08-15,-0.72, -0.06, 3.70, 2.15, 1.77, 7.98, repro,
2007-08-16,-0.03, -0.57, 8.82, 2.11, 1.70, 7.92, repro,
2007-08-17,1.05, -0.48, 13.09, 2.10, 1.70, 7.87, repro,
2007-08-18,-1.69, 0.19, 3.44, 2.12, 1.74, 8.09, repro,
2007-08-19,-1.42, -1.48, 16.19, 2.16, 1.74, 8.15, repro,
2007-08-20,0.33, -1.28, 8.89, 2.08, 1.68, 7.77, repro,
2007-08-21,1.12, -1.03, 9.83, 2.16, 1.71, 7.94, repro,
2007-08-22,1.24, -0.66, 14.13, 2.10, 1.69, 7.80, repro,
2007-08-23,-0.41, -0.99, 15.05, 2.09, 1.67, 7.74, repro,
2007-08-24,-0.67, 0.19, 8.62, 2.19, 1.77, 8.12, repro,
2007-08-25,1.92, -0.34, -1.35, 2.10, 1.73, 7.84, repro,
2007-08-26,2.77, 0.34, 12.77, 2.19, 1.83, 8.17, repro,
2007-08-27,0.93, -0.94, 7.72, 2.21, 1.80, 8.33, repro,
2007-08-28,0.01, -0.37, 3.54, 2.11, 1.74, 7.89, repro,
2007-08-29,-2.76, 1.42, 5.78, 2.12, 1.76, 7.93, repro,
2007-08-30,0.13, 0.21, 1.36, 2.15, 1.84, 8.05, repro,
2007-08-31,-1.54, 0.92, 9.98, 2.14, 1.75, 7.91, repro,
2007-09-01,-1.35, -1.43, 12.56, 2.09, 1.75, 7.93, repro,
2007-09-02,-1.16, 1.97, 6.68, 2.28, 1.91, 8.47, repro,
2007-09-03,0.25, -1.89, 2.03, 2.11, 1.74, 7.90, repro,
2007-09-04,0.01, -1.62, 9.64, 2.15, 1.77, 7.99, repro,
2007-09-05,-1.07, 0.19, 14.80, 2.13, 1.76, 7.94, repro,
2007-09-06,0.01, -0.90, 12.32, 2.10, 1.75, 7.90, repro,
2007-09-07,0.38, -0.54, 11.03, 2.10, 1.75, 7.93, repro,
2007-09-08,0.29, -0.06, 5.53, 2.22, 1.88, 8.41, repro,
2007-09-09,-1.20, -1.04, 12.93, 2.20, 1.86, 8.27, repro,
2007-09-10,0.16, -2.38, 9.08, 2.17, 1.80, 8.02, repro,
2007-09-11,-0.57, 0.83, 7.28, 2.14, 1.75, 7.90, repro,
2007-09-12,0.57, 0.75, 11.51, 2.15, 1.78, 8.00, repro,
2007-09-13,-0.35, 0.02, 8.27, 2.24, 1.81, 8.29, repro,
2007-09-14,1.21, -1.82, 2.19, 2.16, 1.78, 8.00, repro,
2007-09-15,-0.29, -1.35, 11.32, 2.35, 1.79, 8.53, repro,
2007-09-16,-0.85, -0.28, 12.45, 2.13, 1.75, 7.87, repro,
2007-09-17,-0.12, -0.71, 16.05, 2.19, 1.82, 8.19, repro,
2007-09-18,-0.19, -0.57, 14.21, 2.07, 1.73, 7.80, repro,
2007-09-19,0.06, -0.30, 4.98, 2.02, 1.65, 7.51, repro,
2007-09-20,-0.54, -3.09, 15.25, 2.08, 1.69, 7.70, repro,
2007-09-21,-0.71, -3.02, 15.96, 2.16, 1.75, 8.06, repro,
2007-09-22,-2.07, -2.53, 20.24, 2.08, 1.67, 7.67, repro,
2007-09-23,0.08, -1.95, 12.48, 2.15, 1.78, 8.23, repro,
2007-09-24,-0.76, -0.83, 11.62, 2.18, 1.75, 8.06, repro,
2007-09-25,-1.02, -0.89, 5.66, 2.10, 1.69, 7.78, repro,
2007-09-26,-0.67, -1.66, 14.73, 2.11, 1.70, 7.84, repro,
2007-09-27,-0.82, -1.57, 12.98, 2.12, 1.68, 7.85, repro,
2007-09-28,-1.41, -2.04, 10.27, 2.23, 1.83, 8.41, repro,
2007-09-29,-1.02, -2.54, 16.31, 2.08, 1.75, 7.94, repro,
2007-09-30,-0.59, -1.16, 12.81, 2.08, 1.73, 7.87, repro,
2007-10-01,-1.63, -3.51, 14.83, 2.17, 1.75, 8.17, repro,
2007-10-02,0.18, -1.39, 18.58, 2.15, 1.80, 8.20, repro,
2007-10-03,-0.75, -0.83, 19.35, 2.16, 1.73, 8.04, repro,
2007-10-04,0.94, 0.29, 11.10, 2.08, 1.72, 7.85, repro,
2007-10-05,0.32, -4.53, 10.75, 2.11, 1.79, 8.16, repro,
2007-10-06,-0.50, -1.97, 14.33, 2.14, 1.75, 8.12, repro,
2007-10-07,-1.73, -2.06, 9.73, 2.16, 1.77, 8.22, repro,
2007-10-08,-1.43, -1.05, 12.53, 2.37, 1.86, 9.22, repro,
2007-10-09,-1.42, -1.63, 11.88, 2.32, 1.99, 8.92, repro,
2007-10-10,-1.32, -1.32, 2.25, 2.23, 1.78, 8.41, repro,
2007-10-11,-0.71, -1.40, 10.61, 2.08, 1.74, 7.92, repro,
2007-10-12,-1.24, -2.60, 2.69, 2.06, 1.70, 7.84, repro,
2007-10-13,-0.53, -1.75, 18.93, 2.05, 1.70, 7.79, repro,
2007-10-14,-0.25, -1.10, 10.62, 2.10, 1.70, 7.89, repro,
2007-10-15,-0.74, -2.65, 15.92, 2.04, 1.69, 7.72, repro,
2007-10-16,-0.84, -1.43, 20.47, 2.03, 1.69, 7.67, repro,
2007-10-17,-2.34, -10.49, 9.74, 2.05, 1.69, 7.76, repro,
2007-10-18,1.61, -0.02, 20.41, 2.06, 1.70, 7.79, repro,
2007-10-19,-0.16, -1.11, 18.36, 2.04, 1.68, 7.69, repro,
2007-10-20,0.40, -2.57, 4.84, 2.08, 1.73, 7.83, repro,
2007-10-21,0.63, -1.33, 8.72, 2.03, 1.69, 7.68, repro,
2007-10-22,-1.43, -2.00, 4.46, 2.07, 1.70, 7.78, repro,
2007-10-23,0.77, -0.62, 9.79, 2.11, 1.75, 8.02, repro,
2007-10-24,-1.82, -0.19, 9.52, 2.15, 1.80, 8.19, repro,
2007-10-25,-0.85, -0.68, 4.89, 2.07, 1.73, 7.81, repro,
2007-10-26,-2.26, 0.06, 6.32, 2.07, 1.74, 7.78, repro,
2007-10-27,-1.27, -1.17, 2.61, 2.05, 1.69, 7.75, repro,
2007-10-28,-1.67, -1.92, 5.02, 2.07, 1.69, 7.82, repro,
2007-10-29,-0.29, -2.23, 4.26, 2.07, 1.69, 7.80, repro,
2007-10-30,-1.81, -0.00, 5.98, 2.04, 1.68, 7.63, repro,
2007-10-31,-1.13, -0.36, 5.39, 2.04, 1.69, 7.72, repro,
2007-11-01,-1.40, -1.13, 6.68, 2.08, 1.68, 7.76, repro,
2007-11-02,-0.02, -1.51, 3.44, 2.04, 1.67, 7.61, repro,
2007-11-03,-0.63, -1.86, 7.59, 2.04, 1.66, 7.61, repro,
2007-11-04,-0.12, -0.76, 6.91, 2.02, 1.65, 7.50, repro,
2007-11-05,-1.74, -1.18, 1.66, 2.01, 1.66, 7.50, repro,
2007-11-06,-0.67, -1.37, -2.23, 2.09, 1.79, 7.95, repro,
2007-11-07,-0.94, -1.41, 5.06, 2.03, 1.66, 7.57, repro,
2007-11-08,-0.94, -1.79, 6.29, 2.06, 1.70, 7.76, repro,
2007-11-09,-2.19, -3.23, 3.69, 2.05, 1.69, 7.67, repro,
2007-11-10,-0.30, -1.57, 7.63, 2.00, 1.65, 7.46, repro,
2007-11-11,-0.75, -2.67, 6.82, 2.00, 1.67, 7.54, repro,
2007-11-12,0.57, -1.94, 3.45, 2.01, 1.67, 7.59, repro,
2007-11-13,0.41, -1.99, 9.86, 2.02, 1.66, 7.60, repro,
2007-11-14,-0.42, -1.88, 4.72, 2.06, 1.68, 7.72, repro,
2007-11-15,0.52, -1.28, 2.11, 2.04, 1.67, 7.61, repro,
2007-11-16,0.23, -2.22, 7.02, 2.04, 1.68, 7.64, repro,
2007-11-17,-0.08, -2.04, 10.15, 2.01, 1.67, 7.59, repro,
2007-11-18,0.31, -0.77, -1.19, 2.01, 1.67, 7.61, repro,
2007-11-19,0.43, -2.85, 4.51, 2.02, 1.65, 7.57, repro,
2007-11-20,-1.04, -1.59, 8.68, 2.19, 1.79, 8.08, repro,
2007-11-21,0.54, -2.15, 4.69, 2.08, 1.75, 7.80, repro,
2007-11-22,0.71, -1.52, -3.02, 2.07, 1.73, 7.70, repro,
2007-11-23,0.51, -3.03, 2.93, 2.15, 1.85, 8.11, repro,
2007-11-24,-0.64, -2.47, 7.66, 2.09, 1.77, 7.78, repro,
2007-11-25,0.51, -2.18, 6.07, 2.11, 1.77, 7.78, repro,
2007-11-26,0.27, -1.36, 5.66, 2.22, 1.90, 8.37, repro,
2007-11-27,0.29, -0.92, 2.77, 2.18, 1.80, 8.07, repro,
2007-11-28,-0.04, -2.27, 1.59, 2.09, 1.76, 7.71, repro,
2007-11-29,0.04, -1.73, 9.09, 2.11, 1.76, 7.97, repro,
2007-11-30,-0.18, 0.19, -0.73, 2.14, 1.81, 7.90, repro,
2007-12-01,0.22, -0.60, 12.20, 2.22, 1.89, 8.37, repro,
2007-12-02,-0.67, -3.08, -0.82, 2.19, 1.90, 8.29, repro,
2007-12-03,0.57, 0.33, -6.21, 2.28, 1.91, 8.75, repro,
2007-12-04,-0.14, -2.51, 4.96, 2.29, 2.05, 8.77, repro,
2007-12-05,1.67, -4.24, 5.97, 2.24, 1.97, 8.72, repro,
2007-12-06,2.26, -4.32, 0.68, 2.45, 2.20, 9.17, repro,
2007-12-07,-1.84, -2.20, 19.54, 2.20, 1.90, 8.35, repro,
2007-12-08,-0.35, -2.83, 5.63, 2.08, 1.79, 7.87, repro,
2007-12-09,1.42, -2.37, 1.54, 2.50, 2.37, 9.47, repro,
2007-12-10,1.38, -2.69, 5.75, 2.21, 1.87, 8.19, repro,
2007-12-11,-0.06, -3.13, 4.52, 2.28, 1.89, 8.58, repro,
2007-12-12,0.96, -2.90, -4.28, 2.24, 1.83, 8.39, repro,
2007-12-13,1.63, -2.38, -2.34, 2.19, 1.81, 8.17, repro,
2007-12-14,1.65, -2.50, 4.92, 2.09, 1.70, 7.89, repro,
2007-12-15,0.10, -0.55, 12.50, 2.17, 1.70, 8.08, repro,
2007-12-16,0.29, -3.16, 1.72, 2.09, 1.68, 7.78, repro,
2007-12-17,-0.18, -3.87, 2.22, 2.12, 1.74, 7.87, repro,
2007-12-18,1.00, -2.37, -1.03, 2.08, 1.75, 7.84, repro,
2007-12-19,1.16, -3.89, 1.72, 2.18, 1.79, 8.21, repro,
2007-12-20,1.75, -4.66, 1.52, 2.16, 1.72, 8.10, repro,
2007-12-21,2.29, -2.85, 4.81, 2.18, 1.78, 8.18, repro,
2007-12-22,1.89, -3.24, -4.82, 2.21, 1.82, 8.37, repro,
2007-12-23,3.06, -2.80, -0.79, 2.13, 1.78, 7.94, repro,
2007-12-24,0.87, -2.54, 4.09, 2.10, 1.73, 7.90, repro,
2007-12-25,2.13, -2.75, 3.16, 2.13, 1.75, 8.06, repro,
2007-12-26,1.16, -6.09, 0.34, 2.10, 1.71, 7.84, repro,
2007-12-27,2.29, -3.03, 2.60, 2.12, 1.72, 7.89, repro,
2007-12-28,1.83, -1.09, 9.05, 2.12, 1.75, 7.93, repro,
2007-12-29,2.34, -1.72, 6.48, 2.11, 1.69, 7.80, repro,
2007-12-30,1.99, -1.53, 8.10, 2.14, 1.76, 8.06, repro,
2007-12-31,2.44, -1.37, 0.29, 2.07, 1.67, 7.77, repro,
2008-01-01,1.98, -2.74, -5.15, 2.15, 1.68, 7.94, repro,
2008-01-02,0.83, -2.14, -1.34, 2.08, 1.67, 7.72, repro,
2008-01-03,1.70, -4.00, -11.17, 2.08, 1.69, 7.79, repro,
2008-01-04,3.02, -3.10, -4.72, 2.04, 1.63, 7.63, repro,
2008-01-05,0.46, -6.45, 14.26, 2.05, 1.64, 7.62, repro,
2008-01-06,-0.12, -5.32, 2.49, 2.05, 1.63, 7.60, repro,
2008-01-07,1.87, -2.16, 6.86, 2.04, 1.64, 7.64, repro,
2008-01-08,0.89, -2.95, -4.64, 2.10, 1.66, 7.90, repro,
2008-01-09,2.57, -2.27, -1.21, 2.09, 1.66, 7.94, repro,
2008-01-10,1.86, -1.07, 8.21, 2.03, 1.64, 7.67, repro,
2008-01-11,1.94, -0.66, 0.35, 2.04, 1.65, 7.69, repro,
2008-01-12,1.59, -2.10, 5.25, 2.04, 1.65, 7.73, repro,
2008-01-13,0.14, -2.96, -11.23, 2.05, 1.65, 7.73, repro,
2008-01-14,1.27, -2.08, -4.46, 2.03, 1.65, 7.68, repro,
2008-01-15,2.56, -1.95, 2.84, 2.01, 1.64, 7.55, repro,
2008-01-16,2.02, -2.80, -1.11, 2.07, 1.66, 7.72, repro,
2008-01-17,0.60, -3.60, -2.41, 2.16, 1.70, 8.11, repro,
2008-01-18,0.82, -3.15, -1.77, 2.05, 1.68, 7.74, repro,
2008-01-19,2.04, -2.67, -4.94, 2.02, 1.65, 7.65, repro,
2008-01-20,-0.28, -2.78, -2.03, 2.00, 1.64, 7.58, repro,
2008-01-21,1.11, -4.07, -2.95, 2.04, 1.66, 7.74, repro,
2008-01-22,0.99, -3.38, 0.30, 2.02, 1.65, 7.65, repro,
2008-01-23,0.69, -2.73, -2.17, 2.01, 1.63, 7.52, repro,
2008-01-24,0.46, -3.42, -1.89, 2.00, 1.63, 7.55, repro,
2008-01-25,1.81, -2.46, -8.23, 2.00, 1.64, 7.56, repro,
2008-01-26,-0.35, -1.93, -2.03, 2.01, 1.65, 7.56, repro,
2008-01-27,1.69, -1.82, 4.65, 2.01, 1.64, 7.53, repro,
2008-01-28,0.13, -6.09, 10.39, 2.06, 1.67, 7.66, repro,
2008-01-29,3.80, -1.53, -2.66, 2.08, 1.76, 7.78, repro,
2008-01-30,1.53, -2.42, -3.04, 2.10, 1.72, 7.84, repro,
2008-01-31,2.71, -1.67, -2.35, 2.01, 1.64, 7.59, repro,
2008-02-01,3.24, -4.16, -9.20, 2.00, 1.65, 7.55, repro,
2008-02-02,2.07, -3.85, 0.93, 2.02, 1.65, 7.67, repro,
2008-02-03,3.27, -8.65, -7.96, 2.01, 1.65, 7.53, repro,
2008-02-04,2.73, -1.92, -6.19, 1.99, 1.65, 7.54, repro,
2008-02-05,2.76, -2.92, -5.73, 2.03, 1.71, 7.72, repro,
2008-02-06,3.90, -2.30, -2.45, 2.05, 1.71, 7.75, repro,
2008-02-07,1.81, -2.18, 0.86, 2.04, 1.67, 7.79, repro,
2008-02-08,1.96, -2.46, -1.24, 2.02, 1.65, 7.63, repro,
2008-02-09,0.72, -2.19, -0.64, 2.03, 1.64, 7.57, repro,
2008-02-10,1.32, -2.64, 1.01, 2.02, 1.64, 7.61, repro,
2008-02-11,2.93, -2.09, -3.15, 2.01, 1.64, 7.60, repro,
2008-02-12,3.03, -2.32, -1.12, 2.02, 1.64, 7.60, repro,
2008-02-13,1.19, -6.98, 3.92, 2.03, 1.65, 7.65, repro,
2008-02-14,1.23, -3.76, 4.81, 2.02, 1.65, 7.60, repro,
2008-02-15,1.57, -3.78, -5.05, 2.05, 1.71, 7.75, repro,
2008-02-16,2.02, -2.96, -3.22, 2.02, 1.65, 7.62, repro,
2008-02-17,1.96, -2.98, -2.48, 2.02, 1.64, 7.63, repro,
2008-02-18,1.78, -3.43, 2.17, 2.02, 1.64, 7.63, repro,
2008-02-19,1.63, -3.62, 2.35, 2.00, 1.65, 7.56, repro,
2008-02-20,0.45, -3.62, 7.74, 2.02, 1.65, 7.62, repro,
2008-02-21,0.72, -3.14, 6.05, 2.01, 1.65, 7.60, repro,
2008-02-22,0.51, -4.88, 3.98, 2.02, 1.65, 7.61, repro,
2008-02-23,2.02, -3.23, -2.40, 2.09, 1.66, 7.87, repro,
2008-02-24,1.11, -6.66, 4.69, 2.00, 1.65, 7.58, repro,
2008-02-25,1.41, -3.35, 1.51, 2.01, 1.65, 7.57, repro,
2008-02-26,2.32, -3.25, -9.07, 2.01, 1.65, 7.60, repro,
2008-02-27,2.01, -3.46, -3.59, 2.08, 1.73, 8.01, repro,
2008-02-28,2.52, -4.09, -0.80, 2.09, 1.73, 8.00, repro,
2008-02-29,1.39, -4.25, 1.12, 2.02, 1.64, 7.61, repro,
2008-03-01,2.41, -7.08, -0.03, 2.00, 1.65, 7.56, repro,
2008-03-02,2.04, -3.06, -1.20, 2.08, 1.74, 8.06, repro,
2008-03-03,2.64, -3.82, -5.93, 2.09, 1.65, 7.81, repro,
2008-03-04,1.82, -3.28, 1.70, 2.10, 1.67, 7.89, repro,
2008-03-05,2.33, -3.42, 2.94, 2.10, 1.77, 8.15, repro,
2008-03-06,3.64, -4.47, 2.25, 2.03, 1.65, 7.70, repro,
2008-03-07,2.78, -3.76, -5.63, 2.08, 1.67, 7.84, repro,
2008-03-08,1.53, -3.14, 3.98, 2.04, 1.68, 7.78, repro,
2008-03-09,3.90, -3.98, -1.78, 2.06, 1.69, 7.91, repro,
2008-03-10,3.28, -3.36, -3.04, 2.04, 1.66, 7.73, repro,
2008-03-11,3.60, -4.08, -1.25, 2.03, 1.65, 7.64, repro,
2008-03-12,2.73, -4.68, 5.30, 2.05, 1.69, 7.80, repro,
2008-03-13,3.83, -4.17, -6.62, 2.04, 1.69, 7.82, repro,
2008-03-14,2.82, -6.45, 3.79, 2.05, 1.68, 7.80, repro,
2008-03-15,2.42, -6.98, -4.70, 2.06, 1.70, 7.87, repro,
2008-03-16,0.63, -5.50, 3.52, 2.07, 1.72, 7.94, repro,
2008-03-17,1.17, -5.31, 1.75, 2.14, 1.84, 8.36, repro,
2008-03-18,3.33, -4.63, -0.70, 2.17, 1.76, 8.23, repro,
2008-03-19,2.87, -5.33, 0.38, 2.06, 1.69, 7.72, repro,
2008-03-20,3.50, -5.71, -6.89, 2.06, 1.68, 7.72, repro,
2008-03-21,2.82, -3.36, -3.70, 2.06, 1.69, 7.76, repro,
2008-03-22,3.39, -4.73, -4.13, 2.09, 1.74, 8.00, repro,
2008-03-23,3.12, -4.43, -1.15, 2.07, 1.70, 7.83, repro,
2008-03-24,3.28, -4.45, 1.98, 2.08, 1.70, 7.84, repro,
2008-03-25,2.10, -4.71, 3.02, 2.10, 1.73, 7.91, repro,
2008-03-26,1.94, -6.48, 2.48, 2.08, 1.72, 7.85, repro,
2008-03-27,3.71, -8.88, 8.96, 2.08, 1.72, 7.84, repro,
2008-03-28,2.04, -6.17, 6.67, 2.08, 1.69, 7.73, repro,
2008-03-29,2.68, -3.80, 11.06, 2.07, 1.66, 7.74, repro,
2008-03-30,2.17, -5.53, 2.87, 2.06, 1.65, 7.69, repro,
2008-03-31,3.86, -2.49, 1.66, 2.04, 1.63, 7.60, repro,
2008-04-01,1.84, -3.80, -3.37, 2.03, 1.65, 7.62, repro,
2008-04-02,1.45, -4.57, 5.95, 2.10, 1.66, 7.88, repro,
2008-04-03,2.97, -4.62, 2.58, 2.07, 1.66, 7.72, repro,
2008-04-04,2.77, -4.64, 1.10, 2.05, 1.64, 7.65, repro,
2008-04-05,2.66, -3.81, 6.20, 2.05, 1.64, 7.61, repro,
2008-04-06,3.39, -7.54, 3.10, 2.04, 1.64, 7.63, repro,
2008-04-07,3.29, -6.80, -2.39, 2.04, 1.64, 7.60, repro,
2008-04-08,0.04, -4.58, 12.28, 2.04, 1.65, 7.64, repro,
2008-04-09,3.24, -4.98, 5.78, 2.07, 1.64, 7.70, repro,
2008-04-10,3.17, -3.32, -0.25, 2.04, 1.64, 7.63, repro,
2008-04-11,3.10, -3.60, -4.73, 2.04, 1.64, 7.62, repro,
2008-04-12,4.22, -3.64, -6.44, 2.04, 1.64, 7.62, repro,
2008-04-13,3.44, -3.97, -0.37, 2.04, 1.64, 7.61, repro,
2008-04-14,1.90, -4.54, 0.73, 2.07, 1.64, 7.65, repro,
2008-04-15,4.36, -6.71, 0.35, 2.15, 1.72, 8.10, repro,
2008-04-16,2.75, -3.28, 5.71, 2.09, 1.69, 7.76, repro,
2008-04-17,1.95, -4.26, -1.76, 2.04, 1.63, 7.59, repro,
2008-04-18,3.17, -3.62, 4.03, 2.05, 1.64, 7.69, repro,
2008-04-19,2.66, -4.64, -6.63, 2.05, 1.64, 7.66, repro,
2008-04-20,3.20, -7.13, 2.17, 2.07, 1.64, 7.67, repro,
2008-04-21,2.11, -4.57, 5.27, 2.05, 1.64, 7.66, repro,
2008-04-22,0.95, -2.90, 2.87, 2.06, 1.64, 7.66, repro,
2008-04-23,1.78, -2.09, -6.10, 2.13, 1.72, 8.01, repro,
2008-04-24,4.39, -4.60, -4.81, 2.08, 1.67, 7.80, repro,
2008-04-25,2.08, -3.95, 1.75, 2.10, 1.65, 7.75, repro,
2008-04-26,2.83, -3.85, -0.48, 2.19, 1.74, 8.06, repro,
2008-04-27,2.59, -3.01, 0.14, 2.17, 1.66, 7.93, repro,
2008-04-28,1.20, -3.69, 2.15, 2.15, 1.67, 7.93, repro,
2008-04-29,0.45, -6.51, 0.48, 2.22, 1.68, 8.06, repro,
2008-04-30,2.08, -7.12, 4.02, 2.17, 1.70, 7.95, repro,
2008-05-01,3.79, -2.75, -0.43, 2.15, 1.68, 7.93, repro,
2008-05-02,0.92, -2.51, 6.92, 2.17, 1.70, 7.95, repro,
2008-05-03,1.86, -2.31, 7.33, 2.12, 1.67, 7.86, repro,
2008-05-04,2.33, -3.91, 1.72, 2.07, 1.65, 7.69, repro,
2008-05-05,0.90, -4.81, 3.49, 2.11, 1.67, 7.82, repro,
2008-05-06,0.42, -3.14, 2.08, 2.12, 1.67, 7.86, repro,
2008-05-07,0.16, -4.40, 11.69, 2.13, 1.67, 7.89, repro,
2008-05-08,3.62, -2.08, 4.73, 2.28, 1.78, 8.37, repro,
2008-05-09,2.47, -3.84, 5.00, 2.16, 1.73, 7.92, repro,
2008-05-10,1.86, -3.23, 7.03, 2.11, 1.67, 7.81, repro,
2008-05-11,2.53, -1.50, 9.47, 2.11, 1.66, 7.77, repro,
2008-05-12,1.15, -2.52, 9.46, 2.13, 1.68, 7.91, repro,
2008-05-13,-1.50, -5.65, 2.31, 2.08, 1.63, 7.67, repro,
2008-05-14,2.76, -3.67, -4.04, 2.09, 1.62, 7.58, repro,
2008-05-15,-0.85, -6.22, -7.67, 2.08, 1.63, 7.59, repro,
2008-05-16,-1.46, -4.47, -10.29, 2.06, 1.64, 7.58, repro,
2008-05-17,1.70, -3.24, 4.35, 2.13, 1.66, 7.74, repro,
2008-05-18,1.64, -4.26, 4.96, 2.18, 1.73, 7.98, repro,
2008-05-19,2.68, -3.20, -1.00, 2.06, 1.63, 7.57, repro,
2008-05-20,1.50, -3.30, 11.96, 2.10, 1.68, 7.75, repro,
2008-05-21,2.14, -6.47, 9.16, 2.06, 1.63, 7.59, repro,
2008-05-22,0.88, -3.35, 4.66, 2.08, 1.67, 7.70, repro,
2008-05-23,1.66, -3.04, 10.11, 2.09, 1.68, 7.75, repro,
2008-05-24,1.12, -3.21, 1.55, 2.06, 1.63, 7.58, repro,
2008-05-25,0.04, -2.40, 9.00, 2.08, 1.67, 7.67, repro,
2008-05-26,1.37, -2.53, 2.95, 2.06, 1.65, 7.64, repro,
2008-05-27,1.80, -2.26, 0.93, 2.07, 1.64, 7.68, repro,
2008-05-28,1.34, -1.98, 7.34, 2.12, 1.69, 7.85, repro,
2008-05-29,1.25, -1.92, 7.72, 2.15, 1.77, 7.97, repro,
2008-05-30,2.03, -2.19, 3.32, 2.07, 1.64, 7.60, repro,
2008-05-31,0.68, -2.09, 3.96, 2.08, 1.69, 7.77, repro,
2008-06-01,2.27, -1.69, 6.60, 2.06, 1.64, 7.63, repro,
2008-06-02,2.76, -2.04, 2.59, 2.07, 1.64, 7.65, repro,
2008-06-03,1.19, -1.17, 4.30, 2.23, 1.72, 8.22, repro,
2008-06-04,0.50, -7.36, 18.55, 2.06, 1.64, 7.57, repro,
2008-06-05,2.92, -3.10, 7.89, 2.05, 1.62, 7.54, repro,
2008-06-06,3.69, -1.11, 8.96, 2.14, 1.65, 7.92, repro,
2008-06-07,1.33, -2.72, 10.32, 2.12, 1.70, 7.80, repro,
2008-06-08,2.96, -2.15, 10.07, 2.11, 1.68, 7.74, repro,
2008-06-09,1.72, -1.15, 9.13, 2.10, 1.67, 7.65, repro,
2008-06-10,0.22, -6.40, 4.96, 2.07, 1.62, 7.52, repro,
2008-06-11,2.35, -1.91, 12.14, 2.05, 1.62, 7.58, repro,
2008-06-12,1.37, -0.14, 4.06, 2.06, 1.65, 7.68, repro,
2008-06-13,1.38, -1.45, 3.66, 2.06, 1.62, 7.58, repro,
2008-06-14,0.30, -0.82, -1.35, 2.13, 1.68, 7.81, repro,
2008-06-15,1.84, -0.65, 6.41, 2.11, 1.66, 7.67, repro,
2008-06-16,0.13, -0.86, 17.05, 2.06, 1.62, 7.52, repro,
2008-06-17,1.75, -1.57, 10.59, 2.11, 1.68, 7.77, repro,
2008-06-18,1.11, -1.38, 12.32, 2.07, 1.63, 7.59, repro,
2008-06-19,1.73, -0.23, 6.93, 2.11, 1.70, 7.72, repro,
2008-06-20,2.19, -1.46, 5.71, 2.06, 1.64, 7.57, repro,
2008-06-21,1.98, -0.08, 9.97, 2.06, 1.62, 7.52, repro,
2008-06-22,1.97, 0.29, 6.88, 2.05, 1.62, 7.49, repro,
2008-06-23,1.55, -1.68, 9.43, 2.06, 1.62, 7.58, repro,
2008-06-24,0.78, -0.66, 9.18, 2.11, 1.70, 7.77, repro,
2008-06-25,0.57, -0.85, 5.05, 2.07, 1.65, 7.64, repro,
2008-06-26,1.58, -1.15, 8.43, 2.15, 1.75, 7.90, repro,
2008-06-27,0.21, -1.78, 9.30, 2.04, 1.63, 7.50, repro,
2008-06-28,2.77, 0.02, 3.12, 2.09, 1.66, 7.63, repro,
2008-06-29,2.50, -0.94, 4.76, 2.10, 1.68, 7.67, repro,
2008-06-30,1.52, -0.80, 4.63, 2.09, 1.66, 7.75, repro,
2008-07-01,2.34, -1.26, 10.05, 2.12, 1.70, 7.76, repro,
2008-07-02,1.93, -0.63, 7.98, 2.06, 1.63, 7.52, repro,
2008-07-03,2.38, -1.27, 7.13, 2.05, 1.61, 7.52, repro,
2008-07-04,1.88, -1.09, 7.40, 2.06, 1.62, 7.54, repro,
2008-07-05,2.33, 1.90, 11.55, 2.08, 1.63, 7.60, repro,
2008-07-06,1.16, -1.19, 13.83, 2.06, 1.63, 7.55, repro,
2008-07-07,0.39, -0.68, 13.72, 2.09, 1.69, 7.71, repro,
2008-07-08,0.49, -2.44, 6.65, 2.07, 1.62, 7.56, repro,
2008-07-09,1.25, -0.53, 8.99, 2.10, 1.68, 7.70, repro,
2008-07-10,1.80, -0.85, 6.97, 2.17, 1.73, 7.90, repro,
2008-07-11,1.17, -1.38, 11.82, 2.19, 1.74, 7.98, repro,
2008-07-12,2.20, -1.28, 10.57, 2.10, 1.70, 7.73, repro,
2008-07-13,2.24, -1.03, 12.27, 2.18, 1.79, 8.05, repro,
2008-07-14,-0.70, -0.59, 10.10, 2.10, 1.69, 7.73, repro,
2008-07-15,0.05, -2.03, -2.73, 2.05, 1.63, 7.58, repro,
2008-07-16,0.37, -0.65, 6.44, 2.07, 1.63, 7.58, repro,
2008-07-17,1.10, -1.76, 8.68, 2.05, 1.62, 7.53, repro,
2008-07-18,1.07, -2.28, 13.77, 2.21, 1.68, 8.05, repro,
2008-07-19,0.68, -0.42, 15.03, 2.16, 1.65, 7.91, repro,
2008-07-20,2.39, -0.27, 5.29, 2.06, 1.63, 7.59, repro,
2008-07-21,0.64, -0.38, 8.90, 2.07, 1.65, 7.61, repro,
2008-07-22,0.43, -1.52, 12.31, 2.06, 1.62, 7.53, repro,
2008-07-23,0.49, 0.12, 12.88, 2.10, 1.62, 7.61, repro,
2008-07-24,1.22, 0.02, 6.53, 2.05, 1.61, 7.49, repro,
2008-07-25,0.88, -0.69, 12.81, 2.04, 1.62, 7.50, repro,
2008-07-26,1.28, -0.70, 7.43, 2.05, 1.61, 7.52, repro,
2008-07-27,-0.09, -1.56, 11.09, 2.04, 1.61, 7.51, repro,
2008-07-28,0.12, -1.52, 14.58, 2.12, 1.65, 7.75, repro,
2008-07-29,1.88, -0.09, 19.36, 2.13, 1.64, 7.86, repro,
2008-07-30,0.88, -0.11, 18.17, 2.15, 1.63, 7.83, repro,
2008-07-31,2.16, -1.15, 17.34, 2.05, 1.61, 7.53, repro,
2008-08-01,0.55, -1.04, 12.54, 2.04, 1.61, 7.49, repro,
2008-08-02,1.94, -0.33, 11.15, 2.05, 1.62, 7.48, repro,
2008-08-03,1.83, -2.04, 13.78, 2.11, 1.67, 7.69, repro,
2008-08-04,2.10, -0.40, 5.32, 2.06, 1.61, 7.51, repro,
2008-08-05,0.11, 0.34, 5.94, 2.09, 1.64, 7.69, repro,
2008-08-06,1.90, -1.48, 4.76, 2.11, 1.62, 7.69, repro,
2008-08-07,1.14, -1.75, 19.35, 2.13, 1.67, 7.70, repro,
2008-08-08,1.43, -0.02, 15.96, 2.19, 1.76, 7.93, repro,
2008-08-09,0.86, 0.39, 18.31, 2.10, 1.62, 7.67, repro,