PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P434
Station name,Big_Chief_WA2008
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7402024453 North Latitude, -121.0756090125 East Longitude, 1698.03598 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-20,0.00, 0.00, 0.00, 2.25, 1.51, 6.90, repro,
2008-06-21,0.75, 0.35, -1.30, 2.27, 1.53, 7.00, repro,
2008-06-22,-0.53, 0.67, -7.42, 2.27, 1.53, 6.99, repro,
2008-06-23,-1.31, 0.80, -1.28, 2.24, 1.52, 6.85, repro,
2008-06-24,-1.30, 0.31, -3.11, 2.23, 1.51, 6.82, repro,
2008-06-25,-1.94, -0.95, 8.39, 2.26, 1.51, 6.88, repro,
2008-06-26,-1.69, -0.17, 2.55, 2.26, 1.56, 7.03, repro,
2008-06-27,-1.77, -0.67, -3.03, 2.25, 1.53, 6.90, repro,
2008-06-28,-0.74, -0.23, -1.44, 2.27, 1.53, 6.97, repro,
2008-06-29,-0.03, -0.66, 3.44, 2.27, 1.59, 7.04, repro,
2008-06-30,-0.69, -1.25, 1.59, 2.33, 1.59, 7.21, repro,
2008-07-01,0.58, 0.58, -4.53, 2.26, 1.52, 6.93, repro,
2008-07-02,0.02, -1.37, 7.96, 2.25, 1.52, 6.92, repro,
2008-07-03,-3.07, -1.32, 9.23, 2.33, 1.57, 7.16, repro,
2008-07-04,-3.68, 0.30, 6.28, 2.24, 1.53, 6.90, repro,
2008-07-05,-2.20, -1.42, 3.75, 2.23, 1.51, 6.81, repro,
2008-07-06,-2.02, -0.39, 7.54, 2.26, 1.51, 6.91, repro,
2008-07-07,-2.06, -1.70, 6.92, 2.25, 1.51, 6.87, repro,
2008-07-08,-2.37, -0.80, -1.23, 2.24, 1.52, 6.87, repro,
2008-07-09,-1.21, -2.01, 9.44, 2.25, 1.52, 6.90, repro,
2008-07-10,0.29, -2.33, 6.34, 2.30, 1.55, 6.95, repro,
2008-07-11,-2.15, -1.19, 9.70, 2.34, 1.57, 7.13, repro,
2008-07-12,-0.65, -0.86, 8.48, 2.25, 1.51, 6.86, repro,
2008-07-13,-1.87, -1.52, 7.23, 2.26, 1.53, 6.97, repro,
2008-07-14,-2.46, -0.20, 6.44, 2.25, 1.52, 6.90, repro,
2008-07-15,-0.95, -0.88, 8.82, 2.26, 1.52, 6.87, repro,
2008-07-16,-2.40, 1.31, 3.60, 2.24, 1.51, 6.81, repro,
2008-07-17,-2.75, 0.49, 8.49, 2.26, 1.51, 6.89, repro,
2008-07-18,-3.93, 1.28, 10.03, 2.39, 1.58, 7.21, repro,
2008-07-19,-2.83, 0.67, 13.10, 2.31, 1.53, 7.01, repro,
2008-07-20,-3.10, 0.46, 16.21, 2.23, 1.51, 6.82, repro,
2008-07-21,-2.67, 0.70, 13.98, 2.25, 1.52, 6.83, repro,
2008-07-22,-2.35, 1.33, 11.05, 2.26, 1.51, 6.89, repro,
2008-07-23,-3.17, 1.02, 8.26, 2.30, 1.53, 6.93, repro,
2008-07-24,-1.46, 0.53, 9.68, 2.25, 1.53, 6.93, repro,
2008-07-25,-1.53, 0.75, 10.81, 2.24, 1.52, 6.83, repro,
2008-07-26,-1.70, -0.27, 9.01, 2.24, 1.51, 6.82, repro,
2008-07-27,-3.31, -1.29, 13.13, 2.25, 1.51, 6.84, repro,
2008-07-28,-3.83, -0.51, 15.58, 2.37, 1.55, 7.05, repro,
2008-07-29,-3.69, -0.11, 12.87, 2.31, 1.54, 7.09, repro,
2008-07-30,-4.41, 0.59, 15.68, 2.30, 1.55, 7.09, repro,
2008-07-31,-2.13, -0.19, 21.01, 2.24, 1.51, 6.85, repro,
2008-08-01,-1.82, 1.00, 17.76, 2.24, 1.50, 6.82, repro,
2008-08-02,-3.51, -0.76, 13.62, 2.25, 1.51, 6.84, repro,
2008-08-03,-2.23, -0.13, 12.60, 2.28, 1.55, 7.07, repro,
2008-08-04,-2.57, 0.82, 10.85, 2.24, 1.52, 6.87, repro,
2008-08-05,-2.19, -0.39, 12.71, 2.23, 1.51, 6.80, repro,
2008-08-06,-3.83, -0.45, 13.77, 2.30, 1.53, 6.92, repro,
2008-08-07,-2.41, 0.71, 10.08, 2.35, 1.57, 7.11, repro,
2008-08-08,-2.20, 0.08, 10.51, 2.43, 1.65, 7.33, repro,
2008-08-09,-2.79, -0.37, 13.63, 2.31, 1.57, 7.08, repro,
2008-08-10,-3.84, 0.70, 4.26, 2.29, 1.53, 6.90, repro,
2008-08-11,-4.88, -0.78, 9.41, 2.29, 1.53, 6.90, repro,
2008-08-12,-3.96, -1.13, 16.15, 2.31, 1.53, 7.01, repro,
2008-08-13,-4.73, -0.13, 12.26, 2.31, 1.53, 6.97, repro,
2008-08-14,-3.43, 0.55, 11.22, 2.31, 1.53, 6.95, repro,
2008-08-15,-2.81, 0.72, 11.64, 2.31, 1.54, 6.98, repro,
2008-08-16,-4.37, 0.32, 13.15, 2.31, 1.53, 6.93, repro,
2008-08-17,-3.15, -0.55, 19.20, 2.30, 1.52, 6.90, repro,
2008-08-18,-4.32, -0.02, 18.67, 2.33, 1.53, 6.96, repro,
2008-08-19,-3.40, -1.37, 16.85, 2.31, 1.53, 6.92, repro,
2008-08-20,-3.68, -1.65, 21.88, 2.32, 1.54, 6.98, repro,
2008-08-21,-3.96, -2.14, 13.07, 2.31, 1.53, 6.92, repro,
2008-08-22,-2.90, -2.27, 12.61, 2.32, 1.53, 6.91, repro,
2008-08-23,-3.25, -1.92, 8.67, 2.32, 1.53, 6.93, repro,
2008-08-24,-4.57, 0.39, 12.15, 2.32, 1.55, 7.05, repro,
2008-08-25,-4.53, -1.90, 11.58, 2.32, 1.54, 6.98, repro,
2008-08-26,-5.53, -2.24, 16.55, 2.30, 1.52, 6.88, repro,
2008-08-27,-4.72, -2.31, 16.86, 2.33, 1.55, 7.04, repro,
2008-08-28,-4.76, -0.68, 12.44, 2.47, 1.62, 7.28, repro,
2008-08-29,-4.76, -0.63, 10.17, 2.33, 1.54, 6.98, repro,
2008-08-30,-3.86, -0.39, 13.67, 2.32, 1.54, 6.98, repro,
2008-08-31,-4.88, -0.43, 10.07, 2.32, 1.56, 7.04, repro,
2008-09-01,-5.14, -0.98, 3.70, 2.33, 1.56, 7.04, repro,
2008-09-02,-4.11, -0.05, 6.82, 2.35, 1.55, 7.04, repro,
2008-09-03,-4.33, -0.85, 2.84, 2.32, 1.54, 6.96, repro,
2008-09-04,-4.25, 0.52, 12.37, 2.47, 1.64, 7.49, repro,
2008-09-05,-3.63, -1.54, 4.43, 2.42, 1.61, 7.27, repro,
2008-09-06,-3.91, -0.65, 10.58, 2.31, 1.56, 7.04, repro,
2008-09-07,-4.67, -0.63, 11.35, 2.34, 1.56, 7.09, repro,
2008-09-08,-2.79, -0.54, 11.18, 2.32, 1.55, 6.99, repro,
2008-09-09,-2.95, -1.16, 17.02, 2.38, 1.54, 7.03, repro,
2008-09-10,-2.97, 0.03, 12.98, 2.43, 1.64, 7.32, repro,
2008-09-11,-4.34, -0.60, 13.66, 2.43, 1.65, 7.37, repro,
2008-09-12,-2.09, -1.85, 17.45, 2.33, 1.56, 7.08, repro,
2008-09-13,-5.27, -0.95, 11.24, 2.32, 1.54, 6.99, repro,
2008-09-14,-2.87, -0.30, 16.33, 2.32, 1.54, 6.95, repro,
2008-09-15,-3.89, 0.56, 16.09, 2.33, 1.54, 6.98, repro,
2008-09-16,-3.25, -0.39, 11.81, 2.34, 1.57, 7.13, repro,
2008-09-17,-2.21, 0.36, 12.24, 2.40, 1.59, 7.26, repro,
2008-09-18,-4.14, -0.40, 15.13, 2.30, 1.53, 6.93, repro,
2008-09-19,-3.97, -0.45, 13.73, 2.30, 1.52, 6.90, repro,
2008-09-20,-2.67, -0.90, 15.78, 2.30, 1.52, 6.88, repro,
2008-09-21,-4.68, -0.49, 11.04, 2.30, 1.52, 6.90, repro,
2008-09-22,-2.87, -2.29, 10.42, 2.29, 1.53, 6.91, repro,
2008-09-23,-4.05, -0.36, 13.08, 2.30, 1.52, 6.92, repro,
2008-09-24,-4.42, -0.25, 11.40, 2.42, 1.62, 7.27, repro,
2008-09-25,-1.70, -0.19, 8.35, 2.28, 1.52, 6.84, repro,
2008-09-26,-4.22, -0.30, 12.09, 2.30, 1.52, 6.88, repro,
2008-09-27,-4.68, -0.28, 11.07, 2.35, 1.56, 7.03, repro,
2008-09-28,-3.47, 0.00, 8.94, 2.32, 1.53, 6.95, repro,
2008-09-29,-3.20, -0.95, 10.75, 2.37, 1.56, 7.00, repro,
2008-09-30,-4.18, -0.66, 12.33, 2.30, 1.52, 6.86, repro,
2008-10-01,-3.85, 0.44, 9.18, 2.29, 1.52, 6.85, repro,
2008-10-02,-3.35, 0.88, 15.88, 2.33, 1.55, 6.95, repro,
2008-10-03,-5.71, -1.15, 16.32, 2.42, 1.63, 7.28, repro,
2008-10-04,-2.52, -0.51, 22.91, 2.33, 1.52, 6.91, repro,
2008-10-05,-3.90, -1.62, 15.93, 2.31, 1.52, 6.87, repro,
2008-10-06,-3.85, -1.01, 14.38, 2.30, 1.52, 6.87, repro,
2008-10-07,-3.52, 0.33, 12.59, 2.32, 1.52, 6.89, repro,
2008-10-08,-2.59, -1.03, 6.50, 2.32, 1.54, 6.95, repro,
2008-10-09,-4.31, -0.79, 6.28, 2.27, 1.52, 6.90, repro,
2008-10-10,-3.72, -0.07, 3.41, 2.26, 1.51, 6.82, repro,
2008-10-11,-3.42, -0.43, 5.51, 2.24, 1.50, 6.76, repro,
2008-10-12,-4.66, 0.18, 7.79, 2.24, 1.50, 6.80, repro,
2008-10-13,-4.65, -0.73, 5.45, 2.26, 1.51, 6.86, repro,
2008-10-14,-4.24, -1.11, 5.20, 2.28, 1.52, 6.95, repro,
2008-10-15,-3.55, -0.51, 6.08, 2.33, 1.53, 7.03, repro,
2008-10-16,-2.10, -0.05, 5.36, 2.32, 1.54, 7.04, repro,
2008-10-17,-4.52, -0.20, 4.30, 2.23, 1.50, 6.79, repro,
2008-10-18,-3.43, -0.21, 6.27, 2.24, 1.50, 6.82, repro,
2008-10-19,-3.47, -0.76, 7.23, 2.27, 1.51, 6.91, repro,
2008-10-20,-2.87, -0.35, 8.69, 2.27, 1.53, 6.95, repro,
2008-10-21,-4.13, -1.79, 3.82, 2.26, 1.52, 6.91, repro,
2008-10-22,-4.14, -0.22, 5.99, 2.23, 1.51, 6.82, repro,
2008-10-23,-4.53, 0.19, 10.51, 2.22, 1.50, 6.78, repro,
2008-10-24,-3.55, -1.04, 10.38, 2.25, 1.51, 6.87, repro,
2008-10-25,-4.14, -1.59, 14.60, 2.26, 1.52, 6.92, repro,
2008-10-26,-2.07, -0.85, 4.32, 2.27, 1.52, 6.93, repro,
2008-10-27,-2.35, 0.40, 3.03, 2.24, 1.51, 6.86, repro,
2008-10-28,-3.09, 0.18, 0.87, 2.32, 1.53, 6.87, repro,
2008-10-29,-2.81, -0.60, 10.14, 2.41, 1.58, 7.07, repro,
2008-10-30,-2.16, -0.28, 9.57, 2.27, 1.51, 6.92, repro,
2008-10-31,-2.65, -1.12, 4.27, 2.37, 1.64, 7.41, repro,
2008-11-01,-1.83, -1.43, 9.38, 2.27, 1.52, 6.90, repro,
2008-11-02,-2.34, -0.83, 10.22, 2.26, 1.55, 6.99, repro,
2008-11-03,-2.98, -1.45, 11.70, 2.26, 1.53, 6.89, repro,
2008-11-04,-3.49, -1.31, 13.95, 2.28, 1.55, 7.03, repro,
2008-11-05,-3.20, -1.15, 10.17, 2.30, 1.55, 7.05, repro,
2008-11-06,-3.13, -0.42, 2.83, 2.28, 1.55, 7.03, repro,
2008-11-07,-3.74, -0.69, 1.25, 2.29, 1.57, 7.12, repro,
2008-11-08,-2.52, -0.29, 7.32, 2.29, 1.55, 7.02, repro,
2008-11-09,-4.41, -1.35, 10.84, 2.27, 1.54, 6.98, repro,
2008-11-10,-3.91, -1.86, 11.59, 2.28, 1.56, 7.04, repro,
2008-11-11,-4.25, -1.13, 11.85, 2.41, 1.73, 7.87, repro,
2008-11-12,-4.42, -1.34, 4.58, 2.28, 1.53, 6.97, repro,
2008-11-13,-5.79, -1.33, 7.04, 2.33, 1.59, 7.14, repro,
2008-11-14,-4.15, -1.62, 1.89, 2.35, 1.61, 7.29, repro,
2008-11-15,-3.98, 1.25, -2.09, 2.34, 1.62, 7.29, repro,
2008-11-16,-3.03, -0.35, 5.12, 2.31, 1.62, 7.29, repro,
2008-11-17,-2.94, 0.19, 7.12, 2.35, 1.63, 7.33, repro,
2008-11-18,-2.29, 0.40, 1.04, 2.44, 1.75, 8.08, repro,
2008-11-19,-3.16, 0.91, 0.62, 2.36, 1.63, 7.35, repro,
2008-11-20,-2.07, 1.59, 0.54, 2.32, 1.60, 7.16, repro,
2008-11-21,-2.10, 3.27, -0.37, 2.41, 1.71, 7.69, repro,
2008-11-22,-1.47, 0.58, 13.39, 2.49, 1.76, 8.07, repro,
2008-11-23,-2.46, 0.60, 4.91, 2.40, 1.64, 7.40, repro,
2008-11-24,-2.69, 0.92, 4.67, 2.44, 1.70, 7.65, repro,
2008-11-25,-3.42, 0.67, 5.46, 2.35, 1.66, 7.38, repro,
2008-11-26,-1.74, 0.09, 4.49, 2.24, 1.52, 6.82, repro,
2008-11-27,-1.59, 0.88, 1.53, 2.27, 1.59, 7.17, repro,
2008-11-28,-2.18, -1.61, 7.42, 2.33, 1.65, 7.31, repro,
2008-11-29,-3.06, -1.86, 5.86, 2.43, 1.74, 7.79, repro,
2008-11-30,-2.51, -0.87, 11.41, 2.26, 1.54, 6.91, repro,
2008-12-01,-3.11, -0.35, 9.34, 2.25, 1.52, 6.85, repro,
2008-12-02,-2.04, -0.68, 9.80, 2.31, 1.60, 7.09, repro,
2008-12-03,-2.74, -0.57, 1.19, 2.32, 1.61, 7.15, repro,
2008-12-04,-3.00, -0.69, 0.91, 2.46, 1.83, 8.18, repro,
2008-12-05,-2.11, 0.46, 4.57, 2.32, 1.61, 7.13, repro,
2008-12-06,-1.09, -0.13, 5.60, 2.40, 1.74, 7.77, repro,
2008-12-07,-2.76, 0.40, 5.21, 2.39, 1.73, 7.74, repro,
2008-12-08,-1.81, -1.30, 7.52, 2.31, 1.65, 7.40, repro,
2008-12-09,-0.79, -0.97, 1.11, 2.28, 1.58, 7.03, repro,
2008-12-10,-2.26, -3.20, -0.55, 2.25, 1.53, 6.87, repro,
2008-12-11,-2.30, -0.34, 1.44, 2.40, 1.65, 7.41, repro,
2008-12-12,-1.90, -0.50, 6.74, 2.46, 1.79, 8.00, repro,
2008-12-13,-1.46, -0.92, 6.74, 2.35, 1.63, 7.34, repro,
2008-12-14,-1.07, -0.87, -3.62, 2.25, 1.52, 6.91, repro,
2008-12-15,-1.65, 0.15, -2.72, 2.23, 1.52, 6.87, repro,
2008-12-16,-2.89, -0.49, -3.77, 2.24, 1.52, 6.90, repro,
2008-12-17,-2.00, -0.15, 0.82, 2.30, 1.51, 6.89, repro,
2008-12-18,-1.43, -0.29, 6.75, 2.26, 1.51, 6.92, repro,
2008-12-19,-2.18, 0.56, -3.59, 2.33, 1.53, 7.07, repro,
2008-12-20,-1.18, -0.12, -1.59, 2.27, 1.57, 7.08, repro,
2008-12-21,-1.09, 0.01, 2.21, 2.23, 1.51, 6.86, repro,
2008-12-22,-1.24, -0.87, 9.57, 2.24, 1.50, 6.84, repro,
2008-12-23,-1.57, -0.33, 8.87, 2.25, 1.51, 6.90, repro,
2008-12-24,-1.94, -1.81, 10.07, 2.25, 1.51, 6.87, repro,
2008-12-25,-2.78, -1.91, 14.83, 2.24, 1.52, 6.89, repro,
2008-12-26,-2.83, -1.72, 8.21, 2.23, 1.52, 6.88, repro,
2008-12-27,-3.03, -1.36, 7.36, 2.24, 1.51, 6.87, repro,
2008-12-28,-1.96, -1.56, 1.04, 2.25, 1.51, 6.92, repro,
2008-12-29,-2.18, -0.74, 0.32, 2.23, 1.51, 6.85, repro,
2008-12-30,-2.83, -1.65, -7.17, 2.24, 1.51, 6.86, repro,
2008-12-31,-3.10, -0.56, 0.46, 2.24, 1.51, 6.89, repro,
2009-01-01,-2.03, -1.28, 1.14, 2.23, 1.51, 6.85, repro,
2009-01-02,-1.56, -2.56, -0.67, 2.23, 1.50, 6.84, repro,
2009-01-03,-3.13, -1.23, -3.45, 2.22, 1.50, 6.82, repro,
2009-01-04,-3.06, -2.27, -7.30, 2.24, 1.52, 6.89, repro,
2009-01-05,-2.56, -1.93, 5.73, 2.26, 1.52, 6.93, repro,
2009-01-06,-2.19, -3.16, 2.83, 2.24, 1.53, 6.96, repro,
2009-01-07,-4.40, -2.14, -2.86, 2.25, 1.52, 6.93, repro,
2009-01-08,-4.39, -5.63, -2.26, 2.28, 1.55, 7.03, repro,
2009-01-09,-4.99, -6.67, -6.90, 2.29, 1.57, 7.12, repro,
2009-01-10,-5.61, -5.59, -8.95, 2.26, 1.53, 6.98, repro,
2009-01-11,-4.53, -4.23, -7.22, 2.26, 1.52, 6.95, repro,
2009-01-12,-2.06, -1.93, -14.12, 2.24, 1.53, 6.96, repro,
2009-01-13,-0.99, -0.53, -13.05, 2.23, 1.51, 6.86, repro,
2009-01-14,-1.27, 0.50, -10.31, 2.22, 1.51, 6.85, repro,
2009-01-15,-2.57, 0.33, -10.15, 2.25, 1.54, 7.00, repro,
2009-01-16,-2.03, 0.68, -10.71, 2.26, 1.53, 6.98, repro,
2009-01-17,-1.29, 0.09, -12.13, 2.24, 1.53, 6.96, repro,
2009-01-18,-1.86, -1.23, -11.54, 2.24, 1.52, 6.94, repro,
2009-01-19,-2.16, -0.47, -11.30, 2.22, 1.51, 6.83, repro,
2009-01-20,-2.08, -0.16, -10.09, 2.23, 1.52, 6.93, repro,
2009-01-21,-1.61, 0.06, -6.84, 2.24, 1.53, 6.97, repro,
2009-01-22,-2.51, 0.03, -3.22, 2.24, 1.53, 6.97, repro,
2009-01-23,-1.95, 0.12, -10.76, 2.23, 1.52, 6.95, repro,
2009-01-24,-1.82, -0.24, -12.77, 2.23, 1.51, 6.88, repro,
2009-01-25,-1.58, -0.42, -8.18, 2.21, 1.52, 6.87, repro,
2009-01-26,-1.94, -0.16, -7.64, 2.23, 1.53, 6.95, repro,
2009-01-27,-2.41, 0.78, -4.73, 2.24, 1.53, 7.00, repro,
2009-01-28,-3.14, -0.42, -9.76, 2.22, 1.52, 6.89, repro,
2009-01-29,-2.39, -0.66, -13.75, 2.22, 1.52, 6.90, repro,
2009-01-30,-2.10, 0.45, -7.22, 2.21, 1.52, 6.87, repro,
2009-01-31,-2.40, -1.65, -0.89, 2.21, 1.52, 6.87, repro,
2009-02-01,-2.35, 0.21, -11.63, 2.23, 1.53, 6.96, repro,
2009-02-02,-3.60, -0.03, -10.88, 2.23, 1.52, 6.92, repro,
2009-02-03,-0.75, 0.40, -16.21, 2.22, 1.53, 6.90, repro,
2009-02-04,-2.99, 1.16, -9.46, 2.23, 1.53, 6.96, repro,
2009-02-05,-2.38, 1.00, -7.83, 2.27, 1.56, 7.07, repro,
2009-02-06,-3.10, 0.09, -2.81, 2.33, 1.62, 7.24, repro,
2009-02-07,-3.19, 0.94, -7.41, 2.26, 1.56, 7.03, repro,
2009-02-08,-3.36, -0.60, -2.80, 2.24, 1.53, 6.93, repro,
2009-02-09,-3.27, 0.05, 1.13, 2.24, 1.56, 6.99, repro,
2009-02-10,-2.68, -0.50, -2.41, 2.22, 1.53, 6.90, repro,
2009-02-11,-2.83, -1.16, -4.26, 2.30, 1.60, 7.19, repro,
2009-02-12,-2.20, -0.52, -4.12, 2.28, 1.57, 7.15, repro,
2009-02-13,-2.78, -0.47, -3.86, 2.26, 1.56, 7.02, repro,
2009-02-14,-2.85, -0.47, -2.88, 2.22, 1.53, 6.90, repro,
2009-02-15,-2.85, -0.56, -5.96, 2.28, 1.60, 7.21, repro,
2009-02-16,-2.46, -0.96, -3.14, 2.23, 1.53, 6.95, repro,
2009-02-17,-2.50, -0.57, 5.28, 2.24, 1.53, 6.92, repro,
2009-02-18,-2.75, -0.77, -3.90, 2.26, 1.56, 7.13, repro,
2009-02-19,-3.22, -0.44, -8.55, 2.29, 1.61, 7.25, repro,
2009-02-20,-2.36, -0.19, -7.83, 2.24, 1.57, 7.12, repro,
2009-02-21,-1.49, 0.29, -9.49, 2.23, 1.56, 7.07, repro,
2009-02-22,-1.51, -0.68, -4.60, 2.21, 1.53, 6.91, repro,
2009-02-23,-1.64, -0.66, -8.57, 2.26, 1.57, 7.11, repro,
2009-02-24,-1.16, -0.45, -8.24, 2.36, 1.69, 7.51, repro,
2009-02-25,-1.50, -0.44, -9.50, 149.56, 196.40, 374.10, repro,
2009-02-26,-1.99, -0.19, -4.17, 2.27, 1.59, 7.10, repro,
2009-02-27,-0.13, -0.60, -9.03, 2.40, 1.68, 7.71, repro,
2009-02-28,-1.00, -0.74, -8.80, 2.23, 1.56, 7.07, repro,
2009-03-01,-1.60, -0.14, -4.43, 2.29, 1.61, 7.29, repro,
2009-03-02,-2.85, 0.08, -1.96, 2.29, 1.60, 7.23, repro,
2009-03-03,-1.98, -1.64, -3.54, 2.30, 1.62, 7.33, repro,
2009-03-04,-2.95, -1.69, -9.11, 2.18, 1.52, 6.86, repro,
2009-03-05,-2.07, -1.99, -4.69, 2.23, 1.56, 7.06, repro,
2009-03-06,-2.34, -0.51, -0.73, 2.27, 1.63, 7.25, repro,
2009-03-07,-2.34, -1.37, 0.82, 2.23, 1.54, 6.96, repro,
2009-03-08,-1.64, -0.90, -0.49, 2.25, 1.57, 7.13, repro,
2009-03-09,-1.57, 0.10, -0.94, 2.22, 1.56, 7.03, repro,
2009-03-10,-2.36, -1.18, -5.74, 2.26, 1.61, 7.18, repro,
2009-03-11,-1.87, -0.19, -5.97, 2.19, 1.52, 6.86, repro,
2009-03-12,-1.95, -0.64, -8.42, 2.23, 1.55, 7.00, repro,
2009-03-13,-1.97, -0.45, -7.28, 2.26, 1.59, 7.18, repro,
2009-03-14,-2.38, -0.97, -3.53, 2.29, 1.62, 7.28, repro,
2009-03-15,-2.14, -0.85, 0.80, 2.20, 1.52, 6.86, repro,
2009-03-16,-1.04, 0.35, -5.17, 2.19, 1.53, 6.87, repro,
2009-03-17,-1.24, 0.35, -2.84, 2.18, 1.53, 6.84, repro,
2009-03-18,-3.30, -0.36, -11.28, 2.24, 1.54, 6.99, repro,
2009-03-19,-2.94, -1.15, -9.13, 2.24, 1.55, 7.02, repro,
2009-03-20,-0.78, -0.29, -0.88, 2.21, 1.52, 6.89, repro,
2009-03-21,-1.61, -0.01, -1.35, 2.21, 1.53, 6.90, repro,
2009-03-22,-2.98, -0.35, -2.22, 2.19, 1.53, 6.85, repro,
2009-03-23,-3.26, 0.19, -3.88, 2.20, 1.53, 6.89, repro,
2009-03-24,-2.24, -0.50, -5.80, 2.22, 1.55, 6.97, repro,
2009-03-25,-2.87, -0.84, -4.69, 2.23, 1.55, 6.98, repro,
2009-03-26,-1.76, -0.30, -3.38, 2.21, 1.53, 6.89, repro,
2009-03-27,-3.02, -1.04, -1.85, 2.26, 1.54, 6.97, repro,
2009-03-28,-2.78, -1.91, -4.40, 2.25, 1.54, 6.92, repro,
2009-03-29,-1.31, -2.74, -4.06, 2.25, 1.56, 6.98, repro,
2009-03-30,-2.87, -1.73, -6.07, 2.27, 1.56, 7.05, repro,
2009-03-31,-2.16, -1.12, -7.82, 2.28, 1.55, 7.01, repro,
2009-04-01,-2.00, -1.36, -3.88, 2.25, 1.56, 7.02, repro,
2009-04-02,-2.27, -2.55, -7.71, 2.31, 1.58, 7.17, repro,
2009-04-03,-3.11, -2.23, -9.84, 2.28, 1.58, 7.12, repro,
2009-04-04,-2.71, -1.68, -13.06, 2.26, 1.55, 7.00, repro,
2009-04-05,-1.20, -1.68, -17.80, 2.28, 1.56, 7.03, repro,
2009-04-06,-1.59, -0.78, -13.28, 2.28, 1.55, 7.01, repro,
2009-04-07,-1.72, -0.67, -6.71, 2.28, 1.55, 7.00, repro,
2009-04-08,-3.10, -1.75, -0.63, 2.25, 1.53, 6.93, repro,
2009-04-09,-3.93, -2.60, -8.89, 2.31, 1.59, 7.15, repro,
2009-04-10,-2.79, -1.43, -11.03, 2.27, 1.55, 7.03, repro,
2009-04-11,-4.49, -1.77, -9.39, 2.28, 1.54, 7.00, repro,
2009-04-12,-3.02, -0.77, -10.92, 2.27, 1.54, 6.98, repro,
2009-04-13,-3.47, -0.65, -8.06, 2.30, 1.58, 7.09, repro,
2009-04-14,-2.45, -0.77, -4.05, 2.27, 1.55, 7.03, repro,
2009-04-15,-2.95, -0.72, 0.76, 2.27, 1.56, 7.08, repro,
2009-04-16,-2.13, -0.53, -9.77, 2.28, 1.55, 7.06, repro,
2009-04-17,-1.89, -1.00, -17.80, 2.28, 1.54, 7.04, repro,
2009-04-18,-2.12, -1.36, -14.37, 2.27, 1.54, 6.98, repro,
2009-04-19,-2.74, -2.05, -10.85, 2.27, 1.54, 7.01, repro,
2009-04-20,-3.42, -1.08, -9.66, 2.27, 1.55, 7.03, repro,
2009-04-21,-2.40, -1.94, -9.55, 2.29, 1.56, 7.10, repro,
2009-04-22,-2.33, -1.36, -5.42, 2.29, 1.54, 7.05, repro,
2009-04-23,-4.39, -2.02, -4.14, 2.32, 1.57, 7.12, repro,
2009-04-24,-4.38, -1.05, -2.23, 2.32, 1.57, 7.13, repro,
2009-04-25,-3.55, -2.65, -10.19, 2.27, 1.53, 6.98, repro,
2009-04-26,-3.33, -1.29, -10.26, 2.30, 1.54, 7.02, repro,
2009-04-27,-2.88, -1.27, -9.90, 2.31, 1.57, 7.05, repro,
2009-04-28,-1.66, -0.86, -13.75, 2.29, 1.55, 7.04, repro,
2009-04-29,-2.49, -0.83, -11.07, 2.33, 1.60, 7.17, repro,
2009-04-30,-2.78, -1.06, -10.58, 2.31, 1.60, 7.10, repro,
2009-05-01,-3.08, -1.16, -6.63, 2.33, 1.58, 7.11, repro,
2009-05-02,-3.62, -1.48, -3.29, 2.27, 1.53, 6.94, repro,
2009-05-03,-2.75, -0.31, -5.07, 2.28, 1.53, 6.94, repro,
2009-05-04,-3.78, -1.00, -1.92, 2.29, 1.54, 7.03, repro,
2009-05-05,0.37, -0.56, -7.50, 2.26, 1.52, 6.91, repro,
2009-05-06,-2.79, -1.46, -5.73, 2.28, 1.52, 6.93, repro,
2009-05-07,-3.76, -2.43, -7.54, 2.33, 1.58, 7.08, repro,
2009-05-08,-3.28, -0.59, -9.46, 2.27, 1.52, 6.92, repro,
2009-05-09,-2.67, -0.47, -8.97, 2.26, 1.53, 6.93, repro,
2009-05-10,-3.34, -0.43, -10.12, 2.24, 1.52, 6.88, repro,
2009-05-11,-4.42, -1.97, -8.57, 2.26, 1.53, 6.92, repro,
2009-05-12,-3.44, -2.76, -7.86, 2.39, 1.61, 7.27, repro,
2009-05-13,-3.48, -2.11, -4.03, 2.32, 1.57, 7.10, repro,
2009-05-14,-3.42, -1.13, -5.33, 2.28, 1.54, 7.01, repro,
2009-05-15,-1.89, -1.40, -8.45, 2.25, 1.52, 6.92, repro,
2009-05-16,-2.32, -1.07, -8.80, 2.24, 1.52, 6.90, repro,
2009-05-17,-2.76, -1.75, -10.61, 2.26, 1.52, 6.90, repro,
2009-05-18,-3.95, -1.09, -10.27, 2.27, 1.54, 6.96, repro,
2009-05-19,-2.12, -3.23, -3.72, 2.30, 1.56, 7.11, repro,
2009-05-20,-2.09, -2.39, -4.36, 2.26, 1.53, 6.99, repro,
2009-05-21,-2.38, -1.43, -4.80, 2.27, 1.53, 6.97, repro,
2009-05-22,-2.44, -0.48, -7.31, 2.25, 1.52, 6.92, repro,
2009-05-23,-2.07, -0.10, -11.40, 2.27, 1.53, 6.97, repro,
2009-05-24,-2.28, -1.24, -9.54, 2.28, 1.54, 7.00, repro,
2009-05-25,-3.19, 0.72, -4.26, 2.27, 1.53, 6.98, repro,
2009-05-26,-1.63, 0.44, -3.90, 2.26, 1.53, 7.02, repro,
2009-05-27,-2.18, -0.51, -1.58, 2.25, 1.52, 6.97, repro,
2009-05-28,-1.39, 0.48, 1.06, 2.25, 1.52, 6.93, repro,
2009-05-29,-0.54, 0.71, 4.03, 2.25, 1.53, 6.95, repro,
2009-05-30,-0.94, 0.16, -6.12, 2.26, 1.53, 7.03, repro,
2009-05-31,-0.42, 0.58, -2.61, 2.26, 1.53, 7.05, repro,
2009-06-01,-0.95, 0.54, 4.31, 2.26, 1.53, 7.06, repro,
2009-06-02,-0.91, 0.45, 0.93, 2.25, 1.52, 6.98, repro,
2009-06-03,0.24, -0.68, -2.06, 2.25, 1.52, 6.97, repro,
2009-06-04,0.75, -0.98, -2.54, 2.26, 1.52, 6.99, repro,
2009-06-05,-0.77, 0.40, -4.28, 2.26, 1.53, 7.02, repro,
2009-06-06,-2.35, 0.01, 3.03, 2.31, 1.56, 7.16, repro,
2009-06-07,-0.50, 1.03, -0.30, 2.25, 1.52, 6.99, repro,
2009-06-08,-1.19, 1.05, 1.86, 2.28, 1.52, 7.02, repro,
2009-06-09,-2.07, 0.53, -0.14, 2.26, 1.52, 6.96, repro,
2009-06-10,-2.04, -1.05, 3.61, 2.40, 1.68, 7.48, repro,
2009-06-11,-1.62, 0.00, 3.95, 2.26, 1.53, 6.98, repro,
2009-06-12,-2.70, 1.32, 1.38, 2.27, 1.53, 6.99, repro,
2009-06-13,-1.86, 1.51, 3.89, 2.35, 1.64, 7.30, repro,
2009-06-14,-0.81, 1.49, 2.10, 2.30, 1.57, 7.09, repro,
2009-06-15,-1.35, 0.57, 4.67, 2.24, 1.53, 6.95, repro,
2009-06-16,-1.28, -0.17, 9.05, 2.25, 1.54, 6.98, repro,
2009-06-17,-2.20, 0.31, 5.51, 2.27, 1.53, 7.01, repro,
2009-06-18,-1.08, 0.11, 6.35, 2.25, 1.53, 6.98, repro,
2009-06-19,-2.19, 1.04, 5.79, 2.26, 1.53, 6.97, repro,
2009-06-20,-2.00, -0.18, 5.88, 2.27, 1.54, 7.01, repro,
2009-06-21,-1.92, -0.57, 8.69, 2.26, 1.54, 7.00, repro,
2009-06-22,-1.72, -0.49, 6.64, 2.25, 1.54, 6.97, repro,
2009-06-23,-1.72, -0.10, 8.36, 2.26, 1.53, 6.98, repro,
2009-06-24,-3.09, -0.11, 8.15, 2.24, 1.52, 6.93, repro,
2009-06-25,-3.35, -0.43, 2.44, 2.27, 1.53, 6.96, repro,
2009-06-26,-2.94, -0.12, 3.53, 2.29, 1.56, 7.10, repro,
2009-06-27,-1.84, -0.50, 4.99, 2.26, 1.56, 7.08, repro,
2009-06-28,-3.29, -0.42, 1.34, 2.27, 1.56, 7.08, repro,
2009-06-29,-1.87, -0.54, 8.19, 2.27, 1.55, 7.06, repro,
2009-06-30,-1.81, -0.17, 6.64, 2.27, 1.56, 7.08, repro,
2009-07-01,-4.13, 1.10, 5.38, 2.28, 1.56, 7.10, repro,
2009-07-02,-1.45, 0.06, 3.71, 2.25, 1.53, 6.98, repro,
2009-07-03,-1.52, 1.28, 0.99, 2.26, 1.54, 7.00, repro,
2009-07-04,-2.17, 1.39, 5.41, 2.25, 1.53, 6.94, repro,
2009-07-05,-4.30, 0.54, 8.69, 2.25, 1.54, 6.98, repro,
2009-07-06,-2.55, 0.14, 9.42, 2.26, 1.53, 6.95, repro,
2009-07-07,-3.20, -0.85, 8.38, 2.25, 1.53, 6.92, repro,
2009-07-08,-2.04, 0.04, 10.08, 2.25, 1.54, 6.94, repro,
2009-07-09,-2.48, 0.02, 5.97, 2.26, 1.54, 6.98, repro,
2009-07-10,-2.51, 1.20, 5.54, 2.25, 1.53, 6.92, repro,
2009-07-11,-2.37, 0.57, 12.58, 2.26, 1.54, 6.97, repro,
2009-07-12,-3.53, -1.10, 10.21, 2.25, 1.54, 6.95, repro,
2009-07-13,-3.41, -0.16, 9.78, 2.25, 1.54, 6.98, repro,
2009-07-14,-3.85, -0.61, 11.88, 2.25, 1.55, 6.98, repro,
2009-07-15,-3.69, 0.06, 9.22, 2.24, 1.53, 6.93, repro,
2009-07-16,-2.89, -0.05, 6.53, 2.24, 1.53, 6.93, repro,
2009-07-17,-3.47, -0.20, 12.14, 2.24, 1.54, 6.97, repro,
2009-07-18,-0.94, 1.23, 1.67, 2.24, 1.53, 6.89, repro,
2009-07-19,-2.60, -0.09, 5.17, 2.26, 1.54, 6.97, repro,
2009-07-20,-2.30, 0.75, 3.70, 2.25, 1.54, 6.98, repro,
2009-07-21,-2.84, 0.23, 12.00, 2.24, 1.54, 6.94, repro,
2009-07-22,-4.05, 0.93, 16.54, 2.22, 1.53, 6.89, repro,
2009-07-23,-5.42, 0.33, 7.40, 2.23, 1.53, 6.91, repro,
2009-07-24,-4.36, 0.57, 10.25, 2.27, 1.57, 7.14, repro,
2009-07-25,-2.37, 0.38, 8.55, 2.34, 1.58, 7.26, repro,
2009-07-26,-4.00, 1.27, 4.05, 2.32, 1.58, 7.24, repro,
2009-07-27,-4.49, 2.48, 2.08, 2.24, 1.54, 6.95, repro,
2009-07-28,-3.61, 0.92, 5.38, 2.28, 1.59, 7.12, repro,
2009-07-29,-4.19, 0.26, 8.92, 2.47, 1.68, 7.43, repro,
2009-07-30,-1.86, 1.29, 4.68, 2.34, 1.57, 7.20, repro,
2009-07-31,-2.93, -0.84, 10.52, 2.33, 1.57, 7.12, repro,
2009-08-01,-4.38, -1.87, 13.79, 2.26, 1.55, 7.03, repro,
2009-08-02,-3.81, -0.64, 14.20, 2.23, 1.53, 6.92, repro,
2009-08-03,-3.36, 0.98, 3.31, 2.27, 1.55, 7.02, repro,
2009-08-04,-2.28, -0.37, 5.45, 2.25, 1.54, 6.95, repro,
2009-08-05,-3.40, -0.63, 11.54, 2.33, 1.57, 7.17, repro,
2009-08-06,-2.44, 0.24, 14.64, 2.26, 1.55, 6.98, repro,
2009-08-07,-3.92, -0.16, 9.78, 2.48, 1.82, 8.29, repro,
2009-08-08,-5.70, 0.28, 5.74, 2.27, 1.54, 6.97, repro,
2009-08-09,-5.06, -0.69, 11.01, 2.27, 1.54, 6.99, repro,
2009-08-10,-4.52, -0.33, 8.19, 2.31, 1.57, 7.11, repro,