PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P567
Station name,RioBravo__CS2005
Begin Date, 2005-07-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4209465460 North Latitude, -118.7535773416 East Longitude, 706.32349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-22,0.00, 0.00, 0.00, 2.00, 1.63, 7.40, repro,
2005-07-23,-0.03, 1.51, -7.37, 2.02, 1.63, 7.44, repro,
2005-07-24,-0.46, 2.74, 0.52, 2.04, 1.67, 7.61, repro,
2005-07-25,1.92, 1.09, -8.32, 2.12, 1.79, 7.86, repro,
2005-07-26,0.37, 1.12, -1.64, 2.06, 1.72, 7.62, repro,
2005-07-27,1.13, 1.61, -1.38, 2.08, 1.73, 7.72, repro,
2005-07-28,0.18, 2.59, -2.65, 2.08, 1.73, 7.73, repro,
2005-07-29,0.09, 0.91, -4.92, 2.11, 1.71, 7.78, repro,
2005-07-30,0.49, 1.52, -2.66, 2.03, 1.66, 7.55, repro,
2005-07-31,1.39, 2.36, -4.60, 2.02, 1.65, 7.48, repro,
2005-08-01,0.84, 1.39, -5.57, 2.09, 1.70, 7.69, repro,
2005-08-02,0.38, 1.74, -2.48, 2.04, 1.68, 7.65, repro,
2005-08-03,-0.15, 1.45, -1.95, 2.01, 1.64, 7.50, repro,
2005-08-04,-0.17, 1.39, -3.76, 2.01, 1.63, 7.42, repro,
2005-08-05,-0.70, 3.06, -11.12, 2.01, 1.62, 7.40, repro,
2005-08-06,0.31, 2.24, -4.10, 2.03, 1.67, 7.57, repro,
2005-08-07,1.56, 1.86, -5.68, 2.02, 1.64, 7.50, repro,
2005-08-08,0.20, 1.70, -5.41, 2.00, 1.63, 7.42, repro,
2005-08-09,0.58, 1.93, -4.15, 2.05, 1.69, 7.51, repro,
2005-08-10,0.12, 1.87, -2.93, 2.01, 1.63, 7.39, repro,
2005-08-11,0.38, 3.12, -6.42, 2.08, 1.74, 7.68, repro,
2005-08-12,0.77, 0.74, -0.25, 2.22, 1.86, 8.10, repro,
2005-08-13,-0.37, 1.47, 3.30, 2.05, 1.69, 7.63, repro,
2005-08-14,0.18, 2.61, -5.58, 2.16, 1.73, 7.86, repro,
2005-08-15,2.22, -1.36, -1.60, 2.10, 1.77, 7.75, repro,
2005-08-16,0.48, 2.57, -1.48, 2.08, 1.71, 7.69, repro,
2005-08-17,1.20, 1.95, -7.35, 2.07, 1.69, 7.63, repro,
2005-08-18,1.50, 1.74, -9.57, 2.03, 1.64, 7.53, repro,
2005-08-19,1.21, 1.75, -1.88, 2.05, 1.69, 7.57, repro,
2005-08-20,1.28, 1.87, -1.60, 2.05, 1.68, 7.52, repro,
2005-08-21,1.00, 3.13, -3.29, 2.01, 1.63, 7.38, repro,
2005-08-22,2.45, 2.14, -4.32, 2.02, 1.64, 7.45, repro,
2005-08-23,0.01, 2.25, -1.76, 2.03, 1.63, 7.46, repro,
2005-08-24,0.78, 2.29, -1.38, 2.06, 1.70, 7.61, repro,
2005-08-25,1.08, 1.47, -3.42, 2.02, 1.64, 7.44, repro,
2005-08-26,0.02, 1.80, -2.12, 2.00, 1.63, 7.37, repro,
2005-08-27,2.08, 1.58, -1.71, 2.15, 1.73, 7.82, repro,
2005-08-28,1.88, 2.11, -7.72, 2.03, 1.64, 7.45, repro,
2005-08-29,0.74, 1.63, -2.30, 2.06, 1.70, 7.61, repro,
2005-08-30,1.29, 2.35, -3.98, 2.18, 1.76, 7.93, repro,
2005-08-31,1.22, 1.74, -4.09, 2.06, 1.69, 7.52, repro,
2005-09-01,2.13, 2.14, -4.08, 2.01, 1.64, 7.39, repro,
2005-09-02,0.86, 2.82, -2.04, 2.18, 1.74, 8.00, repro,
2005-09-03,0.43, 2.22, -5.41, 2.01, 1.64, 7.39, repro,
2005-09-04,0.52, 1.60, -4.87, 2.06, 1.69, 7.53, repro,
2005-09-05,0.30, 2.38, -6.47, 2.06, 1.68, 7.52, repro,
2005-09-06,1.61, 1.52, -5.20, 2.05, 1.69, 7.54, repro,
2005-09-07,1.95, 0.97, -5.21, 2.08, 1.65, 7.54, repro,
2005-09-08,1.79, 2.19, -8.02, 2.07, 1.65, 7.57, repro,
2005-09-09,0.74, 1.64, -8.66, 2.08, 1.64, 7.57, repro,
2005-09-10,0.29, 2.22, -7.66, 2.07, 1.64, 7.52, repro,
2005-09-11,2.60, 1.57, -4.01, 2.08, 1.64, 7.57, repro,
2005-09-12,1.66, 2.56, -9.36, 2.06, 1.63, 7.51, repro,
2005-09-13,1.70, 2.29, -1.73, 2.15, 1.73, 7.94, repro,
2005-09-14,1.39, 2.31, -3.72, 2.09, 1.68, 7.70, repro,
2005-09-15,2.20, 2.59, -7.35, 2.10, 1.68, 7.73, repro,
2005-09-16,2.00, 1.20, -3.69, 2.10, 1.67, 7.72, repro,
2005-09-17,2.63, 2.02, -9.56, 1.99, 1.62, 7.33, repro,
2005-09-18,2.41, 2.59, -3.56, 1.99, 1.62, 7.35, repro,
2005-09-19,1.74, 2.06, -9.72, 2.06, 1.64, 7.63, repro,
2005-09-20,1.51, 0.60, -10.38, 2.05, 1.66, 7.60, repro,
2005-09-21,-0.79, 0.76, -4.17, 2.11, 1.68, 7.71, repro,
2005-09-22,2.41, 1.63, -8.20, 2.01, 1.62, 7.35, repro,
2005-09-23,2.34, 1.79, -7.45, 2.02, 1.66, 7.41, repro,
2005-09-24,2.58, 1.02, -4.65, 2.02, 1.67, 7.51, repro,
2005-09-25,1.46, 2.38, 1.99, 2.03, 1.66, 7.54, repro,
2005-09-26,1.36, 2.52, -8.72, 2.04, 1.67, 7.58, repro,
2005-09-27,0.92, 3.04, -8.37, 2.06, 1.69, 7.66, repro,
2005-09-28,1.46, 1.69, -0.71, 2.08, 1.64, 7.54, repro,
2005-09-29,1.91, 1.20, -1.58, 2.06, 1.64, 7.46, repro,
2005-09-30,2.69, 2.04, 2.87, 1.99, 1.61, 7.32, repro,
2005-10-01,1.74, 1.50, 4.99, 2.01, 1.63, 7.41, repro,
2005-10-02,1.37, 2.19, 2.73, 2.03, 1.67, 7.57, repro,
2005-10-03,2.00, 0.69, -2.40, 2.04, 1.66, 7.56, repro,
2005-10-04,2.62, 1.35, -5.93, 2.08, 1.69, 7.69, repro,
2005-10-05,0.68, 1.69, -5.27, 2.07, 1.64, 7.61, repro,
2005-10-06,1.55, 1.64, -2.04, 2.01, 1.61, 7.31, repro,
2005-10-07,1.98, 1.60, 1.07, 2.08, 1.64, 7.69, repro,
2005-10-08,0.01, 1.66, 4.64, 2.07, 1.64, 7.64, repro,
2005-10-09,2.59, 0.79, 0.75, 2.02, 1.60, 7.30, repro,
2005-10-10,1.65, 0.95, -2.45, 2.08, 1.64, 7.61, repro,
2005-10-11,1.85, 1.48, -0.36, 2.02, 1.64, 7.45, repro,
2005-10-12,2.01, 1.07, 1.12, 2.05, 1.71, 7.79, repro,
2005-10-13,1.79, 1.56, -0.97, 2.06, 1.67, 7.53, repro,
2005-10-14,1.70, 1.72, 1.17, 2.01, 1.61, 7.32, repro,
2005-10-15,1.83, 2.06, 3.04, 2.09, 1.67, 7.69, repro,
2005-10-16,0.17, 0.24, -7.00, 2.04, 1.66, 7.53, repro,
2005-10-17,2.14, 2.41, -1.53, 2.03, 1.63, 7.47, repro,
2005-10-18,3.00, 1.93, 0.83, 2.11, 1.72, 7.95, repro,
2005-10-19,1.79, 0.81, 2.17, 2.17, 1.72, 8.21, repro,
2005-10-20,0.86, 1.03, -4.69, 2.22, 1.69, 8.06, repro,
2005-10-21,2.06, 1.58, -0.99, 2.21, 1.76, 8.40, repro,
2005-10-22,1.83, 1.34, -9.06, 2.00, 1.62, 7.39, repro,
2005-10-23,2.71, 1.40, -0.43, 2.02, 1.66, 7.56, repro,
2005-10-24,1.87, 0.64, -4.55, 2.05, 1.74, 7.80, repro,
2005-10-25,2.81, 1.09, -0.02, 2.04, 1.68, 7.56, repro,
2005-10-26,2.10, 0.52, -1.45, 2.07, 1.73, 7.72, repro,
2005-10-27,1.78, 1.10, -5.44, 2.04, 1.66, 7.54, repro,
2005-10-28,2.50, 0.34, -3.12, 2.02, 1.66, 7.57, repro,
2005-10-29,2.30, 0.49, 0.76, 2.05, 1.71, 7.75, repro,
2005-10-30,2.36, 1.27, -0.66, 2.03, 1.66, 7.52, repro,
2005-10-31,2.84, 2.47, -10.46, 2.17, 1.76, 8.00, repro,
2005-11-01,2.79, 2.29, -2.78, 2.21, 1.84, 8.20, repro,
2005-11-02,2.69, 1.24, -6.16, 2.09, 1.78, 7.77, repro,
2005-11-03,3.19, 0.74, -3.97, 2.06, 1.74, 7.63, repro,
2005-11-04,1.93, 1.81, -0.68, 2.11, 1.79, 7.83, repro,
2005-11-05,2.08, 2.36, -1.39, 2.10, 1.82, 7.90, repro,
2005-11-06,1.23, 2.60, -2.07, 2.13, 1.83, 7.99, repro,
2005-11-07,2.60, 1.76, -2.91, 2.12, 1.82, 7.90, repro,
2005-11-08,1.20, 2.33, -3.67, 2.14, 1.86, 8.04, repro,
2005-11-09,0.30, 2.18, -3.65, 2.13, 1.85, 8.01, repro,
2005-11-10,2.63, 0.04, -0.78, 2.28, 1.87, 8.57, repro,
2005-11-11,2.48, 1.13, -1.72, 2.29, 1.88, 8.50, repro,
2005-11-12,1.86, 2.41, -3.04, 2.03, 1.74, 7.61, repro,
2005-11-13,2.16, 1.86, -5.49, 2.16, 1.79, 7.96, repro,
2005-11-14,2.23, 1.49, -7.89, 2.10, 1.78, 7.82, repro,
2005-11-15,2.96, 1.21, -7.65, 2.04, 1.67, 7.57, repro,
2005-11-16,3.30, 1.30, -9.83, 2.10, 1.78, 7.92, repro,
2005-11-17,2.56, 1.27, -10.72, 1.99, 1.63, 7.39, repro,
2005-11-18,1.61, 1.33, -12.45, 2.00, 1.63, 7.39, repro,
2005-11-19,2.45, 1.51, -8.64, 1.99, 1.61, 7.35, repro,
2005-11-20,1.20, 0.57, -6.32, 2.01, 1.65, 7.47, repro,
2005-11-21,2.11, -0.28, -6.69, 2.09, 1.70, 7.84, repro,
2005-11-22,1.14, 0.60, -6.78, 2.05, 1.74, 7.80, repro,
2005-11-23,1.01, 1.74, -4.62, 2.04, 1.71, 7.68, repro,
2005-11-24,1.48, 1.09, -5.40, 2.00, 1.62, 7.43, repro,
2005-11-25,1.35, 0.78, -3.56, 2.05, 1.66, 7.59, repro,
2005-11-26,0.74, 2.89, -7.21, 2.10, 1.75, 7.86, repro,
2005-11-27,0.95, 0.46, -5.41, 2.06, 1.72, 7.77, repro,
2005-11-28,2.42, 2.07, -5.83, 2.08, 1.74, 7.80, repro,
2005-11-29,2.29, -0.30, -2.25, 2.06, 1.71, 7.73, repro,
2005-11-30,1.94, 1.22, -10.74, 2.20, 1.80, 8.07, repro,
2005-12-01,1.21, 1.31, -5.07, 2.04, 1.68, 7.61, repro,
2005-12-02,1.01, 0.88, -8.49, 2.02, 1.65, 7.43, repro,
2005-12-03,1.30, 0.58, -4.51, 2.01, 1.65, 7.44, repro,
2005-12-04,2.01, 1.34, -11.60, 2.02, 1.64, 7.40, repro,
2005-12-05,1.63, 1.66, -15.64, 2.03, 1.65, 7.42, repro,
2005-12-06,1.05, 1.24, -18.55, 2.11, 1.72, 7.72, repro,
2005-12-07,1.31, 1.05, -14.84, 2.04, 1.69, 7.59, repro,
2005-12-08,1.50, 1.95, -9.80, 2.04, 1.71, 7.63, repro,
2005-12-09,2.06, 0.19, -5.92, 2.02, 1.66, 7.49, repro,
2005-12-10,1.86, 0.51, -9.01, 2.02, 1.66, 7.43, repro,
2005-12-11,1.63, 0.81, -7.34, 2.00, 1.61, 7.36, repro,
2005-12-12,1.66, 0.89, -5.47, 2.03, 1.65, 7.49, repro,
2005-12-13,1.97, 1.11, -7.94, 1.99, 1.61, 7.36, repro,
2005-12-14,2.12, 0.49, -10.74, 2.00, 1.64, 7.42, repro,
2005-12-15,2.93, 1.17, -9.99, 2.06, 1.67, 7.59, repro,
2005-12-16,1.74, 0.99, -5.89, 2.01, 1.62, 7.41, repro,
2005-12-17,1.34, 0.27, -8.01, 2.05, 1.68, 7.57, repro,
2005-12-18,2.07, 0.65, -4.48, 2.11, 1.80, 7.88, repro,
2005-12-19,1.30, 1.43, -17.02, 2.17, 1.82, 7.97, repro,
2005-12-20,3.21, 1.34, -7.16, 2.06, 1.81, 7.69, repro,
2005-12-21,2.38, 1.41, -10.06, 2.05, 1.77, 7.56, repro,
2005-12-22,2.72, 0.85, -5.58, 2.08, 1.82, 7.71, repro,
2005-12-23,2.71, 0.40, -10.58, 2.13, 1.81, 7.77, repro,
2005-12-24,1.80, 1.38, -6.37, 2.28, 1.93, 8.38, repro,
2005-12-25,1.57, 0.19, -7.95, 2.12, 1.74, 7.82, repro,
2005-12-26,2.59, 1.36, 0.67, 2.11, 1.76, 7.74, repro,
2005-12-27,2.57, 1.47, -9.95, 2.12, 1.76, 7.87, repro,
2005-12-28,2.56, 1.28, -12.52, 2.06, 1.71, 7.51, repro,
2005-12-29,0.52, 1.41, -13.43, 2.40, 2.12, 9.07, repro,
2005-12-30,1.05, 1.00, -6.43, 2.40, 2.06, 8.99, repro,
2005-12-31,1.44, 0.38, 0.95, 2.21, 1.86, 8.26, repro,
2006-01-01,2.08, 1.47, -5.43, 2.13, 1.75, 7.86, repro,
2006-01-02,1.00, 2.66, -3.26, 2.07, 1.71, 7.53, repro,
2006-01-03,1.35, 0.67, -10.71, 2.47, 2.25, 9.31, repro,
2006-01-04,2.06, 1.05, -13.04, 2.35, 2.09, 8.61, repro,
2006-01-05,2.60, 1.55, -11.24, 2.13, 1.78, 7.75, repro,
2006-01-06,2.77, 0.68, -7.88, 2.26, 1.93, 8.40, repro,
2006-01-07,1.94, 1.30, -2.93, 2.04, 1.70, 7.46, repro,
2006-01-08,2.41, 1.52, -2.87, 2.20, 1.87, 8.11, repro,
2006-01-09,1.68, 0.74, -7.84, 2.20, 1.81, 8.06, repro,
2006-01-10,2.67, 1.18, -10.93, 2.19, 1.83, 8.04, repro,
2006-01-11,4.03, 1.50, -8.61, 2.18, 1.82, 8.02, repro,
2006-01-12,3.22, 1.24, -4.52, 2.10, 1.78, 7.66, repro,
2006-01-13,3.16, 0.50, -4.93, 2.24, 1.93, 8.40, repro,
2006-01-14,1.27, 1.56, -7.77, 2.13, 1.74, 7.73, repro,
2006-01-15,2.25, 2.55, -9.25, 2.05, 1.65, 7.48, repro,
2006-01-16,3.22, 0.83, -10.84, 2.16, 1.85, 7.83, repro,
2006-01-17,2.60, 2.06, -7.49, 2.11, 1.77, 7.68, repro,
2006-01-18,2.94, 1.66, -5.00, 2.00, 1.64, 7.32, repro,
2006-01-19,1.91, 2.08, -10.06, 2.10, 1.68, 7.70, repro,
2006-01-20,1.67, 1.29, -16.78, 2.10, 1.69, 7.80, repro,
2006-01-21,1.91, 1.62, -7.77, 2.06, 1.66, 7.45, repro,
2006-01-22,2.00, 0.73, -8.77, 2.02, 1.60, 7.28, repro,
2006-01-23,4.40, 0.93, -7.28, 2.01, 1.60, 7.31, repro,
2006-01-24,0.62, -1.51, -2.81, 2.04, 1.64, 7.48, repro,
2006-01-25,1.67, 0.77, -6.80, 1.95, 1.58, 7.15, repro,
2006-01-26,2.46, 1.02, -12.63, 1.96, 1.59, 7.22, repro,
2006-01-27,2.34, 1.32, -10.31, 1.97, 1.59, 7.22, repro,
2006-01-28,2.49, 1.58, -10.08, 1.95, 1.57, 7.16, repro,
2006-01-29,2.58, 1.31, -11.62, 1.94, 1.57, 7.17, repro,
2006-01-30,2.84, 1.32, -14.51, 1.95, 1.58, 7.22, repro,
2006-01-31,3.29, 1.36, -8.19, 1.96, 1.57, 7.22, repro,
2006-02-01,2.24, 0.40, -5.75, 1.99, 1.58, 7.31, repro,
2006-02-02,2.90, 0.11, -4.59, 1.96, 1.58, 7.28, repro,
2006-02-03,2.80, -0.11, -3.13, 1.98, 1.58, 7.30, repro,
2006-02-04,2.99, -0.03, -9.46, 1.97, 1.57, 7.27, repro,
2006-02-05,2.15, 0.54, -11.72, 1.97, 1.57, 7.28, repro,
2006-02-06,1.79, 0.60, -13.55, 1.97, 1.58, 7.32, repro,
2006-02-07,2.71, 0.49, -8.50, 1.97, 1.57, 7.32, repro,
2006-02-08,2.40, 0.28, -15.19, 1.97, 1.58, 7.35, repro,
2006-02-09,2.16, 0.61, -15.44, 2.04, 1.58, 7.53, repro,
2006-02-10,3.13, 0.88, -13.04, 2.12, 1.60, 7.70, repro,
2006-02-11,2.38, 1.01, -17.55, 1.98, 1.58, 7.35, repro,
2006-02-12,2.14, 0.98, -14.95, 2.00, 1.58, 7.41, repro,
2006-02-13,2.02, 1.08, -14.27, 1.98, 1.56, 7.33, repro,
2006-02-14,1.79, 0.72, -3.54, 1.98, 1.56, 7.37, repro,
2006-02-15,2.63, 0.68, -6.55, 1.96, 1.55, 7.25, repro,
2006-02-16,2.82, 1.09, -9.76, 1.95, 1.56, 7.22, repro,
2006-02-17,1.41, 0.02, -9.02, 1.97, 1.57, 7.29, repro,
2006-02-18,0.98, 0.47, -13.10, 1.98, 1.57, 7.32, repro,
2006-02-19,2.85, 0.17, -12.89, 1.99, 1.58, 7.34, repro,
2006-02-20,2.25, 0.70, -7.50, 1.98, 1.57, 7.31, repro,
2006-02-21,2.73, 1.08, -5.26, 1.97, 1.57, 7.28, repro,
2006-02-22,2.98, 1.09, -3.12, 1.97, 1.58, 7.30, repro,
2006-02-23,2.57, 1.43, -10.90, 1.97, 1.58, 7.32, repro,
2006-02-24,2.14, 0.99, -11.19, 1.97, 1.59, 7.33, repro,
2006-02-25,2.19, 1.11, -12.34, 1.99, 1.59, 7.34, repro,
2006-02-26,1.84, 0.18, -7.04, 1.97, 1.59, 7.33, repro,
2006-02-27,3.54, 0.28, -3.70, 1.97, 1.61, 7.32, repro,
2006-02-28,0.96, 0.94, 1.13, 2.00, 1.61, 7.32, repro,
2006-03-01,1.87, 1.25, -9.34, 2.06, 1.66, 7.51, repro,
2006-03-02,2.33, 1.09, -9.31, 1.97, 1.59, 7.32, repro,
2006-03-03,1.50, 0.68, -7.88, 2.04, 1.61, 7.59, repro,
2006-03-04,1.73, 1.22, -8.02, 1.96, 1.60, 7.30, repro,
2006-03-05,1.78, 0.93, -8.98, 1.96, 1.60, 7.30, repro,
2006-03-06,2.71, 0.06, -5.29, 1.96, 1.59, 7.30, repro,
2006-03-07,2.12, -0.53, -4.00, 2.00, 1.61, 7.52, repro,
2006-03-08,2.61, 0.18, -2.29, 1.94, 1.59, 7.27, repro,
2006-03-09,2.90, 1.14, 0.42, 1.96, 1.60, 7.30, repro,
2006-03-10,1.11, 0.33, 1.07, 2.05, 1.67, 7.69, repro,
2006-03-11,1.91, 0.78, -2.28, 2.00, 1.61, 7.39, repro,
2006-03-12,1.76, 1.04, -6.55, 2.00, 1.61, 7.39, repro,
2006-03-13,2.06, 0.71, -7.09, 1.98, 1.61, 7.36, repro,
2006-03-14,1.77, 2.34, -3.97, 1.99, 1.61, 7.34, repro,
2006-03-15,1.50, 1.81, -13.05, 1.97, 1.62, 7.33, repro,
2006-03-16,1.93, 0.62, -13.41, 2.08, 1.70, 7.69, repro,
2006-03-17,1.98, 1.15, -8.05, 2.05, 1.65, 7.53, repro,
2006-03-18,2.41, 1.04, -9.11, 2.04, 1.70, 7.60, repro,
2006-03-19,0.91, 0.21, -9.12, 1.97, 1.63, 7.34, repro,
2006-03-20,2.56, 0.78, -4.45, 1.97, 1.64, 7.34, repro,
2006-03-21,2.93, 1.96, -10.72, 1.96, 1.64, 7.33, repro,
2006-03-22,3.00, 0.28, -11.26, 1.99, 1.65, 7.42, repro,
2006-03-23,3.11, 1.02, -10.27, 2.06, 1.66, 7.57, repro,
2006-03-24,2.56, 1.54, -10.19, 2.05, 1.67, 7.63, repro,
2006-03-25,1.48, -0.09, 0.65, 2.03, 1.67, 7.59, repro,
2006-03-26,2.63, 2.42, -6.74, 2.02, 1.66, 7.52, repro,
2006-03-27,2.89, 0.31, -5.20, 2.02, 1.66, 7.54, repro,
2006-03-28,2.45, 0.90, 0.42, 1.99, 1.64, 7.46, repro,
2006-03-29,1.66, -0.60, -5.26, 1.97, 1.66, 7.43, repro,
2006-03-30,3.20, 1.27, -2.88, 1.93, 1.62, 7.32, repro,
2006-03-31,2.72, 0.50, -3.65, 1.92, 1.62, 7.29, repro,
2006-04-01,2.69, -0.21, -4.55, 1.91, 1.60, 7.22, repro,
2006-04-02,2.69, 1.04, -11.08, 1.96, 1.70, 7.61, repro,
2006-04-03,2.21, 0.33, -8.86, 1.94, 1.61, 7.32, repro,
2006-04-04,1.77, 0.17, -8.71, 1.93, 1.62, 7.34, repro,
2006-04-05,1.82, 0.01, -5.44, 1.99, 1.72, 7.74, repro,
2006-04-06,3.28, 0.66, -8.61, 1.96, 1.65, 7.49, repro,
2006-04-07,2.06, 0.17, -4.19, 2.00, 1.66, 7.55, repro,
2006-04-08,2.66, 0.73, -5.93, 2.05, 1.64, 7.74, repro,
2006-04-09,3.40, 0.31, -7.43, 1.93, 1.60, 7.29, repro,
2006-04-10,2.76, -0.15, -7.74, 1.95, 1.65, 7.54, repro,
2006-04-11,3.06, 0.87, -0.60, 1.99, 1.64, 7.64, repro,
2006-04-12,1.73, -0.13, -10.80, 2.00, 1.64, 7.66, repro,
2006-04-13,3.10, 0.07, -6.97, 1.92, 1.59, 7.27, repro,
2006-04-14,1.67, 0.47, -8.00, 1.93, 1.60, 7.31, repro,
2006-04-15,3.32, 1.40, -1.37, 1.98, 1.64, 7.46, repro,
2006-04-16,2.86, 0.95, -6.63, 1.92, 1.61, 7.34, repro,
2006-04-17,4.12, 1.12, -6.13, 1.93, 1.62, 7.36, repro,
2006-04-18,4.06, 0.38, -9.06, 1.95, 1.64, 7.52, repro,
2006-04-19,3.60, 1.01, -10.75, 1.92, 1.59, 7.25, repro,
2006-04-20,2.16, 0.92, -3.16, 1.95, 1.65, 7.50, repro,
2006-04-21,1.83, 0.54, -4.11, 1.92, 1.61, 7.31, repro,
2006-04-22,2.38, -0.80, -7.49, 2.10, 1.79, 8.13, repro,
2006-04-23,2.24, 1.05, -9.18, 1.99, 1.73, 7.66, repro,
2006-04-24,2.75, 0.62, -6.37, 1.99, 1.73, 7.68, repro,
2006-04-25,2.12, 0.71, -6.62, 1.98, 1.73, 7.64, repro,
2006-04-26,2.10, 1.56, -11.39, 1.95, 1.65, 7.44, repro,
2006-04-27,3.64, 0.20, -11.49, 2.01, 1.68, 7.57, repro,
2006-04-28,2.56, 1.13, -10.55, 1.99, 1.63, 7.43, repro,
2006-04-29,3.68, 0.25, -7.01, 1.93, 1.60, 7.32, repro,
2006-04-30,3.36, 0.73, -8.43, 1.93, 1.60, 7.32, repro,
2006-05-01,2.93, 0.74, -9.77, 1.93, 1.60, 7.29, repro,
2006-05-02,2.81, 0.59, -6.76, 1.92, 1.60, 7.28, repro,
2006-05-03,2.96, 1.26, -6.54, 1.92, 1.60, 7.32, repro,
2006-05-04,2.67, -0.79, -10.52, 1.96, 1.65, 7.52, repro,
2006-05-05,2.76, -0.43, -6.30, 1.94, 1.60, 7.34, repro,
2006-05-06,3.41, -0.56, -9.92, 1.93, 1.60, 7.34, repro,
2006-05-07,3.24, -0.76, -8.78, 1.93, 1.60, 7.30, repro,
2006-05-08,2.74, 1.17, -9.01, 1.93, 1.61, 7.34, repro,
2006-05-09,3.25, 1.17, -7.79, 2.00, 1.62, 7.49, repro,
2006-05-10,3.04, 0.03, -10.37, 1.94, 1.61, 7.39, repro,
2006-05-11,2.67, 0.34, -7.39, 1.93, 1.61, 7.36, repro,
2006-05-12,2.54, -0.04, -6.98, 1.94, 1.61, 7.36, repro,
2006-05-13,2.08, -0.41, -8.20, 1.93, 1.62, 7.37, repro,
2006-05-14,3.22, 0.62, -11.15, 1.98, 1.63, 7.47, repro,
2006-05-15,2.41, 0.40, -8.93, 1.93, 1.60, 7.34, repro,
2006-05-16,2.49, 0.82, -10.17, 1.97, 1.65, 7.51, repro,
2006-05-17,3.23, 0.03, -4.60, 2.02, 1.68, 7.63, repro,
2006-05-18,3.75, 0.25, -5.37, 1.97, 1.62, 7.52, repro,
2006-05-19,1.46, -0.47, -6.10, 2.10, 1.73, 7.84, repro,
2006-05-20,2.53, -0.87, -5.86, 2.01, 1.62, 7.52, repro,
2006-05-21,1.61, 0.26, -0.36, 2.06, 1.65, 7.65, repro,
2006-05-22,1.31, 0.40, -1.49, 2.02, 1.67, 7.61, repro,
2006-05-23,3.54, -0.26, -7.02, 2.02, 1.63, 7.54, repro,
2006-05-24,1.02, -0.10, -6.14, 2.04, 1.66, 7.68, repro,
2006-05-25,1.90, -0.18, -6.52, 2.12, 1.68, 7.87, repro,
2006-05-26,1.54, 0.01, -3.87, 2.06, 1.65, 7.69, repro,
2006-05-27,2.76, 0.49, -1.22, 2.05, 1.65, 7.64, repro,
2006-05-28,1.94, 0.64, -1.97, 2.02, 1.63, 7.52, repro,
2006-05-29,1.68, 0.10, -0.66, 2.05, 1.66, 7.67, repro,
2006-05-30,1.64, -0.22, -4.72, 2.09, 1.70, 7.82, repro,
2006-05-31,1.73, 0.70, -7.48, 2.07, 1.69, 7.76, repro,
2006-06-01,1.24, -0.50, -2.83, 2.03, 1.65, 7.60, repro,
2006-06-02,1.57, -0.22, -2.67, 2.15, 1.72, 7.98, repro,
2006-06-03,0.81, 0.39, -3.78, 2.11, 1.69, 7.82, repro,
2006-06-04,0.75, 1.13, -1.43, 2.06, 1.65, 7.63, repro,
2006-06-05,1.47, 0.31, -5.04, 2.09, 1.68, 7.79, repro,
2006-06-06,1.50, 0.33, -4.98, 2.04, 1.65, 7.60, repro,
2006-06-07,2.14, -0.60, -1.29, 2.08, 1.68, 7.77, repro,
2006-06-08,1.33, 0.08, -4.23, 2.04, 1.65, 7.64, repro,
2006-06-09,-0.28, 0.06, -2.29, 2.09, 1.69, 7.78, repro,
2006-06-10,2.67, 0.20, -5.99, 2.01, 1.63, 7.50, repro,
2006-06-11,1.47, -0.18, -2.78, 2.08, 1.70, 7.79, repro,
2006-06-12,2.04, 0.62, -2.68, 2.12, 1.76, 7.91, repro,
2006-06-13,0.60, -0.55, -7.04, 2.08, 1.68, 7.74, repro,
2006-06-14,2.00, 1.20, -3.75, 2.02, 1.63, 7.54, repro,
2006-06-15,2.38, 0.44, -2.23, 2.02, 1.63, 7.55, repro,
2006-06-16,2.76, 0.07, -3.19, 2.00, 1.63, 7.52, repro,
2006-06-17,2.78, 1.09, -3.11, 2.00, 1.63, 7.50, repro,
2006-06-18,0.27, 1.22, 0.68, 2.13, 1.75, 8.29, repro,
2006-06-19,1.85, -0.10, -0.59, 2.08, 1.73, 7.93, repro,
2006-06-20,2.01, 0.83, -3.68, 2.03, 1.67, 7.71, repro,
2006-06-21,2.09, 0.14, -2.58, 2.04, 1.67, 7.76, repro,
2006-06-22,1.74, 0.72, -5.84, 2.07, 1.71, 7.91, repro,
2006-06-23,1.90, 1.63, -5.78, 2.03, 1.67, 7.72, repro,
2006-06-24,1.19, 0.08, -2.03, 2.03, 1.67, 7.72, repro,
2006-06-25,0.20, 2.21, -8.45, 2.13, 1.80, 8.02, repro,
2006-06-26,1.38, 1.15, -2.55, 2.14, 1.80, 8.09, repro,
2006-06-27,3.39, 0.03, -1.21, 2.11, 1.76, 8.01, repro,
2006-06-28,1.11, -0.06, -4.42, 2.04, 1.68, 7.79, repro,
2006-06-29,0.22, -0.21, 5.48, 1.99, 1.70, 7.70, repro,
2006-06-30,1.32, 1.27, -1.27, 2.03, 1.68, 7.80, repro,
2006-07-01,0.51, 0.18, 4.03, 2.03, 1.68, 7.77, repro,
2006-07-02,2.63, 0.03, -2.26, 2.06, 1.73, 7.92, repro,
2006-07-03,0.66, -0.19, -7.54, 2.00, 1.64, 7.67, repro,
2006-07-04,1.30, -0.39, -9.27, 2.00, 1.63, 7.66, repro,
2006-07-05,0.70, 0.69, -3.49, 2.00, 1.63, 7.66, repro,
2006-07-06,0.99, 1.24, -13.66, 2.00, 1.62, 7.61, repro,
2006-07-07,0.87, 0.98, -5.79, 1.99, 1.62, 7.61, repro,
2006-07-08,0.66, 1.97, -9.32, 2.01, 1.64, 7.70, repro,
2006-07-09,2.46, 0.59, -4.79, 2.02, 1.64, 7.74, repro,
2006-07-10,0.60, 0.23, -7.93, 2.02, 1.62, 7.69, repro,
2006-07-11,2.45, 1.05, -6.19, 2.00, 1.63, 7.62, repro,
2006-07-12,1.38, 1.04, -8.15, 2.00, 1.62, 7.63, repro,
2006-07-13,1.51, 0.86, -5.04, 2.01, 1.63, 7.67, repro,
2006-07-14,1.84, 1.47, -8.51, 2.00, 1.64, 7.72, repro,
2006-07-15,0.61, 1.87, -4.26, 2.02, 1.64, 7.76, repro,
2006-07-16,1.41, 1.12, -5.82, 2.00, 1.63, 7.66, repro,
2006-07-17,0.42, 0.41, -0.35, 2.04, 1.69, 7.97, repro,
2006-07-18,0.28, 0.78, 1.90, 1.95, 1.61, 7.41, repro,
2006-07-19,1.38, 0.64, -2.76, 1.92, 1.61, 7.38, repro,
2006-07-20,1.41, 1.67, -0.75, 1.94, 1.61, 7.41, repro,
2006-07-21,2.69, 1.69, 4.35, 2.02, 1.72, 7.89, repro,
2006-07-22,1.43, 0.24, -4.47, 2.01, 1.73, 7.67, repro,
2006-07-23,1.74, 0.35, 1.85, 1.95, 1.61, 7.37, repro,
2006-07-24,2.31, 1.04, -4.61, 1.93, 1.61, 7.36, repro,
2006-07-25,2.25, 0.06, 4.85, 1.97, 1.67, 7.51, repro,
2006-07-26,1.34, 1.58, -1.17, 2.03, 1.76, 7.71, repro,
2006-07-27,2.10, 1.68, -3.55, 1.93, 1.60, 7.32, repro,
2006-07-28,0.44, 1.44, -3.07, 1.98, 1.67, 7.49, repro,
2006-07-29,1.59, 1.54, -6.21, 1.97, 1.67, 7.54, repro,
2006-07-30,1.11, 1.86, -0.88, 1.98, 1.67, 7.52, repro,
2006-07-31,0.86, 0.80, 4.51, 1.94, 1.61, 7.39, repro,
2006-08-01,1.93, 0.62, -2.52, 1.94, 1.61, 7.37, repro,
2006-08-02,1.10, 1.78, -9.98, 2.00, 1.71, 7.78, repro,
2006-08-03,2.07, 1.84, -6.60, 2.00, 1.72, 7.80, repro,
2006-08-04,2.42, 0.47, -4.11, 2.03, 1.67, 7.78, repro,
2006-08-05,1.33, 2.01, -1.02, 2.01, 1.70, 7.78, repro,
2006-08-06,1.78, 1.05, -5.36, 1.98, 1.66, 7.66, repro,
2006-08-07,2.22, 1.30, -4.20, 1.97, 1.66, 7.65, repro,
2006-08-08,1.40, 0.22, -9.14, 1.97, 1.67, 7.51, repro,
2006-08-09,2.52, 2.20, -3.66, 1.98, 1.67, 7.55, repro,
2006-08-10,1.55, 1.88, -0.43, 1.99, 1.68, 7.57, repro,
2006-08-11,0.39, 1.52, -4.22, 1.95, 1.62, 7.40, repro,
2006-08-12,2.02, 0.78, -4.70, 1.96, 1.63, 7.48, repro,
2006-08-13,1.09, 0.51, 0.23, 1.98, 1.68, 7.55, repro,
2006-08-14,2.05, 1.21, -3.15, 1.98, 1.68, 7.59, repro,
2006-08-15,1.23, 0.87, -1.29, 2.05, 1.69, 7.68, repro,
2006-08-16,0.69, 1.72, -0.35, 2.03, 1.76, 7.69, repro,
2006-08-17,2.41, 2.12, -6.01, 1.95, 1.62, 7.43, repro,
2006-08-18,0.85, 2.14, -4.36, 1.99, 1.72, 7.62, repro,
2006-08-19,1.13, 0.96, -5.04, 1.92, 1.61, 7.35, repro,
2006-08-20,1.50, 0.83, -1.37, 1.93, 1.60, 7.33, repro,
2006-08-21,1.81, 1.62, -6.50, 1.95, 1.65, 7.43, repro,
2006-08-22,0.53, 1.07, -5.73, 1.95, 1.65, 7.42, repro,
2006-08-23,1.19, 2.14, -6.40, 1.95, 1.65, 7.43, repro,
2006-08-24,1.56, 1.44, 0.37, 1.94, 1.64, 7.39, repro,
2006-08-25,1.11, 0.33, -0.91, 1.99, 1.68, 7.69, repro,
2006-08-26,1.98, 0.99, -1.64, 2.00, 1.71, 7.74, repro,
2006-08-27,2.06, 1.48, -4.13, 2.01, 1.73, 7.84, repro,
2006-08-28,1.67, 1.08, -4.00, 2.00, 1.72, 7.80, repro,
2006-08-29,1.46, 1.44, -4.97, 2.00, 1.72, 7.78, repro,
2006-08-30,1.54, 2.19, -2.03, 2.08, 1.76, 8.11, repro,
2006-08-31,1.02, 1.81, -3.83, 2.02, 1.73, 7.85, repro,
2006-09-01,1.64, 0.88, -9.00, 2.07, 1.77, 8.05, repro,
2006-09-02,1.93, 1.75, -9.36, 1.99, 1.72, 7.78, repro,
2006-09-03,2.03, 1.56, -7.04, 2.00, 1.73, 7.80, repro,
2006-09-04,2.27, 2.04, -5.87, 2.06, 1.76, 8.00, repro,
2006-09-05,2.08, 2.13, -7.41, 2.09, 1.77, 8.08, repro,
2006-09-06,2.17, 1.37, -7.87, 2.01, 1.74, 7.87, repro,
2006-09-07,1.31, 0.25, 0.48, 2.04, 1.77, 8.01, repro,
2006-09-08,2.18, 1.32, -7.16, 2.04, 1.77, 7.97, repro,
2006-09-09,1.32, 0.39, -5.17, 1.96, 1.69, 7.51, repro,
2006-09-10,2.25, 1.17, -4.52, 1.97, 1.68, 7.57, repro,
2006-09-11,2.26, 1.12, -9.18, 1.99, 1.69, 7.64, repro,
2006-09-12,3.04, 1.24, -9.08, 1.98, 1.69, 7.61, repro,
2006-09-13,1.61, 2.21, -3.64, 1.98, 1.68, 7.57, repro,
2006-09-14,0.06, 0.80, -0.29, 2.07, 1.78, 7.84, repro,
2006-09-15,0.23, -0.50, 7.61, 2.02, 1.66, 7.64, repro,
2006-09-16,2.28, 0.53, -0.65, 1.95, 1.64, 7.44, repro,
2006-09-17,1.45, 1.52, -4.40, 1.95, 1.64, 7.46, repro,
2006-09-18,1.97, 1.11, -3.50, 1.96, 1.64, 7.47, repro,
2006-09-19,2.18, 1.11, -4.23, 1.96, 1.65, 7.49, repro,
2006-09-20,1.40, 1.19, -3.33, 1.95, 1.64, 7.42, repro,