PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P345
Station name,HookerDomeCN2005
Begin Date, 2005-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2712344494 North Latitude, -122.2708072456 East Longitude, 134.07559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-02,0.00, 0.00, 0.00, 2.20, 1.69, 7.58, repro,
2005-10-03,-0.49, 1.62, -0.60, 2.19, 1.68, 7.51, repro,
2005-10-04,-1.01, 2.13, -11.38, 2.18, 1.62, 7.41, repro,
2005-10-05,-0.58, 1.26, -6.74, 2.16, 1.60, 7.44, repro,
2005-10-06,-1.52, 1.19, -1.13, 2.12, 1.56, 7.20, repro,
2005-10-07,-1.05, 2.67, -1.01, 2.14, 1.58, 7.30, repro,
2005-10-08,-1.58, -0.07, 10.10, 2.19, 1.64, 7.40, repro,
2005-10-09,-1.11, -0.19, -1.79, 2.11, 1.58, 7.19, repro,
2005-10-10,-1.19, 0.93, 1.12, 2.11, 1.58, 7.26, repro,
2005-10-11,-0.50, 1.60, 2.54, 2.14, 1.62, 7.43, repro,
2005-10-12,-1.12, 1.25, -2.28, 2.15, 1.62, 7.38, repro,
2005-10-13,-0.44, 2.69, 3.76, 2.20, 1.70, 7.56, repro,
2005-10-14,-1.08, 2.30, 5.56, 2.12, 1.58, 7.20, repro,
2005-10-15,-1.50, 0.27, -2.51, 2.25, 1.73, 7.98, repro,
2005-10-16,0.11, 0.84, 0.45, 2.18, 1.60, 7.59, repro,
2005-10-17,-2.24, 1.37, 1.81, 2.12, 1.60, 7.32, repro,
2005-10-18,-0.87, 1.52, 0.80, 2.25, 1.73, 7.87, repro,
2005-10-19,-1.04, 1.28, -3.70, 2.21, 1.67, 7.65, repro,
2005-10-20,-1.13, 1.82, -4.14, 2.25, 1.65, 7.59, repro,
2005-10-21,-0.93, 0.94, -1.15, 2.25, 1.69, 7.80, repro,
2005-10-22,-0.77, 1.56, -0.21, 2.12, 1.58, 7.27, repro,
2005-10-23,-0.88, 0.57, 2.87, 2.15, 1.61, 7.37, repro,
2005-10-24,-1.89, 2.68, -1.21, 2.13, 1.58, 7.27, repro,
2005-10-25,-0.56, 2.00, 1.55, 2.20, 1.69, 7.59, repro,
2005-10-26,0.28, 0.49, -3.21, 2.19, 1.68, 7.59, repro,
2005-10-27,-0.65, 2.37, 4.63, 2.13, 1.59, 7.27, repro,
2005-10-28,-3.56, 1.43, -2.24, 2.14, 1.61, 7.32, repro,
2005-10-29,-1.30, 2.24, 3.60, 2.17, 1.65, 7.54, repro,
2005-10-30,-0.74, 3.08, -8.89, 2.17, 1.64, 7.43, repro,
2005-10-31,-1.06, 1.96, -7.32, 2.24, 1.69, 7.59, repro,
2005-11-01,-0.89, 2.31, -3.29, 2.29, 1.75, 7.75, repro,
2005-11-02,0.00, 3.05, 0.33, 2.22, 1.73, 7.68, repro,
2005-11-03,-1.15, 0.70, 0.93, 2.19, 1.66, 7.46, repro,
2005-11-04,-1.64, 2.52, 0.25, 2.29, 1.76, 7.83, repro,
2005-11-05,-0.40, 2.55, -4.77, 2.27, 1.77, 7.81, repro,
2005-11-06,-0.43, 2.80, -0.13, 2.31, 1.82, 8.04, repro,
2005-11-07,1.27, 2.04, -3.70, 2.26, 1.76, 7.72, repro,
2005-11-08,-1.05, 2.13, -4.65, 2.22, 1.72, 7.67, repro,
2005-11-09,-0.48, 2.51, -5.87, 2.31, 1.81, 7.98, repro,
2005-11-10,-0.85, 2.20, -7.86, 2.43, 1.84, 8.25, repro,
2005-11-11,-1.19, 2.33, -2.31, 2.29, 1.74, 7.68, repro,
2005-11-12,-0.87, 2.38, -5.65, 2.11, 1.64, 7.23, repro,
2005-11-13,0.09, 2.88, -7.11, 2.30, 1.79, 7.87, repro,
2005-11-14,-0.59, 1.23, -11.29, 2.21, 1.70, 7.57, repro,
2005-11-15,1.91, 0.47, -16.54, 2.14, 1.59, 7.29, repro,
2005-11-16,0.47, 1.97, -17.54, 2.19, 1.67, 7.54, repro,
2005-11-17,0.16, 2.13, -11.61, 2.10, 1.59, 7.19, repro,
2005-11-18,-0.42, 2.89, -12.50, 2.13, 1.59, 7.26, repro,
2005-11-19,-0.20, 2.18, -7.27, 2.11, 1.58, 7.21, repro,
2005-11-20,-1.34, 2.46, -9.59, 2.16, 1.62, 7.40, repro,
2005-11-21,-0.56, 2.00, -4.20, 2.24, 1.65, 7.65, repro,
2005-11-22,-0.94, 1.72, -6.77, 2.27, 1.78, 7.82, repro,
2005-11-23,-1.02, 2.34, -4.85, 2.15, 1.62, 7.34, repro,
2005-11-24,-1.84, 1.89, -2.13, 2.14, 1.62, 7.36, repro,
2005-11-25,1.36, -0.06, -0.43, 2.17, 1.65, 7.50, repro,
2005-11-26,-0.59, 1.73, -4.12, 2.22, 1.70, 7.67, repro,
2005-11-27,-0.64, 1.52, -4.26, 2.17, 1.67, 7.54, repro,
2005-11-28,-0.58, 2.82, -7.65, 2.23, 1.71, 7.75, repro,
2005-11-29,-0.79, 1.30, -8.90, 2.15, 1.63, 7.32, repro,
2005-11-30,-1.30, 1.54, -18.26, 2.15, 1.62, 7.37, repro,
2005-12-01,0.26, 2.90, -19.96, 2.24, 1.73, 7.68, repro,
2005-12-02,-0.86, 2.39, -11.74, 2.15, 1.62, 7.31, repro,
2005-12-03,-1.14, 2.47, -5.90, 2.13, 1.62, 7.29, repro,
2005-12-04,-0.53, 3.09, -13.88, 2.13, 1.61, 7.23, repro,
2005-12-05,-0.27, 2.92, -15.63, 2.15, 1.61, 7.27, repro,
2005-12-06,-1.10, 2.39, -12.78, 2.22, 1.66, 7.51, repro,
2005-12-07,-0.89, 2.65, -12.74, 2.17, 1.65, 7.43, repro,
2005-12-08,-1.15, 2.95, -7.92, 2.17, 1.66, 7.43, repro,
2005-12-09,-0.94, 2.56, -14.12, 2.15, 1.63, 7.34, repro,
2005-12-10,0.28, 3.31, -16.63, 2.17, 1.65, 7.39, repro,
2005-12-11,-0.72, 2.16, -9.46, 2.11, 1.57, 7.17, repro,
2005-12-12,-0.24, 2.69, -9.64, 2.16, 1.63, 7.39, repro,
2005-12-13,-0.53, 2.98, -11.52, 2.14, 1.60, 7.33, repro,
2005-12-14,-0.81, 2.78, -13.02, 2.13, 1.61, 7.24, repro,
2005-12-15,-0.37, 2.25, -16.12, 2.21, 1.64, 7.46, repro,
2005-12-16,-1.25, 1.43, -9.27, 2.13, 1.58, 7.19, repro,
2005-12-17,-1.83, 1.65, -7.28, 2.21, 1.68, 7.46, repro,
2005-12-18,-0.42, 2.44, -9.24, 2.12, 1.64, 7.25, repro,
2005-12-19,-0.91, 2.30, -15.07, 2.21, 1.74, 7.45, repro,
2005-12-20,-0.38, 3.38, -19.87, 2.22, 1.73, 7.60, repro,
2005-12-21,-1.84, 2.31, -9.85, 2.19, 1.71, 7.46, repro,
2005-12-22,0.16, 2.28, -8.60, 2.19, 1.72, 7.49, repro,
2005-12-23,-0.55, 2.94, -8.72, 2.25, 1.74, 7.69, repro,
2005-12-24,-2.58, 2.98, -19.41, 2.33, 1.86, 8.11, repro,
2005-12-25,-1.69, 3.78, -7.15, 2.17, 1.69, 7.41, repro,
2005-12-26,-1.81, 1.20, -10.67, 2.17, 1.62, 7.21, repro,
2005-12-27,-1.20, 2.40, -9.82, 2.24, 1.73, 7.67, repro,
2005-12-28,-3.98, 4.33, -16.62, 2.22, 1.67, 7.56, repro,
2005-12-29,-1.57, 4.08, -15.55, 2.29, 1.78, 7.86, repro,
2005-12-30,-2.57, 2.77, -8.33, 2.32, 1.82, 8.02, repro,
2005-12-31,0.06, 5.38, -8.05, 2.28, 1.79, 7.85, repro,
2006-01-01,-0.55, 1.50, -5.18, 2.25, 1.73, 7.66, repro,
2006-01-02,0.95, 1.85, -19.38, 2.20, 1.70, 7.40, repro,
2006-01-03,-0.62, 2.73, -12.68, 2.39, 1.91, 8.12, repro,
2006-01-04,-0.71, 3.15, -13.43, 3.28, 2.61, 11.41, repro,
2006-01-05,-0.88, 3.07, -23.96, 2.23, 1.76, 7.67, repro,
2006-01-06,-1.35, 3.34, -21.69, 2.30, 1.81, 7.89, repro,
2006-01-07,0.88, 1.97, -16.36, 2.17, 1.68, 7.34, repro,
2006-01-08,-1.47, 2.28, -19.50, 2.24, 1.75, 7.61, repro,
2006-01-09,-0.96, 3.36, -15.73, 2.27, 1.79, 7.82, repro,
2006-01-10,-1.05, 3.32, -12.30, 2.28, 1.79, 7.84, repro,
2006-01-11,0.25, 2.78, -11.16, 2.27, 1.76, 7.74, repro,
2006-01-12,-0.75, 3.19, -21.19, 2.18, 1.68, 7.37, repro,
2006-01-13,-0.44, 3.48, -16.05, 2.30, 1.81, 7.92, repro,
2006-01-14,-0.79, 3.17, -13.46, 2.20, 1.69, 7.44, repro,
2006-01-15,-0.33, 3.59, -11.28, 2.15, 1.63, 7.28, repro,
2006-01-16,-0.13, 3.26, -14.76, 2.23, 1.78, 7.59, repro,
2006-01-17,-1.62, 3.52, -10.36, 2.21, 1.68, 7.39, repro,
2006-01-18,0.08, 2.17, -9.28, 2.15, 1.63, 7.23, repro,
2006-01-19,0.24, 3.10, -19.24, 2.19, 1.62, 7.40, repro,
2006-01-20,-1.58, 4.44, -16.62, 2.22, 1.64, 7.58, repro,
2006-01-21,-1.00, 3.79, -13.25, 2.15, 1.60, 7.23, repro,
2006-01-22,-0.05, 3.35, -16.82, 2.21, 1.61, 7.31, repro,
2006-01-23,1.16, 3.89, -18.34, 2.13, 1.59, 7.13, repro,
2006-01-24,0.17, 3.07, -18.97, 2.18, 1.64, 7.41, repro,
2006-01-25,-1.10, 3.75, -18.80, 2.09, 1.55, 7.06, repro,
2006-01-26,-1.41, 4.01, -22.59, 2.09, 1.56, 7.11, repro,
2006-01-27,-0.28, 3.54, -15.81, 2.08, 1.55, 7.02, repro,
2006-01-28,1.03, 3.09, -18.41, 2.11, 1.56, 7.12, repro,
2006-01-29,-1.56, 2.87, -18.91, 2.10, 1.57, 7.13, repro,
2006-01-30,0.36, 3.74, -18.05, 2.10, 1.56, 7.14, repro,
2006-01-31,-1.01, 3.78, -23.98, 2.11, 1.56, 7.13, repro,
2006-02-01,-0.73, 4.07, -11.76, 2.11, 1.55, 7.13, repro,
2006-02-02,0.32, 3.14, -10.25, 2.11, 1.56, 7.22, repro,
2006-02-03,-1.88, 3.76, -12.74, 2.19, 1.63, 7.45, repro,
2006-02-04,-0.92, 3.13, -14.56, 2.10, 1.56, 7.20, repro,
2006-02-05,-0.92, 3.35, -17.55, 2.15, 1.58, 7.26, repro,
2006-02-06,-1.37, 4.48, -20.06, 2.16, 1.58, 7.31, repro,
2006-02-07,-0.44, 3.96, -19.65, 2.11, 1.55, 7.19, repro,
2006-02-08,0.05, 3.37, -23.29, 2.11, 1.55, 7.18, repro,
2006-02-09,-1.50, 3.71, -17.61, 2.16, 1.57, 7.32, repro,
2006-02-10,-0.86, 3.80, -19.46, 2.31, 1.63, 7.62, repro,
2006-02-11,-2.33, 4.78, -18.21, 2.11, 1.55, 7.17, repro,
2006-02-12,0.31, 3.73, -24.58, 2.13, 1.54, 7.25, repro,
2006-02-13,-0.84, 3.84, -19.20, 2.12, 1.55, 7.25, repro,
2006-02-14,-1.03, 4.01, -10.45, 2.12, 1.55, 7.23, repro,
2006-02-15,-2.15, 3.86, -5.73, 2.16, 1.58, 7.32, repro,
2006-02-16,-1.51, 4.89, -13.26, 2.12, 1.54, 7.21, repro,
2006-02-17,-0.73, 4.09, -16.69, 2.13, 1.55, 7.22, repro,
2006-02-18,-1.18, 4.38, -13.86, 2.12, 1.55, 7.21, repro,
2006-02-19,-0.35, 3.82, -15.31, 2.14, 1.56, 7.24, repro,
2006-02-20,-0.40, 4.30, -10.41, 2.10, 1.55, 7.19, repro,
2006-02-21,-0.28, 5.46, -11.13, 2.12, 1.56, 7.25, repro,
2006-02-22,0.79, 4.59, -8.40, 2.13, 1.55, 7.24, repro,
2006-02-23,-0.47, 4.59, -13.88, 2.14, 1.56, 7.28, repro,
2006-02-24,-0.13, 4.43, -12.46, 2.13, 1.55, 7.24, repro,
2006-02-25,-0.99, 3.91, -16.23, 2.18, 1.60, 7.40, repro,
2006-02-26,-0.89, 4.92, -9.87, 2.12, 1.57, 7.32, repro,
2006-02-27,-0.26, 4.66, -7.28, 2.15, 1.58, 7.34, repro,
2006-02-28,-0.94, 5.38, -10.41, 2.18, 1.60, 7.49, repro,
2006-03-01,-3.04, 4.57, -14.51, 2.24, 1.63, 7.58, repro,
2006-03-02,-1.77, 4.26, -20.65, 2.10, 1.56, 7.18, repro,
2006-03-03,-0.36, 4.24, -12.47, 2.17, 1.57, 7.38, repro,
2006-03-04,-1.91, 4.96, -18.07, 2.13, 1.58, 7.30, repro,
2006-03-05,-0.55, 5.55, -15.61, 2.12, 1.56, 7.21, repro,
2006-03-06,-0.01, 4.56, -19.25, 2.13, 1.58, 7.37, repro,
2006-03-07,-0.64, 4.15, -12.46, 2.11, 1.57, 7.27, repro,
2006-03-08,0.19, 3.95, -16.04, 2.11, 1.58, 7.26, repro,
2006-03-09,0.05, 3.70, -4.64, 2.11, 1.58, 7.26, repro,
2006-03-10,-0.45, 4.14, -3.19, 2.10, 1.57, 7.22, repro,
2006-03-11,-0.56, 4.64, -6.62, 2.16, 1.59, 7.43, repro,
2006-03-12,-1.59, 4.69, -10.77, 2.22, 1.61, 7.55, repro,
2006-03-13,-0.62, 5.18, -15.88, 2.16, 1.60, 7.42, repro,
2006-03-14,-0.60, 5.69, -9.90, 2.14, 1.58, 7.37, repro,
2006-03-15,-1.89, 4.96, -12.26, 2.23, 1.62, 7.58, repro,
2006-03-16,0.17, 4.43, -22.19, 2.23, 1.62, 7.58, repro,
2006-03-17,-0.39, 3.80, -17.42, 2.22, 1.63, 7.58, repro,
2006-03-18,-0.53, 3.44, -16.19, 2.15, 1.60, 7.39, repro,
2006-03-19,-0.78, 4.15, -14.05, 2.17, 1.62, 7.46, repro,
2006-03-20,-0.26, 4.01, -9.05, 2.13, 1.60, 7.37, repro,
2006-03-21,-1.14, 4.76, -9.44, 2.13, 1.61, 7.40, repro,
2006-03-22,-1.36, 4.87, -18.94, 2.16, 1.62, 7.53, repro,
2006-03-23,-1.50, 4.70, -19.17, 2.27, 1.66, 7.70, repro,
2006-03-24,-1.08, 5.44, -10.31, 2.20, 1.65, 7.57, repro,
2006-03-25,0.12, 4.82, -13.18, 2.36, 1.72, 8.05, repro,
2006-03-26,-1.19, 5.09, -11.42, 2.20, 1.64, 7.54, repro,
2006-03-27,-1.36, 4.42, -7.81, 2.20, 1.64, 7.53, repro,
2006-03-28,-0.08, 4.96, -9.95, 2.13, 1.62, 7.35, repro,
2006-03-29,-1.30, 4.03, -7.96, 2.07, 1.60, 7.26, repro,
2006-03-30,-1.73, 4.96, -8.14, 2.12, 1.62, 7.35, repro,
2006-03-31,-0.84, 4.59, -14.75, 2.06, 1.59, 7.24, repro,
2006-04-01,-1.31, 4.20, -11.15, 2.09, 1.60, 7.34, repro,
2006-04-02,-1.06, 5.38, -15.15, 2.09, 1.59, 7.27, repro,
2006-04-03,-0.74, 3.60, -16.67, 2.08, 1.59, 7.24, repro,
2006-04-04,-1.41, 4.60, -13.47, 2.08, 1.59, 7.30, repro,
2006-04-05,-1.83, 5.35, -11.03, 2.07, 1.60, 7.28, repro,
2006-04-06,-1.22, 4.15, -10.53, 2.12, 1.63, 7.50, repro,
2006-04-07,-1.81, 4.43, -13.23, 2.19, 1.64, 7.64, repro,
2006-04-08,-0.07, 4.32, -10.69, 2.16, 1.59, 7.38, repro,
2006-04-09,-1.30, 3.99, -17.94, 2.08, 1.59, 7.31, repro,
2006-04-10,-1.12, 4.89, -17.70, 2.07, 1.60, 7.30, repro,
2006-04-11,-0.36, 5.23, -9.39, 2.13, 1.63, 7.56, repro,
2006-04-12,-0.86, 5.65, -20.09, 2.16, 1.64, 7.65, repro,
2006-04-13,-0.68, 5.49, -19.92, 2.08, 1.59, 7.28, repro,
2006-04-14,0.44, 3.93, -13.50, 2.07, 1.60, 7.32, repro,
2006-04-15,-2.22, 4.83, -4.02, 2.23, 1.72, 7.90, repro,
2006-04-16,-0.15, 3.79, -10.44, 2.11, 1.66, 7.47, repro,
2006-04-17,-0.58, 4.75, -14.39, 2.14, 1.64, 7.52, repro,
2006-04-18,0.05, 5.05, -21.46, 2.07, 1.59, 7.29, repro,
2006-04-19,-0.11, 5.27, -19.19, 2.08, 1.60, 7.34, repro,
2006-04-20,-0.12, 5.07, -21.37, 2.12, 1.63, 7.48, repro,
2006-04-21,-0.29, 4.62, -16.82, 2.06, 1.59, 7.30, repro,
2006-04-22,0.66, 3.33, -16.09, 2.08, 1.59, 7.30, repro,
2006-04-23,0.50, 5.16, -16.72, 2.12, 1.64, 7.53, repro,
2006-04-24,0.50, 5.19, -24.26, 2.16, 1.68, 7.66, repro,
2006-04-25,-0.34, 4.87, -16.10, 2.11, 1.64, 7.50, repro,
2006-04-26,1.54, 4.75, -21.23, 2.16, 1.70, 7.64, repro,
2006-04-27,-0.06, 4.12, -20.72, 2.18, 1.65, 7.58, repro,
2006-04-28,1.45, 3.65, -20.66, 2.14, 1.60, 7.43, repro,
2006-04-29,1.18, 4.77, -25.09, 2.13, 1.62, 7.47, repro,
2006-04-30,1.42, 3.27, -17.95, 2.15, 1.65, 7.59, repro,
2006-05-01,1.42, 2.42, -28.06, 2.08, 1.60, 7.37, repro,
2006-05-02,0.87, 4.69, -20.09, 2.11, 1.64, 7.51, repro,
2006-05-03,0.15, 3.64, -18.79, 2.06, 1.58, 7.31, repro,
2006-05-04,0.49, 4.16, -19.09, 2.09, 1.59, 7.35, repro,
2006-05-05,-0.94, 4.48, -23.42, 2.15, 1.62, 7.56, repro,
2006-05-06,0.11, 3.43, -15.94, 2.08, 1.60, 7.36, repro,
2006-05-07,0.79, 4.20, -17.88, 2.43, 1.81, 8.53, repro,
2006-05-08,-0.40, 4.66, -16.21, 2.07, 1.60, 7.37, repro,
2006-05-09,1.04, 3.14, -15.21, 2.14, 1.61, 7.45, repro,
2006-05-10,1.84, 3.79, -20.71, 2.08, 1.59, 7.37, repro,
2006-05-11,-1.02, 3.49, -16.56, 2.09, 1.60, 7.41, repro,
2006-05-12,0.65, 4.24, -17.48, 2.14, 1.64, 7.55, repro,
2006-05-13,1.15, 3.69, -18.27, 2.07, 1.60, 7.36, repro,
2006-05-14,0.42, 3.77, -15.27, 2.07, 1.60, 7.40, repro,
2006-05-15,0.32, 4.30, -19.65, 2.08, 1.61, 7.44, repro,
2006-05-16,1.08, 4.27, -18.26, 2.12, 1.64, 7.56, repro,
2006-05-17,0.61, 4.82, -15.19, 2.13, 1.67, 7.64, repro,
2006-05-18,1.68, 3.69, -14.88, 2.13, 1.62, 7.51, repro,
2006-05-19,-0.50, 4.24, -12.60, 2.19, 1.65, 7.63, repro,
2006-05-20,0.31, 3.49, -14.66, 2.13, 1.63, 7.51, repro,
2006-05-21,-0.58, 2.53, -2.36, 2.26, 1.70, 7.78, repro,
2006-05-22,0.28, 2.75, -12.47, 2.17, 1.66, 7.61, repro,
2006-05-23,0.27, 2.63, -6.76, 2.18, 1.63, 7.57, repro,
2006-05-24,-0.22, 4.04, -19.36, 2.15, 1.63, 7.56, repro,
2006-05-25,0.70, 2.36, -14.05, 2.23, 1.68, 7.82, repro,
2006-05-26,0.16, 2.75, -10.64, 2.19, 1.66, 7.70, repro,
2006-05-27,0.01, 2.35, -13.87, 2.15, 1.62, 7.48, repro,
2006-05-28,0.32, 2.97, -11.10, 2.14, 1.61, 7.43, repro,
2006-05-29,1.49, 2.01, -15.21, 2.18, 1.64, 7.60, repro,
2006-05-30,0.10, 2.99, -17.42, 2.18, 1.65, 7.62, repro,
2006-05-31,-0.44, 3.19, -16.92, 2.19, 1.64, 7.61, repro,
2006-06-01,-0.16, 3.17, -14.72, 2.16, 1.63, 7.56, repro,
2006-06-02,-0.88, 1.79, -14.64, 2.30, 1.71, 7.94, repro,
2006-06-03,-0.07, 4.58, -12.51, 2.25, 1.69, 7.86, repro,
2006-06-04,-0.16, 3.54, -13.15, 2.19, 1.66, 7.70, repro,
2006-06-05,-1.25, 4.47, -10.29, 2.21, 1.66, 7.81, repro,
2006-06-06,-1.06, 3.46, -7.97, 2.22, 1.65, 7.75, repro,
2006-06-07,2.34, 1.82, -9.87, 2.21, 1.64, 7.65, repro,
2006-06-08,-0.08, 2.42, -13.38, 2.15, 1.63, 7.52, repro,
2006-06-09,-1.26, 3.01, -11.92, 2.15, 1.62, 7.53, repro,
2006-06-10,0.03, 2.01, -13.00, 2.13, 1.63, 7.48, repro,
2006-06-11,0.07, 3.73, -10.43, 2.19, 1.65, 7.66, repro,
2006-06-12,-0.39, 4.04, -19.31, 2.23, 1.66, 7.73, repro,
2006-06-13,0.58, 2.78, -16.18, 2.22, 1.66, 7.73, repro,
2006-06-14,0.60, 2.81, -11.06, 2.14, 1.62, 7.46, repro,
2006-06-15,-0.88, 2.87, -7.08, 2.13, 1.61, 7.43, repro,
2006-06-16,0.86, 1.84, -11.37, 2.16, 1.62, 7.53, repro,
2006-06-17,3.15, 2.24, -13.52, 2.16, 1.63, 7.55, repro,
2006-06-18,-0.86, 3.82, -8.32, 2.18, 1.68, 7.79, repro,
2006-06-19,0.17, 3.21, -17.02, 2.17, 1.67, 7.68, repro,
2006-06-20,-1.52, 3.90, -5.36, 2.15, 1.66, 7.64, repro,
2006-06-21,0.17, 2.93, -8.30, 2.17, 1.66, 7.69, repro,
2006-06-22,0.32, 2.95, -16.48, 2.18, 1.68, 7.75, repro,
2006-06-23,-0.51, 2.26, -14.47, 2.18, 1.67, 7.80, repro,
2006-06-24,1.13, 2.60, -14.54, 2.17, 1.68, 7.71, repro,
2006-06-25,-0.59, 2.93, -17.27, 2.16, 1.67, 7.73, repro,
2006-06-26,-1.12, 3.25, -8.34, 2.19, 1.68, 7.77, repro,
2006-06-27,-0.47, 2.64, -5.80, 2.24, 1.74, 7.99, repro,
2006-06-28,-0.53, 0.93, -12.48, 2.21, 1.69, 7.89, repro,
2006-06-29,-0.21, 2.53, -11.54, 2.10, 1.65, 7.57, repro,
2006-06-30,-1.22, 3.28, -9.10, 2.14, 1.62, 7.55, repro,
2006-07-01,-0.79, 2.33, -13.39, 2.14, 1.63, 7.60, repro,
2006-07-02,-0.09, 2.46, -8.42, 2.17, 1.69, 7.77, repro,
2006-07-03,-0.48, 3.11, -18.75, 2.14, 1.63, 7.60, repro,
2006-07-04,-0.99, 5.44, -10.07, 2.21, 1.72, 7.91, repro,
2006-07-05,-2.80, 2.36, -11.94, 2.15, 1.64, 7.68, repro,
2006-07-06,1.23, 4.27, -20.47, 2.12, 1.61, 7.50, repro,
2006-07-07,-1.53, 3.12, -13.38, 2.13, 1.63, 7.61, repro,
2006-07-08,-0.36, 2.96, -15.62, 2.13, 1.63, 7.59, repro,
2006-07-09,0.27, 2.69, -12.51, 2.16, 1.64, 7.77, repro,
2006-07-10,-1.66, 2.46, -12.17, 2.15, 1.65, 7.77, repro,
2006-07-11,1.02, 2.62, -4.88, 2.14, 1.65, 7.68, repro,
2006-07-12,-1.67, 2.56, -14.07, 2.13, 1.63, 7.66, repro,
2006-07-13,-0.47, 3.32, -7.38, 2.14, 1.63, 7.66, repro,
2006-07-14,0.54, 2.40, -17.89, 2.15, 1.64, 7.75, repro,
2006-07-15,-1.33, 2.41, -5.68, 2.17, 1.65, 7.79, repro,
2006-07-16,-0.21, 1.18, -9.52, 2.13, 1.64, 7.67, repro,
2006-07-17,1.05, 2.78, -10.61, 2.17, 1.68, 7.88, repro,
2006-07-18,0.19, 3.50, -6.51, 2.07, 1.60, 7.39, repro,
2006-07-19,-0.29, 2.73, -11.26, 2.09, 1.59, 7.37, repro,
2006-07-20,-1.56, 3.57, -9.94, 2.08, 1.60, 7.42, repro,
2006-07-21,1.46, 2.29, -12.94, 2.06, 1.60, 7.37, repro,
2006-07-22,0.98, 3.11, -5.59, 2.08, 1.61, 7.44, repro,
2006-07-23,1.43, 3.74, -11.51, 2.07, 1.59, 7.39, repro,
2006-07-24,0.82, 1.27, -0.69, 2.07, 1.58, 7.30, repro,
2006-07-25,-0.42, 3.46, -9.99, 2.08, 1.60, 7.42, repro,
2006-07-26,-1.69, 4.72, -5.07, 2.08, 1.61, 7.47, repro,
2006-07-27,-1.30, 3.11, -1.21, 2.07, 1.61, 7.42, repro,
2006-07-28,-0.14, 3.07, -12.86, 2.07, 1.59, 7.35, repro,
2006-07-29,0.11, 3.21, -4.90, 2.07, 1.58, 7.36, repro,
2006-07-30,-0.54, 4.24, 5.46, 2.10, 1.63, 7.53, repro,
2006-07-31,-1.69, 2.10, -1.80, 2.07, 1.61, 7.43, repro,
2006-08-01,0.14, 3.20, -0.77, 2.14, 1.63, 7.58, repro,
2006-08-02,-0.16, 3.63, -8.36, 2.15, 1.72, 7.92, repro,
2006-08-03,0.64, 2.74, -3.97, 2.16, 1.71, 7.88, repro,
2006-08-04,0.47, 3.69, -7.26, 2.15, 1.67, 7.76, repro,
2006-08-05,-0.34, 2.91, -5.86, 2.13, 1.68, 7.73, repro,
2006-08-06,0.36, 3.65, -8.25, 2.10, 1.65, 7.69, repro,
2006-08-07,-1.97, 2.44, -7.95, 2.11, 1.66, 7.72, repro,
2006-08-08,-0.85, 1.89, -9.10, 2.10, 1.61, 7.51, repro,
2006-08-09,1.39, 2.94, -11.07, 2.07, 1.60, 7.43, repro,
2006-08-10,1.50, 2.91, -15.64, 2.10, 1.63, 7.49, repro,
2006-08-11,-0.08, 3.12, -8.82, 2.05, 1.59, 7.33, repro,
2006-08-12,-0.41, 3.48, -9.67, 2.15, 1.63, 7.59, repro,
2006-08-13,-0.27, 4.09, -5.25, 2.13, 1.68, 7.66, repro,
2006-08-14,-0.15, 3.68, -1.67, 2.12, 1.66, 7.63, repro,
2006-08-15,0.34, 4.21, -11.43, 2.13, 1.61, 7.48, repro,
2006-08-16,-0.87, 4.36, 0.04, 2.06, 1.59, 7.34, repro,
2006-08-17,-0.33, 3.09, -3.81, 2.11, 1.64, 7.52, repro,
2006-08-18,-0.04, 2.63, -7.92, 2.13, 1.69, 7.65, repro,
2006-08-19,-0.20, 2.69, -7.02, 2.06, 1.60, 7.36, repro,
2006-08-20,2.33, 2.83, -4.33, 2.13, 1.62, 7.49, repro,
2006-08-21,0.82, 2.74, -7.40, 2.06, 1.61, 7.38, repro,
2006-08-22,-0.10, 3.23, -6.35, 2.06, 1.62, 7.39, repro,
2006-08-23,0.03, 3.06, 0.63, 2.06, 1.61, 7.35, repro,
2006-08-24,-0.48, 2.89, 0.02, 2.08, 1.63, 7.49, repro,
2006-08-25,-0.38, 3.32, -4.73, 2.10, 1.66, 7.69, repro,
2006-08-26,-1.66, 3.30, 4.21, 2.17, 1.72, 7.96, repro,
2006-08-27,0.87, 2.51, -3.14, 2.14, 1.70, 7.79, repro,
2006-08-28,0.09, 2.73, -5.36, 2.13, 1.70, 7.77, repro,
2006-08-29,0.76, 3.82, -4.28, 2.15, 1.72, 7.86, repro,
2006-08-30,-0.97, 2.70, -6.42, 2.14, 1.71, 7.85, repro,
2006-08-31,0.21, 3.90, -8.19, 2.19, 1.74, 7.97, repro,
2006-09-01,-0.88, 3.14, -6.07, 2.19, 1.74, 8.03, repro,
2006-09-02,0.87, 3.84, -9.75, 2.13, 1.69, 7.74, repro,
2006-09-03,1.30, 3.17, -15.36, 2.15, 1.71, 7.82, repro,
2006-09-04,0.08, 3.13, -7.11, 2.21, 1.73, 7.99, repro,
2006-09-05,-0.50, 3.65, -14.90, 2.19, 1.72, 7.91, repro,
2006-09-06,0.41, 3.78, -8.41, 2.14, 1.71, 7.87, repro,
2006-09-07,-0.82, 4.02, 2.86, 2.19, 1.75, 8.08, repro,
2006-09-08,-1.74, 2.01, -3.54, 2.18, 1.76, 8.08, repro,
2006-09-09,0.69, 1.10, -8.12, 2.11, 1.67, 7.58, repro,
2006-09-10,2.47, 3.40, -9.58, 2.10, 1.66, 7.58, repro,
2006-09-11,-0.07, 4.20, 0.57, 2.14, 1.69, 7.71, repro,
2006-09-12,-1.17, 2.58, -0.97, 2.10, 1.65, 7.53, repro,
2006-09-13,-0.15, 2.07, 2.16, 2.12, 1.66, 7.56, repro,
2006-09-14,-1.68, 3.15, 3.32, 2.29, 1.85, 8.29, repro,
2006-09-15,0.71, 4.28, -3.51, 2.15, 1.65, 7.59, repro,
2006-09-16,0.07, 2.46, 0.40, 2.07, 1.61, 7.38, repro,
2006-09-17,-0.20, 4.21, 2.38, 2.11, 1.65, 7.55, repro,
2006-09-18,-0.70, 3.15, 3.32, 2.08, 1.62, 7.41, repro,
2006-09-19,0.94, 1.86, -5.25, 2.09, 1.63, 7.48, repro,
2006-09-20,-0.24, 2.76, -5.29, 2.06, 1.62, 7.37, repro,
2006-09-21,-1.16, 2.01, -8.78, 2.12, 1.68, 7.67, repro,
2006-09-22,1.07, 3.73, -0.47, 2.23, 1.71, 7.85, repro,
2006-09-23,0.59, 2.76, -3.81, 2.13, 1.65, 7.58, repro,
2006-09-24,0.54, 2.82, -3.26, 2.19, 1.69, 7.68, repro,
2006-09-25,-1.01, 2.72, -3.42, 2.20, 1.69, 7.78, repro,
2006-09-26,-0.64, 3.16, -3.83, 2.14, 1.64, 7.52, repro,
2006-09-27,0.19, 3.71, -5.63, 2.13, 1.65, 7.50, repro,
2006-09-28,0.23, 3.02, -2.41, 2.17, 1.70, 7.71, repro,
2006-09-29,-1.43, 3.54, 8.78, 2.17, 1.67, 7.61, repro,
2006-09-30,-0.54, 2.71, 4.00, 2.13, 1.70, 7.73, repro,
2006-10-01,-1.15, 3.25, 3.81, 2.11, 1.68, 7.66, repro,
2006-10-02,0.24, 2.10, -1.92, 2.15, 1.70, 7.66, repro,
2006-10-03,0.27, 2.43, -4.98, 2.18, 1.73, 7.84, repro,
2006-10-04,-0.66, 2.99, -3.26, 2.09, 1.63, 7.49, repro,
2006-10-05,0.11, 3.36, 2.98, 2.11, 1.64, 7.49, repro,
2006-10-06,-0.37, 3.89, 1.43, 2.09, 1.63, 7.45, repro,
2006-10-07,-0.99, 2.90, -8.05, 2.11, 1.68, 7.61, repro,
2006-10-08,-0.08, 2.18, -9.28, 2.12, 1.68, 7.65, repro,
2006-10-09,0.63, 2.55, -4.87, 2.18, 1.71, 7.77, repro,
2006-10-10,-1.14, 2.66, -1.17, 2.15, 1.69, 7.79, repro,
2006-10-11,-1.35, 3.58, -3.14, 2.14, 1.68, 7.70, repro,
2006-10-12,-1.66, 4.28, 8.36, 2.15, 1.66, 7.55, repro,
2006-10-13,-0.79, 3.02, 4.43, 2.14, 1.68, 7.67, repro,
2006-10-14,0.83, 3.40, 4.20, 2.09, 1.67, 7.61, repro,
2006-10-15,-0.51, 3.44, 8.93, 2.14, 1.70, 7.74, repro,
2006-10-16,-0.94, 4.29, 13.93, 2.16, 1.66, 7.62, repro,
2006-10-17,-0.98, 4.07, 10.02, 2.16, 1.71, 7.84, repro,
2006-10-18,0.07, 3.82, -1.19, 2.06, 1.62, 7.45, repro,
2006-10-19,-0.06, 3.94, -3.67, 2.26, 1.72, 8.10, repro,
2006-10-20,-0.82, 2.98, -2.93, 2.34, 1.81, 8.89, repro,
2006-10-21,-1.74, 3.96, 0.42, 2.16, 1.66, 7.91, repro,
2006-10-22,-1.73, 4.02, -3.95, 2.12, 1.70, 7.78, repro,
2006-10-23,0.63, 4.38, -1.45, 2.08, 1.67, 7.60, repro,
2006-10-24,0.45, 3.57, -3.02, 2.29, 1.75, 8.29, repro,
2006-10-25,-0.57, 3.11, -3.14, 2.21, 1.74, 8.01, repro,
2006-10-26,-1.23, 3.54, 0.03, 2.12, 1.71, 7.80, repro,
2006-10-27,-0.05, 4.23, -3.13, 2.15, 1.73, 7.87, repro,
2006-10-28,-1.40, 4.13, -4.12, 2.20, 1.72, 7.98, repro,
2006-10-29,-1.70, 3.82, 4.20, 2.07, 1.65, 7.53, repro,
2006-10-30,-0.87, 3.63, 0.41, 2.02, 1.62, 7.35, repro,
2006-10-31,-1.04, 3.60, 3.46, 2.07, 1.64, 7.52, repro,
2006-11-01,-2.48, 3.27, 6.55, 2.08, 1.65, 7.57, repro,
2006-11-02,1.11, 3.43, -0.16, 2.07, 1.66, 7.56, repro,
2006-11-03,-0.69, 4.87, -2.46, 2.11, 1.68, 7.69, repro,
2006-11-04,-0.97, 3.52, -10.36, 2.15, 1.70, 7.77, repro,
2006-11-05,-0.64, 3.38, -5.70, 2.12, 1.68, 7.63, repro,
2006-11-06,-1.69, 4.21, -4.62, 2.05, 1.63, 7.50, repro,
2006-11-07,0.14, 4.76, -9.09, 2.32, 1.80, 8.27, repro,
2006-11-08,-2.95, 1.11, 0.65, 2.28, 1.83, 8.30, repro,
2006-11-09,-0.64, 5.18, 5.60, 2.22, 1.78, 8.06, repro,
2006-11-10,-1.01, 3.82, -3.65, 2.10, 1.64, 7.51, repro,
2006-11-11,-2.10, 3.98, 1.89, 2.16, 1.69, 7.76, repro,
2006-11-12,-1.70, 3.57, -0.29, 2.17, 1.70, 7.74, repro,
2006-11-13,-0.56, 5.03, 1.30, 2.16, 1.69, 7.68, repro,
2006-11-14,-1.15, 1.83, -3.10, 2.07, 1.63, 7.50, repro,
2006-11-15,-1.14, 2.90, -1.70, 2.10, 1.65, 7.50, repro,
2006-11-16,-0.94, 4.20, -0.11, 2.04, 1.61, 7.36, repro,
2006-11-17,-0.55, 3.83, -6.26, 2.02, 1.61, 7.29, repro,
2006-11-18,-0.31, 2.67, -6.94, 2.04, 1.61, 7.33, repro,
2006-11-19,-1.45, 3.12, -13.21, 2.02, 1.60, 7.24, repro,
2006-11-20,-0.72, 3.22, -7.92, 2.03, 1.62, 7.36, repro,
2006-11-21,-0.41, 3.55, -3.87, 2.05, 1.62, 7.39, repro,
2006-11-22,-2.12, 2.40, -11.86, 2.02, 1.61, 7.29, repro,
2006-11-23,-1.56, 3.61, -16.14, 2.06, 1.65, 7.49, repro,
2006-11-24,-0.75, 1.59, -9.27, 2.11, 1.69, 7.66, repro,