PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SG27
Station name,SG27_AKDA_AK2002
Begin Date, 2002-05-05
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 71.3228942017 North Latitude, -156.6103319646 East Longitude, 9.42113 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-05,0.00, 0.00, 0.00, 2.35, 1.73, 9.45, repro,
2002-05-06,-1.04, -0.65, 0.01, 2.71, 1.97, 11.25, repro,
2002-05-07,-0.96, -0.41, 2.18, 2.58, 1.86, 10.32, repro,
2002-05-08,2.18, -3.67, 8.78, 2.47, 1.82, 10.26, repro,
2002-05-09,0.50, -0.48, 0.84, 4.87, 3.21, 20.08, repro,
2002-05-10,0.06, -1.63, 1.82, 2.82, 2.05, 11.13, repro,
2002-05-11,1.81, -2.18, -0.62, 2.95, 2.19, 11.91, repro,
2002-05-12,-1.72, -1.30, 0.85, 2.49, 1.85, 10.47, repro,
2002-05-13,-0.41, -1.47, 6.26, 2.38, 1.80, 10.06, repro,
2002-05-14,2.20, -2.48, -1.50, 3.27, 2.42, 13.41, repro,
2002-05-15,2.51, -0.57, 4.02, 2.65, 1.91, 11.18, repro,
2002-05-16,0.11, -0.77, 0.15, 2.44, 1.77, 10.04, repro,
2002-05-17,-0.72, -0.58, -5.23, 2.31, 1.67, 9.41, repro,
2002-05-18,-1.23, 0.07, -5.04, 2.41, 1.75, 9.69, repro,
2002-05-19,0.02, -0.52, -6.43, 2.54, 1.83, 10.20, repro,
2002-05-20,0.18, -2.21, -2.26, 2.40, 1.77, 9.65, repro,
2002-05-21,0.67, -0.75, 8.91, 2.34, 1.73, 9.57, repro,
2002-05-22,-0.20, -3.10, 5.89, 2.53, 1.86, 10.23, repro,
2002-05-23,0.87, -0.82, 11.93, 2.58, 1.84, 10.62, repro,
2002-05-24,-0.08, -2.79, 1.55, 2.28, 1.65, 9.33, repro,
2002-05-25,2.02, -1.66, 7.05, 2.28, 1.66, 9.33, repro,
2002-05-26,2.08, -2.58, 5.28, 2.44, 1.80, 9.84, repro,
2002-05-27,2.86, -3.23, 6.91, 2.88, 2.09, 11.62, repro,
2002-05-28,4.49, -3.03, 7.86, 2.39, 1.76, 9.85, repro,
2002-05-29,5.00, -4.08, 15.85, 2.30, 1.67, 9.32, repro,
2002-05-30,4.39, -1.95, 12.97, 2.41, 1.74, 9.90, repro,
2002-05-31,3.33, -1.22, 13.49, 2.33, 1.73, 9.60, repro,
2002-06-01,3.38, -2.38, 5.92, 2.34, 1.72, 9.53, repro,
2002-06-02,4.11, -1.67, 6.91, 2.53, 1.82, 10.60, repro,
2002-06-03,5.00, -2.66, 10.26, 2.37, 1.75, 9.74, repro,
2002-06-04,4.46, -1.91, 11.08, 2.53, 1.85, 10.51, repro,
2002-06-05,2.22, -2.89, 13.56, 2.33, 1.69, 9.44, repro,
2002-06-06,3.04, -2.14, 10.40, 2.35, 1.75, 9.44, repro,
2002-06-07,3.32, -2.99, 4.92, 2.41, 1.77, 9.92, repro,
2002-06-08,5.12, -1.13, 11.47, 2.41, 1.76, 9.72, repro,
2002-06-09,3.51, -2.30, 1.28, 2.70, 1.94, 10.94, repro,
2002-06-10,3.60, -1.25, -1.27, 2.53, 1.88, 10.72, repro,
2002-06-11,5.15, -2.05, -1.11, 2.60, 1.93, 10.14, repro,
2002-06-12,2.51, -2.11, 1.27, 2.47, 1.81, 10.03, repro,
2002-06-13,3.53, -2.72, 10.07, 2.55, 1.88, 10.45, repro,
2002-06-14,4.53, -2.84, 6.76, 2.45, 1.76, 10.11, repro,
2002-06-15,1.72, -2.49, -2.18, 2.44, 1.82, 9.95, repro,
2002-06-16,2.74, -1.81, 4.04, 2.31, 1.71, 9.54, repro,
2002-06-17,3.59, -0.74, 0.55, 2.37, 1.73, 9.51, repro,
2002-06-18,5.55, -3.66, 13.40, 2.51, 1.78, 9.95, repro,
2002-06-19,1.86, -2.55, 13.09, 2.53, 1.84, 10.25, repro,
2002-06-20,1.73, -0.12, 9.86, 2.48, 1.78, 10.00, repro,
2002-06-21,3.14, 0.17, 1.43, 2.51, 1.83, 10.46, repro,
2002-06-22,6.02, -1.57, 5.63, 2.35, 1.72, 9.60, repro,
2002-06-23,8.23, -2.23, 8.48, 2.47, 1.78, 10.15, repro,
2002-06-24,7.82, -2.55, 9.14, 2.32, 1.69, 9.39, repro,
2002-06-25,3.43, -0.51, 4.77, 2.34, 1.68, 9.45, repro,
2002-06-26,5.51, 1.55, 4.26, 2.56, 1.87, 10.21, repro,
2002-06-27,5.77, -1.70, 5.89, 2.45, 1.79, 10.16, repro,
2002-06-28,7.25, -0.88, 0.60, 2.35, 1.75, 9.59, repro,
2002-06-29,6.53, -2.32, 9.20, 2.29, 1.72, 9.33, repro,
2002-06-30,6.59, -1.94, 13.42, 2.53, 1.83, 10.24, repro,
2002-07-01,4.98, -0.98, 5.48, 2.51, 1.82, 10.10, repro,
2002-07-02,6.14, 0.50, 2.08, 2.28, 1.68, 9.27, repro,
2002-07-03,6.43, 0.07, 6.48, 2.42, 1.79, 10.00, repro,
2002-07-04,5.59, -1.96, -0.18, 2.37, 1.73, 9.72, repro,
2002-07-05,9.56, -1.24, 3.78, 2.37, 1.78, 9.74, repro,
2002-07-06,10.76, 1.14, 5.14, 2.58, 1.82, 10.37, repro,
2002-07-07,5.23, 2.45, 5.42, 2.47, 1.80, 10.11, repro,
2002-07-08,5.56, 1.74, 5.18, 2.35, 1.69, 9.53, repro,
2002-07-09,4.61, -1.34, 7.76, 2.67, 1.97, 10.71, repro,
2002-07-10,5.38, 0.22, -0.73, 2.42, 1.79, 9.88, repro,
2002-07-11,5.03, -1.42, 10.01, 2.38, 1.78, 9.59, repro,
2002-07-12,2.83, -2.61, 1.25, 2.52, 1.86, 10.04, repro,
2002-07-13,3.34, -1.49, 4.12, 2.32, 1.71, 9.52, repro,
2002-07-14,6.26, -1.18, 1.86, 2.30, 1.68, 9.43, repro,
2002-07-15,3.84, -1.31, 11.08, 2.35, 1.72, 9.62, repro,
2002-07-16,4.61, -1.47, 4.86, 2.35, 1.72, 9.57, repro,
2002-07-17,1.68, -1.57, 2.55, 2.47, 1.77, 10.04, repro,
2002-07-18,1.88, -2.61, 9.83, 2.44, 1.77, 9.78, repro,
2002-07-19,4.24, -2.32, 8.39, 2.57, 1.84, 10.40, repro,
2002-07-20,1.45, -2.14, 5.95, 2.44, 1.82, 9.92, repro,
2002-07-21,0.67, -0.92, 4.07, 2.63, 2.00, 10.88, repro,
2002-07-22,-1.22, -3.55, 7.79, 2.72, 2.05, 10.97, repro,
2002-07-23,-1.29, -3.47, 5.77, 2.50, 1.87, 10.24, repro,
2002-07-24,1.14, -2.24, 17.43, 2.44, 1.78, 9.98, repro,
2002-07-25,0.67, -2.49, 9.42, 2.41, 1.74, 9.69, repro,
2002-07-26,1.64, -1.99, 4.71, 2.39, 1.74, 9.82, repro,
2002-07-27,2.01, -1.40, 6.11, 2.50, 1.89, 10.48, repro,
2002-07-28,1.28, -1.97, 6.67, 2.44, 1.79, 9.78, repro,
2002-07-29,-1.37, -1.97, 1.36, 2.38, 1.79, 9.68, repro,
2002-07-30,-0.09, -2.94, 3.77, 2.36, 1.73, 9.64, repro,
2002-07-31,-1.84, -2.29, -4.61, 2.41, 1.85, 9.84, repro,
2002-08-01,0.96, -1.74, -4.18, 2.54, 1.81, 10.18, repro,
2002-08-02,-0.72, -1.68, -2.74, 2.69, 2.02, 10.84, repro,
2002-08-03,-2.07, -1.59, 6.67, 2.73, 2.01, 11.07, repro,
2002-08-04,-1.15, -4.52, 8.02, 2.62, 1.87, 10.52, repro,
2002-08-05,-0.50, -4.55, 7.97, 2.35, 1.73, 9.55, repro,
2002-08-06,0.42, -4.53, 2.27, 2.33, 1.72, 9.52, repro,
2002-08-07,1.54, -5.19, 8.52, 2.43, 1.80, 9.67, repro,
2002-08-08,3.17, -4.72, 8.81, 2.30, 1.73, 9.51, repro,
2002-08-09,2.42, -2.97, 11.66, 2.58, 1.95, 10.28, repro,
2002-08-10,0.95, -3.10, 12.36, 2.49, 1.85, 10.19, repro,
2002-08-11,1.78, -2.25, 11.31, 2.59, 1.93, 10.44, repro,
2002-08-12,-0.59, -1.73, 19.39, 2.79, 2.08, 11.40, repro,
2002-08-13,-0.72, -4.88, 6.24, 2.65, 1.95, 10.54, repro,
2002-08-14,2.46, -3.05, 9.13, 2.73, 2.02, 11.02, repro,
2002-08-15,1.21, -1.37, 2.60, 2.65, 1.99, 10.60, repro,
2002-08-16,2.17, -3.29, -3.50, 2.55, 1.89, 10.37, repro,
2002-08-17,4.36, -2.92, 5.34, 2.81, 2.12, 11.04, repro,
2002-08-18,2.84, -3.20, 2.03, 2.58, 1.86, 10.69, repro,
2002-08-19,3.19, -2.38, 7.73, 2.67, 2.05, 11.00, repro,
2002-08-20,3.94, -1.15, 8.05, 2.73, 2.13, 11.72, repro,
2002-08-21,5.81, -2.74, 13.79, 2.72, 2.04, 11.11, repro,
2002-08-22,4.20, -2.39, 13.16, 2.44, 1.79, 9.96, repro,
2002-08-23,5.69, -2.99, 12.04, 2.47, 1.81, 9.95, repro,
2002-08-24,5.07, -3.05, 13.50, 2.51, 1.84, 10.40, repro,
2002-08-25,3.59, -1.62, 2.45, 2.56, 1.86, 10.16, repro,
2002-08-26,2.68, -1.51, 2.29, 2.72, 1.97, 10.97, repro,
2002-08-27,5.32, -1.79, 6.74, 2.56, 1.86, 10.28, repro,
2002-08-28,6.52, -3.81, 11.10, 2.52, 1.83, 10.00, repro,
2002-08-29,5.10, -3.31, 15.84, 2.52, 1.91, 10.03, repro,
2002-08-30,1.55, -2.60, 11.66, 2.62, 1.96, 10.50, repro,
2002-08-31,1.71, -3.27, 8.17, 2.87, 2.13, 11.52, repro,
2002-09-01,5.56, -2.59, 10.28, 2.63, 1.85, 10.07, repro,
2002-09-02,6.20, -3.93, 7.71, 2.53, 1.89, 10.19, repro,
2002-09-03,6.78, -3.87, 5.64, 2.40, 1.76, 9.85, repro,
2002-09-04,7.87, -1.22, -3.26, 3.12, 2.29, 12.36, repro,
2002-09-05,6.43, -2.39, 10.41, 2.80, 2.06, 11.00, repro,
2002-09-06,8.07, -1.64, 12.29, 2.77, 2.11, 11.08, repro,
2002-09-07,7.29, -4.76, 3.98, 3.71, 2.78, 16.56, repro,
2002-09-08,5.46, -3.64, 14.80, 2.63, 1.96, 10.63, repro,
2002-09-09,6.01, -3.95, 0.54, 2.61, 1.88, 10.59, repro,
2002-09-10,8.37, -3.91, 7.69, 3.46, 2.55, 13.71, repro,
2002-09-11,8.55, -3.04, 10.74, 2.77, 2.11, 10.84, repro,
2002-09-12,7.80, -2.91, 12.97, 2.91, 2.10, 11.75, repro,
2002-09-13,7.64, -2.75, 15.28, 2.84, 2.10, 11.38, repro,
2002-09-14,9.35, -4.67, 14.13, 2.69, 2.01, 10.31, repro,
2002-09-15,9.36, -6.03, 10.46, 2.88, 2.14, 11.60, repro,
2002-09-16,6.73, -4.19, 9.17, 2.63, 1.99, 10.52, repro,
2002-09-17,6.81, -5.28, 8.95, 2.97, 2.24, 11.78, repro,
2002-09-18,5.71, -4.58, 13.20, 2.77, 2.07, 10.74, repro,
2002-09-19,7.23, -4.41, 5.69, 2.65, 2.03, 10.30, repro,
2002-09-20,8.47, -5.61, -2.16, 2.53, 1.88, 9.96, repro,
2002-09-21,7.55, -4.43, 0.39, 2.79, 2.11, 10.73, repro,
2002-09-22,8.16, -5.18, -2.52, 2.68, 2.02, 10.53, repro,
2002-09-23,5.80, -4.15, 5.89, 2.43, 1.82, 9.43, repro,
2002-09-24,6.17, -4.75, -1.61, 2.65, 1.97, 10.89, repro,
2002-09-25,8.07, -4.13, -0.02, 2.43, 1.83, 9.49, repro,
2002-09-26,8.82, -3.95, 10.00, 2.67, 1.94, 10.31, repro,
2002-09-27,9.28, -4.41, 7.16, 2.87, 2.19, 11.16, repro,
2002-09-28,8.49, -4.46, 19.44, 2.55, 1.88, 10.00, repro,
2002-09-29,7.90, -4.81, 8.63, 2.84, 2.17, 10.59, repro,
2002-09-30,7.30, -2.94, 9.57, 3.03, 2.21, 12.00, repro,
2002-10-01,11.57, -4.17, 15.70, 3.85, 2.65, 14.91, repro,
2002-10-02,9.66, -6.77, 3.31, 3.09, 2.20, 12.15, repro,
2002-10-03,8.73, -5.87, -0.82, 3.26, 2.50, 13.58, repro,
2002-10-04,7.15, -4.07, 1.02, 3.50, 2.60, 15.90, repro,
2002-10-05,6.90, -5.26, 3.22, 2.97, 2.22, 11.35, repro,
2002-10-06,5.58, -6.76, 2.09, 3.54, 2.64, 14.28, repro,
2002-10-07,11.45, -4.31, 9.73, 4.48, 3.25, 17.23, repro,
2002-10-08,6.29, -4.92, 6.50, 3.33, 2.52, 13.00, repro,
2002-10-09,7.66, -3.41, 5.00, 3.37, 2.55, 13.83, repro,
2002-10-10,8.45, -3.01, -3.93, 3.34, 2.52, 12.94, repro,
2002-10-11,8.87, -2.80, 2.29, 2.94, 2.14, 11.14, repro,
2002-10-12,10.08, -1.71, 5.33, 2.80, 2.11, 10.88, repro,
2002-10-13,8.88, -3.54, -0.09, 2.78, 2.07, 10.85, repro,
2002-10-14,8.57, -4.23, -4.00, 3.14, 2.35, 12.06, repro,
2002-10-15,8.36, -2.05, -1.16, 3.40, 2.39, 13.04, repro,
2002-10-16,9.72, -2.35, 1.26, 2.93, 2.17, 11.73, repro,
2002-10-17,10.33, -3.76, 9.11, 2.74, 2.03, 10.51, repro,
2002-10-18,6.12, -1.50, 11.04, 2.75, 1.98, 10.67, repro,
2002-10-19,6.75, -2.23, 6.80, 3.21, 2.32, 11.65, repro,
2002-10-20,7.80, -3.22, 12.48, 2.88, 2.11, 11.52, repro,
2002-10-21,7.14, -1.00, 18.79, 2.69, 1.91, 10.47, repro,
2002-10-22,7.24, -0.24, 13.36, 2.80, 2.01, 10.90, repro,
2002-10-23,3.50, -1.53, 20.68, 2.83, 2.06, 11.34, repro,
2002-10-24,2.93, -2.24, 14.67, 5.04, 4.32, 19.90, repro,
2002-10-25,6.64, -0.07, 15.71, 3.33, 2.59, 13.39, repro,
2002-10-26,5.62, -2.53, 18.37, 3.46, 2.55, 14.01, repro,
2002-10-27,8.29, -2.27, 16.15, 3.60, 2.41, 14.79, repro,
2002-10-28,8.73, -3.79, 5.59, 3.38, 2.46, 13.58, repro,
2002-10-29,5.82, -1.93, 4.94, 2.80, 2.02, 10.63, repro,
2002-10-30,4.92, -3.55, 1.35, 3.33, 2.43, 12.85, repro,
2002-10-31,4.97, -4.16, 7.37, 3.15, 2.34, 13.03, repro,
2002-11-01,5.30, -4.97, 10.15, 2.57, 1.85, 9.91, repro,
2002-11-02,5.85, -4.06, 0.23, 3.61, 2.83, 15.73, repro,
2002-11-03,2.64, -2.35, 4.43, 4.35, 3.40, 18.54, repro,
2002-11-04,12.88, -6.63, 23.19, 3.67, 2.63, 14.05, repro,
2002-11-05,13.40, -7.15, 35.79, 3.10, 2.33, 12.39, repro,
2002-11-06,13.92, -6.09, 29.38, 3.12, 2.26, 12.95, repro,
2002-11-07,14.55, -5.58, 20.73, 2.84, 2.15, 11.48, repro,
2002-11-08,13.86, -7.83, 19.88, 2.76, 1.95, 10.57, repro,
2002-11-09,12.80, -5.78, 19.84, 2.59, 1.92, 10.30, repro,
2002-11-10,10.10, -4.35, 11.03, 2.78, 2.02, 11.08, repro,
2002-11-11,10.68, -3.25, 11.69, 3.80, 2.73, 15.42, repro,
2002-11-12,12.47, -6.02, 11.68, 2.93, 2.12, 11.77, repro,
2002-11-13,13.49, -6.97, 19.85, 2.76, 2.10, 10.95, repro,
2002-11-14,12.31, -8.79, 11.39, 2.71, 2.02, 11.04, repro,
2002-11-15,8.66, -7.99, 17.31, 3.04, 2.18, 11.15, repro,
2002-11-16,9.57, -7.15, 28.67, 2.60, 1.94, 10.26, repro,
2002-11-17,10.06, -8.15, 26.91, 2.64, 1.93, 10.53, repro,
2002-11-18,14.67, -5.76, 24.83, 3.70, 2.78, 15.57, repro,
2002-11-19,12.00, -6.71, 23.70, 2.75, 2.12, 11.04, repro,
2002-11-20,9.81, -7.40, 23.67, 2.83, 2.14, 11.63, repro,
2002-11-21,8.79, -5.19, 27.96, 3.44, 2.52, 13.10, repro,
2002-11-22,11.96, -2.66, 11.51, 3.01, 2.29, 11.78, repro,
2002-11-23,11.73, -4.54, 16.06, 2.97, 2.17, 11.52, repro,
2002-11-24,9.20, -4.81, 19.81, 2.75, 1.96, 11.19, repro,
2002-11-25,8.04, -7.10, 14.13, 2.84, 2.05, 11.01, repro,
2002-11-26,9.18, -5.32, 15.01, 2.73, 1.97, 10.29, repro,
2002-11-27,9.92, -6.51, 30.35, 2.90, 2.17, 11.68, repro,
2002-11-28,11.15, -7.13, 19.01, 2.79, 1.99, 10.88, repro,
2002-11-29,9.23, -5.82, 14.83, 2.69, 2.02, 10.79, repro,
2002-11-30,10.50, -7.25, 20.68, 2.97, 2.22, 12.82, repro,
2002-12-01,7.50, -5.22, 19.65, 2.93, 2.19, 11.18, repro,
2002-12-02,7.88, -6.46, 8.85, 2.70, 1.98, 10.92, repro,
2002-12-03,8.18, -6.09, 16.11, 2.92, 2.13, 11.12, repro,
2002-12-04,9.32, -5.02, 14.15, 3.12, 2.48, 11.63, repro,
2002-12-05,8.80, -5.70, 16.71, 2.60, 1.96, 10.19, repro,
2002-12-06,8.75, -6.40, 11.85, 2.68, 1.99, 10.82, repro,
2002-12-07,8.93, -4.74, 16.37, 2.95, 2.14, 11.37, repro,
2002-12-08,10.58, -5.94, 19.80, 2.82, 2.06, 11.59, repro,
2002-12-09,9.64, -6.89, 25.91, 2.45, 1.84, 9.86, repro,
2002-12-10,9.41, -5.15, 26.35, 2.56, 1.93, 10.55, repro,
2002-12-11,7.69, -5.09, 29.13, 2.47, 1.85, 9.82, repro,
2002-12-12,8.38, -6.12, 25.77, 2.49, 1.90, 9.84, repro,
2002-12-13,10.29, -6.60, 27.73, 2.49, 1.85, 9.88, repro,
2002-12-14,11.59, -7.00, 20.37, 3.19, 2.59, 13.43, repro,
2002-12-15,11.72, -6.57, 24.42, 2.74, 2.00, 11.05, repro,
2002-12-16,11.03, -4.98, 25.47, 2.70, 1.97, 10.72, repro,
2002-12-17,8.70, -6.56, 22.40, 2.54, 1.87, 9.97, repro,
2002-12-18,6.55, -4.61, 16.28, 2.62, 1.98, 10.31, repro,
2002-12-19,7.14, -3.59, 10.43, 3.74, 3.01, 14.94, repro,
2002-12-20,11.62, -4.07, 17.92, 3.25, 2.36, 13.88, repro,
2002-12-21,7.23, -5.23, 25.94, 2.92, 2.07, 11.73, repro,
2002-12-22,9.57, -3.76, 27.59, 3.03, 2.35, 11.89, repro,
2002-12-23,11.34, -3.37, 20.06, 3.53, 2.49, 13.72, repro,
2002-12-24,7.26, -3.00, 33.43, 3.04, 2.37, 13.58, repro,
2002-12-25,7.14, -6.98, 24.02, 3.06, 2.27, 12.63, repro,
2002-12-26,5.01, -4.60, 29.96, 2.88, 2.10, 11.62, repro,
2002-12-27,7.70, -6.01, 33.73, 3.60, 2.59, 13.75, repro,
2002-12-28,7.58, -4.18, 20.18, 2.82, 2.02, 11.02, repro,
2002-12-29,5.85, -2.96, 30.56, 2.84, 1.98, 11.09, repro,
2002-12-30,6.63, -1.33, 29.17, 2.68, 1.93, 10.58, repro,
2002-12-31,7.89, -2.94, 27.24, 2.61, 1.87, 10.29, repro,
2003-01-01,8.14, -3.61, 23.62, 2.85, 2.03, 11.82, repro,
2003-01-02,7.40, -4.15, 32.40, 2.73, 1.99, 11.30, repro,
2003-01-03,6.48, -4.66, 28.50, 3.23, 2.37, 13.19, repro,
2003-01-04,6.38, -3.47, 34.05, 2.60, 1.92, 10.42, repro,
2003-01-05,6.47, -3.63, 34.50, 2.67, 1.91, 11.05, repro,
2003-01-06,8.82, -3.34, 38.33, 2.58, 1.86, 10.58, repro,
2003-01-07,9.93, -3.68, 26.24, 2.78, 2.03, 11.14, repro,
2003-01-08,6.88, -2.31, 6.79, 2.46, 1.82, 9.78, repro,
2003-01-09,8.25, -2.40, 19.56, 2.55, 1.85, 10.16, repro,
2003-01-10,6.30, -4.92, 22.58, 2.91, 2.20, 11.55, repro,
2003-01-11,7.74, -3.30, 20.94, 2.62, 1.88, 10.31, repro,
2003-01-12,8.11, -2.92, 21.60, 2.94, 2.10, 11.42, repro,
2003-01-13,7.20, -3.15, 17.19, 2.65, 1.94, 10.60, repro,
2003-01-14,8.64, -3.18, 14.68, 2.65, 1.90, 10.43, repro,
2003-01-15,7.99, -4.52, 14.89, 2.64, 1.91, 10.55, repro,
2003-01-16,7.16, -2.76, 9.18, 2.63, 1.92, 10.63, repro,
2003-01-17,8.65, -1.86, 17.49, 2.65, 1.88, 10.99, repro,
2003-01-18,9.53, -1.95, 29.50, 2.74, 1.96, 11.07, repro,
2003-01-19,8.68, -2.08, 11.60, 3.18, 2.24, 12.30, repro,
2003-01-20,9.59, -0.62, 6.16, 2.81, 2.02, 11.96, repro,
2003-01-21,6.59, 0.01, 4.02, 2.67, 1.92, 10.42, repro,
2003-01-22,7.20, -0.60, 10.01, 2.75, 2.00, 10.89, repro,
2003-01-23,7.46, -0.63, 18.39, 2.99, 2.11, 12.28, repro,
2003-01-24,10.86, -0.81, 24.95, 3.08, 2.14, 12.11, repro,
2003-01-25,11.20, -1.32, 16.23, 3.45, 2.53, 13.49, repro,
2003-01-26,7.90, -1.92, 21.75, 2.89, 2.13, 11.87, repro,
2003-01-27,8.91, -3.07, 19.65, 2.54, 1.84, 10.05, repro,
2003-01-28,6.39, -1.39, 33.69, 2.84, 2.07, 11.56, repro,
2003-01-29,9.82, -0.60, 27.26, 2.87, 2.17, 11.39, repro,
2003-01-30,7.53, -0.95, 27.97, 3.66, 2.63, 14.39, repro,
2003-01-31,7.97, 2.42, 25.78, 2.99, 2.22, 11.92, repro,
2003-02-01,7.70, -0.58, 31.18, 3.41, 2.40, 13.69, repro,
2003-02-02,8.04, -2.00, 46.31, 5.64, 4.58, 21.53, repro,
2003-02-03,7.07, -0.80, 48.42, 3.12, 2.32, 12.97, repro,
2003-02-04,9.90, 2.00, 41.87, 3.51, 2.48, 12.63, repro,
2003-02-05,8.16, 1.97, 41.13, 2.84, 2.16, 11.71, repro,
2003-02-06,6.76, -1.04, 26.05, 2.99, 2.26, 12.31, repro,
2003-02-07,8.48, -0.79, 21.07, 3.02, 2.38, 12.99, repro,
2003-02-08,8.43, -0.98, 27.43, 2.85, 2.05, 11.41, repro,
2003-02-09,4.13, -0.21, 23.70, 3.75, 2.54, 13.51, repro,
2003-02-10,8.74, -0.83, 24.62, 3.17, 2.25, 13.18, repro,
2003-02-11,8.16, -0.59, 26.92, 3.40, 2.42, 13.78, repro,
2003-02-12,9.38, -1.45, 22.06, 2.95, 2.16, 11.60, repro,
2003-02-13,9.69, 0.24, 20.29, 2.73, 2.08, 11.04, repro,
2003-02-14,8.50, -0.26, 15.92, 2.83, 2.13, 11.26, repro,
2003-02-15,6.40, 0.66, 34.11, 2.85, 2.10, 11.55, repro,
2003-02-16,10.49, -1.15, 23.35, 2.80, 2.12, 11.44, repro,
2003-02-17,11.22, -1.33, 24.38, 2.87, 2.15, 11.39, repro,
2003-02-18,10.29, 0.24, 23.32, 2.58, 1.89, 10.61, repro,
2003-02-19,11.26, -1.56, 34.65, 2.90, 2.08, 11.55, repro,
2003-02-20,10.18, -2.47, 27.10, 2.64, 1.90, 10.44, repro,
2003-02-21,9.81, 0.04, 23.04, 2.49, 1.83, 10.13, repro,
2003-02-22,11.67, -1.77, 20.29, 2.82, 2.08, 11.48, repro,
2003-02-23,10.89, -0.29, 25.59, 2.55, 1.93, 10.46, repro,
2003-02-24,10.68, 0.38, 30.29, 2.52, 1.83, 10.36, repro,
2003-02-25,10.61, -0.35, 30.70, 2.45, 1.81, 10.36, repro,
2003-02-26,10.58, -1.30, 26.14, 2.70, 1.98, 10.82, repro,
2003-02-27,10.53, -0.80, 21.01, 3.53, 2.55, 14.80, repro,
2003-02-28,10.98, 0.71, 24.02, 2.82, 2.21, 12.63, repro,
2003-03-01,8.32, -1.61, 26.00, 2.76, 2.01, 11.32, repro,
2003-03-02,10.34, -0.85, 20.87, 2.88, 2.16, 11.73, repro,
2003-03-03,11.59, -1.24, 20.35, 2.90, 2.17, 12.12, repro,
2003-03-04,8.77, -2.80, 8.83, 3.21, 2.70, 13.75, repro,
2003-03-05,10.04, 0.08, 23.76, 2.70, 1.99, 10.73, repro,
2003-03-06,9.25, -1.27, 17.32, 3.38, 2.96, 14.22, repro,
2003-03-07,9.35, -0.07, 24.89, 2.86, 2.13, 12.36, repro,
2003-03-08,9.38, 0.08, 18.65, 2.80, 2.06, 11.84, repro,
2003-03-09,7.61, 0.56, 15.05, 2.63, 1.93, 10.22, repro,
2003-03-10,8.05, 1.08, 16.20, 3.01, 2.28, 12.24, repro,
2003-03-11,10.53, -1.46, 17.59, 2.65, 1.94, 10.54, repro,
2003-03-12,11.09, -0.99, 21.05, 2.62, 1.92, 10.34, repro,
2003-03-13,11.53, -0.06, 24.60, 2.77, 2.05, 11.17, repro,
2003-03-14,8.19, -0.23, 23.76, 2.84, 2.10, 11.66, repro,
2003-03-15,9.03, 2.11, 20.81, 2.88, 2.20, 11.90, repro,
2003-03-16,13.59, 3.03, 35.42, 2.93, 2.26, 12.06, repro,
2003-03-17,9.60, 2.51, 22.44, 3.07, 2.29, 13.16, repro,
2003-03-18,8.83, 0.41, 16.89, 2.96, 2.34, 12.41, repro,
2003-03-19,6.64, 0.53, 16.76, 2.54, 1.92, 10.68, repro,
2003-03-20,7.79, -0.61, 24.69, 3.42, 2.54, 14.30, repro,
2003-03-21,9.08, 1.53, 33.75, 2.85, 2.12, 11.68, repro,
2003-03-22,7.01, 0.30, 40.22, 2.71, 1.97, 11.17, repro,
2003-03-23,6.91, -0.42, 37.40, 2.55, 1.88, 10.65, repro,
2003-03-24,7.65, 1.34, 27.18, 2.45, 1.82, 10.37, repro,
2003-03-25,6.80, 0.47, 17.59, 2.38, 1.78, 9.91, repro,
2003-03-26,6.16, 0.31, 21.24, 2.43, 1.84, 10.53, repro,
2003-03-27,3.87, 0.23, 21.65, 3.02, 2.26, 13.17, repro,
2003-03-28,2.98, 1.51, 29.59, 2.85, 2.18, 12.86, repro,
2003-03-29,6.88, -0.43, 30.73, 4.61, 3.30, 18.04, repro,
2003-03-30,-0.84, -8.77, -22.37, 66.33, 76.52, 145.30, repro,
2003-03-31,3.30, 0.68, 22.38, 3.39, 2.46, 13.85, repro,
2003-04-01,5.25, 1.06, 27.80, 2.67, 1.98, 11.72, repro,
2003-04-02,3.87, 1.99, 30.67, 2.83, 2.22, 13.18, repro,
2003-04-03,1.63, 2.37, 25.60, 2.52, 1.90, 10.27, repro,
2003-04-04,5.64, 0.14, 16.03, 2.94, 2.30, 12.38, repro,
2003-04-05,4.19, 1.48, 24.20, 2.84, 2.05, 11.57, repro,
2003-04-06,5.48, 0.44, 21.04, 2.38, 1.81, 9.96, repro,
2003-04-07,5.05, 0.18, 20.70, 2.58, 1.90, 10.63, repro,
2003-04-08,1.84, 1.05, 29.47, 2.60, 1.97, 11.32, repro,
2003-04-09,0.44, 1.52, 32.45, 2.63, 1.99, 11.36, repro,
2003-04-10,0.94, 0.32, 19.79, 2.79, 2.09, 11.84, repro,
2003-04-11,1.58, 1.28, 14.89, 2.67, 1.89, 10.71, repro,
2003-04-12,3.75, 1.88, 20.53, 2.33, 1.75, 9.75, repro,
2003-04-13,2.87, 0.37, 11.32, 2.34, 1.74, 9.71, repro,
2003-04-14,-0.38, -3.63, 13.80, 2.38, 1.79, 9.86, repro,
2003-04-15,-0.20, -4.13, 19.06, 2.73, 1.99, 11.35, repro,
2003-04-16,3.31, -3.72, 26.26, 2.60, 1.98, 11.06, repro,
2003-04-17,2.49, -3.87, 20.36, 2.78, 2.11, 12.85, repro,
2003-04-18,2.76, -3.20, 14.36, 2.54, 1.91, 10.82, repro,
2003-04-19,1.44, -2.78, 15.09, 2.34, 1.78, 9.92, repro,
2003-04-20,0.90, -2.84, 16.44, 2.59, 1.96, 11.13, repro,
2003-04-21,1.80, -2.69, 18.25, 2.63, 2.01, 11.30, repro,
2003-04-22,1.40, -4.30, 14.59, 2.88, 2.15, 12.17, repro,
2003-04-23,1.77, -2.48, 9.60, 2.54, 1.97, 11.06, repro,
2003-04-24,3.45, -3.20, 5.34, 2.90, 2.25, 13.10, repro,
2003-04-25,1.84, -3.05, 12.64, 3.03, 2.31, 12.34, repro,
2003-04-26,0.56, -2.70, 5.70, 2.79, 2.12, 11.39, repro,
2003-04-27,0.96, -3.08, 8.61, 2.53, 1.86, 10.65, repro,
2003-04-28,2.20, -3.50, 19.66, 2.89, 2.26, 12.11, repro,
2003-04-29,2.21, -2.31, 16.83, 2.54, 1.87, 10.77, repro,
2003-04-30,1.92, -0.87, 16.73, 3.11, 2.19, 12.76, repro,
2003-05-01,3.27, -1.14, 13.90, 2.92, 2.29, 12.79, repro,
2003-05-02,2.28, -2.14, 10.53, 2.43, 1.91, 10.32, repro,
2003-05-03,2.35, -2.67, 13.24, 2.43, 1.80, 9.79, repro,
2003-05-04,0.74, -2.25, 13.74, 2.41, 1.78, 9.94, repro,
2003-05-05,1.22, -4.38, 10.06, 2.38, 1.76, 9.81, repro,
2003-05-06,2.90, -3.32, 8.81, 2.77, 2.11, 11.57, repro,
2003-05-07,0.75, -2.32, 13.38, 3.13, 2.51, 13.61, repro,
2003-05-08,-1.22, -2.96, 12.30, 2.87, 2.09, 11.63, repro,
2003-05-09,0.47, -3.22, 12.62, 2.52, 1.97, 10.46, repro,
2003-05-10,1.13, -3.41, 13.78, 2.71, 1.99, 11.15, repro,
2003-05-11,3.52, -5.26, 18.81, 2.52, 1.93, 10.75, repro,
2003-05-12,4.70, -2.14, 17.69, 2.47, 1.85, 9.91, repro,
2003-05-13,1.91, -3.36, 17.87, 2.47, 1.86, 10.33, repro,
2003-05-14,0.67, -2.59, 17.46, 2.50, 1.95, 10.74, repro,
2003-05-15,4.28, -4.73, 20.95, 2.67, 2.03, 11.53, repro,
2003-05-16,3.75, -2.29, 15.16, 2.30, 1.71, 9.54, repro,
2003-05-17,4.31, -2.89, 17.96, 2.33, 1.79, 10.15, repro,
2003-05-18,4.26, -0.91, 7.00, 2.21, 1.66, 9.13, repro,
2003-05-19,5.34, -2.26, 13.90, 2.44, 1.82, 10.27, repro,
2003-05-20,8.13, 1.18, 15.92, 2.42, 1.79, 9.95, repro,
2003-05-21,7.65, -2.13, 18.56, 2.47, 1.84, 10.35, repro,
2003-05-22,3.61, -1.59, 16.98, 2.80, 1.97, 11.77, repro,
2003-05-23,4.29, -2.06, 21.25, 2.94, 2.12, 12.43, repro,
2003-05-24,5.50, -2.92, 12.04, 2.61, 2.05, 11.58, repro,
2003-05-25,5.84, -3.24, 27.09, 2.52, 1.83, 10.56, repro,
2003-05-26,4.63, -1.74, 20.94, 2.40, 1.81, 9.83, repro,
2003-05-27,5.05, -1.42, 11.81, 2.76, 2.12, 11.49, repro,
2003-05-28,5.99, -0.55, 17.83, 3.08, 2.27, 12.13, repro,
2003-05-29,5.53, -1.29, 18.43, 3.46, 2.75, 14.55, repro,
2003-05-30,8.63, 0.56, 14.70, 2.73, 2.07, 12.05, repro,
2003-05-31,5.87, -0.94, 12.05, 2.31, 1.69, 9.34, repro,
2003-06-01,6.15, -0.26, 15.27, 2.55, 1.85, 10.20, repro,
2003-06-02,5.32, -1.67, 17.54, 2.77, 2.02, 11.69, repro,
2003-06-03,6.36, 0.51, 22.23, 2.55, 1.81, 10.47, repro,
2003-06-04,6.57, -0.61, 5.59, 2.43, 1.77, 9.97, repro,
2003-06-05,5.01, 1.62, 5.99, 2.34, 1.71, 9.76, repro,
2003-06-06,5.52, -1.08, 8.47, 2.54, 1.87, 10.72, repro,
2003-06-07,4.92, -1.78, 18.36, 2.52, 1.81, 10.11, repro,
2003-06-08,4.04, -1.60, 8.48, 2.83, 2.09, 11.99, repro,
2003-06-09,5.95, -0.85, 9.85, 2.62, 1.98, 10.82, repro,
2003-06-10,5.39, -1.73, 24.36, 2.30, 1.74, 9.55, repro,
2003-06-11,6.21, -2.31, 17.52, 2.34, 1.77, 9.55, repro,
2003-06-12,7.07, -1.70, 9.52, 2.31, 1.72, 9.42, repro,
2003-06-13,5.88, -0.29, 11.59, 2.43, 1.78, 10.04, repro,
2003-06-14,5.53, -2.05, 17.28, 2.61, 1.93, 10.59, repro,
2003-06-15,7.45, -3.38, 18.27, 2.44, 1.80, 10.11, repro,
2003-06-16,7.12, -1.66, 12.12, 3.01, 2.18, 11.82, repro,
2003-06-17,8.63, 1.55, 8.35, 2.77, 2.13, 11.60, repro,
2003-06-18,4.14, 0.02, 21.48, 3.06, 2.21, 12.76, repro,
2003-06-19,5.17, 0.35, 14.26, 2.58, 2.03, 10.57, repro,
2003-06-20,5.20, -1.23, 23.88, 2.49, 1.82, 10.37, repro,
2003-06-21,7.01, -2.28, 14.56, 2.64, 2.04, 11.23, repro,
2003-06-22,7.96, -0.23, 15.08, 2.48, 1.90, 10.17, repro,
2003-06-23,8.87, 1.43, 20.87, 2.38, 1.78, 9.65, repro,
2003-06-24,6.18, 0.73, 20.55, 2.69, 1.99, 11.07, repro,