PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ASKY
Station name,Astrup_Kystland
Begin Date, 2007-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 75.7261286070 North Latitude, -58.2573486950 East Longitude, 687.36811 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-20,0.00, 0.00, 0.00, 2.00, 1.53, 9.87, repro,
2007-08-21,1.82, -0.62, -2.34, 2.02, 1.53, 9.82, repro,
2007-08-22,-0.98, 0.34, -3.45, 2.01, 1.54, 9.82, repro,
2007-08-23,-0.34, -1.52, -4.36, 1.97, 1.51, 9.60, repro,
2007-08-24,-0.75, -1.08, -1.36, 2.05, 1.57, 10.15, repro,
2007-08-25,0.52, -1.10, -0.58, 2.01, 1.53, 9.89, repro,
2007-08-26,0.70, -0.72, -2.25, 2.11, 1.59, 10.40, repro,
2007-08-27,-0.64, -0.20, -4.85, 2.13, 1.61, 10.62, repro,
2007-08-28,0.93, 1.53, -5.39, 2.04, 1.56, 10.17, repro,
2007-08-29,0.80, -2.26, -3.45, 2.05, 1.55, 10.24, repro,
2007-08-30,-0.20, 0.80, 1.23, 2.06, 1.61, 10.05, repro,
2007-08-31,-1.44, 0.26, 2.72, 2.00, 1.53, 10.02, repro,
2007-09-01,1.24, 0.03, -7.39, 2.01, 1.53, 9.97, repro,
2007-09-02,1.13, 0.55, -9.61, 2.08, 1.58, 10.45, repro,
2007-09-03,1.71, -1.70, 1.00, 2.06, 1.56, 10.27, repro,
2007-09-04,-0.79, -1.05, 8.40, 2.01, 1.52, 9.92, repro,
2007-09-05,-0.45, 0.62, 0.93, 2.06, 1.58, 10.17, repro,
2007-09-06,0.45, -0.55, 0.36, 2.03, 1.56, 10.12, repro,
2007-09-07,0.83, -1.40, 3.65, 2.03, 1.53, 10.00, repro,
2007-09-08,0.96, -1.12, 5.76, 2.08, 1.57, 10.24, repro,
2007-09-09,-0.60, 0.10, 3.13, 2.05, 1.54, 10.08, repro,
2007-09-10,-0.30, -0.31, 3.56, 2.02, 1.52, 10.00, repro,
2007-09-11,0.05, 1.21, -1.60, 2.02, 1.53, 10.08, repro,
2007-09-12,0.89, 0.10, 1.26, 1.99, 1.54, 9.86, repro,
2007-09-13,1.02, 1.23, 0.05, 2.00, 1.53, 9.93, repro,
2007-09-14,-0.30, -0.44, -0.75, 2.01, 1.53, 9.92, repro,
2007-09-15,-0.20, -0.47, 3.62, 2.06, 1.56, 10.48, repro,
2007-09-16,1.49, -0.10, 0.91, 2.03, 1.54, 10.05, repro,
2007-09-17,-0.23, -1.17, 7.98, 2.00, 1.55, 9.94, repro,
2007-09-18,0.22, -0.96, 3.08, 2.01, 1.49, 9.89, repro,
2007-09-19,0.67, -1.69, 6.11, 1.99, 1.49, 9.72, repro,
2007-09-20,0.12, -0.63, 4.07, 2.03, 1.53, 9.75, repro,
2007-09-21,0.21, -0.47, -1.28, 2.03, 1.50, 9.90, repro,
2007-09-22,0.68, -0.00, -0.88, 2.02, 1.56, 10.03, repro,
2007-09-23,1.00, 0.98, -0.13, 2.03, 1.54, 10.05, repro,
2007-09-24,2.24, -1.40, -3.60, 2.12, 1.58, 10.37, repro,
2007-09-25,0.88, 0.20, -0.17, 2.02, 1.53, 9.94, repro,
2007-09-26,0.22, -1.44, 4.78, 1.96, 1.48, 9.56, repro,
2007-09-27,0.04, -1.05, 0.06, 2.03, 1.52, 9.88, repro,
2007-09-28,-0.51, -1.27, -1.61, 2.00, 1.51, 9.75, repro,
2007-09-29,-0.90, -0.33, -3.92, 1.98, 1.48, 9.64, repro,
2007-09-30,-0.31, -0.71, 4.88, 2.15, 1.60, 10.35, repro,
2007-10-01,-0.18, -2.03, 2.28, 2.00, 1.50, 9.75, repro,
2007-10-02,-2.84, -2.08, 6.50, 2.11, 1.56, 10.54, repro,
2007-10-03,0.42, -1.83, -3.10, 2.02, 1.52, 9.78, repro,
2007-10-04,-0.35, 0.34, -5.89, 2.08, 1.54, 10.05, repro,
2007-10-05,-1.24, -0.60, -0.74, 2.00, 1.51, 9.84, repro,
2007-10-06,-1.88, -0.02, -2.77, 2.02, 1.50, 9.81, repro,
2007-10-07,-1.99, -0.55, -2.63, 1.99, 1.50, 9.82, repro,
2007-10-08,-1.89, 0.43, -14.77, 2.13, 1.59, 10.66, repro,
2007-10-09,1.72, 0.18, -4.11, 2.21, 1.69, 10.90, repro,
2007-10-10,0.06, -0.66, -3.17, 2.12, 1.64, 10.70, repro,
2007-10-11,-1.24, -1.67, -4.98, 2.04, 1.53, 10.05, repro,
2007-10-12,-0.31, -2.22, -3.90, 2.08, 1.63, 10.34, repro,
2007-10-13,0.01, -0.75, -0.29, 2.03, 1.54, 9.91, repro,
2007-10-14,-1.13, -1.51, -0.19, 1.99, 1.51, 9.77, repro,
2007-10-15,-3.89, -0.44, 3.73, 2.08, 1.63, 10.44, repro,
2007-10-16,-0.15, -1.93, -1.56, 2.02, 1.52, 9.93, repro,
2007-10-17,-1.65, -1.72, -1.38, 2.03, 1.54, 9.92, repro,
2007-10-18,-1.17, -1.98, 2.37, 2.10, 1.61, 10.29, repro,
2007-10-19,-2.11, -1.72, 0.73, 2.13, 1.56, 10.40, repro,
2007-10-20,0.67, -1.47, 0.48, 2.01, 1.50, 9.88, repro,
2007-10-21,-1.08, -0.97, -0.86, 1.99, 1.49, 9.75, repro,
2007-10-22,-1.19, -1.26, 1.56, 2.05, 1.55, 9.88, repro,
2007-10-23,2.12, -2.26, 4.15, 2.01, 1.55, 9.93, repro,
2007-10-24,0.73, -0.80, -0.70, 2.01, 1.52, 9.91, repro,
2007-10-25,-0.42, 1.47, -1.04, 2.09, 1.55, 10.09, repro,
2007-10-26,2.75, 0.14, -0.52, 2.05, 1.56, 10.13, repro,
2007-10-27,0.46, -0.71, 3.98, 2.04, 1.52, 10.01, repro,
2007-10-28,3.21, -0.84, 3.75, 2.02, 1.52, 9.86, repro,
2007-10-29,0.70, 0.19, -8.27, 2.02, 1.50, 9.82, repro,
2007-10-30,-0.45, 0.40, -12.08, 2.01, 1.48, 9.76, repro,
2007-10-31,0.20, 0.31, -9.86, 1.99, 1.50, 9.81, repro,
2007-11-01,1.40, -1.02, -2.02, 1.98, 1.50, 9.74, repro,
2007-11-02,0.90, -1.63, -3.46, 1.95, 1.49, 9.59, repro,
2007-11-03,1.21, -0.97, -2.77, 1.97, 1.47, 9.61, repro,
2007-11-04,0.45, -0.56, -5.45, 1.96, 1.47, 9.55, repro,
2007-11-05,0.27, -1.53, -10.84, 1.96, 1.47, 9.55, repro,
2007-11-06,-0.46, -1.87, -4.15, 1.96, 1.49, 9.59, repro,
2007-11-07,-0.98, -1.02, -9.45, 1.98, 1.49, 9.64, repro,
2007-11-08,-0.24, -0.30, -3.53, 2.01, 1.50, 9.76, repro,
2007-11-09,-0.11, 0.10, -4.02, 2.04, 1.53, 9.99, repro,
2007-11-10,-0.72, 0.53, -5.71, 2.06, 1.55, 10.01, repro,
2007-11-11,-0.53, 0.59, 2.98, 1.94, 1.48, 9.48, repro,
2007-11-12,-0.45, -0.36, -1.63, 2.00, 1.52, 9.82, repro,
2007-11-13,-0.67, -1.19, 0.71, 2.04, 1.53, 10.09, repro,
2007-11-14,-0.79, -0.99, 2.37, 1.97, 1.50, 9.62, repro,
2007-11-15,-1.01, -0.25, -3.26, 2.01, 1.52, 9.86, repro,
2007-11-16,-1.68, 0.00, -4.87, 1.96, 1.49, 9.56, repro,
2007-11-17,-1.21, 0.75, -3.24, 1.95, 1.48, 9.60, repro,
2007-11-18,-1.92, -0.89, 2.44, 1.97, 1.49, 9.62, repro,
2007-11-19,-2.77, -0.61, 5.67, 1.97, 1.49, 9.62, repro,
2007-11-20,-2.27, -0.16, -0.95, 2.05, 1.54, 9.88, repro,
2007-11-21,-3.70, -0.70, -8.80, 2.02, 1.53, 9.83, repro,
2007-11-22,-0.46, -1.24, -2.12, 2.00, 1.53, 9.77, repro,
2007-11-23,0.43, -1.26, -4.31, 2.04, 1.52, 9.84, repro,
2007-11-24,-1.99, 0.08, -3.73, 2.06, 1.56, 9.93, repro,
2007-11-25,-1.06, -0.56, -0.12, 2.01, 1.52, 9.80, repro,
2007-11-26,0.33, 0.25, 3.80, 2.02, 1.53, 9.85, repro,
2007-11-27,0.18, -0.37, 2.61, 2.00, 1.54, 9.79, repro,
2007-11-28,-0.84, 0.76, -2.84, 2.00, 1.53, 9.80, repro,
2007-11-29,-0.97, -0.89, -1.66, 2.00, 1.50, 9.74, repro,
2007-11-30,-0.63, -0.48, -2.85, 2.04, 1.57, 9.99, repro,
2007-12-01,1.47, -1.85, -7.72, 2.04, 1.58, 10.00, repro,
2007-12-02,1.88, 0.23, -5.44, 1.96, 1.51, 9.58, repro,
2007-12-03,0.32, -0.97, -7.43, 1.99, 1.53, 9.64, repro,
2007-12-04,-0.12, -0.65, 4.26, 2.02, 1.54, 9.81, repro,
2007-12-05,-0.68, -1.90, 10.44, 2.03, 1.54, 9.88, repro,
2007-12-06,0.36, -2.64, 6.92, 2.07, 1.58, 9.96, repro,
2007-12-07,-0.65, -1.85, 2.03, 2.09, 1.63, 10.13, repro,
2007-12-08,0.39, -2.06, -7.96, 2.04, 1.57, 10.01, repro,
2007-12-09,0.38, -0.95, -10.42, 2.06, 1.56, 9.85, repro,
2007-12-10,1.54, -2.13, -7.93, 2.15, 1.65, 10.28, repro,
2007-12-11,-1.00, -1.96, 5.89, 2.08, 1.58, 10.00, repro,
2007-12-12,0.03, -1.99, 4.11, 2.10, 1.66, 10.30, repro,
2007-12-13,-0.37, -0.58, -0.24, 2.06, 1.60, 10.08, repro,
2007-12-14,0.70, -1.02, 3.52, 2.01, 1.56, 9.81, repro,
2007-12-15,1.54, -2.46, 9.03, 2.02, 1.55, 9.87, repro,
2007-12-16,0.60, -1.43, -0.78, 2.03, 1.56, 9.87, repro,
2007-12-17,0.94, 0.52, -2.26, 2.16, 1.67, 10.39, repro,
2007-12-18,0.67, -2.39, -0.25, 2.02, 1.56, 9.90, repro,
2007-12-19,-0.29, -0.93, 4.79, 2.13, 1.64, 10.31, repro,
2007-12-20,-1.12, -1.44, -2.07, 2.06, 1.55, 9.95, repro,
2007-12-21,-0.23, -1.16, -8.65, 2.12, 1.61, 10.19, repro,
2007-12-22,-0.81, -2.64, -1.45, 2.03, 1.55, 9.84, repro,
2007-12-23,-1.23, -0.84, 4.86, 2.05, 1.56, 9.94, repro,
2007-12-24,0.02, -2.01, 4.13, 2.05, 1.58, 10.11, repro,
2007-12-25,0.65, -2.45, 5.80, 2.03, 1.56, 9.87, repro,
2007-12-26,0.39, -2.26, -2.09, 2.05, 1.57, 9.81, repro,
2007-12-27,1.73, -2.29, -1.75, 2.10, 1.56, 10.10, repro,
2007-12-28,-0.07, -1.29, 0.47, 2.07, 1.56, 10.02, repro,
2007-12-29,0.50, -1.40, -0.96, 2.07, 1.55, 10.02, repro,
2007-12-30,-0.42, -2.22, 0.89, 2.05, 1.57, 9.95, repro,
2007-12-31,2.55, -2.64, -4.57, 1.99, 1.53, 9.73, repro,
2008-01-01,2.27, -1.84, -9.87, 1.98, 1.52, 9.67, repro,
2008-01-02,2.96, -1.48, -6.36, 1.99, 1.53, 9.67, repro,
2008-01-03,2.08, -0.88, 0.30, 1.98, 1.49, 9.66, repro,
2008-01-04,1.68, -2.12, 6.44, 1.98, 1.48, 9.67, repro,
2008-01-05,-0.77, -1.12, 0.76, 2.04, 1.53, 9.90, repro,
2008-01-06,-0.76, -1.52, -2.53, 2.00, 1.49, 9.75, repro,
2008-01-07,-0.77, -0.99, -3.40, 1.98, 1.50, 9.72, repro,
2008-01-08,0.74, -0.54, -6.13, 2.01, 1.54, 9.77, repro,
2008-01-09,0.43, -0.57, -3.51, 1.99, 1.52, 9.73, repro,
2008-01-10,-1.15, -0.34, -4.29, 1.98, 1.48, 9.71, repro,
2008-01-11,-1.39, -0.58, -3.98, 1.95, 1.46, 9.43, repro,
2008-01-12,0.43, -1.94, -11.49, 2.02, 1.53, 9.75, repro,
2008-01-13,1.21, -1.01, -5.96, 2.03, 1.49, 9.76, repro,
2008-01-14,1.12, -2.96, 2.00, 2.03, 1.51, 9.96, repro,
2008-01-15,1.31, -2.66, -6.10, 1.99, 1.49, 9.75, repro,
2008-01-16,0.79, -1.41, -5.14, 2.08, 1.54, 10.09, repro,
2008-01-17,-0.02, -1.73, -8.87, 2.07, 1.60, 10.12, repro,
2008-01-18,1.37, -3.08, -3.53, 2.05, 1.55, 10.01, repro,
2008-01-19,2.35, -3.81, -9.45, 2.03, 1.55, 10.06, repro,
2008-01-20,2.82, -2.75, -5.87, 2.04, 1.53, 9.93, repro,
2008-01-21,2.37, -1.07, -12.28, 2.03, 1.51, 9.86, repro,
2008-01-22,0.97, -2.51, -0.20, 1.99, 1.53, 9.72, repro,
2008-01-23,1.73, -2.93, 4.06, 1.98, 1.52, 9.72, repro,
2008-01-24,2.75, -3.05, 3.41, 2.06, 1.58, 9.98, repro,
2008-01-25,2.47, -3.79, 1.60, 2.10, 1.64, 10.27, repro,
2008-01-26,0.91, -1.91, -5.88, 2.14, 1.64, 10.32, repro,
2008-01-27,1.77, -0.49, -5.36, 2.13, 1.61, 10.20, repro,
2008-01-28,0.14, -0.55, -5.21, 2.03, 1.54, 9.90, repro,
2008-01-29,-0.71, -0.49, -6.82, 2.10, 1.57, 10.52, repro,
2008-01-30,3.19, -0.92, -9.69, 2.11, 1.62, 10.41, repro,
2008-01-31,2.91, -1.38, -7.26, 2.09, 1.61, 10.09, repro,
2008-02-01,2.40, -1.39, -6.22, 2.14, 1.63, 10.25, repro,
2008-02-02,2.38, -1.73, -2.12, 2.03, 1.54, 9.92, repro,
2008-02-03,2.04, -2.38, -8.01, 2.09, 1.60, 10.14, repro,
2008-02-04,2.90, -3.14, -7.32, 2.01, 1.51, 9.80, repro,
2008-02-05,6.08, -3.98, 0.18, 2.14, 1.65, 10.45, repro,
2008-02-06,4.06, -3.80, -1.44, 2.12, 1.63, 10.32, repro,
2008-02-07,4.88, -2.72, 2.35, 2.07, 1.55, 10.01, repro,
2008-02-08,2.64, 0.12, -2.89, 2.02, 1.49, 9.80, repro,
2008-02-09,3.46, -1.36, -8.09, 2.02, 1.50, 9.81, repro,
2008-02-10,4.68, -0.94, -9.85, 2.00, 1.51, 9.82, repro,
2008-02-11,5.82, -1.41, -9.38, 2.00, 1.50, 9.72, repro,
2008-02-12,7.86, -1.56, -15.05, 1.99, 1.51, 9.61, repro,
2008-02-13,5.68, -1.17, -11.55, 2.03, 1.51, 9.77, repro,
2008-02-14,3.81, -0.74, -7.63, 2.04, 1.51, 9.88, repro,
2008-02-15,3.28, -1.60, -7.91, 2.01, 1.55, 9.79, repro,
2008-02-16,3.47, -0.05, -3.56, 1.98, 1.48, 9.58, repro,
2008-02-17,4.51, 0.22, -4.05, 1.96, 1.48, 9.55, repro,
2008-02-18,5.01, -0.67, -4.45, 1.97, 1.49, 9.58, repro,
2008-02-19,4.35, 0.63, 3.19, 2.01, 1.48, 9.78, repro,
2008-02-20,5.33, -1.01, 3.96, 1.97, 1.48, 9.56, repro,
2008-02-21,4.01, -1.90, 17.92, 1.95, 1.48, 9.50, repro,
2008-02-22,3.51, -2.26, 9.70, 2.03, 1.50, 9.86, repro,
2008-02-23,4.51, -1.43, 4.69, 1.97, 1.48, 9.50, repro,
2008-02-24,5.42, -0.20, -5.10, 2.01, 1.49, 9.72, repro,
2008-02-25,4.93, 1.16, -4.13, 2.03, 1.49, 9.96, repro,
2008-02-26,5.26, -2.45, 8.21, 1.97, 1.46, 9.58, repro,
2008-02-27,3.42, -1.12, -3.15, 1.97, 1.48, 9.66, repro,
2008-02-28,4.44, -1.90, -5.00, 1.99, 1.49, 9.66, repro,
2008-02-29,3.75, -0.58, -11.48, 2.02, 1.51, 9.83, repro,
2008-03-01,2.75, -0.54, -2.82, 2.08, 1.50, 10.05, repro,
2008-03-02,3.62, -0.40, -5.55, 2.04, 1.51, 10.08, repro,
2008-03-03,3.09, -0.38, -9.79, 1.97, 1.46, 9.57, repro,
2008-03-04,3.72, -0.76, -3.02, 1.96, 1.45, 9.52, repro,
2008-03-05,6.17, -2.62, -2.74, 2.00, 1.49, 9.85, repro,
2008-03-06,2.62, -1.71, -2.53, 1.98, 1.47, 9.68, repro,
2008-03-07,2.33, -1.36, 0.80, 1.98, 1.47, 9.71, repro,
2008-03-08,4.26, -0.54, 0.75, 2.02, 1.49, 9.78, repro,
2008-03-09,0.84, 0.52, 0.67, 2.05, 1.47, 9.79, repro,
2008-03-10,2.54, -0.97, 4.46, 2.03, 1.47, 9.79, repro,
2008-03-11,2.03, -2.06, -0.35, 2.02, 1.49, 9.85, repro,
2008-03-12,-1.56, -2.74, -2.63, 2.02, 1.51, 9.89, repro,
2008-03-13,-0.50, -1.05, -6.92, 2.00, 1.48, 9.75, repro,
2008-03-14,-0.11, 0.02, -13.86, 2.00, 1.47, 9.73, repro,
2008-03-15,0.43, -1.58, -10.84, 1.97, 1.46, 9.53, repro,
2008-03-16,-0.32, -0.88, -12.93, 2.01, 1.47, 9.67, repro,
2008-03-17,-0.44, -2.06, -7.98, 2.06, 1.56, 10.11, repro,
2008-03-18,0.12, -1.29, -10.93, 2.09, 1.55, 10.22, repro,
2008-03-19,0.38, -1.49, -14.91, 2.06, 1.50, 9.90, repro,
2008-03-20,1.15, -0.40, -12.48, 2.06, 1.49, 9.91, repro,
2008-03-21,1.07, -1.00, -4.54, 2.02, 1.49, 9.78, repro,
2008-03-22,-1.50, -1.38, -6.79, 2.06, 1.52, 10.03, repro,
2008-03-23,-0.69, -0.94, -6.20, 2.04, 1.52, 9.98, repro,
2008-03-24,-1.01, -1.19, -8.21, 2.05, 1.51, 10.01, repro,
2008-03-25,-0.67, -0.47, -6.29, 2.04, 1.48, 10.05, repro,
2008-03-26,-0.34, -1.00, -5.10, 2.09, 1.53, 10.04, repro,
2008-03-27,-1.56, -0.67, -8.81, 2.06, 1.51, 10.23, repro,
2008-03-28,0.08, -2.15, -6.06, 2.00, 1.51, 9.73, repro,
2008-03-29,-0.13, 0.76, -14.50, 1.99, 1.49, 9.72, repro,
2008-03-30,0.04, -1.80, -20.28, 1.99, 1.48, 9.77, repro,
2008-03-31,-0.16, -0.26, -14.73, 1.99, 1.45, 9.62, repro,
2008-04-01,1.57, 0.48, -15.65, 2.00, 1.47, 9.75, repro,
2008-04-02,0.53, 1.17, -14.96, 2.02, 1.49, 9.72, repro,
2008-04-03,-0.24, -1.57, -17.45, 2.00, 1.48, 9.77, repro,
2008-04-04,2.65, -0.46, -19.89, 2.10, 1.55, 10.26, repro,
2008-04-05,-0.07, -1.06, -18.33, 2.07, 1.51, 10.03, repro,
2008-04-06,-1.00, 0.93, -18.10, 2.01, 1.47, 9.70, repro,
2008-04-07,-2.92, -0.04, -21.21, 1.99, 1.50, 9.71, repro,
2008-04-08,-1.56, -1.01, -18.40, 2.00, 1.50, 9.76, repro,
2008-04-09,-1.82, 0.19, -23.00, 2.00, 1.51, 9.77, repro,
2008-04-10,-0.01, -2.47, -20.24, 2.03, 1.50, 9.91, repro,
2008-04-11,-0.95, -0.23, -19.42, 2.06, 1.48, 9.93, repro,
2008-04-12,0.07, -0.39, -22.85, 1.99, 1.47, 9.60, repro,
2008-04-13,-0.35, -0.28, -13.76, 2.02, 1.50, 9.77, repro,
2008-04-14,-1.12, 0.50, -14.78, 1.95, 1.47, 9.50, repro,
2008-04-15,1.31, -0.41, -6.67, 1.99, 1.50, 9.84, repro,
2008-04-16,-2.83, -0.10, -12.57, 2.03, 1.52, 9.82, repro,
2008-04-17,0.02, -0.58, -6.89, 2.04, 1.50, 9.80, repro,
2008-04-18,-2.29, -0.30, -17.90, 1.98, 1.48, 9.63, repro,
2008-04-19,-1.93, -0.87, -26.82, 2.00, 1.49, 9.69, repro,
2008-04-20,0.78, -0.75, -25.41, 2.07, 1.55, 10.24, repro,
2008-04-21,0.01, 0.59, -20.59, 1.96, 1.46, 9.54, repro,
2008-04-22,0.73, 0.45, -23.84, 1.99, 1.48, 9.75, repro,
2008-04-23,1.38, 0.56, -26.14, 2.05, 1.53, 10.01, repro,
2008-04-24,0.47, 0.12, -26.39, 2.00, 1.53, 9.77, repro,
2008-04-25,-0.35, 0.28, -21.19, 1.99, 1.51, 9.83, repro,
2008-04-26,0.12, -1.08, -21.03, 2.05, 1.55, 10.10, repro,
2008-04-27,0.43, -0.48, -26.28, 2.02, 1.51, 9.88, repro,
2008-04-28,1.37, -0.50, -22.45, 2.09, 1.53, 10.11, repro,
2008-04-29,0.89, -1.21, -19.35, 2.06, 1.55, 10.07, repro,
2008-04-30,-1.24, -0.05, -27.75, 1.99, 1.52, 9.73, repro,
2008-05-01,-0.20, 0.14, -31.58, 2.07, 1.59, 10.14, repro,
2008-05-02,1.97, 0.62, -26.18, 2.01, 1.49, 9.92, repro,
2008-05-03,0.61, 0.39, -19.17, 1.95, 1.46, 9.55, repro,
2008-05-04,-0.07, 0.44, -19.47, 2.09, 1.57, 10.32, repro,
2008-05-05,-1.75, 0.77, -25.27, 2.04, 1.52, 10.00, repro,
2008-05-06,-1.08, -1.06, -30.53, 2.02, 1.52, 10.00, repro,
2008-05-07,-1.77, -1.06, -23.17, 1.98, 1.49, 9.70, repro,
2008-05-08,-0.96, -0.95, -24.06, 1.96, 1.47, 9.59, repro,
2008-05-09,-1.58, -0.13, -21.77, 1.96, 1.46, 9.54, repro,
2008-05-10,-0.79, -0.45, -21.83, 1.96, 1.47, 9.54, repro,
2008-05-11,-1.17, 0.35, -15.53, 1.97, 1.47, 9.66, repro,
2008-05-12,-2.94, 0.76, -18.15, 1.96, 1.49, 9.72, repro,
2008-05-13,-1.31, 0.63, -17.94, 1.97, 1.49, 9.66, repro,
2008-05-14,-0.86, 0.23, -18.76, 1.94, 1.46, 9.48, repro,
2008-05-15,-2.66, 0.09, -20.27, 1.95, 1.47, 9.52, repro,
2008-05-16,-0.17, 1.39, -19.26, 1.97, 1.48, 9.76, repro,
2008-05-17,-0.43, 0.47, -21.40, 1.96, 1.48, 9.63, repro,
2008-05-18,0.59, 0.73, -17.36, 1.98, 1.49, 9.68, repro,
2008-05-19,0.31, 0.10, -20.40, 1.97, 1.48, 9.59, repro,
2008-05-20,-1.79, -0.22, -15.52, 1.95, 1.49, 9.68, repro,
2008-05-21,-1.73, 1.06, -16.61, 1.99, 1.50, 9.79, repro,
2008-05-22,0.18, 1.34, -17.02, 2.06, 1.54, 10.03, repro,
2008-05-23,0.37, 0.72, -15.56, 2.08, 1.54, 10.04, repro,
2008-05-24,-1.61, 2.19, -20.07, 1.94, 1.49, 9.52, repro,
2008-05-25,-2.16, 2.12, -18.63, 1.96, 1.47, 9.56, repro,
2008-05-26,-1.50, 1.50, -15.27, 1.94, 1.48, 9.54, repro,
2008-05-27,0.60, 1.47, -9.28, 1.95, 1.48, 9.57, repro,
2008-05-28,0.40, 0.91, -8.32, 2.03, 1.49, 9.88, repro,
2008-05-29,0.97, 1.03, -5.44, 2.00, 1.51, 9.89, repro,
2008-05-30,0.30, -0.02, -14.49, 2.01, 1.53, 9.94, repro,
2008-05-31,1.84, -0.15, -11.26, 2.03, 1.50, 9.93, repro,
2008-06-01,3.15, -0.69, -8.15, 2.00, 1.49, 9.72, repro,
2008-06-02,2.83, -0.18, -10.13, 1.99, 1.51, 9.87, repro,
2008-06-03,3.05, 0.89, -14.21, 2.02, 1.52, 9.95, repro,
2008-06-04,1.21, 3.33, -14.68, 1.97, 1.49, 9.74, repro,
2008-06-05,1.89, 0.20, -16.01, 1.97, 1.48, 9.61, repro,
2008-06-06,0.49, 1.44, -5.64, 2.00, 1.53, 9.86, repro,
2008-06-07,-0.79, 2.69, -8.78, 2.04, 1.54, 10.08, repro,
2008-06-08,1.16, 0.83, -11.22, 2.05, 1.52, 9.97, repro,
2008-06-09,-0.53, 2.53, -16.72, 2.03, 1.52, 9.92, repro,
2008-06-10,0.59, 2.07, -12.74, 1.97, 1.50, 9.64, repro,
2008-06-11,0.93, 2.10, -10.94, 1.98, 1.48, 9.72, repro,
2008-06-12,1.33, 1.62, -12.61, 2.04, 1.57, 10.10, repro,
2008-06-13,3.52, 0.84, -9.97, 1.96, 1.48, 9.63, repro,
2008-06-14,1.49, 0.16, -14.07, 2.00, 1.51, 9.98, repro,
2008-06-15,3.55, 0.33, -10.85, 2.10, 1.62, 10.51, repro,
2008-06-16,2.31, 1.02, -14.88, 2.02, 1.54, 9.97, repro,
2008-06-17,1.27, 0.55, -21.63, 2.00, 1.52, 9.97, repro,
2008-06-18,4.25, -0.40, -20.50, 2.00, 1.52, 9.87, repro,
2008-06-19,2.19, 1.59, -21.42, 2.03, 1.56, 9.99, repro,
2008-06-20,1.79, 1.35, -18.22, 2.00, 1.52, 9.76, repro,
2008-06-21,1.87, 0.33, -16.52, 2.04, 1.60, 9.88, repro,
2008-06-22,3.60, 0.97, -11.18, 1.96, 1.50, 9.66, repro,
2008-06-23,3.41, 1.51, -13.54, 1.96, 1.49, 9.65, repro,
2008-06-24,3.72, 1.84, -17.16, 1.96, 1.48, 9.64, repro,
2008-06-25,4.64, 1.48, -15.53, 2.01, 1.53, 9.91, repro,
2008-06-26,2.95, 0.92, -13.79, 2.20, 1.63, 10.77, repro,
2008-06-27,2.60, 0.88, -16.92, 2.00, 1.51, 9.83, repro,
2008-06-28,2.88, 1.43, -18.18, 2.06, 1.55, 10.17, repro,
2008-06-29,2.67, 0.54, -19.35, 1.95, 1.48, 9.60, repro,
2008-06-30,3.52, 1.15, -16.40, 2.02, 1.51, 9.98, repro,
2008-07-01,3.86, 1.35, -18.27, 1.96, 1.49, 9.66, repro,
2008-07-02,2.09, -0.91, -18.93, 1.96, 1.49, 9.67, repro,
2008-07-03,2.67, 0.98, -18.04, 1.95, 1.49, 9.58, repro,
2008-07-04,3.88, 1.25, -13.19, 1.98, 1.48, 9.64, repro,
2008-07-05,3.39, 1.28, -9.75, 1.98, 1.48, 9.64, repro,
2008-07-06,3.33, 1.30, -12.95, 1.99, 1.50, 9.74, repro,
2008-07-07,1.92, 2.57, -12.82, 1.96, 1.49, 9.67, repro,
2008-07-08,1.11, -0.57, -6.32, 1.98, 1.48, 9.71, repro,
2008-07-09,2.36, 0.86, -8.06, 1.98, 1.49, 9.79, repro,
2008-07-10,2.55, -0.93, -3.11, 1.99, 1.49, 9.88, repro,
2008-07-11,0.06, -0.79, -4.51, 1.98, 1.51, 9.93, repro,
2008-07-12,1.74, -1.60, -6.33, 1.98, 1.52, 9.87, repro,
2008-07-13,0.90, 0.16, 2.55, 2.04, 1.57, 10.03, repro,
2008-07-14,-0.32, 1.08, -7.94, 1.98, 1.50, 9.85, repro,
2008-07-15,0.62, 2.49, -5.41, 1.98, 1.49, 9.81, repro,
2008-07-16,2.03, 0.28, -5.36, 1.98, 1.49, 9.75, repro,
2008-07-17,1.65, 1.19, -1.39, 1.97, 1.50, 9.80, repro,
2008-07-18,1.31, -0.49, -6.77, 2.03, 1.58, 10.11, repro,
2008-07-19,0.70, -0.66, -5.96, 2.00, 1.56, 9.88, repro,
2008-07-20,0.40, 0.52, 1.01, 1.94, 1.47, 9.58, repro,
2008-07-21,-0.09, 0.94, -6.22, 2.02, 1.52, 10.06, repro,
2008-07-22,0.36, 0.96, -4.82, 1.99, 1.54, 10.01, repro,
2008-07-23,1.23, 2.19, -2.73, 2.03, 1.54, 10.08, repro,
2008-07-24,0.35, 0.22, -0.04, 2.01, 1.51, 10.13, repro,
2008-07-25,1.64, 1.03, -0.96, 1.97, 1.52, 9.78, repro,
2008-07-26,0.51, 0.71, -4.20, 1.97, 1.48, 9.62, repro,
2008-07-27,2.00, 1.13, -5.80, 1.99, 1.53, 9.72, repro,
2008-07-28,0.52, -0.06, -8.38, 1.98, 1.52, 10.03, repro,
2008-07-29,2.05, -0.26, -5.20, 2.01, 1.52, 10.02, repro,
2008-07-30,2.51, -0.37, -14.51, 2.06, 1.58, 10.07, repro,
2008-07-31,0.07, 1.09, -4.02, 1.98, 1.50, 9.76, repro,
2008-08-01,0.07, 1.19, -9.25, 1.97, 1.51, 9.72, repro,
2008-08-02,1.72, -0.09, -7.19, 1.95, 1.48, 9.56, repro,
2008-08-03,0.99, -1.23, -6.87, 1.96, 1.54, 9.74, repro,
2008-08-04,2.67, -1.40, -2.05, 2.00, 1.53, 9.79, repro,
2008-08-05,0.29, -0.96, -4.66, 1.96, 1.49, 9.69, repro,
2008-08-06,-0.08, 0.96, 1.85, 2.01, 1.50, 9.87, repro,
2008-08-07,0.63, 0.80, -4.55, 2.05, 1.55, 10.20, repro,
2008-08-08,0.30, 0.28, -5.61, 2.01, 1.54, 9.91, repro,
2008-08-09,-0.39, 1.31, -2.31, 2.04, 1.53, 10.15, repro,
2008-08-10,-0.86, -0.79, 2.91, 2.02, 1.54, 10.13, repro,
2008-08-11,0.84, -1.42, 1.61, 2.02, 1.50, 9.94, repro,
2008-08-12,-0.46, -0.69, 3.34, 2.03, 1.57, 9.87, repro,
2008-08-13,-0.92, 0.26, 3.52, 2.02, 1.55, 9.84, repro,
2008-08-14,-1.30, -0.35, 4.46, 1.98, 1.51, 9.89, repro,
2008-08-15,0.33, -0.91, 5.65, 2.04, 1.55, 9.83, repro,
2008-08-16,-0.41, 0.40, 5.81, 2.00, 1.49, 9.83, repro,
2008-08-17,-0.96, 1.25, 5.55, 2.03, 1.55, 9.92, repro,
2008-08-18,-0.74, 1.56, 12.10, 2.04, 1.52, 10.09, repro,
2008-08-19,-0.84, 1.89, 1.38, 2.00, 1.51, 9.90, repro,
2008-08-20,0.62, 0.07, 7.10, 1.96, 1.49, 9.68, repro,
2008-08-21,-0.18, -2.30, 5.65, 1.98, 1.50, 9.72, repro,
2008-08-22,-1.63, -0.04, 7.42, 2.01, 1.50, 9.95, repro,
2008-08-23,-0.82, 0.60, 9.59, 2.03, 1.54, 9.98, repro,
2008-08-24,-0.44, 1.34, 8.02, 2.02, 1.54, 9.98, repro,
2008-08-25,0.03, 0.15, 5.92, 1.96, 1.50, 9.73, repro,
2008-08-26,-0.74, -0.30, -2.14, 1.97, 1.51, 9.77, repro,
2008-08-27,-0.55, -0.25, -5.13, 2.00, 1.51, 9.85, repro,
2008-08-28,-2.66, 0.19, 3.02, 2.06, 1.56, 10.39, repro,
2008-08-29,0.54, 1.85, 2.32, 2.03, 1.56, 10.14, repro,
2008-08-30,0.07, -0.35, 5.63, 2.02, 1.54, 10.05, repro,
2008-08-31,2.93, -1.13, 8.15, 2.01, 1.53, 9.89, repro,
2008-09-01,0.46, -1.79, 5.31, 2.00, 1.52, 9.85, repro,
2008-09-02,-0.40, -0.79, -0.30, 2.01, 1.51, 9.86, repro,
2008-09-03,0.07, 0.27, 5.19, 2.14, 1.68, 10.86, repro,
2008-09-04,-0.11, -0.08, 7.45, 2.17, 1.66, 10.70, repro,
2008-09-05,0.03, -1.99, 11.37, 2.04, 1.55, 10.13, repro,
2008-09-06,-0.02, -1.15, 13.03, 2.04, 1.54, 10.06, repro,
2008-09-07,1.13, -1.69, 2.07, 2.09, 1.61, 10.09, repro,
2008-09-08,-0.94, -0.92, 5.49, 2.06, 1.54, 10.22, repro,
2008-09-09,-0.31, 0.73, 4.11, 2.03, 1.55, 10.17, repro,
2008-09-10,1.58, -0.43, 1.31, 2.05, 1.54, 10.15, repro,
2008-09-11,0.09, -0.94, 7.82, 2.02, 1.55, 10.02, repro,
2008-09-12,1.22, -2.05, 8.74, 2.03, 1.54, 10.03, repro,
2008-09-13,1.35, -2.24, 9.19, 2.04, 1.56, 10.02, repro,
2008-09-14,1.09, -0.26, 5.63, 2.05, 1.54, 10.11, repro,
2008-09-15,1.41, -2.57, 5.62, 2.04, 1.55, 10.10, repro,
2008-09-16,0.33, -1.22, 8.46, 2.02, 1.55, 10.01, repro,
2008-09-17,2.93, -3.37, 6.66, 2.10, 1.59, 10.18, repro,
2008-09-18,0.47, -1.91, -1.22, 1.98, 1.49, 9.74, repro,
2008-09-19,0.98, -1.81, 5.43, 2.04, 1.54, 10.01, repro,
2008-09-20,3.08, -2.59, 4.86, 1.97, 1.51, 9.80, repro,
2008-09-21,0.70, -2.57, -4.65, 1.98, 1.50, 9.80, repro,
2008-09-22,0.10, -3.12, -1.35, 1.97, 1.50, 9.74, repro,
2008-09-23,0.78, -1.03, -1.71, 1.99, 1.49, 9.77, repro,
2008-09-24,1.18, -0.72, -2.13, 1.99, 1.49, 9.72, repro,
2008-09-25,2.37, 0.37, 0.91, 2.00, 1.50, 9.84, repro,
2008-09-26,1.86, -1.13, 2.95, 2.01, 1.54, 9.93, repro,
2008-09-27,0.17, -0.60, 4.08, 2.03, 1.53, 9.89, repro,
2008-09-28,-1.27, -0.58, 2.24, 1.98, 1.51, 9.74, repro,
2008-09-29,0.84, -1.20, -2.46, 2.03, 1.52, 10.10, repro,
2008-09-30,1.03, -2.72, -1.90, 2.05, 1.58, 10.16, repro,
2008-10-01,0.76, -2.68, -0.04, 2.01, 1.55, 10.00, repro,
2008-10-02,0.72, -1.80, -5.07, 2.07, 1.54, 10.19, repro,
2008-10-03,-0.72, -1.26, -1.19, 2.06, 1.53, 10.10, repro,
2008-10-04,0.00, -0.78, 0.98, 2.03, 1.51, 9.92, repro,
2008-10-05,-0.42, -1.47, -0.11, 1.98, 1.50, 9.76, repro,
2008-10-06,2.17, -2.48, 4.03, 1.97, 1.51, 9.81, repro,
2008-10-07,1.98, 0.27, 1.35, 1.97, 1.50, 9.77, repro,
2008-10-08,-1.15, -0.73, 1.86, 1.97, 1.51, 9.82, repro,
2008-10-09,0.88, -1.15, 2.40, 1.93, 1.48, 9.55, repro,
2008-10-10,-0.71, -1.26, -3.33, 1.94, 1.47, 9.56, repro,