PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POMM
Station name,POMM_SCGN_CN1993
Begin Date, 1999-08-22
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.9199109449 North Latitude, -120.4784363844 East Longitude, 597.12303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-22,0.00, 0.00, 0.00, 2.06, 1.85, 8.08, repro,
1999-08-23,-1.40, 1.80, -1.39, 2.18, 1.82, 8.16, repro,
1999-08-24,-0.77, 2.09, -1.20, 2.18, 1.86, 8.47, repro,
1999-08-25,1.22, 2.15, -0.73, 2.16, 1.83, 8.19, repro,
1999-08-26,1.09, 0.85, 2.10, 2.32, 1.92, 8.84, repro,
1999-08-27,0.74, 0.25, -4.19, 2.15, 1.88, 8.21, repro,
1999-08-28,0.21, 1.85, -6.13, 2.15, 1.91, 8.38, repro,
1999-08-29,1.77, 2.55, -8.05, 2.20, 1.97, 9.65, repro,
1999-08-30,0.73, 2.29, -2.47, 2.19, 1.90, 8.37, repro,
1999-08-31,0.79, 1.06, -3.92, 2.17, 1.90, 8.28, repro,
1999-09-01,-0.10, 0.77, -5.27, 2.35, 1.99, 8.91, repro,
1999-09-02,1.16, 1.57, -10.79, 2.17, 1.87, 8.29, repro,
1999-09-03,0.72, 1.23, -10.62, 2.23, 1.92, 8.50, repro,
1999-09-04,-0.30, 0.08, -6.14, 2.28, 1.96, 8.59, repro,
1999-09-05,1.04, 1.39, -12.01, 2.10, 1.82, 8.04, repro,
1999-09-06,1.44, 2.15, -3.48, 2.20, 1.92, 8.37, repro,
1999-09-07,-0.52, 2.75, -8.04, 2.63, 2.06, 10.08, repro,
1999-09-08,0.05, 1.91, -11.91, 2.44, 2.03, 9.53, repro,
1999-09-09,-0.51, 0.90, -14.55, 2.21, 1.87, 8.36, repro,
1999-09-10,0.46, 1.65, -9.09, 2.18, 1.84, 8.08, repro,
1999-09-11,-0.39, 2.69, -13.67, 2.33, 1.94, 8.49, repro,
1999-09-12,-0.09, 2.35, -12.12, 2.25, 1.92, 8.55, repro,
1999-09-13,1.74, 1.70, -11.94, 2.15, 1.78, 8.11, repro,
1999-09-26,1.51, 1.36, -6.84, 2.49, 2.11, 9.45, repro,
1999-09-27,0.83, 1.70, -5.74, 2.32, 2.00, 8.92, repro,
1999-09-28,1.68, 1.38, -8.81, 2.44, 2.14, 9.02, repro,
1999-09-29,0.87, 1.80, -11.62, 2.62, 2.33, 9.77, repro,
1999-09-30,1.29, 0.48, -8.40, 2.74, 2.40, 10.08, repro,
1999-10-01,0.71, 1.44, -8.86, 2.67, 2.32, 10.07, repro,
1999-10-02,0.25, 1.04, -8.06, 2.37, 2.13, 8.93, repro,
1999-10-03,-0.35, -0.25, -11.74, 2.70, 2.39, 10.27, repro,
1999-10-04,0.81, 0.76, -10.84, 2.25, 2.02, 8.59, repro,
1999-10-05,1.54, 0.16, -10.19, 2.24, 1.96, 8.42, repro,
1999-10-06,1.96, 1.31, -15.76, 2.28, 1.98, 8.60, repro,
1999-10-07,1.22, -1.17, -11.14, 2.31, 1.94, 8.67, repro,
1999-10-08,1.46, 1.85, -9.74, 2.40, 2.00, 8.91, repro,
1999-10-09,1.01, 1.14, -9.73, 2.28, 1.98, 8.54, repro,
1999-10-10,0.42, 1.90, -8.08, 2.25, 1.96, 8.47, repro,
1999-10-11,0.20, 1.67, -11.88, 2.42, 2.10, 9.03, repro,
1999-10-12,-0.68, 1.80, -9.45, 2.37, 1.97, 8.77, repro,
1999-10-13,-0.59, -1.09, -7.33, 2.46, 2.16, 9.32, repro,
1999-10-14,0.40, 1.08, -5.97, 2.23, 1.95, 8.34, repro,
1999-10-15,1.22, 3.13, -8.35, 2.34, 2.09, 9.10, repro,
1999-10-16,0.63, -4.20, -13.51, 2.18, 1.91, 8.34, repro,
1999-10-17,1.83, -3.55, -13.98, 2.27, 1.89, 8.67, repro,
1999-10-18,0.35, -4.23, -15.02, 2.37, 1.99, 8.85, repro,
1999-10-19,1.69, -4.17, -12.36, 2.32, 1.87, 8.71, repro,
1999-10-20,1.63, -4.34, -17.97, 2.16, 1.89, 8.31, repro,
1999-10-21,2.05, -5.47, -21.41, 2.25, 2.00, 9.09, repro,
1999-10-22,1.63, -5.84, -15.20, 2.32, 2.12, 9.32, repro,
1999-10-23,2.05, -4.08, -25.02, 2.17, 1.91, 8.43, repro,
1999-10-24,0.25, -5.10, -16.47, 2.26, 1.98, 9.09, repro,
1999-10-25,1.37, -5.08, -15.83, 2.18, 1.90, 8.32, repro,
1999-10-26,1.40, -5.04, -8.35, 2.08, 1.80, 8.10, repro,
1999-10-27,1.94, -5.30, -9.83, 2.16, 1.83, 8.36, repro,
1999-10-28,-0.13, -4.77, -8.89, 2.22, 1.89, 8.37, repro,
1999-10-29,-1.75, -6.34, -6.24, 2.29, 1.95, 8.61, repro,
1999-10-30,1.97, -1.86, -4.51, 4.87, 4.09, 16.75, repro,
1999-10-31,1.04, -4.82, 4.36, 2.25, 1.89, 8.46, repro,
1999-11-01,1.23, -5.42, -9.68, 2.53, 2.07, 9.67, repro,
1999-11-02,1.29, -4.76, 1.80, 2.22, 1.86, 8.40, repro,
1999-11-03,2.50, -5.36, -2.20, 2.40, 1.93, 9.26, repro,
1999-11-04,1.83, -5.20, -3.13, 2.22, 1.84, 8.34, repro,
1999-11-05,1.41, -4.72, -1.33, 2.18, 1.81, 8.23, repro,
1999-11-06,1.03, -6.02, -1.80, 2.20, 1.86, 8.35, repro,
1999-11-07,-0.14, -5.54, 0.96, 2.10, 1.85, 8.11, repro,
1999-11-08,-1.35, -4.51, 4.66, 2.35, 2.02, 9.05, repro,
1999-11-09,0.38, -5.72, 5.46, 2.16, 1.90, 8.26, repro,
1999-11-10,-0.70, -5.85, -1.55, 2.14, 1.80, 8.18, repro,
1999-11-11,0.98, -5.26, -3.71, 2.07, 1.79, 7.98, repro,
1999-11-12,0.59, -5.45, -1.80, 2.27, 1.90, 8.57, repro,
1999-11-13,0.92, -5.15, 0.99, 2.26, 1.92, 8.55, repro,
1999-11-14,0.27, -5.48, 4.49, 2.14, 1.87, 8.34, repro,
1999-11-15,1.86, -5.20, -4.58, 2.31, 1.91, 8.61, repro,
1999-11-16,1.06, -5.27, -5.71, 2.17, 1.89, 8.24, repro,
1999-11-17,-2.04, -5.99, 5.71, 2.14, 1.84, 8.22, repro,
1999-11-18,0.57, -5.55, 4.82, 2.21, 1.89, 8.40, repro,
1999-11-19,0.59, -6.07, 0.05, 2.19, 1.92, 8.34, repro,
1999-11-20,-0.02, -5.46, 2.60, 2.20, 1.94, 8.30, repro,
1999-11-21,-1.05, -4.21, 0.88, 2.30, 2.04, 8.70, repro,
1999-11-22,0.59, -5.99, 2.88, 2.28, 1.99, 8.64, repro,
1999-11-25,0.08, -4.85, 2.52, 2.33, 2.03, 8.93, repro,
1999-11-26,2.01, -5.22, -5.78, 2.37, 2.23, 9.19, repro,
1999-11-27,0.59, -4.72, -2.30, 2.15, 1.91, 8.27, repro,
1999-11-28,0.97, -4.61, -7.10, 2.10, 1.88, 8.16, repro,
1999-11-29,-0.09, -5.42, -2.73, 2.22, 1.99, 8.62, repro,
1999-11-30,1.88, -5.44, -10.67, 2.27, 1.93, 8.59, repro,
1999-12-01,2.56, -4.46, -3.35, 2.29, 2.01, 8.93, repro,
1999-12-02,1.45, -5.95, -7.35, 2.05, 1.80, 7.98, repro,
1999-12-03,1.86, -4.47, 3.35, 2.42, 2.28, 9.64, repro,
1999-12-04,0.67, -6.02, -8.11, 2.27, 2.07, 8.90, repro,
1999-12-05,-0.05, -4.56, -11.57, 2.21, 2.04, 8.76, repro,
1999-12-06,-0.84, -3.82, -7.01, 2.42, 2.18, 9.66, repro,
1999-12-07,1.67, -6.15, -1.83, 2.46, 2.28, 9.88, repro,
1999-12-08,-0.21, -3.74, -9.57, 2.89, 2.40, 10.84, repro,
1999-12-09,0.96, -5.14, -3.65, 2.26, 2.12, 8.92, repro,
1999-12-10,0.40, -5.92, -5.82, 2.18, 1.98, 8.51, repro,
1999-12-11,1.82, -5.05, -10.72, 2.37, 2.18, 9.50, repro,
1999-12-12,0.82, -5.81, -10.46, 2.39, 2.16, 9.34, repro,
1999-12-13,1.50, -6.28, -6.50, 2.69, 2.65, 10.64, repro,
1999-12-14,0.69, -6.24, -5.41, 2.39, 2.06, 9.01, repro,
1999-12-15,2.48, -6.04, -8.71, 2.53, 2.27, 10.31, repro,
1999-12-22,0.11, -6.36, -10.92, 2.39, 2.15, 9.50, repro,
1999-12-23,1.09, -5.28, -12.07, 2.49, 2.23, 9.79, repro,
1999-12-24,0.68, -5.44, -10.72, 2.54, 2.43, 10.29, repro,
1999-12-25,0.82, -5.54, -13.38, 2.15, 1.93, 8.43, repro,
1999-12-26,1.42, -5.03, -11.79, 2.29, 2.15, 9.24, repro,
1999-12-27,1.31, -5.51, -19.73, 2.27, 2.00, 9.11, repro,
1999-12-28,1.05, -5.68, -10.93, 2.32, 1.96, 9.11, repro,
1999-12-29,0.87, -4.87, -9.89, 2.22, 1.90, 8.56, repro,
1999-12-30,0.89, -6.27, -4.37, 2.24, 2.04, 9.02, repro,
1999-12-31,1.54, -5.39, -7.28, 2.22, 2.03, 8.98, repro,
2000-01-01,0.42, -6.24, -5.21, 2.59, 2.25, 10.32, repro,
2000-01-02,1.35, -7.74, -7.90, 2.10, 1.92, 8.35, repro,
2000-01-03,0.52, -5.83, -7.10, 2.08, 1.82, 8.13, repro,
2000-01-04,1.52, -4.71, -16.52, 2.13, 1.78, 8.17, repro,
2000-01-05,0.64, -5.35, -6.98, 2.08, 1.83, 8.11, repro,
2000-01-06,3.00, -4.62, -13.64, 2.19, 1.95, 8.66, repro,
2000-01-07,1.74, -6.37, -13.37, 2.12, 1.86, 8.36, repro,
2000-01-08,0.86, -5.22, -11.17, 2.01, 1.79, 7.81, repro,
2000-01-09,0.72, -5.06, -4.99, 2.06, 1.85, 8.17, repro,
2000-01-10,0.02, -6.99, -7.35, 2.06, 1.85, 8.16, repro,
2000-01-11,0.82, -6.30, -12.78, 2.05, 1.78, 7.98, repro,
2000-01-12,0.54, -7.21, -11.19, 2.18, 1.95, 8.60, repro,
2000-01-13,0.52, -5.52, -17.35, 2.23, 1.88, 8.89, repro,
2000-01-14,0.37, -7.17, -16.38, 2.34, 2.02, 9.25, repro,
2000-01-15,0.34, -7.46, -11.45, 2.30, 1.94, 9.19, repro,
2000-01-16,-1.63, -9.86, -8.59, 2.00, 1.77, 7.87, repro,
2000-01-17,0.69, -6.41, -17.82, 2.16, 1.89, 8.47, repro,
2000-01-18,-1.51, -8.51, -7.29, 2.16, 1.85, 8.38, repro,
2000-01-19,-0.02, -6.78, -7.35, 2.15, 1.82, 8.38, repro,
2000-01-20,2.63, -5.31, -4.29, 2.21, 1.88, 8.88, repro,
2000-01-21,1.51, -6.58, -3.56, 2.02, 1.81, 7.95, repro,
2000-01-22,0.23, -6.97, -1.20, 2.23, 1.90, 8.61, repro,
2000-01-23,0.73, -6.99, -2.44, 2.16, 1.91, 8.67, repro,
2000-01-24,-0.36, -7.56, -8.59, 2.07, 1.81, 8.00, repro,
2000-01-25,1.65, -6.65, -8.65, 2.12, 1.89, 8.41, repro,
2000-01-26,1.48, -7.52, -3.59, 2.15, 1.78, 8.33, repro,
2000-01-27,1.89, -5.72, -14.35, 2.58, 2.09, 9.62, repro,
2000-01-28,1.12, -8.12, -9.62, 2.26, 1.85, 8.77, repro,
2000-01-29,0.70, -6.19, -9.28, 2.37, 2.01, 9.29, repro,
2000-01-30,2.22, -6.55, -18.74, 2.20, 1.84, 8.71, repro,
2000-01-31,1.33, -6.38, -12.35, 2.30, 1.86, 9.00, repro,
2000-02-01,0.18, -6.06, -21.84, 2.36, 1.93, 9.38, repro,
2000-02-02,0.76, -6.01, -13.21, 2.27, 1.84, 8.89, repro,
2000-02-03,-1.08, -8.12, -8.74, 2.35, 1.91, 9.33, repro,
2000-02-04,-0.16, -6.66, -3.29, 2.18, 1.83, 8.53, repro,
2000-02-05,0.48, -5.51, -8.76, 2.24, 1.92, 8.82, repro,
2000-02-06,0.08, -6.25, -11.41, 2.11, 1.85, 8.26, repro,
2000-02-07,-0.07, -5.60, -20.83, 2.31, 1.93, 8.84, repro,
2000-02-08,0.14, -5.83, -10.69, 2.22, 2.00, 8.83, repro,
2000-02-09,0.77, -7.39, -6.92, 2.14, 1.90, 8.48, repro,
2000-02-10,-3.13, -7.99, -16.56, 2.07, 1.81, 8.03, repro,
2000-02-11,-0.61, -7.50, -7.38, 1.98, 1.73, 7.65, repro,
2000-02-12,-2.09, -9.08, -13.36, 2.06, 1.77, 7.99, repro,
2000-02-13,-0.62, -8.72, -12.52, 2.01, 1.75, 7.74, repro,
2000-02-14,-1.40, -6.08, -11.53, 2.10, 1.85, 8.33, repro,
2000-02-15,-0.47, -7.75, -12.73, 2.07, 1.73, 7.90, repro,
2000-02-16,-1.86, -7.18, -15.17, 2.05, 1.75, 7.90, repro,
2000-02-17,-1.53, -7.21, -10.77, 2.01, 1.75, 7.80, repro,
2000-02-18,-1.89, -7.29, -19.88, 2.02, 1.76, 7.85, repro,
2000-02-19,-2.28, -8.17, -16.22, 2.05, 1.74, 7.82, repro,
2000-02-20,-1.86, -7.09, -12.51, 2.12, 1.79, 8.14, repro,
2000-02-21,-2.55, -8.00, -13.59, 2.10, 1.76, 8.03, repro,
2000-02-22,-0.89, -6.50, -16.66, 2.05, 1.75, 7.95, repro,
2000-02-23,-2.33, -8.92, -16.82, 2.06, 1.81, 8.12, repro,
2000-02-24,-1.40, -7.64, -16.88, 2.01, 1.72, 7.68, repro,
2000-02-25,-1.24, -7.69, -13.82, 2.02, 1.73, 7.78, repro,
2000-02-26,-2.72, -7.00, -7.07, 2.38, 2.09, 9.06, repro,
2000-02-27,-4.17, -10.71, -12.98, 2.01, 1.72, 7.72, repro,
2000-02-29,-2.44, -8.88, -8.19, 2.24, 1.93, 8.87, repro,
2000-03-01,0.93, -4.00, -16.24, 3.30, 2.98, 12.99, repro,
2000-03-02,-1.70, -6.47, -19.07, 2.10, 1.83, 8.16, repro,
2000-03-03,-2.29, -7.76, -6.14, 2.31, 1.98, 9.15, repro,
2000-03-04,-1.94, -8.25, -9.66, 2.36, 2.01, 9.26, repro,
2000-03-05,-2.02, -8.04, -13.91, 2.12, 1.83, 8.22, repro,
2000-03-06,-0.08, -7.54, -18.45, 2.35, 2.00, 9.26, repro,
2000-03-07,-0.16, -8.16, -12.61, 2.27, 2.04, 8.83, repro,
2000-03-08,-3.01, -9.44, -18.31, 2.31, 1.89, 8.78, repro,
2000-03-09,-4.09, -9.61, -13.42, 3.54, 3.06, 13.34, repro,
2000-03-10,-0.94, -8.14, -22.59, 2.55, 2.05, 9.56, repro,
2000-03-11,-1.74, -8.65, -24.29, 2.28, 1.90, 8.67, repro,
2000-03-12,0.02, -7.34, -20.18, 2.51, 2.04, 9.88, repro,
2000-03-13,-2.72, -9.22, -8.77, 2.60, 2.08, 10.03, repro,
2000-03-14,-4.28, -7.88, -11.65, 2.31, 2.00, 9.09, repro,
2000-03-15,-2.46, -7.91, -0.79, 2.16, 1.86, 8.50, repro,
2000-03-16,-0.96, -7.99, -10.97, 2.14, 1.86, 8.46, repro,
2000-03-17,-1.43, -8.07, -4.95, 2.33, 2.08, 9.29, repro,
2000-03-18,-2.51, -8.44, -14.39, 2.15, 1.80, 8.25, repro,
2000-03-19,-1.13, -6.03, -17.31, 2.17, 1.82, 8.11, repro,
2000-03-20,-1.00, -8.16, -16.28, 2.45, 1.98, 9.30, repro,
2000-03-21,-1.87, -6.17, -14.86, 2.25, 1.86, 8.40, repro,
2000-03-22,-1.16, -7.79, -10.65, 2.41, 2.02, 9.38, repro,
2000-03-23,-1.46, -6.97, -7.62, 2.23, 1.89, 8.45, repro,
2000-03-24,-2.00, -6.88, -15.99, 2.29, 1.90, 8.59, repro,
2000-03-25,-1.69, -6.39, -6.11, 2.10, 1.75, 7.95, repro,
2000-03-26,-1.72, -6.21, -15.35, 2.27, 1.85, 8.72, repro,
2000-03-27,-0.30, -6.25, -16.29, 2.34, 1.83, 8.81, repro,
2000-03-28,-1.18, -6.12, -13.76, 2.15, 1.73, 8.00, repro,
2000-03-29,-1.54, -6.46, -10.21, 2.20, 1.76, 8.37, repro,
2000-03-30,-0.75, -5.54, -18.05, 2.17, 1.74, 8.12, repro,
2000-03-31,0.83, -5.68, -16.85, 2.26, 1.83, 8.59, repro,
2000-04-01,-0.19, -6.36, -9.97, 2.22, 1.84, 8.57, repro,
2000-04-02,-1.57, -7.32, -7.44, 2.22, 1.81, 8.38, repro,
2000-04-03,-0.97, -7.34, -14.66, 2.13, 1.72, 7.95, repro,
2000-04-04,-0.19, -5.33, -14.15, 2.17, 1.73, 8.06, repro,
2000-04-05,-1.02, -6.20, -8.37, 2.16, 1.74, 8.07, repro,
2000-04-06,-0.15, -6.17, -9.22, 2.33, 1.84, 8.83, repro,
2000-04-07,-1.69, -5.90, -9.32, 2.28, 1.78, 8.37, repro,
2000-04-08,-0.80, -5.52, -15.39, 2.11, 1.78, 8.00, repro,
2000-04-09,-0.03, -6.23, -7.75, 2.08, 1.76, 8.04, repro,
2000-04-10,-1.27, -5.38, -11.49, 2.10, 1.76, 8.01, repro,
2000-04-11,-0.95, -7.17, -11.90, 2.11, 1.73, 7.98, repro,
2000-04-12,0.37, -6.03, -7.31, 2.19, 1.81, 8.58, repro,
2000-04-13,-1.16, -7.73, -14.23, 2.17, 1.80, 8.36, repro,
2000-04-14,-0.16, -5.81, -9.19, 2.13, 1.74, 8.06, repro,
2000-04-15,-0.03, -8.85, -2.99, 2.15, 1.85, 8.10, repro,
2000-04-16,-0.38, -6.54, -10.46, 2.10, 1.72, 7.98, repro,
2000-04-17,-1.79, -9.36, -7.31, 2.11, 1.81, 8.15, repro,
2000-04-18,0.62, -7.30, -12.73, 2.16, 1.85, 8.44, repro,
2000-04-19,-0.23, -6.01, -9.21, 2.08, 1.77, 8.08, repro,
2000-04-20,0.36, -6.72, -8.38, 2.13, 1.73, 8.12, repro,
2000-04-21,-1.08, -7.87, -11.16, 2.15, 1.76, 8.22, repro,
2000-04-22,-0.14, -7.78, -5.45, 2.08, 1.73, 7.95, repro,
2000-04-23,0.10, -5.99, -3.50, 2.10, 1.74, 8.03, repro,
2000-04-24,-0.92, -6.89, -2.98, 2.11, 1.73, 8.10, repro,
2000-04-25,-0.83, -7.29, -10.25, 2.07, 1.72, 7.87, repro,
2000-04-26,-0.13, -7.36, -12.33, 2.12, 1.81, 8.11, repro,
2000-04-27,-0.45, -8.24, -7.11, 2.12, 1.78, 8.08, repro,
2000-04-28,0.47, -7.11, -12.91, 2.10, 1.81, 8.13, repro,
2000-04-29,-1.29, -6.61, -8.82, 2.14, 1.88, 8.24, repro,
2000-04-30,0.71, -7.40, -9.74, 2.14, 1.82, 8.34, repro,
2000-05-01,0.06, -7.12, -7.48, 2.11, 1.82, 8.14, repro,
2000-05-02,0.43, -7.00, -6.84, 2.22, 1.92, 8.59, repro,
2000-05-03,-1.03, -9.04, -6.22, 2.22, 1.94, 8.43, repro,
2000-05-04,1.15, -7.11, -7.36, 2.13, 1.84, 8.22, repro,
2000-05-05,0.81, -7.86, -2.26, 2.12, 1.77, 8.18, repro,
2000-05-06,0.78, -7.86, 1.51, 2.12, 1.76, 8.13, repro,
2000-05-07,0.14, -6.36, 2.30, 2.12, 1.83, 8.14, repro,
2000-05-08,1.02, -7.62, -3.11, 2.11, 1.82, 8.12, repro,
2000-05-09,-0.31, -6.26, -3.52, 2.09, 1.83, 8.16, repro,
2000-05-10,0.77, -8.11, -0.15, 2.08, 1.72, 7.96, repro,
2000-05-11,1.22, -6.90, -1.33, 2.11, 1.80, 8.05, repro,
2000-05-12,0.45, -6.27, -0.95, 2.12, 1.82, 8.12, repro,
2000-05-13,0.43, -7.00, -1.31, 2.10, 1.82, 8.09, repro,
2000-05-14,-0.70, -7.44, -5.77, 2.06, 1.72, 7.88, repro,
2000-05-15,-2.83, -10.33, -11.45, 2.13, 1.74, 8.05, repro,
2000-05-16,-1.06, -7.62, -2.78, 2.12, 1.76, 8.08, repro,
2000-05-17,1.02, -7.55, -3.47, 2.08, 1.73, 7.94, repro,
2000-05-18,1.23, -6.83, -1.45, 2.08, 1.74, 7.94, repro,
2000-05-19,0.80, -6.32, 1.06, 2.08, 1.73, 7.96, repro,
2000-05-20,1.38, -6.89, -5.50, 2.09, 1.73, 8.01, repro,
2000-05-21,1.50, -7.02, -1.56, 2.12, 1.78, 8.13, repro,
2000-05-22,0.12, -7.12, 6.60, 2.12, 1.74, 8.08, repro,
2000-05-23,0.65, -5.69, 5.98, 2.26, 1.79, 8.33, repro,
2000-05-24,-0.19, -6.33, 2.29, 2.29, 1.97, 8.64, repro,
2000-05-25,-0.03, -5.47, -0.70, 2.10, 1.79, 8.32, repro,
2000-05-26,0.48, -5.12, 2.75, 2.09, 1.73, 8.04, repro,
2000-05-27,0.77, -6.71, 0.57, 2.11, 1.74, 8.12, repro,
2000-05-28,1.74, -7.21, -7.48, 2.14, 1.76, 8.24, repro,
2000-05-29,0.91, -7.37, 3.25, 2.07, 1.74, 7.94, repro,
2000-05-30,1.04, -7.70, -7.01, 2.07, 1.74, 8.00, repro,
2000-05-31,1.65, -7.25, -7.21, 2.16, 1.81, 8.44, repro,
2000-06-01,0.89, -7.17, -7.09, 2.13, 1.78, 8.19, repro,
2000-06-02,2.10, -6.34, -3.59, 1.99, 1.72, 7.62, repro,
2000-06-03,2.63, -7.64, 4.19, 2.06, 1.73, 7.86, repro,
2000-06-04,0.96, -7.90, -1.36, 2.01, 1.72, 7.69, repro,
2000-06-05,0.46, -7.13, -2.75, 2.00, 1.72, 7.67, repro,
2000-06-06,1.74, -6.90, -1.63, 1.99, 1.71, 7.62, repro,
2000-06-07,0.34, -8.90, 4.11, 2.00, 1.71, 7.63, repro,
2000-06-08,-0.12, -5.81, -2.64, 1.97, 1.71, 7.53, repro,
2000-06-09,1.41, -7.63, -6.52, 2.12, 1.78, 8.06, repro,
2000-06-10,0.74, -7.14, 2.91, 2.01, 1.72, 7.69, repro,
2000-06-11,0.92, -7.60, -2.18, 2.01, 1.71, 7.66, repro,
2000-06-12,0.64, -9.38, 1.85, 2.69, 2.24, 10.50, repro,
2000-06-13,-0.59, -7.72, 2.71, 2.00, 1.72, 7.71, repro,
2000-06-14,0.70, -7.91, 0.92, 2.03, 1.75, 7.75, repro,
2000-06-15,0.02, -7.16, 3.05, 2.22, 1.85, 8.59, repro,
2000-06-16,0.13, -8.03, 4.26, 2.11, 1.79, 8.23, repro,
2000-06-17,0.11, -8.08, 2.54, 2.01, 1.72, 7.67, repro,
2000-06-18,0.57, -8.24, 1.75, 2.01, 1.75, 7.75, repro,
2000-06-19,0.28, -7.00, 2.88, 2.05, 1.77, 8.00, repro,
2000-06-20,-0.59, -9.81, 4.41, 2.10, 1.77, 8.17, repro,
2000-06-21,0.50, -7.24, 8.28, 2.21, 1.88, 8.45, repro,
2000-06-22,0.98, -7.85, 12.24, 2.23, 1.84, 8.57, repro,
2000-06-23,-0.53, -7.50, -1.28, 2.11, 1.78, 8.13, repro,
2000-06-24,1.63, -8.32, 1.91, 2.06, 1.77, 8.02, repro,
2000-06-25,-0.39, -7.02, -9.31, 2.08, 1.80, 8.17, repro,
2000-06-26,0.07, -7.69, 2.02, 2.22, 1.78, 8.46, repro,
2000-06-27,0.63, -10.07, -10.21, 2.32, 1.83, 8.84, repro,
2000-06-28,1.45, -8.70, -6.57, 2.17, 1.74, 8.28, repro,
2000-06-29,-0.43, -8.93, 5.66, 2.09, 1.78, 8.12, repro,
2000-06-30,1.41, -6.65, -0.76, 2.16, 1.76, 8.27, repro,
2000-07-01,0.76, -7.07, 1.30, 2.13, 1.74, 8.17, repro,
2000-07-02,1.51, -6.28, 5.51, 2.49, 2.11, 9.65, repro,
2000-07-03,0.46, -8.13, 0.77, 2.15, 1.76, 8.32, repro,
2000-07-04,0.21, -7.27, 0.01, 2.12, 1.75, 8.21, repro,
2000-07-05,0.50, -6.85, -6.61, 2.12, 1.74, 8.15, repro,
2000-07-06,-0.28, -7.63, -2.76, 2.08, 1.73, 7.90, repro,
2000-07-07,1.59, -8.68, 1.16, 2.08, 1.73, 7.94, repro,
2000-07-08,0.58, -7.62, -2.87, 2.08, 1.76, 8.01, repro,
2000-07-09,0.10, -8.18, -3.29, 2.14, 1.76, 8.13, repro,
2000-07-10,-0.31, -7.70, -5.16, 2.12, 1.75, 8.08, repro,
2000-07-11,0.05, -8.63, 12.73, 2.10, 1.76, 8.07, repro,
2000-07-12,0.74, -7.98, -1.34, 2.07, 1.73, 7.83, repro,
2000-07-13,1.14, -7.39, -9.03, 2.05, 1.73, 7.81, repro,
2000-07-14,-0.33, -7.74, 5.61, 2.18, 1.82, 8.42, repro,
2000-07-15,0.34, -8.56, -3.23, 2.13, 1.82, 8.32, repro,
2000-07-16,0.52, -9.55, 1.21, 2.18, 1.84, 8.32, repro,
2000-07-17,0.35, -7.40, -5.64, 2.07, 1.74, 7.91, repro,
2000-07-18,1.51, -8.21, -4.73, 2.08, 1.73, 7.87, repro,
2000-07-19,2.10, -8.14, -12.55, 2.22, 1.84, 8.55, repro,
2000-07-20,0.46, -8.87, -2.81, 2.08, 1.76, 7.95, repro,
2000-07-21,2.05, -8.85, -0.36, 2.11, 1.76, 8.02, repro,
2000-07-23,1.08, -7.85, -2.14, 2.13, 1.75, 8.05, repro,
2000-07-24,0.52, -8.76, -2.42, 2.05, 1.73, 7.78, repro,
2000-07-25,2.22, -7.95, 3.05, 2.12, 1.79, 8.06, repro,
2000-07-26,0.84, -8.16, 3.37, 2.16, 1.79, 8.11, repro,
2000-07-27,-0.12, -7.88, 4.77, 2.26, 1.82, 8.35, repro,
2000-07-28,-1.11, -7.17, 4.48, 2.28, 1.85, 8.52, repro,
2000-07-29,0.65, -8.30, 4.76, 2.26, 1.81, 8.46, repro,
2000-07-30,2.08, -8.97, 7.42, 2.12, 1.78, 8.03, repro,
2000-07-31,1.00, -8.23, 0.85, 2.14, 1.78, 8.10, repro,
2000-08-01,0.74, -7.54, -0.47, 2.26, 1.87, 8.70, repro,
2000-08-02,0.68, -6.82, -0.75, 2.20, 1.83, 8.36, repro,
2000-08-03,1.74, -8.39, 3.02, 2.17, 1.83, 8.37, repro,
2000-08-04,0.52, -5.99, -4.00, 2.23, 1.81, 8.48, repro,
2000-08-05,1.70, -7.53, -6.62, 2.18, 1.84, 8.34, repro,
2000-08-06,1.37, -7.52, 0.42, 2.25, 1.81, 8.50, repro,
2000-08-07,1.01, -7.41, -0.17, 2.18, 1.77, 8.14, repro,
2000-08-08,0.23, -6.98, 1.28, 2.12, 1.78, 8.01, repro,
2000-08-09,-0.56, -7.96, 1.45, 2.30, 1.90, 8.63, repro,
2000-08-10,0.46, -6.03, -5.47, 2.52, 1.94, 9.20, repro,
2000-08-11,1.47, -7.92, 0.05, 2.31, 1.90, 8.86, repro,
2000-08-12,1.78, -6.99, -6.75, 2.23, 1.83, 8.38, repro,
2000-08-13,1.54, -7.86, -3.52, 2.28, 1.80, 8.38, repro,
2000-08-14,0.40, -7.27, -2.09, 2.24, 1.82, 8.47, repro,
2000-08-15,-0.09, -8.11, 0.36, 2.19, 1.78, 8.04, repro,
2000-08-16,0.84, -6.73, -2.11, 2.25, 1.83, 8.39, repro,
2000-08-17,0.16, -7.02, -1.84, 2.34, 1.86, 8.60, repro,
2000-08-18,1.58, -7.11, -8.29, 2.30, 1.81, 8.55, repro,
2000-08-19,1.90, -6.53, -1.98, 2.15, 1.74, 7.94, repro,
2000-08-20,1.58, -7.34, -0.21, 2.30, 1.85, 8.57, repro,
2000-08-21,0.49, -7.38, -0.26, 2.18, 1.77, 8.10, repro,
2000-08-22,0.51, -6.85, -2.25, 2.24, 1.80, 8.36, repro,
2000-08-23,0.52, -6.89, -1.35, 2.15, 1.75, 7.96, repro,
2000-08-24,1.12, -8.60, -0.95, 2.42, 1.85, 8.99, repro,
2000-08-25,-0.04, -8.33, -2.46, 2.33, 1.79, 8.44, repro,
2000-08-26,0.26, -8.17, 3.22, 2.30, 1.82, 8.51, repro,
2000-08-27,0.31, -8.81, 0.57, 2.27, 1.89, 8.55, repro,
2000-08-28,1.41, -6.94, -5.18, 2.30, 1.84, 8.60, repro,
2000-08-29,-1.86, -7.96, -0.61, 2.29, 1.90, 8.58, repro,
2000-08-30,0.65, -8.58, -11.05, 2.38, 1.86, 8.67, repro,
2000-08-31,-0.92, -7.50, -1.81, 2.27, 1.81, 8.28, repro,
2000-09-01,-1.00, -8.46, -8.47, 2.28, 1.84, 8.28, repro,
2000-09-02,1.04, -9.51, -1.90, 2.26, 1.85, 8.30, repro,
2000-09-03,1.75, -7.68, -1.22, 2.22, 1.81, 8.23, repro,
2000-09-04,1.52, -9.08, -0.64, 2.37, 1.88, 8.43, repro,
2000-09-05,1.93, -8.64, -7.77, 2.38, 1.90, 8.69, repro,
2000-09-06,0.33, -7.79, -2.95, 2.24, 1.77, 8.19, repro,
2000-09-07,1.56, -7.85, -7.56, 2.23, 1.93, 8.38, repro,
2000-09-08,1.94, -6.96, -0.57, 2.23, 1.81, 8.30, repro,
2000-09-09,1.38, -7.96, -0.80, 2.29, 1.82, 8.47, repro,
2000-09-10,1.68, -8.08, -0.01, 2.76, 2.32, 10.74, repro,
2000-09-11,2.62, -9.62, -1.69, 2.26, 1.84, 8.29, repro,
2000-09-12,1.35, -7.91, -7.93, 2.24, 1.84, 8.33, repro,
2000-09-13,0.50, -7.94, -7.43, 2.39, 1.91, 8.87, repro,
2000-09-14,1.48, -5.35, -1.54, 2.49, 2.05, 9.31, repro,
2000-09-15,0.05, -6.84, 3.48, 2.22, 1.81, 8.17, repro,
2000-09-16,1.48, -7.48, -1.13, 2.08, 1.74, 7.86, repro,
2000-09-17,1.23, -7.78, -3.54, 2.23, 1.87, 8.45, repro,
2000-09-18,-0.72, -7.35, -3.51, 2.10, 1.79, 8.07, repro,
2000-09-19,0.77, -7.48, -4.95, 2.22, 1.84, 8.32, repro,
2000-09-20,0.62, -8.07, 3.43, 2.35, 1.92, 8.58, repro,
2000-09-21,-0.18, -8.15, -1.65, 2.51, 2.06, 9.28, repro,
2000-09-22,-0.64, -8.29, -2.68, 2.59, 2.15, 9.49, repro,
2000-09-23,0.75, -7.77, -4.10, 2.20, 1.89, 8.42, repro,
2000-09-24,-0.14, -8.74, -5.12, 2.30, 1.91, 8.64, repro,
2000-09-25,1.00, -8.23, -8.34, 2.43, 1.93, 8.98, repro,
2000-09-26,0.01, -8.94, -1.11, 2.14, 1.85, 8.22, repro,
2000-09-27,0.38, -7.65, -4.20, 2.24, 1.85, 8.49, repro,
2000-09-28,1.15, -7.75, -1.14, 2.13, 1.88, 8.39, repro,
2000-09-29,1.11, -8.75, -1.55, 2.17, 1.85, 8.47, repro,
2000-09-30,-0.60, -9.73, 4.03, 2.11, 1.84, 8.11, repro,
2000-10-01,0.31, -9.28, -2.22, 2.17, 1.85, 8.19, repro,
2000-10-02,0.76, -7.41, 1.38, 2.13, 1.78, 8.10, repro,
2000-10-03,-0.10, -7.25, -6.59, 2.11, 1.78, 8.06, repro,
2000-10-04,0.08, -7.58, 5.62, 2.13, 1.80, 8.32, repro,
2000-10-05,0.15, -8.55, 7.53, 2.17, 1.90, 8.37, repro,
2000-10-06,0.29, -8.73, -3.37, 2.06, 1.76, 8.07, repro,
2000-10-07,0.51, -7.64, -0.85, 2.05, 1.74, 7.89, repro,
2000-10-08,0.93, -8.28, -2.67, 2.04, 1.70, 7.77, repro,
2000-10-09,0.60, -7.60, -1.99, 2.06, 1.78, 8.12, repro,
2000-10-12,0.06, -7.93, -7.33, 2.12, 1.80, 8.12, repro,
2000-10-13,2.00, -6.32, -4.34, 2.11, 1.81, 8.07, repro,
2000-10-14,1.10, -7.94, 3.45, 2.21, 1.84, 8.53, repro,
2000-10-15,0.13, -7.91, -3.21, 2.42, 2.03, 9.71, repro,
2000-10-16,0.84, -8.45, -0.38, 2.09, 1.83, 8.16, repro,
2000-10-17,-0.31, -8.77, 5.52, 2.25, 1.88, 8.64, repro,
2000-10-18,0.75, -7.63, -2.79, 2.13, 1.80, 8.16, repro,
2000-10-19,1.57, -6.93, 2.67, 2.27, 1.89, 9.01, repro,
2000-10-20,0.46, -7.12, -0.33, 2.29, 1.88, 8.96, repro,
2000-10-21,0.53, -9.52, 1.97, 2.27, 1.92, 8.86, repro,
2000-10-22,-0.70, -9.18, 5.85, 2.49, 2.09, 9.76, repro,
2000-10-23,2.00, -7.83, 1.39, 2.38, 1.94, 9.17, repro,
2000-10-24,1.13, -8.29, 1.86, 2.15, 1.79, 8.31, repro,
2000-10-25,-1.41, -10.20, 6.24, 2.18, 1.90, 8.26, repro,
2000-10-26,-3.16, -11.62, 4.68, 2.17, 1.80, 8.30, repro,
2000-10-27,0.88, -10.21, 2.11, 2.24, 1.89, 8.75, repro,
2000-10-28,1.05, -8.70, 3.74, 2.21, 1.82, 8.54, repro,
2000-10-29,-0.87, -11.21, 4.52, 2.11, 1.78, 8.20, repro,
2000-10-30,0.43, -8.58, 1.07, 2.14, 1.82, 8.16, repro,
2000-11-07,1.85, -7.12, -7.12, 2.33, 1.93, 9.06, repro,
2000-11-08,0.63, -7.31, -1.97, 2.13, 1.81, 8.14, repro,
2000-11-09,-0.79, -7.57, -0.79, 2.24, 1.82, 8.57, repro,
2000-11-10,1.51, -7.91, -3.76, 2.42, 1.91, 9.42, repro,
2000-11-11,1.20, -7.91, -0.53, 2.19, 1.82, 8.50, repro,