PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COVG
Station name,Covington
Begin Date, 2004-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.4759137140 North Latitude, -90.0955416365 East Longitude, -5.93751 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-17,0.00, 0.00, 0.00, 1.93, 1.86, 8.24, repro,
2004-07-18,0.71, 0.58, -17.98, 2.02, 1.97, 8.85, repro,
2004-07-19,2.06, -1.74, -31.09, 1.87, 1.77, 8.09, repro,
2004-07-20,1.47, -1.70, -19.89, 1.83, 1.73, 7.82, repro,
2004-07-21,0.35, -1.55, -23.18, 1.81, 1.72, 7.69, repro,
2004-07-22,-1.04, -3.89, -17.74, 1.91, 1.88, 8.22, repro,
2004-07-23,1.65, -2.52, -25.24, 1.91, 1.86, 8.18, repro,
2004-07-24,1.58, -2.63, -25.62, 1.94, 1.80, 8.12, repro,
2004-07-25,0.59, -3.02, -19.47, 2.01, 1.73, 8.07, repro,
2004-07-26,-0.58, -3.37, -32.59, 1.94, 1.87, 8.36, repro,
2004-07-27,1.91, -2.44, -32.21, 1.87, 1.75, 7.89, repro,
2004-07-28,1.55, -1.63, -25.51, 1.81, 1.71, 7.73, repro,
2004-07-29,-0.02, -1.83, -16.54, 1.82, 1.71, 7.73, repro,
2004-07-30,-1.39, -0.90, -16.15, 1.84, 1.77, 8.05, repro,
2004-07-31,-1.49, -0.07, -11.43, 1.97, 1.95, 8.58, repro,
2004-08-01,-3.47, 0.93, -28.71, 1.93, 1.84, 8.42, repro,
2004-08-02,2.78, -3.25, -26.35, 1.97, 1.93, 8.36, repro,
2004-08-03,0.76, -3.79, -18.21, 1.85, 1.74, 7.82, repro,
2004-08-04,-1.31, -4.93, -9.52, 1.90, 1.82, 8.06, repro,
2004-08-05,1.35, -3.29, -16.72, 1.84, 1.72, 7.97, repro,
2004-08-06,1.68, -1.57, -18.70, 2.25, 2.11, 9.72, repro,
2004-08-07,1.06, -1.64, -11.60, 2.28, 2.19, 10.22, repro,
2004-08-08,-0.66, -0.92, -16.48, 1.83, 1.71, 7.76, repro,
2004-08-09,2.35, -5.21, -15.77, 1.95, 1.79, 8.19, repro,
2004-08-10,1.09, -0.78, -7.94, 2.02, 1.89, 8.80, repro,
2004-08-11,-0.26, -1.57, -20.53, 1.93, 1.82, 8.21, repro,
2004-08-12,1.40, -0.83, -26.30, 1.84, 1.72, 7.89, repro,
2004-08-13,-0.69, -1.07, -16.84, 1.90, 1.79, 7.95, repro,
2004-08-14,0.27, 0.03, -18.11, 1.89, 1.71, 8.05, repro,
2004-08-15,1.87, -0.95, -21.22, 1.87, 1.70, 7.95, repro,
2004-08-16,0.16, -0.64, -22.48, 1.87, 1.83, 8.02, repro,
2004-08-17,0.90, -1.38, -15.40, 1.85, 1.70, 7.90, repro,
2004-08-18,-0.81, -2.54, -15.27, 1.81, 1.69, 7.69, repro,
2004-08-19,-1.14, -2.81, -11.08, 1.89, 1.74, 7.92, repro,
2004-08-20,-0.43, -4.08, -21.38, 2.57, 2.43, 11.36, repro,
2004-08-21,3.26, -2.27, -13.77, 2.07, 1.96, 8.97, repro,
2004-08-22,1.49, 0.21, -12.05, 1.81, 1.70, 7.69, repro,
2004-08-23,-1.75, -0.41, -19.49, 1.82, 1.70, 7.74, repro,
2004-08-24,0.02, -1.56, -5.66, 1.94, 1.74, 8.39, repro,
2004-08-25,-1.48, -1.74, -15.45, 1.91, 1.72, 8.19, repro,
2004-08-26,-0.94, -4.71, 0.31, 2.17, 2.11, 9.42, repro,
2004-08-27,-0.25, -1.60, -16.95, 2.00, 1.85, 8.39, repro,
2004-08-28,0.85, -3.55, -17.48, 1.90, 1.74, 8.14, repro,
2004-08-29,0.73, -3.67, -11.83, 2.22, 1.94, 9.42, repro,
2004-08-30,0.33, -3.58, -23.39, 2.13, 1.93, 9.20, repro,
2004-08-31,-1.60, 0.38, -21.61, 2.33, 2.03, 9.77, repro,
2004-09-01,2.83, -0.94, -21.71, 1.93, 1.80, 8.27, repro,
2004-09-02,0.19, -1.13, -10.58, 1.98, 1.83, 8.54, repro,
2004-09-03,1.28, -2.90, -13.64, 2.20, 1.97, 9.15, repro,
2004-09-04,-0.27, -2.89, -16.01, 2.18, 1.96, 9.48, repro,
2004-09-05,-0.65, -2.23, -14.40, 1.87, 1.70, 8.03, repro,
2004-09-06,0.43, -2.45, -16.06, 1.81, 1.69, 7.75, repro,
2004-09-07,0.04, -2.25, -11.77, 1.82, 1.69, 7.78, repro,
2004-09-08,0.18, -2.48, -18.50, 1.92, 1.73, 8.19, repro,
2004-09-09,2.34, -2.34, -6.87, 1.94, 1.78, 8.37, repro,
2004-09-10,-0.17, -2.02, -24.63, 1.92, 1.73, 8.23, repro,
2004-09-11,-1.56, -1.85, -26.40, 1.85, 1.72, 7.95, repro,
2004-09-12,-0.99, -2.78, -19.53, 1.89, 1.76, 8.10, repro,
2004-09-13,-1.93, -2.18, -20.03, 2.09, 1.86, 8.98, repro,
2004-09-14,-0.58, 0.62, -18.04, 1.92, 1.70, 8.04, repro,
2004-09-15,-1.46, 0.36, -22.36, 1.92, 1.75, 8.31, repro,
2004-09-21,-0.86, -1.24, -28.38, 1.83, 1.73, 7.88, repro,
2004-09-22,-0.10, 0.78, -20.34, 1.92, 1.75, 8.27, repro,
2004-09-23,1.71, -0.13, -20.12, 1.88, 1.71, 8.09, repro,
2004-09-24,-0.34, -1.46, -27.48, 1.86, 1.68, 8.04, repro,
2004-09-25,-0.24, 0.14, -18.80, 1.90, 1.76, 8.30, repro,
2004-09-26,0.39, -0.05, -23.81, 1.80, 1.68, 7.78, repro,
2004-09-27,0.65, 0.14, -16.39, 1.89, 1.74, 8.20, repro,
2004-09-28,0.82, 0.11, -17.01, 1.79, 1.67, 7.73, repro,
2004-09-29,1.64, -0.26, -19.72, 1.80, 1.66, 7.69, repro,
2004-09-30,0.62, -1.26, -22.38, 1.81, 1.68, 7.75, repro,
2004-10-01,0.50, -0.55, -29.43, 1.80, 1.68, 7.79, repro,
2004-10-02,-0.36, -0.10, -15.39, 1.79, 1.68, 7.76, repro,
2004-10-03,0.41, -0.08, -23.35, 2.12, 1.88, 8.74, repro,
2004-10-04,0.17, -2.09, -24.34, 2.09, 1.85, 8.93, repro,
2004-10-05,1.04, 0.62, -19.29, 1.86, 1.80, 8.11, repro,
2004-10-06,0.25, 1.77, -26.31, 1.80, 1.68, 7.82, repro,
2004-10-07,-3.05, -0.13, -24.05, 2.38, 2.19, 10.19, repro,
2004-10-08,0.61, 0.36, -21.97, 1.87, 1.71, 8.16, repro,
2004-10-09,-1.98, 1.30, -26.45, 1.92, 1.72, 8.37, repro,
2004-10-10,2.31, 2.99, -34.48, 1.92, 1.81, 8.33, repro,
2004-10-11,-0.25, 1.90, -21.37, 1.91, 1.82, 8.41, repro,
2004-10-12,-0.06, 0.33, -23.68, 1.84, 1.71, 7.90, repro,
2004-10-13,-0.54, 0.38, -21.51, 1.83, 1.70, 7.83, repro,
2004-10-14,-0.10, 0.67, -18.19, 1.81, 1.68, 7.87, repro,
2004-10-15,-0.15, 1.16, -14.41, 1.89, 1.76, 8.22, repro,
2004-10-16,0.69, 2.07, -19.13, 1.80, 1.68, 7.82, repro,
2004-10-17,0.49, 0.21, -19.10, 1.98, 1.87, 8.79, repro,
2004-10-18,0.54, -0.18, -16.74, 2.01, 1.92, 9.02, repro,
2004-10-19,0.20, 0.67, -17.19, 1.88, 1.75, 8.35, repro,
2004-10-20,0.99, -0.67, -9.56, 1.90, 1.80, 8.43, repro,
2004-10-21,-0.27, -2.51, -14.36, 1.89, 1.79, 8.09, repro,
2004-10-22,-0.86, -1.18, -16.31, 2.12, 1.90, 9.16, repro,
2004-10-23,-0.96, -0.69, -12.00, 1.89, 1.79, 8.10, repro,
2004-10-24,0.01, -0.69, -13.69, 1.88, 1.78, 8.15, repro,
2004-10-25,2.22, -0.04, -18.34, 1.88, 1.75, 8.06, repro,
2004-10-26,0.18, -0.46, -22.50, 1.90, 1.78, 8.14, repro,
2004-10-27,-0.41, -1.75, -23.93, 1.87, 1.74, 8.01, repro,
2004-10-28,0.40, -1.68, -19.74, 1.89, 1.78, 8.12, repro,
2004-10-29,0.56, -0.45, -29.03, 1.87, 1.72, 8.03, repro,
2004-10-30,-0.23, -0.50, -15.15, 1.89, 1.74, 8.08, repro,
2004-10-31,-1.64, -0.40, -20.46, 2.06, 1.90, 8.82, repro,
2004-11-01,0.42, 0.27, -20.66, 2.20, 2.03, 9.40, repro,
2004-11-02,1.91, -0.57, -24.17, 2.50, 2.12, 10.19, repro,
2004-11-03,-0.01, 1.75, -29.37, 2.04, 1.94, 9.08, repro,
2004-11-04,0.06, -0.40, -22.53, 1.85, 1.69, 7.93, repro,
2004-11-05,1.47, 1.73, -27.67, 1.94, 1.76, 8.35, repro,
2004-11-06,1.00, 1.69, -27.87, 1.92, 1.74, 8.22, repro,
2004-11-07,-0.28, 1.64, -24.25, 1.93, 1.75, 8.27, repro,
2004-11-08,-0.91, 1.18, -23.64, 2.02, 1.87, 8.64, repro,
2004-11-09,1.51, 1.83, -23.23, 1.85, 1.70, 7.99, repro,
2004-11-10,0.98, 1.69, -35.07, 1.89, 1.80, 8.23, repro,
2004-11-11,-2.21, 2.88, -28.11, 1.95, 1.82, 8.44, repro,
2004-11-12,0.81, 2.18, -25.82, 2.09, 1.86, 9.14, repro,
2004-11-13,2.13, 2.66, -32.46, 1.84, 1.69, 7.93, repro,
2004-11-14,2.43, 2.11, -32.85, 1.85, 1.71, 7.99, repro,
2004-11-15,0.41, 2.05, -38.65, 1.82, 1.70, 7.93, repro,
2004-11-16,0.46, 0.89, -28.75, 1.89, 1.73, 8.07, repro,
2004-11-17,1.08, 0.14, -31.77, 1.82, 1.67, 7.92, repro,
2004-11-18,1.92, 1.37, -35.51, 1.90, 1.80, 8.36, repro,
2004-11-19,-0.02, 0.65, -28.36, 1.91, 1.73, 8.09, repro,
2004-11-20,0.28, 1.43, -26.75, 1.94, 1.83, 8.47, repro,
2004-11-21,-0.16, 0.68, -24.96, 1.86, 1.73, 8.01, repro,
2004-11-22,1.61, 0.93, -27.07, 1.90, 1.79, 8.22, repro,
2004-11-23,2.39, 1.92, -21.15, 1.82, 1.71, 8.03, repro,
2004-11-24,0.48, -1.10, -27.00, 2.05, 1.96, 8.91, repro,
2004-11-25,2.43, 2.15, -21.75, 1.95, 1.81, 8.44, repro,
2004-11-26,2.54, 3.65, -26.36, 1.97, 1.80, 8.37, repro,
2004-11-27,0.25, 4.53, -16.46, 1.98, 1.79, 8.30, repro,
2004-11-28,2.76, 3.14, -26.24, 1.85, 1.71, 7.93, repro,
2004-11-29,3.30, 3.01, -29.06, 1.87, 1.69, 8.06, repro,
2004-11-30,0.36, 3.12, -23.34, 1.82, 1.73, 7.95, repro,
2004-12-01,2.22, 3.09, -27.82, 2.07, 1.93, 8.87, repro,
2004-12-02,3.25, 3.19, -35.71, 1.82, 1.72, 7.91, repro,
2004-12-03,2.91, 3.41, -27.20, 1.86, 1.80, 8.29, repro,
2004-12-04,2.41, 2.26, -31.05, 1.81, 1.69, 7.78, repro,
2004-12-05,1.97, 3.64, -27.53, 1.80, 1.64, 7.70, repro,
2004-12-06,1.75, 2.28, -28.47, 1.91, 1.75, 8.10, repro,
2004-12-07,1.21, 2.13, -25.51, 1.96, 1.92, 8.50, repro,
2004-12-08,2.51, 1.63, -34.18, 1.82, 1.69, 7.86, repro,
2004-12-09,1.20, 2.10, -19.20, 1.81, 1.69, 7.90, repro,
2004-12-10,3.61, -0.28, -25.12, 1.97, 1.76, 8.43, repro,
2004-12-11,3.65, 1.54, -21.70, 1.96, 1.86, 8.43, repro,
2004-12-12,4.04, 1.33, -23.77, 2.01, 1.93, 8.53, repro,
2004-12-13,1.80, 0.90, -28.96, 1.94, 1.84, 8.30, repro,
2004-12-14,3.72, 2.63, -36.29, 1.98, 2.01, 9.03, repro,
2004-12-15,5.33, 2.98, -37.27, 1.91, 1.84, 8.36, repro,
2004-12-16,4.21, 2.80, -46.04, 1.81, 1.70, 7.81, repro,
2004-12-17,4.31, 2.61, -35.34, 1.83, 1.67, 7.87, repro,
2004-12-18,2.78, 2.55, -32.33, 1.85, 1.67, 8.05, repro,
2004-12-19,3.99, 1.96, -33.68, 1.83, 1.67, 7.97, repro,
2004-12-20,4.91, 4.19, -21.17, 1.92, 1.78, 8.14, repro,
2004-12-21,4.23, 2.36, -31.48, 1.86, 1.71, 7.99, repro,
2004-12-22,4.31, 2.08, -30.64, 1.89, 1.75, 7.98, repro,
2004-12-23,3.06, 2.64, -36.80, 1.87, 1.69, 7.93, repro,
2004-12-24,5.11, 3.83, -28.99, 1.91, 1.71, 8.03, repro,
2004-12-25,5.41, 4.48, -31.41, 1.84, 1.69, 7.91, repro,
2004-12-26,5.52, 4.52, -34.00, 1.95, 1.85, 8.28, repro,
2004-12-27,5.71, 2.58, -44.73, 1.87, 1.74, 8.08, repro,
2004-12-28,4.74, 3.42, -40.39, 2.04, 1.94, 8.63, repro,
2004-12-29,2.85, 2.44, -32.03, 1.90, 1.81, 8.17, repro,
2004-12-30,3.53, 1.31, -31.50, 2.05, 1.87, 8.69, repro,
2004-12-31,3.29, 2.61, -39.42, 3.14, 3.04, 13.53, repro,
2005-01-01,2.09, 1.62, -33.54, 1.94, 1.90, 8.38, repro,
2005-01-02,2.02, -0.63, -31.67, 1.93, 1.87, 8.57, repro,
2005-01-03,0.53, 1.21, -29.63, 1.92, 1.82, 8.39, repro,
2005-01-04,2.18, -1.28, -31.64, 1.95, 1.87, 8.66, repro,
2005-01-05,1.74, 0.95, -26.72, 1.89, 1.84, 8.30, repro,
2005-01-06,4.10, 1.08, -25.94, 1.98, 1.88, 8.75, repro,
2005-01-07,2.36, 0.66, -28.42, 1.96, 1.85, 8.51, repro,
2005-01-08,3.66, 1.90, -31.64, 2.07, 1.91, 9.01, repro,
2005-01-09,3.63, 1.80, -33.85, 1.88, 1.78, 8.16, repro,
2005-01-10,3.32, 0.77, -30.18, 1.93, 1.84, 8.52, repro,
2005-01-11,1.36, -0.57, -27.16, 1.89, 1.80, 8.22, repro,
2005-01-12,2.04, -0.25, -28.37, 1.84, 1.75, 8.11, repro,
2005-01-13,3.19, -0.50, -19.70, 2.01, 1.82, 8.72, repro,
2005-01-14,4.14, 1.83, -34.42, 1.93, 1.83, 8.43, repro,
2005-01-15,4.27, 2.88, -36.99, 1.84, 1.75, 8.07, repro,
2005-01-16,4.22, 0.92, -40.61, 1.87, 1.79, 8.33, repro,
2005-01-17,5.21, 2.19, -37.94, 1.84, 1.76, 8.13, repro,
2005-01-18,6.13, 2.31, -41.26, 1.85, 1.74, 8.20, repro,
2005-01-19,5.98, 3.20, -34.52, 1.95, 1.91, 8.69, repro,
2005-01-20,3.63, 1.90, -32.16, 1.91, 1.80, 8.26, repro,
2005-01-21,2.88, 1.66, -28.59, 1.85, 1.76, 8.13, repro,
2005-01-22,3.60, 1.33, -27.91, 2.08, 1.99, 9.13, repro,
2005-01-23,4.86, 0.85, -36.94, 1.85, 1.75, 8.20, repro,
2005-01-24,5.34, 2.32, -31.61, 1.88, 1.80, 8.21, repro,
2005-01-25,4.46, 3.25, -26.19, 1.85, 1.78, 8.17, repro,
2005-01-26,2.08, 0.90, -25.85, 1.88, 1.79, 8.33, repro,
2005-01-27,4.85, 1.29, -24.68, 1.92, 1.85, 8.32, repro,
2005-01-28,3.96, 1.49, -31.84, 1.91, 1.78, 8.43, repro,
2005-01-29,3.04, 1.93, -29.83, 1.76, 1.65, 7.61, repro,
2005-01-30,3.04, 1.53, -27.22, 1.79, 1.66, 7.66, repro,
2005-01-31,4.19, 1.56, -32.43, 1.86, 1.71, 7.88, repro,
2005-02-01,4.15, 1.87, -34.00, 1.76, 1.65, 7.64, repro,
2005-02-02,3.75, 2.57, -27.82, 1.79, 1.68, 7.71, repro,
2005-02-03,4.77, 2.28, -32.04, 1.78, 1.69, 7.77, repro,
2005-02-04,5.33, 1.96, -31.47, 1.75, 1.65, 7.63, repro,
2005-02-05,3.47, 2.25, -30.55, 1.77, 1.65, 7.68, repro,
2005-02-06,2.87, 1.85, -28.11, 1.76, 1.67, 7.70, repro,
2005-02-07,2.61, 0.67, -26.91, 1.76, 1.66, 7.66, repro,
2005-02-08,2.59, 1.24, -20.06, 1.87, 1.75, 7.96, repro,
2005-02-09,1.92, -1.45, -29.29, 1.83, 1.75, 7.93, repro,
2005-02-10,3.36, 1.04, -26.95, 1.76, 1.66, 7.64, repro,
2005-02-11,4.33, 1.65, -27.45, 1.77, 1.67, 7.73, repro,
2005-02-12,3.96, 2.70, -28.45, 1.76, 1.67, 7.69, repro,
2005-02-13,3.01, 1.78, -19.72, 1.75, 1.66, 7.61, repro,
2005-02-14,2.15, 2.08, -18.39, 1.77, 1.67, 7.68, repro,
2005-02-15,2.67, 1.89, -22.92, 1.75, 1.67, 7.62, repro,
2005-02-16,2.15, 1.57, -22.27, 1.80, 1.72, 7.84, repro,
2005-02-17,2.43, 0.55, -27.10, 1.79, 1.74, 7.94, repro,
2005-02-18,3.80, 0.74, -27.74, 1.82, 1.77, 8.09, repro,
2005-02-19,3.09, 0.45, -27.73, 1.76, 1.68, 7.68, repro,
2005-02-20,3.17, 0.65, -27.33, 1.81, 1.72, 7.86, repro,
2005-02-21,2.71, -0.16, -25.54, 1.94, 1.87, 8.64, repro,
2005-02-22,2.62, -0.67, -27.89, 1.82, 1.79, 8.08, repro,
2005-02-23,2.14, 0.38, -24.60, 1.85, 1.86, 8.28, repro,
2005-02-24,3.37, -1.21, -32.56, 1.81, 1.77, 8.05, repro,
2005-02-25,3.50, 0.97, -29.98, 1.79, 1.72, 7.86, repro,
2005-02-26,3.75, 1.54, -28.75, 1.79, 1.71, 7.85, repro,
2005-02-27,3.31, 0.60, -28.24, 1.79, 1.73, 7.84, repro,
2005-02-28,3.02, 0.53, -22.24, 1.80, 1.77, 8.02, repro,
2005-03-01,4.41, 0.75, -28.10, 1.84, 1.83, 8.29, repro,
2005-03-02,5.06, 1.89, -28.38, 1.82, 1.78, 8.15, repro,
2005-03-03,5.36, 2.37, -27.58, 1.82, 1.82, 8.22, repro,
2005-03-04,3.27, 2.27, -25.99, 1.78, 1.71, 7.86, repro,
2005-03-05,3.61, 1.62, -35.38, 1.82, 1.84, 8.23, repro,
2005-03-06,3.29, -0.22, -33.83, 1.82, 1.83, 8.22, repro,
2005-03-07,1.78, 1.58, -25.13, 1.80, 1.73, 7.99, repro,
2005-03-08,2.83, 0.89, -34.66, 1.79, 1.72, 7.91, repro,
2005-03-09,3.84, 1.36, -25.65, 1.85, 1.77, 8.21, repro,
2005-03-10,3.88, 2.33, -26.94, 1.77, 1.72, 7.79, repro,
2005-03-11,2.91, 2.33, -24.95, 1.83, 1.83, 8.21, repro,
2005-03-12,3.47, 0.20, -25.48, 1.85, 1.81, 8.44, repro,
2005-03-13,2.99, 0.38, -23.85, 1.81, 1.77, 8.11, repro,
2005-03-14,1.92, 0.41, -24.34, 1.78, 1.71, 7.87, repro,
2005-03-15,2.71, 2.85, -26.63, 1.93, 1.84, 8.33, repro,
2005-03-16,2.11, 1.57, -27.05, 1.90, 1.85, 8.46, repro,
2005-03-17,3.92, 3.02, -28.15, 1.78, 1.70, 7.79, repro,
2005-03-18,4.27, 2.92, -27.45, 1.78, 1.70, 7.76, repro,
2005-03-19,3.78, 1.25, -23.28, 1.79, 1.71, 7.83, repro,
2005-03-20,2.85, 0.71, -25.74, 1.81, 1.77, 7.95, repro,
2005-03-21,2.98, 2.21, -29.75, 1.78, 1.69, 7.73, repro,
2005-03-22,2.85, 1.53, -29.85, 2.00, 1.98, 8.69, repro,
2005-03-23,2.14, 1.31, -21.94, 1.84, 1.83, 8.10, repro,
2005-03-24,2.82, 0.76, -26.72, 1.78, 1.70, 7.77, repro,
2005-03-25,1.33, 0.65, -25.22, 1.87, 1.80, 8.12, repro,
2005-03-26,1.83, -0.38, -28.60, 1.80, 1.72, 7.94, repro,
2005-03-27,3.49, 1.51, -25.83, 1.81, 1.73, 7.96, repro,
2005-03-28,3.78, 1.82, -22.23, 1.79, 1.72, 7.85, repro,
2005-03-29,2.87, 0.51, -20.87, 1.81, 1.73, 7.90, repro,
2005-03-30,2.33, 1.33, -17.86, 1.78, 1.72, 7.81, repro,
2005-03-31,0.47, 1.29, -22.75, 1.90, 1.79, 8.15, repro,
2005-04-01,1.28, 2.26, -19.45, 1.99, 1.91, 8.82, repro,
2005-04-02,4.17, 2.23, -30.70, 1.79, 1.71, 7.86, repro,
2005-04-03,2.89, 1.31, -27.21, 1.80, 1.78, 7.92, repro,
2005-04-04,3.06, 0.57, -21.78, 1.94, 1.92, 8.51, repro,
2005-04-05,2.87, 0.82, -26.16, 1.84, 1.81, 8.02, repro,
2005-04-06,1.11, 1.97, -22.13, 2.00, 2.00, 8.83, repro,
2005-04-07,1.62, 2.43, -26.14, 1.87, 1.82, 8.11, repro,
2005-04-08,3.63, 2.19, -23.44, 1.86, 1.79, 8.09, repro,
2005-04-09,2.87, 1.45, -22.32, 1.90, 1.83, 8.35, repro,
2005-04-10,1.07, 0.80, -21.23, 1.84, 1.80, 7.92, repro,
2005-04-11,1.91, 2.31, -18.64, 1.88, 1.80, 8.21, repro,
2005-04-12,2.92, 1.70, -18.62, 1.94, 1.96, 8.69, repro,
2005-04-13,3.32, 2.31, -23.67, 1.87, 1.80, 8.11, repro,
2005-04-14,3.08, 1.27, -32.15, 1.96, 1.99, 8.52, repro,
2005-04-15,3.92, 1.48, -32.12, 1.88, 1.88, 8.21, repro,
2005-04-16,2.95, 0.48, -32.33, 1.85, 1.79, 8.07, repro,
2005-04-17,3.54, 0.39, -32.49, 1.86, 1.79, 8.12, repro,
2005-04-18,2.32, 0.82, -21.87, 1.92, 1.83, 8.28, repro,
2005-04-19,2.30, 0.43, -21.97, 1.87, 1.81, 8.22, repro,
2005-04-20,1.70, -0.15, -27.29, 1.96, 1.94, 8.38, repro,
2005-04-21,2.15, 0.34, -26.58, 1.85, 1.82, 8.09, repro,
2005-04-22,1.75, -0.74, -19.47, 1.83, 1.76, 7.95, repro,
2005-04-23,2.86, 0.80, -18.34, 1.81, 1.74, 7.93, repro,
2005-04-24,3.42, 1.07, -23.89, 1.96, 1.92, 8.33, repro,
2005-04-25,3.66, 1.68, -13.90, 1.82, 1.77, 7.96, repro,
2005-04-26,1.53, 3.05, -18.81, 2.01, 1.92, 8.88, repro,
2005-04-27,2.07, 0.51, -26.20, 1.80, 1.76, 7.96, repro,
2005-04-28,2.22, 0.68, -17.22, 1.86, 1.80, 8.07, repro,
2005-04-29,1.53, 1.77, -16.65, 1.86, 1.79, 8.03, repro,
2005-04-30,1.61, -1.07, -19.75, 2.34, 2.41, 10.17, repro,
2005-05-01,3.15, 1.79, -26.01, 1.89, 1.83, 8.18, repro,
2005-05-02,2.14, 2.02, -26.44, 1.82, 1.75, 7.95, repro,
2005-05-03,1.08, 1.79, -22.57, 1.82, 1.76, 7.94, repro,
2005-05-04,1.54, 1.16, -25.43, 1.83, 1.73, 8.00, repro,
2005-05-05,2.14, 1.73, -26.12, 1.77, 1.70, 7.74, repro,
2005-05-06,1.85, 0.66, -28.07, 1.78, 1.70, 7.80, repro,
2005-05-07,0.82, 1.35, -26.17, 1.82, 1.77, 7.98, repro,
2005-05-08,2.78, 0.49, -16.53, 1.84, 1.73, 7.87, repro,
2005-05-09,0.86, 1.30, -17.59, 1.85, 1.73, 8.12, repro,
2005-05-10,1.47, 1.96, -17.40, 1.87, 1.77, 8.03, repro,
2005-05-11,-0.24, 0.30, -11.45, 1.87, 1.77, 7.98, repro,
2005-05-12,0.04, -0.67, -22.37, 1.85, 1.77, 8.05, repro,
2005-05-13,-0.40, 0.81, -23.62, 1.93, 1.93, 8.41, repro,
2005-05-14,-0.04, 1.30, -23.08, 1.89, 1.84, 8.68, repro,
2005-05-15,1.57, -0.36, -27.56, 1.85, 1.77, 8.28, repro,
2005-05-16,1.38, 1.28, -21.63, 1.95, 1.85, 8.35, repro,
2005-05-17,1.22, 1.65, -17.52, 1.93, 1.85, 8.62, repro,
2005-05-18,0.24, 0.94, -14.86, 1.87, 1.83, 8.19, repro,
2005-05-19,-0.36, 0.28, -19.38, 1.83, 1.77, 7.96, repro,
2005-05-20,-2.09, -1.26, -14.05, 1.84, 1.74, 8.19, repro,
2005-05-21,-0.24, 0.07, -10.79, 1.90, 1.79, 8.41, repro,
2005-05-22,-0.59, -0.26, -16.90, 2.02, 2.02, 9.10, repro,
2005-05-23,-0.91, 0.36, -14.03, 1.84, 1.81, 8.03, repro,
2005-05-24,-2.89, -0.41, -10.29, 2.06, 2.00, 9.55, repro,
2005-05-25,-0.19, -0.41, -15.63, 1.81, 1.73, 7.94, repro,
2005-05-26,0.32, 0.44, -10.81, 1.80, 1.71, 7.85, repro,
2005-05-27,-0.57, 0.51, -11.12, 1.80, 1.72, 7.90, repro,
2005-05-28,-0.71, 0.64, -16.61, 1.79, 1.70, 7.81, repro,
2005-05-29,1.57, 1.54, -6.51, 1.96, 2.00, 8.71, repro,
2005-05-30,1.30, 4.24, -10.68, 1.94, 1.90, 8.54, repro,
2005-05-31,0.05, -0.72, -0.14, 1.82, 1.72, 7.90, repro,
2005-06-01,0.47, 0.95, -12.19, 1.81, 1.72, 7.90, repro,
2005-06-02,0.88, -1.63, -10.27, 1.80, 1.73, 7.89, repro,
2005-06-03,-0.02, 1.15, -6.13, 2.26, 2.05, 9.62, repro,
2005-06-04,0.30, 0.73, -15.67, 1.81, 1.71, 7.87, repro,
2005-06-05,-1.60, 0.44, -7.35, 1.87, 1.78, 8.21, repro,
2005-06-06,3.34, -0.84, -30.50, 2.12, 2.06, 9.55, repro,
2005-06-07,4.09, 0.41, -8.20, 1.86, 1.83, 8.28, repro,
2005-06-08,1.39, 1.10, -9.39, 2.14, 2.36, 9.87, repro,
2005-06-09,2.90, -1.06, -17.28, 2.21, 2.17, 9.67, repro,
2005-06-10,0.52, 1.50, -8.95, 1.92, 1.95, 8.44, repro,
2005-06-11,0.93, -0.02, -9.59, 1.80, 1.68, 7.72, repro,
2005-06-12,0.35, 1.24, -16.33, 1.93, 1.76, 8.29, repro,
2005-06-13,-0.43, -0.96, -19.76, 1.89, 1.77, 8.28, repro,
2005-06-14,-0.07, -2.19, -13.61, 1.85, 1.79, 8.06, repro,
2005-06-15,0.35, -0.57, -18.20, 1.90, 1.82, 8.24, repro,
2005-06-16,-0.53, -0.36, -22.38, 1.89, 1.78, 8.14, repro,
2005-06-17,0.98, 0.22, -19.96, 1.91, 1.79, 8.12, repro,
2005-06-18,3.06, 0.98, -17.76, 1.91, 1.83, 8.29, repro,
2005-06-19,0.59, 1.15, -16.50, 1.80, 1.69, 7.82, repro,
2005-06-20,-1.39, 0.05, -18.31, 1.84, 1.71, 7.94, repro,
2005-06-21,0.09, -0.50, -15.72, 2.02, 1.97, 9.08, repro,
2005-06-22,-1.73, 1.88, -22.72, 1.95, 1.75, 8.29, repro,
2005-06-23,0.07, -2.59, -22.95, 1.84, 1.75, 8.04, repro,
2005-06-24,-0.59, -0.24, -22.08, 2.09, 1.87, 8.92, repro,
2005-06-25,-0.86, -0.06, -19.15, 1.93, 1.85, 8.34, repro,
2005-06-26,1.37, 0.48, -16.44, 1.93, 1.79, 8.39, repro,
2005-06-27,-1.27, -2.29, -16.10, 1.90, 1.78, 8.26, repro,
2005-06-28,0.83, -0.66, -25.56, 1.88, 1.89, 8.52, repro,
2005-06-29,-1.99, 1.36, -36.79, 2.00, 2.02, 9.00, repro,
2005-06-30,3.23, 1.38, -7.31, 1.94, 1.89, 8.51, repro,
2005-07-01,0.42, 0.04, -19.81, 2.21, 2.30, 10.11, repro,
2005-07-02,0.04, 1.09, -14.03, 1.90, 1.75, 8.31, repro,
2005-07-03,1.13, -1.21, -21.86, 1.95, 1.93, 8.44, repro,
2005-07-04,0.61, 1.11, -13.83, 1.83, 1.72, 7.92, repro,
2005-07-05,-0.75, 0.03, -21.11, 2.00, 1.93, 8.61, repro,
2005-07-06,2.36, 3.33, -8.96, 1.84, 1.77, 8.06, repro,
2005-07-07,-1.20, 1.09, -25.61, 1.80, 1.72, 7.92, repro,
2005-07-08,2.11, -2.35, -9.61, 1.88, 1.78, 8.35, repro,
2005-07-09,0.83, -1.08, -16.19, 2.04, 2.02, 9.11, repro,
2005-07-10,-0.12, -0.36, -17.73, 1.85, 1.73, 8.11, repro,
2005-07-11,-0.78, 0.63, -17.85, 1.84, 1.72, 8.11, repro,
2005-07-12,-1.80, 0.58, -9.14, 1.93, 1.86, 8.38, repro,
2005-07-13,-0.36, 1.83, -17.43, 1.92, 1.82, 8.40, repro,
2005-07-14,0.45, 0.18, -21.38, 2.09, 1.97, 8.83, repro,
2005-07-15,0.36, 1.50, -11.43, 1.86, 1.83, 8.09, repro,
2005-07-16,0.64, -0.94, -21.72, 1.82, 1.78, 8.07, repro,
2005-07-17,0.04, -0.02, -26.07, 1.80, 1.71, 7.91, repro,
2005-07-18,2.66, -1.15, -18.19, 1.95, 1.87, 8.59, repro,
2005-07-19,-0.54, 0.69, -25.77, 2.15, 2.43, 9.88, repro,
2005-07-20,-2.34, -0.88, -19.38, 1.94, 1.87, 8.63, repro,
2005-07-21,0.80, -2.16, -26.33, 1.99, 1.87, 8.80, repro,
2005-07-22,1.82, -1.93, -24.17, 1.79, 1.68, 7.82, repro,
2005-07-23,-0.63, -1.78, -24.80, 2.01, 2.00, 8.96, repro,
2005-07-24,-1.82, -2.07, -15.91, 1.97, 1.90, 8.64, repro,
2005-07-25,1.08, 1.23, -22.79, 1.94, 1.84, 8.49, repro,
2005-07-26,-0.72, -2.17, -3.43, 1.98, 1.93, 8.79, repro,
2005-07-27,0.93, -1.89, -5.58, 2.04, 1.99, 8.70, repro,
2005-07-28,0.90, -1.66, -21.20, 2.37, 2.30, 10.80, repro,
2005-07-29,1.04, -0.44, -25.95, 1.96, 1.83, 8.65, repro,
2005-07-30,2.68, -1.58, -15.96, 2.10, 1.95, 9.40, repro,
2005-07-31,1.21, -3.80, -4.58, 1.99, 1.91, 8.74, repro,
2005-08-01,2.02, 0.79, -10.55, 1.94, 1.89, 8.78, repro,
2005-08-02,-1.75, -2.63, -28.01, 2.04, 1.76, 8.50, repro,
2005-08-03,-0.52, -1.34, -24.13, 1.82, 1.70, 7.88, repro,
2005-08-04,0.09, -2.92, -2.68, 2.00, 1.86, 8.64, repro,
2005-08-05,2.12, -1.03, -7.40, 2.02, 1.88, 8.89, repro,
2005-08-06,0.67, 0.25, -19.41, 1.83, 1.69, 7.90, repro,
2005-08-07,1.33, -0.05, -23.43, 2.15, 1.92, 9.20, repro,
2005-08-08,-2.38, -0.49, -12.00, 1.95, 1.89, 8.68, repro,
2005-08-09,-0.72, -2.90, -21.71, 1.94, 1.76, 8.36, repro,
2005-08-10,0.39, -1.59, -17.75, 1.90, 1.78, 8.31, repro,
2005-08-11,-2.08, -2.22, -15.93, 2.01, 1.77, 8.75, repro,
2005-08-12,-0.24, -4.05, -12.68, 2.01, 1.81, 8.81, repro,
2005-08-13,-1.38, -1.94, -9.31, 1.86, 1.74, 8.04, repro,
2005-08-14,-2.07, -1.37, -18.00, 1.96, 1.87, 8.63, repro,
2005-08-15,-4.17, -4.30, -15.34, 1.99, 1.92, 8.80, repro,
2005-08-16,-2.40, -2.62, -16.66, 1.87, 1.78, 8.10, repro,
2005-08-17,-1.66, -1.15, -8.06, 2.01, 1.82, 9.00, repro,
2005-08-18,-1.45, -1.37, -18.54, 1.84, 1.72, 7.94, repro,
2005-08-19,-3.26, -0.62, -25.64, 1.92, 1.81, 8.37, repro,
2005-08-20,-3.05, -0.89, -10.82, 1.91, 1.74, 8.25, repro,
2005-08-21,-3.57, -3.73, -21.97, 1.99, 1.84, 8.77, repro,
2005-08-22,-1.64, -0.07, -12.81, 1.83, 1.69, 7.87, repro,
2005-08-23,-1.22, 0.82, -18.50, 1.94, 1.82, 8.31, repro,
2005-08-24,0.14, -1.15, -16.78, 1.82, 1.71, 7.95, repro,
2005-08-25,-1.75, -1.68, -13.89, 1.89, 1.71, 8.25, repro,
2005-08-26,-2.25, -2.55, -17.66, 1.85, 1.77, 8.10, repro,
2005-08-27,-1.46, -3.00, -19.68, 1.96, 1.79, 8.48, repro,
2005-08-28,-1.53, -0.78, -3.80, 2.11, 1.92, 9.03, repro,
2005-08-29,-1.14, 1.18, -10.71, 1.97, 1.86, 8.89, repro,
2005-08-30,0.55, -0.34, -12.20, 1.90, 1.73, 8.46, repro,
2005-08-31,-1.70, -0.73, -12.46, 2.03, 1.84, 8.99, repro,
2005-09-01,-1.15, 0.04, -9.98, 1.91, 1.78, 8.27, repro,
2005-09-02,0.63, -1.49, -24.61, 1.84, 1.69, 7.96, repro,
2005-09-03,0.78, -0.42, -24.35, 1.81, 1.67, 7.81, repro,
2005-09-04,-0.39, -2.08, -18.40, 1.86, 1.69, 8.17, repro,
2005-09-05,-2.05, 0.75, -18.37, 2.12, 1.95, 9.36, repro,
2005-09-06,-1.55, -2.54, -22.64, 1.81, 1.69, 7.85, repro,
2005-09-07,-0.87, -2.58, -29.25, 1.90, 1.75, 8.34, repro,
2005-09-08,-1.66, -1.52, -16.10, 1.92, 1.82, 8.30, repro,
2005-09-09,-0.05, -1.36, -24.30, 1.81, 1.73, 7.88, repro,