PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WLWY
Station name,WLWY_EBRY_WY1999
Begin Date, 2001-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6395178309 North Latitude, -110.2866553053 East Longitude, 2643.13023 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-02,0.00, 0.00, 0.00, 3.73, 3.01, 14.13, repro,
2001-07-03,-3.13, 0.86, -0.09, 3.78, 3.14, 14.46, repro,
2001-07-04,-1.60, 0.46, -12.54, 3.85, 3.05, 15.00, repro,
2001-07-05,-0.40, 2.64, 9.39, 3.89, 3.12, 15.27, repro,
2001-07-06,-3.73, -0.93, 22.85, 3.84, 3.27, 15.28, repro,
2001-07-07,-0.42, 1.62, -8.39, 3.82, 3.08, 14.46, repro,
2001-07-08,0.35, -0.64, 10.09, 3.91, 3.10, 14.86, repro,
2001-07-09,-1.76, 0.70, -12.98, 3.82, 3.16, 14.82, repro,
2001-07-10,-0.93, -0.73, -10.30, 4.48, 3.62, 16.88, repro,
2001-07-11,-1.33, -0.84, 5.88, 3.81, 3.06, 14.47, repro,
2001-07-12,-2.66, -0.67, -0.25, 3.77, 3.13, 14.52, repro,
2001-07-13,-0.76, -0.71, -5.50, 3.90, 3.08, 14.45, repro,
2001-07-14,-1.24, 1.06, 0.53, 3.93, 3.16, 14.56, repro,
2001-07-15,-1.15, -0.67, -5.34, 3.83, 3.00, 14.04, repro,
2001-07-16,-0.78, 3.18, 3.07, 3.98, 3.18, 15.18, repro,
2001-07-17,0.07, 1.53, 6.35, 3.70, 2.95, 13.41, repro,
2001-07-18,0.70, 3.17, -1.45, 4.05, 3.14, 14.35, repro,
2001-07-19,-2.41, 2.43, -7.51, 3.93, 3.03, 13.90, repro,
2001-07-20,1.32, 3.31, -2.27, 4.50, 3.33, 15.58, repro,
2001-07-21,-1.42, 1.67, -1.31, 3.96, 3.21, 14.49, repro,
2001-07-22,-0.98, -0.07, 8.31, 3.90, 3.09, 13.94, repro,
2001-07-23,-1.69, -0.06, 7.44, 4.16, 3.23, 14.66, repro,
2001-07-24,0.82, -0.15, 0.41, 3.90, 3.17, 14.30, repro,
2001-07-25,0.59, -1.30, 4.47, 4.03, 3.06, 14.00, repro,
2001-07-26,0.86, 1.49, 5.49, 4.46, 3.27, 15.19, repro,
2001-07-27,-0.98, 2.50, 4.53, 4.04, 3.17, 13.97, repro,
2001-08-01,-2.67, 1.48, 1.28, 3.92, 2.94, 13.17, repro,
2001-08-02,0.13, 0.66, -3.10, 3.85, 2.99, 13.53, repro,
2001-08-03,-1.62, 1.05, 15.23, 3.86, 3.01, 13.23, repro,
2001-08-04,-4.24, -0.51, 11.50, 3.97, 3.01, 13.46, repro,
2001-08-05,-0.79, 0.19, 3.33, 4.07, 3.02, 13.58, repro,
2001-08-06,-0.65, -0.37, 0.55, 4.15, 3.13, 13.87, repro,
2001-08-07,-2.20, -0.14, 5.04, 4.08, 3.06, 14.03, repro,
2001-08-08,-2.57, 0.39, 0.66, 4.15, 3.24, 14.13, repro,
2001-08-09,-3.43, 2.18, 0.44, 4.28, 3.31, 15.46, repro,
2001-08-10,-3.22, -0.99, 6.36, 4.15, 3.10, 14.01, repro,
2001-08-11,-2.12, 1.37, 7.12, 4.19, 3.16, 14.72, repro,
2001-08-12,-1.62, 1.70, 9.91, 4.14, 3.03, 13.83, repro,
2001-08-13,-1.78, 2.94, 1.96, 4.48, 3.32, 15.29, repro,
2001-08-14,0.66, 1.17, 10.23, 4.63, 3.59, 14.95, repro,
2001-08-15,2.96, -1.84, 9.41, 3.91, 3.00, 13.51, repro,
2001-08-16,-0.58, 2.20, 5.28, 4.09, 3.18, 14.22, repro,
2001-08-17,-2.03, 3.78, 15.78, 4.44, 3.39, 16.03, repro,
2001-08-18,-1.58, 2.18, 5.26, 4.17, 3.40, 14.62, repro,
2001-08-19,-3.07, 1.79, 10.26, 3.91, 3.01, 13.58, repro,
2001-08-20,1.06, -0.83, 4.93, 4.50, 3.49, 14.57, repro,
2001-08-21,-1.00, 1.93, 4.44, 4.88, 3.76, 15.68, repro,
2001-08-22,-0.05, 1.28, 10.38, 4.11, 3.16, 14.33, repro,
2001-08-23,0.96, 0.80, 8.59, 3.92, 2.97, 13.42, repro,
2001-08-24,-1.30, 2.54, 16.30, 4.52, 3.57, 14.82, repro,
2001-08-25,-0.62, 0.93, 7.64, 4.33, 3.38, 15.41, repro,
2001-08-26,-1.89, 3.34, -1.28, 4.61, 3.54, 14.94, repro,
2001-08-27,1.09, 2.39, -10.15, 4.22, 3.18, 14.46, repro,
2001-08-28,-0.60, 1.61, 4.79, 5.09, 4.00, 15.62, repro,
2001-08-29,0.56, 2.39, -7.87, 4.07, 3.07, 13.52, repro,
2001-08-30,1.39, 3.99, -9.38, 4.00, 3.05, 13.41, repro,
2001-08-31,-0.97, 4.54, 7.26, 6.81, 4.52, 17.67, repro,
2001-09-01,-0.97, 0.53, 1.99, 4.33, 3.20, 14.05, repro,
2001-09-02,1.17, 1.03, -1.00, 4.69, 3.46, 14.10, repro,
2001-09-03,-0.56, 1.69, 1.88, 4.46, 3.26, 14.33, repro,
2001-09-04,-1.07, 2.25, -1.63, 4.34, 3.14, 14.13, repro,
2001-09-05,-0.78, 3.36, -2.39, 4.74, 3.69, 14.73, repro,
2001-09-06,1.49, 0.49, 7.53, 4.03, 2.98, 13.33, repro,
2001-09-07,1.73, 3.63, -7.51, 3.85, 2.84, 12.99, repro,
2001-09-08,-0.40, 1.99, 0.70, 4.04, 3.00, 13.22, repro,
2001-09-09,0.71, 1.56, -2.69, 5.12, 3.68, 14.89, repro,
2001-09-10,0.58, 2.37, -2.04, 3.96, 2.93, 13.19, repro,
2001-09-11,2.46, 1.89, -4.68, 4.61, 3.32, 14.41, repro,
2001-09-12,0.38, 1.90, 0.61, 3.99, 2.85, 13.42, repro,
2001-09-13,3.38, 1.01, -13.01, 4.04, 2.93, 13.47, repro,
2001-09-14,2.81, 2.23, -11.71, 3.84, 2.81, 12.58, repro,
2001-09-16,-0.01, 2.57, 12.94, 4.33, 3.19, 13.85, repro,
2001-09-17,-2.26, 2.32, 13.71, 4.04, 3.10, 13.23, repro,
2001-09-18,1.13, 0.92, -2.36, 4.07, 3.11, 13.14, repro,
2001-09-19,3.52, 0.26, -3.03, 4.20, 3.10, 13.32, repro,
2001-09-20,3.69, 0.99, 5.39, 4.19, 3.04, 13.55, repro,
2001-09-21,0.60, 3.56, -2.68, 3.85, 2.86, 12.76, repro,
2001-09-22,2.54, 1.38, 5.50, 3.79, 2.92, 12.66, repro,
2001-09-23,3.53, 2.09, -1.42, 4.11, 3.05, 12.98, repro,
2001-09-24,2.56, 1.87, 1.23, 3.98, 2.86, 13.01, repro,
2001-09-25,0.55, 1.45, 7.07, 4.20, 3.10, 13.19, repro,
2001-09-26,1.63, 0.32, 15.89, 3.74, 2.80, 12.29, repro,
2001-09-27,2.35, 0.14, 10.27, 4.07, 3.06, 12.98, repro,
2001-09-28,1.13, 2.38, 10.17, 4.13, 3.03, 13.02, repro,
2001-09-29,0.64, 0.83, 16.56, 4.29, 3.27, 13.56, repro,
2001-09-30,1.76, 0.34, -4.64, 4.04, 3.09, 13.29, repro,
2001-10-01,-0.79, 1.23, 9.48, 3.84, 2.85, 12.62, repro,
2001-10-02,-1.06, -0.31, 10.87, 4.02, 2.98, 13.06, repro,
2001-10-03,0.17, 1.30, 8.17, 4.67, 3.57, 15.86, repro,
2001-10-04,-0.03, 1.08, 6.68, 3.96, 2.93, 13.00, repro,
2001-10-05,1.29, 1.41, 6.14, 4.06, 3.04, 13.24, repro,
2001-10-06,1.72, -0.79, 7.44, 4.29, 3.12, 13.38, repro,
2001-10-07,1.09, 3.00, 12.41, 4.52, 3.35, 13.98, repro,
2001-10-08,0.29, 1.82, 9.40, 3.83, 2.83, 12.40, repro,
2001-10-09,2.60, 0.30, 9.16, 3.96, 2.77, 12.30, repro,
2001-10-10,0.54, 2.21, 0.35, 4.12, 2.98, 13.17, repro,
2001-10-11,2.09, 2.73, 9.56, 4.21, 3.12, 13.44, repro,
2001-10-12,-0.19, 0.65, 2.59, 3.99, 2.90, 12.71, repro,
2001-10-13,-0.48, 2.34, 17.66, 4.27, 3.00, 12.93, repro,
2001-10-14,0.47, 2.97, 15.51, 4.15, 2.89, 12.73, repro,
2001-10-15,0.00, 2.93, -2.43, 4.06, 2.83, 12.73, repro,
2001-10-16,0.74, 3.00, -11.23, 4.39, 3.10, 13.49, repro,
2001-10-17,2.55, 0.59, 4.22, 4.84, 3.33, 14.95, repro,
2001-10-18,1.44, 1.91, -4.94, 4.43, 3.28, 14.36, repro,
2001-10-19,1.12, 2.24, 8.42, 4.48, 3.23, 13.66, repro,
2001-10-20,1.96, 2.62, 1.74, 4.25, 2.93, 13.22, repro,
2001-10-21,2.44, 1.11, -3.06, 4.36, 3.02, 13.47, repro,
2001-10-22,3.55, 0.34, -3.86, 4.98, 3.05, 14.14, repro,
2001-10-23,1.19, 5.99, 18.68, 4.15, 2.79, 12.56, repro,
2001-10-24,-0.15, 2.72, 3.88, 4.27, 3.00, 13.20, repro,
2001-10-25,0.03, 3.30, -4.54, 4.56, 3.02, 13.56, repro,
2001-10-26,0.58, 1.18, -7.71, 4.75, 3.11, 14.03, repro,
2001-10-27,-1.11, 2.10, -1.39, 4.78, 3.28, 14.49, repro,
2001-10-28,1.73, 1.86, -6.03, 5.04, 3.31, 15.88, repro,
2001-10-29,0.69, 3.19, -15.34, 4.42, 2.97, 13.25, repro,
2001-10-30,-0.52, 3.66, -0.73, 4.54, 3.26, 13.83, repro,
2001-10-31,-0.92, 3.50, 10.62, 4.25, 2.78, 12.75, repro,
2001-11-01,0.19, 1.06, -4.50, 4.77, 3.44, 16.62, repro,
2001-11-02,-2.11, 0.16, -7.98, 4.44, 2.95, 13.44, repro,
2001-11-03,-0.07, -0.27, -11.45, 4.52, 3.03, 13.78, repro,
2001-11-04,0.62, 3.41, -10.52, 4.32, 2.91, 13.31, repro,
2001-11-05,0.14, 1.74, -11.59, 4.36, 3.10, 13.61, repro,
2001-11-06,-0.46, -0.24, -12.25, 4.72, 3.51, 16.29, repro,
2001-11-07,3.41, 2.34, -19.43, 4.58, 3.26, 14.06, repro,
2001-11-08,2.61, 0.51, -14.29, 4.67, 3.29, 14.34, repro,
2001-11-09,1.53, 2.18, 0.02, 4.29, 2.82, 13.42, repro,
2001-11-10,0.83, 2.21, -5.97, 4.05, 2.69, 12.63, repro,
2001-11-11,1.34, 1.56, -10.70, 4.09, 2.72, 12.83, repro,
2001-11-12,1.24, 1.38, -13.97, 4.17, 2.77, 13.03, repro,
2001-11-13,-1.48, 0.03, -12.90, 4.81, 2.85, 14.22, repro,
2001-11-14,-3.24, -0.27, 1.04, 4.75, 2.83, 14.00, repro,
2001-11-15,-2.72, 3.17, -11.66, 4.24, 2.92, 13.46, repro,
2001-11-16,-0.33, -0.19, -8.50, 4.16, 3.02, 13.95, repro,
2001-11-17,1.43, 0.78, -15.25, 4.20, 2.87, 13.79, repro,
2001-11-18,0.24, 2.97, -14.85, 4.23, 2.81, 13.38, repro,
2001-11-19,1.40, 3.01, -14.23, 4.11, 2.78, 13.18, repro,
2001-11-20,2.36, 1.62, -14.26, 4.59, 3.15, 14.89, repro,
2001-11-21,4.20, 2.83, -10.19, 4.22, 2.94, 14.09, repro,
2001-11-22,-0.79, 2.89, 2.29, 4.22, 2.93, 13.75, repro,
2001-11-23,1.22, 2.70, -4.91, 4.22, 2.92, 13.87, repro,
2001-11-24,2.10, 2.57, -18.04, 5.94, 3.99, 20.86, repro,
2001-11-25,3.20, 1.65, -10.47, 4.49, 3.18, 15.05, repro,
2001-11-26,0.80, 1.31, -15.35, 4.22, 2.92, 13.64, repro,
2001-11-27,-0.40, 0.41, -13.59, 4.43, 3.00, 14.53, repro,
2001-11-28,-1.71, 0.37, -12.24, 4.22, 2.95, 13.84, repro,
2001-11-29,-1.84, 1.02, -3.87, 4.15, 2.85, 13.39, repro,
2001-11-30,-1.20, 0.25, -6.03, 4.46, 3.00, 14.13, repro,
2001-12-01,0.27, 2.78, -3.47, 4.28, 2.90, 13.58, repro,
2001-12-02,1.24, 1.92, 7.32, 4.47, 3.28, 15.17, repro,
2001-12-03,2.13, 2.85, -8.56, 4.40, 2.98, 14.06, repro,
2001-12-04,0.08, 1.51, -14.65, 4.42, 3.06, 14.66, repro,
2001-12-05,3.74, 4.48, -8.87, 4.23, 2.85, 13.49, repro,
2001-12-06,-0.31, 5.21, -14.29, 4.34, 2.87, 13.51, repro,
2001-12-07,1.09, 2.85, -22.02, 4.39, 2.93, 13.61, repro,
2001-12-08,-0.67, 2.52, -15.65, 4.43, 2.95, 13.94, repro,
2001-12-09,1.11, 1.93, -7.85, 4.45, 2.95, 13.86, repro,
2001-12-10,-0.18, 1.72, -8.86, 4.81, 3.29, 15.23, repro,
2001-12-11,-0.09, 2.66, -7.74, 4.53, 2.97, 14.16, repro,
2001-12-12,1.95, 2.24, -9.99, 4.57, 2.97, 14.35, repro,
2001-12-13,-1.00, 1.36, -7.20, 4.39, 2.83, 13.14, repro,
2001-12-14,1.19, 2.88, -5.87, 4.29, 2.81, 12.84, repro,
2001-12-15,-0.61, 1.66, -5.48, 4.38, 2.82, 13.25, repro,
2001-12-16,0.49, 2.25, -20.73, 4.39, 2.88, 13.04, repro,
2001-12-17,0.91, 4.91, -16.25, 4.55, 3.16, 14.23, repro,
2001-12-18,0.58, 4.13, -9.05, 4.55, 3.24, 14.70, repro,
2001-12-19,0.81, 3.74, -19.86, 4.36, 2.83, 13.03, repro,
2001-12-20,1.53, 2.74, -23.25, 4.50, 3.08, 14.40, repro,
2001-12-21,2.13, 2.29, -7.86, 4.60, 3.04, 14.17, repro,
2001-12-22,3.70, 1.80, -20.18, 4.23, 2.86, 13.06, repro,
2001-12-23,3.12, 2.13, -26.31, 4.29, 3.01, 13.95, repro,
2001-12-24,1.29, 1.23, -31.85, 4.35, 3.05, 14.24, repro,
2001-12-25,3.73, 1.46, -22.09, 4.55, 3.11, 14.54, repro,
2001-12-26,1.89, 0.82, -22.02, 4.30, 2.83, 13.25, repro,
2001-12-27,2.73, 0.98, -15.00, 4.16, 2.84, 12.98, repro,
2001-12-28,2.03, -0.14, -21.24, 4.13, 2.92, 13.37, repro,
2001-12-29,2.17, 0.89, -23.22, 4.09, 2.91, 13.29, repro,
2001-12-30,0.69, 1.72, -18.89, 4.01, 2.84, 12.86, repro,
2001-12-31,2.85, 2.72, -20.35, 4.34, 3.16, 14.41, repro,
2002-01-01,2.15, 1.22, -30.15, 4.52, 3.22, 15.16, repro,
2002-01-02,3.02, 1.25, -23.49, 4.47, 3.16, 14.77, repro,
2002-01-03,1.17, 1.39, -13.80, 4.35, 3.02, 14.36, repro,
2002-01-04,3.69, -0.18, -21.03, 4.09, 2.87, 13.04, repro,
2002-01-05,3.16, 2.17, -21.36, 4.12, 2.93, 13.53, repro,
2002-01-06,2.24, 0.54, -16.96, 4.19, 2.97, 13.90, repro,
2002-01-07,0.80, 1.30, -16.48, 4.73, 3.82, 15.45, repro,
2002-01-08,0.77, 1.05, -11.68, 4.17, 2.99, 13.85, repro,
2002-01-09,1.22, -0.25, -8.04, 4.25, 3.05, 14.19, repro,
2002-01-10,2.38, -0.99, -20.79, 4.14, 2.92, 13.45, repro,
2002-01-11,2.64, 0.14, -23.25, 4.18, 2.91, 13.44, repro,
2002-01-12,2.21, -1.09, -17.80, 4.43, 3.15, 15.16, repro,
2002-01-13,2.38, -2.19, -12.57, 4.38, 3.17, 14.53, repro,
2002-01-14,2.44, 1.20, -13.00, 4.42, 3.18, 15.04, repro,
2002-01-15,3.41, 1.11, -24.82, 4.00, 2.84, 13.13, repro,
2002-01-16,2.77, -0.49, -27.91, 4.12, 3.02, 13.48, repro,
2002-01-17,3.57, 0.47, -25.07, 4.34, 3.19, 14.50, repro,
2002-01-18,3.26, -0.02, -23.54, 4.29, 3.20, 14.54, repro,
2002-01-19,3.22, -0.30, -21.28, 4.28, 3.20, 14.46, repro,
2002-01-20,2.24, 1.68, -13.45, 3.99, 2.91, 12.83, repro,
2002-01-21,2.73, 1.45, -7.85, 4.09, 2.86, 12.89, repro,
2002-01-22,1.23, 0.74, -4.32, 4.19, 2.95, 13.49, repro,
2002-01-23,2.62, -0.07, -16.60, 3.95, 2.89, 12.85, repro,
2002-01-24,1.46, -0.05, -17.78, 4.08, 3.01, 13.46, repro,
2002-01-25,2.40, -0.94, -24.20, 4.00, 2.93, 12.79, repro,
2002-01-26,-0.14, 1.19, -8.37, 3.98, 2.93, 12.81, repro,
2002-01-27,2.42, 1.25, -20.56, 4.17, 3.02, 13.26, repro,
2002-01-28,0.75, 0.31, -23.63, 4.08, 3.00, 13.18, repro,
2002-01-29,3.02, -0.81, -30.78, 4.09, 3.04, 13.33, repro,
2002-01-30,3.29, -0.64, -34.94, 3.89, 2.97, 12.85, repro,
2002-01-31,4.63, 0.53, -28.32, 4.06, 3.01, 13.21, repro,
2002-02-01,3.04, -0.53, -38.05, 4.09, 3.09, 13.40, repro,
2002-02-02,3.15, 0.18, -30.76, 4.06, 3.07, 13.53, repro,
2002-02-03,2.22, -0.32, -20.84, 3.85, 2.94, 12.66, repro,
2002-02-04,2.01, 0.22, -21.73, 4.12, 3.27, 13.97, repro,
2002-02-05,1.37, 0.66, -21.54, 4.39, 3.70, 16.17, repro,
2002-02-06,-0.10, -0.42, -3.71, 4.14, 3.45, 14.51, repro,
2002-02-07,1.61, -0.54, -17.30, 4.07, 3.17, 13.64, repro,
2002-02-08,2.44, -1.31, -18.86, 4.06, 3.27, 14.06, repro,
2002-02-09,1.88, -0.92, -35.23, 4.05, 3.24, 14.05, repro,
2002-02-10,0.11, -0.49, -35.10, 3.78, 3.06, 12.75, repro,
2002-02-11,1.40, -1.00, -35.31, 3.87, 3.24, 13.63, repro,
2002-02-12,2.13, -0.85, -24.95, 4.17, 3.41, 14.99, repro,
2002-02-13,1.77, 0.32, -22.81, 4.35, 3.73, 16.11, repro,
2002-02-14,2.85, -0.79, -27.06, 4.03, 3.53, 14.61, repro,
2002-02-15,2.50, -1.18, -28.44, 4.12, 3.52, 14.85, repro,
2002-02-16,2.75, 1.32, -19.22, 4.05, 3.53, 14.72, repro,
2002-02-17,1.65, 0.28, -13.62, 4.06, 3.64, 15.12, repro,
2002-02-18,1.47, 0.39, -9.31, 3.88, 3.15, 13.31, repro,
2002-02-19,0.30, 1.25, -19.06, 5.37, 3.85, 19.09, repro,
2002-02-20,0.23, 2.29, -21.67, 5.35, 3.84, 18.63, repro,
2002-02-21,1.07, 0.32, -21.07, 4.13, 3.36, 14.08, repro,
2002-02-22,-0.22, 0.12, -27.90, 3.90, 3.18, 13.48, repro,
2002-02-23,0.01, -2.26, -23.36, 3.93, 3.30, 13.79, repro,
2002-02-24,1.44, -5.24, -39.72, 4.15, 3.55, 14.85, repro,
2002-02-25,1.25, -1.68, -42.63, 3.99, 3.21, 13.19, repro,
2002-02-26,1.98, 1.17, -39.18, 4.04, 3.51, 14.25, repro,
2002-02-27,1.41, -0.78, -37.28, 4.08, 3.53, 14.41, repro,
2002-02-28,1.62, -2.08, -34.53, 3.97, 3.10, 12.74, repro,
2002-03-01,3.36, -0.39, -29.68, 4.01, 3.62, 14.71, repro,
2002-03-02,1.82, -1.60, -35.44, 4.06, 3.22, 13.54, repro,
2002-03-03,2.81, 0.64, -35.19, 3.82, 3.06, 12.75, repro,
2002-03-04,0.36, -1.52, -27.81, 3.93, 3.06, 12.84, repro,
2002-03-05,1.04, 0.23, -27.92, 4.03, 3.46, 14.09, repro,
2002-03-06,4.17, 0.85, -27.23, 3.77, 3.01, 12.55, repro,
2002-03-07,3.26, 4.41, -16.03, 3.84, 3.12, 12.92, repro,
2002-03-08,1.98, 0.36, -13.78, 3.82, 3.06, 12.91, repro,
2002-03-09,-1.01, 0.82, -23.50, 3.73, 3.00, 12.25, repro,
2002-03-10,-0.24, 0.58, -13.98, 4.07, 3.31, 14.36, repro,
2002-03-11,0.10, 0.22, -18.08, 4.32, 3.47, 14.77, repro,
2002-03-12,1.38, 4.98, -8.33, 3.94, 3.18, 13.32, repro,
2002-03-13,2.69, 0.94, -22.58, 3.91, 3.10, 13.15, repro,
2002-03-14,2.19, 1.78, -20.81, 4.12, 3.42, 14.34, repro,
2002-03-15,2.34, 0.85, -18.88, 3.85, 3.10, 12.94, repro,
2002-03-16,3.06, 1.54, -24.42, 4.00, 3.17, 13.54, repro,
2002-03-17,2.31, 0.67, -25.06, 4.12, 3.45, 14.22, repro,
2002-03-18,3.09, 1.29, -24.83, 4.16, 3.32, 14.51, repro,
2002-03-19,1.85, 0.93, -22.41, 4.65, 3.68, 16.33, repro,
2002-03-20,-0.35, -0.53, -10.24, 3.91, 3.11, 13.22, repro,
2002-03-21,1.63, -0.21, -33.91, 3.89, 3.06, 13.45, repro,
2002-03-22,2.55, -0.43, -29.64, 3.96, 3.22, 13.63, repro,
2002-03-23,1.91, -1.52, -21.17, 4.12, 3.34, 14.11, repro,
2002-03-24,1.71, -0.48, -33.17, 4.16, 3.28, 14.08, repro,
2002-03-25,0.29, -0.82, -24.12, 3.83, 3.00, 12.91, repro,
2002-03-26,-1.95, -0.56, -27.54, 3.96, 3.17, 13.41, repro,
2002-03-27,1.10, 1.24, -21.86, 3.87, 3.10, 13.52, repro,
2002-03-28,0.94, -0.40, -21.82, 4.13, 3.28, 14.19, repro,
2002-03-29,1.46, -0.62, -27.66, 4.20, 3.43, 14.81, repro,
2002-03-30,0.12, -0.88, -20.03, 3.97, 3.24, 13.82, repro,
2002-03-31,1.79, 0.78, -13.49, 4.25, 3.58, 15.16, repro,
2002-04-01,1.90, 0.45, -24.08, 3.78, 3.05, 13.28, repro,
2002-04-02,5.28, -0.75, -34.04, 4.23, 3.57, 15.95, repro,
2002-04-03,2.63, 2.20, -26.77, 4.21, 3.70, 15.64, repro,
2002-04-04,2.04, 0.66, -29.66, 4.29, 3.72, 15.85, repro,
2002-04-05,4.45, 1.40, -34.52, 4.81, 4.06, 17.84, repro,
2002-04-06,2.25, 1.06, -22.63, 3.87, 3.15, 13.50, repro,
2002-04-07,1.53, 1.65, -10.07, 3.89, 3.19, 13.87, repro,
2002-04-08,1.72, 0.20, -27.40, 3.97, 3.31, 14.38, repro,
2002-04-09,0.73, -0.47, -29.33, 4.43, 4.03, 16.75, repro,
2002-04-10,1.84, -1.46, -29.86, 3.97, 3.19, 13.77, repro,
2002-04-11,3.48, 1.03, -28.24, 4.13, 3.39, 14.38, repro,
2002-04-12,2.61, -0.11, -28.20, 4.27, 3.59, 15.39, repro,
2002-04-13,3.37, -1.07, -24.78, 4.02, 3.23, 13.82, repro,
2002-04-14,4.25, 0.85, -16.18, 3.94, 3.14, 13.59, repro,
2002-04-15,3.99, 0.98, -16.55, 4.48, 3.73, 16.43, repro,
2002-04-16,2.73, -1.54, -18.13, 4.16, 3.33, 14.48, repro,
2002-04-17,5.26, -0.84, -26.56, 4.38, 3.52, 15.68, repro,
2002-04-18,3.52, -2.24, -28.48, 4.32, 3.43, 15.11, repro,
2002-04-19,1.73, -1.93, -26.07, 4.29, 3.46, 14.91, repro,
2002-04-20,1.06, -1.70, -18.63, 4.27, 3.42, 14.79, repro,
2002-04-21,0.37, -1.57, -15.36, 4.39, 3.62, 15.32, repro,
2002-04-22,3.29, -1.54, -24.74, 4.23, 3.43, 14.85, repro,
2002-04-23,4.57, 1.04, -22.12, 4.33, 3.34, 14.83, repro,
2002-04-24,1.48, -3.20, -29.28, 4.14, 3.24, 13.80, repro,
2002-04-25,0.68, -3.03, -29.17, 4.68, 4.07, 17.21, repro,
2002-04-26,1.38, -2.89, -25.55, 4.51, 3.63, 16.55, repro,
2002-04-27,1.83, -0.84, -22.22, 4.29, 3.42, 14.56, repro,
2002-04-28,1.35, -0.74, -25.59, 4.07, 3.24, 13.87, repro,
2002-04-29,2.98, -0.95, -36.35, 4.14, 3.19, 14.29, repro,
2002-04-30,4.18, 0.13, -23.74, 4.21, 3.36, 14.25, repro,
2002-05-01,3.18, -2.49, -26.65, 4.00, 3.14, 13.53, repro,
2002-05-02,1.94, -0.46, -24.46, 4.02, 3.14, 13.57, repro,
2002-05-03,0.96, 1.15, -20.31, 4.14, 3.45, 14.68, repro,
2002-05-04,-0.14, -0.77, -31.78, 4.03, 3.21, 14.26, repro,
2002-05-05,0.75, 0.49, -25.40, 3.89, 3.09, 13.56, repro,
2002-05-06,2.92, 0.81, -29.09, 4.12, 3.26, 14.20, repro,
2002-05-07,2.88, 1.57, -30.19, 4.34, 3.50, 15.08, repro,
2002-05-08,1.79, -1.55, -37.99, 3.85, 3.10, 13.38, repro,
2002-05-09,1.23, -1.49, -31.11, 3.95, 3.15, 14.08, repro,
2002-05-10,1.35, 0.29, -25.30, 4.06, 3.47, 14.78, repro,
2002-05-11,2.64, -1.21, -30.07, 4.20, 3.56, 15.88, repro,
2002-05-12,1.92, -0.34, -29.00, 3.98, 3.40, 14.65, repro,
2002-05-13,2.47, -0.35, -35.15, 4.00, 3.49, 15.12, repro,
2002-05-14,4.11, -0.51, -22.88, 3.97, 3.28, 14.43, repro,
2002-05-15,1.76, -0.88, -17.13, 4.00, 3.34, 14.56, repro,
2002-05-16,0.71, -1.23, -14.39, 4.03, 3.51, 15.66, repro,
2002-05-17,-0.04, -0.60, -25.21, 3.86, 3.28, 14.61, repro,
2002-05-18,2.02, -0.10, -30.49, 4.12, 3.44, 15.22, repro,
2002-05-19,1.72, -0.38, -27.79, 3.83, 3.21, 13.99, repro,
2002-05-20,1.76, -1.50, -17.47, 3.85, 3.42, 15.11, repro,
2002-05-21,1.64, -0.34, -13.24, 3.86, 3.40, 15.09, repro,
2002-05-22,2.98, -3.56, -22.72, 3.87, 3.45, 15.39, repro,
2002-05-23,0.37, -2.17, -18.52, 3.81, 3.32, 14.86, repro,
2002-05-24,-0.63, -0.45, -22.29, 3.78, 3.31, 14.58, repro,
2002-05-25,-0.30, -2.28, -20.44, 3.83, 3.34, 14.73, repro,
2002-05-26,0.61, -1.48, -23.26, 3.85, 3.34, 15.14, repro,
2002-05-27,1.37, -2.82, -15.68, 3.83, 3.31, 14.90, repro,
2002-05-28,1.24, -2.46, -19.56, 3.80, 3.28, 14.80, repro,
2002-05-29,-0.41, -2.30, -24.76, 3.89, 3.53, 15.69, repro,
2002-05-30,-1.66, -1.64, -15.95, 3.83, 3.34, 14.95, repro,
2002-05-31,0.63, -2.50, -16.25, 3.80, 3.26, 14.16, repro,
2002-06-01,0.35, -1.93, -13.51, 3.92, 3.44, 15.45, repro,
2002-06-02,2.55, -3.54, -16.61, 3.80, 3.13, 14.07, repro,
2002-06-03,1.07, -2.04, -24.68, 3.82, 3.27, 14.54, repro,
2002-06-04,0.47, 0.18, -12.65, 3.84, 3.33, 14.83, repro,
2002-06-05,-1.38, -2.94, -20.37, 3.88, 3.18, 14.28, repro,
2002-06-06,-0.27, -2.24, -12.01, 3.97, 3.09, 14.03, repro,
2002-06-07,3.01, 0.14, -23.54, 3.87, 3.19, 14.19, repro,
2002-06-08,2.68, -0.16, -23.68, 3.82, 3.09, 14.09, repro,
2002-06-09,2.82, -2.91, -25.68, 3.78, 3.14, 14.18, repro,
2002-06-10,2.31, -2.29, -19.95, 3.89, 3.24, 14.80, repro,
2002-06-11,2.31, -1.60, -12.75, 3.75, 3.13, 14.05, repro,
2002-06-12,2.09, -1.56, -16.52, 3.72, 3.29, 14.27, repro,
2002-06-13,4.18, -3.23, -18.78, 3.80, 3.14, 14.06, repro,
2002-06-14,0.72, -2.31, -9.63, 3.99, 3.41, 14.97, repro,
2002-06-15,1.97, -2.38, -15.53, 3.74, 3.11, 14.22, repro,
2002-06-16,1.63, -1.62, -13.27, 3.62, 2.99, 13.41, repro,
2002-06-17,0.12, -2.43, -4.26, 3.65, 3.05, 13.75, repro,
2002-06-18,4.19, 0.49, -7.12, 3.75, 3.08, 14.08, repro,
2002-06-19,1.09, -2.54, -4.00, 3.73, 3.19, 14.59, repro,
2002-06-20,-0.67, -1.65, -13.83, 3.72, 3.03, 14.34, repro,
2002-06-21,-1.92, -2.26, -4.19, 3.75, 3.13, 14.73, repro,
2002-06-22,0.51, -2.31, -15.90, 3.58, 2.96, 13.86, repro,
2002-06-23,2.48, -2.23, -17.40, 3.65, 2.85, 13.64, repro,
2002-06-24,2.49, -2.51, -15.05, 3.74, 3.10, 14.53, repro,
2002-06-25,0.66, -2.87, -14.85, 3.67, 2.93, 14.35, repro,
2002-06-26,0.90, -1.79, -12.23, 3.88, 3.42, 15.75, repro,
2002-06-27,0.28, -1.68, -18.02, 3.88, 3.35, 15.77, repro,
2002-06-28,-0.05, -2.80, -4.40, 3.89, 3.27, 15.14, repro,
2002-06-29,-0.06, -1.02, -1.66, 3.64, 2.97, 13.74, repro,
2002-06-30,1.43, -0.24, -16.09, 3.83, 3.16, 14.60, repro,
2002-07-01,0.57, -2.53, -16.43, 3.75, 2.98, 14.16, repro,
2002-07-02,-0.53, -3.54, -12.16, 3.74, 2.92, 13.76, repro,
2002-07-03,2.66, -2.15, -16.68, 3.83, 3.02, 14.00, repro,
2002-07-04,3.57, -2.17, -9.57, 3.87, 3.10, 14.59, repro,
2002-07-05,0.52, -1.26, -3.50, 3.86, 3.01, 14.46, repro,
2002-07-06,0.09, -0.66, -15.84, 3.72, 2.88, 13.32, repro,
2002-07-07,0.61, -2.15, -7.63, 3.81, 2.98, 14.34, repro,
2002-07-08,3.11, -2.25, -9.74, 3.83, 2.94, 14.02, repro,
2002-07-09,1.35, -1.09, -19.07, 4.04, 3.65, 15.68, repro,
2002-07-10,0.88, -2.58, -5.98, 4.24, 3.17, 16.01, repro,
2002-07-11,2.96, 1.19, -13.98, 3.94, 3.04, 14.08, repro,
2002-07-12,1.11, -0.58, -19.53, 4.03, 2.93, 13.61, repro,
2002-07-13,0.91, -2.30, -13.04, 3.63, 2.80, 12.36, repro,
2002-07-14,0.26, -2.10, -3.89, 3.72, 2.85, 12.97, repro,
2002-07-15,1.60, -3.83, -9.80, 4.09, 3.24, 14.56, repro,
2002-07-16,0.67, -0.53, -0.88, 3.84, 2.84, 13.00, repro,
2002-07-17,1.15, -0.85, -2.45, 3.84, 3.03, 13.41, repro,
2002-07-18,1.31, -1.77, -10.52, 4.13, 3.03, 13.83, repro,
2002-07-19,-0.70, -0.50, -4.29, 3.76, 2.98, 13.51, repro,
2002-07-20,0.16, -1.42, -8.52, 3.81, 2.85, 12.93, repro,
2002-07-21,1.00, -0.24, 0.72, 4.01, 3.14, 13.99, repro,
2002-07-22,1.41, 0.07, -7.09, 3.73, 2.80, 12.65, repro,
2002-07-23,-0.08, -0.14, -16.44, 3.80, 2.85, 12.87, repro,
2002-07-24,0.69, -0.34, -16.78, 4.07, 3.53, 15.40, repro,
2002-07-25,-3.35, -3.28, -21.07, 3.71, 2.72, 12.60, repro,
2002-07-26,-1.13, -1.04, -10.68, 3.89, 2.99, 13.56, repro,
2002-07-27,1.73, -1.47, -2.98, 3.94, 2.89, 13.47, repro,
2002-07-28,0.19, -2.05, -7.51, 3.88, 2.99, 13.89, repro,
2002-07-29,0.63, -3.41, -5.75, 3.81, 3.02, 13.46, repro,
2002-07-30,0.78, -1.86, -19.11, 3.98, 3.13, 14.17, repro,
2002-07-31,2.87, -1.78, -15.16, 3.81, 2.93, 13.38, repro,
2002-08-01,2.91, 0.45, -22.68, 3.77, 2.83, 13.25, repro,
2002-08-02,2.01, 3.37, -13.16, 3.97, 3.10, 14.01, repro,
2002-08-03,1.92, -0.40, -16.18, 3.75, 2.77, 12.79, repro,
2002-08-04,2.23, 0.14, -17.19, 3.95, 3.09, 14.09, repro,
2002-08-05,3.70, 0.92, -14.97, 3.78, 2.84, 13.45, repro,
2002-08-06,2.76, 0.34, -14.29, 3.65, 2.75, 12.75, repro,
2002-08-07,2.67, 0.94, -11.25, 4.11, 3.25, 14.61, repro,
2002-08-08,1.97, 0.38, -18.46, 3.81, 2.94, 13.41, repro,
2002-08-09,1.43, -0.30, -15.87, 3.76, 2.90, 13.52, repro,
2002-08-10,1.69, 0.81, -20.31, 3.79, 2.86, 13.55, repro,
2002-08-11,0.41, 1.65, -11.44, 3.67, 2.74, 12.75, repro,
2002-08-12,2.80, 0.81, -16.33, 3.92, 3.04, 13.95, repro,
2002-08-13,0.77, 3.31, -6.47, 4.18, 3.56, 14.87, repro,
2002-08-14,1.23, 0.79, -12.08, 3.90, 3.10, 14.08, repro,
2002-08-15,1.13, 0.85, -16.33, 3.81, 3.01, 13.38, repro,
2002-08-16,1.80, 3.02, -9.89, 3.94, 3.10, 13.78, repro,
2002-08-17,1.26, 0.27, -9.68, 4.39, 3.66, 15.31, repro,
2002-08-18,2.60, 1.11, -7.16, 4.12, 3.32, 15.06, repro,
2002-08-19,1.81, 0.95, -7.80, 3.92, 3.12, 14.14, repro,
2002-08-20,3.44, 0.54, -21.03, 3.90, 2.87, 13.56, repro,
2002-08-21,-0.11, 1.53, -28.21, 3.94, 2.85, 13.30, repro,
2002-08-22,2.87, 0.40, -14.02, 3.92, 2.87, 13.36, repro,