PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ABMF
Station name,Les_Abymes,_Guad
Begin Date, 2009-12-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.2623056035 North Latitude, -61.5275357555 East Longitude, -25.57596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-25,0.00, 0.00, 0.00, 1.62, 1.80, 7.72, repro,
2009-12-26,-1.86, -0.90, -0.13, 1.64, 1.84, 7.81, repro,
2009-12-27,0.78, -0.47, -0.33, 1.63, 1.78, 7.63, repro,
2009-12-28,0.44, 2.07, 8.94, 1.60, 1.76, 7.57, repro,
2009-12-29,0.99, 0.05, 0.84, 1.62, 1.78, 7.58, repro,
2009-12-30,0.79, 0.21, -5.35, 1.73, 1.92, 7.97, repro,
2009-12-31,0.48, 1.25, 9.53, 1.67, 1.83, 7.92, repro,
2010-01-01,-3.70, 3.19, 9.30, 1.77, 2.00, 8.44, repro,
2010-01-02,-2.38, 0.34, 8.84, 1.63, 1.78, 7.60, repro,
2010-01-03,-0.91, 2.74, 8.16, 1.66, 1.81, 7.74, repro,
2010-01-04,-1.83, 1.31, 18.07, 1.68, 1.87, 7.82, repro,
2010-01-05,-2.40, 1.53, 10.22, 1.67, 1.92, 7.90, repro,
2010-01-06,-1.54, 2.04, -2.93, 1.62, 1.77, 7.60, repro,
2010-01-07,0.31, 0.87, 9.24, 1.62, 1.81, 7.62, repro,
2010-01-08,-0.90, 3.76, -0.82, 1.89, 2.11, 9.20, repro,
2010-01-09,-1.50, 1.42, -1.82, 1.70, 1.84, 8.11, repro,
2010-01-10,-1.44, 0.80, 10.76, 1.67, 1.84, 8.16, repro,
2010-01-11,-1.14, 1.25, 0.95, 1.89, 2.01, 9.10, repro,
2010-01-12,-0.16, 0.39, 13.02, 1.69, 1.90, 8.08, repro,
2010-01-13,-2.33, 3.49, 2.42, 1.92, 1.99, 9.06, repro,
2010-01-14,0.88, 3.04, -1.30, 2.13, 2.46, 10.59, repro,
2010-01-15,-0.21, 2.05, -6.50, 2.04, 2.29, 10.31, repro,
2010-01-16,-3.21, 2.20, -8.06, 1.87, 2.01, 9.18, repro,
2010-01-17,-0.23, 0.70, 2.91, 2.17, 2.46, 11.33, repro,
2010-01-18,0.54, 1.50, 11.94, 1.93, 2.12, 9.53, repro,
2010-01-19,-1.97, -0.58, -11.87, 1.97, 2.13, 9.65, repro,
2010-01-20,-1.19, -0.04, 4.10, 2.01, 2.24, 9.92, repro,
2010-01-21,1.10, -4.31, 15.12, 2.04, 2.35, 10.06, repro,
2010-01-22,0.60, 0.02, 5.83, 2.00, 2.24, 9.99, repro,
2010-01-23,-1.59, -0.26, 3.52, 1.97, 2.19, 9.91, repro,
2010-01-24,0.08, 0.19, 6.93, 1.93, 2.13, 9.70, repro,
2010-01-25,-1.29, -2.87, 2.94, 2.21, 2.42, 11.28, repro,
2010-01-26,2.49, 1.19, 8.49, 2.29, 2.55, 11.71, repro,
2010-01-27,-1.10, -0.47, -4.00, 2.09, 2.36, 10.73, repro,
2010-01-28,-4.25, -1.04, -20.21, 2.19, 2.42, 11.37, repro,
2010-01-29,-3.80, -0.41, -10.73, 2.14, 2.35, 10.99, repro,
2010-01-30,-0.18, -2.85, 22.59, 2.07, 2.28, 10.64, repro,
2010-01-31,-1.33, -0.19, -2.93, 2.04, 2.25, 10.57, repro,
2010-02-01,-3.34, 1.58, -3.98, 2.06, 2.27, 10.47, repro,
2010-02-02,0.24, -5.06, 7.18, 2.12, 2.47, 11.12, repro,
2010-02-03,-1.03, -3.83, 0.78, 2.05, 2.31, 10.69, repro,
2010-02-04,-0.83, -2.64, 14.34, 2.14, 2.44, 11.26, repro,
2010-02-05,-0.95, -1.58, 13.69, 2.13, 2.45, 10.97, repro,
2010-02-06,-1.94, -0.91, 6.40, 2.12, 2.36, 10.82, repro,
2010-02-07,-2.96, -4.53, 3.11, 2.10, 2.34, 10.71, repro,
2010-02-08,0.06, -4.85, 7.70, 2.10, 2.34, 10.78, repro,
2010-02-09,-0.15, -2.86, 17.47, 2.09, 2.35, 10.86, repro,
2010-02-10,0.44, -1.71, 5.61, 2.13, 2.34, 10.74, repro,
2010-02-11,2.29, -3.07, 16.93, 2.00, 2.19, 9.79, repro,
2010-02-12,-6.03, -5.21, 17.48, 1.83, 2.03, 9.13, repro,
2010-02-13,-0.49, -0.72, 15.30, 1.61, 1.75, 7.55, repro,
2010-02-14,-0.12, -0.72, 9.54, 1.63, 1.75, 7.63, repro,
2010-02-15,1.36, -3.01, 7.85, 1.72, 1.88, 8.02, repro,
2010-02-16,-0.31, -4.37, 8.54, 1.72, 2.01, 8.18, repro,
2010-02-17,-0.47, -2.35, 17.76, 1.69, 1.90, 8.24, repro,
2010-02-18,1.74, -2.93, 13.60, 1.74, 1.91, 8.25, repro,
2010-02-19,0.01, -2.37, 12.08, 1.70, 1.88, 8.11, repro,
2010-02-20,-0.19, -2.41, 15.06, 1.65, 1.76, 7.68, repro,
2010-02-21,0.00, -1.26, 13.88, 1.64, 1.76, 7.61, repro,
2010-02-22,-0.22, -1.60, 14.40, 1.66, 1.79, 7.84, repro,
2010-02-23,0.31, -2.17, 10.31, 1.68, 1.80, 7.86, repro,
2010-02-24,1.08, -0.65, 12.35, 1.64, 1.77, 7.59, repro,
2010-02-25,0.89, -2.73, 12.85, 1.64, 1.76, 7.59, repro,
2010-02-26,1.57, -1.95, 24.16, 1.75, 1.84, 8.34, repro,
2010-02-27,1.66, -2.62, 6.04, 1.68, 1.80, 7.91, repro,
2010-02-28,-0.82, -2.13, 17.22, 1.63, 1.77, 7.60, repro,
2010-03-01,-0.18, -2.00, 10.85, 1.75, 1.89, 8.35, repro,
2010-03-02,1.72, -2.24, 10.68, 1.62, 1.75, 7.57, repro,
2010-03-03,0.53, -2.51, 6.51, 1.66, 1.76, 7.71, repro,
2010-03-04,0.05, -2.52, 7.15, 1.68, 1.78, 7.91, repro,
2010-03-05,0.77, -2.80, 0.92, 1.61, 1.75, 7.50, repro,
2010-03-06,-0.79, -2.69, 3.91, 1.60, 1.73, 7.45, repro,
2010-03-07,1.85, -3.66, 7.86, 1.62, 1.75, 7.52, repro,
2010-03-08,-0.12, -3.81, 16.81, 1.63, 1.77, 7.64, repro,
2010-03-09,-0.08, -5.30, 6.82, 1.62, 1.74, 7.56, repro,
2010-03-10,-1.22, -8.46, 5.00, 1.79, 1.87, 8.26, repro,
2010-03-11,0.29, -5.26, 16.24, 1.68, 1.83, 7.86, repro,
2010-03-12,-0.07, -3.82, 12.51, 1.66, 1.79, 7.74, repro,
2010-03-13,0.86, -3.66, 11.35, 1.63, 1.74, 7.52, repro,
2010-03-14,-0.11, -4.57, 13.45, 1.64, 1.79, 7.65, repro,
2010-03-15,-0.25, -3.53, 15.37, 1.80, 1.85, 8.32, repro,
2010-03-16,0.08, -2.18, 22.09, 1.61, 1.77, 7.60, repro,
2010-03-17,2.37, -2.65, 21.56, 1.63, 1.81, 7.74, repro,
2010-03-18,0.83, -3.92, 19.27, 1.64, 1.74, 7.59, repro,
2010-03-19,-0.87, -2.38, 17.04, 1.64, 1.74, 7.61, repro,
2010-03-20,0.24, -3.83, 5.40, 1.65, 1.75, 7.65, repro,
2010-03-21,1.34, -4.96, 17.05, 1.66, 1.78, 7.76, repro,
2010-03-22,2.89, -5.18, 11.39, 1.66, 1.78, 7.75, repro,
2010-03-23,-1.58, -4.58, 23.13, 1.70, 1.83, 7.79, repro,
2010-03-24,-1.29, -4.71, 5.25, 1.74, 1.87, 8.21, repro,
2010-03-25,-1.14, -1.84, 12.45, 1.68, 1.77, 7.79, repro,
2010-03-26,1.37, -3.14, 11.85, 1.68, 1.81, 7.83, repro,
2010-03-27,0.07, 0.16, 22.52, 1.74, 1.82, 8.17, repro,
2010-03-28,-0.06, -5.50, 6.58, 1.70, 1.79, 7.83, repro,
2010-03-29,-0.91, -2.84, 11.07, 1.73, 1.88, 7.98, repro,
2010-03-30,3.29, -5.34, 21.12, 1.78, 1.95, 8.23, repro,
2010-03-31,1.37, -4.43, 13.11, 1.69, 1.80, 7.81, repro,
2010-04-01,2.08, -2.16, 12.22, 1.69, 1.83, 7.95, repro,
2010-04-02,0.36, -4.07, 15.37, 1.75, 1.90, 8.31, repro,
2010-04-03,1.22, -3.60, 16.68, 1.67, 1.82, 7.88, repro,
2010-04-04,0.60, -4.65, 19.95, 1.67, 1.81, 7.84, repro,
2010-04-05,-0.65, -3.54, 20.38, 1.68, 1.79, 7.74, repro,
2010-04-06,2.02, -2.63, 8.24, 1.71, 1.82, 8.05, repro,
2010-04-07,-0.17, -3.43, 10.26, 1.73, 1.91, 7.94, repro,
2010-04-08,-0.26, -3.32, 13.09, 1.69, 1.81, 7.88, repro,
2010-04-09,1.60, -5.20, 6.55, 1.74, 1.89, 8.11, repro,
2010-04-10,0.67, -1.17, 12.51, 1.76, 1.94, 8.26, repro,
2010-04-11,-3.11, 3.58, 26.68, 1.76, 1.89, 8.22, repro,
2010-04-12,-0.52, -8.80, 22.83, 1.81, 1.98, 8.32, repro,
2010-04-13,-3.02, -2.45, 13.94, 1.74, 1.91, 8.18, repro,
2010-04-14,4.49, -4.19, 8.04, 1.77, 1.91, 8.25, repro,
2010-04-15,0.33, -4.76, 17.67, 1.77, 1.96, 8.29, repro,
2010-04-16,2.51, -5.17, 12.57, 1.80, 1.91, 8.28, repro,
2010-04-17,0.33, -1.26, 10.99, 1.69, 1.84, 7.94, repro,
2010-04-18,1.72, -3.58, 10.22, 1.69, 1.85, 8.00, repro,
2010-04-19,1.53, -4.66, 9.20, 1.74, 1.88, 7.93, repro,
2010-04-20,0.36, -5.32, 9.15, 1.69, 1.84, 7.99, repro,
2010-04-21,1.03, -5.26, 5.44, 1.72, 1.81, 7.97, repro,
2010-04-22,0.71, -3.98, 22.15, 1.69, 1.80, 7.75, repro,
2010-04-23,2.01, -6.37, 18.20, 1.69, 1.80, 7.73, repro,
2010-04-24,1.16, -3.15, 25.42, 1.78, 1.87, 8.24, repro,
2010-04-25,5.07, -1.82, 31.11, 1.70, 1.81, 7.95, repro,
2010-04-26,2.42, -2.85, 3.99, 1.70, 1.85, 7.90, repro,
2010-04-27,0.15, -5.04, -8.62, 1.70, 1.78, 7.82, repro,
2010-04-28,-0.81, -4.77, 3.12, 1.77, 1.86, 8.09, repro,
2010-04-29,-1.90, -5.16, 18.57, 1.76, 1.78, 8.00, repro,
2010-04-30,0.61, -6.38, 12.77, 1.77, 1.86, 8.10, repro,
2010-05-01,0.38, -3.24, 17.28, 1.70, 1.77, 7.78, repro,
2010-05-02,2.09, -6.49, 17.18, 1.71, 1.81, 7.83, repro,
2010-05-03,-0.48, -3.60, 11.57, 1.81, 1.92, 8.35, repro,
2010-05-04,2.84, -7.08, 15.69, 1.70, 1.83, 7.83, repro,
2010-05-05,-1.03, -4.45, 5.51, 1.66, 1.75, 7.60, repro,
2010-05-06,-1.40, -4.49, 15.58, 1.67, 1.79, 7.75, repro,
2010-05-07,-2.74, -1.42, 6.96, 1.79, 1.94, 8.13, repro,
2010-05-08,-1.82, -4.60, 5.17, 1.74, 1.90, 8.03, repro,
2010-05-09,-2.47, -3.37, -6.20, 1.72, 1.83, 8.03, repro,
2010-05-10,1.25, -4.14, 19.09, 1.74, 1.85, 8.03, repro,
2010-05-11,1.80, -5.25, 11.68, 1.72, 1.86, 8.08, repro,
2010-05-12,-4.52, -0.47, -19.00, 1.83, 2.04, 8.43, repro,
2010-05-13,-0.27, -5.62, 33.06, 1.76, 1.91, 8.22, repro,
2010-05-14,1.23, -4.71, 14.79, 1.77, 1.79, 7.86, repro,
2010-05-15,2.17, -4.09, 10.16, 1.87, 1.97, 8.54, repro,
2010-05-16,-1.66, -3.77, 14.24, 1.68, 1.74, 7.63, repro,
2010-05-17,0.40, -1.39, 4.73, 1.71, 1.76, 7.72, repro,
2010-05-18,-0.54, -4.55, 11.84, 1.69, 1.76, 7.62, repro,
2010-05-19,1.39, -0.57, 18.06, 1.79, 1.91, 8.38, repro,
2010-05-20,-1.48, -5.30, 16.58, 1.82, 1.88, 8.39, repro,
2010-05-21,0.03, -2.34, 12.03, 1.72, 1.81, 7.94, repro,
2010-05-22,-2.57, -3.44, 15.03, 1.74, 1.86, 8.13, repro,
2010-05-23,0.75, 2.87, 4.21, 1.78, 1.98, 8.37, repro,
2010-05-24,0.79, -1.41, -1.57, 1.74, 1.83, 7.91, repro,
2010-05-25,0.52, -2.68, -10.28, 1.71, 1.91, 8.07, repro,
2010-05-26,-0.31, -3.03, 6.67, 1.87, 2.15, 8.65, repro,
2010-05-27,-0.46, -2.79, -1.15, 1.76, 1.85, 7.63, repro,
2010-05-28,1.46, -3.14, 10.55, 1.67, 1.76, 7.61, repro,
2010-05-29,-0.52, -1.37, 12.07, 1.74, 1.96, 8.41, repro,
2010-05-30,1.79, -4.52, 5.02, 1.63, 1.72, 7.45, repro,
2010-05-31,1.51, -0.19, -3.90, 1.69, 1.85, 7.76, repro,
2010-06-01,0.82, -3.03, 7.93, 1.69, 1.79, 7.84, repro,
2010-06-02,0.50, -3.07, 7.45, 1.66, 1.77, 7.63, repro,
2010-06-03,-3.80, 0.41, -3.25, 1.92, 2.10, 8.70, repro,
2010-06-04,1.02, -2.81, 7.83, 1.96, 2.19, 8.77, repro,
2010-06-05,-4.61, -0.66, 11.70, 1.79, 2.00, 8.17, repro,
2010-06-06,0.55, -5.06, 8.04, 1.78, 1.99, 8.46, repro,
2010-06-07,-0.61, -4.92, 2.21, 1.91, 2.05, 9.20, repro,
2010-06-08,-1.37, -3.75, 7.84, 2.14, 2.26, 10.41, repro,
2010-06-09,-1.58, -4.95, -4.00, 2.11, 2.20, 9.75, repro,
2010-06-10,2.88, -2.45, 14.78, 2.10, 2.17, 9.97, repro,
2010-06-11,1.35, -0.53, 0.90, 2.24, 2.46, 10.80, repro,
2010-06-12,0.13, -0.72, -3.56, 1.98, 2.14, 9.63, repro,
2010-06-13,-1.58, -6.49, -12.88, 2.05, 2.22, 10.14, repro,
2010-06-14,-2.07, -2.42, -3.08, 1.99, 2.05, 9.45, repro,
2010-06-15,-1.78, -1.21, 4.24, 2.07, 2.22, 10.10, repro,
2010-06-16,-1.70, -0.82, 0.11, 2.17, 2.35, 10.17, repro,
2010-06-17,0.46, -3.13, 3.96, 2.02, 2.15, 9.64, repro,
2010-06-18,0.84, -1.07, 9.82, 2.09, 2.20, 9.83, repro,
2010-06-19,3.36, 0.31, -0.08, 2.03, 2.13, 9.81, repro,
2010-06-20,-2.63, -4.01, 1.22, 2.00, 2.12, 9.39, repro,
2010-06-21,1.14, -4.60, -17.87, 2.08, 2.13, 10.03, repro,
2010-06-22,2.30, -2.74, -0.87, 1.93, 2.03, 9.17, repro,
2010-06-23,3.72, -3.51, -3.07, 1.98, 2.10, 9.50, repro,
2010-06-24,-1.12, -4.46, 2.13, 2.07, 2.26, 9.93, repro,
2010-06-25,-0.05, -4.00, 2.36, 2.17, 2.25, 10.15, repro,
2010-06-26,-0.99, -0.64, 4.69, 1.89, 2.07, 9.23, repro,
2010-06-27,4.45, -3.72, 7.85, 1.95, 2.14, 9.25, repro,
2010-06-28,-0.87, -2.70, -8.87, 1.98, 2.07, 9.30, repro,
2010-06-29,-2.41, -1.85, 2.13, 1.98, 2.11, 9.34, repro,
2010-06-30,1.83, -3.54, -12.29, 2.04, 2.21, 9.79, repro,
2010-07-01,0.27, -1.23, -6.06, 1.84, 1.96, 8.68, repro,
2010-07-02,0.66, -5.21, -9.99, 1.82, 2.00, 8.63, repro,
2010-07-03,-0.41, -1.37, -5.22, 1.85, 2.02, 8.75, repro,
2010-07-04,0.66, 1.15, -3.82, 1.86, 2.06, 8.96, repro,
2010-07-05,0.87, 1.54, -15.40, 1.91, 2.08, 9.31, repro,
2010-07-06,1.75, -3.41, -7.99, 1.83, 1.98, 8.61, repro,
2010-07-07,2.77, -0.86, 18.77, 1.91, 2.07, 8.87, repro,
2010-07-08,0.93, -2.74, -2.61, 1.84, 2.02, 8.84, repro,
2010-07-09,1.90, -3.21, -7.02, 1.94, 2.06, 8.87, repro,
2010-07-10,1.33, -2.31, 6.79, 1.83, 2.00, 8.68, repro,
2010-07-11,2.23, -2.86, -7.39, 1.92, 2.10, 9.05, repro,
2010-07-12,4.99, -1.11, 9.55, 1.95, 2.16, 9.23, repro,
2010-07-13,4.38, -0.81, -7.50, 2.00, 2.32, 9.83, repro,
2010-07-14,-0.07, -0.63, 4.76, 1.83, 2.05, 8.78, repro,
2010-07-15,3.28, -0.28, 2.02, 1.81, 1.94, 8.44, repro,
2010-07-16,2.86, -4.19, -9.43, 1.91, 2.07, 9.10, repro,
2010-07-17,2.58, -2.45, -0.44, 1.93, 2.10, 9.25, repro,
2010-07-18,2.22, -4.73, -9.99, 1.83, 1.97, 8.48, repro,
2010-07-19,0.72, 1.41, -3.15, 1.81, 1.96, 8.46, repro,
2010-07-20,-3.66, -7.28, -13.12, 1.97, 2.20, 9.23, repro,
2010-07-21,3.61, -6.19, -8.38, 1.87, 2.02, 8.83, repro,
2010-07-22,-2.02, -0.71, 1.92, 1.83, 2.00, 8.56, repro,
2010-07-23,1.15, -2.13, 5.13, 1.76, 1.94, 8.30, repro,
2010-07-24,2.66, -4.87, 4.07, 1.87, 1.98, 8.73, repro,
2010-07-25,0.54, -3.48, -17.69, 1.83, 1.95, 8.50, repro,
2010-07-26,1.92, -1.59, 0.38, 1.88, 2.10, 8.83, repro,
2010-07-27,1.40, -3.96, -2.44, 1.96, 2.07, 9.07, repro,
2010-07-28,0.65, -3.64, -13.39, 1.84, 2.02, 8.76, repro,
2010-07-29,0.80, -2.87, -0.47, 1.89, 2.02, 8.58, repro,
2010-07-30,-0.24, -4.08, -5.00, 1.89, 2.00, 8.70, repro,
2010-07-31,1.45, -5.69, -16.39, 1.83, 1.95, 8.50, repro,
2010-08-01,-0.33, -1.65, 12.98, 1.81, 2.00, 8.44, repro,
2010-08-02,-0.66, -0.55, 6.93, 1.98, 2.12, 9.24, repro,
2010-08-03,0.29, -2.10, 10.57, 1.90, 2.01, 8.82, repro,
2010-08-04,-0.34, -6.73, -2.92, 1.92, 2.12, 9.05, repro,
2010-08-05,-0.15, -5.86, -3.06, 1.83, 2.02, 8.57, repro,
2010-08-06,0.19, -6.26, 7.22, 1.84, 1.96, 8.60, repro,
2010-08-07,1.68, -6.18, 6.78, 1.82, 2.01, 8.60, repro,
2010-08-08,0.90, -6.38, 8.61, 1.87, 1.99, 8.66, repro,
2010-08-09,-2.32, -6.12, 2.79, 1.92, 2.07, 9.05, repro,
2010-08-10,0.83, -5.82, -0.59, 1.78, 1.96, 8.51, repro,
2010-08-11,-2.43, -7.66, -3.11, 1.81, 1.99, 8.58, repro,
2010-08-12,-1.09, -7.92, -6.43, 2.19, 2.52, 10.42, repro,
2010-08-13,0.81, -11.89, 0.01, 2.10, 2.56, 9.67, repro,
2010-08-14,-4.54, -7.22, 6.30, 2.04, 2.48, 9.49, repro,
2010-08-15,0.83, -6.89, -10.75, 2.18, 2.63, 10.22, repro,
2010-08-16,-2.88, -11.32, 0.81, 2.19, 2.61, 10.11, repro,
2010-08-17,-1.25, -5.31, 1.82, 2.25, 2.60, 10.14, repro,
2010-08-18,-2.01, -8.04, 3.51, 2.14, 2.49, 9.66, repro,
2010-08-19,3.02, -3.50, -2.31, 2.30, 2.59, 10.49, repro,
2010-08-20,0.48, -6.81, 0.79, 2.13, 2.53, 9.72, repro,
2010-08-21,-1.83, -9.41, 10.45, 2.15, 2.57, 9.78, repro,
2010-08-22,2.77, -9.97, -5.80, 2.14, 2.57, 9.91, repro,
2010-08-23,-1.28, -9.60, 6.96, 2.27, 2.63, 10.30, repro,
2010-08-24,-3.62, -5.84, -5.52, 2.37, 3.13, 11.21, repro,
2010-08-25,0.04, -2.79, 7.98, 2.17, 2.90, 10.25, repro,
2010-08-26,1.74, -5.41, 14.64, 2.15, 2.51, 9.96, repro,
2010-08-27,0.58, -9.12, 11.28, 2.07, 2.25, 9.36, repro,
2010-08-28,1.61, -5.55, 6.95, 1.72, 1.93, 8.11, repro,
2010-08-29,2.60, -6.90, 18.68, 1.84, 1.98, 8.94, repro,
2010-08-30,-2.51, -9.44, 23.48, 1.73, 1.86, 8.09, repro,
2010-08-31,-2.19, -7.94, 6.18, 1.80, 1.95, 8.55, repro,
2010-09-01,-0.84, -8.65, 13.49, 1.63, 1.77, 7.62, repro,
2010-09-02,0.83, -6.88, 18.42, 1.69, 1.85, 7.75, repro,
2010-09-03,-0.69, -5.32, 7.58, 1.64, 1.79, 7.67, repro,
2010-09-04,0.15, -7.61, 4.33, 1.63, 1.87, 7.81, repro,
2010-09-05,-2.49, -1.60, 17.94, 1.69, 1.86, 8.03, repro,
2010-09-06,0.81, -8.06, 1.83, 1.74, 2.01, 8.36, repro,
2010-09-07,1.31, -10.77, 7.96, 1.81, 2.11, 8.93, repro,
2010-09-08,-0.73, -6.98, 5.97, 1.72, 1.83, 8.06, repro,
2010-09-09,-1.32, -8.63, 4.97, 1.71, 1.83, 7.94, repro,
2010-09-10,-0.58, -10.99, 7.02, 1.69, 1.89, 7.98, repro,
2010-09-11,-1.15, -6.63, -1.48, 1.74, 1.94, 8.13, repro,
2010-09-12,1.27, -4.95, 4.24, 1.87, 2.20, 8.56, repro,
2010-09-13,-0.51, -8.98, 4.56, 1.72, 2.01, 8.22, repro,
2010-09-14,-3.03, -3.96, 9.86, 1.63, 1.81, 7.70, repro,
2010-09-15,0.41, -8.17, -12.81, 1.78, 2.07, 8.71, repro,
2010-09-16,-0.37, -6.71, 7.40, 1.71, 1.81, 8.02, repro,
2010-09-17,-1.31, -4.27, 5.04, 1.75, 1.97, 8.28, repro,
2010-09-18,0.21, -4.31, 15.36, 1.70, 1.80, 8.08, repro,
2010-09-19,-4.77, -5.44, 3.92, 1.67, 1.85, 7.99, repro,
2010-09-20,-4.95, -6.04, 2.91, 1.71, 2.01, 8.29, repro,
2010-09-21,-3.08, -3.95, 2.74, 1.77, 1.88, 8.60, repro,
2010-09-22,-1.35, -5.28, 3.37, 1.70, 1.85, 8.01, repro,
2010-09-23,-2.42, -4.97, 12.55, 1.75, 1.94, 7.86, repro,
2010-09-24,-0.08, -8.47, -17.40, 1.79, 1.96, 8.70, repro,
2010-09-25,-4.10, -1.63, -1.28, 1.78, 1.95, 8.41, repro,
2010-09-26,-2.62, -1.36, 10.93, 1.76, 1.92, 8.47, repro,
2010-09-27,-1.59, -4.91, 0.22, 1.80, 1.95, 8.43, repro,
2010-09-28,1.30, -4.81, 13.75, 1.78, 2.02, 8.46, repro,
2010-09-29,-4.41, -8.97, 4.58, 1.78, 1.93, 8.69, repro,
2010-09-30,-2.12, -6.40, -12.06, 1.76, 2.01, 8.61, repro,
2010-10-01,-3.24, -0.50, -5.29, 1.78, 1.90, 8.33, repro,
2010-10-02,-3.39, -4.67, 9.07, 1.71, 1.83, 7.97, repro,
2010-10-03,-1.97, -4.14, 9.39, 1.75, 1.95, 8.50, repro,
2010-10-04,-1.92, 0.70, 7.93, 1.69, 1.86, 8.00, repro,
2010-10-05,-5.62, -0.93, 7.34, 1.72, 1.96, 8.24, repro,
2010-10-06,-4.55, -1.58, 6.00, 1.69, 1.91, 8.24, repro,
2010-10-07,-2.08, 0.62, 7.89, 1.69, 1.96, 8.23, repro,
2010-10-08,-4.09, -3.55, -3.17, 1.64, 1.83, 7.81, repro,
2010-10-09,-2.71, -2.29, -5.42, 1.62, 1.81, 7.78, repro,
2010-10-10,-1.76, -2.36, -3.43, 1.72, 1.96, 8.22, repro,
2010-10-11,-2.64, -5.57, 3.92, 1.65, 1.85, 7.98, repro,
2010-10-12,-3.06, -2.49, 5.07, 1.69, 1.98, 8.11, repro,
2010-10-13,-1.04, -2.82, -10.95, 1.68, 1.92, 8.14, repro,
2010-10-14,-2.26, -5.10, -3.48, 1.78, 2.00, 8.45, repro,
2010-10-15,-1.80, -3.84, -19.52, 1.81, 1.98, 8.57, repro,
2010-10-16,-1.19, -2.42, 6.86, 1.77, 2.05, 8.57, repro,
2010-10-17,3.32, -4.62, 19.16, 1.79, 2.04, 8.53, repro,
2010-10-18,-3.38, -5.73, -3.80, 1.71, 1.95, 8.28, repro,
2010-10-19,-2.69, -6.12, 4.37, 1.69, 1.99, 8.39, repro,
2010-10-20,-1.99, -1.33, -6.42, 1.67, 1.84, 7.84, repro,
2010-10-21,-1.45, -2.09, 8.64, 1.63, 1.80, 7.68, repro,
2010-10-22,-1.20, -4.41, 17.18, 1.71, 1.95, 8.19, repro,
2010-10-23,0.45, -5.14, -9.75, 1.82, 2.00, 8.71, repro,
2010-10-24,-0.89, -5.35, 9.41, 1.78, 1.98, 8.24, repro,
2010-10-25,1.08, -5.11, -8.56, 1.79, 2.09, 8.60, repro,
2010-10-26,2.40, -7.54, 16.90, 1.75, 1.99, 8.25, repro,
2010-10-27,1.23, -5.58, 30.06, 1.74, 1.94, 8.08, repro,
2010-10-28,-3.09, -0.39, 27.27, 1.66, 1.83, 7.75, repro,
2010-10-29,-0.87, -4.92, 15.78, 1.72, 2.02, 8.21, repro,
2010-10-30,1.94, -3.69, 21.27, 1.72, 1.91, 8.13, repro,
2010-10-31,-2.58, -5.29, 2.58, 1.78, 2.04, 8.52, repro,
2010-11-01,-1.57, -1.00, -11.85, 1.77, 2.01, 8.43, repro,
2010-11-02,-3.12, -1.99, 21.13, 1.67, 1.89, 7.90, repro,
2010-11-03,-0.84, -4.74, 2.14, 1.70, 1.97, 8.10, repro,
2010-11-04,-0.24, 0.44, -10.93, 1.72, 1.97, 8.17, repro,
2010-11-05,0.12, -2.04, 16.04, 1.66, 1.88, 7.79, repro,
2010-11-06,-0.92, -5.93, 19.76, 1.71, 1.95, 8.19, repro,
2010-11-07,-2.89, -5.64, 13.26, 1.65, 1.84, 7.73, repro,
2010-11-08,-0.11, -6.17, 15.02, 1.79, 2.08, 8.45, repro,
2010-11-09,-3.60, -4.38, 11.82, 1.64, 1.86, 7.61, repro,
2010-11-10,-2.36, -4.29, 1.61, 1.64, 1.83, 7.71, repro,
2010-11-11,-2.08, -4.54, 1.48, 1.62, 1.84, 7.63, repro,
2010-11-12,-1.74, -0.78, -8.56, 1.77, 2.06, 8.29, repro,
2010-11-13,-1.63, -5.69, 21.13, 1.61, 1.82, 7.55, repro,
2010-11-14,-0.56, -4.66, 13.52, 1.78, 2.10, 8.47, repro,
2010-11-15,0.26, -6.65, 3.10, 1.62, 1.82, 7.54, repro,
2010-11-16,-0.95, -4.81, 13.58, 1.66, 1.87, 7.75, repro,
2010-11-17,-0.48, -4.01, 7.26, 1.65, 1.93, 7.82, repro,
2010-11-18,-0.20, -7.02, 12.97, 1.75, 1.97, 8.21, repro,
2010-11-19,-1.47, -3.79, 17.43, 1.83, 2.08, 8.66, repro,
2010-11-20,-1.53, -2.91, 3.75, 1.64, 1.86, 7.75, repro,
2010-11-21,-0.99, -4.32, 6.17, 1.69, 1.93, 7.88, repro,
2010-11-22,-0.95, -6.63, 13.81, 1.73, 2.00, 8.07, repro,
2010-11-23,-2.19, -2.68, 19.16, 1.65, 1.84, 7.67, repro,
2010-11-24,-3.35, -4.18, 28.77, 1.69, 1.91, 7.89, repro,
2010-11-25,-1.65, -4.81, 5.04, 1.67, 1.93, 7.86, repro,
2010-11-26,-0.42, -1.81, 5.95, 1.61, 1.86, 7.59, repro,
2010-11-27,0.16, -3.75, -0.50, 1.71, 2.02, 8.14, repro,
2010-11-28,1.20, -3.60, 8.12, 1.67, 1.96, 7.95, repro,
2010-11-29,-2.18, -2.54, -0.87, 1.64, 1.89, 7.75, repro,
2010-11-30,-2.55, -1.98, 9.42, 1.65, 1.88, 7.72, repro,
2010-12-01,-0.34, -3.75, 3.41, 1.70, 1.95, 7.92, repro,
2010-12-02,-1.64, -1.19, 15.30, 1.77, 2.07, 8.47, repro,
2010-12-03,-1.51, -0.38, 7.51, 1.61, 1.87, 7.55, repro,
2010-12-04,-1.56, -2.56, 2.43, 1.63, 1.89, 7.73, repro,
2010-12-05,-1.51, 0.63, 5.98, 1.67, 1.94, 7.93, repro,
2010-12-06,-2.77, -1.07, -2.28, 1.67, 1.97, 8.07, repro,
2010-12-07,-2.32, -0.22, 1.56, 1.74, 2.04, 8.30, repro,
2010-12-08,-3.19, -1.33, 2.66, 1.64, 1.89, 7.72, repro,
2010-12-09,-0.59, -1.11, 1.06, 1.66, 1.94, 7.90, repro,
2010-12-10,-1.08, -4.00, 10.04, 1.76, 2.06, 8.34, repro,
2010-12-11,-2.92, -2.11, -2.73, 1.66, 1.93, 7.87, repro,
2010-12-12,-0.78, -3.99, -5.26, 1.65, 1.96, 7.92, repro,
2010-12-13,-1.07, 0.73, 9.19, 1.67, 1.97, 8.00, repro,
2010-12-14,0.60, -3.34, -1.68, 1.75, 2.09, 8.39, repro,
2010-12-15,-0.24, -2.08, 11.58, 1.71, 1.92, 8.08, repro,
2010-12-16,-3.19, -0.91, -3.51, 1.78, 2.03, 8.48, repro,
2010-12-17,-0.94, -3.29, -2.92, 1.77, 2.04, 8.35, repro,
2010-12-18,-2.01, -0.79, 5.60, 1.67, 1.95, 7.96, repro,
2010-12-19,-1.74, -0.73, 6.50, 1.69, 1.95, 8.05, repro,
2010-12-20,-0.10, -3.19, -2.32, 1.66, 1.88, 7.83, repro,
2010-12-21,-1.63, 2.70, 9.31, 1.72, 1.95, 8.15, repro,
2010-12-22,-2.25, -1.80, 4.20, 1.68, 1.91, 7.96, repro,
2010-12-23,-3.45, -1.34, -1.47, 1.68, 1.93, 8.11, repro,
2010-12-24,-2.94, -0.99, 1.52, 1.68, 1.91, 8.02, repro,
2010-12-25,-4.14, -0.24, -1.50, 1.65, 1.88, 7.77, repro,
2010-12-26,-2.49, -3.89, 5.96, 1.72, 2.02, 8.31, repro,
2010-12-27,-2.62, -0.17, -2.96, 1.75, 1.98, 8.35, repro,
2010-12-28,-3.38, 1.82, -16.30, 1.78, 2.03, 8.22, repro,
2010-12-29,-2.67, -2.35, 4.09, 1.80, 1.99, 8.30, repro,
2010-12-30,-2.61, -2.90, 0.81, 1.75, 1.97, 8.16, repro,
2010-12-31,-2.16, -2.93, -0.27, 1.71, 1.95, 8.00, repro,
2011-01-01,-1.01, 0.39, -6.59, 1.74, 1.93, 8.09, repro,
2011-01-02,-3.29, 0.40, -3.18, 1.72, 1.99, 8.27, repro,
2011-01-03,-3.39, -1.54, -5.08, 1.70, 1.97, 8.23, repro,
2011-01-04,-6.75, -0.90, -8.38, 1.85, 2.17, 8.99, repro,
2011-01-05,-2.45, -1.87, 2.14, 1.76, 1.99, 8.31, repro,
2011-01-06,-3.24, 1.60, 1.45, 1.65, 1.90, 7.79, repro,
2011-01-07,-1.68, -2.77, 1.23, 1.73, 1.91, 8.20, repro,
2011-01-08,-3.56, -0.21, -3.50, 1.68, 1.90, 7.84, repro,
2011-01-09,-2.21, -2.87, 0.04, 1.64, 1.90, 7.86, repro,
2011-01-10,-3.41, -3.27, -1.24, 1.70, 2.05, 8.16, repro,
2011-01-11,-2.96, -2.53, 3.44, 1.71, 2.00, 8.37, repro,
2011-01-12,-0.60, -2.58, -3.06, 1.68, 1.97, 8.13, repro,
2011-01-13,-3.83, 1.13, 1.10, 1.68, 1.97, 8.12, repro,
2011-01-14,-0.91, -1.67, 11.82, 1.65, 1.89, 7.79, repro,
2011-01-15,-4.51, -2.49, 6.96, 1.67, 2.02, 8.18, repro,
2011-01-16,-1.42, 0.73, 4.78, 1.66, 1.93, 7.99, repro,
2011-01-17,-4.70, -1.76, -1.39, 1.71, 1.92, 8.18, repro,
2011-01-18,-1.82, -2.46, 0.16, 1.76, 1.96, 8.25, repro,
2011-01-19,-2.52, -0.06, -7.40, 1.70, 1.95, 8.14, repro,
2011-01-20,-3.97, -1.89, -14.56, 1.89, 2.13, 9.00, repro,
2011-01-21,-3.53, -1.42, -1.76, 1.71, 1.94, 7.99, repro,
2011-01-22,-0.35, -1.10, -6.61, 1.68, 1.98, 8.20, repro,
2011-01-23,-5.92, -2.49, 4.73, 1.74, 2.04, 8.37, repro,
2011-01-24,-5.03, -1.96, 6.84, 1.73, 1.99, 8.29, repro,
2011-01-25,-3.50, -2.70, 9.37, 1.88, 2.12, 8.85, repro,
2011-01-26,-5.13, -1.68, -2.63, 1.81, 2.10, 8.74, repro,
2011-01-27,-0.22, -0.33, 0.02, 1.81, 2.02, 8.81, repro,
2011-01-28,-4.23, -1.41, -7.57, 1.65, 1.93, 8.00, repro,
2011-01-29,-0.45, 0.26, -2.72, 1.74, 1.98, 8.27, repro,
2011-01-30,-2.48, -3.55, 1.90, 1.66, 1.91, 8.00, repro,
2011-01-31,-4.16, -4.74, 3.46, 1.77, 1.99, 8.58, repro,
2011-02-01,-3.76, -4.73, 0.74, 1.74, 2.01, 8.42, repro,
2011-02-02,-2.91, -2.36, 6.29, 1.72, 1.95, 8.24, repro,
2011-02-03,-0.82, -4.72, -7.62, 1.86, 2.21, 8.86, repro,
2011-02-04,-6.10, -2.31, 20.06, 1.81, 2.04, 8.67, repro,
2011-02-05,-2.58, -4.21, 5.55, 1.70, 1.96, 8.21, repro,
2011-02-06,0.35, -2.38, 19.55, 1.84, 2.05, 9.19, repro,
2011-02-07,-0.39, -3.36, -8.27, 1.80, 2.02, 8.66, repro,
2011-02-08,-5.28, -0.44, -0.42, 2.04, 2.30, 9.88, repro,
2011-02-09,-3.48, -2.21, 9.76, 1.68, 1.94, 8.00, repro,
2011-02-10,-1.72, -3.12, -5.72, 1.67, 1.98, 8.16, repro,
2011-02-11,-1.84, -1.76, -5.65, 1.70, 2.02, 8.28, repro,
2011-02-12,-1.93, -1.03, 8.17, 1.74, 1.98, 8.47, repro,
2011-02-13,0.79, 0.06, 0.16, 1.77, 1.99, 8.56, repro,
2011-02-14,-1.70, -4.77, -6.54, 1.72, 1.98, 8.37, repro,
2011-02-15,-3.31, -3.32, -8.11, 1.86, 2.07, 9.04, repro,