PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG20
Station name,RG20PutneyCO2006
Begin Date, 2006-09-20
End Date, 2019-09-05
Release Date, 2019-10-02
Reference position, 37.8923204588 North Latitude, -107.6956009372 East Longitude, 3741.43431 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-20,0.00, 0.00, 0.00, 1.98, 1.60, 7.10, repro,
2006-09-21,-1.26, -1.31, 2.40, 2.26, 1.89, 8.43, repro,
2006-09-22,-0.46, -0.03, 1.35, 2.10, 1.71, 7.59, repro,
2006-09-23,0.17, -0.44, -5.80, 2.04, 1.64, 7.31, repro,
2006-09-24,-0.44, 0.17, -11.70, 2.13, 1.67, 7.68, repro,
2006-09-25,0.06, 0.14, -6.63, 2.12, 1.70, 7.68, repro,
2006-09-26,-1.03, -2.65, -9.42, 2.09, 1.70, 7.52, repro,
2006-09-27,0.39, -2.34, -16.29, 2.08, 1.69, 7.45, repro,
2006-09-28,-1.65, 1.09, -10.57, 2.09, 1.77, 7.63, repro,
2006-09-29,-1.87, -0.33, -4.81, 2.10, 1.76, 7.56, repro,
2006-09-30,-0.83, -0.73, -3.79, 2.06, 1.70, 7.41, repro,
2006-10-01,-2.79, -0.12, -6.52, 2.04, 1.67, 7.40, repro,
2006-10-02,-1.29, -1.54, -12.90, 2.12, 1.83, 7.73, repro,
2006-10-03,-1.27, 0.63, -12.30, 2.07, 1.73, 7.54, repro,
2006-10-04,1.41, -0.80, -17.68, 2.08, 1.74, 7.59, repro,
2006-10-05,3.07, 0.69, -16.95, 2.05, 1.64, 7.35, repro,
2006-10-06,4.22, -1.44, -6.13, 2.08, 1.65, 7.50, repro,
2006-10-07,3.18, -0.24, -13.00, 2.14, 1.72, 7.74, repro,
2006-10-08,0.19, 0.03, -14.00, 2.10, 1.70, 7.69, repro,
2006-10-09,-1.84, -0.23, -12.53, 2.19, 1.82, 7.89, repro,
2006-10-10,0.57, -3.57, -9.59, 2.02, 1.67, 7.33, repro,
2006-10-11,0.03, -3.40, -10.17, 2.00, 1.72, 7.32, repro,
2006-10-12,-1.14, -0.38, -4.64, 1.97, 1.64, 7.20, repro,
2006-10-13,-2.57, 0.36, -2.12, 1.96, 1.63, 7.14, repro,
2006-10-14,-1.00, 0.37, -10.21, 1.99, 1.66, 7.18, repro,
2006-10-15,0.19, -1.75, 1.64, 2.21, 1.89, 8.29, repro,
2006-10-16,-0.61, -0.63, 3.06, 2.08, 1.75, 7.66, repro,
2006-10-17,-2.49, -2.38, 1.78, 2.11, 1.79, 7.85, repro,
2006-10-18,-2.27, -0.61, -5.60, 2.12, 1.75, 7.85, repro,
2006-10-19,-1.49, -0.66, -5.96, 2.08, 1.76, 7.60, repro,
2006-10-20,-1.08, 0.06, -8.14, 2.21, 1.95, 8.29, repro,
2006-10-21,-1.51, -1.00, -10.30, 2.05, 1.72, 7.42, repro,
2006-10-22,-1.39, -0.76, -6.74, 2.00, 1.74, 7.31, repro,
2006-10-23,-2.73, 0.15, -9.39, 2.19, 1.87, 7.99, repro,
2006-10-24,-2.58, 0.24, -4.46, 2.01, 1.76, 7.43, repro,
2006-10-25,-1.28, -0.44, -5.66, 2.11, 1.82, 7.71, repro,
2006-10-26,-2.07, -0.59, -7.39, 2.04, 1.76, 7.36, repro,
2006-10-27,-2.71, -0.50, -10.22, 1.99, 1.77, 7.35, repro,
2006-10-28,-2.95, -1.40, -10.55, 2.11, 1.80, 7.70, repro,
2006-10-29,-2.48, -0.52, -6.51, 2.01, 1.73, 7.38, repro,
2006-10-30,-0.47, -2.28, -9.26, 1.95, 1.63, 7.05, repro,
2006-10-31,-0.80, -0.82, -13.34, 1.99, 1.73, 7.28, repro,
2006-11-01,-1.51, -1.30, -6.45, 2.09, 1.84, 7.68, repro,
2006-11-02,-1.14, -1.49, -8.70, 2.04, 1.80, 7.43, repro,
2006-11-03,-2.37, -1.30, -9.29, 2.01, 1.72, 7.30, repro,
2006-11-04,-2.22, -1.58, -13.04, 2.03, 1.71, 7.36, repro,
2006-11-05,-1.86, 0.20, -8.69, 2.13, 1.75, 7.72, repro,
2006-11-06,-1.04, -0.29, -8.11, 1.93, 1.63, 7.02, repro,
2006-11-07,-4.03, 1.40, -7.17, 2.05, 1.78, 7.36, repro,
2006-11-08,-1.28, -2.03, -4.18, 1.99, 1.68, 7.24, repro,
2006-11-09,-1.86, -1.57, 1.56, 2.03, 1.76, 7.41, repro,
2006-11-10,-1.35, -0.85, -6.29, 2.01, 1.66, 7.31, repro,
2006-11-11,-1.71, 0.10, -9.55, 1.97, 1.67, 7.25, repro,
2006-11-12,-1.40, -1.04, -7.29, 2.03, 1.74, 7.56, repro,
2006-11-13,-1.43, -0.32, -8.25, 2.01, 1.67, 7.35, repro,
2006-11-14,-1.64, -0.36, -7.84, 1.98, 1.63, 7.26, repro,
2006-11-15,-0.20, -0.90, -10.57, 1.98, 1.64, 7.31, repro,
2006-11-16,-1.12, -1.04, -8.69, 1.98, 1.64, 7.33, repro,
2006-11-17,-2.11, -0.87, -9.65, 2.00, 1.67, 7.36, repro,
2006-11-18,-1.03, -1.10, -16.32, 2.16, 1.82, 8.02, repro,
2006-11-19,-0.35, -0.07, -17.63, 1.96, 1.60, 7.14, repro,
2006-11-20,-2.06, 0.44, -13.62, 2.23, 1.80, 8.15, repro,
2006-11-21,-1.53, -0.91, -12.53, 1.97, 1.63, 7.22, repro,
2006-11-22,-2.34, -0.48, -10.18, 1.96, 1.62, 7.15, repro,
2006-11-23,-1.81, -0.61, -10.22, 2.01, 1.67, 7.38, repro,
2006-11-24,-0.03, -1.11, -13.17, 2.04, 1.69, 7.55, repro,
2006-11-25,-0.61, -0.54, -12.88, 1.94, 1.59, 7.05, repro,
2006-11-26,-1.73, -0.11, -9.83, 1.97, 1.62, 7.17, repro,
2006-11-27,-0.06, -0.96, -7.79, 1.99, 1.63, 7.22, repro,
2006-11-28,-0.43, -1.34, -6.42, 1.96, 1.62, 7.13, repro,
2006-11-29,-0.79, -1.26, -6.65, 1.99, 1.66, 7.30, repro,
2006-11-30,-0.23, -0.74, -13.94, 1.90, 1.59, 7.01, repro,
2006-12-01,0.33, -0.66, -18.36, 1.98, 1.62, 7.23, repro,
2006-12-02,-0.01, -1.51, -13.92, 1.97, 1.62, 7.15, repro,
2006-12-03,0.01, -0.60, -17.99, 2.02, 1.66, 7.27, repro,
2006-12-04,-0.42, -1.52, -17.47, 2.04, 1.66, 7.53, repro,
2006-12-05,-0.69, -1.65, -12.94, 1.99, 1.72, 7.49, repro,
2006-12-06,0.08, -1.74, -12.27, 2.03, 1.75, 7.63, repro,
2006-12-07,-0.81, -0.30, -12.46, 2.07, 1.69, 7.51, repro,
2006-12-08,-1.19, -0.78, -10.10, 2.01, 1.67, 7.30, repro,
2006-12-09,-0.79, -1.03, -7.17, 2.02, 1.67, 7.32, repro,
2006-12-10,-1.06, -0.69, -4.71, 2.02, 1.66, 7.37, repro,
2006-12-11,-0.54, -1.62, -10.75, 1.98, 1.64, 7.26, repro,
2006-12-12,-1.52, -1.41, -10.48, 2.06, 1.69, 7.52, repro,
2006-12-13,0.31, -2.97, -10.23, 2.02, 1.68, 7.41, repro,
2006-12-14,-1.00, -2.30, -6.54, 1.97, 1.66, 7.26, repro,
2006-12-15,0.33, -2.06, -7.24, 2.13, 1.79, 7.90, repro,
2006-12-16,-0.05, 0.27, -1.35, 2.12, 1.73, 7.76, repro,
2006-12-17,-1.54, -0.85, -6.17, 2.12, 1.80, 7.99, repro,
2006-12-18,-0.70, -1.20, -7.04, 2.27, 1.86, 8.45, repro,
2006-12-19,-1.10, -1.16, -7.84, 2.05, 1.71, 7.62, repro,
2006-12-20,-1.59, -1.49, -8.90, 2.07, 1.69, 7.63, repro,
2006-12-21,-0.83, -1.21, -10.74, 2.02, 1.71, 7.48, repro,
2006-12-22,-0.49, -0.83, -6.19, 2.37, 1.93, 8.78, repro,
2006-12-23,-0.68, -0.89, -9.90, 2.02, 1.69, 7.51, repro,
2006-12-24,-1.84, -0.49, -12.74, 2.04, 1.70, 7.46, repro,
2006-12-25,-1.25, -0.24, -17.73, 2.00, 1.66, 7.37, repro,
2006-12-26,-0.29, -2.54, -10.90, 2.01, 1.67, 7.44, repro,
2006-12-27,0.42, -1.01, -5.27, 2.06, 1.73, 7.71, repro,
2006-12-28,-0.56, -0.60, -1.02, 2.29, 1.89, 8.78, repro,
2006-12-29,-0.69, 0.61, -7.25, 2.08, 1.81, 8.03, repro,
2006-12-30,-1.74, -0.17, -11.64, 2.12, 1.72, 7.82, repro,
2006-12-31,-1.23, 0.69, -9.89, 2.14, 1.80, 8.26, repro,
2007-01-01,-1.22, -0.32, -7.30, 2.19, 1.83, 8.41, repro,
2007-01-02,-1.28, 0.08, -14.67, 2.23, 1.80, 8.12, repro,
2007-01-03,0.42, -0.51, -7.29, 2.04, 1.74, 7.64, repro,
2007-01-04,-1.33, -0.55, -4.99, 1.98, 1.67, 7.39, repro,
2007-01-05,1.24, 0.36, -3.81, 1.96, 1.67, 7.23, repro,
2007-01-06,-1.57, -0.95, -8.51, 1.96, 1.66, 7.18, repro,
2007-01-07,-1.54, -1.02, -16.36, 1.99, 1.65, 7.12, repro,
2007-01-08,-0.16, -0.80, -18.30, 2.11, 1.75, 7.58, repro,
2007-01-09,-0.15, -0.90, -20.68, 2.02, 1.66, 7.27, repro,
2007-01-10,-0.52, -1.56, -21.64, 2.00, 1.67, 7.24, repro,
2007-01-11,1.09, -0.53, -12.67, 2.04, 1.70, 7.44, repro,
2007-01-12,-0.08, 0.79, -10.49, 1.96, 1.62, 7.12, repro,
2007-01-13,-0.39, -0.86, -9.91, 1.90, 1.58, 6.90, repro,
2007-01-14,-0.34, -0.79, -15.71, 1.99, 1.64, 7.11, repro,
2007-01-15,-1.09, -1.04, -18.67, 1.90, 1.58, 6.91, repro,
2007-01-16,-0.67, -1.03, -21.84, 1.94, 1.59, 7.06, repro,
2007-01-17,0.55, -1.26, -20.19, 1.99, 1.64, 7.08, repro,
2007-01-18,-0.16, 0.13, -24.75, 2.06, 1.69, 7.31, repro,
2007-01-19,-0.93, -0.04, -19.94, 2.09, 1.73, 7.56, repro,
2007-01-20,-0.52, -0.56, -14.55, 1.99, 1.63, 7.12, repro,
2007-01-21,-0.63, -1.80, -8.52, 1.93, 1.61, 7.01, repro,
2007-01-22,-0.71, -0.85, -13.33, 2.02, 1.65, 7.19, repro,
2007-01-23,-0.18, 0.06, -17.94, 1.99, 1.61, 7.00, repro,
2007-01-24,-0.39, -0.53, -20.18, 1.95, 1.61, 7.02, repro,
2007-01-25,-0.18, -0.26, -22.74, 2.02, 1.64, 7.17, repro,
2007-01-26,-1.40, -1.06, -17.29, 2.02, 1.65, 7.17, repro,
2007-01-27,-0.34, -1.53, -14.87, 1.97, 1.61, 7.06, repro,
2007-01-28,0.69, -1.93, -15.60, 2.00, 1.62, 7.08, repro,
2007-01-29,-0.48, -1.07, -15.41, 1.94, 1.60, 6.97, repro,
2007-01-30,0.26, -2.17, -14.73, 2.02, 1.64, 7.18, repro,
2007-01-31,0.42, -2.54, -13.59, 1.91, 1.60, 6.90, repro,
2007-02-01,-0.75, -2.01, -8.36, 1.98, 1.66, 7.25, repro,
2007-02-02,-0.54, -2.85, -13.49, 1.98, 1.59, 7.13, repro,
2007-02-03,2.37, -3.29, -28.60, 2.17, 1.71, 7.65, repro,
2007-02-04,1.33, -1.85, -18.55, 2.05, 1.64, 7.29, repro,
2007-02-05,-0.26, -0.99, -18.54, 2.00, 1.67, 7.22, repro,
2007-02-06,-0.55, -1.16, -18.12, 2.04, 1.64, 7.21, repro,
2007-02-07,-0.86, -2.14, -18.12, 2.00, 1.62, 7.11, repro,
2007-02-08,-0.00, -2.76, -25.04, 2.03, 1.66, 7.25, repro,
2007-02-09,-0.02, -1.21, -20.76, 2.04, 1.67, 7.30, repro,
2007-02-10,-0.15, -3.40, -17.18, 2.06, 1.66, 7.37, repro,
2007-02-11,-0.46, -2.35, -13.16, 2.01, 1.62, 7.19, repro,
2007-02-12,-1.30, -1.78, -15.97, 1.96, 1.60, 7.12, repro,
2007-02-13,-0.91, -0.55, -15.78, 2.00, 1.59, 7.08, repro,
2007-02-14,-1.22, -1.02, -13.71, 1.95, 1.59, 7.06, repro,
2007-02-15,-1.31, -1.15, -17.46, 2.00, 1.61, 7.18, repro,
2007-02-16,0.25, -1.62, -16.28, 2.00, 1.60, 7.17, repro,
2007-02-17,-0.59, -1.31, -18.77, 2.04, 1.66, 7.27, repro,
2007-02-18,-1.40, -1.21, -13.85, 1.96, 1.59, 7.09, repro,
2007-02-19,-0.66, -2.88, -10.01, 2.04, 1.63, 7.29, repro,
2007-02-20,-0.33, -1.97, -7.37, 2.00, 1.60, 7.13, repro,
2007-02-21,0.17, -1.69, -14.56, 1.96, 1.59, 7.07, repro,
2007-02-22,-0.52, -1.32, -14.43, 1.98, 1.58, 7.03, repro,
2007-02-23,-0.73, 0.24, -11.69, 1.94, 1.58, 6.98, repro,
2007-02-24,-1.28, -1.35, -9.18, 1.97, 1.58, 7.04, repro,
2007-02-25,0.36, -2.05, -15.43, 1.97, 1.58, 6.97, repro,
2007-02-26,0.46, -0.24, -17.19, 1.94, 1.56, 6.94, repro,
2007-02-27,-0.89, 0.18, -10.68, 2.07, 1.68, 7.39, repro,
2007-02-28,-0.72, -1.72, -4.58, 1.90, 1.55, 6.82, repro,
2007-03-01,-0.83, -1.80, -11.20, 2.00, 1.67, 7.27, repro,
2007-03-02,0.78, -3.24, -17.23, 2.00, 1.64, 7.27, repro,
2007-03-03,0.14, -1.80, -19.78, 1.97, 1.60, 7.10, repro,
2007-03-04,-0.35, -1.05, -21.97, 1.92, 1.55, 6.88, repro,
2007-03-05,-0.95, -0.56, -21.14, 1.95, 1.57, 6.98, repro,
2007-03-06,0.17, -1.18, -20.98, 1.99, 1.62, 7.14, repro,
2007-03-07,0.31, -1.19, -15.11, 1.97, 1.60, 7.09, repro,
2007-03-08,-0.56, -1.23, -16.23, 2.01, 1.63, 7.14, repro,
2007-03-09,-0.28, -2.43, -18.73, 1.99, 1.59, 7.09, repro,
2007-03-10,0.36, -3.39, -12.94, 1.95, 1.57, 6.99, repro,
2007-03-11,-0.93, -0.97, -20.69, 1.99, 1.63, 7.11, repro,
2007-03-12,-0.62, -1.54, -17.50, 2.02, 1.66, 7.35, repro,
2007-03-13,-0.05, -1.06, -15.49, 1.98, 1.61, 7.20, repro,
2007-03-14,-0.21, -3.43, -21.67, 1.98, 1.62, 7.21, repro,
2007-03-15,0.26, -1.51, -24.37, 2.01, 1.65, 7.36, repro,
2007-03-16,-0.58, -0.70, -20.26, 1.98, 1.64, 7.24, repro,
2007-03-17,0.48, -1.90, -18.01, 1.94, 1.57, 6.96, repro,
2007-03-18,0.05, -2.01, -12.73, 1.97, 1.62, 7.18, repro,
2007-03-19,-0.63, -2.48, -13.14, 1.99, 1.63, 7.27, repro,
2007-03-20,-2.36, -2.04, -10.62, 2.06, 1.65, 7.43, repro,
2007-03-21,-0.08, -1.37, -9.66, 2.08, 1.71, 7.65, repro,
2007-03-22,-1.83, -1.48, -12.89, 1.96, 1.60, 7.16, repro,
2007-03-23,-1.14, -0.07, -13.36, 1.97, 1.60, 7.10, repro,
2007-03-24,-1.77, -1.28, -9.03, 1.97, 1.60, 7.14, repro,
2007-03-25,-2.67, -1.42, -10.20, 1.96, 1.57, 7.08, repro,
2007-03-26,-1.68, -0.87, -12.83, 1.99, 1.60, 7.17, repro,
2007-03-27,-1.08, -0.94, -7.53, 2.08, 1.65, 7.49, repro,
2007-03-28,-0.57, -1.66, -9.96, 2.04, 1.61, 7.36, repro,
2007-03-29,-0.64, -1.96, -16.62, 1.99, 1.60, 7.17, repro,
2007-03-30,-0.69, -2.09, -17.08, 1.96, 1.56, 7.01, repro,
2007-03-31,-0.39, -1.63, -15.94, 1.99, 1.60, 7.20, repro,
2007-04-01,0.71, -5.50, -11.64, 1.99, 1.60, 7.23, repro,
2007-04-02,-0.15, -2.17, -12.57, 1.95, 1.58, 7.05, repro,
2007-04-03,-0.39, -2.21, -22.58, 2.04, 1.65, 7.44, repro,
2007-04-04,1.70, -3.43, -23.54, 2.05, 1.65, 7.46, repro,
2007-04-05,-0.59, -2.68, -18.57, 2.06, 1.63, 7.45, repro,
2007-04-06,-0.75, -1.69, -18.16, 2.12, 1.74, 7.71, repro,
2007-04-07,-0.02, -2.13, -17.15, 2.04, 1.65, 7.44, repro,
2007-04-08,-1.34, -2.32, -13.51, 2.01, 1.62, 7.28, repro,
2007-04-09,-0.29, -1.85, -9.21, 1.95, 1.55, 7.08, repro,
2007-04-10,-1.85, -1.62, -11.69, 2.00, 1.60, 7.21, repro,
2007-04-11,-2.03, -1.61, -4.79, 2.02, 1.65, 7.35, repro,
2007-04-12,-0.16, -1.38, -7.79, 1.97, 1.57, 7.07, repro,
2007-04-13,-1.40, -2.05, -12.91, 1.98, 1.57, 7.09, repro,
2007-04-14,-1.24, -1.55, -10.81, 2.03, 1.63, 7.37, repro,
2007-04-15,-0.84, -1.70, -7.86, 2.05, 1.62, 7.44, repro,
2007-04-16,-0.72, -1.71, -12.34, 1.95, 1.55, 7.00, repro,
2007-04-17,-0.64, -0.28, -9.76, 1.94, 1.53, 6.92, repro,
2007-04-18,-1.56, -0.86, -5.01, 2.03, 1.61, 7.31, repro,
2007-04-19,-1.89, -1.66, -4.25, 2.02, 1.61, 7.28, repro,
2007-04-20,-0.66, -2.57, -4.47, 1.99, 1.59, 7.27, repro,
2007-04-21,-1.16, -1.34, -14.58, 1.97, 1.57, 7.10, repro,
2007-04-22,-0.74, -1.10, -9.62, 1.97, 1.57, 7.11, repro,
2007-04-23,-0.92, -1.13, -8.50, 1.99, 1.61, 7.21, repro,
2007-04-24,-1.47, -2.51, -11.68, 2.06, 1.58, 7.33, repro,
2007-04-25,-0.77, -2.50, -10.71, 1.97, 1.59, 7.14, repro,
2007-04-26,-1.31, -1.07, -13.03, 2.02, 1.61, 7.31, repro,
2007-04-27,-2.02, -1.33, -6.94, 2.12, 1.71, 7.68, repro,
2007-04-28,-1.60, -1.34, -18.99, 1.97, 1.57, 7.07, repro,
2007-04-29,-1.23, -1.04, -20.95, 1.99, 1.57, 7.09, repro,
2007-04-30,-1.34, -2.11, -18.16, 1.99, 1.56, 7.08, repro,
2007-05-01,-1.29, -1.36, -16.47, 1.95, 1.53, 7.00, repro,
2007-05-02,-2.72, -2.28, -15.68, 2.08, 1.71, 7.66, repro,
2007-05-03,-1.42, -1.50, -14.72, 2.09, 1.63, 7.44, repro,
2007-05-04,-0.43, -1.12, -15.40, 2.03, 1.61, 7.24, repro,
2007-05-05,-2.12, -1.74, -12.04, 1.98, 1.56, 7.07, repro,
2007-05-06,-1.29, -0.60, -20.08, 2.04, 1.60, 7.34, repro,
2007-05-07,-2.46, -1.06, -20.58, 1.98, 1.55, 7.02, repro,
2007-05-08,-3.43, -1.43, -16.56, 1.99, 1.56, 7.09, repro,
2007-05-09,-2.71, -1.05, -18.49, 1.99, 1.56, 7.06, repro,
2007-05-10,-2.10, -0.33, -19.18, 2.13, 1.67, 7.61, repro,
2007-05-11,-3.49, -1.35, -18.12, 2.11, 1.71, 7.69, repro,
2007-05-12,-2.24, -0.91, -19.47, 2.00, 1.56, 7.06, repro,
2007-05-13,-2.25, -0.70, -17.93, 2.17, 1.83, 7.96, repro,
2007-05-14,-0.71, -2.28, -22.23, 2.01, 1.60, 7.20, repro,
2007-05-15,-0.11, -2.13, -21.91, 2.00, 1.57, 7.11, repro,
2007-05-16,-0.88, -1.94, -19.32, 2.04, 1.61, 7.30, repro,
2007-05-17,-4.05, -2.75, -19.50, 2.02, 1.63, 7.23, repro,
2007-05-18,-2.89, -1.14, -17.91, 2.06, 1.66, 7.43, repro,
2007-05-19,-2.70, -1.78, -17.30, 2.05, 1.60, 7.35, repro,
2007-05-20,-2.04, -2.40, -17.46, 2.06, 1.61, 7.35, repro,
2007-05-21,-1.20, -1.20, -22.28, 2.00, 1.56, 7.04, repro,
2007-05-22,-1.04, -1.99, -13.96, 1.98, 1.56, 7.00, repro,
2007-05-23,-0.85, -2.00, -17.11, 2.04, 1.60, 7.25, repro,
2007-05-24,-1.71, -1.31, -18.64, 2.03, 1.61, 7.27, repro,
2007-05-25,0.34, -2.55, -17.70, 1.98, 1.55, 6.97, repro,
2007-05-26,-1.24, -1.86, -20.72, 2.04, 1.60, 7.24, repro,
2007-05-27,-2.41, -0.93, -18.79, 2.00, 1.57, 7.07, repro,
2007-05-28,-1.63, -1.83, -16.74, 1.99, 1.58, 7.04, repro,
2007-05-29,-1.44, -3.02, -14.03, 2.04, 1.63, 7.30, repro,
2007-05-30,-1.89, -2.57, -18.44, 2.02, 1.60, 7.09, repro,
2007-05-31,-1.61, -3.54, -18.29, 2.04, 1.62, 7.28, repro,
2007-06-01,-1.03, -1.59, -14.90, 2.02, 1.63, 7.25, repro,
2007-06-02,-1.18, -1.17, -15.65, 1.95, 1.57, 7.01, repro,
2007-06-03,-2.97, -2.16, -16.96, 1.99, 1.59, 7.09, repro,
2007-06-04,-1.90, -3.62, -11.20, 1.97, 1.58, 7.02, repro,
2007-06-05,-1.94, -4.06, -16.18, 2.02, 1.60, 7.15, repro,
2007-06-06,-1.66, -1.34, 1.33, 1.97, 1.59, 7.09, repro,
2007-06-07,-0.81, -2.56, -13.19, 1.98, 1.58, 7.01, repro,
2007-06-08,-1.49, -1.40, -13.62, 1.98, 1.58, 7.05, repro,
2007-06-09,-2.71, -2.61, -12.35, 2.00, 1.61, 7.15, repro,
2007-06-10,-2.79, -3.75, -12.83, 1.98, 1.58, 7.02, repro,
2007-06-11,-2.70, -2.23, -13.61, 2.03, 1.67, 7.35, repro,
2007-06-12,-1.96, -1.14, -15.18, 2.03, 1.66, 7.29, repro,
2007-06-13,-2.33, -0.28, -20.19, 2.01, 1.63, 7.19, repro,
2007-06-14,-0.80, -2.95, -18.87, 2.02, 1.64, 7.23, repro,
2007-06-15,-1.86, -2.74, -17.76, 1.94, 1.56, 6.99, repro,
2007-06-16,-3.06, -2.56, -11.01, 1.98, 1.60, 7.16, repro,
2007-06-17,-1.39, -1.16, -12.69, 1.94, 1.56, 6.98, repro,
2007-06-18,-0.92, -3.34, -15.60, 1.97, 1.59, 7.06, repro,
2007-06-19,-1.80, -3.17, -19.68, 1.97, 1.59, 7.06, repro,
2007-06-20,-3.34, -1.84, -17.98, 1.97, 1.59, 7.05, repro,
2007-06-21,-2.96, -2.72, -11.70, 1.97, 1.59, 7.08, repro,
2007-06-22,-1.98, -0.90, -18.75, 2.04, 1.67, 7.37, repro,
2007-06-23,-3.19, -0.27, -13.17, 1.96, 1.58, 6.97, repro,
2007-06-24,-2.73, -1.83, -11.24, 2.01, 1.63, 7.20, repro,
2007-06-25,-3.31, -1.21, -10.02, 1.95, 1.57, 7.00, repro,
2007-06-26,-1.42, -2.77, -18.05, 1.98, 1.59, 7.06, repro,
2007-06-27,-1.88, -2.29, -13.59, 2.02, 1.63, 7.18, repro,
2007-06-28,-2.99, -0.93, -16.28, 1.97, 1.59, 7.02, repro,
2007-06-29,-2.52, -2.04, -15.68, 1.96, 1.57, 7.05, repro,
2007-06-30,-2.88, -1.98, -15.27, 1.95, 1.57, 6.99, repro,
2007-07-01,-2.71, -0.49, -10.67, 1.95, 1.56, 6.99, repro,
2007-07-02,-3.63, -0.84, -12.42, 1.97, 1.58, 7.03, repro,
2007-07-03,-2.35, -1.32, -14.69, 1.98, 1.62, 7.06, repro,
2007-07-04,-3.23, -0.40, -12.60, 1.95, 1.56, 6.94, repro,
2007-07-05,-2.67, -1.37, -16.71, 1.97, 1.59, 7.01, repro,
2007-07-06,-4.11, -0.67, -10.83, 1.99, 1.62, 7.11, repro,
2007-07-07,-3.16, 0.19, -8.39, 1.98, 1.58, 7.05, repro,
2007-07-08,-3.10, -2.29, -10.16, 1.99, 1.59, 7.10, repro,
2007-07-09,-2.80, 0.17, -8.82, 2.02, 1.64, 7.15, repro,
2007-07-10,-3.29, -0.92, -13.36, 1.98, 1.58, 7.03, repro,
2007-07-11,-2.56, -0.24, -11.33, 1.98, 1.58, 7.05, repro,
2007-07-12,-3.08, -1.59, -11.74, 2.05, 1.68, 7.30, repro,
2007-07-13,-1.44, 0.51, -9.55, 1.97, 1.56, 7.04, repro,
2007-07-14,-2.96, 0.34, -19.69, 1.98, 1.57, 7.05, repro,
2007-07-15,-3.47, 0.55, -17.18, 1.99, 1.62, 7.09, repro,
2007-07-16,-2.86, 0.19, -10.16, 2.03, 1.65, 7.22, repro,
2007-07-17,-2.62, -0.94, -14.50, 2.02, 1.63, 7.19, repro,
2007-07-18,-2.80, 0.29, -14.58, 2.00, 1.63, 7.11, repro,
2007-07-19,-2.02, -1.17, -11.50, 2.01, 1.62, 7.17, repro,
2007-07-20,-2.16, -0.11, -8.23, 1.98, 1.61, 7.06, repro,
2007-07-21,-2.95, 0.32, -12.85, 1.99, 1.62, 7.12, repro,
2007-07-22,-5.18, -1.18, -10.46, 2.03, 1.63, 7.20, repro,
2007-07-23,-4.21, -0.40, -11.30, 2.04, 1.65, 7.19, repro,
2007-07-24,-1.79, -0.53, -11.44, 2.05, 1.67, 7.28, repro,
2007-07-25,-0.69, -1.67, -10.11, 2.06, 1.67, 7.25, repro,
2007-07-26,-3.14, -1.26, -6.84, 1.95, 1.58, 6.99, repro,
2007-07-27,-2.57, 0.46, -11.61, 2.00, 1.64, 7.08, repro,
2007-07-28,-3.63, -0.66, -11.13, 2.01, 1.64, 7.13, repro,
2007-07-29,-3.14, -1.93, -12.59, 2.02, 1.66, 7.20, repro,
2007-07-30,-2.06, -0.93, -12.11, 2.00, 1.64, 7.18, repro,
2007-07-31,-3.02, -2.87, -10.30, 2.00, 1.64, 7.20, repro,
2007-08-01,-3.24, -0.55, -4.91, 1.94, 1.56, 7.02, repro,
2007-08-02,-2.15, -1.22, -8.22, 1.95, 1.58, 7.07, repro,
2007-08-03,-1.96, -0.60, -9.98, 1.95, 1.57, 7.08, repro,
2007-08-04,-1.61, 0.31, -4.89, 1.98, 1.60, 7.13, repro,
2007-08-05,-3.12, 1.35, -6.69, 2.02, 1.62, 7.27, repro,
2007-08-06,-2.55, 0.26, -3.41, 2.01, 1.64, 7.28, repro,
2007-08-07,-0.90, -0.43, -8.24, 2.01, 1.63, 7.25, repro,
2007-08-08,-2.95, -0.78, -7.75, 1.96, 1.59, 7.07, repro,
2007-08-09,-3.28, -1.06, -5.94, 1.99, 1.61, 7.13, repro,
2007-08-10,-2.73, -0.68, -7.29, 2.02, 1.66, 7.34, repro,
2007-08-11,-2.50, -0.16, -1.97, 1.95, 1.58, 7.06, repro,
2007-08-12,-1.18, -1.69, -9.38, 2.00, 1.62, 7.14, repro,
2007-08-13,-3.14, -0.30, -13.92, 1.93, 1.56, 7.00, repro,
2007-08-14,-2.97, -0.80, -10.35, 2.18, 1.76, 8.02, repro,
2007-08-15,-3.09, -0.87, -13.51, 2.13, 1.68, 7.63, repro,
2007-08-16,-2.84, -0.25, -12.32, 2.07, 1.65, 7.44, repro,
2007-08-17,-1.99, -0.76, -5.17, 2.05, 1.62, 7.38, repro,
2007-08-28,-1.54, 1.20, 4.22, 3.52, 2.89, 12.50, repro,
2007-08-29,-3.55, 0.17, -7.27, 1.96, 1.59, 7.10, repro,
2007-08-30,-3.71, 1.84, -11.42, 1.95, 1.58, 7.02, repro,
2007-08-31,-2.39, 1.91, -11.50, 1.93, 1.57, 6.98, repro,
2007-09-01,-3.19, 1.39, -9.96, 1.92, 1.57, 6.96, repro,
2007-09-02,-2.84, 0.48, -10.25, 1.99, 1.59, 7.18, repro,
2007-09-03,-1.67, 2.31, -8.62, 2.01, 1.60, 7.25, repro,
2007-09-04,-1.68, 1.20, -10.96, 2.03, 1.62, 7.27, repro,
2007-09-05,-1.37, -0.52, -2.57, 1.96, 1.59, 7.08, repro,
2007-09-06,1.10, -0.89, -10.71, 1.96, 1.61, 7.21, repro,
2007-09-07,-1.85, 0.03, -1.78, 2.10, 1.70, 7.46, repro,
2007-09-08,-2.02, 1.32, -7.37, 2.20, 1.83, 7.83, repro,
2007-09-09,-0.64, -0.19, -13.52, 2.10, 1.78, 7.66, repro,
2007-09-10,-1.62, -0.77, -12.84, 2.27, 1.81, 8.05, repro,
2007-09-11,-0.90, 0.76, -16.79, 2.07, 1.68, 7.37, repro,
2007-09-12,-1.20, 0.96, -8.48, 1.98, 1.62, 7.10, repro,
2007-09-13,-1.78, -0.06, -10.21, 2.15, 1.62, 7.59, repro,
2007-09-14,-1.57, 0.39, -10.95, 1.99, 1.62, 7.12, repro,
2007-09-15,1.23, -0.31, -15.60, 2.07, 1.62, 7.29, repro,
2007-09-16,-1.28, 0.53, -13.79, 2.11, 1.64, 7.56, repro,
2007-09-17,-0.42, 2.62, -1.34, 2.02, 1.68, 7.40, repro,
2007-09-18,-1.02, -1.20, -11.35, 2.14, 1.74, 7.68, repro,
2007-09-19,-1.67, 0.80, -7.05, 1.99, 1.62, 7.19, repro,
2007-09-20,-2.29, -0.02, 0.13, 1.97, 1.58, 7.04, repro,
2007-09-21,-1.19, 0.20, -5.69, 2.07, 1.66, 7.41, repro,
2007-09-22,-2.56, 0.11, -6.66, 2.04, 1.63, 7.34, repro,
2007-09-23,1.51, 0.57, -4.05, 2.10, 1.69, 7.58, repro,
2007-09-24,-2.76, -0.67, -3.18, 2.10, 1.64, 7.49, repro,
2007-09-25,-1.43, -1.00, -11.38, 2.05, 1.65, 7.29, repro,
2007-09-26,-0.73, -1.04, -7.91, 2.11, 1.64, 7.54, repro,
2007-09-27,-2.03, -0.62, -7.12, 2.02, 1.63, 7.26, repro,
2007-09-28,-2.17, -0.50, -11.15, 2.33, 1.83, 8.34, repro,
2007-09-29,-2.64, 0.34, 0.09, 1.98, 1.63, 7.27, repro,
2007-09-30,-1.07, -0.76, -9.30, 2.08, 1.67, 7.45, repro,
2007-10-01,-1.51, 0.20, -12.09, 2.03, 1.66, 7.33, repro,
2007-10-02,0.70, 0.64, -7.66, 2.12, 1.72, 7.60, repro,
2007-10-03,-0.98, -0.53, 0.26, 2.06, 1.67, 7.43, repro,
2007-10-04,-1.65, 2.03, -0.81, 2.11, 1.72, 7.59, repro,
2007-10-05,0.76, 0.02, 1.52, 2.04, 1.67, 7.41, repro,
2007-10-06,-1.26, -0.19, -1.83, 2.08, 1.68, 7.49, repro,
2007-10-07,-1.84, 0.11, -10.61, 2.09, 1.68, 7.53, repro,
2007-10-08,-2.02, -0.72, -9.04, 2.33, 1.82, 8.41, repro,
2007-10-09,-3.76, -0.37, -12.36, 2.28, 1.87, 8.13, repro,
2007-10-10,-2.75, -0.34, -10.59, 2.22, 1.76, 7.92, repro,
2007-10-11,-0.67, 0.68, -4.88, 2.07, 1.74, 7.49, repro,
2007-10-12,-0.59, -0.66, -7.34, 2.09, 1.74, 7.56, repro,
2007-10-13,-2.99, -0.91, -2.22, 1.98, 1.62, 7.20, repro,
2007-10-14,-2.91, 0.68, -10.08, 2.02, 1.67, 7.33, repro,
2007-10-15,-3.09, 0.59, -6.56, 2.02, 1.69, 7.39, repro,
2007-10-16,-1.76, -0.05, -2.63, 1.98, 1.63, 7.17, repro,
2007-10-17,-0.94, -0.85, -4.55, 2.01, 1.66, 7.27, repro,
2007-10-18,-2.29, -0.71, 0.11, 2.05, 1.67, 7.44, repro,
2007-10-19,-1.68, -2.28, -5.98, 1.98, 1.62, 7.20, repro,
2007-10-20,-1.66, -0.88, -2.81, 2.01, 1.67, 7.29, repro,
2007-10-21,-2.06, -0.63, -7.94, 1.97, 1.63, 7.18, repro,
2007-10-22,-2.70, -0.11, -14.77, 1.98, 1.62, 7.11, repro,
2007-10-23,-3.63, 1.61, -17.43, 2.08, 1.72, 7.55, repro,
2007-10-24,-2.81, 0.12, -15.89, 2.07, 1.70, 7.50, repro,
2007-10-25,-3.59, -0.90, -12.91, 2.03, 1.67, 7.34, repro,
2007-10-26,-3.20, 0.08, -10.69, 2.04, 1.67, 7.37, repro,
2007-10-27,-2.70, 1.72, -16.60, 1.99, 1.63, 7.16, repro,
2007-10-28,-2.41, 1.09, -19.62, 2.00, 1.62, 7.25, repro,
2007-10-29,-3.28, 0.93, -13.02, 2.00, 1.61, 7.22, repro,
2007-10-30,-3.10, -0.26, -13.70, 1.95, 1.58, 7.13, repro,
2007-10-31,-3.38, -0.14, -14.61, 1.95, 1.58, 7.09, repro,
2007-11-01,-3.38, 0.48, -12.09, 1.97, 1.60, 7.12, repro,
2007-11-02,-2.62, 0.91, -8.67, 1.98, 1.61, 7.17, repro,
2007-11-03,-3.22, 0.49, -15.36, 1.98, 1.60, 7.17, repro,
2007-11-04,-3.12, 1.41, -13.10, 1.96, 1.59, 7.16, repro,
2007-11-05,-1.85, 0.65, -13.72, 1.96, 1.58, 7.15, repro,
2007-11-06,-2.19, -0.57, -17.97, 1.95, 1.59, 7.13, repro,
2007-11-07,-2.52, -2.72, -11.38, 1.97, 1.60, 7.14, repro,
2007-11-08,-2.11, -1.94, -9.22, 2.02, 1.65, 7.32, repro,
2007-11-09,-3.37, 0.45, -11.46, 2.00, 1.63, 7.34, repro,
2007-11-10,-2.88, 0.32, -6.36, 1.97, 1.61, 7.19, repro,
2007-11-11,-3.58, -0.79, -7.07, 1.96, 1.58, 7.11, repro,
2007-11-12,-2.47, 0.44, -7.99, 1.95, 1.58, 7.12, repro,
2007-11-13,-3.21, -0.10, -10.03, 1.96, 1.58, 7.10, repro,