PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB02
Station name,Nikolski__AK2007
Begin Date, 2007-05-23
End Date, 2023-06-07
Release Date, 2023-06-24
Reference position, 52.9706051815 North Latitude, -168.8546705641 East Longitude, 192.80246 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-23,0.00, 0.00, 0.00, 2.28, 1.64, 7.11, repro,
2007-05-24,0.62, 0.54, -5.61, 2.34, 1.69, 7.27, repro,
2007-05-25,1.87, -0.20, -4.26, 2.27, 1.63, 7.07, repro,
2007-05-26,0.67, -0.82, -1.22, 2.28, 1.63, 7.07, repro,
2007-05-27,2.34, -1.07, -6.70, 2.28, 1.63, 7.07, repro,
2007-05-28,1.65, -0.83, -6.51, 2.27, 1.64, 7.07, repro,
2007-05-29,1.79, -0.21, -0.38, 2.26, 1.63, 7.03, repro,
2007-05-30,0.98, -0.24, -0.04, 2.28, 1.66, 7.24, repro,
2007-05-31,1.95, -1.30, -5.54, 2.26, 1.63, 7.03, repro,
2007-06-01,1.59, 0.32, -3.89, 2.28, 1.64, 7.12, repro,
2007-06-02,1.97, 0.71, 0.01, 2.27, 1.64, 7.08, repro,
2007-06-03,1.31, -0.67, -5.95, 2.27, 1.63, 7.06, repro,
2007-06-04,2.24, -1.24, -4.07, 2.27, 1.63, 7.09, repro,
2007-06-05,3.65, -0.53, -3.46, 2.26, 1.66, 7.23, repro,
2007-06-06,1.18, -0.55, -3.34, 2.24, 1.63, 7.00, repro,
2007-06-07,-0.33, 0.76, 3.35, 2.28, 1.64, 7.06, repro,
2007-06-08,1.85, -0.54, 3.08, 2.25, 1.62, 7.02, repro,
2007-06-09,2.22, -0.92, -3.15, 2.32, 1.65, 7.20, repro,
2007-06-10,1.57, -0.17, 1.10, 2.31, 1.65, 7.20, repro,
2007-06-11,1.87, -1.13, 0.77, 2.30, 1.65, 7.17, repro,
2007-06-12,0.83, -0.82, -2.76, 2.31, 1.64, 7.13, repro,
2007-06-13,1.35, -0.83, -7.57, 2.29, 1.64, 7.13, repro,
2007-06-14,1.85, -1.31, -8.51, 2.26, 1.64, 7.08, repro,
2007-06-15,1.03, -1.05, -12.67, 2.35, 1.75, 7.26, repro,
2007-06-16,1.35, -0.11, -8.39, 2.25, 1.63, 7.07, repro,
2007-06-17,0.99, -1.28, -5.16, 2.25, 1.63, 7.07, repro,
2007-06-18,3.18, -1.79, -4.89, 2.27, 1.62, 7.05, repro,
2007-06-19,2.44, -0.68, -3.96, 2.27, 1.64, 7.10, repro,
2007-06-20,2.46, -1.14, -4.22, 2.27, 1.64, 7.09, repro,
2007-06-21,3.23, -2.76, -0.69, 2.26, 1.64, 7.08, repro,
2007-06-22,-1.44, 0.90, 4.57, 2.40, 1.73, 7.56, repro,
2007-06-23,0.85, -0.40, 0.11, 2.26, 1.62, 7.07, repro,
2007-06-24,1.05, -0.60, -3.81, 2.34, 1.68, 7.23, repro,
2007-06-25,1.47, -1.61, -4.12, 2.25, 1.63, 7.04, repro,
2007-06-26,1.49, -1.40, -4.04, 2.27, 1.64, 7.11, repro,
2007-06-27,3.10, 0.19, -4.57, 2.25, 1.63, 7.06, repro,
2007-06-28,3.17, -1.06, -8.62, 2.51, 1.78, 7.61, repro,
2007-06-29,1.29, -0.64, -11.32, 2.28, 1.63, 7.10, repro,
2007-06-30,2.44, -2.49, -5.60, 2.28, 1.63, 7.07, repro,
2007-07-01,3.26, -1.07, -0.04, 2.26, 1.63, 7.05, repro,
2007-07-02,3.67, -2.11, -2.83, 2.24, 1.62, 7.03, repro,
2007-07-03,4.69, -2.09, -7.00, 2.25, 1.63, 7.08, repro,
2007-07-04,1.81, -1.59, -1.47, 2.25, 1.62, 7.06, repro,
2007-07-05,1.38, -1.91, -1.05, 2.28, 1.63, 7.14, repro,
2007-07-06,3.57, -2.62, -5.59, 2.27, 1.63, 7.09, repro,
2007-07-07,3.49, -2.66, -5.40, 2.24, 1.62, 7.05, repro,
2007-07-08,4.19, -1.05, -9.98, 2.24, 1.62, 7.03, repro,
2007-07-09,4.07, -2.10, -8.64, 2.27, 1.63, 7.14, repro,
2007-07-10,3.73, -2.15, -5.30, 2.27, 1.62, 7.08, repro,
2007-07-11,2.72, -1.46, -2.80, 2.27, 1.62, 7.08, repro,
2007-07-12,3.55, -1.66, -11.12, 2.26, 1.62, 7.12, repro,
2007-07-13,3.27, -2.85, -2.61, 2.31, 1.66, 7.16, repro,
2007-07-14,4.37, -1.72, -2.58, 2.25, 1.64, 7.08, repro,
2007-07-15,3.40, -1.35, 2.23, 2.25, 1.63, 7.08, repro,
2007-07-16,4.06, -1.43, -3.43, 2.35, 1.66, 7.37, repro,
2007-07-17,2.68, -1.32, 4.93, 2.27, 1.62, 7.12, repro,
2007-07-18,1.22, -1.14, -0.93, 2.25, 1.61, 7.05, repro,
2007-07-19,3.23, -1.57, -0.12, 2.23, 1.62, 7.01, repro,
2007-07-20,2.56, -1.62, 4.40, 2.24, 1.61, 6.99, repro,
2007-07-21,2.04, 0.02, 4.32, 2.26, 1.62, 7.08, repro,
2007-07-22,2.90, -3.29, 3.00, 2.28, 1.62, 7.16, repro,
2007-07-23,2.84, -0.91, -3.53, 2.27, 1.62, 7.08, repro,
2007-07-24,3.09, -1.04, 6.15, 2.25, 1.62, 7.05, repro,
2007-07-25,2.07, -1.22, 6.87, 2.25, 1.62, 7.03, repro,
2007-07-26,1.76, 0.09, -0.36, 2.24, 1.60, 6.96, repro,
2007-07-27,1.65, -0.18, 2.29, 2.25, 1.61, 7.02, repro,
2007-07-28,1.00, -1.62, 1.96, 2.26, 1.61, 7.07, repro,
2007-07-29,-0.19, -0.23, 3.89, 2.26, 1.62, 7.07, repro,
2007-07-30,1.69, -0.61, 1.53, 2.26, 1.61, 7.05, repro,
2007-07-31,5.17, 0.25, -2.35, 2.26, 1.62, 7.08, repro,
2007-08-01,0.95, 0.55, -4.86, 2.27, 1.61, 7.02, repro,
2007-08-02,0.24, -0.32, -4.19, 2.26, 1.60, 7.02, repro,
2007-08-03,0.27, -1.46, 3.37, 2.25, 1.61, 7.02, repro,
2007-08-04,0.93, -0.00, 6.49, 2.26, 1.62, 7.07, repro,
2007-08-05,2.43, -0.27, -2.09, 2.25, 1.62, 7.06, repro,
2007-08-06,2.71, -1.60, 3.30, 2.30, 1.64, 7.13, repro,
2007-08-07,1.92, -1.89, -1.29, 2.30, 1.63, 7.14, repro,
2007-08-08,2.39, -1.95, -3.12, 2.24, 1.61, 7.03, repro,
2007-08-09,0.77, -1.95, 2.43, 2.26, 1.63, 7.12, repro,
2007-08-10,3.80, -0.93, 2.93, 2.27, 1.63, 7.14, repro,
2007-08-11,0.85, -0.52, -7.35, 2.25, 1.61, 7.03, repro,
2007-08-12,-0.66, -0.95, -5.59, 2.25, 1.61, 7.01, repro,
2007-08-13,3.75, -1.39, -3.49, 2.28, 1.66, 7.26, repro,
2007-08-14,2.11, -1.86, -3.68, 2.41, 1.71, 7.41, repro,
2007-08-15,2.14, -2.34, 4.38, 2.49, 1.75, 7.62, repro,
2007-08-16,1.35, -0.99, 7.21, 2.49, 1.73, 7.60, repro,
2007-08-17,-0.81, -1.12, 4.72, 2.34, 1.66, 7.37, repro,
2007-08-18,1.51, -1.16, 5.54, 2.39, 1.70, 7.52, repro,
2007-08-19,2.08, -0.41, 4.94, 2.36, 1.69, 7.45, repro,
2007-08-20,0.98, -0.23, -2.51, 2.31, 1.65, 7.26, repro,
2007-08-21,1.66, -1.92, 2.90, 2.32, 1.66, 7.29, repro,
2007-08-22,1.30, 0.60, 2.03, 2.33, 1.66, 7.31, repro,
2007-08-23,-0.01, 0.08, 0.55, 2.29, 1.62, 7.23, repro,
2007-08-24,1.00, -1.47, 2.59, 2.41, 1.71, 7.58, repro,
2007-08-25,1.51, 0.80, 0.25, 2.38, 1.68, 7.41, repro,
2007-08-26,1.23, 0.87, 2.11, 2.41, 1.72, 7.48, repro,
2007-08-27,1.08, 1.63, -0.90, 2.41, 1.71, 7.44, repro,
2007-08-28,1.48, 0.02, -0.51, 2.38, 1.68, 7.34, repro,
2007-08-29,2.00, -1.07, -1.09, 2.37, 1.68, 7.33, repro,
2007-08-30,1.98, -1.44, -6.04, 2.46, 1.81, 7.51, repro,
2007-08-31,-0.03, -0.68, 1.32, 2.37, 1.68, 7.35, repro,
2007-09-01,2.07, -0.84, 3.41, 2.38, 1.69, 7.36, repro,
2007-09-02,3.42, -2.08, -1.67, 2.36, 1.67, 7.25, repro,
2007-09-03,2.18, -0.13, 3.49, 2.44, 1.72, 7.51, repro,
2007-09-04,0.63, 0.19, 0.24, 2.36, 1.68, 7.33, repro,
2007-09-05,1.38, -0.84, -8.95, 2.37, 1.68, 7.37, repro,
2007-09-06,0.53, -0.19, -1.92, 2.35, 1.67, 7.27, repro,
2007-09-07,-0.51, -0.87, -0.34, 2.42, 1.70, 7.42, repro,
2007-09-08,0.81, -1.41, -0.96, 2.40, 1.70, 7.38, repro,
2007-09-09,0.44, -1.50, -3.32, 2.41, 1.70, 7.39, repro,
2007-09-10,-0.32, -2.89, -8.04, 2.40, 1.69, 7.53, repro,
2007-09-11,2.14, -1.74, -3.94, 2.39, 1.68, 7.38, repro,
2007-09-12,1.64, -1.52, 0.75, 2.41, 1.70, 7.45, repro,
2007-09-13,0.87, -1.19, 0.77, 2.37, 1.67, 7.29, repro,
2007-09-14,2.01, -0.73, -4.20, 2.35, 1.66, 7.25, repro,
2007-09-15,2.14, -1.47, -3.12, 2.41, 1.74, 7.50, repro,
2007-09-16,2.78, -1.16, -4.53, 2.36, 1.68, 7.38, repro,
2007-09-17,0.46, -1.45, 3.21, 2.43, 1.73, 7.50, repro,
2007-09-18,-0.30, -2.86, -9.38, 2.33, 1.65, 7.14, repro,
2007-09-19,-3.53, -3.30, -1.19, 2.31, 1.63, 7.20, repro,
2007-09-20,1.70, 0.24, -2.79, 2.25, 1.61, 7.02, repro,
2007-09-21,1.94, -1.15, -6.59, 2.31, 1.65, 7.18, repro,
2007-09-22,2.72, -0.75, -0.93, 2.25, 1.61, 7.03, repro,
2007-09-23,-0.51, -3.06, -7.30, 2.31, 1.64, 7.26, repro,
2007-09-24,-1.84, -4.70, 1.04, 2.33, 1.62, 7.17, repro,
2007-09-25,0.23, -2.31, -1.19, 2.32, 1.66, 7.29, repro,
2007-09-26,0.29, -1.75, -3.25, 2.26, 1.61, 7.05, repro,
2007-09-27,0.81, -0.83, 1.21, 2.32, 1.67, 7.33, repro,
2007-09-28,-2.71, -1.77, -2.80, 2.48, 1.80, 7.67, repro,
2007-09-29,0.77, -0.94, -3.02, 2.31, 1.64, 7.15, repro,
2007-09-30,-2.62, -2.19, -5.24, 2.27, 1.61, 7.03, repro,
2007-10-01,-0.54, -0.29, 4.86, 2.39, 1.68, 7.37, repro,
2007-10-02,-0.93, -0.13, -0.24, 2.43, 1.72, 7.51, repro,
2007-10-03,3.90, -1.72, -0.72, 2.39, 1.71, 7.39, repro,
2007-10-04,0.43, -1.42, 0.69, 2.37, 1.70, 7.37, repro,
2007-10-05,0.16, -1.68, 2.47, 2.32, 1.65, 7.19, repro,
2007-10-06,0.43, -0.78, -0.19, 2.25, 1.61, 6.98, repro,
2007-10-07,1.28, -1.21, 0.35, 2.25, 1.61, 6.99, repro,
2007-10-08,2.17, -2.36, -6.25, 2.37, 1.74, 7.57, repro,
2007-10-09,2.76, -3.29, -1.29, 2.51, 1.81, 7.74, repro,
2007-10-10,2.57, -2.09, -3.06, 2.36, 1.73, 7.52, repro,
2007-10-11,1.14, -2.04, 1.12, 2.25, 1.60, 7.04, repro,
2007-10-12,0.92, -2.07, 0.27, 2.25, 1.61, 7.05, repro,
2007-10-13,2.50, -0.90, -4.50, 2.25, 1.61, 7.10, repro,
2007-10-14,0.09, -1.40, 2.26, 2.26, 1.63, 7.14, repro,
2007-10-15,0.90, -2.12, -0.02, 2.27, 1.62, 7.15, repro,
2007-10-16,1.81, -1.98, -4.80, 2.27, 1.62, 7.10, repro,
2007-10-17,1.19, -1.09, -0.79, 2.36, 1.68, 7.33, repro,
2007-10-18,1.21, -1.06, -6.49, 2.31, 1.63, 7.18, repro,
2007-10-19,3.20, -0.43, -4.10, 2.28, 1.63, 7.11, repro,
2007-10-20,2.50, -0.99, -3.49, 2.32, 1.66, 7.20, repro,
2007-10-21,2.63, -1.59, -6.46, 2.28, 1.61, 7.06, repro,
2007-10-22,1.95, -2.74, -2.39, 2.31, 1.65, 7.12, repro,
2007-10-23,1.89, -2.89, 3.73, 2.43, 1.75, 7.55, repro,
2007-10-24,2.75, -1.60, -5.73, 2.37, 1.69, 7.32, repro,
2007-10-25,3.06, -0.33, -4.27, 2.30, 1.63, 7.15, repro,
2007-10-26,1.89, -1.20, -5.01, 2.37, 1.64, 7.28, repro,
2007-10-27,1.86, -1.85, 3.48, 2.29, 1.62, 7.13, repro,
2007-10-28,1.19, -1.13, 1.45, 2.30, 1.62, 7.16, repro,
2007-10-29,2.94, -2.27, 5.46, 2.28, 1.62, 7.13, repro,
2007-10-30,1.24, -1.18, 4.13, 2.27, 1.62, 7.11, repro,
2007-10-31,1.59, -2.27, 0.80, 2.41, 1.69, 7.37, repro,
2007-11-01,1.95, -2.89, 1.79, 2.25, 1.60, 7.00, repro,
2007-11-02,0.39, -2.32, 6.14, 2.27, 1.61, 7.10, repro,
2007-11-03,3.39, -1.83, 4.33, 2.25, 1.59, 6.98, repro,
2007-11-04,2.51, -1.88, 8.10, 2.24, 1.60, 7.01, repro,
2007-11-05,2.76, -2.10, -0.82, 2.25, 1.59, 6.98, repro,
2007-11-06,2.48, -1.82, -0.07, 2.26, 1.60, 6.99, repro,
2007-11-07,1.31, -0.83, 4.89, 2.27, 1.61, 7.10, repro,
2007-11-08,2.11, -3.54, 9.95, 2.40, 1.68, 7.29, repro,
2007-11-09,3.16, -2.91, 6.65, 2.28, 1.61, 7.06, repro,
2007-11-10,1.96, -1.92, 10.90, 2.25, 1.60, 6.99, repro,
2007-11-11,0.78, -1.45, 7.06, 2.27, 1.61, 7.05, repro,
2007-11-12,0.07, -0.56, 11.66, 2.32, 1.65, 7.26, repro,
2007-11-13,0.71, -1.58, 12.35, 2.28, 1.63, 7.12, repro,
2007-11-14,0.96, -3.03, 4.61, 2.26, 1.60, 7.03, repro,
2007-11-15,-0.28, -1.34, 8.13, 2.25, 1.61, 6.98, repro,
2007-11-16,1.34, 0.24, 4.56, 2.26, 1.60, 6.98, repro,
2007-11-17,0.70, 0.23, 5.42, 2.26, 1.59, 7.01, repro,
2007-11-18,0.40, -0.65, 6.01, 2.28, 1.63, 7.10, repro,
2007-11-19,0.91, 0.62, 3.12, 2.28, 1.62, 7.10, repro,
2007-11-20,-0.37, -1.26, 4.67, 2.34, 1.66, 7.16, repro,
2007-11-21,-0.42, -1.12, 5.16, 2.34, 1.64, 7.24, repro,
2007-11-22,1.49, -1.55, 3.19, 2.29, 1.62, 7.07, repro,
2007-11-23,-0.20, -1.36, 7.73, 2.37, 1.66, 7.31, repro,
2007-11-24,0.67, -1.31, 6.59, 2.37, 1.68, 7.41, repro,
2007-11-25,0.29, -1.21, 4.88, 2.31, 1.62, 7.13, repro,
2007-11-26,-0.19, -2.57, 6.17, 2.63, 1.79, 8.24, repro,
2007-11-27,0.81, -1.48, 1.40, 2.51, 1.72, 7.80, repro,
2007-11-28,0.83, -0.22, -1.63, 2.45, 1.67, 7.54, repro,
2007-11-29,0.33, -1.16, -0.74, 2.68, 1.86, 8.74, repro,
2007-11-30,-0.98, 0.48, 2.76, 2.57, 1.75, 8.02, repro,
2007-12-01,-0.33, 0.32, 2.03, 2.63, 1.79, 8.31, repro,
2007-12-02,1.01, -1.91, 3.27, 2.54, 1.75, 7.97, repro,
2007-12-03,0.62, -2.68, 0.77, 2.56, 1.76, 7.94, repro,
2007-12-04,0.79, -2.02, 0.90, 2.63, 1.81, 8.19, repro,
2007-12-05,0.40, -2.88, 1.69, 2.51, 1.72, 7.69, repro,
2007-12-06,0.04, -2.75, 5.70, 2.52, 1.73, 7.75, repro,
2007-12-07,-0.24, -2.45, -1.88, 2.55, 1.78, 8.10, repro,
2007-12-08,0.25, -1.27, 2.63, 2.49, 1.73, 7.91, repro,
2007-12-09,1.43, -1.78, -2.57, 2.84, 1.99, 8.56, repro,
2007-12-10,-0.17, -1.81, 4.09, 2.44, 1.72, 7.64, repro,
2007-12-11,0.33, -0.82, 6.37, 2.48, 1.74, 7.94, repro,
2007-12-12,-0.35, -1.15, -3.73, 2.40, 1.68, 7.51, repro,
2007-12-13,-0.88, -1.64, -4.94, 2.46, 1.72, 7.80, repro,
2007-12-14,-0.71, -1.14, -4.61, 2.30, 1.63, 7.19, repro,
2007-12-15,1.53, -2.21, -1.11, 2.37, 1.68, 7.51, repro,
2007-12-16,-0.56, -1.58, 5.30, 2.35, 1.69, 7.50, repro,
2007-12-17,-0.90, -1.41, -0.43, 2.36, 1.68, 7.51, repro,
2007-12-18,1.48, -1.77, 4.35, 2.50, 1.71, 7.54, repro,
2007-12-19,2.21, -2.78, 1.02, 2.42, 1.70, 7.45, repro,
2007-12-20,0.28, -1.94, 5.54, 2.44, 1.71, 7.57, repro,
2007-12-21,0.60, -1.54, -1.02, 2.61, 1.80, 8.20, repro,
2007-12-22,0.63, -0.77, 7.04, 2.62, 1.80, 8.26, repro,
2007-12-23,-0.08, -1.86, 0.86, 2.44, 1.69, 7.57, repro,
2007-12-24,1.25, -0.60, 3.04, 2.43, 1.68, 7.51, repro,
2007-12-25,0.98, -0.80, 4.71, 2.36, 1.64, 7.36, repro,
2007-12-26,0.27, -1.12, 0.13, 2.47, 1.73, 7.75, repro,
2007-12-27,-0.57, -0.38, 3.46, 2.44, 1.73, 7.63, repro,
2007-12-28,-1.71, -1.08, 6.34, 2.43, 1.71, 7.60, repro,
2007-12-29,-1.35, -0.59, -2.96, 2.45, 1.73, 7.46, repro,
2007-12-30,-3.06, 0.40, -7.31, 2.35, 1.68, 7.32, repro,
2007-12-31,-2.50, -1.31, -3.13, 2.38, 1.67, 7.27, repro,
2008-01-01,-2.53, -1.48, 2.05, 2.29, 1.62, 7.17, repro,
2008-01-02,-1.35, -1.48, 5.85, 2.30, 1.63, 7.22, repro,
2008-01-03,-2.38, -0.29, 1.70, 2.31, 1.67, 7.23, repro,
2008-01-04,-2.12, 0.46, 6.88, 2.31, 1.66, 7.19, repro,
2008-01-05,-2.50, 1.46, 0.12, 2.23, 1.60, 7.03, repro,
2008-01-06,-2.72, 0.82, 1.37, 2.30, 1.65, 7.14, repro,
2008-01-07,-3.36, 0.78, 1.64, 2.24, 1.62, 7.13, repro,
2008-01-08,-2.83, 0.68, -1.94, 2.27, 1.64, 7.31, repro,
2008-01-09,-2.16, 0.74, -1.05, 2.34, 1.67, 7.39, repro,
2008-01-10,-2.76, 1.92, -0.33, 2.23, 1.59, 7.03, repro,
2008-01-11,-2.45, 1.99, -0.55, 2.25, 1.62, 7.19, repro,
2008-01-12,-1.08, 1.89, -0.84, 2.25, 1.61, 7.22, repro,
2008-01-13,-3.36, 0.11, -3.46, 2.26, 1.63, 7.26, repro,
2008-01-14,-2.16, -0.52, 1.31, 2.27, 1.65, 7.45, repro,
2008-01-15,-2.52, 0.11, 0.99, 2.27, 1.62, 7.11, repro,
2008-01-16,-2.29, -0.09, -1.32, 2.29, 1.62, 7.15, repro,
2008-01-17,-0.97, 0.51, -14.32, 2.32, 1.64, 7.36, repro,
2008-01-18,-1.69, -0.23, -2.64, 2.31, 1.63, 7.19, repro,
2008-01-19,-3.37, -0.21, -10.09, 2.35, 1.69, 7.42, repro,
2008-01-20,-2.07, -0.87, -5.75, 2.35, 1.68, 7.36, repro,
2008-01-21,-2.67, 0.37, -1.44, 2.33, 1.65, 7.14, repro,
2008-01-22,-1.79, 0.19, -3.01, 2.26, 1.60, 7.01, repro,
2008-01-23,-2.00, -0.01, -3.93, 2.27, 1.62, 7.21, repro,
2008-01-24,-1.69, 0.51, -4.85, 2.28, 1.63, 7.27, repro,
2008-01-25,-3.37, -0.98, 3.23, 2.35, 1.75, 8.00, repro,
2008-01-26,-0.81, -1.18, 8.72, 2.35, 1.74, 8.10, repro,
2008-01-27,-0.78, -0.44, 7.96, 2.28, 1.66, 7.44, repro,
2008-01-28,-1.77, -0.91, 3.59, 2.28, 1.64, 7.38, repro,
2008-01-29,-1.67, 0.45, 0.14, 2.57, 1.87, 8.30, repro,
2008-01-30,-1.11, -0.32, -0.62, 2.50, 1.84, 8.56, repro,
2008-01-31,-1.37, -1.65, 4.80, 2.40, 1.79, 8.24, repro,
2008-02-01,-1.13, -1.11, 2.95, 2.38, 1.78, 8.16, repro,
2008-02-02,-3.16, 0.05, 5.44, 2.35, 1.71, 7.72, repro,
2008-02-03,-1.21, -1.83, 3.21, 2.28, 1.63, 7.22, repro,
2008-02-04,-1.86, -1.88, 4.01, 2.27, 1.60, 7.04, repro,
2008-02-05,-0.90, -1.68, 7.15, 2.34, 1.71, 7.57, repro,
2008-02-06,-0.65, -0.83, 5.83, 2.34, 1.71, 7.56, repro,
2008-02-07,0.30, -0.52, 6.35, 2.30, 1.64, 7.26, repro,
2008-02-08,-0.85, -1.62, -1.92, 2.28, 1.61, 7.17, repro,
2008-02-09,0.54, -1.11, 4.39, 2.27, 1.62, 7.20, repro,
2008-02-10,0.38, -1.06, 6.21, 2.29, 1.61, 7.06, repro,
2008-02-11,0.43, 0.13, 5.11, 2.27, 1.62, 7.20, repro,
2008-02-12,-0.66, -1.11, 0.38, 2.27, 1.61, 7.07, repro,
2008-02-13,-1.88, 0.10, -2.46, 2.25, 1.59, 6.98, repro,
2008-02-14,-1.63, 0.62, 2.25, 2.27, 1.60, 7.03, repro,
2008-02-15,-2.32, 0.74, 0.72, 2.31, 1.62, 7.11, repro,
2008-02-16,0.31, -0.55, 3.13, 2.24, 1.59, 6.94, repro,
2008-02-17,-1.40, -2.41, -3.81, 2.26, 1.59, 7.00, repro,
2008-02-18,-0.41, -0.32, 2.94, 2.26, 1.59, 7.00, repro,
2008-02-19,-1.24, -1.10, -0.81, 2.26, 1.59, 7.01, repro,
2008-02-20,-0.27, -0.66, -0.10, 2.25, 1.59, 6.96, repro,
2008-02-21,0.60, -0.59, 2.45, 2.25, 1.59, 6.97, repro,
2008-02-22,1.59, -0.10, -4.04, 2.25, 1.58, 6.95, repro,
2008-02-23,1.60, 0.86, -2.13, 2.25, 1.59, 6.98, repro,
2008-02-24,0.38, 0.65, 0.19, 2.24, 1.59, 6.98, repro,
2008-02-25,-0.27, -0.35, -3.26, 2.28, 1.60, 7.02, repro,
2008-02-26,-1.12, -0.17, 1.37, 2.25, 1.59, 6.98, repro,
2008-02-27,-0.89, 0.63, 1.41, 2.29, 1.61, 7.05, repro,
2008-02-28,-1.43, 0.74, -0.06, 2.31, 1.60, 7.11, repro,
2008-02-29,0.03, 0.98, -3.92, 2.25, 1.58, 6.98, repro,
2008-03-01,-0.22, 0.90, 0.26, 2.26, 1.59, 7.00, repro,
2008-03-02,-0.58, -0.03, -4.94, 2.27, 1.60, 7.00, repro,
2008-03-03,-0.62, 0.23, 0.46, 2.24, 1.59, 6.98, repro,
2008-03-04,-1.15, -0.07, -4.13, 2.26, 1.59, 7.04, repro,
2008-03-05,-1.16, -0.85, -0.32, 2.34, 1.65, 7.16, repro,
2008-03-06,-1.09, -0.76, 0.50, 2.28, 1.58, 7.00, repro,
2008-03-07,-0.36, -0.74, 1.46, 2.27, 1.59, 7.03, repro,
2008-03-08,-0.56, -0.41, -1.73, 2.26, 1.60, 7.01, repro,
2008-03-09,-2.59, 0.37, -0.23, 2.25, 1.59, 6.95, repro,
2008-03-10,-1.01, 0.06, -0.12, 2.25, 1.59, 7.01, repro,
2008-03-11,-1.19, 0.01, -8.90, 2.26, 1.62, 7.14, repro,
2008-03-12,-1.97, 1.15, -7.82, 2.32, 1.65, 7.38, repro,
2008-03-13,-0.94, -0.54, -3.59, 2.41, 1.76, 7.69, repro,
2008-03-14,-2.23, -0.05, -6.18, 2.40, 1.75, 7.63, repro,
2008-03-15,-3.71, -1.57, -6.03, 2.24, 1.59, 7.01, repro,
2008-03-16,-3.41, 0.25, -5.74, 2.29, 1.61, 7.12, repro,
2008-03-17,-1.16, -1.39, -3.61, 2.43, 1.70, 7.48, repro,
2008-03-18,-1.67, -0.90, -4.85, 2.37, 1.70, 7.47, repro,
2008-03-19,-1.96, -2.12, 0.17, 2.31, 1.67, 7.23, repro,
2008-03-20,-2.00, -2.03, -1.66, 2.32, 1.67, 7.30, repro,
2008-03-21,-3.55, -1.14, -4.16, 2.31, 1.64, 7.16, repro,
2008-03-22,-2.00, -0.80, -13.51, 2.31, 1.64, 7.15, repro,
2008-03-23,-2.88, -2.26, -1.83, 2.32, 1.65, 7.17, repro,
2008-03-24,-1.37, -1.98, -4.17, 2.30, 1.64, 7.17, repro,
2008-03-25,-2.37, -0.16, -7.70, 2.34, 1.67, 7.15, repro,
2008-03-26,-1.72, -0.09, -6.66, 2.36, 1.68, 7.17, repro,
2008-03-27,-3.48, -0.57, -5.65, 2.36, 1.66, 7.16, repro,
2008-03-28,-1.95, -0.76, -6.75, 2.28, 1.62, 7.03, repro,
2008-03-29,-1.91, -1.05, -3.05, 2.26, 1.62, 7.01, repro,
2008-03-30,-4.50, -0.70, 5.02, 2.27, 1.62, 7.06, repro,
2008-03-31,-4.04, -0.68, -2.98, 2.26, 1.62, 7.03, repro,
2008-04-01,-3.23, -1.85, -3.61, 2.26, 1.61, 7.04, repro,
2008-04-02,-1.53, -1.05, -4.28, 2.29, 1.64, 7.18, repro,
2008-04-03,-3.71, -0.15, 1.24, 2.26, 1.62, 7.05, repro,
2008-04-04,-3.69, -1.59, -0.61, 2.28, 1.63, 7.10, repro,
2008-04-05,-3.60, 0.62, 3.00, 2.27, 1.62, 7.04, repro,
2008-04-06,-3.76, -0.03, -3.46, 2.26, 1.61, 7.03, repro,
2008-04-07,-4.20, 0.13, 1.14, 2.26, 1.61, 7.03, repro,
2008-04-08,-4.03, 0.54, -4.30, 2.26, 1.60, 7.01, repro,
2008-04-09,-3.27, -0.68, -8.38, 2.26, 1.62, 7.07, repro,
2008-04-10,-3.85, -0.94, -4.29, 2.27, 1.62, 7.07, repro,
2008-04-11,-3.80, 0.20, -5.99, 2.25, 1.62, 7.04, repro,
2008-04-12,-3.76, -0.76, -4.19, 2.25, 1.61, 7.02, repro,
2008-04-13,-2.38, -2.62, 0.60, 2.28, 1.61, 7.06, repro,
2008-04-14,-4.33, -1.02, 2.59, 2.27, 1.62, 7.10, repro,
2008-04-15,-2.98, -0.37, 0.57, 2.32, 1.66, 7.23, repro,
2008-04-16,-3.96, 1.21, -7.91, 2.30, 1.67, 7.26, repro,
2008-04-17,-3.66, 0.54, -1.73, 2.24, 1.61, 7.01, repro,
2008-04-18,-4.09, 0.78, -6.11, 2.26, 1.61, 7.04, repro,
2008-04-19,-2.82, 1.02, -7.47, 2.26, 1.62, 7.04, repro,
2008-04-20,-2.32, 0.69, -8.38, 2.34, 1.65, 7.16, repro,
2008-04-21,-1.48, 0.60, -4.42, 2.25, 1.62, 7.08, repro,
2008-04-22,-2.18, 0.12, -7.76, 2.23, 1.62, 6.99, repro,
2008-04-23,-2.43, -0.97, -5.19, 2.30, 1.65, 7.20, repro,
2008-04-24,-2.16, -0.93, -3.65, 2.32, 1.63, 7.16, repro,
2008-04-25,-2.68, 0.40, -6.13, 2.27, 1.62, 7.09, repro,
2008-04-26,-2.61, -0.07, -3.60, 2.40, 1.70, 7.43, repro,
2008-04-27,-2.03, -0.74, -5.49, 2.29, 1.66, 7.21, repro,
2008-04-28,-3.47, -0.09, -5.90, 2.29, 1.67, 7.21, repro,
2008-04-29,-2.03, -0.41, -2.99, 2.40, 1.71, 7.48, repro,
2008-04-30,-2.16, 0.62, -4.67, 2.29, 1.62, 7.11, repro,
2008-05-01,-2.41, 0.94, -4.88, 2.25, 1.61, 7.06, repro,
2008-05-02,-2.79, 0.27, -3.03, 2.24, 1.61, 7.02, repro,
2008-05-03,-2.54, 0.96, -1.82, 2.24, 1.62, 7.01, repro,
2008-10-23,-1.69, 3.37, 3.41, 2.25, 1.62, 7.05, repro,
2008-10-24,-1.68, 3.84, 0.23, 2.25, 1.63, 7.12, repro,
2008-10-25,-2.04, 4.71, 2.57, 2.24, 1.62, 7.04, repro,
2008-10-26,-2.00, 5.47, -3.25, 2.22, 1.61, 6.98, repro,
2008-10-27,-0.44, 2.55, -1.14, 2.27, 1.63, 7.14, repro,
2008-10-28,-0.58, 3.88, 3.87, 2.29, 1.66, 7.24, repro,
2008-10-29,-1.34, 2.99, 4.99, 2.36, 1.72, 7.42, repro,
2008-10-30,-2.24, 4.80, 3.42, 2.24, 1.62, 7.03, repro,
2008-10-31,-2.75, 2.29, -0.91, 2.34, 1.69, 7.39, repro,
2008-11-01,-2.68, 2.96, -2.42, 2.24, 1.61, 7.02, repro,
2008-11-02,-3.80, 5.47, 2.68, 2.33, 1.65, 7.22, repro,
2008-11-03,-2.26, 4.28, 4.62, 2.37, 1.70, 7.45, repro,
2008-11-04,-3.23, 4.25, 4.49, 2.30, 1.65, 7.17, repro,
2008-11-05,-2.64, 5.12, 3.07, 2.32, 1.67, 7.29, repro,
2008-11-06,-2.98, 3.61, -0.87, 2.32, 1.66, 7.29, repro,
2008-11-07,-2.87, 3.12, -3.17, 2.33, 1.66, 7.31, repro,
2008-11-08,-3.09, 2.82, 2.42, 2.44, 1.72, 7.67, repro,
2008-11-09,-4.78, 3.99, 2.00, 2.38, 1.66, 7.33, repro,
2008-11-10,-4.57, 3.61, 9.17, 2.39, 1.69, 7.51, repro,
2008-11-11,-2.98, 2.97, 4.53, 2.50, 1.78, 7.93, repro,
2008-11-12,-3.22, 3.79, 3.87, 2.32, 1.66, 7.30, repro,
2008-11-13,-3.20, 4.82, 1.09, 2.37, 1.68, 7.34, repro,
2008-11-14,-3.18, 5.39, -0.01, 2.41, 1.72, 7.55, repro,
2008-11-15,-1.81, 3.06, -5.25, 2.42, 1.72, 7.56, repro,
2008-11-16,-3.92, 5.51, -1.69, 2.45, 1.75, 7.80, repro,
2008-11-17,-1.76, 4.19, -11.07, 2.40, 1.70, 7.51, repro,
2008-11-18,-3.77, 4.61, -0.19, 2.52, 1.80, 7.98, repro,
2008-11-19,-3.80, 2.87, -2.92, 2.51, 1.78, 8.08, repro,
2008-11-20,-3.20, 3.21, 1.75, 2.45, 1.78, 7.84, repro,
2008-11-21,-0.82, 2.88, 2.34, 2.51, 1.80, 8.07, repro,
2008-11-22,-5.03, 2.90, 9.90, 2.52, 1.80, 7.94, repro,
2008-11-23,-4.48, 2.72, 2.44, 2.47, 1.75, 7.95, repro,
2008-11-24,-4.39, 2.48, 9.40, 2.56, 1.80, 8.17, repro,
2008-11-25,-3.68, 1.49, 7.39, 2.45, 1.74, 7.77, repro,
2008-11-26,-3.80, 3.42, 0.46, 2.24, 1.63, 7.04, repro,
2008-11-27,-5.01, 3.24, -0.29, 2.40, 1.69, 7.43, repro,
2008-11-28,-5.09, 3.37, -1.64, 2.39, 1.70, 7.55, repro,
2008-11-29,-3.43, 3.59, 4.96, 2.52, 1.79, 8.06, repro,
2008-11-30,-5.01, 4.89, -0.41, 2.30, 1.65, 7.21, repro,
2008-12-01,-4.50, 4.54, -3.61, 2.25, 1.63, 7.05, repro,
2008-12-02,-3.28, 4.42, -0.89, 2.42, 1.71, 7.54, repro,
2008-12-03,-5.56, 2.69, -4.48, 2.30, 1.64, 7.20, repro,
2008-12-04,-5.44, 2.29, 5.45, 2.52, 1.76, 7.95, repro,
2008-12-05,-4.65, 2.48, 4.75, 2.48, 1.75, 7.77, repro,
2008-12-06,-5.16, 2.51, 3.49, 2.57, 1.82, 7.84, repro,
2008-12-07,-6.32, 2.47, 3.14, 2.59, 1.82, 8.21, repro,
2008-12-08,-6.71, 4.14, 4.14, 2.43, 1.71, 7.49, repro,
2008-12-09,-5.51, 3.16, 3.25, 2.39, 1.73, 7.38, repro,
2008-12-10,-4.82, 2.62, 3.07, 2.37, 1.70, 7.45, repro,
2008-12-11,-3.34, 3.93, 2.11, 2.36, 1.68, 7.41, repro,
2008-12-12,-4.17, 3.19, -5.50, 2.64, 1.84, 8.00, repro,
2008-12-13,-4.62, 5.01, -6.72, 2.48, 1.78, 7.86, repro,
2008-12-14,-5.11, 5.03, -7.86, 2.30, 1.64, 7.14, repro,
2008-12-15,-2.85, 2.03, -6.77, 2.27, 1.64, 7.08, repro,
2008-12-16,-4.01, 2.66, -1.72, 2.32, 1.67, 7.15, repro,
2008-12-17,-2.61, 1.80, -5.31, 2.28, 1.67, 7.27, repro,
2008-12-18,-6.75, 1.37, -1.57, 2.25, 1.63, 7.02, repro,
2008-12-19,-5.26, 1.69, -7.07, 2.35, 1.73, 7.24, repro,
2008-12-20,-3.61, 1.92, -3.11, 2.32, 1.67, 7.07, repro,
2008-12-21,-3.10, 2.89, -4.35, 2.33, 1.68, 7.14, repro,
2008-12-22,-3.92, 2.53, 4.70, 2.33, 1.68, 7.14, repro,
2008-12-23,-4.56, 2.87, -0.50, 2.26, 1.63, 7.03, repro,
2008-12-24,-2.30, 4.03, 9.81, 2.31, 1.66, 7.03, repro,
2008-12-25,-2.99, 2.53, 3.78, 2.25, 1.62, 6.96, repro,
2008-12-26,-2.91, 2.41, 1.58, 2.25, 1.62, 6.99, repro,
2008-12-27,-2.84, 2.15, 6.19, 2.26, 1.63, 6.98, repro,
2008-12-28,-3.27, 2.51, 2.23, 2.26, 1.63, 7.01, repro,
2008-12-29,-1.68, 1.09, -7.11, 2.32, 1.67, 7.04, repro,
2008-12-30,-4.19, 2.58, -4.04, 2.24, 1.62, 6.98, repro,
2008-12-31,-3.07, 2.99, -1.71, 2.26, 1.65, 7.15, repro,
2009-01-01,-2.71, 2.80, 2.36, 2.33, 1.70, 7.23, repro,
2009-01-02,-2.52, 3.30, 4.95, 2.27, 1.65, 7.20, repro,
2009-01-03,-3.04, 3.29, 0.89, 2.28, 1.65, 7.16, repro,
2009-01-04,-5.03, 3.48, 1.74, 2.26, 1.64, 7.16, repro,
2009-01-05,-1.36, 4.39, -1.45, 2.31, 1.66, 7.07, repro,