PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE1
Station name,MEE1_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 36.1869034795 North Latitude, -120.7586026388 East Longitude, 788.75969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-21,0.00, 0.00, 0.00, 2.18, 1.88, 8.11, repro,
2003-01-22,0.89, 2.15, 1.72, 2.12, 1.81, 7.91, repro,
2003-01-23,-0.22, 0.65, 6.46, 2.44, 1.98, 9.23, repro,
2003-01-24,0.85, 0.45, -3.37, 2.21, 1.85, 8.38, repro,
2003-01-25,1.19, 1.56, -8.03, 2.21, 2.00, 8.40, repro,
2003-01-26,0.49, -0.50, 3.17, 2.17, 1.89, 8.26, repro,
2003-01-27,2.48, 1.90, -9.96, 2.36, 1.95, 8.84, repro,
2003-01-28,1.30, 0.55, 0.74, 2.32, 2.14, 8.82, repro,
2003-01-29,-1.33, -1.07, 0.30, 2.30, 1.91, 8.72, repro,
2003-01-30,0.63, 0.09, -3.62, 2.50, 1.97, 9.31, repro,
2003-01-31,0.64, 0.95, 1.30, 2.43, 1.92, 9.19, repro,
2003-02-01,2.01, 1.49, 10.84, 2.24, 1.96, 8.73, repro,
2003-02-02,1.67, 0.44, 6.72, 2.25, 1.89, 8.40, repro,
2003-02-03,1.75, 0.59, -2.31, 2.32, 1.93, 8.62, repro,
2003-02-04,1.27, 2.16, 11.19, 2.40, 2.12, 9.23, repro,
2003-02-05,0.56, 1.10, 4.96, 2.34, 2.02, 9.02, repro,
2003-02-06,1.28, 1.03, -2.16, 2.57, 2.16, 9.55, repro,
2003-02-07,0.77, 1.91, 1.09, 2.76, 2.50, 10.07, repro,
2003-02-08,1.40, 1.26, 5.83, 2.36, 2.18, 8.87, repro,
2003-02-09,0.92, 0.79, 6.23, 2.63, 2.28, 9.75, repro,
2003-02-10,-0.35, 1.38, 8.82, 2.35, 2.06, 8.97, repro,
2003-02-11,1.10, -0.10, 4.56, 2.17, 1.93, 8.28, repro,
2003-02-12,2.10, 0.23, 7.77, 2.23, 1.92, 8.30, repro,
2003-02-13,1.85, 2.45, 10.21, 2.15, 1.87, 8.14, repro,
2003-02-14,2.61, 1.76, -1.10, 2.16, 1.95, 8.32, repro,
2003-02-15,0.81, 1.54, -4.75, 2.22, 1.91, 8.36, repro,
2003-02-16,0.82, 1.84, 10.80, 2.28, 2.02, 8.77, repro,
2003-02-17,-0.73, 1.53, 5.11, 2.53, 2.18, 9.92, repro,
2003-02-18,0.35, -0.80, -2.39, 2.31, 2.09, 8.86, repro,
2003-02-19,0.74, 1.07, -0.05, 2.14, 1.82, 8.01, repro,
2003-02-20,1.81, 1.19, -3.03, 2.05, 1.74, 7.82, repro,
2003-02-21,0.49, 1.26, 6.62, 2.08, 1.72, 7.81, repro,
2003-02-22,0.55, 0.98, 2.56, 2.12, 1.78, 7.92, repro,
2003-02-23,0.37, -0.23, 0.29, 2.11, 1.74, 7.87, repro,
2003-02-24,0.42, 0.73, -2.17, 2.09, 1.75, 7.81, repro,
2003-02-25,0.58, 1.42, 1.11, 2.06, 1.75, 7.87, repro,
2003-02-26,-0.18, 1.87, 6.33, 2.06, 1.70, 7.74, repro,
2003-02-27,-1.19, 1.24, 8.58, 2.19, 1.78, 8.28, repro,
2003-02-28,-0.11, 1.39, 8.52, 2.07, 1.71, 7.75, repro,
2003-03-01,0.01, 1.04, 5.77, 2.13, 1.78, 7.86, repro,
2003-03-02,2.99, 1.07, 1.60, 2.11, 1.78, 7.85, repro,
2003-03-03,0.76, 1.51, 1.20, 2.07, 1.75, 7.76, repro,
2003-03-04,1.55, 1.72, 1.55, 2.09, 1.75, 7.94, repro,
2003-03-05,1.17, 2.01, 3.55, 2.08, 1.71, 7.70, repro,
2003-03-06,0.66, 0.79, 5.86, 2.12, 1.75, 7.84, repro,
2003-03-07,0.46, 1.05, -2.19, 2.15, 1.77, 8.00, repro,
2003-03-08,1.60, 1.94, -2.40, 2.17, 1.84, 8.21, repro,
2003-03-09,1.34, 2.57, -6.08, 2.11, 1.76, 7.86, repro,
2003-03-10,0.28, 1.89, 1.79, 2.09, 1.73, 7.80, repro,
2003-03-11,0.75, 1.68, -1.29, 2.11, 1.73, 7.76, repro,
2003-03-12,-1.01, 1.57, -3.52, 2.20, 1.84, 8.13, repro,
2003-03-13,1.61, 1.60, 7.73, 2.17, 1.76, 7.93, repro,
2003-03-14,3.76, 2.20, 5.26, 2.14, 1.79, 7.98, repro,
2003-03-15,0.99, 1.34, 7.63, 2.13, 1.76, 7.96, repro,
2003-03-16,1.33, 2.20, 1.39, 2.15, 1.78, 7.98, repro,
2003-03-17,2.53, 0.90, 0.48, 2.19, 1.84, 8.20, repro,
2003-03-18,1.27, 0.34, 9.23, 2.13, 1.78, 7.92, repro,
2003-03-19,2.92, 1.72, 1.83, 2.13, 1.79, 8.00, repro,
2003-03-20,2.90, 2.64, 4.64, 2.11, 1.79, 7.90, repro,
2003-03-21,0.52, 3.40, 0.82, 2.07, 1.71, 7.70, repro,
2003-03-22,1.12, 2.67, -1.62, 2.13, 1.77, 7.93, repro,
2003-03-23,1.31, 1.98, -5.54, 2.11, 1.73, 7.87, repro,
2003-03-24,3.10, 2.21, 6.40, 2.17, 1.84, 8.07, repro,
2003-03-25,1.60, 2.30, -1.38, 2.13, 1.78, 7.92, repro,
2003-03-26,2.28, 3.64, -9.73, 2.12, 1.77, 7.89, repro,
2003-03-27,2.24, 2.28, -0.61, 2.12, 1.76, 7.86, repro,
2003-03-28,0.96, 2.47, 6.82, 2.17, 1.83, 8.18, repro,
2003-03-29,3.01, 2.77, -8.53, 2.17, 1.83, 8.07, repro,
2003-03-30,1.45, 3.13, -4.43, 2.10, 1.73, 7.83, repro,
2003-03-31,2.59, 2.70, -1.77, 2.09, 1.71, 7.72, repro,
2003-04-01,2.08, 3.36, 10.46, 2.13, 1.76, 7.84, repro,
2003-04-02,1.52, 2.90, 12.32, 2.08, 1.75, 7.82, repro,
2003-04-03,1.94, 2.61, -0.98, 2.16, 1.79, 8.00, repro,
2003-04-04,2.16, 3.66, 3.12, 2.10, 1.73, 7.81, repro,
2003-04-05,3.55, 2.02, -1.94, 2.11, 1.72, 7.83, repro,
2003-04-06,1.60, 3.42, -1.08, 2.08, 1.71, 7.73, repro,
2003-04-07,1.72, 1.97, -1.20, 2.05, 1.68, 7.65, repro,
2003-04-08,2.97, 2.85, -8.34, 2.04, 1.68, 7.62, repro,
2003-04-09,1.69, 0.88, 2.30, 2.09, 1.78, 8.01, repro,
2003-04-10,3.20, 2.93, 4.76, 2.14, 1.83, 8.09, repro,
2003-04-11,1.80, 3.15, 6.11, 2.12, 1.75, 7.85, repro,
2003-04-12,1.56, 2.48, -2.56, 2.11, 1.74, 7.79, repro,
2003-04-13,0.08, -0.13, 7.16, 2.04, 1.67, 7.64, repro,
2003-04-14,3.04, 2.40, 7.33, 2.03, 1.66, 7.65, repro,
2003-04-15,1.79, 1.71, 7.47, 2.05, 1.67, 7.71, repro,
2003-04-16,1.89, 1.22, 2.67, 2.04, 1.66, 7.67, repro,
2003-04-17,1.75, 1.99, 3.79, 2.06, 1.68, 7.73, repro,
2003-04-18,2.45, 1.20, 2.20, 2.05, 1.68, 7.71, repro,
2003-04-19,1.80, 1.43, -4.10, 2.07, 1.72, 7.76, repro,
2003-04-20,0.47, 0.75, 8.21, 2.03, 1.67, 7.73, repro,
2003-04-21,2.37, 2.59, -0.42, 2.03, 1.67, 7.67, repro,
2003-04-22,2.52, 2.06, 0.86, 2.04, 1.71, 7.69, repro,
2003-04-23,2.88, 2.06, 4.69, 2.04, 1.67, 7.63, repro,
2003-04-24,0.96, 1.58, 8.14, 2.01, 1.65, 7.58, repro,
2003-04-25,2.54, 3.13, 2.83, 2.01, 1.64, 7.55, repro,
2003-04-26,3.28, 2.19, 3.99, 2.05, 1.69, 7.76, repro,
2003-04-27,1.88, 1.20, 3.27, 2.04, 1.68, 7.68, repro,
2003-04-28,2.11, 1.12, 8.15, 2.05, 1.67, 7.63, repro,
2003-04-29,1.55, 2.18, 4.71, 2.01, 1.64, 7.53, repro,
2003-04-30,1.99, 1.81, 4.90, 2.13, 1.74, 7.93, repro,
2003-05-01,0.08, 0.36, 0.62, 2.09, 1.68, 7.85, repro,
2003-05-02,1.54, 0.22, -3.95, 2.18, 1.76, 8.16, repro,
2003-05-03,5.39, 1.63, 9.76, 2.16, 1.73, 8.13, repro,
2003-05-04,1.47, 1.61, 2.97, 2.02, 1.65, 7.58, repro,
2003-05-05,1.34, 1.34, 13.19, 2.09, 1.71, 7.75, repro,
2003-05-06,1.16, -0.15, 6.95, 2.03, 1.66, 7.67, repro,
2003-05-07,0.90, 0.76, 12.14, 2.10, 1.68, 8.07, repro,
2003-05-08,2.45, 0.13, 22.09, 2.13, 1.74, 8.25, repro,
2003-05-09,2.05, 1.03, 4.76, 2.12, 1.72, 8.12, repro,
2003-05-10,2.44, 1.36, 9.17, 2.02, 1.64, 7.50, repro,
2003-05-11,1.93, 1.28, 9.66, 2.09, 1.72, 7.75, repro,
2003-05-12,0.11, -0.09, 15.99, 2.08, 1.77, 8.05, repro,
2003-05-13,2.24, 1.30, 5.12, 2.10, 1.67, 8.00, repro,
2003-05-14,1.45, 2.78, 5.44, 2.12, 1.71, 8.17, repro,
2003-05-15,-0.82, 0.17, 11.42, 2.17, 1.72, 8.30, repro,
2003-05-16,0.70, 2.13, 9.01, 2.06, 1.67, 7.68, repro,
2003-05-17,0.20, 1.30, -0.36, 2.07, 1.69, 7.80, repro,
2003-05-18,1.09, 2.48, -0.88, 2.07, 1.71, 7.87, repro,
2003-05-19,-0.58, 1.37, 4.37, 2.10, 1.66, 7.98, repro,
2003-05-20,-0.05, 0.69, 8.55, 2.10, 1.70, 8.03, repro,
2003-05-21,0.07, 1.11, 4.45, 2.08, 1.66, 7.87, repro,
2003-05-22,0.90, 2.76, -0.45, 2.05, 1.70, 7.77, repro,
2003-05-23,1.01, 1.90, -3.26, 2.13, 1.74, 7.97, repro,
2003-05-24,0.43, 1.61, 6.60, 2.11, 1.67, 8.05, repro,
2003-05-25,-0.00, 0.95, 12.09, 2.08, 1.65, 7.85, repro,
2003-05-26,1.23, 1.57, 14.08, 2.16, 1.71, 8.01, repro,
2003-05-27,1.26, 0.61, 1.66, 2.25, 1.83, 8.27, repro,
2003-05-28,0.99, 2.79, 1.27, 2.27, 1.83, 8.33, repro,
2003-05-29,-0.73, 1.40, 22.44, 2.15, 1.83, 8.23, repro,
2003-05-30,-0.46, 1.53, 6.33, 2.04, 1.69, 7.76, repro,
2003-05-31,-0.30, 1.43, 8.95, 2.02, 1.64, 7.53, repro,
2003-06-01,-1.09, 1.98, 7.48, 2.05, 1.68, 7.56, repro,
2003-06-02,1.06, 1.54, 2.80, 2.16, 1.76, 7.96, repro,
2003-06-03,0.30, 1.49, 10.76, 2.13, 1.70, 7.97, repro,
2003-06-04,0.85, 1.80, 5.72, 2.07, 1.66, 7.75, repro,
2003-06-05,-0.39, 2.07, 10.71, 2.07, 1.65, 7.73, repro,
2003-06-06,-0.46, 1.38, 12.64, 2.11, 1.70, 7.88, repro,
2003-06-07,0.93, 1.05, 3.39, 2.07, 1.66, 7.72, repro,
2003-06-08,-0.07, 1.89, 10.19, 2.08, 1.67, 7.77, repro,
2003-06-09,0.48, 1.55, 5.48, 2.08, 1.67, 7.84, repro,
2003-06-10,0.35, 0.91, 4.07, 2.01, 1.64, 7.53, repro,
2003-06-11,0.03, 3.13, 10.61, 2.01, 1.63, 7.48, repro,
2003-06-12,1.36, 1.65, 1.56, 2.10, 1.71, 7.91, repro,
2003-06-13,0.58, 1.93, 8.04, 2.11, 1.72, 8.04, repro,
2003-06-14,-0.04, 2.30, 7.02, 2.06, 1.69, 7.71, repro,
2003-06-15,0.75, 1.79, -0.92, 2.02, 1.65, 7.54, repro,
2003-06-16,-0.33, 2.64, 9.34, 2.01, 1.64, 7.50, repro,
2003-06-17,1.20, 2.00, -0.03, 2.07, 1.68, 7.75, repro,
2003-06-18,0.56, 2.65, 7.06, 2.01, 1.63, 7.46, repro,
2003-06-19,0.78, 0.58, 10.59, 2.03, 1.64, 7.58, repro,
2003-06-20,-0.11, 1.75, 11.82, 2.01, 1.64, 7.51, repro,
2003-06-21,-0.88, 1.41, 11.49, 2.04, 1.67, 7.62, repro,
2003-06-22,0.55, 1.94, 3.76, 2.01, 1.64, 7.51, repro,
2003-06-23,-0.53, 1.43, 15.49, 2.04, 1.65, 7.59, repro,
2003-06-24,0.85, 1.06, 14.55, 2.05, 1.70, 7.66, repro,
2003-06-25,1.25, 1.73, 5.14, 2.10, 1.67, 7.90, repro,
2003-06-26,-0.11, 3.46, 1.97, 2.07, 1.67, 7.63, repro,
2003-06-27,-1.32, 2.01, 4.50, 2.06, 1.67, 7.62, repro,
2003-06-28,-0.29, 2.23, 4.37, 2.06, 1.68, 7.66, repro,
2003-06-29,1.49, 2.54, 3.63, 2.06, 1.67, 7.62, repro,
2003-06-30,0.10, 2.14, 2.98, 2.14, 1.69, 7.85, repro,
2003-07-01,1.23, 0.80, 2.19, 2.11, 1.69, 7.80, repro,
2003-07-02,0.39, 2.79, 1.21, 2.11, 1.69, 7.81, repro,
2003-07-03,-1.02, 2.24, 5.73, 2.09, 1.74, 7.81, repro,
2003-07-04,1.52, 2.27, -4.18, 2.10, 1.73, 7.81, repro,
2003-07-05,0.37, 2.13, 1.65, 2.07, 1.68, 7.67, repro,
2003-07-06,-1.94, 1.51, 6.86, 2.06, 1.68, 7.67, repro,
2003-07-07,0.30, 1.07, 4.49, 2.06, 1.68, 7.69, repro,
2003-07-08,-0.42, 1.90, 2.77, 2.11, 1.70, 7.72, repro,
2003-07-09,-0.12, 1.85, 5.29, 2.13, 1.69, 7.79, repro,
2003-07-10,0.59, 1.16, 8.15, 2.08, 1.68, 7.68, repro,
2003-07-11,0.50, 2.67, -0.06, 2.18, 1.74, 7.93, repro,
2003-07-12,0.80, 1.27, 1.15, 2.10, 1.70, 7.72, repro,
2003-07-13,-0.22, 1.55, 0.78, 2.13, 1.71, 7.85, repro,
2003-07-14,-0.12, 2.53, -1.78, 2.08, 1.68, 7.65, repro,
2003-07-15,-0.58, 2.35, 10.80, 2.32, 1.87, 8.46, repro,
2003-07-16,-0.04, 2.88, 1.32, 2.19, 1.74, 7.93, repro,
2003-07-17,-0.57, 0.68, 3.79, 2.19, 1.71, 7.94, repro,
2003-07-18,1.22, 3.07, -1.05, 2.12, 1.70, 7.80, repro,
2003-07-19,0.98, 1.60, -8.49, 2.08, 1.71, 7.80, repro,
2003-07-20,0.03, 3.57, -2.95, 2.15, 1.71, 7.90, repro,
2003-07-21,1.58, 1.66, -1.26, 2.20, 1.76, 7.98, repro,
2003-07-22,-1.24, 1.43, -7.13, 2.23, 1.76, 8.01, repro,
2003-07-23,-0.30, 1.11, 3.04, 2.06, 1.66, 7.55, repro,
2003-07-24,-1.36, 1.46, 1.92, 2.13, 1.71, 7.86, repro,
2003-07-25,-0.32, 1.37, -0.02, 2.13, 1.73, 7.88, repro,
2003-07-26,-0.69, 2.41, -5.76, 2.23, 1.79, 8.13, repro,
2003-07-27,0.90, 2.39, 2.56, 2.19, 1.76, 7.99, repro,
2003-07-28,0.13, 1.58, 4.98, 2.20, 1.81, 8.10, repro,
2003-07-29,-0.58, 2.55, 8.31, 2.16, 1.82, 8.08, repro,
2003-07-30,0.26, 2.76, 4.32, 2.16, 1.77, 8.16, repro,
2003-07-31,0.88, 2.81, 2.13, 2.12, 1.75, 7.99, repro,
2003-08-01,0.76, 0.86, -0.71, 2.10, 1.77, 7.96, repro,
2003-08-02,1.81, 3.21, 1.10, 2.19, 1.88, 8.36, repro,
2003-08-03,1.06, 2.39, 10.36, 2.14, 1.81, 8.04, repro,
2003-08-04,-0.88, 0.11, -0.96, 2.11, 1.78, 7.97, repro,
2003-08-05,0.40, 0.23, 1.59, 2.07, 1.71, 7.80, repro,
2003-08-06,-0.52, 1.78, -3.89, 2.06, 1.68, 7.69, repro,
2003-08-07,-0.20, 2.50, -4.51, 2.06, 1.67, 7.63, repro,
2003-08-08,-0.63, 1.45, 0.76, 2.05, 1.72, 7.72, repro,
2003-08-09,0.01, 2.40, -2.50, 2.05, 1.68, 7.65, repro,
2003-08-10,-0.97, 2.11, 5.04, 2.04, 1.69, 7.66, repro,
2003-08-11,0.83, 2.01, 1.76, 2.05, 1.67, 7.64, repro,
2003-08-12,-0.57, 2.96, 2.84, 2.07, 1.68, 7.69, repro,
2003-08-13,0.11, 1.03, 3.43, 2.06, 1.68, 7.70, repro,
2003-08-14,0.76, 2.75, -1.24, 2.04, 1.68, 7.66, repro,
2003-08-15,-0.65, 2.54, 1.48, 2.05, 1.67, 7.61, repro,
2003-08-16,-0.11, 2.79, 1.34, 2.04, 1.67, 7.64, repro,
2003-08-17,0.12, 2.85, 2.58, 2.05, 1.70, 7.79, repro,
2003-08-18,-0.73, 1.91, 1.08, 2.04, 1.67, 7.63, repro,
2003-08-19,-0.08, 1.67, -1.21, 2.03, 1.67, 7.60, repro,
2003-08-20,0.08, 2.44, 2.37, 2.05, 1.68, 7.68, repro,
2003-08-21,-0.00, 1.69, 4.35, 2.11, 1.76, 7.93, repro,
2003-08-22,-1.42, 2.27, 3.82, 2.06, 1.69, 7.76, repro,
2003-08-23,-2.26, 1.23, 3.96, 2.06, 1.69, 7.74, repro,
2003-08-24,-2.03, 2.32, 0.89, 2.05, 1.69, 7.67, repro,
2003-08-25,-0.48, 1.80, 3.81, 2.04, 1.68, 7.71, repro,
2003-08-26,-0.62, 1.12, 1.76, 2.07, 1.71, 7.83, repro,
2003-08-27,0.17, 2.33, 5.70, 2.05, 1.68, 7.69, repro,
2003-08-28,0.04, 2.72, 2.19, 2.07, 1.69, 7.73, repro,
2003-08-29,-0.21, 2.23, 5.97, 2.01, 1.66, 7.57, repro,
2003-08-30,-0.37, 1.86, 5.09, 1.99, 1.64, 7.45, repro,
2003-08-31,0.54, 2.14, -1.71, 2.02, 1.67, 7.63, repro,
2003-09-01,-1.08, 1.64, 0.08, 2.04, 1.69, 7.76, repro,
2003-09-02,-1.44, 2.37, 7.67, 2.01, 1.66, 7.58, repro,
2003-09-03,-0.56, 1.53, 9.87, 2.07, 1.73, 7.81, repro,
2003-09-04,-1.00, 0.61, 9.48, 2.02, 1.65, 7.55, repro,
2003-09-05,1.05, 3.18, 3.12, 2.01, 1.66, 7.56, repro,
2003-09-06,-0.46, 2.63, 5.47, 2.01, 1.66, 7.54, repro,
2003-09-07,0.81, 1.78, -2.25, 2.01, 1.64, 7.55, repro,
2003-09-08,-1.16, 0.72, 16.57, 2.06, 1.69, 7.66, repro,
2003-09-09,-1.29, 0.45, 9.67, 2.07, 1.68, 7.80, repro,
2003-09-10,0.02, 1.54, 6.92, 2.05, 1.72, 7.73, repro,
2003-09-11,0.12, 1.78, 1.73, 2.03, 1.66, 7.60, repro,
2003-09-12,0.08, 1.43, 4.97, 2.14, 1.69, 7.95, repro,
2003-09-13,-1.39, 1.14, 7.79, 2.05, 1.72, 7.78, repro,
2003-09-14,0.32, 0.36, 4.95, 2.09, 1.68, 7.79, repro,
2003-09-15,-0.77, 2.30, -1.70, 2.13, 1.74, 8.03, repro,
2003-09-16,0.70, 1.71, -0.16, 2.15, 1.78, 8.06, repro,
2003-09-17,0.17, 0.96, 1.99, 2.09, 1.68, 7.82, repro,
2003-09-18,-0.22, 0.24, 10.62, 2.01, 1.66, 7.61, repro,
2003-09-19,0.68, 1.15, 9.54, 2.09, 1.75, 7.85, repro,
2003-09-20,-0.17, 2.04, 6.50, 2.06, 1.72, 7.83, repro,
2003-09-21,0.29, 1.36, 7.82, 2.07, 1.73, 7.83, repro,
2003-09-22,-0.26, 2.10, -2.46, 2.13, 1.81, 8.08, repro,
2003-09-23,1.18, 1.01, 6.44, 2.14, 1.71, 8.08, repro,
2003-09-24,-0.59, 3.18, 1.83, 2.13, 1.75, 8.13, repro,
2003-09-25,-0.06, 2.23, 2.14, 2.21, 1.74, 8.11, repro,
2003-09-26,-0.51, 2.57, 3.51, 2.28, 1.87, 8.49, repro,
2003-09-27,0.48, 1.92, 1.37, 2.16, 1.78, 8.07, repro,
2003-09-28,0.56, 1.08, 7.33, 2.12, 1.74, 7.88, repro,
2003-09-29,-0.54, 1.50, 5.52, 2.16, 1.78, 8.13, repro,
2003-09-30,0.90, 1.24, 7.14, 2.15, 1.78, 8.08, repro,
2003-10-01,-0.72, 1.82, 4.65, 2.19, 1.85, 8.24, repro,
2003-10-02,0.76, 2.26, 8.01, 2.23, 1.82, 8.17, repro,
2003-10-03,-0.11, 3.12, 4.32, 2.12, 1.76, 8.02, repro,
2003-10-04,-0.61, 2.61, 5.94, 2.23, 1.86, 8.40, repro,
2003-10-05,-0.16, 1.74, -3.66, 2.09, 1.71, 7.81, repro,
2003-10-06,-0.24, 1.97, 5.62, 2.12, 1.76, 8.00, repro,
2003-10-07,-1.25, 1.34, 13.06, 2.26, 1.84, 8.26, repro,
2003-10-08,-0.84, 1.84, 6.95, 2.17, 1.85, 8.13, repro,
2003-10-09,0.34, 1.42, 9.01, 2.14, 1.79, 8.06, repro,
2003-10-10,-0.39, 2.03, 7.68, 2.16, 1.79, 8.08, repro,
2003-10-11,0.52, -0.22, 12.17, 2.06, 1.67, 7.63, repro,
2003-10-12,-0.28, 1.90, 5.70, 2.26, 1.79, 8.26, repro,
2003-10-13,-0.81, 1.49, 8.30, 2.10, 1.73, 7.85, repro,
2003-10-14,0.90, 1.82, 3.35, 2.13, 1.75, 7.96, repro,
2003-10-15,1.03, 2.12, 6.20, 2.09, 1.78, 7.94, repro,
2003-10-16,0.40, 0.54, 6.59, 2.01, 1.66, 7.47, repro,
2003-10-17,-0.35, 3.46, 1.83, 2.05, 1.69, 7.56, repro,
2003-10-18,0.79, 2.44, 3.17, 2.04, 1.71, 7.65, repro,
2003-10-19,-1.08, 2.55, 1.23, 2.05, 1.73, 7.78, repro,
2003-10-20,-0.04, 2.21, 4.78, 2.09, 1.80, 8.02, repro,
2003-10-21,-1.15, 0.39, 5.50, 2.05, 1.71, 7.70, repro,
2003-10-22,-0.20, 1.28, 4.55, 2.19, 1.81, 8.19, repro,
2003-10-23,1.42, 2.05, 2.89, 2.12, 1.72, 7.73, repro,
2003-10-24,-0.02, 1.35, 6.08, 2.11, 1.75, 7.78, repro,
2003-10-25,0.33, 0.96, 2.27, 2.03, 1.70, 7.69, repro,
2003-10-26,0.53, 1.85, -8.38, 2.10, 1.79, 8.21, repro,
2003-10-27,0.19, 1.94, 2.39, 2.00, 1.66, 7.49, repro,
2003-10-28,0.67, 2.05, 7.02, 2.01, 1.65, 7.50, repro,
2003-10-29,1.04, 0.91, 0.40, 2.18, 1.86, 8.71, repro,
2003-10-30,-1.79, 1.98, -3.53, 2.23, 1.91, 8.48, repro,
2003-10-31,-0.36, 1.37, 5.82, 2.04, 1.70, 7.70, repro,
2003-11-01,-0.89, 1.83, 9.11, 2.06, 1.74, 7.70, repro,
2003-11-02,-0.82, 1.38, 3.72, 2.04, 1.67, 7.60, repro,
2003-11-03,-0.33, 1.63, 6.78, 2.07, 1.68, 7.81, repro,
2003-11-04,-0.34, -0.21, 0.23, 2.07, 1.73, 8.02, repro,
2003-11-05,-0.24, 1.43, 3.97, 2.14, 1.85, 8.65, repro,
2003-11-06,0.12, 1.83, -6.44, 2.03, 1.72, 7.74, repro,
2003-11-07,0.28, 2.47, 0.53, 2.13, 1.81, 8.26, repro,
2003-11-08,1.16, 2.57, -4.42, 2.08, 1.77, 8.09, repro,
2003-11-09,-0.05, 0.21, 4.74, 2.05, 1.71, 7.77, repro,
2003-11-10,-0.85, 0.77, 4.31, 2.03, 1.75, 7.92, repro,
2003-11-11,0.06, -0.54, 5.54, 2.10, 1.78, 8.23, repro,
2003-11-12,-0.28, 1.53, 3.91, 2.07, 1.70, 7.91, repro,
2003-11-13,0.66, 1.16, 2.48, 2.22, 1.85, 8.45, repro,
2003-11-14,0.05, 0.17, 4.90, 2.21, 1.80, 8.32, repro,
2003-11-15,-0.38, 0.69, 4.30, 2.04, 1.70, 7.59, repro,
2003-11-16,0.12, 0.05, 0.81, 2.10, 1.74, 7.95, repro,
2003-11-17,0.23, 0.81, -2.14, 2.17, 1.87, 8.34, repro,
2003-11-18,-1.35, -0.29, 1.38, 2.18, 1.87, 8.37, repro,
2003-11-19,0.50, 1.67, 0.84, 2.15, 1.83, 8.34, repro,
2003-11-20,0.11, 1.20, 1.36, 2.11, 1.80, 8.09, repro,
2003-11-21,1.13, 0.54, 3.88, 2.24, 2.01, 9.05, repro,
2003-11-22,0.63, 2.09, -0.23, 2.16, 1.92, 8.43, repro,
2003-11-23,-0.04, 1.58, -0.33, 2.16, 1.88, 8.19, repro,
2003-11-24,-0.70, 1.30, -1.03, 2.05, 1.72, 7.71, repro,
2003-11-25,-0.59, 0.80, 2.97, 2.16, 1.80, 8.28, repro,
2003-11-26,-0.46, 2.12, 5.86, 2.02, 1.72, 7.73, repro,
2003-11-27,-0.92, 1.26, 6.01, 2.04, 1.72, 7.74, repro,
2003-11-28,0.81, 1.43, -1.05, 2.06, 1.73, 7.75, repro,
2003-11-29,-0.86, -0.01, 12.93, 2.07, 1.80, 8.10, repro,
2003-11-30,0.49, 0.29, -3.81, 2.12, 1.85, 8.13, repro,
2003-12-01,1.05, 1.36, -0.90, 2.00, 1.67, 7.56, repro,
2003-12-02,0.31, 0.70, 2.79, 2.09, 1.74, 7.94, repro,
2003-12-03,-1.00, 1.27, 4.52, 2.13, 1.82, 8.24, repro,
2003-12-04,0.93, 0.81, 2.95, 2.11, 1.82, 8.15, repro,
2003-12-05,0.58, 0.72, 0.75, 2.01, 1.72, 7.75, repro,
2003-12-06,0.91, 1.12, -2.72, 2.02, 1.68, 7.62, repro,
2003-12-07,1.18, 2.07, 9.75, 2.23, 1.75, 8.14, repro,
2003-12-08,1.24, 1.58, -2.63, 2.26, 1.81, 8.38, repro,
2003-12-09,-0.22, 2.19, 3.91, 2.24, 1.77, 8.25, repro,
2003-12-10,0.54, 0.62, 5.40, 2.04, 1.72, 7.77, repro,
2003-12-11,-1.18, 1.00, 4.92, 2.14, 1.78, 8.14, repro,
2003-12-12,0.19, 0.36, 2.67, 2.03, 1.71, 7.65, repro,
2003-12-13,1.04, 1.57, 1.04, 2.08, 1.77, 7.98, repro,
2003-12-14,2.77, 0.74, 6.84, 2.07, 1.76, 7.94, repro,
2003-12-15,0.18, 0.21, -3.94, 2.04, 1.71, 7.65, repro,
2003-12-16,0.19, 0.31, -7.29, 2.14, 1.78, 8.03, repro,
2003-12-17,-0.18, 1.19, 1.11, 2.12, 1.80, 8.05, repro,
2003-12-18,0.52, 1.07, -1.04, 2.10, 1.84, 8.24, repro,
2003-12-19,0.76, -1.31, 3.28, 2.12, 1.84, 8.35, repro,
2003-12-20,1.57, 2.88, 0.32, 2.28, 2.00, 9.15, repro,
2003-12-21,1.61, 2.44, 0.23, 2.23, 1.88, 8.65, repro,
2003-12-22,-0.81, 0.69, -3.69, 2.03, 1.73, 7.70, repro,
2003-12-23,-2.94, 0.79, -3.68, 2.13, 1.80, 7.95, repro,
2003-12-24,0.26, 2.35, -8.60, 2.21, 1.85, 8.68, repro,
2003-12-25,-1.17, 1.50, 6.18, 2.08, 1.75, 7.93, repro,
2003-12-26,-2.09, -1.25, 2.64, 2.07, 1.77, 7.87, repro,
2003-12-27,-2.40, 0.92, -12.12, 2.12, 1.76, 8.18, repro,
2003-12-28,-1.83, 1.22, -2.88, 2.01, 1.68, 7.54, repro,
2003-12-29,-2.83, 0.33, -2.27, 2.03, 1.70, 7.65, repro,
2003-12-30,-3.07, -0.33, -0.71, 2.09, 1.79, 7.94, repro,
2003-12-31,-1.87, 1.02, 1.33, 2.01, 1.68, 7.57, repro,
2004-01-01,-2.71, 1.51, -0.12, 2.13, 1.78, 7.95, repro,
2004-01-02,-1.39, 2.30, -0.55, 2.08, 1.72, 7.71, repro,
2004-01-03,-3.55, 0.72, 0.46, 2.10, 1.75, 7.87, repro,
2004-01-04,-3.67, 1.22, -3.74, 2.16, 1.82, 8.42, repro,
2004-01-05,-3.40, 0.15, -9.66, 2.06, 1.73, 7.74, repro,
2004-01-06,-4.31, 2.01, -1.93, 2.08, 1.73, 7.70, repro,
2004-01-07,-5.32, -0.71, -5.51, 2.03, 1.70, 7.58, repro,
2004-01-08,-4.69, 0.53, -5.71, 2.05, 1.75, 7.79, repro,
2004-01-09,-3.05, 0.54, -5.16, 2.11, 1.82, 8.00, repro,
2004-01-10,-3.03, 0.98, -7.67, 2.06, 1.71, 7.66, repro,
2004-01-11,-3.87, 0.86, -5.35, 2.11, 1.81, 8.08, repro,
2004-01-12,-2.90, 0.06, -7.03, 2.10, 1.73, 7.74, repro,
2004-01-13,-2.86, 0.11, -7.99, 2.11, 1.76, 7.81, repro,
2004-01-14,-3.49, 0.79, -12.65, 2.12, 1.83, 8.16, repro,
2004-01-15,-3.47, 0.38, -6.32, 2.05, 1.76, 7.79, repro,
2004-01-16,-3.07, -1.19, -1.97, 2.19, 1.78, 8.27, repro,
2004-01-17,-1.76, 0.56, -2.85, 2.05, 1.77, 7.83, repro,
2004-01-18,-0.74, 1.35, -8.74, 2.03, 1.72, 7.76, repro,
2004-01-19,-3.66, -0.60, -5.46, 2.03, 1.78, 7.81, repro,
2004-01-20,-3.77, 1.35, -11.72, 2.22, 1.85, 8.25, repro,
2004-01-21,-1.95, 1.29, -11.46, 2.10, 1.78, 7.91, repro,
2004-01-22,-0.88, 0.87, -11.92, 2.07, 1.71, 7.76, repro,
2004-01-23,-1.75, 0.31, -8.74, 2.06, 1.78, 8.02, repro,
2004-01-24,-4.02, 2.38, -2.50, 2.13, 1.83, 8.22, repro,
2004-01-25,-3.05, 2.02, -3.28, 2.10, 1.80, 7.94, repro,
2004-01-26,-3.17, 1.51, 4.14, 2.16, 1.80, 8.00, repro,
2004-01-27,-2.81, 1.32, -1.88, 2.18, 1.91, 8.44, repro,
2004-01-28,-3.57, 0.95, -4.78, 2.16, 1.90, 8.21, repro,
2004-01-29,-2.95, 1.14, -2.11, 2.05, 1.75, 7.87, repro,
2004-01-30,-3.13, 0.68, 0.90, 2.11, 1.83, 8.03, repro,
2004-01-31,-3.29, 0.79, -6.72, 2.07, 1.79, 7.89, repro,
2004-02-01,-2.56, -0.01, -1.05, 2.01, 1.73, 7.67, repro,
2004-02-02,-4.11, 1.01, -7.32, 1.98, 1.67, 7.60, repro,
2004-02-03,-4.14, -0.45, 1.41, 2.00, 1.74, 7.73, repro,
2004-02-04,-2.49, 1.32, 5.23, 2.02, 1.77, 7.82, repro,
2004-02-05,-4.79, 0.54, 0.41, 2.01, 1.75, 7.83, repro,
2004-02-06,-1.81, 2.06, 1.00, 2.07, 1.74, 7.82, repro,
2004-02-07,-2.74, 2.33, 3.08, 2.13, 1.80, 8.07, repro,
2004-02-08,-4.00, 0.52, -0.20, 2.03, 1.71, 7.71, repro,
2004-02-09,-3.06, 0.56, -2.28, 2.02, 1.71, 7.77, repro,
2004-02-10,-2.78, 1.04, -0.53, 2.02, 1.71, 7.73, repro,
2004-02-11,-2.99, 0.83, -2.50, 2.04, 1.75, 7.78, repro,
2004-02-12,-2.15, 1.16, -5.22, 2.06, 1.75, 8.06, repro,
2004-02-13,-1.53, 1.03, 5.17, 2.05, 1.70, 7.84, repro,
2004-02-14,-2.18, 1.88, -5.74, 2.05, 1.71, 7.90, repro,
2004-02-15,-1.83, 0.79, -0.42, 2.09, 1.77, 8.25, repro,
2004-02-16,-3.18, 2.56, 1.10, 2.05, 1.71, 7.92, repro,
2004-02-17,-2.52, 1.09, -7.81, 2.03, 1.69, 7.83, repro,
2004-02-18,-2.88, 0.34, 0.01, 2.06, 1.72, 7.96, repro,
2004-02-19,-3.09, 1.22, 1.80, 2.04, 1.69, 7.83, repro,
2004-02-20,-1.22, 0.40, 3.34, 2.04, 1.71, 7.89, repro,
2004-02-21,-3.00, 1.75, 4.48, 2.01, 1.67, 7.61, repro,
2004-02-22,-1.35, 1.67, 7.86, 2.03, 1.68, 7.58, repro,
2004-02-23,-2.88, 0.91, 5.42, 2.02, 1.68, 7.54, repro,
2004-02-24,-3.07, 0.48, 3.28, 2.04, 1.68, 7.64, repro,
2004-02-25,-1.93, 2.39, 4.65, 2.02, 1.69, 7.64, repro,
2004-02-26,-3.34, 0.17, 7.60, 2.06, 1.71, 7.72, repro,
2004-02-27,-1.92, 1.48, 0.80, 2.05, 1.70, 7.67, repro,
2004-02-28,-1.22, 0.11, 1.37, 2.03, 1.69, 7.62, repro,
2004-02-29,-1.48, 0.86, -12.07, 2.04, 1.69, 7.71, repro,
2004-03-01,-1.14, 0.87, -2.81, 2.06, 1.72, 7.82, repro,
2004-03-02,-2.01, 0.94, -8.23, 2.05, 1.70, 7.75, repro,
2004-03-03,-2.91, 0.39, -11.61, 2.07, 1.76, 8.01, repro,
2004-03-04,-0.53, 0.53, -6.87, 2.11, 1.81, 8.19, repro,
2004-03-05,-1.66, 1.28, -3.62, 2.07, 1.78, 7.97, repro,
2004-03-06,-1.90, 0.35, -7.05, 2.03, 1.69, 7.64, repro,
2004-03-07,-2.99, 1.36, -10.42, 2.03, 1.70, 7.66, repro,
2004-03-08,-3.45, 0.48, -13.88, 2.04, 1.70, 7.69, repro,
2004-03-09,-1.82, 1.61, -11.32, 2.06, 1.76, 7.80, repro,
2004-03-10,-3.68, -0.47, -7.84, 2.04, 1.71, 7.67, repro,
2004-03-11,-2.05, 1.35, -4.36, 2.08, 1.77, 7.82, repro,
2004-03-12,-2.39, 0.43, 7.16, 2.04, 1.68, 7.64, repro,
2004-03-13,-2.12, 0.33, -3.22, 2.08, 1.73, 7.83, repro,
2004-03-14,-1.38, 2.18, -7.18, 2.06, 1.73, 7.86, repro,
2004-03-15,-1.50, 0.79, -7.44, 2.04, 1.70, 7.63, repro,
2004-03-16,-1.04, 1.50, -11.29, 2.04, 1.70, 7.65, repro,
2004-03-17,-1.99, 1.00, -1.56, 2.17, 1.76, 8.16, repro,
2004-03-18,-3.48, 1.34, -3.27, 2.15, 1.74, 8.06, repro,
2004-03-19,-3.88, -0.17, 1.06, 2.16, 1.81, 8.35, repro,
2004-03-20,-3.33, 1.07, -2.17, 2.09, 1.75, 8.09, repro,
2004-03-21,-2.87, 0.95, -9.57, 2.08, 1.73, 7.96, repro,
2004-03-22,-3.04, -0.57, -7.41, 2.08, 1.73, 7.90, repro,
2004-03-23,-3.10, -0.46, 4.37, 2.09, 1.74, 7.98, repro,