PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QMAR
Station name,Stevens_Pass_WSD
Begin Date, 2007-02-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7751002359 North Latitude, -120.9655652136 East Longitude, 812.11823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-09,0.00, 0.00, 0.00, 3.28, 2.08, 10.36, repro,
2007-02-10,-2.07, 0.56, 14.29, 2.76, 1.73, 8.62, repro,
2007-02-11,-2.41, -0.41, 12.77, 2.86, 1.74, 8.68, repro,
2007-02-12,-2.56, 1.76, 5.13, 2.80, 1.76, 8.73, repro,
2007-02-13,-1.83, 3.69, 5.10, 2.92, 1.84, 9.03, repro,
2007-02-14,-3.07, 2.13, 2.72, 2.86, 1.79, 8.79, repro,
2007-02-15,-2.36, 2.50, -1.39, 2.86, 1.77, 8.90, repro,
2007-02-16,-5.17, 1.63, 9.98, 2.83, 1.74, 8.67, repro,
2007-02-17,-5.25, 3.79, 0.11, 2.92, 1.80, 8.97, repro,
2007-02-18,-6.23, 3.35, 9.97, 2.84, 1.74, 8.65, repro,
2007-02-19,-2.95, 5.62, 4.92, 2.87, 1.75, 8.79, repro,
2007-02-20,-8.99, 1.75, 12.12, 3.02, 1.88, 9.37, repro,
2007-02-21,-2.07, 0.35, 8.60, 2.90, 1.81, 8.86, repro,
2007-02-22,-0.50, 0.63, 7.27, 2.89, 1.79, 8.86, repro,
2007-02-23,-2.55, 0.86, 5.07, 2.95, 1.82, 9.01, repro,
2007-02-24,-1.84, 2.15, 8.90, 2.78, 1.71, 8.44, repro,
2007-02-25,-1.35, -0.06, 10.48, 2.88, 1.80, 8.87, repro,
2007-02-26,-2.41, 1.01, 14.39, 2.77, 1.73, 8.51, repro,
2007-02-27,-1.76, -0.77, 14.66, 2.83, 1.78, 8.79, repro,
2007-02-28,-5.63, 2.14, 12.95, 3.02, 1.93, 9.42, repro,
2007-03-01,-3.92, 2.84, 3.10, 2.87, 1.77, 8.66, repro,
2007-03-02,-6.31, 1.11, 5.16, 2.91, 1.80, 8.79, repro,
2007-03-03,-4.88, 1.62, -3.33, 2.95, 1.87, 9.04, repro,
2007-03-04,-2.86, 0.90, -1.07, 2.85, 1.80, 8.89, repro,
2007-03-05,-5.31, 1.10, 5.88, 2.89, 1.81, 9.01, repro,
2007-03-06,-3.85, 2.87, 2.05, 2.87, 1.81, 8.94, repro,
2007-03-07,-6.27, 1.75, 19.07, 5.19, 3.06, 15.04, repro,
2007-03-08,-2.63, 1.09, 5.16, 2.88, 1.82, 9.03, repro,
2007-03-09,-4.05, 0.97, -5.17, 2.86, 1.84, 9.03, repro,
2007-03-11,-17.05, 4.97, 42.41, 6.64, 4.00, 20.07, repro,
2007-03-12,-10.06, 1.71, 12.55, 2.86, 1.78, 8.82, repro,
2007-03-13,-3.55, 2.46, 14.82, 2.85, 1.77, 8.72, repro,
2007-03-14,-3.18, 0.36, 8.99, 2.79, 1.73, 8.57, repro,
2007-03-15,-2.42, -0.79, -3.03, 2.86, 1.78, 8.82, repro,
2007-03-16,-2.29, 2.47, -8.85, 3.03, 1.90, 9.37, repro,
2007-03-17,-4.15, 3.57, -0.01, 2.83, 1.75, 8.72, repro,
2007-03-18,-3.17, 4.49, 10.83, 2.89, 1.77, 8.85, repro,
2007-03-19,-3.75, 1.75, 8.05, 2.84, 1.75, 8.66, repro,
2007-03-20,-3.14, 3.09, 13.78, 2.97, 1.78, 8.88, repro,
2007-03-21,-0.72, 2.97, 12.39, 3.09, 1.89, 9.45, repro,
2007-03-22,-3.90, 3.43, 5.49, 3.00, 1.85, 9.15, repro,
2007-03-23,-3.24, 2.95, 3.11, 2.88, 1.79, 8.94, repro,
2007-03-24,-5.37, 1.01, 8.75, 2.89, 1.80, 8.97, repro,
2007-03-25,-4.60, 1.33, 13.78, 2.84, 1.73, 8.61, repro,
2007-03-26,-1.37, 2.43, 8.62, 3.08, 1.88, 9.20, repro,
2007-03-27,-3.53, 1.59, 4.46, 2.94, 1.76, 8.82, repro,
2007-03-28,-3.24, 3.33, 10.81, 3.06, 1.87, 9.31, repro,
2007-03-29,-4.56, 2.13, 5.06, 2.88, 1.77, 8.81, repro,
2007-03-30,-4.86, 2.94, -5.52, 2.83, 1.72, 8.60, repro,
2007-03-31,-1.87, 4.21, 9.23, 2.85, 1.76, 8.71, repro,
2007-04-01,-4.25, 3.14, 12.60, 2.83, 1.74, 8.63, repro,
2007-04-02,-3.75, 3.77, 3.88, 2.83, 1.72, 8.61, repro,
2007-04-03,-2.73, 1.62, 0.01, 2.85, 1.73, 8.66, repro,
2007-04-04,-3.16, 2.60, -5.33, 3.05, 1.94, 9.61, repro,
2007-04-05,-4.51, 2.27, -2.09, 2.98, 1.86, 9.10, repro,
2007-04-06,-4.60, 2.89, 0.48, 2.90, 1.77, 8.74, repro,
2007-04-07,-2.71, 1.26, 2.64, 2.98, 1.89, 9.37, repro,
2007-04-08,-4.98, 1.82, 14.01, 2.92, 1.77, 8.74, repro,
2007-04-09,-4.80, 2.39, 12.32, 3.03, 1.90, 9.58, repro,
2007-04-10,-4.22, 2.84, 5.72, 2.93, 1.88, 9.20, repro,
2007-04-11,-3.42, 1.82, 11.03, 2.92, 1.84, 9.01, repro,
2007-04-12,-3.62, 1.65, 14.52, 2.99, 1.89, 9.26, repro,
2007-04-13,-5.15, 2.34, 6.08, 3.04, 1.89, 9.39, repro,
2007-04-14,-6.54, 5.89, 11.24, 6.67, 4.13, 19.31, repro,
2007-04-15,-3.99, 1.76, 8.29, 3.00, 1.93, 9.44, repro,
2007-04-16,-3.52, 1.92, 7.78, 2.93, 1.77, 8.90, repro,
2007-04-17,-4.34, 2.61, 8.40, 2.93, 1.78, 8.95, repro,
2007-04-18,-3.86, 2.16, 8.88, 2.91, 1.79, 8.92, repro,
2007-04-19,-2.33, -0.06, 3.10, 2.90, 1.74, 8.81, repro,
2007-04-20,-2.56, 3.22, 5.46, 3.22, 1.92, 9.72, repro,
2007-04-21,-2.05, 0.72, 11.05, 2.85, 1.72, 8.69, repro,
2007-04-22,-3.24, 1.17, 14.08, 3.11, 1.86, 9.41, repro,
2007-04-23,-2.93, 0.88, 7.12, 3.01, 1.79, 9.16, repro,
2007-04-24,-6.65, 3.29, 5.13, 2.90, 1.74, 8.70, repro,
2007-04-25,-6.93, 2.16, 6.94, 2.90, 1.75, 8.77, repro,
2007-04-26,-4.64, 2.69, 7.97, 2.96, 1.82, 9.09, repro,
2007-04-27,-3.34, 1.70, 9.63, 2.99, 1.82, 9.14, repro,
2007-04-28,-6.30, 1.26, 1.82, 3.10, 1.88, 9.71, repro,
2007-04-29,-3.45, 4.31, 14.45, 3.04, 1.80, 9.13, repro,
2007-05-02,-2.81, 1.33, 8.66, 2.97, 1.79, 9.13, repro,
2007-05-03,-1.20, 2.81, 8.11, 3.00, 1.78, 9.07, repro,
2007-05-04,0.82, 4.51, 10.59, 2.93, 1.78, 9.06, repro,
2007-05-05,-2.41, 2.93, 12.58, 3.04, 1.81, 9.26, repro,
2007-05-06,-2.70, 5.16, 8.26, 2.85, 1.72, 8.78, repro,
2007-05-07,-7.49, 6.22, 0.35, 2.85, 1.72, 8.82, repro,
2007-05-08,-4.20, 0.99, 9.59, 2.99, 1.76, 9.13, repro,
2007-05-09,-4.95, 3.23, 17.25, 3.04, 1.87, 9.41, repro,
2007-05-16,-2.99, 3.37, 10.88, 3.12, 1.84, 9.43, repro,
2007-05-18,-1.75, 2.39, 3.28, 3.07, 1.85, 9.48, repro,
2007-05-19,-6.12, 3.94, 8.22, 2.91, 1.73, 8.80, repro,
2007-05-20,-3.81, 1.73, 15.36, 2.95, 1.80, 9.10, repro,
2007-05-21,-2.18, 2.92, 9.01, 2.99, 1.79, 9.18, repro,
2007-05-22,-3.72, 3.43, 5.37, 2.98, 1.82, 9.25, repro,
2007-05-23,-2.99, 2.49, 2.40, 2.94, 1.77, 8.99, repro,
2007-05-24,-7.51, 1.63, 12.51, 2.98, 1.77, 9.11, repro,
2007-05-25,-6.53, 3.23, 10.39, 2.91, 1.80, 9.04, repro,
2007-05-26,-5.06, 3.18, 11.59, 2.99, 1.84, 9.24, repro,
2007-05-27,-5.20, 1.84, 20.22, 2.99, 1.80, 9.06, repro,
2007-05-28,-3.42, 1.10, 11.94, 2.91, 1.76, 8.87, repro,
2007-05-29,-5.42, 1.62, 1.70, 2.90, 1.74, 8.86, repro,
2007-05-30,-6.36, 1.39, 7.12, 2.93, 1.74, 8.81, repro,
2007-05-31,-5.74, 3.11, 16.14, 2.89, 1.72, 8.67, repro,
2007-06-01,-3.54, 3.36, 6.30, 2.89, 1.72, 8.60, repro,
2007-06-02,-1.70, 2.46, 12.92, 2.96, 1.82, 9.07, repro,
2007-06-03,-4.53, 2.89, -3.89, 3.27, 2.07, 10.20, repro,
2007-06-04,-4.59, 2.08, 13.39, 2.93, 1.80, 9.12, repro,
2007-06-05,-3.83, 3.63, 10.37, 4.10, 2.56, 13.16, repro,
2007-06-07,-4.09, 1.42, 18.75, 2.99, 1.83, 9.17, repro,
2007-06-08,-5.27, 2.32, 11.39, 2.87, 1.74, 8.72, repro,
2007-06-09,-7.48, 2.69, 10.12, 2.88, 1.75, 8.88, repro,
2007-06-10,-2.12, 2.80, 18.33, 2.96, 1.76, 9.02, repro,
2007-06-12,-4.03, 2.31, 14.62, 2.97, 1.84, 9.21, repro,
2007-06-13,-6.72, 6.74, 13.97, 3.19, 1.94, 9.81, repro,
2007-06-15,-3.73, 2.79, 13.43, 2.88, 1.75, 8.85, repro,
2007-06-16,-1.37, 2.36, 6.23, 2.92, 1.80, 9.06, repro,
2007-06-17,-1.73, 4.52, 14.74, 2.94, 1.78, 8.89, repro,
2007-06-18,-3.65, 2.68, 28.26, 2.93, 1.75, 8.90, repro,
2007-06-22,-3.88, 3.02, 15.94, 2.97, 1.79, 9.00, repro,
2007-06-23,-3.52, 3.16, 20.53, 2.95, 1.80, 9.07, repro,
2007-06-24,-3.48, 4.68, 20.76, 2.95, 1.80, 9.05, repro,
2007-06-25,-3.96, 2.86, 6.57, 2.88, 1.75, 8.81, repro,
2007-06-26,-3.99, 2.36, 16.29, 2.89, 1.77, 8.99, repro,
2007-06-27,-7.17, 2.39, 6.58, 2.92, 1.80, 9.09, repro,
2007-06-28,-5.07, 2.82, 1.48, 2.90, 1.73, 8.82, repro,
2007-06-29,-4.53, 6.23, 10.00, 2.99, 1.81, 9.13, repro,
2007-06-30,-9.46, 3.67, 1.06, 6.47, 3.50, 17.93, repro,
2007-07-01,-3.55, 7.46, 32.30, 12.35, 5.97, 36.66, repro,
2007-07-02,2.37, 0.78, 23.30, 7.13, 3.71, 21.37, repro,
2007-07-03,-6.43, 7.11, 10.73, 4.09, 2.28, 12.02, repro,
2007-07-04,-5.63, 5.06, 12.18, 4.59, 2.67, 13.68, repro,
2007-07-05,-9.50, 4.69, 25.13, 2.92, 1.82, 9.17, repro,
2007-07-06,-6.09, 6.69, 3.26, 2.94, 1.81, 9.13, repro,
2007-07-07,-7.69, 4.35, 19.22, 2.89, 1.76, 8.84, repro,
2007-07-08,-8.43, 4.20, 35.01, 2.89, 1.76, 8.87, repro,
2007-07-09,-8.45, 4.19, 18.30, 3.02, 1.80, 9.12, repro,
2007-07-10,-9.27, 2.99, 6.78, 2.96, 1.81, 9.24, repro,
2007-07-11,-8.85, 4.38, 11.61, 2.91, 1.77, 9.04, repro,
2007-07-12,-10.04, 5.75, 18.07, 3.49, 2.27, 11.41, repro,
2007-07-23,0.72, 1.37, 16.58, 3.65, 2.19, 11.20, repro,
2007-07-24,0.89, 4.87, 25.52, 3.55, 2.26, 11.30, repro,
2007-07-25,-5.57, 0.75, 10.95, 3.95, 2.42, 12.41, repro,
2007-07-26,-8.06, 3.03, 21.12, 3.25, 2.13, 10.55, repro,
2007-07-27,-1.29, 0.21, 13.07, 2.90, 1.78, 9.05, repro,
2007-07-28,-3.72, 3.73, 23.64, 2.93, 1.79, 9.13, repro,
2007-07-29,-6.58, 1.15, 29.18, 2.93, 1.81, 9.17, repro,
2007-07-30,-6.94, -0.17, 28.61, 2.94, 1.77, 9.03, repro,
2007-07-31,2.24, 2.72, 25.84, 3.01, 1.84, 9.31, repro,
2007-08-01,-5.87, 2.24, 22.87, 2.92, 1.80, 9.20, repro,
2007-08-02,-6.21, 2.40, 22.11, 3.52, 2.35, 11.60, repro,
2007-08-03,-3.15, 4.16, 37.48, 2.89, 1.79, 9.07, repro,
2007-08-04,-3.46, 3.38, 29.93, 2.90, 1.76, 8.96, repro,
2007-08-05,-6.14, 6.05, 21.96, 3.03, 1.87, 9.43, repro,
2007-08-06,-3.30, 1.83, 22.68, 3.05, 1.88, 9.46, repro,
2007-08-07,-1.76, 2.61, 36.16, 2.94, 1.83, 9.19, repro,
2007-08-08,0.56, 4.68, 24.04, 3.24, 1.91, 9.74, repro,
2007-08-09,-3.83, 3.54, 21.57, 2.91, 1.76, 8.96, repro,
2007-08-10,-2.41, 2.08, 22.52, 2.96, 1.79, 9.08, repro,
2007-08-11,-2.50, 2.07, 27.39, 3.00, 1.87, 9.51, repro,
2007-08-12,-3.24, 2.38, 37.67, 2.98, 1.83, 9.27, repro,
2007-08-13,-5.08, 0.92, 16.36, 3.05, 1.93, 9.72, repro,
2007-08-14,-4.27, 3.58, 16.91, 3.12, 1.89, 9.59, repro,
2007-08-15,-1.67, 2.65, 34.59, 7.98, 4.85, 21.33, repro,
2007-08-16,-1.84, 3.59, 33.08, 6.21, 2.96, 16.13, repro,
2007-08-17,-2.49, 1.85, 27.25, 3.07, 1.88, 9.48, repro,
2007-08-18,-2.79, 3.51, 29.57, 3.15, 1.96, 9.87, repro,
2007-08-19,-5.22, 2.68, 32.73, 3.11, 1.88, 9.58, repro,
2007-08-20,-4.89, 1.24, 21.64, 3.06, 1.88, 9.55, repro,
2007-08-21,-3.48, 2.58, 12.12, 3.03, 1.83, 9.29, repro,
2007-08-22,-0.93, 1.56, 12.22, 3.08, 1.89, 9.64, repro,
2007-08-23,-3.88, 1.84, 18.54, 2.97, 1.81, 9.20, repro,
2007-08-24,-6.73, 3.25, 25.00, 3.14, 1.92, 9.85, repro,
2007-08-25,-4.54, 5.11, 19.28, 3.07, 1.92, 9.65, repro,
2007-08-26,-4.22, 3.85, 22.16, 3.08, 1.91, 9.66, repro,
2007-08-27,-2.00, 1.02, 27.57, 3.13, 1.97, 10.01, repro,
2007-08-28,-5.46, 1.09, 22.36, 3.23, 1.97, 9.98, repro,
2007-08-29,-4.85, 1.66, 26.34, 3.09, 1.90, 9.86, repro,
2007-08-30,-5.91, 2.63, 27.76, 3.06, 1.96, 9.77, repro,
2007-08-31,-4.42, 2.60, 33.32, 3.03, 1.89, 9.58, repro,
2007-09-01,-6.58, 2.19, 26.94, 3.02, 1.87, 9.45, repro,
2007-09-02,-2.97, 1.82, 22.16, 3.08, 1.89, 9.67, repro,
2007-09-03,-3.63, -0.33, 26.35, 3.07, 1.91, 9.81, repro,
2007-09-04,-3.61, 2.00, 16.47, 3.12, 1.92, 9.85, repro,
2007-09-05,-7.30, 4.87, 35.45, 3.04, 1.90, 9.67, repro,
2007-09-06,-2.53, 6.39, 45.22, 3.08, 1.90, 9.78, repro,
2007-09-09,-7.41, -0.04, 19.47, 4.84, 3.41, 16.58, repro,
2007-09-10,-6.50, 1.16, 34.61, 5.24, 2.88, 15.46, repro,
2007-09-11,-4.75, 1.67, 26.60, 3.08, 1.91, 9.61, repro,
2007-09-12,-3.14, 4.17, 19.94, 3.11, 1.88, 9.46, repro,
2007-09-13,-5.24, 1.69, 29.24, 3.11, 1.93, 9.75, repro,
2007-09-14,-3.93, 0.69, 25.42, 3.12, 1.91, 9.66, repro,
2007-09-15,-1.58, 1.65, 6.68, 3.25, 1.95, 10.13, repro,
2007-09-16,-2.03, -1.35, 27.29, 3.10, 1.87, 9.58, repro,
2007-09-17,-1.13, 3.02, 31.86, 3.25, 2.02, 10.05, repro,
2007-09-18,-2.78, 1.51, 12.47, 3.11, 1.90, 9.62, repro,
2007-09-19,-2.06, 2.19, 14.47, 2.98, 1.79, 9.11, repro,
2007-09-20,-5.09, 0.81, 29.03, 2.92, 1.76, 8.95, repro,
2007-09-21,-6.32, 1.45, 24.72, 3.05, 1.80, 9.28, repro,
2007-09-22,-8.06, 2.33, 35.59, 3.02, 1.86, 9.41, repro,
2007-09-23,-4.56, 1.07, 21.60, 3.02, 1.81, 9.15, repro,
2007-09-24,-6.48, 3.18, 23.72, 3.38, 2.02, 10.53, repro,
2007-09-25,-4.42, 3.08, 49.81, 3.12, 1.88, 9.51, repro,
2007-09-26,-5.56, 5.75, 48.71, 2.90, 1.76, 8.95, repro,
2007-09-27,-4.51, 3.61, 17.68, 2.96, 1.80, 9.25, repro,
2007-09-28,-4.49, 3.15, 31.93, 2.95, 1.78, 9.03, repro,
2007-09-29,-2.69, 3.25, 28.51, 2.98, 1.85, 9.18, repro,
2007-09-30,-5.66, 3.05, 28.16, 3.11, 1.96, 9.85, repro,
2007-10-01,-6.49, 3.68, 31.01, 3.09, 1.89, 9.48, repro,
2007-10-02,-5.77, 2.04, 16.65, 3.16, 1.99, 10.03, repro,
2007-10-03,-5.64, 4.13, 27.91, 3.09, 1.91, 9.85, repro,
2007-10-04,-0.69, 1.58, 19.22, 5.45, 3.14, 16.34, repro,
2007-10-05,-5.52, -0.22, 29.67, 5.88, 3.02, 16.51, repro,
2007-10-06,-4.32, 2.82, 34.55, 3.06, 1.88, 9.40, repro,
2007-10-07,-3.55, 4.11, 19.13, 3.23, 2.00, 10.04, repro,
2007-10-08,-3.32, 1.97, 13.51, 3.45, 1.99, 10.35, repro,
2007-10-09,-4.16, 1.71, 22.68, 5.30, 3.77, 18.74, repro,
2007-10-10,-2.83, 1.90, 26.32, 3.33, 1.97, 9.95, repro,
2007-10-11,-2.50, 3.56, 18.87, 3.03, 1.85, 9.26, repro,
2007-10-12,-4.46, 2.93, 30.17, 3.18, 1.95, 9.78, repro,
2007-10-13,-5.10, 2.41, 20.29, 2.99, 1.83, 9.36, repro,
2007-10-14,-2.76, 2.60, 24.84, 3.04, 1.90, 9.50, repro,
2007-10-15,-2.91, 3.09, 20.49, 3.04, 1.95, 9.63, repro,
2007-10-16,-3.84, 1.42, 34.30, 3.04, 1.88, 9.30, repro,
2007-10-17,-2.49, 2.71, 28.87, 2.98, 1.81, 9.16, repro,
2007-10-18,-2.91, 1.37, 36.23, 2.94, 1.79, 9.11, repro,
2007-10-19,-5.94, 2.92, 34.41, 3.05, 1.85, 9.49, repro,
2007-10-20,-1.05, 2.30, 24.71, 3.02, 1.86, 9.38, repro,
2007-10-21,-3.48, 2.56, 19.13, 3.02, 1.84, 9.34, repro,
2007-10-22,-1.63, 1.83, 10.00, 3.03, 1.83, 9.43, repro,
2007-10-23,-4.52, 3.71, 18.24, 3.03, 1.88, 9.42, repro,
2007-10-24,-2.59, 5.60, 22.89, 3.05, 1.87, 9.43, repro,
2007-10-25,-3.35, 4.17, 34.25, 2.94, 1.79, 9.03, repro,
2007-10-26,-0.48, 3.29, 10.74, 3.73, 2.18, 11.09, repro,
2007-10-27,-3.98, 1.30, 20.38, 3.07, 1.79, 9.31, repro,
2007-10-28,-3.20, 3.87, 18.81, 3.03, 1.82, 9.37, repro,
2007-10-29,-2.20, 3.46, 30.61, 3.03, 1.81, 9.18, repro,
2007-10-30,-3.31, 2.76, 20.70, 3.10, 1.88, 9.49, repro,
2007-10-31,-5.37, 4.05, 19.64, 3.13, 1.88, 9.45, repro,
2007-11-01,-4.10, 4.03, 25.21, 2.99, 1.77, 9.08, repro,
2007-11-02,-3.96, 2.40, 22.83, 3.01, 1.79, 9.11, repro,
2007-11-03,-2.17, 5.18, 22.79, 2.96, 1.82, 9.22, repro,
2007-11-06,-2.40, 3.97, 15.83, 2.98, 1.79, 9.11, repro,
2007-11-07,-1.99, 4.29, 17.12, 2.95, 1.75, 9.01, repro,
2007-11-08,-3.57, 4.32, 17.90, 3.00, 1.82, 9.19, repro,
2007-11-09,-5.75, 1.57, 19.22, 2.99, 1.79, 9.04, repro,
2007-11-10,-5.27, 3.95, 21.76, 3.10, 1.97, 9.95, repro,
2007-11-11,-3.03, 1.65, 12.62, 2.94, 1.73, 8.81, repro,
2007-11-12,-3.55, 2.44, 11.15, 2.98, 1.74, 8.94, repro,
2007-11-13,-6.01, 2.40, 20.29, 3.06, 1.82, 9.45, repro,
2007-11-14,-1.63, 2.37, 22.78, 2.93, 1.73, 8.96, repro,
2007-11-15,-1.86, 1.20, 1.82, 3.07, 1.89, 9.54, repro,
2007-11-16,-3.23, 1.56, 17.86, 3.02, 1.88, 9.45, repro,
2007-11-17,-3.21, 1.86, 15.53, 2.98, 1.80, 9.21, repro,
2007-11-18,-3.38, 0.88, 18.26, 3.01, 1.84, 9.35, repro,
2007-11-19,-2.24, 2.20, 10.91, 2.99, 1.80, 9.18, repro,
2007-11-20,-2.41, 0.91, 15.78, 3.42, 2.16, 10.93, repro,
2007-11-21,-1.41, 2.37, 6.68, 2.88, 1.75, 8.76, repro,
2007-11-22,-1.50, 2.44, 18.51, 2.90, 1.74, 8.87, repro,
2007-11-23,-3.21, 1.42, 15.07, 3.07, 1.80, 9.21, repro,
2007-11-24,-1.61, 2.97, 17.44, 3.58, 2.14, 10.89, repro,
2007-11-25,-1.81, 0.72, 18.90, 3.01, 1.83, 9.15, repro,
2007-11-26,-0.13, 1.33, 5.68, 3.04, 1.90, 9.39, repro,
2007-11-27,-0.21, 0.99, 3.08, 3.47, 2.23, 11.34, repro,
2007-11-28,-1.36, 2.21, 21.20, 2.95, 1.80, 9.19, repro,
2007-11-29,-2.65, 3.49, 20.36, 3.48, 2.15, 11.15, repro,
2007-11-30,-0.31, 1.02, 8.06, 3.01, 1.86, 9.29, repro,
2007-12-01,-4.21, 2.55, 25.39, 2.99, 1.89, 9.40, repro,
2007-12-02,-3.34, 0.97, 3.90, 3.12, 1.88, 9.44, repro,
2007-12-03,-6.91, 0.85, -3.16, 3.40, 2.03, 10.73, repro,
2007-12-04,-2.20, 2.41, 16.64, 3.31, 2.10, 10.69, repro,
2007-12-05,-5.37, 4.22, 29.07, 3.27, 2.05, 10.42, repro,
2007-12-06,-3.10, 2.48, 17.96, 3.53, 2.04, 10.56, repro,
2007-12-07,-0.97, 2.23, 14.95, 3.34, 2.21, 11.07, repro,
2007-12-08,-2.51, 4.62, 16.63, 2.95, 1.78, 9.03, repro,
2007-12-09,2.66, 1.64, 21.39, 3.44, 2.27, 11.00, repro,
2007-12-10,0.60, 3.36, 14.74, 3.09, 1.93, 9.46, repro,
2007-12-11,-0.22, 1.76, 13.09, 2.96, 1.80, 8.98, repro,
2007-12-12,0.08, 3.22, 8.67, 3.07, 1.89, 9.47, repro,
2007-12-13,-3.58, 6.10, -1.51, 3.10, 1.87, 9.64, repro,
2007-12-14,-2.06, 4.44, 7.26, 3.07, 1.80, 9.37, repro,
2007-12-15,-3.56, 2.75, 10.72, 3.10, 1.78, 9.25, repro,
2007-12-16,-1.47, 1.80, 1.09, 3.06, 1.82, 9.29, repro,
2007-12-17,-3.18, 2.27, 15.98, 3.05, 1.83, 9.31, repro,
2007-12-18,-4.32, 2.06, 14.81, 3.00, 1.79, 9.31, repro,
2007-12-19,-6.32, 2.66, -2.51, 8.08, 4.33, 22.84, repro,
2007-12-20,-2.75, 2.95, 22.14, 5.15, 3.26, 16.28, repro,
2007-12-21,-5.52, 2.82, 13.59, 3.25, 1.93, 10.07, repro,
2007-12-22,-3.33, 2.97, 11.78, 3.18, 1.94, 9.77, repro,
2007-12-23,-2.91, 2.57, 10.53, 3.07, 1.90, 9.80, repro,
2007-12-24,-2.06, -2.40, -38.77, 3.09, 1.89, 9.92, repro,
2007-12-25,-0.15, 3.32, -27.49, 3.57, 2.26, 12.15, repro,
2007-12-26,-5.09, 1.00, -18.00, 3.11, 1.87, 9.59, repro,
2007-12-27,-3.47, 2.10, -23.22, 3.06, 1.84, 9.66, repro,
2007-12-28,-4.35, -0.84, -40.40, 3.12, 1.91, 9.88, repro,
2007-12-29,-4.24, -1.05, -56.40, 3.10, 1.87, 9.62, repro,
2007-12-30,-7.46, -3.54, -63.15, 3.09, 1.90, 9.79, repro,
2007-12-31,-14.41, -9.02, -85.31, 4.57, 2.47, 13.24, repro,
2008-01-01,-9.96, -17.10, -38.41, 4.27, 2.64, 14.13, repro,
2008-01-02,-10.93, -16.99, -48.98, 3.06, 1.78, 9.18, repro,
2008-01-03,-18.35, -20.48, -25.59, 3.08, 1.80, 9.35, repro,
2008-01-04,-7.40, -13.44, 0.22, 3.04, 1.88, 9.60, repro,
2008-01-05,-3.81, 3.71, 2.51, 3.04, 1.79, 9.30, repro,
2008-01-06,-2.98, 0.85, 15.46, 2.96, 1.72, 8.95, repro,
2008-01-07,-4.98, 1.90, 11.73, 3.04, 1.78, 9.32, repro,
2008-01-08,-2.26, 2.72, 12.36, 3.05, 1.75, 9.08, repro,
2008-01-09,-3.18, 2.73, -2.96, 3.06, 1.78, 9.26, repro,
2008-01-10,-4.44, 1.83, -6.46, 2.97, 1.75, 9.02, repro,
2008-01-11,-4.45, 1.69, -17.02, 3.06, 1.82, 9.34, repro,
2008-01-12,-5.40, 2.53, 9.04, 3.11, 1.83, 9.41, repro,
2008-01-13,-4.12, 2.48, 0.56, 2.93, 1.75, 8.89, repro,
2008-01-14,-5.81, 1.42, 16.92, 4.63, 3.16, 15.62, repro,
2008-01-15,-3.73, 5.61, -9.44, 2.99, 1.78, 9.18, repro,
2008-01-16,-3.24, 3.87, -13.73, 3.03, 1.77, 9.12, repro,
2008-01-17,-2.31, 5.83, -8.29, 3.05, 1.79, 9.20, repro,
2008-01-18,-3.76, 3.75, -11.47, 2.99, 1.78, 9.11, repro,
2008-01-19,-4.21, 6.81, -5.45, 2.92, 1.76, 9.04, repro,
2008-01-20,-0.92, 3.56, 11.14, 2.87, 1.71, 8.68, repro,
2008-01-21,-3.05, 0.54, 1.95, 2.90, 1.69, 8.62, repro,
2008-01-22,-0.11, 2.98, 6.09, 2.87, 1.67, 8.52, repro,
2008-01-23,-2.50, 2.59, 9.99, 2.93, 1.74, 8.80, repro,
2008-01-24,-0.97, 1.48, 12.19, 2.87, 1.67, 8.55, repro,
2008-02-01,-0.54, -1.12, -24.23, 6.65, 3.31, 17.46, repro,
2008-02-02,-2.91, 1.87, 12.70, 3.02, 1.80, 9.07, repro,
2008-02-03,-0.67, 1.26, 6.38, 3.00, 1.76, 8.94, repro,
2008-02-04,-1.11, 3.63, 11.56, 2.95, 1.73, 8.78, repro,
2008-02-05,-4.47, 2.36, 3.69, 2.98, 1.81, 9.09, repro,
2008-02-06,-5.21, 3.77, -21.83, 3.06, 1.84, 9.16, repro,
2008-02-07,-6.46, 0.96, -7.57, 5.21, 2.94, 14.81, repro,
2008-02-08,-10.59, 11.85, 6.44, 6.25, 4.37, 20.58, repro,
2008-02-09,-3.93, 4.01, -1.89, 3.13, 1.83, 9.32, repro,
2008-02-10,-5.64, 2.79, 1.67, 2.94, 1.77, 8.95, repro,
2008-02-12,-3.45, 7.02, -12.25, 8.42, 4.81, 24.24, repro,
2008-02-13,-2.59, 0.86, -21.15, 4.62, 3.09, 14.28, repro,
2008-02-14,-3.13, 0.68, -0.89, 3.04, 1.81, 9.03, repro,
2008-02-15,-0.93, 1.31, -2.09, 3.07, 1.85, 9.22, repro,
2008-02-16,-5.68, 7.65, 4.92, 4.30, 2.56, 13.21, repro,
2008-02-17,-1.23, 1.57, -3.06, 5.90, 3.40, 18.44, repro,
2008-02-18,-2.30, 2.61, 8.56, 2.98, 1.75, 8.81, repro,
2008-02-19,-4.73, 2.33, 13.96, 2.95, 1.72, 8.75, repro,
2008-02-20,-5.18, 3.08, 8.97, 2.96, 1.76, 8.91, repro,
2008-02-21,-3.72, 1.55, 10.88, 2.98, 1.82, 9.07, repro,
2008-02-22,-4.78, 1.07, 13.94, 2.95, 1.73, 8.81, repro,
2008-02-23,-3.79, 1.85, 8.72, 2.93, 1.72, 8.74, repro,
2008-02-24,-4.30, 2.99, -8.77, 2.93, 1.72, 8.74, repro,
2008-02-25,-6.02, 1.76, 11.35, 2.98, 1.74, 8.90, repro,
2008-02-26,-4.45, 2.76, 3.91, 2.92, 1.73, 8.82, repro,
2008-02-27,-5.14, 5.50, 6.84, 5.03, 3.20, 16.17, repro,
2008-02-28,-3.34, 2.93, -6.12, 2.96, 1.74, 9.00, repro,
2008-02-29,-2.72, 3.15, 9.25, 2.98, 1.75, 9.11, repro,
2008-03-01,-6.35, 2.99, 8.76, 3.01, 1.79, 9.15, repro,
2008-03-02,-4.43, 4.61, 3.21, 3.00, 1.79, 9.10, repro,
2008-03-03,-1.03, 3.56, 2.40, 4.79, 3.37, 16.16, repro,
2008-03-04,-5.33, 5.29, -5.22, 3.01, 1.80, 9.11, repro,
2008-03-05,-2.43, 2.14, -4.60, 2.97, 1.80, 9.24, repro,
2008-03-06,-4.74, 2.16, 0.58, 2.97, 1.73, 8.89, repro,
2008-03-07,-4.68, 3.60, 7.77, 2.98, 1.72, 8.93, repro,
2008-03-08,-2.70, 4.42, 2.36, 2.98, 1.76, 8.98, repro,
2008-03-09,-5.64, 0.71, 4.43, 2.97, 1.72, 9.00, repro,
2008-03-10,-5.83, 2.32, 2.63, 3.01, 1.80, 9.16, repro,
2008-03-11,-5.66, 2.30, -4.51, 2.98, 1.76, 8.98, repro,
2008-03-12,-6.21, 1.80, 3.82, 2.99, 1.77, 9.04, repro,
2008-03-13,-4.10, 3.67, 8.52, 3.89, 2.25, 12.02, repro,
2008-03-14,-3.31, 3.30, 1.62, 3.13, 1.84, 9.57, repro,
2008-03-15,-2.83, 2.12, 5.13, 2.95, 1.71, 8.85, repro,
2008-03-16,-4.46, 4.16, 8.36, 2.99, 1.73, 8.94, repro,
2008-03-17,-3.99, 3.46, 13.37, 3.15, 1.93, 9.76, repro,
2008-03-18,-6.03, 4.66, 11.68, 3.27, 1.98, 10.21, repro,
2008-03-19,-3.29, 3.38, 15.32, 3.33, 1.92, 9.98, repro,
2008-03-20,-5.94, 4.30, 7.09, 2.97, 1.73, 8.94, repro,
2008-03-21,-5.17, 3.44, 6.23, 3.01, 1.75, 9.09, repro,
2008-03-22,-2.03, 2.90, 0.78, 2.98, 1.73, 8.96, repro,
2008-03-23,-5.30, 0.93, 4.63, 2.97, 1.73, 9.05, repro,
2008-03-24,-1.32, 1.78, -15.42, 3.05, 1.78, 9.26, repro,
2008-03-25,-6.70, 2.48, 15.73, 3.00, 1.76, 9.23, repro,
2008-03-26,-5.58, 4.81, 6.31, 3.13, 1.90, 9.89, repro,
2008-03-27,-4.86, 2.32, 0.69, 4.17, 2.48, 13.00, repro,
2008-03-28,-1.65, 1.07, 10.13, 3.00, 1.77, 9.27, repro,
2008-03-29,-4.65, 3.60, 8.76, 2.95, 1.69, 8.90, repro,
2008-03-30,-2.67, 2.06, 10.77, 3.02, 1.81, 9.28, repro,
2008-03-31,-4.40, 3.62, 7.62, 2.95, 1.69, 8.92, repro,
2008-04-01,-4.76, 1.88, 3.16, 2.98, 1.72, 9.04, repro,
2008-04-02,-2.85, 1.24, 7.61, 3.05, 1.71, 9.12, repro,
2008-04-03,-4.76, 2.01, 4.92, 2.92, 1.70, 8.97, repro,
2008-04-04,-5.03, 2.28, 11.63, 2.93, 1.69, 8.80, repro,
2008-04-05,-5.00, 2.52, 17.32, 2.98, 1.71, 9.07, repro,
2008-04-06,-5.43, 2.15, 13.86, 2.94, 1.70, 8.87, repro,
2008-04-07,-4.66, 1.42, 6.46, 3.02, 1.76, 9.16, repro,
2008-04-30,-6.80, 3.94, 1.35, 2.98, 1.69, 8.93, repro,
2008-05-01,-6.43, 1.64, 4.61, 3.04, 1.77, 9.24, repro,
2008-05-02,-4.82, 1.09, 4.84, 2.97, 1.68, 8.84, repro,
2008-05-03,-5.19, 2.38, 13.11, 3.00, 1.68, 8.84, repro,
2008-05-04,-5.74, 2.63, 1.16, 3.09, 1.78, 9.22, repro,
2008-05-05,-3.53, 3.05, 14.80, 2.96, 1.70, 8.92, repro,
2008-05-06,-3.57, 2.41, 16.14, 3.41, 1.93, 10.16, repro,
2008-05-07,-2.79, 0.57, 17.21, 2.89, 1.70, 8.69, repro,
2008-05-08,-4.40, 3.04, 12.61, 2.88, 1.68, 8.61, repro,
2008-05-09,-2.11, 1.09, 3.06, 2.87, 1.69, 8.61, repro,
2008-05-10,-4.78, 0.70, 8.70, 2.87, 1.69, 8.61, repro,
2008-05-11,-5.56, 2.24, 8.43, 2.88, 1.67, 8.50, repro,
2008-05-12,-6.12, 1.07, 14.19, 3.17, 1.86, 9.56, repro,
2008-05-13,-5.09, 0.28, 10.65, 2.87, 1.67, 8.58, repro,
2008-05-14,-6.53, 3.87, 4.23, 2.91, 1.67, 8.60, repro,
2008-05-15,-4.20, 0.70, -7.30, 2.87, 1.68, 8.54, repro,
2008-05-16,-5.89, -1.06, 4.57, 2.91, 1.68, 8.60, repro,
2008-05-17,-8.87, 1.55, 8.70, 4.40, 2.40, 12.49, repro,
2008-05-18,-8.27, 5.92, 11.54, 2.93, 1.69, 8.73, repro,
2008-05-19,-5.82, 4.00, 10.47, 2.94, 1.70, 8.77, repro,
2008-05-20,-6.43, 4.47, 17.30, 2.87, 1.68, 8.55, repro,
2008-05-21,-3.88, 4.15, 21.14, 2.88, 1.68, 8.57, repro,
2008-05-22,-5.74, 2.30, 19.84, 2.94, 1.75, 8.94, repro,
2008-05-23,-7.80, 2.20, 23.59, 4.48, 2.78, 14.05, repro,
2008-05-24,-6.70, 0.91, 4.64, 2.91, 1.69, 8.65, repro,
2008-05-25,-8.85, 3.25, 15.57, 2.88, 1.69, 8.67, repro,
2008-05-26,-5.28, 2.49, 7.31, 2.89, 1.68, 8.67, repro,
2008-05-27,-4.97, 2.32, 2.81, 3.38, 1.98, 10.02, repro,
2008-05-28,-5.68, 2.18, 4.55, 3.06, 1.78, 9.24, repro,
2008-05-29,-4.20, 1.94, 16.75, 2.95, 1.75, 8.90, repro,
2008-05-30,-5.06, -0.22, 17.15, 2.90, 1.70, 8.75, repro,
2008-05-31,-6.69, 3.44, 15.66, 2.92, 1.73, 8.89, repro,
2008-06-01,-4.24, 1.16, 8.90, 2.91, 1.69, 8.73, repro,
2008-06-02,-2.82, 2.91, 17.88, 2.91, 1.67, 8.67, repro,