PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P615
Station name,PaintdRcksCS2006
Begin Date, 2006-05-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2046089807 North Latitude, -116.7629098296 East Longitude, 995.14247 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-20,0.00, 0.00, 0.00, 2.08, 1.66, 7.76, repro,
2006-05-21,-0.91, 0.93, -0.14, 2.07, 1.65, 7.69, repro,
2006-05-22,0.02, 2.64, 3.63, 2.00, 1.63, 7.52, repro,
2006-05-23,-0.20, 2.67, 4.22, 2.03, 1.66, 7.68, repro,
2006-05-24,0.75, 3.30, -2.51, 2.03, 1.67, 7.69, repro,
2006-05-25,0.68, 4.00, 6.78, 2.12, 1.68, 7.89, repro,
2006-05-26,-0.62, 4.25, 2.71, 2.09, 1.69, 7.95, repro,
2006-05-27,0.17, 4.81, 24.38, 2.08, 1.67, 7.76, repro,
2006-05-28,0.61, 3.59, 5.06, 2.01, 1.64, 7.57, repro,
2006-05-29,1.27, 4.21, 0.90, 2.02, 1.64, 7.55, repro,
2006-05-30,0.00, 4.20, 0.80, 2.09, 1.70, 7.85, repro,
2006-05-31,-0.58, 4.71, 4.94, 2.09, 1.71, 7.88, repro,
2006-06-01,-0.88, 3.04, 4.79, 2.10, 1.70, 7.82, repro,
2006-06-02,0.11, 3.99, 4.13, 2.17, 1.74, 8.03, repro,
2006-06-03,-0.72, 3.92, 3.04, 2.10, 1.71, 7.89, repro,
2006-06-04,0.31, 5.33, 1.54, 2.06, 1.69, 7.72, repro,
2006-06-05,0.95, 4.13, -1.05, 2.04, 1.66, 7.61, repro,
2006-06-06,0.12, 3.98, 3.21, 2.06, 1.67, 7.66, repro,
2006-06-07,0.13, 3.61, -1.24, 2.19, 1.86, 8.37, repro,
2006-06-08,-0.80, 4.90, 0.61, 2.06, 1.70, 7.83, repro,
2006-06-09,-0.22, 4.93, 3.38, 2.10, 1.71, 7.90, repro,
2006-06-10,-0.42, 3.07, 2.55, 1.99, 1.64, 7.50, repro,
2006-06-11,0.50, 4.43, 4.17, 2.03, 1.66, 7.67, repro,
2006-06-12,0.16, 4.51, 8.35, 2.09, 1.72, 7.77, repro,
2006-06-13,-1.40, 3.39, 7.46, 2.08, 1.68, 7.78, repro,
2006-06-14,1.37, 2.27, 10.74, 2.03, 1.66, 7.68, repro,
2006-06-15,-0.50, 4.94, 4.07, 2.04, 1.68, 7.76, repro,
2006-06-16,0.68, 3.96, 10.59, 2.00, 1.64, 7.56, repro,
2006-06-17,0.26, 4.23, 6.49, 2.01, 1.62, 7.50, repro,
2006-06-18,0.76, 4.30, 11.38, 2.04, 1.68, 7.79, repro,
2006-06-19,1.05, 3.41, 1.60, 2.05, 1.69, 7.88, repro,
2006-06-20,0.62, 5.27, 11.12, 2.07, 1.73, 7.91, repro,
2006-06-21,-0.68, 3.98, 4.23, 2.06, 1.72, 7.90, repro,
2006-06-22,-0.95, 4.54, 6.25, 2.05, 1.71, 7.84, repro,
2006-06-23,-0.52, 4.32, 6.80, 2.12, 1.75, 8.10, repro,
2006-06-24,-0.44, 4.54, 7.42, 2.07, 1.72, 7.89, repro,
2006-06-25,-1.52, 4.93, 3.46, 2.15, 1.79, 8.36, repro,
2006-06-26,0.01, 5.53, -1.35, 2.14, 1.81, 8.12, repro,
2006-06-27,0.70, 4.31, 6.73, 2.11, 1.81, 8.10, repro,
2006-06-28,-1.02, 5.44, 6.16, 2.08, 1.73, 7.96, repro,
2006-06-29,0.57, 3.91, 5.44, 2.00, 1.70, 7.73, repro,
2006-06-30,-0.91, 5.41, 4.06, 2.03, 1.69, 7.84, repro,
2006-07-01,-0.89, 4.05, 14.96, 2.05, 1.70, 7.92, repro,
2006-07-02,1.39, 3.87, -0.87, 2.02, 1.68, 7.78, repro,
2006-07-03,-0.10, 3.67, -1.25, 2.00, 1.65, 7.69, repro,
2006-07-04,-1.08, 3.02, 3.24, 2.00, 1.64, 7.68, repro,
2006-07-05,-0.68, 4.52, 9.00, 2.05, 1.69, 7.86, repro,
2006-07-06,-1.87, 4.42, 5.56, 2.04, 1.69, 7.86, repro,
2006-07-07,0.24, 3.58, 5.56, 2.05, 1.71, 8.09, repro,
2006-07-08,0.93, 3.91, 2.10, 2.09, 1.73, 8.21, repro,
2006-07-09,-0.89, 3.89, 7.06, 2.06, 1.69, 8.02, repro,
2006-07-10,-2.42, 4.77, 2.43, 2.02, 1.64, 7.73, repro,
2006-07-11,-1.92, 3.59, 11.91, 2.02, 1.64, 7.77, repro,
2006-07-12,-0.63, 2.29, 1.55, 2.01, 1.64, 7.73, repro,
2006-07-13,0.07, 4.30, -0.36, 1.98, 1.63, 7.61, repro,
2006-07-14,0.03, 4.94, -0.56, 2.00, 1.65, 7.72, repro,
2006-07-15,-0.31, 4.04, 5.47, 2.02, 1.65, 7.76, repro,
2006-07-16,-0.78, 5.23, 5.56, 2.01, 1.64, 7.76, repro,
2006-07-17,2.30, 2.98, 2.63, 2.09, 1.74, 8.11, repro,
2006-07-18,-1.28, 3.45, 12.63, 1.93, 1.63, 7.39, repro,
2006-07-19,1.53, 2.52, 7.68, 1.98, 1.68, 7.54, repro,
2006-07-20,1.03, 3.04, 2.43, 2.00, 1.68, 7.62, repro,
2006-07-21,-0.29, 5.21, 1.30, 1.94, 1.62, 7.40, repro,
2006-07-22,1.39, 4.05, 2.50, 1.95, 1.63, 7.50, repro,
2006-07-23,-0.11, 3.25, 9.18, 1.98, 1.68, 7.56, repro,
2006-07-24,0.11, 3.68, 7.58, 1.96, 1.68, 7.52, repro,
2006-07-25,0.57, 5.04, 1.27, 2.00, 1.73, 7.56, repro,
2006-07-26,0.56, 3.86, 2.59, 1.97, 1.69, 7.56, repro,
2006-07-27,1.20, 3.62, 6.08, 1.98, 1.67, 7.58, repro,
2006-07-28,0.94, 3.60, 7.79, 1.98, 1.68, 7.48, repro,
2006-07-29,0.05, 4.60, 2.23, 1.97, 1.68, 7.47, repro,
2006-07-30,-0.09, 6.71, 1.62, 1.94, 1.63, 7.46, repro,
2006-07-31,-0.44, 5.34, 13.09, 1.93, 1.62, 7.39, repro,
2006-08-01,1.24, 6.22, 10.39, 1.94, 1.62, 7.43, repro,
2006-08-02,-0.04, 5.13, 5.59, 1.95, 1.65, 7.56, repro,
2006-08-03,0.26, 3.78, 1.88, 1.96, 1.66, 7.59, repro,
2006-08-04,-0.31, 4.31, 5.45, 2.04, 1.67, 7.83, repro,
2006-08-05,-0.28, 3.49, 4.73, 2.00, 1.72, 7.80, repro,
2006-08-06,0.92, 4.25, 0.22, 1.97, 1.67, 7.70, repro,
2006-08-07,0.83, 4.67, 7.70, 1.97, 1.66, 7.64, repro,
2006-08-08,1.30, 4.39, 2.95, 1.99, 1.69, 7.57, repro,
2006-08-09,-0.85, 5.42, 2.09, 2.01, 1.70, 7.67, repro,
2006-08-10,0.01, 4.85, -0.09, 1.94, 1.62, 7.40, repro,
2006-08-11,-2.37, 5.72, -3.53, 1.94, 1.64, 7.45, repro,
2006-08-12,0.82, 5.40, 6.65, 1.95, 1.63, 7.43, repro,
2006-08-13,0.26, 3.24, 7.70, 1.98, 1.69, 7.56, repro,
2006-08-14,0.74, 3.16, 7.57, 1.99, 1.69, 7.59, repro,
2006-08-15,-2.23, 4.42, 10.42, 2.06, 1.70, 7.67, repro,
2006-08-16,-1.09, 2.86, 5.18, 1.98, 1.68, 7.51, repro,
2006-08-17,0.86, 5.00, 15.25, 1.97, 1.69, 7.53, repro,
2006-08-18,0.17, 4.88, 5.11, 1.99, 1.73, 7.61, repro,
2006-08-19,0.14, 3.82, 2.98, 1.95, 1.62, 7.41, repro,
2006-08-20,-0.27, 3.97, 6.05, 1.94, 1.63, 7.38, repro,
2006-08-21,0.72, 4.10, -1.51, 1.95, 1.66, 7.48, repro,
2006-08-22,0.08, 5.28, -0.25, 1.94, 1.65, 7.42, repro,
2006-08-23,0.27, 4.89, 3.37, 1.96, 1.65, 7.48, repro,
2006-08-24,-0.99, 2.13, 4.12, 1.96, 1.65, 7.50, repro,
2006-08-25,0.50, 1.06, 11.39, 2.00, 1.70, 7.75, repro,
2006-08-26,0.90, 3.10, 15.53, 2.01, 1.73, 7.88, repro,
2006-08-27,0.23, 3.84, 2.74, 1.99, 1.72, 7.77, repro,
2006-08-28,-0.57, 4.23, 0.27, 1.99, 1.72, 7.73, repro,
2006-08-29,0.17, 4.85, 1.59, 2.01, 1.72, 7.78, repro,
2006-08-30,1.33, 3.14, 9.55, 2.08, 1.76, 8.11, repro,
2006-08-31,-0.47, 3.86, 0.53, 2.01, 1.75, 7.90, repro,
2006-09-01,-0.26, 5.63, -0.13, 2.05, 1.77, 8.01, repro,
2006-09-02,0.14, 3.75, 0.34, 1.99, 1.74, 7.85, repro,
2006-09-03,-0.64, 3.36, 3.42, 2.01, 1.74, 7.89, repro,
2006-09-04,1.01, 5.92, 3.43, 2.10, 1.79, 8.14, repro,
2006-09-05,1.40, 6.42, -0.34, 2.08, 1.80, 8.14, repro,
2006-09-06,-0.34, 5.28, -3.34, 2.09, 1.86, 8.25, repro,
2006-09-07,0.57, 3.29, 2.20, 2.09, 1.88, 8.31, repro,
2006-09-08,-0.50, 5.09, 8.42, 2.04, 1.77, 7.97, repro,
2006-09-09,1.51, 4.93, -1.78, 1.98, 1.69, 7.58, repro,
2006-09-10,0.27, 4.08, 3.35, 1.98, 1.70, 7.60, repro,
2006-09-11,0.13, 5.34, -0.66, 1.98, 1.71, 7.63, repro,
2006-09-12,0.52, 4.46, -1.54, 1.97, 1.69, 7.55, repro,
2006-09-13,0.80, 4.68, 5.65, 1.97, 1.69, 7.58, repro,
2006-09-14,-0.74, 3.41, 3.58, 2.10, 1.77, 7.94, repro,
2006-09-15,1.70, 6.28, 8.24, 2.03, 1.68, 7.75, repro,
2006-09-16,0.12, 3.24, 7.40, 1.96, 1.66, 7.51, repro,
2006-09-17,0.68, 4.91, 3.50, 1.94, 1.64, 7.41, repro,
2006-09-18,0.99, 4.47, 6.64, 1.93, 1.64, 7.42, repro,
2006-09-19,1.21, 3.78, 5.17, 1.95, 1.64, 7.42, repro,
2006-09-20,-1.44, 1.75, 1.38, 1.97, 1.65, 7.51, repro,
2006-09-21,0.53, 3.45, 3.87, 1.97, 1.70, 7.59, repro,
2006-09-22,2.46, 4.26, 5.39, 2.06, 1.74, 7.87, repro,
2006-09-23,1.89, 5.04, 1.86, 2.02, 1.69, 7.64, repro,
2006-09-24,1.73, 5.82, 4.62, 2.11, 1.72, 8.02, repro,
2006-09-25,0.75, 4.66, 0.42, 2.08, 1.73, 7.96, repro,
2006-09-26,0.83, 3.77, -1.06, 2.16, 1.88, 8.28, repro,
2006-09-27,0.84, 4.88, -2.14, 2.10, 1.74, 7.98, repro,
2006-09-28,-0.39, 4.17, 4.39, 2.03, 1.73, 7.74, repro,
2006-09-29,-0.19, 3.77, 10.81, 2.07, 1.80, 8.09, repro,
2006-09-30,0.64, 3.96, 11.41, 1.99, 1.69, 7.63, repro,
2006-10-01,0.70, 4.38, -8.07, 1.98, 1.68, 7.61, repro,
2006-10-02,-2.36, 0.56, -11.05, 2.07, 1.76, 7.83, repro,
2006-10-03,0.65, 6.46, -8.94, 2.09, 1.82, 7.95, repro,
2006-10-04,0.02, 3.12, 1.71, 2.01, 1.69, 7.62, repro,
2006-10-05,0.12, 4.77, 5.54, 2.04, 1.69, 7.87, repro,
2006-10-06,-0.03, 4.23, 2.26, 2.06, 1.75, 8.15, repro,
2006-10-07,0.23, 3.80, -3.53, 2.10, 1.84, 8.38, repro,
2006-10-08,-0.56, 3.58, 0.62, 2.05, 1.76, 8.09, repro,
2006-10-09,1.34, 2.84, 3.13, 2.06, 1.74, 8.00, repro,
2006-10-10,-0.25, 2.99, -5.86, 2.02, 1.76, 7.93, repro,
2006-10-11,0.20, 3.75, 3.00, 2.02, 1.76, 7.90, repro,
2006-10-12,0.46, 3.53, 7.07, 2.02, 1.70, 7.71, repro,
2006-10-13,-2.28, 2.66, 4.50, 2.00, 1.72, 7.76, repro,
2006-10-14,2.22, 2.43, 8.28, 1.96, 1.71, 7.67, repro,
2006-10-15,0.04, 3.29, 7.86, 1.95, 1.70, 7.63, repro,
2006-10-16,0.15, 4.74, 14.95, 2.00, 1.72, 7.74, repro,
2006-10-17,0.69, 3.21, 13.85, 2.05, 1.76, 7.97, repro,
2006-10-18,1.85, 3.67, 1.87, 1.96, 1.70, 7.65, repro,
2006-10-19,1.86, 3.92, 6.20, 2.16, 1.79, 8.43, repro,
2006-10-20,1.25, 3.03, 5.05, 2.30, 2.01, 9.76, repro,
2006-10-21,0.04, 3.42, 9.71, 2.14, 1.82, 8.61, repro,
2006-10-22,0.42, 3.67, 0.34, 1.96, 1.74, 7.75, repro,
2006-10-23,-0.62, 4.63, -4.31, 2.13, 1.90, 8.47, repro,
2006-10-24,2.32, 4.52, 5.84, 2.10, 1.78, 8.20, repro,
2006-10-25,0.82, 3.52, 12.43, 2.20, 1.89, 8.61, repro,
2006-10-26,0.86, 3.15, -0.74, 2.01, 1.81, 7.93, repro,
2006-10-27,0.45, 4.79, 0.08, 1.95, 1.78, 7.81, repro,
2006-10-28,-0.66, 3.07, 1.54, 2.15, 1.84, 8.64, repro,
2006-10-29,-0.07, 4.00, 2.81, 1.95, 1.74, 7.64, repro,
2006-10-30,-0.23, 4.91, 7.20, 1.93, 1.71, 7.57, repro,
2006-10-31,0.15, 3.89, 3.07, 1.96, 1.74, 7.70, repro,
2006-11-01,1.26, 3.72, 3.52, 2.10, 1.86, 8.43, repro,
2006-11-02,1.56, 4.04, 3.03, 1.96, 1.75, 7.72, repro,
2006-11-03,1.32, 5.75, 1.97, 2.01, 1.87, 8.09, repro,
2006-11-04,0.36, 4.74, 4.16, 2.00, 1.75, 7.78, repro,
2006-11-05,0.07, 3.82, 5.70, 1.99, 1.73, 7.70, repro,
2006-11-06,-0.12, 4.81, 2.05, 1.93, 1.69, 7.51, repro,
2006-11-07,1.00, 4.61, 2.40, 2.04, 1.81, 8.08, repro,
2006-11-08,0.01, 4.07, 8.21, 2.03, 1.78, 7.96, repro,
2006-11-09,0.35, 3.95, 6.47, 2.04, 1.82, 8.14, repro,
2006-11-10,-0.36, 4.02, 9.20, 1.97, 1.69, 7.71, repro,
2006-11-11,-0.57, 4.01, 2.26, 2.01, 1.73, 7.87, repro,
2006-11-12,-1.02, 3.73, 6.13, 2.04, 1.80, 8.01, repro,
2006-11-13,0.11, 4.61, 4.44, 1.99, 1.73, 7.77, repro,
2006-11-14,-1.83, 1.24, 16.60, 1.92, 1.66, 7.51, repro,
2006-11-15,0.00, 5.05, 3.87, 1.90, 1.65, 7.37, repro,
2006-11-16,0.22, 3.53, 4.22, 1.91, 1.65, 7.42, repro,
2006-11-17,-0.47, 3.91, 7.15, 1.91, 1.64, 7.41, repro,
2006-11-18,0.21, 4.15, -2.05, 1.91, 1.65, 7.34, repro,
2006-11-19,0.78, 4.07, -7.18, 1.89, 1.64, 7.30, repro,
2006-11-20,-0.12, 5.00, -3.01, 1.90, 1.64, 7.34, repro,
2006-11-21,-0.07, 4.41, 0.65, 1.90, 1.65, 7.35, repro,
2006-11-22,0.59, 4.93, -2.32, 1.90, 1.65, 7.37, repro,
2006-11-23,-0.05, 2.26, -1.69, 1.92, 1.69, 7.52, repro,
2006-11-24,0.12, 3.10, 0.74, 1.99, 1.72, 7.68, repro,
2006-11-25,-0.23, 4.18, 0.18, 1.93, 1.65, 7.40, repro,
2006-11-26,-0.20, 4.18, 3.75, 1.94, 1.67, 7.52, repro,
2006-11-27,-1.54, -0.63, -3.75, 1.96, 1.67, 7.58, repro,
2006-11-28,0.26, 2.97, 12.06, 1.91, 1.66, 7.39, repro,
2006-11-29,-0.18, 5.39, -8.33, 1.93, 1.71, 7.46, repro,
2006-11-30,0.27, 4.59, -3.85, 1.91, 1.65, 7.37, repro,
2006-12-01,-0.50, 4.00, -4.28, 1.91, 1.66, 7.40, repro,
2006-12-02,-0.03, 4.36, -9.90, 1.90, 1.65, 7.32, repro,
2006-12-03,0.50, 4.23, -6.12, 1.91, 1.66, 7.37, repro,
2006-12-04,0.75, 3.78, -9.35, 1.94, 1.67, 7.48, repro,
2006-12-05,-0.10, 4.10, -3.07, 1.99, 1.79, 7.71, repro,
2006-12-06,0.41, 4.55, -5.33, 2.05, 1.84, 8.11, repro,
2006-12-07,0.44, 3.74, -1.99, 1.94, 1.73, 7.54, repro,
2006-12-08,0.92, 3.24, -2.67, 1.94, 1.72, 7.50, repro,
2006-12-09,0.96, 4.64, -5.68, 2.09, 1.85, 8.08, repro,
2006-12-10,-0.98, 3.37, -4.56, 1.97, 1.74, 7.65, repro,
2006-12-11,1.45, 3.88, -7.52, 1.90, 1.68, 7.38, repro,
2006-12-12,0.56, 4.08, -3.70, 2.03, 1.77, 7.90, repro,
2006-12-13,1.71, 3.72, -2.28, 1.94, 1.73, 7.53, repro,
2006-12-14,0.96, 2.66, 2.75, 1.90, 1.69, 7.44, repro,
2006-12-15,0.41, 3.40, 4.39, 2.00, 1.77, 7.80, repro,
2006-12-16,0.64, 3.99, 1.83, 2.01, 1.81, 7.73, repro,
2006-12-17,1.20, 4.39, 0.15, 2.03, 1.82, 8.11, repro,
2006-12-18,0.96, 3.50, 2.67, 2.15, 1.92, 8.72, repro,
2006-12-19,0.93, 3.61, -4.08, 2.02, 1.85, 7.99, repro,
2006-12-20,1.10, 4.45, 0.39, 2.07, 1.87, 8.13, repro,
2006-12-21,-0.11, 4.69, -3.95, 1.92, 1.79, 7.56, repro,
2006-12-22,-0.82, 2.10, 1.15, 2.05, 1.89, 8.18, repro,
2006-12-23,0.11, 4.41, -7.84, 2.10, 1.89, 8.32, repro,
2006-12-24,-0.31, 4.54, -3.94, 1.95, 1.70, 7.56, repro,
2006-12-25,0.84, 3.77, -9.38, 1.95, 1.80, 7.62, repro,
2006-12-26,0.15, 2.98, 0.30, 2.04, 1.81, 8.10, repro,
2006-12-27,0.34, 5.35, 0.42, 2.01, 1.78, 7.91, repro,
2006-12-28,-5.28, 3.19, 10.70, 2.13, 1.95, 8.54, repro,
2006-12-29,1.08, 2.42, -12.87, 1.95, 1.73, 7.75, repro,
2006-12-30,0.96, 3.61, -1.21, 2.02, 1.79, 7.85, repro,
2006-12-31,1.30, 3.14, -1.43, 2.12, 1.90, 8.53, repro,
2007-01-01,-0.47, 3.46, 6.59, 2.16, 1.97, 8.62, repro,
2007-01-02,2.07, 3.78, -6.05, 2.10, 1.94, 8.37, repro,
2007-01-03,1.77, 3.50, -0.52, 1.96, 1.82, 7.68, repro,
2007-01-04,1.39, 2.67, 4.62, 1.88, 1.69, 7.40, repro,
2007-01-05,0.42, 3.05, 0.43, 1.91, 1.75, 7.54, repro,
2007-01-06,1.05, 3.22, -2.32, 1.91, 1.73, 7.45, repro,
2007-01-07,2.30, 3.80, -5.66, 1.94, 1.68, 7.43, repro,
2007-01-08,0.67, 3.89, -9.90, 1.97, 1.73, 7.56, repro,
2007-01-09,1.15, 4.12, -9.05, 1.94, 1.69, 7.34, repro,
2007-01-10,-0.30, 3.27, -2.45, 1.96, 1.74, 7.46, repro,
2007-01-11,0.64, 5.21, 2.12, 1.99, 1.70, 7.55, repro,
2007-01-12,0.91, 5.55, -2.82, 1.89, 1.63, 7.24, repro,
2007-01-13,0.82, 4.09, -9.82, 1.88, 1.63, 7.16, repro,
2007-01-14,0.69, 4.71, -8.49, 1.87, 1.64, 7.21, repro,
2007-01-15,0.57, 4.23, -13.46, 1.87, 1.62, 7.11, repro,
2007-01-16,0.21, 3.46, -8.43, 1.89, 1.63, 7.19, repro,
2007-01-17,0.49, 3.84, -6.35, 1.88, 1.68, 7.24, repro,
2007-01-18,0.91, 4.27, -13.77, 1.93, 1.73, 7.47, repro,
2007-01-19,0.47, 4.49, -10.56, 1.95, 1.66, 7.50, repro,
2007-01-20,0.29, 4.19, -6.94, 1.93, 1.65, 7.41, repro,
2007-01-21,-1.23, 3.99, 0.71, 1.86, 1.63, 7.13, repro,
2007-01-22,-0.46, 4.40, -8.64, 1.87, 1.64, 7.13, repro,
2007-01-23,1.24, 5.44, -10.18, 1.87, 1.62, 7.08, repro,
2007-01-24,0.64, 4.04, -10.11, 1.88, 1.64, 7.17, repro,
2007-01-25,0.02, 4.74, -11.59, 1.92, 1.66, 7.22, repro,
2007-01-26,-0.37, 3.87, -5.00, 1.86, 1.62, 7.06, repro,
2007-01-27,-0.57, 3.38, -4.76, 1.86, 1.63, 7.08, repro,
2007-01-28,0.60, 3.97, -3.82, 1.87, 1.63, 7.10, repro,
2007-01-29,-0.40, 4.50, -4.16, 1.87, 1.63, 7.08, repro,
2007-01-30,0.05, 4.76, -7.67, 1.88, 1.62, 7.08, repro,
2007-01-31,-0.75, 3.83, 5.13, 1.86, 1.62, 7.08, repro,
2007-02-01,-1.95, 3.93, 1.20, 1.88, 1.66, 7.25, repro,
2007-02-02,-0.92, 4.28, -1.51, 1.91, 1.63, 7.27, repro,
2007-02-03,0.52, 4.33, -8.95, 1.91, 1.64, 7.26, repro,
2007-02-04,0.67, 4.31, -2.75, 1.88, 1.62, 7.08, repro,
2007-02-05,0.18, 4.38, -7.46, 1.87, 1.62, 7.07, repro,
2007-02-06,0.07, 3.80, -10.20, 1.90, 1.63, 7.17, repro,
2007-02-07,0.53, 4.78, -4.63, 1.86, 1.62, 7.06, repro,
2007-02-08,-0.52, 4.31, -8.75, 1.95, 1.71, 7.43, repro,
2007-02-09,0.02, 5.68, -0.66, 1.89, 1.68, 7.21, repro,
2007-02-10,-0.81, 3.30, -2.84, 1.87, 1.64, 7.15, repro,
2007-02-11,2.07, 0.12, -7.93, 1.85, 1.63, 7.07, repro,
2007-02-12,-1.28, 5.24, -3.52, 1.86, 1.60, 7.03, repro,
2007-02-13,0.11, 4.02, -5.02, 1.86, 1.63, 7.11, repro,
2007-02-14,-0.18, 2.83, -13.35, 1.87, 1.62, 7.08, repro,
2007-02-15,-0.39, 5.38, -6.44, 1.87, 1.62, 7.10, repro,
2007-02-16,1.05, 4.13, -4.37, 1.87, 1.62, 7.08, repro,
2007-02-17,0.46, 5.55, -2.23, 1.90, 1.66, 7.12, repro,
2007-02-18,-0.56, 4.32, -1.51, 1.87, 1.62, 7.13, repro,
2007-02-19,-0.63, 2.44, 10.47, 1.87, 1.62, 7.12, repro,
2007-02-20,-0.97, 5.21, 3.15, 1.87, 1.62, 7.14, repro,
2007-02-21,-0.19, 5.28, 3.25, 1.88, 1.62, 7.13, repro,
2007-02-22,-1.00, 5.23, 4.71, 1.88, 1.61, 7.12, repro,
2007-02-23,-0.74, 2.85, 8.55, 2.03, 1.70, 7.57, repro,
2007-02-24,0.13, 3.65, 1.14, 1.88, 1.62, 7.14, repro,
2007-02-25,-1.85, 4.20, 0.36, 1.88, 1.62, 7.15, repro,
2007-02-26,2.11, 7.42, -4.22, 1.88, 1.62, 7.10, repro,
2007-02-27,-0.46, 8.24, 12.08, 1.90, 1.62, 7.17, repro,
2007-02-28,-0.39, 3.90, 4.61, 1.87, 1.60, 7.03, repro,
2007-03-01,-0.88, 4.86, 5.50, 1.93, 1.69, 7.36, repro,
2007-03-02,-0.15, 2.60, -0.02, 1.92, 1.69, 7.36, repro,
2007-03-03,0.42, 5.01, -11.64, 1.89, 1.65, 7.24, repro,
2007-03-04,0.52, 4.49, -7.12, 1.91, 1.65, 7.26, repro,
2007-03-05,0.21, 4.24, -2.39, 1.94, 1.71, 7.40, repro,
2007-03-06,-0.72, 3.33, -1.00, 1.95, 1.68, 7.35, repro,
2007-03-07,-0.88, 1.93, 0.55, 1.90, 1.65, 7.24, repro,
2007-03-08,0.85, 2.91, -1.00, 1.90, 1.66, 7.26, repro,
2007-03-09,-0.36, 4.20, -0.81, 1.91, 1.65, 7.24, repro,
2007-03-10,-0.30, 5.04, 9.11, 1.95, 1.68, 7.39, repro,
2007-03-11,-0.42, 2.88, -0.66, 1.91, 1.66, 7.27, repro,
2007-03-12,0.46, 3.48, -6.56, 1.93, 1.70, 7.50, repro,
2007-03-13,0.35, 3.68, 1.04, 1.87, 1.61, 7.09, repro,
2007-03-14,-0.33, 3.81, 2.69, 1.92, 1.69, 7.45, repro,
2007-03-15,0.99, 3.59, 1.47, 1.93, 1.67, 7.33, repro,
2007-03-16,1.16, 3.17, 0.40, 1.91, 1.63, 7.18, repro,
2007-03-17,0.02, 2.95, 3.37, 1.97, 1.68, 7.43, repro,
2007-03-18,-0.32, 4.07, 10.35, 1.93, 1.69, 7.46, repro,
2007-03-19,-0.55, 3.63, 7.76, 1.90, 1.63, 7.19, repro,
2007-03-20,1.19, 1.95, 8.23, 1.97, 1.68, 7.52, repro,
2007-03-21,1.05, -1.70, 9.77, 1.98, 1.68, 7.52, repro,
2007-03-22,-0.47, 4.26, 6.72, 1.91, 1.65, 7.34, repro,
2007-03-23,0.86, 3.11, 1.29, 1.91, 1.63, 7.26, repro,
2007-03-24,0.07, 3.04, 6.79, 1.93, 1.68, 7.32, repro,
2007-03-25,0.16, 3.47, 2.84, 1.88, 1.60, 7.09, repro,
2007-03-26,0.29, 3.55, 7.98, 1.88, 1.61, 7.13, repro,
2007-03-27,-1.07, 1.81, 4.69, 1.93, 1.63, 7.34, repro,
2007-03-28,1.46, 2.83, 3.39, 1.93, 1.60, 7.21, repro,
2007-03-29,-0.95, 3.00, 4.45, 1.95, 1.68, 7.42, repro,
2007-03-30,0.60, 3.75, -3.38, 1.87, 1.59, 7.06, repro,
2007-03-31,-0.43, 3.05, 3.68, 1.88, 1.59, 7.06, repro,
2007-04-01,0.04, 2.87, 8.30, 1.89, 1.62, 7.20, repro,
2007-04-02,1.29, 2.55, 4.60, 1.89, 1.60, 7.15, repro,
2007-04-03,-0.22, 3.76, -0.88, 1.94, 1.66, 7.40, repro,
2007-04-04,-0.02, 4.03, -3.24, 1.91, 1.64, 7.27, repro,
2007-04-05,-0.32, 3.48, -0.02, 1.99, 1.75, 7.67, repro,
2007-04-06,-0.29, 3.64, -1.47, 1.97, 1.72, 7.56, repro,
2007-04-07,0.42, 2.85, 5.05, 1.92, 1.63, 7.26, repro,
2007-04-08,0.08, 2.49, 9.98, 1.90, 1.60, 7.13, repro,
2007-04-09,0.53, 3.99, 4.77, 1.90, 1.59, 7.10, repro,
2007-04-10,0.61, 4.18, 3.35, 1.92, 1.65, 7.25, repro,
2007-04-11,-0.69, 3.01, 6.62, 1.88, 1.59, 7.06, repro,
2007-04-12,0.81, 2.13, 8.26, 1.90, 1.60, 7.16, repro,
2007-04-13,-0.45, 2.70, 5.00, 1.90, 1.61, 7.16, repro,
2007-04-14,-0.50, 3.51, 4.86, 1.92, 1.62, 7.24, repro,
2007-04-15,-0.12, 3.43, 7.34, 1.91, 1.61, 7.19, repro,
2007-04-16,-2.95, 1.52, 0.40, 1.92, 1.64, 7.24, repro,
2007-04-17,-0.46, 3.32, 1.68, 1.90, 1.61, 7.19, repro,
2007-04-18,0.20, 3.99, 7.69, 1.90, 1.61, 7.23, repro,
2007-04-19,-0.21, 2.88, 5.65, 1.91, 1.61, 7.22, repro,
2007-04-20,-0.30, 2.88, -0.32, 1.91, 1.61, 7.25, repro,
2007-04-21,0.30, 3.93, 1.72, 1.89, 1.59, 7.10, repro,
2007-04-22,1.64, 5.69, 1.71, 1.90, 1.61, 7.18, repro,
2007-04-23,-0.78, 3.56, 9.04, 1.92, 1.64, 7.25, repro,
2007-04-24,-0.56, 2.87, 0.42, 1.92, 1.64, 7.27, repro,
2007-04-25,-0.69, 3.04, 2.72, 1.94, 1.64, 7.27, repro,
2007-04-26,0.09, 3.14, 6.54, 1.92, 1.60, 7.25, repro,
2007-04-27,0.83, 3.67, 3.61, 1.89, 1.59, 7.11, repro,
2007-04-28,0.06, 3.18, -1.76, 1.89, 1.59, 7.11, repro,
2007-04-29,-0.73, 3.14, -4.81, 1.89, 1.58, 7.09, repro,
2007-04-30,0.79, 2.29, 0.53, 1.91, 1.60, 7.20, repro,
2007-05-01,-0.85, 2.54, 2.88, 1.92, 1.59, 7.19, repro,
2007-05-02,-0.66, 3.42, 2.94, 1.98, 1.60, 7.44, repro,
2007-05-03,0.70, 5.91, 6.54, 2.04, 1.65, 7.63, repro,
2007-05-04,-0.32, 1.71, -0.99, 1.90, 1.58, 7.10, repro,
2007-05-05,0.15, 2.10, 1.68, 1.93, 1.64, 7.20, repro,
2007-05-06,1.08, 1.48, -3.64, 1.92, 1.59, 7.19, repro,
2007-05-07,1.14, 2.88, 3.30, 1.93, 1.59, 7.22, repro,
2007-05-08,0.88, 2.95, 4.29, 1.93, 1.60, 7.22, repro,
2007-05-09,0.82, 2.75, 0.46, 1.92, 1.58, 7.17, repro,
2007-05-10,0.83, 2.56, -1.66, 2.05, 1.70, 7.68, repro,
2007-05-11,-0.16, 3.48, -2.88, 2.02, 1.66, 7.59, repro,
2007-05-12,0.23, 3.95, 1.94, 1.92, 1.60, 7.17, repro,
2007-05-13,0.67, 3.61, 7.86, 1.98, 1.62, 7.39, repro,
2007-05-14,1.05, 3.38, -3.97, 1.95, 1.63, 7.26, repro,
2007-05-15,0.86, 1.98, -1.95, 1.94, 1.64, 7.26, repro,
2007-05-16,0.48, 2.50, 3.97, 1.92, 1.59, 7.12, repro,
2007-05-17,0.32, 2.56, 0.27, 1.94, 1.64, 7.26, repro,
2007-05-18,0.44, 3.91, 2.40, 2.00, 1.67, 7.44, repro,
2007-05-19,-0.09, 4.17, 0.33, 1.97, 1.63, 7.31, repro,
2007-05-20,0.20, 3.06, 5.33, 1.98, 1.67, 7.39, repro,
2007-05-21,0.09, 2.81, 5.52, 1.94, 1.63, 7.26, repro,
2007-05-22,0.16, 3.81, -0.40, 1.95, 1.62, 7.20, repro,
2007-05-23,0.35, 2.75, 6.01, 2.05, 1.74, 7.61, repro,
2007-05-24,0.31, 3.65, 2.11, 2.07, 1.81, 7.85, repro,
2007-05-25,-0.50, 2.82, 3.21, 1.96, 1.64, 7.32, repro,
2007-05-26,-0.01, 3.48, 1.88, 2.00, 1.72, 7.51, repro,
2007-05-27,-0.02, 3.58, 6.51, 1.99, 1.67, 7.36, repro,
2007-05-28,1.42, 4.01, 9.44, 1.92, 1.59, 7.10, repro,
2007-05-29,0.19, 2.86, 2.30, 1.92, 1.60, 7.16, repro,
2007-05-30,-0.78, 3.25, -0.95, 1.98, 1.62, 7.33, repro,
2007-05-31,0.05, 3.52, -1.24, 2.01, 1.68, 7.46, repro,
2007-06-01,0.51, 2.88, 0.10, 1.94, 1.60, 7.14, repro,
2007-06-02,0.61, 3.12, 5.41, 1.93, 1.61, 7.16, repro,
2007-06-03,-0.27, 3.61, 4.18, 1.91, 1.59, 7.10, repro,
2007-06-04,0.51, 3.97, 3.71, 1.91, 1.61, 7.17, repro,
2007-06-05,-1.38, 0.02, 5.94, 1.96, 1.62, 7.29, repro,
2007-06-06,1.16, 4.09, 12.35, 1.93, 1.61, 7.26, repro,
2007-06-07,0.80, 3.86, 7.17, 1.91, 1.59, 7.09, repro,
2007-06-08,0.78, 3.27, 2.53, 1.90, 1.58, 7.07, repro,
2007-06-09,0.50, 3.07, 0.05, 1.92, 1.63, 7.20, repro,
2007-06-10,-0.16, 2.81, 2.41, 1.91, 1.61, 7.22, repro,
2007-06-11,0.36, 4.24, 3.73, 1.97, 1.70, 7.41, repro,
2007-06-12,0.69, 2.32, 6.14, 1.97, 1.73, 7.45, repro,
2007-06-13,0.69, 3.71, -2.03, 1.95, 1.65, 7.28, repro,
2007-06-14,0.65, 3.57, -3.25, 1.94, 1.66, 7.27, repro,
2007-06-15,-0.40, 4.79, 3.20, 1.91, 1.62, 7.20, repro,
2007-06-16,1.05, 4.95, 7.44, 1.91, 1.61, 7.19, repro,
2007-06-17,-0.20, 4.05, 3.66, 1.92, 1.62, 7.23, repro,
2007-06-18,0.49, 3.72, 4.65, 1.91, 1.62, 7.22, repro,
2007-06-19,-0.77, 3.93, -1.32, 1.90, 1.60, 7.11, repro,
2007-06-20,0.55, 3.53, -2.67, 1.91, 1.59, 7.15, repro,
2007-06-21,-0.42, 4.53, 0.59, 1.90, 1.59, 7.10, repro,
2007-06-22,-0.40, 3.65, -2.08, 1.90, 1.60, 7.16, repro,
2007-06-23,0.70, 3.61, -3.90, 1.90, 1.60, 7.17, repro,
2007-06-24,0.04, 1.48, -6.89, 1.94, 1.66, 7.42, repro,
2007-06-25,0.54, 3.48, -0.64, 1.91, 1.62, 7.24, repro,
2007-06-26,0.12, 4.15, -7.92, 1.91, 1.60, 7.17, repro,
2007-06-27,0.12, 4.26, 0.69, 1.95, 1.65, 7.39, repro,
2007-06-28,-0.69, 3.32, -0.70, 1.92, 1.62, 7.27, repro,
2007-06-29,0.52, 3.92, 1.09, 1.91, 1.60, 7.19, repro,
2007-06-30,0.81, 5.32, 0.75, 1.90, 1.60, 7.17, repro,
2007-07-01,0.45, 4.92, 2.37, 1.91, 1.61, 7.23, repro,
2007-07-02,0.32, 5.24, 3.52, 1.91, 1.61, 7.22, repro,
2007-07-03,-0.25, 4.98, 3.92, 1.92, 1.62, 7.32, repro,
2007-07-04,0.10, 3.76, 2.47, 1.91, 1.61, 7.21, repro,
2007-07-05,0.70, 5.01, -2.69, 1.97, 1.67, 7.47, repro,
2007-07-06,1.31, 3.28, 0.81, 1.91, 1.62, 7.24, repro,
2007-07-07,2.52, 2.38, -8.21, 1.90, 1.60, 7.17, repro,
2007-07-08,0.10, 2.84, 1.81, 1.92, 1.63, 7.32, repro,
2007-07-09,-0.31, 4.83, 1.85, 1.92, 1.62, 7.25, repro,
2007-07-10,0.47, 3.65, -1.70, 1.92, 1.62, 7.28, repro,
2007-07-11,-0.89, 3.88, 4.61, 1.93, 1.63, 7.27, repro,
2007-07-12,-0.58, 4.86, 1.57, 1.94, 1.67, 7.33, repro,
2007-07-13,0.50, 4.70, -3.09, 1.93, 1.67, 7.34, repro,
2007-07-14,-0.05, 4.34, 1.26, 1.96, 1.67, 7.40, repro,
2007-07-15,0.60, 4.24, -1.02, 1.96, 1.69, 7.43, repro,
2007-07-16,0.49, 3.81, 4.35, 1.95, 1.68, 7.36, repro,
2007-07-17,-1.64, 3.35, 9.37, 1.96, 1.69, 7.42, repro,
2007-07-18,0.39, 4.96, 0.69, 1.91, 1.60, 7.19, repro,
2007-07-19,-0.32, 5.32, 4.36, 1.95, 1.69, 7.41, repro,
2007-07-20,-0.76, 4.83, 1.28, 2.01, 1.70, 7.57, repro,
2007-07-21,-1.00, 3.39, 5.08, 1.96, 1.68, 7.40, repro,
2007-07-22,-1.49, 3.89, 4.61, 1.97, 1.70, 7.45, repro,