PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LFLO
Station name,FLORENCE_COOP
Begin Date, 2006-08-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9836058615 North Latitude, -124.1077085289 East Longitude, -6.39943 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-03,0.00, 0.00, 0.00, 2.17, 1.62, 7.41, repro,
2006-08-04,2.58, 0.45, 1.66, 2.24, 1.66, 7.56, repro,
2006-08-05,1.13, -0.03, 5.29, 2.22, 1.67, 7.55, repro,
2006-08-06,1.54, 0.67, 4.37, 2.17, 1.62, 7.38, repro,
2006-08-07,1.02, 0.88, 5.11, 2.20, 1.65, 7.57, repro,
2006-08-08,0.88, -0.43, 1.87, 2.20, 1.64, 7.43, repro,
2006-08-09,0.34, 1.40, 3.31, 2.14, 1.58, 7.18, repro,
2006-08-10,1.02, 1.64, -3.58, 2.13, 1.58, 7.17, repro,
2006-08-11,0.82, 1.54, 3.09, 2.13, 1.57, 7.13, repro,
2006-08-12,1.55, 0.73, 1.59, 2.15, 1.57, 7.19, repro,
2006-08-13,0.76, 0.02, 3.17, 2.14, 1.58, 7.23, repro,
2006-08-14,-1.27, 0.68, 5.24, 2.14, 1.57, 7.14, repro,
2006-08-15,0.88, -0.12, 9.50, 2.22, 1.60, 7.27, repro,
2006-08-16,2.47, 0.99, -4.95, 2.13, 1.56, 7.11, repro,
2006-08-17,1.17, 0.81, -0.65, 2.18, 1.62, 7.31, repro,
2006-08-18,-0.64, 1.49, -0.18, 2.23, 1.67, 7.49, repro,
2006-08-19,0.19, -0.66, 0.33, 2.17, 1.62, 7.32, repro,
2006-08-20,0.86, -0.01, 11.30, 2.12, 1.58, 7.10, repro,
2006-08-21,1.24, 1.29, 0.79, 2.13, 1.58, 7.13, repro,
2006-08-22,0.83, 1.48, 0.00, 2.14, 1.60, 7.23, repro,
2006-08-23,0.04, 1.40, 0.96, 2.18, 1.61, 7.38, repro,
2006-08-24,1.13, -0.28, 8.76, 2.16, 1.62, 7.42, repro,
2006-08-25,0.76, 0.77, 11.94, 2.18, 1.64, 7.45, repro,
2006-08-26,-0.31, 0.54, 7.50, 2.22, 1.67, 7.60, repro,
2006-08-27,1.29, 0.19, -5.62, 2.22, 1.67, 7.62, repro,
2006-08-28,0.69, 0.19, 0.36, 2.22, 1.69, 7.66, repro,
2006-08-29,-0.69, 0.02, -5.30, 2.28, 1.74, 7.83, repro,
2006-08-30,0.31, 0.08, 3.58, 2.22, 1.69, 7.61, repro,
2006-08-31,1.50, 0.27, 0.31, 2.21, 1.68, 7.56, repro,
2006-09-01,-0.56, 0.68, -2.96, 2.22, 1.69, 7.64, repro,
2006-09-02,1.00, 0.33, -5.83, 2.23, 1.68, 7.66, repro,
2006-09-03,1.12, 0.67, 0.85, 2.29, 1.75, 7.88, repro,
2006-09-04,0.76, 0.75, 1.36, 2.30, 1.71, 7.78, repro,
2006-09-05,2.28, -0.06, -1.10, 2.28, 1.71, 7.77, repro,
2006-09-06,2.29, -0.43, -0.57, 2.22, 1.69, 7.65, repro,
2006-09-07,2.01, 0.97, 0.70, 2.28, 1.73, 7.92, repro,
2006-09-08,1.33, 0.08, 1.69, 2.26, 1.73, 7.92, repro,
2006-09-09,-1.14, -0.73, 5.03, 2.19, 1.65, 7.49, repro,
2006-09-10,-0.16, 0.07, 5.16, 2.19, 1.65, 7.42, repro,
2006-09-11,1.91, -0.79, 5.39, 2.19, 1.64, 7.35, repro,
2006-09-12,0.92, -0.29, -0.33, 2.18, 1.64, 7.34, repro,
2006-09-13,1.10, 0.10, 3.53, 2.20, 1.65, 7.45, repro,
2006-09-14,0.43, -1.01, 6.65, 2.26, 1.68, 7.58, repro,
2006-09-15,-0.27, -0.40, 6.23, 2.22, 1.64, 7.38, repro,
2006-09-16,0.78, -0.89, 7.46, 2.14, 1.60, 7.24, repro,
2006-09-17,2.39, 0.14, 4.77, 2.15, 1.59, 7.20, repro,
2006-09-21,0.39, 0.60, 8.96, 2.18, 1.64, 7.41, repro,
2006-09-22,0.74, -0.61, 3.17, 2.27, 1.69, 7.66, repro,
2006-09-23,-0.46, -0.52, 0.75, 2.19, 1.64, 7.36, repro,
2006-09-24,0.73, -0.45, 6.40, 2.27, 1.70, 7.62, repro,
2006-09-25,-0.03, 0.25, 2.12, 2.20, 1.63, 7.46, repro,
2006-09-26,-0.14, -0.73, 2.78, 2.21, 1.63, 7.35, repro,
2006-09-27,0.93, -0.65, 2.93, 2.21, 1.62, 7.31, repro,
2006-09-28,0.44, -0.86, 7.85, 2.18, 1.62, 7.34, repro,
2006-09-29,0.89, -0.38, 9.99, 2.16, 1.63, 7.31, repro,
2006-09-30,1.16, -1.76, 11.40, 2.75, 2.17, 9.77, repro,
2006-10-01,0.20, 0.17, 8.10, 2.19, 1.63, 7.37, repro,
2006-10-02,1.27, -1.41, 10.83, 2.23, 1.68, 7.45, repro,
2006-10-03,-0.36, 0.37, 0.18, 2.27, 1.71, 7.69, repro,
2006-10-04,1.37, -0.27, 8.82, 2.19, 1.64, 7.32, repro,
2006-10-05,0.44, -0.76, 11.33, 2.17, 1.63, 7.32, repro,
2006-10-06,1.46, -0.19, 0.83, 2.26, 1.69, 7.56, repro,
2006-10-07,3.57, -0.61, -1.97, 2.24, 1.68, 7.60, repro,
2006-10-08,1.63, -0.61, -5.95, 2.22, 1.66, 7.48, repro,
2006-10-09,-0.05, -0.19, -3.65, 2.20, 1.65, 7.43, repro,
2006-10-10,1.51, -0.41, 8.56, 2.26, 1.71, 7.70, repro,
2006-10-11,-0.69, 1.10, -0.48, 2.24, 1.68, 7.64, repro,
2006-10-12,1.20, 0.15, 7.02, 2.21, 1.64, 7.40, repro,
2006-10-13,0.67, -0.70, 11.28, 2.14, 1.59, 7.18, repro,
2006-10-14,0.13, -1.20, 7.78, 2.17, 1.64, 7.34, repro,
2006-10-15,-0.34, -0.33, 19.75, 2.23, 1.71, 7.68, repro,
2006-10-16,-1.29, 2.22, 15.74, 2.18, 1.64, 7.52, repro,
2006-10-17,0.49, 1.25, 10.08, 2.21, 1.67, 7.68, repro,
2006-10-18,1.55, 0.23, 7.79, 2.15, 1.62, 7.36, repro,
2006-10-19,0.19, 0.51, 2.12, 2.37, 1.71, 7.97, repro,
2006-10-20,0.66, 0.06, 8.33, 2.56, 1.94, 9.00, repro,
2006-10-21,-0.34, 1.42, -3.75, 2.33, 1.72, 7.94, repro,
2006-10-22,-1.24, 1.08, 0.90, 2.20, 1.66, 7.59, repro,
2006-10-23,-0.10, 1.18, 7.36, 2.18, 1.65, 7.49, repro,
2006-10-24,0.52, 0.72, -0.49, 2.32, 1.76, 7.88, repro,
2006-10-25,-0.82, 0.02, 4.31, 2.29, 1.78, 7.82, repro,
2006-10-26,-1.36, 0.47, 0.24, 2.28, 1.77, 8.17, repro,
2006-10-27,-0.35, 0.74, -4.10, 2.14, 1.62, 7.29, repro,
2006-10-28,-0.24, 1.16, 1.35, 2.31, 1.68, 7.74, repro,
2006-10-29,2.25, -0.95, 6.79, 2.20, 1.68, 7.55, repro,
2006-10-30,-0.59, -0.23, 6.01, 2.10, 1.59, 7.20, repro,
2006-10-31,-0.57, -0.60, 3.99, 2.12, 1.61, 7.29, repro,
2006-11-01,-1.01, 0.30, 4.12, 2.18, 1.66, 7.57, repro,
2006-11-02,-0.28, -0.32, 3.27, 2.15, 1.61, 7.41, repro,
2006-11-03,0.05, 1.65, 14.01, 2.19, 1.65, 7.52, repro,
2006-11-04,-2.30, 2.08, 7.18, 2.23, 1.68, 7.61, repro,
2006-11-05,0.75, 3.14, 2.22, 3.07, 2.38, 10.66, repro,
2006-11-08,-2.46, -1.52, 1.29, 4.18, 3.24, 14.90, repro,
2006-11-09,0.03, 1.55, 10.21, 2.30, 1.72, 7.71, repro,
2006-11-10,-0.68, 0.96, -1.78, 2.24, 1.67, 7.43, repro,
2006-11-11,1.55, 1.07, 6.85, 2.25, 1.68, 7.60, repro,
2006-11-12,-0.91, 0.84, -0.56, 2.26, 1.68, 7.54, repro,
2006-11-13,1.45, -0.29, 0.69, 2.28, 1.67, 7.56, repro,
2006-11-14,-0.13, 1.60, -0.68, 2.13, 1.59, 7.23, repro,
2006-11-15,-0.38, 1.27, -1.25, 2.20, 1.70, 7.57, repro,
2006-11-16,-0.24, -0.15, 6.69, 2.13, 1.64, 7.26, repro,
2006-11-17,0.13, 0.00, -2.16, 2.10, 1.60, 7.18, repro,
2006-11-18,0.05, 2.11, -6.86, 2.10, 1.58, 7.16, repro,
2006-11-19,-0.97, 0.17, -0.56, 2.11, 1.59, 7.18, repro,
2006-11-20,0.86, 0.43, -0.89, 2.11, 1.61, 7.26, repro,
2006-11-21,1.18, 0.77, 5.95, 2.10, 1.60, 7.16, repro,
2006-11-22,0.36, 1.59, 3.80, 2.13, 1.62, 7.30, repro,
2006-11-23,-0.50, 1.17, -6.19, 2.14, 1.64, 7.37, repro,
2006-11-24,-0.85, 0.82, 2.99, 2.21, 1.69, 7.67, repro,
2006-11-25,-0.02, 1.36, -3.87, 2.15, 1.62, 7.28, repro,
2006-11-26,0.98, 0.06, -4.18, 2.13, 1.62, 7.22, repro,
2006-11-27,-0.12, 0.70, -7.50, 2.19, 1.68, 7.43, repro,
2006-11-28,-0.02, 1.49, -1.15, 2.12, 1.61, 7.22, repro,
2006-11-29,-1.07, 2.65, -4.00, 2.11, 1.60, 7.22, repro,
2006-11-30,0.26, 1.85, -2.16, 2.11, 1.61, 7.22, repro,
2006-12-01,-0.41, 1.92, -9.78, 2.14, 1.66, 7.34, repro,
2006-12-02,-0.64, 2.01, -15.02, 2.09, 1.61, 7.20, repro,
2006-12-03,0.97, 2.50, -9.08, 2.10, 1.61, 7.19, repro,
2006-12-04,0.35, 2.19, -12.83, 2.14, 1.62, 7.24, repro,
2006-12-05,-0.50, 1.98, -8.79, 2.13, 1.65, 7.32, repro,
2006-12-06,0.45, 1.47, -13.26, 2.15, 1.68, 7.42, repro,
2006-12-07,-0.66, 0.80, -9.37, 2.12, 1.66, 7.35, repro,
2006-12-08,-0.75, 1.05, -5.82, 2.14, 1.66, 7.37, repro,
2006-12-09,-0.93, 0.79, 1.41, 2.16, 1.69, 7.42, repro,
2006-12-10,-1.31, 0.56, -5.21, 2.17, 1.64, 7.37, repro,
2006-12-11,-0.70, 1.10, -1.61, 2.13, 1.64, 7.32, repro,
2006-12-12,0.22, 1.52, -6.34, 2.16, 1.68, 7.39, repro,
2006-12-13,-0.08, -0.29, -4.06, 2.18, 1.70, 7.50, repro,
2006-12-14,0.23, 2.27, -5.88, 2.20, 1.65, 7.36, repro,
2006-12-15,-0.08, 1.62, -7.66, 2.15, 1.69, 7.43, repro,
2006-12-16,0.98, 1.87, -8.27, 2.18, 1.68, 7.41, repro,
2006-12-17,1.10, 2.53, -5.02, 2.19, 1.77, 7.77, repro,
2006-12-18,1.11, 1.52, -8.33, 2.36, 1.84, 8.14, repro,
2006-12-19,1.05, 1.82, -7.77, 2.18, 1.79, 7.77, repro,
2006-12-20,0.82, 0.99, -10.94, 2.26, 1.80, 7.73, repro,
2006-12-21,-0.12, 1.60, -11.99, 2.10, 1.71, 7.46, repro,
2006-12-22,-0.06, 2.48, -6.39, 2.21, 1.83, 7.93, repro,
2006-12-23,1.63, 2.67, -3.29, 2.18, 1.72, 7.58, repro,
2006-12-24,1.08, 1.85, -9.39, 2.09, 1.62, 7.15, repro,
2006-12-25,-0.11, 1.83, -6.71, 2.14, 1.72, 7.52, repro,
2006-12-26,-0.49, 1.68, -8.18, 2.12, 1.67, 7.36, repro,
2006-12-27,1.13, 1.30, -5.78, 2.18, 1.73, 7.59, repro,
2006-12-28,-1.23, 3.59, -8.34, 2.41, 1.97, 8.65, repro,
2007-01-04,3.76, 1.28, -0.83, 3.19, 2.59, 11.55, repro,
2007-01-05,0.55, 0.35, -10.67, 2.08, 1.63, 7.23, repro,
2007-01-06,-1.21, 2.68, -11.13, 2.11, 1.68, 7.34, repro,
2007-01-07,0.66, 2.29, -10.56, 2.13, 1.64, 7.21, repro,
2007-01-08,-0.38, 2.63, -10.86, 2.15, 1.68, 7.38, repro,
2007-01-09,0.46, 2.02, -10.95, 2.13, 1.64, 7.24, repro,
2007-01-10,1.08, 0.54, -6.58, 2.17, 1.64, 7.31, repro,
2007-01-11,-0.01, 1.17, -15.75, 2.21, 1.65, 7.40, repro,
2007-01-12,1.62, 1.74, -13.93, 2.11, 1.60, 7.17, repro,
2007-01-13,2.16, 1.36, -11.83, 2.07, 1.58, 7.00, repro,
2007-01-14,0.71, 1.01, -12.15, 2.07, 1.58, 7.01, repro,
2007-01-15,0.99, 1.07, -16.54, 2.07, 1.59, 7.09, repro,
2007-01-16,0.68, 0.65, -12.79, 2.14, 1.62, 7.17, repro,
2007-01-17,0.37, 1.02, -13.89, 2.10, 1.63, 7.20, repro,
2007-01-18,0.08, 1.73, -15.79, 2.14, 1.65, 7.32, repro,
2007-01-19,0.82, 1.35, -17.14, 2.10, 1.58, 7.17, repro,
2007-01-20,1.15, 2.16, -6.12, 2.12, 1.60, 7.25, repro,
2007-01-21,-1.41, 1.95, -12.04, 2.05, 1.56, 6.94, repro,
2007-01-22,-0.46, 2.74, -10.13, 2.05, 1.58, 6.97, repro,
2007-01-23,1.70, 2.60, -13.44, 2.05, 1.56, 6.93, repro,
2007-01-24,-0.07, 1.90, -14.23, 2.06, 1.57, 6.98, repro,
2007-01-25,-0.11, 1.31, -10.01, 2.10, 1.62, 7.10, repro,
2007-01-26,0.04, 0.71, -9.13, 2.05, 1.57, 6.94, repro,
2007-01-27,-0.99, 0.97, -10.18, 2.05, 1.57, 6.91, repro,
2007-01-28,-0.12, 2.42, -14.63, 2.05, 1.56, 6.86, repro,
2007-01-29,0.94, 1.49, -10.76, 2.05, 1.56, 6.89, repro,
2007-01-30,1.36, 0.89, -9.02, 2.07, 1.58, 6.99, repro,
2007-01-31,-1.13, 1.15, -2.83, 2.09, 1.61, 7.03, repro,
2007-02-01,-0.01, 1.77, -4.73, 2.10, 1.61, 7.08, repro,
2007-02-02,-0.72, 2.30, -6.80, 2.10, 1.58, 7.03, repro,
2007-02-03,-0.13, 2.32, -11.90, 2.11, 1.59, 7.08, repro,
2007-02-04,0.01, 1.37, -9.58, 2.07, 1.59, 6.99, repro,
2007-02-05,0.53, 1.49, -16.07, 2.06, 1.57, 6.94, repro,
2007-02-06,-2.41, 0.45, -16.19, 2.09, 1.61, 7.09, repro,
2007-02-07,0.01, 1.50, -7.32, 2.06, 1.57, 6.89, repro,
2007-02-08,-0.00, 3.10, -10.20, 2.17, 1.69, 7.33, repro,
2007-02-09,1.62, 1.57, -12.60, 2.09, 1.63, 7.16, repro,
2007-02-10,1.81, 1.65, -6.04, 2.07, 1.58, 6.99, repro,
2007-02-11,0.82, 0.73, -4.63, 2.11, 1.62, 7.08, repro,
2007-02-12,-0.98, 2.10, -5.54, 2.05, 1.56, 6.88, repro,
2007-02-13,-0.21, 3.07, -13.79, 2.04, 1.57, 6.88, repro,
2007-02-14,1.20, 3.78, -14.35, 2.06, 1.58, 6.96, repro,
2007-02-15,-0.24, 3.83, -3.01, 2.07, 1.58, 6.98, repro,
2007-02-16,-0.06, 3.63, -6.04, 2.07, 1.59, 7.00, repro,
2007-02-17,-0.49, 2.49, -8.74, 2.10, 1.62, 7.12, repro,
2007-02-18,-1.05, 3.23, -6.40, 2.05, 1.58, 6.99, repro,
2007-02-19,-1.24, 2.43, -1.34, 2.04, 1.57, 6.92, repro,
2007-02-20,-0.65, 2.99, 1.99, 2.07, 1.58, 7.00, repro,
2007-02-21,-0.23, 1.31, 1.01, 2.13, 1.63, 7.29, repro,
2007-02-22,0.10, 1.07, -1.04, 2.10, 1.63, 7.18, repro,
2007-02-23,0.44, 3.08, -9.90, 2.06, 1.60, 7.06, repro,
2007-02-24,-0.65, 3.47, -8.02, 2.04, 1.58, 6.94, repro,
2007-02-25,0.02, 2.28, -4.57, 2.06, 1.59, 7.01, repro,
2007-02-26,-1.87, 2.02, 0.85, 2.08, 1.60, 7.02, repro,
2007-02-27,0.70, 1.35, 4.28, 2.08, 1.59, 7.03, repro,
2007-02-28,0.53, 2.94, -5.09, 2.08, 1.59, 7.03, repro,
2007-03-01,-0.03, 3.48, -4.27, 2.12, 1.65, 7.22, repro,
2007-03-02,-1.60, 3.61, -7.89, 2.12, 1.64, 7.16, repro,
2007-03-03,0.18, 3.19, -13.66, 2.11, 1.62, 7.12, repro,
2007-03-04,0.25, 2.52, -14.64, 2.10, 1.62, 7.12, repro,
2007-03-05,-0.43, 1.88, -7.45, 2.11, 1.62, 7.14, repro,
2007-03-06,-0.58, 1.53, -9.19, 2.10, 1.62, 7.12, repro,
2007-03-07,-1.43, 2.56, 0.68, 2.09, 1.61, 7.07, repro,
2007-03-08,-1.91, 3.60, -9.69, 2.09, 1.61, 7.05, repro,
2007-03-09,-0.92, 2.10, -7.63, 2.10, 1.63, 7.14, repro,
2007-03-10,-0.63, 1.24, -2.27, 2.22, 1.67, 7.50, repro,
2007-03-11,-0.65, 1.05, -7.17, 2.13, 1.64, 7.27, repro,
2007-03-12,-1.47, 2.12, -5.15, 2.10, 1.61, 7.10, repro,
2007-03-13,-0.05, 5.32, -20.85, 5.05, 3.54, 16.43, repro,
2007-03-15,0.05, 0.43, -6.80, 3.09, 2.57, 10.72, repro,
2007-03-16,-0.85, 1.63, -5.32, 2.12, 1.62, 7.18, repro,
2007-03-17,-0.27, 2.14, -9.35, 2.09, 1.57, 6.99, repro,
2007-03-18,-1.47, 2.82, -6.91, 2.07, 1.57, 6.94, repro,
2007-03-19,-1.20, 3.16, -6.54, 2.07, 1.57, 6.92, repro,
2007-03-20,-0.73, 2.82, 2.28, 2.15, 1.59, 6.99, repro,
2007-03-21,-1.04, 3.17, -5.08, 2.20, 1.64, 7.12, repro,
2007-03-22,-1.33, 1.86, -1.90, 2.10, 1.57, 7.01, repro,
2007-03-23,-1.17, 1.97, -6.24, 2.09, 1.57, 6.99, repro,
2007-03-24,-0.75, 1.55, -4.36, 2.08, 1.57, 6.97, repro,
2007-03-25,-0.28, 2.09, 2.48, 2.09, 1.57, 6.97, repro,
2007-03-26,-1.98, 2.63, -5.58, 2.07, 1.56, 6.91, repro,
2007-03-27,-0.77, 2.54, -2.74, 2.13, 1.59, 7.06, repro,
2007-03-28,-2.06, 2.92, -7.75, 2.14, 1.60, 7.14, repro,
2007-03-29,-1.07, 3.89, -11.40, 2.13, 1.61, 7.16, repro,
2007-03-30,-0.70, 2.17, -13.08, 2.16, 1.63, 7.21, repro,
2007-04-03,-0.45, 2.70, -8.48, 2.10, 1.59, 7.06, repro,
2007-04-04,0.64, 1.14, -13.50, 2.14, 1.62, 7.20, repro,
2007-04-05,-1.12, 1.70, -12.76, 2.14, 1.64, 7.18, repro,
2007-04-06,-1.01, 1.96, -9.25, 2.17, 1.66, 7.21, repro,
2007-04-07,-1.57, 0.56, 0.81, 2.12, 1.60, 7.06, repro,
2007-04-08,0.51, 1.65, -8.81, 2.10, 1.58, 7.03, repro,
2007-04-09,0.91, -0.00, -7.69, 2.11, 1.58, 7.06, repro,
2007-04-10,-0.69, 2.34, -0.73, 2.13, 1.59, 7.07, repro,
2007-04-11,-2.00, 2.64, -2.38, 2.07, 1.56, 6.88, repro,
2007-04-12,-0.28, 2.27, -5.50, 2.08, 1.57, 6.92, repro,
2007-04-13,-0.15, 2.20, -9.47, 2.08, 1.56, 6.91, repro,
2007-04-14,2.08, 3.91, -2.40, 2.19, 1.63, 7.37, repro,
2007-04-15,-0.10, 2.47, -3.08, 2.17, 1.58, 7.13, repro,
2007-04-16,0.56, 3.30, -3.27, 2.09, 1.57, 6.98, repro,
2007-04-17,-1.39, 2.73, -2.72, 2.10, 1.59, 7.05, repro,
2007-04-18,-1.71, 1.12, -7.92, 2.08, 1.57, 6.95, repro,
2007-04-19,0.26, 1.73, -5.38, 2.14, 1.60, 7.17, repro,
2007-04-20,0.47, 1.48, -10.59, 2.09, 1.56, 6.88, repro,
2007-04-21,-0.48, 1.79, 1.33, 2.10, 1.57, 6.98, repro,
2007-04-22,-0.28, 1.31, -3.06, 2.11, 1.58, 7.04, repro,
2007-04-23,-0.83, 1.95, -11.61, 2.14, 1.59, 7.10, repro,
2007-04-24,-0.64, 3.28, -11.67, 2.13, 1.60, 7.11, repro,
2007-04-25,0.11, 1.75, -8.24, 2.14, 1.59, 7.13, repro,
2007-04-26,0.87, 2.79, -10.19, 2.10, 1.56, 6.94, repro,
2007-04-27,0.20, 2.77, -4.39, 2.11, 1.59, 7.10, repro,
2007-04-28,-0.57, 1.86, -5.45, 2.14, 1.62, 7.26, repro,
2007-04-29,0.19, 1.92, -14.17, 2.09, 1.57, 7.01, repro,
2007-04-30,-0.62, 0.54, -12.39, 2.09, 1.56, 6.99, repro,
2007-05-01,-0.33, 1.79, -6.30, 2.11, 1.57, 7.03, repro,
2007-05-02,-0.45, 3.89, -6.08, 2.21, 1.64, 7.42, repro,
2007-05-03,0.78, 1.83, -5.42, 2.19, 1.59, 7.28, repro,
2007-05-04,-0.71, 2.32, -6.47, 2.10, 1.56, 6.99, repro,
2007-05-05,-1.10, 1.91, -15.10, 2.11, 1.56, 7.02, repro,
2007-05-06,-0.91, 2.56, -10.65, 2.14, 1.57, 7.12, repro,
2007-05-07,0.46, 1.99, -8.31, 2.13, 1.57, 7.05, repro,
2007-05-08,0.18, 2.70, -8.35, 2.12, 1.56, 7.02, repro,
2007-05-09,0.34, 1.63, -11.02, 2.16, 1.59, 7.09, repro,
2007-05-10,-0.00, 1.67, -11.06, 2.20, 1.63, 7.39, repro,
2007-05-11,0.70, 2.57, -14.52, 2.19, 1.63, 7.43, repro,
2007-05-12,-0.23, 2.01, -4.52, 2.13, 1.58, 7.09, repro,
2007-05-13,0.84, 2.55, -5.48, 2.16, 1.62, 7.20, repro,
2007-05-14,0.02, 2.82, -10.71, 2.16, 1.57, 7.12, repro,
2007-05-15,-0.25, 2.57, -11.44, 2.13, 1.57, 7.09, repro,
2007-05-16,0.67, 1.28, -11.23, 2.12, 1.57, 7.07, repro,
2007-05-17,-0.39, 1.56, -5.07, 2.17, 1.60, 7.28, repro,
2007-05-18,-0.03, 1.26, -7.76, 2.20, 1.65, 7.36, repro,
2007-05-19,0.52, 3.21, -6.53, 2.19, 1.65, 7.29, repro,
2007-05-20,0.95, 1.55, -4.20, 2.20, 1.62, 7.27, repro,
2007-05-21,0.81, 2.29, -8.24, 2.16, 1.59, 7.17, repro,
2007-05-22,0.19, 1.48, -9.17, 2.16, 1.61, 7.26, repro,
2007-05-23,0.44, 1.50, -10.29, 2.14, 1.58, 7.11, repro,
2007-05-24,-0.65, 1.30, -7.83, 2.28, 1.76, 7.63, repro,
2007-05-25,0.51, 3.19, -8.23, 2.63, 1.89, 8.28, repro,
2007-05-26,1.13, 2.36, -12.06, 2.30, 1.75, 7.84, repro,
2007-05-27,0.65, 1.60, -6.27, 2.14, 1.57, 7.08, repro,
2007-05-28,0.43, 1.92, -9.24, 2.20, 1.61, 7.19, repro,
2007-05-29,0.14, 1.84, -11.48, 2.21, 1.63, 7.25, repro,
2007-05-30,-0.91, 1.92, -9.12, 2.17, 1.56, 7.05, repro,
2007-05-31,0.73, 2.15, -15.86, 2.17, 1.59, 7.06, repro,
2007-06-01,-1.49, 1.29, -8.46, 2.13, 1.56, 7.02, repro,
2007-06-02,1.26, 1.01, -6.70, 2.12, 1.56, 7.04, repro,
2007-06-03,-0.95, 0.30, -8.72, 2.14, 1.57, 7.07, repro,
2007-06-04,-1.19, 1.94, -3.41, 2.14, 1.59, 7.18, repro,
2007-06-05,-1.20, 2.76, -4.29, 2.17, 1.56, 7.10, repro,
2007-06-06,-1.33, 1.79, -3.31, 2.12, 1.56, 6.95, repro,
2007-06-07,-0.03, 2.09, -2.75, 2.13, 1.56, 7.02, repro,
2007-06-08,0.13, 2.08, -10.09, 2.11, 1.56, 6.98, repro,
2007-06-09,-0.20, 1.93, -8.17, 2.13, 1.59, 7.08, repro,
2007-06-10,0.25, 1.47, -3.81, 2.12, 1.56, 6.97, repro,
2007-06-11,-0.25, 1.65, -12.39, 2.13, 1.59, 7.03, repro,
2007-06-12,-0.68, 2.00, -15.62, 2.14, 1.60, 7.11, repro,
2007-06-13,-1.00, 0.98, -7.97, 2.17, 1.60, 7.16, repro,
2007-06-14,-0.12, 2.14, -13.33, 2.16, 1.60, 7.10, repro,
2007-06-15,0.67, 1.82, -9.06, 2.14, 1.56, 7.06, repro,
2007-06-16,-0.49, 1.54, -7.26, 2.11, 1.54, 6.93, repro,
2007-06-17,0.52, 2.91, -12.59, 2.11, 1.55, 6.95, repro,
2007-06-18,0.42, 2.90, -10.24, 2.11, 1.55, 6.94, repro,
2007-06-19,2.08, 2.31, -3.12, 2.11, 1.56, 7.00, repro,
2007-06-20,1.46, 1.25, -12.73, 2.12, 1.56, 6.97, repro,
2007-06-21,0.05, 1.58, -7.77, 2.12, 1.55, 6.98, repro,
2007-06-22,0.32, 3.03, -16.17, 2.15, 1.59, 7.07, repro,
2007-06-23,-0.44, 1.92, -14.56, 2.10, 1.55, 6.92, repro,
2007-06-24,-0.20, 2.19, -5.17, 2.15, 1.61, 7.20, repro,
2007-06-25,2.09, 2.47, -11.20, 2.12, 1.55, 6.96, repro,
2007-06-26,1.09, 2.50, -12.17, 2.13, 1.55, 7.02, repro,
2007-06-27,0.93, 3.21, -6.45, 2.14, 1.56, 7.08, repro,
2007-06-28,1.30, 2.16, -9.02, 2.12, 1.57, 7.05, repro,
2007-06-30,0.51, 2.60, -10.03, 2.11, 1.54, 6.93, repro,
2007-07-01,0.77, 0.76, -7.07, 2.12, 1.56, 7.02, repro,
2007-07-02,0.58, 1.55, -7.42, 2.30, 1.70, 7.60, repro,
2007-07-03,-0.42, 1.54, -7.04, 2.31, 1.72, 7.69, repro,
2007-07-04,1.18, 2.44, -10.87, 2.28, 1.71, 7.63, repro,
2007-07-05,0.64, 1.81, -12.77, 2.45, 1.82, 8.07, repro,
2007-07-06,1.69, -0.39, -13.07, 2.60, 1.92, 8.53, repro,
2007-07-07,2.10, 1.87, -11.42, 2.14, 1.56, 7.06, repro,
2007-07-08,0.82, 1.66, -7.50, 2.13, 1.55, 6.96, repro,
2007-07-09,0.14, 2.60, -9.74, 2.11, 1.56, 6.96, repro,
2007-07-10,-1.16, 1.63, -4.79, 2.12, 1.57, 7.07, repro,
2007-07-11,0.02, 1.43, -3.25, 2.11, 1.56, 6.97, repro,
2007-07-12,1.19, 2.55, -9.64, 2.19, 1.63, 7.29, repro,
2007-07-13,0.56, 2.79, -12.31, 2.17, 1.62, 7.21, repro,
2007-07-14,1.49, 2.08, -4.25, 2.14, 1.59, 7.11, repro,
2007-07-15,0.01, 2.67, -4.51, 2.10, 1.56, 6.95, repro,
2007-07-16,-1.24, 1.56, -2.74, 2.10, 1.56, 6.97, repro,
2007-07-17,-0.56, 0.14, 2.48, 2.12, 1.60, 7.13, repro,
2007-07-18,0.10, 2.48, -1.39, 2.14, 1.57, 7.12, repro,
2007-07-19,0.77, 3.07, -6.68, 2.18, 1.61, 7.13, repro,
2007-07-20,-0.51, 3.22, -1.89, 2.16, 1.61, 7.20, repro,
2007-07-21,-0.06, 2.03, -3.58, 2.12, 1.57, 7.04, repro,
2007-07-22,-0.61, 2.32, 0.64, 2.13, 1.61, 7.14, repro,
2007-07-23,0.89, 1.25, -3.30, 2.13, 1.57, 7.02, repro,
2007-07-24,0.84, 3.05, -3.11, 2.14, 1.56, 7.02, repro,
2007-07-25,0.78, 2.49, -2.27, 2.18, 1.60, 7.10, repro,
2007-07-26,0.72, 1.83, -9.38, 2.22, 1.65, 7.30, repro,
2007-07-27,1.44, 1.56, -5.09, 2.15, 1.63, 7.25, repro,
2007-07-28,0.54, 2.21, -4.77, 2.16, 1.62, 7.29, repro,
2007-07-29,-0.67, 1.77, -0.39, 2.19, 1.60, 7.12, repro,
2007-07-30,0.97, 2.00, -1.29, 2.13, 1.56, 6.98, repro,
2007-07-31,-0.75, 2.34, -0.92, 2.10, 1.56, 6.97, repro,
2007-08-01,0.31, 2.45, -2.52, 2.10, 1.55, 6.97, repro,
2007-08-02,1.56, 2.05, -8.21, 2.12, 1.56, 7.01, repro,
2007-08-03,1.13, 1.16, -1.37, 2.17, 1.60, 7.09, repro,
2007-08-04,2.88, 1.91, -0.08, 2.13, 1.55, 7.00, repro,
2007-08-05,-0.63, 1.57, 2.48, 2.12, 1.56, 6.97, repro,
2007-08-06,-0.35, 2.33, 5.12, 2.12, 1.59, 7.01, repro,
2007-08-07,0.16, 2.57, -2.74, 2.13, 1.58, 7.05, repro,
2007-08-08,0.68, 2.12, 3.16, 2.13, 1.56, 7.05, repro,
2007-08-09,-0.29, 1.57, 2.77, 2.19, 1.62, 7.21, repro,
2007-08-10,0.78, 1.92, 2.19, 2.12, 1.55, 7.01, repro,
2007-08-11,-0.59, 2.04, 1.88, 2.10, 1.55, 6.89, repro,
2007-08-12,0.15, 1.74, -1.41, 2.12, 1.55, 6.99, repro,
2007-08-13,-0.85, 2.01, -0.86, 2.10, 1.55, 6.98, repro,
2007-08-14,0.71, 1.61, -4.85, 2.37, 1.73, 7.73, repro,
2007-08-15,1.64, 2.20, -1.59, 2.29, 1.70, 7.64, repro,
2007-08-16,0.38, 0.95, 2.71, 2.20, 1.62, 7.22, repro,
2007-08-17,-1.23, 0.36, 9.54, 2.21, 1.62, 7.25, repro,
2007-08-18,-0.83, 1.34, -1.41, 2.24, 1.66, 7.42, repro,
2007-08-19,0.54, 1.59, 4.39, 2.26, 1.66, 7.47, repro,
2007-08-20,-1.21, 2.51, -4.18, 2.23, 1.62, 7.33, repro,
2007-08-21,-0.02, 1.71, 3.08, 2.21, 1.61, 7.25, repro,
2007-08-22,-0.66, 1.38, -3.44, 2.21, 1.61, 7.21, repro,
2007-08-23,-0.05, 1.24, 3.93, 2.17, 1.57, 7.06, repro,
2007-08-24,1.44, 1.34, 0.02, 2.27, 1.64, 7.39, repro,
2007-08-25,0.25, 0.92, -2.93, 2.24, 1.67, 7.51, repro,
2007-08-26,1.29, 0.30, -0.11, 2.34, 1.75, 7.84, repro,
2007-08-27,-0.15, 0.29, 0.77, 2.25, 1.68, 7.46, repro,
2007-08-28,0.00, 1.24, 1.60, 2.21, 1.63, 7.26, repro,
2007-08-29,0.97, 1.27, -1.90, 2.22, 1.64, 7.36, repro,
2007-08-30,-0.55, 1.00, -1.60, 2.22, 1.64, 7.39, repro,
2007-08-31,-1.47, 1.34, 4.87, 2.22, 1.64, 7.38, repro,
2007-09-01,-0.12, 1.22, 0.97, 2.22, 1.65, 7.44, repro,
2007-09-02,-0.07, 1.61, -0.22, 2.21, 1.64, 7.35, repro,
2007-09-03,-0.69, 0.50, 4.36, 2.25, 1.65, 7.48, repro,
2007-09-04,-0.25, 0.20, 12.33, 2.28, 1.66, 7.50, repro,
2007-09-05,0.44, 1.11, 0.49, 2.28, 1.68, 7.41, repro,
2007-09-06,0.01, 0.48, 1.13, 2.70, 2.08, 9.06, repro,
2007-09-07,-0.55, 0.62, 3.00, 2.23, 1.68, 7.49, repro,
2007-09-08,-0.68, 0.14, 4.34, 2.25, 1.68, 7.45, repro,
2007-09-09,-0.13, 0.49, -3.08, 2.31, 1.72, 7.74, repro,
2007-09-10,0.50, 0.89, 1.43, 2.23, 1.65, 7.39, repro,
2007-09-11,-1.52, 0.86, 3.65, 2.23, 1.64, 7.39, repro,
2007-09-12,-1.07, 0.08, 3.82, 2.24, 1.67, 7.49, repro,
2007-09-13,0.16, 0.75, 10.09, 2.27, 1.69, 7.63, repro,
2007-09-14,-0.21, 1.32, -1.54, 2.25, 1.64, 7.38, repro,
2007-09-15,-0.28, 1.78, 1.44, 2.30, 1.66, 7.66, repro,
2007-09-16,-0.95, 0.75, 9.35, 2.24, 1.65, 7.42, repro,
2007-09-17,-0.14, 0.47, 3.83, 2.27, 1.70, 7.60, repro,
2007-09-18,0.06, 1.05, 0.36, 2.19, 1.68, 7.44, repro,
2007-09-19,1.04, 1.72, -4.97, 2.14, 1.57, 7.12, repro,
2007-09-20,1.09, 0.05, -2.13, 2.18, 1.61, 7.32, repro,
2007-09-21,0.53, 0.86, 1.33, 2.22, 1.61, 7.33, repro,
2007-09-22,-0.25, 0.84, 4.64, 2.20, 1.59, 7.19, repro,
2007-09-23,-0.57, 1.34, 4.94, 2.18, 1.58, 7.15, repro,
2007-09-24,-0.03, 3.07, -1.30, 2.26, 1.59, 7.34, repro,
2007-09-25,0.73, 1.48, -3.70, 2.26, 1.62, 7.47, repro,
2007-09-26,-0.25, 0.90, 3.72, 2.18, 1.58, 7.13, repro,
2007-09-27,-1.27, 1.73, -0.03, 2.20, 1.59, 7.24, repro,
2007-09-28,-0.01, 2.20, 5.28, 2.18, 1.62, 7.32, repro,
2007-09-29,-0.30, 1.67, 3.86, 2.24, 1.65, 7.37, repro,
2007-09-30,-0.20, 1.51, 5.03, 2.16, 1.60, 7.21, repro,
2007-10-01,-1.06, 0.86, 1.91, 2.22, 1.65, 7.39, repro,
2007-10-02,-0.04, 2.57, 3.48, 2.73, 1.93, 8.71, repro,
2007-10-03,0.81, 0.12, 9.33, 2.21, 1.63, 7.40, repro,
2007-10-04,-0.60, 2.88, 0.99, 2.17, 1.60, 7.30, repro,
2007-10-05,0.11, 1.58, 3.94, 2.34, 1.77, 7.83, repro,
2007-10-06,-1.66, 3.15, 0.24, 2.24, 1.66, 7.46, repro,
2007-10-07,-0.68, 3.51, 1.96, 2.22, 1.61, 7.33, repro,
2007-10-08,0.05, 2.09, -6.47, 2.52, 1.84, 8.50, repro,
2007-10-09,1.15, 1.50, -2.56, 2.32, 1.77, 7.85, repro,
2007-10-10,-0.18, 2.62, -3.57, 2.39, 1.71, 7.79, repro,
2007-10-11,-1.54, 3.18, 3.90, 2.21, 1.66, 7.33, repro,
2007-10-12,0.21, 1.68, 3.70, 2.20, 1.65, 7.46, repro,
2007-10-13,-0.61, 1.74, 4.54, 2.16, 1.59, 7.15, repro,
2007-10-14,-0.27, 2.47, 2.78, 2.16, 1.60, 7.20, repro,
2007-10-15,-1.37, 2.28, 3.62, 2.16, 1.60, 7.19, repro,
2007-10-16,0.04, 2.46, -1.54, 2.18, 1.61, 7.28, repro,