PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P043
Station name,Newcastle_WY2006
Begin Date, 2006-02-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8811455963 North Latitude, -104.1857033753 East Longitude, 1490.93995 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-15,0.00, 0.00, 0.00, 2.18, 1.62, 7.30, repro,
2006-02-16,-0.10, 1.53, -6.93, 2.12, 1.59, 7.07, repro,
2006-02-17,0.10, 1.82, -18.94, 2.11, 1.57, 7.05, repro,
2006-02-18,-0.40, 2.06, -19.67, 2.18, 1.63, 7.36, repro,
2006-02-19,-1.83, 0.89, -9.76, 2.17, 1.63, 7.35, repro,
2006-02-20,-1.67, -0.52, 2.10, 2.17, 1.64, 7.31, repro,
2006-02-21,-1.98, -0.72, 2.81, 2.15, 1.63, 7.24, repro,
2006-02-22,-2.02, -0.05, 5.82, 2.19, 1.65, 7.29, repro,
2006-02-23,-2.76, -0.06, 1.13, 2.15, 1.61, 7.20, repro,
2006-02-24,-2.76, -0.48, -2.34, 2.13, 1.59, 7.07, repro,
2006-02-25,-1.91, 0.16, -8.03, 2.16, 1.62, 7.25, repro,
2006-02-26,-3.03, 0.07, -7.07, 2.13, 1.62, 7.18, repro,
2006-02-27,-2.04, -0.23, 3.79, 2.11, 1.59, 7.05, repro,
2006-02-28,-1.26, 0.56, 4.32, 2.14, 1.62, 7.20, repro,
2006-03-01,-1.30, -0.92, -5.23, 2.18, 1.68, 7.37, repro,
2006-03-02,-1.58, -0.93, -4.12, 2.13, 1.59, 7.05, repro,
2006-03-03,-1.76, 0.01, -4.78, 2.16, 1.63, 7.16, repro,
2006-03-04,-2.10, -0.22, -1.25, 2.09, 1.60, 7.05, repro,
2006-03-05,-1.69, -0.55, -3.57, 2.14, 1.63, 7.19, repro,
2006-03-06,-1.85, 0.08, -5.87, 2.11, 1.60, 7.08, repro,
2006-03-07,-2.15, 0.11, 0.18, 2.12, 1.60, 7.07, repro,
2006-03-08,-3.85, -0.17, 9.78, 2.09, 1.58, 7.00, repro,
2006-03-09,-1.78, -0.29, 12.82, 2.09, 1.59, 7.05, repro,
2006-03-10,-1.74, -1.05, 12.43, 2.08, 1.60, 7.09, repro,
2006-03-11,-2.30, 0.02, 1.08, 2.14, 1.64, 7.32, repro,
2006-03-12,-1.12, -0.73, 2.83, 2.14, 1.63, 7.27, repro,
2006-03-13,-2.25, -0.94, -0.09, 2.15, 1.64, 7.32, repro,
2006-03-14,-2.25, -0.41, -0.68, 2.14, 1.63, 7.25, repro,
2006-03-15,-1.66, -0.13, 1.12, 2.14, 1.63, 7.25, repro,
2006-03-16,-0.58, -0.23, -7.44, 2.19, 1.66, 7.45, repro,
2006-03-17,-1.68, 0.27, -6.68, 2.22, 1.66, 7.51, repro,
2006-03-18,-0.99, -0.08, -4.31, 2.15, 1.63, 7.26, repro,
2006-03-19,-0.47, -0.04, -4.80, 2.16, 1.63, 7.26, repro,
2006-03-20,-1.31, 0.65, -5.81, 2.14, 1.64, 7.23, repro,
2006-03-21,-1.14, 0.83, -1.67, 2.13, 1.63, 7.22, repro,
2006-03-22,-2.42, 0.59, -8.82, 2.14, 1.64, 7.31, repro,
2006-03-23,-1.85, 0.02, -12.52, 2.33, 1.76, 7.85, repro,
2006-03-24,-2.28, 0.56, -4.40, 2.24, 1.66, 7.48, repro,
2006-03-25,-2.60, 0.67, 0.00, 2.24, 1.66, 7.47, repro,
2006-03-26,-2.04, 0.32, 3.58, 2.22, 1.66, 7.42, repro,
2006-03-27,-1.75, -0.93, -0.14, 2.20, 1.65, 7.45, repro,
2006-03-28,-2.05, 0.39, -2.06, 2.14, 1.60, 7.24, repro,
2006-03-29,-1.91, -0.42, 4.66, 2.12, 1.59, 7.14, repro,
2006-03-30,-1.02, 0.07, 4.26, 2.11, 1.59, 7.13, repro,
2006-03-31,-1.06, -0.21, 2.94, 2.09, 1.59, 7.09, repro,
2006-04-01,-3.04, 0.41, 6.95, 2.08, 1.59, 7.04, repro,
2006-04-02,-2.31, -0.05, 2.37, 2.11, 1.61, 7.23, repro,
2006-04-03,-2.26, 0.39, -3.55, 2.08, 1.57, 7.02, repro,
2006-04-04,-2.00, 0.82, 3.19, 2.11, 1.58, 7.13, repro,
2006-04-05,-2.41, 0.13, 5.59, 2.16, 1.68, 7.40, repro,
2006-04-06,-2.20, 0.02, 1.77, 2.18, 1.67, 7.40, repro,
2006-04-07,-0.72, 0.65, 5.59, 2.15, 1.66, 7.37, repro,
2006-04-08,-2.26, 0.47, 0.96, 2.15, 1.60, 7.21, repro,
2006-04-09,-2.64, 0.37, 3.28, 2.11, 1.57, 7.06, repro,
2006-04-10,-2.75, 0.31, 7.76, 2.09, 1.57, 7.04, repro,
2006-04-11,-2.40, 0.51, 7.89, 2.21, 1.64, 7.53, repro,
2006-04-12,-2.73, 0.21, 0.00, 2.16, 1.60, 7.32, repro,
2006-04-13,-1.92, 0.66, 4.23, 2.09, 1.58, 7.11, repro,
2006-04-14,-1.67, -0.69, 7.34, 2.09, 1.57, 7.04, repro,
2006-04-15,-2.05, -1.54, 19.05, 2.15, 1.58, 7.15, repro,
2006-04-16,-2.30, -0.21, 10.30, 2.10, 1.57, 7.07, repro,
2006-04-17,-3.12, 0.08, 8.80, 2.12, 1.62, 7.20, repro,
2006-04-18,-2.19, -0.82, 1.37, 2.13, 1.63, 7.32, repro,
2006-04-19,-0.96, -3.12, 0.66, 2.10, 1.57, 7.09, repro,
2006-04-20,-1.71, -0.46, 4.68, 2.14, 1.58, 7.12, repro,
2006-04-21,-1.64, 0.37, 3.03, 2.09, 1.56, 6.97, repro,
2006-04-22,-1.68, 0.00, 1.34, 2.09, 1.57, 7.02, repro,
2006-04-23,-2.15, -0.87, 4.36, 2.15, 1.64, 7.25, repro,
2006-04-24,-3.17, -0.23, -3.65, 2.14, 1.63, 7.20, repro,
2006-04-25,-1.87, -0.07, -3.83, 2.15, 1.62, 7.17, repro,
2006-04-26,-1.22, 0.45, 1.31, 2.12, 1.61, 7.06, repro,
2006-04-27,-2.73, -0.57, 2.24, 2.19, 1.65, 7.30, repro,
2006-04-28,-3.05, -0.09, 1.47, 2.15, 1.61, 7.17, repro,
2006-04-29,-1.45, 0.45, -1.43, 2.11, 1.58, 7.06, repro,
2006-04-30,-1.69, -0.24, 0.72, 2.16, 1.61, 7.22, repro,
2006-05-01,-1.53, -0.42, -0.35, 2.11, 1.57, 7.03, repro,
2006-05-02,-1.76, 0.04, 5.58, 2.09, 1.57, 6.97, repro,
2006-05-03,-2.23, -0.50, -0.25, 2.10, 1.57, 7.02, repro,
2006-05-04,-1.72, -0.27, -0.78, 2.12, 1.59, 7.09, repro,
2006-05-05,-1.54, 0.51, 3.34, 2.11, 1.58, 7.04, repro,
2006-05-06,-1.89, 1.24, 1.15, 2.11, 1.57, 7.00, repro,
2006-05-07,-1.96, 0.99, 9.14, 2.15, 1.63, 7.19, repro,
2006-05-08,-2.52, 0.04, 9.62, 2.11, 1.58, 7.00, repro,
2006-05-09,-3.21, -1.23, 7.69, 2.20, 1.60, 7.25, repro,
2006-05-10,-2.52, -0.80, -1.56, 2.12, 1.58, 7.04, repro,
2006-05-11,-2.21, 0.19, 0.61, 2.10, 1.57, 6.98, repro,
2006-05-12,-1.77, 0.50, 5.99, 2.10, 1.56, 6.97, repro,
2006-05-13,-0.31, -1.11, 2.96, 2.11, 1.58, 7.03, repro,
2006-05-14,-2.67, 1.01, 1.60, 2.12, 1.58, 7.02, repro,
2006-05-15,-1.74, 0.12, -9.30, 2.12, 1.58, 7.07, repro,
2006-05-16,-1.87, 0.28, 0.59, 2.15, 1.59, 7.22, repro,
2006-05-17,-2.22, -0.01, 0.97, 2.16, 1.59, 7.20, repro,
2006-05-18,-1.86, -0.51, 6.92, 2.11, 1.57, 7.09, repro,
2006-05-19,-1.46, -0.30, 9.90, 2.20, 1.60, 7.31, repro,
2006-05-20,-1.89, -0.90, 8.98, 2.21, 1.60, 7.32, repro,
2006-05-21,-0.34, 0.50, 8.98, 2.21, 1.62, 7.41, repro,
2006-05-22,-0.88, 1.71, 7.68, 2.29, 1.68, 7.53, repro,
2006-05-23,-2.23, 0.30, 9.25, 2.18, 1.58, 7.18, repro,
2006-05-24,-1.41, -1.28, 1.10, 2.19, 1.60, 7.27, repro,
2006-05-25,-1.89, -1.27, 4.40, 2.34, 1.65, 7.73, repro,
2006-05-26,-1.68, -0.95, 14.46, 2.28, 1.63, 7.59, repro,
2006-05-27,-0.65, -0.35, 10.22, 2.19, 1.59, 7.19, repro,
2006-05-28,-1.67, 0.29, 9.71, 2.19, 1.60, 7.25, repro,
2006-05-29,-0.59, -0.75, 3.25, 2.19, 1.59, 7.24, repro,
2006-05-30,-0.92, 0.84, -1.66, 2.25, 1.63, 7.46, repro,
2006-05-31,-1.39, 0.14, -2.08, 2.27, 1.64, 7.49, repro,
2006-06-01,-1.07, 0.16, -5.77, 2.25, 1.61, 7.33, repro,
2006-06-02,-1.43, 0.29, 4.87, 2.30, 1.64, 7.55, repro,
2006-06-03,-1.12, -0.84, 3.30, 2.23, 1.63, 7.36, repro,
2006-06-04,-1.04, -0.03, 8.92, 2.25, 1.63, 7.40, repro,
2006-06-05,-2.35, -0.81, 5.73, 2.26, 1.65, 7.50, repro,
2006-06-06,-1.54, -1.19, 8.97, 2.25, 1.64, 7.43, repro,
2006-06-07,-1.27, -0.20, 2.48, 2.30, 1.65, 7.49, repro,
2006-06-08,-0.98, -0.63, 5.52, 2.19, 1.59, 7.22, repro,
2006-06-09,-2.92, -0.66, 9.42, 2.26, 1.63, 7.43, repro,
2006-06-10,0.78, 1.64, 17.77, 2.21, 1.60, 7.33, repro,
2006-06-11,-1.54, -0.45, 5.13, 2.25, 1.63, 7.38, repro,
2006-06-12,-2.42, 0.25, 9.03, 2.33, 1.66, 7.61, repro,
2006-06-13,-2.17, 0.54, 10.37, 2.35, 1.69, 7.77, repro,
2006-06-14,-2.19, -2.05, 18.39, 2.27, 1.66, 7.63, repro,
2006-06-15,-1.75, -0.53, 9.10, 2.20, 1.60, 7.32, repro,
2006-06-16,-1.68, -1.61, 7.77, 2.18, 1.61, 7.23, repro,
2006-06-17,-3.71, -1.01, 12.17, 2.19, 1.60, 7.20, repro,
2006-06-18,-1.94, -0.76, 15.95, 2.29, 1.67, 7.54, repro,
2006-06-19,-2.80, 0.23, 9.59, 2.23, 1.63, 7.38, repro,
2006-06-20,-3.13, -1.70, 14.28, 2.36, 1.76, 7.92, repro,
2006-06-21,-1.78, -0.35, 9.78, 2.23, 1.63, 7.36, repro,
2006-06-22,-2.54, -0.62, 5.54, 2.25, 1.64, 7.42, repro,
2006-06-23,-2.20, -0.72, 5.87, 2.24, 1.64, 7.40, repro,
2006-06-24,-4.00, -0.39, 6.79, 2.22, 1.62, 7.35, repro,
2006-06-25,-3.33, -1.47, -2.04, 2.24, 1.63, 7.44, repro,
2006-06-26,-2.75, -1.65, 5.12, 2.24, 1.64, 7.42, repro,
2006-06-27,-2.85, 0.24, 8.94, 2.35, 1.77, 8.00, repro,
2006-06-28,-1.82, -0.63, 3.74, 2.34, 1.76, 7.90, repro,
2006-06-29,-1.61, 0.18, 7.30, 2.14, 1.60, 7.16, repro,
2006-06-30,-1.03, -0.63, 8.27, 2.19, 1.59, 7.31, repro,
2006-07-01,-4.54, -1.22, 19.12, 2.22, 1.61, 7.33, repro,
2006-07-02,-1.59, -1.27, 4.90, 2.21, 1.62, 7.41, repro,
2006-07-03,-2.95, -1.13, 6.76, 2.22, 1.63, 7.48, repro,
2006-07-04,-2.47, -0.10, 2.48, 2.52, 1.84, 8.79, repro,
2006-07-05,-2.91, 0.08, 2.68, 2.33, 1.66, 7.81, repro,
2006-07-06,-1.43, 0.12, 2.81, 2.17, 1.58, 7.22, repro,
2006-07-07,-4.85, 0.12, 7.49, 2.30, 1.75, 7.58, repro,
2006-07-08,-2.41, -0.85, -0.84, 2.19, 1.60, 7.26, repro,
2006-07-09,-2.28, 0.54, 5.24, 2.19, 1.58, 7.21, repro,
2006-07-10,-1.39, 0.39, 3.56, 2.19, 1.59, 7.26, repro,
2006-07-11,-2.99, -2.09, 8.14, 2.17, 1.57, 7.15, repro,
2006-07-12,-3.49, -0.75, 11.16, 2.20, 1.59, 7.29, repro,
2006-07-13,-1.50, -1.55, -1.68, 2.22, 1.61, 7.31, repro,
2006-07-14,-2.74, -1.92, 5.41, 2.19, 1.60, 7.29, repro,
2006-07-15,-3.14, -0.51, 10.80, 2.19, 1.59, 7.26, repro,
2006-07-16,-2.19, -2.56, 4.70, 2.19, 1.59, 7.27, repro,
2006-07-17,-4.16, -0.88, 10.03, 2.25, 1.64, 7.54, repro,
2006-07-18,-4.73, 2.59, 11.74, 2.19, 1.62, 7.23, repro,
2006-07-19,-4.16, 0.36, 11.76, 2.13, 1.58, 7.06, repro,
2006-07-20,-3.00, -0.02, 12.98, 2.23, 1.68, 7.51, repro,
2006-07-21,-3.17, -0.68, -0.36, 2.11, 1.57, 6.99, repro,
2006-07-22,-2.70, -0.20, 4.13, 2.12, 1.57, 7.02, repro,
2006-07-23,-4.25, -0.51, 8.46, 2.17, 1.60, 7.19, repro,
2006-07-24,-0.98, -0.59, 14.06, 2.14, 1.58, 7.06, repro,
2006-07-25,-3.08, -0.12, 8.81, 2.20, 1.62, 7.19, repro,
2006-07-26,-2.64, -0.52, 11.43, 2.19, 1.61, 7.14, repro,
2006-07-27,-2.15, -0.79, 19.11, 2.19, 1.62, 7.26, repro,
2006-07-28,-3.19, -0.88, 13.05, 2.12, 1.57, 7.01, repro,
2006-07-29,-1.91, -0.50, 10.35, 2.12, 1.58, 7.04, repro,
2006-07-30,-3.21, 0.35, 17.23, 2.18, 1.61, 7.23, repro,
2006-07-31,-2.96, -0.74, 19.77, 2.21, 1.64, 7.39, repro,
2006-08-01,-2.34, -0.43, 16.19, 2.12, 1.56, 6.97, repro,
2006-08-02,-2.19, -0.88, 12.61, 2.17, 1.61, 7.21, repro,
2006-08-03,-3.43, -0.47, 12.10, 2.17, 1.62, 7.20, repro,
2006-08-04,-1.48, -0.34, 5.48, 2.31, 1.70, 7.71, repro,
2006-08-05,-1.83, 0.93, 6.38, 2.22, 1.66, 7.33, repro,
2006-08-06,-2.58, -0.67, 7.61, 2.16, 1.61, 7.17, repro,
2006-08-07,-2.42, -1.14, 7.44, 2.16, 1.63, 7.22, repro,
2006-08-08,-1.98, 0.02, 7.92, 2.31, 1.67, 7.63, repro,
2006-08-09,-1.63, -2.12, 2.42, 2.25, 1.66, 7.44, repro,
2006-08-10,-2.94, -0.58, 5.07, 2.14, 1.58, 7.06, repro,
2006-08-11,-2.57, -0.84, 10.87, 2.13, 1.58, 7.02, repro,
2006-08-12,-2.40, -1.44, 12.23, 2.18, 1.62, 7.24, repro,
2006-08-13,-0.51, -0.47, 10.64, 2.13, 1.58, 7.03, repro,
2006-08-14,-2.56, -1.82, 11.24, 2.19, 1.62, 7.19, repro,
2006-08-15,-3.54, -0.09, 12.14, 2.26, 1.65, 7.40, repro,
2006-08-16,-2.74, 0.18, 5.42, 2.13, 1.57, 7.05, repro,
2006-08-17,-3.69, -0.00, 9.98, 2.16, 1.61, 7.20, repro,
2006-08-18,-2.64, -3.00, 6.75, 2.23, 1.68, 7.37, repro,
2006-08-19,-1.58, -0.20, 2.77, 2.12, 1.56, 7.03, repro,
2006-08-20,-2.28, 0.45, 11.54, 2.18, 1.62, 7.33, repro,
2006-08-21,-3.62, -0.59, 4.90, 2.15, 1.58, 7.13, repro,
2006-08-22,-2.14, -0.13, 8.50, 2.15, 1.58, 7.10, repro,
2006-08-23,-3.04, -0.89, 10.55, 2.15, 1.59, 7.13, repro,
2006-08-24,-4.19, -1.57, 12.40, 2.15, 1.59, 7.12, repro,
2006-08-25,-2.07, -0.70, 12.58, 2.20, 1.61, 7.27, repro,
2006-08-26,-2.49, -0.67, 12.59, 2.23, 1.66, 7.36, repro,
2006-08-27,-2.78, -1.43, 12.86, 2.25, 1.67, 7.44, repro,
2006-08-28,-3.10, -1.00, 5.81, 2.29, 1.69, 7.57, repro,
2006-08-29,-3.85, -0.30, 6.49, 2.23, 1.68, 7.45, repro,
2006-08-30,-2.05, 0.27, 12.30, 2.23, 1.67, 7.41, repro,
2006-08-31,-2.94, -0.72, 12.71, 2.21, 1.66, 7.34, repro,
2006-09-01,-1.75, 0.42, 5.38, 2.25, 1.67, 7.45, repro,
2006-09-02,-2.44, -0.55, -1.47, 2.24, 1.68, 7.43, repro,
2006-09-03,-2.75, 0.10, 4.85, 2.24, 1.67, 7.43, repro,
2006-09-04,-2.58, -0.56, 5.03, 2.26, 1.72, 7.61, repro,
2006-09-05,-2.77, -0.59, 3.95, 2.29, 1.75, 7.70, repro,
2006-09-06,-2.46, -0.58, 8.34, 2.33, 1.77, 7.80, repro,
2006-09-07,-2.32, -0.88, 12.39, 2.27, 1.74, 7.63, repro,
2006-09-08,-4.07, -0.54, 13.81, 2.25, 1.74, 7.59, repro,
2006-09-09,-3.97, -1.14, 9.16, 2.20, 1.65, 7.30, repro,
2006-09-10,-3.87, -0.91, 13.99, 2.20, 1.64, 7.27, repro,
2006-09-11,-3.82, 0.62, 5.71, 2.21, 1.64, 7.26, repro,
2006-09-12,-3.10, -0.52, 11.24, 2.19, 1.63, 7.25, repro,
2006-09-13,-3.43, 0.38, 14.36, 2.20, 1.64, 7.30, repro,
2006-09-14,-1.92, 0.63, 16.76, 2.35, 1.72, 7.73, repro,
2006-09-15,-2.92, 0.15, 14.59, 2.24, 1.61, 7.35, repro,
2006-09-16,-2.36, 0.27, 15.02, 2.16, 1.58, 7.11, repro,
2006-09-17,-3.02, -3.49, 11.68, 2.17, 1.58, 7.16, repro,
2006-09-18,-1.05, -1.17, 11.02, 2.16, 1.59, 7.16, repro,
2006-09-19,-2.87, 0.07, 8.55, 2.17, 1.59, 7.18, repro,
2006-09-20,-2.04, -0.25, 13.52, 2.14, 1.58, 7.09, repro,
2006-09-21,-1.11, -0.28, 19.14, 2.26, 1.66, 7.43, repro,
2006-09-22,-2.85, -1.05, 17.50, 2.26, 1.64, 7.40, repro,
2006-09-23,-1.75, -1.18, 11.20, 2.19, 1.59, 7.21, repro,
2006-09-24,-2.60, 0.03, 6.86, 2.27, 1.63, 7.57, repro,
2006-09-25,-3.79, -0.38, 12.59, 2.26, 1.64, 7.46, repro,
2006-09-26,-1.84, -0.87, 10.33, 2.21, 1.63, 7.27, repro,
2006-09-27,-2.00, -0.84, 7.17, 2.20, 1.62, 7.23, repro,
2006-09-28,-2.76, -0.03, 7.99, 2.26, 1.71, 7.43, repro,
2006-09-29,-2.19, -2.04, 14.43, 2.26, 1.74, 7.55, repro,
2006-09-30,-3.64, -0.21, 15.14, 2.17, 1.63, 7.28, repro,
2006-10-01,-3.44, 0.05, 14.02, 2.22, 1.64, 7.33, repro,
2006-10-02,-3.66, -0.01, 10.89, 2.30, 1.71, 7.58, repro,
2006-10-03,-3.07, 0.91, 3.71, 2.26, 1.72, 7.60, repro,
2006-10-04,-2.19, -0.10, -1.96, 2.23, 1.66, 7.37, repro,
2006-10-05,-2.96, 1.41, -0.53, 2.17, 1.60, 7.20, repro,
2006-10-06,-2.12, -0.09, 6.19, 2.22, 1.66, 7.38, repro,
2006-10-07,-2.27, -0.92, 9.91, 2.40, 1.78, 7.97, repro,
2006-10-08,-3.25, 0.13, 7.46, 2.24, 1.65, 7.35, repro,
2006-10-09,-1.43, 0.04, 3.49, 2.24, 1.67, 7.43, repro,
2006-10-10,-1.52, 0.62, 2.96, 2.19, 1.65, 7.36, repro,
2006-10-11,-1.28, -1.73, 12.75, 2.21, 1.70, 7.47, repro,
2006-10-12,-1.30, -2.25, 9.03, 2.19, 1.61, 7.30, repro,
2006-10-13,-0.51, -1.70, 9.85, 2.15, 1.60, 7.19, repro,
2006-10-14,-1.91, -0.07, 11.01, 2.19, 1.65, 7.30, repro,
2006-10-15,-1.82, 0.61, 14.67, 2.15, 1.65, 7.24, repro,
2006-10-16,-2.07, 0.85, 22.30, 2.16, 1.68, 7.27, repro,
2006-10-17,-2.12, 0.31, 20.67, 2.19, 1.68, 7.34, repro,
2006-10-18,-2.54, 0.24, 6.88, 2.25, 1.73, 7.56, repro,
2006-10-19,-1.24, 0.24, 11.30, 2.32, 1.83, 7.96, repro,
2006-10-20,-3.12, -0.18, 11.07, 2.50, 1.95, 8.53, repro,
2006-10-21,-0.98, 0.31, 6.90, 2.22, 1.71, 7.40, repro,
2006-10-22,-1.18, -0.13, 1.17, 2.17, 1.68, 7.30, repro,
2006-10-23,-2.80, 0.04, 2.90, 2.42, 1.90, 8.31, repro,
2006-10-24,-2.72, 0.31, 7.66, 2.33, 1.81, 7.93, repro,
2006-10-25,-2.16, -0.24, 11.42, 2.25, 1.72, 7.50, repro,
2006-10-26,-3.19, 0.68, 8.48, 2.23, 1.72, 7.41, repro,
2006-10-27,-1.70, -1.13, 7.34, 2.14, 1.64, 7.18, repro,
2006-10-28,-1.74, -1.11, 5.84, 2.29, 1.75, 7.66, repro,
2006-10-29,-2.46, -0.48, 8.61, 2.17, 1.68, 7.32, repro,
2006-10-30,-2.16, -1.11, 9.21, 2.14, 1.64, 7.17, repro,
2006-10-31,-1.42, -0.26, 4.49, 2.15, 1.68, 7.26, repro,
2006-11-01,-1.75, 0.31, 2.53, 2.31, 1.80, 7.68, repro,
2006-11-02,-0.94, -0.81, 2.17, 2.23, 1.75, 7.50, repro,
2006-11-03,-1.99, 0.76, 4.34, 2.32, 1.78, 7.76, repro,
2006-11-04,-2.48, 0.07, 3.38, 2.21, 1.69, 7.46, repro,
2006-11-05,-3.28, 0.73, 9.05, 2.26, 1.68, 7.57, repro,
2006-11-06,-3.10, -0.38, 2.60, 2.12, 1.63, 7.20, repro,
2006-11-07,-3.27, -0.23, 11.83, 2.29, 1.74, 7.48, repro,
2006-11-08,-2.04, -0.97, 16.18, 2.22, 1.70, 7.36, repro,
2006-11-09,-1.56, -0.24, 12.71, 2.28, 1.74, 7.46, repro,
2006-11-10,-1.81, -0.54, 4.89, 2.15, 1.60, 7.06, repro,
2006-11-11,-2.45, 0.06, 5.11, 2.23, 1.69, 7.37, repro,
2006-11-12,-2.19, -0.31, 6.38, 2.26, 1.70, 7.49, repro,
2006-11-13,-2.60, 0.03, 14.93, 2.21, 1.64, 7.34, repro,
2006-11-14,-1.17, -0.04, 15.66, 2.12, 1.61, 7.17, repro,
2006-11-15,-2.27, 0.50, 4.44, 2.09, 1.57, 7.07, repro,
2006-11-16,-2.56, 0.59, 13.05, 2.07, 1.56, 7.00, repro,
2006-11-17,-2.12, -0.08, 6.38, 2.09, 1.57, 7.10, repro,
2006-11-18,-1.89, -0.01, 5.58, 2.10, 1.57, 7.10, repro,
2006-11-19,-1.65, -0.46, -0.36, 2.09, 1.58, 7.13, repro,
2006-11-20,-2.92, 1.34, 8.19, 2.08, 1.57, 7.09, repro,
2006-11-21,-2.32, 0.31, 9.54, 2.09, 1.58, 7.11, repro,
2006-11-22,-2.33, 1.33, 7.36, 2.08, 1.57, 7.03, repro,
2006-11-23,-2.70, 0.62, 9.01, 2.12, 1.61, 7.23, repro,
2006-11-24,-1.96, -0.63, 6.63, 2.18, 1.63, 7.44, repro,
2006-11-25,-1.80, 0.57, 7.89, 2.12, 1.58, 7.09, repro,
2006-11-26,-2.24, 0.56, 7.15, 2.14, 1.59, 7.19, repro,
2006-11-27,-1.53, 0.57, 4.12, 2.14, 1.60, 7.16, repro,
2006-11-28,-2.10, 0.02, 11.13, 2.08, 1.57, 6.98, repro,
2006-11-29,-2.40, -0.83, 7.27, 2.09, 1.57, 7.05, repro,
2006-11-30,-2.68, -0.17, 3.34, 2.08, 1.56, 7.02, repro,
2006-12-01,-2.69, -0.89, 5.92, 2.08, 1.57, 7.00, repro,
2006-12-02,-1.89, -0.86, -3.02, 2.10, 1.59, 7.10, repro,
2006-12-03,-2.11, -0.54, -7.25, 2.12, 1.58, 7.15, repro,
2006-12-04,-2.25, -1.73, -0.48, 2.14, 1.58, 7.20, repro,
2006-12-05,-3.09, -0.54, 2.21, 2.15, 1.64, 7.38, repro,
2006-12-06,-2.26, -0.93, 2.34, 2.21, 1.69, 7.61, repro,
2006-12-07,-3.24, 0.84, -2.40, 2.17, 1.63, 7.35, repro,
2006-12-08,-3.27, 0.58, -0.16, 2.17, 1.63, 7.37, repro,
2006-12-09,-3.40, -0.43, 5.89, 2.20, 1.64, 7.45, repro,
2006-12-10,-2.55, 0.01, 9.18, 2.19, 1.64, 7.44, repro,
2006-12-11,-2.01, 0.22, 10.86, 2.10, 1.59, 7.16, repro,
2006-12-12,-3.60, -0.20, 11.43, 2.20, 1.63, 7.38, repro,
2006-12-13,-3.83, -0.41, 12.10, 2.17, 1.63, 7.42, repro,
2006-12-14,-3.33, -0.44, 10.39, 2.15, 1.64, 7.41, repro,
2006-12-15,-3.22, 0.64, 13.86, 2.26, 1.82, 7.86, repro,
2006-12-16,-3.77, 0.08, 16.43, 2.23, 1.70, 7.64, repro,
2006-12-17,-2.50, 0.63, 9.86, 2.32, 1.78, 8.07, repro,
2006-12-18,-3.03, -0.38, 4.68, 2.42, 1.78, 8.38, repro,
2006-12-19,-3.32, 0.32, 5.17, 2.37, 1.76, 8.13, repro,
2006-12-20,-4.54, -0.18, 6.02, 2.40, 1.74, 8.01, repro,
2006-12-21,-2.71, 0.81, 6.35, 2.24, 1.68, 7.56, repro,
2006-12-22,-3.46, -0.02, 4.85, 2.64, 1.98, 9.10, repro,
2006-12-23,-3.50, 0.29, 6.39, 2.29, 1.68, 7.76, repro,
2006-12-24,-3.54, -0.45, 4.69, 2.14, 1.59, 7.25, repro,
2006-12-25,-3.52, 0.71, -1.33, 2.25, 1.67, 7.65, repro,
2006-12-26,-2.86, -1.53, 7.93, 2.33, 1.74, 8.10, repro,
2006-12-27,-3.50, 0.11, 12.88, 2.21, 1.65, 7.51, repro,
2006-12-28,-3.29, 0.02, 12.08, 2.66, 1.91, 8.99, repro,
2006-12-29,-2.57, 0.51, 1.15, 2.41, 1.82, 8.44, repro,
2006-12-30,-3.03, -0.37, 1.13, 2.44, 1.78, 8.40, repro,
2006-12-31,-2.58, -0.49, 6.26, 2.46, 1.85, 8.64, repro,
2007-01-01,-3.47, 0.87, 6.56, 2.54, 1.93, 8.98, repro,
2007-01-02,-4.20, 0.54, 7.68, 2.58, 1.89, 8.67, repro,
2007-01-03,-4.17, 0.22, 17.85, 2.25, 1.69, 7.65, repro,
2007-01-04,-3.60, -0.45, 15.85, 2.14, 1.64, 7.40, repro,
2007-01-05,-1.85, -0.69, 9.44, 2.19, 1.68, 7.52, repro,
2007-01-06,-4.17, 0.06, 8.31, 2.19, 1.68, 7.53, repro,
2007-01-07,-2.80, -0.70, 2.03, 2.35, 1.74, 7.88, repro,
2007-01-08,-3.57, -0.08, 3.29, 2.22, 1.66, 7.47, repro,
2007-01-09,-2.31, -0.91, -3.84, 2.18, 1.63, 7.27, repro,
2007-01-10,-3.11, 0.41, 2.35, 2.18, 1.66, 7.39, repro,
2007-01-11,-2.19, 0.41, 2.01, 2.22, 1.71, 7.55, repro,
2007-01-12,-2.54, 0.03, -3.89, 2.13, 1.59, 7.14, repro,
2007-01-13,-2.63, 0.15, -5.68, 2.10, 1.58, 7.07, repro,
2007-01-14,-2.52, -0.33, -4.22, 2.08, 1.58, 6.99, repro,
2007-01-15,-3.11, 0.79, -3.47, 2.10, 1.58, 6.99, repro,
2007-01-16,-3.83, 0.18, -4.47, 2.12, 1.58, 7.03, repro,
2007-01-17,-3.49, -0.32, 0.34, 2.16, 1.60, 7.10, repro,
2007-01-18,-2.55, 0.25, -3.93, 2.15, 1.62, 7.18, repro,
2007-01-19,-2.97, -0.19, -3.31, 2.14, 1.62, 7.14, repro,
2007-01-20,-3.16, 0.13, 0.44, 2.13, 1.61, 7.05, repro,
2007-01-21,-2.91, 0.38, 6.10, 2.09, 1.56, 6.88, repro,
2007-01-22,-3.85, -0.24, 4.89, 2.10, 1.56, 6.92, repro,
2007-01-23,-2.56, -1.28, -4.05, 2.18, 1.61, 7.20, repro,
2007-01-24,-2.36, -0.90, -5.03, 2.09, 1.57, 6.94, repro,
2007-01-25,-2.72, 0.16, -4.68, 2.23, 1.63, 7.31, repro,
2007-01-26,-3.13, -1.01, -0.75, 2.13, 1.58, 6.98, repro,
2007-01-27,-3.14, -0.78, -1.37, 2.15, 1.59, 7.11, repro,
2007-01-28,-2.28, -0.19, -0.37, 2.11, 1.57, 7.03, repro,
2007-01-29,-2.48, -0.61, -2.85, 2.10, 1.57, 7.00, repro,
2007-01-30,-2.55, 0.24, -1.39, 2.16, 1.60, 7.18, repro,
2007-01-31,-2.13, -0.56, 3.52, 2.09, 1.56, 6.92, repro,
2007-02-01,-2.01, -1.44, 3.40, 2.13, 1.61, 7.12, repro,
2007-02-02,-2.80, -0.64, 5.65, 2.17, 1.60, 7.25, repro,
2007-02-03,-1.64, 0.37, -0.17, 2.21, 1.61, 7.33, repro,
2007-02-04,-1.96, -1.42, 2.71, 2.16, 1.60, 7.18, repro,
2007-02-05,-2.72, -0.35, -7.60, 2.15, 1.58, 7.12, repro,
2007-02-06,-3.54, -1.07, -2.08, 2.15, 1.59, 7.15, repro,
2007-02-07,-2.50, -0.09, -2.90, 2.17, 1.60, 7.25, repro,
2007-02-08,-1.76, 0.55, -2.44, 2.21, 1.64, 7.37, repro,
2007-02-09,-3.47, 0.71, -1.37, 2.22, 1.63, 7.36, repro,
2007-02-10,-1.97, -0.16, -4.90, 2.15, 1.59, 7.18, repro,
2007-02-11,-3.03, 0.14, 3.74, 2.15, 1.58, 7.13, repro,
2007-02-12,-1.77, 0.00, -1.26, 2.10, 1.56, 7.01, repro,
2007-02-13,-2.36, 0.83, -2.74, 2.15, 1.58, 7.21, repro,
2007-02-14,-2.33, 0.72, -3.70, 2.12, 1.57, 7.11, repro,
2007-02-15,-2.68, 0.22, -1.20, 2.17, 1.60, 7.22, repro,
2007-02-16,-2.82, -0.89, 6.14, 2.16, 1.58, 7.17, repro,
2007-02-17,-3.48, -1.06, -5.45, 2.20, 1.63, 7.34, repro,
2007-02-18,-3.11, -0.24, 3.87, 2.11, 1.56, 7.02, repro,
2007-02-19,-3.50, -1.24, 12.05, 2.17, 1.59, 7.24, repro,
2007-02-20,-2.25, -0.21, 13.64, 2.15, 1.57, 7.08, repro,
2007-02-21,-2.57, -0.26, 7.08, 2.10, 1.55, 6.94, repro,
2007-02-22,-2.15, 1.22, 3.02, 2.10, 1.55, 6.96, repro,
2007-02-23,-2.55, 0.84, 6.04, 2.22, 1.68, 7.48, repro,
2007-02-24,-2.55, 0.28, 6.89, 2.09, 1.54, 6.94, repro,
2007-02-25,-2.05, 0.14, 5.98, 2.11, 1.56, 7.06, repro,
2007-02-26,-1.68, 0.62, 8.25, 2.08, 1.55, 6.90, repro,
2007-02-27,-2.30, 0.74, 9.78, 2.10, 1.56, 7.00, repro,
2007-02-28,-1.01, 0.57, 7.45, 2.10, 1.56, 7.00, repro,
2007-03-01,-2.40, -0.23, 5.20, 2.16, 1.62, 7.19, repro,
2007-03-02,-1.97, -1.48, 2.29, 2.16, 1.62, 7.20, repro,
2007-03-03,-3.16, 0.24, 0.73, 2.13, 1.59, 7.12, repro,
2007-03-04,-2.78, 0.14, -2.93, 2.14, 1.59, 7.10, repro,
2007-03-05,-2.53, 0.11, -4.09, 2.16, 1.61, 7.22, repro,
2007-03-06,-2.43, 0.06, -2.22, 2.14, 1.58, 7.11, repro,
2007-03-07,-2.90, 0.56, -2.12, 2.15, 1.59, 7.12, repro,
2007-03-08,-3.25, 0.14, 7.46, 2.14, 1.58, 7.08, repro,
2007-03-09,-2.18, -0.32, 6.08, 2.16, 1.59, 7.17, repro,
2007-03-10,-2.83, -0.54, 1.41, 2.19, 1.65, 7.41, repro,
2007-03-11,-3.25, 0.17, -0.33, 2.28, 1.68, 7.58, repro,
2007-03-12,-2.99, 0.56, 0.98, 2.19, 1.63, 7.31, repro,
2007-03-13,-1.75, -0.43, 5.61, 2.12, 1.55, 7.02, repro,
2007-03-14,-2.17, -0.66, 4.73, 2.11, 1.55, 6.97, repro,
2007-03-15,-2.11, -1.76, -3.83, 2.13, 1.57, 7.08, repro,
2007-03-16,-3.46, 0.64, -2.74, 2.14, 1.58, 7.12, repro,
2007-03-17,-2.20, 0.07, 2.23, 2.11, 1.55, 7.00, repro,
2007-03-18,-3.61, -0.66, 8.28, 2.12, 1.58, 7.07, repro,
2007-03-19,-2.37, -0.92, 1.67, 2.11, 1.55, 6.96, repro,
2007-03-20,-2.73, 1.13, 9.26, 2.22, 1.63, 7.35, repro,
2007-03-21,-3.73, 0.33, 9.19, 2.22, 1.62, 7.30, repro,
2007-03-22,-3.20, -0.38, 8.02, 2.14, 1.58, 7.12, repro,
2007-03-23,-2.66, 0.44, 3.89, 2.14, 1.58, 7.12, repro,
2007-03-24,-3.68, 0.12, 3.63, 2.14, 1.58, 7.10, repro,
2007-03-25,-4.03, -0.07, 10.56, 2.12, 1.55, 7.02, repro,
2007-03-26,-2.79, -0.73, 5.58, 2.13, 1.55, 7.03, repro,
2007-03-27,-3.01, 0.52, 4.20, 2.18, 1.56, 7.15, repro,
2007-03-28,-2.60, 0.20, 5.62, 2.22, 1.60, 7.38, repro,
2007-03-29,-1.37, -0.77, -3.17, 2.14, 1.58, 7.16, repro,
2007-03-30,-1.75, -0.37, -3.53, 2.13, 1.56, 7.07, repro,
2007-03-31,-2.32, -0.94, 3.16, 2.19, 1.59, 7.17, repro,
2007-04-01,-1.27, -0.53, 1.91, 2.16, 1.59, 7.18, repro,
2007-04-02,-2.68, -0.31, 3.54, 2.13, 1.55, 7.08, repro,
2007-04-03,-1.05, -1.07, -4.15, 2.20, 1.62, 7.35, repro,
2007-04-04,-1.76, -0.30, -5.66, 2.22, 1.62, 7.36, repro,
2007-04-05,-1.01, -0.35, -6.76, 2.25, 1.61, 7.31, repro,
2007-04-06,-0.94, -1.21, -9.35, 2.24, 1.66, 7.45, repro,
2007-04-07,-1.77, -0.03, -1.99, 2.18, 1.59, 7.21, repro,
2007-04-08,-2.32, 0.22, 2.41, 2.12, 1.56, 7.05, repro,
2007-04-09,-2.07, 0.61, 8.94, 2.12, 1.55, 7.02, repro,
2007-04-10,-2.01, -0.70, 12.83, 2.14, 1.59, 7.16, repro,