PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOBS
Station name,GOBS_PNGA_WA1997
Begin Date, 1997-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.8388183521 North Latitude, -120.8146768718 East Longitude, 621.48357 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-08-27,0.00, 0.00, 0.00, 2.48, 1.84, 8.37, repro,
1997-08-28,-0.11, -0.70, -5.82, 2.50, 1.84, 8.49, repro,
1997-08-29,1.40, 0.77, -1.86, 2.42, 1.79, 8.01, repro,
1997-08-30,-1.15, 0.98, -2.93, 2.37, 1.77, 7.92, repro,
1997-08-31,-0.31, 1.16, 2.23, 2.41, 1.80, 8.07, repro,
1997-09-01,-1.80, 1.45, 6.14, 2.41, 1.80, 8.09, repro,
1997-09-02,0.84, 1.95, -4.14, 2.41, 1.76, 7.97, repro,
1997-09-03,1.40, 3.25, -1.47, 2.48, 1.85, 8.15, repro,
1997-09-04,-0.32, 1.66, 6.51, 2.48, 1.88, 8.19, repro,
1997-09-05,-0.88, 1.04, -0.02, 2.39, 1.80, 8.05, repro,
1997-09-06,-1.68, 3.00, -0.01, 2.45, 1.82, 8.31, repro,
1997-09-07,-0.51, 1.68, 1.81, 2.41, 1.77, 7.99, repro,
1997-09-08,-0.19, 1.28, 3.03, 2.42, 1.77, 8.06, repro,
1997-09-09,-1.63, 1.95, 4.74, 2.48, 1.87, 8.38, repro,
1997-09-10,-0.15, 0.21, -7.37, 2.42, 1.81, 8.23, repro,
1997-09-11,2.25, 2.52, -0.01, 2.47, 1.82, 8.37, repro,
1997-09-12,-0.33, 3.05, -0.18, 2.50, 1.83, 8.34, repro,
1997-09-13,-0.81, 2.00, -0.83, 2.52, 1.85, 8.29, repro,
1997-09-14,0.32, 1.65, 7.06, 2.45, 1.81, 8.09, repro,
1997-09-15,-0.52, 5.44, -0.68, 2.42, 1.83, 8.18, repro,
1997-09-16,0.02, 1.92, 1.17, 2.38, 1.77, 7.99, repro,
1997-09-17,-0.07, 1.68, 1.51, 2.37, 1.75, 7.91, repro,
1997-09-18,0.08, 0.73, -3.49, 2.41, 1.81, 8.16, repro,
1997-09-19,0.13, 1.83, -2.07, 2.41, 1.77, 7.97, repro,
1997-09-20,-0.53, 2.39, -3.23, 2.40, 1.83, 8.09, repro,
1997-09-21,-0.13, 3.02, -9.54, 2.38, 1.77, 7.94, repro,
1997-09-22,-1.03, 2.95, -8.61, 2.42, 1.82, 8.23, repro,
1997-09-23,-0.42, 2.07, -6.79, 2.48, 1.82, 8.27, repro,
1997-09-24,0.22, 4.06, -5.43, 2.39, 1.78, 8.01, repro,
1997-09-25,-0.93, 2.48, 5.26, 2.44, 1.87, 8.22, repro,
1997-09-26,-0.06, 3.73, 3.10, 2.44, 1.81, 8.00, repro,
1997-09-27,-0.37, 1.91, 1.79, 2.46, 1.88, 8.54, repro,
1997-09-28,-0.76, 2.41, -8.99, 2.48, 1.81, 8.34, repro,
1997-09-29,0.31, 3.06, 2.39, 2.54, 1.88, 8.46, repro,
1997-09-30,-0.01, 3.59, 9.18, 2.46, 1.85, 8.21, repro,
1997-10-01,-0.56, 2.80, 7.76, 2.43, 1.80, 8.16, repro,
1997-10-02,-0.33, 2.91, 10.90, 2.44, 1.83, 8.29, repro,
1997-10-03,-1.46, 0.74, 2.96, 2.44, 1.80, 8.21, repro,
1997-10-04,1.20, 2.41, 9.24, 2.56, 1.85, 8.46, repro,
1997-10-05,-1.37, 0.44, 7.09, 2.44, 1.85, 8.26, repro,
1997-10-06,-0.32, 2.12, 7.30, 2.42, 1.80, 8.10, repro,
1997-10-07,0.98, 2.20, -1.91, 2.52, 1.88, 8.53, repro,
1997-10-08,-0.69, 2.47, 1.79, 2.42, 1.78, 8.11, repro,
1997-10-09,-2.30, 0.75, 0.58, 2.39, 1.77, 8.10, repro,
1997-10-10,-0.42, 1.08, -9.53, 2.41, 1.82, 8.14, repro,
1997-10-11,0.81, 1.52, -12.22, 2.48, 1.87, 8.22, repro,
1997-10-12,-0.18, 3.31, -5.31, 2.46, 1.84, 8.21, repro,
1997-10-13,0.04, 2.90, -12.22, 2.56, 1.88, 8.42, repro,
1997-10-14,-0.52, 3.91, -7.35, 2.65, 1.97, 8.83, repro,
1997-10-15,-0.20, 1.96, -9.46, 2.57, 1.87, 8.47, repro,
1997-10-16,-0.31, 1.53, -9.79, 2.49, 1.89, 8.53, repro,
1997-10-17,-0.19, 3.56, -3.87, 2.75, 1.97, 9.13, repro,
1997-10-18,1.02, 2.97, -12.16, 2.56, 1.85, 8.31, repro,
1997-10-19,1.54, 3.32, -12.08, 2.58, 1.88, 8.53, repro,
1997-10-20,0.32, 2.79, -16.92, 2.71, 1.95, 8.91, repro,
1997-10-21,0.18, 2.68, -6.28, 2.55, 1.91, 8.62, repro,
1997-10-22,-1.54, 2.41, -7.99, 2.52, 1.84, 8.44, repro,
1997-10-23,0.43, 1.70, -5.79, 2.60, 1.88, 8.51, repro,
1997-10-24,-0.09, 2.59, -7.84, 2.61, 1.88, 8.53, repro,
1997-10-25,0.48, 3.68, -9.19, 2.76, 1.92, 8.89, repro,
1997-10-26,1.14, 2.66, -7.37, 2.52, 1.84, 8.33, repro,
1997-10-27,1.06, 2.12, -12.09, 2.74, 1.99, 9.13, repro,
1997-10-28,-0.80, 1.11, -7.34, 2.94, 2.18, 9.54, repro,
1997-10-29,1.66, 4.12, -4.06, 2.66, 1.97, 9.01, repro,
1997-10-30,-1.41, 1.59, -6.86, 2.65, 2.04, 9.11, repro,
1997-10-31,-1.52, 2.53, -2.02, 2.56, 1.96, 8.77, repro,
1997-11-01,0.28, 2.15, -12.73, 2.49, 1.85, 8.49, repro,
1997-11-02,-0.03, 1.20, -8.19, 2.56, 1.87, 8.86, repro,
1997-11-03,-0.80, 0.20, 1.73, 2.63, 1.93, 8.78, repro,
1997-11-04,1.77, 2.47, -17.84, 2.64, 1.96, 8.77, repro,
1997-11-05,2.09, 1.10, -12.54, 2.70, 1.95, 8.87, repro,
1997-11-06,1.16, 0.94, -5.78, 3.10, 2.24, 10.07, repro,
1997-11-07,2.07, 1.98, -4.96, 2.87, 2.09, 9.53, repro,
1997-11-08,1.03, 2.67, -5.76, 2.44, 1.82, 8.14, repro,
1997-11-09,-0.17, 3.57, -4.97, 2.51, 1.85, 8.31, repro,
1997-11-10,1.25, 2.65, -2.01, 2.47, 1.89, 8.57, repro,
1997-11-11,1.05, 2.99, 3.95, 2.52, 1.92, 8.80, repro,
1997-11-12,0.10, 0.40, -3.59, 2.65, 1.88, 8.67, repro,
1997-11-13,1.42, 3.04, 3.45, 2.47, 1.84, 8.35, repro,
1997-11-14,0.36, 0.51, 2.56, 2.62, 1.89, 8.69, repro,
1997-11-15,2.21, 1.73, -13.56, 2.63, 1.89, 8.65, repro,
1997-11-16,1.82, 1.14, -3.73, 2.53, 1.85, 8.37, repro,
1997-11-17,4.00, 1.59, -2.65, 2.88, 2.11, 9.91, repro,
1997-11-18,2.04, 2.09, 7.95, 2.75, 2.00, 9.43, repro,
1997-11-19,-0.41, 1.48, 11.38, 2.89, 2.11, 9.57, repro,
1997-11-20,-0.20, 1.71, 8.99, 2.83, 2.09, 9.51, repro,
1997-11-21,2.79, 0.89, -6.41, 3.25, 2.29, 10.51, repro,
1997-11-22,1.61, 2.16, 2.15, 2.90, 2.09, 9.46, repro,
1997-11-23,2.51, 0.76, 3.12, 2.93, 2.07, 9.60, repro,
1997-11-24,1.56, 0.00, 0.12, 2.83, 1.96, 9.08, repro,
1997-11-25,2.11, 2.90, 1.30, 2.65, 1.93, 8.95, repro,
1997-11-26,0.24, 1.38, 1.16, 2.88, 1.97, 9.22, repro,
1997-11-27,-0.02, 1.34, 10.82, 2.54, 1.91, 8.57, repro,
1997-11-28,-0.85, 2.13, 9.70, 2.57, 1.88, 8.88, repro,
1997-11-29,1.00, 2.52, -3.37, 2.58, 1.89, 8.45, repro,
1997-11-30,1.06, 0.81, -1.66, 2.46, 1.83, 8.21, repro,
1997-12-01,1.26, 2.64, 3.09, 2.71, 1.99, 9.09, repro,
1997-12-02,-0.08, 2.43, 1.89, 2.49, 1.80, 8.30, repro,
1997-12-03,-0.46, 1.93, -0.86, 2.63, 1.90, 9.01, repro,
1997-12-04,0.43, 2.28, -5.72, 2.52, 1.85, 8.58, repro,
1997-12-05,0.01, 2.33, -8.67, 2.65, 1.88, 8.67, repro,
1997-12-06,-0.42, 1.63, -8.47, 2.69, 1.96, 8.90, repro,
1997-12-07,0.84, 2.25, -0.91, 2.44, 1.79, 8.20, repro,
1997-12-08,0.33, 5.22, -7.41, 2.64, 1.87, 8.62, repro,
1997-12-09,0.75, 2.21, -11.39, 2.42, 1.80, 8.09, repro,
1997-12-10,1.05, 1.72, -14.13, 2.64, 1.87, 8.75, repro,
1997-12-11,1.04, 1.81, -19.72, 2.47, 1.82, 8.27, repro,
1997-12-12,0.46, 1.98, -13.15, 2.46, 1.81, 8.32, repro,
1997-12-13,0.36, 1.83, -10.98, 2.53, 1.81, 8.45, repro,
1997-12-14,0.46, 2.20, -1.88, 2.45, 1.77, 8.38, repro,
1997-12-15,-1.59, -1.24, 5.56, 3.31, 2.29, 10.75, repro,
1997-12-16,0.22, 1.55, 3.17, 2.55, 1.84, 8.53, repro,
1997-12-17,1.46, 0.40, 9.02, 2.52, 1.81, 8.51, repro,
1997-12-18,2.74, 3.76, -4.15, 2.59, 1.92, 8.44, repro,
1997-12-19,1.95, 1.50, -9.54, 2.50, 1.88, 8.31, repro,
1997-12-20,0.85, 2.89, -3.47, 2.42, 1.84, 8.00, repro,
1997-12-21,2.30, 0.88, -3.81, 2.47, 1.85, 8.34, repro,
1997-12-22,1.95, 1.21, -15.11, 2.38, 1.78, 8.05, repro,
1997-12-23,-0.50, 0.07, -6.91, 2.48, 1.85, 8.31, repro,
1997-12-24,1.23, 1.23, -7.67, 2.53, 1.95, 8.73, repro,
1997-12-25,0.95, 1.81, -11.71, 2.65, 1.94, 8.79, repro,
1997-12-26,2.77, 2.25, -14.03, 2.58, 1.88, 8.34, repro,
1997-12-27,1.50, 1.34, -17.65, 2.41, 1.81, 8.19, repro,
1997-12-28,2.20, 0.52, -14.97, 2.52, 1.93, 8.54, repro,
1997-12-29,1.69, 0.42, -8.95, 2.50, 1.93, 8.57, repro,
1997-12-30,2.82, 2.89, -10.21, 2.72, 2.12, 9.50, repro,
1997-12-31,2.43, 2.64, -17.88, 2.44, 1.83, 8.17, repro,
1998-01-01,3.51, 0.92, -12.26, 2.53, 1.85, 8.30, repro,
1998-01-02,4.36, 1.44, -2.64, 2.63, 2.02, 9.39, repro,
1998-01-03,4.28, 1.08, -7.60, 2.43, 1.81, 8.29, repro,
1998-01-04,1.04, 2.37, -12.87, 2.42, 1.81, 8.14, repro,
1998-01-05,2.96, -0.06, -5.18, 2.49, 1.96, 8.69, repro,
1998-01-06,2.17, 1.70, -9.11, 2.43, 1.86, 8.31, repro,
1998-01-07,-6.37, 7.11, -11.51, 2.61, 1.99, 8.91, repro,
1998-01-08,3.65, 1.08, -13.39, 2.65, 2.04, 9.32, repro,
1998-01-09,3.54, 1.72, -16.49, 2.44, 1.88, 8.33, repro,
1998-01-10,4.53, 3.01, -9.68, 2.53, 1.91, 8.41, repro,
1998-01-11,3.26, 4.00, -18.03, 2.46, 1.89, 8.43, repro,
1998-01-12,1.67, 2.89, -22.29, 2.64, 1.98, 9.00, repro,
1998-01-13,3.22, 4.75, -20.75, 2.62, 2.13, 9.29, repro,
1998-01-14,4.07, 1.19, -10.12, 2.37, 1.80, 7.99, repro,
1998-01-15,3.79, 0.16, -10.09, 2.55, 1.96, 8.90, repro,
1998-01-16,-3.06, 1.72, 4.47, 2.63, 2.10, 9.31, repro,
1998-01-17,2.45, 0.58, 1.87, 2.43, 1.86, 8.33, repro,
1998-01-18,3.25, 2.42, -7.17, 2.51, 1.89, 8.53, repro,
1998-01-19,2.59, 2.14, -9.56, 2.41, 1.82, 8.09, repro,
1998-01-20,3.42, 1.45, -9.06, 2.40, 1.81, 8.02, repro,
1998-01-21,3.21, 2.91, -16.40, 2.50, 1.91, 8.44, repro,
1998-01-22,2.67, 2.30, -10.79, 2.48, 1.90, 8.43, repro,
1998-01-23,3.52, 2.80, -11.76, 2.57, 1.93, 8.85, repro,
1998-01-24,2.97, 3.02, -6.98, 2.49, 1.84, 8.26, repro,
1998-01-25,1.47, 2.37, -7.49, 2.39, 1.80, 7.92, repro,
1998-01-26,2.50, 1.19, -16.56, 2.36, 1.79, 7.92, repro,
1998-01-27,3.13, 2.07, -12.71, 2.38, 1.81, 7.99, repro,
1998-01-28,2.50, 1.82, -12.93, 2.50, 1.86, 8.43, repro,
1998-01-29,3.01, 1.71, -9.96, 2.43, 1.81, 8.11, repro,
1998-01-30,3.52, 2.85, -9.13, 2.49, 1.89, 8.37, repro,
1998-01-31,1.75, 2.24, -7.59, 2.39, 1.83, 8.06, repro,
1998-02-01,2.77, 2.39, -8.57, 2.38, 1.77, 7.88, repro,
1998-02-02,2.16, 1.94, -9.69, 2.32, 1.78, 7.85, repro,
1998-02-03,3.08, 1.34, -11.74, 2.29, 1.73, 7.69, repro,
1998-02-04,2.17, 0.82, -7.34, 2.38, 1.75, 7.85, repro,
1998-02-05,1.44, 1.79, -7.26, 2.47, 1.83, 8.13, repro,
1998-02-06,1.80, 1.49, -3.70, 2.30, 1.73, 7.72, repro,
1998-02-07,2.43, 2.52, -13.01, 2.34, 1.73, 7.69, repro,
1998-02-08,1.38, 0.67, -10.44, 2.32, 1.77, 7.88, repro,
1998-02-09,0.64, 1.25, -4.96, 2.43, 1.82, 8.19, repro,
1998-02-10,2.24, 0.99, -13.21, 2.38, 1.77, 7.94, repro,
1998-02-11,1.86, 0.62, -15.71, 2.50, 1.86, 8.58, repro,
1998-02-12,1.85, -0.42, -2.77, 2.39, 1.77, 7.93, repro,
1998-02-13,2.21, 1.91, -12.61, 2.34, 1.76, 7.76, repro,
1998-02-14,1.63, 0.98, -3.68, 2.44, 1.83, 8.28, repro,
1998-02-15,1.66, 1.12, -8.23, 2.31, 1.79, 7.91, repro,
1998-02-16,3.71, 2.54, -8.91, 2.39, 1.82, 8.04, repro,
1998-02-17,3.66, 1.95, -1.63, 2.55, 1.88, 8.45, repro,
1998-02-18,3.17, 0.78, -10.25, 2.58, 1.93, 8.64, repro,
1998-02-19,1.39, 0.75, -11.48, 2.44, 1.83, 8.21, repro,
1998-02-20,2.80, 2.11, -16.08, 2.65, 2.03, 8.94, repro,
1998-02-21,1.45, 2.02, -3.10, 2.35, 1.81, 8.00, repro,
1998-02-22,1.81, 1.84, -10.79, 2.47, 1.84, 8.29, repro,
1998-02-23,1.55, 0.97, -8.36, 2.30, 1.74, 7.70, repro,
1998-02-24,1.98, 0.32, -6.51, 2.31, 1.75, 7.88, repro,
1998-02-25,2.04, 1.55, -9.55, 2.36, 1.77, 8.09, repro,
1998-02-26,2.12, 0.12, -12.46, 2.56, 2.03, 8.92, repro,
1998-02-27,2.03, 1.38, -15.68, 2.34, 1.83, 8.13, repro,
1998-02-28,2.78, 2.44, -17.50, 2.43, 1.87, 8.44, repro,
1998-03-01,1.89, 2.80, -13.94, 2.40, 1.80, 8.17, repro,
1998-03-02,3.27, 0.96, -12.64, 2.29, 1.77, 7.84, repro,
1998-03-03,1.46, 0.59, -12.45, 2.47, 1.84, 8.40, repro,
1998-03-04,2.42, 0.09, -9.74, 2.26, 1.71, 7.62, repro,
1998-03-05,2.49, 0.81, -11.61, 2.27, 1.73, 7.68, repro,
1998-03-06,2.46, 0.82, -15.68, 2.27, 1.72, 7.64, repro,
1998-03-07,1.85, 0.91, -13.99, 2.32, 1.76, 7.94, repro,
1998-03-08,3.13, 1.65, -16.50, 2.38, 1.82, 8.15, repro,
1998-03-09,2.77, 1.88, -18.60, 2.30, 1.75, 7.78, repro,
1998-03-10,2.46, 2.42, -18.00, 2.39, 1.82, 8.06, repro,
1998-03-11,1.23, 2.74, -19.14, 2.36, 1.82, 7.98, repro,
1998-03-12,2.85, 1.30, -14.98, 2.37, 1.81, 8.01, repro,
1998-03-13,1.83, 1.64, -17.01, 2.39, 1.82, 8.12, repro,
1998-03-14,1.51, 1.71, -21.20, 2.36, 1.81, 7.95, repro,
1998-03-15,1.53, 1.43, -12.10, 2.41, 1.82, 8.03, repro,
1998-03-16,3.08, 1.80, -15.78, 2.34, 1.78, 7.92, repro,
1998-03-17,0.84, 2.04, -9.58, 2.31, 1.77, 7.87, repro,
1998-03-18,0.77, 1.51, -11.82, 2.30, 1.74, 7.75, repro,
1998-03-19,1.41, 1.45, -12.40, 2.29, 1.74, 7.77, repro,
1998-03-20,2.41, 2.16, -15.74, 2.33, 1.79, 7.89, repro,
1998-03-21,1.60, 1.61, -9.40, 2.28, 1.73, 7.71, repro,
1998-03-22,3.20, 0.85, -12.41, 2.29, 1.73, 7.70, repro,
1998-03-23,2.43, 0.73, -12.56, 2.43, 1.83, 8.08, repro,
1998-03-24,2.45, 1.78, -5.26, 2.36, 1.83, 7.95, repro,
1998-03-25,2.89, 0.32, -10.20, 2.32, 1.74, 7.81, repro,
1998-03-26,1.95, 0.62, -6.63, 2.35, 1.77, 7.85, repro,
1998-03-27,3.29, 0.09, -3.83, 2.38, 1.78, 7.93, repro,
1998-03-28,1.98, 1.31, -4.65, 2.38, 1.76, 7.75, repro,
1998-03-29,1.98, 1.53, -13.94, 2.32, 1.75, 7.76, repro,
1998-03-30,1.15, 1.24, -8.90, 2.36, 1.78, 7.89, repro,
1998-03-31,0.93, 1.34, -9.68, 2.64, 1.99, 8.82, repro,
1998-04-01,2.13, -0.17, -8.29, 2.35, 1.77, 7.74, repro,
1998-04-02,1.81, 0.95, -9.10, 2.43, 1.83, 8.09, repro,
1998-04-03,1.67, 1.55, -12.48, 2.46, 1.86, 8.14, repro,
1998-04-04,-0.23, 0.41, -2.28, 2.40, 1.81, 7.99, repro,
1998-04-05,0.27, 0.96, -4.86, 2.35, 1.76, 7.88, repro,
1998-04-06,3.09, 2.09, -10.07, 2.37, 1.83, 8.05, repro,
1998-04-07,2.12, 1.10, -17.27, 2.55, 2.01, 8.68, repro,
1998-04-08,2.93, 0.92, -18.65, 2.43, 1.87, 8.36, repro,
1998-04-09,1.23, 0.46, -17.61, 2.40, 1.82, 8.12, repro,
1998-04-10,2.98, 0.33, -16.30, 2.43, 1.84, 8.20, repro,
1998-04-11,1.30, -1.20, -9.20, 2.43, 1.90, 8.34, repro,
1998-04-12,3.09, 0.68, -13.22, 2.36, 1.83, 7.98, repro,
1998-04-13,2.09, 0.65, -15.42, 2.33, 1.75, 7.71, repro,
1998-04-14,2.41, 0.35, -20.41, 2.27, 1.72, 7.77, repro,
1998-04-15,1.36, 0.48, -19.65, 2.39, 1.76, 7.90, repro,
1998-04-16,3.03, 0.43, -15.02, 2.35, 1.75, 7.82, repro,
1998-04-17,2.53, 1.12, -15.40, 2.37, 1.83, 7.94, repro,
1998-04-18,3.27, 1.26, -19.71, 2.27, 1.73, 7.69, repro,
1998-04-19,2.22, 1.87, -17.81, 2.29, 1.75, 7.87, repro,
1998-04-20,1.89, 0.87, -13.11, 2.28, 1.70, 7.67, repro,
1998-04-21,2.79, -0.52, -13.61, 2.38, 1.76, 7.90, repro,
1998-04-22,2.96, 0.25, -16.28, 2.35, 1.77, 7.89, repro,
1998-04-23,4.40, 0.64, -1.56, 2.24, 1.71, 7.64, repro,
1998-04-24,3.66, 0.90, -13.48, 2.25, 1.69, 7.54, repro,
1998-04-25,1.70, 1.43, -9.42, 2.26, 1.70, 7.60, repro,
1998-04-26,1.88, 1.47, -11.34, 2.26, 1.70, 7.64, repro,
1998-04-27,2.32, 0.44, -17.35, 2.28, 1.71, 7.71, repro,
1998-04-28,2.99, -0.37, -12.17, 2.26, 1.75, 7.82, repro,
1998-04-29,3.74, 0.81, -10.06, 2.35, 1.75, 7.82, repro,
1998-04-30,3.20, 0.26, -7.40, 2.27, 1.72, 7.72, repro,
1998-05-01,1.44, 1.86, -6.40, 2.26, 1.73, 7.75, repro,
1998-05-02,1.57, -0.34, 7.46, 2.32, 1.73, 7.81, repro,
1998-05-03,2.38, 1.72, -5.12, 2.32, 1.73, 7.76, repro,
1998-05-04,2.53, -0.81, -3.47, 2.42, 1.83, 8.41, repro,
1998-05-05,2.63, 0.26, -8.66, 2.30, 1.71, 7.65, repro,
1998-05-06,1.04, 0.51, 1.28, 2.36, 1.76, 7.97, repro,
1998-05-07,1.74, 0.94, 0.31, 2.30, 1.74, 7.78, repro,
1998-05-08,3.90, 0.70, -5.88, 2.30, 1.72, 7.73, repro,
1998-05-09,3.44, 0.44, -8.11, 2.25, 1.73, 7.72, repro,
1998-05-10,3.19, 0.76, -5.36, 2.24, 1.71, 7.63, repro,
1998-05-11,2.62, 0.20, -1.79, 2.27, 1.71, 7.73, repro,
1998-05-12,2.74, -0.62, 3.10, 2.25, 1.72, 7.66, repro,
1998-05-13,2.40, 0.19, 4.73, 2.23, 1.70, 7.59, repro,
1998-05-14,2.27, 0.44, -1.42, 2.27, 1.71, 7.70, repro,
1998-05-15,2.13, 1.13, -4.00, 2.33, 1.79, 8.08, repro,
1998-05-16,3.33, -0.50, -0.28, 2.26, 1.70, 7.67, repro,
1998-05-17,2.01, 0.06, -1.63, 2.31, 1.73, 7.83, repro,
1998-05-18,3.46, 0.35, -8.30, 2.34, 1.75, 7.96, repro,
1998-05-19,3.34, -0.09, -8.52, 2.30, 1.74, 7.82, repro,
1998-05-20,4.08, -0.64, -9.83, 2.30, 1.73, 7.85, repro,
1998-05-21,3.35, 1.38, -2.53, 2.26, 1.72, 7.79, repro,
1998-05-22,2.45, 0.13, -3.05, 2.31, 1.73, 7.83, repro,
1998-05-23,4.00, 1.96, -6.65, 2.42, 1.82, 8.23, repro,
1998-05-24,3.30, -0.39, -12.32, 2.31, 1.71, 7.78, repro,
1998-05-25,3.79, 1.58, -10.66, 2.32, 1.73, 7.81, repro,
1998-05-26,3.09, 0.10, -8.17, 2.35, 1.79, 8.05, repro,
1998-05-27,2.87, -0.28, -1.89, 2.38, 1.79, 8.13, repro,
1998-05-28,3.48, 0.73, -7.06, 2.34, 1.75, 7.89, repro,
1998-05-29,2.84, 1.80, -4.30, 2.34, 1.75, 7.85, repro,
1998-05-30,2.38, 0.80, -8.16, 2.33, 1.73, 7.71, repro,
1998-05-31,2.69, 0.86, -5.82, 2.28, 1.74, 7.76, repro,
1998-06-01,2.67, 1.24, -5.88, 2.28, 1.73, 7.73, repro,
1998-06-02,3.64, 1.77, -1.92, 2.28, 1.75, 7.79, repro,
1998-06-03,4.49, 1.30, 0.56, 2.40, 1.80, 8.10, repro,
1998-06-04,1.79, -0.18, -7.51, 2.29, 1.73, 7.75, repro,
1998-06-05,2.81, 0.57, -9.10, 2.29, 1.80, 7.95, repro,
1998-06-06,3.84, 1.18, -13.96, 2.28, 1.75, 7.82, repro,
1998-06-07,1.28, 2.26, -4.24, 2.30, 1.75, 7.92, repro,
1998-06-08,0.69, 2.87, 1.63, 2.32, 1.73, 7.86, repro,
1998-06-09,3.67, 1.83, -4.24, 2.30, 1.71, 7.69, repro,
1998-06-10,3.06, 0.82, -1.41, 2.39, 1.80, 8.03, repro,
1998-06-11,2.20, 1.33, -4.07, 2.27, 1.73, 7.73, repro,
1998-06-12,2.77, 0.75, -1.36, 2.28, 1.73, 7.69, repro,
1998-06-13,1.23, 1.62, 1.03, 2.29, 1.74, 7.81, repro,
1998-06-14,2.03, 2.17, 3.40, 2.26, 1.72, 7.67, repro,
1998-06-15,5.50, 1.97, 10.55, 2.30, 1.79, 7.90, repro,
1998-06-16,2.93, -0.66, 2.58, 2.34, 1.81, 8.13, repro,
1998-06-17,1.88, 0.42, -4.46, 2.26, 1.74, 7.64, repro,
1998-06-18,2.56, 0.01, 4.96, 2.28, 1.72, 7.68, repro,
1998-06-19,1.30, 0.31, -5.90, 2.27, 1.71, 7.67, repro,
1998-06-20,0.99, 0.32, -6.74, 2.27, 1.72, 7.65, repro,
1998-06-21,2.00, 0.56, -5.27, 2.26, 1.73, 7.71, repro,
1998-06-22,2.20, 1.39, -3.36, 2.38, 1.77, 8.12, repro,
1998-06-23,0.46, 0.36, 0.06, 2.37, 1.76, 7.93, repro,
1998-06-24,2.27, 1.15, -1.52, 2.36, 1.77, 7.95, repro,
1998-06-25,1.30, 0.23, 0.62, 2.40, 1.78, 8.07, repro,
1998-06-26,2.98, 0.20, 2.03, 2.31, 1.80, 7.87, repro,
1998-06-27,2.65, 0.82, -3.30, 2.35, 1.81, 8.02, repro,
1998-06-28,2.71, 0.72, -5.67, 2.29, 1.74, 7.74, repro,
1998-06-29,2.22, 0.20, -6.46, 2.34, 1.78, 7.83, repro,
1998-06-30,2.52, 0.56, -6.59, 2.26, 1.72, 7.70, repro,
1998-07-01,1.66, 0.10, -4.43, 2.41, 1.85, 8.21, repro,
1998-07-02,1.67, -0.95, -2.00, 2.27, 1.72, 7.67, repro,
1998-07-03,3.57, 0.73, 1.38, 2.30, 1.74, 7.74, repro,
1998-07-04,2.61, 0.15, -4.12, 2.31, 1.75, 7.81, repro,
1998-07-05,0.75, 1.55, 1.10, 2.30, 1.71, 7.66, repro,
1998-07-06,1.33, 0.42, -5.92, 2.32, 1.74, 7.92, repro,
1998-07-07,2.06, 1.81, -6.10, 2.34, 1.78, 7.90, repro,
1998-07-08,2.24, 1.85, -3.47, 2.36, 1.78, 7.99, repro,
1998-07-09,2.81, 0.56, 1.26, 2.34, 1.76, 8.02, repro,
1998-07-10,2.07, 1.52, 0.64, 2.35, 1.78, 8.01, repro,
1998-07-11,0.37, 1.36, -0.70, 2.28, 1.73, 7.76, repro,
1998-07-12,3.82, 2.34, -7.78, 2.27, 1.73, 7.76, repro,
1998-07-13,2.65, 1.30, -5.34, 2.26, 1.73, 7.68, repro,
1998-07-14,1.64, 1.08, -3.36, 2.29, 1.72, 7.68, repro,
1998-07-15,1.77, 1.52, -9.59, 2.32, 1.75, 7.84, repro,
1998-07-16,1.10, 0.73, -0.88, 2.28, 1.71, 7.66, repro,
1998-07-17,1.85, 1.19, 0.16, 2.28, 1.74, 7.83, repro,
1998-07-18,4.14, 0.87, -0.24, 2.29, 1.74, 7.75, repro,
1998-07-19,0.15, 2.28, 5.89, 2.32, 1.77, 7.95, repro,
1998-07-20,3.91, 2.00, -4.06, 2.29, 1.71, 7.64, repro,
1998-07-21,2.16, 0.72, -1.01, 2.31, 1.75, 7.86, repro,
1998-07-22,1.96, 1.83, 3.06, 2.43, 1.79, 8.18, repro,
1998-07-23,2.75, 1.56, 1.89, 2.41, 1.81, 8.19, repro,
1998-07-24,2.03, 2.54, 11.78, 2.31, 1.77, 7.92, repro,
1998-07-25,1.13, 1.61, 2.03, 2.32, 1.75, 7.91, repro,
1998-07-26,4.91, 1.21, -7.97, 2.27, 1.72, 7.71, repro,
1998-07-27,2.28, 0.40, -11.51, 2.36, 1.74, 8.00, repro,
1998-07-28,2.25, 1.80, 1.66, 2.30, 1.77, 7.91, repro,
1998-07-29,2.54, 0.83, -4.47, 2.25, 1.73, 7.78, repro,
1998-07-30,0.45, 2.27, 4.81, 2.32, 1.76, 7.88, repro,
1998-07-31,-0.04, 4.06, -5.73, 2.50, 1.84, 8.53, repro,
1998-08-01,1.04, 1.74, -4.10, 2.33, 1.78, 7.96, repro,
1998-08-02,2.20, 2.28, -11.40, 2.27, 1.71, 7.77, repro,
1998-08-03,2.14, 2.61, -7.28, 2.30, 1.74, 7.80, repro,
1998-08-04,1.74, 1.63, -4.24, 2.37, 1.81, 8.12, repro,
1998-08-05,0.44, 2.11, -0.28, 2.31, 1.75, 7.88, repro,
1998-08-06,-0.80, 2.81, 8.29, 2.30, 1.72, 7.67, repro,
1998-08-07,1.28, 1.42, 2.21, 2.29, 1.73, 7.77, repro,
1998-08-08,1.46, 2.12, 3.60, 2.27, 1.71, 7.71, repro,
1998-08-09,2.06, 3.23, 2.80, 2.29, 1.74, 7.77, repro,
1998-08-10,2.57, 2.81, -3.16, 2.27, 1.71, 7.58, repro,
1998-08-11,-0.99, 2.18, 5.94, 2.33, 1.77, 7.95, repro,
1998-08-12,-0.10, 1.57, 5.03, 2.29, 1.73, 7.68, repro,
1998-08-13,1.74, 2.96, -12.72, 2.25, 1.70, 7.66, repro,
1998-08-14,-0.08, 2.01, 0.67, 2.31, 1.77, 7.94, repro,
1998-08-15,2.13, 5.43, -3.30, 2.28, 1.73, 7.71, repro,
1998-08-16,0.70, 1.93, -4.97, 2.35, 1.78, 7.90, repro,
1998-08-17,0.36, 2.29, 1.17, 2.35, 1.75, 7.88, repro,
1998-08-18,0.84, 2.98, 4.00, 2.29, 1.74, 7.78, repro,
1998-08-19,2.60, 2.78, 4.31, 2.28, 1.70, 7.68, repro,
1998-08-20,1.48, 3.42, -4.57, 2.26, 1.72, 7.65, repro,
1998-08-21,0.89, 4.47, -0.71, 2.27, 1.74, 7.73, repro,
1998-08-22,0.91, 4.73, -6.20, 2.31, 1.78, 7.88, repro,
1998-08-23,0.08, 3.91, 5.00, 2.26, 1.74, 7.71, repro,
1998-08-24,0.97, 4.30, 3.46, 2.31, 1.77, 7.91, repro,
1998-08-25,0.65, 3.87, -1.52, 2.28, 1.72, 7.71, repro,
1998-08-26,-0.30, 3.63, -0.16, 2.28, 1.74, 7.66, repro,
1998-08-27,-1.04, 3.70, 2.11, 2.31, 1.76, 7.82, repro,
1998-08-28,-0.88, 3.26, 6.05, 2.25, 1.71, 7.60, repro,
1998-08-29,-0.54, 3.75, -0.33, 2.26, 1.71, 7.61, repro,
1998-08-30,-1.32, 3.36, 1.53, 2.30, 1.72, 7.68, repro,
1998-08-31,-1.01, 3.89, 2.83, 2.26, 1.71, 7.62, repro,
1998-09-01,-0.15, 3.30, 8.20, 2.32, 1.75, 7.78, repro,
1998-09-02,0.02, 3.75, 8.68, 2.30, 1.73, 7.67, repro,
1998-09-03,-0.64, 3.73, 4.46, 2.30, 1.75, 7.75, repro,
1998-09-04,-0.66, 4.62, 4.71, 2.33, 1.76, 7.89, repro,
1998-09-05,-0.26, 4.32, -2.99, 2.37, 1.77, 7.91, repro,
1998-09-06,0.98, 3.10, 0.42, 2.25, 1.71, 7.62, repro,
1998-09-07,-0.57, 2.97, 10.99, 2.29, 1.77, 7.89, repro,
1998-09-08,-2.39, 4.37, 20.26, 2.44, 1.84, 8.12, repro,
1998-09-09,-0.38, 4.40, 3.97, 2.31, 1.76, 7.89, repro,
1998-09-10,-0.60, 4.02, 12.83, 2.28, 1.74, 7.76, repro,
1998-09-11,0.49, 3.34, -1.97, 2.36, 1.73, 7.78, repro,
1998-09-12,-0.20, 5.08, 0.82, 2.25, 1.69, 7.54, repro,
1998-09-13,-0.86, 3.62, -2.18, 2.24, 1.70, 7.60, repro,
1998-09-14,-1.60, 3.36, 7.93, 2.40, 1.81, 7.97, repro,
1998-09-15,-0.68, 4.81, 3.73, 2.36, 1.80, 7.91, repro,
1998-09-16,-2.34, 5.59, 14.62, 2.37, 1.80, 7.92, repro,
1998-09-17,-0.15, 3.58, 1.54, 2.41, 1.80, 8.01, repro,
1998-09-18,-0.38, 4.51, 2.98, 2.39, 1.78, 7.84, repro,
1998-09-19,-1.72, 5.48, -2.03, 2.32, 1.76, 7.74, repro,
1998-09-20,-1.29, 4.81, 5.98, 2.34, 1.77, 7.77, repro,
1998-09-21,-1.29, 4.95, 0.11, 2.33, 1.78, 7.84, repro,
1998-09-22,-0.53, 3.51, -3.67, 2.35, 1.75, 8.00, repro,
1998-09-23,-1.60, 4.31, -4.03, 2.55, 1.90, 8.53, repro,
1998-09-24,-1.05, 4.44, -1.52, 2.50, 1.84, 8.16, repro,
1998-09-25,-0.58, 5.15, 6.07, 2.69, 1.93, 9.01, repro,
1998-09-26,-0.97, 4.59, -3.33, 2.45, 1.85, 8.09, repro,
1998-09-27,-1.05, 3.68, -5.18, 2.39, 1.80, 7.87, repro,
1998-09-28,-1.98, 4.36, 3.37, 2.42, 1.82, 7.85, repro,
1998-09-29,-1.43, 3.85, -1.18, 2.44, 1.84, 8.02, repro,
1998-09-30,-1.51, 4.85, -0.86, 2.39, 1.79, 7.83, repro,
1998-10-01,-1.22, 5.86, 3.16, 2.34, 1.80, 7.85, repro,
1998-10-02,-3.32, 5.49, 4.75, 2.31, 1.76, 7.74, repro,
1998-10-03,-3.24, 5.79, -2.84, 2.74, 2.20, 9.03, repro,
1998-10-04,-1.40, 6.01, -5.87, 2.57, 1.91, 8.40, repro,
1998-10-05,-2.37, 4.44, 0.71, 2.39, 1.84, 8.02, repro,
1998-10-06,-0.93, 3.79, 3.46, 2.49, 1.88, 8.32, repro,
1998-10-07,-2.02, 4.68, 9.89, 2.58, 1.96, 8.46, repro,
1998-10-08,-3.31, 4.98, 8.06, 2.48, 1.89, 8.13, repro,
1998-10-09,-2.07, 4.16, -3.03, 2.60, 2.04, 8.57, repro,
1998-10-10,0.47, 5.50, -9.45, 2.55, 2.00, 8.52, repro,
1998-10-11,0.37, 4.62, -7.54, 2.51, 1.90, 8.22, repro,
1998-10-12,-0.99, 5.83, -2.66, 2.71, 2.09, 8.88, repro,
1998-10-13,-0.10, 5.09, 0.66, 2.51, 1.91, 8.22, repro,
1998-10-14,-2.97, 6.52, -5.46, 2.46, 1.86, 8.07, repro,
1998-10-15,-0.17, 5.50, -2.76, 2.60, 1.92, 8.41, repro,
1998-10-16,-0.72, 5.05, -11.32, 2.52, 1.90, 8.36, repro,
1998-10-17,-1.41, 4.96, -15.73, 2.61, 1.96, 8.47, repro,
1998-10-18,-1.80, 5.65, -9.75, 2.60, 2.02, 8.61, repro,
1998-10-19,-1.70, 4.17, -20.05, 2.77, 2.07, 9.28, repro,
1998-10-20,-3.36, 5.12, -10.03, 2.50, 1.89, 8.22, repro,
1998-10-21,-1.10, 5.15, -2.91, 2.50, 1.91, 8.22, repro,
1998-10-22,-0.54, 4.96, -5.35, 2.54, 1.92, 8.47, repro,
1998-10-23,-1.05, 5.79, -9.42, 2.55, 1.93, 8.48, repro,
1998-10-24,-1.03, 6.28, -2.09, 2.79, 2.29, 9.72, repro,
1998-10-25,-0.38, 5.61, -4.15, 2.37, 1.81, 7.95, repro,