PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WGPP
Station name,WGPP_SCGN_CS1999
Begin Date, 1999-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0108483883 North Latitude, -118.9836888357 East Longitude, 352.01358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-12,0.00, 0.00, 0.00, 3.05, 2.64, 11.72, repro,
1999-11-13,1.34, -0.37, 18.33, 3.29, 2.70, 12.35, repro,
1999-11-14,-2.36, 2.35, 13.09, 3.01, 2.60, 11.68, repro,
1999-11-15,0.33, 0.25, 13.88, 3.10, 2.61, 12.11, repro,
1999-11-16,-0.41, 0.84, 23.17, 3.02, 2.73, 11.86, repro,
1999-11-17,-0.93, -1.24, 19.81, 3.14, 2.91, 12.65, repro,
1999-11-18,1.03, 0.30, 15.81, 3.12, 2.64, 11.91, repro,
1999-11-19,0.27, 0.95, 17.56, 3.19, 2.81, 12.48, repro,
1999-11-20,-1.46, -0.23, 15.43, 3.16, 2.73, 11.93, repro,
1999-11-21,-1.66, -1.60, 17.10, 3.66, 3.19, 14.71, repro,
1999-11-22,-1.22, -0.23, 12.17, 3.36, 2.94, 12.76, repro,
1999-11-23,1.44, 1.64, 13.95, 3.75, 3.45, 15.17, repro,
1999-11-24,-2.53, 1.33, -2.43, 3.78, 3.56, 15.44, repro,
1999-11-25,-0.81, 2.18, 10.52, 3.38, 2.87, 12.69, repro,
1999-11-26,-1.28, 0.52, 7.96, 3.30, 3.13, 12.99, repro,
1999-11-27,-1.53, 1.92, 5.37, 2.94, 2.58, 11.48, repro,
1999-11-28,0.07, 1.67, 8.03, 3.05, 2.69, 11.84, repro,
1999-11-29,1.95, 1.99, 11.21, 3.13, 2.81, 12.12, repro,
1999-11-30,-0.02, 2.32, 1.70, 3.26, 2.70, 12.36, repro,
1999-12-01,-2.96, 0.50, 23.44, 3.19, 2.91, 12.92, repro,
1999-12-02,-1.72, 1.39, 1.75, 2.91, 2.47, 11.14, repro,
1999-12-03,-1.46, 0.33, 7.46, 3.56, 3.29, 14.49, repro,
1999-12-04,-1.46, 1.10, 3.86, 3.53, 3.01, 13.23, repro,
1999-12-05,-1.08, 2.48, 7.68, 3.01, 2.77, 11.97, repro,
1999-12-06,-3.14, 2.61, 12.34, 3.65, 3.35, 15.26, repro,
1999-12-07,-2.31, 0.65, 11.10, 3.52, 3.18, 13.94, repro,
1999-12-08,-0.67, 0.72, 7.37, 4.11, 3.41, 15.58, repro,
1999-12-09,-1.17, 1.17, 0.44, 3.29, 3.01, 13.00, repro,
1999-12-10,-0.92, -0.66, 10.18, 3.10, 2.71, 11.94, repro,
1999-12-11,-1.94, 0.19, -0.47, 3.22, 3.04, 13.06, repro,
1999-12-12,-1.47, -0.75, 2.65, 3.44, 3.10, 13.42, repro,
1999-12-13,-1.58, -1.88, 12.29, 3.74, 3.68, 14.95, repro,
1999-12-14,-2.52, -0.47, 7.18, 3.47, 3.02, 13.41, repro,
1999-12-15,-2.18, -0.02, 2.92, 3.51, 3.11, 14.30, repro,
1999-12-16,-2.06, 1.06, 2.03, 3.29, 2.89, 12.99, repro,
1999-12-17,-0.24, 0.97, 4.36, 3.42, 2.90, 13.20, repro,
1999-12-18,-3.56, -0.67, 6.72, 3.80, 3.36, 15.22, repro,
1999-12-19,-2.39, -0.06, 1.57, 3.16, 2.76, 12.46, repro,
1999-12-20,-2.91, 1.53, 4.97, 3.51, 3.06, 13.92, repro,
1999-12-21,-0.50, 1.10, 6.93, 3.57, 3.00, 13.98, repro,
1999-12-22,0.73, 1.64, -0.25, 3.31, 2.85, 12.81, repro,
2000-02-20,5.73, -4.26, 10.59, 3.29, 2.72, 12.36, repro,
2000-02-21,-3.90, -2.77, -0.25, 3.11, 2.55, 11.90, repro,
2000-02-22,-0.18, -0.10, -1.41, 2.90, 2.45, 11.27, repro,
2000-02-23,-2.23, -0.42, -1.83, 2.93, 2.54, 11.57, repro,
2000-02-24,-3.22, -0.23, -6.41, 2.93, 2.52, 11.15, repro,
2000-02-25,-2.74, -0.96, -1.21, 2.96, 2.55, 11.48, repro,
2000-02-26,-1.36, 0.29, -6.89, 3.16, 2.71, 11.88, repro,
2000-02-27,-0.76, -0.85, -1.66, 3.01, 2.44, 11.47, repro,
2000-02-28,-1.27, 0.77, -8.45, 2.95, 2.51, 11.51, repro,
2000-02-29,-1.22, -0.34, -4.41, 3.07, 2.58, 12.03, repro,
2000-03-01,0.32, -1.38, -3.04, 3.00, 2.51, 11.51, repro,
2000-03-02,-0.82, 0.50, -5.54, 2.94, 2.53, 11.57, repro,
2000-03-03,0.07, -0.37, -5.15, 3.15, 2.70, 12.68, repro,
2000-03-04,-0.85, -0.37, -4.08, 3.26, 2.66, 12.26, repro,
2000-03-05,-2.45, -0.56, 0.45, 2.93, 2.51, 11.16, repro,
2000-03-06,-1.09, -1.02, 0.25, 3.33, 2.79, 12.90, repro,
2000-03-07,-1.84, -0.11, 1.12, 3.45, 3.20, 13.77, repro,
2000-03-08,0.19, -1.15, -4.15, 3.05, 2.53, 11.73, repro,
2000-03-09,-1.94, -0.03, -14.44, 3.31, 2.77, 12.96, repro,
2000-03-10,-0.17, -0.06, -16.62, 3.37, 2.79, 12.78, repro,
2000-03-11,-0.78, 0.68, -15.87, 3.17, 2.66, 12.33, repro,
2000-03-12,-1.32, 0.26, -5.73, 3.69, 3.02, 14.82, repro,
2000-03-13,-1.01, -0.96, -8.81, 3.83, 3.06, 14.44, repro,
2000-03-14,-1.44, 0.25, -2.12, 3.23, 2.78, 12.64, repro,
2000-03-15,-0.78, -1.22, 1.63, 3.25, 2.98, 12.81, repro,
2000-03-16,2.18, -0.36, -3.92, 3.06, 2.65, 12.33, repro,
2000-03-17,-1.40, -0.39, -10.78, 3.05, 2.60, 12.02, repro,
2000-03-18,-1.68, 0.02, -9.56, 3.03, 2.58, 11.90, repro,
2000-03-19,-2.73, 0.01, -1.57, 3.29, 2.96, 13.00, repro,
2000-03-20,-1.46, 0.26, -7.06, 3.44, 2.76, 13.37, repro,
2000-03-21,-0.63, 0.60, -2.98, 3.25, 2.64, 12.52, repro,
2000-03-22,-1.54, 0.49, -8.94, 3.38, 2.84, 13.32, repro,
2000-03-23,-1.84, 0.03, -1.16, 3.17, 2.70, 12.13, repro,
2000-03-24,-3.17, -1.46, -7.55, 3.23, 2.70, 12.51, repro,
2000-03-25,-0.84, -0.96, -6.41, 3.04, 2.57, 11.43, repro,
2000-03-26,-0.69, 1.16, 0.19, 3.23, 2.58, 12.01, repro,
2000-03-27,-1.33, 0.30, -3.44, 3.31, 2.62, 12.72, repro,
2000-03-28,-0.76, 0.77, 5.24, 3.14, 2.53, 11.66, repro,
2000-03-29,-2.45, -0.58, 0.12, 3.11, 2.46, 11.87, repro,
2000-03-30,-1.67, 0.98, -4.57, 3.11, 2.59, 11.83, repro,
2000-03-31,-0.17, 1.21, -5.43, 3.15, 2.56, 12.01, repro,
2000-04-01,-1.65, 0.78, -1.85, 3.18, 2.57, 12.10, repro,
2000-04-02,-1.04, 0.01, -5.02, 3.19, 2.50, 11.87, repro,
2000-04-03,-2.91, -0.76, -2.05, 3.08, 2.46, 11.52, repro,
2000-04-04,0.07, 2.71, -4.95, 3.17, 2.55, 11.78, repro,
2000-04-05,-0.79, -0.77, -0.76, 3.06, 2.47, 11.64, repro,
2000-04-06,-1.57, 1.15, -1.32, 3.38, 2.63, 12.20, repro,
2000-05-11,-2.31, -0.23, 5.47, 3.00, 2.57, 11.60, repro,
2000-05-12,0.25, 0.30, 9.39, 2.95, 2.56, 11.44, repro,
2000-05-13,-1.31, 1.41, 8.19, 2.95, 2.51, 11.21, repro,
2000-05-14,-2.48, -0.10, 5.74, 2.92, 2.41, 11.17, repro,
2000-05-15,-4.93, -1.13, 9.93, 3.12, 2.65, 12.02, repro,
2000-05-16,-1.11, -1.21, -5.03, 3.03, 2.52, 11.71, repro,
2000-05-17,-2.66, -2.52, 8.95, 3.01, 2.59, 11.55, repro,
2000-05-18,-1.69, 0.21, 11.62, 2.97, 2.49, 11.47, repro,
2000-05-19,-1.75, 0.26, 0.52, 2.93, 2.45, 11.27, repro,
2000-05-20,-2.05, -0.05, 3.89, 2.98, 2.60, 11.55, repro,
2000-05-21,-0.32, -0.42, -1.04, 3.05, 2.63, 11.85, repro,
2000-05-22,-2.90, 0.04, 5.17, 2.99, 2.49, 11.53, repro,
2000-05-23,-3.42, 2.36, 15.40, 3.22, 2.55, 12.03, repro,
2000-05-24,-2.80, -0.20, 8.98, 3.49, 3.16, 13.39, repro,
2000-05-25,-1.20, 1.06, 7.24, 2.94, 2.51, 11.68, repro,
2000-05-26,-0.11, -0.89, 6.10, 3.03, 2.48, 11.85, repro,
2000-05-27,-1.06, -1.38, 10.79, 3.02, 2.59, 11.77, repro,
2000-05-28,-0.38, 0.34, 3.21, 2.97, 2.46, 11.64, repro,
2000-05-29,1.41, 0.17, -0.12, 2.91, 2.45, 11.29, repro,
2000-05-30,-1.94, 0.29, 6.14, 2.88, 2.41, 11.16, repro,
2000-05-31,-1.63, -1.97, 0.59, 2.96, 2.48, 11.67, repro,
2000-06-01,-1.81, -0.68, 5.74, 2.99, 2.53, 11.63, repro,
2000-06-02,-1.14, -0.22, 0.64, 2.83, 2.42, 10.89, repro,
2000-06-03,0.29, -0.79, 6.10, 2.87, 2.40, 11.01, repro,
2000-06-04,0.14, -0.40, 5.47, 2.90, 2.51, 11.19, repro,
2000-06-05,-1.73, -0.03, 5.94, 2.83, 2.43, 11.04, repro,
2000-06-06,-0.38, -2.34, 5.72, 2.80, 2.39, 10.71, repro,
2000-06-07,-0.57, -0.14, 4.03, 2.88, 2.46, 11.05, repro,
2000-06-08,-0.19, 0.14, 6.39, 2.91, 2.60, 11.31, repro,
2000-06-09,-0.17, -1.28, 15.02, 2.89, 2.42, 11.18, repro,
2000-06-10,-1.31, -1.34, 8.14, 2.81, 2.40, 10.80, repro,
2000-06-11,-0.03, 0.31, 11.33, 2.87, 2.48, 11.05, repro,
2000-06-12,-0.95, -1.31, 7.65, 2.87, 2.50, 11.26, repro,
2000-06-13,-1.11, -0.70, 2.72, 2.83, 2.41, 10.79, repro,
2000-06-14,-2.66, -1.07, 15.47, 2.82, 2.43, 11.00, repro,
2000-06-15,-1.87, -1.23, 11.75, 2.97, 2.57, 11.58, repro,
2000-06-16,0.08, -1.68, 22.85, 2.85, 2.51, 11.19, repro,
2000-06-17,-0.80, -3.62, 11.36, 2.97, 2.56, 11.45, repro,
2000-06-18,-0.84, -0.05, 6.74, 2.89, 2.49, 11.10, repro,
2000-06-19,-0.71, 0.72, 17.42, 2.89, 2.45, 11.36, repro,
2000-06-20,0.01, -1.25, 12.64, 2.94, 2.46, 11.46, repro,
2000-06-21,0.43, 0.64, 22.98, 2.98, 2.67, 11.93, repro,
2000-06-22,-1.86, -0.93, 10.14, 3.11, 2.58, 12.15, repro,
2000-06-23,0.28, -0.95, 4.68, 3.01, 2.55, 11.79, repro,
2000-06-24,-0.15, -2.35, 14.08, 2.93, 2.46, 11.40, repro,
2000-06-25,0.71, 0.24, 5.48, 2.96, 2.39, 11.03, repro,
2000-06-26,-0.29, 0.42, 7.69, 3.04, 2.49, 11.49, repro,
2000-06-27,-2.03, -1.07, 10.77, 3.21, 2.52, 12.15, repro,
2000-06-28,0.01, -2.56, 4.08, 3.11, 2.53, 12.06, repro,
2000-06-29,-0.45, -2.14, 10.92, 2.91, 2.41, 11.10, repro,
2000-06-30,-1.10, 0.38, 6.78, 2.99, 2.46, 11.73, repro,
2000-07-01,-1.84, -0.03, 5.65, 3.06, 2.59, 11.93, repro,
2000-07-02,0.24, -2.09, 5.96, 3.09, 2.55, 11.79, repro,
2000-07-03,0.41, -1.60, 15.17, 3.00, 2.47, 11.61, repro,
2000-07-04,-2.40, -1.35, 7.67, 2.90, 2.44, 11.17, repro,
2000-07-05,-1.88, -0.18, -5.73, 3.05, 2.48, 11.71, repro,
2000-07-06,-0.53, -1.03, 6.42, 2.93, 2.45, 11.33, repro,
2000-07-07,-1.25, -0.93, 9.84, 3.11, 2.65, 11.86, repro,
2000-07-08,-2.14, -4.30, 4.39, 4.08, 3.31, 16.20, repro,
2000-12-18,-4.34, -1.26, 6.65, 5.21, 4.77, 19.96, repro,
2000-12-19,-1.47, 0.15, 5.82, 4.52, 4.09, 18.38, repro,
2000-12-20,-3.71, -1.49, 5.20, 4.11, 3.75, 16.82, repro,
2000-12-21,-1.68, -1.48, -15.06, 4.64, 4.10, 18.33, repro,
2000-12-22,-1.93, -2.11, -5.61, 4.56, 4.10, 18.19, repro,
2000-12-23,-4.09, -3.08, -4.47, 4.19, 3.79, 16.96, repro,
2000-12-24,-1.87, -1.69, 3.95, 4.06, 3.82, 16.82, repro,
2000-12-25,-2.54, -1.57, 3.71, 4.08, 3.89, 16.97, repro,
2000-12-26,-3.84, -3.26, -7.24, 4.11, 3.99, 17.18, repro,
2000-12-27,-3.74, -1.28, -6.64, 4.12, 3.76, 16.35, repro,
2000-12-28,-5.06, -1.21, -0.69, 4.23, 4.19, 17.36, repro,
2000-12-29,-4.12, -3.29, 10.40, 4.12, 3.95, 16.91, repro,
2000-12-30,-5.45, -1.03, 9.85, 4.13, 3.93, 16.34, repro,
2000-12-31,-3.94, -2.28, 7.25, 4.02, 3.98, 16.70, repro,
2001-01-01,-4.40, -1.05, 1.34, 5.06, 4.30, 19.36, repro,
2001-01-02,-3.77, -1.68, 4.67, 4.03, 3.86, 16.20, repro,
2001-01-03,-2.81, -3.48, 3.10, 4.07, 3.95, 16.60, repro,
2001-01-04,-1.87, -2.00, 1.64, 3.99, 3.78, 15.69, repro,
2001-01-05,-2.60, -2.15, 10.60, 4.28, 4.02, 16.65, repro,
2001-01-06,-2.91, -1.49, -5.56, 4.33, 4.20, 17.55, repro,
2001-01-07,-1.32, -1.79, 10.07, 4.14, 3.96, 16.79, repro,
2001-01-08,1.79, -3.69, 8.52, 4.00, 3.84, 15.94, repro,
2001-01-09,-1.45, -1.10, 2.53, 3.99, 3.87, 16.00, repro,
2001-01-10,-2.48, -2.12, 15.52, 4.08, 4.05, 16.58, repro,
2001-01-11,-16.32, -2.27, 2.15, 4.34, 4.08, 17.46, repro,
2001-01-12,-2.73, -5.71, 3.60, 4.01, 3.88, 15.88, repro,
2001-01-13,-1.53, -0.75, 17.18, 4.11, 4.30, 17.19, repro,
2001-01-14,-3.02, -4.14, 6.28, 3.91, 3.89, 15.61, repro,
2001-01-15,-2.29, 0.09, 1.35, 3.94, 3.87, 15.70, repro,
2001-01-16,-1.40, -0.81, 0.03, 4.07, 4.17, 16.80, repro,
2001-01-17,-2.76, -3.36, -1.04, 4.01, 4.07, 16.24, repro,
2001-01-18,-1.83, -3.24, 0.75, 4.01, 4.22, 17.04, repro,
2001-01-19,-3.92, -3.42, 1.94, 4.04, 3.97, 16.19, repro,
2001-01-20,-1.44, -1.28, 5.67, 4.04, 4.15, 16.61, repro,
2001-01-21,-2.84, -1.90, -1.19, 4.00, 4.08, 16.33, repro,
2001-01-22,-2.06, -3.61, 15.15, 3.95, 3.80, 15.46, repro,
2001-01-23,-4.11, -2.24, -8.63, 3.89, 4.15, 16.18, repro,
2001-01-25,-10.04, -0.16, 7.59, 3.93, 3.97, 15.70, repro,
2001-01-26,-2.88, -3.94, -13.57, 3.98, 4.01, 16.07, repro,
2001-01-27,-5.16, -3.27, 8.01, 4.12, 4.36, 17.15, repro,
2001-01-28,-4.08, -4.68, -5.49, 4.21, 4.37, 17.58, repro,
2001-01-29,-3.50, -0.93, 2.64, 3.92, 3.89, 15.71, repro,
2001-01-30,-4.22, -2.27, 1.11, 3.93, 3.92, 16.16, repro,
2001-01-31,-3.96, -0.07, 8.40, 4.42, 4.78, 19.06, repro,
2001-02-01,-5.68, -0.27, -6.83, 4.17, 4.35, 17.57, repro,
2001-02-02,-3.02, -1.60, -4.76, 4.52, 5.33, 20.04, repro,
2001-02-03,-4.02, -0.36, -10.62, 4.08, 4.18, 17.24, repro,
2001-02-04,-3.77, -2.97, 5.42, 4.09, 4.28, 17.85, repro,
2001-02-05,-2.89, -1.36, -4.42, 3.98, 3.83, 16.93, repro,
2001-02-06,-2.11, -0.87, -12.79, 4.11, 4.18, 17.75, repro,
2001-02-07,-2.53, -4.19, -7.45, 3.90, 3.76, 16.40, repro,
2001-02-08,-4.69, 0.14, 0.95, 3.96, 4.10, 17.26, repro,
2001-02-09,-4.39, -1.73, 8.72, 4.13, 4.28, 17.98, repro,
2001-02-10,-4.33, 0.03, 6.22, 3.98, 4.15, 17.99, repro,
2001-02-11,-5.25, -0.03, -2.75, 4.19, 4.43, 17.31, repro,
2001-02-12,-4.30, 0.62, 13.97, 4.41, 5.12, 19.54, repro,
2001-02-13,-2.26, -2.18, 5.11, 3.79, 3.63, 16.16, repro,
2001-02-14,-1.62, -0.64, 16.29, 3.87, 4.01, 17.35, repro,
2001-02-15,-1.74, -2.16, -6.84, 3.85, 3.75, 16.91, repro,
2001-02-16,-0.65, -3.47, -7.80, 5.43, 5.72, 23.74, repro,
2001-02-17,-2.20, 1.87, -3.12, 3.94, 4.05, 16.98, repro,
2001-02-18,2.17, -7.04, 16.58, 4.08, 4.34, 16.53, repro,
2001-02-19,-1.78, -3.92, -5.35, 3.79, 3.66, 16.11, repro,
2001-02-20,-3.01, -2.96, 0.00, 3.79, 3.69, 16.15, repro,
2001-02-21,-3.58, -0.29, -2.47, 4.27, 4.77, 17.23, repro,
2001-02-22,-6.14, 3.36, 6.82, 6.04, 6.56, 26.31, repro,
2001-02-23,-2.28, -4.45, 15.04, 4.29, 4.57, 16.67, repro,
2001-02-24,0.70, -4.30, 6.61, 4.64, 5.38, 18.51, repro,
2001-02-25,-3.59, -1.43, -7.95, 3.89, 4.04, 16.53, repro,
2001-02-26,-1.61, -3.91, -3.74, 4.23, 4.54, 16.54, repro,
2001-02-27,-4.84, -1.12, -16.06, 4.20, 4.26, 17.68, repro,
2001-02-28,-6.67, 2.27, 3.95, 4.22, 4.21, 17.57, repro,
2001-03-01,6.37, -4.90, 33.94, 4.24, 4.44, 15.75, repro,
2001-03-02,-4.64, 0.74, 0.82, 4.91, 5.71, 18.13, repro,
2001-03-03,-1.87, -3.80, 1.41, 4.40, 4.56, 15.92, repro,
2001-03-04,-3.93, -2.97, 1.43, 3.90, 3.77, 15.31, repro,
2001-03-05,-10.12, 1.44, 4.11, 4.58, 4.69, 16.70, repro,
2001-03-06,17.66, -8.42, -6.65, 3.90, 3.76, 15.07, repro,
2001-03-07,-2.82, 0.17, 14.30, 4.14, 4.09, 15.92, repro,
2001-03-08,-2.49, 0.66, 8.34, 3.92, 3.71, 14.85, repro,
2001-03-09,-4.28, 1.78, 9.17, 4.10, 4.21, 16.58, repro,
2001-03-10,-0.32, -2.60, 2.61, 4.48, 4.60, 15.86, repro,
2001-03-11,0.70, -0.50, 3.23, 4.50, 4.36, 15.28, repro,
2001-03-12,1.34, -0.11, 5.98, 4.47, 4.47, 15.22, repro,
2001-03-13,-0.79, -1.60, 11.46, 3.92, 3.85, 14.78, repro,
2001-03-14,-4.76, 0.49, 22.51, 4.46, 4.40, 18.04, repro,
2001-03-15,-4.91, -1.99, 5.03, 4.14, 3.92, 15.33, repro,
2001-03-16,-3.17, -1.46, 15.32, 3.97, 3.85, 15.07, repro,
2001-03-17,-1.02, -1.01, 8.80, 4.44, 4.05, 14.59, repro,
2001-03-18,-2.85, -2.86, -5.59, 3.95, 3.77, 14.79, repro,
2001-03-19,0.19, -0.59, 5.24, 3.98, 3.60, 14.63, repro,
2001-03-20,-1.26, -1.96, -6.59, 4.01, 3.82, 15.18, repro,
2001-03-21,-3.60, -0.57, 2.83, 3.92, 3.45, 14.41, repro,
2001-03-22,-3.65, 2.96, 3.53, 3.98, 3.57, 14.77, repro,
2001-03-23,-3.09, 3.53, 5.11, 3.98, 3.83, 15.38, repro,
2001-03-24,-4.27, 0.91, -1.63, 4.02, 3.75, 15.33, repro,
2001-03-25,-2.79, -0.36, -6.96, 3.90, 3.39, 14.19, repro,
2001-03-26,-2.31, -0.61, 3.79, 4.04, 3.52, 14.45, repro,
2001-04-10,-6.74, -0.62, 6.18, 4.08, 3.60, 15.30, repro,
2001-04-11,-4.53, 1.68, 7.25, 4.12, 3.64, 15.65, repro,
2001-04-12,-4.42, 1.49, 1.37, 4.27, 3.69, 16.18, repro,
2001-04-13,-4.44, 0.99, 1.44, 4.32, 3.70, 16.28, repro,
2001-04-14,-0.52, -1.98, -2.40, 4.19, 3.50, 15.50, repro,
2001-04-15,-2.06, 2.42, -1.11, 4.22, 3.64, 16.14, repro,
2001-04-16,-1.57, -0.96, -3.42, 4.64, 3.99, 17.25, repro,
2001-04-17,-3.54, -5.01, 12.01, 4.80, 3.66, 17.42, repro,
2001-04-18,-3.30, 1.09, 3.88, 4.41, 3.17, 16.13, repro,
2001-04-19,-2.52, 0.63, 14.62, 4.11, 3.08, 14.74, repro,
2001-04-20,-5.93, -4.96, 22.52, 4.10, 3.11, 14.67, repro,
2001-04-21,-7.00, -2.57, 2.89, 4.15, 3.37, 15.88, repro,
2001-04-22,-2.28, 1.79, 12.27, 4.66, 3.83, 17.37, repro,
2001-04-23,-4.98, 2.40, -7.36, 4.30, 3.57, 16.75, repro,
2001-04-24,-3.71, -0.33, 6.20, 4.14, 3.22, 15.46, repro,
2001-04-25,-1.79, 1.07, 20.67, 4.08, 3.25, 15.25, repro,
2001-04-26,-1.84, 3.20, 18.56, 4.25, 3.38, 16.07, repro,
2001-04-27,-7.69, 1.12, 17.72, 4.24, 3.40, 15.96, repro,
2001-04-28,-3.46, -2.13, 15.12, 4.18, 3.37, 15.94, repro,
2001-04-29,-3.41, -0.98, 15.29, 4.27, 3.42, 15.97, repro,
2001-04-30,0.51, -2.11, 8.40, 4.74, 3.86, 17.38, repro,
2001-05-01,-4.59, -2.16, 0.92, 4.42, 3.55, 16.02, repro,
2001-05-02,-2.63, -1.09, 12.90, 4.23, 3.36, 15.77, repro,
2001-05-03,-5.14, -0.02, -1.83, 4.35, 3.50, 17.07, repro,
2001-05-04,-3.92, 1.76, 8.49, 4.27, 3.42, 16.08, repro,
2001-05-05,-1.05, 4.13, 4.50, 4.34, 3.54, 16.65, repro,
2001-05-06,-5.84, 2.31, 8.91, 4.30, 3.34, 15.78, repro,
2001-05-07,-4.18, 0.08, 10.55, 4.38, 3.46, 16.76, repro,
2001-05-08,-2.77, 0.73, 4.89, 4.32, 3.45, 16.08, repro,
2001-05-09,-5.56, 4.31, 10.44, 4.18, 3.46, 15.61, repro,
2001-05-10,-0.69, -0.24, 1.61, 4.34, 3.63, 16.21, repro,
2001-05-11,-4.86, -1.06, 11.90, 4.40, 3.48, 15.78, repro,
2001-05-12,-0.93, -1.93, 6.30, 4.46, 3.62, 16.64, repro,
2001-05-13,-3.04, -5.24, 5.76, 4.51, 3.42, 15.84, repro,
2001-05-14,-0.87, 1.70, 8.52, 4.31, 3.35, 15.13, repro,
2001-05-15,-3.44, 1.28, 16.68, 4.37, 3.42, 15.19, repro,
2001-05-16,-0.35, 1.68, 24.22, 4.31, 3.39, 14.87, repro,
2001-05-17,-2.04, -0.50, 6.58, 4.60, 3.69, 15.62, repro,
2001-05-18,-4.45, -3.75, 8.04, 4.76, 3.84, 16.73, repro,
2001-05-19,-2.26, -0.43, 23.79, 4.45, 3.51, 15.45, repro,
2001-05-20,-6.41, -0.05, 10.95, 4.41, 3.46, 15.14, repro,
2001-05-21,-4.27, 0.44, 27.47, 4.34, 3.50, 15.10, repro,
2001-05-22,-4.10, 1.63, 27.00, 4.51, 3.72, 16.66, repro,
2001-05-23,-3.95, 1.72, 21.36, 4.54, 3.59, 16.10, repro,
2001-05-24,-2.15, 1.43, 25.31, 4.37, 3.57, 15.69, repro,
2001-05-25,-2.03, -0.42, 12.35, 4.34, 3.56, 15.58, repro,
2001-05-26,-1.65, -1.64, 9.15, 4.26, 3.55, 15.60, repro,
2001-05-27,-0.46, -1.34, 13.46, 4.32, 3.64, 16.32, repro,
2001-05-28,1.48, -3.08, 2.27, 4.43, 3.68, 16.74, repro,
2001-05-29,-2.15, 0.69, 9.82, 4.33, 3.62, 16.44, repro,
2001-05-30,0.17, -0.28, 3.60, 4.23, 3.53, 16.10, repro,
2001-05-31,-0.27, 0.48, -6.93, 4.42, 3.62, 16.66, repro,
2001-06-01,0.83, 1.65, 16.13, 4.29, 3.76, 17.69, repro,
2001-06-02,2.24, 1.09, 26.05, 4.46, 3.82, 18.64, repro,
2001-06-03,2.82, 2.28, 35.58, 4.58, 3.71, 17.80, repro,
2001-06-04,-1.76, -0.63, 16.77, 4.26, 3.56, 16.95, repro,
2001-06-05,-3.04, -0.88, 12.17, 4.38, 3.57, 17.32, repro,
2001-06-06,-2.14, -1.87, 5.55, 4.39, 3.63, 17.87, repro,
2001-06-07,-2.18, 1.21, 13.36, 4.28, 3.66, 18.17, repro,
2001-06-08,2.30, 0.54, 7.93, 4.49, 3.70, 18.57, repro,
2001-06-09,1.41, -0.79, 9.05, 4.27, 3.61, 18.01, repro,
2001-06-10,2.54, -0.55, 15.68, 4.52, 3.65, 18.50, repro,
2001-06-11,-0.41, -0.16, 4.14, 4.42, 3.56, 17.54, repro,
2001-06-12,1.40, 0.67, 17.15, 4.40, 3.85, 19.32, repro,
2001-06-13,-4.28, -2.07, 1.17, 4.45, 3.74, 18.48, repro,
2001-06-14,-0.37, 1.09, 11.73, 4.42, 3.60, 17.86, repro,
2001-06-15,-2.24, -0.17, 0.31, 4.29, 3.48, 16.92, repro,
2001-06-16,0.99, 3.01, 7.04, 4.28, 3.41, 16.65, repro,
2001-06-17,-4.44, 0.04, 8.62, 4.36, 3.49, 16.97, repro,
2001-06-18,-2.25, 2.00, -8.23, 4.40, 3.42, 16.73, repro,
2001-06-19,1.50, 1.16, 1.69, 4.39, 3.44, 16.86, repro,
2001-06-20,-3.24, 1.55, 1.54, 4.83, 4.09, 18.76, repro,
2001-06-21,0.14, -0.74, -2.85, 4.87, 4.12, 19.15, repro,
2001-06-22,-1.80, -0.36, 3.72, 4.43, 3.60, 17.12, repro,
2001-06-23,-1.41, -1.55, -8.37, 4.51, 3.45, 16.78, repro,
2001-06-24,3.60, 0.15, -4.09, 4.51, 3.41, 16.47, repro,
2001-06-25,1.76, 2.74, -5.95, 4.47, 3.44, 16.26, repro,
2001-06-26,-3.69, -4.93, 10.13, 4.56, 3.53, 16.73, repro,
2001-06-27,2.45, 0.60, 2.18, 4.57, 3.41, 16.47, repro,
2001-06-28,-2.00, -0.83, -0.56, 4.58, 3.51, 16.40, repro,
2001-06-29,-0.42, 3.34, -0.43, 4.69, 3.63, 17.62, repro,
2001-06-30,1.67, 3.82, -2.31, 4.49, 3.64, 17.12, repro,
2001-07-01,1.13, 2.40, 0.91, 4.42, 3.54, 16.21, repro,
2001-07-02,-2.90, -0.45, 1.71, 4.56, 3.51, 16.41, repro,
2001-07-03,1.48, 2.62, 15.33, 4.45, 3.49, 16.37, repro,
2001-07-04,-3.22, 1.14, -3.92, 4.48, 3.61, 16.86, repro,
2001-07-05,-0.76, 1.87, 4.19, 4.43, 3.83, 17.37, repro,
2001-07-06,2.83, 1.63, 4.22, 4.44, 3.64, 16.75, repro,
2001-07-07,-0.05, -2.24, -7.98, 4.27, 3.50, 15.79, repro,
2001-07-08,2.05, 0.50, 5.51, 4.43, 3.63, 16.84, repro,
2001-07-09,-1.71, 0.04, -14.30, 2.04, 1.72, 7.72, repro,
2001-07-10,0.17, -0.24, -0.10, 2.19, 1.87, 8.47, repro,
2001-07-11,-0.46, -2.26, 7.54, 2.00, 1.70, 7.64, repro,
2001-07-12,-1.98, -2.28, 6.57, 2.09, 1.72, 7.91, repro,
2001-07-13,-2.12, -1.29, 3.34, 2.11, 1.76, 8.02, repro,
2001-07-14,-0.26, -2.25, 6.76, 2.14, 1.78, 8.12, repro,
2001-07-15,-0.86, -2.61, 7.60, 2.02, 1.69, 7.59, repro,
2001-07-16,-0.91, -2.07, 1.02, 2.00, 1.69, 7.55, repro,
2001-07-17,-1.53, -2.31, 7.88, 2.01, 1.70, 7.63, repro,
2001-07-18,-2.85, -1.73, 5.75, 4.27, 3.72, 16.60, repro,
2001-07-19,-2.58, -0.89, 2.80, 4.13, 3.53, 15.52, repro,
2001-07-20,0.08, 0.93, -8.14, 4.53, 3.98, 19.05, repro,
2001-07-21,0.10, -4.43, -2.61, 4.20, 3.69, 15.99, repro,
2001-07-22,-3.04, -3.10, -13.99, 4.17, 3.48, 15.49, repro,
2001-07-23,1.95, -0.93, -5.05, 4.71, 3.96, 18.07, repro,
2001-07-24,-1.39, -4.73, 6.34, 4.13, 3.55, 15.69, repro,
2001-07-25,0.03, -1.18, -1.04, 4.17, 3.51, 15.64, repro,
2001-07-26,1.04, -3.22, -3.96, 4.16, 3.50, 15.62, repro,
2001-07-27,-1.88, -3.84, -7.16, 4.13, 3.45, 15.57, repro,
2001-07-28,-0.80, -4.50, -4.56, 4.40, 3.97, 17.14, repro,
2001-07-29,-2.00, 0.14, -29.33, 4.42, 4.02, 17.60, repro,
2001-07-30,1.06, -0.48, -6.98, 4.40, 4.19, 18.27, repro,
2001-07-31,1.12, -1.13, -6.71, 4.29, 3.85, 16.59, repro,
2001-08-01,-1.21, -3.71, -4.68, 4.44, 4.07, 17.24, repro,
2001-08-02,4.04, -3.90, -19.96, 4.42, 3.95, 18.11, repro,
2001-08-04,0.42, -1.73, -15.04, 4.25, 3.73, 16.87, repro,
2001-08-05,2.57, -0.24, -20.62, 4.51, 4.09, 19.18, repro,
2001-08-06,1.57, 0.53, -17.04, 4.39, 3.98, 18.81, repro,
2001-08-07,-0.10, -2.58, -26.63, 4.29, 3.67, 17.05, repro,
2001-08-08,5.56, -6.31, -17.81, 4.80, 4.34, 21.38, repro,
2001-08-09,0.81, -3.27, -3.43, 4.15, 3.67, 16.96, repro,
2001-08-10,-0.83, -1.92, -4.10, 4.22, 3.55, 16.70, repro,
2001-08-11,-2.22, 0.01, -6.62, 4.43, 4.01, 19.82, repro,
2001-08-12,-0.37, 0.04, -16.54, 4.27, 3.74, 18.23, repro,
2001-08-13,1.20, -4.11, -9.73, 4.31, 3.81, 17.45, repro,
2001-08-14,0.09, -0.23, -2.75, 4.06, 3.52, 16.66, repro,
2001-08-15,-0.68, -2.14, -9.97, 4.22, 3.72, 17.75, repro,
2001-08-16,-1.11, -2.69, -9.66, 4.14, 3.54, 17.07, repro,
2001-08-17,-1.62, 1.82, -0.26, 4.15, 3.36, 16.41, repro,
2001-08-18,-2.60, -3.72, -11.30, 4.15, 3.47, 16.37, repro,
2001-08-19,0.19, -1.65, -11.54, 4.33, 3.75, 18.18, repro,
2001-08-20,0.35, -4.09, -10.99, 4.31, 3.55, 16.98, repro,
2001-08-21,2.00, -3.94, -11.13, 4.23, 3.49, 16.77, repro,
2001-08-22,-2.89, -1.48, -1.93, 4.34, 3.57, 17.39, repro,
2001-08-23,-0.52, -4.80, -9.99, 4.20, 3.26, 15.26, repro,
2001-08-24,-4.39, -4.58, -6.53, 4.36, 3.54, 16.69, repro,
2001-08-25,-3.80, -1.81, 5.00, 4.44, 3.72, 17.91, repro,
2001-08-26,-0.62, -4.05, -6.10, 4.50, 3.72, 17.76, repro,
2001-08-27,-0.59, 0.64, -6.32, 4.21, 3.25, 15.14, repro,
2001-08-28,-0.96, -2.07, 1.30, 4.87, 3.64, 18.01, repro,
2001-08-29,-5.09, -2.28, 1.85, 4.34, 3.42, 16.01, repro,
2001-08-30,-2.76, -2.36, 9.44, 4.25, 3.53, 16.03, repro,
2001-08-31,-2.27, -4.12, 12.21, 4.52, 3.75, 17.46, repro,
2001-09-01,-2.39, -4.26, 9.64, 4.77, 4.12, 20.19, repro,
2001-09-02,0.60, -1.27, -2.03, 4.42, 3.71, 16.87, repro,
2001-09-03,-1.58, -6.98, -9.67, 4.44, 3.63, 17.20, repro,
2001-09-04,-0.51, 0.61, 9.35, 4.64, 4.35, 19.09, repro,
2001-09-05,-1.56, -3.29, 6.98, 5.00, 5.51, 21.97, repro,
2002-01-31,-2.35, -2.34, -6.26, 2.27, 1.89, 8.64, repro,
2002-02-01,-1.80, -2.27, -9.18, 2.16, 1.92, 8.13, repro,
2002-02-02,-2.52, -2.68, -5.09, 2.16, 1.88, 8.15, repro,
2002-02-03,-1.67, -2.05, -3.03, 2.14, 1.76, 8.26, repro,
2002-02-04,-1.40, -1.95, -7.05, 2.43, 2.03, 9.58, repro,
2002-02-05,-1.31, -2.42, -3.06, 2.36, 2.13, 9.36, repro,
2002-02-06,-1.40, -1.92, 2.83, 2.35, 2.08, 9.10, repro,
2002-02-07,-1.86, -0.21, 5.54, 2.55, 2.11, 9.76, repro,
2002-02-08,0.81, -2.84, -1.54, 2.35, 2.03, 9.37, repro,
2002-02-09,-1.07, -1.12, -4.35, 2.13, 1.85, 8.31, repro,
2002-02-10,-2.47, -0.87, -11.60, 2.45, 2.19, 9.68, repro,
2002-02-11,-3.24, -1.53, -10.41, 2.23, 1.95, 8.73, repro,
2002-02-12,-2.42, -1.58, -1.42, 2.23, 1.91, 8.69, repro,
2002-02-13,-5.30, -2.52, 4.17, 2.26, 1.98, 8.84, repro,
2002-02-14,-2.58, -0.86, 5.40, 2.38, 2.16, 9.31, repro,
2002-02-15,-2.82, -2.02, 6.60, 2.44, 2.18, 9.48, repro,
2002-02-16,-4.53, -2.43, 0.96, 2.38, 2.02, 9.09, repro,
2002-02-17,-1.11, -2.34, 5.30, 2.22, 2.01, 8.76, repro,
2002-02-18,-3.35, -2.09, 4.53, 2.56, 2.30, 10.01, repro,