PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P652
Station name,BarcroftObCS2007
Begin Date, 2007-06-20
End Date, 2022-12-30
Release Date, 2023-06-22
Reference position, 37.5891579881 North Latitude, -118.2384521023 East Longitude, 3865.29503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-20,0.00, 0.00, 0.00, 1.97, 1.60, 7.15, repro,
2007-06-21,0.24, -1.34, 8.72, 1.97, 1.59, 7.11, repro,
2007-06-22,1.69, -0.42, 1.03, 1.97, 1.57, 7.04, repro,
2007-06-23,-0.13, 0.55, 3.93, 1.99, 1.59, 7.20, repro,
2007-06-24,-0.01, 0.46, 1.90, 1.99, 1.63, 7.30, repro,
2007-06-25,0.29, -0.26, 0.80, 2.00, 1.64, 7.33, repro,
2007-06-26,0.83, -1.06, 0.26, 1.97, 1.59, 7.14, repro,
2007-06-27,0.09, -0.78, 8.52, 1.98, 1.59, 7.15, repro,
2007-06-28,-0.43, 1.17, 1.48, 2.02, 1.64, 7.31, repro,
2007-06-29,0.44, 1.23, 5.05, 1.97, 1.58, 7.12, repro,
2007-06-30,0.03, 0.54, 3.85, 2.02, 1.69, 7.44, repro,
2007-07-01,0.51, 0.22, 6.50, 1.99, 1.63, 7.33, repro,
2007-07-02,1.24, 0.55, 8.38, 1.98, 1.59, 7.18, repro,
2007-07-03,0.32, -0.26, 8.70, 2.01, 1.63, 7.37, repro,
2007-07-04,-0.23, 1.39, 4.22, 1.96, 1.59, 7.11, repro,
2007-07-05,0.41, 1.19, 2.33, 2.00, 1.65, 7.28, repro,
2007-07-06,0.48, 0.61, 5.85, 1.97, 1.61, 7.20, repro,
2007-07-07,0.58, -0.05, 8.89, 2.01, 1.66, 7.35, repro,
2007-07-08,0.31, -0.03, 15.84, 1.98, 1.60, 7.23, repro,
2007-07-09,0.17, 0.55, 8.78, 1.95, 1.59, 7.04, repro,
2007-07-10,1.02, 1.09, 2.69, 1.97, 1.59, 7.08, repro,
2007-07-11,-0.35, -0.56, 6.47, 2.01, 1.66, 7.27, repro,
2007-07-12,2.77, 0.07, 6.46, 2.02, 1.66, 7.34, repro,
2007-07-13,-0.36, -0.12, 11.00, 2.05, 1.72, 7.59, repro,
2007-07-14,-0.29, 0.80, 6.42, 2.00, 1.64, 7.18, repro,
2007-07-15,0.62, 1.34, 6.83, 2.00, 1.65, 7.29, repro,
2007-07-16,1.28, 0.86, 9.78, 2.00, 1.67, 7.31, repro,
2007-07-17,1.14, -0.23, 12.16, 1.98, 1.60, 7.15, repro,
2007-07-18,1.35, 1.46, 8.84, 2.04, 1.71, 7.64, repro,
2007-07-19,-0.51, 0.63, 10.49, 1.99, 1.61, 7.21, repro,
2007-07-20,0.59, 0.94, 11.54, 2.00, 1.65, 7.25, repro,
2007-07-21,-0.65, 0.49, 8.85, 2.05, 1.69, 7.41, repro,
2007-07-22,0.92, 0.82, 3.00, 2.02, 1.66, 7.34, repro,
2007-07-23,1.02, 0.60, 8.09, 2.03, 1.66, 7.39, repro,
2007-07-24,1.70, 1.07, 16.19, 2.15, 1.84, 8.02, repro,
2007-07-25,7.33, 12.77, 62.86, 16.00, 17.72, 106.00, repro,
2007-07-26,-6.24, 3.94, -33.87, 17.95, 30.39, 134.77, repro,
2007-07-27,6.55, -10.21, -112.77, 12.70, 15.97, 91.23, repro,
2007-07-28,-2.91, 10.69, 26.90, 12.26, 15.64, 86.31, repro,
2007-07-29,9.85, -7.40, -106.80, 11.29, 14.03, 79.63, repro,
2007-07-30,-7.14, 12.76, -15.31, 11.65, 15.19, 84.70, repro,
2007-07-31,-57.00, -44.80, 129.89, 132.42, 155.11, 801.36, repro,
2007-08-08,-1.73, 13.07, 20.99, 15.21, 19.51, 109.48, repro,
2007-08-09,0.57, 1.52, -2.84, 13.81, 21.93, 107.00, repro,
2007-08-10,1.60, -5.93, -0.23, 14.19, 22.40, 103.67, repro,
2007-08-11,-9.26, 4.73, -3.85, 14.98, 23.66, 119.26, repro,
2007-08-12,9.49, 8.99, 40.37, 14.96, 23.59, 120.97, repro,
2007-08-13,8.19, -12.68, -53.13, 15.32, 25.27, 118.38, repro,
2007-08-14,4.10, 0.70, -62.39, 16.56, 22.82, 119.14, repro,
2007-08-15,5.81, 3.83, 11.97, 18.38, 23.16, 132.11, repro,
2007-08-16,2.48, 2.60, 23.71, 15.76, 23.57, 114.01, repro,
2007-08-17,5.02, -5.90, -81.40, 15.46, 23.95, 119.27, repro,
2007-08-18,6.09, -10.32, -1.11, 14.86, 17.43, 103.05, repro,
2007-08-19,5.21, -9.02, -33.70, 16.32, 20.47, 107.37, repro,
2007-08-20,3.74, -4.63, -6.49, 15.91, 25.37, 124.98, repro,
2007-08-21,0.38, 2.04, 12.85, 17.02, 25.55, 132.84, repro,
2007-08-22,12.87, -9.41, -16.93, 19.11, 30.55, 160.65, repro,
2007-08-23,-3.07, 6.45, 19.65, 16.59, 25.73, 128.41, repro,
2007-08-24,2.18, -24.18, -52.73, 16.28, 26.19, 141.98, repro,
2007-08-25,-4.08, 12.33, -16.78, 15.60, 25.30, 130.68, repro,
2007-08-26,10.49, 13.35, 129.12, 16.83, 24.39, 131.56, repro,
2007-08-27,-7.50, 12.83, -15.80, 20.84, 31.82, 155.21, repro,
2007-11-04,-0.33, 1.11, 6.28, 1.97, 1.61, 7.16, repro,
2007-11-05,1.11, 0.88, 3.36, 1.97, 1.62, 7.18, repro,
2007-11-06,0.57, -0.10, -0.40, 2.04, 1.72, 7.53, repro,
2007-11-07,0.99, 0.43, 3.45, 1.99, 1.62, 7.17, repro,
2007-11-08,0.00, 0.63, 8.50, 2.00, 1.66, 7.36, repro,
2007-11-09,-0.20, 1.06, 5.25, 1.99, 1.66, 7.33, repro,
2007-11-10,0.30, 0.24, 8.24, 1.96, 1.62, 7.19, repro,
2007-11-11,0.84, 1.69, 4.39, 1.97, 1.61, 7.17, repro,
2007-11-12,0.87, -0.47, 6.64, 1.97, 1.60, 7.15, repro,
2007-11-13,0.36, -0.11, 6.26, 1.97, 1.62, 7.19, repro,
2007-11-14,2.20, 1.19, -0.26, 2.01, 1.69, 7.35, repro,
2007-11-15,0.97, 0.20, 0.70, 1.99, 1.62, 7.27, repro,
2007-11-16,0.87, 0.49, 5.85, 1.99, 1.62, 7.22, repro,
2007-11-17,0.18, 0.74, 9.17, 2.00, 1.63, 7.26, repro,
2007-11-18,2.25, 2.09, 1.68, 2.00, 1.64, 7.30, repro,
2007-11-19,1.83, 0.93, 1.97, 1.95, 1.60, 7.11, repro,
2007-11-20,2.73, 1.21, -0.04, 2.05, 1.72, 7.50, repro,
2007-11-21,1.63, 0.12, 2.58, 2.04, 1.71, 7.43, repro,
2007-11-22,1.75, 0.54, -1.77, 2.02, 1.67, 7.29, repro,
2007-11-23,1.84, -0.82, 3.82, 2.06, 1.78, 7.56, repro,
2007-11-24,2.32, -0.79, 8.07, 2.05, 1.73, 7.46, repro,
2007-11-25,1.50, -0.57, 4.24, 2.05, 1.72, 7.43, repro,
2007-11-26,1.92, -0.22, -1.96, 2.09, 1.73, 7.61, repro,
2007-11-27,2.35, 1.52, 1.61, 2.09, 1.74, 7.60, repro,
2007-11-28,2.87, 0.49, -2.01, 2.05, 1.72, 7.38, repro,
2007-11-29,2.17, 1.94, -0.15, 2.08, 1.70, 7.60, repro,
2007-11-30,3.08, 0.91, 6.78, 2.09, 1.76, 7.58, repro,
2007-12-01,1.66, 0.59, 11.77, 2.14, 1.81, 7.81, repro,
2007-12-02,1.86, 0.96, 3.89, 2.21, 1.84, 8.10, repro,
2007-12-03,2.03, 3.47, -6.31, 2.26, 1.86, 8.45, repro,
2007-12-04,2.09, 1.81, 0.58, 2.17, 1.89, 8.13, repro,
2007-12-05,1.86, 2.32, 3.53, 2.21, 1.95, 8.51, repro,
2007-12-06,2.10, 1.42, 8.46, 2.25, 1.92, 8.44, repro,
2007-12-07,-0.15, 0.10, 9.32, 2.34, 2.07, 8.72, repro,
2007-12-08,0.47, -1.09, 12.00, 2.16, 1.80, 7.75, repro,
2007-12-09,-0.20, -0.74, 3.68, 2.37, 2.16, 8.90, repro,
2007-12-10,0.52, 0.08, 4.71, 2.18, 1.86, 8.01, repro,
2007-12-11,1.14, -1.49, 0.72, 2.12, 1.76, 7.67, repro,
2007-12-12,1.93, -0.32, 1.25, 2.13, 1.75, 7.70, repro,
2007-12-13,1.13, -0.48, 1.17, 2.13, 1.74, 7.66, repro,
2007-12-14,1.80, -0.04, 3.18, 2.03, 1.64, 7.42, repro,
2007-12-15,1.66, 2.22, 2.40, 2.04, 1.64, 7.43, repro,
2007-12-16,1.72, 0.84, -0.90, 2.09, 1.69, 7.49, repro,
2007-12-17,2.67, 0.34, 8.31, 2.09, 1.71, 7.54, repro,
2007-12-18,0.28, 0.91, 15.08, 2.06, 1.69, 7.53, repro,
2007-12-19,-0.26, 1.82, 13.36, 2.09, 1.69, 7.57, repro,
2007-12-20,-0.05, 2.09, 11.66, 2.02, 1.64, 7.33, repro,
2007-12-21,-0.58, -1.31, -0.11, 2.12, 1.69, 7.62, repro,
2007-12-22,1.84, -1.30, -6.34, 2.08, 1.73, 7.62, repro,
2007-12-23,1.96, 0.77, 1.37, 2.09, 1.73, 7.59, repro,
2007-12-24,1.17, 0.72, 6.22, 2.13, 1.74, 7.66, repro,
2007-12-25,1.14, 0.88, 7.01, 2.12, 1.75, 7.63, repro,
2007-12-26,2.04, -0.65, 0.11, 2.05, 1.65, 7.39, repro,
2007-12-27,1.57, -0.51, 5.36, 2.05, 1.66, 7.45, repro,
2007-12-28,1.22, 0.58, 5.65, 2.09, 1.70, 7.60, repro,
2007-12-29,0.41, 0.93, 3.09, 2.06, 1.65, 7.45, repro,
2007-12-30,1.10, 0.33, 4.94, 2.09, 1.71, 7.62, repro,
2007-12-31,2.42, 1.80, -2.50, 2.01, 1.60, 7.25, repro,
2008-01-01,1.36, 0.35, -6.30, 2.01, 1.60, 7.21, repro,
2008-01-02,0.19, -0.79, 0.60, 2.03, 1.61, 7.28, repro,
2008-01-03,1.91, 2.32, 3.28, 2.07, 1.66, 7.49, repro,
2008-01-04,0.87, 1.15, 13.55, 1.99, 1.59, 7.19, repro,
2008-01-05,0.87, 2.93, 14.04, 1.99, 1.59, 7.17, repro,
2008-01-06,-0.97, 0.46, 13.25, 2.00, 1.59, 7.21, repro,
2008-01-07,0.32, -0.12, 9.08, 2.00, 1.59, 7.21, repro,
2008-01-08,-0.52, 1.57, 0.73, 2.10, 1.65, 7.67, repro,
2008-01-09,0.41, 0.81, 4.93, 2.06, 1.61, 7.48, repro,
2008-01-10,0.35, 1.54, -0.73, 2.00, 1.60, 7.25, repro,
2008-01-11,1.23, 0.09, 3.94, 1.99, 1.60, 7.24, repro,
2008-01-12,-0.12, 0.42, 5.41, 1.98, 1.60, 7.20, repro,
2008-01-13,0.47, -0.07, -3.61, 1.99, 1.60, 7.22, repro,
2008-01-14,1.24, 0.08, -1.01, 2.00, 1.60, 7.23, repro,
2008-01-15,1.67, 0.59, -2.62, 1.99, 1.61, 7.28, repro,
2008-01-16,1.14, 0.78, -0.38, 2.02, 1.62, 7.34, repro,
2008-01-17,0.94, -0.71, 0.36, 2.03, 1.62, 7.38, repro,
2008-01-18,2.40, 1.27, 1.77, 2.01, 1.65, 7.37, repro,
2008-01-19,0.89, 0.55, -5.28, 2.01, 1.66, 7.32, repro,
2008-01-20,1.56, 2.21, -6.11, 2.00, 1.64, 7.40, repro,
2008-01-21,0.15, -0.03, 1.98, 1.98, 1.61, 7.21, repro,
2008-01-22,0.08, 0.44, -3.00, 1.97, 1.60, 7.17, repro,
2008-01-23,1.01, 0.84, -1.08, 1.97, 1.60, 7.17, repro,
2008-01-24,-0.18, 0.25, 6.69, 2.02, 1.66, 7.35, repro,
2008-01-25,-0.73, 0.17, 10.35, 1.98, 1.61, 7.19, repro,
2008-01-26,-0.61, -0.12, 6.92, 1.98, 1.61, 7.24, repro,
2008-01-27,-0.24, 0.23, 9.90, 1.98, 1.60, 7.15, repro,
2008-01-28,0.97, 2.62, 5.32, 2.02, 1.61, 7.24, repro,
2008-01-29,0.03, 2.57, 6.48, 2.06, 1.71, 7.50, repro,
2008-01-30,-0.40, 0.25, 0.61, 2.09, 1.69, 7.55, repro,
2008-01-31,0.20, -0.28, -1.57, 2.00, 1.66, 7.48, repro,
2008-02-01,-1.04, -2.74, -7.14, 1.98, 1.60, 7.18, repro,
2008-02-02,0.79, 0.89, -0.49, 1.96, 1.59, 7.10, repro,
2008-02-03,-0.30, -0.41, 0.81, 2.00, 1.66, 7.33, repro,
2008-02-04,0.78, -0.01, 0.39, 1.97, 1.60, 7.15, repro,
2008-02-05,0.34, -0.30, -0.81, 2.02, 1.67, 7.38, repro,
2008-02-06,0.45, 0.37, 2.67, 2.00, 1.66, 7.34, repro,
2008-02-07,0.73, 1.88, -5.08, 1.99, 1.63, 7.32, repro,
2008-02-08,0.67, 1.71, 2.12, 1.97, 1.60, 7.23, repro,
2008-02-09,0.50, 1.43, 0.43, 1.98, 1.60, 7.20, repro,
2008-02-10,-0.25, 0.91, 0.65, 2.00, 1.61, 7.23, repro,
2008-02-11,1.47, 0.19, 3.00, 1.98, 1.62, 7.26, repro,
2008-02-12,0.79, 1.07, 0.20, 1.97, 1.60, 7.14, repro,
2008-02-13,-0.21, 0.18, 2.42, 1.96, 1.59, 7.11, repro,
2008-02-14,1.90, 1.16, 2.79, 2.00, 1.66, 7.32, repro,
2008-02-15,0.90, -0.76, 2.28, 2.02, 1.64, 7.28, repro,
2008-02-16,0.83, 0.02, 2.18, 1.99, 1.61, 7.22, repro,
2008-02-17,-0.02, 0.35, 3.70, 1.99, 1.61, 7.22, repro,
2008-02-18,-0.65, 0.51, 2.37, 1.97, 1.60, 7.19, repro,
2008-02-19,-0.05, 0.59, -2.12, 2.01, 1.65, 7.33, repro,
2008-02-20,-0.58, 0.64, 0.10, 1.99, 1.65, 7.28, repro,
2008-02-21,-0.85, 0.18, 7.15, 2.03, 1.66, 7.32, repro,
2008-02-22,-1.02, -0.39, 9.45, 1.97, 1.60, 7.14, repro,
2008-02-23,-0.70, 0.79, 7.89, 1.96, 1.59, 7.10, repro,
2008-02-24,-0.61, 2.65, 5.62, 2.00, 1.65, 7.33, repro,
2008-02-25,-0.51, 0.19, 1.90, 1.99, 1.60, 7.21, repro,
2008-02-26,-0.18, -0.38, -3.54, 1.99, 1.61, 7.24, repro,
2008-02-27,0.12, -0.61, -4.41, 2.00, 1.64, 7.32, repro,
2008-02-28,0.93, -0.80, -1.58, 2.03, 1.68, 7.52, repro,
2008-02-29,-0.03, -0.39, -3.68, 2.00, 1.63, 7.31, repro,
2008-03-01,0.91, 0.49, -3.79, 2.02, 1.65, 7.48, repro,
2008-03-02,0.33, -0.29, 0.75, 2.06, 1.70, 7.71, repro,
2008-03-03,0.23, -0.49, -0.07, 1.99, 1.61, 7.24, repro,
2008-03-04,-0.31, 0.02, 2.88, 2.00, 1.64, 7.39, repro,
2008-03-05,0.48, -0.54, -2.00, 2.06, 1.76, 7.78, repro,
2008-03-06,0.52, -0.69, -6.97, 2.01, 1.63, 7.38, repro,
2008-03-07,0.71, -0.46, -0.63, 1.99, 1.60, 7.26, repro,
2008-03-08,-1.19, -0.24, 5.41, 2.04, 1.69, 7.70, repro,
2008-03-09,0.06, -1.28, 1.21, 2.02, 1.64, 7.43, repro,
2008-03-10,0.87, -0.30, -6.08, 2.00, 1.63, 7.36, repro,
2008-03-11,0.22, -0.42, -2.95, 1.99, 1.62, 7.33, repro,
2008-03-12,1.16, 0.26, -0.93, 2.02, 1.63, 7.45, repro,
2008-03-13,-0.79, 0.00, 12.56, 2.02, 1.64, 7.46, repro,
2008-03-14,0.07, 3.33, 12.29, 2.01, 1.65, 7.44, repro,
2008-03-15,0.20, -1.06, -0.12, 2.04, 1.70, 7.55, repro,
2008-03-16,0.52, -1.26, 5.16, 2.04, 1.68, 7.56, repro,
2008-03-17,0.54, -1.23, -3.11, 2.10, 1.76, 7.88, repro,
2008-03-18,0.49, -0.38, 0.47, 2.06, 1.71, 7.67, repro,
2008-03-19,1.28, 0.63, -1.36, 2.04, 1.68, 7.58, repro,
2008-03-20,0.33, -0.81, -3.66, 2.02, 1.65, 7.39, repro,
2008-03-21,0.51, -0.30, -3.99, 2.02, 1.64, 7.38, repro,
2008-03-22,0.49, -0.92, -3.59, 2.02, 1.64, 7.32, repro,
2008-03-23,0.14, -0.67, -3.30, 2.02, 1.63, 7.35, repro,
2008-03-24,1.39, -0.19, 0.19, 2.07, 1.73, 7.63, repro,
2008-03-25,0.71, -0.24, 1.07, 2.07, 1.71, 7.51, repro,
2008-03-26,-1.09, -1.14, 9.73, 2.10, 1.73, 7.76, repro,
2008-03-27,0.07, -1.51, 4.51, 2.06, 1.68, 7.51, repro,
2008-03-28,-0.78, 0.49, 5.03, 2.04, 1.65, 7.34, repro,
2008-03-29,0.18, 0.77, 0.80, 2.02, 1.64, 7.30, repro,
2008-03-30,0.89, -0.32, 4.81, 2.03, 1.64, 7.39, repro,
2008-03-31,0.55, 0.66, 1.87, 2.01, 1.61, 7.31, repro,
2008-04-01,0.96, 0.74, -0.53, 2.00, 1.61, 7.27, repro,
2008-04-02,0.31, 0.23, 2.07, 2.06, 1.61, 7.48, repro,
2008-04-03,0.15, -1.53, 3.36, 2.03, 1.65, 7.39, repro,
2008-04-04,0.50, 0.51, -1.53, 2.01, 1.64, 7.30, repro,
2008-04-05,-0.04, 0.02, 2.34, 1.99, 1.59, 7.25, repro,
2008-04-06,0.41, -0.91, 3.02, 2.03, 1.60, 7.32, repro,
2008-04-07,0.38, -3.69, 2.65, 2.01, 1.59, 7.25, repro,
2008-04-08,-0.17, -0.41, 5.42, 2.04, 1.65, 7.41, repro,
2008-04-09,0.21, -1.06, 7.60, 2.00, 1.60, 7.28, repro,
2008-04-10,-0.17, 0.05, 4.97, 2.03, 1.65, 7.53, repro,
2008-04-11,1.14, -1.16, -0.68, 2.02, 1.59, 7.26, repro,
2008-04-12,0.73, -0.80, -5.50, 2.03, 1.60, 7.31, repro,
2008-04-13,1.34, 0.00, -1.38, 2.03, 1.64, 7.35, repro,
2008-04-14,0.06, -0.27, 2.06, 2.01, 1.59, 7.27, repro,
2008-04-15,0.57, -1.23, 3.84, 2.02, 1.65, 7.39, repro,
2008-04-16,-0.24, -1.33, 5.42, 2.05, 1.70, 7.62, repro,
2008-04-17,0.80, -1.08, 0.82, 2.03, 1.60, 7.28, repro,
2008-04-18,0.71, 0.83, 1.50, 2.02, 1.58, 7.23, repro,
2008-04-19,0.62, 1.08, 4.46, 2.03, 1.64, 7.37, repro,
2008-04-20,2.26, 1.06, -3.55, 2.00, 1.60, 7.32, repro,
2008-04-21,-0.62, -2.38, 0.82, 2.00, 1.59, 7.26, repro,
2008-04-22,-1.50, 0.81, -0.53, 2.05, 1.64, 7.47, repro,
2008-04-23,-1.30, -0.25, 1.58, 2.08, 1.66, 7.51, repro,
2008-04-24,0.94, -0.74, -0.96, 2.07, 1.68, 7.55, repro,
2008-04-25,0.40, 0.70, -2.85, 2.05, 1.65, 7.47, repro,
2008-04-26,0.06, 0.48, -5.98, 2.10, 1.62, 7.53, repro,
2008-04-27,-0.15, -0.05, -1.69, 2.10, 1.62, 7.49, repro,
2008-04-28,-0.73, -0.75, -0.88, 2.12, 1.62, 7.52, repro,
2008-04-29,0.30, 1.61, 0.32, 2.19, 1.70, 7.67, repro,
2008-04-30,0.06, -0.51, -0.66, 2.13, 1.66, 7.60, repro,
2008-05-01,1.21, 0.88, 0.54, 2.06, 1.62, 7.42, repro,
2008-05-02,-0.63, 1.00, 3.53, 2.09, 1.65, 7.51, repro,
2008-05-03,-0.91, 0.26, 7.57, 2.05, 1.60, 7.32, repro,
2008-05-04,0.41, -0.09, 0.87, 2.04, 1.60, 7.32, repro,
2008-05-05,-1.26, 0.19, 3.76, 2.09, 1.64, 7.53, repro,
2008-05-06,0.34, 0.15, 1.60, 2.11, 1.70, 7.65, repro,
2008-05-07,0.07, 1.52, -0.36, 2.05, 1.63, 7.43, repro,
2008-05-08,-0.11, 0.71, 2.66, 2.28, 1.77, 8.00, repro,
2008-05-09,0.10, 1.51, 3.02, 2.13, 1.68, 7.58, repro,
2008-05-10,-0.16, 0.99, 6.79, 2.07, 1.63, 7.43, repro,
2008-05-11,-0.40, 0.75, 8.06, 2.08, 1.62, 7.47, repro,
2008-05-12,-1.19, -0.09, 9.64, 2.09, 1.62, 7.47, repro,
2008-05-13,-0.05, -2.07, 3.00, 2.01, 1.57, 7.19, repro,
2008-05-14,0.63, -0.24, -2.90, 2.05, 1.60, 7.30, repro,
2008-05-15,-0.69, -0.79, -4.39, 2.05, 1.58, 7.27, repro,
2008-05-16,-0.46, 0.48, -1.03, 2.04, 1.57, 7.23, repro,
2008-05-17,-0.22, 0.24, 3.94, 2.09, 1.60, 7.37, repro,
2008-05-18,-1.84, -0.59, 4.48, 2.06, 1.61, 7.38, repro,
2008-05-19,-0.28, 1.01, 3.28, 2.01, 1.59, 7.26, repro,
2008-05-20,1.04, 0.85, 4.97, 2.06, 1.62, 7.41, repro,
2008-05-21,-0.31, 3.17, 12.63, 2.05, 1.63, 7.45, repro,
2008-05-22,-0.48, 1.83, 13.53, 2.04, 1.61, 7.38, repro,
2008-05-23,-0.23, 0.40, 14.07, 2.03, 1.61, 7.37, repro,
2008-05-24,-2.23, -0.61, 6.73, 2.03, 1.62, 7.37, repro,
2008-05-25,-0.70, 0.02, 9.85, 2.05, 1.63, 7.44, repro,
2008-05-26,-2.40, 0.98, 5.74, 2.07, 1.68, 7.59, repro,
2008-05-27,-1.33, 0.79, 3.26, 2.04, 1.61, 7.40, repro,
2008-05-28,-1.29, 0.49, 6.38, 2.06, 1.62, 7.44, repro,
2008-05-29,-0.52, 1.08, 8.52, 2.12, 1.73, 7.67, repro,
2008-05-30,-0.88, 0.69, 6.78, 2.03, 1.59, 7.36, repro,
2008-05-31,0.58, 1.62, 6.75, 2.04, 1.61, 7.45, repro,
2008-06-01,-0.62, 0.81, 2.09, 2.03, 1.59, 7.33, repro,
2008-06-02,0.29, 0.94, 7.64, 2.09, 1.69, 7.59, repro,
2008-06-03,-0.34, 2.13, 3.63, 2.10, 1.65, 7.58, repro,
2008-06-04,0.29, 0.27, 5.78, 2.02, 1.60, 7.30, repro,
2008-06-05,0.19, 1.10, 6.41, 2.02, 1.59, 7.29, repro,
2008-06-06,0.99, 4.01, 3.49, 2.04, 1.62, 7.40, repro,
2008-06-07,0.88, 0.52, 7.41, 2.06, 1.64, 7.40, repro,
2008-06-08,0.08, 0.33, 4.93, 2.07, 1.62, 7.39, repro,
2008-06-09,0.21, 2.33, 2.34, 2.07, 1.63, 7.42, repro,
2008-06-10,0.40, 1.79, 2.95, 2.05, 1.61, 7.39, repro,
2008-06-11,1.42, 1.18, 4.09, 2.03, 1.58, 7.27, repro,
2008-06-12,-0.54, 1.86, 2.75, 2.04, 1.61, 7.37, repro,
2008-06-13,0.75, 1.62, 0.38, 2.02, 1.58, 7.25, repro,
2008-06-14,0.54, 1.18, 3.82, 2.09, 1.62, 7.41, repro,
2008-06-15,1.30, 1.58, 10.21, 2.09, 1.64, 7.50, repro,
2008-06-16,-0.07, 0.95, 3.39, 2.03, 1.59, 7.26, repro,
2008-06-17,-0.56, 0.99, 1.07, 2.06, 1.62, 7.37, repro,
2008-06-18,0.29, 2.74, -0.84, 2.02, 1.58, 7.24, repro,
2008-06-19,1.66, 3.77, -4.70, 2.09, 1.70, 7.71, repro,
2008-06-20,0.31, 0.97, 1.11, 2.01, 1.57, 7.22, repro,
2008-06-21,-1.09, 1.21, -0.92, 2.03, 1.59, 7.34, repro,
2008-06-22,0.09, 2.98, -6.63, 2.05, 1.59, 7.30, repro,
2008-06-23,0.12, 1.75, 5.56, 2.06, 1.64, 7.36, repro,
2008-06-24,-0.16, 0.11, 6.83, 2.07, 1.63, 7.36, repro,
2008-06-25,-0.03, 1.29, 14.58, 2.03, 1.58, 7.27, repro,
2008-06-26,1.21, 0.55, 8.84, 2.08, 1.69, 7.51, repro,
2008-06-27,-0.98, -0.11, 8.91, 2.03, 1.58, 7.24, repro,
2008-06-28,1.15, 0.44, 2.20, 2.08, 1.64, 7.39, repro,
2008-06-29,-0.67, 0.40, 6.46, 2.09, 1.67, 7.51, repro,
2008-06-30,0.83, 0.87, -0.03, 2.03, 1.57, 7.22, repro,
2008-07-01,0.63, 0.18, 8.79, 2.05, 1.63, 7.31, repro,
2008-07-02,0.54, 0.30, 7.00, 2.03, 1.58, 7.23, repro,
2008-07-03,0.10, -0.04, 9.42, 2.04, 1.59, 7.32, repro,
2008-07-04,0.16, 1.31, 12.86, 2.02, 1.58, 7.24, repro,
2008-07-05,0.10, 1.99, 9.68, 2.01, 1.57, 7.18, repro,
2008-07-06,2.28, 1.02, 8.03, 2.02, 1.56, 7.19, repro,
2008-07-07,1.68, 1.23, 8.92, 2.06, 1.63, 7.33, repro,
2008-07-08,0.11, 1.81, 12.61, 2.04, 1.58, 7.28, repro,
2008-07-09,0.09, 0.75, 12.60, 2.08, 1.64, 7.42, repro,
2008-07-10,-0.10, 1.12, 8.80, 2.11, 1.62, 7.47, repro,
2008-07-11,0.89, 0.66, 6.60, 2.15, 1.68, 7.53, repro,
2008-07-12,1.20, 1.05, 4.13, 2.02, 1.58, 7.22, repro,
2008-07-13,1.07, 0.72, -1.26, 2.05, 1.67, 7.39, repro,
2008-07-14,1.01, -0.04, 12.18, 2.05, 1.59, 7.30, repro,
2008-07-15,-0.36, -0.51, 12.93, 2.03, 1.59, 7.32, repro,
2008-07-16,0.10, 0.89, 8.37, 2.09, 1.65, 7.57, repro,
2008-07-17,0.63, -0.46, 5.63, 2.04, 1.58, 7.29, repro,
2008-07-18,1.81, -0.55, 4.13, 2.18, 1.64, 7.77, repro,
2008-07-19,0.11, -0.79, 12.51, 2.12, 1.67, 7.65, repro,
2008-07-20,0.64, 0.57, 9.87, 2.02, 1.58, 7.25, repro,
2008-07-21,-0.84, 0.95, 14.76, 2.09, 1.64, 7.49, repro,
2008-07-22,0.17, 1.18, 7.21, 2.02, 1.57, 7.19, repro,
2008-07-23,1.44, 0.28, 6.43, 2.05, 1.59, 7.36, repro,
2008-07-24,0.60, 0.78, 2.07, 2.02, 1.58, 7.25, repro,
2008-07-25,1.03, 0.39, 15.14, 2.04, 1.63, 7.33, repro,
2008-07-26,0.94, 0.76, 12.98, 2.03, 1.58, 7.29, repro,
2008-07-27,0.73, -1.42, 11.22, 2.07, 1.64, 7.65, repro,
2008-07-28,0.43, 0.52, 16.79, 2.08, 1.60, 7.42, repro,
2008-07-29,0.60, 0.40, 16.76, 2.08, 1.59, 7.47, repro,
2008-07-30,-0.24, 0.15, 17.35, 2.12, 1.65, 7.60, repro,
2008-07-31,0.42, -0.08, 17.37, 2.02, 1.57, 7.22, repro,
2008-08-01,0.18, 1.09, 11.59, 2.02, 1.57, 7.22, repro,
2008-08-02,1.54, 0.43, 17.20, 2.02, 1.57, 7.23, repro,
2008-08-03,1.32, 0.82, 6.79, 2.06, 1.61, 7.35, repro,
2008-08-04,-0.17, 0.80, 11.53, 2.01, 1.57, 7.20, repro,
2008-08-05,-0.05, 0.63, 14.32, 2.01, 1.57, 7.21, repro,
2008-08-06,0.98, -0.99, 9.20, 2.08, 1.58, 7.39, repro,
2008-08-07,2.18, -0.86, 16.98, 2.13, 1.65, 7.56, repro,
2008-08-08,2.21, 1.58, 7.98, 2.13, 1.65, 7.52, repro,
2008-08-09,-0.43, 0.17, 10.02, 2.08, 1.59, 7.36, repro,
2008-08-10,1.10, 0.56, 11.07, 2.07, 1.58, 7.35, repro,
2008-08-11,0.54, 1.05, 6.47, 2.09, 1.63, 7.42, repro,
2008-08-12,0.81, 0.58, 11.95, 2.07, 1.59, 7.35, repro,
2008-08-13,2.53, 0.99, 12.92, 2.09, 1.59, 7.43, repro,
2008-08-14,1.93, 1.07, 11.46, 2.07, 1.58, 7.34, repro,
2008-08-15,0.74, 1.77, 10.04, 2.06, 1.58, 7.35, repro,
2008-08-16,1.02, 1.76, 9.34, 2.11, 1.65, 7.55, repro,
2008-08-17,0.78, 0.02, 12.36, 2.08, 1.60, 7.43, repro,
2008-08-18,2.25, 0.98, 15.32, 2.10, 1.60, 7.46, repro,
2008-08-19,2.06, 1.47, 10.20, 2.09, 1.59, 7.40, repro,
2008-08-20,1.30, 0.07, 13.89, 2.06, 1.58, 7.31, repro,
2008-08-21,2.18, 1.29, 14.80, 2.07, 1.59, 7.39, repro,
2008-08-22,0.83, -0.09, 16.39, 2.08, 1.61, 7.43, repro,
2008-08-23,-0.11, -1.96, 15.78, 2.09, 1.60, 7.47, repro,
2008-08-24,-0.71, -0.22, 9.36, 2.09, 1.61, 7.48, repro,
2008-08-25,1.44, 0.49, 14.55, 2.07, 1.57, 7.31, repro,
2008-08-26,0.35, -0.17, 15.89, 2.08, 1.59, 7.34, repro,
2008-08-27,0.85, -1.60, 20.30, 2.08, 1.63, 7.49, repro,
2008-08-28,1.67, -0.64, 17.90, 2.26, 1.78, 8.14, repro,
2008-08-29,0.58, -0.22, 9.07, 2.11, 1.62, 7.52, repro,
2008-08-30,1.71, 1.12, 15.53, 2.09, 1.61, 7.43, repro,
2008-08-31,2.01, 1.64, 17.89, 2.11, 1.61, 7.47, repro,
2008-09-01,1.48, -0.19, 8.30, 2.09, 1.62, 7.46, repro,
2008-09-02,1.03, -0.42, 8.30, 2.10, 1.63, 7.52, repro,
2008-09-03,2.02, 0.52, 12.02, 2.10, 1.63, 7.53, repro,
2008-09-04,2.64, -0.02, 11.23, 2.20, 1.71, 7.97, repro,
2008-09-05,1.61, 0.13, 6.54, 2.19, 1.65, 7.69, repro,
2008-09-06,0.89, 0.02, 10.82, 2.09, 1.62, 7.47, repro,
2008-09-07,0.71, 0.18, 10.35, 2.12, 1.68, 7.69, repro,
2008-09-08,0.41, -1.09, 11.90, 2.08, 1.62, 7.51, repro,
2008-09-09,1.32, 0.56, 9.43, 2.13, 1.61, 7.55, repro,
2008-09-10,2.37, 0.43, 11.73, 2.15, 1.70, 7.81, repro,
2008-09-11,-1.42, -1.03, 14.40, 2.16, 1.71, 7.90, repro,
2008-09-12,-0.43, -1.01, 15.23, 2.20, 1.76, 8.16, repro,
2008-09-13,1.37, 0.33, 12.40, 2.17, 1.73, 8.01, repro,
2008-09-14,1.40, 1.53, 8.02, 2.11, 1.65, 7.60, repro,
2008-09-15,1.64, 0.21, 8.07, 2.11, 1.65, 7.61, repro,
2008-09-16,0.86, -0.00, 10.37, 2.10, 1.63, 7.51, repro,
2008-09-17,-0.72, -0.09, 10.25, 2.20, 1.66, 7.77, repro,
2008-09-18,0.46, -0.52, 5.14, 2.11, 1.62, 7.50, repro,
2008-09-19,1.65, 0.45, 10.35, 2.05, 1.58, 7.30, repro,
2008-09-20,1.68, 1.78, 9.56, 2.12, 1.69, 7.63, repro,
2008-09-21,1.11, 1.05, 10.77, 2.12, 1.62, 7.53, repro,
2008-09-22,1.14, -0.54, 14.89, 2.11, 1.61, 7.62, repro,
2008-09-23,1.11, -0.88, 14.77, 2.11, 1.62, 7.64, repro,
2008-09-24,1.12, 0.33, 8.26, 2.13, 1.66, 7.68, repro,
2008-09-25,0.13, 0.78, 7.56, 2.08, 1.61, 7.44, repro,
2008-09-26,0.82, 0.44, 9.57, 2.07, 1.58, 7.37, repro,
2008-09-27,0.80, -0.63, 9.92, 2.13, 1.67, 7.71, repro,
2008-09-28,0.69, 0.40, 11.35, 2.07, 1.58, 7.33, repro,
2008-09-29,1.28, 0.17, 3.99, 2.12, 1.63, 7.56, repro,
2008-09-30,2.76, 0.65, 11.58, 2.07, 1.58, 7.38, repro,
2008-10-01,1.43, 0.53, 8.65, 2.07, 1.58, 7.36, repro,
2008-10-02,0.22, 1.70, 11.28, 2.13, 1.66, 7.66, repro,
2008-10-03,1.90, 0.02, 14.33, 2.09, 1.61, 7.42, repro,
2008-10-04,0.80, 2.39, 11.47, 2.11, 1.62, 7.65, repro,
2008-10-05,1.18, 0.90, 11.79, 2.10, 1.62, 7.48, repro,
2008-10-06,1.98, -0.18, 12.88, 2.11, 1.63, 7.48, repro,
2008-10-07,1.02, 0.16, 11.05, 2.10, 1.59, 7.48, repro,
2008-10-08,2.59, 1.43, 10.98, 2.06, 1.61, 7.37, repro,
2008-10-09,0.96, 0.88, 10.19, 2.02, 1.58, 7.23, repro,
2008-10-10,1.67, -0.02, 6.44, 2.03, 1.57, 7.27, repro,
2008-10-11,0.39, -0.41, 4.77, 2.04, 1.58, 7.32, repro,
2008-10-12,0.94, 0.16, 8.11, 2.04, 1.57, 7.32, repro,
2008-10-13,1.72, -0.00, 2.26, 2.02, 1.56, 7.22, repro,
2008-10-14,0.10, 0.36, 4.06, 2.06, 1.64, 7.59, repro,
2008-10-15,1.09, -0.13, 4.79, 2.08, 1.58, 7.39, repro,
2008-10-16,1.42, 1.36, -0.82, 2.07, 1.58, 7.45, repro,
2008-10-17,1.36, 0.32, 2.68, 2.04, 1.57, 7.30, repro,
2008-10-18,0.93, 1.19, 6.98, 2.03, 1.57, 7.26, repro,
2008-10-19,0.25, 0.27, 3.81, 2.00, 1.55, 7.12, repro,
2008-10-20,-0.11, 0.33, 9.60, 2.01, 1.56, 7.20, repro,
2008-10-21,-0.23, 1.67, 5.21, 2.00, 1.56, 7.19, repro,
2008-10-22,0.74, 0.17, 3.32, 2.02, 1.57, 7.24, repro,
2008-10-23,0.90, 1.09, 6.87, 2.03, 1.56, 7.25, repro,
2008-10-24,0.74, 1.06, 10.31, 2.02, 1.57, 7.21, repro,
2008-10-25,2.08, 0.94, 9.36, 2.00, 1.56, 7.15, repro,
2008-10-26,0.85, -0.07, 0.85, 2.00, 1.56, 7.18, repro,
2008-10-27,1.27, 0.40, -3.86, 2.02, 1.56, 7.22, repro,
2008-10-28,1.06, 1.53, -0.36, 2.11, 1.59, 7.43, repro,
2008-10-29,-0.15, 0.12, 1.18, 2.13, 1.59, 7.43, repro,
2008-10-30,0.31, 0.37, 5.38, 2.01, 1.56, 7.18, repro,
2008-10-31,1.15, 2.09, 1.68, 2.09, 1.62, 7.49, repro,