PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P163
Station name,PringleRdgCN2006
Begin Date, 2006-06-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2195718789 North Latitude, -124.0572905929 East Longitude, 425.26756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-07,0.00, 0.00, 0.00, 2.17, 1.61, 7.47, repro,
2006-06-08,1.89, 1.34, 0.83, 2.11, 1.60, 7.33, repro,
2006-06-09,0.73, 0.88, 0.06, 2.11, 1.60, 7.31, repro,
2006-06-10,0.41, 0.34, -0.96, 2.10, 1.58, 7.28, repro,
2006-06-11,0.82, 1.75, -0.88, 2.13, 1.62, 7.43, repro,
2006-06-12,0.96, -0.28, 7.97, 2.22, 1.68, 7.74, repro,
2006-06-13,1.12, 0.49, 5.85, 2.21, 1.66, 7.62, repro,
2006-06-14,1.31, 1.65, 2.26, 2.12, 1.60, 7.33, repro,
2006-06-15,0.45, 1.83, 4.67, 2.10, 1.58, 7.24, repro,
2006-06-16,2.06, 0.16, 7.24, 2.09, 1.58, 7.26, repro,
2006-06-17,0.80, 1.40, 5.62, 2.10, 1.60, 7.31, repro,
2006-06-18,-1.35, 1.99, 13.83, 2.14, 1.63, 7.56, repro,
2006-06-19,2.45, 0.48, -2.57, 2.15, 1.65, 7.63, repro,
2006-06-20,2.76, 3.21, 6.40, 2.14, 1.65, 7.64, repro,
2006-06-21,-2.95, -0.42, 7.47, 2.11, 1.63, 7.49, repro,
2006-06-22,0.34, 1.41, 5.31, 2.11, 1.63, 7.45, repro,
2006-06-23,3.63, -0.04, 4.73, 2.14, 1.64, 7.55, repro,
2006-06-24,0.95, 1.34, 3.32, 2.13, 1.63, 7.52, repro,
2006-06-25,1.67, 1.35, 2.02, 2.14, 1.64, 7.56, repro,
2006-06-26,1.29, 1.02, 2.87, 2.12, 1.64, 7.54, repro,
2006-06-27,0.69, 0.50, 6.34, 2.17, 1.72, 7.75, repro,
2006-06-28,2.70, 1.04, 9.00, 2.20, 1.66, 7.85, repro,
2006-06-29,1.95, 0.22, 8.98, 2.06, 1.59, 7.37, repro,
2006-06-30,0.19, 0.64, 4.42, 2.09, 1.59, 7.36, repro,
2006-07-01,0.94, -0.58, 7.13, 2.10, 1.60, 7.43, repro,
2006-07-02,0.85, -0.58, 1.03, 2.13, 1.71, 7.80, repro,
2006-07-03,1.63, -0.90, -0.62, 2.10, 1.60, 7.43, repro,
2006-07-04,1.92, 0.51, -0.93, 2.09, 1.59, 7.37, repro,
2006-07-05,2.15, 1.06, -0.91, 2.09, 1.59, 7.35, repro,
2006-07-06,0.94, 0.06, -5.25, 2.11, 1.60, 7.45, repro,
2006-07-07,2.35, 0.13, -2.44, 2.15, 1.67, 7.66, repro,
2006-07-08,0.45, 0.49, 5.28, 2.11, 1.61, 7.52, repro,
2006-07-09,1.30, -0.21, 4.80, 2.09, 1.60, 7.43, repro,
2006-07-10,1.61, 0.89, -0.29, 2.09, 1.59, 7.37, repro,
2006-07-11,0.87, 0.24, 3.17, 2.09, 1.60, 7.45, repro,
2006-07-12,0.70, 1.00, -0.52, 2.10, 1.61, 7.53, repro,
2006-07-13,1.31, 0.95, 2.87, 2.10, 1.61, 7.54, repro,
2006-07-14,-0.07, 0.26, 7.10, 2.10, 1.60, 7.47, repro,
2006-07-15,0.97, -0.58, 8.89, 2.09, 1.60, 7.43, repro,
2006-07-16,1.34, 0.67, 7.02, 2.10, 1.61, 7.50, repro,
2006-07-17,4.09, 2.32, 7.35, 2.13, 1.65, 7.71, repro,
2006-07-18,1.12, 1.90, 9.01, 2.04, 1.57, 7.24, repro,
2006-07-19,2.51, 0.35, 5.63, 2.04, 1.56, 7.19, repro,
2006-07-20,1.58, -0.90, 9.21, 2.04, 1.57, 7.26, repro,
2006-07-21,1.69, -0.39, 4.56, 2.05, 1.58, 7.31, repro,
2006-07-22,2.81, 0.43, 4.36, 2.02, 1.56, 7.15, repro,
2006-07-23,0.76, 1.20, 4.31, 2.10, 1.67, 7.66, repro,
2006-07-24,2.09, -0.96, 10.08, 2.03, 1.57, 7.21, repro,
2006-07-25,1.95, -2.30, 6.01, 2.03, 1.57, 7.22, repro,
2006-07-26,2.28, -0.58, 12.52, 2.12, 1.67, 7.64, repro,
2006-07-27,0.35, -0.18, 4.45, 2.08, 1.63, 7.42, repro,
2006-07-28,0.30, -0.09, 9.25, 2.02, 1.56, 7.17, repro,
2006-07-29,-0.24, -0.27, 0.15, 2.02, 1.56, 7.14, repro,
2006-07-30,2.93, -0.38, 5.24, 2.07, 1.61, 7.35, repro,
2006-07-31,-0.24, 0.22, 13.17, 2.04, 1.56, 7.23, repro,
2006-08-01,3.57, 1.10, 6.33, 2.04, 1.57, 7.26, repro,
2006-08-02,3.49, 2.30, 8.67, 2.08, 1.63, 7.63, repro,
2006-08-03,1.47, 1.48, 4.13, 2.10, 1.66, 7.61, repro,
2006-08-04,0.46, -0.03, 7.97, 2.12, 1.64, 7.58, repro,
2006-08-05,-0.17, 0.20, 6.05, 2.11, 1.67, 7.67, repro,
2006-08-06,2.12, -1.09, 3.72, 2.10, 1.63, 7.59, repro,
2006-08-07,1.24, 0.99, 5.59, 2.09, 1.62, 7.57, repro,
2006-08-08,1.17, 0.27, 5.64, 2.04, 1.58, 7.25, repro,
2006-08-09,1.85, 1.83, 6.15, 2.04, 1.57, 7.24, repro,
2006-08-10,1.25, 0.01, 8.57, 2.04, 1.57, 7.27, repro,
2006-08-11,-0.42, 1.38, 11.76, 2.05, 1.57, 7.25, repro,
2006-08-12,2.84, 1.65, 5.88, 2.03, 1.57, 7.21, repro,
2006-08-13,0.36, 0.28, 10.41, 2.08, 1.62, 7.39, repro,
2006-08-14,-0.29, 0.65, 8.61, 2.07, 1.61, 7.33, repro,
2006-08-15,-0.34, 0.81, 8.68, 2.11, 1.60, 7.37, repro,
2006-08-16,0.37, 1.02, 8.76, 2.08, 1.61, 7.36, repro,
2006-08-17,2.58, 2.87, 0.93, 2.04, 1.57, 7.26, repro,
2006-08-18,0.69, 1.68, 11.11, 2.12, 1.66, 7.52, repro,
2006-08-19,0.93, 0.66, 6.20, 2.04, 1.57, 7.26, repro,
2006-08-20,1.07, 1.20, 8.79, 2.03, 1.58, 7.22, repro,
2006-08-21,2.00, 0.54, 8.22, 2.03, 1.59, 7.28, repro,
2006-08-22,1.01, -0.04, 9.40, 2.04, 1.59, 7.29, repro,
2006-08-23,-0.03, 1.58, 14.54, 2.03, 1.59, 7.26, repro,
2006-08-24,2.37, 2.20, 15.27, 2.05, 1.60, 7.36, repro,
2006-08-25,1.82, 1.09, 12.92, 2.07, 1.64, 7.55, repro,
2006-08-26,0.46, 0.04, 10.71, 2.10, 1.67, 7.75, repro,
2006-08-27,0.98, -0.33, 11.72, 2.10, 1.68, 7.68, repro,
2006-08-28,1.00, -0.05, 11.68, 2.10, 1.67, 7.67, repro,
2006-08-29,2.01, 0.38, 9.72, 2.12, 1.69, 7.74, repro,
2006-08-30,-1.39, -0.58, 11.34, 2.11, 1.70, 7.77, repro,
2006-08-31,1.07, 0.39, 8.44, 2.11, 1.69, 7.73, repro,
2006-09-01,0.23, 0.14, 11.50, 2.17, 1.71, 7.90, repro,
2006-09-02,0.08, -0.05, 7.64, 2.09, 1.67, 7.59, repro,
2006-09-03,1.03, -0.55, 3.53, 2.15, 1.74, 7.86, repro,
2006-09-04,1.06, -0.08, 6.11, 2.19, 1.73, 7.98, repro,
2006-09-05,1.22, 0.63, 7.03, 2.20, 1.72, 7.94, repro,
2006-09-06,0.83, 0.24, 9.14, 2.12, 1.68, 7.71, repro,
2006-09-07,-0.88, -0.04, 16.61, 2.16, 1.73, 7.94, repro,
2006-09-08,0.99, -0.14, 14.32, 2.15, 1.73, 7.93, repro,
2006-09-09,1.23, -0.63, 4.12, 2.09, 1.66, 7.53, repro,
2006-09-10,1.72, 0.25, 11.89, 2.15, 1.75, 7.91, repro,
2006-09-11,2.00, 0.45, 10.90, 2.08, 1.64, 7.45, repro,
2006-09-12,2.05, -0.79, 13.24, 2.07, 1.64, 7.44, repro,
2006-09-13,0.94, -0.51, 15.78, 2.08, 1.64, 7.44, repro,
2006-09-14,0.21, -4.61, 21.01, 2.14, 1.68, 7.60, repro,
2006-09-15,-1.83, -4.38, 20.23, 2.11, 1.63, 7.47, repro,
2006-09-16,0.95, 0.51, 26.91, 2.05, 1.61, 7.37, repro,
2006-09-17,1.55, 1.51, 15.91, 2.06, 1.61, 7.35, repro,
2006-09-18,0.78, 0.45, 14.08, 2.10, 1.66, 7.46, repro,
2006-09-19,-1.57, 1.01, 28.34, 2.04, 1.61, 7.34, repro,
2006-09-20,-2.16, -5.78, 20.51, 2.05, 1.61, 7.40, repro,
2006-09-21,-0.33, -5.61, 29.98, 2.08, 1.65, 7.50, repro,
2006-09-22,-0.04, -0.02, 19.10, 2.20, 1.70, 7.76, repro,
2006-09-23,0.57, -0.46, 17.03, 2.14, 1.65, 7.50, repro,
2006-09-24,1.53, 0.20, 15.45, 2.16, 1.66, 7.53, repro,
2006-09-25,0.93, -0.26, 17.32, 2.17, 1.67, 7.68, repro,
2006-09-26,1.33, 0.18, 8.37, 2.13, 1.66, 7.55, repro,
2006-09-27,1.31, -0.29, 8.08, 2.13, 1.64, 7.49, repro,
2006-09-28,1.33, 0.13, 11.87, 2.11, 1.63, 7.38, repro,
2006-09-29,0.32, -0.04, 13.05, 2.16, 1.69, 7.58, repro,
2006-09-30,0.54, -0.52, 18.30, 2.10, 1.68, 7.68, repro,
2006-10-01,1.24, -0.50, 17.05, 2.10, 1.67, 7.67, repro,
2006-10-02,0.76, -1.45, 16.63, 2.13, 1.69, 7.56, repro,
2006-10-03,1.34, 0.20, 10.86, 2.18, 1.73, 7.83, repro,
2006-10-04,1.28, -0.72, 11.42, 2.11, 1.63, 7.42, repro,
2006-10-05,0.64, -0.46, 10.96, 2.06, 1.61, 7.33, repro,
2006-10-06,-0.16, -1.42, 9.01, 2.10, 1.66, 7.69, repro,
2006-10-07,-1.85, -1.44, 9.34, 2.17, 1.71, 7.83, repro,
2006-10-08,0.54, -0.38, 8.03, 2.11, 1.66, 7.56, repro,
2006-10-09,0.37, -0.45, 6.80, 2.11, 1.67, 7.58, repro,
2006-10-10,1.58, -1.10, 10.27, 2.10, 1.65, 7.56, repro,
2006-10-11,1.23, 0.72, 9.28, 2.10, 1.67, 7.67, repro,
2006-10-12,0.02, 0.06, 21.41, 2.16, 1.67, 7.63, repro,
2006-10-13,-0.12, -1.03, 15.45, 2.11, 1.65, 7.51, repro,
2006-10-14,0.90, -0.73, 9.08, 2.09, 1.67, 7.64, repro,
2006-10-15,-0.00, -1.13, 21.14, 2.08, 1.66, 7.56, repro,
2006-10-16,0.89, -2.25, 24.24, 2.04, 1.60, 7.34, repro,
2006-10-17,-3.04, -3.18, 12.92, 2.10, 1.66, 7.73, repro,
2006-10-18,0.18, -0.01, 13.02, 2.06, 1.63, 7.45, repro,
2006-10-19,0.95, -1.01, 20.48, 2.26, 1.71, 8.17, repro,
2006-10-20,0.31, -0.79, 18.19, 2.30, 1.79, 8.69, repro,
2006-10-21,-0.54, 0.36, 13.33, 2.23, 1.73, 8.12, repro,
2006-10-22,-0.82, 0.21, 11.52, 2.15, 1.67, 7.88, repro,
2006-10-23,0.35, -0.44, 3.69, 2.14, 1.73, 7.83, repro,
2006-10-24,0.34, -0.14, 14.66, 2.28, 1.73, 8.12, repro,
2006-10-25,1.28, -0.13, 10.48, 2.15, 1.70, 7.79, repro,
2006-10-26,2.37, 0.98, 11.47, 2.13, 1.72, 7.83, repro,
2006-10-27,1.13, 0.57, 9.17, 2.10, 1.70, 7.63, repro,
2006-10-28,-1.00, 0.25, 9.94, 2.30, 1.81, 8.28, repro,
2006-10-29,0.59, 0.21, 13.59, 2.08, 1.67, 7.65, repro,
2006-10-30,0.30, -0.40, 10.76, 2.05, 1.65, 7.54, repro,
2006-10-31,0.84, -0.37, 10.88, 2.10, 1.67, 7.73, repro,
2006-11-01,1.61, -1.19, 20.98, 2.09, 1.67, 7.68, repro,
2006-11-02,-2.78, -1.35, 19.85, 2.10, 1.65, 7.69, repro,
2006-11-03,2.33, 1.53, 7.16, 2.06, 1.65, 7.53, repro,
2006-11-04,2.22, 0.13, 10.60, 2.20, 1.76, 7.97, repro,
2006-11-05,1.36, 1.28, 5.46, 2.13, 1.66, 7.65, repro,
2006-11-06,0.00, -0.38, 4.33, 2.07, 1.66, 7.48, repro,
2006-11-07,3.07, 0.46, 8.84, 2.15, 1.68, 7.72, repro,
2006-11-08,1.05, -1.96, 10.37, 2.13, 1.67, 7.63, repro,
2006-11-09,-0.25, -1.15, 17.19, 2.19, 1.75, 7.89, repro,
2006-11-10,0.40, -0.31, 10.94, 2.20, 1.76, 7.98, repro,
2006-11-11,2.62, -1.30, -3.14, 2.15, 1.68, 7.71, repro,
2006-11-12,0.14, 0.46, 2.79, 2.20, 1.73, 7.78, repro,
2006-11-13,2.94, -0.42, 15.04, 2.16, 1.70, 7.67, repro,
2006-11-14,1.17, -0.17, 10.94, 2.03, 1.60, 7.35, repro,
2006-11-15,2.90, 0.32, 8.41, 2.06, 1.66, 7.47, repro,
2006-11-16,3.45, 0.67, 9.42, 2.02, 1.60, 7.29, repro,
2006-11-17,1.12, 0.08, 6.11, 2.01, 1.59, 7.21, repro,
2006-11-18,2.10, 0.77, -2.02, 2.02, 1.60, 7.25, repro,
2006-11-19,1.38, 1.24, 11.06, 2.00, 1.60, 7.24, repro,
2006-11-20,-0.73, -1.32, 10.22, 2.01, 1.60, 7.24, repro,
2006-11-21,0.56, -0.94, 9.78, 2.03, 1.60, 7.25, repro,
2006-11-22,0.12, -1.34, 6.03, 2.02, 1.60, 7.26, repro,
2006-11-23,0.26, 1.11, 1.98, 2.05, 1.65, 7.48, repro,
2006-11-24,2.13, -0.38, -1.05, 2.10, 1.68, 7.67, repro,
2006-11-25,0.81, -0.41, 1.11, 2.03, 1.61, 7.25, repro,
2006-11-26,2.22, 0.15, 0.31, 2.03, 1.61, 7.25, repro,
2006-11-27,1.25, -0.23, 1.01, 2.06, 1.62, 7.36, repro,
2006-11-28,0.17, 0.21, 6.79, 2.02, 1.61, 7.27, repro,
2006-11-29,-2.82, -0.38, 2.79, 2.00, 1.61, 7.24, repro,
2006-11-30,1.02, 1.52, 1.71, 2.00, 1.61, 7.27, repro,
2006-12-01,-0.57, -0.18, -5.04, 2.03, 1.64, 7.45, repro,
2006-12-02,0.94, 0.65, -5.19, 2.06, 1.62, 7.36, repro,
2006-12-03,0.82, 0.63, -1.89, 2.10, 1.68, 7.66, repro,
2006-12-04,1.75, 1.15, -6.85, 2.06, 1.64, 7.40, repro,
2006-12-05,1.29, 0.33, 0.56, 2.02, 1.66, 7.35, repro,
2006-12-06,1.51, 0.03, -1.06, 2.08, 1.73, 7.58, repro,
2006-12-07,2.40, -0.48, -0.77, 2.03, 1.66, 7.36, repro,
2006-12-09,-0.34, -0.71, -1.36, 2.13, 1.79, 7.79, repro,
2006-12-10,0.52, -0.07, 1.96, 2.08, 1.70, 7.53, repro,
2006-12-11,-1.34, -1.26, -3.55, 2.00, 1.62, 7.25, repro,
2006-12-12,0.64, 0.52, -11.44, 2.08, 1.70, 7.51, repro,
2006-12-13,3.84, -0.79, 0.58, 2.05, 1.69, 7.47, repro,
2006-12-14,2.73, 0.52, 11.01, 2.07, 1.70, 7.62, repro,
2006-12-15,-1.44, -3.20, 1.25, 2.08, 1.74, 7.66, repro,
2006-12-16,0.76, -0.90, -1.11, 2.11, 1.74, 7.56, repro,
2006-12-17,-2.70, -2.36, 0.13, 2.05, 1.72, 7.60, repro,
2006-12-18,-0.17, 0.96, -3.47, 2.21, 1.90, 8.27, repro,
2006-12-19,0.96, 0.27, -0.32, 2.14, 1.87, 8.10, repro,
2006-12-20,2.53, -0.20, 4.14, 2.15, 1.87, 7.99, repro,
2006-12-21,-2.17, -0.94, -5.59, 2.01, 1.73, 7.45, repro,
2006-12-22,1.49, 1.25, -1.00, 2.11, 1.85, 7.96, repro,
2006-12-23,3.04, 2.67, 5.89, 2.13, 1.88, 8.16, repro,
2006-12-24,1.47, 2.70, 0.26, 2.03, 1.63, 7.32, repro,
2006-12-25,-11.27, -5.34, -19.60, 2.06, 1.72, 7.63, repro,
2006-12-26,-4.19, -4.12, 2.00, 2.08, 1.72, 7.65, repro,
2006-12-27,1.48, 0.01, -12.94, 2.27, 2.00, 8.76, repro,
2006-12-28,-0.37, 2.29, 0.03, 2.27, 1.99, 8.53, repro,
2006-12-29,0.20, -0.66, -9.58, 2.09, 1.73, 7.71, repro,
2006-12-30,0.81, -0.26, -3.36, 2.07, 1.73, 7.66, repro,
2006-12-31,1.99, 0.52, 0.53, 2.24, 1.90, 8.24, repro,
2007-01-01,0.56, 0.89, -6.62, 2.14, 1.83, 8.00, repro,
2007-01-02,0.23, 0.73, 2.32, 2.17, 1.92, 8.27, repro,
2007-01-03,0.65, 0.56, 0.73, 2.02, 1.70, 7.59, repro,
2007-01-04,-0.16, -0.92, -1.67, 2.01, 1.66, 7.39, repro,
2007-01-05,3.72, -0.19, -4.21, 2.09, 1.81, 7.86, repro,
2007-01-06,2.92, -0.86, -0.07, 2.10, 1.81, 7.83, repro,
2007-01-07,2.05, -0.65, -5.70, 2.04, 1.65, 7.42, repro,
2007-01-08,-3.48, -1.36, 0.50, 2.07, 1.69, 7.59, repro,
2007-01-09,0.69, 1.57, -5.54, 2.05, 1.65, 7.39, repro,
2007-01-10,1.15, -0.21, 0.48, 2.06, 1.63, 7.32, repro,
2007-01-11,0.14, -1.40, 0.39, 2.09, 1.63, 7.39, repro,
2007-01-12,-0.26, 0.05, -4.07, 2.00, 1.60, 7.20, repro,
2007-01-13,0.39, 0.60, -8.13, 1.97, 1.59, 7.11, repro,
2007-01-14,0.91, 0.09, -7.66, 1.98, 1.58, 7.11, repro,
2007-01-15,1.74, 0.67, -9.91, 2.01, 1.63, 7.34, repro,
2007-01-16,1.91, 0.46, -4.82, 2.02, 1.59, 7.18, repro,
2007-01-17,1.51, -0.03, -14.55, 2.01, 1.62, 7.26, repro,
2007-01-18,-0.65, -1.12, -15.12, 2.04, 1.67, 7.40, repro,
2007-01-19,2.24, 1.09, 1.58, 2.07, 1.65, 7.59, repro,
2007-01-20,-0.18, 1.48, -2.03, 2.05, 1.59, 7.33, repro,
2007-01-21,-0.01, -0.75, -1.85, 1.98, 1.58, 7.09, repro,
2007-01-22,1.08, 1.54, -2.59, 1.97, 1.58, 7.07, repro,
2007-01-23,1.15, 1.06, -11.21, 1.97, 1.57, 7.01, repro,
2007-01-24,0.50, 1.18, -8.24, 1.98, 1.59, 7.11, repro,
2007-01-25,1.80, 0.52, -8.19, 2.02, 1.62, 7.19, repro,
2007-01-26,0.63, 0.44, -3.49, 1.97, 1.57, 7.00, repro,
2007-01-27,0.27, 0.06, -0.18, 1.96, 1.58, 7.02, repro,
2007-01-28,0.97, 1.00, -5.43, 1.97, 1.57, 6.97, repro,
2007-01-29,0.86, 1.04, -8.15, 2.01, 1.61, 7.06, repro,
2007-01-30,1.33, 0.15, 0.10, 1.97, 1.57, 6.98, repro,
2007-01-31,0.08, 0.27, 3.26, 2.01, 1.61, 7.21, repro,
2007-02-01,0.04, 1.36, -1.02, 2.00, 1.61, 7.19, repro,
2007-02-02,0.25, 1.58, -0.62, 2.00, 1.59, 7.10, repro,
2007-02-03,0.43, 1.96, -7.23, 1.99, 1.59, 7.09, repro,
2007-02-04,0.84, 1.87, -7.29, 1.97, 1.57, 6.94, repro,
2007-02-05,0.65, 1.97, -2.84, 1.97, 1.58, 7.03, repro,
2007-02-06,4.17, 1.81, -7.12, 2.01, 1.59, 7.11, repro,
2007-02-07,-2.00, -0.15, -6.16, 1.97, 1.58, 7.00, repro,
2007-02-08,0.55, -0.06, -8.70, 2.20, 1.77, 7.93, repro,
2007-02-09,0.90, 0.31, -6.78, 2.01, 1.64, 7.24, repro,
2007-02-10,-0.32, -1.20, -7.87, 1.99, 1.59, 7.07, repro,
2007-02-11,-3.38, -2.65, -2.91, 1.99, 1.59, 7.12, repro,
2007-02-12,-0.42, 0.92, -9.99, 2.03, 1.62, 7.20, repro,
2007-02-13,-1.44, 0.93, -5.78, 1.95, 1.57, 6.95, repro,
2007-02-14,-0.59, 2.43, -9.00, 1.97, 1.57, 6.94, repro,
2007-02-15,1.00, 1.74, -3.79, 1.98, 1.58, 7.03, repro,
2007-02-16,-1.29, 2.01, 5.25, 1.97, 1.58, 7.05, repro,
2007-02-17,-0.78, 1.63, 1.52, 2.04, 1.63, 7.20, repro,
2007-02-18,-1.34, 2.32, -4.90, 1.97, 1.58, 7.06, repro,
2007-02-19,2.65, 0.63, 8.65, 1.96, 1.58, 7.02, repro,
2007-02-20,0.91, 1.58, 6.00, 1.98, 1.58, 7.06, repro,
2007-02-21,-1.95, 0.24, 0.59, 1.97, 1.57, 7.01, repro,
2007-02-22,1.83, -0.58, -8.35, 1.99, 1.59, 7.10, repro,
2007-02-23,0.56, 1.84, -3.68, 2.19, 1.70, 7.58, repro,
2007-02-24,-2.77, 0.75, -5.59, 1.95, 1.57, 7.02, repro,
2007-02-25,0.05, 0.30, 1.46, 1.97, 1.58, 7.04, repro,
2007-02-26,-1.93, 1.61, -1.15, 1.98, 1.57, 7.03, repro,
2007-02-27,-0.40, 1.70, -1.34, 1.99, 1.58, 7.08, repro,
2007-02-28,-0.22, 2.27, -5.35, 2.00, 1.59, 7.11, repro,
2007-03-01,-0.88, 2.88, 2.61, 2.03, 1.64, 7.27, repro,
2007-03-02,-0.62, 1.66, -2.78, 2.02, 1.64, 7.25, repro,
2007-03-03,-0.81, 2.08, -6.36, 2.00, 1.62, 7.20, repro,
2007-03-04,2.17, 3.20, -9.21, 2.01, 1.62, 7.16, repro,
2007-03-05,0.14, 1.83, -3.16, 2.02, 1.61, 7.17, repro,
2007-03-06,1.54, 1.96, -5.70, 2.02, 1.62, 7.20, repro,
2007-03-07,-2.27, 1.48, 11.99, 1.99, 1.62, 7.20, repro,
2007-03-08,-0.19, 1.55, -0.59, 2.00, 1.61, 7.20, repro,
2007-03-09,0.16, 2.42, 0.34, 2.00, 1.61, 7.17, repro,
2007-03-10,1.32, 1.96, -3.03, 2.10, 1.65, 7.47, repro,
2007-03-11,0.42, 1.29, -4.03, 2.02, 1.62, 7.21, repro,
2007-03-12,0.81, 1.10, -1.62, 2.00, 1.61, 7.18, repro,
2007-03-13,-0.69, 1.04, -1.65, 1.97, 1.56, 7.01, repro,
2007-03-14,-0.24, 2.26, -0.69, 1.99, 1.60, 7.10, repro,
2007-03-15,1.06, 2.66, -7.61, 2.04, 1.64, 7.31, repro,
2007-03-16,1.03, 1.31, 2.50, 2.03, 1.60, 7.17, repro,
2007-03-17,-0.28, 0.47, 8.75, 2.02, 1.62, 7.22, repro,
2007-03-18,0.22, 3.13, 5.59, 2.05, 1.67, 7.34, repro,
2007-03-19,0.30, 3.65, 10.31, 2.01, 1.59, 7.06, repro,
2007-03-20,-0.76, 2.24, 7.66, 2.05, 1.59, 7.10, repro,
2007-03-21,-0.39, 1.24, 16.31, 2.06, 1.59, 7.14, repro,
2007-03-22,-1.95, -0.49, 10.86, 2.00, 1.57, 7.07, repro,
2007-03-23,-2.53, -0.15, 1.75, 2.01, 1.60, 7.23, repro,
2007-03-24,0.50, -0.42, 2.28, 2.02, 1.61, 7.22, repro,
2007-03-25,1.26, 2.01, -3.02, 2.00, 1.56, 7.05, repro,
2007-03-26,0.60, 2.14, -0.08, 2.01, 1.60, 7.15, repro,
2007-03-27,-0.79, 0.82, 1.48, 2.04, 1.59, 7.16, repro,
2007-03-28,-1.22, 0.22, -0.57, 2.04, 1.59, 7.18, repro,
2007-03-29,0.39, 1.99, 0.55, 1.98, 1.56, 7.01, repro,
2007-03-30,0.24, 2.22, -1.38, 1.99, 1.55, 6.95, repro,
2007-03-31,-0.52, 2.50, -0.28, 1.98, 1.55, 6.97, repro,
2007-04-01,-0.43, 1.40, 5.06, 1.98, 1.57, 6.98, repro,
2007-04-02,-1.26, 2.06, 1.65, 1.98, 1.55, 6.94, repro,
2007-04-03,0.48, 0.34, -2.90, 2.08, 1.67, 7.44, repro,
2007-04-04,0.27, 1.73, -3.72, 2.15, 1.73, 7.64, repro,
2007-04-05,-0.82, 1.68, -1.33, 2.09, 1.70, 7.38, repro,
2007-04-06,-1.28, 1.38, -2.18, 2.08, 1.68, 7.39, repro,
2007-04-07,0.73, 0.75, 4.94, 2.01, 1.59, 7.05, repro,
2007-04-08,0.57, 1.07, 5.37, 1.98, 1.56, 6.94, repro,
2007-04-09,0.31, 1.01, 4.49, 2.00, 1.56, 7.03, repro,
2007-04-10,0.20, 0.69, 2.24, 2.06, 1.59, 7.24, repro,
2007-04-11,-0.58, 1.43, 8.36, 2.00, 1.56, 7.01, repro,
2007-04-12,0.19, 0.57, 9.08, 2.04, 1.61, 7.17, repro,
2007-04-13,-0.24, 0.77, -0.45, 2.03, 1.60, 7.06, repro,
2007-04-14,0.67, 0.67, 3.18, 2.02, 1.57, 7.07, repro,
2007-04-15,1.12, 2.77, 9.33, 2.02, 1.56, 7.12, repro,
2007-04-16,-2.96, 0.20, 3.29, 2.01, 1.56, 7.10, repro,
2007-04-17,0.55, 0.10, 1.67, 1.99, 1.57, 7.02, repro,
2007-04-18,0.31, -0.43, 2.93, 2.00, 1.56, 6.99, repro,
2007-04-19,1.29, 0.45, -2.11, 2.00, 1.57, 7.06, repro,
2007-04-20,0.15, 0.09, 2.48, 2.06, 1.60, 7.18, repro,
2007-04-21,0.99, 2.18, 0.23, 2.05, 1.59, 7.18, repro,
2007-04-22,-2.21, -0.52, 7.90, 2.02, 1.58, 7.17, repro,
2007-04-23,0.84, 0.34, -3.86, 2.03, 1.58, 7.11, repro,
2007-04-24,0.28, 0.89, -5.73, 2.03, 1.58, 7.11, repro,
2007-04-25,1.01, 1.10, -2.39, 2.03, 1.57, 7.10, repro,
2007-04-26,0.73, 0.36, 1.27, 2.01, 1.55, 6.98, repro,
2007-04-27,-0.03, 0.91, 6.44, 2.00, 1.55, 7.08, repro,
2007-04-28,-0.29, 1.71, -0.57, 2.00, 1.56, 7.05, repro,
2007-04-29,-0.75, 1.64, -1.34, 2.01, 1.55, 7.04, repro,
2007-04-30,0.86, 0.27, 1.96, 2.01, 1.56, 7.06, repro,
2007-05-01,1.33, 1.15, -0.65, 2.09, 1.62, 7.28, repro,
2007-05-02,-4.14, -1.47, -7.31, 2.09, 1.57, 7.32, repro,
2007-05-03,1.42, 1.30, -2.80, 2.09, 1.57, 7.40, repro,
2007-05-04,3.65, -0.28, 7.63, 2.01, 1.55, 7.05, repro,
2007-05-05,-2.14, -0.27, 12.95, 2.03, 1.61, 7.22, repro,
2007-05-06,2.90, 1.12, -5.88, 2.02, 1.56, 7.10, repro,
2007-05-07,2.04, 1.46, 3.72, 2.01, 1.54, 7.02, repro,
2007-05-08,1.03, 1.13, 4.03, 2.02, 1.55, 7.08, repro,
2007-05-09,0.43, 0.63, 0.23, 2.02, 1.55, 7.04, repro,
2007-05-10,1.55, 0.71, -5.29, 2.16, 1.66, 7.64, repro,
2007-05-11,0.81, 1.01, -1.80, 2.11, 1.62, 7.45, repro,
2007-05-12,1.18, 1.00, 1.35, 2.03, 1.58, 7.21, repro,
2007-05-13,4.90, 1.01, -1.65, 2.07, 1.59, 7.20, repro,
2007-05-14,0.68, 0.24, -4.36, 2.06, 1.57, 7.17, repro,
2007-05-15,0.51, 0.34, -1.06, 2.04, 1.55, 7.09, repro,
2007-05-16,1.67, 1.26, -5.84, 2.01, 1.55, 7.03, repro,
2007-05-17,-0.21, -0.75, 4.42, 2.05, 1.60, 7.26, repro,
2007-05-18,-0.46, 0.30, 1.58, 2.12, 1.65, 7.45, repro,
2007-05-19,1.29, 1.19, 2.64, 2.06, 1.60, 7.22, repro,
2007-05-20,1.13, -0.39, 0.54, 2.10, 1.62, 7.34, repro,
2007-05-21,-1.95, -0.69, 6.88, 2.06, 1.59, 7.25, repro,
2007-05-22,1.77, -2.64, 7.79, 2.04, 1.58, 7.15, repro,
2007-05-23,0.33, -0.63, 8.97, 2.09, 1.62, 7.30, repro,
2007-05-24,1.12, 0.57, 1.07, 2.18, 1.70, 7.67, repro,
2007-05-25,0.70, -0.05, 0.23, 2.08, 1.60, 7.25, repro,
2007-05-26,-0.00, 1.01, 1.18, 2.08, 1.60, 7.26, repro,
2007-05-27,0.15, 1.94, 4.42, 2.18, 1.64, 7.56, repro,
2007-05-28,1.72, 1.62, 7.51, 2.06, 1.57, 7.16, repro,
2007-05-29,0.79, 0.65, 3.62, 2.02, 1.55, 7.05, repro,
2007-05-30,0.78, -0.67, -1.37, 2.08, 1.56, 7.18, repro,
2007-05-31,0.60, -0.11, 0.19, 2.09, 1.60, 7.27, repro,
2007-06-01,0.38, -0.07, -0.71, 2.03, 1.55, 7.06, repro,
2007-06-02,0.86, 0.59, -1.12, 2.02, 1.55, 7.05, repro,
2007-06-03,0.55, 1.26, -2.73, 2.02, 1.55, 7.03, repro,
2007-06-04,1.42, 1.90, 1.48, 2.04, 1.56, 7.18, repro,
2007-06-05,-0.01, 0.22, 2.85, 2.07, 1.56, 7.22, repro,
2007-06-06,0.16, -2.34, 5.11, 2.02, 1.56, 7.06, repro,
2007-06-07,3.49, 3.00, 11.09, 2.03, 1.56, 7.09, repro,
2007-06-08,0.89, 0.90, 1.89, 2.02, 1.55, 7.02, repro,
2007-06-09,1.06, 0.16, 0.75, 2.04, 1.58, 7.14, repro,
2007-06-10,2.16, 0.04, 2.96, 2.01, 1.55, 7.00, repro,
2007-06-11,-0.69, -0.13, 6.35, 2.06, 1.66, 7.34, repro,
2007-06-12,0.77, -1.62, 0.22, 2.04, 1.60, 7.18, repro,
2007-06-13,-4.32, -1.20, 11.22, 2.09, 1.60, 7.25, repro,
2007-06-14,-2.54, -2.30, 7.01, 2.07, 1.60, 7.14, repro,
2007-06-15,-1.92, -2.30, 9.61, 2.09, 1.65, 7.43, repro,
2007-06-16,-0.34, 0.36, -1.64, 2.06, 1.59, 7.14, repro,
2007-06-17,1.38, 1.09, -4.38, 2.02, 1.56, 7.06, repro,
2007-06-18,3.30, 3.63, 0.34, 2.04, 1.57, 7.16, repro,
2007-06-19,0.80, 0.41, -1.33, 2.01, 1.54, 6.96, repro,
2007-06-20,1.12, 0.61, -3.94, 2.01, 1.54, 7.00, repro,
2007-06-21,1.55, -0.37, -3.62, 2.05, 1.58, 7.11, repro,
2007-06-22,1.46, 0.31, 0.54, 2.02, 1.55, 7.07, repro,
2007-06-23,-0.95, 0.46, 6.88, 2.02, 1.56, 7.08, repro,
2007-06-24,0.84, -0.14, -0.89, 2.06, 1.59, 7.26, repro,
2007-06-25,4.58, 2.28, -2.45, 2.02, 1.55, 7.04, repro,
2007-06-26,1.02, -0.06, -2.46, 2.00, 1.54, 6.98, repro,
2007-06-27,2.02, 0.27, -5.29, 2.01, 1.55, 7.03, repro,
2007-06-28,1.33, 1.90, -4.76, 2.04, 1.57, 7.15, repro,
2007-06-29,0.54, 0.40, 0.23, 2.06, 1.61, 7.24, repro,
2007-06-30,0.72, 1.14, 1.41, 2.03, 1.55, 7.08, repro,
2007-07-01,2.58, 0.89, -1.94, 2.01, 1.54, 6.99, repro,
2007-07-02,0.87, 1.82, -0.97, 2.00, 1.54, 6.98, repro,
2007-07-03,2.94, 0.59, -4.02, 2.04, 1.57, 7.16, repro,
2007-07-04,2.67, 1.13, 0.60, 2.02, 1.56, 7.08, repro,
2007-07-05,0.45, 0.60, -2.24, 2.03, 1.55, 7.08, repro,
2007-07-06,0.81, 0.20, -1.10, 2.02, 1.55, 7.05, repro,
2007-07-07,1.60, 0.75, -3.54, 2.01, 1.55, 7.02, repro,
2007-07-08,0.72, 1.50, -0.70, 2.02, 1.55, 7.03, repro,
2007-07-09,1.08, -0.35, -0.95, 2.08, 1.65, 7.40, repro,
2007-07-10,0.44, 0.12, -1.20, 2.02, 1.55, 7.03, repro,
2007-07-11,1.34, 0.43, 2.24, 2.12, 1.64, 7.35, repro,
2007-07-12,0.45, 0.92, 2.55, 2.05, 1.61, 7.20, repro,
2007-07-13,0.92, 0.49, -1.10, 2.05, 1.61, 7.21, repro,
2007-07-14,0.65, 1.25, 5.83, 2.05, 1.60, 7.21, repro,
2007-07-15,2.34, 0.22, 5.09, 2.05, 1.61, 7.23, repro,
2007-07-16,2.20, 1.08, 0.15, 2.07, 1.62, 7.32, repro,
2007-07-17,-0.30, -0.33, 8.14, 2.04, 1.61, 7.21, repro,
2007-07-18,4.60, -0.06, -1.14, 2.22, 1.71, 7.77, repro,
2007-07-19,0.68, 0.09, 1.57, 2.03, 1.55, 7.11, repro,
2007-07-20,1.65, 0.03, 6.80, 2.06, 1.62, 7.29, repro,
2007-07-21,0.23, 0.74, 9.06, 2.05, 1.61, 7.22, repro,
2007-07-22,1.33, 2.14, -0.16, 2.10, 1.62, 7.41, repro,
2007-07-23,1.79, 1.95, 0.07, 2.07, 1.61, 7.31, repro,
2007-07-24,2.05, 0.50, 1.36, 2.06, 1.61, 7.26, repro,
2007-07-25,1.11, 1.16, 1.95, 2.04, 1.57, 7.16, repro,
2007-07-26,0.96, 1.29, 8.29, 2.04, 1.57, 7.14, repro,
2007-07-27,2.01, 1.46, 6.27, 2.06, 1.62, 7.29, repro,
2007-07-28,0.69, 0.49, 9.49, 2.05, 1.61, 7.24, repro,
2007-07-29,-3.18, 0.31, 11.27, 2.06, 1.61, 7.23, repro,
2007-07-30,-0.50, 0.96, 4.13, 2.02, 1.55, 7.04, repro,
2007-07-31,-0.17, 0.61, 6.42, 2.05, 1.60, 7.32, repro,
2007-08-01,1.79, 0.64, 6.61, 2.03, 1.55, 7.06, repro,
2007-08-02,-0.07, 0.96, 10.47, 2.03, 1.56, 7.09, repro,
2007-08-03,4.05, 1.89, 3.60, 2.02, 1.55, 7.01, repro,
2007-08-04,1.77, 1.30, 6.50, 2.07, 1.60, 7.14, repro,
2007-08-05,1.27, 0.46, 8.56, 2.00, 1.55, 6.98, repro,
2007-08-06,-0.22, 0.02, 16.91, 2.05, 1.60, 7.22, repro,
2007-08-07,0.39, 0.67, 11.41, 2.05, 1.59, 7.21, repro,
2007-08-08,1.17, 0.38, 8.01, 2.01, 1.54, 7.00, repro,